 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.3686,13.3801,0.280654,2.32531,-0.584901,-0.412005,-0.00343449,0.00416602,-0.0249157,0.0255697,-0.0248381,-0.861077,0.0167808,765,814,22.3665,6.87441,23.6899,7.19922,0.248986,0.994707
-26.6599,13.3943,0.252206,2.31785,-0.560429,-0.398311,-0.00747734,0.00492443,-0.0235067,0.0230344,-0.0255873,-0.914357,0.0158658,772,814,22.2969,6.59945,23.6332,6.80166,0.279857,0.852536
-25.9486,13.4099,0.21438,2.30785,-0.531412,-0.391614,-0.0114019,0.00561117,-0.0219892,0.0206819,-0.0264726,-0.969958,0.0148606,779,814,22.1854,6.27621,23.6037,6.38199,0.35258,0.709467
-25.2342,13.4275,0.165484,2.29437,-0.496411,-0.381334,-0.0151484,0.00622345,-0.0204225,0.0185867,-0.0275117,-1.02643,0.0145035,786,814,22.0457,5.90326,23.5834,5.87667,0.473541,0.561677
-24.5162,13.4478,0.10391,2.27856,-0.46153,-0.367617,-0.018614,0.00673955,-0.018837,0.0167681,-0.0286425,-1.08158,0.0142437,793,814,21.8907,5.51544,23.5893,5.36183,0.648939,0.397331
-23.7964,13.469,0.0367218,2.25884,-0.423308,-0.360901,-0.0217053,0.0071293,-0.0172482,0.0151922,-0.0297682,-1.13352,0.0155408,800,814,21.6805,5.09309,23.5947,4.83724,0.852325,0.234033
-23.08,13.4871,-0.0124245,2.23436,-0.383865,-0.342108,-0.0243635,0.00738823,-0.01564,0.0137981,-0.0307734,-1.18184,0.0169489,807,814,21.4517,4.64623,23.4775,4.28326,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,2.20972,-0.34628,-0.29078,-0.0265023,0.00753452,-0.0140093,0.012559,-0.0315268,-1.22644,0.0161789,814,814,21.2977,4.19201,23.2521,3.69472,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,2.18503,-0.310211,-0.226071,-0.0281243,0.00759433,-0.0123384,0.011442,-0.0319719,-1.26851,0.0159247,821,814,21.1758,3.75354,23.016,3.0838,1.16474,-0.194297
-20.935,13.5333,-0.125793,2.16194,-0.272349,-0.15384,-0.0291927,0.00755606,-0.0105888,0.0103888,-0.0320254,-1.3094,0.0151776,828,814,21.0874,3.29666,22.8751,2.4311,1.34177,-0.329899
-20.2099,13.5548,-0.201572,2.13942,-0.229134,-0.0978712,-0.0296519,0.00742108,-0.00880314,0.00940523,-0.031636,-1.34911,0.0141906,835,814,20.9668,2.78638,22.8571,1.77026,1.61264,-0.470008
-19.4858,13.574,-0.270045,2.11654,-0.186671,-0.048014,-0.0295096,0.00719693,-0.00705554,0.00850639,-0.030819,-1.38729,0.0145364,842,814,20.8304,2.27205,22.8247,1.17121,1.8632,-0.586459
-18.7642,13.5934,-0.324492,2.09299,-0.141682,0.0134391,-0.0287721,0.00689312,-0.00540419,0.00769401,-0.029573,-1.42367,0.0162744,849,814,20.7161,1.72428,22.7285,0.473582,2.06966,-0.74986
-18.0482,13.6081,-0.353411,2.06375,-0.0991449,0.0882284,-0.0274778,0.00652386,-0.00390391,0.00696633,-0.0279203,-1.45794,0.0167716,856,814,20.5808,1.17433,22.4728,-0.196015,2.18814,-0.895818
-17.3334,13.6214,-0.374658,2.03434,-0.0549035,0.174485,-0.0257305,0.00609471,-0.0025858,0.00630344,-0.0259393,-1.49025,0.0164025,863,814,20.4732,0.589222,22.1815,-0.89522,2.28521,-1.03804
-16.6166,13.6354,-0.402292,2.00946,-0.0117329,0.257596,-0.0236891,0.0056227,-0.00149189,0.00569844,-0.0237648,-1.52007,0.0144768,870,814,20.4048,0.0252371,21.9713,-1.57716,2.41309,-1.17297
-15.8982,13.6504,-0.433677,1.98737,0.0338076,0.33398,-0.0214748,0.00511479,-0.000686841,0.00513253,-0.0214925,-1.54499,0.012695,877,814,20.3492,-0.552725,21.8205,-2.2812,2.5623,-1.31754
-15.1778,13.6688,-0.470547,1.96977,0.0813004,0.418231,-0.0191868,0.00459716,-0.00020566,0.00459894,-0.0191885,-1.56215,0.0130641,884,814,20.358,-1.15344,21.7347,-3.07447,2.74,-1.51178
-14.458,13.684,-0.502468,1.95493,0.125174,0.511028,-0.0169469,0.00409727,-7.31744e-05,0.00409753,-0.0169471,-1.56732,0.0126329,891,814,20.418,-1.7323,21.6555,-3.79505,2.90569,-1.65783
-13.7369,13.6998,-0.537495,1.94459,0.167998,0.602769,-0.0148829,0.00364442,-0.00030929,0.00364958,-0.014888,-1.55411,0.0123114,898,814,20.5219,-2.29419,21.643,-4.50868,3.0902,-1.80444
-13.0154,13.7144,-0.571746,1.93435,0.210062,0.690299,-0.0131185,0.00326876,-0.000884453,0.00331636,-0.0131661,-1.51703,0.0119311,905,814,20.6189,-2.84315,21.6426,-5.18597,3.27871,-1.92974
-12.292,13.7306,-0.610451,1.92856,0.248341,0.767403,-0.0117952,0.00296183,-0.00175462,0.00316759,-0.0120009,-1.45406,0.011898,912,814,20.7367,-3.34837,21.7246,-5.81783,3.4914,-2.07346
-11.5676,13.7482,-0.650959,1.9226,0.282763,0.831374,-0.0109853,0.00271185,-0.00285901,0.00328466,-0.0115581,-1.37306,0.0124193,919,814,20.8227,-3.79154,21.836,-6.4164,3.71847,-2.23851
-10.8424,13.7658,-0.691873,1.91819,0.31049,0.881394,-0.0106489,0.00252243,-0.00415814,0.00372528,-0.0118518,-1.28921,0.0112544,926,814,20.8921,-4.15378,21.9884,-6.91763,3.95431,-2.40113
-10.1175,13.782,-0.729317,1.91319,0.3343,0.920599,-0.0107556,0.0024054,-0.00560339,0.00446787,-0.0128181,-1.21811,0.0109477,933,814,20.9308,-4.45199,22.1423,-7.35505,4.18422,-2.54664
-9.3924,13.7969,-0.76526,1.90818,0.355368,0.963547,-0.0112301,0.00237422,-0.0070788,0.00538933,-0.0142452,-1.16813,0.0117063,940,814,20.9803,-4.71405,22.2936,-7.76264,4.41543,-2.6693
-8.66899,13.811,-0.792032,1.90069,0.369269,1.01549,-0.0119404,0.00242068,-0.00847098,0.00634498,-0.0158647,-1.13697,0.0120605,947,814,21.0316,-4.93188,22.3841,-8.11244,4.61995,-2.80468
-7.9443,13.8265,-0.821194,1.89272,0.380372,1.06411,-0.0128022,0.00254525,-0.00973867,0.00727022,-0.0175272,-1.11908,0.0121229,954,814,21.0716,-5.11517,22.491,-8.45151,4.84105,-2.96057
-7.21807,13.8426,-0.853828,1.88433,0.388271,1.09811,-0.013717,0.00274712,-0.0108546,0.00813819,-0.0191081,-1.10982,0.0114506,961,814,21.0718,-5.24431,22.6308,-8.73714,5.08246,-3.11712
-6.48958,13.8594,-0.892705,1.87239,0.388775,1.11851,-0.0145557,0.00301457,-0.0117617,0.0089099,-0.0204511,-1.10616,0.0100334,968,814,21.0051,-5.28058,22.7803,-8.92126,5.35441,-3.26739
-5.76216,13.8745,-0.925092,1.85692,0.383226,1.13055,-0.0152589,0.00334474,-0.0124264,0.00956513,-0.0214793,-1.10669,0.00998561,975,814,20.8847,-5.25276,22.8864,-9.00992,5.60922,-3.40337
-5.03984,13.8868,-0.935876,1.84172,0.37819,1.15221,-0.0158272,0.00373994,-0.0128464,0.0101041,-0.0221913,-1.11083,0.0101676,982,814,20.7932,-5.24478,22.9128,-9.12879,5.79081,-3.5494
-4.32054,13.8965,-0.933258,1.82918,0.374501,1.18167,-0.016289,0.00416728,-0.0130498,0.0105196,-0.0226414,-1.11778,0.0100933,989,814,20.7487,-5.24987,22.9155,-9.27562,5.92943,-3.6859
-3.6034,13.9055,-0.920544,1.81847,0.373724,1.21345,-0.0166944,0.0046056,-0.0130388,0.0107911,-0.0228799,-1.12785,0.010119,996,814,20.7286,-5.2822,22.905,-9.47497,6.03783,-3.83711
-2.88338,13.9173,-0.916313,1.80628,0.370709,1.23344,-0.017057,0.00503708,-0.0128234,0.0109157,-0.0229356,-1.14096,0.0104235,1003,814,20.6643,-5.28528,22.9317,-9.65152,6.18575,-4.01673
-2.15677,13.9315,-0.934429,1.79271,0.363969,1.23764,-0.0173753,0.00545023,-0.0124729,0.0109438,-0.0228689,-1.15592,0.00951355,1010,814,20.5455,-5.22673,23.0505,-9.74848,6.4243,-4.17747
-1.42742,13.9467,-0.960337,1.77938,0.35514,1.23567,-0.0176421,0.00583976,-0.0120297,0.0109084,-0.0227108,-1.17202,0.00881977,1017,814,20.413,-5.13422,23.2138,-9.81251,6.69929,-4.33161
-0.695415,13.9618,-0.993733,1.76767,0.349363,1.22499,-0.0179007,0.0061833,-0.0115171,0.0108043,-0.0225216,-1.18923,0.00841196,1024,814,20.2719,-5.05157,23.4366,-9.87563,7.00928,-4.46096
0.0380404,13.9772,-1.02998,1.75595,0.341598,1.21637,-0.0182118,0.006463,-0.0109659,0.010632,-0.0223808,-1.20749,0.00879901,1031,814,20.1365,-4.95411,23.6748,-9.91846,7.33735,-4.58838
0.771658,13.9932,-1.06428,1.74343,0.331252,1.20719,-0.0185945,0.00667805,-0.0103997,0.0104072,-0.0223237,-1.22649,0.00902337,1038,814,19.9928,-4.83812,23.9057,-9.9434,7.66582,-4.73204
1.50289,14.0086,-1.08747,1.72742,0.317309,1.19779,-0.0190465,0.00681281,-0.00984724,0.0101357,-0.0223694,-1.24535,0.00874707,1045,814,19.816,-4.68714,24.0678,-9.95533,7.96054,-4.89889
2.23264,14.0229,-1.10315,1.71124,0.306571,1.18152,-0.0195109,0.00686668,-0.00932656,0.00983119,-0.0224754,-1.26304,0.00884482,1052,814,19.6184,-4.55154,24.2138,-9.99336,8.23449,-5.06436
2.9632,14.0367,-1.11954,1.69609,0.297396,1.16489,-0.019943,0.00684606,-0.00882044,0.00948941,-0.0225864,-1.27963,0.00903614,1059,814,19.4292,-4.43533,24.3799,-10.0297,8.51832,-5.21766
3.69536,14.0498,-1.13952,1.68124,0.288914,1.15003,-0.0203645,0.0067765,-0.00833813,0.00913342,-0.0227215,-1.29532,0.00909181,1066,814,19.2473,-4.33022,24.5675,-10.05,8.82257,-5.34695
4.42915,14.0637,-1.16296,1.66516,0.279576,1.12749,-0.0207982,0.0066751,-0.00789525,0.00878239,-0.0229055,-1.30997,0.00869856,1073,814,19.0324,-4.20862,24.7693,-10.0497,9.14736,-5.47931
5.16383,14.0784,-1.1871,1.64868,0.269159,1.1017,-0.0212167,0.00657344,-0.00748023,0.00845895,-0.0231022,-1.32387,0.00818642,1080,814,18.8047,-4.06943,24.9795,-10.0507,9.48248,-5.62637
5.90033,14.094,-1.21523,1.63084,0.258625,1.0743,-0.0216013,0.00643629,-0.00710117,0.00813224,-0.0232973,-1.33636,0.00756514,1087,814,18.5591,-3.92792,25.1992,-10.0509,9.84015,-5.77735
6.64067,14.1115,-1.25427,1.61247,0.247897,1.04346,-0.0219556,0.00631889,-0.00675196,0.00784851,-0.0234852,-1.34801,0.00775902,1094,814,18.2979,-3.77255,25.4639,-10.0549,10.2464,-5.93245
7.38257,14.1292,-1.29623,1.59317,0.237649,1.01608,-0.0222819,0.0062773,-0.00642286,0.00765529,-0.0236598,-1.35946,0.00855124,1101,814,18.0369,-3.62903,25.7338,-10.0628,10.671,-6.08316
8.12604,14.1476,-1.34106,1.57281,0.228134,0.993456,-0.0226197,0.0061762,-0.00610152,0.00741569,-0.0238592,-1.37038,0.00918312,1108,814,17.7784,-3.50092,26.0071,-10.0878,11.114,-6.2372
8.86826,14.1648,-1.37923,1.55171,0.220915,0.978156,-0.0229008,0.0060768,-0.00581535,0.00720029,-0.0240243,-1.37995,0.00893738,1115,814,17.533,-3.40915,26.2493,-10.1413,11.5395,-6.38823
9.60688,14.1797,-1.40281,1.53193,0.216327,0.966316,-0.0231111,0.00589949,-0.00552248,0.00691519,-0.0241268,-1.38891,0.00864761,1122,814,17.3097,-3.348,26.4548,-10.2247,11.9176,-6.53709
10.3449,14.1934,-1.42222,1.51415,0.212262,0.954285,-0.0232761,0.00563674,-0.00519406,0.00654152,-0.0241809,-1.39833,0.00875881,1129,814,17.105,-3.28989,26.6715,-10.3042,12.2874,-6.67539
11.0851,14.2078,-1.44663,1.49772,0.208092,0.941616,-0.023372,0.00537807,-0.00486424,0.00617875,-0.0241727,-1.40765,0.00991016,1136,814,16.9113,-3.22984,26.9282,-10.3783,12.6835,-6.81059
11.8275,14.224,-1.47597,1.48116,0.202295,0.923594,-0.0234554,0.00501457,-0.00453539,0.00571962,-0.0241604,-1.41658,0.0109383,1143,814,16.7012,-3.15611,27.2134,-10.4377,13.106,-6.96556
12.5715,14.2408,-1.50827,1.4661,0.194526,0.900744,-0.0236188,0.0044685,-0.00422043,0.00508896,-0.0242393,-1.42483,0.0137848,1150,814,16.4921,-3.06428,27.5351,-10.4656,13.5473,-7.12463
13.3152,14.2575,-1.53735,1.44414,0.185093,0.893696,-0.0239534,0.00381869,-0.00391924,0.00436118,-0.0244959,-1.43325,0.0190028,1157,814,16.2629,-2.96598,27.7714,-10.5214,13.9842,-7.28932
22.2686,14.4374,-1.80307,1.21014,0.132672,0.647009,-0.0236961,0.00244634,-0.00346969,0.00289901,-0.0241488,-1.44107,0.018624,1241,814,13.3022,-2.12919,31.2516,-11.3796,19.5035,-9.08344
23.0088,14.4474,-1.79277,1.19503,0.132327,0.625685,-0.0243241,0.00331533,-0.00339656,0.0037266,-0.0247354,-1.4503,0.0122868,1248,814,13.093,-2.08138,31.5094,-11.5046,19.8906,-9.23142
23.7488,14.4559,-1.77999,1.17508,0.130455,0.619587,-0.0250991,0.00445534,-0.00332236,0.00482422,-0.025468,-1.46022,0.008927,1255,814,12.8847,-2.03588,31.7084,-11.62,20.2755,-9.35562
24.488,14.4645,-1.76291,1.15789,0.128208,0.60123,-0.026316,0.00574257,-0.00327572,0.00607386,-0.0266473,-1.47,0.00889835,1262,814,12.6656,-1.99426,31.9326,-11.7013,20.6521,-9.49403
25.2248,14.4726,-1.73638,1.13635,0.124794,0.591616,-0.0280745,0.00725232,-0.00329696,0.00755739,-0.0283796,-1.47853,0.0120644,1269,814,12.4329,-1.95649,32.081,-11.8018,21.0009,-9.6513
-36.5522,12.5036,0.694408,2.20191,-0.701401,-0.285145,0.0470635,-0.01045,-0.0303977,0.0601513,-0.0235379,-0.406565,0.0167626,674,821,21.6858,7.83527,22.0605,9.79171,0.083168,2.60195
-35.854,12.5167,0.682251,2.23269,-0.704471,-0.312049,0.0433952,-0.00923801,-0.0307341,0.0575402,-0.0233831,-0.431338,0.017089,681,821,21.9227,7.90356,22.2912,9.68814,-0.0367143,2.42388
-35.1547,12.528,0.666493,2.26163,-0.704844,-0.338097,0.0396882,-0.0080895,-0.0311294,0.0550385,-0.0234399,-0.458125,0.0172271,688,821,22.1411,7.93757,22.5215,9.60922,-0.137141,2.29282
-34.456,12.5371,0.656108,2.28436,-0.704002,-0.360588,0.0360083,-0.00699863,-0.0315515,0.0526872,-0.0236775,-0.486285,0.0161374,695,821,22.3035,7.97007,22.6715,9.52347,-0.250934,2.18901
-33.7545,12.5484,0.634405,2.30074,-0.695765,-0.391227,0.0323784,-0.00594933,-0.0319175,0.0504434,-0.0240143,-0.515035,0.015092,702,821,22.3822,7.94124,22.8208,9.36714,-0.315887,2.07754
-33.0511,12.5619,0.606643,2.31254,-0.687583,-0.415358,0.0287552,-0.0049303,-0.0321448,0.0482025,-0.0243776,-0.544081,0.0149728,709,821,22.4276,7.89512,22.9437,9.18325,-0.351086,1.93979
-32.3499,12.5747,0.591614,2.33035,-0.677333,-0.451381,0.0251045,-0.00389482,-0.0321566,0.0458793,-0.0246697,-0.573594,0.016799,716,821,22.5073,7.83828,23.1049,8.98019,-0.425993,1.77689
-31.6482,12.5865,0.57662,2.34716,-0.669177,-0.478998,0.0214045,-0.00287798,-0.0319815,0.0434719,-0.0249453,-0.603985,0.0183092,723,821,22.5941,7.78279,23.2485,8.81428,-0.494421,1.63556
-30.9455,12.5973,0.558967,2.35863,-0.664733,-0.49682,0.0176559,-0.00187153,-0.0316149,0.0409805,-0.0251961,-0.635628,0.0190218,730,821,22.6481,7.76779,23.3394,8.67969,-0.54649,1.52203
-30.2423,12.6094,0.541481,2.36512,-0.662208,-0.511342,0.0138346,-0.0009085,-0.0310452,0.0383714,-0.0254454,-0.668834,0.0188232,737,821,22.6593,7.76185,23.3822,8.53826,-0.591788,1.38239
-29.5389,12.6219,0.525822,2.37197,-0.658676,-0.519232,0.00988926,3.65145e-05,-0.0302692,0.0356304,-0.0257046,-0.70473,0.0182928,744,821,22.6878,7.75029,23.4187,8.34834,-0.636636,1.22869
-28.8339,12.6354,0.50514,2.3788,-0.647238,-0.519869,0.00581709,0.000969747,-0.029281,0.0327745,-0.0259877,-0.744106,0.0190211,751,821,22.7297,7.65544,23.4705,8.05997,-0.655846,1.07283
-28.1284,12.6478,0.483946,2.38305,-0.631579,-0.519698,0.00160276,0.00189177,-0.0281144,0.029862,-0.0263675,-0.787968,0.0190566,758,821,22.7467,7.52124,23.5049,7.74678,-0.666503,0.939677
-27.4199,12.6617,0.452326,2.37825,-0.60581,-0.52471,-0.00268416,0.00279118,-0.0268171,0.02701,-0.026903,-0.836265,0.0180929,765,821,22.6598,7.25896,23.5045,7.37732,-0.6315,0.808414
-26.7107,12.6766,0.419646,2.37069,-0.579564,-0.524437,-0.00697087,0.00364576,-0.025401,0.0242872,-0.0276123,-0.888406,0.0165678,772,821,22.557,6.97871,23.4804,6.98456,-0.585237,0.661054
-25.9996,12.6917,0.381163,2.36214,-0.553859,-0.518299,-0.0111782,0.00443502,-0.0238684,0.021741,-0.0284842,-0.943449,0.0148614,779,821,22.4573,6.68679,23.466,6.61167,-0.510597,0.528442
-25.286,12.7078,0.33432,2.34907,-0.521868,-0.50877,-0.0152485,0.00516082,-0.022272,0.0194547,-0.0295424,-1.00022,0.014515,786,821,22.3188,6.34395,23.4405,6.15826,-0.397899,0.400521
-24.5699,12.7266,0.279094,2.33241,-0.487763,-0.497062,-0.0190746,0.00579626,-0.0206211,0.0174413,-0.0307197,-1.05673,0.01472,793,821,22.1492,5.96495,23.4154,5.66448,-0.246488,0.244662
-23.8522,12.7459,0.219769,2.31303,-0.451585,-0.492996,-0.0225424,0.00632158,-0.0189267,0.0156909,-0.0319117,-1.11113,0.0161932,800,821,21.935,5.57209,23.3965,5.16887,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,2.29007,-0.414273,-0.470755,-0.0255836,0.00672512,-0.0171819,0.0141543,-0.0330127,-1.16269,0.0185242,807,821,21.7273,5.15719,23.2882,4.62573,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,2.2655,-0.378846,-0.420647,-0.0280993,0.00701409,-0.0153926,0.0128062,-0.0338914,-1.21089,0.0184924,814,821,21.5693,4.73814,23.0823,4.05925,0.171951,-0.182105
-21.709,12.7919,0.100479,2.23963,-0.343015,-0.360611,-0.030074,0.00719982,-0.0135376,0.0115977,-0.0344719,-1.25669,0.0192085,821,821,21.4228,4.30754,22.8513,3.47297,0.272439,-0.303448
-20.9904,12.809,0.0484268,2.21212,-0.304145,-0.295355,-0.0314409,0.00727481,-0.0115813,0.0104747,-0.0346408,-1.30122,0.0183001,828,821,21.2724,3.84648,22.6726,2.83173,0.447483,-0.433754
-20.2668,12.83,-0.0224652,2.18483,-0.259962,-0.234611,-0.0321178,0.00724504,-0.00956943,0.00944814,-0.0343209,-1.34452,0.0160743,835,821,21.1138,3.30726,22.5813,2.15877,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,2.15906,-0.214834,-0.181009,-0.0321087,0.00711602,-0.007583,0.00853094,-0.0335236,-1.38633,0.015489,842,821,20.9549,2.76353,22.5204,1.49855,0.957267,-0.725462
-18.8213,12.8695,-0.148074,2.13337,-0.167798,-0.120947,-0.0314333,0.00688177,-0.00569037,0.00770902,-0.0322606,-1.42643,0.0169705,849,821,20.814,2.18731,22.4066,0.802482,1.16688,-0.880346
-18.1061,12.8837,-0.175094,2.10428,-0.12265,-0.0372424,-0.0301345,0.00655211,-0.00396178,0.00697507,-0.0305574,-1.46444,0.0170474,856,821,20.6989,1.58979,22.132,0.106199,1.27788,-1.02361
-17.3921,12.8956,-0.195247,2.07401,-0.0772961,0.0587603,-0.0283009,0.00613114,-0.00244221,0.0063035,-0.0284732,-1.50034,0.0167023,863,821,20.604,0.97116,21.8135,-0.587583,1.37012,-1.1445
-16.6767,12.9084,-0.218411,2.04399,-0.0365407,0.164409,-0.026108,0.00565048,-0.0011762,0.00569399,-0.0261515,-1.53383,0.0148881,870,821,20.5382,0.402948,21.5051,-1.27715,1.48087,-1.27291
-15.96,12.9232,-0.24413,2.0162,0.010349,0.25136,-0.0237069,0.00512054,-0.000228501,0.00512235,-0.0237087,-1.56287,0.0128984,877,821,20.4505,-0.194352,21.2623,-2.03369,1.60885,-1.43157
-15.2407,12.941,-0.278236,1.9962,0.0599924,0.338782,-0.0212198,0.00456945,0.000362026,0.00457453,-0.0212249,1.55676,0.0134758,884,821,20.4418,-0.824979,21.1373,-2.84932,1.77593,-1.62721
-14.5213,12.9565,-0.310528,1.97981,0.105185,0.43478,-0.018787,0.00402262,0.000572407,0.00403697,-0.0188013,1.54572,0.0135396,891,821,20.4928,-1.41465,21.0387,-3.6,1.94275,-1.77992
-13.801,12.9712,-0.343936,1.9675,0.147805,0.530243,-0.0165501,0.00350917,0.000375404,0.00351619,-0.0165572,1.55209,0.0131851,898,821,20.5856,-1.97986,20.9945,-4.30187,2.12063,-1.91254
-13.079,12.9856,-0.381564,1.9556,0.190633,0.619324,-0.0146565,0.00305695,-0.000191172,0.00305901,-0.0146586,-1.56001,0.0124999,905,821,20.6689,-2.53922,20.9867,-4.97562,2.32118,-2.02643
-12.3548,13.002,-0.425547,1.9496,0.230771,0.701585,-0.013238,0.00267459,-0.00106627,0.00274572,-0.0133091,-1.50418,0.0125112,912,821,20.7957,-3.07225,21.0787,-5.62025,2.55305,-2.15968
-11.6297,13.0197,-0.470302,1.9447,0.26851,0.775506,-0.0123477,0.00236133,-0.00218503,0.00267906,-0.0126654,-1.4264,0.0135649,919,821,20.915,-3.56374,21.2036,-6.25729,2.79551,-2.31686
-10.9044,13.0373,-0.513487,1.93917,0.298928,0.83477,-0.0119432,0.00212501,-0.00350765,0.00295107,-0.0127693,-1.33951,0.0124289,926,821,20.995,-3.9663,21.3418,-6.79583,3.03947,-2.4766
-10.1793,13.0536,-0.553006,1.93371,0.324125,0.88152,-0.012002,0.00197328,-0.00498067,0.00356667,-0.0135954,-1.26117,0.0107774,933,821,21.0471,-4.29415,21.4894,-7.25291,3.27679,-2.62174
-9.45446,13.0685,-0.589399,1.92795,0.345642,0.926883,-0.0124482,0.00191486,-0.00648924,0.00441241,-0.0149458,-1.2034,0.0113338,940,821,21.0946,-4.56482,21.6314,-7.66948,3.5094,-2.7464
-8.7318,13.0822,-0.614769,1.91808,0.361298,0.980644,-0.0131279,0.00195152,-0.00792012,0.00534686,-0.0165233,-1.1658,0.0116762,947,821,21.1264,-4.80061,21.6904,-8.04061,3.70833,-2.88158
-8.00842,13.0966,-0.640462,1.90778,0.372127,1.02807,-0.0139409,0.00208656,-0.00923442,0.00629962,-0.0181539,-1.14277,0.0118182,954,821,21.1404,-4.98957,21.7616,-8.35506,3.91598,-3.0284
-7.28363,13.1114,-0.669207,1.89722,0.378305,1.06915,-0.0148025,0.00230409,-0.0104056,0.00722059,-0.019719,-1.1294,0.0115052,961,821,21.1377,-5.11948,21.8564,-8.61586,4.14233,-3.17424
-6.55633,13.1272,-0.705132,1.88615,0.379815,1.09262,-0.0155935,0.00259802,-0.0113747,0.00806649,-0.0210619,-1.12266,0.0100365,968,821,21.0866,-5.16133,21.9994,-8.8163,4.40282,-3.31752
-5.82995,13.1416,-0.735186,1.87091,0.376178,1.10891,-0.0162549,0.00296161,-0.0121053,0.00880835,-0.0221016,-1.12085,0.00952222,975,821,20.9785,-5.1448,22.094,-8.93987,4.64849,-3.44911
-5.10867,13.1533,-0.743631,1.85517,0.371768,1.13384,-0.0167853,0.00340148,-0.0125877,0.00944271,-0.0228265,-1.12333,0.00953245,982,821,20.8898,-5.1423,22.1021,-9.07222,4.82088,-3.59233
-4.39084,13.162,-0.737147,1.84103,0.36866,1.16654,-0.0172071,0.00387511,-0.0128396,0.0099464,-0.0232784,-1.1291,0.00949264,989,821,20.838,-5.16096,22.0703,-9.21856,4.94444,-3.72108
-3.67363,13.1713,-0.726178,1.82948,0.36934,1.19977,-0.0175813,0.00436294,-0.0128724,0.0103049,-0.0235232,-1.13833,0.00978458,996,821,20.8127,-5.20555,22.0558,-9.44184,5.05895,-3.87595
-2.95378,13.1828,-0.722942,1.81667,0.366556,1.22374,-0.0179182,0.00484966,-0.0126934,0.0105161,-0.0235847,-1.15093,0.0106191,1003,821,20.7524,-5.21328,22.0751,-9.62381,5.21004,-4.04956
-2.22647,13.1977,-0.745145,1.80331,0.3597,1.23366,-0.018206,0.00532325,-0.0123736,0.0106324,-0.0235151,-1.16549,0.0100677,1010,821,20.6504,-5.16408,22.2051,-9.72849,5.46358,-4.21266
-1.49516,13.2143,-0.779676,1.78922,0.350542,1.23231,-0.0184361,0.00577039,-0.0119431,0.0106708,-0.0233365,-1.18143,0.00920062,1017,821,20.5118,-5.07032,22.3921,-9.79613,5.77068,-4.37403
-0.762163,13.23,-0.818135,1.77779,0.343636,1.222,-0.0186542,0.00616904,-0.0114237,0.010626,-0.0231112,-1.19881,0.00861496,1024,821,20.3743,-4.98269,22.6357,-9.84173,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,1.76734,0.336616,1.21333,-0.0189171,0.00650362,-0.0108521,0.0105062,-0.0229196,-1.21745,0.00881104,1031,821,20.2508,-4.89212,22.876,-9.88303,6.4166,-4.62021
0.701406,13.2588,-0.879024,1.75522,0.327393,1.20386,-0.0192335,0.00676571,-0.0102558,0.0103242,-0.022792,-1.23682,0.00952068,1038,821,20.1099,-4.78341,23.0851,-9.91585,6.71878,-4.75744
1.4293,13.2721,-0.891795,1.73874,0.314706,1.19723,-0.0195978,0.00693412,-0.00966533,0.0100817,-0.0227454,-1.25597,0.00912069,1045,821,19.936,-4.64919,23.2006,-9.9363,6.97391,-4.91612
2.15659,13.2844,-0.900312,1.72204,0.303915,1.18667,-0.019966,0.00700425,-0.00910609,0.00979087,-0.0227526,-1.27383,0.00866935,1052,821,19.7491,-4.52525,23.3089,-9.9648,7.22034,-5.06714
2.88536,13.2975,-0.911918,1.70693,0.295849,1.17288,-0.0203013,0.00699334,-0.00856674,0.00945932,-0.0227673,-1.29052,0.00841809,1059,821,19.5678,-4.41912,23.4548,-10.0244,7.48587,-5.22296
3.61619,13.3099,-0.928777,1.69154,0.28738,1.15859,-0.0206287,0.0069299,-0.00806193,0.00911506,-0.0228139,-1.30611,0.00862592,1066,821,19.3822,-4.31981,23.6245,-10.0403,7.77805,-5.3513
4.35021,13.3239,-0.95458,1.6747,0.277548,1.1372,-0.0209826,0.00682995,-0.00759448,0.00876857,-0.0229212,-1.32087,0.00869177,1073,821,19.1631,-4.19376,23.8262,-10.0366,8.1113,-5.48171
5.08589,13.3391,-0.983787,1.65778,0.267112,1.11037,-0.0213373,0.00672485,-0.00716549,0.00844863,-0.0230611,-1.33472,0.00853364,1080,821,18.928,-4.05468,24.0516,-10.0314,8.46508,-5.62578
5.82383,13.3551,-1.0185,1.63943,0.256428,1.08273,-0.0216677,0.00657282,-0.00678886,0.00812005,-0.023215,-1.34672,0.00806793,1087,821,18.6763,-3.90827,24.2905,-10.0247,8.84701,-5.76826
