 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.27749,16.8803,-1.86444,2.4381,0.346919,0.0164747,0.0277628,-0.0115499,-0.0295041,0.0435588,-0.0273459,-0.49155,0.0178582,996,786,23.5483,-3.07079,34.7494,-7.32095,10.5672,-3.74655
-2.55716,16.8896,-1.85452,2.45656,0.34659,-0.0226508,0.0256591,-0.0112882,-0.0300174,0.042432,-0.0280611,-0.509554,0.0136005,1003,786,23.6058,-2.99689,35.1047,-7.40126,10.6952,-3.88599
-1.83328,16.9013,-1.85557,2.47081,0.349098,-0.0474256,0.0235365,-0.0109417,-0.0304317,0.0412727,-0.0286779,-0.527693,0.0120671,1010,786,23.6581,-2.99061,35.4517,-7.52834,10.8717,-4.03874
-1.10747,16.914,-1.86159,2.48295,0.35314,-0.0664151,0.0213176,-0.0105224,-0.0307803,0.0400512,-0.029256,-0.546737,0.0117088,1017,786,23.7037,-2.99483,35.7972,-7.6989,11.0741,-4.19692
-0.375573,16.9298,-1.88763,2.49289,0.359175,-0.0761698,0.0190037,-0.0100341,-0.0311008,0.0388077,-0.0298381,-0.567016,0.0119285,1024,786,23.7505,-3.02696,36.1929,-7.904,11.3584,-4.34952
0.360759,16.9475,-1.92738,2.50562,0.366624,-0.0802336,0.0166407,-0.00948212,-0.0313754,0.0375648,-0.0304062,-0.588161,0.0123898,1031,786,23.8376,-3.06463,36.6683,-8.1449,11.7013,-4.49825
1.10148,16.9678,-1.98036,2.51805,0.372004,-0.0859178,0.014212,-0.0088398,-0.0316341,0.0363544,-0.0309823,-0.610697,0.0129296,1038,786,23.9173,-3.09684,37.1985,-8.35416,12.1011,-4.65603
1.84269,16.9882,-2.03243,2.52945,0.379084,-0.0985366,0.011638,-0.00811436,-0.0318585,0.0351161,-0.0315924,-0.635095,0.0128891,1045,786,23.9676,-3.15343,37.729,-8.55482,12.505,-4.81781
2.58245,17.0079,-2.07674,2.54003,0.38618,-0.115945,0.00885806,-0.00735054,-0.0320041,0.0337681,-0.0322606,-0.661392,0.0129226,1052,786,23.997,-3.20319,38.234,-8.75602,12.8876,-4.98779
3.31973,17.0253,-2.10977,2.54791,0.396255,-0.134072,0.00581674,-0.00659796,-0.0320282,0.0322336,-0.0330148,-0.68968,0.012626,1059,786,23.9976,-3.27026,38.6783,-8.98816,13.2354,-5.14921
4.05221,17.0402,-2.12349,2.54811,0.405435,-0.146148,0.00248662,-0.00586363,-0.0319068,0.0304903,-0.0338673,-0.720341,0.0115156,1066,786,23.9415,-3.3386,38.9768,-9.23273,13.5187,-5.32198
4.78424,17.0547,-2.13345,2.53882,0.415898,-0.150138,-0.00099134,-0.00513684,-0.0316436,0.0286473,-0.0347755,-0.752693,0.0111556,1073,786,23.8164,-3.43243,39.1676,-9.5052,13.7954,-5.49666
5.51839,17.0706,-2.14852,2.52834,0.431703,-0.149595,-0.00448445,-0.00442222,-0.0312316,0.0267783,-0.035685,-0.785896,0.0115333,1080,786,23.6907,-3.59033,39.3697,-9.8443,14.0989,-5.68279
6.25508,17.0863,-2.17039,2.51797,0.454845,-0.139474,-0.00804283,-0.00374967,-0.0306915,0.0248702,-0.0366627,-0.820312,0.0115892,1087,786,23.5902,-3.8235,39.5974,-10.256,14.4347,-5.84274
6.99378,17.1021,-2.197,2.50757,0.481186,-0.124067,-0.0115646,-0.00312421,-0.0300575,0.0230079,-0.0376967,-0.855145,0.01217,1094,786,23.5032,-4.10342,39.8457,-10.6884,14.7955,-5.99095
7.73567,17.1188,-2.23231,2.49577,0.509094,-0.100293,-0.0149751,-0.00255426,-0.029383,0.0212674,-0.0387968,-0.889546,0.0120555,1101,786,23.4259,-4.41171,40.1134,-11.1383,15.1962,-6.1282
8.47815,17.1376,-2.26695,2.48298,0.538015,-0.0743871,-0.01823,-0.0020058,-0.0286818,0.019689,-0.0399248,-0.923214,0.0118668,1108,786,23.3455,-4.74319,40.3758,-11.6326,15.6026,-6.30669
9.22397,17.1578,-2.31053,2.46698,0.571108,-0.0471887,-0.0211518,-0.00152048,-0.0279332,0.0182714,-0.0409438,-0.954358,0.0121499,1115,786,23.2372,-5.11164,40.6469,-12.1775,16.0501,-6.48673
9.97214,17.1788,-2.35959,2.44611,0.603592,-0.0166939,-0.023664,-0.00110478,-0.0271061,0.016975,-0.0417438,-0.982564,0.0120811,1122,786,23.0925,-5.48028,40.8952,-12.7164,16.5255,-6.66235
10.7215,17.1993,-2.4102,2.42433,0.63317,0.00643528,-0.0258809,-0.000804523,-0.0262378,0.015737,-0.0424224,-1.00829,0.0119275,1129,786,22.92,-5.8074,41.1535,-13.2029,17.014,-6.82444
11.4695,17.2184,-2.45375,2.40266,0.663073,0.0172933,-0.0277576,-0.00062798,-0.025378,0.014583,-0.0429686,-1.03083,0.0114289,1136,786,22.7145,-6.11228,41.4031,-13.6718,17.4835,-6.97893
12.2171,17.2365,-2.49378,2.38072,0.690199,0.0232092,-0.0292757,-0.00054956,-0.0245374,0.0135194,-0.0433447,-1.05019,0.010753,1143,786,22.4937,-6.37959,41.6477,-14.0998,17.9472,-7.12501
12.9655,17.2541,-2.53363,2.35542,0.716903,0.0404947,-0.0304395,-0.000587635,-0.0237024,0.0124969,-0.043524,-1.06639,0.0111103,1150,786,22.2742,-6.66168,41.858,-14.531,18.4176,-7.26166
13.7158,17.2736,-2.57749,2.32488,0.744346,0.0827292,-0.0311203,-0.000698503,-0.0228672,0.0115547,-0.0433736,-1.07889,0.0110879,1157,786,22.0773,-7.00932,42.0226,-15.0133,18.9111,-7.42192
14.4663,17.2935,-2.6195,2.2933,0.773594,0.133617,-0.0313074,-0.000874802,-0.0220809,0.0107249,-0.0429072,-1.08709,0.0109019,1164,786,21.8965,-7.38483,42.1733,-15.5431,19.4055,-7.59506
15.2187,17.3146,-2.66521,2.26361,0.806646,0.188421,-0.0310784,-0.00109614,-0.0213365,0.00998915,-0.0421637,-1.09163,0.0105476,1171,786,21.745,-7.78961,42.363,-16.142,19.9217,-7.78026
15.9743,17.3361,-2.71872,2.23876,0.845488,0.247352,-0.0304487,-0.00138448,-0.0206692,0.00934992,-0.0411831,-1.09179,0.0101578,1178,786,21.6509,-8.25671,42.6362,-16.7876,20.4743,-7.94898
16.7318,17.3579,-2.77593,2.21529,0.881229,0.310167,-0.0294742,-0.00166918,-0.0201042,0.00887129,-0.0400147,-1.08791,0.0103682,1185,786,21.5834,-8.70333,42.9431,-17.397,21.0482,-8.11024
17.4885,17.3788,-2.82788,2.19361,0.912976,0.372041,-0.0280691,-0.00196622,-0.0196923,0.00860703,-0.0386424,-1.07805,0.0108208,1192,786,21.5332,-9.10904,43.2579,-17.9637,21.6101,-8.26956
18.2379,17.3954,-2.85438,2.17005,0.940255,0.424435,-0.0263178,-0.00233452,-0.0194934,0.00856031,-0.0372127,-1.06115,0.0113056,1199,786,21.4413,-9.44335,43.4738,-18.4799,22.0841,-8.42342
18.9846,17.41,-2.86974,2.15084,0.9628,0.466562,-0.0243856,-0.00280442,-0.019424,0.008625,-0.035815,-1.03894,0.0122514,1206,786,21.3634,-9.72497,43.7064,-18.9203,22.5239,-8.57402
19.7275,17.4222,-2.87114,2.13091,0.98038,0.510553,-0.0223643,-0.0034949,-0.0195904,0.00881433,-0.0346735,-1.00981,0.0128158,1213,786,21.2875,-9.96495,43.8872,-19.3065,22.9188,-8.71968
-34.9786,15.3886,0.0408411,0.933124,-0.0199195,0.219042,0.0554916,-0.0106957,-0.00365792,0.0556932,-0.0108972,-0.0550427,0.0127384,688,793,9.81236,0.000393049,11.9346,2.88242,3.13698,3.0953
-34.2744,15.4039,0.0112624,0.973006,-0.0136078,0.209816,0.0545221,-0.0102807,-0.00385633,0.0547508,-0.0105094,-0.0592301,0.0121905,695,793,10.1883,-0.0560407,12.3076,2.68598,3.09649,2.93571
-33.5677,15.4202,-0.0282156,1.00859,-0.00501321,0.210819,0.0538766,-0.00998431,-0.00402027,0.0541287,-0.0102364,-0.062624,0.0117918,702,793,10.5408,-0.14324,12.6654,2.45545,3.09921,2.78901
-32.8597,15.437,-0.0716409,1.04217,0.00240169,0.219721,0.0534472,-0.00981381,-0.00411024,0.0537132,-0.0100797,-0.0646106,0.0120504,709,793,10.8893,-0.222068,13.0124,2.217,3.12344,2.64411
-32.1515,15.453,-0.112568,1.0771,0.00867088,0.227283,0.0531891,-0.00974589,-0.00412316,0.0534581,-0.0100149,-0.0651435,0.0122838,716,793,11.2484,-0.286812,13.3725,2.00083,3.14533,2.50841
-31.4444,15.4673,-0.146205,1.11275,0.0109263,0.232518,0.0530933,-0.00975234,-0.00407268,0.0533561,-0.0100152,-0.0644452,0.0114772,723,793,11.6103,-0.302763,13.7231,1.83295,3.14719,2.38251
-30.7389,15.4811,-0.169502,1.14842,0.0116857,0.221847,0.053083,-0.00980807,-0.00395783,0.0533311,-0.0100562,-0.0626023,0.0105336,730,793,11.9386,-0.284721,14.0679,1.69071,3.11824,2.23678
-30.0329,15.4955,-0.192435,1.18734,0.0143714,0.216967,0.0531332,-0.00991005,-0.00379713,0.0533611,-0.0101379,-0.0599417,0.011019,737,793,12.3106,-0.298516,14.4419,1.50991,3.09516,2.07663
-29.3263,15.5097,-0.215648,1.22764,0.016935,0.215442,0.0532757,-0.0100445,-0.00360328,0.0534801,-0.0102489,-0.0566619,0.0117967,744,793,12.7029,-0.316068,14.8325,1.33185,3.08,1.9233
-28.6174,15.5251,-0.24731,1.26743,0.0254219,0.221209,0.0536478,-0.0101869,-0.00345588,0.0538343,-0.0103734,-0.0539279,0.0119361,751,793,13.104,-0.405997,15.2463,1.08732,3.10302,1.77171
-27.9082,15.5396,-0.277588,1.30248,0.0348908,0.228033,0.0542358,-0.0103631,-0.00339619,0.0544139,-0.0105412,-0.0523809,0.0115368,758,793,13.4594,-0.506777,15.614,0.844195,3.12774,1.63375
-27.1982,15.5545,-0.308831,1.33373,0.0457748,0.233956,0.0549154,-0.0105836,-0.0033895,0.0550903,-0.0107585,-0.0515654,0.0109057,765,793,13.7744,-0.622517,15.9568,0.588469,3.16312,1.49383
-26.4865,15.5707,-0.345432,1.36804,0.058383,0.239041,0.055545,-0.0108361,-0.00341339,0.05572,-0.0110111,-0.051241,0.0110344,772,793,14.1172,-0.753216,16.3585,0.305103,3.22553,1.34259
-25.7711,15.5907,-0.395602,1.40517,0.0732005,0.242908,0.0561128,-0.0111243,-0.00347806,0.0562922,-0.0113037,-0.0515449,0.010834,779,793,14.4837,-0.899997,16.8477,-0.0340217,3.34572,1.15935
-25.0527,15.6127,-0.456309,1.44499,0.0888643,0.24894,0.0566249,-0.0114321,-0.00363205,0.0568182,-0.0116254,-0.0531665,0.0115968,786,793,14.8808,-1.05783,17.4066,-0.390903,3.5121,0.970355
-24.3309,15.6359,-0.52881,1.48565,0.103744,0.254991,0.0570244,-0.0117634,-0.00388683,0.0572433,-0.0119823,-0.0562659,0.0125836,793,793,15.2857,-1.23189,18.0245,-0.703314,3.72907,0.79328
-23.611,15.6564,-0.590733,1.52944,0.119009,0.258183,0.0572559,-0.0121311,-0.00420989,0.0575104,-0.0123856,-0.0603774,0.0143872,800,793,15.7148,-1.40533,18.6456,-0.992909,3.91372,0.638035
-22.895,15.6731,-0.632511,1.57813,0.130211,0.267609,0.0573479,-0.0125485,-0.00458584,0.0576474,-0.0128481,-0.0652364,0.0148822,807,793,16.2071,-1.52063,19.2385,-1.26366,4.03074,0.498357
-22.1806,15.6894,-0.664481,1.62602,0.138114,0.267231,0.0573649,-0.0129926,-0.00501624,0.0577208,-0.0133485,-0.070819,0.0148068,814,793,16.6693,-1.57571,19.8082,-1.52379,4.11899,0.333732
-21.4658,15.7057,-0.695986,1.67193,0.147685,0.266485,0.0572427,-0.0134622,-0.00548181,0.0576652,-0.0138847,-0.0769181,0.0144327,821,793,17.1099,-1.64792,20.3648,-1.79869,4.21265,0.169197
-20.7457,15.7247,-0.747332,1.70624,0.16452,0.261849,0.0569618,-0.0139103,-0.0060055,0.0574671,-0.0144155,-0.0839396,0.0130201,828,793,17.424,-1.79526,20.8932,-2.12248,4.38681,0.013482
-20.0217,15.7457,-0.812516,1.73731,0.185233,0.259999,0.0566616,-0.0143409,-0.00658336,0.0572669,-0.0149461,-0.0916787,0.0128516,835,793,17.7106,-1.98495,21.4444,-2.48672,4.61938,-0.139414
-19.2958,15.7679,-0.882887,1.7693,0.204202,0.272565,0.0564281,-0.0147269,-0.00719786,0.0571489,-0.0154477,-0.0998103,0.0135157,842,793,18.0394,-2.18769,22.0119,-2.85237,4.87848,-0.297074
-18.572,15.7872,-0.941995,1.80466,0.219581,0.279438,0.0562306,-0.0150774,-0.00783047,0.0570804,-0.0159271,-0.108096,0.0129298,849,793,18.389,-2.34506,22.5855,-3.15227,5.1027,-0.433047
-17.8507,15.8046,-0.98739,1.84332,0.232735,0.282477,0.0560017,-0.0153662,-0.0084311,0.0569842,-0.0163487,-0.116008,0.0121454,856,793,18.7626,-2.47689,23.1535,-3.42622,5.28339,-0.573979
-17.1321,15.8211,-1.01906,1.88668,0.244525,0.279136,0.0557552,-0.0155775,-0.00905556,0.0568868,-0.0167091,-0.124321,0.0117359,863,793,19.1672,-2.57876,23.733,-3.70641,5.42081,-0.738469
-16.4153,15.836,-1.04054,1.92931,0.256592,0.271624,0.0554953,-0.0156971,-0.00979481,0.0568184,-0.0170201,-0.13426,0.0119182,870,793,19.5542,-2.67428,24.2804,-3.98639,5.5276,-0.90385
-15.6984,15.8499,-1.06031,1.96852,0.268491,0.265214,0.0551424,-0.01573,-0.0106472,0.0567074,-0.0172949,-0.14594,0.0123193,877,793,19.9093,-2.76379,24.793,-4.25753,5.63498,-1.05391
-14.9797,15.8646,-1.08505,2.00335,0.278136,0.259425,0.0546001,-0.0156751,-0.01156,0.0564528,-0.0175278,-0.158919,0.0128549,884,793,20.2225,-2.84134,25.2867,-4.4965,5.768,-1.20262
-14.2597,15.8805,-1.11263,2.03834,0.284972,0.249658,0.0538264,-0.0155542,-0.0124823,0.0560037,-0.0177315,-0.172698,0.0149205,891,793,20.5276,-2.90549,25.8045,-4.6967,5.91901,-1.36756
-13.5379,15.8979,-1.14521,2.07641,0.292319,0.2455,0.0528426,-0.0153636,-0.0134253,0.05539,-0.017911,-0.187517,0.0173842,898,793,20.8752,-2.98043,26.3718,-4.92545,6.09606,-1.54476
-12.8146,15.9152,-1.18095,2.11763,0.304604,0.236423,0.0516798,-0.0150953,-0.0144567,0.0546753,-0.0180908,-0.204313,0.0189018,905,793,21.2395,-3.0822,26.9953,-5.19928,6.29191,-1.71156
-12.0909,15.9319,-1.21612,2.15871,0.319661,0.225582,0.0503406,-0.0147598,-0.0156043,0.0538876,-0.0183068,-0.223512,0.017748,912,793,21.5963,-3.19833,27.6243,-5.49582,6.49266,-1.86603
-11.3667,15.9482,-1.25069,2.19652,0.335952,0.215653,0.0488724,-0.0143891,-0.016863,0.0530867,-0.0186034,-0.244896,0.0158378,919,793,21.922,-3.32312,28.2248,-5.80389,6.69839,-2.01323
-10.642,15.9655,-1.28493,2.22767,0.34843,0.208855,0.0473851,-0.0140118,-0.0182414,0.0523958,-0.0190225,-0.268076,0.0139804,926,793,22.1908,-3.43177,28.7616,-6.0833,6.91046,-2.1811
-9.91652,15.9834,-1.31926,2.25179,0.357134,0.203413,0.0459257,-0.0136971,-0.0196472,0.0518177,-0.0195891,-0.291356,0.0136231,933,793,22.3945,-3.51159,29.2345,-6.33409,7.13041,-2.36153
-9.19122,15.9999,-1.35072,2.27564,0.365569,0.186422,0.0444421,-0.013444,-0.0210678,0.0512978,-0.0202997,-0.314605,0.0140781,940,793,22.566,-3.56084,29.7136,-6.55467,7.34662,-2.52238
-8.46491,16.0159,-1.38374,2.30234,0.372737,0.160742,0.0428876,-0.0132741,-0.0224853,0.0507807,-0.0211672,-0.337595,0.0151578,947,793,22.7426,-3.58,30.2427,-6.73538,7.57566,-2.66564
-7.7357,16.0324,-1.42555,2.33106,0.37827,0.137354,0.0412654,-0.0131801,-0.023874,0.050251,-0.0221657,-0.359977,0.01595,954,793,22.9435,-3.58774,30.8278,-6.88726,7.84444,-2.79428
-7.00351,16.0519,-1.47603,2.36309,0.379429,0.120036,0.039561,-0.0131649,-0.0252007,0.0496683,-0.0232722,-0.381431,0.0174765,961,793,23.1916,-3.56649,31.4779,-7.02881,8.15335,-2.95194
-6.27177,16.071,-1.5221,2.39893,0.375814,0.0961284,0.0377233,-0.0132099,-0.0263678,0.0489147,-0.0244013,-0.401391,0.0164533,968,793,23.4602,-3.49054,32.1631,-7.11704,8.45335,-3.11673
-5.53718,16.0919,-1.5763,2.43132,0.369074,0.0836622,0.035765,-0.0132856,-0.0273453,0.047972,-0.0254925,-0.419855,0.0183559,975,793,23.7239,-3.40298,32.8387,-7.19888,8.79116,-3.28952
-4.80582,16.1097,-1.61584,2.45341,0.360754,0.069102,0.0337829,-0.0133453,-0.028192,0.0469619,-0.0265243,-0.437289,0.0200621,982,793,23.8828,-3.30311,33.367,-7.24179,9.08142,-3.44745
-4.08087,16.1237,-1.62888,2.46996,0.356116,0.0347635,0.0317731,-0.0133493,-0.0289653,0.045927,-0.0275031,-0.454526,0.0210276,989,793,23.9361,-3.19983,33.7702,-7.30658,9.28041,-3.61142
-3.35993,16.1344,-1.62494,2.48582,0.352622,-0.00219436,0.0297162,-0.0132613,-0.0296546,0.0448493,-0.0283945,-0.471864,0.0195955,996,793,23.9753,-3.1049,34.1127,-7.36709,9.42319,-3.7647
-2.63989,16.1437,-1.61573,2.503,0.351766,-0.0449923,0.0276622,-0.0130659,-0.0302503,0.0437643,-0.0291679,-0.489148,0.0153165,1003,793,24.0102,-3.01888,34.461,-7.43958,9.55336,-3.90485
-1.91532,16.1559,-1.62115,2.51997,0.353782,-0.0687532,0.0256015,-0.0127692,-0.0307487,0.0426592,-0.0298269,-0.506479,0.0130202,1010,793,24.0907,-3.00097,34.8494,-7.57094,9.74563,-4.05642
-1.18982,16.169,-1.62773,2.53626,0.356819,-0.0906822,0.0234864,-0.012381,-0.031177,0.0415197,-0.0304143,-0.524397,0.0133991,1017,793,24.1682,-2.99321,35.2405,-7.73001,9.9498,-4.22007
-0.460185,16.1837,-1.64729,2.54783,0.362229,-0.101409,0.0213095,-0.0119108,-0.0315802,0.0403814,-0.0309827,-0.543296,0.0135014,1024,793,24.228,-3.02252,35.6289,-7.92738,10.2096,-4.37714
0.274057,16.2003,-1.68128,2.56121,0.367308,-0.109056,0.0190942,-0.0113627,-0.0319439,0.0392539,-0.0315224,-0.562971,0.0136846,1031,793,24.312,-3.03918,36.0922,-8.13002,10.5306,-4.52424
1.01265,16.2188,-1.72854,2.57423,0.370291,-0.116491,0.0168092,-0.0107246,-0.0322908,0.0381454,-0.0320608,-0.583895,0.0136735,1038,793,24.3927,-3.04239,36.6077,-8.30136,10.9084,-4.66749
1.75127,16.2372,-1.77327,2.58676,0.373541,-0.128217,0.0143378,-0.010017,-0.0326036,0.0369639,-0.0326431,-0.606671,0.0131972,1045,793,24.4569,-3.05706,37.1204,-8.45809,11.2845,-4.81566
2.48754,16.2546,-1.80706,2.60063,0.379006,-0.150915,0.0115756,-0.00927789,-0.0328383,0.0356028,-0.0333051,-0.631673,0.0131725,1052,793,24.5036,-3.08194,37.6233,-8.62819,11.6272,-4.97777
3.22256,16.2707,-1.83406,2.61235,0.387875,-0.174648,0.00844884,-0.00854266,-0.0329595,0.0339899,-0.0340838,-0.659262,0.0133987,1059,793,24.5255,-3.12971,38.0874,-8.83581,11.9521,-5.13615
3.95532,16.2861,-1.85068,2.61724,0.397746,-0.194365,0.00495051,-0.00780746,-0.032946,0.0321294,-0.0349863,-0.689772,0.0127774,1066,793,24.4922,-3.18812,38.449,-9.08395,12.2458,-5.31269
4.68796,16.3014,-1.8646,2.60948,0.4086,-0.2029,0.00124782,-0.00705839,-0.0328015,0.0301581,-0.0359687,-0.722427,0.0125455,1073,793,24.3677,-3.27964,38.6726,-9.35849,12.537,-5.49346
5.42252,16.3174,-1.88304,2.59947,0.423808,-0.204254,-0.00253839,-0.00629769,-0.0325181,0.0281544,-0.0369904,-0.756529,0.012445,1080,793,24.24,-3.43244,38.892,-9.67924,12.8525,-5.6736
6.16016,16.3333,-1.91008,2.58876,0.444475,-0.197469,-0.00645546,-0.00553976,-0.032105,0.0261107,-0.0381059,-0.792528,0.0125304,1087,793,24.1261,-3.6382,39.1367,-10.052,13.2072,-5.82616
6.90044,16.349,-1.94411,2.57783,0.468737,-0.186779,-0.0103978,-0.00479297,-0.0315835,0.0241122,-0.039303,-0.829647,0.0130765,1094,793,24.0201,-3.89209,39.4093,-10.4312,13.595,-5.95061
7.64297,16.3658,-1.98346,2.56631,0.492882,-0.168577,-0.0142595,-0.00407381,-0.0309927,0.0222417,-0.040575,-0.866832,0.0131454,1101,793,23.9294,-4.16123,39.6975,-10.8214,14.0103,-6.08058
8.38441,16.3838,-2.01635,2.55363,0.520634,-0.147158,-0.0179567,-0.00337394,-0.0303504,0.0205486,-0.0418793,-0.903284,0.0130027,1108,793,23.8364,-4.46942,39.9566,-11.2958,14.4097,-6.25294
9.12735,16.4026,-2.0519,2.53557,0.55073,-0.114167,-0.0213092,-0.00273552,-0.0296415,0.0190399,-0.0430846,-0.937207,0.0131558,1115,793,23.7245,-4.81478,40.1715,-11.8226,14.8267,-6.43251
9.86991,16.4213,-2.08369,2.51371,0.5827,-0.0807554,-0.0242354,-0.00216945,-0.0288304,0.017667,-0.0440718,-0.968144,0.012856,1122,793,23.5783,-5.18403,40.3431,-12.3743,15.2375,-6.62238
10.6161,16.4407,-2.12542,2.49022,0.614397,-0.0548052,-0.0268183,-0.00171297,-0.0279303,0.0163558,-0.0448871,-0.996587,0.0131348,1129,793,23.3959,-5.53363,40.5483,-12.8971,15.6926,-6.7925
11.3641,16.4599,-2.171,2.46684,0.644248,-0.0430443,-0.0290279,-0.0013826,-0.0269921,0.0151203,-0.0455309,-1.02204,0.0129571,1136,793,23.1754,-5.8477,40.7867,-13.3603,16.1694,-6.9482
12.1122,16.4786,-2.21445,2.44348,0.670775,-0.0364886,-0.0308595,-0.00116811,-0.026043,0.0139634,-0.045991,-1.04445,0.0122595,1143,793,22.9416,-6.11504,41.0283,-13.7834,16.6458,-7.09882
12.86,16.4964,-2.25419,2.42026,0.698071,-0.0249489,-0.0323081,-0.00108195,-0.0250761,0.0128444,-0.0462344,-1.06384,0.012174,1150,793,22.7239,-6.40096,41.2618,-14.212,17.1156,-7.24309
13.608,16.5146,-2.29251,2.38983,0.724081,0.0192617,-0.0332622,-0.00108993,-0.0240923,0.0117929,-0.0461451,-1.07975,0.0117995,1157,793,22.533,-6.71973,41.404,-14.6954,17.588,-7.3981
14.3581,16.5333,-2.33511,2.35731,0.754754,0.066997,-0.0337071,-0.00118886,-0.0231467,0.0108386,-0.0457345,-1.09158,0.011269,1164,793,22.3324,-7.09848,41.548,-15.2187,18.0839,-7.55052
15.1114,16.554,-2.38533,2.3241,0.78869,0.121027,-0.0336993,-0.0013621,-0.0222493,0.00997301,-0.0450344,-1.09961,0.0108138,1171,793,22.1435,-7.51679,41.7181,-15.8012,18.6163,-7.71836
15.8669,16.5756,-2.44068,2.29642,0.828136,0.176969,-0.0332575,-0.00161451,-0.021447,0.0092153,-0.0440873,-1.10319,0.0102701,1178,793,22.0124,-7.98554,41.9705,-16.4453,19.1756,-7.8853
16.6225,16.5967,-2.49358,2.27068,0.865805,0.241861,-0.0324385,-0.00187904,-0.0207555,0.00861445,-0.042932,-1.1027,0.0103269,1185,793,21.9279,-8.4462,42.2362,-17.0888,19.7333,-8.05101
17.3772,16.6166,-2.54093,2.24435,0.897199,0.316425,-0.0311967,-0.00217477,-0.0202252,0.00820658,-0.041578,-1.09658,0.0107617,1192,793,21.8701,-8.86616,42.4786,-17.6731,20.2777,-8.20984
18.1261,16.633,-2.56768,2.2172,0.925236,0.381822,-0.0296121,-0.00254252,-0.0199139,0.00800081,-0.0401554,-1.08387,0.0110452,1199,793,21.7814,-9.23241,42.6508,-18.2106,20.7522,-8.36187
18.8728,16.6476,-2.58483,2.19434,0.951021,0.433672,-0.0278147,-0.00299361,-0.0197652,0.00793437,-0.0387426,-1.06574,0.0115957,1206,793,21.6959,-9.56248,42.847,-18.6946,21.1982,-8.51091
19.6154,16.6598,-2.58684,2.17035,0.974254,0.485583,-0.0258832,-0.00358356,-0.0198615,0.00804372,-0.0375105,-1.04117,0.011548,1213,793,21.603,-9.86949,42.9844,-19.1489,21.595,-8.65641
20.3576,16.6715,-2.58573,2.14629,0.996736,0.541883,-0.0240284,-0.00418533,-0.0202064,0.00840393,-0.0366177,-1.01361,0.0111974,1220,793,21.5242,-10.1811,43.1158,-19.5989,21.9876,-8.80308
21.0996,16.683,-2.58192,2.1229,1.01674,0.597917,-0.0223507,-0.004748,-0.0207351,0.00897641,-0.0360751,-0.986107,0.0118901,1227,793,21.4533,-10.4597,43.2527,-20.0353,22.3778,-8.95268
-35.7295,14.6531,0.245066,0.904862,-0.0171854,0.213755,0.0575001,-0.0111578,-0.00379127,0.0577088,-0.0113665,-0.0549968,0.0141965,681,800,9.52628,-0.0183719,10.8267,2.84981,2.29947,3.08127
-35.0267,14.6688,0.217586,0.942354,-0.0125808,0.207682,0.0560958,-0.010723,-0.00391862,0.0563248,-0.010952,-0.0583788,0.0134239,688,800,9.88571,-0.0546422,11.156,2.64004,2.24414,2.905
-34.3249,14.6819,0.197335,0.980412,-0.0061826,0.201577,0.0551288,-0.0103748,-0.00406832,0.0553805,-0.0106265,-0.0617919,0.0126445,695,800,10.2499,-0.110705,11.4712,2.44404,2.16866,2.7582
-33.6199,14.6965,0.16379,1.01707,0.00105422,0.205256,0.0544638,-0.010137,-0.00417819,0.0547329,-0.0104061,-0.06432,0.0117773,702,800,10.6191,-0.183716,11.8127,2.22997,2.14893,2.62355
-32.9126,14.7123,0.122269,1.05232,0.00782058,0.21458,0.0540119,-0.0100149,-0.00421472,0.0542882,-0.0102912,-0.0654509,0.0119529,709,800,10.9854,-0.254663,12.1678,2.00646,2.16558,2.48974
-32.205,14.7277,0.081909,1.08654,0.0134949,0.222516,0.0537409,-0.00998182,-0.00417567,0.0540133,-0.0102543,-0.0651574,0.0121978,716,800,11.3384,-0.314196,12.5179,1.80181,2.18488,2.36001
-31.4985,14.7421,0.0493622,1.12007,0.0158716,0.225827,0.0536345,-0.0100299,-0.00408004,0.0538949,-0.0102904,-0.0637391,0.0117001,723,800,11.6751,-0.331279,12.8464,1.63222,2.1824,2.22789
-30.7931,14.7558,0.0249403,1.15315,0.0188497,0.217007,0.053625,-0.010134,-0.00392227,0.0538654,-0.0103744,-0.0612095,0.0108658,730,800,11.9811,-0.343772,13.1671,1.47123,2.15713,2.08325
-30.0877,14.77,0.00266024,1.19418,0.0223738,0.21565,0.0536993,-0.0102937,-0.00372518,0.0539154,-0.0105098,-0.0579514,0.01098,737,800,12.3817,-0.375517,13.5541,1.28088,2.13119,1.92315
-29.3812,14.785,-0.0221618,1.23823,0.0265822,0.217799,0.0538771,-0.0104932,-0.00350338,0.0540672,-0.0106833,-0.054212,0.0110741,744,800,12.8192,-0.420419,13.9822,1.07221,2.12176,1.75571
-28.6744,14.7986,-0.0459786,1.2812,0.0362399,0.221497,0.0542827,-0.0107128,-0.00331787,0.0544516,-0.0108818,-0.0508714,0.0115908,751,800,13.2476,-0.517722,14.4014,0.827979,2.11521,1.6138
