 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.9263,10.0385,0.130297,-0.0488275,-0.0108923,0.00226107,0.000139046,-9.07831e-05,0.000106984,0.000181138,-0.000132875,0.374837,0.00886189,1367,856,-0.444139,0.089252,18.919,-10.7092,19.4109,-10.8235
35.6775,10.0492,0.132273,-0.0481187,-0.0110338,0.00290739,0.000142788,-4.63636e-05,0.000121714,0.000202352,-0.000105927,0.45511,0.00843264,1374,856,-0.434988,0.0932907,19.4807,-10.8548,19.9656,-10.966
36.4301,10.0602,0.132217,-0.0477052,-0.0113337,0.00334002,0.000141627,4.27855e-05,0.000169711,0.000268967,-8.45541e-05,0.643714,0.00804688,1381,856,-0.42916,0.0935687,20.0551,-10.9951,20.536,-11.1106
37.182,10.0704,0.136185,-0.0480391,-0.0116182,0.00378341,0.000149806,0.000152557,0.000252392,0.000403577,-0.000101215,0.788123,0.00814445,1388,856,-0.430267,0.0954901,20.6144,-11.1306,21.0987,-11.2484
37.935,10.0797,0.138799,-0.0481782,-0.0111781,0.00249179,0.00016475,0.00026754,0.000344385,0.000564344,-0.000132054,0.85947,0.00882178,1395,856,-0.435485,0.0983477,21.1886,-11.2556,21.674,-11.3656
38.6915,10.0897,0.133418,-0.04832,-0.01026,0.000684587,0.000195593,0.000387292,0.000437433,0.000739254,-0.000156369,0.893252,0.00922462,1402,856,-0.442585,0.0967838,21.801,-11.3748,22.2875,-11.4735
39.4473,10.0997,0.132306,-0.0488284,-0.00983089,0.00102057,0.000243115,0.000527018,0.000534678,0.000938267,-0.000168134,0.91515,0.0092384,1409,856,-0.445939,0.096048,22.4012,-11.5026,22.8928,-11.5926
-38.8034,8.27366,1.18899,-0.0503547,-0.0166509,0.0148077,4.13893e-06,-0.000257799,6.96926e-05,2.15274e-05,-0.000275188,0.24451,0.0107529,653,863,-0.476815,0.13209,-3.17405,1.92949,-2.65074,1.77198
-38.1134,8.27761,1.20304,-0.0500327,-0.0164325,0.0147472,-0.000105196,-0.000248929,6.7342e-05,-7.85749e-05,-0.000275549,0.376454,0.0105932,660,863,-0.473218,0.132799,-3.41143,1.84226,-2.89138,1.68978
-37.4243,8.28124,1.22373,-0.0507675,-0.0152901,0.0126841,-0.00015359,-0.000228971,6.3883e-05,-0.000117108,-0.000265453,0.518885,0.00998188,667,863,-0.484437,0.121997,-3.67315,1.74109,-3.14962,1.59487
-36.7316,8.28984,1.22911,-0.0516819,-0.0141366,0.00791274,-0.000157165,-0.00020674,6.79689e-05,-0.000109605,-0.0002543,0.610549,0.00914336,674,863,-0.502929,0.110886,-3.8678,1.59161,-3.34358,1.44376
-36.0403,8.29842,1.2432,-0.0517865,-0.0136006,0.00415821,-0.000136925,-0.000190293,7.99014e-05,-7.93695e-05,-0.000247848,0.624241,0.00868788,681,863,-0.511231,0.108078,-4.08149,1.41852,-3.56256,1.26786
-35.3474,8.30591,1.25113,-0.051504,-0.0137746,0.0046393,-0.000111104,-0.000174952,9.45549e-05,-4.32291e-05,-0.000242826,0.622596,0.0088739,688,863,-0.506987,0.111421,-4.2697,1.2818,-3.75261,1.13245
-34.6536,8.31276,1.25687,-0.0514961,-0.013941,0.00576966,-8.76274e-05,-0.000154701,0.000105156,-1.07904e-05,-0.000231538,0.631033,0.00878411,695,863,-0.504167,0.114085,-4.44702,1.16356,-3.92797,1.01691
-33.9579,8.31984,1.25545,-0.0521598,-0.0144902,0.00964419,-7.26625e-05,-0.00012711,0.000116663,1.99114e-05,-0.000219684,0.670773,0.00855705,702,863,-0.502313,0.114743,-4.60239,1.06368,-4.07026,0.917846
-33.261,8.32795,1.2505,-0.0520525,-0.015131,0.0123681,-5.43996e-05,-8.72222e-05,0.000117527,4.78561e-05,-0.000189478,0.716027,0.00857892,709,863,-0.494979,0.119946,-4.728,0.95383,-4.19237,0.808273
-32.5629,8.33614,1.24181,-0.0518923,-0.0152006,0.011311,-2.46754e-05,-5.25225e-05,0.00010364,6.59718e-05,-0.00014317,0.718625,0.00895624,716,863,-0.495041,0.122806,-4.8262,0.855393,-4.29382,0.708355
-31.8645,8.34396,1.23443,-0.0515112,-0.0149843,0.00879864,-4.27269e-06,-2.05579e-05,8.44251e-05,7.24015e-05,-9.72321e-05,0.737323,0.00893198,723,863,-0.49604,0.126223,-4.91795,0.758757,-4.39333,0.61237
-31.1662,8.35192,1.22926,-0.0512851,-0.0136504,0.00265594,-6.25041e-07,1.14322e-05,6.61894e-05,7.1867e-05,-6.10598e-05,0.830814,0.00862134,730,863,-0.506545,0.120817,-5.00635,0.649965,-4.49393,0.507428
-30.4665,8.36038,1.21994,-0.0513212,-0.0130312,0.00201937,-3.79138e-06,3.7693e-05,4.68404e-05,6.81783e-05,-3.42767e-05,0.993835,0.00836171,737,863,-0.508004,0.118817,-5.08402,0.538767,-4.57219,0.404932
-29.765,8.37345,1.20538,-0.0514402,-0.0131922,0.00308456,-1.11706e-05,5.91413e-05,2.16525e-05,6.52742e-05,-1.73036e-05,1.29478,0.00843546,744,863,-0.506477,0.118537,-5.13758,0.358416,-4.62275,0.224192
-29.0618,8.38716,1.18482,-0.0515501,-0.0130541,0.00248999,-1.89541e-05,7.25694e-05,-7.29104e-06,7.31465e-05,-1.95313e-05,-1.4918,0.00841449,751,863,-0.508427,0.113397,-5.15907,0.186591,-4.64408,0.0482721
-28.3582,8.39974,1.16497,-0.0515209,-0.0126828,0.00132959,-2.81307e-05,7.44973e-05,-3.31186e-05,8.42567e-05,-3.78902e-05,-1.28423,0.00821732,758,863,-0.51025,0.104072,-5.17426,0.0372298,-4.66135,-0.106394
-27.6574,8.40682,1.15974,-0.0509812,-0.0126877,0.00406407,-3.29599e-05,6.31711e-05,-4.77951e-05,8.28895e-05,-5.26783e-05,-1.17951,0.00803176,765,863,-0.498452,0.0944002,-5.23897,-0.0459784,-4.72716,-0.191668
-26.9566,8.4122,1.15672,-0.0506781,-0.0133794,0.00686877,-2.44474e-05,4.52179e-05,-5.32684e-05,7.40314e-05,-5.32609e-05,-1.07496,0.00792941,772,863,-0.488725,0.0989621,-5.30788,-0.101479,-4.79465,-0.248374
-26.255,8.4201,1.15215,-0.0507748,-0.0139852,0.0075808,-1.07937e-05,2.67741e-05,-5.49182e-05,6.60319e-05,-5.00515e-05,-0.950178,0.00778707,779,863,-0.487529,0.102048,-5.36398,-0.197747,-4.84861,-0.351639
-25.5481,8.43261,1.12683,-0.0509063,-0.0139666,0.00694223,3.01256e-06,6.69794e-06,-4.61846e-05,5.10766e-05,-4.13661e-05,-0.805337,0.00817469,786,863,-0.489724,0.096452,-5.3334,-0.326473,-4.81769,-0.487453
-24.8368,8.44724,1.08441,-0.0513217,-0.0135031,0.00735299,1.37189e-05,-1.50333e-05,-3.03437e-05,3.29198e-05,-3.42342e-05,-0.564174,0.00830682,793,863,-0.492556,0.0924164,-5.23643,-0.462006,-4.71606,-0.616453
-24.1243,8.46163,1.03882,-0.0522272,-0.0132207,0.00791972,2.54078e-05,-4.04503e-05,-1.31327e-05,2.79299e-05,-4.29725e-05,-0.189743,0.00827716,800,863,-0.49988,0.0915662,-5.12585,-0.583292,-4.59567,-0.731094
-23.4118,8.47624,0.996667,-0.0527133,-0.0129402,0.00555495,4.20806e-05,-6.40994e-05,2.7383e-06,4.21512e-05,-6.417e-05,0.0257664,0.00805369,807,863,-0.509619,0.095307,-5.01228,-0.714708,-4.48075,-0.859706
-22.7006,8.49001,0.962102,-0.0526952,-0.0127297,0.00350239,6.09893e-05,-8.15377e-05,1.60485e-05,6.2774e-05,-8.33224e-05,0.110752,0.00779477,814,863,-0.513664,0.0979018,-4.91534,-0.84891,-4.38688,-0.992893
-21.9905,8.50269,0.935518,-0.051635,-0.0120845,0.00306481,8.13317e-05,-9.17488e-05,2.79343e-05,8.57285e-05,-9.61456e-05,0.156116,0.00773814,821,863,-0.503814,0.0940754,-4.83302,-0.990676,-4.31564,-1.12676
-21.2771,8.51614,0.896495,-0.0509399,-0.0123934,0.00727836,0.000102083,-9.54952e-05,3.80133e-05,0.000109145,-0.000102556,0.183664,0.0078637,828,863,-0.48675,0.0949815,-4.70765,-1.11068,-4.19115,-1.23992
-20.5613,8.53119,0.850455,-0.0510922,-0.0132634,0.00961842,0.000119854,-9.61749e-05,4.447e-05,0.000128651,-0.000104971,0.195277,0.00778544,835,863,-0.48217,0.10047,-4.55446,-1.23029,-4.03309,-1.36464
-19.8441,8.54689,0.800609,-0.0518374,-0.0142294,0.00935676,0.000129811,-9.57107e-05,4.92237e-05,0.000140087,-0.000105986,0.205799,0.00778287,842,863,-0.489379,0.105905,-4.38199,-1.34216,-3.85356,-1.49113
-19.1271,8.56268,0.754704,-0.0523113,-0.0142839,0.00715852,0.000136795,-9.91166e-05,5.42946e-05,0.000148691,-0.000111012,0.215691,0.00771477,849,863,-0.498641,0.109645,-4.21146,-1.47791,-3.68133,-1.63033
-18.4119,8.57544,0.71881,-0.0519453,-0.0134283,0.00516377,0.000139258,-0.000108604,5.2321e-05,0.00014985,-0.000119196,0.199739,0.00829382,856,863,-0.499381,0.106562,-4.0636,-1.59313,-3.53983,-1.73712
-17.699,8.58609,0.695194,-0.0511232,-0.0128632,0.00490967,0.000129072,-0.000124081,3.94332e-05,0.000135073,-0.000130081,0.151003,0.00884296,863,863,-0.491486,0.100683,-3.95236,-1.69738,-3.43714,-1.83668
-16.9863,8.59779,0.674541,-0.0504822,-0.0122708,0.00437814,0.00010235,-0.00014085,2.34506e-05,0.00010459,-0.00014309,0.095256,0.00883971,870,863,-0.48605,0.0927153,-3.84597,-1.82842,-3.33785,-1.96536
-16.2739,8.60867,0.657195,-0.050461,-0.0119996,0.00491365,6.81571e-05,-0.000155431,1.74088e-05,6.95044e-05,-0.000156778,0.0772409,0.00781763,877,863,-0.484162,0.0874231,-3.75247,-1.95157,-3.24386,-2.08685
-15.5573,8.61986,0.625061,-0.0506467,-0.0119956,0.000995876,4.46242e-05,-0.000168364,2.17703e-05,4.68266e-05,-0.000170567,0.100824,0.00863911,884,863,-0.494949,0.0989721,-3.59344,-2.03692,-3.08795,-2.17156
-14.8374,8.63343,0.582492,-0.0502763,-0.012183,0.000133298,3.39881e-05,-0.000179907,2.47251e-05,3.6809e-05,-0.000182728,0.113599,0.00930052,891,863,-0.492902,0.103497,-3.38626,-2.13735,-2.88544,-2.27357
-14.1158,8.64846,0.535223,-0.0501392,-0.0127222,0.00159184,3.37356e-05,-0.000186877,2.84826e-05,3.73536e-05,-0.000190495,0.126347,0.00903584,898,863,-0.487488,0.108589,-3.15925,-2.2535,-2.65778,-2.39113
-13.394,8.66514,0.490042,-0.0502906,-0.0128597,0.00406203,3.56774e-05,-0.000185111,3.33343e-05,4.06004e-05,-0.000190034,0.146626,0.00846979,905,863,-0.482466,0.101945,-2.93605,-2.40738,-2.42998,-2.54735
-12.671,8.68248,0.442961,-0.0507492,-0.0135239,0.00544594,3.37694e-05,-0.000175828,3.94068e-05,4.09334e-05,-0.000182992,0.179834,0.00805397,912,863,-0.482936,0.102486,-2.70004,-2.56239,-2.18763,-2.71109
-11.9469,8.69876,0.393973,-0.0508523,-0.0139821,0.00614527,3.08741e-05,-0.000163868,4.38539e-05,4.02939e-05,-0.000173288,0.211584,0.00859491,919,863,-0.481605,0.103758,-2.44563,-2.69302,-1.9313,-2.84751
-11.2209,8.71559,0.340128,-0.0508227,-0.014264,0.00614549,3.24477e-05,-0.000150682,4.72631e-05,4.39261e-05,-0.000162161,0.23825,0.00896155,926,863,-0.480703,0.103599,-2.16349,-2.82049,-1.64948,-2.9807
-10.4945,8.72951,0.286744,-0.051083,-0.0141061,0.00656018,3.84601e-05,-0.000139331,5.29329e-05,5.30262e-05,-0.000153897,0.268533,0.00848702,933,863,-0.481823,0.110361,-1.8802,-2.90757,-1.36305,-3.05643
-9.76683,8.74427,0.231548,-0.051314,-0.0138254,0.00596186,4.32094e-05,-0.000128886,5.66296e-05,6.01719e-05,-0.000145849,0.29103,0.00810712,940,863,-0.485159,0.11349,-1.58103,-3.00154,-1.06228,-3.14324
-9.0412,8.75836,0.186854,-0.0507501,-0.0133909,0.00237408,4.65269e-05,-0.000120657,5.44666e-05,6.27058e-05,-0.000136836,0.288742,0.00777014,947,863,-0.488202,0.115055,-1.30213,-3.10515,-0.793261,-3.24677
-8.31856,8.7725,0.156482,-0.0498747,-0.0118118,-0.00341978,4.77343e-05,-0.000112935,4.59963e-05,5.99702e-05,-0.000125171,0.259998,0.00800263,954,863,-0.494078,0.102849,-1.06324,-3.25307,-0.569883,-3.39193
-7.59627,8.78653,0.129907,-0.0495879,-0.010885,-0.00502332,4.76673e-05,-0.000104329,4.32815e-05,5.91278e-05,-0.000115789,0.258849,0.00852593,961,863,-0.495159,0.0939298,-0.841974,-3.41172,-0.353271,-3.54556
-6.87438,8.79938,0.107092,-0.0501958,-0.0105456,-0.00232999,4.62615e-05,-9.63876e-05,4.67954e-05,6.02423e-05,-0.000110368,0.290323,0.00832408,968,863,-0.494023,0.0887365,-0.641565,-3.5616,-0.143664,-3.68613
-6.15603,8.80954,0.0999119,-0.0510427,-0.0113705,0.00012778,4.19801e-05,-8.99556e-05,4.05733e-05,5.34587e-05,-0.000101434,0.275705,0.0075708,975,863,-0.495444,0.0912647,-0.494886,-3.68606,0.014395,-3.81734
-5.43981,8.81671,0.102661,-0.051341,-0.0113914,0.000767405,3.47213e-05,-8.64643e-05,2.06645e-05,3.81481e-05,-8.98911e-05,0.164334,0.00719886,982,863,-0.496326,0.0916534,-0.371187,-3.78755,0.141894,-3.91695
-4.72379,8.82299,0.108131,-0.0513093,-0.011393,0.000344494,2.64209e-05,-8.25787e-05,-2.45055e-06,2.6476e-05,-8.26337e-05,-0.0224671,0.00735937,989,863,-0.496723,0.0947382,-0.246183,-3.87864,0.26627,-4.00612
-4.00616,8.83133,0.10975,-0.050789,-0.0117367,0.000559491,1.91802e-05,-7.44947e-05,-1.67152e-05,2.20735e-05,-7.73879e-05,-0.171394,0.0077505,996,863,-0.490589,0.0958504,-0.0946785,-3.99269,0.412943,-4.1253
-3.28767,8.84081,0.110367,-0.0505142,-0.0124176,0.00124383,1.69229e-05,-6.44731e-05,-2.14402e-05,2.2225e-05,-6.97752e-05,-0.242433,0.00798624,1003,863,-0.485519,0.0971927,0.065338,-4.12104,0.571048,-4.26391
-2.56765,8.85121,0.107458,-0.0503921,-0.0132041,0.00223316,2.38929e-05,-5.40257e-05,-1.54789e-05,2.68552e-05,-5.6988e-05,-0.189092,0.00775763,1010,863,-0.481081,0.0977011,0.244254,-4.25522,0.749884,-4.41036
-1.84629,8.86108,0.101597,-0.0504438,-0.0130541,0.00221095,4.12261e-05,-4.62697e-05,-9.60605e-08,4.12262e-05,-4.62698e-05,-0.00109788,0.007582,1017,863,-0.481255,0.0971225,0.440637,-4.38465,0.946832,-4.53737
-1.12226,8.87235,0.088137,-0.0507237,-0.0133373,0.00370741,6.16426e-05,-3.97744e-05,1.77703e-05,6.46662e-05,-4.2798e-05,0.168534,0.00760082,1024,863,-0.479526,0.0987857,0.669336,-4.51784,1.17987,-4.67021
-0.396841,8.88422,0.0718795,-0.0508084,-0.013627,0.00411651,7.56727e-05,-3.34122e-05,2.97533e-05,8.32603e-05,-4.09997e-05,0.249693,0.00768333,1031,863,-0.478769,0.106204,0.918937,-4.65715,1.4309,-4.80661
0.330255,8.8954,0.0516328,-0.0508655,-0.0136986,0.00401171,7.92801e-05,-2.86253e-05,3.57161e-05,9.00308e-05,-3.9376e-05,0.292379,0.0076155,1038,863,-0.47916,0.11317,1.19145,-4.77332,1.7039,-4.91738
1.05773,8.90528,0.0321126,-0.0503952,-0.0133197,0.0039222,7.34069e-05,-2.80401e-05,4.41631e-05,8.99385e-05,-4.45717e-05,0.358184,0.00751158,1045,863,-0.474541,0.118683,1.47333,-4.87286,1.98116,-5.00405
1.7821,8.91282,0.0258516,-0.050135,-0.0130804,0.00546524,6.75787e-05,-3.2141e-05,5.76479e-05,9.39375e-05,-5.84998e-05,0.428857,0.00727031,1052,863,-0.467509,0.116904,1.70898,-4.958,2.21569,-5.08183
2.50193,8.92071,0.0381058,-0.0497283,-0.0128449,0.00523882,6.2857e-05,-3.89861e-05,6.94788e-05,9.80767e-05,-7.42057e-05,0.469162,0.00689704,1059,863,-0.463753,0.110943,1.88644,-5.09358,2.38888,-5.21926
3.2242,8.93003,0.0437481,-0.0497549,-0.0122189,0.00397472,5.64916e-05,-4.53484e-05,7.19367e-05,9.37063e-05,-8.25631e-05,0.477412,0.00708814,1066,863,-0.467082,0.100162,2.0931,-5.2382,2.59456,-5.36579
3.95375,8.94235,0.0258008,-0.0495173,-0.0113306,0.00053926,4.80437e-05,-4.68975e-05,6.95299e-05,8.47626e-05,-8.36163e-05,0.485875,0.00742973,1073,863,-0.473831,0.0887403,2.40082,-5.3731,2.89654,-5.5042
4.68705,8.95543,-0.00312561,-0.0495405,-0.0114092,0.00123777,3.87611e-05,-4.34916e-05,7.06319e-05,7.93675e-05,-8.4098e-05,0.52176,0.00794387,1080,863,-0.471652,0.0840639,2.75042,-5.49047,3.24714,-5.62573
5.42171,8.96846,-0.0344761,-0.0497702,-0.0119519,0.00365916,3.03976e-05,-3.54737e-05,7.06456e-05,7.54078e-05,-8.04838e-05,0.567272,0.00815163,1087,863,-0.466628,0.085268,3.11303,-5.60117,3.61424,-5.73902
6.15583,8.98061,-0.0616917,-0.0501119,-0.0122485,0.00619312,1.52714e-05,-2.37531e-05,6.1976e-05,6.07341e-05,-6.92159e-05,0.632893,0.00778362,1094,863,-0.462393,0.0853302,3.46626,-5.70985,3.97313,-5.84624
6.8905,8.99309,-0.0884198,-0.050038,-0.0119824,0.00395754,-1.21257e-06,-1.02716e-05,4.78539e-05,4.23257e-05,-5.38099e-05,0.738212,0.0074565,1101,863,-0.46746,0.0894471,3.8337,-5.82783,4.33782,-5.96108
7.62825,9.00685,-0.123343,-0.0498166,-0.0113579,0.000400947,-1.63494e-05,5.07868e-06,3.33043e-05,2.93498e-05,-4.06205e-05,0.941021,0.00751334,1108,863,-0.474927,0.0924213,4.24205,-5.94943,4.74105,-6.07735
8.36705,9.02056,-0.159539,-0.0501035,-0.0111622,-0.000791614,-2.71891e-05,1.81127e-05,1.90533e-05,2.50607e-05,-3.41371e-05,1.22112,0.00775885,1115,863,-0.480608,0.0912061,4.65573,-6.06028,5.15654,-6.18883
9.1025,9.03264,-0.18195,-0.0502482,-0.0112467,0.000212728,-2.49089e-05,2.78413e-05,8.79288e-06,2.92683e-05,-2.6336e-05,1.4099,0.0080246,1122,863,-0.478723,0.0888437,5.02441,-6.17727,5.52759,-6.3069
9.83507,9.04479,-0.192227,-0.0503251,-0.0110884,0.00109669,-7.46665e-06,3.36445e-05,7.88897e-06,3.51064e-05,-8.92851e-06,1.38757,0.00749612,1129,863,-0.476561,0.082575,5.35627,-6.33033,5.86097,-6.46054
10.5637,9.05542,-0.18704,-0.0502602,-0.0108469,0.000752413,2.58096e-05,3.37739e-05,1.56712e-05,4.5961e-05,1.36225e-05,0.909817,0.00714318,1136,863,-0.476557,0.0807952,5.63983,-6.49982,6.14361,-6.62792
11.2943,9.06565,-0.186579,-0.050458,-0.0111972,0.00238688,6.81459e-05,3.02746e-05,2.1336e-05,7.77372e-05,2.06834e-05,0.422466,0.00715442,1143,863,-0.473306,0.0832482,5.944,-6.64567,6.45124,-6.77352
12.0278,9.07601,-0.193988,-0.0505807,-0.0115222,0.00320095,0.000111239,2.48153e-05,2.07749e-05,0.000115974,2.00807e-05,0.224071,0.00756251,1150,863,-0.471589,0.0822668,6.28678,-6.76604,6.79581,-6.89893
12.7646,9.08702,-0.210138,-0.0501386,-0.0114463,0.000798228,0.000145067,2.0539e-05,1.86103e-05,0.000147789,1.78172e-05,0.145221,0.00823348,1157,863,-0.473728,0.0791645,6.67797,-6.87056,7.18079,-7.01179
13.507,9.10073,-0.242533,-0.0496871,-0.0111788,-0.000799693,0.000169812,1.67524e-05,2.23254e-05,0.000173002,1.35625e-05,0.141922,0.00804989,1164,863,-0.473649,0.0822398,7.13783,-6.99386,7.63501,-7.13122
14.2504,9.11446,-0.275933,-0.049031,-0.01091,-0.00267615,0.000181997,9.0007e-06,3.51537e-05,0.000188867,2.13015e-06,0.19301,0.00779113,1171,863,-0.472487,0.0880449,7.61126,-7.11642,8.10061,-7.24795
14.9959,9.12845,-0.313633,-0.0486978,-0.0110206,-0.00314163,0.00017737,-3.08617e-06,4.90307e-05,0.000189831,-1.55475e-05,0.248884,0.00813163,1178,863,-0.470275,0.0970475,8.10414,-7.231,8.58998,-7.35706
15.7405,9.14325,-0.346108,-0.0484651,-0.0110165,-0.00390613,0.000165108,-1.37336e-05,5.65847e-05,0.000181508,-3.01329e-05,0.282091,0.00840757,1185,863,-0.469812,0.0911279,8.58475,-7.36265,9.06776,-7.49659
16.484,9.15782,-0.372415,-0.0485106,-0.0110201,-0.00329206,0.000150032,-1.84618e-05,5.77378e-05,0.000167918,-3.63481e-05,0.30041,0.00856589,1192,863,-0.468026,0.0860271,9.04613,-7.51159,9.53006,-7.64883
17.2269,9.17086,-0.394995,-0.0490127,-0.0113734,0.000514731,0.000132145,-1.84195e-05,5.56644e-05,0.000150489,-3.67638e-05,0.318345,0.00863473,1199,863,-0.461176,0.0862,9.49386,-7.64783,9.98547,-7.78105
17.9701,9.18227,-0.416112,-0.0492329,-0.0116321,0.00247619,0.000108391,-1.77895e-05,5.28787e-05,0.000127621,-3.70189e-05,0.348784,0.00865581,1206,863,-0.457028,0.0907857,9.94732,-7.75675,10.4424,-7.88485
18.7132,9.19347,-0.434731,-0.0496476,-0.0115115,0.00290989,8.46852e-05,-1.83023e-05,4.87047e-05,0.00010407,-3.76869e-05,0.378785,0.00849867,1213,863,-0.459236,0.0866668,10.3981,-7.86281,10.8976,-7.99132
19.4557,9.20413,-0.449492,-0.049941,-0.0106181,0.000147034,6.96462e-05,-1.97144e-05,3.86884e-05,8.40685e-05,-3.41368e-05,0.356825,0.00839538,1220,863,-0.469989,0.0802403,10.845,-7.9728,11.3458,-8.09774
20.1958,9.21497,-0.454316,-0.0505083,-0.00953022,-0.00228211,5.64204e-05,-2.1011e-05,1.63732e-05,5.97402e-05,-2.43309e-05,0.200049,0.00805784,1227,863,-0.482531,0.0776193,11.2595,-8.12272,11.7646,-8.23563
20.9345,9.22539,-0.452566,-0.0508601,-0.00975465,-0.00077599,4.83445e-05,-2.58833e-05,-1.51793e-05,5.13286e-05,-2.88674e-05,-0.194117,0.00826791,1234,863,-0.480971,0.0856009,11.6566,-8.27854,12.1662,-8.38361
21.6726,9.23583,-0.446934,-0.0509353,-0.0102601,0.00266817,5.09706e-05,-3.10715e-05,-4.60551e-05,7.16245e-05,-5.17254e-05,-0.421573,0.00858571,1241,863,-0.47085,0.0924499,12.0484,-8.44411,12.5609,-8.5426
22.4083,9.2435,-0.43205,-0.0502765,-0.0111216,0.00466026,5.76989e-05,-3.41543e-05,-6.56538e-05,9.18952e-05,-6.83506e-05,-0.480194,0.00804389,1248,863,-0.457864,0.092992,12.4205,-8.56382,12.9276,-8.67306
23.1421,9.24804,-0.40992,-0.0497838,-0.0113766,0.00394861,5.63717e-05,-3.25966e-05,-7.60642e-05,0.000100004,-7.62294e-05,-0.520805,0.00785292,1255,863,-0.4548,0.094707,12.7718,-8.6476,13.2735,-8.76219
23.8774,9.25303,-0.390418,-0.0496809,-0.0111035,0.00375217,4.05972e-05,-2.75513e-05,-8.09549e-05,9.43565e-05,-8.13107e-05,-0.5862,0.0077044,1262,863,-0.45414,0.101605,13.1364,-8.74937,13.6371,-8.85229
24.6149,9.25956,-0.375752,-0.0493997,-0.0102341,0.00214445,1.72613e-05,-1.50918e-05,-7.92756e-05,8.1994e-05,-7.98244e-05,-0.684753,0.00763831,1269,863,-0.45626,0.102363,13.5299,-8.86911,14.027,-8.95869
25.3542,9.26771,-0.364429,-0.0489137,-0.010116,0.00199532,-9.00638e-06,5.72832e-06,-6.93453e-05,6.80965e-05,-7.13745e-05,-0.83832,0.00755446,1276,863,-0.451728,0.100948,13.9455,-8.99783,14.4377,-9.08695
26.0937,9.27642,-0.351852,-0.0485029,-0.0111317,0.00269821,-3.71666e-05,2.77895e-05,-4.45811e-05,5.04684e-05,-5.98455e-05,-1.1002,0.0075016,1283,863,-0.444841,0.0981012,14.3633,-9.11953,14.8516,-9.22934
26.8277,9.28219,-0.320888,-0.0488098,-0.0124133,0.00502934,-7.18105e-05,4.66817e-05,-7.91238e-06,4.72077e-05,-7.23365e-05,-1.50441,0.0076455,1290,863,-0.439627,0.0970055,14.7105,-9.23652,15.203,-9.36592
27.5555,9.28401,-0.269725,-0.0494887,-0.012471,0.00690109,-0.000106184,6.01313e-05,3.07544e-05,6.56361e-05,-0.000111689,1.39368,0.00769631,1297,863,-0.439763,0.0945763,14.9845,-9.35435,15.4847,-9.48193
28.273,9.28003,-0.18675,-0.0497845,-0.0114806,0.0055148,-0.000126047,6.98128e-05,6.55006e-05,8.96988e-05,-0.000145933,1.27604,0.00773776,1304,863,-0.446751,0.0902765,15.1497,-9.45806,15.6523,-9.57432
28.984,9.27357,-0.0827851,-0.0500443,-0.0107692,0.00267331,-0.000122081,7.426e-05,9.20253e-05,0.000110648,-0.000158469,1.19425,0.00750651,1311,863,-0.457917,0.093104,15.2434,-9.57001,15.7475,-9.67748
29.6995,9.26967,0.00887638,-0.0502172,-0.0108187,0.000565289,-9.73241e-05,7.1962e-05,0.00011012,0.000126211,-0.000151573,1.11306,0.00759419,1318,863,-0.465754,0.0989296,15.3922,-9.68697,15.8973,-9.79554
30.4247,9.27028,0.0731189,-0.0502984,-0.0111929,0.000249339,-6.83438e-05,6.1943e-05,0.000120707,0.000133963,-0.000140364,1.03284,0.00775586,1325,863,-0.466983,0.101224,15.6536,-9.80932,16.1594,-9.92379
31.1565,9.27309,0.119721,-0.0500861,-0.011172,-0.000461508,-3.36444e-05,4.62061e-05,0.000126747,0.000139167,-0.000126605,0.937979,0.00801696,1332,863,-0.466812,0.0992229,15.9928,-9.92671,16.4964,-10.0447
31.8914,9.27602,0.158319,-0.0499101,-0.0109739,-4.57236e-05,6.14333e-06,2.60808e-05,0.00013035,0.000146843,-0.000114619,0.823562,0.00845868,1339,863,-0.463516,0.0969042,16.3692,-10.0296,16.8712,-10.1448
32.6275,9.27996,0.195379,-0.0500196,-0.0109882,0.00234407,5.00671e-05,-5.85985e-06,0.000129566,0.000154652,-0.000110445,0.679116,0.00921885,1346,863,-0.456537,0.0926782,16.7559,-10.1474,17.2599,-10.2603
33.3638,9.28452,0.233732,-0.0500741,-0.0107718,0.00288836,8.93515e-05,-4.16264e-05,0.00012274,0.000162981,-0.000115256,0.540333,0.00925624,1353,863,-0.45495,0.0899514,17.1469,-10.281,17.6516,-10.3908
34.1029,9.29045,0.265523,-0.0497639,-0.0104556,0.00248103,0.000113216,-7.43024e-05,0.000113575,0.000166732,-0.000127819,0.440342,0.00968629,1360,863,-0.452994,0.0856436,17.5748,-10.4205,18.0764,-10.5295
34.8485,9.29895,0.280532,-0.0489486,-0.0104322,0.00126941,0.000128474,-9.20275e-05,0.000104186,0.000169913,-0.000133467,0.378562,0.00876702,1367,863,-0.448839,0.0883058,18.0801,-10.5609,18.5731,-10.6701
35.599,9.3092,0.283534,-0.0485995,-0.0108999,0.00131978,0.000125682,-7.606e-05,0.000106007,0.000171141,-0.000121519,0.405109,0.00821762,1374,863,-0.444838,0.0945386,18.634,-10.6986,19.1236,-10.8108
