 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.1204,12.9859,-0.874057,0.150123,0.0904969,0.0901759,-0.00319042,0.00055613,-0.00309866,0.00230374,-0.00493804,-1.05728,0.00953305,1318,828,1.65637,-0.974565,22.0365,-11.5067,20.5662,-10.4505
30.8492,12.9891,-0.814265,0.147045,0.0878455,0.0953057,-0.0029077,0.000489406,-0.00284023,0.00210024,-0.00451853,-1.05488,0.00988467,1325,828,1.64435,-0.956824,22.2874,-11.6495,20.8485,-10.6123
31.5811,12.9927,-0.761861,0.144257,0.0855724,0.100571,-0.00263815,0.000245903,-0.00265538,0.00182554,-0.00421779,-1.03415,0.0102539,1332,828,1.63548,-0.943496,22.5766,-11.7792,21.1662,-10.7578
-37.3129,11.0843,0.904184,-0.122034,-0.182042,0.165354,0.0143615,-0.00157922,-0.00146851,0.0144956,-0.00171338,-0.0911018,0.0102928,667,835,-0.868811,1.59561,-2.51371,3.88854,-1.00154,2.33419
-36.6194,11.0927,0.910324,-0.112317,-0.179356,0.15565,0.0133188,-0.00147774,-0.00150337,0.01347,-0.00162894,-0.100238,0.0105604,674,835,-0.787667,1.58456,-2.59504,3.73206,-1.19709,2.19169
-35.9224,11.1023,0.900823,-0.104088,-0.175944,0.148277,0.01222,-0.00135025,-0.00144784,0.0123728,-0.001503,-0.105116,0.0109218,681,835,-0.717253,1.56078,-2.63062,3.5886,-1.32839,2.07097
-35.2249,11.1107,0.890701,-0.0954983,-0.171882,0.141589,0.01112,-0.0012237,-0.00128943,0.0112532,-0.00135696,-0.10298,0.0107128,688,835,-0.64224,1.5289,-2.65505,3.46585,-1.45095,1.97783
-34.5284,11.1184,0.888285,-0.087341,-0.167776,0.136296,0.0100416,-0.00110637,-0.00103925,0.0101376,-0.00120243,-0.0921655,0.010566,695,835,-0.569027,1.49395,-2.70756,3.33121,-1.59495,1.87468
-33.8303,11.127,0.880239,-0.0807852,-0.163036,0.132725,0.00901954,-0.000999965,-0.00070704,0.00906919,-0.00104961,-0.0701033,0.0104096,702,835,-0.508712,1.4482,-2.75095,3.18973,-1.71125,1.7717
-33.1311,11.1379,0.869255,-0.0759794,-0.156811,0.129892,0.00806663,-0.000909593,-0.000297685,0.00807649,-0.000919454,-0.0331152,0.0105989,709,835,-0.464902,1.38575,-2.79413,2.99558,-1.80919,1.63142
-32.4317,11.1499,0.859883,-0.0718486,-0.150276,0.12857,0.00719607,-0.000860873,0.000183792,0.00720026,-0.000865063,0.0227958,0.0111541,716,835,-0.424906,1.31512,-2.845,2.77106,-1.90572,1.46323
-31.731,11.1629,0.846886,-0.0685531,-0.143054,0.12621,0.00641554,-0.00085672,0.000733341,0.00648876,-0.000929933,0.099506,0.011191,723,835,-0.395721,1.24044,-2.88179,2.5304,-1.98173,1.28549
-31.0293,11.1747,0.831154,-0.0657765,-0.133812,0.123313,0.00572456,-0.000896786,0.00133783,0.00598465,-0.00115687,0.192016,0.010916,730,835,-0.373424,1.15149,-2.90613,2.2995,-2.04121,1.14232
-30.3274,11.1859,0.816988,-0.0626027,-0.123129,0.117021,0.00515424,-0.00100077,0.00200214,0.00574819,-0.00159472,0.288388,0.0102536,737,835,-0.354836,1.05868,-2.92007,2.06194,-2.09964,1.00745
-29.625,11.1965,0.802547,-0.0598307,-0.112059,0.113604,0.00473061,-0.00118989,0.00272623,0.00579471,-0.00225399,0.372134,0.00954304,744,835,-0.334433,0.957963,-2.93477,1.82768,-2.15026,0.884155
-28.9216,11.2073,0.785941,-0.0568096,-0.0999574,0.117064,0.00447304,-0.00146875,0.00349513,0.00608932,-0.00308502,0.433148,0.0092966,751,835,-0.297051,0.83286,-2.94249,1.58228,-2.18595,0.76608
-28.216,11.219,0.761431,-0.0543586,-0.0865499,0.123795,0.00441424,-0.00184662,0.00430324,0.00660522,-0.00403761,0.470939,0.0096017,758,835,-0.258474,0.683773,-2.92417,1.32874,-2.18534,0.651551
-27.5093,11.232,0.734703,-0.0530836,-0.0710921,0.128795,0.00455557,-0.00233303,0.00514758,0.00730488,-0.00508234,0.490552,0.0102871,765,835,-0.235749,0.519187,-2.89888,1.03671,-2.16916,0.518967
-26.8025,11.2462,0.709904,-0.0503548,-0.0548129,0.134344,0.00489683,-0.0029409,0.0060168,0.00815845,-0.00620251,0.496747,0.0100946,772,835,-0.197407,0.345178,-2.85938,0.706702,-2.1526,0.356771
-26.0947,11.2594,0.683466,-0.0470333,-0.0374044,0.142942,0.00544293,-0.00367894,0.00688518,0.0091408,-0.0073768,0.492867,0.00952619,779,835,-0.146645,0.159717,-2.80559,0.38241,-2.12331,0.220405
-25.3849,11.2731,0.649868,-0.0437256,-0.017967,0.154673,0.00616869,-0.00453505,0.00773278,0.010221,-0.00858735,0.482696,0.00910982,786,835,-0.0893659,-0.0512655,-2.72244,0.0455104,-2.06052,0.0955757
-24.6717,11.2885,0.604379,-0.0403097,0.00339535,0.169092,0.00707165,-0.00549594,0.00853083,0.0113832,-0.00980748,0.467964,0.00860048,793,835,-0.0252396,-0.28322,-2.59034,-0.315656,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,-0.0374048,0.0271559,0.188329,0.00814162,-0.00655179,0.00925176,0.0126089,-0.011019,0.449836,0.00879056,800,835,0.0443815,-0.549497,-2.4398,-0.706791,-1.8027,-0.154361
-23.242,11.3207,0.506813,-0.0326841,0.0524614,0.209585,0.00935582,-0.0076858,0.00987759,0.01388,-0.01221,0.429505,0.00938278,807,835,0.136711,-0.840322,-2.28665,-1.11165,-1.67216,-0.282441
-22.5277,11.3359,0.464386,-0.0249389,0.077419,0.23468,0.0106995,-0.00888153,0.0103586,0.0151622,-0.0133443,0.406792,0.00953686,814,835,0.268234,-1.13026,-2.11492,-1.51948,-1.54795,-0.408488
-21.8133,11.3506,0.423985,-0.0159883,0.102514,0.259419,0.0121425,-0.0101042,0.0106346,0.0164083,-0.0143699,0.381469,0.00963477,821,835,0.411279,-1.41699,-1.9306,-1.92998,-1.42416,-0.532515
-21.096,11.3679,0.37423,-0.0062154,0.130696,0.279254,0.0136356,-0.0113054,0.0106682,0.0175762,-0.0152459,0.353831,0.0102433,828,835,0.550945,-1.72263,-1.68784,-2.39005,-1.258,-0.678146
-20.3752,11.3874,0.312165,0.00467284,0.159792,0.297037,0.015134,-0.0124497,0.0104441,0.0186423,-0.015958,0.324069,0.0104177,835,835,0.697023,-2.03996,-1.37729,-2.8598,-1.03863,-0.833509
-19.6528,11.4076,0.246479,0.0164855,0.188955,0.315102,0.0165826,-0.0135036,0.00995763,0.0195797,-0.0165007,0.292362,0.0107751,842,835,0.853064,-2.35881,-1.03678,-3.33048,-0.798523,-0.989572
-18.9345,11.4232,0.200347,0.0292992,0.215601,0.33526,0.0179068,-0.0144379,0.00922371,0.0203522,-0.0168833,0.259162,0.0102118,849,835,1.02459,-2.65036,-0.755379,-3.75055,-0.624602,-1.11184
-18.2201,11.4349,0.173305,0.0427459,0.237676,0.353695,0.0190155,-0.0152204,0.00822573,0.0208893,-0.0170942,0.223976,0.00979882,856,835,1.19955,-2.89046,-0.529877,-4.10209,-0.515019,-1.21042
-17.5065,11.4466,0.151903,0.0586121,0.258392,0.365935,0.0198161,-0.0158073,0.00696629,0.0211299,-0.0171211,0.186409,0.0098702,863,835,1.38439,-3.11493,-0.285373,-4.44318,-0.418946,-1.32881
-16.792,11.4603,0.129298,0.0753676,0.277397,0.376307,0.0202831,-0.0161804,0.00550534,0.0210962,-0.0169935,0.146629,0.0104731,870,835,1.57401,-3.32521,-0.0171887,-4.79296,-0.310619,-1.48169
-16.0755,11.4759,0.101005,0.0938723,0.291324,0.391474,0.0203597,-0.0163436,0.00389241,0.020768,-0.0167518,0.104502,0.010725,877,835,1.79337,-3.49296,0.290604,-5.1186,-0.17352,-1.65526
-15.3582,11.4914,0.0719322,0.113749,0.301915,0.403034,0.0199763,-0.0162976,0.00218112,0.020107,-0.0164282,0.0598419,0.0103961,884,835,2.01839,-3.61984,0.626644,-5.40276,-0.0263715,-1.82384
-14.641,11.505,0.0454934,0.132462,0.312827,0.404547,0.0191717,-0.0160523,0.000425908,0.0191768,-0.0160575,0.012089,0.00986749,891,835,2.20757,-3.72644,0.961083,-5.65273,0.117642,-1.96128
-13.9209,11.5188,0.00985052,0.148402,0.322102,0.398008,0.0179858,-0.0156225,-0.00132047,0.0180376,-0.0156743,-0.0392094,0.00977781,898,835,2.34995,-3.80201,1.31911,-5.85493,0.302882,-2.07632
-13.1977,11.5342,-0.036042,0.16154,0.327928,0.387489,0.0164336,-0.0150253,-0.0030043,0.016718,-0.0153096,-0.0943628,0.00989867,905,835,2.45543,-3.84332,1.69926,-6.01102,0.533682,-2.19169
-12.473,11.55,-0.0853231,0.172731,0.324396,0.37625,0.0145729,-0.0142979,-0.00457962,0.015282,-0.0150069,-0.153603,0.00951642,912,835,2.54155,-3.78286,2.07943,-6.07798,0.784392,-2.30441
-11.7473,11.5672,-0.135344,0.181169,0.315622,0.366357,0.0125041,-0.0134714,-0.0059916,0.0138195,-0.0147868,-0.216117,0.0096521,919,835,2.60474,-3.67586,2.44022,-6.11764,1.04563,-2.4435
-11.0227,11.5841,-0.17867,0.187931,0.304895,0.354522,0.010361,-0.0125908,-0.00718999,0.0124274,-0.0146571,-0.279849,0.00995051,926,835,2.64678,-3.54423,2.7688,-6.1501,1.28938,-2.59504
-10.2981,11.6009,-0.219297,0.191203,0.293135,0.339021,0.00826566,-0.0116918,-0.00815677,0.0111752,-0.0146013,-0.342635,0.0100966,933,835,2.64545,-3.4016,3.06401,-6.16915,1.53047,-2.75319
-9.57232,11.6171,-0.262157,0.190836,0.27861,0.31939,0.00629559,-0.0108098,-0.00889048,0.0100794,-0.0145936,-0.40238,0.0105968,940,835,2.59837,-3.22152,3.34247,-6.13908,1.78689,-2.89156
-8.84809,11.6319,-0.296456,0.190725,0.262275,0.298052,0.00450311,-0.00997142,-0.0094057,0.00913366,-0.014602,-0.45748,0.0105576,947,835,2.54955,-3.01885,3.59991,-6.08712,2.01855,-3.02629
-8.12339,11.6466,-0.330106,0.190835,0.246105,0.27541,0.00295074,-0.00919595,-0.00971975,0.00833859,-0.0145838,-0.506154,0.0100976,954,835,2.49923,-2.8279,3.86558,-6.02215,2.25509,-3.16018
-7.39968,11.6606,-0.357491,0.191821,0.231641,0.254191,0.00169511,-0.00850139,-0.00982111,0.0076624,-0.0144687,-0.545988,0.00999351,961,835,2.46018,-2.65691,4.12189,-5.98116,2.47562,-3.29976
-6.67774,11.6735,-0.3758,0.192404,0.217391,0.235849,0.000725706,-0.00790365,-0.00973216,0.00705675,-0.0142347,-0.576746,0.0100237,968,835,2.42397,-2.48777,4.34398,-5.9561,2.66957,-3.44408
-5.95482,11.6856,-0.395655,0.191809,0.203764,0.218625,-8.62747e-06,-0.00738524,-0.00950794,0.00650133,-0.0138952,-0.600374,0.00973476,975,835,2.37852,-2.3241,4.56537,-5.92013,2.87626,-3.567
-5.2322,11.6972,-0.412121,0.189459,0.189249,0.202733,-0.000512726,-0.00693044,-0.00917954,0.00600265,-0.0134458,-0.617254,0.00949256,982,835,2.31926,-2.15456,4.76206,-5.87709,3.07758,-3.6904
-4.51298,11.7091,-0.413331,0.187418,0.176078,0.187035,-0.000784396,-0.00654413,-0.00878025,0.00557622,-0.0129047,-0.62693,0.00974036,989,835,2.263,-2.00605,4.91243,-5.88895,3.22992,-3.86225
-3.79531,11.719,-0.406831,0.185608,0.16423,0.172889,-0.00087718,-0.00623508,-0.00833022,0.00519426,-0.0123065,-0.629824,0.00965522,996,835,2.21241,-1.87299,5.04138,-5.90143,3.36037,-4.01922
-3.07716,11.7291,-0.400103,0.18262,0.153916,0.159206,-0.000832907,-0.00599671,-0.00784466,0.00484382,-0.0116734,-0.626418,0.00998932,1003,835,2.15089,-1.75537,5.1644,-5.93428,3.49734,-4.17997
-2.35354,11.7389,-0.411879,0.179713,0.142728,0.148572,-0.000664797,-0.00581039,-0.0073538,0.00455328,-0.0110285,-0.617123,0.00947608,1010,835,2.09795,-1.62815,5.36015,-5.90622,3.70994,-4.27853
-1.62473,11.7521,-0.440353,0.177429,0.131719,0.137833,-0.000401981,-0.00564843,-0.0068886,0.00434597,-0.0103964,-0.603472,0.00921129,1017,835,2.05047,-1.50037,5.63236,-5.90064,3.99292,-4.39588
-0.891432,11.7679,-0.4827,0.176188,0.121459,0.127933,-8.30306e-05,-0.00550364,-0.00646134,0.00421342,-0.00980009,-0.586812,0.00888074,1024,835,2.01484,-1.37797,5.9735,-5.91624,4.33558,-4.52249
-0.161603,11.7824,-0.509903,0.175863,0.115595,0.118595,0.00023851,-0.00537458,-0.0060711,0.00412038,-0.00925645,-0.568889,0.00847609,1031,835,1.9883,-1.29837,6.27428,-5.99694,4.62914,-4.668
0.564653,11.794,-0.522012,0.176027,0.111422,0.11009,0.00053409,-0.00526743,-0.00570928,0.00403726,-0.0087706,-0.550353,0.00821188,1038,835,1.96818,-1.23979,6.52965,-6.08019,4.87319,-4.80104
1.2898,11.8049,-0.527979,0.176607,0.108176,0.102247,0.000793528,-0.00516948,-0.00537243,0.00395632,-0.00833227,-0.532075,0.00813325,1045,835,1.95343,-1.19168,6.77272,-6.1748,5.10159,-4.93559
2.01575,11.8155,-0.534732,0.177453,0.104579,0.095871,0.000996152,-0.00507067,-0.00505451,0.00385763,-0.00793215,-0.515137,0.00774193,1052,835,1.94511,-1.14399,7.02703,-6.25988,5.34021,-5.06356
2.74413,11.8279,-0.547883,0.17849,0.10046,0.0904351,0.00113139,-0.0049641,-0.0047493,0.00372675,-0.00755946,-0.50013,0.00759194,1059,835,1.94113,-1.09583,7.314,-6.35466,5.61061,-5.20848
3.47313,11.8403,-0.561067,0.178911,0.0963553,0.0868829,0.00119716,-0.00484802,-0.00445992,0.00356224,-0.0072131,-0.48759,0.00751966,1066,835,1.93628,-1.06006,7.60055,-6.44123,5.88854,-5.35159
4.20408,11.8536,-0.578882,0.179147,0.0936245,0.0843925,0.00119941,-0.00472761,-0.00417619,0.00335673,-0.00688493,-0.476821,0.0078589,1073,835,1.93204,-1.03885,7.90922,-6.54574,6.19138,-5.49685
4.93821,11.8678,-0.605608,0.179694,0.0926489,0.0809024,0.00114565,-0.00461279,-0.00388617,0.00310298,-0.00657012,-0.466576,0.00821016,1080,835,1.92748,-1.02997,8.26281,-6.66373,6.53512,-5.63615
5.67757,11.885,-0.648067,0.180626,0.094364,0.0779667,0.00105367,-0.00451346,-0.00357354,0.00279983,-0.00625962,-0.454515,0.00789887,1087,835,1.92716,-1.03874,8.68667,-6.82864,6.94577,-5.78512
6.41956,11.9027,-0.697207,0.181015,0.0969503,0.0745283,0.000940445,-0.00443217,-0.00323152,0.0024564,-0.00594813,-0.438635,0.00778368,1094,835,1.9199,-1.05581,9.13808,-6.99195,7.38894,-5.92506
7.16195,11.9205,-0.745151,0.181393,0.099231,0.0728253,0.000814245,-0.00437131,-0.00287992,0.00209657,-0.00565364,-0.418909,0.00793184,1101,835,1.91735,-1.07614,9.59095,-7.15727,7.83526,-6.07119
7.90172,11.936,-0.781707,0.181996,0.101453,0.0722903,0.000681429,-0.00433826,-0.00253254,0.00173712,-0.00539396,-0.394949,0.00791792,1108,835,1.92012,-1.09035,10.0093,-7.31582,8.24595,-6.20222
8.64001,11.9492,-0.811008,0.182912,0.103488,0.0744517,0.000562542,-0.00434362,-0.00219269,0.00139967,-0.00518075,-0.364703,0.00789981,1115,835,1.93352,-1.11133,10.4084,-7.45064,8.63645,-6.31202
9.37587,11.9614,-0.829724,0.183692,0.105336,0.0783281,0.000478683,-0.00439787,-0.00185769,0.00110573,-0.00502492,-0.325533,0.00790207,1122,835,1.95055,-1.13533,10.7727,-7.59273,8.99475,-6.43076
10.111,11.974,-0.843605,0.183695,0.108809,0.0800275,0.000428051,-0.00449822,-0.00153875,0.000869188,-0.00493935,-0.279197,0.00812973,1129,835,1.95363,-1.17028,11.1209,-7.7716,9.34277,-6.57139
10.8462,11.9866,-0.855702,0.183551,0.113154,0.0808259,0.000392531,-0.00463535,-0.00126573,0.000693191,-0.00493601,-0.233216,0.00825538,1136,835,1.95252,-1.20832,11.4693,-7.96808,9.6917,-6.71815
11.5829,11.9995,-0.870341,0.184094,0.118811,0.0777517,0.000367684,-0.00479217,-0.00106273,0.000577992,-0.00500248,-0.19537,0.00880472,1143,835,1.94656,-1.24827,11.8446,-8.17504,10.0577,-6.86291
12.3196,12.0116,-0.882945,0.184871,0.124335,0.0720044,0.000372995,-0.00496336,-0.000923938,0.000528438,-0.0051188,-0.166679,0.00908752,1150,835,1.93526,-1.29246,12.2238,-8.35445,10.4233,-6.99483
13.0594,12.0249,-0.903955,0.184874,0.128514,0.06943,0.000411187,-0.00514076,-0.000839491,0.000535347,-0.00526492,-0.146835,0.00910887,1157,835,1.92594,-1.33823,12.6321,-8.51595,10.8283,-7.12769
13.8024,12.0395,-0.932793,0.184168,0.132385,0.071474,0.000468342,-0.0053094,-0.000814542,0.00058098,-0.00542204,-0.137412,0.00915927,1164,835,1.92302,-1.38166,13.067,-8.68856,11.2704,-7.26187
14.5469,12.0549,-0.964371,0.183186,0.136087,0.0751163,0.000533053,-0.00546657,-0.000854155,0.000652287,-0.00558581,-0.138697,0.00772341,1171,835,1.92213,-1.42308,13.516,-8.87263,11.7306,-7.40411
15.2938,12.0712,-1.00147,0.183476,0.140626,0.0772707,0.000605302,-0.00561698,-0.00097126,0.000753385,-0.00576507,-0.1513,0.00710489,1178,835,1.9288,-1.46454,14.0073,-9.06721,12.2192,-7.54501
16.0422,12.0877,-1.0412,0.184343,0.145538,0.0769203,0.000681402,-0.00575438,-0.00117214,0.000888235,-0.00596121,-0.17466,0.00700574,1185,835,1.9336,-1.50543,14.5237,-9.25942,12.7254,-7.68315
16.7896,12.1029,-1.07507,0.185552,0.150409,0.0760225,0.000710827,-0.00585986,-0.00145703,0.00101942,-0.00616846,-0.208715,0.00739126,1192,835,1.94008,-1.55031,15.0292,-9.43685,13.2169,-7.81287
17.5354,12.1174,-1.10173,0.186787,0.154972,0.0782663,0.000653228,-0.00592316,-0.00182214,0.00112435,-0.00639428,-0.253011,0.00796732,1199,835,1.9561,-1.59931,15.5135,-9.61977,13.6889,-7.94904
18.2798,12.1309,-1.12129,0.187855,0.158551,0.0820866,0.000501933,-0.00594288,-0.00227008,0.00122125,-0.00666219,-0.306859,0.00811626,1206,835,1.97551,-1.64254,15.9759,-9.79591,14.1417,-8.08743
19.0237,12.1444,-1.13721,0.188496,0.160716,0.0885174,0.000246064,-0.00591539,-0.00278992,0.0013216,-0.00699093,-0.367951,0.00808401,1213,835,1.99906,-1.67613,16.4265,-9.96964,14.5886,-8.23393
19.7659,12.1563,-1.14561,0.18868,0.1606,0.0954255,-0.000129376,-0.00582836,-0.00336332,0.00142925,-0.00738699,-0.433957,0.00770126,1220,835,2.02052,-1.68533,16.8514,-10.1166,15.0146,-8.37279
20.5083,12.1682,-1.15256,0.189066,0.160213,0.0995999,-0.000640259,-0.00565915,-0.00397644,0.00155236,-0.00785177,-0.503919,0.00763813,1227,835,2.03596,-1.68552,17.2822,-10.2606,15.4427,-8.51318
21.2496,12.1796,-1.15409,0.189415,0.159621,0.100567,-0.00126252,-0.00540227,-0.0045875,0.00170046,-0.00836525,-0.573473,0.00838731,1234,835,2.04159,-1.67254,17.7019,-10.4121,15.8581,-8.66129
21.9927,12.1917,-1.15918,0.189268,0.156466,0.0980345,-0.00192832,-0.00505752,-0.00514242,0.00188225,-0.00886809,-0.63772,0.00856037,1241,835,2.03291,-1.63754,18.1398,-10.5267,16.2947,-8.81123
22.7326,12.2012,-1.15225,0.187725,0.153266,0.0936704,-0.0025972,-0.00462854,-0.00559543,0.00207399,-0.00929973,-0.695617,0.00854132,1248,835,2.00552,-1.59544,18.5264,-10.6263,16.693,-8.94514
23.4729,12.2105,-1.14448,0.185141,0.148414,0.0890773,-0.00323633,-0.00411449,-0.00591504,0.00225591,-0.00960672,-0.748351,0.00809681,1255,835,1.9682,-1.54951,18.907,-10.6944,17.0958,-9.07667
24.2102,12.2189,-1.12581,0.181245,0.139839,0.0848035,-0.00379434,-0.00354938,-0.0060842,0.00241357,-0.00975729,-0.795462,0.00774458,1262,835,1.9206,-1.46541,19.2407,-10.7434,17.4652,-9.22311
24.9492,12.2287,-1.1104,0.17641,0.129888,0.0848105,-0.00422702,-0.00295046,-0.00608793,0.00253256,-0.00971003,-0.837629,0.00790856,1269,835,1.87752,-1.36892,19.583,-10.8087,17.855,-9.38805
25.6874,12.2378,-1.09046,0.171295,0.120075,0.0880829,-0.00449393,-0.00234913,-0.0059171,0.00259197,-0.00943502,-0.875044,0.00801929,1276,835,1.84182,-1.27548,19.9112,-10.881,18.2352,-9.55044
26.4216,12.2432,-1.05698,0.166648,0.112002,0.0909887,-0.00460973,-0.00176183,-0.00560763,0.00259982,-0.00897139,-0.909735,0.0082007,1283,835,1.80911,-1.2002,20.2003,-10.9363,18.571,-9.68095
27.1465,12.2426,-0.993895,0.162739,0.105021,0.0924367,-0.00460429,-0.00120965,-0.00519831,0.00256143,-0.00837537,-0.943199,0.0090512,1290,835,1.77882,-1.13879,20.3923,-10.9632,18.8015,-9.77935
27.8686,12.2414,-0.920962,0.160089,0.10007,0.0918726,-0.00446768,-0.000738864,-0.00473501,0.00248557,-0.00769212,-0.972952,0.00911626,1297,835,1.7536,-1.09134,20.5683,-11.0278,19.0024,-9.89553
28.5881,12.24,-0.838819,0.156995,0.0961722,0.0907749,-0.00422775,-0.000376393,-0.00426072,0.00237361,-0.00697774,-0.99764,0.0089913,1304,835,1.72222,-1.04734,20.713,-11.1301,19.1762,-10.0337
29.3066,12.2394,-0.752345,0.154116,0.0924093,0.0887386,-0.00391002,-0.000113975,-0.00378016,0.00221791,-0.0062419,-1.01806,0.00921262,1311,835,1.68992,-1.00234,20.8519,-11.2629,19.3417,-10.2015
30.0292,12.2403,-0.676608,0.152315,0.0903346,0.0861045,-0.00357364,2.96251e-05,-0.00335976,0.00204033,-0.00558434,-1.03151,0.00957025,1318,835,1.66527,-0.972468,21.05,-11.4083,19.5553,-10.3656
30.7564,12.2423,-0.613449,0.149564,0.0879959,0.0899236,-0.00324922,6.27811e-05,-0.00300881,0.00184121,-0.00502765,-1.03697,0.010045,1325,835,1.652,-0.953171,21.291,-11.5408,19.824,-10.5135
31.4878,12.2446,-0.561056,0.146422,0.0855018,0.0957856,-0.00294112,-3.22249e-05,-0.0027348,0.00161084,-0.00458418,-1.02979,0.0104158,1332,835,1.64169,-0.937273,21.5754,-11.6478,20.1408,-10.6365
32.2244,12.2481,-0.522512,0.143153,0.083087,0.100726,-0.00266139,-0.000167028,-0.00251625,0.00139417,-0.00422259,-1.01548,0.00947589,1339,835,1.62745,-0.926345,21.919,-11.7305,20.5175,-10.7411
32.9635,12.2528,-0.489717,0.140854,0.0809042,0.106226,-0.00239604,-0.000308994,-0.00234522,0.00121438,-0.00391942,-0.994725,0.00857045,1346,835,1.62413,-0.921243,22.3022,-11.8191,20.924,-10.8514
33.705,12.2591,-0.461993,0.139044,0.0789807,0.112143,-0.00211529,-0.000437642,-0.00221853,0.00109535,-0.00364828,-0.966141,0.00806723,1353,835,1.62674,-0.917525,22.7174,-11.9299,21.3579,-10.9789
-38.0317,10.3751,0.96935,-0.12467,-0.184983,0.177131,0.0154868,-0.00180417,-0.00161032,0.0156355,-0.00195286,-0.0920756,0.0110143,660,842,-0.874831,1.60438,-2.86526,3.88415,-1.30421,2.30735
-37.3432,10.3814,0.996626,-0.114294,-0.182147,0.162541,0.014608,-0.00180128,-0.00171704,0.0147858,-0.00197902,-0.103149,0.010204,667,842,-0.796509,1.60276,-3.01645,3.70493,-1.58455,2.1404
-36.6512,10.3889,1.00895,-0.105153,-0.179571,0.150462,0.013577,-0.0017263,-0.00176354,0.0137776,-0.0019269,-0.113261,0.0102632,674,842,-0.725991,1.59527,-3.12256,3.55125,-1.80326,1.99535
-35.9563,10.3969,1.0081,-0.0973015,-0.176666,0.139874,0.0124826,-0.00161625,-0.00171762,0.0126888,-0.00182249,-0.119499,0.0106107,681,842,-0.66592,1.58197,-3.18903,3.42152,-1.96696,1.87947
-35.2601,10.4043,1.0035,-0.0889082,-0.17281,0.134463,0.0113699,-0.00149259,-0.0015722,0.0115593,-0.00168198,-0.11988,0.010331,688,842,-0.590371,1.54938,-3.2384,3.30253,-2.11033,1.7892
-34.5644,10.4112,1.00305,-0.0804177,-0.168355,0.130074,0.0102631,-0.00136747,-0.00133931,0.0104153,-0.0015197,-0.113181,0.0101974,695,842,-0.512121,1.50936,-3.29696,3.17135,-2.26214,1.69427
-33.868,10.4191,1.00178,-0.0733273,-0.163377,0.125293,0.00920628,-0.00124343,-0.00102083,0.00930507,-0.00134222,-0.0964741,0.0101157,702,842,-0.449068,1.46112,-3.35841,3.02327,-2.40376,1.58349
-33.1705,10.4296,0.998018,-0.0681389,-0.15737,0.120618,0.00821583,-0.00112694,-0.000619911,0.00825679,-0.00116789,-0.0659665,0.0105482,709,842,-0.40536,1.40584,-3.42189,2.81589,-2.52859,1.42754
-32.4707,10.4417,0.985356,-0.0646025,-0.151182,0.117091,0.00730309,-0.00104789,-0.000137943,0.00730537,-0.00105017,-0.0165122,0.0114034,716,842,-0.376077,1.34661,-3.46352,2.59914,-2.61341,1.26536
-31.7694,10.4546,0.967875,-0.0616504,-0.143928,0.112584,0.00647228,-0.00101298,0.000423169,0.00649613,-0.00103683,0.0562945,0.0115572,723,842,-0.355077,1.27829,-3.48447,2.37288,-2.67342,1.10312
-31.0682,10.4648,0.952942,-0.0581441,-0.134541,0.109691,0.00572536,-0.00102384,0.0010484,0.00588446,-0.00118294,0.15061,0.0111795,730,842,-0.325722,1.19063,-3.50547,2.16414,-2.73664,0.986449
-30.367,10.4754,0.94007,-0.0544882,-0.124571,0.106798,0.00509913,-0.0011011,0.00174308,0.00555556,-0.00155753,0.256104,0.0101893,737,842,-0.295147,1.09888,-3.52546,1.93493,-2.80033,0.856884
-29.6646,10.4862,0.924582,-0.0520774,-0.11417,0.106934,0.00462546,-0.00126633,0.0025062,0.00554729,-0.00218816,0.352462,0.00931876,744,842,-0.270807,0.999798,-3.54591,1.70057,-2.84741,0.732417
-28.9616,10.4978,0.908431,-0.0501156,-0.102037,0.112564,0.00432536,-0.00153188,0.00332261,0.00582579,-0.00303232,0.42417,0.00894431,751,842,-0.239454,0.867332,-3.56917,1.43369,-2.88478,0.592537
-28.2571,10.5094,0.887682,-0.0476213,-0.0883245,0.119233,0.00422705,-0.00191143,0.00418443,0.00634719,-0.00403157,0.468972,0.00928587,758,842,-0.200706,0.711987,-3.56443,1.1705,-2.89831,0.467941
-27.5517,10.5209,0.865535,-0.0458309,-0.0731346,0.123979,0.00432912,-0.0024156,0.00508961,0.00706224,-0.00514873,0.492808,0.00992953,765,842,-0.1734,0.546047,-3.55122,0.899103,-2.8997,0.348433
-26.8451,10.5343,0.840031,-0.0433083,-0.056307,0.131097,0.00463621,-0.0030585,0.00602608,0.00793839,-0.00636068,0.501292,0.00982359,772,842,-0.133902,0.365836,-3.51409,0.576371,-2.88114,0.20304
-26.1381,10.5462,0.815458,-0.0402893,-0.037752,0.137841,0.00515862,-0.00384674,0.00696177,0.00894692,-0.00763504,0.498347,0.00950069,779,842,-0.0905633,0.172341,-3.46794,0.259747,-2.85941,0.0838353
-25.4295,10.5586,0.786358,-0.0384111,-0.0179026,0.147709,0.00587132,-0.00476909,0.00787299,0.0100531,-0.00895091,0.488264,0.00936342,786,842,-0.0518532,-0.0400175,-3.41344,-0.0695576,-2.81382,-0.0320136
