 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.3309,15.6359,-0.52881,0.0246915,0.2539,0.12325,0.000127258,9.00928e-05,-4.04562e-05,0.000153195,6.41556e-05,-0.570107,0.00894979,793,793,0.469098,-2.7549,3.83488,-1.8812,3.72907,0.79328
-23.611,15.6564,-0.590733,0.0252526,0.253459,0.125013,0.000151071,0.000122433,-2.60487e-05,0.000166477,0.000107027,-0.534094,0.00923807,800,793,0.479627,-2.75666,4.02385,-2.02999,3.91372,0.638035
-22.895,15.6731,-0.632511,0.0257529,0.252718,0.127129,0.000155909,0.000140763,-1.6992e-05,0.000166939,0.000129733,-0.575775,0.00934215,807,793,0.490444,-2.75395,4.14399,-2.16299,4.03074,0.498357
-22.1806,15.6894,-0.664481,0.0261751,0.252263,0.127217,0.00015985,0.000144651,-5.87795e-06,0.000161858,0.000142643,-0.32918,0.0091147,814,793,0.495814,-2.74273,4.23747,-2.32916,4.11899,0.333732
-21.4658,15.7057,-0.695986,0.0261097,0.251945,0.126754,0.000168821,0.000136793,9.99873e-06,0.000171686,0.000133928,0.279071,0.00905589,821,793,0.495077,-2.7324,4.33239,-2.49536,4.21265,0.169197
-20.7457,15.7247,-0.747332,0.0255376,0.251605,0.127123,0.000164833,0.000114597,2.29906e-05,0.000173766,0.000105664,0.370606,0.00877709,828,793,0.491204,-2.72306,4.50158,-2.65374,4.38681,0.013482
-20.0217,15.7457,-0.812516,0.0250384,0.251436,0.127497,0.000141257,8.90563e-05,2.11745e-05,0.000148766,8.15474e-05,0.340786,0.00883188,835,793,0.488077,-2.71981,4.73006,-2.80641,4.61938,-0.139414
-19.2958,15.7679,-0.882887,0.025498,0.251701,0.126319,0.000116064,5.96021e-05,1.61093e-05,0.000120337,5.53293e-05,0.259271,0.00899128,842,793,0.49076,-2.71946,4.99667,-2.96454,4.87848,-0.297074
-18.572,15.7872,-0.941995,0.0266821,0.252497,0.123274,0.00010649,2.83732e-05,2.33494e-05,0.000112937,2.19261e-05,0.269403,0.00859021,849,793,0.496092,-2.71918,5.23804,-3.10572,5.1027,-0.433047
-17.8507,15.8046,-0.98739,0.0269879,0.253166,0.119721,0.000110861,-7.48524e-06,3.51582e-05,0.000120517,-1.7142e-05,0.268057,0.00820001,856,793,0.491518,-2.71632,5.42781,-3.25058,5.28339,-0.573979
-17.1321,15.8211,-1.01906,0.026595,0.25326,0.118047,0.000110697,-4.10364e-05,2.77786e-05,0.000115623,-4.5962e-05,0.175495,0.00787403,863,793,0.484519,-2.71134,5.56472,-3.41574,5.42081,-0.738469
-16.4153,15.836,-1.04054,0.0263552,0.253018,0.119238,0.000105422,-6.23761e-05,-1.01929e-05,0.000106039,-6.2993e-05,-0.0604487,0.00769706,870,793,0.485817,-2.70669,5.66878,-3.58379,5.5276,-0.90385
-15.6984,15.8499,-1.06031,0.0265855,0.253097,0.120975,0.000111769,-7.27604e-05,-5.32433e-05,0.000126029,-8.7021e-05,-0.261695,0.00780942,877,793,0.493011,-2.70747,5.77746,-3.73916,5.63498,-1.05391
-14.9797,15.8646,-1.08505,0.0260505,0.253193,0.122277,0.000130268,-8.49464e-05,-7.26036e-05,0.00015247,-0.000107149,-0.296776,0.00789075,884,793,0.491756,-2.7151,5.90487,-3.88513,5.768,-1.20262
-14.2597,15.8805,-1.11263,0.0255367,0.252614,0.123578,0.00014344,-0.000100461,-7.36503e-05,0.000163955,-0.000120976,-0.271654,0.00828875,891,793,0.490959,-2.72272,6.05053,-4.03392,5.91901,-1.36756
-13.5379,15.8979,-1.14521,0.0256112,0.252515,0.123776,0.000143395,-0.000116233,-6.57265e-05,0.000159086,-0.000131924,-0.234342,0.00895772,898,793,0.493166,-2.72933,6.22945,-4.20198,6.09606,-1.54476
-12.8146,15.9152,-1.18095,0.0264718,0.253257,0.122178,0.000139654,-0.000127918,-4.86402e-05,0.000148222,-0.000136486,-0.174355,0.00939385,905,793,0.498473,-2.73483,6.43716,-4.37181,6.29191,-1.71156
-12.0909,15.9319,-1.21612,0.0273607,0.253588,0.119929,0.000137413,-0.000132677,-2.30403e-05,0.000139364,-0.000134628,-0.0844925,0.00941425,912,793,0.502445,-2.72911,6.6507,-4.53045,6.49266,-1.86603
-11.3667,15.9482,-1.25069,0.0279312,0.252961,0.120827,0.000127082,-0.00013195,1.13879e-05,0.000127581,-0.00013245,0.0438505,0.00909174,919,793,0.511087,-2.71416,6.8621,-4.68191,6.69839,-2.01323
-10.642,15.9655,-1.28493,0.0277125,0.250925,0.125312,0.000107393,-0.000125774,4.58068e-05,0.000116069,-0.00013445,0.187189,0.00874645,926,793,0.521163,-2.69161,7.06761,-4.84496,6.91046,-2.1811
-9.91652,15.9834,-1.31926,0.0273795,0.249348,0.129676,8.46286e-05,-0.000113387,7.34594e-05,0.000108904,-0.000137663,0.319166,0.00876737,933,793,0.529847,-2.67457,7.28022,-5.02377,7.13041,-2.36153
-9.19122,15.9999,-1.35072,0.0269022,0.250008,0.127918,5.98787e-05,-0.000101928,8.86023e-05,9.89575e-05,-0.000141007,0.415394,0.00855977,940,793,0.521622,-2.67823,7.49525,-5.18751,7.34662,-2.52238
-8.46491,16.0159,-1.38374,0.0267956,0.251963,0.122739,3.69335e-05,-8.62912e-05,7.98505e-05,7.61784e-05,-0.000125536,0.456808,0.00843349,947,793,0.508176,-2.69192,7.73075,-5.33858,7.57566,-2.66564
-7.7357,16.0324,-1.42555,0.0268148,0.254349,0.116166,9.61625e-06,-6.6992e-05,4.55672e-05,3.084e-05,-8.82158e-05,0.43589,0.00820111,954,793,0.492284,-2.71288,8.00882,-5.47181,7.84444,-2.79428
-7.00351,16.0519,-1.47603,0.0267867,0.254237,0.115067,-2.18413e-05,-4.51324e-05,6.85942e-07,-2.18211e-05,-4.51526e-05,0.0294168,0.00878276,961,793,0.489995,-2.70676,8.3198,-5.62865,8.15335,-2.95194
-6.27177,16.071,-1.5221,0.0268474,0.253752,0.114538,-4.05435e-05,-2.55004e-05,-3.03941e-05,-1.71102e-06,-6.43329e-05,-0.906695,0.00833612,968,793,0.490063,-2.69639,8.62208,-5.79133,8.45335,-3.11673
-5.53718,16.0919,-1.5763,0.0269475,0.253078,0.11461,-4.14698e-05,-1.386e-05,-3.41768e-05,9.19464e-06,-6.45245e-05,-0.977341,0.00825351,975,793,0.492053,-2.68408,8.96192,-5.96201,8.79116,-3.28952
-4.80582,16.1097,-1.61584,0.0270914,0.252959,0.116169,-3.59156e-05,-6.94567e-06,-4.07326e-05,2.18008e-05,-6.4662e-05,-0.956231,0.00792815,982,793,0.498187,-2.68381,9.25309,-6.12149,9.08142,-3.44745
-4.08087,16.1237,-1.62888,0.0266737,0.252532,0.118971,-3.39122e-05,-2.81544e-06,-6.17994e-05,4.53616e-05,-8.20892e-05,-0.908637,0.00798965,989,793,0.502279,-2.69028,9.44624,-6.27836,9.28041,-3.61142
-3.35993,16.1344,-1.62494,0.0263705,0.25214,0.120989,-3.04252e-05,-6.29001e-06,-6.01495e-05,4.29905e-05,-7.97057e-05,-0.884397,0.00835649,996,793,0.505509,-2.69299,9.58512,-6.42667,9.42319,-3.7647
-2.63989,16.1437,-1.61573,0.0259841,0.251597,0.122491,-2.53273e-05,-2.27314e-05,-1.71993e-05,-6.78109e-06,-4.12775e-05,-0.823059,0.00840958,1003,793,0.506646,-2.68882,9.71116,-6.5643,9.55336,-3.90485
-1.91532,16.1559,-1.62115,0.0255352,0.250432,0.125574,-1.7909e-05,-4.07954e-05,5.27971e-05,2.46708e-05,-8.33751e-05,0.678679,0.00836975,1010,793,0.511405,-2.67549,9.89698,-6.715,9.74563,-4.05642
-1.18982,16.169,-1.62773,0.0248345,0.249748,0.127556,-1.18662e-06,-4.71662e-05,0.00010398,8.23147e-05,-0.000130668,0.676599,0.00819018,1017,793,0.510829,-2.66663,10.0934,-6.87933,9.9498,-4.22007
-0.460185,16.1837,-1.64729,0.0247629,0.250173,0.125289,2.40625e-05,-3.77976e-05,0.000113333,0.00011061,-0.000124345,0.652186,0.00759664,1024,793,0.505024,-2.66822,10.3562,-7.03518,10.2096,-4.37714
0.274057,16.2003,-1.68128,0.0251168,0.251855,0.118237,5.05418e-05,-2.05759e-05,0.000112439,0.00013291,-0.000102944,0.632249,0.00775563,1031,793,0.490323,-2.67411,10.689,-7.18657,10.5306,-4.52424
1.01265,16.2188,-1.72854,0.025761,0.251868,0.118724,7.40071e-05,7.72838e-06,0.000108379,0.0001542,-7.24646e-05,0.637026,0.00813288,1038,793,0.498543,-2.66905,11.074,-7.33527,10.9084,-4.66749
1.75127,16.2372,-1.77327,0.0261069,0.251456,0.121644,9.1593e-05,4.59112e-05,8.63554e-05,0.000158077,-2.05729e-05,0.656109,0.00870871,1045,793,0.510571,-2.67279,11.452,-7.47925,11.2845,-4.81566
2.48754,16.2546,-1.80706,0.0262059,0.251342,0.121828,9.92091e-05,8.62547e-05,4.87446e-05,0.000141905,4.35588e-05,0.719345,0.00892181,1052,793,0.512916,-2.67598,11.797,-7.63532,11.6272,-4.97777
3.22256,16.2707,-1.83406,0.0261107,0.251101,0.120267,0.000105943,0.000119082,-6.76108e-07,0.000119117,0.000105908,-1.51952,0.0089721,1059,793,0.508707,-2.67125,12.1236,-7.78772,11.9521,-5.13615
3.95532,16.2861,-1.85068,0.0260382,0.251554,0.117071,0.000116503,0.00014494,-5.76796e-05,0.000190128,7.13152e-05,-0.906245,0.00851708,1066,793,0.500111,-2.67155,12.4207,-7.96204,12.2458,-5.31269
4.68796,16.3014,-1.8646,0.0265046,0.250924,0.119414,0.000118515,0.000170369,-0.000115493,0.00026281,2.60748e-05,-0.895812,0.00816856,1073,793,0.511896,-2.66998,12.7157,-8.13818,12.537,-5.49346
5.42252,16.3174,-1.88304,0.026904,0.250316,0.121232,0.000107425,0.000194672,-0.000162846,0.000319636,-1.7539e-05,-0.916266,0.00751315,1080,793,0.521646,-2.66792,13.0348,-8.31301,12.8525,-5.6736
6.16016,16.3333,-1.91008,0.0269863,0.249808,0.12407,9.14869e-05,0.000206227,-0.000170936,0.000329163,-3.1449e-05,-0.947304,0.00728066,1087,793,0.531108,-2.66556,13.3891,-8.46554,13.2072,-5.82616
6.90044,16.349,-1.94411,0.027014,0.249659,0.124127,7.91857e-05,0.000204927,-0.000143443,0.000298673,-1.456e-05,-0.991938,0.00748257,1094,793,0.532315,-2.65608,13.7784,-8.59551,13.595,-5.95061
7.64297,16.3658,-1.98346,0.0270061,0.250471,0.123641,6.82939e-05,0.000198209,-0.000115547,0.000265805,6.97255e-07,-1.04147,0.00792915,1101,793,0.531425,-2.65592,14.1953,-8.73892,14.0103,-6.08058
8.38441,16.3838,-2.01635,0.0270543,0.251549,0.121658,5.71619e-05,0.000186937,-9.90351e-05,0.000240448,3.65029e-06,-1.07541,0.00835012,1108,793,0.526905,-2.66074,14.5983,-8.92033,14.4097,-6.25294
9.12735,16.4026,-2.0519,0.026894,0.251834,0.12207,4.11904e-05,0.000169445,-7.67817e-05,0.000205356,5.27901e-06,-1.13331,0.00850586,1115,793,0.527178,-2.65959,15.0147,-9.10673,14.8267,-6.43251
9.86991,16.4213,-2.08369,0.0263889,0.251746,0.124337,2.71187e-05,0.000143807,-1.76938e-05,0.000146431,2.44948e-05,-1.42357,0.00817908,1122,793,0.529468,-2.65973,15.4199,-9.30059,15.2375,-6.62238
10.6161,16.4407,-2.12542,0.0256561,0.251233,0.127255,2.78018e-05,0.000109499,5.47276e-05,0.000136942,3.58974e-07,1.10599,0.00811375,1129,793,0.53159,-2.65791,15.8667,-9.47025,15.6926,-6.7925
11.3641,16.4599,-2.171,0.0253419,0.250853,0.127531,4.80198e-05,8.12289e-05,8.70119e-05,0.000153206,-2.39577e-05,0.87968,0.00791558,1136,793,0.530371,-2.65806,16.3417,-9.61787,16.1694,-6.9482
12.1122,16.4786,-2.21445,0.0258478,0.251416,0.124403,7.38449e-05,5.32186e-05,8.08701e-05,0.000145057,-1.79933e-05,0.721977,0.00762361,1143,793,0.527106,-2.66186,16.8269,-9.76471,16.6458,-7.09882
12.86,16.4964,-2.25419,0.0269839,0.251902,0.121451,9.87864e-05,1.41087e-05,7.42874e-05,0.000141953,-2.9058e-05,0.526389,0.00789551,1150,793,0.530201,-2.6588,17.3116,-9.911,17.1156,-7.24309
13.608,16.5146,-2.29251,0.0271104,0.251392,0.122565,0.000118081,-2.44704e-05,7.26381e-05,0.000148572,-5.49617e-05,0.397432,0.00805578,1157,793,0.53545,-2.65179,17.7856,-10.0652,17.588,-7.3981
14.3581,16.5333,-2.33511,0.0269906,0.250908,0.123569,0.000127295,-4.71744e-05,6.61378e-05,0.000149532,-6.94116e-05,0.324351,0.00813955,1164,793,0.538096,-2.64827,18.281,-10.2133,18.0839,-7.55052
15.1114,16.554,-2.38533,0.0260426,0.250033,0.125463,0.000112488,-5.73058e-05,4.22977e-05,0.000122441,-6.72592e-05,0.231113,0.0078943,1171,793,0.53561,-2.6463,18.804,-10.3705,18.6163,-7.71836
15.8669,16.5756,-2.44068,0.0260253,0.250277,0.12405,7.92505e-05,-6.99383e-05,1.10693e-05,8.00673e-05,-7.07552e-05,0.0736589,0.0077087,1178,793,0.532089,-2.64433,19.3655,-10.5384,19.1756,-7.8853
16.6225,16.5967,-2.49358,0.0267859,0.250387,0.123853,5.10349e-05,-8.75104e-05,-1.24045e-05,5.21367e-05,-8.86122e-05,-0.0885946,0.00773325,1185,793,0.539399,-2.63779,19.9321,-10.7106,19.7333,-8.05101
17.3772,16.6166,-2.54093,0.0274491,0.250332,0.124277,1.87971e-05,-0.000103001,-5.05024e-05,3.70131e-05,-0.000121217,-0.346171,0.00794509,1192,793,0.547645,-2.63278,20.4841,-10.8732,20.2777,-8.20984
18.1261,16.633,-2.56768,0.027713,0.250468,0.124687,-2.11386e-05,-8.4062e-05,-9.55913e-05,4.80353e-05,-0.000153236,-0.626418,0.00810817,1199,793,0.552129,-2.637,20.9624,-11.0237,20.7522,-8.36187
18.8728,16.6476,-2.58483,0.0271691,0.250907,0.124579,-5.47384e-05,-3.6468e-05,-0.000129552,8.42704e-05,-0.000175477,-0.820597,0.00837042,1206,793,0.547408,-2.6448,21.4045,-11.1722,21.1982,-8.51091
19.6154,16.6598,-2.58684,0.0270398,0.251488,0.123747,-8.16626e-05,4.94612e-05,-0.00012897,0.000128577,-0.000160778,-1.02055,0.00875412,1213,793,0.544367,-2.64617,21.8018,-11.3242,21.595,-8.65641
20.3576,16.6715,-2.58573,0.0273815,0.251407,0.123899,-9.02852e-05,0.000157134,-9.772e-05,0.000191074,-0.000124225,-1.23652,0.00889165,1220,793,0.548806,-2.63892,22.1991,-11.4761,21.9876,-8.80308
21.0996,16.683,-2.58192,0.0268578,0.250056,0.127107,-7.23972e-05,0.000311166,-6.01522e-05,0.000320378,-8.16093e-05,-1.41883,0.00916076,1227,793,0.554558,-2.62819,22.5834,-11.619,22.3778,-8.95268
-35.7295,14.6531,0.245066,0.0245876,0.254272,0.12203,-6.32648e-05,-0.000171573,0.000210841,0.000100266,-0.000335104,0.659692,0.0108202,681,800,0.450435,-2.749,2.3855,0.379427,2.29947,3.08127
-35.0267,14.6688,0.217586,0.0245726,0.254586,0.121824,-5.19477e-05,-4.54757e-05,9.49513e-05,4.62947e-05,-0.000143718,0.802432,0.010446,688,800,0.450787,-2.75447,2.33167,0.203992,2.24414,2.905
-34.3249,14.6819,0.197335,0.0254576,0.255221,0.120932,-5.20051e-05,2.99402e-05,1.99945e-05,3.45585e-05,-5.66234e-05,1.3438,0.00980207,695,800,0.458799,-2.77151,2.26787,0.0656385,2.16866,2.7582
-33.6199,14.6965,0.16379,0.0259228,0.255051,0.119276,-5.75694e-05,5.98225e-05,-2.6005e-05,6.53253e-05,-6.30721e-05,-1.36227,0.00900855,702,800,0.46103,-2.77025,2.25662,-0.0606351,2.14893,2.62355
-32.9126,14.7123,0.122269,0.0254947,0.254561,0.120239,-6.36697e-05,5.91803e-05,-5.37867e-05,7.94011e-05,-8.38905e-05,-1.2112,0.00917056,709,800,0.459661,-2.76127,2.26857,-0.195774,2.16558,2.48974
-32.205,14.7277,0.081909,0.0251705,0.254222,0.120021,-6.99286e-05,4.30277e-05,-7.08455e-05,7.71524e-05,-0.000104053,-1.12191,0.00934074,716,800,0.456822,-2.74682,2.2861,-0.331707,2.18488,2.36001
-31.4985,14.7421,0.0493622,0.025243,0.254182,0.119996,-7.50128e-05,2.14489e-05,-8.26957e-05,6.8951e-05,-0.000122515,-1.0494,0.00931259,723,800,0.45839,-2.74397,2.28553,-0.464941,2.1824,2.22789
-30.7931,14.7558,0.0249403,0.0257238,0.254017,0.119864,-7.16201e-05,2.06092e-06,-8.39355e-05,5.68849e-05,-0.000126444,-0.992197,0.00887008,730,800,0.463871,-2.74311,2.26648,-0.605739,2.15713,2.08325
-30.0877,14.77,0.00266024,0.0256132,0.253966,0.121392,-6.39749e-05,-1.89423e-05,-7.39844e-05,3.58762e-05,-0.000118793,-0.933114,0.00863586,737,800,0.46692,-2.74395,2.23829,-0.767849,2.13119,1.92315
-29.3812,14.785,-0.0221618,0.025256,0.253509,0.124675,-6.09197e-05,-3.81889e-05,-6.84582e-05,1.98409e-05,-0.000118949,-0.867658,0.00839443,744,800,0.471355,-2.74195,2.2214,-0.93752,2.12176,1.75571
-28.6744,14.7986,-0.0459786,0.0252469,0.253063,0.126417,-4.98546e-05,-4.35732e-05,-7.08859e-05,2.42415e-05,-0.000117669,-0.807537,0.00842837,751,800,0.476034,-2.7375,2.21329,-1.07953,2.11521,1.6138
-27.9679,14.8109,-0.0659652,0.0250772,0.252696,0.126414,-2.1729e-05,-3.89299e-05,-6.93391e-05,3.9541e-05,-0.0001002,-0.723696,0.00853822,758,800,0.475444,-2.73834,2.19906,-1.19891,2.10131,1.48528
-27.2593,14.8246,-0.0928044,0.0247627,0.252537,0.125523,1.77048e-05,-2.49962e-05,-6.42505e-05,6.40593e-05,-7.13508e-05,-0.624988,0.00885013,765,800,0.471451,-2.74169,2.21724,-1.32146,2.11984,1.3524
-26.548,14.8406,-0.12979,0.0243109,0.252975,0.123896,5e-05,-8.91631e-06,-5.8363e-05,8.59179e-05,-4.48342e-05,-0.551682,0.00908311,772,800,0.464277,-2.74382,2.27992,-1.46988,2.18321,1.20451
-25.8332,14.8597,-0.179276,0.0243482,0.253422,0.122552,7.00311e-05,1.03315e-05,-5.54459e-05,0.000103152,-2.2789e-05,-0.538467,0.00868836,779,800,0.462495,-2.74186,2.4007,-1.64649,2.3003,1.0335
-25.1159,14.881,-0.237129,0.0244237,0.253588,0.12222,9.13388e-05,2.94999e-05,-5.22103e-05,0.000121098,-2.59533e-07,-0.518063,0.00852933,786,800,0.463375,-2.74189,2.55868,-1.83619,2.45579,0.844747
-24.3946,14.9043,-0.309428,0.0246071,0.253313,0.124407,0.000122726,4.63323e-05,-3.90561e-05,0.000139159,2.98998e-05,-0.398259,0.00849351,793,800,0.47104,-2.74633,2.77464,-2.01302,2.67179,0.663222
-23.6752,14.9251,-0.370835,0.0249094,0.252808,0.12845,0.000146038,6.06935e-05,-2.15091e-05,0.000151152,5.55791e-05,-0.233443,0.00902052,800,800,0.484174,-2.75438,2.95582,-2.17202,2.85439,0.497093
-22.96,14.9417,-0.411113,0.0255917,0.252588,0.129615,0.000152453,6.55505e-05,-5.6627e-06,0.00015282,6.51831e-05,-0.0647966,0.00961521,807,800,0.494633,-2.7579,3.07347,-2.31384,2.96559,0.349727
-22.2465,14.9577,-0.441342,0.026235,0.252355,0.127734,0.000157965,5.94386e-05,1.12945e-05,0.000159243,5.81604e-05,0.112686,0.00951737,814,800,0.497762,-2.74824,3.16514,-2.47834,3.047,0.18351
-21.5325,14.9733,-0.47088,0.0264344,0.252315,0.124055,0.000167994,4.61555e-05,2.95953e-05,0.000174803,3.93471e-05,0.226116,0.00925414,821,800,0.492295,-2.73648,3.25932,-2.63609,3.13285,0.024421
-20.8122,14.992,-0.525379,0.0258427,0.251976,0.122746,0.000165159,2.68681e-05,4.2378e-05,0.000177112,1.49149e-05,0.274919,0.00878609,828,800,0.484342,-2.72325,3.44178,-2.78193,3.31816,-0.12004
-20.0871,15.013,-0.59765,0.0255454,0.251814,0.122221,0.000143776,1.04247e-05,3.91586e-05,0.000154425,-2.23932e-07,0.265514,0.00873583,835,800,0.481085,-2.719,3.69907,-2.91188,3.57637,-0.251998
-19.362,15.0333,-0.666735,0.0257206,0.251862,0.123281,0.000120772,-5.01407e-06,2.95678e-05,0.000127376,-1.16177e-05,0.219733,0.00909207,842,800,0.486104,-2.71902,3.95423,-3.04424,3.82996,-0.381575
-18.6395,15.052,-0.721942,0.0262503,0.252615,0.122095,0.000110616,-1.94018e-05,2.98451e-05,0.00011714,-2.59253e-05,0.215195,0.00903629,849,800,0.489257,-2.71968,4.17193,-3.19312,4.03946,-0.521058
-17.9198,15.0687,-0.762528,0.0262861,0.253338,0.120777,0.000110361,-3.52616e-05,3.41441e-05,0.000117969,-4.28699e-05,0.219246,0.00904571,856,800,0.487197,-2.71849,4.33785,-3.34891,4.20201,-0.666389
-17.2024,15.0844,-0.790784,0.026007,0.253404,0.119938,0.000105181,-4.61494e-05,2.15828e-05,0.000108199,-4.91674e-05,0.138931,0.00863163,863,800,0.483291,-2.71314,4.46172,-3.51483,4.3263,-0.829163
-16.4857,15.0991,-0.814195,0.0261901,0.252962,0.119946,9.69061e-05,-4.9501e-05,-1.56058e-05,9.85511e-05,-5.1146e-05,-0.10502,0.00793495,870,800,0.48604,-2.70526,4.57805,-3.67009,4.43969,-0.986248
-15.7682,15.1138,-0.838372,0.0264351,0.252651,0.121185,0.000101139,-5.17121e-05,-5.4266e-05,0.000118445,-6.90184e-05,-0.30872,0.00809038,877,800,0.492304,-2.70229,4.7035,-3.82481,4.56308,-1.14134
-15.0487,15.1293,-0.868026,0.0259665,0.252412,0.123254,0.00011818,-6.29052e-05,-6.97876e-05,0.000141954,-8.66792e-05,-0.328332,0.00824107,884,800,0.49363,-2.7102,4.84844,-3.97056,4.71398,-1.2944
-14.328,15.1458,-0.900387,0.0255138,0.252003,0.124651,0.00013137,-7.98116e-05,-6.83106e-05,0.00015154,-9.99816e-05,-0.28711,0.00852628,891,800,0.493606,-2.71684,5.01197,-4.12199,4.88234,-1.45746
-13.6063,15.1627,-0.934281,0.0256064,0.252094,0.125278,0.000134061,-9.86274e-05,-5.86835e-05,0.000148023,-0.000112589,-0.233579,0.00870016,898,800,0.496975,-2.72419,5.19484,-4.28405,5.06371,-1.6243
-12.8844,15.1793,-0.966224,0.0264819,0.25292,0.124165,0.000134393,-0.000115591,-4.12464e-05,0.000141023,-0.000122221,-0.15937,0.00858675,905,800,0.50358,-2.72841,5.38766,-4.45827,5.24506,-1.79091
-12.1622,15.1951,-0.997159,0.0273143,0.253342,0.122207,0.000135177,-0.000129575,-1.69203e-05,0.000136254,-0.000130652,-0.0635654,0.00885221,912,800,0.507689,-2.72116,5.58415,-4.61951,5.42968,-1.94364
-11.4382,15.2115,-1.03297,0.0277193,0.252661,0.121693,0.000127084,-0.000138411,1.4248e-05,0.000127847,-0.000139173,0.053461,0.00899579,919,800,0.511336,-2.70619,5.79988,-4.7672,5.63965,-2.09249
-10.7128,15.2287,-1.0713,0.0271989,0.251229,0.124134,0.000110083,-0.000139923,4.48121e-05,0.000117873,-0.000147713,0.172108,0.00892352,926,800,0.513361,-2.69029,6.01967,-4.9189,5.86643,-2.25023
-9.9874,15.2461,-1.10748,0.0269909,0.250369,0.126057,9.06984e-05,-0.000132101,6.91844e-05,0.000110434,-0.000151837,0.277876,0.00912876,933,800,0.517111,-2.68027,6.24272,-5.08261,6.09262,-2.41608
-9.2624,15.2618,-1.1396,0.0267122,0.250793,0.126471,6.93982e-05,-0.000120766,8.23985e-05,0.000100134,-0.000151502,0.357027,0.00911095,940,800,0.516204,-2.68288,6.45897,-5.2357,6.31068,-2.56313
-8.53724,15.2774,-1.16987,0.0267452,0.25207,0.123498,4.93008e-05,-0.000103321,7.29922e-05,7.85892e-05,-0.000132609,0.381587,0.00870682,947,800,0.509733,-2.69091,6.68266,-5.38946,6.52916,-2.70987
-7.80894,15.2944,-1.20982,0.0267164,0.25364,0.118477,2.41302e-05,-8.07759e-05,3.82062e-05,3.65697e-05,-9.32154e-05,0.314763,0.0080555,954,800,0.497416,-2.70314,6.95146,-5.53797,6.79102,-2.85625
-7.07818,15.313,-1.25657,0.027088,0.253867,0.115778,-6.61907e-06,-5.62885e-05,-7.63956e-06,-5.4706e-06,-5.74369e-05,-0.149215,0.0085683,961,800,0.495003,-2.70276,7.25415,-5.68871,7.08571,-3.01176
-6.34775,15.331,-1.29948,0.0270734,0.25336,0.115977,-2.82485e-05,-3.56197e-05,-4.01865e-05,8.42106e-06,-7.22893e-05,-0.73967,0.00844114,968,800,0.496226,-2.69613,7.54263,-5.84014,7.37345,-3.16721
-5.61597,15.3493,-1.34496,0.0272212,0.252949,0.115579,-3.58441e-05,-2.22659e-05,-4.76785e-05,1.91044e-05,-7.72144e-05,-0.85612,0.00858328,975,800,0.49747,-2.68733,7.85034,-5.99202,7.6781,-3.32086
-4.88848,15.3646,-1.37176,0.027237,0.2529,0.116247,-3.76253e-05,-9.0738e-06,-5.65958e-05,3.50189e-05,-8.1718e-05,-0.908941,0.00858733,982,800,0.5001,-2.68667,8.09327,-6.14435,7.92037,-3.47252
-4.16568,15.3771,-1.3787,0.0269636,0.252671,0.117464,-4.09674e-05,1.65085e-06,-7.72582e-05,6.04848e-05,-9.98013e-05,-0.919961,0.0084733,989,800,0.501468,-2.69091,8.2661,-6.29374,8.09599,-3.62776
-3.44358,15.3888,-1.38093,0.0266881,0.252044,0.11955,-4.01733e-05,4.17267e-06,-7.83683e-05,6.34443e-05,-9.94449e-05,-0.923262,0.00864007,996,800,0.505197,-2.69297,8.42775,-6.44022,8.2613,-3.7831
-2.72201,15.3999,-1.37911,0.026583,0.251191,0.121979,-3.5512e-05,-1.0963e-06,-4.47044e-05,2.95978e-05,-6.62061e-05,-0.96912,0.00870576,1003,800,0.511549,-2.69037,8.58286,-6.58759,8.4188,-3.93805
-1.9967,15.4122,-1.38909,0.0262496,0.250546,0.124581,-2.69296e-05,-1.51778e-06,1.18412e-05,3.14451e-06,-3.15919e-05,1.1957,0.00848086,1010,800,0.516064,-2.6834,8.78674,-6.73035,8.62743,-4.07942
-1.27098,15.425,-1.39829,0.0256387,0.250227,0.12568,-9.13498e-06,1.53075e-05,5.35984e-05,5.80604e-05,-5.18878e-05,0.897489,0.00851322,1017,800,0.513939,-2.67663,8.99421,-6.88756,8.84075,-4.23361
-0.543087,15.4391,-1.41321,0.025066,0.250644,0.123967,1.55516e-05,4.57273e-05,6.21834e-05,9.46271e-05,-3.33482e-05,0.904415,0.00769903,1024,800,0.504686,-2.67618,9.23372,-7.05132,9.08291,-4.39482
0.189397,15.4551,-1.44255,0.0249258,0.251265,0.12128,3.94503e-05,8.00686e-05,6.18895e-05,0.000124896,-5.37717e-06,0.943938,0.00740108,1031,800,0.496921,-2.67463,9.53965,-7.20954,9.38626,-4.54856
0.926906,15.4732,-1.48764,0.0253694,0.251226,0.122688,5.87696e-05,0.000121277,5.94338e-05,0.000157174,2.28731e-05,1.02746,0.0076779,1038,800,0.505698,-2.66965,9.9135,-7.36256,9.75579,-4.69437
1.66465,15.4909,-1.53109,0.0258491,0.251071,0.124102,7.28823e-05,0.000166591,4.5266e-05,0.000184885,5.4588e-05,1.18672,0.00812277,1045,800,0.514927,-2.66646,10.2889,-7.50775,10.1266,-4.8364
