 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.1367,6.31488,0.125163,-0.0598731,0.0348056,0.0160898,-0.000105315,-1.49373e-05,-0.000138017,8.51003e-05,-0.000205352,-0.943605,0.00810511,1248,891,-0.528956,-0.395123,9.16157,-8.62647,9.77027,-8.2833
22.8736,6.32223,0.133693,-0.0607356,0.0340392,0.0203909,-9.50563e-05,-3.71032e-05,-0.000145166,8.19496e-05,-0.000214109,-0.883909,0.00876322,1255,891,-0.52329,-0.387935,9.54745,-8.74511,10.1671,-8.39822
23.6107,6.32788,0.143369,-0.0613054,0.0334875,0.0224272,-8.50408e-05,-5.74871e-05,-0.000150071,7.94385e-05,-0.000221966,-0.831171,0.00919422,1262,891,-0.521724,-0.375326,9.94017,-8.83666,10.5667,-8.48273
24.3476,6.33314,0.155741,-0.0609019,0.0329021,0.0205707,-6.41033e-05,-7.43417e-05,-0.000143792,7.46601e-05,-0.000213105,-0.767605,0.00902868,1269,891,-0.522707,-0.364381,10.3423,-8.91447,10.9637,-8.56641
25.0877,6.34,0.160223,-0.0595194,0.0328591,0.0177771,-3.09717e-05,-8.89677e-05,-0.00012094,6.43987e-05,-0.000184338,-0.667734,0.0086869,1276,891,-0.517537,-0.355959,10.7926,-9.00754,11.3986,-8.65979
25.8258,6.34789,0.173053,-0.0596908,0.0334061,0.0167205,6.01745e-06,-0.000101898,-7.98412e-05,4.84239e-05,-0.000144305,-0.488244,0.00833775,1283,891,-0.521903,-0.36316,11.2031,-9.14439,11.8101,-8.79594
26.5593,6.35314,0.20131,-0.0600839,0.033844,0.0160091,3.36263e-05,-0.000113921,-3.07551e-05,3.97803e-05,-0.000120075,-0.197489,0.00800844,1290,891,-0.52731,-0.368095,11.5597,-9.27225,12.1703,-8.922
27.2887,6.35614,0.243725,-0.0596894,0.0339676,0.0139708,4.96874e-05,-0.000121959,1.5377e-05,5.10541e-05,-0.000123326,0.0886448,0.00799001,1297,891,-0.529335,-0.368563,11.8783,-9.389,12.4839,-9.0424
28.0139,6.35485,0.300129,-0.0588383,0.0330997,0.0127652,6.62295e-05,-0.000121568,5.21902e-05,7.97589e-05,-0.000135097,0.253648,0.0087673,1304,891,-0.524272,-0.355321,12.1542,-9.45553,12.7507,-9.11624
28.7393,6.3552,0.357283,-0.0592437,0.0320223,0.0157909,8.40966e-05,-0.00011233,7.39813e-05,0.000108843,-0.000137076,0.322796,0.00910541,1311,891,-0.517795,-0.345596,12.421,-9.55995,13.023,-9.22406
29.4632,6.35509,0.420498,-0.0596669,0.0307916,0.019089,8.36697e-05,-9.51265e-05,8.05798e-05,0.000114626,-0.000126083,0.366783,0.00951267,1318,891,-0.510529,-0.332541,12.672,-9.67275,13.2798,-9.33927
30.1843,6.35326,0.493636,-0.0593359,0.0311294,0.0182309,5.56904e-05,-7.61708e-05,7.5593e-05,9.0065e-05,-0.000110545,0.426783,0.00882094,1325,891,-0.509678,-0.328299,12.902,-9.78935,13.506,-9.44739
30.9066,6.35105,0.564206,-0.0588907,0.032031,0.0152728,3.24245e-05,-6.30454e-05,6.77644e-05,6.75789e-05,-9.81998e-05,0.478553,0.0090424,1332,891,-0.514548,-0.331122,13.151,-9.8897,13.7493,-9.54089
31.633,6.35163,0.624408,-0.0588307,0.0329607,0.0150232,3.00149e-05,-5.61283e-05,6.09892e-05,6.16081e-05,-8.77216e-05,0.477955,0.00917713,1339,891,-0.514477,-0.343766,13.4428,-10.0144,14.0404,-9.66046
32.3665,6.35622,0.665617,-0.0591749,0.033187,0.0185275,3.05652e-05,-5.20836e-05,5.22185e-05,5.58327e-05,-7.73511e-05,0.450668,0.00883861,1346,891,-0.505987,-0.358568,13.8103,-10.1599,14.4125,-9.80664
33.1034,6.362,0.698474,-0.0584786,0.0334855,0.019271,2.4896e-05,-4.95661e-05,4.29128e-05,4.44774e-05,-6.91475e-05,0.428087,0.00885487,1353,891,-0.496507,-0.368876,14.229,-10.3038,14.8243,-9.95287
33.8394,6.36567,0.735537,-0.0579033,0.0340541,0.0162667,1.59809e-05,-4.85907e-05,3.4368e-05,3.08494e-05,-6.34592e-05,0.408314,0.00894975,1360,891,-0.500309,-0.368837,14.6387,-10.4228,15.2271,-10.0689
34.5779,6.36897,0.767013,-0.0579798,0.034302,0.0146374,6.40635e-06,-5.35439e-05,2.55227e-05,1.58002e-05,-6.29377e-05,0.352671,0.00884779,1367,891,-0.505765,-0.365811,15.07,-10.5195,15.6586,-10.1622
35.3212,6.37378,0.786408,-0.0589658,0.0346672,0.0154806,-3.22459e-06,-6.0996e-05,1.23527e-05,-6.94155e-07,-6.35265e-05,0.202053,0.00850597,1374,891,-0.511768,-0.371033,15.5454,-10.6133,16.1441,-10.2518
36.0713,6.38211,0.788326,-0.0597398,0.0347667,0.0157262,-9.42152e-06,-6.48928e-05,-2.12968e-06,-9.33987e-06,-6.49745e-05,-0.0383173,0.00822464,1381,891,-0.5176,-0.371111,16.0986,-10.7263,16.705,-10.3623
36.8222,6.39027,0.789909,-0.059739,0.0347221,0.014272,-1.40355e-05,-6.71548e-05,-1.55796e-05,-9.80329e-06,-7.1387e-05,-0.265249,0.00805621,1388,891,-0.521628,-0.371576,16.6691,-10.8268,17.2749,-10.4681
37.5724,6.39814,0.79572,-0.0590645,0.0338687,0.0145266,-1.27839e-05,-6.42005e-05,-2.45946e-05,-2.91394e-06,-7.40704e-05,-0.381631,0.00824079,1395,891,-0.513567,-0.36858,17.2376,-10.9251,17.8366,-10.5797
38.3198,6.4036,0.810945,-0.0584243,0.0335716,0.0146484,-1.12045e-05,-6.21012e-05,-2.72669e-05,6.44661e-07,-7.39504e-05,-0.409941,0.00893694,1402,891,-0.506504,-0.365485,17.7769,-11.0122,18.3695,-10.6693
39.0652,6.40875,0.833878,-0.0578598,0.0329017,0.0148435,-1.44715e-05,-6.07748e-05,-2.44706e-05,-3.93622e-06,-7.13101e-05,-0.406543,0.00918361,1409,891,-0.499794,-0.358795,18.294,-11.1103,18.8809,-10.7736
39.8128,6.41425,0.852226,-0.0583682,0.0322257,0.0165091,-1.63477e-05,-5.30347e-05,-2.55235e-05,-3.25976e-06,-6.61226e-05,-0.473818,0.00909621,1416,891,-0.498255,-0.347506,18.8252,-11.2109,19.4176,-10.8719
40.5648,6.42129,0.860413,-0.0594072,0.0314591,0.0179561,-1.2121e-05,-4.70398e-05,-2.42939e-05,3.36522e-07,-5.94973e-05,-0.473823,0.00918953,1423,891,-0.502212,-0.341519,19.3984,-11.306,20.0013,-10.9722
41.3155,6.42842,0.87389,-0.0600401,0.0310975,0.0187476,-7.91705e-06,-4.56989e-05,-1.7481e-05,-1.06981e-06,-5.25461e-05,-0.373327,0.00901709,1430,891,-0.50465,-0.34069,19.9634,-11.418,20.5728,-11.0884
42.0652,6.43525,0.892274,-0.0599735,0.0312938,0.0183338,-7.56593e-06,-5.23412e-05,5.06541e-06,-7.00003e-06,-5.29071e-05,0.111257,0.00903706,1437,891,-0.504751,-0.34771,20.5251,-11.5372,21.1335,-11.2118
42.8088,6.43956,0.929276,-0.0601716,0.0311778,0.0186332,6.22838e-06,-7.28235e-05,5.41575e-05,3.37497e-05,-0.000100345,0.470164,0.00954401,1444,891,-0.504886,-0.347873,21.02,-11.6601,21.6304,-11.3363
43.5491,6.44056,0.976524,-0.0600453,0.0311338,0.0178775,5.87045e-05,-0.000108907,0.000133357,0.000132403,-0.000182605,0.504867,0.00996344,1451,891,-0.505582,-0.346927,21.4861,-11.7455,22.095,-11.4238
44.2863,6.43994,1.03371,-0.059609,0.0314297,0.016546,0.000149273,-0.000150819,0.000241904,0.000283887,-0.000285433,0.507803,0.0103916,1458,891,-0.505494,-0.348714,21.9247,-11.8285,22.5289,-11.5064
-40.9276,4.83272,1.14505,-0.0584345,0.0396129,0.0194335,7.65619e-05,-0.000182971,-3.55732e-05,8.13495e-05,-0.000187759,-0.13378,0.0107253,632,898,-0.561264,-0.441163,-3.6846,0.514413,-3.08378,0.925226
-40.2432,4.83749,1.17935,-0.0585079,0.0387968,0.0255601,-4.85625e-05,-0.000218158,-3.40693e-06,-4.84941e-05,-0.000218226,-0.0200778,0.0110305,639,898,-0.549417,-0.438129,-4.03164,0.349025,-3.41908,0.76329
-39.5621,4.83679,1.23197,-0.0591326,0.0382207,0.0286077,-0.000121463,-0.000243676,1.16733e-05,-0.000120358,-0.000244781,0.0943793,0.0111128,646,898,-0.549079,-0.436478,-4.44053,0.249844,-3.81641,0.6625
-38.878,4.83549,1.27026,-0.0594816,0.0377317,0.0314959,-0.000155146,-0.000254259,1.21612e-05,-0.000153675,-0.00025573,0.120321,0.0110281,653,898,-0.546162,-0.437471,-4.78755,0.204457,-4.15501,0.614167
-38.1931,4.83304,1.30618,-0.0593027,0.0366485,0.0325369,-0.000161614,-0.00025407,1.15516e-05,-0.000160192,-0.000255491,0.122434,0.0111559,660,898,-0.541405,-0.427953,-5.11138,0.195846,-4.47868,0.596074
-37.5023,4.83574,1.31434,-0.058818,0.0363079,0.0307929,-0.000154523,-0.000244127,1.64456e-05,-0.0001516,-0.00024705,0.1759,0.0107816,667,898,-0.539221,-0.420061,-5.31736,0.153713,-4.69248,0.550192
-36.8102,4.84178,1.31861,-0.058619,0.0366779,0.0294669,-0.000142193,-0.000228761,1.77311e-05,-0.000138702,-0.000232252,0.194397,0.0107063,674,898,-0.539234,-0.423178,-5.50474,0.0500814,-4.88418,0.447192
-36.1157,4.84956,1.31285,-0.0594213,0.0386206,0.0220701,-0.000117028,-0.000215717,1.85373e-05,-0.000113661,-0.000219084,0.179681,0.00956388,681,898,-0.561965,-0.437301,-5.64733,-0.0650827,-5.0318,0.336599
-35.4277,4.8516,1.34124,-0.0602572,0.0390207,0.0211272,-8.19475e-05,-0.000198958,1.88448e-05,-7.89874e-05,-0.000201918,0.155805,0.0089913,688,898,-0.571862,-0.434263,-5.9217,-0.161673,-5.2995,0.248677
-34.7419,4.85219,1.38191,-0.0601616,0.0388267,0.020977,-4.57009e-05,-0.00017671,1.42463e-05,-4.41697e-05,-0.000178242,0.107075,0.00927796,695,898,-0.570654,-0.426612,-6.22702,-0.257496,-5.60588,0.15637
-34.0554,4.85396,1.42108,-0.0599365,0.0381102,0.0212738,-2.13039e-05,-0.000152456,9.63011e-06,-2.06005e-05,-0.000153159,0.0729061,0.00919259,702,898,-0.567121,-0.414321,-6.51942,-0.368273,-5.89975,0.0444287
-33.3667,4.85747,1.45141,-0.0597246,0.0378027,0.0237444,-8.62775e-06,-0.000128866,5.97995e-06,-8.33107e-06,-0.000129163,0.0495712,0.00927614,709,898,-0.559188,-0.419173,-6.77545,-0.486458,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,-0.059398,0.037934,0.0232989,4.71614e-06,-0.000108023,-3.83325e-06,4.84632e-06,-0.000108153,-0.0339489,0.00934577,716,898,-0.556192,-0.426127,-6.93433,-0.607074,-6.31673,-0.204603
-31.9784,4.86948,1.46576,-0.0598706,0.0384175,0.0205533,1.96433e-05,-9.01979e-05,-2.55488e-05,2.52951e-05,-9.58496e-05,-0.217709,0.00917238,723,898,-0.566186,-0.429918,-7.08767,-0.696684,-6.46996,-0.295902
-31.2777,4.87752,1.44484,-0.060112,0.03844,0.0165541,3.85167e-05,-7.56773e-05,-5.66933e-05,6.18821e-05,-9.90427e-05,-0.390925,0.00888801,730,898,-0.57646,-0.4268,-7.12744,-0.760989,-6.51377,-0.367722
-30.5777,4.88748,1.43032,-0.060128,0.0383267,0.016813,5.53754e-05,-6.73219e-05,-8.2585e-05,9.6905e-05,-0.000108852,-0.465942,0.00830624,737,898,-0.575473,-0.427157,-7.18776,-0.887517,-6.57347,-0.496312
-29.8794,4.89581,1.42584,-0.0593114,0.0376686,0.0225546,5.90132e-05,-6.56922e-05,-9.39856e-05,0.000109449,-0.000116128,-0.49252,0.00843784,744,898,-0.554249,-0.431281,-7.27897,-1.00849,-6.66367,-0.619135
-29.1807,4.90325,1.42123,-0.0587379,0.0375356,0.0257442,5.95861e-05,-7.21149e-05,-9.93343e-05,0.000112914,-0.000125443,-0.492697,0.0082975,751,898,-0.540964,-0.433107,-7.36135,-1.11693,-6.74673,-0.723413
-28.4807,4.91037,1.41321,-0.0590381,0.0376703,0.0259907,6.07687e-05,-8.09483e-05,-0.000103844,0.000115626,-0.000135805,-0.486005,0.00864405,758,898,-0.542795,-0.434495,-7.4282,-1.20666,-6.81037,-0.811234
-27.7818,4.91613,1.41214,-0.0597717,0.0379552,0.0246075,6.8524e-05,-9.05804e-05,-0.000108263,0.00012332,-0.000145377,-0.468546,0.00917574,765,898,-0.552545,-0.436797,-7.51589,-1.28565,-6.89303,-0.890642
-27.0826,4.92188,1.41193,-0.0602371,0.0378224,0.0236387,8.69634e-05,-9.61559e-05,-0.000115126,0.0001425,-0.000151692,-0.449464,0.00922578,772,898,-0.55865,-0.434001,-7.59785,-1.36415,-6.97192,-0.971732
-26.3826,4.92869,1.41026,-0.0602832,0.0369202,0.0255887,9.80107e-05,-9.61879e-05,-0.000115868,0.000152085,-0.000150263,-0.43665,0.00877625,779,898,-0.553974,-0.42667,-7.66748,-1.45724,-7.03808,-1.07035
-25.679,4.93848,1.39524,-0.0593905,0.0360791,0.0254721,9.42525e-05,-9.27648e-05,-9.88549e-05,0.000136818,-0.00013533,-0.406592,0.00844088,786,898,-0.544485,-0.411447,-7.66748,-1.57688,-7.04697,-1.19195
-24.9743,4.94958,1.37739,-0.0581386,0.0354709,0.025183,8.35822e-05,-8.72568e-05,-6.82752e-05,0.000107515,-0.00011119,-0.337155,0.00850083,793,898,-0.531842,-0.399466,-7.64563,-1.71611,-7.03796,-1.33225
-24.2698,4.9592,1.36264,-0.0580134,0.0358473,0.0236454,7.19477e-05,-8.19071e-05,-4.09761e-05,8.21804e-05,-9.21397e-05,-0.244716,0.00864993,800,898,-0.533467,-0.398363,-7.63785,-1.8389,-7.03377,-1.45061
-23.5649,4.9681,1.34825,-0.0585351,0.0365523,0.0224801,6.52588e-05,-7.54383e-05,-3.17315e-05,7.20842e-05,-8.22637e-05,-0.211868,0.00880494,807,898,-0.540785,-0.405506,-7.63145,-1.94711,-7.0241,-1.5551
-22.856,4.97847,1.31904,-0.0595159,0.037224,0.0196047,6.6664e-05,-6.75326e-05,-3.40836e-05,7.48244e-05,-7.5693e-05,-0.234999,0.00866132,814,898,-0.556546,-0.412819,-7.56485,-2.03842,-6.9521,-1.64822
-22.148,4.98898,1.29601,-0.0595786,0.0375463,0.0198605,6.84638e-05,-6.055e-05,-3.19618e-05,7.59479e-05,-6.8034e-05,-0.230012,0.00819508,821,898,-0.556005,-0.419688,-7.50937,-2.1513,-6.89575,-1.761
-21.4398,4.99931,1.27484,-0.0593097,0.036978,0.0236902,6.60266e-05,-5.67982e-05,-2.4876e-05,7.08735e-05,-6.16451e-05,-0.192432,0.00787177,828,898,-0.543781,-0.419152,-7.45555,-2.26481,-6.83921,-1.87506
-20.7282,5.01168,1.24127,-0.0590758,0.0368434,0.0261365,5.89886e-05,-6.18419e-05,-1.80659e-05,6.16319e-05,-6.44852e-05,-0.145283,0.00781455,835,898,-0.535074,-0.42248,-7.34632,-2.38597,-6.729,-1.99578
-20.0144,5.02413,1.20112,-0.0587919,0.0374207,0.0239216,5.65924e-05,-7.37642e-05,-1.37112e-05,5.80189e-05,-7.51908e-05,-0.10367,0.0075346,842,898,-0.536779,-0.427204,-7.19848,-2.49026,-6.58724,-2.09946
-19.2985,5.03765,1.15469,-0.0587563,0.0378464,0.0200605,7.12042e-05,-9.03925e-05,-1.05624e-05,7.18916e-05,-9.108e-05,-0.0649939,0.00731984,849,898,-0.544828,-0.426049,-7.02005,-2.59706,-6.41466,-2.20725
-18.5836,5.04908,1.11462,-0.059261,0.0380524,0.0181379,9.10486e-05,-0.000108694,-8.51311e-06,9.14108e-05,-0.000109056,-0.0425177,0.00735522,856,898,-0.553765,-0.421983,-6.86688,-2.68283,-6.25915,-2.2901
-17.8731,5.05699,1.09584,-0.0594615,0.0370933,0.0192841,0.000100421,-0.000127924,-1.112e-05,0.000100962,-0.000128465,-0.0485452,0.0074829,863,898,-0.552259,-0.409489,-6.78776,-2.74941,-6.17637,-2.36032
-17.166,5.06324,1.09303,-0.0590359,0.036526,0.018736,9.2795e-05,-0.000145797,-1.37083e-05,9.35801e-05,-0.000146582,-0.0572041,0.00774241,870,898,-0.54863,-0.399744,-6.75263,-2.82673,-6.14611,-2.44079
-16.46,5.06934,1.09676,-0.0584117,0.0367372,0.0161131,7.36737e-05,-0.00016233,-8.50643e-06,7.39799e-05,-0.000162636,-0.0359814,0.00784848,877,898,-0.548148,-0.399611,-6.72983,-2.91894,-6.13299,-2.53593
-15.7502,5.07939,1.08784,-0.0578559,0.0371634,0.0138055,5.948e-05,-0.000176244,-1.45781e-06,5.9489e-05,-0.000176253,-0.00618406,0.00777448,884,898,-0.547688,-0.403269,-6.65275,-3.05713,-6.06447,-2.67567
-15.0348,5.09215,1.05813,-0.0580244,0.0376115,0.0144955,4.70617e-05,-0.000186556,-1.727e-06,4.70744e-05,-0.000186568,-0.0073919,0.00735735,891,898,-0.547231,-0.408783,-6.50158,-3.1992,-5.91079,-2.81254
-14.3143,5.10681,1.00984,-0.0581511,0.0377457,0.0160495,2.90132e-05,-0.00019218,-9.12253e-06,2.93888e-05,-0.000192556,-0.0411492,0.00691875,898,898,-0.544161,-0.411919,-6.27428,-3.3265,-5.68033,-2.93618
-13.5918,5.12139,0.956457,-0.0583611,0.0375785,0.0170176,5.43605e-06,-0.000190835,-1.89779e-05,7.25423e-06,-0.000192653,-0.0955132,0.00686135,905,898,-0.543214,-0.412331,-6.02093,-3.43279,-5.4237,-3.0438
-12.8696,5.13476,0.906936,-0.0584957,0.0372192,0.0175122,-2.15522e-05,-0.000184377,-2.41332e-05,-1.80506e-05,-0.000187878,-0.14409,0.00711688,912,898,-0.542603,-0.411545,-5.77366,-3.52118,-5.1745,-3.13743
-12.1457,5.14886,0.853496,-0.0583904,0.0367574,0.0172434,-4.85069e-05,-0.000175764,-2.8492e-05,-4.2419e-05,-0.000181852,-0.210505,0.00739522,919,898,-0.541465,-0.407791,-5.50095,-3.61201,-4.9032,-3.23466
-11.4196,5.16477,0.793911,-0.0586033,0.0360194,0.0178153,-7.08164e-05,-0.000167953,-3.84242e-05,-5.74549e-05,-0.000181314,-0.334657,0.0076795,926,898,-0.541301,-0.404881,-5.20166,-3.71799,-4.60113,-3.35113
-10.6909,5.1825,0.727112,-0.0589091,0.0355559,0.0170862,-8.72484e-05,-0.000160804,-4.558e-05,-6.54588e-05,-0.000182594,-0.445936,0.00806221,933,898,-0.545308,-0.403879,-4.86694,-3.84055,-4.2643,-3.48414
-9.96543,5.19752,0.675397,-0.0585009,0.0362259,0.0155582,-9.99214e-05,-0.000150843,-5.14259e-05,-6.79986e-05,-0.000182766,-0.555541,0.00812197,940,898,-0.544603,-0.411129,-4.57358,-3.96179,-3.97703,-3.6036
-9.24471,5.20859,0.644682,-0.0585903,0.0368501,0.0154436,-0.000111889,-0.000141993,-5.8834e-05,-6.62117e-05,-0.00018767,-0.660165,0.00797673,947,898,-0.54534,-0.414252,-4.35902,-4.06827,-3.76174,-3.70116
-8.52659,5.21899,0.626541,-0.0586303,0.0367426,0.0182078,-0.000125545,-0.000136048,-6.89401e-05,-6.1657e-05,-0.000199937,-0.747386,0.00793719,954,898,-0.538217,-0.408963,-4.18696,-4.1972,-3.58605,-3.81942
-7.80634,5.22958,0.602394,-0.0593302,0.0358382,0.0222623,-0.000128798,-0.000135384,-7.40895e-05,-5.79284e-05,-0.000206254,-0.763192,0.00780824,961,898,-0.534001,-0.401519,-3.99327,-4.30296,-3.38068,-3.92486
-7.08745,5.23697,0.585498,-0.0595025,0.035766,0.0220834,-0.000111669,-0.000136221,-6.5981e-05,-5.68318e-05,-0.000191058,-0.693427,0.00817152,968,898,-0.535476,-0.396907,-3.81008,-4.36631,-3.19604,-3.98559
-6.36968,5.24399,0.575091,-0.059624,0.0360333,0.021004,-8.18116e-05,-0.000138497,-5.40701e-05,-4.91061e-05,-0.000171203,-0.543994,0.00846281,975,898,-0.538849,-0.394078,-3.64232,-4.44229,-3.02835,-4.05643
-5.65907,5.24745,0.593821,-0.0600221,0.0366827,0.0193227,-5.46329e-05,-0.000146002,-5.06556e-05,-3.21041e-05,-0.000168531,-0.418475,0.00885076,982,898,-0.546627,-0.393851,-3.57891,-4.53002,-2.96294,-4.13554
-4.94403,5.25554,0.598177,-0.0600668,0.0368502,0.0181896,-3.62823e-05,-0.00015679,-5.70395e-05,-1.35661e-05,-0.000179506,-0.379,0.00878564,989,898,-0.549376,-0.397847,-3.45031,-4.65859,-2.83517,-4.26794
-4.22732,5.26482,0.598362,-0.0597008,0.0363739,0.0160322,-1.27018e-05,-0.000172505,-5.9986e-05,7.30945e-06,-0.000192517,-0.32199,0.00831062,996,898,-0.550588,-0.399471,-3.29327,-4.78573,-2.68417,-4.41224
-3.50947,5.27427,0.596391,-0.0597967,0.0358028,0.0150617,2.35641e-05,-0.000193241,-5.04767e-05,3.474e-05,-0.000204417,-0.217892,0.00756216,1003,898,-0.55325,-0.4014,-3.12674,-4.91111,-2.51776,-4.55375
-2.79226,5.28085,0.59851,-0.0603002,0.0352159,0.0166456,6.1855e-05,-0.00022005,-3.08168e-05,6.51845e-05,-0.00022338,-0.107623,0.00724896,1010,898,-0.553262,-0.401708,-2.97596,-4.9983,-2.36027,-4.64869
-2.07301,5.28609,0.594907,-0.0604867,0.0355647,0.0184217,8.72071e-05,-0.00024915,-1.38286e-05,8.77747e-05,-0.000249718,-0.0410204,0.00727505,1017,898,-0.549894,-0.407245,-2.79395,-5.05686,-2.17462,-4.7011
-1.35065,5.29257,0.582088,-0.0601828,0.0360452,0.0188694,9.52816e-05,-0.000274181,-4.79027e-06,9.53437e-05,-0.000274243,-0.0129626,0.00750966,1024,898,-0.54526,-0.40903,-2.56348,-5.11737,-1.94682,-4.75272
-0.627047,5.30156,0.567195,-0.059495,0.0362488,0.0155473,9.89886e-05,-0.000291261,1.22109e-06,9.89924e-05,-0.000291265,0.00312896,0.007815,1031,898,-0.5468,-0.40405,-2.30938,-5.21302,-1.70299,-4.84846
0.0966381,5.31206,0.554417,-0.0590328,0.0359573,0.01324,0.000102919,-0.000299921,4.32695e-06,0.000102966,-0.000299968,0.0107394,0.00785196,1038,898,-0.547755,-0.400698,-2.05858,-5.33571,-1.4591,-4.98
0.819873,5.32203,0.545413,-0.0587522,0.0355223,0.0126242,0.000102769,-0.000299869,9.3844e-06,0.000102988,-0.000300087,0.0232904,0.00796048,1045,898,-0.545962,-0.40007,-1.81818,-5.45667,-1.22207,-5.11081
1.54263,5.33054,0.54012,-0.0582695,0.0358466,0.0122422,9.61522e-05,-0.000292477,1.48447e-05,9.67184e-05,-0.000293043,0.0381236,0.00781058,1052,898,-0.541846,-0.40112,-1.58295,-5.57261,-0.992002,-5.22252
2.26352,5.3366,0.54335,-0.058074,0.0363338,0.0121387,8.09508e-05,-0.000278783,1.90236e-05,8.1954e-05,-0.000279786,0.0526866,0.00774201,1059,898,-0.539843,-0.402506,-1.37606,-5.6663,-0.787223,-5.30823
2.98347,5.34225,0.551935,-0.0583612,0.0363907,0.0123489,5.5417e-05,-0.000259909,1.63563e-05,5.62632e-05,-0.000260755,0.0516861,0.00772601,1066,898,-0.541534,-0.40438,-1.18711,-5.75785,-0.595196,-5.39999
3.70613,5.34923,0.552963,-0.0588121,0.0361572,0.0136894,2.24767e-05,-0.000239973,5.23306e-06,2.2581e-05,-0.000240077,0.0199288,0.00734868,1073,898,-0.541608,-0.408273,-0.96475,-5.8504,-0.367061,-5.49752
4.43474,5.35892,0.535288,-0.0588216,0.0360247,0.0143616,-1.62145e-06,-0.000221016,-3.86807e-06,-1.55327e-06,-0.000221084,-0.0176233,0.00736011,1080,898,-0.539235,-0.40836,-0.658971,-5.94946,-0.0606271,-5.59763
5.16707,5.37002,0.506917,-0.0583922,0.0357548,0.0142245,-7.4621e-06,-0.000198676,-6.47756e-06,-7.24292e-06,-0.000198895,-0.0338243,0.00762756,1087,898,-0.534816,-0.400564,-0.300243,-6.05013,0.293781,-5.6964
5.90104,5.38177,0.475201,-0.0580414,0.0353042,0.0126275,-8.63005e-06,-0.000177096,-9.25955e-06,-8.12264e-06,-0.000177603,-0.0547442,0.00756203,1094,898,-0.535156,-0.386897,0.0793189,-6.15255,0.668441,-5.79859
6.63539,5.39382,0.444558,-0.0579008,0.0350726,0.0106442,-2.0677e-05,-0.000156153,-2.05961e-05,-1.7615e-05,-0.000159215,-0.147587,0.00730878,1101,898,-0.538681,-0.377322,0.460691,-6.26281,1.04673,-5.90946
7.36729,5.405,0.424687,-0.0578899,0.0353281,0.00858003,-4.17592e-05,-0.00013747,-3.65336e-05,-2.94079e-05,-0.000149822,-0.326016,0.00708224,1108,898,-0.543851,-0.375404,0.807769,-6.38661,1.39194,-6.03196
8.09741,5.41483,0.41306,-0.0582846,0.0354582,0.00827959,-5.44389e-05,-0.00012021,-4.60458e-05,-3.07411e-05,-0.000143908,-0.475305,0.0075889,1115,898,-0.548018,-0.375345,1.12541,-6.50628,1.71334,-6.14986
8.8272,5.42309,0.404553,-0.059035,0.0350496,0.0110333,-5.29868e-05,-0.000104137,-4.47878e-05,-2.69865e-05,-0.000130138,-0.525974,0.00786698,1122,898,-0.54688,-0.375311,1.43222,-6.60057,2.03001,-6.24486
9.55623,5.43025,0.400637,-0.0595958,0.0349379,0.0134496,-4.79836e-05,-9.02641e-05,-3.71917e-05,-2.63438e-05,-0.000111904,-0.526963,0.00765926,1129,898,-0.544881,-0.377327,1.73128,-6.68811,2.33659,-6.33011
10.2857,5.43839,0.397427,-0.0592433,0.0355345,0.0140876,-4.76672e-05,-7.58506e-05,-3.41161e-05,-2.48471e-05,-9.86708e-05,-0.589545,0.00757171,1136,898,-0.539268,-0.384619,2.0461,-6.80052,2.64841,-6.43635
11.015,5.44787,0.396949,-0.0588393,0.0359647,0.0127544,-5.04675e-05,-5.77751e-05,-3.97663e-05,-1.41875e-05,-9.4055e-05,-0.739586,0.00806819,1143,898,-0.538687,-0.390619,2.36089,-6.93937,2.95801,-6.5764
11.7484,5.45816,0.385013,-0.058734,0.0357599,0.0126833,-4.4344e-05,-3.89635e-05,-4.55027e-05,3.92839e-06,-8.72359e-05,-0.814925,0.00820732,1150,898,-0.537246,-0.387805,2.72238,-7.06256,3.31837,-6.70113
12.4845,5.46852,0.365888,-0.0590504,0.0352909,0.01482,-1.90535e-05,-1.8825e-05,-4.13128e-05,2.23737e-05,-6.02522e-05,-0.786781,0.00849806,1157,898,-0.533453,-0.383523,3.11246,-7.1693,3.71326,-6.80729
13.2254,5.47949,0.333214,-0.0594637,0.0352023,0.0173501,1.80439e-05,-2.98361e-06,-2.38975e-05,3.36382e-05,-1.85779e-05,-0.578165,0.00855193,1164,898,-0.529507,-0.381552,3.55999,-7.25726,4.16676,-6.88827
13.9671,5.49196,0.300473,-0.059748,0.0352321,0.0156585,5.11494e-05,7.14683e-06,4.50784e-06,5.16064e-05,6.68978e-06,0.101047,0.00866061,1171,898,-0.536406,-0.386009,4.02045,-7.35894,4.62868,-6.99853
14.7094,5.50471,0.268202,-0.0601246,0.0351822,0.0140194,6.85095e-05,1.41468e-05,3.01898e-05,8.19514e-05,7.04909e-07,0.418894,0.00879507,1178,898,-0.544035,-0.391028,4.48586,-7.46516,5.09657,-7.11525
