 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5389,12.6219,0.525822,0.792053,-0.355765,-0.418897,-0.0225254,0.00445222,-0.0114545,0.00865955,-0.0267327,-1.21879,0.0172254,744,821,7.08321,4.34766,7.74958,5.29552,-0.636636,1.22869
-28.8339,12.6354,0.50514,0.77193,-0.343936,-0.429231,-0.0250401,0.0047187,-0.00977634,0.00764305,-0.0279644,-1.28014,0.0174446,751,821,6.84731,4.26312,7.54681,5.01623,-0.655846,1.07283
-28.1284,12.6478,0.483946,0.750075,-0.326643,-0.431816,-0.0270562,0.00491058,-0.0079389,0.00677362,-0.0289192,-1.3403,0.0166419,758,821,6.61,4.09956,7.32453,4.70666,-0.666503,0.939677
-27.4199,12.6617,0.452326,0.72273,-0.30519,-0.415288,-0.0285184,0.00502685,-0.00600609,0.00606978,-0.0295613,-1.39887,0.0156746,765,821,6.35922,3.84465,7.06576,4.35026,-0.6315,0.808414
-26.7107,12.6766,0.419646,0.70083,-0.285151,-0.389521,-0.0293794,0.00504616,-0.00404222,0.00551442,-0.0298477,-1.45547,0.0143784,772,821,6.18411,3.57252,6.85854,3.99644,-0.585237,0.661054
-25.9996,12.6917,0.381163,0.680636,-0.266445,-0.355698,-0.0296083,0.00493762,-0.00209625,0.00506436,-0.029735,-1.51041,0.0127758,779,821,6.04486,3.30122,6.68485,3.65919,-0.510597,0.528442
-25.286,12.7078,0.33432,0.658381,-0.244599,-0.316114,-0.0292685,0.0047007,-0.000221389,0.00470214,-0.0292699,-1.56428,0.0117026,786,821,5.89811,3.00655,6.52138,3.26957,-0.397899,0.400521
-24.5699,12.7266,0.279094,0.634707,-0.219535,-0.275402,-0.0283673,0.00434554,0.00150621,0.00441475,-0.0284365,1.52488,0.0117246,793,821,5.74018,2.68504,6.38214,2.81106,-0.246488,0.244662
-23.8522,12.7459,0.219769,0.610231,-0.193306,-0.235896,-0.0269205,0.00390513,0.00300229,0.00419482,-0.0272102,1.4746,0.0126598,800,821,5.57258,2.35154,6.2601,2.34778,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,0.588646,-0.165158,-0.188159,-0.0249749,0.00342306,0.0042514,0.00404586,-0.0255977,1.42534,0.0135498,807,821,5.45315,1.99527,6.12671,1.85197,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,0.56925,-0.138598,-0.119587,-0.022595,0.00291946,0.00523556,0.00395201,-0.0236275,1.37608,0.0125654,814,821,5.40461,1.63098,5.94268,1.35171,0.171951,-0.182105
-21.709,12.7919,0.100479,0.551201,-0.113466,-0.0456354,-0.019956,0.00242575,0.00596339,0.00391547,-0.0214457,1.32599,0.0128175,821,821,5.38388,1.27603,5.766,0.86098,0.272439,-0.303448
-20.9904,12.809,0.0484268,0.538286,-0.0899141,0.0256806,-0.0171634,0.00196525,0.0064499,0.00393685,-0.019135,1.27414,0.0131699,828,821,5.41006,0.943176,5.71959,0.378935,0.447483,-0.433754
-20.2668,12.83,-0.0224652,0.529867,-0.060961,0.0866042,-0.0142877,0.00157127,0.00667205,0.00400484,-0.0167212,1.22105,0.0123737,835,821,5.45743,0.553415,5.81195,-0.140015,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,0.522527,-0.0326445,0.134375,-0.0114329,0.00126391,0.00664179,0.0041033,-0.0142723,1.16681,0.011829,842,821,5.48651,0.196487,5.93853,-0.634267,0.957267,-0.725462
-18.8213,12.8695,-0.148074,0.517897,-0.0119936,0.188075,-0.00870797,0.00106762,0.00637226,0.00421078,-0.0118511,1.11256,0.0115033,849,821,5.55923,-0.0918291,6.03672,-1.07344,1.16688,-0.880346
-18.1061,12.8837,-0.175094,0.512554,0.00809838,0.251935,-0.00624951,0.000974624,0.00589131,0.00427303,-0.00954791,1.0604,0.0113391,856,821,5.65047,-0.384815,6.01721,-1.51582,1.27788,-1.02361
-17.3921,12.8956,-0.195247,0.509762,0.0292001,0.313316,-0.00414342,0.000979041,0.00525479,0.00426356,-0.00742793,1.01216,0.0112183,863,821,5.76252,-0.683761,6.00928,-1.94223,1.37012,-1.1445
-16.6767,12.9084,-0.218411,0.510411,0.0430021,0.375116,-0.00242775,0.00106376,0.00451461,0.00415839,-0.00552238,0.969888,0.00979324,870,821,5.9126,-0.916285,6.05396,-2.29814,1.48087,-1.27291
-15.96,12.9232,-0.24413,0.510295,0.0563634,0.418294,-0.00113842,0.00121393,0.00370962,0.00392937,-0.00385386,0.938915,0.00845271,877,821,6.0123,-1.12193,6.13376,-2.64629,1.60885,-1.43157
-15.2407,12.941,-0.278236,0.512787,0.0689063,0.458409,-0.000246125,0.00142439,0.00287408,0.00358213,-0.00240386,0.926812,0.00895537,884,821,6.13148,-1.31991,6.28333,-3.01323,1.77593,-1.62721
-14.5213,12.9565,-0.310528,0.5148,0.0765649,0.495104,0.000365043,0.00167277,0.00204275,0.00316375,-0.00112594,0.94029,0.00911259,891,821,6.23961,-1.45414,6.43254,-3.2936,1.94275,-1.77992
-13.801,12.9712,-0.343936,0.517813,0.0825346,0.525483,0.000749626,0.00192242,0.00123743,0.00270536,-3.33164e-05,1.00667,0.00899761,898,821,6.34342,-1.55584,6.61127,-3.53371,2.12063,-1.91254
-13.079,12.9856,-0.381564,0.519296,0.0879798,0.54997,0.000899681,0.00215814,0.000533362,0.00235377,0.000704043,1.21923,0.00893438,905,821,6.41849,-1.63644,6.80534,-3.74816,2.32118,-2.02643
-12.3548,13.002,-0.425547,0.522123,0.0905931,0.570739,0.000826579,0.0023896,-9.84692e-05,0.00239578,0.0008204,-1.50813,0.00885945,912,821,6.49884,-1.69308,7.04893,-3.9381,2.55305,-2.15968
-11.6297,13.0197,-0.470302,0.524537,0.0914189,0.587564,0.000579156,0.00265793,-0.000617508,0.00282753,0.000409559,-1.30276,0.00928623,919,821,6.56627,-1.7255,7.30406,-4.1288,2.79551,-2.31686
-10.9044,13.0373,-0.513487,0.525322,0.0898397,0.597716,0.0002735,0.00288643,-0.00103527,0.00324689,-8.69596e-05,-1.23574,0.00901335,926,821,6.60224,-1.73374,7.55273,-4.27829,3.03947,-2.4766
-10.1793,13.0536,-0.553006,0.524332,0.0884467,0.602921,-0.000103005,0.00308475,-0.00136158,0.00358714,-0.000605399,-1.21732,0.00872551,933,821,6.60866,-1.72851,7.78319,-4.4158,3.27679,-2.62174
-9.45446,13.0685,-0.589399,0.524356,0.0867987,0.60671,-0.000515436,0.003278,-0.00158999,0.00385627,-0.00109371,-1.22197,0.00922575,940,821,6.62164,-1.71125,8.02067,-4.53556,3.5094,-2.7464
-8.7318,13.0822,-0.614769,0.522699,0.0854587,0.609891,-0.000930058,0.0034478,-0.00174376,0.00405746,-0.00153972,-1.23446,0.0091269,947,821,6.61681,-1.69781,8.20869,-4.6665,3.70833,-2.88158
-8.00842,13.0966,-0.640462,0.520635,0.0834716,0.6091,-0.00126303,0.00365754,-0.00181096,0.00425219,-0.00185767,-1.25353,0.00901508,954,821,6.59827,-1.67763,8.40591,-4.79106,3.91598,-3.0284
-7.28363,13.1114,-0.669207,0.517978,0.0800987,0.605118,-0.00140921,0.00374948,-0.00187819,0.00436084,-0.00202057,-1.25611,0.0116994,961,821,6.56622,-1.64639,8.61935,-4.88849,4.14233,-3.17424
-6.55633,13.1272,-0.705132,0.514056,0.0760077,0.603157,-0.0015441,0.00388929,-0.00188752,0.00448064,-0.00213545,-1.26719,0.0146023,968,821,6.52693,-1.6054,8.85185,-4.98516,4.40282,-3.31752
-5.82995,13.1416,-0.735186,0.513186,0.0706191,0.590166,-0.00169769,0.00390856,-0.001931,0.00450929,-0.00229842,-1.26919,0.0202573,975,821,6.48978,-1.55477,9.11193,-5.02046,4.64849,-3.44911
-5.10867,13.1533,-0.743631,0.512989,0.067187,0.573996,-0.00189785,0.00390812,-0.00196642,0.00451144,-0.00250116,-1.27311,0.0226336,982,821,6.45047,-1.51516,9.30874,-5.08585,4.82088,-3.59233
-4.39084,13.162,-0.737147,0.50889,0.0642181,0.576493,-0.00211706,0.00394341,-0.00196761,0.00452618,-0.00269983,-1.28285,0.0236461,989,821,6.42086,-1.48555,9.39755,-5.1927,4.94444,-3.72108
-3.67363,13.1713,-0.726178,0.506012,0.0648887,0.576472,-0.00244088,0.00403182,-0.00197125,0.0045849,-0.00299396,-1.29726,0.0219148,996,821,6.3957,-1.47334,9.4924,-5.37296,5.05895,-3.87595
-2.95378,13.1828,-0.722942,0.50138,0.0615728,0.581161,-0.00314121,0.00414446,-0.00193623,0.00462706,-0.00362382,-1.32652,0.0221999,1003,821,6.36699,-1.45991,9.60141,-5.5081,5.21004,-4.04956
-2.22647,13.1977,-0.745145,0.509607,0.0620835,0.534955,-0.00357931,0.00417538,-0.00195566,0.00464067,-0.00404459,-1.33722,0.0219666,1010,821,6.32909,-1.44061,9.99337,-5.56032,5.46358,-4.21266
-0.762163,13.23,-0.818135,0.500821,0.0607203,0.526724,-0.00372912,0.00384174,-0.00156771,0.00415353,-0.0040409,-1.37448,0.0191763,1024,821,6.22626,-1.38012,10.5658,-5.85809,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,0.494926,0.060013,0.525859,-0.00431685,0.00375397,-0.001428,0.00399918,-0.00456206,-1.40074,0.0177752,1031,821,6.16876,-1.33988,10.8331,-5.99977,6.4166,-4.62021
0.701406,13.2588,-0.879024,0.486484,0.0585411,0.531293,-0.00482989,0.00377535,-0.00112776,0.0039207,-0.00497524,-1.44262,0.0150707,1038,821,6.10364,-1.29427,11.0536,-6.16993,6.71878,-4.75744
1.4293,13.2721,-0.891795,0.481675,0.0563635,0.523536,-0.00508769,0.00367458,-0.000807812,0.00374843,-0.00516155,-1.47963,0.0118499,1045,821,6.03932,-1.25662,11.2763,-6.29969,6.97391,-4.91612
2.15659,13.2844,-0.900312,0.478649,0.0569142,0.5117,-0.00543567,0.00362903,-0.000548633,0.00366212,-0.00546875,-1.51057,0.00917987,1052,821,5.98045,-1.23809,11.5118,-6.4444,7.22034,-5.06714
2.88536,13.2975,-0.911918,0.476333,0.0573961,0.498832,-0.00584665,0.00374928,-0.000275092,0.00375716,-0.00585453,-1.54216,0.00798245,1059,821,5.92554,-1.23328,11.7742,-6.57559,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.472591,0.057506,0.490049,-0.0061633,0.00389336,3.9997e-05,0.00389352,-0.00616346,1.56682,0.00769232,1066,821,5.8677,-1.22986,12.0449,-6.68291,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.468918,0.057534,0.476095,-0.00620795,0.00390578,0.000313979,0.00391552,-0.00621769,1.53979,0.00794555,1073,821,5.79607,-1.20769,12.3616,-6.79393,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.464647,0.0573201,0.460449,-0.00617529,0.00390844,0.000588155,0.00394263,-0.00620948,1.51273,0.00820877,1080,821,5.71379,-1.1788,12.6939,-6.91548,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.458813,0.0559081,0.447381,-0.00609558,0.00385773,0.00080306,0.00392211,-0.00615995,1.4908,0.0080303,1087,821,5.62353,-1.14476,13.036,-7.02478,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.452766,0.054678,0.432322,-0.00603713,0.00382565,0.000945141,0.00391541,-0.00612689,1.47612,0.00811281,1094,821,5.52538,-1.11493,13.427,-7.13508,9.27875,-5.91833
7.30796,13.3912,-1.10894,0.446571,0.0527496,0.420161,-0.00608538,0.00410087,0.00106018,0.00421004,-0.00619456,1.46818,0.0172212,1101,821,5.43392,-1.09319,13.8162,-7.2345,9.71276,-6.07067
8.04977,13.4085,-1.14959,0.424693,0.0496966,0.464974,-0.00612438,0.00419511,0.00112986,0.00431736,-0.00624664,1.46301,0.0288777,1108,821,5.34995,-1.08265,13.9939,-7.46978,10.1397,-6.22025
-37.2804,11.7884,0.800504,0.870447,-0.413755,-0.133416,0.0208018,-0.00108629,-0.0164782,0.0296392,-0.00992366,-0.492268,0.0143828,667,828,8.57172,4.52434,8.32004,6.75538,-0.377574,2.54687
-36.5862,11.7979,0.804401,0.878745,-0.414452,-0.192507,0.0174784,-0.000482667,-0.017076,0.0277915,-0.0107957,-0.543316,0.0153592,674,828,8.52896,4.62465,8.31488,6.68816,-0.564251,2.39076
-35.8889,11.8094,0.795101,0.883739,-0.41059,-0.24791,0.0136772,3.29175e-05,-0.0175247,0.0256608,-0.0119507,-0.59978,0.0166608,681,828,8.45778,4.67854,8.32576,6.56242,-0.695345,2.23259
-35.1905,11.8191,0.782469,0.893064,-0.407425,-0.292656,0.00951138,0.000486609,-0.017891,0.0234503,-0.0134523,-0.661867,0.0173616,688,828,8.45075,4.70111,8.37883,6.49902,-0.808005,2.12223
-34.4929,11.8275,0.775766,0.898635,-0.404285,-0.333666,0.00510021,0.000931355,-0.0181393,0.0212744,-0.0152428,-0.728193,0.0173756,695,828,8.41255,4.71992,8.37277,6.43774,-0.935814,2.02099
-33.7936,11.8359,0.762908,0.899741,-0.398918,-0.378165,0.000549898,0.00138709,-0.0182075,0.0191808,-0.0172438,-0.796891,0.0165153,702,828,8.3207,4.7146,8.35706,6.38436,-1.03427,1.93802
-33.0915,11.8479,0.739775,0.8917,-0.392577,-0.421205,-0.00407546,0.00183693,-0.0180153,0.0171369,-0.0193755,-0.86672,0.0152915,709,828,8.13864,4.70345,8.29322,6.27029,-1.08715,1.81326
-32.391,11.8603,0.726433,0.885085,-0.386125,-0.46107,-0.00861672,0.00229115,-0.0175433,0.0152088,-0.0215343,-0.936104,0.0164275,716,828,7.97662,4.69505,8.20864,6.10525,-1.1687,1.65183
-31.6904,11.8732,0.715527,0.874352,-0.380762,-0.488715,-0.0129088,0.00277611,-0.0168063,0.0134797,-0.0236124,-1.0037,0.0177161,723,828,7.7984,4.69314,8.06122,5.90101,-1.25205,1.47269
-30.9891,11.8856,0.703107,0.860168,-0.377968,-0.506559,-0.016914,0.00326942,-0.0157807,0.0119093,-0.0255539,-1.06988,0.0188927,730,828,7.6064,4.70295,7.87559,5.72322,-1.3231,1.30969
-30.2872,11.8971,0.690396,0.839654,-0.380261,-0.522538,-0.020594,0.00372443,-0.0144748,0.0104693,-0.0273388,-1.13474,0.0186301,737,828,7.35569,4.77397,7.63086,5.59931,-1.38641,1.16653
-29.5845,11.9078,0.676142,0.813552,-0.378671,-0.53991,-0.0238851,0.00412521,-0.0129091,0.00916709,-0.0289269,-1.19845,0.0188422,744,828,7.04555,4.77677,7.34604,5.48962,-1.43735,1.04249
-28.8804,11.9194,0.657539,0.791087,-0.36713,-0.548674,-0.026713,0.00445136,-0.0111142,0.00800894,-0.0302706,-1.26101,0.0188753,751,828,6.78819,4.67443,7.10794,5.25718,-1.4651,0.914738
-28.174,11.9318,0.630923,0.767224,-0.348321,-0.549228,-0.0290152,0.00470154,-0.00912793,0.00701408,-0.0313277,-1.32267,0.0184311,758,828,6.53331,4.4854,6.88101,4.95107,-1.45628,0.79624
-27.4668,11.9449,0.603222,0.741065,-0.326569,-0.540428,-0.030725,0.00487199,-0.00701136,0.0062032,-0.0320562,-1.38317,0.0187111,765,828,6.2757,4.24805,6.62895,4.59731,-1.43621,0.668059
-26.7591,11.9594,0.576261,0.719099,-0.305517,-0.521014,-0.0317813,0.00493465,-0.00482983,0.00555936,-0.0324061,-1.44217,0.0170263,772,828,6.08405,3.98027,6.40753,4.22596,-1.41133,0.50844
-26.0493,11.9741,0.542079,0.697908,-0.286915,-0.482958,-0.032134,0.00485147,-0.00264897,0.00504023,-0.0323227,-1.49966,0.0145242,779,828,5.94255,3.69978,6.19999,3.8787,-1.35285,0.36635
-25.3373,11.9891,0.500333,0.673161,-0.267234,-0.435164,-0.0318516,0.00462433,-0.000536872,0.00463223,-0.0318595,-1.55608,0.0127549,786,828,5.78813,3.40167,5.97887,3.51779,-1.25949,0.243913
-24.6227,12.0057,0.450178,0.646785,-0.243901,-0.393103,-0.0309494,0.00426345,0.00142094,0.0043207,-0.0310066,1.53053,0.0126771,793,828,5.60514,3.0957,5.7896,3.09938,-1.12762,0.112515
-23.9062,12.0236,0.39431,0.619772,-0.217685,-0.353332,-0.029439,0.00380681,0.00312959,0.00409885,-0.0297311,1.47775,0.0140465,800,828,5.41128,2.77476,5.62693,2.63715,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,0.598395,-0.190417,-0.2954,-0.0273708,0.00330284,0.00457146,0.00396966,-0.0280376,1.42595,0.0155283,807,828,5.31559,2.41426,5.47285,2.14132,-0.829449,-0.164985
-22.4768,12.0553,0.306317,0.576479,-0.162938,-0.222763,-0.0248076,0.00277293,0.00572815,0.00391529,-0.0259499,1.37395,0.0145495,814,828,5.24955,2.04439,5.27231,1.61771,-0.713445,-0.292359
-21.7622,12.07,0.266877,0.556266,-0.1362,-0.146256,-0.0219412,0.00224629,0.00660202,0.00393098,-0.0236259,1.32095,0.014807,821,828,5.21145,1.67377,5.0894,1.10368,-0.592934,-0.414435
-21.0438,12.0877,0.213757,0.539309,-0.107783,-0.0722946,-0.0188878,0.00175571,0.00720269,0.00402035,-0.0211525,1.26617,0.0149083,828,828,5.20143,1.28013,5.00251,0.567484,-0.414021,-0.55623
-20.3217,12.108,0.147895,0.527879,-0.0780782,-0.000912981,-0.0157237,0.00134031,0.00750372,0.00417055,-0.018554,1.21012,0.0139053,835,828,5.24198,0.854032,5.03082,0.0343293,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,0.519835,-0.0460168,0.061275,-0.0125687,0.00102592,0.00751984,0.00436524,-0.0159081,1.15289,0.0138395,842,828,5.29578,0.437278,5.12326,-0.529846,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,0.513595,-0.0216491,0.129295,-0.00954577,0.000830282,0.00727408,0.0045769,-0.0132924,1.09517,0.0129848,849,828,5.38444,0.0883582,5.17381,-1.00809,0.26746,-1.00553
-18.1639,12.1588,0.00224165,0.507703,-0.00163087,0.205075,-0.00680864,0.000740649,0.00679393,0.0047381,-0.0108061,1.03896,0.012086,856,828,5.49767,-0.223456,5.12397,-1.44059,0.370188,-1.12506
-17.45,12.1701,-0.0187126,0.50556,0.0177708,0.273599,-0.00444706,0.000746808,0.00613179,0.00480892,-0.00850918,0.985706,0.0113165,863,828,5.63285,-0.515789,5.11443,-1.84576,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,0.506133,0.0330667,0.338018,-0.00250579,0.000833868,0.00534312,0.00476201,-0.00643393,0.936849,0.010366,870,828,5.78762,-0.757902,5.14935,-2.24137,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,0.505156,0.0473125,0.390808,-0.00103399,0.000990451,0.00447847,0.00456967,-0.00461321,0.89654,0.00920978,877,828,5.9012,-0.98582,5.20503,-2.63266,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,0.508672,0.0604944,0.439118,-1.64446e-05,0.00120975,0.00357827,0.00422707,-0.00303376,0.870244,0.00880297,884,828,6.04975,-1.19828,5.34731,-3.01162,0.856045,-1.73769
-14.5824,12.2308,-0.127003,0.511874,0.0704457,0.477831,0.000683365,0.00145963,0.00268472,0.00378412,-0.00164113,0.857186,0.00880358,891,828,6.17387,-1.36053,5.49323,-3.31946,1.01036,-1.89513
-13.8628,12.2443,-0.159435,0.514567,0.0767942,0.509132,0.00114,0.00169568,0.00180467,0.00324378,-0.000408097,0.861777,0.0085584,898,828,6.27662,-1.47339,5.66321,-3.54218,1.18398,-2.0119
-13.1409,12.2581,-0.198748,0.516359,0.0824257,0.532923,0.00133687,0.00191293,0.00102715,0.00269167,0.000558131,0.922094,0.00856141,905,828,6.35291,-1.5624,5.86671,-3.73494,1.39024,-2.11151
-12.4169,12.274,-0.243641,0.519926,0.0855833,0.555214,0.00129344,0.00212352,0.000317492,0.00223103,0.00118593,1.24429,0.00879598,912,828,6.44397,-1.62339,6.11849,-3.92584,1.62503,-2.23517
-11.691,12.2919,-0.29303,0.523847,0.0870874,0.576643,0.00106094,0.00237119,-0.000276789,0.00242726,0.00100487,-1.37092,0.00942946,919,828,6.53713,-1.66343,6.3998,-4.12989,1.88439,-2.38659
-10.9653,12.3095,-0.339147,0.525305,0.0866043,0.590106,0.000770581,0.0025726,-0.000762303,0.00285182,0.00049137,-1.2197,0.00923789,926,828,6.5874,-1.67649,6.66161,-4.30017,2.13889,-2.54039
-10.24,12.3263,-0.381082,0.523944,0.0853216,0.596368,0.000412531,0.00274278,-0.00114557,0.00321162,-5.63116e-05,-1.18233,0.0084855,933,828,6.59269,-1.67653,6.89587,-4.44249,2.38502,-2.69038
-9.5151,12.3413,-0.419148,0.522563,0.083639,0.598807,2.28258e-05,0.00291604,-0.00142179,0.00349777,-0.000558903,-1.18242,0.00901411,940,828,6.58848,-1.6593,7.12684,-4.55929,2.6236,-2.81688
-8.792,12.3556,-0.447629,0.520519,0.0819092,0.600949,-0.000359929,0.00307646,-0.00161916,0.00371918,-0.00100264,-1.19293,0.00929799,947,828,6.57727,-1.64442,7.32343,-4.68452,2.83389,-2.95585
-8.06831,12.37,-0.476003,0.520306,0.0795385,0.596297,-0.000636973,0.0032976,-0.00172702,0.0039481,-0.00128747,-1.21057,0.011164,954,828,6.56713,-1.62323,7.55291,-4.78661,3.05115,-3.09858
-7.3445,12.3843,-0.502464,0.518272,0.0759105,0.594221,-0.000680088,0.00337935,-0.00184318,0.00409135,-0.0013921,-1.20216,0.0204752,961,828,6.54592,-1.59101,7.76132,-4.88339,3.2686,-3.24208
-6.61939,12.3987,-0.531494,0.50763,0.0697846,0.621245,-0.000709041,0.00352633,-0.00189075,0.00424758,-0.00143028,-1.20638,0.0284593,968,828,6.51513,-1.55383,7.86838,-5.01989,3.50293,-3.38237
2.08463,12.5483,-0.71213,0.489277,0.0508445,0.484956,-0.00590882,0.00361325,-0.000795587,0.00367926,-0.00597483,-1.48801,0.021893,1052,828,6.0171,-1.22389,10.6842,-6.23691,6.2602,-5.05695
2.81263,12.561,-0.722447,0.480273,0.0547495,0.500779,-0.00637741,0.00373444,-0.000501926,0.00375929,-0.00640226,-1.52132,0.0152236,1059,828,5.97303,-1.21742,10.8475,-6.52387,6.52051,-5.21256
3.54222,12.5735,-0.73636,0.475784,0.0540385,0.49608,-0.00676881,0.00395782,-0.000140727,0.00395967,-0.00677065,-1.55768,0.0122225,1066,828,5.91924,-1.20899,11.0958,-6.64388,6.80147,-5.35236
4.27438,12.5872,-0.757033,0.472029,0.0543624,0.481849,-0.00686594,0.0040715,0.000195301,0.00407499,-0.00686942,1.55295,0.00895568,1073,828,5.84604,-1.18833,11.3927,-6.77097,7.11534,-5.49497
5.01018,12.6024,-0.788157,0.467081,0.0547571,0.465913,-0.00685805,0.0041741,0.000536313,0.00420011,-0.00688406,1.52233,0.00833453,1080,828,5.75624,-1.16377,11.7255,-6.89763,7.47597,-5.63679
5.75026,12.6196,-0.831755,0.46077,0.0537626,0.450367,-0.00679005,0.0042004,0.000805837,0.00425917,-0.00684882,1.49799,0.00819651,1087,828,5.65434,-1.12921,12.0982,-7.00916,7.89105,-5.77979
6.49263,12.6375,-0.88078,0.455456,0.053665,0.432374,-0.00674651,0.00424918,0.000994996,0.00433849,-0.00683582,1.48128,0.00953274,1094,828,5.55472,-1.10111,12.5104,-7.12217,8.33403,-5.92031
7.23502,12.6554,-0.927297,0.451926,0.0525425,0.41092,-0.00681041,0.00460974,0.00114876,0.00472415,-0.00692481,1.47153,0.0273402,1101,828,5.46283,-1.07706,12.9411,-7.20774,8.77525,-6.06812
-37.3129,11.0843,0.904184,0.89524,-0.419325,-0.199984,0.0228063,-0.00185758,-0.0176748,0.0320261,-0.0110774,-0.480804,0.0154348,667,835,8.69173,4.69845,8.05319,6.67643,-1.00154,2.33419
-36.6194,11.0927,0.910324,0.903478,-0.419483,-0.268121,0.0192626,-0.0014098,-0.0184308,0.0300577,-0.0122049,-0.529846,0.017427,674,835,8.62901,4.79372,8.05314,6.6424,-1.19709,2.19169
-35.9224,11.1023,0.900823,0.908058,-0.41594,-0.330287,0.0152674,-0.000947877,-0.0189834,0.0278021,-0.0134825,-0.583578,0.0189078,681,835,8.53893,4.84162,8.07018,6.58535,-1.32839,2.07097
-35.2249,11.1107,0.890701,0.91857,-0.413133,-0.378564,0.0109025,-0.00048733,-0.0194285,0.0254535,-0.0150383,-0.64283,0.018804,688,835,8.53546,4.87266,8.12991,6.54708,-1.45095,1.97783
-34.5284,11.1184,0.888285,0.92789,-0.409727,-0.431085,0.00626392,-8.872e-06,-0.0197473,0.0231224,-0.0168673,-0.706643,0.0187301,695,835,8.50992,4.90026,8.16243,6.50289,-1.59495,1.87468
-33.8303,11.127,0.880239,0.931431,-0.407517,-0.484919,0.00145239,0.000497971,-0.0198645,0.0208454,-0.018895,-0.773389,0.0181998,702,835,8.42228,4.94156,8.16615,6.47244,-1.71125,1.7717
-33.1311,11.1379,0.869255,0.926789,-0.402947,-0.540564,-0.00347126,0.00101296,-0.0197076,0.0186056,-0.0210639,-0.842039,0.0177656,709,835,8.24684,4.97108,8.10946,6.3737,-1.80919,1.63142
-32.4317,11.1499,0.859883,0.920032,-0.398454,-0.585559,-0.00834322,0.00154655,-0.0192662,0.0164923,-0.023289,-0.911017,0.0183543,716,835,8.07118,4.99666,8.01484,6.22083,-1.90572,1.46323
-31.731,11.1629,0.846886,0.907115,-0.392739,-0.618176,-0.0130008,0.00212269,-0.0185446,0.014588,-0.0254661,-0.978987,0.0194211,723,835,7.85858,5.00631,7.85949,6.01285,-1.98173,1.28549
-31.0293,11.1747,0.831154,0.891409,-0.387441,-0.643989,-0.0173892,0.00271034,-0.0175025,0.0128431,-0.027522,-1.04601,0.0204895,730,835,7.63209,4.98958,7.68171,5.85433,-2.04121,1.14232
-30.3274,11.1859,0.816988,0.870141,-0.387134,-0.662139,-0.0214453,0.00326457,-0.0161429,0.0112378,-0.0294186,-1.11202,0.0204441,737,835,7.36686,5.01862,7.43675,5.73508,-2.09964,1.00745
-29.625,11.1965,0.802547,0.843993,-0.38597,-0.682294,-0.0250949,0.00375878,-0.0144947,0.00978264,-0.0311188,-1.17692,0.0196842,744,835,7.04831,5.03253,7.15415,5.63115,-2.15026,0.884155
-28.9216,11.2073,0.785941,0.819196,-0.379173,-0.685418,-0.0282629,0.00416983,-0.0125842,0.00847988,-0.0325729,-1.24082,0.0199435,751,835,6.7788,4.9679,6.87416,5.44845,-2.18595,0.76608
-28.216,11.219,0.761431,0.793453,-0.365253,-0.678364,-0.0308783,0.00449154,-0.0104513,0.00734892,-0.0337357,-1.30392,0.0203299,758,835,6.5206,4.83168,6.60635,5.16819,-2.18534,0.651551
-27.5093,11.232,0.734703,0.765834,-0.343505,-0.673531,-0.0328669,0.00471884,-0.00814977,0.00640988,-0.0345579,-1.3662,0.0213658,765,835,6.23797,4.59537,6.34028,4.82071,-2.16916,0.518967
-26.8025,11.2462,0.709904,0.740657,-0.324249,-0.66484,-0.0341427,0.00481738,-0.00574602,0.00564716,-0.0349724,-1.42738,0.020284,772,835,5.98924,4.36172,6.09275,4.48017,-2.1526,0.356771
-26.0947,11.2594,0.683466,0.716138,-0.307396,-0.626088,-0.0346362,0.00475246,-0.00332106,0.00503051,-0.0349143,-1.48727,0.0180538,779,835,5.81457,4.10161,5.82006,4.15175,-2.12331,0.220405
-25.3849,11.2731,0.649868,0.69087,-0.288231,-0.573633,-0.0344168,0.00452594,-0.000956075,0.0045494,-0.0344403,-1.54627,0.015479,786,835,5.66354,3.80817,5.55454,3.78142,-2.06052,0.0955757
-24.6717,11.2885,0.604379,0.66177,-0.264978,-0.530516,-0.0335091,0.00414883,0.00125304,0.00419048,-0.0335508,1.53757,0.0141772,793,835,5.45389,3.51572,5.31707,3.35601,-1.94642,-0.0282084
