 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.0871,15.013,-0.59765,2.18149,0.0562417,-0.123486,0.000118002,-0.00174644,-0.0227045,0.0219094,-0.0235378,-0.76488,0.0144126,835,800,21.2366,-0.0600343,25.2878,-0.742232,3.57637,-0.251998
-19.362,15.0333,-0.666735,2.17293,0.0899576,-0.117808,-0.00321116,-0.00160718,-0.0227028,0.0203078,-0.0251261,-0.803054,0.0148594,842,800,21.1386,-0.413926,25.4562,-1.20411,3.82996,-0.381575
-18.6395,15.052,-0.721942,2.16322,0.116207,-0.106848,-0.00647546,-0.00143067,-0.0225483,0.0187359,-0.026642,-0.8411,0.0144295,849,800,21.0441,-0.690155,25.5618,-1.62158,4.03946,-0.521058
-17.9198,15.0687,-0.762528,2.15115,0.141251,-0.090932,-0.00965099,-0.00119867,-0.0222461,0.0172192,-0.0280688,-0.879266,0.0144431,856,800,20.9391,-0.96855,25.5912,-2.03399,4.20201,-0.666389
-17.2024,15.0844,-0.790784,2.14039,0.167078,-0.0735505,-0.0126582,-0.000921243,-0.021758,0.0157458,-0.0293252,-0.917121,0.0138422,863,800,20.8513,-1.23515,25.5941,-2.49574,4.3263,-0.829163
-16.4857,15.0991,-0.814195,2.13009,0.196388,-0.047226,-0.0154052,-0.000606345,-0.021054,0.0143107,-0.0303221,-0.954381,0.0125644,870,800,20.7893,-1.56182,25.5805,-2.98799,4.43969,-0.986248
-15.7682,15.1138,-0.838372,2.11935,0.229279,-0.0243986,-0.0177888,-0.000285105,-0.0201353,0.0129182,-0.030992,-0.990406,0.012244,877,800,20.7144,-1.92294,25.5778,-3.5039,4.56308,-1.14134
-15.0487,15.1293,-0.868026,2.10209,0.263691,0.00619298,-0.0197746,3.38639e-05,-0.0190594,0.0116088,-0.0313495,-1.02502,0.0121619,884,800,20.5946,-2.32448,25.5293,-4.03169,4.71398,-1.2944
-14.328,15.1458,-0.900387,2.08209,0.298679,0.0356686,-0.0214204,0.000327567,-0.0178756,0.0103768,-0.0314696,-1.05865,0.013223,891,800,20.4457,-2.7288,25.4728,-4.57462,4.88234,-1.45746
-13.6063,15.1627,-0.934281,2.05975,0.335477,0.0768828,-0.022653,0.000589433,-0.0166078,0.00923815,-0.0313017,-1.09068,0.0145603,898,800,20.303,-3.17168,25.3928,-5.15489,5.06371,-1.6243
-12.8844,15.1793,-0.966224,2.03405,0.373077,0.14361,-0.0234058,0.000820494,-0.0153535,0.00826386,-0.0308492,-1.11938,0.0153435,905,800,20.191,-3.64145,25.2502,-5.80305,5.24506,-1.79091
-12.1622,15.1951,-0.997159,2.0117,0.413476,0.212653,-0.023799,0.00100792,-0.0142206,0.00747426,-0.0302654,-1.14403,0.0157596,912,800,20.1185,-4.13579,25.143,-6.47506,5.42968,-1.94364
-11.4382,15.2115,-1.03297,1.99161,0.455613,0.267346,-0.0239529,0.00112789,-0.0132511,0.00683179,-0.0296568,-1.16432,0.014275,919,800,20.0338,-4.62768,25.1018,-7.13536,5.63965,-2.09249
-10.7128,15.2287,-1.0713,1.97227,0.497779,0.321622,-0.0238841,0.00117117,-0.012498,0.00633937,-0.0290523,-1.17869,0.0126933,926,800,19.9568,-5.13469,25.0865,-7.78814,5.86643,-2.25023
-9.9874,15.2461,-1.10748,1.95467,0.539251,0.379516,-0.0234945,0.00114185,-0.011993,0.00601578,-0.0283684,-1.18479,0.0123473,933,800,19.9076,-5.64235,25.0851,-8.4455,6.09262,-2.41608
-9.2624,15.2618,-1.1396,1.93651,0.578805,0.450173,-0.022727,0.00105313,-0.0117209,0.00585895,-0.0275328,-1.18168,0.0123859,940,800,19.8871,-6.14407,25.0568,-9.09157,6.31068,-2.56313
-8.53724,15.2774,-1.16987,1.91894,0.614816,0.524789,-0.0217321,0.000919859,-0.0116548,0.00584538,-0.0266576,-1.17094,0.0126881,947,800,19.885,-6.6077,25.0316,-9.71742,6.52916,-2.70987
-7.80894,15.2944,-1.20982,1.90711,0.64838,0.589963,-0.0206848,0.00076028,-0.011803,0.00598398,-0.0259085,-1.15413,0.0122169,954,800,19.917,-7.04432,25.1184,-10.2911,6.79102,-2.85625
-7.07818,15.313,-1.25657,1.89474,0.672924,0.640786,-0.0196385,0.000601149,-0.0121512,0.0062947,-0.025332,-1.13262,0.0123887,961,800,19.9108,-7.37419,25.2487,-10.7571,7.08571,-3.01176
-6.34775,15.331,-1.29948,1.87868,0.689225,0.688535,-0.0185928,0.000475214,-0.0126273,0.00676353,-0.0248812,-1.10876,0.0111536,968,800,19.8641,-7.61567,25.339,-11.1391,7.37345,-3.16721
-5.61597,15.3493,-1.34496,1.86172,0.705095,0.734303,-0.017593,0.000406366,-0.0131699,0.00735787,-0.0245445,-1.08513,0.0115248,975,800,19.8049,-7.8473,25.4403,-11.5144,7.6781,-3.32086
-4.88848,15.3646,-1.37176,1.84454,0.722054,0.785083,-0.0166839,0.00042652,-0.0137359,0.00805357,-0.0243109,-1.06392,0.0122123,982,800,19.7583,-8.09613,25.4738,-11.9081,7.92037,-3.47252
-4.16568,15.3771,-1.3787,1.82994,0.738574,0.847588,-0.0158578,0.000542235,-0.0143014,0.00882767,-0.0241432,-1.0457,0.0130581,989,800,19.7694,-8.34587,25.4555,-12.3327,8.09599,-3.62776
-3.44358,15.3888,-1.38093,1.82135,0.751284,0.901776,-0.0150944,0.000739851,-0.0148098,0.00961592,-0.0239705,-1.03086,0.0129074,996,800,19.8198,-8.55772,25.4967,-12.6933,8.2613,-3.7831
-2.72201,15.3999,-1.37911,1.81523,0.760185,0.939901,-0.0144274,0.00100613,-0.0152183,0.0103523,-0.0237736,-1.02004,0.0118892,1003,800,19.8546,-8.71041,25.5716,-12.9874,8.4188,-3.93805
-1.9967,15.4122,-1.38909,1.80439,0.762053,0.977392,-0.0139283,0.00131757,-0.0155117,0.0109782,-0.023589,-1.01378,0.0101769,1010,800,19.8441,-8.79132,25.6513,-13.1985,8.62743,-4.07942
-1.27098,15.425,-1.39829,1.79452,0.764493,1.00906,-0.0136208,0.00165314,-0.0156994,0.0114746,-0.0234422,-1.01177,0.0101001,1017,800,19.8286,-8.866,25.7522,-13.4218,8.84075,-4.23361
-0.543087,15.4391,-1.41321,1.78539,0.76642,1.04098,-0.0134871,0.00199082,-0.0158202,0.0118635,-0.0233598,-1.01288,0.00964082,1024,800,19.8214,-8.922,25.8893,-13.6612,9.08291,-4.39482
0.189397,15.4551,-1.44255,1.77693,0.764147,1.05784,-0.0135394,0.00231402,-0.0158723,0.0121288,-0.0233542,-1.01698,0.00980423,1031,800,19.7818,-8.91699,26.1086,-13.8237,9.38626,-4.54856
0.926906,15.4732,-1.48764,1.76777,0.756639,1.06029,-0.0138319,0.0026185,-0.0158447,0.0122457,-0.0234591,-1.02481,0.0100437,1038,800,19.698,-8.83904,26.4002,-13.9023,9.75579,-4.69437
1.66465,15.4909,-1.53109,1.75724,0.740583,1.06541,-0.0143578,0.00288543,-0.0157708,0.0122374,-0.0237098,-1.03554,0.0123054,1045,800,19.6105,-8.67547,26.6761,-13.9023,10.1266,-4.8364
2.39983,15.5076,-1.56279,1.74757,0.723246,1.06028,-0.0149919,0.00311234,-0.0156606,0.0121487,-0.0240283,-1.04745,0.0136961,1052,800,19.5045,-8.47112,26.9339,-13.9024,10.4611,-4.99436
3.13322,15.5228,-1.5858,1.73869,0.708964,1.05144,-0.0156504,0.00328376,-0.0154697,0.0119533,-0.0243199,-1.05999,0.0143264,1059,800,19.3958,-8.29966,27.1782,-13.9163,10.7705,-5.14979
3.86526,15.5377,-1.60171,1.72877,0.697749,1.03613,-0.0163692,0.0034207,-0.0152266,0.011685,-0.0246336,-1.07353,0.0138752,1066,800,19.259,-8.176,27.3993,-13.9379,11.0611,-5.31972
4.59788,15.5525,-1.61742,1.71319,0.686849,1.02026,-0.0171425,0.0035404,-0.0149771,0.0113995,-0.0250015,-1.08755,0.0116515,1073,800,19.0663,-8.07847,27.5709,-13.9386,11.3584,-5.48974
5.33182,15.5676,-1.63553,1.69714,0.671505,1.0123,-0.0179022,0.00366316,-0.0147073,0.011117,-0.025356,-1.10171,0.00881662,1080,800,18.8915,-7.92709,27.7466,-13.927,11.672,-5.65675
6.06859,15.583,-1.66139,1.68155,0.65519,0.999349,-0.018626,0.00379553,-0.0144206,0.0108505,-0.0256809,-1.11581,0.00832806,1087,800,18.7073,-7.74458,27.9664,-13.8928,12.0218,-5.80477
6.80912,15.5984,-1.6981,1.66525,0.63878,0.980037,-0.0192884,0.00394948,-0.0141072,0.0106065,-0.0259455,-1.12989,0.00877613,1094,800,18.4981,-7.54544,28.2311,-13.8195,12.4191,-5.91883
7.55176,15.6156,-1.73951,1.64954,0.622796,0.962084,-0.019882,0.00412371,-0.0137953,0.0104069,-0.0261652,-1.14341,0.00976452,1101,800,18.2979,-7.35421,28.5256,-13.7708,12.8419,-6.0528
8.29387,15.6339,-1.7764,1.63347,0.609577,0.947506,-0.0203966,0.00431803,-0.013516,0.0102743,-0.0263529,-1.15572,0.0100147,1108,800,18.103,-7.1999,28.8049,-13.7864,13.2559,-6.22258
9.03684,15.6527,-1.81377,1.61534,0.597813,0.943582,-0.0207776,0.00452586,-0.013258,0.0102001,-0.0264518,-1.1664,0.00981458,1115,800,17.9179,-7.078,29.0645,-13.8392,13.6795,-6.39982
9.77736,15.6699,-1.84044,1.59687,0.587724,0.940097,-0.0210044,0.00474296,-0.0129814,0.0101518,-0.0264132,-1.17601,0.00938589,1122,800,17.7309,-6.97752,29.2881,-13.9078,14.0705,-6.57947
10.5204,15.6868,-1.87337,1.57976,0.577704,0.929931,-0.0211376,0.00494081,-0.0126841,0.0100925,-0.0262893,-1.185,0.00957536,1129,800,17.538,-6.86477,29.5604,-13.942,14.492,-6.73201
11.2662,15.7047,-1.91344,1.56251,0.565744,0.914371,-0.0212306,0.00511095,-0.0123946,0.0100259,-0.0261456,-1.19327,0.0098338,1136,800,17.3287,-6.71991,29.869,-13.9501,14.9477,-6.88137
12.0129,15.7234,-1.9537,1.54561,0.551094,0.898531,-0.0213157,0.00523796,-0.0121125,0.00993295,-0.0260106,-1.20101,0.00962077,1143,800,17.1225,-6.55152,30.1891,-13.9429,15.4121,-7.0457
12.7598,15.7418,-1.99231,1.52958,0.534773,0.881431,-0.0214301,0.00530853,-0.0118119,0.00977905,-0.0259006,-1.20898,0.00914641,1150,800,16.9216,-6.3658,30.5198,-13.9165,15.8778,-7.20998
13.5059,15.7592,-2.02586,1.51297,0.518199,0.865571,-0.0216121,0.00534317,-0.0114886,0.00957529,-0.0258442,-1.21785,0.00877578,1157,800,16.7188,-6.17303,30.8317,-13.8895,16.332,-7.36765
14.2551,15.7773,-2.06731,1.49425,0.503556,0.849464,-0.0218583,0.0053279,-0.0111732,0.0093306,-0.025861,-1.2268,0.00877299,1164,800,16.4944,-6.00778,31.1596,-13.8623,16.8232,-7.51496
15.0078,15.7973,-2.11783,1.47482,0.488883,0.831603,-0.0221189,0.00524973,-0.0108562,0.00903303,-0.0259022,-1.23547,0.00869793,1171,800,16.2579,-5.84447,31.5226,-13.8363,17.3563,-7.67134
15.7619,15.8178,-2.17008,1.45654,0.475197,0.805307,-0.0224363,0.00506321,-0.0105555,0.00864762,-0.0260207,-1.24344,0.00876779,1178,800,16.0075,-5.67704,31.9163,-13.8124,17.9036,-7.83222
16.515,15.8375,-2.21664,1.43896,0.459597,0.778539,-0.0228844,0.00487473,-0.0102477,0.00824795,-0.0262576,-1.2528,0.00870703,1185,800,15.7627,-5.48264,32.3029,-13.7767,18.4372,-7.99326
17.2681,15.8562,-2.26095,1.42083,0.443601,0.754709,-0.0233615,0.00467077,-0.00992661,0.0078299,-0.0265206,-1.26268,0.00891003,1192,800,15.5211,-5.28286,32.68,-13.7358,18.9697,-8.14221
18.0176,15.8726,-2.29135,1.40249,0.431519,0.731705,-0.023774,0.00446666,-0.00957358,0.00740614,-0.0267135,-1.27289,0.00896372,1199,800,15.279,-5.11883,33.0098,-13.7355,19.4574,-8.28737
18.764,15.8875,-2.30939,1.38148,0.421629,0.713413,-0.0240824,0.00397869,-0.00927176,0.00676545,-0.0268692,-1.27882,0.00868224,1206,800,15.0252,-4.98351,33.2712,-13.7726,19.9066,-8.44045
19.5066,15.8998,-2.3133,1.35998,0.414727,0.70115,-0.0243698,0.00354186,-0.00896328,0.00617234,-0.0270002,-1.28534,0.00866736,1213,800,14.784,-4.88972,33.4782,-13.8399,20.3101,-8.58741
20.2487,15.9112,-2.31353,1.33896,0.407877,0.691922,-0.0245285,0.00303176,-0.00866694,0.00553069,-0.0270274,-1.29008,0.00878849,1220,800,14.5567,-4.81046,33.6817,-13.8948,20.7071,-8.72598
20.9907,15.9226,-2.31175,1.32116,0.400643,0.682399,-0.0245113,0.00243069,-0.00838576,0.00482754,-0.0269082,-1.29239,0.00911032,1227,800,14.3593,-4.73181,33.9176,-13.947,21.1043,-8.87112
21.7335,15.936,-2.30984,1.30415,0.392963,0.671206,-0.0242142,0.00174512,-0.00809105,0.00406045,-0.0265295,-1.29209,0.00986108,1234,800,14.1645,-4.65674,34.1698,-14.0194,21.5094,-9.05389
22.4759,15.9486,-2.30486,1.28626,0.385166,0.653898,-0.0235499,0.000890165,-0.00779467,0.00316448,-0.0258242,-1.2869,0.00984589,1241,800,13.9431,-4.5586,34.4121,-14.0882,21.9105,-9.23099
23.2181,15.9607,-2.29707,1.26825,0.376716,0.636729,-0.0224643,-0.000262124,-0.00749663,0.00203207,-0.0247585,-1.27382,0.00961126,1248,800,13.7211,-4.45405,34.6494,-14.1498,22.3085,-9.40668
-35.7731,13.9385,0.401041,1.80829,-0.366227,0.151026,0.0545574,-0.00864948,-0.0174836,0.0590711,-0.0131633,-0.252655,0.0150045,681,807,18.5373,3.70972,18.9318,6.14224,1.48333,2.8679
-35.0716,13.952,0.378247,1.84457,-0.354058,0.132873,0.0520268,-0.00808711,-0.0177464,0.0568748,-0.0129351,-0.266675,0.0142191,688,807,18.8516,3.6151,19.2547,5.90071,1.40994,2.71703
-34.3708,13.9638,0.360653,1.87818,-0.340943,0.117773,0.0499131,-0.00756721,-0.0181436,0.055161,-0.0128151,-0.281558,0.0130254,695,807,19.1444,3.51117,19.5339,5.65937,1.32401,2.58538
-33.6668,13.978,0.330507,1.90857,-0.328723,0.10844,0.0480615,-0.00708911,-0.0185361,0.0537124,-0.0127401,-0.295911,0.012027,702,807,19.4157,3.4157,19.8247,5.4022,1.29142,2.44657
-32.9606,13.9938,0.292794,1.93639,-0.317259,0.102553,0.04638,-0.0066482,-0.0188555,0.052401,-0.0126691,-0.309085,0.0120501,709,807,19.6674,3.32276,20.1193,5.13702,1.29389,2.29783
-32.2538,14.0087,0.254393,1.96101,-0.306197,0.0900173,0.0448014,-0.00621924,-0.0190778,0.051146,-0.0125639,-0.32106,0.012961,716,807,19.8726,3.23905,20.4018,4.91091,1.30557,2.16913
-31.5499,14.0203,0.232091,1.98533,-0.297323,0.0713928,0.0432394,-0.0058187,-0.0192357,0.0498823,-0.0124615,-0.332516,0.0130524,723,807,20.062,3.18851,20.638,4.73239,1.26452,2.05877
-30.8461,14.0324,0.213137,2.01046,-0.288698,0.0509493,0.0416303,-0.00540597,-0.0193305,0.0485551,-0.0123308,-0.343989,0.0128773,730,807,20.2549,3.13454,20.8795,4.54769,1.2184,1.9279
-30.1418,14.0466,0.194371,2.04166,-0.278455,0.032937,0.0399496,-0.00501822,-0.0194157,0.0471725,-0.0122411,-0.356151,0.0125397,737,807,20.5126,3.0498,21.1841,4.3132,1.17923,1.75526
-29.4353,14.0623,0.167778,2.07319,-0.265267,0.0116386,0.0381686,-0.00464011,-0.019517,0.0457308,-0.0122023,-0.369655,0.01282,744,807,20.7645,2.93025,21.5328,4.05797,1.1761,1.57554
-28.7283,14.0768,0.141506,2.10267,-0.248785,-0.013635,0.0363317,-0.0042894,-0.0196201,0.0442606,-0.0122183,-0.384054,0.0128551,751,807,20.9854,2.80383,21.8724,3.78008,1.17842,1.42035
-28.022,14.0888,0.120282,2.12887,-0.230085,-0.039723,0.0344052,-0.00398886,-0.0197294,0.0427359,-0.0123196,-0.399538,0.0129984,758,807,21.1703,2.67026,22.1683,3.50337,1.1685,1.30137
-27.3144,14.1019,0.0957396,2.15076,-0.209055,-0.0652823,0.032334,-0.0037267,-0.01988,0.0411422,-0.0125349,-0.417074,0.0130583,765,807,21.3118,2.49722,22.4403,3.2051,1.17811,1.16921
-26.6049,14.1166,0.0655775,2.16765,-0.188982,-0.0889752,0.0300586,-0.00350283,-0.0200943,0.0394576,-0.0129018,-0.437509,0.0132633,772,807,21.4068,2.33185,22.6873,2.89957,1.21577,1.0244
-25.8921,14.1334,0.0229183,2.17819,-0.167402,-0.101032,0.0275652,-0.00332899,-0.020369,0.0376819,-0.0134457,-0.460982,0.0129934,779,807,21.4628,2.13624,22.9074,2.55316,1.30689,0.874377
-25.1766,14.1522,-0.0287495,2.18901,-0.14339,-0.107069,0.0248992,-0.00319196,-0.0207299,0.0358937,-0.0141865,-0.487648,0.0124873,786,807,21.5336,1.91261,23.1619,2.15812,1.43866,0.714377
-24.457,14.1742,-0.0959916,2.20269,-0.117615,-0.107164,0.0220415,-0.00308174,-0.0212104,0.034131,-0.0151712,-0.518052,0.0119971,793,807,21.6449,1.64553,23.5011,1.73714,1.63558,0.537481
-23.7373,14.1956,-0.160289,2.21621,-0.0905306,-0.118796,0.0189281,-0.00300443,-0.0217776,0.0323447,-0.016421,-0.552154,0.012699,800,807,21.7278,1.37945,23.8511,1.32893,1.82868,0.364876
-23.0226,14.2128,-0.199973,2.22699,-0.0653802,-0.134378,0.0155957,-0.00295956,-0.0223674,0.0305333,-0.0178971,-0.588806,0.0145943,807,807,21.7756,1.13345,24.0956,0.96082,1.93755,0.201714
-22.3101,14.2278,-0.228113,2.23706,-0.0429688,-0.154938,0.0121257,-0.00292566,-0.0229395,0.0287424,-0.0195424,-0.626897,0.0153229,814,807,21.805,0.944558,24.3034,0.613483,2.0106,0.0469583
-21.5962,14.243,-0.259488,2.24842,-0.0212376,-0.170697,0.00857917,-0.0028774,-0.0234502,0.0269906,-0.0212888,-0.665607,0.0155953,821,807,21.8575,0.767274,24.5356,0.258499,2.10269,-0.102772
-20.8759,14.2614,-0.315662,2.25249,0.00772801,-0.186027,0.00500143,-0.00280573,-0.0238556,0.0252707,-0.023075,-0.7043,0.0150986,828,807,21.8354,0.518525,24.7934,-0.155654,2.29373,-0.23753
-20.1499,14.2825,-0.393631,2.24683,0.0432238,-0.185988,0.0013674,-0.00269767,-0.0241272,0.0235475,-0.0248778,-0.743376,0.0149249,835,807,21.7506,0.173051,25.0222,-0.638265,2.57268,-0.360409
-19.4257,14.3013,-0.460822,2.23719,0.0758376,-0.180375,-0.00227212,-0.00255308,-0.024229,0.0218168,-0.026642,-0.782499,0.0158942,842,807,21.6407,-0.164249,25.1715,-1.07475,2.81862,-0.469491
-18.7046,14.3198,-0.511928,2.22447,0.102906,-0.173108,-0.00586819,-0.00236998,-0.0241694,0.0201136,-0.0283517,-0.821519,0.0170287,849,807,21.5066,-0.461705,25.2364,-1.48827,3.01278,-0.62119
-17.9874,14.3352,-0.543804,2.21039,0.128239,-0.16451,-0.00941145,-0.00212947,-0.0239452,0.01845,-0.0299909,-0.860848,0.0180937,856,807,21.3638,-0.741875,25.2224,-1.8858,3.14267,-0.76997
-17.2707,14.3504,-0.57124,2.20035,0.151483,-0.152038,-0.0128174,-0.00183505,-0.0235116,0.0168182,-0.0314706,-0.900117,0.0171211,863,807,21.2706,-0.980277,25.2339,-2.3042,3.26341,-0.927642
-16.5528,14.3654,-0.601613,2.19231,0.177629,-0.130711,-0.0159827,-0.00149227,-0.0228359,0.0152202,-0.0326952,-0.939012,0.0150968,870,807,21.2176,-1.25429,25.2723,-2.75739,3.40201,-1.07138
-15.8343,14.3806,-0.631379,2.18178,0.207463,-0.109409,-0.0187953,-0.0011304,-0.0219129,0.0136632,-0.0335889,-0.976974,0.0137738,877,807,21.1401,-1.5798,25.2922,-3.23806,3.54567,-1.22107
-15.1143,14.3976,-0.66514,2.16369,0.242314,-0.0777676,-0.0212038,-0.0007664,-0.0207968,0.0121866,-0.0341568,-1.01375,0.0138515,884,807,21.0129,-1.98731,25.2482,-3.7928,3.71182,-1.39547
-14.3941,14.4135,-0.697009,2.14229,0.278745,-0.0482366,-0.0232623,-0.00041871,-0.0195373,0.0107905,-0.0344715,-1.04991,0.0147231,891,807,20.8485,-2.40015,25.1746,-4.34907,3.87786,-1.55164
-13.6726,14.4299,-0.732007,2.11881,0.316845,-0.00982606,-0.0248819,-9.48507e-05,-0.0181633,0.00950035,-0.0344771,-1.08479,0.0161145,898,807,20.686,-2.85315,25.0893,-4.92548,4.06278,-1.70797
-12.9508,14.4456,-0.765405,2.09145,0.355713,0.0457715,-0.0259734,0.000207526,-0.016771,0.00839213,-0.034158,-1.11678,0.0161272,905,807,20.5285,-3.31715,24.947,-5.54945,4.24884,-1.85462
-12.2288,14.4613,-0.79717,2.06317,0.395582,0.122854,-0.0266597,0.000464461,-0.0154646,0.00747138,-0.0336666,-1.14537,0.015414,912,807,20.4163,-3.81563,24.7728,-6.22936,4.43616,-2.00599
-11.5051,14.478,-0.833075,2.03679,0.435392,0.187779,-0.0270442,0.000641474,-0.0142977,0.00669958,-0.0331023,-1.17002,0.0145206,919,807,20.2945,-4.29994,24.656,-6.89093,4.64627,-2.16366
-10.7798,14.4952,-0.873185,2.01671,0.476258,0.24027,-0.0271201,0.000722501,-0.0133369,0.00608006,-0.0324776,-1.18882,0.0134601,926,807,20.2047,-4.78743,24.6403,-7.52789,4.87929,-2.31806
-10.0542,14.512,-0.911785,1.99874,0.517441,0.297414,-0.0267909,0.000708999,-0.0126291,0.00562867,-0.0317105,-1.19933,0.0136474,933,807,20.1487,-5.28712,24.6433,-8.16899,5.11391,-2.46863
-9.32844,14.5277,-0.948467,1.98018,0.556931,0.367136,-0.026004,0.000623234,-0.0121645,0.00534365,-0.0307244,-1.20063,0.0137936,940,807,20.1205,-5.78885,24.6272,-8.79761,5.34842,-2.60381
-8.60406,14.5429,-0.977327,1.96041,0.59352,0.444673,-0.0249102,0.000489524,-0.0119122,0.00520194,-0.0296226,-1.19409,0.013859,947,807,20.103,-6.27023,24.5703,-9.42489,5.56128,-2.7506
-7.87772,14.5594,-1.01127,1.94205,0.628718,0.522683,-0.0236879,0.000328561,-0.0118933,0.00522145,-0.0285808,-1.1805,0.0135121,954,807,20.1027,-6.74453,24.555,-10.0446,5.8006,-2.90922
-7.14916,14.5771,-1.05119,1.92611,0.660226,0.586922,-0.0224129,0.00016532,-0.0121098,0.00543192,-0.0276795,-1.16057,0.0124508,961,807,20.0934,-7.16324,24.6095,-10.6072,6.06963,-3.07121
-6.41978,14.5947,-1.09175,1.90811,0.679556,0.643498,-0.0211201,3.50027e-05,-0.0124964,0.00582951,-0.0269146,-1.13661,0.0115396,968,807,20.0492,-7.45635,24.6618,-11.0264,6.34834,-3.22908
-5.69066,14.611,-1.12894,1.88996,0.696181,0.691675,-0.0198874,-3.02886e-05,-0.0129801,0.00638308,-0.0263008,-1.11188,0.0118642,975,807,19.9841,-7.70851,24.7171,-11.3913,6.62153,-3.37116
-4.96576,14.6244,-1.14782,1.87107,0.71379,0.749871,-0.018777,9.38457e-07,-0.0135073,0.00706188,-0.0258379,-1.08911,0.0124168,982,807,19.9395,-7.97643,24.6952,-11.79,6.83368,-3.51174
-4.24479,14.6354,-1.14971,1.85476,0.731589,0.819834,-0.0177814,0.000138392,-0.0140485,0.00784101,-0.025484,-1.06927,0.0127933,989,807,19.9526,-8.24805,24.6324,-12.2304,6.98976,-3.65741
-3.52548,14.6455,-1.14333,1.84223,0.747358,0.887976,-0.0168699,0.000363869,-0.0145491,0.00865634,-0.0251624,-1.05275,0.0124796,996,807,20.0004,-8.50276,24.5876,-12.6482,7.1224,-3.8096
-2.8034,14.6576,-1.14511,1.83252,0.758919,0.937097,-0.0160634,0.000662801,-0.0149579,0.00943678,-0.0248374,-1.0403,0.0122119,1003,807,20.028,-8.68756,24.6287,-13.0075,7.29304,-3.97576
-2.07699,14.6711,-1.16082,1.82106,0.762129,0.973422,-0.0154302,0.0010122,-0.0152496,0.0101155,-0.0245335,-1.03262,0.010322,1010,807,20.0079,-8.78342,24.7245,-13.2344,7.52281,-4.12588
-1.35112,14.6844,-1.17228,1.81024,0.764447,1.00733,-0.0149928,0.00139349,-0.0154283,0.0106692,-0.0242685,-1.02949,0.00982288,1017,807,19.9887,-8.86056,24.8215,-13.4631,7.7442,-4.28425
-0.62273,14.6978,-1.19088,1.80109,0.766211,1.03603,-0.0147371,0.00178429,-0.0155309,0.0111148,-0.0240675,-1.02981,0.00924978,1024,807,19.9726,-8.90823,24.9743,-13.6735,7.9993,-4.4221
0.110111,14.7132,-1.22331,1.79163,0.763953,1.05373,-0.0146715,0.0021604,-0.0155615,0.011436,-0.023947,-1.03328,0.00995563,1031,807,19.9253,-8.90535,25.1935,-13.8185,8.31354,-4.55813
0.845923,14.7305,-1.26396,1.78295,0.757035,1.0626,-0.0148362,0.00250971,-0.0155094,0.0116065,-0.0239329,-1.04034,0.0103244,1038,807,19.8631,-8.8491,25.4671,-13.9071,8.66614,-4.70424
1.5815,14.7479,-1.3012,1.77301,0.739493,1.07687,-0.0152244,0.00280653,-0.0154105,0.011645,-0.0240628,-1.05006,0.0128574,1045,807,19.8064,-8.67027,25.7172,-13.9387,9.01369,-4.86402
2.31461,14.7639,-1.32719,1.7629,0.721072,1.0745,-0.0157252,0.00305189,-0.0152818,0.0115987,-0.0242721,-1.06085,0.0147032,1052,807,19.704,-8.43757,25.9465,-13.9618,9.32667,-5.02954
3.04648,14.7781,-1.34661,1.75384,0.706635,1.06623,-0.0162647,0.0032398,-0.0150787,0.0114451,-0.02447,-1.07244,0.0157969,1059,807,19.5951,-8.26365,26.1747,-13.9716,9.62218,-5.17972
3.77854,14.7924,-1.36439,1.74309,0.698932,1.04551,-0.0168758,0.0033938,-0.0148284,0.01122,-0.024702,-1.08517,0.0158696,1066,807,19.4347,-8.17891,26.3993,-13.9923,9.91906,-5.33468
4.51206,14.807,-1.38508,1.72903,0.690629,1.03026,-0.0175615,0.00352568,-0.0145794,0.0109745,-0.0250103,-1.09846,0.013265,1073,807,19.2574,-8.11737,26.6038,-13.9924,10.2342,-5.48692
5.24651,14.8221,-1.40673,1.71416,0.676196,1.02505,-0.0182591,0.00365415,-0.0143261,0.0107332,-0.0253381,-1.11185,0.00920451,1080,807,19.1011,-7.9826,26.8017,-13.9815,10.5606,-5.64518
5.98246,14.837,-1.43137,1.69812,0.660236,1.01228,-0.0189389,0.0037916,-0.0140702,0.0105133,-0.0256607,-1.12512,0.00834433,1087,807,18.9129,-7.80728,27.0123,-13.9469,10.9054,-5.79234
6.72209,14.8527,-1.46657,1.68127,0.643328,0.992226,-0.019575,0.00394913,-0.0137901,0.010312,-0.0259378,-1.1385,0.00843703,1094,807,18.6964,-7.6046,27.2665,-13.8782,11.297,-5.91933
7.4641,14.8698,-1.50746,1.66416,0.626254,0.971789,-0.0201486,0.00412631,-0.0135033,0.0101453,-0.0261676,-1.15149,0.00925446,1101,807,18.4761,-7.4033,27.5471,-13.8153,11.7177,-6.05786
8.20663,14.888,-1.5475,1.64718,0.610836,0.953438,-0.0206467,0.00432068,-0.0132452,0.0100381,-0.0263641,-1.1633,0.0101075,1108,807,18.2624,-7.22517,27.8316,-13.7906,12.1431,-6.21841
