 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.8295,16.4072,-0.855771,-0.00532623,0.165849,0.217333,0.0126049,-0.00480791,0.00670076,0.0148849,-0.00708794,0.327975,0.00975355,807,786,0.402347,-2.01588,4.76925,-1.34502,5.10238,0.613826
-22.1143,16.4233,-0.889367,0.00440279,0.180694,0.234082,0.0134819,-0.00542831,0.00679975,0.0156731,-0.00761947,0.311735,0.00916212,814,786,0.535822,-2.17748,4.94094,-1.68043,5.19686,0.462787
-21.3989,16.439,-0.921567,0.0150534,0.196822,0.245927,0.0143039,-0.00605598,0.00681572,0.0163749,-0.00812696,0.294989,0.00889126,821,786,0.667278,-2.34849,5.13109,-2.01371,5.29326,0.314327
-20.6787,16.4587,-0.971216,0.0266581,0.216216,0.254545,0.0150102,-0.00664687,0.00669864,0.0169146,-0.00855132,0.276996,0.00872838,828,786,0.800302,-2.55944,5.40822,-2.38403,5.46174,0.142976
-19.9546,16.4807,-1.03509,0.03771,0.235263,0.264987,0.0156121,-0.00722407,0.00643888,0.0173025,-0.00891445,0.256734,0.00912328,835,786,0.93206,-2.76931,5.73744,-2.75445,5.69008,-0.0289132
-19.228,16.504,-1.10652,0.0489919,0.253875,0.276132,0.016118,-0.00777416,0.00604162,0.0175589,-0.00921501,0.234115,0.00965078,842,786,1.06776,-2.97295,6.10335,-3.12578,5.95362,-0.2021
-18.502,16.5258,-1.17224,0.0617177,0.270907,0.282442,0.0165194,-0.00828604,0.0055155,0.0176905,-0.00945712,0.20922,0.00921456,849,786,1.20677,-3.14689,6.4758,-3.46817,6.20305,-0.363361
-17.7786,16.5449,-1.2247,0.075813,0.287195,0.283924,0.0167931,-0.00874833,0.00484804,0.0176824,-0.00963757,0.181408,0.00871421,856,786,1.34809,-3.30759,6.82612,-3.78118,6.41044,-0.512146
-17.0593,16.561,-1.25702,0.0896627,0.302249,0.282881,0.0169285,-0.0091439,0.00403748,0.0175394,-0.00975481,0.150172,0.00831989,863,786,1.48113,-3.45041,7.10983,-4.08355,6.55048,-0.664617
-16.3431,16.575,-1.27426,0.101641,0.315684,0.281003,0.0169071,-0.00944879,0.00308426,0.0172632,-0.00980491,0.114954,0.00868073,870,786,1.5939,-3.57616,7.32728,-4.37439,6.64191,-0.822988
-15.6266,16.5884,-1.29064,0.112254,0.325981,0.280739,0.0166919,-0.00964433,0.00201852,0.0168457,-0.00979814,0.0760524,0.00912805,877,786,1.69744,-3.6703,7.5325,-4.62827,6.73715,-0.969805
-14.9075,16.6031,-1.31505,0.122079,0.334177,0.277924,0.0162581,-0.00973451,0.000881031,0.0162879,-0.00976434,0.0338437,0.00924689,884,786,1.78744,-3.74342,7.76986,-4.8557,6.86937,-1.11906
-14.1863,16.6192,-1.3456,0.133178,0.338762,0.273437,0.0156205,-0.00974201,-0.000300848,0.0156241,-0.00974558,-0.0118597,0.00957598,891,786,1.88651,-3.78389,8.05153,-5.044,7.03166,-1.27366
-13.4632,16.6369,-1.3816,0.144805,0.341501,0.26728,0.0147774,-0.00967406,-0.00147292,0.0148658,-0.00976247,-0.0599495,0.0103005,898,786,1.98682,-3.80297,8.36789,-5.22683,7.22165,-1.44337
-12.7395,16.6546,-1.41717,0.157245,0.343046,0.261101,0.0137353,-0.00952422,-0.00260992,0.0140245,-0.00981347,-0.11038,0.0106734,905,786,2.09489,-3.8041,8.69756,-5.40504,7.41734,-1.61427
-12.0161,16.6711,-1.44904,0.169272,0.342819,0.253826,0.0125269,-0.00928082,-0.00368482,0.0131327,-0.00988662,-0.162944,0.0104065,912,786,2.19625,-3.78051,9.01748,-5.55806,7.60635,-1.77368
-11.2924,16.6873,-1.47988,0.180699,0.341705,0.246046,0.0112051,-0.00895368,-0.00467311,0.0122357,-0.00998429,-0.217065,0.00991243,919,786,2.29033,-3.74772,9.33508,-5.69561,7.79867,-1.92749
-10.5678,16.705,-1.5115,0.188648,0.336922,0.24199,0.00986185,-0.00856098,-0.0055594,0.0114095,-0.0101086,-0.271507,0.00935465,926,786,2.36012,-3.6914,9.62403,-5.82472,8.00167,-2.11004
-9.84209,16.7234,-1.54494,0.192464,0.331419,0.235538,0.00857157,-0.00813874,-0.00631076,0.0106871,-0.0102542,-0.323447,0.00965069,933,786,2.38361,-3.62695,9.88894,-5.94681,8.21883,-2.29874
-9.1156,16.7408,-1.57917,0.196252,0.325559,0.223051,0.00732944,-0.00766593,-0.00693032,0.0100418,-0.0103783,-0.373047,0.00999992,940,786,2.39176,-3.55408,10.1701,-6.02775,8.44579,-2.46397
-8.38794,16.7573,-1.6156,0.199687,0.318589,0.211133,0.00613793,-0.00717271,-0.00742073,0.00945059,-0.0104854,-0.419861,0.00966876,947,786,2.39774,-3.46499,10.4618,-6.08206,8.68788,-2.60628
-7.65842,16.7739,-1.65681,0.201717,0.311261,0.200632,0.00502431,-0.00667042,-0.00777855,0.00890821,-0.0105543,-0.463094,0.00912281,954,786,2.39326,-3.37014,10.7623,-6.12352,8.95475,-2.7325
-6.9256,16.7934,-1.70791,0.202966,0.300649,0.194398,0.00403851,-0.00618083,-0.00799222,0.00841484,-0.0105572,-0.500979,0.00892277,961,786,2.39239,-3.24962,11.0944,-6.16654,9.26622,-2.88612
-6.19212,16.8136,-1.75875,0.204157,0.289586,0.184058,0.00319521,-0.00571677,-0.00804744,0.00793797,-0.0104595,-0.532553,0.00849873,968,786,2.38053,-3.11751,11.4368,-6.21393,9.58432,-3.0542
-5.45657,16.8356,-1.81467,0.205012,0.277965,0.174619,0.00249955,-0.0052934,-0.00795505,0.00746114,-0.010255,-0.557666,0.00827348,975,786,2.36764,-2.98859,11.8013,-6.26705,9.92904,-3.23933
-4.72478,16.8547,-1.85377,0.206199,0.266286,0.162321,0.00195099,-0.00491759,-0.00776606,0.00700822,-0.00997483,-0.577217,0.00825992,982,786,2.35062,-2.85989,12.1166,-6.30782,10.2185,-3.42219
-3.9995,16.869,-1.86623,0.206931,0.254772,0.14901,0.00151803,-0.00458544,-0.00751756,0.00657967,-0.00964707,-0.592586,0.00824816,989,786,2.32637,-2.72823,12.3363,-6.33789,10.4158,-3.59081
-3.27749,16.8803,-1.86444,0.207335,0.243497,0.133883,0.00117141,-0.00429263,-0.00721447,0.00615383,-0.00927505,-0.604399,0.00834917,996,786,2.29398,-2.59683,12.5082,-6.35417,10.5672,-3.74655
-2.55716,16.8896,-1.85452,0.206894,0.234022,0.12061,0.000908455,-0.00403872,-0.00686101,0.00572816,-0.00885843,-0.612387,0.00786956,1003,786,2.25736,-2.47788,12.6464,-6.38327,10.6952,-3.88599
-1.83328,16.9013,-1.85557,0.206037,0.225631,0.111482,0.000721521,-0.00382752,-0.00647616,0.00531097,-0.00841697,-0.61652,0.00792891,1010,786,2.22697,-2.38334,12.8245,-6.43562,10.8717,-4.03874
-1.10747,16.914,-1.86159,0.205412,0.218534,0.103616,0.000592291,-0.00365384,-0.00609179,0.00492038,-0.00798193,-0.617724,0.00797443,1017,786,2.20157,-2.30175,13.0294,-6.50996,11.0741,-4.19692
-0.375573,16.9298,-1.88763,0.204919,0.213084,0.0966492,0.0005121,-0.00350884,-0.00572756,0.0045718,-0.00756854,-0.616608,0.0079322,1024,786,2.17912,-2.23593,13.3167,-6.59805,11.3584,-4.34952
0.360759,16.9475,-1.92738,0.206032,0.209994,0.0870447,0.000461,-0.00338686,-0.00538623,0.0042566,-0.00718246,-0.613863,0.00795379,1031,786,2.1643,-2.17992,13.6807,-6.71067,11.7013,-4.49825
1.10148,16.9678,-1.98036,0.206267,0.206235,0.0813815,0.000428991,-0.00327211,-0.00507392,0.00397929,-0.00682241,-0.610535,0.00792846,1038,786,2.1514,-2.12949,14.0889,-6.8258,12.1011,-4.65603
1.84269,16.9882,-2.03243,0.206978,0.20241,0.075759,0.000413449,-0.00315686,-0.00478419,0.00373468,-0.0064781,-0.60683,0.00779003,1045,786,2.14311,-2.08091,14.5059,-6.94188,12.505,-4.81781
2.58245,17.0079,-2.07674,0.207458,0.198251,0.070276,0.000406461,-0.00304634,-0.00450162,0.00350137,-0.00614125,-0.602295,0.00773163,1052,786,2.133,-2.03367,14.899,-7.05881,12.8876,-4.98779
3.31973,17.0253,-2.10977,0.2079,0.194807,0.064947,0.000404926,-0.00295656,-0.00421691,0.0032637,-0.00581533,-0.595761,0.00772038,1059,786,2.12265,-1.99208,15.2567,-7.17624,13.2354,-5.14921
4.05221,17.0402,-2.12349,0.208006,0.191673,0.0614367,0.000391851,-0.00288899,-0.00393533,0.00301497,-0.00551211,-0.587927,0.00733591,1066,786,2.11384,-1.95483,15.5449,-7.31273,13.5187,-5.32198
4.78424,17.0547,-2.13345,0.207317,0.188686,0.0590027,0.000362532,-0.00283664,-0.00367523,0.00277119,-0.00524529,-0.580145,0.00719392,1073,786,2.10021,-1.92102,15.8175,-7.45406,13.7954,-5.49666
5.51839,17.0706,-2.14852,0.207023,0.18744,0.0531867,0.000332917,-0.00279166,-0.00343155,0.00254108,-0.00499982,-0.571784,0.00702393,1080,786,2.08067,-1.90225,16.1239,-7.61542,14.0989,-5.68279
6.25508,17.0863,-2.17039,0.20667,0.187761,0.0491733,0.000318387,-0.00277308,-0.00318023,0.00230863,-0.00476333,-0.559187,0.00685699,1087,786,2.06489,-1.89835,16.4605,-7.77228,14.4347,-5.84274
6.99378,17.1021,-2.197,0.20612,0.188169,0.0489459,0.000323101,-0.00278887,-0.00292573,0.00208087,-0.00454664,-0.541005,0.00698639,1094,786,2.05744,-1.89984,16.8168,-7.9254,14.7955,-5.99095
7.73567,17.1188,-2.23231,0.205635,0.189373,0.051373,0.000328402,-0.00284225,-0.00269303,0.00186808,-0.00438193,-0.519372,0.00708386,1101,786,2.05764,-1.91067,17.2113,-8.08221,15.1962,-6.1282
8.47815,17.1376,-2.26695,0.20539,0.191517,0.0508214,0.000332157,-0.00292819,-0.00249639,0.0016835,-0.00427953,-0.496153,0.00727626,1108,786,2.05178,-1.93278,17.6165,-8.27805,15.6026,-6.30669
9.22397,17.1578,-2.31053,0.205099,0.193685,0.0502805,0.000349159,-0.00303799,-0.00233341,0.00153881,-0.00422764,-0.471484,0.00747376,1115,786,2.04547,-1.95691,18.0624,-8.47387,16.0501,-6.48673
9.97214,17.1788,-2.35959,0.204941,0.195981,0.052197,0.000389677,-0.00316436,-0.00219036,0.00143321,-0.00420789,-0.444605,0.00763344,1122,786,2.04712,-1.98002,18.5354,-8.67641,16.5255,-6.66235
10.7215,17.1993,-2.4102,0.205511,0.198499,0.0565778,0.000439452,-0.00330812,-0.00208146,0.0013663,-0.00423497,-0.418929,0.0077197,1129,786,2.06253,-2.0033,19.027,-8.87711,17.014,-6.82444
11.4695,17.2184,-2.45375,0.206855,0.20132,0.0586155,0.000475681,-0.00345688,-0.00202202,0.00132983,-0.00431103,-0.399686,0.00752587,1136,786,2.07869,-2.02353,19.509,-9.07185,17.4835,-6.97893
12.2171,17.2365,-2.49378,0.20839,0.204391,0.0577778,0.00048666,-0.00361135,-0.0020082,0.00130668,-0.00443137,-0.387671,0.00710752,1143,786,2.08861,-2.04838,19.9895,-9.24954,17.9472,-7.12501
12.9655,17.2541,-2.53363,0.209106,0.207673,0.0555756,0.000502791,-0.00377684,-0.00200726,0.0012969,-0.00457095,-0.376723,0.0074992,1150,786,2.08684,-2.08031,20.4697,-9.41068,18.4176,-7.26166
13.7158,17.2736,-2.57749,0.20852,0.209608,0.056081,0.000537303,-0.00392892,-0.00201871,0.0013145,-0.00470612,-0.367507,0.00783795,1157,786,2.08079,-2.11125,20.9579,-9.57849,18.9111,-7.42192
14.4663,17.2935,-2.6195,0.207855,0.21143,0.0585316,0.000577356,-0.00404664,-0.00205854,0.00136099,-0.00483028,-0.363736,0.00799878,1164,786,2.07952,-2.13801,21.4448,-9.7672,19.4055,-7.59506
15.2187,17.3146,-2.66521,0.207814,0.213263,0.0597594,0.000581994,-0.00411613,-0.00214526,0.00141416,-0.0049483,-0.370041,0.00785241,1171,786,2.08062,-2.15685,21.9604,-9.97215,19.9217,-7.78026
15.9743,17.3361,-2.71872,0.20865,0.215928,0.0582596,0.000541794,-0.00415227,-0.00227632,0.00146435,-0.00507482,-0.385053,0.00759066,1178,786,2.08183,-2.17232,22.523,-10.1716,20.4743,-7.94898
16.7318,17.3579,-2.77593,0.20922,0.217674,0.0596324,0.000492442,-0.00416994,-0.00242936,0.00152818,-0.00520568,-0.403008,0.00753668,1185,786,2.08906,-2.18551,23.1024,-10.3568,21.0482,-8.11024
17.4885,17.3788,-2.82788,0.208796,0.218415,0.0648738,0.000410663,-0.00413223,-0.00262791,0.00161274,-0.00533431,-0.429013,0.00755351,1192,786,2.09845,-2.19767,23.6573,-10.5335,21.6101,-8.26956
18.2379,17.3954,-2.85438,0.209113,0.219819,0.0677068,0.000278669,-0.00405602,-0.0028822,0.00171749,-0.00549484,-0.463016,0.00778661,1199,786,2.10793,-2.21725,24.1335,-10.7029,22.0841,-8.42342
18.9846,17.41,-2.86974,0.210327,0.221963,0.0659743,8.86843e-05,-0.00393689,-0.00318491,0.00184352,-0.00569172,-0.503598,0.008594,1206,786,2.1124,-2.2367,24.5875,-10.8696,22.5239,-8.57402
19.7275,17.4222,-2.87114,0.212026,0.22347,0.0629793,-0.000222917,-0.00376746,-0.00355738,0.00197922,-0.0059696,-0.554297,0.00948107,1213,786,2.11788,-2.24535,25.002,-11.0257,22.9188,-8.71968
-34.9786,15.3886,0.0408411,-0.0971248,-0.0343661,0.159631,0.0103544,-0.00102771,0.00054654,0.0103806,-0.00105389,0.0478705,0.0100527,688,793,-0.644251,0.0862744,1.91623,3.19078,3.13698,3.0953
-34.2744,15.4039,0.0112624,-0.0902872,-0.0294166,0.153942,0.00959472,-0.00089981,0.000677159,0.00963823,-0.000943324,0.0641703,0.00957429,695,793,-0.585325,0.0388537,1.95491,2.99813,3.09649,2.93571
-33.5677,15.4202,-0.0282156,-0.0840603,-0.0228104,0.148553,0.00886179,-0.00082246,0.00089806,0.00894437,-0.000905037,0.0916922,0.00927058,702,793,-0.532478,-0.0220557,2.03055,2.79787,3.09921,2.78901
-32.8597,15.437,-0.0716409,-0.0784689,-0.0158465,0.147949,0.00819799,-0.000788,0.00119318,0.00835372,-0.000943733,0.129786,0.00936226,709,793,-0.476454,-0.087815,2.11363,2.58204,3.12344,2.64411
-32.1515,15.453,-0.112568,-0.0734844,-0.00806263,0.146529,0.00763045,-0.000792876,0.00154879,0.0079062,-0.00106862,0.176194,0.00916831,716,793,-0.428477,-0.160444,2.1898,2.36846,3.14533,2.50841
-31.4444,15.4673,-0.146205,-0.0694102,-1.55622e-05,0.14642,0.00717079,-0.00083746,0.001947,0.00761906,-0.00128573,0.226293,0.00866781,723,793,-0.387088,-0.233669,2.23489,2.15589,3.14719,2.38251
-30.7389,15.4811,-0.169502,-0.0648642,0.00906442,0.14641,0.00682643,-0.000920947,0.00238022,0.00749927,-0.00159379,0.275491,0.0081589,730,793,-0.341026,-0.320671,2.25389,1.91655,3.11824,2.23678
-30.0329,15.4955,-0.192435,-0.0609245,0.0182464,0.145273,0.00662466,-0.00106695,0.0028409,0.00756016,-0.00200245,0.318115,0.00825893,737,793,-0.303489,-0.411055,2.27457,1.66775,3.09516,2.07663
-29.3263,15.5097,-0.215648,-0.0574414,0.0276541,0.143961,0.00657961,-0.00127295,0.00332963,0.00780135,-0.00249469,0.351677,0.00868839,744,793,-0.271038,-0.503345,2.29893,1.42376,3.08,1.9233
-28.6174,15.5251,-0.24731,-0.0543045,0.0378207,0.143909,0.00669609,-0.00151111,0.00382302,0.00820097,-0.00301598,0.375008,0.00867631,751,793,-0.239609,-0.603442,2.35627,1.17025,3.10302,1.77171
-27.9082,15.5396,-0.277588,-0.0509382,0.0492695,0.146156,0.00698531,-0.00177905,0.00431481,0.00875301,-0.00354676,0.388826,0.00843205,758,793,-0.201248,-0.720133,2.4143,0.914477,3.12774,1.63375
-27.1982,15.5545,-0.308831,-0.0473212,0.0623396,0.148842,0.00744138,-0.00210239,0.00480223,0.00943945,-0.00410046,0.394284,0.00836223,765,793,-0.159781,-0.853436,2.48507,0.639758,3.16312,1.49383
-26.4865,15.5707,-0.345432,-0.042166,0.0763691,0.156506,0.00803986,-0.00249014,0.00527264,0.0102261,-0.00467638,0.393061,0.00878128,772,793,-0.0923654,-1.00165,2.59091,0.334295,3.22553,1.34259
-25.7711,15.5907,-0.395602,-0.0363902,0.0923062,0.16537,0.00875573,-0.00295087,0.00572544,0.0110903,-0.00528547,0.387178,0.00881494,779,793,-0.0163435,-1.18058,2.75949,-0.0137179,3.34572,1.15935
-25.0527,15.6127,-0.456309,-0.0299293,0.109678,0.174543,0.00956214,-0.00347575,0.00617218,0.0120205,-0.00593413,0.379041,0.00923687,786,793,0.0669942,-1.37732,2.98105,-0.378813,3.5121,0.970355
-24.3309,15.6359,-0.52881,-0.0216495,0.128471,0.187134,0.0104512,-0.00405038,0.00658243,0.0129934,-0.00659257,0.36856,0.00949495,793,793,0.175731,-1.58952,3.26662,-0.755158,3.72907,0.79328
-23.611,15.6564,-0.590733,-0.011556,0.148421,0.202143,0.0113925,-0.00467348,0.006927,0.0139666,-0.00724768,0.355802,0.00981241,800,793,0.307776,-1.81922,3.53483,-1.12235,3.91372,0.638035
-22.895,15.6731,-0.632511,-0.00222632,0.167209,0.217114,0.012356,-0.0053459,0.00718419,0.0149047,-0.0078946,0.340913,0.00991868,807,793,0.432451,-2.02675,3.72791,-1.47312,4.03074,0.498357
-22.1806,15.6894,-0.664481,0.00796351,0.184039,0.232573,0.0133214,-0.00605055,0.00733926,0.0157879,-0.00851706,0.324212,0.00952476,814,793,0.567304,-2.21382,3.90014,-1.83182,4.11899,0.333732
-21.4658,15.7057,-0.695986,0.0180483,0.201881,0.245376,0.0142446,-0.00676062,0.0073847,0.0165809,-0.00909696,0.306412,0.00948648,821,793,0.695087,-2.41028,4.08106,-2.19267,4.21265,0.169197
-20.7457,15.7247,-0.747332,0.0294933,0.22169,0.257791,0.0150722,-0.00743481,0.00727934,0.0172213,-0.00958392,0.287079,0.0093706,828,793,0.835108,-2.62628,4.35704,-2.56255,4.38681,0.013482
-20.0217,15.7457,-0.812516,0.0413027,0.241652,0.268323,0.015806,-0.00807898,0.0070093,0.017711,-0.00998399,0.265373,0.00959994,835,793,0.97441,-2.8415,4.69803,-2.92717,4.61938,-0.139414
-19.2958,15.7679,-0.882887,0.052598,0.261279,0.277236,0.0164409,-0.00867952,0.00657604,0.0180583,-0.0102969,0.241159,0.0097451,842,793,1.1049,-3.04663,5.06279,-3.2948,4.87848,-0.297074
-18.572,15.7872,-0.941995,0.0649165,0.279218,0.285072,0.0169589,-0.00922243,0.005988,0.0182634,-0.010527,0.214506,0.00919208,849,793,1.24328,-3.22822,5.40411,-3.62728,5.1027,-0.433047
-17.8507,15.8046,-0.98739,0.0790205,0.296426,0.289426,0.0173361,-0.00969825,0.00523951,0.0183161,-0.0106782,0.184894,0.00880107,856,793,1.39129,-3.40149,5.72431,-3.94745,5.28339,-0.573979
-17.1321,15.8211,-1.01906,0.0940504,0.311739,0.289277,0.0175517,-0.0100884,0.00433461,0.0182155,-0.0107523,0.151965,0.00859472,863,793,1.53816,-3.55333,6.01609,-4.26084,5.42081,-0.738469
-16.4153,15.836,-1.04054,0.107018,0.325387,0.286492,0.0175848,-0.0103736,0.00328281,0.0179651,-0.0107538,0.115328,0.00881218,870,793,1.65856,-3.67891,6.26004,-4.56039,5.5276,-0.90385
-15.6984,15.8499,-1.06031,0.118132,0.335783,0.28774,0.0173933,-0.0105436,0.00211962,0.0175532,-0.0107035,0.0752971,0.00919202,877,793,1.77066,-3.77612,6.48057,-4.8212,5.63498,-1.05391
-14.9797,15.8646,-1.08505,0.127927,0.343884,0.288335,0.0169472,-0.0105997,0.000892431,0.0169761,-0.0106285,0.0323516,0.0092593,884,793,1.8686,-3.85427,6.71431,-5.05196,5.768,-1.20262
-14.2597,15.8805,-1.11263,0.138984,0.348856,0.284463,0.0162695,-0.0105584,-0.000365857,0.0162744,-0.0105634,-0.0136338,0.00958434,891,793,1.96883,-3.90271,6.98384,-5.25243,5.91901,-1.36756
-13.5379,15.8979,-1.14521,0.1508,0.352047,0.278369,0.0153668,-0.0104285,-0.00160365,0.0154661,-0.0105278,-0.0618511,0.0102167,898,793,2.07122,-3.92849,7.28932,-5.44536,6.09606,-1.54476
-12.8146,15.9152,-1.18095,0.163908,0.35362,0.273327,0.0142488,-0.010209,-0.00279696,0.0145646,-0.0105247,-0.112425,0.0107312,905,793,2.18875,-3.93344,7.62469,-5.61982,6.29191,-1.71156
-12.0909,15.9319,-1.21612,0.176603,0.353456,0.267517,0.0129498,-0.0098978,-0.00392129,0.013604,-0.0105521,-0.165327,0.0106254,912,793,2.30031,-3.91029,7.9614,-5.77333,6.49266,-1.86603
-11.3667,15.9482,-1.25069,0.188533,0.351721,0.259619,0.011528,-0.00950474,-0.00494959,0.0126345,-0.0106113,-0.219949,0.0100389,919,793,2.39929,-3.86928,8.29773,-5.89989,6.69839,-2.01323
-10.642,15.9655,-1.28493,0.197418,0.346638,0.252316,0.0100779,-0.00904955,-0.00586233,0.0117317,-0.0107033,-0.274953,0.00953601,926,793,2.47041,-3.80172,8.609,-6.00943,6.91046,-2.1811
-9.91652,15.9834,-1.31926,0.20212,0.34123,0.244054,0.00867449,-0.00856485,-0.00663118,0.0109301,-0.0108204,-0.327872,0.00960745,933,793,2.49806,-3.73092,8.88768,-6.1258,7.13041,-2.36153
-9.19122,15.9999,-1.35072,0.204667,0.335351,0.233463,0.00732786,-0.00804442,-0.00725917,0.010214,-0.0109305,-0.378419,0.00949502,940,793,2.49883,-3.65888,9.14386,-6.20739,7.34662,-2.52238
-8.46491,16.0159,-1.38374,0.206799,0.32868,0.220029,0.0060506,-0.00751495,-0.00775167,0.00956804,-0.0110324,-0.425981,0.00933395,947,793,2.48834,-3.57402,9.41155,-6.25986,7.57566,-2.66564
-7.7357,16.0324,-1.42555,0.208553,0.319936,0.208557,0.00487402,-0.00699037,-0.0081071,0.00898753,-0.0111039,-0.469546,0.00899592,954,793,2.47918,-3.46991,9.71248,-6.28205,7.84444,-2.79428
-7.00351,16.0519,-1.47603,0.209799,0.30852,0.199795,0.00384136,-0.006491,-0.00831665,0.00846579,-0.0111154,-0.507472,0.00957198,961,793,2.47213,-3.33753,10.0447,-6.31708,8.15335,-2.95194
-6.27177,16.071,-1.5221,0.210907,0.296591,0.189434,0.00296067,-0.00603293,-0.00836888,0.00796436,-0.0110366,-0.538869,0.00898683,968,793,2.45967,-3.20017,10.3683,-6.34933,8.45335,-3.11673
-5.53718,16.0919,-1.5763,0.212111,0.2844,0.179592,0.00223638,-0.00562156,-0.00827434,0.00746719,-0.0108524,-0.56374,0.00882564,975,793,2.44925,-3.06168,10.7298,-6.38713,8.79116,-3.28952
-4.80582,16.1097,-1.61584,0.213376,0.27233,0.165736,0.00167593,-0.00525555,-0.00808076,0.0070028,-0.0105824,-0.582819,0.00850639,982,793,2.42905,-2.92351,11.0485,-6.39998,9.08142,-3.44745
-4.08087,16.1237,-1.62888,0.213595,0.260198,0.150296,0.0012533,-0.00492993,-0.00782615,0.00657636,-0.010253,-0.597288,0.0087241,989,793,2.39451,-2.78589,11.267,-6.4127,9.28041,-3.61142
-3.35993,16.1344,-1.62494,0.213366,0.24904,0.131617,0.00093021,-0.00464043,-0.00751623,0.00616061,-0.00987083,-0.607956,0.00912735,996,793,2.34674,-2.65109,11.4279,-6.42139,9.42319,-3.7647
-2.63989,16.1437,-1.61573,0.212149,0.239037,0.116439,0.000694586,-0.00438421,-0.00715315,0.00574572,-0.00943534,-0.614835,0.00913399,1003,793,2.29777,-2.53044,11.5625,-6.4368,9.55336,-3.90485
-1.91532,16.1559,-1.62115,0.211361,0.230336,0.109562,0.000538479,-0.00416089,-0.00675369,0.00533955,-0.00896197,-0.617992,0.00907145,1010,793,2.27379,-2.43081,11.7546,-6.49397,9.74563,-4.05642
-1.18982,16.169,-1.62773,0.211007,0.221987,0.104796,0.000448396,-0.0039631,-0.0063494,0.00496427,-0.00847897,-0.618222,0.00890715,1017,793,2.25932,-2.33966,11.9607,-6.56817,9.9498,-4.22007
-0.460185,16.1837,-1.64729,0.210616,0.216404,0.0979817,0.000414223,-0.00378565,-0.00596207,0.00463537,-0.00800679,-0.616074,0.00823572,1024,793,2.23827,-2.27297,12.2244,-6.65963,10.2096,-4.37714
0.274057,16.2003,-1.68128,0.211175,0.213009,0.0881594,0.000408679,-0.00362531,-0.00559937,0.00434326,-0.00755989,-0.612524,0.00808684,1031,793,2.21766,-2.21905,12.5613,-6.76206,10.5306,-4.52424
1.01265,16.2188,-1.72854,0.21128,0.209596,0.0817203,0.000416401,-0.00347281,-0.00526883,0.00408803,-0.00714444,-0.608614,0.00810434,1038,793,2.20133,-2.16994,12.9472,-6.86589,10.9084,-4.66749
1.75127,16.2372,-1.77327,0.211366,0.205395,0.0782372,0.000430712,-0.00332726,-0.00496222,0.00385778,-0.00675433,-0.604411,0.00821495,1045,793,2.19274,-2.11733,13.328,-6.97179,11.2845,-4.81566
2.48754,16.2546,-1.80706,0.212136,0.201043,0.0725061,0.000445007,-0.0031959,-0.00466251,0.00362986,-0.00638075,-0.599277,0.00800972,1052,793,2.18482,-2.06626,13.6845,-7.08021,11.6272,-4.97777
3.22256,16.2707,-1.83406,0.213111,0.197229,0.0659184,0.000457074,-0.00309104,-0.00436297,0.00339287,-0.00602684,-0.592299,0.00783944,1059,793,2.1763,-2.01652,14.0257,-7.19162,11.9521,-5.13615
3.95532,16.2861,-1.85068,0.21368,0.194311,0.0591126,0.000450242,-0.00301173,-0.00407126,0.00314322,-0.00570471,-0.58439,0.0073242,1066,793,2.16293,-1.97521,14.3318,-7.32994,12.2458,-5.31269
4.68796,16.3014,-1.8646,0.213299,0.19186,0.0544951,0.000422464,-0.0029518,-0.00380554,0.00289809,-0.00542743,-0.576749,0.00707225,1073,793,2.14611,-1.94461,14.624,-7.47785,12.537,-5.49346
5.42252,16.3174,-1.88304,0.213074,0.190455,0.0503753,0.000389044,-0.00290868,-0.00355837,0.00266201,-0.00518165,-0.568437,0.00678073,1080,793,2.13181,-1.93001,14.9416,-7.63131,12.8525,-5.6736
6.16016,16.3333,-1.91008,0.212061,0.189954,0.050556,0.000364072,-0.00289664,-0.00330377,0.00241786,-0.00495043,-0.556188,0.00675447,1087,793,2.12127,-1.92668,15.2868,-7.77702,13.2072,-5.82616
6.90044,16.349,-1.94411,0.210888,0.190155,0.0528771,0.000352751,-0.00292014,-0.00304444,0.00217269,-0.00474007,-0.538793,0.00709719,1094,793,2.11482,-1.92922,15.6616,-7.90921,13.595,-5.95061
7.64297,16.3658,-1.98346,0.21023,0.191638,0.0535965,0.000340965,-0.00297783,-0.00280556,0.00194114,-0.004578,-0.518337,0.00757621,1101,793,2.10857,-1.93974,16.0706,-8.05917,14.0103,-6.08058
8.38441,16.3838,-2.01635,0.210188,0.193857,0.0507786,0.000327482,-0.00306297,-0.00260279,0.00173843,-0.00447391,-0.49675,0.00798592,1108,793,2.09835,-1.95879,16.4728,-8.24648,14.4097,-6.25294
9.12735,16.4026,-2.0519,0.210084,0.196102,0.0492406,0.000327953,-0.00316905,-0.00243339,0.00157589,-0.00441698,-0.473865,0.00808775,1115,793,2.09099,-1.98066,16.8909,-8.44262,14.8267,-6.43251
9.86991,16.4213,-2.08369,0.209957,0.198464,0.0498673,0.00035386,-0.0032901,-0.0022837,0.00145334,-0.00438958,-0.448693,0.00770321,1122,793,2.08937,-2.00444,17.3007,-8.65614,15.2375,-6.62238
