 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.0226,14.2128,-0.199973,2.09823,-0.145133,-0.16984,0.0104263,-0.000677724,-0.0195061,0.0251551,-0.0154066,-0.64675,0.0145582,807,807,20.4364,1.99472,22.8612,1.78329,1.93755,0.201714
-22.3101,14.2278,-0.228113,2.10398,-0.11463,-0.17141,0.00724116,-0.000559867,-0.0195355,0.0232617,-0.0165805,-0.686863,0.0150019,814,807,20.4658,1.69502,23.001,1.32719,2.0106,0.0469583
-21.5962,14.243,-0.259488,2.11112,-0.0854979,-0.16773,0.00406191,-0.000446015,-0.0194827,0.0214206,-0.0178047,-0.727809,0.0150941,821,807,20.5208,1.41183,23.1659,0.871005,2.10269,-0.102772
-20.8759,14.2614,-0.315662,2.11314,-0.050191,-0.165369,0.000942487,-0.000338659,-0.0193057,0.0196182,-0.0190144,-0.768814,0.0140044,828,807,20.5197,1.07168,23.3807,0.367672,2.29373,-0.23753
-20.1499,14.2825,-0.393631,2.10657,-0.00824493,-0.151727,-0.00213154,-0.000225688,-0.0189943,0.0178396,-0.0201968,-0.810462,0.0131658,835,807,20.4577,0.644094,23.5836,-0.203072,2.57268,-0.360409
-19.4257,14.3013,-0.460822,2.09621,0.0330878,-0.133403,-0.00511018,-0.000106499,-0.0185498,0.0161094,-0.0213261,-0.85243,0.0138376,842,807,20.3704,0.195312,23.7107,-0.740443,2.81862,-0.469491
-18.7046,14.3198,-0.511928,2.08357,0.0710864,-0.11077,-0.00791589,2.26079e-05,-0.0179971,0.014483,-0.0223762,-0.893935,0.0151703,849,807,20.2726,-0.222753,23.7582,-1.29785,3.01278,-0.62119
-17.9874,14.3352,-0.543804,2.06962,0.107321,-0.0873058,-0.0105081,0.000173577,-0.0173375,0.0129742,-0.0233088,-0.934811,0.0163432,856,807,20.1656,-0.628804,23.7283,-1.83174,3.14267,-0.76997
-17.2707,14.3504,-0.57124,2.05871,0.142426,-0.0599672,-0.0128324,0.000336735,-0.0165483,0.0115623,-0.024058,-0.974746,0.0155809,863,807,20.0987,-1.01803,23.7148,-2.3804,3.26341,-0.927642
-16.5528,14.3654,-0.601613,2.04895,0.178051,-0.0219961,-0.0148289,0.000496562,-0.0156258,0.0102374,-0.0245697,-1.01336,0.0139507,870,807,20.069,-1.42671,23.7176,-2.9381,3.40201,-1.07138
-15.8343,14.3806,-0.631379,2.03704,0.216356,0.0172771,-0.0164342,0.000624518,-0.0145869,0.0089927,-0.0248023,-1.04996,0.013042,877,807,20.0218,-1.87368,23.7038,-3.5206,3.54567,-1.22107
-15.1143,14.3976,-0.66514,2.02002,0.259318,0.0692095,-0.0176282,0.000702517,-0.0135017,0.00785587,-0.0247815,-1.08359,0.0131628,884,807,19.9547,-2.3828,23.6476,-4.19705,3.71182,-1.39547
-14.3941,14.4135,-0.697009,2.00139,0.304004,0.125033,-0.0184853,0.000720008,-0.0124363,0.00682952,-0.0245948,-1.11416,0.0133516,891,807,19.8823,-2.91162,23.5719,-4.88173,3.87786,-1.55164
-13.6726,14.4299,-0.732007,1.98289,0.349409,0.18602,-0.0189735,0.000684275,-0.0114242,0.00592586,-0.0242151,-1.14064,0.0138392,898,807,19.8251,-3.46382,23.5115,-5.57292,4.06278,-1.70797
-12.9508,14.4456,-0.765405,1.96418,0.393636,0.257315,-0.0190742,0.000609065,-0.0105372,0.00518586,-0.023651,-1.16104,0.0139834,905,807,19.7928,-4.0098,23.4389,-6.26885,4.24884,-1.85462
-12.2288,14.4613,-0.79717,1.94636,0.437643,0.332807,-0.0189575,0.000487344,-0.00985268,0.00460692,-0.023077,-1.17477,0.0137828,912,807,19.7816,-4.55328,23.3732,-6.9804,4.43616,-2.00599
-11.5051,14.478,-0.833075,1.92903,0.479927,0.3988,-0.0187556,0.000308166,-0.00940414,0.00416638,-0.0226138,-1.18147,0.0131489,919,807,19.7537,-5.06839,23.3475,-7.66303,4.64627,-2.16366
-10.7798,14.4952,-0.873185,1.91575,0.521478,0.454341,-0.0184802,8.0779e-05,-0.00923253,0.00389102,-0.0222904,-1.17939,0.0123811,926,807,19.7412,-5.56912,23.3983,-8.30933,4.87929,-2.31806
-10.0542,14.512,-0.911785,1.90396,0.562472,0.509567,-0.0180641,-0.000172507,-0.00935174,0.00382319,-0.0220598,-1.16701,0.0127002,933,807,19.7439,-6.06424,23.4672,-8.94512,5.11391,-2.46863
-9.32844,14.5277,-0.948467,1.89186,0.600322,0.577178,-0.0174555,-0.000421988,-0.00971333,0.00397962,-0.0218571,-1.14533,0.0130242,940,807,19.7771,-6.54672,23.5198,-9.55367,5.34842,-2.60381
-8.60406,14.5429,-0.977327,1.87858,0.633139,0.653254,-0.0167528,-0.000647673,-0.0102397,0.00432644,-0.021727,-1.1186,0.013309,947,807,19.8233,-6.99025,23.531,-10.1393,5.56128,-2.7506
-7.87772,14.5594,-1.01127,1.86717,0.663006,0.730746,-0.0160837,-0.000836024,-0.010916,0.0048549,-0.0217746,-1.09023,0.0129407,954,807,19.8937,-7.40702,23.5871,-10.7089,5.8006,-2.90922
-7.14916,14.5771,-1.05119,1.85838,0.688691,0.787381,-0.0154657,-0.000960908,-0.0117273,0.00557537,-0.022002,-1.06232,0.0122139,961,807,19.9391,-7.75325,23.7228,-11.2047,6.06963,-3.07121
-6.41978,14.5947,-1.09175,1.84585,0.700721,0.837319,-0.0148713,-0.00099547,-0.0125874,0.00643944,-0.0223062,-1.03727,0.0115438,968,807,19.9356,-7.96011,23.8382,-11.5446,6.34834,-3.22908
-5.69066,14.611,-1.12894,1.83263,0.709469,0.877861,-0.0143282,-0.000919852,-0.0134168,0.00737454,-0.0226226,-1.0171,0.0119547,975,807,19.9034,-8.11432,23.952,-11.8276,6.62153,-3.37116
-4.96576,14.6244,-1.14782,1.81836,0.719054,0.924169,-0.0138562,-0.000719382,-0.0141689,0.00832958,-0.0229052,-1.00244,0.0123584,982,807,19.8775,-8.28047,23.9898,-12.1321,6.83368,-3.51174
-4.24479,14.6354,-1.14971,1.80642,0.728854,0.979241,-0.0134348,-0.000410909,-0.0148005,0.00924685,-0.0230926,-0.992644,0.0123959,989,807,19.8988,-8.45166,23.9872,-12.4683,6.98976,-3.65741
-3.52548,14.6455,-1.14333,1.79726,0.736404,1.03311,-0.0130557,-2.1705e-05,-0.0152657,0.0100599,-0.0231373,-0.987139,0.0121604,996,807,19.9463,-8.60298,23.9914,-12.7825,7.1224,-3.8096
-2.8034,14.6576,-1.14511,1.78962,0.740411,1.0669,-0.0127469,0.000420575,-0.0155657,0.0107376,-0.0230639,-0.98547,0.01213,1003,807,19.9577,-8.69243,24.0696,-13.0401,7.29304,-3.97576
-2.07699,14.6711,-1.16082,1.78027,0.737174,1.09076,-0.0125561,0.000893656,-0.0157371,0.0112826,-0.022945,-0.987318,0.0104295,1010,807,19.9286,-8.70633,24.1998,-13.1827,7.52281,-4.12588
-1.35112,14.6844,-1.17228,1.77176,0.733318,1.11383,-0.0124805,0.00139399,-0.0158255,0.011736,-0.0228225,-0.991964,0.00994252,1017,807,19.9065,-8.70761,24.3313,-13.3315,7.7442,-4.28425
-0.62273,14.6978,-1.19088,1.76449,0.730078,1.13267,-0.0125172,0.00189524,-0.0158395,0.0120908,-0.0227127,-0.99888,0.00919165,1024,807,19.8852,-8.6951,24.5133,-13.4724,7.9993,-4.4221
0.110111,14.7132,-1.22331,1.75562,0.723172,1.14304,-0.0126982,0.00236143,-0.0157615,0.0122994,-0.0226362,-1.00824,0.00975719,1031,807,19.8266,-8.63499,24.7463,-13.5601,8.31354,-4.55813
0.845923,14.7305,-1.26396,1.74809,0.712017,1.14436,-0.0130568,0.00277723,-0.0155906,0.0123458,-0.0226253,-1.02034,0.00933042,1038,807,19.7578,-8.52436,25.0392,-13.5959,8.66614,-4.70424
1.5815,14.7479,-1.3012,1.73881,0.695581,1.13954,-0.0135926,0.00311588,-0.0153641,0.0122502,-0.0227269,-1.03441,0.00888184,1045,807,19.6573,-8.35229,25.315,-13.5839,9.01369,-4.86402
2.31461,14.7639,-1.32719,1.72901,0.679202,1.129,-0.0142143,0.00339222,-0.0151205,0.0120855,-0.0229075,-1.04901,0.00936382,1052,807,19.5367,-8.16874,25.5564,-13.5732,9.32667,-5.02954
3.04648,14.7781,-1.34661,1.71974,0.664218,1.11655,-0.0148632,0.00360831,-0.014824,0.0118382,-0.0230932,-1.06399,0.0102099,1059,807,19.4157,-7.99634,25.7871,-13.558,9.62218,-5.17972
3.77854,14.7924,-1.36439,1.7095,0.649505,1.10334,-0.0155812,0.00377642,-0.0144794,0.011514,-0.0233188,-1.08002,0.0125,1066,807,19.2831,-7.81822,26.0099,-13.5566,9.91906,-5.33468
4.51206,14.807,-1.38508,1.69793,0.629469,1.10746,-0.0163643,0.003902,-0.0141212,0.0111496,-0.0236119,-1.09661,0.0142762,1073,807,19.1863,-7.60264,26.2217,-13.5381,10.2342,-5.48692
5.24651,14.8221,-1.40673,1.68459,0.61051,1.10157,-0.0171458,0.00400013,-0.0137445,0.0107678,-0.0239135,-1.11325,0.0144354,1080,807,19.0449,-7.39243,26.4358,-13.5111,10.5606,-5.64518
5.98246,14.837,-1.43137,1.66976,0.594513,1.08501,-0.0179064,0.00408951,-0.0133597,0.0103958,-0.0242127,-1.12977,0.0141617,1087,807,18.8592,-7.2198,26.6628,-13.4615,10.9054,-5.79234
6.72209,14.8527,-1.46657,1.6526,0.581475,1.04614,-0.0186268,0.00419207,-0.0129779,0.0100627,-0.0244975,-1.14598,0.0132721,1094,807,18.5879,-7.05561,26.9313,-13.3733,11.297,-5.91933
7.4641,14.8698,-1.50746,1.63459,0.567576,1.0068,-0.0192765,0.00431244,-0.0126205,0.00979186,-0.0247559,-1.16119,0.0106093,1101,807,18.3065,-6.87784,27.2194,-13.292,11.7177,-6.05786
8.20663,14.888,-1.5475,1.61762,0.552071,0.985402,-0.0198424,0.00444606,-0.012301,0.00958755,-0.0249839,-1.17489,0.0102008,1108,807,18.0851,-6.7019,27.507,-13.2544,12.1431,-6.21841
8.94985,14.9064,-1.58743,1.59867,0.538049,0.978576,-0.0202799,0.00458571,-0.0119991,0.00943157,-0.0251257,-1.18697,0.00994298,1115,807,17.885,-6.55126,27.7701,-13.2718,12.5757,-6.38501
9.69003,14.9232,-1.6146,1.57975,0.526901,0.973041,-0.0205598,0.00471322,-0.011675,0.00928096,-0.0251276,-1.19786,0.00924972,1122,807,17.6887,-6.43009,27.9924,-13.3257,12.9681,-6.55637
10.4308,14.9387,-1.64171,1.56257,0.516953,0.96128,-0.0207285,0.00481836,-0.011364,0.00914174,-0.0250519,-1.20726,0.00924052,1129,807,17.4912,-6.31061,28.2437,-13.3591,13.3673,-6.70444
11.1735,14.9544,-1.67277,1.54696,0.506178,0.945118,-0.0208389,0.00490975,-0.0111026,0.0090359,-0.024965,-1.21498,0.0100398,1136,807,17.2962,-6.18036,28.5354,-13.3622,13.7888,-6.84121
11.9176,14.9713,-1.70641,1.53164,0.492023,0.931312,-0.0209441,0.00498397,-0.0108695,0.00893772,-0.0248978,-1.22193,0.0103121,1143,807,17.1115,-6.0171,28.8452,-13.355,14.2277,-6.99439
12.6628,14.9889,-1.74102,1.51634,0.476893,0.917775,-0.0210866,0.00501085,-0.0106303,0.00879284,-0.0248686,-1.22899,0.0101624,1150,807,16.928,-5.84477,29.166,-13.3494,14.6781,-7.1582
13.4078,15.0062,-1.77248,1.49947,0.462168,0.90098,-0.0213078,0.00503074,-0.0103496,0.00861091,-0.024888,-1.23776,0.00909848,1157,807,16.72,-5.66926,29.4688,-13.348,15.1243,-7.32459
14.1559,15.0237,-1.81214,1.48107,0.450073,0.881779,-0.021592,0.00499152,-0.0100475,0.00836181,-0.0249622,-1.24716,0.00842007,1164,807,16.4894,-5.51867,29.7954,-13.3449,15.6085,-7.46965
14.9067,15.0425,-1.85805,1.46273,0.436852,0.859066,-0.0219022,0.00485577,-0.00973276,0.00802139,-0.0250678,-1.25633,0.00872703,1171,807,16.2493,-5.3561,30.1555,-13.3256,16.1239,-7.61932
15.6595,15.0627,-1.9079,1.44462,0.422668,0.829099,-0.022313,0.0047186,-0.00945396,0.00769686,-0.0252913,-1.26561,0.00904971,1178,807,15.9902,-5.17737,30.5446,-13.2973,16.662,-7.78491
16.4121,15.082,-1.9548,1.42629,0.406462,0.799275,-0.0228221,0.00453801,-0.00915708,0.00731992,-0.025604,-1.27586,0.00877336,1185,807,15.7299,-4.97598,30.9269,-13.2437,17.1965,-7.94156
17.1648,15.1005,-1.99948,1.40789,0.390519,0.770872,-0.0233416,0.00422087,-0.00887837,0.00683317,-0.0259539,-1.28464,0.00875089,1192,807,15.4726,-4.77742,31.3058,-13.1883,17.7302,-8.08951
17.9161,15.1174,-2.03732,1.38737,0.37739,0.74962,-0.0239244,0.00389874,-0.00860223,0.00634352,-0.0263692,-1.29389,0.00886317,1199,807,15.2154,-4.61095,31.6404,-13.1665,18.2455,-8.22539
18.6605,15.1308,-2.05068,1.36656,0.368189,0.732103,-0.0244514,0.00349485,-0.00833772,0.00579335,-0.0267499,-1.3018,0.00861604,1206,807,14.9659,-4.48562,31.8854,-13.1982,18.6764,-8.36653
19.4019,15.1426,-2.05268,1.34585,0.361743,0.717506,-0.0248454,0.0029899,-0.00807427,0.00516246,-0.027018,-1.30795,0.00831937,1213,807,14.7256,-4.39799,32.0946,-13.2598,19.0722,-8.5118
20.1438,15.1541,-2.05402,1.32504,0.357427,0.707137,-0.0249774,0.00235902,-0.007787,0.00442159,-0.02704,-1.31187,0.0081434,1220,807,14.4962,-4.33466,32.3048,-13.3461,19.473,-8.65118
20.8854,15.1659,-2.05216,1.30577,0.351019,0.700036,-0.0246502,0.00156399,-0.00742072,0.00351887,-0.0266051,-1.31321,0.00850761,1227,807,14.2921,-4.26757,32.5243,-13.4206,19.8697,-8.80618
21.6279,15.1791,-2.05134,1.28786,0.342821,0.689258,-0.0236806,0.000492621,-0.00696836,0.00235751,-0.0255455,-1.3093,0.0104115,1234,807,14.0904,-4.18279,32.771,-13.4905,20.2784,-8.98535
22.3692,15.1912,-2.04463,1.27654,0.336718,0.655128,-0.0218778,-0.000899134,-0.0065098,0.000956717,-0.0237336,-1.29308,0.0191916,1241,807,13.88,-4.08639,33.0812,-13.5371,20.6724,-9.16003
-36.5154,13.2124,0.570748,1.73151,-0.503334,0.0555735,0.0577306,-0.0108827,-0.0197754,0.063022,-0.0161742,-0.261454,0.0153069,674,814,17.6135,5.23971,17.6054,7.57987,0.780792,2.80672
-35.8157,13.2262,0.552262,1.77192,-0.496777,0.0255716,0.0547001,-0.0100343,-0.0198738,0.0603146,-0.0156487,-0.275329,0.0156752,681,814,17.9463,5.21984,17.9635,7.38919,0.684543,2.63457
-35.1143,13.2389,0.528259,1.80806,-0.486444,0.00246884,0.0520825,-0.00927641,-0.0201543,0.0581104,-0.0153043,-0.290616,0.0151924,688,814,18.2482,5.15471,18.2951,7.18596,0.614949,2.50125
-34.414,13.2497,0.511509,1.84022,-0.47589,-0.009583,0.0497837,-0.0086102,-0.0205308,0.0562796,-0.015106,-0.306429,0.0137748,695,814,18.5321,5.08212,18.5493,6.97145,0.525216,2.38739
-33.711,13.2627,0.48419,1.86849,-0.463492,-0.0183353,0.0476827,-0.00801893,-0.0208873,0.0546449,-0.0149811,-0.321741,0.012911,702,814,18.7823,4.98348,18.806,6.72197,0.481641,2.25954
-33.0068,13.2771,0.454005,1.89407,-0.450758,-0.0302467,0.0457129,-0.00747036,-0.0211708,0.0531112,-0.0148687,-0.336193,0.0126767,709,814,18.9981,4.87629,19.0588,6.46523,0.455909,2.11297
-32.3023,13.2913,0.425247,1.9192,-0.437373,-0.0548531,0.0438176,-0.00692928,-0.0213405,0.0515988,-0.0147105,-0.34964,0.013889,716,814,19.1818,4.77303,19.3289,6.23009,0.43189,1.96631
-31.5997,13.3024,0.407267,1.9436,-0.426836,-0.0759624,0.0419315,-0.00640955,-0.0214272,0.0500618,-0.0145398,-0.362653,0.014032,723,814,19.3654,4.70362,19.552,6.03806,0.374533,1.85033
-30.8966,13.3133,0.389932,1.9695,-0.418522,-0.0985304,0.0400132,-0.00587863,-0.0214255,0.048461,-0.0143264,-0.375573,0.0137045,730,814,19.5603,4.65772,19.796,5.87381,0.321719,1.73663
-30.1928,13.3268,0.371537,1.9976,-0.406634,-0.118859,0.0380534,-0.00536984,-0.0213728,0.046808,-0.0141244,-0.388767,0.0134258,737,814,19.7804,4.55561,20.0701,5.63922,0.280582,1.57378
-29.488,13.3406,0.350946,2.0246,-0.390851,-0.141132,0.0360085,-0.00485285,-0.0212762,0.0450751,-0.0139195,-0.402835,0.013664,744,814,19.9834,4.42335,20.3513,5.36478,0.25453,1.41293
-28.7826,13.3542,0.330027,2.04868,-0.37183,-0.164413,0.0338944,-0.00434126,-0.0211369,0.0432768,-0.0137236,-0.417757,0.0138895,751,814,20.1532,4.27985,20.6131,5.04452,0.236619,1.25718
-28.0765,13.3668,0.308259,2.07115,-0.353614,-0.189537,0.0316761,-0.00385609,-0.0209749,0.0413978,-0.0135779,-0.434019,0.0139978,758,814,20.3018,4.16673,20.8707,4.73691,0.228519,1.12324
-27.3686,13.3801,0.280654,2.09226,-0.33153,-0.214616,0.0293313,-0.0033908,-0.0208192,0.039449,-0.0135085,-0.452368,0.0138262,765,814,20.4352,3.98074,21.1434,4.43106,0.248986,0.994707
-26.6599,13.3943,0.252206,2.11016,-0.308769,-0.233429,0.026835,-0.00296012,-0.0206858,0.0374294,-0.0135545,-0.473327,0.0140418,772,814,20.5494,3.77598,21.3851,4.09792,0.279857,0.852536
-25.9486,13.4099,0.21438,2.12148,-0.285042,-0.242463,0.0241793,-0.00257678,-0.0205759,0.0353439,-0.0137413,-0.497147,0.0135857,779,814,20.6186,3.54478,21.5889,3.74123,0.35258,0.709467
-25.2342,13.4275,0.165484,2.13039,-0.257293,-0.238467,0.0214011,-0.00223218,-0.0205233,0.0332665,-0.0140976,-0.524192,0.0128071,786,814,20.6914,3.26891,21.7985,3.30458,0.473541,0.561677
-24.5162,13.4478,0.10391,2.14063,-0.225834,-0.233227,0.0184792,-0.00193108,-0.020553,0.0312212,-0.0146731,-0.554965,0.0118528,793,814,20.7787,2.93891,22.074,2.82848,0.648939,0.397331
-23.7964,13.469,0.0367218,2.15046,-0.191694,-0.240263,0.0153572,-0.00168739,-0.0206448,0.0291696,-0.0154997,-0.589649,0.0122714,800,814,20.8332,2.59462,22.3908,2.35173,0.852325,0.234033
-23.08,13.4871,-0.0124245,2.15966,-0.157463,-0.247708,0.012069,-0.00149494,-0.0207513,0.0271185,-0.0165444,-0.627459,0.0140004,807,814,20.8807,2.24867,22.6424,1.88313,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,2.16658,-0.126632,-0.251856,0.008685,-0.00133433,-0.0208373,0.0251064,-0.0177557,-0.667428,0.0144676,814,814,20.9142,1.945,22.8043,1.44891,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,2.17371,-0.0971589,-0.252387,0.0052605,-0.00117667,-0.0208492,0.0231381,-0.0190543,-0.708816,0.014886,821,814,20.958,1.65774,22.9701,1.01828,1.16474,-0.194297
-20.935,13.5333,-0.125793,2.17521,-0.0635165,-0.250412,0.00183684,-0.0010158,-0.0207353,0.0211948,-0.0203738,-0.751059,0.014307,828,814,20.9498,1.33602,23.1651,0.529461,1.34177,-0.329899
-20.2099,13.5548,-0.201572,2.17031,-0.0231363,-0.240172,-0.00157308,-0.000842092,-0.0204745,0.0192702,-0.0216854,-0.794323,0.0135495,835,814,20.8953,0.924455,23.3798,-0.0330519,1.61264,-0.470008
-19.4858,13.574,-0.270045,2.16191,0.0173038,-0.224571,-0.00490723,-0.000662266,-0.0200653,0.0173925,-0.022962,-0.838092,0.0136773,842,814,20.8193,0.49382,23.533,-0.569963,1.8632,-0.586459
-18.7642,13.5934,-0.324492,2.14937,0.0555237,-0.201293,-0.00808921,-0.000476746,-0.0195301,0.0156145,-0.0241805,-0.881637,0.0154249,849,814,20.7222,0.0635015,23.5918,-1.13295,2.06966,-0.74986
-18.0482,13.6081,-0.353411,2.13274,0.0896474,-0.175263,-0.0110763,-0.000272753,-0.0188629,0.0139466,-0.0252957,-0.924851,0.0171781,856,814,20.594,-0.32545,23.5195,-1.64699,2.18814,-0.895818
-17.3334,13.6214,-0.374658,2.1169,0.122439,-0.1438,-0.0137929,-5.58477e-05,-0.0180351,0.0123744,-0.0262231,-0.96734,0.0173185,863,814,20.4876,-0.696554,23.4271,-2.16506,2.28521,-1.03804
-16.6166,13.6354,-0.402292,2.10458,0.156736,-0.107589,-0.0161658,0.000158255,-0.0170443,0.010894,-0.0269016,-1.0087,0.0155041,870,814,20.4274,-1.08852,23.3949,-2.69877,2.41309,-1.17297
-15.8982,13.6504,-0.433677,2.09254,0.195437,-0.0708477,-0.0181273,0.00033728,-0.0159055,0.00949575,-0.0272858,-1.04836,0.014616,877,814,20.3713,-1.53818,23.3875,-3.27309,2.5623,-1.31754
-15.1778,13.6688,-0.470547,2.07647,0.239584,-0.0237352,-0.0196485,0.000457533,-0.0146932,0.00820767,-0.0273986,-1.08542,0.0152742,884,814,20.2999,-2.04668,23.3569,-3.97809,2.74,-1.51178
-14.458,13.684,-0.502468,2.05664,0.282323,0.0339449,-0.0208018,0.00051104,-0.0134832,0.00704053,-0.0273313,-1.11981,0.0156924,891,814,20.2191,-2.55291,23.2652,-4.64149,2.90569,-1.65783
-13.7369,13.6998,-0.537495,2.03712,0.326593,0.0955333,-0.0215464,0.000503172,-0.0123203,0.00601127,-0.0270545,-1.15038,0.015904,898,814,20.1521,-3.0932,23.1921,-5.31327,3.0902,-1.80444
-13.0154,13.7144,-0.571746,2.01416,0.370035,0.166032,-0.0218535,0.000449132,-0.0112733,0.00515462,-0.026559,-1.17538,0.0150496,905,814,20.0749,-3.62932,23.0795,-5.97881,3.27871,-1.92974
-12.292,13.7306,-0.610451,1.99239,0.41611,0.241721,-0.0218962,0.000337034,-0.010414,0.004453,-0.0260121,-1.19441,0.013978,912,814,20.0234,-4.20083,22.9986,-6.69506,3.4914,-2.07346
-11.5676,13.7482,-0.650959,1.97065,0.460441,0.316033,-0.0217979,0.00015337,-0.00978705,0.00388321,-0.0255277,-1.20669,0.0134048,919,814,19.971,-4.7602,22.9354,-7.40572,3.71847,-2.23851
-10.8424,13.7658,-0.691873,1.95478,0.503704,0.37584,-0.0215563,-9.2257e-05,-0.00944583,0.00347257,-0.0251212,-1.20993,0.012719,926,814,19.942,-5.28221,22.9575,-8.08534,3.95431,-2.40113
-10.1175,13.782,-0.729317,1.9413,0.546045,0.433088,-0.021115,-0.000374565,-0.00941584,0.00326234,-0.0247519,-1.2022,0.01342,933,814,19.9319,-5.78792,23.0016,-8.73773,4.18422,-2.54664
-9.3924,13.7969,-0.76526,1.92851,0.585527,0.501958,-0.0204351,-0.000654024,-0.00965209,0.00327519,-0.0243643,-1.1842,0.0143799,940,814,19.9598,-6.27527,23.0417,-9.36411,4.41543,-2.6693
-8.66899,13.811,-0.792032,1.91293,0.617778,0.582642,-0.0196085,-0.000904907,-0.0100679,0.00348442,-0.0239979,-1.15967,0.0146982,947,814,19.9943,-6.72944,23.0156,-9.92912,4.61995,-2.80468
-7.9443,13.8265,-0.821194,1.89727,0.648298,0.664259,-0.0187591,-0.0011106,-0.0106553,0.00389998,-0.0237696,-1.13124,0.0140694,954,814,20.0329,-7.16745,23.0059,-10.4992,4.84105,-2.96057
-7.21807,13.8426,-0.853828,1.88394,0.675436,0.733068,-0.0179283,-0.00124787,-0.0114081,0.00454358,-0.0237197,-1.10104,0.0126465,961,814,20.0642,-7.55388,23.0551,-11.0149,5.08246,-3.11712
-6.48958,13.8594,-0.892705,1.87089,0.693386,0.789737,-0.0171167,-0.00129189,-0.012244,0.00537383,-0.0237824,-1.07226,0.011384,968,814,20.0705,-7.81848,23.151,-11.4266,5.35441,-3.26739
-5.76216,13.8745,-0.925092,1.85506,0.704062,0.837811,-0.0163708,-0.00121569,-0.0130719,0.00631611,-0.0239026,-1.04807,0.0119356,975,814,20.0314,-8.00203,23.2121,-11.7348,5.60922,-3.40337
-5.03984,13.8868,-0.935876,1.839,0.713597,0.893629,-0.0157168,-0.00100396,-0.0138353,0.00730911,-0.0240298,-1.02975,0.0126049,982,814,20.0124,-8.18151,23.1912,-12.059,5.79081,-3.5494
-4.32054,13.8965,-0.933258,1.82557,0.722375,0.957086,-0.0151346,-0.000674093,-0.0144849,0.00828479,-0.0240934,-1.01688,0.0126123,989,814,20.041,-8.35582,23.1471,-12.3873,5.92943,-3.6859
-3.6034,13.9055,-0.920544,1.81535,0.732245,1.0192,-0.0146162,-0.000256232,-0.0149736,0.00916982,-0.0240422,-1.00896,0.0118047,996,814,20.0992,-8.54229,23.1081,-12.7358,6.03783,-3.83711
-2.88338,13.9173,-0.916313,1.80465,0.737834,1.05905,-0.0141823,0.000220432,-0.0152946,0.00992419,-0.0238861,-1.00542,0.0113966,1003,814,20.0966,-8.66558,23.1274,-13.0226,6.18575,-4.01673
-2.15677,13.9315,-0.934429,1.79565,0.736691,1.08561,-0.0138724,0.000733578,-0.0154836,0.01055,-0.0236889,-1.00576,0.0101468,1010,814,20.077,-8.69759,23.267,-13.2066,6.4243,-4.17747
-1.42742,13.9467,-0.960337,1.78708,0.731234,1.10813,-0.0136797,0.00127609,-0.0155823,0.0110819,-0.0234855,-1.00912,0.00925495,1017,814,20.0525,-8.67791,23.4515,-13.3377,6.69929,-4.33161
-0.695415,13.9618,-0.993733,1.77883,0.727174,1.12613,-0.0136044,0.00181514,-0.0155937,0.0115009,-0.0232901,-1.01498,0.00890187,1024,814,20.0188,-8.65502,23.6788,-13.4607,7.00928,-4.46096
0.0380404,13.9772,-1.02998,1.76957,0.721735,1.14007,-0.0136771,0.00231197,-0.0155033,0.0117606,-0.0231258,-1.02345,0.00970106,1031,814,19.9652,-8.60973,23.9182,-13.5645,7.33735,-4.58838
0.771658,13.9932,-1.06428,1.76158,0.712347,1.14616,-0.0139181,0.00274704,-0.0153122,0.011847,-0.0230181,-1.03458,0.00977352,1038,814,19.9045,-8.52311,24.1783,-13.6235,7.66582,-4.73204
1.50289,14.0086,-1.08747,1.75129,0.695754,1.14787,-0.0143256,0.00309244,-0.0150649,0.0117846,-0.0230177,-1.04748,0.00889459,1045,814,19.8123,-8.36316,24.3855,-13.6237,7.96054,-4.89889
2.23264,14.0229,-1.10315,1.74131,0.680911,1.13589,-0.0148212,0.00336656,-0.014808,0.0116501,-0.0231047,-1.06077,0.00919983,1052,814,19.6859,-8.18903,24.5877,-13.6299,8.23449,-5.06436
2.9632,14.0367,-1.11954,1.73207,0.666825,1.12442,-0.0153572,0.00357567,-0.0145014,0.011427,-0.0232085,-1.07457,0.0103973,1059,814,19.5678,-8.03155,24.8066,-13.6238,8.51832,-5.21766
3.69536,14.0498,-1.13952,1.72137,0.652286,1.11491,-0.0159749,0.00373786,-0.0141491,0.0111251,-0.0233622,-1.08962,0.0123526,1066,814,19.4407,-7.86709,25.029,-13.5979,8.82257,-5.34695
4.42915,14.0637,-1.16296,1.7105,0.633073,1.11986,-0.0166775,0.00386315,-0.0137862,0.0107841,-0.0235984,-1.10554,0.0137908,1073,814,19.3527,-7.66514,25.2569,-13.564,9.14736,-5.47931
5.16383,14.0784,-1.1871,1.69783,0.615402,1.11058,-0.0174017,0.00396393,-0.0134156,0.0104305,-0.0238683,-1.12164,0.0144889,1080,814,19.2079,-7.46412,25.4896,-13.5315,9.48248,-5.62637
