 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.2102,12.2189,-1.12581,2.50605,0.933287,0.507729,-0.0403018,-0.00443401,-0.02118,0.00538491,-0.0501207,-1.1367,0.0128359,1262,835,24.8302,-9.49616,42.3431,-19.351,17.4652,-9.22311
24.9492,12.2287,-1.1104,2.46045,0.952656,0.603451,-0.0378505,-0.00450419,-0.0215275,0.00605184,-0.0484066,-1.1149,0.0126637,1269,835,24.6753,-9.83326,42.2426,-19.8453,17.855,-9.38805
25.6874,12.2378,-1.09046,2.41889,0.970063,0.694693,-0.0351602,-0.00434884,-0.0218353,0.00696838,-0.0464774,-1.09262,0.0119841,1276,835,24.548,-10.1399,42.1773,-20.3154,18.2352,-9.55044
26.4216,12.2432,-1.05698,2.38106,0.985036,0.787246,-0.0322385,-0.00394053,-0.0220034,0.00807047,-0.0442495,-1.07113,0.0120603,1283,835,24.4637,-10.4141,42.1072,-20.742,18.571,-9.68095
27.1465,12.2426,-0.993895,2.34669,0.998139,0.875194,-0.0290722,-0.00331615,-0.0219862,0.00928595,-0.0416743,-1.05033,0.0146042,1290,835,24.4021,-10.6588,41.9717,-21.1166,18.8015,-9.77935
27.8686,12.2414,-0.920962,2.31124,0.999067,0.958744,-0.0257661,-0.00249892,-0.0217688,0.0105499,-0.0388149,-1.0308,0.0147835,1297,835,24.3238,-10.8031,41.7999,-21.3575,19.0024,-9.89553
28.5881,12.24,-0.838819,2.2805,0.996141,1.03352,-0.0225194,-0.00158514,-0.0214088,0.0117783,-0.0358829,-1.01277,0.01415,1304,835,24.2661,-10.9095,41.6542,-21.5563,19.1762,-10.0337
29.3066,12.2394,-0.752345,2.25749,0.998889,1.09106,-0.0194344,-0.000656929,-0.0209304,0.012894,-0.0329853,-0.99623,0.0124954,1311,835,24.2266,-11.0272,41.5861,-21.8332,19.3417,-10.2015
30.0292,12.2403,-0.676608,2.24184,1.00364,1.13874,-0.0168318,0.000234005,-0.020419,0.0138313,-0.0304291,-0.983315,0.011445,1318,835,24.225,-11.1297,41.6446,-22.1302,19.5553,-10.3656
30.7564,12.2423,-0.613449,2.22694,1.0002,1.18485,-0.0146737,0.00101417,-0.0199593,0.0146155,-0.0282751,-0.972625,0.011678,1325,835,24.2288,-11.1614,41.767,-22.3152,19.824,-10.5135
31.4878,12.2446,-0.561056,2.21386,0.995094,1.22265,-0.0132897,0.00159763,-0.0195395,0.0150633,-0.0267554,-0.967388,0.0122822,1332,835,24.2243,-11.1634,41.9594,-22.4467,20.1408,-10.6365
32.2244,12.2481,-0.522512,2.20063,0.984549,1.24285,-0.0127302,0.00203893,-0.0191509,0.0151797,-0.0258709,-0.969413,0.0117238,1339,835,24.1643,-11.081,42.2163,-22.4838,20.5175,-10.7411
32.9635,12.2528,-0.489717,2.1928,0.971857,1.24645,-0.0126816,0.00235561,-0.0187655,0.0150527,-0.0253786,-0.975936,0.010265,1346,835,24.1023,-10.9605,42.5628,-22.4724,20.924,-10.8514
33.705,12.2591,-0.461993,2.18699,0.953432,1.24444,-0.0130968,0.00236016,-0.0184896,0.0146715,-0.0254082,-0.983358,0.00908403,1353,835,24.0429,-10.7773,42.9584,-22.4109,21.3579,-10.9789
-38.0317,10.3751,0.96935,0.891373,-0.0411776,0.233006,0.0659343,-0.0143637,-0.00326783,0.066067,-0.0144965,-0.0406067,0.0134157,660,842,9.46637,0.198725,7.05276,2.30311,-1.30421,2.30735
-37.3432,10.3814,0.996626,0.935934,-0.0439971,0.222549,0.0647673,-0.0144324,-0.00336352,0.0649099,-0.0145749,-0.0423672,0.0123062,667,842,9.89293,0.248125,7.23436,2.17705,-1.58455,2.1404
-36.6512,10.3889,1.00895,0.979787,-0.0448153,0.214124,0.0634933,-0.014345,-0.00346426,0.0636472,-0.0144988,-0.0443888,0.0127929,674,842,10.3151,0.26673,7.46759,2.05772,-1.80326,1.99535
-35.9563,10.3969,1.0081,1.02152,-0.0435224,0.21147,0.0622652,-0.0141935,-0.00352916,0.0624277,-0.014356,-0.0460273,0.0141016,681,842,10.7261,0.254062,7.72564,1.93958,-1.96696,1.87947
-35.2601,10.4043,1.0035,1.0628,-0.0402109,0.217075,0.0611676,-0.0140432,-0.0035364,0.0613336,-0.0142091,-0.046882,0.0145497,688,842,11.1486,0.213523,7.98659,1.81007,-2.11033,1.7892
-34.5644,10.4112,1.00305,1.10205,-0.0357351,0.213818,0.0602136,-0.0139279,-0.0034863,0.0603772,-0.0140914,-0.0468844,0.0143654,695,842,11.5317,0.177459,8.23413,1.67392,-2.26214,1.69427
-33.868,10.4191,1.00178,1.14162,-0.0324849,0.205633,0.059448,-0.0138688,-0.00336694,0.0596023,-0.0140231,-0.0457946,0.0132991,702,842,11.9072,0.166759,8.50271,1.53549,-2.40376,1.58349
-33.1705,10.4296,0.998018,1.18246,-0.0277635,0.191603,0.0588856,-0.0138732,-0.00317147,0.0590236,-0.0140112,-0.0434789,0.0128719,709,842,12.282,0.149401,8.81021,1.34638,-2.52859,1.42754
-32.4707,10.4417,0.985356,1.22266,-0.0249553,0.195152,0.058534,-0.0139425,-0.00288567,0.0586487,-0.0140572,-0.0397315,0.0134571,716,842,12.6866,0.123289,9.12299,1.14665,-2.61341,1.26536
-31.7694,10.4546,0.967875,1.26334,-0.0206356,0.196527,0.0583517,-0.0141004,-0.00255656,0.0584418,-0.0141905,-0.0352278,0.0143057,723,842,13.0908,0.0716287,9.46939,0.948939,-2.67342,1.10312
-31.0682,10.4648,0.952942,1.30449,-0.0158168,0.20097,0.0583467,-0.0143264,-0.00219339,0.0584129,-0.0143926,-0.030145,0.0147225,730,842,13.5056,0.0136858,9.81288,0.784125,-2.73664,0.986449
-30.367,10.4754,0.94007,1.34336,-0.0113242,0.20541,0.0584967,-0.0146078,-0.00180131,0.058541,-0.0146522,-0.0246203,0.0140763,737,842,13.8969,-0.0345807,10.1336,0.603007,-2.80033,0.856884
-29.6646,10.4862,0.924582,1.37832,-0.00611642,0.209024,0.0587658,-0.0149442,-0.00137977,0.0587916,-0.01497,-0.0187102,0.0129788,744,842,14.2467,-0.0785605,10.4338,0.410327,-2.84741,0.732417
-28.9616,10.4978,0.908431,1.41349,0.00301458,0.209194,0.0592063,-0.0153319,-0.000927546,0.0592178,-0.0153434,-0.0124413,0.012738,751,842,14.5898,-0.159121,10.7519,0.17058,-2.88478,0.592537
-28.2571,10.5094,0.887682,1.45353,0.0153184,0.209152,0.0597968,-0.0157578,-0.000456656,0.0597995,-0.0157605,-0.00604376,0.0130611,758,842,14.9799,-0.284561,11.1431,-0.0711482,-2.89831,0.467941
-27.5517,10.5209,0.865535,1.49565,0.0257199,0.210136,0.0604898,-0.0162197,2.70178e-05,0.0604898,-0.0162197,0.000352209,0.0141947,765,842,15.3926,-0.384856,11.5652,-0.297769,-2.8997,0.348433
-26.8451,10.5343,0.840031,1.54275,0.0382844,0.217366,0.0612331,-0.0167215,0.000502235,0.0612363,-0.0167247,0.0064423,0.0148051,772,842,15.8677,-0.52311,12.0478,-0.573274,-2.88114,0.20304
-26.1381,10.5462,0.815458,1.58816,0.05247,0.227785,0.0620012,-0.0172738,0.000927406,0.062012,-0.0172846,0.0116965,0.0146261,779,842,16.3322,-0.676698,12.5129,-0.849152,-2.85941,0.0838353
-25.4295,10.5586,0.786358,1.63551,0.0685964,0.237947,0.0628095,-0.0178869,0.00128975,0.0628301,-0.0179075,0.0159774,0.0144155,786,842,16.8143,-0.849092,13.022,-1.14057,-2.81382,-0.0320136
-24.7182,10.5735,0.747517,1.67897,0.0840077,0.252535,0.0636088,-0.0185764,0.00157439,0.063639,-0.0186066,0.0191472,0.0135964,793,842,17.2668,-1.00227,13.5299,-1.4708,-2.72455,-0.168229
-24.005,10.5892,0.703128,1.72182,0.103407,0.268353,0.0643909,-0.0193485,0.00176665,0.0644282,-0.0193857,0.0210845,0.0127245,800,842,17.7148,-1.21279,14.0589,-1.82483,-2.60752,-0.302826
-23.2914,10.6044,0.659671,1.76424,0.124147,0.279987,0.0652299,-0.0202011,0.00185422,0.0652701,-0.0202413,0.0216907,0.0118824,807,842,18.1483,-1.43362,14.5939,-2.17529,-2.48693,-0.429821
-22.5777,10.6186,0.618059,1.8084,0.143969,0.291658,0.0661355,-0.0211357,0.00182849,0.0661737,-0.021174,0.0209396,0.0118675,814,842,18.5989,-1.6436,15.1465,-2.50352,-2.36631,-0.542305
-21.8634,10.633,0.576871,1.85187,0.16203,0.306059,0.0670215,-0.0221473,0.0016503,0.067052,-0.0221778,0.0184991,0.0125842,821,842,19.0489,-1.83214,15.6942,-2.83087,-2.24001,-0.659656
-21.1463,10.6497,0.526206,1.89939,0.183569,0.326444,0.0678186,-0.0232161,0.00126195,0.067836,-0.0232335,0.0138587,0.0143457,828,842,19.5514,-2.0682,16.3176,-3.21537,-2.07092,-0.795292
-20.4266,10.6681,0.467578,1.953,0.201535,0.34805,0.0685604,-0.0243162,0.000652174,0.068565,-0.0243208,0.00702148,0.0161001,835,842,20.1171,-2.27017,17.0366,-3.57437,-1.86479,-0.939873
-19.7054,10.6873,0.405136,2.01026,0.219774,0.366243,0.0693266,-0.0254149,-0.000142782,0.0693269,-0.0254151,-0.00150707,0.0168425,842,842,20.7103,-2.48052,17.8187,-3.92486,-1.63713,-1.08962
-18.9879,10.7025,0.360949,2.05881,0.235436,0.37106,0.0700992,-0.0264582,-0.00110693,0.0701119,-0.0264709,-0.011462,0.0151167,849,842,21.1864,-2.6337,18.4715,-4.21563,-1.47075,-1.2124
-18.2726,10.715,0.328609,2.10128,0.253038,0.369029,0.0707051,-0.0273945,-0.00223857,0.0707562,-0.0274456,-0.0228036,0.013967,856,842,21.5855,-2.7996,19.0364,-4.49401,-1.34167,-1.31654
-17.5596,10.7274,0.308392,2.14593,0.271626,0.353309,0.0710874,-0.0281619,-0.00349948,0.0712107,-0.0282851,-0.0352012,0.0145687,863,842,21.973,-2.96379,19.6038,-4.78647,-1.25006,-1.45398
-16.8464,10.7403,0.289704,2.19718,0.287547,0.336595,0.0712973,-0.0287224,-0.00482654,0.0715296,-0.0289547,-0.0481069,0.0161127,870,842,22.4225,-3.10594,20.239,-5.05822,-1.15673,-1.60553
-16.1307,10.7546,0.263095,2.25059,0.299878,0.328491,0.0712623,-0.0290645,-0.00619071,0.0716428,-0.029445,-0.0613951,0.0171077,877,842,22.9133,-3.22461,20.9207,-5.30976,-1.02659,-1.76009
-15.4141,10.7684,0.235151,2.30108,0.308716,0.329956,0.0708579,-0.029179,-0.00756384,0.0714265,-0.0297477,-0.075042,0.0168847,884,842,23.3981,-3.31091,21.5729,-5.53845,-0.884482,-1.90075
-14.6962,10.7812,0.204396,2.35231,0.31881,0.332691,0.0701635,-0.0290761,-0.00890185,0.0709557,-0.0298683,-0.0887564,0.01636,891,842,23.892,-3.40368,22.2483,-5.76126,-0.725118,-2.01331
-13.9741,10.7963,0.158969,2.40349,0.332486,0.331983,0.0693914,-0.0287806,-0.0101948,0.0704389,-0.0298281,-0.10239,0.0156621,898,842,24.3744,-3.51346,22.9894,-6.03,-0.503634,-2.12775
-13.2492,10.8134,0.10532,2.45673,0.345315,0.331133,0.0685237,-0.0283301,-0.0114547,0.06986,-0.0296664,-0.116133,0.0160445,905,842,24.8756,-3.63212,23.7892,-6.2882,-0.243851,-2.25851
-12.524,10.831,0.0528796,2.5032,0.35332,0.330411,0.0674353,-0.0277715,-0.0126652,0.0690913,-0.0294276,-0.130016,0.0152518,912,842,25.3108,-3.70526,24.5241,-6.50878,0.018938,-2.40152
-11.7991,10.848,0.00463078,2.5499,0.357325,0.32306,0.066176,-0.0271515,-0.0138163,0.0681784,-0.0291539,-0.143929,0.0151551,919,842,25.732,-3.72367,25.2605,-6.68438,0.273357,-2.54395
-11.0754,10.8638,-0.0367531,2.59541,0.356331,0.312918,0.0648877,-0.0265407,-0.0148877,0.0672508,-0.0289039,-0.157418,0.0165119,926,842,26.1351,-3.69371,25.9694,-6.79745,0.509357,-2.68312
-10.3516,10.8795,-0.0756116,2.63697,0.351856,0.299502,0.0635849,-0.0260241,-0.0158854,0.0663176,-0.0287568,-0.170361,0.016253,933,842,26.4912,-3.62185,26.6403,-6.87796,0.743294,-2.82635
-9.62665,10.8946,-0.116518,2.66881,0.345309,0.283497,0.0621745,-0.0256393,-0.0168697,0.0653038,-0.0287686,-0.183413,0.0158189,940,842,26.7449,-3.52579,27.2313,-6.91751,0.991919,-2.95245
-8.90149,10.9096,-0.15579,2.70651,0.346542,0.254806,0.0606766,-0.0254185,-0.0179013,0.0642504,-0.0289923,-0.197048,0.0157087,947,842,27.0208,-3.48547,27.8966,-7.01947,1.24177,-3.07958
-8.17623,10.9244,-0.192897,2.74786,0.349759,0.224674,0.0592815,-0.025379,-0.0190072,0.063353,-0.0294506,-0.21102,0.0153035,954,842,27.3269,-3.4576,28.5985,-7.14646,1.4909,-3.20918
-7.45233,10.9395,-0.222165,2.79355,0.35654,0.197989,0.0581087,-0.0255156,-0.0201775,0.0627227,-0.0301296,-0.224806,0.0173682,961,842,27.6821,-3.4771,29.3183,-7.33524,1.71851,-3.36742
-6.73146,10.9518,-0.237678,2.83354,0.358992,0.163296,0.0570119,-0.0258209,-0.0213985,0.0622133,-0.0310223,-0.238446,0.0180488,968,842,27.9616,-3.44402,29.9451,-7.45196,1.90164,-3.50994
-6.00948,10.9635,-0.255216,2.8752,0.359016,0.121226,0.0558336,-0.0262308,-0.0226803,0.0616846,-0.0320819,-0.252474,0.017674,975,842,28.2371,-3.38735,30.6095,-7.50412,2.09935,-3.63439
-5.28769,10.9745,-0.269862,2.91299,0.356242,0.0756464,0.0547346,-0.0266912,-0.0240478,0.0613064,-0.033263,-0.266765,0.0170617,982,842,28.4648,-3.28548,31.234,-7.52994,2.29344,-3.75269
-4.56773,10.9863,-0.275176,2.94019,0.349016,0.0257869,0.0539055,-0.027161,-0.0255276,0.0612743,-0.0345298,-0.28102,0.0166416,989,842,28.5784,-3.13514,31.7296,-7.54814,2.46063,-3.91491
-3.84978,10.9961,-0.271011,2.96431,0.340401,-0.0242789,0.0532612,-0.0276344,-0.0271082,0.061505,-0.0358782,-0.295223,0.0168834,996,842,28.6609,-2.98045,32.1652,-7.52996,2.59934,-4.06409
-3.13232,11.006,-0.262925,2.98948,0.330262,-0.0754133,0.0526806,-0.0281144,-0.0287394,0.0618604,-0.0372943,-0.309173,0.0186282,1003,842,28.7497,-2.81273,32.6038,-7.50486,2.73087,-4.22668
-2.41148,11.0131,-0.265864,3.03117,0.318282,-0.122571,0.0521407,-0.0286001,-0.0303804,0.0622949,-0.0387543,-0.322563,0.0188761,1010,842,29.007,-2.59846,33.2479,-7.41211,2.90952,-4.30107
-1.68607,11.024,-0.283261,3.07139,0.307225,-0.169222,0.0516978,-0.0290534,-0.0320467,0.06287,-0.0402256,-0.335449,0.0186952,1017,842,29.2484,-2.39299,33.9372,-7.36294,3.15041,-4.40801
-0.955202,11.0378,-0.318201,3.10323,0.295611,-0.210569,0.0513817,-0.0294267,-0.033745,0.0636199,-0.0416649,-0.347916,0.0182038,1024,842,29.4203,-2.18919,34.6089,-7.32253,3.46471,-4.52022
-0.225425,11.0519,-0.346629,3.1286,0.29266,-0.25135,0.0510956,-0.0296963,-0.0354406,0.0644385,-0.0430393,-0.360074,0.0170536,1031,842,29.5279,-2.09318,35.1991,-7.37293,3.76241,-4.65708
0.501995,11.065,-0.364172,3.15629,0.289857,-0.293515,0.0507064,-0.0298397,-0.0370804,0.0651771,-0.0443103,-0.372074,0.0166163,1038,842,29.6535,-2.01056,35.7802,-7.41958,4.02681,-4.80472
1.22855,11.0768,-0.376452,3.188,0.286669,-0.335356,0.0499258,-0.0298625,-0.03863,0.0655638,-0.0455006,-0.38465,0.0169255,1045,842,29.8177,-1.92352,36.3875,-7.45402,4.27866,-4.94258
1.95455,11.088,-0.384613,3.22162,0.277731,-0.390824,0.0484364,-0.0297322,-0.0400984,0.0653474,-0.0466432,-0.399102,0.0169025,1052,842,29.963,-1.74478,37.0163,-7.42631,4.52241,-5.08043
2.68035,11.0989,-0.38992,3.25773,0.268836,-0.455928,0.0460329,-0.0294093,-0.0414945,0.0643892,-0.0477656,-0.416498,0.0178431,1059,842,30.1043,-1.55661,37.6738,-7.38317,4.76288,-5.22074
3.40747,11.1103,-0.397758,3.29129,0.261497,-0.520608,0.0427401,-0.0288762,-0.0428373,0.0627644,-0.0489005,-0.43727,0.0179357,1066,842,30.2195,-1.38902,38.3206,-7.35334,5.02033,-5.3625
4.13764,11.1229,-0.414218,3.32224,0.258815,-0.576351,0.0388341,-0.0281085,-0.0441353,0.0607546,-0.050029,-0.460977,0.0174888,1073,842,30.3303,-1.28417,38.9717,-7.3776,5.31765,-5.50256
4.87126,11.1368,-0.440492,3.35251,0.258155,-0.622003,0.0343523,-0.0270978,-0.0453753,0.0584264,-0.0511719,-0.487792,0.0174854,1080,842,30.4596,-1.21371,39.6499,-7.43223,5.65932,-5.63788
5.60844,11.1526,-0.476758,3.38188,0.262343,-0.656251,0.0291311,-0.025828,-0.046525,0.0556858,-0.0523827,-0.518644,0.0162385,1087,842,30.6085,-1.20165,40.3535,-7.56625,6.04629,-5.78181
6.34844,11.1693,-0.520363,3.40584,0.272522,-0.68362,0.0231058,-0.0243156,-0.0475359,0.0525163,-0.053726,-0.554056,0.0170003,1094,842,30.7212,-1.24672,41.0315,-7.7785,6.46839,-5.92227
7.08883,11.1862,-0.562781,3.4192,0.286017,-0.710117,0.016418,-0.0225849,-0.0483813,0.0490803,-0.0552472,-0.59382,0.018103,1101,842,30.7329,-1.33207,41.6057,-8.02637,6.89367,-6.06966
7.82898,11.2012,-0.602125,3.41885,0.299077,-0.74746,0.00938113,-0.0206843,-0.0490503,0.0456507,-0.0569538,-0.636705,0.0186516,1108,842,30.5824,-1.40475,42.0463,-8.21912,7.31437,-6.18828
8.56819,11.2147,-0.63597,3.40993,0.306343,-0.784983,0.00219989,-0.0186745,-0.0495136,0.0423644,-0.0588391,-0.681522,0.0187884,1115,842,30.3509,-1.43137,42.387,-8.32903,7.72161,-6.29216
9.30445,11.2268,-0.657414,3.40107,0.308923,-0.818541,-0.00509623,-0.0166505,-0.0496868,0.0391482,-0.0608949,-0.727522,0.0181862,1122,842,30.1326,-1.43626,42.6858,-8.38869,8.08978,-6.40491
10.0389,11.239,-0.670497,3.39864,0.316458,-0.851054,-0.0124665,-0.0146696,-0.049494,0.0359382,-0.0630743,-0.774272,0.0174611,1129,842,29.9769,-1.47311,43.0239,-8.54154,8.4344,-6.54264
10.7723,11.2506,-0.677519,3.38362,0.329992,-0.858407,-0.0197426,-0.0127423,-0.0489151,0.0327977,-0.0652826,-0.821115,0.0174331,1136,842,29.7708,-1.56942,43.2028,-8.83412,8.7638,-6.68691
11.5068,11.2622,-0.686514,3.36168,0.344984,-0.854895,-0.0267115,-0.0108958,-0.0479764,0.0298201,-0.0674274,-0.867078,0.0168231,1143,842,29.5297,-1.70039,43.3195,-9.14542,9.10803,-6.82363
12.2414,11.2731,-0.69366,3.32551,0.361961,-0.825186,-0.0331687,-0.00915473,-0.0466843,0.027042,-0.0693654,-0.911268,0.0167173,1150,842,29.2291,-1.90355,43.277,-9.49365,9.45266,-6.95265
12.9791,11.2858,-0.708855,3.28841,0.384834,-0.796879,-0.0390053,-0.00756072,-0.0450048,0.0243891,-0.0709551,-0.953445,0.0168081,1157,842,28.9145,-2.17371,43.2645,-9.8982,9.83547,-7.09281
13.722,11.3003,-0.739091,3.24776,0.408743,-0.760297,-0.0441637,-0.0061305,-0.0429595,0.0218332,-0.0721274,-0.993766,0.0172617,1164,842,28.5903,-2.46627,43.275,-10.3165,10.2825,-7.22448
14.4661,11.3146,-0.770701,3.20035,0.433658,-0.709356,-0.0485415,-0.00486566,-0.0406025,0.0193991,-0.0728062,-1.03213,0.0170216,1171,842,28.2447,-2.77351,43.2218,-10.7731,10.7422,-7.34702
15.2117,11.3293,-0.805119,3.1471,0.459183,-0.647459,-0.0520991,-0.0037938,-0.038018,0.0170949,-0.0729877,-1.06838,0.0165732,1178,842,27.8775,-3.12311,43.1228,-11.2327,11.2201,-7.47033
15.9584,11.3451,-0.840653,3.09404,0.491655,-0.573418,-0.0547318,-0.00291918,-0.0352964,0.0149577,-0.0726087,-1.10198,0.0142378,1185,842,27.548,-3.55916,43.0319,-11.7943,11.7102,-7.60988
16.7046,11.3607,-0.872095,3.04177,0.533487,-0.489152,-0.0563494,-0.00227424,-0.0325478,0.0130012,-0.0716248,-1.13199,0.0130318,1192,842,27.2558,-4.09284,42.9374,-12.4805,12.1926,-7.75756
17.4506,11.375,-0.900671,2.98762,0.574074,-0.398328,-0.0569938,-0.00185283,-0.0299006,0.0112483,-0.0700949,-1.15784,0.0130861,1199,842,26.9685,-4.63984,42.8189,-13.1307,12.6714,-7.88746
18.1955,11.3882,-0.923503,2.93324,0.616279,-0.298766,-0.056807,-0.00164219,-0.0274702,0.00970355,-0.0681528,-1.17912,0.0138762,1206,842,26.7078,-5.22022,42.6814,-13.8007,13.1361,-8.01293
18.9401,11.4019,-0.942818,2.87739,0.661104,-0.192138,-0.0560229,-0.00163125,-0.0253535,0.0083537,-0.0660078,-1.19562,0.0141876,1213,842,26.4564,-5.82434,42.5223,-14.5376,13.5955,-8.15665
19.683,11.4149,-0.95478,2.82347,0.703782,-0.078123,-0.0547769,-0.00180388,-0.0235814,0.00717254,-0.0637533,-1.20708,0.0133538,1220,842,26.2495,-6.40905,42.3613,-15.2815,14.0348,-8.30873
20.4241,11.4264,-0.959213,2.77641,0.747644,0.0219561,-0.0531799,-0.00214121,-0.0222027,0.00616544,-0.0614866,-1.21279,0.0130285,1227,842,26.0685,-6.97526,42.2583,-16.0176,14.4532,-8.45241
21.1647,11.4368,-0.959623,2.73541,0.793554,0.0966271,-0.0514016,-0.00262131,-0.0212913,0.00536442,-0.0593873,-1.21196,0.0138413,1234,842,25.8701,-7.52416,42.224,-16.7272,14.8637,-8.58689
21.9068,11.4482,-0.963044,2.69072,0.832287,0.170577,-0.0496008,-0.00319855,-0.0208538,0.00479604,-0.0575954,-1.20471,0.013705,1241,842,25.6391,-8.01225,42.174,-17.3636,15.2935,-8.73062
22.6482,11.4583,-0.962065,2.64688,0.866515,0.253299,-0.0477938,-0.00377933,-0.0207782,0.00447979,-0.0560529,-1.19246,0.0135413,1248,842,25.4466,-8.46941,42.1204,-17.9558,15.714,-8.86216
23.3889,11.4683,-0.957139,2.6021,0.899272,0.339474,-0.0458755,-0.00429082,-0.0209496,0.00443305,-0.0545994,-1.17621,0.0131742,1255,842,25.2588,-8.91467,42.0506,-18.5491,16.1273,-9.00152
24.1268,11.4767,-0.941451,2.55627,0.924141,0.430152,-0.0437468,-0.00466453,-0.0212644,0.00467389,-0.0530852,-1.15699,0.0129604,1262,842,25.0807,-9.29313,41.9374,-19.0677,16.5075,-9.141
24.8648,11.4851,-0.924309,2.50856,0.945307,0.527229,-0.0413646,-0.00486283,-0.0216441,0.00519815,-0.0514256,-1.13567,0.0124154,1269,842,24.9083,-9.64712,41.8066,-19.5615,16.8899,-9.28504
25.6032,11.4939,-0.906371,2.4633,0.965517,0.626634,-0.0387319,-0.00482856,-0.022001,0.00599393,-0.0495544,-1.11364,0.0119092,1276,842,24.7694,-9.98649,41.7065,-20.0667,17.2771,-9.43807
26.3376,11.4998,-0.87464,2.42087,0.978589,0.731735,-0.0358397,-0.00452824,-0.0222253,0.00700179,-0.0473697,-1.09224,0.0118989,1283,842,24.6804,-10.2648,41.59,-20.4933,17.6193,-9.57489
27.0639,11.5005,-0.8172,2.3796,0.989639,0.83447,-0.0326496,-0.00399148,-0.0222521,0.00814601,-0.0447871,-1.07145,0.0135074,1290,842,24.5998,-10.5227,41.399,-20.867,17.8709,-9.6841
27.7858,11.4988,-0.744942,2.33736,0.994903,0.930527,-0.0292451,-0.00323938,-0.0220526,0.00935837,-0.0418428,-1.05178,0.0149042,1297,842,24.4948,-10.723,41.1551,-21.1602,18.0735,-9.78788
28.5044,11.497,-0.661114,2.30383,0.995613,1.00848,-0.0258219,-0.00236098,-0.0216722,0.0105518,-0.0387347,-1.03345,0.0146244,1304,842,24.4194,-10.8633,40.9726,-21.4032,18.2404,-9.92463
29.2215,11.496,-0.571901,2.27771,0.994916,1.07754,-0.0225138,-0.00143037,-0.0211417,0.011652,-0.0355962,-1.01667,0.0133924,1311,842,24.3881,-10.9789,40.8575,-21.6475,18.3948,-10.0925
29.9411,11.4962,-0.48832,2.26253,0.99998,1.13121,-0.0196134,-0.000503454,-0.0205477,0.0126022,-0.0327191,-1.00303,0.0121372,1318,842,24.4099,-11.0942,40.8883,-21.9652,18.5782,-10.2671
30.6652,11.4969,-0.417268,2.24635,0.998626,1.18081,-0.0171268,0.000344532,-0.0199716,0.0134074,-0.0301897,-0.991563,0.0118919,1325,842,24.4123,-11.1433,40.9661,-22.183,18.8163,-10.4145
31.3968,11.4988,-0.366865,2.23077,0.993068,1.21877,-0.0153742,0.00103001,-0.0194313,0.0139194,-0.0282636,-0.985108,0.0118233,1332,842,24.3849,-11.141,41.1399,-22.2953,19.1399,-10.5234
32.1327,11.5017,-0.327639,2.21693,0.984118,1.24196,-0.0144429,0.00156426,-0.0189333,0.0141161,-0.0269947,-0.985369,0.0110622,1339,842,24.3279,-11.0781,41.3864,-22.3443,19.5134,-10.6196
32.8703,11.5057,-0.291566,2.20846,0.973328,1.2503,-0.0140899,0.001941,-0.0184724,0.014062,-0.026211,-0.990097,0.00994678,1346,842,24.2746,-10.9779,41.7121,-22.3635,19.9069,-10.7295
33.6087,11.5105,-0.256296,2.20109,0.955629,1.25238,-0.0142583,0.00205011,-0.0181311,0.0137763,-0.0259844,-0.996715,0.00926845,1353,842,24.2139,-10.806,42.0619,-22.3109,20.3114,-10.8508
34.3538,11.5193,-0.238201,2.19181,0.935429,1.24459,-0.0147675,0.00209117,-0.017899,0.0134463,-0.0261227,-1.00546,0.00996755,1360,842,24.1036,-10.5986,42.4684,-22.2414,20.7898,-10.9983
35.1044,11.5304,-0.233939,2.17654,0.916529,1.23474,-0.0155505,0.0021063,-0.01777,0.0131202,-0.0265644,-1.01595,0.0105201,1367,842,23.9296,-10.3989,42.8753,-22.1888,21.3288,-11.1508
-38.0605,9.67398,1.05538,0.899664,-0.0277802,0.235807,0.0664157,-0.015406,-0.00299093,0.0665249,-0.0155152,-0.0364894,0.0148105,660,849,9.55681,0.0453396,6.57546,1.98538,-1.86324,2.10761
-37.372,9.67989,1.0817,0.944209,-0.0318357,0.223972,0.0652773,-0.0154157,-0.00320802,0.0654046,-0.015543,-0.0396724,0.0131219,667,849,9.98063,0.123309,6.76202,1.86969,-2.14061,1.95165
-36.6808,9.68668,1.09604,0.987514,-0.0335839,0.212421,0.0640448,-0.0152942,-0.00337888,0.0641885,-0.0154378,-0.0424854,0.0128143,674,849,10.3911,0.158981,6.98709,1.76783,-2.36725,1.81374
-35.9872,9.69417,1.10071,1.02864,-0.0341305,0.207729,0.0628324,-0.0151172,-0.00346842,0.0629864,-0.0152712,-0.0443788,0.0134194,681,849,10.7924,0.169353,7.22175,1.66185,-2.55159,1.69051
-35.2926,9.70108,1.10268,1.06905,-0.0323278,0.2089,0.0617189,-0.0149359,-0.0034664,0.0618753,-0.0150924,-0.0450981,0.0137536,688,849,11.1975,0.145345,7.45686,1.54638,-2.71945,1.58754
-34.5972,9.70829,1.1028,1.107,-0.0291257,0.214944,0.0607314,-0.01479,-0.00339381,0.0608836,-0.0149422,-0.0448179,0.0133854,695,849,11.5871,0.104708,7.67408,1.40451,-2.87358,1.48404
