 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.2379,17.3954,-2.85438,0.690086,0.518466,0.114579,-0.00571309,-0.00358933,-0.00738118,0.00280596,-0.0121084,-0.856839,0.00802952,1199,786,6.69803,-5.12266,28.9057,-13.7422,22.0841,-8.42342
18.9846,17.41,-2.86974,0.686976,0.518732,0.11152,-0.00602735,-0.00347432,-0.00771503,0.00306909,-0.0125708,-0.867385,0.00877258,1206,786,6.65438,-5.11875,29.318,-13.8902,22.5239,-8.57402
19.7275,17.4222,-2.87114,0.683439,0.517542,0.11079,-0.00643717,-0.00332457,-0.00806149,0.00332947,-0.0130912,-0.880752,0.00968904,1213,786,6.61414,-5.10344,29.6798,-14.0238,22.9188,-8.71968
-34.9786,15.3886,0.0408411,0.560019,0.240537,0.258842,0.00677661,-0.00112129,-4.71419e-07,0.00677661,-0.00112129,-5.96891e-05,0.0100634,688,793,6.10591,-2.75755,8.25382,0.292538,3.13698,3.0953
-34.2744,15.4039,0.0112624,0.564178,0.247726,0.2513,0.006178,-0.000965004,9.00835e-05,0.00617914,-0.00096614,0.0126087,0.00966721,695,793,6.12977,-2.81981,8.2723,0.0769339,3.09649,2.93571
-33.5677,15.4202,-0.0282156,0.567714,0.255114,0.244445,0.00562571,-0.000882418,0.000314246,0.00564084,-0.000897556,0.0481359,0.00939863,702,793,6.14833,-2.88183,8.32655,-0.132027,3.09921,2.78901
-32.8597,15.437,-0.0716409,0.570375,0.263211,0.241861,0.00515233,-0.000869924,0.000641173,0.00521983,-0.00093743,0.104901,0.00964559,709,793,6.16661,-2.9589,8.3868,-0.35154,3.12344,2.64411
-32.1515,15.453,-0.112568,0.573172,0.271986,0.23922,0.00476814,-0.000904455,0.00102799,0.00494868,-0.001085,0.173858,0.00975627,716,793,6.18585,-3.03942,8.44612,-0.571818,3.14533,2.50841
-31.4444,15.4673,-0.146205,0.575824,0.281978,0.23739,0.00448299,-0.000966299,0.00144312,0.00484158,-0.00132488,0.243545,0.00952365,723,793,6.20503,-3.12935,8.48283,-0.79975,3.14719,2.38251
-30.7389,15.4811,-0.169502,0.578876,0.293111,0.234585,0.00430385,-0.00105603,0.00188369,0.00489963,-0.00165181,0.30633,0.00898988,730,793,6.22599,-3.23569,8.49453,-1.05064,3.11824,2.23678
-30.0329,15.4955,-0.192435,0.580686,0.304545,0.232686,0.0042435,-0.00118684,0.00234448,0.00511563,-0.00205897,0.356133,0.00890647,737,793,6.23625,-3.34593,8.49837,-1.32092,3.09516,2.07663
-29.3263,15.5097,-0.215648,0.58198,0.316856,0.230505,0.00430707,-0.00134103,0.00282014,0.00547406,-0.00250803,0.392352,0.00912334,744,793,6.24052,-3.46898,8.50561,-1.588,3.08,1.9233
-28.6174,15.5251,-0.24731,0.583878,0.32996,0.23233,0.00450156,-0.00152941,0.00329175,0.00595024,-0.00297809,0.414586,0.00892866,751,793,6.25902,-3.60261,8.55085,-1.87092,3.10302,1.77171
-27.9082,15.5396,-0.277588,0.586062,0.343929,0.235149,0.00485511,-0.00176883,0.00376739,0.00655935,-0.00347307,0.42482,0.00862966,758,793,6.28232,-3.74355,8.59926,-2.15312,3.12774,1.63375
-27.1982,15.5545,-0.308831,0.588158,0.359099,0.238642,0.00536483,-0.00206325,0.00424366,0.00729019,-0.0039886,0.425928,0.00849143,765,793,6.30597,-3.89978,8.65665,-2.44788,3.16312,1.49383
-26.4865,15.5707,-0.345432,0.591348,0.374926,0.248085,0.00600829,-0.00241926,0.00470045,0.00810721,-0.00451819,0.41997,0.00886525,772,793,6.35335,-4.06989,8.74328,-2.77141,3.22553,1.34259
-25.7711,15.5907,-0.395602,0.595098,0.39242,0.257104,0.00676722,-0.00284447,0.0051276,0.00898907,-0.00506632,0.408889,0.00884382,779,793,6.40499,-4.25859,8.89415,-3.13975,3.34572,1.15935
-25.0527,15.6127,-0.456309,0.599646,0.410822,0.267319,0.00762623,-0.00335634,0.00553231,0.00992985,-0.00565997,0.39456,0.00926641,786,793,6.46703,-4.46118,9.09764,-3.52123,3.5121,0.970355
-24.3309,15.6359,-0.52881,0.606152,0.431687,0.27782,0.00857927,-0.00394373,0.00588828,0.010913,-0.00627748,0.377345,0.00959793,793,793,6.54849,-4.68018,9.371,-3.92389,3.72907,0.79328
-23.611,15.6564,-0.590733,0.614228,0.454257,0.290887,0.00958031,-0.00458833,0.00616608,0.0118879,-0.00689593,0.358105,0.0101012,800,793,6.65124,-4.92799,9.62461,-4.3175,3.91372,0.638035
-22.895,15.6731,-0.632511,0.621463,0.47571,0.303541,0.0105969,-0.00528394,0.00633923,0.012817,-0.00750404,0.336867,0.0103402,807,793,6.74531,-5.16103,9.80307,-4.68709,4.03074,0.498357
-22.1806,15.6894,-0.664481,0.629986,0.495588,0.313287,0.0116182,-0.00602248,0.00638347,0.0136858,-0.00809007,0.313235,0.0099274,814,793,6.84608,-5.37352,9.96971,-5.06174,4.11899,0.333732
-21.4658,15.7057,-0.695986,0.638794,0.516486,0.32086,0.012596,-0.00678546,0.00629842,0.014463,-0.00865243,0.288168,0.0096569,821,793,6.94453,-5.59158,10.1479,-5.44402,4.21265,0.169197
-20.7457,15.7247,-0.747332,0.649823,0.538642,0.329276,0.0134615,-0.00752663,0.00603961,0.0150754,-0.00914051,0.261115,0.00928129,828,793,7.06623,-5.81815,10.4275,-5.83585,4.38681,0.013482
-20.0217,15.7457,-0.812516,0.661171,0.559482,0.337855,0.0142184,-0.00823405,0.00558237,0.0155297,-0.00954541,0.230727,0.0092733,835,793,7.1915,-6.03359,10.7684,-6.20976,4.61938,-0.139414
-19.2958,15.7679,-0.882887,0.672486,0.579792,0.344801,0.0148681,-0.00888031,0.00493699,0.0158536,-0.00986575,0.197015,0.0093382,842,793,7.31262,-6.24188,11.1377,-6.57955,4.87848,-0.297074
-18.572,15.7872,-0.941995,0.683974,0.59815,0.35118,0.0153904,-0.00945384,0.00413476,0.0160605,-0.0101239,0.16066,0.00897654,849,793,7.4346,-6.42953,11.4745,-6.90778,5.1027,-0.433047
-17.8507,15.8046,-0.98739,0.695772,0.616082,0.354429,0.015747,-0.00994873,0.00319451,0.0161382,-0.0103399,0.12185,0.00872386,856,793,7.55252,-6.61201,11.7753,-7.22798,5.28339,-0.573979
-17.1321,15.8211,-1.01906,0.708379,0.632398,0.354931,0.0159082,-0.010353,0.00211927,0.0160781,-0.010523,0.0800097,0.00846514,863,793,7.67234,-6.77729,12.0443,-7.54836,5.42081,-0.738469
-16.4153,15.836,-1.04054,0.71956,0.646266,0.353508,0.0158797,-0.0106562,0.000924668,0.0159119,-0.0106884,0.0347897,0.00866399,870,793,7.77391,-6.90775,12.2707,-7.8502,5.5276,-0.90385
-15.6984,15.8499,-1.06031,0.729181,0.657296,0.353843,0.0156403,-0.0108524,-0.000338789,0.0156446,-0.0108567,-0.0127852,0.00904961,877,793,7.86469,-7.00889,12.4797,-8.11546,5.63498,-1.05391
-14.9797,15.8646,-1.08505,0.738087,0.665635,0.353733,0.0151553,-0.010943,-0.00162458,0.015256,-0.0110437,-0.0619299,0.00916441,884,793,7.94775,-7.08811,12.7074,-8.34616,5.768,-1.20262
-14.2597,15.8805,-1.11263,0.748342,0.669407,0.350863,0.0144292,-0.0109249,-0.00291427,0.0147599,-0.0112556,-0.11298,0.00969814,891,793,8.03826,-7.12427,12.9693,-8.53668,5.91901,-1.36756
-13.5379,15.8979,-1.14521,0.759378,0.671278,0.343917,0.0134682,-0.0108026,-0.00417181,0.0141653,-0.0114997,-0.165558,0.0104756,898,793,8.12661,-7.13267,13.2696,-8.71652,6.09606,-1.54476
-12.8146,15.9152,-1.18095,0.770739,0.672286,0.334426,0.012302,-0.010584,-0.00537591,0.0135019,-0.0117838,-0.219598,0.0111369,905,793,8.21164,-7.12181,13.5946,-8.88009,6.29191,-1.71156
-12.0909,15.9319,-1.21612,0.780511,0.672344,0.323402,0.010964,-0.0102687,-0.00650175,0.0127967,-0.0121015,-0.274754,0.0111285,912,793,8.27709,-7.09231,13.9102,-9.02658,6.49266,-1.86603
-11.3667,15.9482,-1.25069,0.789406,0.671099,0.312442,0.00949372,-0.00985752,-0.00752867,0.0120777,-0.0124415,-0.330624,0.0105362,919,793,8.33396,-7.04871,14.2216,-9.1544,6.69839,-2.01323
-10.642,15.9655,-1.28493,0.796769,0.667431,0.302288,0.00797543,-0.00937105,-0.00845254,0.011413,-0.0128086,-0.386256,0.00996799,926,793,8.37808,-6.99011,14.5226,-9.27249,6.91046,-2.1811
-9.91652,15.9834,-1.31926,0.801051,0.66437,0.290758,0.00649148,-0.00884815,-0.00925218,0.0108395,-0.0131962,-0.439318,0.00991125,933,793,8.38815,-6.9343,14.8025,-9.40841,7.13041,-2.36153
-9.19122,15.9999,-1.35072,0.802299,0.660434,0.281068,0.00506231,-0.0083063,-0.00992676,0.0103455,-0.0135895,-0.489086,0.0096915,940,793,8.37312,-6.87149,15.0461,-9.52054,7.34662,-2.52238
-8.46491,16.0159,-1.38374,0.802192,0.654337,0.271001,0.00370985,-0.00778,-0.0104844,0.00992014,-0.0139903,-0.534764,0.00947085,947,793,8.34417,-6.78945,15.2889,-9.59052,7.57566,-2.66564
-7.7357,16.0324,-1.42555,0.801407,0.645253,0.263658,0.00246898,-0.00727507,-0.0109339,0.00956722,-0.0143733,-0.575809,0.00915765,954,793,8.31585,-6.68564,15.5612,-9.6169,7.84444,-2.79428
-7.00351,16.0519,-1.47603,0.800297,0.633609,0.255673,0.00138533,-0.00680787,-0.0112596,0.0092704,-0.0146929,-0.610926,0.00983161,961,793,8.2831,-6.56061,15.8705,-9.64066,8.15335,-2.95194
-6.27177,16.071,-1.5221,0.799573,0.621711,0.243479,0.000465829,-0.0063935,-0.0114384,0.00897766,-0.0149053,-0.639744,0.00928378,968,793,8.24338,-6.42512,16.179,-9.66411,8.45335,-3.11673
-5.53718,16.0919,-1.5763,0.798894,0.609348,0.232263,-0.000299164,-0.00604721,-0.011471,0.00865242,-0.0149988,-0.662652,0.00912566,975,793,8.2063,-6.28673,16.5244,-9.69221,8.79116,-3.28952
-4.80582,16.1097,-1.61584,0.798661,0.598331,0.216134,-0.000905237,-0.00575417,-0.0114024,0.00832765,-0.0149871,-0.680645,0.00867498,982,793,8.16062,-6.15235,16.8318,-9.71325,9.08142,-3.44745
-4.08087,16.1237,-1.62888,0.797059,0.58755,0.204472,-0.00136116,-0.00550173,-0.0112651,0.00802231,-0.0148852,-0.694523,0.00883394,989,793,8.11316,-6.02424,17.0296,-9.75358,9.28041,-3.61142
-3.35993,16.1344,-1.62494,0.794675,0.577727,0.189861,-0.00169014,-0.00527635,-0.0110475,0.00770879,-0.0146753,-0.704945,0.0092634,996,793,8.0503,-5.90192,17.1664,-9.78767,9.42319,-3.7647
-2.63989,16.1437,-1.61573,0.791814,0.568316,0.177697,-0.00191442,-0.00507514,-0.0107535,0.00737422,-0.0143638,-0.712439,0.00913767,1003,793,7.98881,-5.78295,17.2832,-9.82137,9.55336,-3.90485
-1.91532,16.1559,-1.62115,0.78928,0.559274,0.170146,-0.00207471,-0.00489424,-0.0104074,0.00701801,-0.013987,-0.718079,0.00887145,1010,793,7.94204,-5.68161,17.4603,-9.87014,9.74563,-4.05642
-1.18982,16.169,-1.62773,0.787128,0.551201,0.164795,-0.00221001,-0.00472213,-0.0100547,0.00666681,-0.0135989,-0.723259,0.00864453,1017,793,7.90437,-5.59479,17.6507,-9.94237,9.9498,-4.22007
-0.460185,16.1837,-1.64729,0.784585,0.546114,0.159271,-0.00232664,-0.00455322,-0.00972126,0.00634487,-0.0132247,-0.728386,0.00809157,1024,793,7.8614,-5.53666,17.8932,-10.0376,10.2096,-4.37714
0.274057,16.2003,-1.68128,0.783305,0.543007,0.150769,-0.00243358,-0.00437968,-0.00940642,0.00604998,-0.0128632,-0.733859,0.00828758,1031,793,7.82186,-5.48879,18.2118,-10.1421,10.5306,-4.52424
1.01265,16.2188,-1.72854,0.781616,0.538313,0.144328,-0.00253613,-0.00419483,-0.00910548,0.0057777,-0.0125087,-0.739982,0.00850655,1038,793,7.78377,-5.41963,18.5807,-10.2389,10.9084,-4.66749
1.75127,16.2372,-1.77327,0.779126,0.531938,0.140262,-0.00264629,-0.00400143,-0.00881372,0.00551587,-0.0121636,-0.747035,0.00857534,1045,793,7.74473,-5.34524,18.9374,-10.3202,11.2845,-4.81566
2.48754,16.2546,-1.80706,0.777482,0.525725,0.131476,-0.00277795,-0.00380997,-0.00853081,0.00525245,-0.0118404,-0.755191,0.00824128,1052,793,7.70136,-5.2739,19.2738,-10.4011,11.6272,-4.97777
3.22256,16.2707,-1.83406,0.776135,0.52103,0.122975,-0.0029304,-0.00364143,-0.00825511,0.00497685,-0.0115487,-0.763878,0.00803995,1059,793,7.66118,-5.22071,19.5948,-10.4911,11.9521,-5.13615
3.95532,16.2861,-1.85068,0.774033,0.518282,0.114797,-0.00311326,-0.00349712,-0.00800401,0.00470112,-0.0113115,-0.773411,0.00771769,1066,793,7.61401,-5.18108,19.8768,-10.6255,12.2458,-5.31269
4.68796,16.3014,-1.8646,0.769673,0.515688,0.112879,-0.00331959,-0.00336925,-0.00779401,0.00444963,-0.0111385,-0.783805,0.00786153,1073,793,7.56195,-5.14819,20.1283,-10.7801,12.537,-5.49346
5.42252,16.3174,-1.88304,0.765345,0.513976,0.111381,-0.00352576,-0.0032508,-0.00760764,0.0042206,-0.0109972,-0.794433,0.00770546,1080,793,7.51106,-5.12523,20.404,-10.9429,12.8525,-5.6736
6.16016,16.3333,-1.91008,0.761165,0.51274,0.111108,-0.00371533,-0.0031637,-0.00740879,0.00397441,-0.0108534,-0.804004,0.00761294,1087,793,7.46471,-5.10793,20.7191,-11.0853,13.2072,-5.82616
6.90044,16.349,-1.94411,0.757884,0.512453,0.108549,-0.00388029,-0.00310803,-0.00720075,0.00371694,-0.0107053,-0.812184,0.0077642,1094,793,7.42039,-5.09743,21.0781,-11.2042,13.595,-5.95061
7.64297,16.3658,-1.98346,0.754781,0.513129,0.105473,-0.00403696,-0.00307426,-0.00702013,0.003481,-0.0105922,-0.819628,0.00816119,1101,793,7.37597,-5.09512,21.4668,-11.3378,14.0103,-6.08058
8.38441,16.3838,-2.01635,0.751497,0.514533,0.101608,-0.00418863,-0.00305927,-0.00688003,0.00327921,-0.0105271,-0.826344,0.00852195,1108,793,7.32749,-5.09883,21.8384,-11.5197,14.4097,-6.25294
9.12735,16.4026,-2.0519,0.747535,0.515864,0.100385,-0.00430055,-0.00306685,-0.00675252,0.00309694,-0.0104643,-0.830947,0.00850121,1115,793,7.27982,-5.10654,22.2186,-11.7115,14.8267,-6.43251
9.86991,16.4213,-2.08369,0.743406,0.517177,0.102177,-0.00436264,-0.00310296,-0.00661663,0.00291374,-0.0103793,-0.83285,0.00806806,1122,793,7.23911,-5.12123,22.5885,-11.9158,15.2375,-6.62238
10.6161,16.4407,-2.12542,0.739626,0.518223,0.107733,-0.00441711,-0.00317543,-0.00649513,0.00272847,-0.010321,-0.833046,0.00796335,1129,793,7.2123,-5.13702,23.0032,-12.1054,15.6926,-6.7925
11.3641,16.4599,-2.171,0.736842,0.519595,0.1081,-0.00449497,-0.00326978,-0.00641922,0.00256602,-0.0103308,-0.83297,0.00776037,1136,793,7.18039,-5.14988,23.4536,-12.2736,16.1694,-6.9482
12.1122,16.4786,-2.21445,0.734508,0.521025,0.103725,-0.00460252,-0.00338307,-0.00639713,0.00243332,-0.0104189,-0.832911,0.0073739,1143,793,7.13938,-5.15624,23.9114,-12.4296,16.6458,-7.09882
12.86,16.4964,-2.25419,0.73254,0.522086,0.0969249,-0.00470723,-0.00350892,-0.00639893,0.00231884,-0.010535,-0.832079,0.00765055,1150,793,7.09506,-5.15689,24.3681,-12.5702,17.1156,-7.24309
13.608,16.5146,-2.29251,0.727883,0.521481,0.099121,-0.00479854,-0.00362231,-0.00641605,0.00223253,-0.0106534,-0.831102,0.00783033,1157,793,7.05123,-5.15427,24.7937,-12.7204,17.588,-7.3981
14.3581,16.5333,-2.33511,0.722858,0.5208,0.101405,-0.00489158,-0.00371331,-0.00646546,0.0021898,-0.0107947,-0.830833,0.00799989,1164,793,7.00424,-5.15232,25.2394,-12.8659,18.0839,-7.55052
15.1114,16.554,-2.38533,0.717787,0.521179,0.103744,-0.00502125,-0.00377642,-0.00656098,0.0021916,-0.0109893,-0.83269,0.00778285,1171,793,6.95667,-5.15876,25.7208,-13.0394,18.6163,-7.71836
15.8669,16.5756,-2.44068,0.714179,0.523035,0.102597,-0.0051936,-0.00382222,-0.00670951,0.00223655,-0.0112524,-0.83632,0.00755734,1178,793,6.91243,-5.16778,26.2461,-13.2273,19.1756,-7.8853
16.6225,16.5967,-2.49358,0.710582,0.523969,0.104466,-0.00537624,-0.00384574,-0.00689804,0.00232937,-0.0115513,-0.840641,0.00757418,1185,793,6.87736,-5.17168,26.7677,-13.4103,19.7333,-8.05101
17.3772,16.6166,-2.54093,0.706011,0.523129,0.110958,-0.00558998,-0.00382519,-0.00715181,0.00249845,-0.0119136,-0.846778,0.00771089,1192,793,6.84726,-5.16786,27.2635,-13.5738,20.2777,-8.20984
18.1261,16.633,-2.56768,0.701963,0.522132,0.114304,-0.00586021,-0.00376263,-0.00745741,0.00271938,-0.0123422,-0.855259,0.00796521,1199,793,6.81347,-5.16015,27.6971,-13.7221,20.7522,-8.36187
18.8728,16.6476,-2.58483,0.698577,0.522347,0.112825,-0.00619768,-0.00368479,-0.00779036,0.00294979,-0.0128323,-0.865351,0.00831464,1206,793,6.77169,-5.15794,28.112,-13.8708,21.1982,-8.51091
19.6154,16.6598,-2.58684,0.694644,0.521798,0.112531,-0.00661843,-0.00356507,-0.00813831,0.00318852,-0.013372,-0.878116,0.0088494,1213,793,6.72869,-5.14878,28.4714,-14.0119,21.595,-8.65641
20.3576,16.6715,-2.58573,0.690163,0.519765,0.114747,-0.00711022,-0.00337576,-0.00849977,0.00345946,-0.0139454,-0.893521,0.00911252,1220,793,6.68848,-5.13057,28.8199,-14.1421,21.9876,-8.80308
21.0996,16.683,-2.58192,0.683507,0.515556,0.123229,-0.00763983,-0.00310024,-0.0088828,0.00379818,-0.0145382,-0.910485,0.00938171,1227,793,6.6472,-5.10191,29.1405,-14.2628,22.3778,-8.95268
-35.7295,14.6531,0.245066,0.563305,0.233745,0.257445,0.00786654,-0.00113744,-0.000253993,0.0078737,-0.0011446,-0.0281791,0.0108085,681,800,6.14147,-2.69183,7.44687,0.353581,2.29947,3.08127
-35.0267,14.6688,0.217586,0.567543,0.240657,0.249094,0.00716631,-0.000933981,-0.000279736,0.00717596,-0.00094363,-0.0344793,0.0104628,688,800,6.16463,-2.74511,7.45266,0.119855,2.24414,2.905
-34.3249,14.6819,0.197335,0.57198,0.248111,0.240998,0.00651352,-0.000802175,-0.000161229,0.00651707,-0.000805726,-0.0220245,0.00985845,695,800,6.19004,-2.80909,7.43989,-0.0851083,2.16866,2.7582
-33.6199,14.6965,0.16379,0.575975,0.255188,0.236732,0.00590537,-0.000741282,8.41358e-05,0.00590644,-0.000742347,0.0126557,0.00909475,702,800,6.2185,-2.86929,7.47187,-0.286099,2.14893,2.62355
-32.9126,14.7123,0.122269,0.579207,0.262607,0.235451,0.00537087,-0.000744286,0.000425881,0.00540038,-0.000773803,0.0691984,0.00923201,709,800,6.24517,-2.93763,7.52785,-0.494076,2.16558,2.48974
-32.205,14.7277,0.081909,0.581994,0.270796,0.234825,0.00491966,-0.000788766,0.000822719,0.00503586,-0.000904974,0.14032,0.00939507,716,800,6.26849,-3.01353,7.58118,-0.707734,2.18488,2.36001
-31.4985,14.7421,0.0493622,0.584691,0.280136,0.233625,0.00456755,-0.000864194,0.00125093,0.00484179,-0.00113844,0.215817,0.0093902,723,800,6.28948,-3.09905,7.61291,-0.935521,2.1824,2.22789
-30.7931,14.7558,0.0249403,0.587992,0.29048,0.231774,0.00432053,-0.000974688,0.00170824,0.00482378,-0.00147794,0.286497,0.00908873,730,800,6.315,-3.20103,7.62916,-1.17707,2.15713,2.08325
-30.0877,14.77,0.00266024,0.590022,0.301854,0.228675,0.00419287,-0.00113544,0.0021929,0.0049793,-0.00192187,0.344338,0.00896082,737,800,6.32485,-3.31043,7.6342,-1.44342,2.13119,1.92315
-29.3812,14.785,-0.0221618,0.591338,0.31427,0.22503,0.00418896,-0.00132829,0.0027012,0.00529123,-0.00243056,0.387441,0.00883055,744,800,6.32604,-3.43408,7.6496,-1.72178,2.12176,1.75571
-28.6744,14.7986,-0.0459786,0.59283,0.327918,0.224535,0.00432,-0.00156223,0.00321482,0.00573609,-0.00297832,0.414915,0.00879519,751,800,6.33533,-3.56753,7.66486,-1.99918,2.11521,1.6138
-27.9679,14.8109,-0.0659652,0.594553,0.342802,0.225472,0.00462083,-0.00185269,0.00373991,0.00633013,-0.00356199,0.428696,0.00868543,758,800,6.34975,-3.71316,7.67308,-2.28007,2.10131,1.48528
-27.2593,14.8246,-0.0928044,0.596114,0.358001,0.232768,0.0050889,-0.00220114,0.00427109,0.0070589,-0.00417113,0.432161,0.00888249,765,800,6.37623,-3.87313,7.7027,-2.57672,2.11984,1.3524
-26.548,14.8406,-0.12979,0.598973,0.374583,0.244589,0.00570244,-0.00261387,0.00479113,0.00788819,-0.00479963,0.428005,0.00918328,772,800,6.42533,-4.0586,7.78353,-2.90392,2.18321,1.20451
-25.8332,14.8597,-0.179276,0.602429,0.392232,0.254785,0.00644607,-0.00310122,0.00529056,0.00879827,-0.00545342,0.418357,0.00894346,779,800,6.47655,-4.25072,7.92671,-3.26344,2.3003,1.0335
-25.1159,14.881,-0.237129,0.606566,0.410868,0.265128,0.00730552,-0.00367548,0.00577117,0.0097807,-0.00615065,0.405158,0.00909187,786,800,6.53471,-4.45442,8.11506,-3.6488,2.45579,0.844747
-24.3946,14.9043,-0.309428,0.612302,0.432404,0.278873,0.00827724,-0.00432694,0.00620235,0.0108174,-0.00686711,0.388711,0.00920267,793,800,6.61563,-4.68747,8.37536,-4.06539,2.67179,0.663222
-23.6752,14.9251,-0.370835,0.619915,0.455867,0.297295,0.00931903,-0.00503821,0.00655204,0.0118596,-0.00757874,0.369898,0.00976541,800,800,6.72569,-4.95476,8.61499,-4.48481,2.85439,0.497093
-22.96,14.9417,-0.411113,0.627951,0.479797,0.308922,0.0103978,-0.00579898,0.00679586,0.0128715,-0.00827261,0.349084,0.0105083,807,800,6.82501,-5.21441,8.79755,-4.88157,2.96559,0.349727
-22.2465,14.9577,-0.441342,0.636758,0.501562,0.318048,0.0115029,-0.00660209,0.00690416,0.0138352,-0.00893446,0.325784,0.0104065,814,800,6.92694,-5.44868,8.96144,-5.27168,3.047,0.18351
-21.5325,14.9733,-0.47088,0.645109,0.523801,0.324305,0.0125852,-0.00742835,0.00686313,0.0147126,-0.00955574,0.300583,0.0100391,821,800,7.01766,-5.67836,9.12944,-5.65972,3.13285,0.024421
-20.8122,14.992,-0.525379,0.656135,0.545931,0.334949,0.0135765,-0.00823519,0.00662784,0.0154325,-0.0100912,0.273043,0.00957239,828,800,7.14445,-5.9064,9.41717,-6.04534,3.31816,-0.12004
-20.0871,15.013,-0.59765,0.668278,0.567334,0.346072,0.0144716,-0.00900124,0.00617165,0.0159954,-0.010525,0.242059,0.00951214,835,800,7.28328,-6.12754,9.7882,-6.41163,3.57637,-0.251998
-19.362,15.0333,-0.666735,0.680602,0.588686,0.354186,0.0152629,-0.00970288,0.00550409,0.0164225,-0.0108625,0.207643,0.0096746,842,800,7.41692,-6.34221,10.1606,-6.77148,3.82996,-0.381575
-18.6395,15.052,-0.721942,0.692042,0.608751,0.361637,0.0159182,-0.0103277,0.00465621,0.0167197,-0.0111293,0.170479,0.00939392,849,800,7.54072,-6.54718,10.4813,-7.12343,4.03946,-0.521058
-17.9198,15.0687,-0.762528,0.703196,0.627954,0.36606,0.016391,-0.0108695,0.0036469,0.0168705,-0.0113489,0.130718,0.00947836,856,800,7.65494,-6.74232,10.7564,-7.46469,4.20201,-0.666389
-17.2024,15.0844,-0.790784,0.715511,0.644609,0.367954,0.0166417,-0.0113067,0.00248452,0.0168608,-0.0115258,0.0879774,0.00921038,863,800,7.77531,-6.91433,11.008,-7.788,4.3263,-0.829163
-16.4857,15.0991,-0.814195,0.727971,0.657605,0.36827,0.0166722,-0.0116286,0.00119535,0.0167226,-0.011679,0.0421375,0.00885024,870,800,7.89394,-7.04185,11.2516,-8.07263,4.43969,-0.986248
-15.7682,15.1138,-0.838372,0.740159,0.669213,0.368209,0.0164558,-0.0118316,-0.00016618,0.0164568,-0.0118326,-0.00587445,0.00928664,877,800,8.00904,-7.15434,11.5028,-8.34144,4.56308,-1.14134
-15.0487,15.1293,-0.868026,0.750582,0.676539,0.370744,0.0159529,-0.0119115,-0.00155073,0.016039,-0.0119975,-0.0554245,0.00945244,884,800,8.11367,-7.23143,11.7602,-8.56663,4.71398,-1.2944
-14.328,15.1458,-0.900387,0.761538,0.681323,0.365345,0.015176,-0.0118635,-0.00293524,0.015491,-0.0121785,-0.106895,0.00984449,891,800,8.20483,-7.27487,12.05,-8.76005,4.88234,-1.45746
-13.6063,15.1627,-0.934281,0.772159,0.685041,0.359643,0.0141431,-0.0116931,-0.00427888,0.0148333,-0.0123833,-0.159929,0.0100818,898,800,8.29178,-7.30295,12.3495,-8.95056,5.06371,-1.6243
-12.8844,15.1793,-0.966224,0.783172,0.686613,0.352408,0.0128881,-0.0114125,-0.00555666,0.0140984,-0.0126228,-0.214465,0.0101162,905,800,8.37894,-7.29985,12.6542,-9.12473,5.24506,-1.79091
-12.1622,15.1951,-0.997159,0.794164,0.686514,0.340695,0.0114474,-0.0110308,-0.00674629,0.0133167,-0.0129001,-0.270303,0.0104257,912,800,8.4549,-7.26656,12.9669,-9.26824,5.42968,-1.94364
-11.4382,15.2115,-1.03297,0.803176,0.683508,0.328787,0.0098666,-0.0105527,-0.00782357,0.0125195,-0.0132056,-0.326924,0.0103461,919,800,8.51109,-7.20472,13.2849,-9.3783,5.63965,-2.09249
-10.7128,15.2287,-1.0713,0.810152,0.67922,0.316333,0.0082335,-0.0100043,-0.00877887,0.0117725,-0.0135433,-0.383201,0.0100429,926,800,8.5459,-7.13499,13.5997,-9.47801,5.86643,-2.25023
-9.9874,15.2461,-1.10748,0.813691,0.675383,0.304314,0.00663744,-0.00942114,-0.00959283,0.0111178,-0.0139015,-0.436946,0.0102502,933,800,8.54771,-7.07014,13.8792,-9.59173,6.09262,-2.41608
-9.2624,15.2618,-1.1396,0.814698,0.671316,0.293544,0.00511333,-0.0088309,-0.0102649,0.01055,-0.0142676,-0.487078,0.010363,940,800,8.52766,-7.00305,14.1237,-9.6886,6.31068,-2.56313
-8.53724,15.2774,-1.16987,0.815428,0.66488,0.281535,0.00368651,-0.00826429,-0.0108111,0.0100637,-0.0146414,-0.532938,0.00995408,947,800,8.50217,-6.915,14.3667,-9.75542,6.52916,-2.70987
-7.80894,15.2944,-1.20982,0.814597,0.655473,0.272405,0.00239131,-0.00773123,-0.0112439,0.00966052,-0.0150004,-0.573915,0.00921953,954,800,8.46901,-6.8077,14.6337,-9.79105,6.79102,-2.85625
-7.07818,15.313,-1.25657,0.813496,0.642396,0.264317,0.00126843,-0.00724708,-0.0115489,0.00931942,-0.0152981,-0.608792,0.00985091,961,800,8.4365,-6.67057,14.9291,-9.79612,7.08571,-3.01176
-6.34775,15.331,-1.29948,0.812366,0.629295,0.253988,0.000320508,-0.00683008,-0.0117074,0.00898635,-0.0154959,-0.637202,0.00956968,968,800,8.39789,-6.52842,15.2194,-9.79901,7.37345,-3.16721
