 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.22855,11.0768,-0.376452,0.262154,0.114161,0.111079,-0.00133247,-0.00529368,-0.0057445,0.00276328,-0.00938944,-0.619389,0.00800437,1045,842,2.80452,-1.2631,6.79512,-6.24717,4.27866,-4.94258
1.95455,11.088,-0.384613,0.261563,0.110055,0.102584,-0.00115862,-0.00522614,-0.00542938,0.00260541,-0.00899017,-0.606196,0.00745612,1052,842,2.77613,-1.20484,7.04249,-6.33647,4.52241,-5.08043
2.68035,11.0989,-0.38992,0.26139,0.105721,0.0935023,-0.00104104,-0.00515222,-0.00512272,0.00242313,-0.00861639,-0.594598,0.00748571,1059,842,2.75017,-1.15243,7.29113,-6.41619,4.76288,-5.22074
3.40747,11.1103,-0.397758,0.260737,0.101093,0.086706,-0.000981622,-0.00506084,-0.0048209,0.00221337,-0.00825584,-0.585278,0.00767684,1066,842,2.72561,-1.1007,7.5496,-6.49761,5.02033,-5.3625
4.13764,11.1229,-0.414218,0.260168,0.0971619,0.0841302,-0.000973787,-0.00495373,-0.00451419,0.00196958,-0.0078971,-0.577799,0.0077545,1073,842,2.71295,-1.05897,7.84486,-6.59345,5.31765,-5.50256
4.87126,11.1368,-0.440492,0.259251,0.0950621,0.081947,-0.00101866,-0.00484332,-0.0041966,0.00168079,-0.00754277,-0.571612,0.00806838,1080,842,2.69742,-1.03585,8.18063,-6.70342,5.65932,-5.63788
5.60844,11.1526,-0.476758,0.257699,0.0949416,0.0806586,-0.00110116,-0.00474044,-0.00385755,0.00134438,-0.00718599,-0.565019,0.00784242,1087,842,2.67758,-1.03151,8.55463,-6.8451,6.04629,-5.78181
6.34844,11.1693,-0.520363,0.25564,0.0964411,0.0784849,-0.00119114,-0.0046452,-0.0034867,0.000972802,-0.00680915,-0.55545,0.00774265,1094,842,2.64995,-1.04382,8.95947,-6.99615,6.46839,-5.92227
7.08883,11.1862,-0.562781,0.253995,0.0980012,0.0765452,-0.00127367,-0.00455748,-0.00309811,0.000590722,-0.00642187,-0.541731,0.00809302,1101,842,2.62689,-1.05475,9.37137,-7.15742,6.89367,-6.06966
7.82898,11.2012,-0.602125,0.253327,0.100194,0.074716,-0.00135004,-0.00448634,-0.00270574,0.000209122,-0.00604551,-0.522769,0.00838571,1108,842,2.61324,-1.06222,9.78831,-7.30607,7.31437,-6.18828
8.56819,11.2147,-0.63597,0.253188,0.102422,0.0735538,-0.00140666,-0.00444703,-0.00231319,-0.000158848,-0.00569484,-0.494694,0.00834825,1115,842,2.60656,-1.07669,10.1965,-7.4356,7.72161,-6.29216
9.30445,11.2268,-0.657414,0.252592,0.104814,0.0742736,-0.00142998,-0.00444608,-0.00192719,-0.000490937,-0.00538513,-0.453405,0.00837466,1122,842,2.60082,-1.10198,10.5596,-7.57203,8.08978,-6.40491
10.0389,11.239,-0.670497,0.251043,0.108353,0.075668,-0.00140948,-0.00448407,-0.0015612,-0.000755745,-0.00513781,-0.396557,0.00821259,1129,842,2.58764,-1.14502,10.8892,-7.74043,8.4344,-6.54264
10.7723,11.2506,-0.677519,0.24943,0.11288,0.0774865,-0.0013504,-0.00456248,-0.00124088,-0.000926876,-0.00498601,-0.328915,0.00816773,1136,842,2.57481,-1.19542,11.2028,-7.92887,8.7638,-6.68691
11.5068,11.2622,-0.686514,0.248798,0.118333,0.0764314,-0.00127187,-0.00467573,-0.000989017,-0.00100537,-0.00494223,-0.263209,0.00856643,1143,842,2.56292,-1.24389,11.5432,-8.12144,9.10803,-6.82363
12.2414,11.2731,-0.69366,0.249299,0.124079,0.0707466,-0.00117553,-0.00481517,-0.000811313,-0.00100287,-0.00498783,-0.209687,0.00889598,1150,842,2.54856,-1.28965,11.8988,-8.30116,9.45266,-6.95265
12.9791,11.2858,-0.708855,0.248836,0.128489,0.066422,-0.00106236,-0.00496884,-0.000710339,-0.000937208,-0.005094,-0.174401,0.00898923,1157,842,2.52909,-1.32688,12.2816,-8.4781,9.83547,-7.09281
13.722,11.3003,-0.739091,0.247308,0.132136,0.0665912,-0.000936381,-0.00512705,-0.000687188,-0.000826573,-0.00523686,-0.158454,0.00893745,1164,842,2.51241,-1.3636,12.7145,-8.6451,10.2825,-7.22448
14.4661,11.3146,-0.770701,0.245699,0.135083,0.0703551,-0.000799013,-0.0052957,-0.000736741,-0.000681382,-0.00541333,-0.158328,0.00834478,1171,842,2.50551,-1.39726,13.1566,-8.8026,10.7422,-7.34702
15.2117,11.3293,-0.805119,0.244477,0.137591,0.0743704,-0.000655558,-0.00547504,-0.000866385,-0.000504542,-0.00562606,-0.172572,0.00811262,1178,842,2.50321,-1.42318,13.6208,-8.96057,11.2201,-7.47033
15.9584,11.3451,-0.840653,0.243679,0.140842,0.0769746,-0.00052419,-0.00564602,-0.00108829,-0.000302544,-0.00586767,-0.200918,0.00776053,1185,842,2.50071,-1.45501,14.1023,-9.13939,11.7102,-7.60988
16.7046,11.3607,-0.872095,0.242289,0.145135,0.0794743,-0.000452842,-0.00578681,-0.00140482,-0.000105472,-0.00613418,-0.242407,0.00787831,1192,842,2.4921,-1.50015,14.5706,-9.33332,12.1926,-7.75756
17.4506,11.375,-0.900671,0.2424,0.150074,0.0808928,-0.000477191,-0.00588389,-0.00180745,7.13784e-05,-0.00643246,-0.294669,0.00842129,1199,842,2.49445,-1.54983,15.0512,-9.51443,12.6714,-7.88746
18.1955,11.3882,-0.923503,0.243356,0.153873,0.0823677,-0.000601622,-0.00593239,-0.00229895,0.000252861,-0.00678687,-0.35586,0.00871257,1206,842,2.50536,-1.58801,15.5258,-9.6801,13.1361,-8.01293
18.9401,11.4019,-0.942818,0.244245,0.155256,0.0871071,-0.000839211,-0.00592443,-0.00286314,0.000447332,-0.00721097,-0.422311,0.00865826,1213,842,2.526,-1.60659,15.9925,-9.84545,13.5955,-8.15665
19.683,11.4149,-0.95478,0.244613,0.154556,0.0927144,-0.0012094,-0.00584786,-0.0034768,0.000650718,-0.00770797,-0.491261,0.00823874,1220,842,2.54505,-1.60909,16.4335,-9.99682,14.0348,-8.30873
20.4241,11.4264,-0.959213,0.244386,0.154008,0.0958996,-0.00172476,-0.00568752,-0.00411905,0.000864691,-0.00827697,-0.561221,0.00810135,1227,842,2.55138,-1.60942,16.8491,-10.138,14.4532,-8.45241
21.1647,11.4368,-0.959623,0.243304,0.153694,0.0952156,-0.0023594,-0.00544179,-0.00475301,0.00109604,-0.00889723,-0.628619,0.0089858,1234,842,2.53807,-1.60568,17.2506,-10.2674,14.8637,-8.58689
21.9068,11.4482,-0.963044,0.241006,0.149767,0.0922357,-0.00304856,-0.00510858,-0.00533697,0.00135689,-0.00951403,-0.690072,0.00923217,1241,842,2.50748,-1.56444,17.6604,-10.3657,15.2935,-8.73062
22.6482,11.4583,-0.962065,0.237989,0.145621,0.0880749,-0.00373895,-0.00468856,-0.00582806,0.00163361,-0.0100611,-0.744754,0.00918236,1248,842,2.46662,-1.51811,18.0542,-10.4494,15.714,-8.86216
23.3889,11.4683,-0.957139,0.23408,0.13944,0.0831844,-0.00438252,-0.00419944,-0.00619041,0.00190011,-0.0104821,-0.792791,0.00881629,1255,842,2.41572,-1.45015,18.4322,-10.5203,16.1273,-9.00152
24.1268,11.4767,-0.941451,0.229122,0.128493,0.0812291,-0.00493243,-0.00366771,-0.00640312,0.0021342,-0.0107343,-0.834617,0.0087239,1262,842,2.36537,-1.34423,18.7647,-10.5442,16.5075,-9.141
24.8648,11.4851,-0.924309,0.223243,0.117505,0.0801487,-0.00534576,-0.00310569,-0.00644212,0.00231303,-0.0107645,-0.871469,0.00850321,1269,842,2.30906,-1.23662,19.0898,-10.5762,16.8899,-9.28504
25.6032,11.4939,-0.906371,0.218202,0.107123,0.078276,-0.00559328,-0.00253721,-0.00630427,0.00242156,-0.0105521,-0.904296,0.00827637,1276,842,2.25809,-1.13026,19.4284,-10.6255,17.2771,-9.43807
26.3376,11.4998,-0.87464,0.213039,0.0992923,0.0763781,-0.00567417,-0.00198523,-0.00601846,0.00246505,-0.0101245,-0.934089,0.00813094,1283,842,2.20521,-1.04781,19.7208,-10.685,17.6193,-9.57489
27.0639,11.5005,-0.8172,0.208289,0.0922001,0.0747949,-0.00559366,-0.00146381,-0.00561359,0.0024526,-0.00951006,-0.961639,0.00847382,1290,842,2.1572,-0.980603,19.9267,-10.7173,17.8709,-9.6841
27.7858,11.4988,-0.744942,0.204061,0.0865612,0.0749161,-0.00535536,-0.00102082,-0.00512986,0.0023808,-0.00875698,-0.985266,0.00906359,1297,842,2.11906,-0.934925,20.0883,-10.7564,18.0735,-9.78788
28.5044,11.497,-0.661114,0.200958,0.0818066,0.0744346,-0.005004,-0.00067548,-0.00461118,0.00225408,-0.00793356,-1.00481,0.00916447,1304,842,2.08936,-0.889293,20.2256,-10.8439,18.2404,-9.92463
29.2215,11.496,-0.571901,0.198087,0.0772146,0.0755635,-0.00458452,-0.000399491,-0.00406626,0.00208108,-0.00706509,-1.02303,0.00934478,1311,842,2.06682,-0.844173,20.3521,-10.9698,18.3948,-10.0925
29.9411,11.4962,-0.48832,0.196008,0.0739556,0.0753337,-0.00415331,-0.000193821,-0.00355374,0.00189441,-0.00624154,-1.03953,0.00925272,1318,842,2.04706,-0.808717,20.5161,-11.1151,18.5782,-10.2671
30.6652,11.4969,-0.417268,0.193448,0.0726418,0.077257,-0.00373419,-4.4907e-05,-0.00309189,0.0017108,-0.0054899,-1.05436,0.00916215,1325,842,2.02888,-0.792751,20.7292,-11.2582,18.8163,-10.4145
31.3968,11.4988,-0.366865,0.190047,0.0710088,0.0803752,-0.00334209,3.99475e-05,-0.00269082,0.00152699,-0.00482914,-1.06593,0.0094848,1332,842,2.00674,-0.779002,21.0187,-11.3578,19.1399,-10.5234
32.1327,11.5017,-0.327639,0.186617,0.0687567,0.0841312,-0.00298706,0.000111541,-0.00234141,0.00136982,-0.00424535,-1.07768,0.00870052,1339,842,1.98664,-0.762584,21.3578,-11.437,19.5134,-10.6196
32.8703,11.5057,-0.291566,0.183465,0.0662898,0.0913455,-0.00267279,0.000208463,-0.00203345,0.00125989,-0.00372421,-1.09359,0.00795742,1346,842,1.98033,-0.75045,21.7185,-11.5315,19.9069,-10.7295
33.6087,11.5105,-0.256296,0.181303,0.064672,0.0963297,-0.00238518,0.000328612,-0.00177116,0.0012029,-0.00325947,-1.11226,0.00774831,1353,842,1.9761,-0.745575,22.1013,-11.6404,20.3114,-10.8508
34.3538,11.5193,-0.238201,0.179851,0.063564,0.0995731,-0.00210824,0.000518308,-0.00150924,0.00120566,-0.0027956,-1.14344,0.00858137,1360,842,1.97283,-0.741158,22.5655,-11.7798,20.7898,-10.9983
35.1044,11.5304,-0.233939,0.178617,0.0627734,0.101596,-0.00181285,0.000766382,-0.00123007,0.00125895,-0.00230541,-1.18991,0.00901848,1367,842,1.96755,-0.734878,23.0931,-11.9286,21.3288,-11.1508
-38.0605,9.67398,1.05538,0.085857,-0.109195,0.209229,0.0115253,-0.000354456,-0.00263732,0.0120844,-0.000913625,-0.208928,0.0105331,660,849,1.30222,0.799477,-1.39611,2.89513,-1.86324,2.10761
-37.372,9.67989,1.0817,0.093457,-0.108301,0.19216,0.0106735,-0.000381579,-0.00271936,0.0113062,-0.00101428,-0.2286,0.00960279,667,849,1.34692,0.820156,-1.56658,2.75034,-2.14061,1.95165
-36.6808,9.68668,1.09604,0.100586,-0.10862,0.181078,0.00970311,-0.000369271,-0.00273254,0.0103967,-0.00106283,-0.248565,0.0095693,674,849,1.39859,0.844507,-1.70164,2.62685,-2.36725,1.81374
-35.9872,9.69417,1.10071,0.106613,-0.108528,0.171042,0.00866739,-0.000335987,-0.0026578,0.00939343,-0.00106202,-0.266666,0.0097251,681,849,1.44077,0.86466,-1.80717,2.51078,-2.55159,1.69051
-35.2926,9.70108,1.10268,0.112237,-0.106693,0.163044,0.00758424,-0.000283717,-0.00250447,0.0083138,-0.00101327,-0.283458,0.00953798,688,849,1.48244,0.860363,-1.9034,2.39864,-2.71945,1.58754
-34.5972,9.70829,1.1028,0.116427,-0.102761,0.157747,0.00647799,-0.000226052,-0.00228084,0.00718038,-0.000928446,-0.298738,0.0091524,695,849,1.51456,0.829479,-2.00419,2.26261,-2.87358,1.48404
-33.901,9.71586,1.10116,0.12026,-0.0985753,0.151192,0.00540283,-0.000155782,-0.00197442,0.00603275,-0.000785709,-0.308836,0.00917522,702,849,1.5402,0.800152,-2.09322,2.12206,-3.01429,1.37903
-33.2039,9.72535,1.09756,0.123401,-0.0940377,0.143874,0.00439099,-9.07204e-05,-0.00158413,0.00489439,-0.000594112,-0.307681,0.00958817,709,849,1.55702,0.763119,-2.17315,1.95159,-3.14032,1.24111
-32.5041,9.73635,1.08363,0.126003,-0.0895187,0.136286,0.00346142,-6.95141e-05,-0.00109797,0.00377499,-0.000383088,-0.278189,0.0104403,716,849,1.56759,0.727333,-2.21298,1.78106,-3.22118,1.10336
-31.8052,9.74674,1.07611,0.127119,-0.0843644,0.132652,0.00262237,-6.47538e-05,-0.000517492,0.00271858,-0.000160969,-0.183826,0.010688,723,849,1.57119,0.682373,-2.29063,1.58927,-3.31875,0.959428
-31.106,9.75626,1.06928,0.127738,-0.0764401,0.127369,0.00188044,-0.000101178,0.000144834,0.00189097,-0.000111707,0.0725746,0.0107937,730,849,1.56562,0.616794,-2.36606,1.38309,-3.41217,0.831401
-30.406,9.76596,1.06073,0.127794,-0.0684842,0.126762,0.00127478,-0.000201215,0.00090061,0.00170114,-0.00062758,0.442157,0.0100825,737,849,1.5642,0.543889,-2.4413,1.17201,-3.49233,0.705277
-29.7029,9.77724,1.04069,0.126565,-0.0602716,0.131213,0.000840287,-0.000381735,0.00174643,0.0020795,-0.00162095,0.617122,0.00962484,744,849,1.56064,0.459732,-2.48739,0.954468,-3.52288,0.581355
-28.9995,9.78972,1.02136,0.125515,-0.0494632,0.139674,0.000597286,-0.000665874,0.00266703,0.0027065,-0.00277508,0.669135,0.00934418,751,849,1.56725,0.328876,-2.53242,0.694469,-3.54863,0.431457
-28.2941,9.80303,0.995233,0.125069,-0.0374264,0.150995,0.000565403,-0.00107397,0.00365012,0.00348674,-0.00399531,0.674948,0.00942556,758,849,1.58606,0.178466,-2.54322,0.424992,-3.54215,0.285275
-27.5887,9.81467,0.971937,0.124719,-0.0228005,0.159267,0.000738606,-0.00161789,0.00468362,0.00438991,-0.0052692,0.662171,0.00952331,765,849,1.59888,0.0111856,-2.5518,0.155174,-3.53957,0.164867
-26.8838,9.82522,0.952659,0.123947,-0.00585959,0.16812,0.00112683,-0.0023145,0.00575318,0.00541114,-0.00659881,0.640091,0.00939212,772,849,1.6084,-0.171999,-2.57298,-0.136401,-3.54505,0.0549552
-26.1783,9.8357,0.933425,0.123761,0.0121749,0.174427,0.00173823,-0.00316909,0.00682167,0.0065341,-0.00796496,0.61276,0.00949459,779,849,1.61808,-0.358606,-2.5774,-0.437239,-3.54368,-0.0532015
-25.4714,9.84687,0.910223,0.122611,0.0309819,0.181594,0.00253854,-0.00417592,0.00786013,0.00772839,-0.00936577,0.583565,0.00957776,786,849,1.62,-0.555294,-2.57056,-0.747859,-3.52045,-0.163333
-24.7614,9.86119,0.875809,0.121446,0.0537009,0.18965,0.00350972,-0.00531617,0.00883648,0.00897389,-0.0107803,0.553814,0.00997147,793,849,1.62305,-0.793632,-2.51512,-1.12766,-3.44789,-0.303618
-24.0493,9.87625,0.835132,0.123299,0.0787092,0.205362,0.00462523,-0.00657087,0.00970696,0.0102327,-0.0121783,0.523841,0.0100381,800,849,1.67307,-1.07256,-2.40987,-1.53054,-3.34494,-0.440122
-23.3371,9.8913,0.796082,0.125786,0.104743,0.22456,0.00586596,-0.00791136,0.0104544,0.0114972,-0.0135426,0.494085,0.0097677,807,849,1.73739,-1.369,-2.30171,-1.95041,-3.24085,-0.580695
-22.6243,9.90511,0.757141,0.13086,0.130483,0.247873,0.00723081,-0.00931487,0.0110378,0.0127519,-0.014836,0.463808,0.0094351,814,849,1.83717,-1.66515,-2.16702,-2.35131,-3.13042,-0.696242
-21.9098,9.91913,0.71348,0.137577,0.159632,0.271512,0.00871607,-0.0107427,0.0113902,0.0139666,-0.0159932,0.431938,0.00954093,821,849,1.95366,-1.98946,-1.99095,-2.78274,-2.9954,-0.801611
-21.1932,9.93467,0.663625,0.144911,0.190028,0.294709,0.010299,-0.012142,0.0114745,0.0151272,-0.0169703,0.398294,0.0097546,828,849,2.07533,-2.32072,-1.77697,-3.24285,-2.82991,-0.919155
-20.4751,9.95187,0.610137,0.152935,0.220102,0.318406,0.0119215,-0.013481,0.0112714,0.0162016,-0.0177611,0.362913,0.0101283,835,849,2.20541,-2.64977,-1.53512,-3.72214,-2.64328,-1.05908
-19.7559,9.96982,0.554797,0.161879,0.249022,0.34252,0.0135152,-0.0147197,0.0107675,0.0171528,-0.0183573,0.325793,0.010365,842,849,2.34625,-2.97494,-1.26999,-4.19204,-2.44238,-1.20804
-19.0387,9.9856,0.510813,0.173,0.275833,0.365753,0.0150054,-0.015825,0.00998218,0.0179552,-0.0187748,0.287327,0.0101291,849,849,2.50747,-3.27936,-1.01707,-4.62711,-2.27679,-1.34642
-18.3224,9.99946,0.472902,0.18479,0.300527,0.387843,0.0162895,-0.0167627,0.00889233,0.01853,-0.0190032,0.246822,0.0101707,856,849,2.67345,-3.56076,-0.771475,-5.01839,-2.12701,-1.46376
-17.608,10.0126,0.44559,0.197067,0.324902,0.405955,0.0172607,-0.0174955,0.00749665,0.0188087,-0.0190435,0.203633,0.0104128,863,849,2.83527,-3.83284,-0.547335,-5.41706,-2.00933,-1.59723
-16.8952,10.0248,0.427074,0.212299,0.346375,0.423017,0.0178781,-0.0180119,0.00586083,0.0188109,-0.0189447,0.157839,0.0108045,870,849,3.02473,-4.07963,-0.317927,-5.78613,-1.91718,-1.73714
-16.1818,10.0366,0.408476,0.232418,0.36564,0.435901,0.0180692,-0.0183045,0.00404037,0.0185126,-0.0187479,0.109304,0.0112461,877,849,3.25312,-4.29835,-0.0270316,-6.11848,-1.81768,-1.86907
-15.4661,10.0487,0.382797,0.251125,0.376874,0.443924,0.0177605,-0.0183729,0.00209771,0.0178818,-0.0184942,0.0577959,0.0109784,884,849,3.45754,-4.42317,0.288712,-6.35338,-1.6848,-1.98416
-14.7467,10.0626,0.344464,0.268013,0.381249,0.443525,0.0169943,-0.0182219,9.90382e-05,0.0169946,-0.0182222,0.00281226,0.0103708,891,849,3.625,-4.46172,0.650914,-6.51359,-1.49737,-2.09992
-14.0237,10.0786,0.294139,0.284436,0.38407,0.43945,0.0158055,-0.0178667,-0.0018919,0.0159114,-0.0179727,-0.055951,0.00990843,898,849,3.77884,-4.47212,1.06507,-6.66623,-1.25771,-2.22176
-13.2982,10.0963,0.236472,0.29778,0.385497,0.43554,0.0141893,-0.0173127,-0.00380713,0.0146429,-0.0177663,-0.118579,0.0100369,905,849,3.90269,-4.47535,1.48321,-6.80917,-0.98311,-2.35409
-12.5736,10.1145,0.185557,0.306245,0.376542,0.429213,0.012196,-0.0165848,-0.00559449,0.0132452,-0.017634,-0.185392,0.0105463,912,849,3.97471,-4.36929,1.83707,-6.87824,-0.725931,-2.51688
-11.8491,10.1317,0.137443,0.311639,0.366688,0.417451,0.00994387,-0.0157144,-0.00718939,0.011821,-0.0175915,-0.255395,0.0113968,919,849,4.00315,-4.25038,2.1634,-6.91617,-0.472095,-2.66906
-11.1247,10.148,0.0922211,0.314275,0.354616,0.404755,0.00758067,-0.0147509,-0.00852882,0.0104653,-0.0176356,-0.326148,0.0121088,926,849,4.00237,-4.10682,2.45915,-6.91923,-0.221991,-2.80833
-10.401,10.1625,0.0524472,0.312789,0.338194,0.384544,0.00526122,-0.0137373,-0.00958656,0.00925781,-0.0177339,-0.394986,0.0110304,933,849,3.94306,-3.89207,2.70845,-6.86732,0.0147191,-2.92922
-9.6761,10.1769,0.0102836,0.308649,0.318469,0.357068,0.00310867,-0.0127055,-0.0103534,0.00822907,-0.0178259,-0.459287,0.0105175,940,849,3.83999,-3.64092,2.95506,-6.75463,0.26752,-3.03968
-8.95105,10.1912,-0.0298668,0.306582,0.298259,0.324956,0.00119015,-0.0116904,-0.010848,0.00736557,-0.0178658,-0.517517,0.0102977,947,849,3.74526,-3.38537,3.22679,-6.62711,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,0.303776,0.278549,0.292469,-0.000427527,-0.0107212,-0.0111014,0.00666209,-0.0178108,-0.568337,0.0104327,954,849,3.6417,-3.14771,3.48339,-6.49572,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,0.299346,0.261003,0.263923,-0.00168699,-0.0098298,-0.0111111,0.00607511,-0.0175919,-0.609781,0.0115307,961,849,3.53109,-2.93647,3.69415,-6.43719,0.985622,-3.43678
-6.78244,10.2327,-0.109911,0.296588,0.2455,0.244235,-0.0025977,-0.00904096,-0.0109183,0.00556436,-0.017203,-0.641936,0.0114423,968,849,3.45837,-2.75919,3.8775,-6.39746,1.17232,-3.58649
-6.06119,10.2443,-0.125878,0.293247,0.230558,0.226569,-0.00321186,-0.00834918,-0.0105936,0.00512008,-0.0166811,-0.666458,0.0107076,975,849,3.38463,-2.59359,4.05728,-6.34297,1.36392,-3.71587
-5.34015,10.2549,-0.138911,0.291543,0.213964,0.214233,-0.00354786,-0.00775198,-0.0101641,0.00472925,-0.0160291,-0.683429,0.00991988,982,849,3.34058,-2.41352,4.24309,-6.27377,1.55163,-3.83341
-4.62101,10.2649,-0.142539,0.288644,0.198978,0.20184,-0.00362378,-0.00725453,-0.00965895,0.00438892,-0.0152672,-0.692508,0.00949555,989,849,3.28421,-2.25299,4.38927,-6.23325,1.71165,-3.96698
-3.90323,10.2738,-0.139058,0.286165,0.186204,0.185079,-0.00351095,-0.00686469,-0.00910539,0.0040707,-0.0144463,-0.694337,0.00921461,996,849,3.21982,-2.10164,4.52473,-6.21231,1.85223,-4.09786
-3.18625,10.2828,-0.1305,0.282339,0.175198,0.169553,-0.00326308,-0.00657428,-0.00853555,0.00377595,-0.0136133,-0.689605,0.00916018,1003,849,3.14477,-1.96731,4.63375,-6.22958,1.98134,-4.24504
-2.46649,10.2902,-0.13057,0.279418,0.164047,0.15591,-0.00289258,-0.0063702,-0.0079882,0.00354387,-0.0128066,-0.678234,0.00908555,1010,849,3.08311,-1.83108,4.78802,-6.19439,2.14915,-4.33525
-1.74273,10.3001,-0.143156,0.275889,0.153133,0.144035,-0.00243311,-0.0062335,-0.00748601,0.0033901,-0.0120567,-0.661107,0.009095,1017,849,3.01985,-1.70571,4.98885,-6.17302,2.37161,-4.44028
-1.01374,10.3124,-0.17258,0.272279,0.141808,0.13575,-0.00195268,-0.00614531,-0.00703744,0.00329404,-0.011392,-0.640643,0.00937774,1024,849,2.96508,-1.58269,5.25541,-6.14617,2.66468,-4.54002
-0.283966,10.3259,-0.202326,0.26838,0.133058,0.127577,-0.00153025,-0.00608948,-0.00664187,0.00321232,-0.010832,-0.620088,0.0093144,1031,849,2.90702,-1.48349,5.52813,-6.17219,2.96684,-4.66476
0.444997,10.3397,-0.226664,0.26607,0.125018,0.120257,-0.00120438,-0.00605901,-0.00629382,0.00311397,-0.0103774,-0.601353,0.00882047,1038,849,2.86632,-1.38932,5.80311,-6.23145,3.25648,-4.81127
1.17298,10.3522,-0.245289,0.265306,0.117731,0.113177,-0.000961646,-0.006037,-0.0059893,0.00300541,-0.0100041,-0.585013,0.00832233,1045,849,2.84096,-1.30212,6.07891,-6.28784,3.53183,-4.94618
1.89726,10.3623,-0.248506,0.265863,0.113303,0.104679,-0.000788855,-0.00601407,-0.00571086,0.00287863,-0.00968155,-0.57087,0.00743921,1052,849,2.82375,-1.23976,6.31873,-6.36972,3.75656,-5.07883
2.61996,10.3717,-0.24401,0.266164,0.109318,0.0956676,-0.000692255,-0.00597646,-0.00544335,0.00271633,-0.00938504,-0.559456,0.00747679,1059,849,2.80251,-1.1918,6.53494,-6.45325,3.9598,-5.22004
3.3441,10.382,-0.242535,0.265923,0.105011,0.0884339,-0.000667598,-0.00591128,-0.00517783,0.00251435,-0.00909323,-0.551037,0.0078183,1066,849,2.78071,-1.14385,6.76279,-6.54489,4.18198,-5.37065
4.07286,10.3944,-0.255265,0.26607,0.101024,0.084866,-0.000704309,-0.00582074,-0.00489764,0.002263,-0.00878805,-0.54472,0.00779227,1073,849,2.77226,-1.10051,7.05186,-6.64658,4.46507,-5.51894
4.80641,10.408,-0.282602,0.265643,0.0988104,0.0833861,-0.000801692,-0.00571563,-0.00459431,0.00195137,-0.00846869,-0.539855,0.00805522,1080,849,2.76333,-1.07656,7.39548,-6.75253,4.81038,-5.64971
5.54257,10.4224,-0.316741,0.264125,0.0979318,0.0826895,-0.000945256,-0.00560621,-0.00426085,0.00158081,-0.00813227,-0.535149,0.00805684,1087,849,2.74562,-1.06548,7.76071,-6.86916,5.18874,-5.77515
6.28079,10.4374,-0.355601,0.261985,0.0981561,0.0817533,-0.00110483,-0.00549291,-0.0038887,0.00116609,-0.00776382,-0.528555,0.00804559,1094,849,2.72096,-1.06851,8.1452,-6.99151,5.59239,-5.89923
7.0188,10.4526,-0.391225,0.260335,0.0991717,0.0783911,-0.00125931,-0.00537753,-0.00348783,0.000731869,-0.00736871,-0.518744,0.00805596,1101,849,2.69405,-1.07094,8.53227,-7.13597,5.99161,-6.03618
7.75852,10.4678,-0.430387,0.259547,0.101507,0.0757963,-0.00140239,-0.00527168,-0.00306922,0.000291045,-0.00696512,-0.504184,0.00829383,1108,849,2.67707,-1.08064,8.9478,-7.28928,6.41149,-6.16099
8.49819,10.4819,-0.467056,0.259256,0.104791,0.0739695,-0.00151607,-0.00519329,-0.00264025,-0.000137321,-0.00657204,-0.481253,0.0081979,1115,849,2.66667,-1.09986,9.36563,-7.44081,6.82926,-6.27256
9.23466,10.494,-0.490541,0.259033,0.10824,0.0736287,-0.00158605,-0.00514996,-0.00221276,-0.000526942,-0.00620907,-0.446413,0.00820518,1122,849,2.66115,-1.13085,9.74063,-7.58642,7.20478,-6.38234
9.96823,10.5054,-0.501872,0.257775,0.111764,0.0751124,-0.00159934,-0.00514534,-0.00180196,-0.000844381,-0.0059003,-0.396749,0.00799431,1129,849,2.65093,-1.17144,10.0661,-7.74967,7.54233,-6.51252
10.6993,10.5162,-0.502603,0.256148,0.116076,0.0769425,-0.00156057,-0.00518339,-0.00143422,-0.00106152,-0.00568243,-0.334852,0.0078701,1136,849,2.63802,-1.22007,10.3556,-7.94048,7.84771,-6.66162
11.431,10.5266,-0.503515,0.254817,0.121289,0.0775531,-0.00149115,-0.00526136,-0.00113551,-0.00117557,-0.00557694,-0.271077,0.00799545,1143,849,2.62423,-1.27112,10.6568,-8.13402,8.16111,-6.80167
12.1653,10.5379,-0.51103,0.254114,0.127185,0.0748806,-0.00139435,-0.00537448,-0.000915133,-0.00119402,-0.00557481,-0.215508,0.00822208,1150,849,2.60689,-1.32547,10.9995,-8.32697,8.50698,-6.94045
12.9033,10.5504,-0.528591,0.253263,0.132165,0.0717733,-0.00127098,-0.00551261,-0.000777509,-0.00113295,-0.00565064,-0.175697,0.00862213,1157,849,2.587,-1.36838,11.3861,-8.5046,8.89824,-7.072
13.6471,10.5644,-0.562959,0.251863,0.136257,0.0711136,-0.00112351,-0.00566649,-0.000721304,-0.00101174,-0.00577827,-0.153738,0.00863482,1164,849,2.56899,-1.40525,11.8359,-8.66048,9.36032,-7.18634
