 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.37587,11.9614,-0.829724,0.698249,0.484598,0.117568,-0.00364189,-0.00483382,-0.00682885,0.00261695,-0.0110927,-0.741873,0.0082255,1122,835,6.88501,-4.85369,15.9043,-11.4444,8.99475,-6.43076
10.111,11.974,-0.843605,0.695554,0.485286,0.117005,-0.00385398,-0.00481933,-0.00655692,0.00223801,-0.0109113,-0.748658,0.00871685,1129,835,6.85237,-4.85807,16.2279,-11.5907,9.34277,-6.57139
10.8462,11.9866,-0.855702,0.692152,0.487505,0.115664,-0.00403832,-0.00483212,-0.00633253,0.00190973,-0.0107802,-0.754101,0.00910336,1136,835,6.81038,-4.875,16.5461,-11.7586,9.6917,-6.71815
11.5829,11.9995,-0.870341,0.688727,0.490633,0.112485,-0.00420035,-0.00486507,-0.00617192,0.00164815,-0.0107136,-0.758499,0.00973396,1143,835,6.76258,-4.89263,16.8823,-11.9362,10.0577,-6.86291
12.3196,12.0116,-0.882945,0.684707,0.493034,0.108289,-0.004316,-0.00491906,-0.00606612,0.00145607,-0.0106911,-0.760565,0.0098893,1150,835,6.70651,-4.91298,17.213,-12.081,10.4233,-6.99483
13.0594,12.0249,-0.903955,0.681578,0.494584,0.103424,-0.00439186,-0.00498965,-0.00600535,0.00132203,-0.0107035,-0.760533,0.00972086,1157,835,6.65712,-4.92457,17.5921,-12.2164,10.8283,-7.12769
13.8024,12.0395,-0.932793,0.677983,0.495609,0.102849,-0.00445781,-0.00506785,-0.00599467,0.0012396,-0.0107653,-0.759979,0.00967199,1164,835,6.61556,-4.93554,18.0002,-12.3559,11.2704,-7.26187
14.5469,12.0549,-0.964371,0.673975,0.49657,0.104675,-0.00454415,-0.00515039,-0.00604899,0.00120931,-0.0109039,-0.760364,0.00822162,1171,835,6.57698,-4.94531,18.4206,-12.5106,11.7306,-7.40411
15.2938,12.0712,-1.00147,0.66981,0.496712,0.110605,-0.00464966,-0.00524058,-0.0061867,0.00124863,-0.0111389,-0.761538,0.00780541,1178,835,6.54904,-4.95049,18.8649,-12.6642,12.2192,-7.54501
16.0422,12.0877,-1.0412,0.66577,0.496857,0.115185,-0.00476364,-0.00533101,-0.00641486,0.00137381,-0.0114685,-0.763301,0.00778494,1185,835,6.51847,-4.94945,19.3291,-12.8173,12.7254,-7.68315
16.7896,12.1029,-1.07507,0.662319,0.49815,0.11591,-0.00493206,-0.00541424,-0.00672354,0.00155471,-0.011901,-0.767477,0.00814277,1192,835,6.48211,-4.9525,19.787,-12.9691,13.2169,-7.81287
17.5354,12.1174,-1.10173,0.659924,0.500047,0.114463,-0.00519132,-0.00548231,-0.00709064,0.00175532,-0.0124289,-0.77514,0.00865114,1199,835,6.44941,-4.96232,20.2378,-13.1263,13.6889,-7.94904
18.2798,12.1309,-1.12129,0.657936,0.501002,0.113777,-0.00554911,-0.00552899,-0.0075238,0.00198475,-0.0130629,-0.786067,0.00882654,1206,835,6.42325,-4.97158,20.6728,-13.2699,14.1417,-8.08743
19.0237,12.1444,-1.13721,0.654804,0.499989,0.118278,-0.00601581,-0.00553279,-0.00803004,0.00225937,-0.013808,-0.800431,0.00875141,1213,835,6.40224,-4.97011,21.0873,-13.4091,14.5886,-8.23393
19.7659,12.1563,-1.14561,0.649551,0.496668,0.125593,-0.00659241,-0.00548058,-0.00858774,0.00256922,-0.0146422,-0.81772,0.0082255,1220,835,6.37043,-4.94907,21.458,-13.5235,15.0146,-8.37279
20.5083,12.1682,-1.15256,0.643736,0.492818,0.131591,-0.00727405,-0.00536708,-0.00916671,0.0028956,-0.0155367,-0.83722,0.00795332,1227,835,6.32983,-4.92091,21.8262,-13.6322,15.4427,-8.51318
21.2496,12.1796,-1.15409,0.637972,0.488548,0.132537,-0.00802288,-0.00518984,-0.0097103,0.00320672,-0.0164194,-0.857826,0.00870985,1234,835,6.275,-4.88198,22.1853,-13.7363,15.8581,-8.66129
21.9927,12.1917,-1.15918,0.631808,0.482311,0.131262,-0.00877311,-0.00493986,-0.0101836,0.00350592,-0.0172189,-0.878413,0.00899629,1241,835,6.21042,-4.82165,22.5626,-13.8184,16.2947,-8.81123
22.7326,12.2012,-1.15225,0.625289,0.476197,0.128461,-0.00948682,-0.00460707,-0.0105562,0.00378754,-0.0178814,-0.89897,0.00911881,1248,835,6.13804,-4.75581,22.8991,-13.8882,16.693,-8.94514
23.4729,12.2105,-1.14448,0.617389,0.469326,0.126364,-0.0101161,-0.00419185,-0.0107868,0.00403214,-0.0183401,-0.919398,0.00876386,1255,835,6.05509,-4.68566,23.2257,-13.9473,17.0958,-9.07667
24.2102,12.2189,-1.12581,0.608402,0.457125,0.126921,-0.0105984,-0.00372159,-0.0108507,0.00422246,-0.0185424,-0.938835,0.00846764,1262,835,5.97185,-4.56931,23.5065,-13.9707,17.4652,-9.22311
24.9492,12.2287,-1.1104,0.597807,0.442826,0.131454,-0.0108836,-0.00320384,-0.0107343,0.00435672,-0.0184442,-0.957167,0.00870152,1269,835,5.88638,-4.43855,23.7896,-13.9975,17.855,-9.38805
25.6874,12.2378,-1.09046,0.587182,0.429098,0.138403,-0.0109512,-0.00266879,-0.0104398,0.00442112,-0.0180411,-0.974218,0.00876109,1276,835,5.80818,-4.31497,24.0617,-14.0332,18.2352,-9.55044
26.4216,12.2432,-1.05698,0.577718,0.418696,0.143325,-0.0108466,-0.00213301,-0.0100164,0.00443311,-0.0174127,-0.990538,0.00879931,1283,835,5.73407,-4.21486,24.3026,-14.073,18.571,-9.68095
27.1465,12.2426,-0.993895,0.569854,0.41018,0.145286,-0.0106021,-0.00159893,-0.00948709,0.00440038,-0.0166015,-1.00692,0.00952193,1290,835,5.66591,-4.13183,24.4558,-14.0926,18.8015,-9.77935
27.8686,12.2414,-0.920962,0.562201,0.402787,0.14689,-0.0102064,-0.00111004,-0.00889973,0.00433633,-0.0156528,-1.02162,0.00959621,1297,835,5.59858,-4.06303,24.582,-14.137,19.0024,-9.89553
28.5881,12.24,-0.838819,0.554348,0.396618,0.148447,-0.00968972,-0.000685402,-0.00830296,0.00425747,-0.0146326,-1.03383,0.0095388,1304,835,5.52905,-4.00159,24.6792,-14.22,19.1762,-10.0337
29.3066,12.2394,-0.752345,0.547332,0.39107,0.149346,-0.0090936,-0.000312503,-0.00770455,0.0041647,-0.0135708,-1.04438,0.00971579,1311,835,5.46531,-3.94657,24.7768,-14.3365,19.3417,-10.2015
30.0292,12.2403,-0.676608,0.541527,0.386853,0.151524,-0.00848098,-1.90061e-05,-0.00714494,0.0040537,-0.0125537,-1.05272,0.00992428,1318,835,5.41647,-3.90575,24.9342,-14.4649,19.5553,-10.3656
30.7564,12.2423,-0.613449,0.535311,0.382274,0.158871,-0.00788144,0.000177155,-0.00663872,0.00391367,-0.011618,-1.05815,0.0102817,1325,835,5.38019,-3.87371,25.1404,-14.5763,19.824,-10.5135
31.4878,12.2446,-0.561056,0.52809,0.376745,0.169599,-0.00734061,0.000288442,-0.00621108,0.00376282,-0.010815,-1.06078,0.0106633,1332,835,5.34564,-3.8372,25.3835,-14.6585,20.1408,-10.6365
32.2244,12.2481,-0.522512,0.520984,0.371493,0.179391,-0.00688379,0.000371286,-0.00585015,0.0036273,-0.0101398,-1.06292,0.00967957,1339,835,5.3093,-3.80148,25.6881,-14.7239,20.5175,-10.7411
32.9635,12.2528,-0.489717,0.515425,0.36721,0.188933,-0.00643929,0.000473494,-0.00551792,0.00352817,-0.00949397,-1.0652,0.00868332,1346,835,5.28651,-3.76912,26.0383,-14.8097,20.924,-10.8514
33.705,12.2591,-0.461993,0.511518,0.363592,0.196651,-0.00596293,0.000598853,-0.0051964,0.00346343,-0.00882751,-1.06698,0.00797013,1353,835,5.27329,-3.7386,26.4332,-14.9183,21.3579,-10.9789
-38.0317,10.3751,0.96935,0.487098,0.194852,0.198714,0.0116227,-0.0021651,-0.00187035,0.0118719,-0.00241432,-0.132464,0.0106969,660,842,5.27817,-2.19915,3.17997,0.0463018,-1.30421,2.30735
-37.3432,10.3814,0.996626,0.494717,0.198662,0.186502,0.0110066,-0.00205975,-0.00215697,0.0113535,-0.00240661,-0.159444,0.0100153,667,842,5.32925,-2.22235,3.00001,-0.136786,-1.58455,2.1404
-36.6512,10.3889,1.00895,0.501686,0.20191,0.176252,0.0102167,-0.0019392,-0.00232816,0.0106474,-0.00236984,-0.182904,0.0103139,674,842,5.37726,-2.24557,2.8716,-0.292374,-1.80326,1.99535
-35.9563,10.3969,1.0081,0.507655,0.205641,0.166286,0.00933683,-0.00182118,-0.00237581,0.00982163,-0.00230598,-0.201295,0.0106497,681,842,5.41514,-2.2688,2.78753,-0.429328,-1.96696,1.87947
-35.2601,10.4043,1.0035,0.512971,0.210186,0.162492,0.00840732,-0.00171427,-0.00231099,0.00891001,-0.00221695,-0.214183,0.0101785,688,842,5.45853,-2.3063,2.70711,-0.560956,-2.11033,1.7892
-34.5644,10.4112,1.00305,0.518354,0.215603,0.159023,0.00746172,-0.00161982,-0.00215436,0.00794687,-0.00210497,-0.221499,0.00998795,695,842,5.50294,-2.35154,2.61842,-0.708011,-2.26214,1.69427
-33.868,10.4191,1.00178,0.523255,0.221735,0.155065,0.00654752,-0.00153608,-0.00190956,0.00697591,-0.00196446,-0.220684,0.0100134,702,842,5.54116,-2.40384,2.53601,-0.87668,-2.40376,1.58349
-33.1705,10.4296,0.998018,0.527036,0.229842,0.14776,0.00567906,-0.00146916,-0.00157127,0.00600919,-0.0017993,-0.207097,0.0106353,709,842,5.56056,-2.4743,2.46501,-1.10197,-2.52859,1.42754
-32.4707,10.4417,0.985356,0.528824,0.237744,0.143917,0.0048759,-0.00143575,-0.00112978,0.00507203,-0.00163189,-0.171891,0.011528,716,842,5.5669,-2.54965,2.40857,-1.33464,-2.61341,1.26536
-31.7694,10.4546,0.967875,0.530575,0.245897,0.142232,0.00415287,-0.00143446,-0.00058949,0.00421438,-0.00149598,-0.103979,0.0116868,723,842,5.57716,-2.62871,2.373,-1.57501,-2.67342,1.10312
-31.0682,10.4648,0.952942,0.53269,0.2557,0.14226,0.00352025,-0.00147974,2.22422e-05,0.00352035,-0.00147984,0.00444833,0.0113178,730,842,5.59431,-2.72572,2.33539,-1.78984,-2.73664,0.986449
-30.367,10.4754,0.94007,0.534891,0.266387,0.14509,0.003016,-0.00159047,0.000705248,0.00312156,-0.00169603,0.148567,0.0104251,737,842,5.61812,-2.83826,2.29399,-2.02791,-2.80033,0.856884
-29.6646,10.4862,0.924582,0.535463,0.277946,0.149256,0.00266494,-0.00177306,0.00146316,0.00310391,-0.00221203,0.29147,0.00952325,744,842,5.62829,-2.96154,2.25116,-2.27155,-2.84741,0.732417
-28.9616,10.4978,0.908431,0.535923,0.29134,0.15876,0.00247906,-0.00204281,0.00227262,0.00342385,-0.0029876,0.393988,0.00918821,751,842,5.64866,-3.11877,2.20924,-2.54878,-2.88478,0.592537
-28.2571,10.5094,0.887682,0.536731,0.30606,0.169521,0.00248996,-0.00241515,0.00312175,0.00400734,-0.00393252,0.452438,0.00959647,758,842,5.67503,-3.28414,2.19301,-2.8329,-2.89831,0.467941
-27.5517,10.5209,0.865535,0.537105,0.323663,0.172571,0.0027042,-0.00290431,0.00401315,0.00479578,-0.00499589,0.480449,0.0104605,765,842,5.67975,-3.46152,2.19684,-3.13489,-2.8997,0.348433
-26.8451,10.5343,0.840031,0.538281,0.343531,0.178827,0.00312644,-0.00353539,0.00494007,0.00575365,-0.0061626,0.488776,0.0105947,772,842,5.69907,-3.66833,2.22412,-3.48779,-2.88114,0.20304
-26.1381,10.5462,0.815458,0.540339,0.364497,0.187516,0.00376433,-0.00431471,0.00586593,0.00684709,-0.00739747,0.483867,0.0103661,779,842,5.7324,-3.88604,2.25996,-3.83263,-2.85941,0.0838353
-25.4295,10.5586,0.786358,0.541826,0.385566,0.203368,0.00459637,-0.00523347,0.00675762,0.0080374,-0.0086745,0.470986,0.010167,786,842,5.77605,-4.11699,2.3037,-4.18374,-2.81382,-0.0320136
-24.7182,10.5735,0.747517,0.543327,0.409285,0.219802,0.00559899,-0.00627209,0.00758344,0.00929357,-0.00996667,0.453347,0.00995207,793,842,5.82073,-4.37141,2.39102,-4.58629,-2.72455,-0.168229
-24.005,10.5892,0.703128,0.54631,0.435809,0.238165,0.00674044,-0.00741971,0.00830996,0.0105775,-0.0112567,0.432572,0.00971661,800,842,5.88426,-4.66602,2.5189,-5.00809,-2.60752,-0.302826
-23.2914,10.6044,0.659671,0.549979,0.461994,0.262849,0.00800844,-0.00865304,0.00892162,0.0118841,-0.0125287,0.409817,0.00914232,807,842,5.96936,-4.96926,2.6485,-5.4253,-2.48693,-0.429821
-22.5777,10.6186,0.618059,0.556016,0.488344,0.289805,0.00941238,-0.00995241,0.00936335,0.0131992,-0.0137393,0.384324,0.00893877,814,842,6.08362,-5.27593,2.79905,-5.83422,-2.36631,-0.542305
-21.8634,10.633,0.576871,0.563564,0.516404,0.313735,0.0109347,-0.0112793,0.00957547,0.0144925,-0.014837,0.355742,0.00898532,821,842,6.20603,-5.59082,2.97525,-6.26479,-2.24001,-0.659656
-21.1463,10.6497,0.526206,0.571809,0.549239,0.331433,0.0125191,-0.0125841,0.00953057,0.0157274,-0.0157924,0.324717,0.00954765,828,842,6.32023,-5.9442,3.21101,-6.75164,-2.07092,-0.795292
-20.4266,10.6681,0.467578,0.581722,0.58107,0.351628,0.0141045,-0.0138271,0.00920984,0.0168678,-0.0165905,0.291497,0.0102737,835,842,6.45707,-6.29102,3.49713,-7.24066,-1.86479,-0.939873
-19.7054,10.6873,0.405136,0.593549,0.611304,0.372637,0.0156347,-0.0149753,0.00860009,0.0178854,-0.017226,0.255972,0.0108049,842,842,6.61528,-6.62395,3.82285,-7.71873,-1.63713,-1.08962
-18.9879,10.7025,0.360949,0.605717,0.638183,0.395988,0.017045,-0.0160014,0.00771257,0.0187563,-0.0177127,0.218357,0.0106094,849,842,6.78346,-6.91734,4.08765,-8.14962,-1.47075,-1.2124
-18.2726,10.715,0.328609,0.618471,0.662232,0.41721,0.0182354,-0.0168772,0.00653795,0.0194132,-0.018055,0.178245,0.0102725,856,842,6.95347,-7.17575,4.32405,-8.53424,-1.34167,-1.31654
-17.5596,10.7274,0.308392,0.632537,0.685558,0.431292,0.0191075,-0.0175622,0.00508209,0.0197988,-0.0182535,0.135197,0.0103143,863,842,7.12025,-7.43127,4.54605,-8.9193,-1.25006,-1.45398
-16.8464,10.7403,0.289704,0.649252,0.706725,0.443235,0.01963,-0.0180381,0.00341166,0.0199365,-0.0183446,0.0896001,0.011087,870,842,7.30873,-7.67043,4.79901,-9.28498,-1.15673,-1.60553
-16.1307,10.7546,0.263095,0.668769,0.724316,0.456302,0.019734,-0.0182957,0.00159191,0.0198005,-0.0183623,0.0417622,0.0115833,877,842,7.52816,-7.87239,5.11493,-9.62233,-1.02659,-1.76009
-15.4141,10.7684,0.235151,0.689032,0.735651,0.465709,0.0193458,-0.0183338,-0.000312012,0.0193483,-0.0183363,-0.00827991,0.0110857,884,842,7.74743,-8.00089,5.45432,-9.88346,-0.884482,-1.90075
-14.6962,10.7812,0.204396,0.707763,0.744337,0.46384,0.0185082,-0.0181584,-0.00223497,0.018644,-0.0182942,-0.0606545,0.0101454,891,842,7.92468,-8.07793,5.8098,-10.0819,-0.725118,-2.01331
-13.9741,10.7963,0.158969,0.72358,0.749619,0.455804,0.0172759,-0.0177917,-0.00412155,0.0177538,-0.0182696,-0.115436,0.00982174,898,842,8.0583,-8.10291,6.20549,-10.2479,-0.503634,-2.12775
-13.2492,10.8134,0.10532,0.736726,0.752325,0.448842,0.0156617,-0.0172389,-0.00591619,0.0166932,-0.0182704,-0.172618,0.00998457,905,842,8.16829,-8.11076,6.61102,-10.399,-0.243851,-2.25851
-12.524,10.831,0.0528796,0.74611,0.746089,0.440793,0.0137137,-0.0165264,-0.00757021,0.0155029,-0.0183156,-0.232094,0.0100536,912,842,8.24028,-8.02612,6.98229,-10.4738,0.018938,-2.40152
-11.7991,10.848,0.00463078,0.752203,0.736706,0.429823,0.0115286,-0.015688,-0.00902698,0.0142504,-0.0184098,-0.292849,0.0105792,919,842,8.27321,-7.90827,7.31542,-10.5103,0.273357,-2.54395
-11.0754,10.8638,-0.0367531,0.75628,0.725747,0.416066,0.00924825,-0.0147734,-0.0102409,0.0130215,-0.0185466,-0.353013,0.0110917,926,842,8.27955,-7.76709,7.61306,-10.5278,0.509357,-2.68312
-10.3516,10.8795,-0.0756116,0.757458,0.71249,0.396857,0.00703009,-0.0138285,-0.0111982,0.0119034,-0.0187018,-0.410468,0.0106094,933,842,8.24409,-7.5958,7.88556,-10.518,0.743294,-2.82635
-9.62665,10.8946,-0.116518,0.75574,0.695169,0.372884,0.0049798,-0.0128903,-0.0118971,0.0109235,-0.018834,-0.46332,0.0104575,940,842,8.16881,-7.37707,8.14847,-10.4439,0.991919,-2.95245
-8.90149,10.9096,-0.15579,0.755389,0.677868,0.347577,0.00314833,-0.0119864,-0.0123617,0.0100749,-0.0189131,-0.51074,0.0103391,947,842,8.10311,-7.1619,8.42723,-10.3638,1.24177,-3.07958
-8.17623,10.9244,-0.192897,0.754122,0.662177,0.321605,0.00158098,-0.011139,-0.0126311,0.00936292,-0.0189209,-0.55217,0.0103544,954,842,8.02596,-6.97271,8.6965,-10.2906,1.4909,-3.20918
-7.45233,10.9395,-0.222165,0.753587,0.648699,0.295319,0.000324528,-0.0103724,-0.0127135,0.00876883,-0.0188167,-0.586292,0.0112733,961,842,7.95424,-6.81133,8.95162,-10.2614,1.71851,-3.36742
-6.73146,10.9518,-0.237678,0.754411,0.636082,0.27691,-0.000637533,-0.0097077,-0.0126439,0.00825996,-0.0186052,-0.613205,0.0111538,968,842,7.91519,-6.65993,9.16657,-10.2475,1.90164,-3.50994
-6.00948,10.9635,-0.255216,0.753513,0.622797,0.26193,-0.00135733,-0.00913425,-0.0124832,0.00782904,-0.0183206,-0.634414,0.0106502,975,842,7.86785,-6.50899,9.37463,-10.212,2.09935,-3.63439
-5.28769,10.9745,-0.269862,0.751764,0.608847,0.249903,-0.00184647,-0.00864371,-0.0122548,0.00747224,-0.0179624,-0.650132,0.0100448,982,842,7.81961,-6.34505,9.56696,-10.1792,2.29344,-3.75269
-4.56773,10.9863,-0.275176,0.748703,0.597059,0.236689,-0.00211842,-0.00823707,-0.0119811,0.00718779,-0.0175433,-0.660396,0.00996109,989,842,7.75491,-6.20368,9.72064,-10.2076,2.46063,-3.91491
-3.84978,10.9961,-0.271011,0.745941,0.586813,0.220622,-0.00223462,-0.00791779,-0.011679,0.0069435,-0.0170959,-0.666063,0.00999872,996,842,7.68519,-6.0708,9.85166,-10.2371,2.59934,-4.06409
-3.13232,11.006,-0.262925,0.742462,0.577919,0.205029,-0.00223367,-0.00767284,-0.0113654,0.00673303,-0.0166395,-0.667963,0.010135,1003,842,7.6091,-5.95041,9.96763,-10.2959,2.73087,-4.22668
-2.41148,11.0131,-0.265864,0.739487,0.565792,0.194991,-0.00211777,-0.00748844,-0.0110675,0.00658556,-0.0161918,-0.666382,0.00974305,1010,842,7.55285,-5.80793,10.1292,-10.2405,2.90952,-4.30107
-1.68607,11.024,-0.283261,0.73573,0.55322,0.187642,-0.0019134,-0.00734827,-0.0108054,0.00651103,-0.0157727,-0.662209,0.00967561,1017,842,7.49585,-5.6702,10.3422,-10.2118,3.15041,-4.40801
-0.955202,11.0378,-0.318201,0.731661,0.540259,0.180279,-0.00166018,-0.00723784,-0.0105816,0.00649394,-0.015392,-0.656551,0.00978497,1024,842,7.43556,-5.53189,10.625,-10.1809,3.46471,-4.52022
-0.225425,11.0519,-0.346629,0.728422,0.531629,0.171992,-0.00141456,-0.00714712,-0.0103824,0.00648999,-0.0150517,-0.650718,0.00955295,1031,842,7.37977,-5.43756,10.9007,-10.214,3.76241,-4.65708
0.501995,11.065,-0.364172,0.726622,0.525707,0.162566,-0.00122254,-0.00707119,-0.0101874,0.00645196,-0.0147457,-0.64563,0.00909584,1038,842,7.33418,-5.36664,11.1586,-10.2852,4.02681,-4.80472
1.22855,11.0768,-0.376452,0.725626,0.520406,0.153896,-0.00109408,-0.00699965,-0.00999328,0.00637352,-0.0144673,-0.641747,0.00859007,1045,842,7.29809,-5.30138,11.4112,-10.3555,4.27866,-4.94258
1.95455,11.088,-0.384613,0.724825,0.515649,0.14468,-0.00103385,-0.00691976,-0.00980277,0.0062582,-0.0142118,-0.63957,0.00784402,1052,842,7.26209,-5.23307,11.6579,-10.4382,4.52241,-5.08043
2.68035,11.0989,-0.38992,0.724853,0.509622,0.136992,-0.00105352,-0.00681578,-0.00961266,0.00610049,-0.0139698,-0.639797,0.0079055,1059,842,7.23844,-5.16042,11.9079,-10.507,4.76288,-5.22074
3.40747,11.1103,-0.397758,0.724376,0.503148,0.131091,-0.00115527,-0.00667848,-0.00942184,0.00590136,-0.0137351,-0.642838,0.00820234,1066,842,7.2147,-5.08768,12.1679,-10.5737,5.02033,-5.3625
4.13764,11.1229,-0.414218,0.724052,0.497582,0.126978,-0.00133332,-0.0065155,-0.00921941,0.00565219,-0.013501,-0.648408,0.00846764,1073,842,7.19683,-5.02876,12.4677,-10.648,5.31765,-5.50256
4.87126,11.1368,-0.440492,0.723217,0.493511,0.125569,-0.00159487,-0.00634157,-0.00899222,0.00533193,-0.0132684,-0.656374,0.0087897,1080,842,7.18077,-4.98416,12.8041,-10.7407,5.65932,-5.63788
5.60844,11.1526,-0.476758,0.721784,0.491693,0.124676,-0.00192793,-0.00616189,-0.00873561,0.00494356,-0.0130334,-0.66652,0.0082437,1087,842,7.15955,-4.95933,13.1794,-10.8684,6.04629,-5.78181
6.34844,11.1693,-0.520363,0.719548,0.491738,0.121288,-0.0023049,-0.00597511,-0.00844955,0.00450652,-0.0127865,-0.678467,0.00778731,1094,842,7.12314,-4.95301,13.5839,-11.0035,6.46839,-5.92227
7.08883,11.1862,-0.562781,0.717265,0.491809,0.117095,-0.00270029,-0.005784,-0.00814327,0.00404581,-0.0125301,-0.691835,0.00790315,1101,842,7.08402,-4.94773,13.9917,-11.1427,6.89367,-6.06966
7.82898,11.2012,-0.602125,0.715117,0.491504,0.113392,-0.00308844,-0.00560785,-0.00782033,0.003573,-0.0122693,-0.705544,0.00818339,1108,842,7.04749,-4.92581,14.3957,-11.2638,7.31437,-6.18828
8.56819,11.2147,-0.63597,0.712807,0.490552,0.112323,-0.00344463,-0.00546825,-0.00748391,0.00309556,-0.0120084,-0.718207,0.00818867,1115,842,7.01702,-4.90485,14.7824,-11.3642,7.72161,-6.29216
9.30445,11.2268,-0.657414,0.710648,0.489922,0.113284,-0.00375357,-0.00537308,-0.00714734,0.00262974,-0.0117564,-0.728991,0.00825936,1122,842,6.99381,-4.89218,15.1301,-11.4778,8.08978,-6.40491
10.0389,11.239,-0.670497,0.708113,0.49043,0.113627,-0.00400918,-0.00531658,-0.00683212,0.00220045,-0.0115262,-0.737703,0.00818607,1129,842,6.96522,-4.90233,15.4511,-11.6145,8.4344,-6.54264
10.7723,11.2506,-0.677519,0.704596,0.492006,0.113559,-0.00422395,-0.00529232,-0.00656636,0.00182991,-0.0113462,-0.744812,0.00820517,1136,842,6.92588,-4.92225,15.7477,-11.7681,8.7638,-6.68691
11.5068,11.2622,-0.686514,0.70121,0.494651,0.110236,-0.00440511,-0.00529564,-0.0063662,0.00153138,-0.0112321,-0.750484,0.0085183,1143,842,6.87815,-4.93853,16.0627,-11.9293,9.10803,-6.82363
12.2414,11.2731,-0.69366,0.697097,0.497309,0.106061,-0.00453063,-0.00532817,-0.00622357,0.00130693,-0.0111657,-0.753405,0.00874267,1150,842,6.82105,-4.95691,16.3715,-12.0785,9.45266,-6.95265
12.9791,11.2858,-0.708855,0.693143,0.499322,0.102581,-0.00460873,-0.00538623,-0.00613002,0.00114486,-0.0111398,-0.753732,0.00886161,1157,842,6.76748,-4.97049,16.7191,-12.2327,9.83547,-7.09281
13.722,11.3003,-0.739091,0.688897,0.500479,0.104394,-0.00466706,-0.00546083,-0.00609138,0.00104035,-0.0111682,-0.752867,0.00893399,1164,842,6.72637,-4.98281,17.1241,-12.3781,10.2825,-7.22448
14.4661,11.3146,-0.770701,0.684653,0.500946,0.108597,-0.00473395,-0.00554774,-0.00612078,0.000993443,-0.0112751,-0.752208,0.00834047,1171,842,6.69249,-4.9942,17.5399,-12.5085,10.7422,-7.34702
15.2117,11.3293,-0.805119,0.680273,0.500785,0.114353,-0.00481228,-0.00564895,-0.00623745,0.00102085,-0.0114821,-0.751914,0.00810461,1178,842,6.66206,-4.99609,17.9715,-12.6413,11.2201,-7.47033
15.9584,11.3451,-0.840653,0.676445,0.500969,0.119162,-0.00489994,-0.00575518,-0.00645183,0.00113842,-0.0117935,-0.752307,0.0077051,1185,842,6.6342,-5.00044,18.4216,-12.7918,11.7102,-7.60988
16.7046,11.3607,-0.872095,0.671885,0.502123,0.122233,-0.00504774,-0.00585631,-0.00675431,0.00131438,-0.0122184,-0.755506,0.00786838,1192,842,6.59422,-5.01048,18.858,-12.9589,12.1926,-7.75756
17.4506,11.375,-0.900671,0.668862,0.504361,0.121179,-0.00529181,-0.00594151,-0.00712238,0.00151312,-0.0127464,-0.762609,0.00852465,1199,842,6.55654,-5.02189,19.3091,-13.1161,12.6714,-7.88746
18.1955,11.3882,-0.923503,0.667049,0.505682,0.120177,-0.00563782,-0.00600016,-0.00756559,0.00174877,-0.0133867,-0.773427,0.00892345,1206,842,6.53089,-5.0298,19.758,-13.2544,13.1361,-8.01293
18.9401,11.4019,-0.942818,0.664716,0.505296,0.122552,-0.00609905,-0.00601298,-0.00809094,0.00203504,-0.0141471,-0.788058,0.00882899,1213,842,6.51087,-5.02847,20.1943,-13.3965,13.5955,-8.15665
19.683,11.4149,-0.95478,0.660948,0.502385,0.129416,-0.00668297,-0.00596867,-0.00867618,0.00235771,-0.0150093,-0.805969,0.0082421,1220,842,6.49163,-5.01713,20.5937,-13.5207,14.0348,-8.30873
20.4241,11.4264,-0.959213,0.6556,0.498632,0.135261,-0.00739046,-0.00586196,-0.00928965,0.00269482,-0.0159472,-0.82644,0.00799321,1227,842,6.45495,-4.99441,20.957,-13.6285,14.4532,-8.45241
21.1647,11.4368,-0.959623,0.649814,0.49457,0.133829,-0.00818781,-0.00568997,-0.00987901,0.00301875,-0.0168965,-0.848276,0.00898147,1234,842,6.39267,-4.95286,21.3122,-13.7187,14.8637,-8.58689
21.9068,11.4482,-0.963044,0.642006,0.487684,0.131646,-0.00900611,-0.00544363,-0.0104116,0.00333801,-0.0177877,-0.870119,0.00940848,1241,842,6.30992,-4.88451,21.6669,-13.7872,15.2935,-8.73062
22.6482,11.4583,-0.962065,0.634032,0.480837,0.131438,-0.00979877,-0.00511534,-0.0108515,0.00364426,-0.0185584,-0.891667,0.00946631,1248,842,6.23168,-4.81718,22.0094,-13.8493,15.714,-8.86216
23.3889,11.4683,-0.957139,0.625142,0.473337,0.130329,-0.0105182,-0.00470873,-0.0111507,0.00390935,-0.0191363,-0.912815,0.00907819,1255,842,6.14243,-4.73951,22.3361,-13.9141,16.1273,-9.00152
24.1268,11.4767,-0.941451,0.616102,0.459904,0.130633,-0.0110965,-0.00424803,-0.0112771,0.00411325,-0.0194578,-0.932798,0.00900195,1262,842,6.05815,-4.60678,22.6272,-13.9215,16.5075,-9.141
24.8648,11.4851,-0.924309,0.605764,0.44581,0.131936,-0.0114724,-0.00373869,-0.0112107,0.00425331,-0.0194644,-0.951472,0.00882783,1269,842,5.9651,-4.46846,22.9071,-13.9292,16.8899,-9.28504
