 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.2379,17.3954,-2.85438,0.181362,0.119738,0.0850802,4.54586e-05,-0.00408159,-0.0016329,0.000613376,-0.00464951,-0.334711,0.0077607,1199,786,1.92548,-1.25836,23.8414,-9.75614,22.0841,-8.42342
18.9846,17.41,-2.86974,0.18189,0.122487,0.0855794,-0.000197218,-0.00406998,-0.00206754,0.000699119,-0.00496631,-0.409072,0.00848245,1206,786,1.93038,-1.28555,24.2875,-9.93431,22.5239,-8.57402
19.7275,17.4222,-2.87114,0.183455,0.125115,0.0820666,-0.000529229,-0.00398526,-0.00257758,0.000845973,-0.00536047,-0.490106,0.00918813,1213,786,1.93333,-1.30179,24.7015,-10.1036,22.9188,-8.71968
-34.9786,15.3886,0.0408411,-0.0250343,-0.113255,0.184912,0.00727873,-0.000112423,2.48908e-06,0.00727874,-0.000112424,0.000336765,0.00976268,688,793,0.144362,0.858787,2.56782,3.91882,3.13698,3.0953
-34.2744,15.4039,0.0112624,-0.0200474,-0.108344,0.17797,0.00647284,-1.3297e-05,0.000210658,0.00647967,-2.01315e-05,0.0324326,0.00948768,695,793,0.182135,0.809447,2.59109,3.73246,3.09649,2.93571
-33.5677,15.4202,-0.0282156,-0.0152827,-0.10273,0.171587,0.00572382,5.46511e-05,0.00048049,0.00576426,1.42155e-05,0.0839569,0.00924823,702,793,0.218409,0.75572,2.65449,3.54759,3.09921,2.78901
-32.8597,15.437,-0.0716409,-0.0120015,-0.0979628,0.171794,0.00508188,7.82039e-05,0.0008167,0.00521181,-5.17238e-05,0.157767,0.00947704,709,793,0.253291,0.709172,2.71384,3.3534,3.12344,2.64411
-32.1515,15.453,-0.112568,-0.00965863,-0.0924171,0.170225,0.00456008,5.53993e-05,0.00121812,0.00486838,-0.000252898,0.247886,0.00944553,716,793,0.274869,0.658096,2.76455,3.16287,3.14533,2.50841
-31.4444,15.4673,-0.146205,-0.00824253,-0.0855462,0.169636,0.0041588,-1.16356e-05,0.00166628,0.00474278,-0.000595615,0.337093,0.0089832,723,793,0.288853,0.597399,2.78469,2.96219,3.14719,2.38251
-30.7389,15.4811,-0.169502,-0.00637193,-0.07647,0.168642,0.00388289,-0.0001267,0.00214966,0.00481753,-0.00106133,0.410127,0.00830903,730,793,0.306104,0.511379,2.77956,2.72453,3.11824,2.23678
-30.0329,15.4955,-0.192435,-0.00484095,-0.06827,0.169856,0.00374281,-0.000304376,0.00265413,0.00505679,-0.00161835,0.459693,0.00815581,737,793,0.324732,0.430426,2.77331,2.47801,3.09516,2.07663
-29.3263,15.5097,-0.215648,-0.00314018,-0.06008,0.172088,0.00374291,-0.000536517,0.00318254,0.00543815,-0.00223176,0.489442,0.00836158,744,793,0.347198,0.349197,2.77509,2.23567,3.08,1.9233
-28.6174,15.5251,-0.24731,-0.00114889,-0.0510017,0.175589,0.00387625,-0.000800028,0.00371663,0.00592903,-0.00285281,0.504626,0.00831982,751,793,0.375121,0.256739,2.81621,1.98471,3.10302,1.77171
-27.9082,15.5396,-0.277588,0.00104199,-0.0406781,0.178372,0.00416901,-0.00110497,0.00425083,0.00653435,-0.00347031,0.507775,0.00806959,758,793,0.403284,0.151714,2.86238,1.73758,3.12774,1.63375
-27.1982,15.5545,-0.308831,0.00263811,-0.0283741,0.18138,0.00462406,-0.00146393,0.0047801,0.0072471,-0.00408697,0.501876,0.00794139,765,793,0.425649,0.0249659,2.91337,1.47008,3.16312,1.49383
-26.4865,15.5707,-0.345432,0.00531303,-0.0146851,0.187776,0.00522778,-0.00187979,0.00528958,0.00804652,-0.00469853,0.489608,0.00829919,772,793,0.465914,-0.122764,2.99739,1.17443,3.22553,1.34259
-25.7711,15.5907,-0.395602,0.00889012,0.000675172,0.195909,0.00595804,-0.00235111,0.00578014,0.00892179,-0.00531485,0.473793,0.00828568,779,793,0.518756,-0.295236,3.14599,0.833151,3.34572,1.15935
-25.0527,15.6127,-0.456309,0.0135065,0.0169113,0.206166,0.00677966,-0.00287387,0.00626443,0.00986116,-0.00595538,0.457151,0.00866796,786,793,0.586561,-0.48277,3.34831,0.477507,3.5121,0.970355
-24.3309,15.6359,-0.52881,0.0201448,0.034581,0.218696,0.00768677,-0.00343837,0.00672029,0.010848,-0.00659958,0.439688,0.00897404,793,793,0.679261,-0.68174,3.61827,0.109824,3.72907,0.79328
-23.611,15.6564,-0.590733,0.0277513,0.0536664,0.23402,0.00865253,-0.0040362,0.00711509,0.011841,-0.0072247,0.421299,0.00940696,800,793,0.787699,-0.900452,3.86205,-0.252863,3.91372,0.638035
-22.895,15.6731,-0.632511,0.0343086,0.0715023,0.251266,0.00965449,-0.0046598,0.00742003,0.0128066,-0.00781195,0.401715,0.00960352,807,793,0.890481,-1.1039,4.02515,-0.596408,4.03074,0.498357
-22.1806,15.6894,-0.664481,0.0419401,0.0882012,0.26736,0.0106877,-0.00529971,0.0076142,0.0137337,-0.00834573,0.380544,0.0094796,814,793,1.00178,-1.29039,4.17196,-0.955607,4.11899,0.333732
-21.4658,15.7057,-0.695986,0.0501532,0.106209,0.281784,0.0117085,-0.00595104,0.00769592,0.0145916,-0.00883417,0.358448,0.00955917,821,793,1.115,-1.48816,4.33289,-1.32403,4.21265,0.169197
-20.7457,15.7247,-0.747332,0.0608733,0.125832,0.293714,0.0126371,-0.00658501,0.00762303,0.0152932,-0.00924111,0.335276,0.00947077,828,793,1.24709,-1.69639,4.60303,-1.69707,4.38681,0.013482
-20.0217,15.7457,-0.812516,0.0718687,0.144877,0.303848,0.0134514,-0.00720084,0.00736946,0.0158114,-0.00956085,0.309922,0.00969581,835,793,1.37796,-1.90118,4.93712,-2.05322,4.61938,-0.139414
-19.2958,15.7679,-0.882887,0.0823037,0.163831,0.312253,0.0141455,-0.00778532,0.00693263,0.0161532,-0.00979302,0.28189,0.00986056,842,793,1.49931,-2.10282,5.29475,-2.4099,4.87848,-0.297074
-18.572,15.7872,-0.941995,0.0931743,0.181719,0.31906,0.0147173,-0.00832399,0.00632754,0.0163406,-0.00994728,0.251128,0.00934612,849,793,1.62147,-2.29179,5.62397,-2.73122,5.1027,-0.433047
-17.8507,15.8046,-0.98739,0.104975,0.198755,0.323767,0.0151464,-0.00881162,0.00556312,0.0163752,-0.0100404,0.217384,0.00883058,856,793,1.74805,-2.46958,5.9217,-3.0451,5.28339,-0.573979
-17.1321,15.8211,-1.01906,0.117654,0.213547,0.324621,0.0153926,-0.00922525,0.00464474,0.0162398,-0.0100724,0.180413,0.00835897,863,793,1.87458,-2.61443,6.18953,-3.35893,5.42081,-0.738469
-16.4153,15.836,-1.04054,0.128961,0.2268,0.322021,0.0154221,-0.00954292,0.00357171,0.0159231,-0.0100439,0.139345,0.00838386,870,793,1.97957,-2.73605,6.41749,-3.65571,5.5276,-0.90385
-15.6984,15.8499,-1.06031,0.139241,0.2376,0.322253,0.0151966,-0.00975492,0.00237764,0.0154212,-0.00997947,0.0941612,0.00881428,877,793,2.08143,-2.8375,6.63187,-3.91753,5.63498,-1.05391
-14.9797,15.8646,-1.08505,0.148272,0.245678,0.324818,0.0147125,-0.00985949,0.00112224,0.0147637,-0.00991064,0.045545,0.00903047,884,793,2.17704,-2.92255,6.85631,-4.14743,5.768,-1.20262
-14.2597,15.8805,-1.11263,0.158169,0.249599,0.326498,0.0140164,-0.00985981,-0.00014813,0.0140173,-0.00986073,-0.00620375,0.00944984,891,793,2.27987,-2.96755,7.10801,-4.34827,5.91901,-1.36756
-13.5379,15.8979,-1.14521,0.168735,0.251704,0.321677,0.0131134,-0.00975598,-0.00138216,0.0131966,-0.00983921,-0.0601454,0.00997318,898,793,2.37386,-2.98746,7.40026,-4.52999,6.09606,-1.54476
-12.8146,15.9152,-1.18095,0.180628,0.25262,0.312556,0.0119973,-0.00954509,-0.00256324,0.0122981,-0.00984588,-0.116813,0.0103645,905,793,2.47037,-2.98569,7.72938,-4.6859,6.29191,-1.71156
-12.0909,15.9319,-1.21612,0.191358,0.251646,0.302564,0.0106899,-0.0092257,-0.00367038,0.0113448,-0.0098806,-0.176571,0.0103555,912,793,2.55328,-2.95634,8.05244,-4.81708,6.49266,-1.86603
-11.3667,15.9482,-1.25069,0.201004,0.24866,0.29271,0.00925175,-0.00881083,-0.00467623,0.0103906,-0.00994966,-0.238885,0.0100244,919,793,2.62592,-2.90362,8.36909,-4.92509,6.69839,-2.01323
-10.642,15.9655,-1.28493,0.207484,0.241945,0.286874,0.00777587,-0.00832004,-0.00556974,0.00951523,-0.0100594,-0.302692,0.00952971,926,793,2.67793,-2.81962,8.65525,-5.02399,6.91046,-2.1811
-9.91652,15.9834,-1.31926,0.210122,0.235105,0.280706,0.00634346,-0.0077944,-0.00632611,0.00876081,-0.0102117,-0.365,0.00940047,933,793,2.69139,-2.7336,8.91153,-5.13441,7.13041,-2.36153
-9.19122,15.9999,-1.35072,0.211429,0.228429,0.269112,0.00497326,-0.00724056,-0.00693969,0.00811047,-0.0103778,-0.424571,0.00911557,940,793,2.67822,-2.64598,9.15711,-5.21333,7.34662,-2.52238
-8.46491,16.0159,-1.38374,0.212452,0.220859,0.25491,0.0036758,-0.00668527,-0.007417,0.00754236,-0.0105518,-0.48055,0.00891041,947,793,2.65571,-2.54686,9.41524,-5.26048,7.57566,-2.66564
-7.7357,16.0324,-1.42555,0.212978,0.211221,0.241786,0.00247282,-0.0061414,-0.00776723,0.00704721,-0.0107158,-0.532244,0.00869626,954,793,2.63117,-2.43147,9.70643,-5.27172,7.84444,-2.79428
-7.00351,16.0519,-1.47603,0.212194,0.198723,0.232087,0.00140487,-0.00562484,-0.00798692,0.00661613,-0.0108361,-0.578113,0.00948798,961,793,2.60282,-2.29032,10.0202,-5.29189,8.15335,-2.95194
-6.27177,16.071,-1.5221,0.211099,0.18612,0.219939,0.000498698,-0.00515454,-0.00805738,0.00621088,-0.0108667,-0.616699,0.00910447,968,793,2.56511,-2.1454,10.3245,-5.31354,8.45335,-3.11673
-5.53718,16.0919,-1.5763,0.210367,0.173159,0.207294,-0.000223684,-0.00473991,-0.00797007,0.00580199,-0.0107656,-0.647354,0.00899508,975,793,2.5295,-1.99702,10.6704,-5.33804,8.79116,-3.28952
-4.80582,16.1097,-1.61584,0.209646,0.160746,0.191642,-0.000753887,-0.00437665,-0.00776029,0.00540362,-0.0105342,-0.670743,0.00857011,982,793,2.48601,-1.85181,10.9718,-5.34629,9.08142,-3.44745
-4.08087,16.1237,-1.62888,0.20779,0.147925,0.179902,-0.0011319,-0.00406042,-0.00746837,0.0050144,-0.0102067,-0.688595,0.00868647,989,793,2.44148,-1.71153,11.1663,-5.36014,9.28041,-3.61142
-3.35993,16.1344,-1.62494,0.205306,0.136225,0.16522,-0.00140375,-0.00378005,-0.00710417,0.00461095,-0.00979474,-0.702542,0.008972,996,793,2.38281,-1.572,11.3011,-5.37587,9.42319,-3.7647
-2.63989,16.1437,-1.61573,0.202636,0.126236,0.150785,-0.00157857,-0.00353198,-0.0066724,0.00418824,-0.00929878,-0.712724,0.00883738,1003,793,2.32227,-1.44829,11.4211,-5.3974,9.55336,-3.90485
-1.91532,16.1559,-1.62115,0.200309,0.117705,0.143247,-0.00164995,-0.00331621,-0.00618889,0.00376164,-0.0087278,-0.718492,0.00860813,1010,793,2.28235,-1.35429,11.5995,-5.45075,9.74563,-4.05642
-1.18982,16.169,-1.62773,0.198248,0.109519,0.138242,-0.00163779,-0.00312364,-0.0056932,0.00336076,-0.00812218,-0.720518,0.0083574,1017,793,2.25142,-1.26964,11.7895,-5.52143,9.9498,-4.22007
-0.460185,16.1837,-1.64729,0.196527,0.10389,0.133086,-0.00157659,-0.00294295,-0.00521613,0.00300091,-0.00752045,-0.720282,0.00782375,1024,793,2.22263,-1.21127,12.0391,-5.60933,10.2096,-4.37714
0.274057,16.2003,-1.68128,0.196346,0.0997224,0.125387,-0.00149187,-0.00277314,-0.00476324,0.00267363,-0.00693864,-0.718551,0.00790757,1031,793,2.20136,-1.15345,12.3672,-5.70756,10.5306,-4.52424
1.01265,16.2188,-1.72854,0.195569,0.0953469,0.118355,-0.00139404,-0.00260931,-0.00433665,0.00237734,-0.00638069,-0.715793,0.00807093,1038,793,2.17595,-1.09513,12.7455,-5.80041,10.9084,-4.66749
1.75127,16.2372,-1.77327,0.194361,0.0910405,0.112939,-0.00129387,-0.00245765,-0.00393856,0.00210555,-0.00585707,-0.712058,0.00816896,1045,793,2.15053,-1.03952,13.116,-5.90192,11.2845,-4.81566
2.48754,16.2546,-1.80706,0.192854,0.0870748,0.10703,-0.00120447,-0.00232559,-0.00356688,0.00184563,-0.00537569,-0.707457,0.00793717,1052,793,2.12084,-0.993155,13.4508,-6.01347,11.6272,-4.97777
3.22256,16.2707,-1.83406,0.191854,0.0841214,0.100122,-0.00111994,-0.00222573,-0.00321411,0.00158848,-0.00493415,-0.700221,0.00782102,1059,793,2.09301,-0.955618,13.7734,-6.12933,11.9521,-5.13615
3.95532,16.2861,-1.85068,0.19106,0.0817168,0.0949284,-0.00103333,-0.00215742,-0.00287633,0.00133535,-0.0045261,-0.688912,0.0073789,1066,793,2.07155,-0.926322,14.0652,-6.27134,12.2458,-5.31269
4.68796,16.3014,-1.8646,0.19001,0.0794361,0.092091,-0.000944415,-0.00211305,-0.00256726,0.00110419,-0.00416165,-0.673503,0.00715743,1073,793,2.05389,-0.902501,14.3499,-6.42184,12.537,-5.49346
5.42252,16.3174,-1.88304,0.18898,0.0782283,0.0893816,-0.000857432,-0.00208897,-0.00228622,0.000894495,-0.00384089,-0.65385,0.00676791,1080,793,2.03642,-0.890579,14.659,-6.58142,12.8525,-5.6736
6.16016,16.3333,-1.91008,0.187235,0.0780744,0.0881586,-0.000767381,-0.00209623,-0.00201025,0.000685406,-0.00354902,-0.625791,0.00660078,1087,793,2.01575,-0.886885,14.9988,-6.73054,13.2072,-5.82616
6.90044,16.349,-1.94411,0.185532,0.0786954,0.0868962,-0.000659096,-0.00213801,-0.00173848,0.000490656,-0.00328777,-0.584316,0.00682967,1094,793,1.99506,-0.884647,15.3721,-6.86525,13.595,-5.95061
7.64297,16.3658,-1.98346,0.184087,0.0804821,0.0862442,-0.000534167,-0.00221279,-0.00148379,0.000331245,-0.0030782,-0.528007,0.00733587,1101,793,1.97811,-0.89013,15.775,-7.02259,14.0103,-6.08058
8.38441,16.3838,-2.01635,0.18336,0.0831367,0.0827057,-0.000398449,-0.00232466,-0.00125431,0.000219858,-0.00294296,-0.457989,0.00777921,1108,793,1.95994,-0.907486,16.1716,-7.21852,14.4097,-6.25294
9.12735,16.4026,-2.0519,0.182936,0.0858963,0.07861,-0.00025809,-0.00246144,-0.0010457,0.000159171,-0.00287871,-0.379667,0.00792601,1115,793,1.94305,-0.930307,16.5892,-7.41649,14.8267,-6.43251
9.86991,16.4213,-2.08369,0.182862,0.0889654,0.0757753,-0.000110003,-0.00262233,-0.000848572,0.000149756,-0.00288209,-0.297056,0.00748905,1122,793,1.93288,-0.960639,17.0029,-7.62719,15.2375,-6.62238
10.6161,16.4407,-2.12542,0.183034,0.0917243,0.0788261,3.6736e-05,-0.00279754,-0.000677807,0.00019049,-0.0029513,-0.223066,0.00731592,1129,793,1.94142,-0.989631,17.4586,-7.83146,15.6926,-6.7925
11.3641,16.4599,-2.171,0.184005,0.0952357,0.0799033,0.00015966,-0.00298244,-0.000557406,0.000255613,-0.00307839,-0.170472,0.00716799,1136,793,1.95186,-1.02245,17.9458,-8.02605,16.1694,-6.9482
12.1122,16.4786,-2.21445,0.185338,0.099584,0.0802614,0.000248503,-0.00317435,-0.000491246,0.000317611,-0.00324346,-0.139762,0.00707277,1143,793,1.96348,-1.06285,18.4365,-8.22213,16.6458,-7.09882
12.86,16.4964,-2.25419,0.186701,0.104362,0.0781537,0.000326588,-0.00337306,-0.000449006,0.000380302,-0.00342677,-0.119062,0.00753599,1150,793,1.96823,-1.10123,18.9229,-8.41465,17.1156,-7.24309
13.608,16.5146,-2.29251,0.186163,0.107514,0.0798456,0.000399546,-0.00357401,-0.00043233,0.00044604,-0.0036205,-0.107132,0.00765757,1157,793,1.96613,-1.13265,19.39,-8.60491,17.588,-7.3981
14.3581,16.5333,-2.33511,0.185397,0.109949,0.0804143,0.000451355,-0.00374991,-0.000462707,0.000501712,-0.00380027,-0.108404,0.00764154,1164,793,1.95894,-1.16012,19.8793,-8.77885,18.0839,-7.55052
15.1114,16.554,-2.38533,0.184811,0.11263,0.0796296,0.000451065,-0.00388496,-0.000565476,0.000523597,-0.00395749,-0.127571,0.00738641,1171,793,1.94951,-1.18987,20.4077,-8.96656,18.6163,-7.71836
15.8669,16.5756,-2.44068,0.185235,0.116273,0.07666,0.000405381,-0.0039856,-0.000738564,0.000526279,-0.0041065,-0.162254,0.0071942,1178,793,1.94297,-1.21927,20.9745,-9.16569,19.1756,-7.8853
16.6225,16.5967,-2.49358,0.186324,0.119606,0.0741816,0.000339836,-0.00407169,-0.000960145,0.000539747,-0.0042716,-0.205277,0.0072598,1185,793,1.9441,-1.24274,21.5458,-9.36483,19.7333,-8.05101
17.3772,16.6166,-2.54093,0.186181,0.121241,0.0781097,0.000232599,-0.00410883,-0.00125068,0.00056712,-0.00444335,-0.261353,0.00745432,1192,793,1.95265,-1.26247,22.0873,-9.54736,20.2777,-8.20984
18.1261,16.633,-2.56768,0.186001,0.122945,0.0830402,6.5176e-05,-0.00410868,-0.00161062,0.000614412,-0.00465791,-0.328643,0.00775848,1199,793,1.96396,-1.28869,22.5582,-9.72121,20.7522,-8.36187
18.8728,16.6476,-2.58483,0.186461,0.12592,0.0827537,-0.00016784,-0.00407832,-0.00204219,0.000704201,-0.00495036,-0.403574,0.00810529,1206,793,1.96578,-1.31667,23.0104,-9.89905,21.1982,-8.51091
19.6154,16.6598,-2.58684,0.187286,0.12837,0.0812836,-0.000488305,-0.00399573,-0.00254242,0.000846575,-0.00533061,-0.483481,0.00848499,1213,793,1.96773,-1.33509,23.4176,-10.069,21.595,-8.65641
20.3576,16.6715,-2.58573,0.187544,0.128592,0.0807123,-0.000883278,-0.00389461,-0.00307275,0.00103287,-0.00581076,-0.557588,0.00843682,1220,793,1.96761,-1.33458,23.8144,-10.2181,21.9876,-8.80308
21.0996,16.683,-2.58192,0.185878,0.126544,0.0849738,-0.00131828,-0.00375183,-0.0036064,0.00127108,-0.00634119,-0.622698,0.00847125,1227,793,1.96438,-1.32221,24.1866,-10.3527,22.3778,-8.95268
-35.7295,14.6531,0.245066,-0.0242791,-0.12041,0.185815,0.0083469,-0.000207815,-0.000362331,0.00836222,-0.000223133,-0.0422537,0.0104831,681,800,0.152387,0.937175,1.7318,3.973,2.29947,3.08127
-35.0267,14.6688,0.217586,-0.0199905,-0.116175,0.175712,0.00746317,-6.93327e-05,-0.000231705,0.00747029,-7.64534e-05,-0.030722,0.0101653,688,800,0.176911,0.90871,1.73847,3.77177,2.24414,2.905
-34.3249,14.6819,0.197335,-0.0152016,-0.110758,0.1664,0.00661962,3.03959e-05,-1.76156e-05,0.00661967,3.0349e-05,-0.00267337,0.00962014,695,800,0.207614,0.858744,1.72872,3.59586,2.16866,2.7582
-33.6199,14.6965,0.16379,-0.0104466,-0.105464,0.161115,0.00583136,9.23796e-05,0.000259566,0.00584308,8.06637e-05,0.0451057,0.0089581,702,800,0.245925,0.808971,1.76754,3.42175,2.14893,2.62355
-32.9126,14.7123,0.122269,-0.0065877,-0.100762,0.161541,0.00514214,0.00010872,0.000604483,0.00521371,3.71435e-05,0.117861,0.00924585,709,800,0.286903,0.764098,1.82447,3.23749,2.16558,2.48974
-32.205,14.7277,0.081909,-0.00398675,-0.0953718,0.161373,0.00456368,8.10879e-05,0.00101412,0.00478243,-0.000137668,0.212454,0.00935534,716,800,0.31385,0.71382,1.87281,3.05083,2.18488,2.36001
-31.4985,14.7421,0.0493622,-0.00225568,-0.0889287,0.161546,0.00410321,8.68912e-06,0.00147337,0.00457827,-0.000466371,0.311906,0.00918976,723,800,0.332523,0.655948,1.89033,2.84712,2.1824,2.22789
-30.7931,14.7558,0.0249403,-0.000161301,-0.0805965,0.161182,0.00376523,-0.000110629,0.00197225,0.00459232,-0.000937719,0.397087,0.00855667,730,800,0.353346,0.575984,1.88993,2.61725,2.15713,2.08325
-30.0877,14.77,0.00266024,0.00120608,-0.0723488,0.161372,0.00356107,-0.00029341,0.00249839,0.00478918,-0.00152151,0.456871,0.00831823,737,800,0.368055,0.493515,1.88077,2.37444,2.13119,1.92315
-29.3812,14.785,-0.0221618,0.00251773,-0.0638998,0.162075,0.00349713,-0.000532881,0.00305573,0.00514242,-0.00217816,0.493914,0.00813202,744,800,0.383225,0.407424,1.88679,2.12237,2.12176,1.75571
-28.6744,14.7986,-0.0459786,0.00390702,-0.0543384,0.162292,0.00357425,-0.000811962,0.00362831,0.00562076,-0.00285847,0.513558,0.00817303,751,800,0.397891,0.310233,1.89742,1.88638,2.11521,1.6138
-27.9679,14.8109,-0.0659652,0.00572291,-0.0430944,0.16115,0.00382369,-0.00114169,0.0042123,0.0062305,-0.0035485,0.519107,0.00808452,758,800,0.413478,0.201474,1.90719,1.64603,2.10131,1.48528
-27.2593,14.8246,-0.0928044,0.00721338,-0.0299854,0.165177,0.00424581,-0.00153106,0.00479971,0.00695918,-0.00424444,0.514529,0.00819463,765,800,0.436613,0.0653952,1.93875,1.3756,2.11984,1.3524
-26.548,14.8406,-0.12979,0.00948853,-0.0153399,0.174335,0.0048237,-0.00198464,0.00537425,0.0077812,-0.00494215,0.503082,0.00838159,772,800,0.478556,-0.0984655,2.01557,1.0718,2.18321,1.20451
-25.8332,14.8597,-0.179276,0.0122652,0.000497695,0.184325,0.00553899,-0.00250457,0.00593453,0.00868613,-0.00565171,0.4876,0.00824242,779,800,0.527235,-0.276905,2.15035,0.733347,2.3003,1.0335
-25.1159,14.881,-0.237129,0.0157456,0.0169404,0.195941,0.00636041,-0.00308881,0.00648869,0.00966232,-0.00639072,0.47072,0.00855221,786,800,0.586556,-0.46671,2.3284,0.371745,2.45579,0.844747
-24.3946,14.9043,-0.309428,0.0213579,0.0348745,0.21331,0.00728556,-0.00372618,0.00701299,0.0106958,-0.0071364,0.452605,0.0088152,793,800,0.679674,-0.675126,2.58022,-0.0112168,2.67179,0.663222
-23.6752,14.9251,-0.370835,0.0291932,0.0542292,0.23359,0.0082905,-0.00440678,0.00747203,0.0117468,-0.00786306,0.433251,0.009289,800,800,0.801398,-0.903824,2.81711,-0.395343,2.85439,0.497093
-22.96,14.9417,-0.411113,0.0363426,0.0738077,0.250695,0.00935057,-0.00511846,0.00783566,0.0127808,-0.00854865,0.412634,0.00988541,807,800,0.909429,-1.1249,2.98073,-0.763087,2.96559,0.349727
-22.2465,14.9577,-0.441342,0.0438868,0.0925899,0.266407,0.0104593,-0.00585145,0.00807931,0.0137837,-0.00917586,0.390356,0.00993224,814,800,1.01863,-1.33392,3.12067,-1.14149,3.047,0.18351
-21.5325,14.9733,-0.47088,0.0514342,0.112125,0.278929,0.0115747,-0.00659459,0.00819311,0.0147235,-0.00974342,0.366922,0.00979947,821,800,1.12067,-1.54535,3.27003,-1.5153,3.13285,0.024421
-20.8122,14.992,-0.525379,0.0618256,0.131864,0.29245,0.0126213,-0.00731698,0.00813941,0.015522,-0.0102177,0.342349,0.00962496,828,800,1.25313,-1.75622,3.54593,-1.8817,3.31816,-0.12004
-20.0871,15.013,-0.59765,0.0733771,0.151376,0.303911,0.0135696,-0.00800885,0.00788923,0.0161463,-0.0105855,0.315685,0.00986285,835,800,1.39243,-1.96331,3.90938,-2.22802,3.57637,-0.251998
-19.362,15.0333,-0.666735,0.0846215,0.171883,0.312743,0.0144026,-0.00865614,0.00743609,0.0165926,-0.0108462,0.286416,0.0102197,842,800,1.52243,-2.17606,4.26909,-2.57779,3.82996,-0.381575
-18.6395,15.052,-0.721942,0.0953372,0.191511,0.320956,0.0151026,-0.00924434,0.00679471,0.0168705,-0.0110122,0.254542,0.0098659,849,800,1.64601,-2.383,4.58049,-2.92379,4.03946,-0.521058
-17.9198,15.0687,-0.762528,0.106638,0.209826,0.326721,0.015643,-0.00976757,0.00597415,0.0169775,-0.011102,0.219766,0.00968338,856,800,1.76994,-2.57537,4.85393,-3.2564,4.20201,-0.666389
-17.2024,15.0844,-0.790784,0.119307,0.224622,0.329802,0.0159771,-0.0101975,0.0049828,0.0168936,-0.0111139,0.181895,0.00916146,863,800,1.90176,-2.72917,5.10584,-3.56668,4.3263,-0.829163
-16.4857,15.0991,-0.814195,0.131979,0.236905,0.329939,0.016069,-0.0105156,0.00383094,0.01661,-0.0110567,0.140301,0.00857189,870,800,2.02701,-2.85032,5.35037,-3.84485,4.43969,-0.986248
-15.7682,15.1138,-0.838372,0.144497,0.248146,0.331438,0.0158741,-0.0107175,0.00255532,0.0161174,-0.0109609,0.0949375,0.00897165,877,800,2.15392,-2.95955,5.60153,-4.11645,4.56308,-1.14134
-15.0487,15.1293,-0.868026,0.15465,0.255372,0.337132,0.0153814,-0.0107988,0.00121614,0.0154378,-0.0108552,0.0463195,0.00920677,884,800,2.26833,-3.0411,5.85104,-4.34695,4.71398,-1.2944
-14.328,15.1458,-0.900387,0.164723,0.260004,0.336356,0.0146428,-0.0107602,-0.000136639,0.0146436,-0.0107609,-0.00537864,0.00957433,891,800,2.36697,-3.08976,6.12526,-4.54864,4.88234,-1.45746
-13.6063,15.1627,-0.934281,0.174918,0.263082,0.334278,0.0136727,-0.0106038,-0.00144966,0.0137589,-0.0106901,-0.0594332,0.00974061,898,800,2.4638,-3.12209,6.41503,-4.73555,5.06371,-1.6243
-12.8844,15.1793,-0.966224,0.18639,0.264405,0.328095,0.0124695,-0.0103306,-0.00270218,0.0127854,-0.0106464,-0.116369,0.00967614,905,800,2.56335,-3.12714,6.72224,-4.90189,5.24506,-1.79091
-12.1622,15.1951,-0.997159,0.198132,0.2638,0.315701,0.0110613,-0.00994595,-0.00387273,0.0117525,-0.0106372,-0.17662,0.00996882,912,800,2.65045,-3.09858,7.04242,-5.03058,5.42968,-1.94364
-11.4382,15.2115,-1.03297,0.207783,0.25949,0.304296,0.00951663,-0.0094625,-0.00493109,0.0107213,-0.0106672,-0.239615,0.0100249,919,800,2.7198,-3.03293,7.36531,-5.12228,5.63965,-2.09249
-10.7128,15.2287,-1.0713,0.213728,0.252461,0.296188,0.00793262,-0.00890455,-0.00586037,0.00977155,-0.0107435,-0.30406,0.00971811,926,800,2.76116,-2.94323,7.66376,-5.20346,5.86643,-2.25023
-9.9874,15.2461,-1.10748,0.21583,0.245033,0.289876,0.0063941,-0.00831034,-0.00663771,0.00894715,-0.0108634,-0.367185,0.00982641,933,800,2.7692,-2.8505,7.92123,-5.29394,6.09262,-2.41608
-9.2624,15.2618,-1.1396,0.217233,0.237902,0.278772,0.00493138,-0.00769695,-0.00725795,0.00823732,-0.0110029,-0.427412,0.00982497,940,800,2.75827,-2.75351,8.1691,-5.36116,6.31068,-2.56313
-8.53724,15.2774,-1.16987,0.219041,0.229613,0.263439,0.00355978,-0.00709078,-0.00773229,0.00762316,-0.0111542,-0.483845,0.0093594,947,800,2.74081,-2.64435,8.42582,-5.40424,6.52916,-2.70987
-7.80894,15.2944,-1.20982,0.219628,0.218924,0.248389,0.00230425,-0.00650587,-0.00807306,0.00709587,-0.0112975,-0.53565,0.00868012,954,800,2.71231,-2.51373,8.71286,-5.42178,6.79102,-2.85625
-7.07818,15.313,-1.25657,0.218345,0.205212,0.238207,0.00120153,-0.00595916,-0.00827771,0.00664002,-0.0113976,-0.581283,0.0093975,961,800,2.67819,-2.36003,9.00804,-5.42694,7.08571,-3.01176
