 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.12604,14.1476,-1.34106,1.81437,0.863578,0.597387,-0.0271461,-0.000993666,-0.0156589,0.00633083,-0.0344706,-1.13328,0.0103693,1108,814,18.8063,-9.13198,28.7784,-15.7854,11.114,-6.2372
8.86826,14.1648,-1.37923,1.79527,0.876479,0.643866,-0.0256282,-0.000943791,-0.0159525,0.0068836,-0.0334556,-1.11464,0.0103207,1115,814,18.7408,-9.3348,28.9875,-16.1268,11.5395,-6.38823
9.60688,14.1797,-1.40281,1.77629,0.885657,0.686959,-0.0241976,-0.000834432,-0.0163522,0.00758012,-0.0326122,-1.09555,0.0105808,1122,814,18.6699,-9.48923,29.1544,-16.431,11.9176,-6.53709
10.3449,14.1934,-1.42222,1.75973,0.892107,0.723267,-0.0229236,-0.000670447,-0.016832,0.00838015,-0.0319742,-1.07745,0.0113951,1129,814,18.6049,-9.60607,29.343,-16.6876,12.2874,-6.67539
11.0851,14.2078,-1.44663,1.74319,0.893707,0.754818,-0.0218407,-0.000443415,-0.0173634,0.00925278,-0.0315369,-1.06151,0.0133947,1136,814,18.5287,-9.6666,29.5622,-16.8868,12.6835,-6.81059
11.8275,14.224,-1.47597,1.72797,0.886858,0.790633,-0.0209985,-0.000163581,-0.0179174,0.0101447,-0.0313068,-1.04872,0.0141214,1143,814,18.4805,-9.65568,29.818,-17.0233,13.106,-6.96556
12.5715,14.2408,-1.50827,1.71658,0.878988,0.819554,-0.0204182,0.000150872,-0.0184534,0.0109921,-0.0312594,-1.03962,0.0144913,1150,814,18.4502,-9.61938,30.1365,-17.1475,13.5473,-7.12463
13.3152,14.2575,-1.53735,1.70571,0.875842,0.83682,-0.0201109,0.00049919,-0.0189057,0.011726,-0.0313377,-1.03492,0.0132179,1157,814,18.3908,-9.60406,30.465,-17.314,13.9842,-7.28932
14.0625,14.275,-1.576,1.69557,0.865651,0.848064,-0.020046,0.000838243,-0.0192443,0.0122909,-0.0314987,-1.03397,0.0108254,1164,814,18.3231,-9.5197,30.8481,-17.3793,14.4645,-7.4414
14.8126,14.2932,-1.62118,1.68264,0.850323,0.856531,-0.0202074,0.00114165,-0.0194703,0.0126716,-0.0317373,-1.03615,0.0108391,1171,814,18.2226,-9.37256,31.2371,-17.3897,14.9768,-7.58556
15.5641,14.3118,-1.66875,1.66732,0.833867,0.853591,-0.0206236,0.00140681,-0.0196039,0.0128782,-0.032095,-1.04136,0.0106877,1178,814,18.0667,-9.20551,31.6265,-17.3652,15.5058,-7.7316
16.3157,14.3299,-1.71393,1.64915,0.813443,0.851553,-0.0212312,0.00165746,-0.0196569,0.0129588,-0.0325325,-1.04901,0.00990664,1185,814,17.8879,-9.00005,31.985,-17.3006,16.0333,-7.87386
17.0675,14.3475,-1.75727,1.63221,0.792961,0.841591,-0.0219328,0.00188417,-0.019592,0.0129029,-0.0329516,-1.05847,0.00992663,1192,814,17.6979,-8.78309,32.3615,-17.2166,16.5614,-8.01044
17.8166,14.3636,-1.78984,1.61271,0.770221,0.836371,-0.0226817,0.00208416,-0.0194082,0.0127233,-0.0333208,-1.06935,0.00969936,1199,814,17.4987,-8.55511,32.6765,-17.1187,17.0567,-8.15124
18.5594,14.3766,-1.79965,1.5939,0.749091,0.827349,-0.023453,0.00222727,-0.0191378,0.0124332,-0.033659,-1.08087,0.00947151,1206,814,17.2955,-8.33711,32.9232,-17.0379,17.4739,-8.29801
19.3007,14.3882,-1.80289,1.57444,0.730417,0.821037,-0.0241756,0.00234636,-0.018793,0.012086,-0.0339152,-1.09265,0.0087478,1213,814,17.0937,-8.14526,33.1443,-16.9805,17.8739,-8.43729
20.0426,14.3994,-1.80605,1.55401,0.714727,0.817264,-0.0247932,0.00246327,-0.0183732,0.0117109,-0.0340408,-1.1045,0.00848024,1220,814,16.8896,-7.98433,33.3616,-16.9518,18.281,-8.56949
20.7849,14.4118,-1.80813,1.53088,0.699399,0.817108,-0.025245,0.00256927,-0.0179027,0.0113319,-0.0340076,-1.11562,0.00883783,1227,814,16.6711,-7.83828,33.5538,-16.9508,18.6922,-8.7256
21.5275,14.4253,-1.80892,1.51001,0.683156,0.814108,-0.0254619,0.00269221,-0.0173684,0.0109719,-0.0337416,-1.12595,0.00903315,1234,814,16.466,-7.67841,33.7732,-16.9633,19.1066,-8.90823
22.2686,14.4374,-1.80307,1.49175,0.666479,0.809971,-0.0254862,0.00280759,-0.0167906,0.0106165,-0.0332952,-1.13547,0.00875846,1241,814,16.2827,-7.51138,34.0019,-16.9637,19.5035,-9.08344
23.0088,14.4474,-1.79277,1.4742,0.64952,0.803463,-0.0253532,0.00295758,-0.0161554,0.0102818,-0.0326774,-1.14515,0.00870757,1248,814,16.0993,-7.33238,34.2289,-16.9361,19.8906,-9.23142
23.7488,14.4559,-1.77999,1.45504,0.63198,0.794181,-0.0250002,0.00313667,-0.0155019,0.0100022,-0.0318658,-1.15388,0.00881032,1255,814,15.8927,-7.13969,34.4389,-16.8789,20.2755,-9.35562
24.488,14.4645,-1.76291,1.43451,0.61446,0.779975,-0.0244594,0.00331544,-0.0148502,0.00975997,-0.0309039,-1.16135,0.00910728,1262,814,15.6585,-6.94951,34.6291,-16.8194,20.6521,-9.49403
25.2248,14.4726,-1.73638,1.41454,0.598489,0.766613,-0.0237566,0.0035274,-0.0141874,0.00956753,-0.0297967,-1.1683,0.00952035,1269,814,15.4321,-6.77281,34.7967,-16.7986,21.0009,-9.6513
25.9599,14.4797,-1.70295,1.39599,0.585131,0.756582,-0.022896,0.00374667,-0.0135057,0.00939536,-0.0285447,-1.17466,0.00954854,1276,814,15.2284,-6.62223,34.9581,-16.8151,21.3313,-9.81043
26.6925,14.4853,-1.66049,1.37965,0.574951,0.752529,-0.021968,0.00395557,-0.0128053,0.00921421,-0.0272267,-1.18113,0.00962269,1283,814,15.0631,-6.50089,35.1123,-16.8787,21.6351,-9.96546
27.4196,14.4884,-1.59961,1.36382,0.564631,0.751601,-0.0210293,0.0040764,-0.0121032,0.00896093,-0.0259139,-1.18721,0.00984935,1290,814,14.9132,-6.39466,35.2084,-16.9408,21.8768,-10.1267
-36.5522,12.5036,0.694408,1.11859,-0.108733,0.294325,0.059693,-0.0102274,-0.00952602,0.0609676,-0.011502,-0.133012,0.0129279,674,821,11.874,0.800219,10.5656,3.16661,0.083168,2.60195
-35.854,12.5167,0.682251,1.16121,-0.110306,0.293044,0.0579943,-0.0098549,-0.00960371,0.0593274,-0.0111881,-0.137936,0.0137834,681,821,12.2967,0.823403,10.8744,3.00384,-0.0367143,2.42388
-35.1547,12.528,0.666493,1.20199,-0.109782,0.284887,0.0565841,-0.00952595,-0.00971469,0.057982,-0.0109239,-0.142923,0.0141233,688,821,12.6857,0.840162,11.1963,2.873,-0.137141,2.29282
-34.456,12.5371,0.656108,1.23914,-0.107236,0.275563,0.0554283,-0.00925474,-0.00983577,0.0568908,-0.0107173,-0.147617,0.0137047,695,821,13.0348,0.838588,11.4715,2.75062,-0.250934,2.18901
-33.7545,12.5484,0.634405,1.27319,-0.102235,0.268419,0.0544924,-0.00905364,-0.0099304,0.0560081,-0.0105693,-0.151462,0.0127439,702,821,13.3557,0.8071,11.7616,2.59472,-0.315887,2.07754
-33.0511,12.5619,0.606643,1.30461,-0.0967647,0.266584,0.0537503,-0.00891828,-0.00997646,0.0553002,-0.0104681,-0.15412,0.0126083,709,821,13.6604,0.755402,12.0473,2.40738,-0.351086,1.93979
-32.3499,12.5747,0.591614,1.34062,-0.0924997,0.265712,0.0531957,-0.00882998,-0.00994871,0.0547524,-0.0103867,-0.155211,0.0132169,716,821,14.0133,0.711949,12.3371,2.2084,-0.425993,1.77689
-31.6482,12.5865,0.57662,1.37581,-0.0886535,0.260927,0.0527925,-0.0088122,-0.00986822,0.0543346,-0.0103543,-0.15502,0.0134685,723,821,14.3491,0.675858,12.6315,2.04384,-0.494421,1.63556
-30.9455,12.5973,0.558967,1.41075,-0.0832962,0.256013,0.0525178,-0.00883592,-0.00972419,0.0540221,-0.0103403,-0.153484,0.0134589,730,821,14.6811,0.630575,12.9403,1.8863,-0.54649,1.52203
-30.2423,12.6094,0.541481,1.44413,-0.0742032,0.25299,0.05235,-0.0089252,-0.00956307,0.0538078,-0.010383,-0.151276,0.0131285,737,821,15.0002,0.547773,13.2381,1.65974,-0.591788,1.38239
-29.5389,12.6219,0.525822,1.47777,-0.0640377,0.248922,0.0522594,-0.00904651,-0.00940278,0.0536692,-0.0104562,-0.148819,0.0128604,744,821,15.3187,0.454055,13.5408,1.4119,-0.636636,1.22869
-28.8339,12.6354,0.50514,1.51264,-0.0536615,0.243235,0.052329,-0.00920046,-0.00922232,0.0536816,-0.010553,-0.145622,0.0124042,751,821,15.6451,0.369943,13.8835,1.15294,-0.655846,1.07283
-28.1284,12.6478,0.483946,1.54732,-0.0431676,0.231752,0.0525499,-0.00938725,-0.00902044,0.0538368,-0.0106742,-0.141718,0.0123128,758,821,15.956,0.301298,14.2415,0.916154,-0.666503,0.939677
-27.4199,12.6617,0.452326,1.58551,-0.0340764,0.224768,0.0528291,-0.00960749,-0.00882554,0.0540527,-0.010831,-0.137757,0.0121645,765,821,16.311,0.230138,14.6726,0.698928,-0.6315,0.808414
-26.7107,12.6766,0.419646,1.62478,-0.0213579,0.218438,0.0530757,-0.00986329,-0.00867785,0.0542503,-0.0110378,-0.134534,0.012227,772,821,16.6767,0.113883,15.1254,0.436655,-0.585237,0.661054
-25.9996,12.6917,0.381163,1.65998,-0.00837023,0.212944,0.0532772,-0.0101561,-0.00862322,0.0544285,-0.0113075,-0.132733,0.0119394,779,821,17.0026,-0.00299265,15.5648,0.181651,-0.510597,0.528442
-25.286,12.7078,0.33432,1.69426,0.013226,0.216861,0.0534462,-0.0104651,-0.00867548,0.0546029,-0.0116218,-0.132548,0.0114521,786,821,17.3378,-0.228981,16.0209,-0.159362,-0.397899,0.400521
-24.5699,12.7266,0.279094,1.72835,0.0346872,0.226513,0.0535087,-0.0107881,-0.00885083,0.0547049,-0.0119842,-0.134328,0.0112241,793,821,17.6831,-0.452698,16.5054,-0.545131,-0.246488,0.244662
-23.8522,12.7459,0.219769,1.76262,0.0550492,0.235237,0.053379,-0.0111277,-0.00915795,0.0546539,-0.0124026,-0.138328,0.0120057,800,821,18.0277,-0.663493,17.0153,-0.91609,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,1.80099,0.073586,0.22714,0.0530945,-0.011492,-0.00960323,0.0544922,-0.0128897,-0.144524,0.0131798,807,821,18.3749,-0.833942,17.5602,-1.23249,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,1.84094,0.0890743,0.205816,0.0527232,-0.0118899,-0.0101943,0.0542934,-0.0134601,-0.152831,0.0128019,814,821,18.7075,-0.950767,18.0947,-1.48369,0.171951,-0.182105
-21.709,12.7919,0.100479,1.8815,0.104187,0.182647,0.0522424,-0.0123185,-0.0109419,0.0540465,-0.0141225,-0.163405,0.0131059,821,821,19.0407,-1.05734,18.6372,-1.72556,0.272439,-0.303448
-20.9904,12.809,0.0484268,1.9207,0.119727,0.172807,0.0515855,-0.0127522,-0.0118444,0.0536968,-0.0148635,-0.176396,0.0134989,828,821,19.3894,-1.18605,19.2218,-2.0027,0.447483,-0.433754
-20.2668,12.83,-0.0224652,1.95932,0.140029,0.172244,0.050759,-0.0131645,-0.0128857,0.0532587,-0.0156643,-0.191613,0.0144457,835,821,19.7513,-1.38996,19.8659,-2.34504,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,1.99485,0.16081,0.170996,0.0498529,-0.0135487,-0.0140194,0.0528145,-0.0165103,-0.208192,0.0158468,842,821,20.0801,-1.58533,20.4848,-2.69841,0.957267,-0.725462
-18.8213,12.8695,-0.148074,2.02321,0.179506,0.16658,0.0488786,-0.0138918,-0.0152355,0.0523811,-0.0173943,-0.225965,0.0168605,849,821,20.3311,-1.76792,20.9897,-3.02531,1.16688,-0.880346
-18.1061,12.8837,-0.175094,2.05107,0.191906,0.145624,0.0477445,-0.0141647,-0.0165403,0.0518864,-0.0183067,-0.24537,0.017859,856,821,20.5397,-1.85524,21.4121,-3.26107,1.27788,-1.02361
-17.3921,12.8956,-0.195247,2.08183,0.20118,0.126176,0.046429,-0.0143254,-0.0178837,0.0513023,-0.0191987,-0.266043,0.0180036,863,821,20.7804,-1.91234,21.842,-3.4467,1.37012,-1.1445
-16.6767,12.9084,-0.218411,2.11087,0.214384,0.102903,0.0449634,-0.0143398,-0.0192109,0.0506427,-0.0200191,-0.287444,0.0158012,870,821,20.9929,-2.00318,22.278,-3.67286,1.48087,-1.27291
-15.96,12.9232,-0.24413,2.14039,0.229166,0.0896193,0.0432726,-0.0142,-0.0204755,0.0498211,-0.0207485,-0.309544,0.0136137,877,821,21.2327,-2.11919,22.7232,-3.96529,1.60885,-1.43157
-15.2407,12.941,-0.278236,2.16393,0.24241,0.0780372,0.0412218,-0.0138993,-0.0216445,0.0487051,-0.0213825,-0.33287,0.0142914,884,821,21.4167,-2.21864,23.1449,-4.28611,1.77593,-1.62721
-14.5213,12.9565,-0.310528,2.19077,0.256526,0.0584994,0.038842,-0.013448,-0.0227089,0.0473273,-0.0219333,-0.35759,0.0161513,891,821,21.6131,-2.32734,23.609,-4.54761,1.94275,-1.77992
-13.801,12.9712,-0.343936,2.21898,0.270712,0.0375714,0.0362518,-0.0128675,-0.0236656,0.0457984,-0.0224141,-0.38343,0.0166792,898,821,21.8185,-2.44765,24.0989,-4.77419,2.12063,-1.91254
-13.079,12.9856,-0.381564,2.2468,0.284304,0.0224309,0.0334445,-0.012166,-0.0245413,0.0441408,-0.0228623,-0.411024,0.0162265,905,821,22.0334,-2.56814,24.5999,-4.98739,2.32118,-2.02643
-12.3548,13.002,-0.425547,2.27029,0.300221,0.00750675,0.0302595,-0.0113862,-0.0253501,0.0422424,-0.0233691,-0.441568,0.0147867,912,821,22.2044,-2.701,25.0885,-5.25468,2.55305,-2.15968
-11.6297,13.0197,-0.470302,2.29222,0.314048,-0.00674307,0.0266235,-0.0105697,-0.0261021,0.0400762,-0.0240224,-0.47588,0.0145336,919,821,22.3613,-2.81184,25.5705,-5.52839,2.79551,-2.31686
-10.9044,13.0373,-0.513487,2.31007,0.328778,-0.0301239,0.0226664,-0.00978619,-0.0268227,0.037789,-0.0249088,-0.513374,0.0144835,926,821,22.4547,-2.91545,26.0238,-5.80254,3.03947,-2.4766
-10.1793,13.0536,-0.553006,2.31808,0.345741,-0.0569155,0.0185961,-0.00909318,-0.0275229,0.0355603,-0.0260574,-0.552367,0.0153541,933,821,22.442,-3.0331,26.3765,-6.08294,3.27679,-2.62174
-9.45446,13.0685,-0.589399,2.32311,0.362435,-0.0880207,0.0145072,-0.00851955,-0.0282188,0.033471,-0.0274833,-0.591704,0.0174311,940,821,22.3887,-3.13229,26.6988,-6.34331,3.5094,-2.7464
-8.7318,13.0822,-0.614769,2.33116,0.377543,-0.114369,0.0103523,-0.0080575,-0.0289163,0.0314934,-0.0291986,-0.631305,0.0175783,947,821,22.3768,-3.23644,27.0116,-6.59162,3.70833,-2.88158
-8.00842,13.0966,-0.640462,2.34072,0.391895,-0.132857,0.00611377,-0.00768954,-0.0296239,0.0296293,-0.0312051,-0.670952,0.0168066,954,821,22.3992,-3.36153,27.3388,-6.83886,3.91598,-3.0284
-7.28363,13.1114,-0.669207,2.34609,0.405672,-0.14304,0.00184049,-0.00739363,-0.0303318,0.0279046,-0.0334577,-0.709869,0.0186425,961,821,22.4014,-3.49094,27.6333,-7.09456,4.14233,-3.17424
-6.55633,13.1272,-0.705132,2.33713,0.42028,-0.149716,-0.00239204,-0.00714772,-0.0309546,0.0262759,-0.0358156,-0.747065,0.0187279,968,821,22.2723,-3.62841,27.8153,-7.36783,4.40282,-3.31752
-5.82995,13.1416,-0.735186,2.31827,0.432328,-0.161773,-0.00652925,-0.00689646,-0.0314055,0.0246932,-0.0381189,-0.782475,0.018923,975,821,22.0337,-3.72881,27.8893,-7.60045,4.64849,-3.44911
-5.10867,13.1533,-0.743631,2.30055,0.438807,-0.16962,-0.0104615,-0.00660282,-0.0316599,0.0231864,-0.0402507,-0.81583,0.018822,982,821,21.8196,-3.79121,27.8972,-7.78507,4.82088,-3.59233
-4.39084,13.162,-0.737147,2.28704,0.446714,-0.181695,-0.0141883,-0.0062453,-0.0317093,0.0217403,-0.0421738,-0.847697,0.0175953,989,821,21.6355,-3.85282,27.9025,-7.97156,4.94444,-3.72108
-3.67363,13.1713,-0.726178,2.27761,0.457062,-0.186939,-0.0178318,-0.00581381,-0.0315299,0.0202746,-0.0439202,-0.879559,0.0158007,996,821,21.5081,-3.93452,27.9324,-8.23265,5.05895,-3.87595
-2.95378,13.1828,-0.722942,2.26376,0.47008,-0.185208,-0.0213441,-0.00529353,-0.031071,0.0187719,-0.0454095,-0.91178,0.0157906,1003,821,21.3551,-4.04901,27.9475,-8.55367,5.21004,-4.04956
-2.22647,13.1977,-0.745145,2.2416,0.484021,-0.175619,-0.0246095,-0.00469837,-0.0303236,0.0172621,-0.0465701,-0.94401,0.014743,1010,821,21.1414,-4.19143,27.9737,-8.87844,5.46358,-4.21266
-1.49516,13.2143,-0.779676,2.21574,0.499316,-0.162825,-0.027515,-0.00404539,-0.0293172,0.0157984,-0.0473588,-0.975768,0.0140485,1017,821,20.9001,-4.37015,28.0133,-9.20156,5.77068,-4.37403
-0.762163,13.23,-0.818135,2.19097,0.527019,-0.142089,-0.0300085,-0.00338516,-0.028083,0.0143814,-0.047775,-1.00672,0.0138135,1024,821,20.6878,-4.68085,28.0789,-9.62871,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,2.16868,0.556783,-0.103481,-0.0321503,-0.00274067,-0.0266758,0.0130148,-0.0479058,-1.0373,0.0142877,1031,821,20.5475,-5.03598,28.1416,-10.0957,6.4166,-4.62021
0.701406,13.2588,-0.879024,2.14293,0.583107,-0.0575823,-0.0339581,-0.00214444,-0.025153,0.0117095,-0.047812,-1.06735,0.0149995,1038,821,20.3958,-5.36888,28.1489,-10.5581,6.71878,-4.75744
1.4293,13.2721,-0.891795,2.10977,0.603572,-0.0100093,-0.0353988,-0.00164519,-0.0235747,0.010471,-0.047515,-1.09605,0.0139318,1045,821,20.1807,-5.64928,28.0349,-10.9845,6.97391,-4.91612
2.15659,13.2844,-0.900312,2.0739,0.624441,0.0368319,-0.0363868,-0.00128431,-0.022014,0.00931871,-0.0469898,-1.12194,0.013004,1052,821,19.939,-5.92952,27.887,-11.4096,7.22034,-5.06714
2.88536,13.2975,-0.911918,2.04116,0.652864,0.0818227,-0.0368909,-0.00105464,-0.020524,0.00827229,-0.0462179,-1.14426,0.0121216,1059,821,19.7218,-6.27902,27.7925,-11.9136,7.48587,-5.22296
3.61619,13.3099,-0.928777,2.00855,0.681654,0.143308,-0.0369546,-0.00092082,-0.0191616,0.00736389,-0.0452393,-1.16271,0.0122341,1066,821,19.5521,-6.66436,27.7122,-12.4111,7.77805,-5.3513
4.35021,13.3239,-0.95458,1.97638,0.711496,0.211419,-0.036592,-0.000873886,-0.0180037,0.00662602,-0.0440919,-1.17608,0.0129626,1073,821,19.406,-7.07095,27.673,-12.9298,8.1113,-5.48171
5.08589,13.3391,-0.983787,1.94543,0.743378,0.283252,-0.0358307,-0.00089453,-0.0170826,0.00606993,-0.0427952,-1.18368,0.0127131,1080,821,19.2829,-7.48985,27.6647,-13.5011,8.46508,-5.62578
5.82383,13.3551,-1.0185,1.91626,0.777803,0.360051,-0.0347558,-0.000944408,-0.016405,0.00570678,-0.041407,-1.18561,0.0120176,1087,821,19.1919,-7.93404,27.6998,-14.1104,8.84701,-5.76826
6.56573,13.3732,-1.06442,1.88838,0.810206,0.43568,-0.033397,-0.0010024,-0.015961,0.00554026,-0.0399396,-1.18177,0.0117009,1094,821,19.1119,-8.34845,27.7997,-14.7128,9.27875,-5.91833
7.30796,13.3912,-1.10894,1.86604,0.834229,0.497946,-0.031819,-0.00103713,-0.0157335,0.00558157,-0.0384377,-1.17259,0.0112519,1101,821,19.0526,-8.68636,27.9697,-15.1873,9.71276,-6.07067
8.04977,13.4085,-1.14959,1.84436,0.852761,0.551652,-0.0301317,-0.00104053,-0.0157229,0.00583311,-0.0370054,-1.15866,0.0108433,1108,821,18.9789,-8.95535,28.1471,-15.5936,10.1397,-6.22025
8.7903,13.4244,-1.18351,1.82196,0.866329,0.601175,-0.0283965,-0.00100062,-0.0159068,0.00629334,-0.0356905,-1.14086,0.010324,1115,821,18.8897,-9.16971,28.3039,-15.9343,10.5487,-6.36016
9.52758,13.4383,-1.20405,1.80041,0.875916,0.645672,-0.026715,-0.000899476,-0.0162173,0.00691986,-0.0345343,-1.12152,0.0101319,1122,821,18.7974,-9.33565,28.4316,-16.2322,10.915,-6.50245
10.2642,13.4515,-1.22032,1.78152,0.883048,0.686683,-0.0251653,-0.000735622,-0.0166204,0.00767573,-0.0335766,-1.10229,0.0108201,1129,821,18.7226,-9.45916,28.5808,-16.5114,11.2727,-6.64287
11.0013,13.4645,-1.2356,1.76249,0.887463,0.73342,-0.0237894,-0.000505199,-0.0170861,0.00852817,-0.0328228,-1.08446,0.0125513,1136,821,18.6648,-9.55115,28.7288,-16.7828,11.6341,-6.78027
11.7414,13.4791,-1.25906,1.74478,0.884082,0.778829,-0.0226533,-0.000217774,-0.0175868,0.00942436,-0.0322954,-1.06929,0.0138092,1143,821,18.6192,-9.59284,28.9303,-16.9541,12.034,-6.92578
12.4837,13.4948,-1.28742,1.73183,0.878251,0.814953,-0.0217995,0.000110056,-0.0180854,0.0102998,-0.0319892,-1.05771,0.0142842,1150,821,18.5942,-9.60495,29.213,-17.0849,12.4601,-7.07819
13.2271,13.5109,-1.3171,1.71927,0.875697,0.841092,-0.0212442,0.000474941,-0.0185137,0.011079,-0.0318482,-1.05064,0.0136601,1157,821,18.544,-9.61459,29.5201,-17.254,12.8987,-7.23216
13.9731,13.5275,-1.35277,1.7123,0.869422,0.852518,-0.0209555,0.000830539,-0.0188323,0.0116933,-0.0318183,-1.0476,0.0116614,1164,821,18.506,-9.57629,29.9235,-17.3451,13.3674,-7.37893
14.7212,13.545,-1.39326,1.70086,0.854721,0.865758,-0.0209225,0.00115402,-0.0190488,0.0121316,-0.0319001,-1.04799,0.0112919,1171,821,18.4332,-9.43715,30.3065,-17.3786,13.8618,-7.52784
15.4711,13.5631,-1.4369,1.6856,0.839805,0.869342,-0.0211778,0.00144333,-0.0191938,0.0124113,-0.0321458,-1.05165,0.0113994,1178,821,18.2964,-9.28357,30.6774,-17.3971,14.3759,-7.68041
16.222,13.5807,-1.48153,1.66786,0.821482,0.868677,-0.0216695,0.00171624,-0.0192744,0.0125673,-0.0325205,-1.05805,0.0103338,1185,821,18.1249,-9.09431,31.0372,-17.3563,14.901,-7.81758
16.9728,13.5972,-1.52347,1.64978,0.801314,0.864407,-0.0223049,0.0019647,-0.0192475,0.0125834,-0.0329236,-1.06666,0.0100703,1192,821,17.9407,-8.89111,31.3932,-17.2689,15.4234,-7.94117
17.7189,13.6118,-1.54784,1.631,0.777954,0.857242,-0.0230252,0.00219196,-0.0190994,0.0124692,-0.0333025,-1.07714,0.00958392,1199,821,17.7431,-8.6512,31.6857,-17.1627,15.8874,-8.08005
18.4609,13.6246,-1.55692,1.6117,0.754577,0.847689,-0.0237901,0.00236958,-0.0188638,0.0122446,-0.0336651,-1.08853,0.00938666,1206,821,17.5343,-8.41389,31.9249,-17.0569,16.3016,-8.22851
19.203,13.6365,-1.56403,1.59156,0.734418,0.83887,-0.0245296,0.00252566,-0.0185653,0.011969,-0.033973,-1.10025,0.00901045,1213,821,17.3189,-8.20671,32.1549,-16.9754,16.7157,-8.36539
19.9463,13.6484,-1.57307,1.57108,0.718961,0.829586,-0.0251821,0.00267461,-0.0181889,0.0116555,-0.034163,-1.11215,0.00874095,1220,821,17.0976,-8.04153,32.3967,-16.9347,17.1445,-8.4938
20.6891,13.6605,-1.57841,1.54774,0.70379,0.826182,-0.0256698,0.00280937,-0.0177502,0.0113258,-0.0341862,-1.12344,0.00921021,1227,821,16.867,-7.88863,32.6001,-16.9227,17.5674,-8.63924
21.4306,13.6734,-1.57759,1.52633,0.68695,0.82276,-0.025937,0.00294248,-0.017248,0.0109972,-0.0339917,-1.1339,0.00952976,1234,821,16.6556,-7.71992,32.8079,-16.9267,17.9752,-8.81777
22.1709,13.6849,-1.57073,1.50743,0.66917,0.820478,-0.0260216,0.00305534,-0.0166988,0.0106577,-0.0336239,-1.14357,0.00964084,1241,821,16.4721,-7.5438,33.0248,-16.9134,18.3677,-8.9865
22.9094,13.6945,-1.55665,1.48837,0.652622,0.81582,-0.0259398,0.00318317,-0.0160875,0.0103206,-0.0330773,-1.15322,0.00953013,1248,821,16.28,-7.37421,33.2215,-16.894,18.7402,-9.13826
23.6495,13.7034,-1.54558,1.4691,0.636915,0.809299,-0.0256342,0.00331743,-0.0154371,0.0100041,-0.0323209,-1.16204,0.0092023,1255,821,16.0801,-7.21073,33.4353,-16.859,19.1313,-9.26955
24.3876,13.7117,-1.5267,1.44853,0.619774,0.797891,-0.0251249,0.00343921,-0.0147788,0.00970931,-0.031395,-1.16955,0.00913225,1262,821,15.8539,-7.02986,33.6167,-16.8079,19.5006,-9.40979
25.1261,13.7211,-1.50687,1.42722,0.603079,0.787266,-0.024437,0.00357403,-0.014112,0.00945074,-0.0303137,-1.1762,0.00972667,1269,821,15.6231,-6.84785,33.7944,-16.7923,19.8745,-9.57308
25.8629,13.729,-1.48012,1.40639,0.588248,0.778111,-0.0235831,0.00370297,-0.0134204,0.0091973,-0.0290774,-1.18221,0.00979378,1276,821,15.401,-6.68608,33.9574,-16.7909,20.2296,-9.7294
26.5948,13.7337,-1.43705,1.38941,0.577137,0.769673,-0.022635,0.00382816,-0.0126926,0.00893174,-0.0277386,-1.18849,0.00966358,1283,821,15.2167,-6.55313,34.1043,-16.8201,20.5302,-9.86991
27.3204,13.735,-1.37341,1.37489,0.568054,0.767075,-0.0216469,0.00389661,-0.0119488,0.00861464,-0.0263649,-1.19474,0.0101528,1290,821,15.0735,-6.45041,34.2031,-16.8741,20.7604,-10.0076
28.044,13.7354,-1.30205,1.35915,0.560346,0.769663,-0.0206326,0.00393254,-0.0112182,0.00828455,-0.0249846,-1.20073,0.0101176,1297,821,14.9352,-6.38223,34.2659,-16.939,20.9689,-10.1475
28.7652,13.7337,-1.22273,1.34308,0.554367,0.77463,-0.0195952,0.00394576,-0.0105288,0.00796768,-0.0236171,-1.20591,0.00971348,1304,821,14.8011,-6.3382,34.3017,-17.0055,21.1544,-10.2717
29.486,13.7315,-1.14079,1.32721,0.550617,0.784137,-0.0184962,0.00391902,-0.00986764,0.00764395,-0.0222211,-1.20984,0.00910743,1311,821,14.6829,-6.32163,34.3353,-17.0996,21.3374,-10.3934
-37.2804,11.7884,0.800504,1.08461,-0.101604,0.292487,0.0624358,-0.0113729,-0.00928551,0.063586,-0.0125232,-0.123247,0.0123657,667,828,11.5345,0.745761,9.77029,3.03195,-0.377574,2.54687
-36.5862,11.7979,0.804401,1.12923,-0.102937,0.289947,0.0607351,-0.0110585,-0.00939765,0.0619448,-0.0122682,-0.128025,0.0130154,674,828,11.976,0.756463,10.0345,2.90304,-0.564251,2.39076
-35.8889,11.8094,0.795101,1.17122,-0.103059,0.286478,0.0591667,-0.0107083,-0.00952269,0.0604412,-0.0119828,-0.13305,0.0142296,681,828,12.3878,0.76481,10.3299,2.75244,-0.695345,2.23259
