 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.42252,16.3174,-1.88304,1.66223,0.690175,0.954639,-0.0168182,0.00355368,-0.0148413,0.0113682,-0.0246327,-1.08614,0.00847149,1080,793,18.38,-8.04655,28.6219,-14.0246,12.8525,-5.6736
6.16016,16.3333,-1.91008,1.64855,0.676509,0.941429,-0.017519,0.00370846,-0.0145766,0.0111261,-0.0249366,-1.10008,0.00845049,1087,793,18.2124,-7.88921,28.8653,-14.0209,13.2072,-5.82616
6.90044,16.349,-1.94411,1.63459,0.663229,0.927357,-0.018179,0.00387013,-0.0143007,0.0109025,-0.0252114,-1.11377,0.00887254,1094,793,18.0391,-7.72702,29.139,-13.9988,13.595,-5.95061
7.64297,16.3658,-1.98346,1.61974,0.649757,0.917343,-0.0187913,0.00405109,-0.0140483,0.0107351,-0.0254753,-1.12671,0.00921825,1101,793,17.8684,-7.56876,29.4275,-13.9873,14.0103,-6.08058
8.38441,16.3838,-2.01635,1.60478,0.639017,0.908748,-0.0193392,0.00424504,-0.0138158,0.0106169,-0.0257111,-1.13867,0.00940972,1108,793,17.7001,-7.44701,29.6981,-14.0403,14.4097,-6.25294
9.12735,16.4026,-2.0519,1.58875,0.629696,0.904539,-0.0197613,0.00444585,-0.0135744,0.0105291,-0.0258445,-1.14949,0.00984484,1115,793,17.5335,-7.3438,29.9719,-14.1238,14.8267,-6.43251
9.86991,16.4213,-2.08369,1.57278,0.620528,0.896914,-0.020042,0.0046441,-0.0133042,0.0104491,-0.025847,-1.15937,0.00981303,1122,793,17.3581,-7.24135,30.2427,-14.2094,15.2375,-6.62238
10.6161,16.4407,-2.12542,1.55637,0.607732,0.885859,-0.0202588,0.00481339,-0.0130517,0.0103743,-0.0258197,-1.16802,0.00963903,1129,793,17.1695,-7.09936,30.5552,-14.2325,15.6926,-6.7925
11.3641,16.4599,-2.171,1.53906,0.592169,0.871372,-0.0204523,0.00495603,-0.012831,0.0103082,-0.0258044,-1.17561,0.00911052,1136,793,16.9634,-6.92736,30.8826,-14.2061,16.1694,-6.9482
12.1122,16.4786,-2.21445,1.52237,0.576849,0.85349,-0.020636,0.00505836,-0.0126117,0.0102141,-0.0257917,-1.18272,0.00880008,1143,793,16.7534,-6.75107,31.2176,-14.1733,16.6458,-7.09882
12.86,16.4964,-2.25419,1.50635,0.561303,0.836881,-0.0208281,0.00510163,-0.0123572,0.0100473,-0.0257738,-1.19009,0.00919851,1150,793,16.5536,-6.574,31.5516,-14.1347,17.1156,-7.24309
13.608,16.5146,-2.29251,1.48822,0.545086,0.82496,-0.0210683,0.0051043,-0.0120596,0.00981363,-0.0257777,-1.1985,0.00916218,1157,793,16.3472,-6.39507,31.8631,-14.1106,17.588,-7.3981
14.3581,16.5333,-2.33511,1.46971,0.529421,0.812348,-0.0213539,0.00506791,-0.0117499,0.00953717,-0.0258231,-1.20733,0.00898393,1164,793,16.1351,-6.2228,32.1947,-14.086,18.0839,-7.55052
15.1114,16.554,-2.38533,1.45086,0.514363,0.797647,-0.0216356,0.00498953,-0.0114312,0.00922396,-0.02587,-1.21604,0.00862345,1171,793,15.9133,-6.05467,32.5601,-14.0782,18.6163,-7.71836
15.8669,16.5756,-2.44068,1.4334,0.501522,0.773725,-0.0219468,0.00485935,-0.011102,0.0088602,-0.0259476,-1.22491,0.00843323,1178,793,15.677,-5.88857,32.9718,-14.0823,19.1756,-7.8853
16.6225,16.5967,-2.49358,1.41608,0.487753,0.750173,-0.0223318,0.00470351,-0.0107691,0.00846878,-0.026097,-1.23444,0.00854056,1185,793,15.4432,-5.71199,33.3823,-14.0788,19.7333,-8.05101
17.3772,16.6166,-2.54093,1.39787,0.473018,0.731035,-0.0226999,0.00453863,-0.0104289,0.00807299,-0.0262342,-1.24404,0.00872545,1192,793,15.2142,-5.53466,33.7674,-14.0643,20.2777,-8.20984
18.1261,16.633,-2.56768,1.37955,0.460215,0.709326,-0.022985,0.00434199,-0.0100916,0.0076647,-0.0263077,-1.25272,0.00896343,1199,793,14.9766,-5.37365,34.083,-14.0574,20.7522,-8.36187
18.8728,16.6476,-2.58483,1.35968,0.448686,0.689325,-0.0232046,0.0040999,-0.00975816,0.00722876,-0.0263334,-1.26051,0.00922016,1206,793,14.7292,-5.23111,34.3534,-14.0599,21.1982,-8.51091
19.6154,16.6598,-2.58684,1.33912,0.439937,0.674489,-0.0233795,0.00379103,-0.00943104,0.00674372,-0.0263322,-1.26738,0.00972735,1213,793,14.4901,-5.11736,34.5644,-14.1012,21.595,-8.65641
20.3576,16.6715,-2.58573,1.32065,0.433308,0.664098,-0.0235237,0.00374359,-0.00908669,0.00649421,-0.0262743,-1.27686,0.00954101,1220,793,14.2833,-5.03636,34.7893,-14.1662,21.9876,-8.80308
21.0996,16.683,-2.58192,1.30492,0.426462,0.657611,-0.0236213,0.00361913,-0.00877475,0.00620096,-0.0262032,-1.28464,0.00929223,1227,793,14.1142,-4.96142,35.0366,-14.2358,22.3778,-8.95268
-35.7295,14.6531,0.245066,1.75137,-0.311344,0.169255,0.0526653,-0.00770423,-0.0166841,0.0569694,-0.0120083,-0.252469,0.0143555,681,800,17.9845,3.11376,19.1615,5.79093,2.29947,3.08127
-35.0267,14.6688,0.217586,1.78536,-0.300817,0.153209,0.0503272,-0.00715137,-0.017023,0.0549904,-0.0118146,-0.267378,0.0136332,688,800,18.2807,3.03145,19.4759,5.53874,2.24414,2.905
-34.3249,14.6819,0.197335,1.81892,-0.288797,0.144191,0.048425,-0.00670052,-0.0174775,0.0534991,-0.0117747,-0.282557,0.012913,695,800,18.5865,2.91367,19.7552,5.30053,2.16866,2.7582
-33.6199,14.6965,0.16379,1.84911,-0.277643,0.14138,0.0467855,-0.00631759,-0.0178887,0.0522494,-0.0117815,-0.29644,0.0120871,702,800,18.8701,2.80759,20.0463,5.0603,2.14893,2.62355
-32.9126,14.7123,0.122269,1.87637,-0.267654,0.138705,0.0453187,-0.00598996,-0.0181914,0.0511139,-0.0117851,-0.308403,0.0124428,709,800,19.1239,2.72534,20.3442,4.81932,2.16558,2.48974
-32.205,14.7277,0.081909,1.90182,-0.258857,0.129799,0.0439525,-0.00568019,-0.0183802,0.0500179,-0.0117456,-0.318745,0.0129119,716,800,19.346,2.6686,20.6365,4.5998,2.18488,2.36001
-31.4985,14.7421,0.0493622,1.92757,-0.252784,0.113384,0.0425938,-0.00538485,-0.0184964,0.0488965,-0.0116875,-0.328411,0.0125974,723,800,19.5553,2.65197,20.921,4.41526,2.1824,2.22789
-30.7931,14.7558,0.0249403,1.95267,-0.247302,0.0884456,0.0411523,-0.00505119,-0.0185524,0.0476796,-0.0115785,-0.338306,0.0116902,730,800,19.7394,2.63743,21.1894,4.25468,2.15713,2.08325
-30.0877,14.77,0.00266024,1.98386,-0.240867,0.0673856,0.0396015,-0.00472387,-0.0186141,0.0463813,-0.0115037,-0.349296,0.0118215,737,800,19.9916,2.60456,21.511,4.06669,2.13119,1.92315
-29.3812,14.785,-0.0221618,2.01663,-0.232499,0.0455834,0.0379533,-0.00438097,-0.018702,0.0450318,-0.0114594,-0.361823,0.0119076,744,800,20.2564,2.54338,21.8655,3.86381,2.12176,1.75571
-28.6744,14.7986,-0.0459786,2.04733,-0.21719,0.0254634,0.0362893,-0.00404564,-0.0188091,0.0436991,-0.0114555,-0.37528,0.012373,751,800,20.5018,2.41746,22.2007,3.6075,2.11521,1.6138
-27.9679,14.8109,-0.0659652,2.07332,-0.199962,0.00471621,0.0345621,-0.00375071,-0.0189497,0.0423512,-0.0115398,-0.389987,0.0126426,758,800,20.6976,2.28108,22.4828,3.33834,2.10131,1.48528
-27.2593,14.8246,-0.0928044,2.09369,-0.181472,-0.0174127,0.0326931,-0.00347904,-0.0191693,0.0409617,-0.0117477,-0.407234,0.0127558,765,800,20.833,2.12484,22.7436,3.06363,2.11984,1.3524
-26.548,14.8406,-0.12979,2.10973,-0.164513,-0.0378766,0.0306039,-0.00323257,-0.0194662,0.0394764,-0.012105,-0.427656,0.0123001,772,800,20.928,1.97994,23.0028,2.7877,2.18321,1.20451
-25.8332,14.8597,-0.179276,2.12207,-0.143932,-0.0549629,0.0282984,-0.00303778,-0.0198272,0.037901,-0.0126404,-0.45102,0.0117303,779,800,20.9915,1.80354,23.2738,2.43729,2.3003,1.0335
-25.1159,14.881,-0.237129,2.13548,-0.120859,-0.0682677,0.0258369,-0.00289135,-0.020282,0.0363261,-0.0133806,-0.477288,0.0117108,786,800,21.0725,1.60767,23.5878,2.02745,2.45579,0.844747
-24.3946,14.9043,-0.309428,2.14974,-0.0989592,-0.0815604,0.0232015,-0.00278981,-0.0208661,0.0347879,-0.0143763,-0.506886,0.0121338,793,800,21.1611,1.39675,23.9699,1.66397,2.67179,0.663222
-23.6752,14.9251,-0.370835,2.16253,-0.0778861,-0.098371,0.0203267,-0.00273378,-0.0215433,0.0332313,-0.0156384,-0.539688,0.012957,800,800,21.2272,1.19192,24.3088,1.33735,2.85439,0.497093
-22.96,14.9417,-0.411113,2.17673,-0.0584461,-0.119078,0.0172304,-0.00272297,-0.022234,0.0316234,-0.017116,-0.574507,0.0145496,807,800,21.2989,1.00895,24.5958,1.05243,2.96559,0.349727
-22.2465,14.9577,-0.441342,2.18909,-0.0400264,-0.14179,0.0139874,-0.00273073,-0.0229024,0.0300085,-0.0187519,-0.610417,0.0149305,814,800,21.3473,0.872214,24.8366,0.728327,3.047,0.18351
-21.5325,14.9733,-0.47088,2.20132,-0.0216309,-0.159412,0.010665,-0.002729,-0.0235173,0.0284203,-0.0204843,-0.646686,0.0147575,821,800,21.4052,0.735219,25.0731,0.396524,3.13285,0.024421
-20.8122,14.992,-0.525379,2.20283,0.00215114,-0.173556,0.00730248,-0.00271126,-0.0240345,0.026846,-0.0222548,-0.682707,0.0144843,828,800,21.3625,0.536644,25.2977,0.0224453,3.31816,-0.12004
-20.0871,15.013,-0.59765,2.19794,0.0336757,-0.178422,0.00386043,-0.00265381,-0.0244312,0.0252507,-0.0240441,-0.71913,0.014841,835,800,21.2754,0.240628,25.5197,-0.424209,3.57637,-0.251998
-19.362,15.0333,-0.666735,2.19122,0.0626777,-0.179898,0.000365586,-0.00254144,-0.024683,0.0236379,-0.0258137,-0.755989,0.015186,842,800,21.1791,-0.0565035,25.7142,-0.82716,3.82996,-0.381575
-18.6395,15.052,-0.721942,2.18305,0.0843074,-0.181258,-0.00317513,-0.00236246,-0.0248019,0.0220364,-0.027574,-0.793589,0.0145957,849,800,21.0708,-0.269516,25.8496,-1.1782,4.03946,-0.521058
-17.9198,15.0687,-0.762528,2.17243,0.104935,-0.179576,-0.00675377,-0.00209396,-0.0247703,0.0204558,-0.0293035,-0.83229,0.0144762,856,800,20.9465,-0.482509,25.9101,-1.52452,4.20201,-0.666389
-17.2024,15.0844,-0.790784,2.16407,0.124963,-0.175033,-0.0102616,-0.00174949,-0.0245294,0.0188903,-0.0309014,-0.871298,0.0139451,863,800,20.8517,-0.673491,25.9511,-1.90714,4.3263,-0.829163
-16.4857,15.0991,-0.814195,2.15662,0.147557,-0.161268,-0.0135834,-0.0013394,-0.0240348,0.0173408,-0.0322636,-0.910104,0.0128728,870,800,20.7877,-0.910029,25.9792,-2.31748,4.43969,-0.986248
-15.7682,15.1138,-0.838372,2.14843,0.173714,-0.150099,-0.0166169,-0.000892477,-0.023279,0.0158162,-0.0333255,-0.948253,0.0126428,877,800,20.7098,-1.18446,26.014,-2.75042,4.56308,-1.14134
-15.0487,15.1293,-0.868026,2.13233,0.202379,-0.132133,-0.0193418,-0.000419773,-0.0223063,0.014349,-0.0341106,-0.985969,0.0125927,884,800,20.5704,-1.50653,25.99,-3.20478,4.71398,-1.2944
-14.328,15.1458,-0.900387,2.11295,0.231391,-0.116729,-0.0218051,5.33352e-05,-0.0211391,0.0129214,-0.0346732,-1.02398,0.0138695,891,800,20.3931,-1.83012,25.9544,-3.66659,4.88234,-1.45746
-13.6063,15.1627,-0.934281,2.09006,0.262284,-0.0872888,-0.0238826,0.000512812,-0.0197841,0.0115572,-0.034927,-1.06164,0.0153874,898,800,20.2155,-2.19292,25.8805,-4.17366,5.06371,-1.6243
-12.8844,15.1793,-0.966224,2.06212,0.294606,-0.0312499,-0.0254536,0.000945854,-0.0183382,0.0103408,-0.0348486,-1.09734,0.0161201,905,800,20.0545,-2.59118,25.7258,-4.75585,5.24506,-1.79091
-12.1622,15.1951,-0.997159,2.03663,0.330953,0.0273321,-0.0265952,0.00133188,-0.016904,0.00929377,-0.034557,-1.13061,0.016395,912,800,19.9242,-3.03094,25.5972,-5.36994,5.42968,-1.94364
-11.4382,15.2115,-1.03297,2.01283,0.370499,0.0743881,-0.0273964,0.00163303,-0.0155285,0.00837416,-0.0341376,-1.16123,0.0147545,919,800,19.7827,-3.4935,25.5256,-5.9848,5.63965,-2.09249
-10.7128,15.2287,-1.0713,1.9898,0.412705,0.12095,-0.0278446,0.00182821,-0.0142837,0.00758657,-0.0336029,-1.18759,0.0132642,926,800,19.6482,-3.99617,25.4804,-6.61907,5.86643,-2.25023
-9.9874,15.2461,-1.10748,1.9685,0.454663,0.174976,-0.0277977,0.00191949,-0.0132317,0.00695706,-0.0328352,-1.20702,0.0128435,933,800,19.5507,-4.50057,25.4443,-7.2776,6.09262,-2.41608
-9.2624,15.2618,-1.1396,1.94613,0.49507,0.242875,-0.0271873,0.00191053,-0.0123875,0.00646977,-0.0317465,-1.21813,0.0127077,940,800,19.4795,-5.00537,25.375,-7.92915,6.31068,-2.56313
-8.53724,15.2774,-1.16987,1.92426,0.532574,0.316559,-0.0261815,0.00181434,-0.0117421,0.00608712,-0.0304543,-1.22181,0.0126115,947,800,19.4303,-5.48726,25.3057,-8.56358,6.52916,-2.70987
-7.80894,15.2944,-1.20982,1.90784,0.569835,0.381113,-0.0249621,0.00164454,-0.0113267,0.00581327,-0.0291308,-1.21814,0.0117291,954,800,19.4129,-5.97072,25.3456,-9.16195,6.79102,-2.85625
-7.07818,15.313,-1.25657,1.89152,0.599499,0.442489,-0.0236077,0.00143189,-0.0111623,0.00568536,-0.0278611,-1.20673,0.0121038,961,800,19.3914,-6.37004,25.4231,-9.69301,7.08571,-3.01176
-6.34775,15.331,-1.29948,1.87177,0.623586,0.499781,-0.0221645,0.00121323,-0.0112114,0.00572081,-0.0266721,-1.18852,0.0112363,968,800,19.3292,-6.69935,25.4648,-10.1713,7.37345,-3.16721
-5.61597,15.3493,-1.34496,1.85071,0.646979,0.554801,-0.0207157,0.00102005,-0.011435,0.00592775,-0.0256234,-1.16539,0.0120387,975,800,19.25,-7.01582,25.5141,-10.6399,7.6781,-3.32086
-4.88848,15.3646,-1.37176,1.82985,0.671664,0.613988,-0.0193319,0.000894151,-0.0117891,0.00631358,-0.0247513,-1.13991,0.0127284,982,800,19.1855,-7.35511,25.5007,-11.1225,7.92037,-3.47252
-4.16568,15.3771,-1.3787,1.81302,0.695849,0.685134,-0.0180351,0.000848882,-0.0122094,0.00684126,-0.0240275,-1.11453,0.0134466,989,800,19.1936,-7.69729,25.45,-11.6332,8.09599,-3.62776
-3.44358,15.3888,-1.38093,1.80293,0.716026,0.750022,-0.0168239,0.000875411,-0.0126347,0.00745147,-0.0234,-1.0909,0.012997,996,800,19.2536,-7.9955,25.4639,-12.0886,8.2613,-3.7831
-2.72201,15.3999,-1.37911,1.79531,0.732762,0.801181,-0.0157458,0.00097819,-0.013051,0.00811625,-0.0228838,-1.07031,0.0119104,1003,800,19.3044,-8.24052,25.5097,-12.486,8.4188,-3.93805
-1.9967,15.4122,-1.38909,1.7836,0.743111,0.849427,-0.0148883,0.00115319,-0.0134571,0.00879854,-0.0225337,-1.05414,0.00998086,1010,800,19.3102,-8.42217,25.5691,-12.7977,8.62743,-4.07942
-1.27098,15.425,-1.39829,1.77266,0.753166,0.892702,-0.0142842,0.00139185,-0.0138457,0.00946414,-0.0223565,-1.04296,0.0099991,1017,800,19.3118,-8.59127,25.6469,-13.1134,8.84075,-4.23361
-0.543087,15.4391,-1.41321,1.7635,0.760578,0.934073,-0.0139066,0.0016665,-0.0141928,0.0100684,-0.0223085,-1.03629,0.00964293,1024,800,19.3268,-8.72207,25.7736,-13.4159,9.08291,-4.39482
0.189397,15.4551,-1.44255,1.75542,0.762777,0.95701,-0.0137476,0.00195381,-0.0144679,0.0105638,-0.0223576,-1.03398,0.00983959,1031,800,19.305,-8.77231,25.99,-13.6304,9.38626,-4.54856
0.926906,15.4732,-1.48764,1.74726,0.759318,0.967547,-0.0138602,0.00224411,-0.0146626,0.01092,-0.0225361,-1.0365,0.00957844,1038,800,19.2504,-8.74356,26.2829,-13.765,9.75579,-4.69437
1.66465,15.4909,-1.53109,1.73653,0.749637,0.974039,-0.0142371,0.00251989,-0.0148014,0.0111496,-0.0228668,-1.04294,0.0093271,1045,800,19.1623,-8.65551,26.5548,-13.8199,10.1266,-4.8364
2.39983,15.5076,-1.56279,1.72679,0.738782,0.975816,-0.0147447,0.00277582,-0.0148884,0.01129,-0.0232589,-1.05132,0.00923485,1052,800,19.0721,-8.55211,26.8053,-13.8687,10.4611,-4.99436
3.13322,15.5228,-1.5858,1.7181,0.729532,0.976027,-0.0152919,0.00299738,-0.0148737,0.0113127,-0.0236073,-1.06102,0.00913456,1059,800,18.9877,-8.45654,27.0426,-13.9342,10.7705,-5.14979
3.86526,15.5377,-1.60171,1.7088,0.7195,0.975289,-0.0159053,0.00319032,-0.0147756,0.0112345,-0.0239495,-1.07224,0.00903426,1066,800,18.8955,-8.35221,27.256,-14.005,11.0611,-5.31972
4.59788,15.5525,-1.61742,1.69445,0.707657,0.97381,-0.0165808,0.00336026,-0.0146306,0.0110947,-0.0243153,-1.08449,0.00877614,1073,800,18.7534,-8.23828,27.4262,-14.048,11.3584,-5.48974
5.33182,15.5676,-1.63553,1.67917,0.694406,0.968985,-0.0172607,0.00351976,-0.0144269,0.0109085,-0.0246495,-1.09747,0.00842877,1080,800,18.5936,-8.10453,27.6062,-14.0697,11.672,-5.65675
6.06859,15.583,-1.66139,1.6654,0.680883,0.955217,-0.0179276,0.00367718,-0.0141882,0.0107072,-0.0249577,-1.11077,0.00829174,1087,800,18.4235,-7.95008,27.8445,-14.0598,12.0218,-5.80477
6.80912,15.5984,-1.6981,1.65087,0.666219,0.936253,-0.0185574,0.00384706,-0.0139415,0.0105294,-0.0252397,-1.12384,0.00880607,1094,800,18.2313,-7.76866,28.126,-14.0041,12.4191,-5.91883
7.55176,15.6156,-1.73951,1.63576,0.651033,0.922446,-0.0191417,0.00403471,-0.0137115,0.010399,-0.025506,-1.13623,0.00978733,1101,800,18.0478,-7.59296,28.4224,-13.9683,12.8419,-6.0528
8.29387,15.6339,-1.7764,1.61987,0.638542,0.912275,-0.0196668,0.00423165,-0.0134994,0.0103106,-0.0257458,-1.14768,0.0101238,1108,800,17.8665,-7.45044,28.6995,-14.0001,13.2559,-6.22258
9.03684,15.6527,-1.81377,1.60209,0.627675,0.910068,-0.0200705,0.00442972,-0.0132753,0.0102434,-0.0258841,-1.15803,0.0099782,1115,800,17.6888,-7.33389,28.9607,-14.0703,13.6795,-6.39982
9.77736,15.6699,-1.84044,1.58474,0.618036,0.905273,-0.0203298,0.00462007,-0.013018,0.0101754,-0.0258852,-1.16745,0.00957312,1122,800,17.5084,-7.2313,29.1959,-14.1456,14.0705,-6.57947
10.5204,15.6868,-1.87337,1.56861,0.608049,0.895176,-0.0205096,0.00478611,-0.0127682,0.0101103,-0.0258338,-1.17573,0.009683,1129,800,17.3246,-7.11994,29.4773,-14.1791,14.492,-6.73201
11.2662,15.7047,-1.91344,1.55201,0.595949,0.880729,-0.0206572,0.00492468,-0.0125412,0.0100471,-0.0257796,-1.18303,0.00975663,1136,800,17.1245,-6.98368,29.7911,-14.1792,14.9477,-6.88137
12.0129,15.7234,-1.9537,1.53569,0.581,0.867659,-0.0207956,0.00501789,-0.0123128,0.00994899,-0.0257267,-1.18987,0.00955681,1143,800,16.9316,-6.81914,30.1145,-14.1706,15.4121,-7.0457
12.7598,15.7418,-1.99231,1.5202,0.56469,0.853182,-0.0209474,0.0050511,-0.012052,0.00977841,-0.0256748,-1.19699,0.00921322,1150,800,16.7431,-6.63661,30.4482,-14.1491,15.8778,-7.20998
13.5059,15.7592,-2.02586,1.50354,0.548063,0.841329,-0.0211494,0.00504098,-0.0117522,0.0095412,-0.0256496,-1.2051,0.0089046,1157,800,16.551,-6.44696,30.7564,-14.1302,16.332,-7.36765
14.2551,15.7773,-2.06731,1.4855,0.533213,0.827738,-0.0213984,0.00498621,-0.0114377,0.00925406,-0.0256663,-1.21366,0.0087976,1164,800,16.3402,-6.27812,31.0889,-14.1101,16.8232,-7.51496
15.0078,15.7973,-2.11783,1.46667,0.518369,0.812348,-0.0216597,0.00488319,-0.011114,0.00892222,-0.0256987,-1.22222,0.00863524,1171,800,16.1163,-6.11229,31.4558,-14.0906,17.3563,-7.67134
15.7619,15.8178,-2.17008,1.44869,0.504793,0.787487,-0.0219681,0.00473013,-0.0107856,0.00854281,-0.0257808,-1.23101,0.00873573,1178,800,15.8726,-5.94299,31.8512,-14.075,17.9036,-7.83222
16.515,15.8375,-2.21664,1.43129,0.489763,0.76135,-0.0223624,0.00455688,-0.0104634,0.00814556,-0.025951,-1.24039,0.00876652,1185,800,15.631,-5.75229,32.2388,-14.0485,18.4372,-7.99326
17.2681,15.8562,-2.26095,1.41331,0.474393,0.739037,-0.0227602,0.00437324,-0.0101455,0.00774722,-0.0261342,-1.24974,0.00907623,1192,800,15.3949,-5.56419,32.6163,-14.0129,18.9697,-8.14221
18.0176,15.8726,-2.29135,1.39504,0.461639,0.718616,-0.0230945,0.00415382,-0.00982807,0.00732873,-0.0262694,-1.25833,0.00918357,1199,800,15.1613,-5.40377,32.945,-14.0035,19.4574,-8.28737
18.764,15.8875,-2.30939,1.37445,0.45084,0.700773,-0.0233742,0.00389191,-0.00952365,0.00688895,-0.0263713,-1.26591,0.00892838,1206,800,14.9129,-5.26532,33.21,-14.0272,19.9066,-8.44045
19.5066,15.8998,-2.3133,1.35385,0.442957,0.687521,-0.0236066,0.00357154,-0.00923083,0.00641022,-0.0264453,-1.27245,0.00870606,1213,800,14.6776,-5.16066,33.4264,-14.0828,20.3101,-8.58741
20.2487,15.9112,-2.31353,1.33412,0.436639,0.676954,-0.0237984,0.00348068,-0.00893652,0.00614753,-0.0264653,-1.28079,0.00855087,1220,800,14.4581,-5.07832,33.6433,-14.1468,20.7071,-8.72598
20.9907,15.9226,-2.31175,1.31743,0.430119,0.668076,-0.0239186,0.00330813,-0.00867487,0.00583716,-0.0264476,-1.28712,0.00857499,1227,800,14.2725,-5.00533,33.8895,-14.2091,21.1043,-8.87112
21.7335,15.936,-2.30984,1.3011,0.422807,0.657746,-0.0239303,0.00325945,-0.0083812,0.00563533,-0.0263062,-1.29457,0.00937598,1234,800,14.0866,-4.94036,34.1479,-14.2812,21.5094,-9.05389
22.4759,15.9486,-2.30486,1.28305,0.414016,0.644152,-0.0238719,0.00331633,-0.00804967,0.00552087,-0.0260764,-1.30348,0.00956922,1241,800,13.875,-4.83771,34.3863,-14.3463,21.9105,-9.23099
23.2181,15.9607,-2.29707,1.26512,0.404679,0.628891,-0.0238102,0.00349703,-0.00770629,0.00552169,-0.0258348,-1.31387,0.0095134,1248,800,13.6597,-4.72794,34.6233,-14.4015,22.3085,-9.40668
-35.7731,13.9385,0.401041,1.78334,-0.309549,0.156608,0.0547002,-0.00865714,-0.0171228,0.0590317,-0.0129886,-0.247766,0.0148153,681,807,18.2885,3.11378,18.6877,5.58742,1.48333,2.8679
-35.0716,13.952,0.378247,1.81986,-0.299348,0.139815,0.0524376,-0.00810327,-0.0174683,0.0571162,-0.0127819,-0.261696,0.0140618,688,807,18.6085,3.03351,19.0104,5.36704,1.40994,2.71703
-34.3708,13.9638,0.360653,1.85422,-0.288957,0.129233,0.0505482,-0.00763528,-0.0179129,0.0556207,-0.0127079,-0.275956,0.0130923,695,807,18.9189,2.94671,19.2892,5.14955,1.32401,2.58538
-33.6668,13.978,0.330507,1.88544,-0.279714,0.12251,0.0488919,-0.00723914,-0.0183203,0.0543421,-0.0126894,-0.28916,0.0122383,702,807,19.2047,2.87365,19.5836,4.9218,1.29142,2.44657
-32.9606,13.9938,0.292794,1.91376,-0.271602,0.119132,0.0473985,-0.0068974,-0.0186368,0.0531798,-0.0126788,-0.300801,0.0123443,709,807,19.4677,2.8101,19.8787,4.68674,1.29389,2.29783
-32.2538,14.0087,0.254393,1.93905,-0.263253,0.106629,0.0460071,-0.00656759,-0.0188517,0.052068,-0.0126285,-0.311069,0.0131583,716,807,19.6805,2.75377,20.1674,4.48751,1.30557,2.16913
-31.5499,14.0203,0.232091,1.96476,-0.256649,0.0862048,0.0446284,-0.0062604,-0.0190083,0.0509445,-0.0125766,-0.320806,0.0131286,723,807,19.8807,2.72997,20.4197,4.33328,1.26452,2.05877
-30.8461,14.0324,0.213137,1.99133,-0.24958,0.0617102,0.0431954,-0.00592325,-0.019104,0.0497507,-0.0124786,-0.33055,0.0127872,730,807,20.0799,2.6971,20.6814,4.17114,1.2184,1.9279
-30.1418,14.0466,0.194371,2.02392,-0.242182,0.0428399,0.0416877,-0.00560253,-0.0191986,0.0485004,-0.0124152,-0.340992,0.0123955,737,807,20.3502,2.64974,21.0005,3.95871,1.17923,1.75526
-29.4353,14.0623,0.167778,2.05637,-0.231793,0.0201743,0.0401002,-0.00527569,-0.0193135,0.0472075,-0.0123829,-0.352614,0.0126459,744,807,20.609,2.56691,21.3597,3.72681,1.1761,1.57554
-28.7283,14.0768,0.141506,2.08727,-0.217723,-0.00865071,0.0384967,-0.00496226,-0.0194418,0.0459247,-0.0123902,-0.364945,0.0128082,751,807,20.837,2.47096,21.7183,3.47758,1.17842,1.42035
-28.022,14.0888,0.120282,2.11483,-0.202337,-0.0385842,0.0368268,-0.00468324,-0.019597,0.0446167,-0.0124731,-0.378354,0.0131123,758,807,21.0278,2.37629,22.0328,3.23999,1.1685,1.30137
-27.3144,14.1019,0.0957396,2.13858,-0.184875,-0.0662067,0.0350171,-0.00443058,-0.0198207,0.0432556,-0.0126691,-0.393924,0.013002,765,807,21.1841,2.24186,22.3255,2.98078,1.17811,1.16921
-26.6049,14.1166,0.0655775,2.15716,-0.168689,-0.0882422,0.0329935,-0.00420815,-0.0201182,0.0417922,-0.0130068,-0.412284,0.0128378,772,807,21.3002,2.11142,22.586,2.71297,1.21577,1.0244
-25.8921,14.1334,0.0229183,2.16938,-0.150986,-0.099606,0.0307514,-0.00403263,-0.0204854,0.0402319,-0.0135131,-0.433442,0.0124761,779,807,21.3753,1.95284,22.8211,2.40489,1.30689,0.874377
-25.1766,14.1522,-0.0287495,2.1821,-0.130497,-0.108368,0.0283435,-0.00389392,-0.020956,0.0386628,-0.0142132,-0.45757,0.0122725,786,807,21.4597,1.76672,23.0977,2.05105,1.43866,0.714377
-24.457,14.1742,-0.0959916,2.19785,-0.107552,-0.118195,0.0257263,-0.00379087,-0.0215661,0.0371003,-0.0151649,-0.485329,0.0121288,793,807,21.57,1.54202,23.4705,1.67395,1.63558,0.537481
-23.7373,14.1956,-0.160289,2.21563,-0.0841469,-0.139923,0.0228082,-0.00373352,-0.0222831,0.0354729,-0.0163982,-0.516825,0.0125169,800,807,21.6729,1.32633,23.8759,1.31977,1.82868,0.364876
-23.0226,14.2128,-0.199973,2.23194,-0.0632647,-0.164302,0.0196222,-0.0037227,-0.0230355,0.0337738,-0.0178743,-0.550896,0.01421,807,807,21.7559,1.13494,24.1862,1.0093,1.93755,0.201714
