 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.6543,9.29874,0.573732,0.109859,0.362749,0.385571,0.0207387,-0.0203249,0.00768092,0.0221284,-0.0217146,0.17899,0.0115988,863,856,1.9168,-4.20196,-2.10675,-5.86843,-2.73549,-1.7205
-16.9413,9.31055,0.553175,0.127058,0.38718,0.40872,0.0214375,-0.0209345,0.00599256,0.0222687,-0.0217657,0.137827,0.0116268,870,856,2.13982,-4.47827,-1.85894,-6.27333,-2.63624,-1.84928
-16.2289,9.32158,0.537284,0.147378,0.40831,0.424552,0.0217318,-0.0213071,0.00413762,0.022126,-0.0217013,0.0949775,0.0113675,877,856,2.37728,-4.71702,-1.58065,-6.62565,-2.54728,-1.97545
-15.5135,9.33319,0.51138,0.167444,0.420469,0.433731,0.0215176,-0.0214316,0.00216519,0.0216265,-0.0215405,0.0502431,0.0113964,884,856,2.59821,-4.85014,-1.25278,-6.8672,-2.41399,-2.08388
-14.7932,9.34754,0.468125,0.186476,0.424149,0.437159,0.0208278,-0.0213125,0.000125285,0.0208282,-0.0213128,0.00297302,0.0115146,891,856,2.79675,-4.88941,-0.856432,-7.02042,-2.20847,-2.19647
-14.0704,9.36312,0.417129,0.207443,0.426184,0.437845,0.0197223,-0.0209634,-0.00191679,0.0198124,-0.0210535,-0.0469736,0.0114011,898,856,3.00779,-4.90628,-0.401237,-7.15695,-1.96667,-2.31103
-13.3454,9.38058,0.3607,0.225765,0.42851,0.437312,0.018195,-0.0203879,-0.00388728,0.0185828,-0.0207757,-0.0994199,0.0109219,905,856,3.18935,-4.92561,0.0573219,-7.31471,-1.69687,-2.44698
-12.6208,9.3989,0.308483,0.235514,0.420749,0.432867,0.0162683,-0.0196068,-0.00572254,0.017159,-0.0204975,-0.15441,0.0112183,912,856,3.27896,-4.83794,0.426344,-7.39668,-1.43501,-2.612
-11.8966,9.41587,0.260157,0.243238,0.412323,0.419509,0.0140304,-0.0186536,-0.00735854,0.0156107,-0.0202339,-0.211545,0.0120001,919,856,3.32663,-4.72776,0.778329,-7.44623,-1.18068,-2.76086
-11.1714,9.43298,0.210716,0.249709,0.402807,0.398807,0.0116357,-0.0175819,-0.00874155,0.0140513,-0.0199976,-0.269612,0.0130629,926,856,3.34361,-4.5942,1.13767,-7.47556,-0.91487,-2.90887
-10.4474,9.44648,0.168296,0.252968,0.387074,0.375041,0.00925914,-0.0164428,-0.00984412,0.0125962,-0.0197799,-0.326838,0.0125602,933,856,3.32223,-4.37796,1.44741,-7.40301,-0.668942,-3.00449
-9.72178,9.46044,0.122206,0.252582,0.367871,0.349743,0.00701862,-0.0152697,-0.0106533,0.0112915,-0.0195426,-0.381442,0.0115637,940,856,3.26155,-4.13273,1.74278,-7.28431,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,0.253012,0.34717,0.321779,0.00498805,-0.0141044,-0.0111861,0.0101476,-0.0192639,-0.432166,0.0108497,947,856,3.20211,-3.88047,2.04211,-7.14198,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,0.252471,0.32754,0.292084,0.00325164,-0.0129873,-0.0114719,0.00918667,-0.0189224,-0.477436,0.0108224,954,856,3.1281,-3.64786,2.2986,-7.02371,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,0.249068,0.311332,0.267777,0.00188731,-0.0119494,-0.0115005,0.00839007,-0.0184521,-0.514613,0.0117612,961,856,3.03826,-3.45402,2.49982,-6.98729,0.289672,-3.49015
-6.831,9.51505,0.00854547,0.2466,0.297544,0.246828,0.000885221,-0.0110141,-0.0113175,0.00772168,-0.0178506,-0.543399,0.0118072,968,856,2.96505,-3.28791,2.68851,-6.97763,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,0.24419,0.285385,0.226164,0.000171827,-0.0101837,-0.0110063,0.00715743,-0.0171693,-0.565538,0.0110518,975,856,2.89237,-3.14276,2.87321,-6.96617,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,0.245925,0.270061,0.208009,-0.000265659,-0.00946487,-0.0105931,0.00668333,-0.0164139,-0.580576,0.0102926,982,856,2.86693,-2.96546,3.081,-6.89318,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,0.246824,0.255697,0.191213,-0.000414838,-0.00887424,-0.0100934,0.00629925,-0.0155883,-0.586985,0.00963103,989,856,2.8362,-2.79874,3.26533,-6.82802,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,0.246733,0.241939,0.174829,-0.00033866,-0.00841415,-0.00953974,0.00598265,-0.0147355,-0.585202,0.00916448,996,856,2.7964,-2.63959,3.42486,-6.77649,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,0.246273,0.230806,0.158917,-0.000112109,-0.00807251,-0.00898668,0.00573634,-0.013921,-0.576931,0.0091641,1003,856,2.75326,-2.50746,3.56597,-6.78385,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,0.247203,0.22104,0.145538,0.000248353,-0.00783393,-0.00847959,0.00560052,-0.0131861,-0.563033,0.0089654,1010,856,2.72955,-2.39726,3.75996,-6.78977,1.42482,-4.39188
-1.79621,9.58,-0.0144719,0.247478,0.211432,0.133502,0.000713608,-0.00768496,-0.0080461,0.00559032,-0.0125617,-0.54489,0.00927562,1017,856,2.70253,-2.28343,3.98724,-6.78598,1.63587,-4.50083
-1.06835,9.59159,-0.040955,0.246241,0.200727,0.126689,0.00121822,-0.00760808,-0.0076856,0.00566759,-0.0120575,-0.524778,0.00944799,1024,856,2.67453,-2.16506,4.26439,-6.77011,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,0.243528,0.192221,0.118996,0.00167523,-0.00757894,-0.00738443,0.00576248,-0.0116662,-0.505524,0.00955038,1031,856,2.62913,-2.06041,4.53318,-6.80469,2.20482,-4.7217
0.388687,9.61745,-0.0913757,0.242546,0.184214,0.110896,0.00203069,-0.0075787,-0.00713752,0.00583002,-0.011378,-0.489156,0.00941417,1038,856,2.59922,-1.96441,4.82235,-6.85307,2.4948,-4.85731
1.11701,9.62916,-0.112514,0.243149,0.177976,0.100625,0.00229271,-0.00758328,-0.00694419,0.00587561,-0.0111662,-0.476331,0.00915843,1045,856,2.57826,-1.88253,5.12352,-6.89614,2.77898,-4.97285
1.84051,9.63776,-0.114287,0.245861,0.173775,0.0918915,0.00245568,-0.00757841,-0.00678914,0.00588039,-0.0110031,-0.467192,0.00838219,1052,856,2.58118,-1.82461,5.37854,-6.95412,2.99752,-5.08235
2.56057,9.64609,-0.101578,0.248682,0.170739,0.0825163,0.00250164,-0.00754266,-0.00664941,0.00581235,-0.0108534,-0.461963,0.00810982,1059,856,2.583,-1.78293,5.58882,-7.05339,3.16953,-5.22801
3.28298,9.65514,-0.0952789,0.251335,0.167529,0.0743896,0.00244005,-0.00746909,-0.00650088,0.00565917,-0.0106882,-0.459786,0.00823991,1066,856,2.58635,-1.74345,5.82741,-7.1459,3.37299,-5.36895
4.01152,9.66749,-0.108417,0.254955,0.16447,0.0681735,0.00228889,-0.00735914,-0.00631889,0.00541468,-0.0104849,-0.459378,0.00834066,1073,856,2.60386,-1.70853,6.15462,-7.25119,3.65734,-5.51893
4.74509,9.68088,-0.137118,0.257451,0.160648,0.0679491,0.00205222,-0.00722011,-0.00609628,0.00507494,-0.0102428,-0.460307,0.0086826,1080,856,2.62682,-1.67388,6.53063,-7.33355,4.00741,-5.6442
5.48043,9.69438,-0.169678,0.258265,0.157761,0.0680627,0.00173583,-0.0070573,-0.00582674,0.00463862,-0.0099601,-0.462195,0.00874145,1087,856,2.63419,-1.64824,6.91153,-7.41719,4.37938,-5.76006
6.21675,9.70811,-0.20325,0.257859,0.157079,0.0685909,0.00136764,-0.00687193,-0.00550195,0.00412129,-0.00962558,-0.464036,0.00832089,1094,856,2.63033,-1.64422,7.29145,-7.52559,4.7627,-5.87725
6.95286,9.72184,-0.233679,0.257477,0.157592,0.0672245,0.000979269,-0.00667383,-0.00512753,0.00355069,-0.00924526,-0.464842,0.00804885,1101,856,2.62112,-1.64638,7.66906,-7.65469,5.14184,-6.00302
7.69098,9.73605,-0.268635,0.25802,0.159115,0.0666813,0.000599883,-0.00648193,-0.00470894,0.00295068,-0.00883272,-0.463023,0.00834005,1108,856,2.62273,-1.65505,8.0798,-7.79578,5.54555,-6.12503
8.42965,9.7496,-0.303185,0.258618,0.162185,0.0666726,0.000261966,-0.00631522,-0.00425885,0.00235414,-0.00840739,-0.456626,0.00846137,1115,856,2.62587,-1.67729,8.4964,-7.94285,5.95502,-6.23444
9.16542,9.76186,-0.325529,0.259409,0.166138,0.0664687,-1.48334e-05,-0.00618497,-0.0037904,0.0017873,-0.0079871,-0.443814,0.00847403,1122,856,2.6301,-1.70642,8.87686,-8.10958,6.32611,-6.3534
9.89895,9.7736,-0.337972,0.259518,0.170074,0.0675903,-0.000213022,-0.00610159,-0.00332664,0.00128515,-0.00759975,-0.423148,0.00797381,1129,856,2.63161,-1.74552,9.2201,-8.28759,6.66766,-6.49001
10.6292,9.78431,-0.337104,0.258969,0.174216,0.067709,-0.000341834,-0.00607242,-0.0029095,0.000876392,-0.00729064,-0.396527,0.00779712,1136,856,2.62407,-1.79109,9.515,-8.47808,6.96674,-6.64432
11.3604,9.79483,-0.337709,0.257965,0.178715,0.0680742,-0.000427335,-0.00609494,-0.00257274,0.000566317,-0.00708859,-0.368574,0.00790438,1143,856,2.61276,-1.84234,9.81831,-8.66235,7.27874,-6.79019
12.0942,9.80583,-0.34479,0.2574,0.18364,0.0681785,-0.000465103,-0.0061637,-0.00231753,0.000358398,-0.0069872,-0.34142,0.0081344,1150,856,2.60474,-1.89439,10.1579,-8.84366,7.62258,-6.9264
12.8317,9.81769,-0.361726,0.256887,0.188593,0.0693252,-0.000449085,-0.00627548,-0.00213888,0.000251792,-0.00697635,-0.316658,0.0087091,1157,856,2.60004,-1.939,10.5416,-9.02429,8.01105,-7.0511
13.575,9.83127,-0.395927,0.256634,0.193163,0.0673778,-0.000386715,-0.00641954,-0.00203791,0.000237177,-0.00704343,-0.297083,0.00871164,1164,856,2.58896,-1.97506,11.0028,-9.18049,8.47214,-7.15945
14.3186,9.84441,-0.428903,0.25624,0.196792,0.0682196,-0.000291928,-0.00659257,-0.00201123,0.000295342,-0.00717984,-0.284097,0.00863072,1171,856,2.58482,-2.00851,11.4634,-9.32301,8.9361,-7.26221
15.0631,9.85799,-0.46237,0.25644,0.200807,0.0649627,-0.000184067,-0.00678563,-0.00207182,0.000412276,-0.00738198,-0.28026,0.00887651,1178,856,2.57438,-2.04186,11.9424,-9.4685,9.40967,-7.37198
15.8075,9.87325,-0.492996,0.256857,0.204934,0.0648282,-8.86222e-05,-0.00697979,-0.00223721,0.000573973,-0.00764239,-0.28794,0.00905349,1185,856,2.57504,-2.08611,12.4191,-9.65501,9.8809,-7.52257
16.5519,9.88847,-0.521121,0.256046,0.208791,0.0689365,-5.81366e-05,-0.00715773,-0.00251866,0.000744621,-0.00796049,-0.308544,0.00919019,1192,856,2.57646,-2.13349,12.879,-9.85137,10.3504,-7.67918
17.2978,9.9033,-0.551832,0.254047,0.211553,0.0789443,-0.000130732,-0.00729683,-0.00290518,0.000899061,-0.00832663,-0.34065,0.00927275,1199,856,2.58429,-2.17848,13.3402,-10.0298,10.837,-7.82016
18.0429,9.91588,-0.577909,0.254007,0.214603,0.0880059,-0.000301147,-0.00738497,-0.00338674,0.00105746,-0.00874358,-0.381503,0.0091945,1206,856,2.608,-2.21192,13.8113,-10.191,11.3132,-7.92967
18.7874,9.92793,-0.599861,0.254888,0.217557,0.0951865,-0.000584787,-0.00741578,-0.00395231,0.00122335,-0.00922392,-0.429064,0.00921734,1213,856,2.63519,-2.24614,14.2852,-10.3453,11.7814,-8.04039
19.5296,9.93906,-0.612217,0.256911,0.220733,0.0987272,-0.00101311,-0.00737573,-0.00458645,0.00138736,-0.0097762,-0.482178,0.00929672,1220,856,2.66253,-2.27866,14.7445,-10.5042,12.221,-8.16005
20.2687,9.94971,-0.612673,0.258226,0.222377,0.100354,-0.0016095,-0.00724525,-0.00527437,0.00155254,-0.0104073,-0.54006,0.00930911,1227,856,2.67803,-2.29558,15.1608,-10.6674,12.6236,-8.30406
21.0076,9.9603,-0.610217,0.258696,0.220739,0.103968,-0.00235537,-0.00701826,-0.00598104,0.00173256,-0.0111062,-0.599554,0.00931078,1234,856,2.69247,-2.27958,15.564,-10.8111,13.0229,-8.45473
21.7474,9.97129,-0.609007,0.257497,0.217203,0.106899,-0.00317399,-0.00669775,-0.00665034,0.0019439,-0.0118156,-0.655908,0.0093263,1241,856,2.68975,-2.249,15.9635,-10.934,13.4347,-8.60937
22.4865,9.98069,-0.603245,0.252706,0.210001,0.109809,-0.00400101,-0.00629082,-0.0072261,0.00217033,-0.0124622,-0.706831,0.00894179,1248,856,2.65432,-2.18793,16.3171,-10.9969,13.8364,-8.74548
23.2232,9.98687,-0.58861,0.246483,0.201071,0.108109,-0.00480193,-0.00581186,-0.0076736,0.0023833,-0.0129971,-0.752543,0.00896442,1255,856,2.59214,-2.10028,16.6319,-11.001,14.2114,-8.84336
23.9594,9.99285,-0.570889,0.241682,0.190698,0.102842,-0.00553773,-0.00527359,-0.0079707,0.00256614,-0.0133775,-0.793682,0.00881123,1262,856,2.53304,-1.99063,16.9587,-10.993,14.5824,-8.94579
24.6953,9.99893,-0.55004,0.237006,0.180703,0.0951304,-0.00615688,-0.00469163,-0.0080946,0.00270343,-0.0135519,-0.830529,0.00865036,1269,856,2.46756,-1.88278,17.2838,-10.9943,14.9493,-9.05891
25.4334,10.0068,-0.533932,0.232082,0.171112,0.0880813,-0.00660874,-0.00408577,-0.00803502,0.00278619,-0.0134807,-0.863262,0.00852789,1276,856,2.40156,-1.78042,17.6321,-11.0217,15.3423,-9.19362
26.171,10.0143,-0.514359,0.225292,0.161901,0.0851705,-0.00686156,-0.00348267,-0.00779531,0.00280417,-0.0131484,-0.892111,0.00849538,1283,856,2.33059,-1.69284,17.9541,-11.0551,15.7298,-9.32941
26.903,10.0186,-0.476221,0.21718,0.152918,0.0866756,-0.0068938,-0.00290741,-0.00738455,0.00274821,-0.0125494,-0.917214,0.00854705,1290,856,2.26085,-1.61019,18.1975,-11.0917,16.0541,-9.45603
27.6298,10.0197,-0.421057,0.210426,0.144977,0.0858845,-0.00670752,-0.00238908,-0.0068442,0.00262842,-0.011725,-0.938197,0.00865342,1297,856,2.19664,-1.52853,18.3981,-11.1276,16.321,-9.56901
28.3461,10.0158,-0.33297,0.206528,0.137757,0.0837842,-0.00637177,-0.00193959,-0.00623983,0.00246599,-0.0107774,-0.956027,0.00857667,1304,856,2.15516,-1.4513,18.5101,-11.1641,16.4699,-9.67652
29.0584,10.0111,-0.231826,0.204094,0.131698,0.081296,-0.00596052,-0.00154595,-0.00561468,0.00227974,-0.00978621,-0.972682,0.00843173,1311,856,2.12591,-1.38407,18.5952,-11.2351,16.5769,-9.80682
29.775,10.0084,-0.142131,0.2004,0.12583,0.083653,-0.00550563,-0.00121012,-0.00500463,0.00208815,-0.0088039,-0.98809,0.00818901,1318,856,2.09994,-1.33115,18.7167,-11.3133,16.7351,-9.94094
30.5009,10.0098,-0.0785888,0.195929,0.121905,0.0909319,-0.0050103,-0.000936057,-0.00442683,0.00189988,-0.00784624,-1.00104,0.00812396,1325,856,2.08155,-1.30622,18.9358,-11.4238,17.0007,-10.0829
31.2336,10.0134,-0.033753,0.191292,0.118544,0.0988383,-0.00450735,-0.000723899,-0.0039058,0.00172418,-0.00695542,-1.01092,0.00808146,1332,856,2.06349,-1.2796,19.232,-11.5368,17.345,-10.2129
31.9677,10.0165,0.00847943,0.187612,0.115518,0.104784,-0.00403617,-0.000545448,-0.00344389,0.00157011,-0.00615173,-1.01993,0.00806923,1339,856,2.04829,-1.25039,19.5559,-11.6358,17.7066,-10.3256
32.7024,10.0197,0.0505375,0.185402,0.113562,0.107051,-0.00363612,-0.000397166,-0.00305395,0.00144014,-0.00547342,-1.02919,0.00876515,1346,856,2.035,-1.22937,19.9043,-11.7381,18.0765,-10.4392
33.4396,10.0242,0.0873588,0.183208,0.111901,0.10953,-0.00329559,-0.00026942,-0.00274877,0.00135519,-0.0049202,-1.037,0.00867695,1353,856,2.0226,-1.21905,20.2809,-11.8447,18.4743,-10.5612
34.1801,10.0299,0.116194,0.17992,0.109779,0.115366,-0.00298361,-0.000137049,-0.00249876,0.00131535,-0.00443601,-1.04428,0.00912981,1360,856,2.01095,-1.21142,20.6838,-11.9519,18.9104,-10.6859
34.9263,10.0385,0.130297,0.17632,0.107755,0.124972,-0.00266411,-4.86982e-06,-0.00227494,0.00130051,-0.0039695,-1.04986,0.00876348,1367,856,2.00857,-1.20792,21.1467,-12.0804,19.4109,-10.8235
35.6775,10.0492,0.132273,0.17363,0.106194,0.133505,-0.00232368,0.000153991,-0.00205131,0.00131153,-0.00348122,-1.05705,0.00842579,1374,856,2.01128,-1.20668,21.6738,-12.2176,19.9656,-10.966
36.4301,10.0602,0.132217,0.173099,0.105187,0.137424,-0.00195197,0.000348689,-0.00180595,0.00133955,-0.00294284,-1.06898,0.00806901,1381,856,2.01918,-1.20331,22.2397,-12.3565,20.536,-11.1106
37.182,10.0704,0.136185,0.173391,0.104632,0.138941,-0.00157516,0.000553707,-0.00155176,0.00137102,-0.00239248,-1.08602,0.00819259,1388,856,2.02688,-1.19788,22.807,-12.4926,21.0987,-11.2484
37.935,10.0797,0.138799,0.172313,0.104264,0.143208,-0.00123832,0.000749517,-0.00131098,0.00140076,-0.00188956,-1.10975,0.00886027,1395,856,2.0307,-1.19217,23.3723,-12.6198,21.674,-11.3656
38.6915,10.0897,0.133418,0.169507,0.102787,0.150253,-0.000964118,0.000946865,-0.00109233,0.00144263,-0.00145989,-1.14474,0.00925803,1402,856,2.02803,-1.18142,23.9579,-12.7291,22.2875,-11.4735
39.4473,10.0997,0.132306,0.168294,0.101512,0.154019,-0.000698,0.00113916,-0.000881995,0.00149404,-0.00105288,-1.18825,0.00930542,1409,856,2.02954,-1.16918,24.5524,-12.8455,22.8928,-11.5926
-38.8034,8.27366,1.18899,-0.0861493,-0.119333,0.1679,0.0175665,-0.00372916,-0.00244745,0.0178441,-0.00400682,-0.112965,0.0118507,653,863,-0.518636,0.962082,-3.80865,2.72164,-2.65074,1.77198
-38.1134,8.27761,1.20304,-0.0739698,-0.117768,0.15793,0.016877,-0.00366143,-0.00254386,0.0171874,-0.00397182,-0.121415,0.0118184,660,863,-0.412816,0.969316,-3.91034,2.62945,-2.89138,1.68978
-37.4243,8.28124,1.22373,-0.0623875,-0.115241,0.145306,0.0160236,-0.00357538,-0.00263784,0.0163724,-0.0039242,-0.131474,0.0111813,667,863,-0.318926,0.969585,-4.03094,2.51979,-3.14962,1.59487
-36.7316,8.28984,1.22911,-0.0510895,-0.111389,0.12881,0.0150379,-0.00345867,-0.00270266,0.0154247,-0.00384549,-0.142158,0.0101613,674,863,-0.236322,0.948917,-4.08336,2.35961,-3.34358,1.44376
-36.0403,8.29842,1.2432,-0.0414196,-0.107318,0.109537,0.0139674,-0.00330847,-0.00271021,0.0143826,-0.00372367,-0.152015,0.00971131,681,863,-0.176383,0.927042,-4.1725,2.17947,-3.56256,1.26786
-35.3474,8.30591,1.25113,-0.0322765,-0.10477,0.101942,0.0128205,-0.00313659,-0.00263657,0.0132448,-0.00356094,-0.15958,0.00983697,688,863,-0.0982956,0.907477,-4.25796,2.03463,-3.75261,1.13245
-34.6536,8.31276,1.25687,-0.0240055,-0.102554,0.101223,0.0116366,-0.002947,-0.00248982,0.01205,-0.00336036,-0.16452,0.00957981,695,863,-0.0151528,0.884975,-4.34891,1.89944,-3.92797,1.01691
-33.9579,8.31984,1.25545,-0.0173878,-0.0998925,0.09789,0.0104781,-0.00274085,-0.00226052,0.010854,-0.00311673,-0.164771,0.00912094,702,863,0.0457137,0.862985,-4.41872,1.77862,-4.07026,0.917846
-33.261,8.32795,1.2505,-0.0118262,-0.0958493,0.0934826,0.00937265,-0.00252343,-0.00193427,0.00967926,-0.00283003,-0.157204,0.00910932,709,863,0.0932699,0.830042,-4.4768,1.63347,-4.19237,0.808273
-32.5629,8.33614,1.24181,-0.00727996,-0.0900918,0.0897754,0.00832856,-0.0023365,-0.00148758,0.00853216,-0.0025401,-0.136024,0.00961716,716,863,0.131524,0.783736,-4.52523,1.47478,-4.29382,0.708355
-31.8645,8.34396,1.23443,-0.00316461,-0.0833977,0.0858222,0.00734297,-0.00218246,-0.000916322,0.00743031,-0.0022698,-0.0950363,0.00966737,723,863,0.164548,0.732199,-4.57555,1.30712,-4.39333,0.61237
-31.1662,8.35192,1.22926,0.00128848,-0.0745889,0.0809376,0.00644023,-0.0020755,-0.000241218,0.00644706,-0.00208233,-0.0282959,0.0092792,730,863,0.198438,0.656792,-4.62178,1.11474,-4.49393,0.507428
-30.4665,8.36038,1.21994,0.00401657,-0.0636965,0.0816844,0.00568379,-0.0020498,0.000551222,0.00572289,-0.00208889,0.0707993,0.00889066,737,863,0.226442,0.548275,-4.67133,0.90019,-4.57219,0.404932
-29.765,8.37345,1.20538,0.00579077,-0.0529109,0.0863543,0.00511776,-0.00213611,0.00146512,0.0054025,-0.00242085,0.191955,0.00890754,744,863,0.253314,0.428234,-4.70866,0.609965,-4.62275,0.224192
-29.0618,8.38716,1.18482,0.00820418,-0.0416032,0.0923501,0.00475513,-0.00236655,0.00248017,0.00553374,-0.00314516,0.304191,0.00889199,751,863,0.289442,0.295971,-4.71219,0.322748,-4.64408,0.0482721
-28.3582,8.39974,1.16497,0.0115874,-0.0292013,0.103598,0.00459835,-0.00277423,0.00357785,0.00604916,-0.00422503,0.385236,0.00870176,758,863,0.346552,0.144733,-4.70983,0.0389854,-4.66135,-0.106394
-27.6574,8.40682,1.15974,0.0145852,-0.0139621,0.110928,0.00464084,-0.00338067,0.00474853,0.00684576,-0.0055856,0.434713,0.00854209,765,863,0.390864,-0.0249764,-4.75321,-0.202634,-4.72716,-0.191668
-26.9566,8.4122,1.15672,0.0165479,0.00586143,0.113596,0.00490662,-0.00419296,0.00597094,0.00786368,-0.00715002,0.459833,0.00858202,772,863,0.413731,-0.229023,-4.80064,-0.459988,-4.79465,-0.248374
-26.255,8.4201,1.15215,0.0160187,0.0270169,0.117952,0.00541952,-0.0052053,0.0071919,0.00904831,-0.00883409,0.467294,0.00860376,779,863,0.415137,-0.449571,-4.86148,-0.778938,-4.84861,-0.351639
-25.5481,8.43261,1.12683,0.0154963,0.0483829,0.127707,0.00614789,-0.00640357,0.00836307,0.010328,-0.0105837,0.463516,0.00923318,786,863,0.428661,-0.688514,-4.84518,-1.13135,-4.81769,-0.487453
-24.8368,8.44724,1.08441,0.0175644,0.072644,0.143186,0.00705029,-0.0077623,0.0094554,0.0116547,-0.0123667,0.453165,0.00950688,793,863,0.480345,-0.958447,-4.74029,-1.52004,-4.71606,-0.616453
-24.1243,8.46163,1.03882,0.0229249,0.0982446,0.165841,0.0080792,-0.00926481,0.0104408,0.0129797,-0.0141653,0.438839,0.00965595,800,863,0.580911,-1.24356,-4.59401,-1.92632,-4.59567,-0.731094
-23.4118,8.47624,0.996667,0.0298093,0.126955,0.189716,0.00921913,-0.0108761,0.0112929,0.0142872,-0.0159442,0.421842,0.00963099,807,863,0.699205,-1.56526,-4.4387,-2.37537,-4.48075,-0.859706
-22.7006,8.49001,0.962102,0.0376736,0.158515,0.215454,0.0104866,-0.0125561,0.0119504,0.0155651,-0.0176346,0.401838,0.00943635,814,863,0.831337,-1.92213,-4.2964,-2.85583,-4.38688,-0.992893
-21.9905,8.50269,0.935518,0.0438419,0.19227,0.240558,0.0118983,-0.0142608,0.0123283,0.0167927,-0.0191552,0.37792,0.00948047,821,863,0.945141,-2.30116,-4.19173,-3.35693,-4.31564,-1.12676
-21.2771,8.51614,0.896495,0.0530459,0.225259,0.264855,0.0134452,-0.0159375,0.0123982,0.0179775,-0.0204698,0.350473,0.00967104,828,863,1.08776,-2.66207,-4.00209,-3.83742,-4.19115,-1.23992
-20.5613,8.53119,0.850455,0.0647033,0.257716,0.291032,0.0150635,-0.0175619,0.012155,0.019094,-0.0215925,0.320187,0.00981893,835,863,1.2595,-3.01356,-3.75671,-4.33328,-4.03309,-1.36464
-19.8441,8.54689,0.800609,0.0766419,0.289266,0.318024,0.0166732,-0.0190869,0.0115871,0.0200995,-0.0225131,0.287501,0.0100857,842,863,1.43652,-3.36321,-3.48755,-4.81642,-3.85356,-1.49113
-19.1271,8.56268,0.754704,0.0886606,0.319323,0.341724,0.0182063,-0.0204683,0.0107179,0.0209779,-0.0232399,0.253053,0.0101234,849,863,1.60745,-3.70363,-3.21987,-5.28188,-3.68133,-1.63033
-18.4119,8.57544,0.71881,0.0997283,0.347933,0.370488,0.0195661,-0.021667,0.00952239,0.021659,-0.0237599,0.216345,0.0115144,856,863,1.7815,-4.0358,-2.99878,-5.7087,-3.53983,-1.73712
-17.699,8.58609,0.695194,0.114118,0.378857,0.394343,0.0206543,-0.0226496,0.00800201,0.0220856,-0.0240809,0.177003,0.0130021,863,863,1.9768,-4.37709,-2.77597,-6.15124,-3.43714,-1.83668
-16.9863,8.59779,0.674541,0.130543,0.406174,0.419406,0.0214323,-0.0233996,0.00623948,0.0222845,-0.0242518,0.135739,0.0134858,870,863,2.19615,-4.67948,-2.53787,-6.59298,-3.33785,-1.96536
-16.2739,8.60867,0.657195,0.149965,0.427653,0.442397,0.0218111,-0.023906,0.00430065,0.0222122,-0.024307,0.0929841,0.011784,877,863,2.44188,-4.9284,-2.27261,-6.95788,-3.24386,-2.08685
-15.5573,8.61986,0.625061,0.16857,0.439449,0.457224,0.0216801,-0.0241482,0.00223191,0.0217886,-0.0242566,0.0485483,0.0119427,884,863,2.66217,-5.05597,-1.94372,-7.19021,-3.08795,-2.17156
-14.8374,8.63343,0.582492,0.188603,0.44193,0.463511,0.0210628,-0.0241229,8.54958e-05,0.0210629,-0.024123,0.00189209,0.0122574,891,863,2.87808,-5.08421,-1.54389,-7.32807,-2.88544,-2.27357
-14.1158,8.64846,0.535223,0.210475,0.442487,0.463962,0.0200142,-0.0238346,-0.00207257,0.020112,-0.0239323,-0.0471262,0.0121694,898,863,3.09826,-5.09138,-1.09323,-7.44699,-2.65778,-2.39113
-13.394,8.66514,0.490042,0.231673,0.443341,0.459362,0.0185216,-0.0232819,-0.00416556,0.0189326,-0.023693,-0.0983574,0.0119757,905,863,3.29908,-5.09784,-0.64266,-7.59672,-2.42998,-2.54735
-12.671,8.68248,0.442961,0.243681,0.434406,0.450762,0.0165999,-0.0224821,-0.00612176,0.0175364,-0.0234186,-0.151796,0.0116438,912,863,3.40139,-5.00245,-0.265313,-7.64952,-2.18763,-2.71109
-11.9469,8.69876,0.393973,0.251879,0.424626,0.434401,0.0143361,-0.021468,-0.00786866,0.0159891,-0.023121,-0.20706,0.0124183,919,863,3.44681,-4.8759,0.097196,-7.66751,-1.9313,-2.84751
-11.2209,8.71559,0.340128,0.258121,0.41379,0.411125,0.0118816,-0.0202934,-0.00934528,0.014399,-0.0228108,-0.263129,0.0130411,926,863,3.45558,-4.72895,0.473501,-7.66193,-1.64948,-2.9807
-10.4945,8.72951,0.286744,0.262198,0.398506,0.384404,0.00941673,-0.019015,-0.0105238,0.0128882,-0.0224864,-0.318628,0.0128558,933,863,3.43476,-4.51136,0.835616,-7.57148,-1.36305,-3.05643
-9.76683,8.74427,0.231548,0.262878,0.379205,0.359693,0.0070748,-0.0176706,-0.0113859,0.0115164,-0.0221122,-0.371943,0.012335,940,863,3.3859,-4.25776,1.17475,-7.45411,-1.06228,-3.14324
