 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.86826,14.1648,-1.37923,1.70118,0.722791,0.920232,-0.020448,0.00320811,-0.014839,0.0103563,-0.0275961,-1.12188,0.00959351,1115,814,18.6614,-8.26223,27.8224,-15.0159,11.5395,-6.38823
9.60688,14.1797,-1.40281,1.68118,0.709509,0.919929,-0.0207188,0.00347748,-0.0146824,0.010404,-0.0276453,-1.13,0.00922859,1122,814,18.4683,-8.12502,28.0145,-15.0365,11.9176,-6.53709
10.3449,14.1934,-1.42222,1.66234,0.696963,0.92089,-0.0208746,0.00373493,-0.0144786,0.0104311,-0.0275708,-1.1376,0.00936228,1129,814,18.2902,-7.99396,28.209,-15.0588,12.2874,-6.67539
11.0851,14.2078,-1.44663,1.64539,0.684347,0.915765,-0.0209636,0.00396657,-0.0142464,0.0104313,-0.0274283,-1.1448,0.0107617,1136,814,18.113,-7.85958,28.4531,-15.0613,12.6835,-6.81059
11.8275,14.224,-1.47597,1.62933,0.667488,0.913704,-0.0210267,0.00414866,-0.0139886,0.0103793,-0.0272574,-1.15177,0.0115116,1143,814,17.9542,-7.69233,28.7299,-15.0418,13.106,-6.96556
12.5715,14.2408,-1.50827,1.61541,0.649857,0.908591,-0.0211015,0.0042658,-0.013692,0.0102462,-0.0270819,-1.15899,0.0119688,1150,814,17.8075,-7.51228,29.0488,-15.0145,13.5473,-7.12463
13.3152,14.2575,-1.53735,1.60152,0.635096,0.897307,-0.0212319,0.00433814,-0.0133452,0.0100342,-0.026928,-1.16738,0.0112599,1157,814,17.6426,-7.35247,29.3678,-15.0108,13.9842,-7.28932
14.0625,14.275,-1.576,1.58687,0.622233,0.88304,-0.0214273,0.00435527,-0.0129712,0.00975161,-0.0268236,-1.17655,0.00976379,1164,814,17.4609,-7.20104,29.7244,-15.0143,14.4645,-7.4414
14.8126,14.2932,-1.62118,1.57054,0.607849,0.866973,-0.021685,0.00431758,-0.0125871,0.00941239,-0.0267798,-1.18619,0.00968761,1171,814,17.2581,-7.0266,30.0966,-14.9976,14.9768,-7.58556
15.5641,14.3118,-1.66875,1.55313,0.59203,0.843484,-0.0220387,0.00422772,-0.0122108,0.00902732,-0.0268383,-1.19629,0.0097775,1178,814,17.0237,-6.83436,30.479,-14.95,15.5058,-7.7316
16.3157,14.3299,-1.71393,1.53483,0.573711,0.819326,-0.0225003,0.00411072,-0.0118413,0.00861677,-0.0270064,-1.20718,0.00917133,1185,814,16.7796,-6.62046,30.8508,-14.8694,16.0333,-7.87386
17.0675,14.3475,-1.75727,1.51706,0.555981,0.792422,-0.023002,0.00399258,-0.0114666,0.0082057,-0.0272151,-1.21868,0.00896938,1192,814,16.5321,-6.4079,31.2296,-14.7852,16.5614,-8.01044
17.8166,14.3636,-1.78984,1.49607,0.539022,0.774098,-0.023491,0.00388442,-0.0110842,0.00780957,-0.0274162,-1.23045,0.00895549,1199,814,16.2794,-6.21335,31.5377,-14.7294,17.0567,-8.15124
18.5594,14.3766,-1.79965,1.47551,0.526048,0.7568,-0.0239381,0.00377078,-0.0107164,0.00743164,-0.0275989,-1.24161,0.00902058,1206,814,16.0331,-6.05819,31.7715,-14.7224,17.4739,-8.29801
19.3007,14.3882,-1.80289,1.45491,0.515935,0.742504,-0.024294,0.00366174,-0.0103765,0.0070923,-0.0277246,-1.2515,0.00844722,1213,814,15.7947,-5.93553,31.9855,-14.7413,17.8739,-8.43729
20.0426,14.3994,-1.80605,1.43369,0.508406,0.732899,-0.0245585,0.00356022,-0.0100684,0.00679357,-0.0277919,-1.26006,0.0081547,1220,814,15.5637,-5.84585,32.1976,-14.7853,18.281,-8.56949
20.7849,14.4118,-1.80813,1.41338,0.500179,0.725935,-0.0247128,0.00350663,-0.00978224,0.00656597,-0.0277721,-1.26769,0.00831095,1227,814,15.3497,-5.75908,32.4211,-14.8446,18.6922,-8.7256
21.5275,14.4253,-1.80892,1.39486,0.490037,0.715024,-0.0246867,0.00353817,-0.00944446,0.00640686,-0.0275554,-1.27591,0.00846831,1234,814,15.1414,-5.64914,32.6675,-14.9039,19.1066,-8.90823
22.2686,14.4374,-1.80307,1.37691,0.479757,0.704392,-0.0244768,0.00338836,-0.00910844,0.00610151,-0.0271899,-1.28129,0.00840471,1241,814,14.9396,-5.53739,32.9018,-14.956,19.5035,-9.08344
23.0088,14.4474,-1.79277,1.35966,0.470506,0.691217,-0.0242049,0.00333208,-0.00877733,0.00589187,-0.0267647,-1.28703,0.0084937,1248,814,14.7366,-5.42734,33.1342,-14.9916,19.8906,-9.23142
23.7488,14.4559,-1.77999,1.3412,0.46112,0.677714,-0.0238078,0.00324895,-0.00847881,0.00568639,-0.0262452,-1.29087,0.00851116,1255,814,14.5211,-5.31313,33.3522,-15.0043,20.2755,-9.35562
24.488,14.4645,-1.76291,1.32209,0.450813,0.661428,-0.023309,0.00307654,-0.00818676,0.00541027,-0.0256427,-1.2931,0.0085802,1262,814,14.2917,-5.19424,33.5564,-15.0096,20.6521,-9.49403
25.2248,14.4726,-1.73638,1.30331,0.440959,0.644291,-0.0227156,0.00281011,-0.00784523,0.00502851,-0.024934,-1.29522,0.00883191,1269,814,14.0628,-5.07868,33.7364,-15.0371,21.0009,-9.6513
25.9599,14.4797,-1.70295,1.28624,0.433179,0.628385,-0.0220244,0.00239927,-0.00744293,0.0044887,-0.0241138,-1.29711,0.00899644,1276,814,13.8529,-4.97783,33.9139,-15.0962,21.3313,-9.81043
26.6925,14.4853,-1.66049,1.27177,0.429185,0.618347,-0.0211473,0.00175001,-0.00699429,0.00371746,-0.0231147,-1.29659,0.00917014,1283,814,13.6844,-4.90965,34.088,-15.2104,21.6351,-9.96546
27.4196,14.4884,-1.59961,1.2579,0.426037,0.612339,-0.019987,0.000758147,-0.00649836,0.00262563,-0.0218545,-1.29096,0.00951826,1290,814,13.5343,-4.86142,34.2043,-15.3401,21.8768,-10.1267
-36.5522,12.5036,0.694408,1.75925,-0.0995839,0.240838,0.061603,-0.011162,-0.0153662,0.0647149,-0.0142739,-0.199812,0.0139933,674,821,18.2084,0.870366,16.9552,3.11755,0.083168,2.60195
-35.854,12.5167,0.682251,1.80308,-0.0987915,0.230163,0.0593221,-0.010697,-0.0155077,0.062603,-0.0139779,-0.208491,0.0149276,681,821,18.6182,0.879446,17.2933,2.95037,-0.0367143,2.42388
-35.1547,12.528,0.666493,1.84459,-0.096622,0.218619,0.0573737,-0.0102783,-0.0157582,0.0608642,-0.0137688,-0.217983,0.015217,688,821,19.0017,0.882775,17.6293,2.81068,-0.137141,2.29282
-34.456,12.5371,0.656108,1.88184,-0.0928361,0.207817,0.0557116,-0.00992312,-0.016071,0.0594354,-0.0136469,-0.227692,0.0145365,695,821,19.3428,0.871823,17.9092,2.67765,-0.250934,2.18901
-33.7545,12.5484,0.634405,1.91514,-0.0855058,0.196043,0.0542562,-0.009626,-0.0163852,0.0582137,-0.0135835,-0.236989,0.0134792,702,821,19.6404,0.826589,18.2008,2.50307,-0.315887,2.07754
-33.0511,12.5619,0.606643,1.94479,-0.0764184,0.183363,0.0529559,-0.00937302,-0.0166667,0.0571327,-0.0135498,-0.245549,0.0134156,709,821,19.898,0.75694,18.4875,2.29417,-0.351086,1.93979
-32.3499,12.5747,0.591614,1.97899,-0.0687838,0.167572,0.0517871,-0.00914175,-0.0168937,0.0561577,-0.0135123,-0.25316,0.0144113,716,821,20.1945,0.705708,18.7842,2.08064,-0.425993,1.77689
-31.6482,12.5865,0.57662,2.01308,-0.0637752,0.151688,0.0506929,-0.00895797,-0.0171025,0.0552484,-0.0135135,-0.260323,0.0146669,723,821,20.4894,0.681532,19.0859,1.91444,-0.494421,1.63556
-30.9455,12.5973,0.558967,2.04628,-0.0586877,0.133394,0.0496416,-0.0087852,-0.0172802,0.0543698,-0.0135133,-0.267079,0.0144697,730,821,20.769,0.659242,19.3983,1.77978,-0.54649,1.52203
-30.2423,12.6094,0.541481,2.0784,-0.0501018,0.11678,0.0486089,-0.00865032,-0.0174663,0.0535162,-0.0135576,-0.273898,0.0140787,737,821,21.0398,0.593987,19.7046,1.58719,-0.591788,1.38239
-29.5389,12.6219,0.525822,2.10839,-0.0390777,0.0932348,0.0475588,-0.00853802,-0.017684,0.0526682,-0.0136474,-0.281266,0.0140109,744,821,21.2729,0.513916,20.0009,1.36742,-0.636636,1.22869
-28.8339,12.6354,0.50514,2.1377,-0.0265139,0.0653054,0.0465346,-0.00844968,-0.0179247,0.0518619,-0.013777,-0.288888,0.0135905,751,821,21.4878,0.443101,20.322,1.11832,-0.655846,1.07283
-28.1284,12.6478,0.483946,2.16653,-0.0131736,0.0305692,0.0454782,-0.00839068,-0.018206,0.0510541,-0.0139666,-0.297197,0.0134868,758,821,21.6814,0.389562,20.6562,0.879287,-0.666503,0.939677
-27.4199,12.6617,0.452326,2.19848,-0.00215941,0.00118468,0.0443128,-0.00836405,-0.0185602,0.0501954,-0.0142467,-0.306931,0.0133155,765,821,21.9165,0.334788,21.0574,0.674529,-0.6315,0.808414
-26.7107,12.6766,0.419646,2.23036,0.0106,-0.0272973,0.0429579,-0.00838221,-0.019002,0.0492257,-0.0146501,-0.318613,0.0133486,772,821,22.1515,0.245082,21.4678,0.451508,-0.585237,0.661054
-25.9996,12.6917,0.381163,2.25757,0.0226608,-0.0480828,0.0413909,-0.00845132,-0.0195544,0.0481469,-0.0152073,-0.332656,0.0130607,779,821,22.3558,0.152878,21.8482,0.236284,-0.510597,0.528442
-25.286,12.7078,0.33432,2.28148,0.0413173,-0.0624463,0.039643,-0.00855084,-0.0202442,0.0470182,-0.015926,-0.349364,0.0124243,786,821,22.5391,-0.019807,22.225,-0.0446398,-0.397899,0.400521
-24.5699,12.7266,0.279094,2.30376,0.0602168,-0.0749825,0.0376193,-0.00868056,-0.0210986,0.0457914,-0.0168527,-0.369536,0.0118476,793,821,22.709,-0.187918,22.6212,-0.368535,-0.246488,0.244662
-23.8522,12.7459,0.219769,2.32576,0.0788563,-0.0926457,0.0351899,-0.00885336,-0.0221136,0.0443766,-0.0180401,-0.393741,0.0123237,800,821,22.8634,-0.348384,23.0434,-0.67648,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,2.34955,0.0960172,-0.125414,0.0323993,-0.00907572,-0.0232635,0.0428265,-0.0195029,-0.421371,0.013689,807,821,23.0008,-0.471671,23.4744,-0.939114,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,2.37012,0.109187,-0.166621,0.0293578,-0.00933865,-0.0245199,0.0412438,-0.0212247,-0.451373,0.0143073,814,821,23.0871,-0.528809,23.8401,-1.14539,0.171951,-0.182105
-21.709,12.7919,0.100479,2.39098,0.12206,-0.207642,0.0261218,-0.00961006,-0.0258458,0.0396756,-0.0231639,-0.482984,0.01502,821,821,23.1753,-0.583168,24.2073,-1.34256,0.272439,-0.303448
-20.9904,12.809,0.0484268,2.40628,0.136102,-0.242264,0.0226844,-0.00984823,-0.0271738,0.0380884,-0.0252522,-0.515702,0.0156142,828,821,23.2209,-0.658657,24.5837,-1.57029,0.447483,-0.433754
-20.2668,12.83,-0.0224652,2.41838,0.151857,-0.272139,0.0190483,-0.010011,-0.0284434,0.0364583,-0.027421,-0.549262,0.0165662,835,821,23.2437,-0.772355,24.9984,-1.82605,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,2.4281,0.167756,-0.296993,0.0152862,-0.0100909,-0.0296066,0.0348087,-0.0296134,-0.582952,0.0178372,842,821,23.2538,-0.888568,25.3865,-2.09221,0.957267,-0.725462
-18.8213,12.8695,-0.148074,2.42859,0.183999,-0.314437,0.0113611,-0.010075,-0.0306508,0.0331138,-0.0318277,-0.617202,0.0193316,849,821,23.1902,-1.02829,25.6262,-2.37602,1.16688,-0.880346
-18.1061,12.8837,-0.175094,2.42528,0.192132,-0.335416,0.00716553,-0.00992785,-0.0315525,0.0313084,-0.0340707,-0.653136,0.0208629,856,821,23.0834,-1.07257,25.7338,-2.57233,1.27788,-1.02361
-17.3921,12.8956,-0.195247,2.42464,0.193869,-0.351114,0.00275732,-0.00961104,-0.0322171,0.0293784,-0.0362321,-0.690575,0.0216206,863,821,23.0166,-1.05437,25.8411,-2.69729,1.37012,-1.1445
-16.6767,12.9084,-0.218411,2.41974,0.200722,-0.372012,-0.00172772,-0.00910574,-0.0325613,0.0273528,-0.0381863,-0.728992,0.0192039,870,821,22.8939,-1.08617,25.9314,-2.86615,1.48087,-1.27291
-15.96,12.9232,-0.24413,2.41929,0.215126,-0.38858,-0.00618826,-0.00841658,-0.0325319,0.0252486,-0.0398534,-0.768281,0.0173221,877,821,22.823,-1.21247,26.0779,-3.13306,1.60885,-1.43157
-15.2407,12.941,-0.278236,2.41175,0.231931,-0.40236,-0.0105954,-0.00757922,-0.0321536,0.0231017,-0.0412763,-0.808832,0.0186728,884,821,22.6877,-1.35487,26.1889,-3.47743,1.77593,-1.62721
-14.5213,12.9565,-0.310528,2.40094,0.25082,-0.412186,-0.0149963,-0.00662006,-0.0314729,0.0209422,-0.0425585,-0.851544,0.0206876,891,821,22.5294,-1.5292,26.2625,-3.80037,1.94275,-1.77992
-13.801,12.9712,-0.343936,2.3874,0.273534,-0.423012,-0.0192546,-0.00556076,-0.0304982,0.0188496,-0.043665,-0.895819,0.0219198,898,821,22.3411,-1.75894,26.3215,-4.12063,2.12063,-1.91254
-13.079,12.9856,-0.381564,2.36644,0.291631,-0.405801,-0.0231952,-0.00441167,-0.0292778,0.0169438,-0.0445507,-0.940604,0.0209711,905,821,22.1497,-1.98275,26.2951,-4.42112,2.32118,-2.02643
-12.3548,13.002,-0.425547,2.33336,0.317345,-0.354311,-0.0268487,-0.00322967,-0.0278449,0.0152065,-0.0452849,-0.98596,0.0181426,912,821,21.9228,-2.31226,26.1403,-4.89054,2.55305,-2.15968
-11.6297,13.0197,-0.470302,2.29746,0.34463,-0.288695,-0.0301935,-0.00210093,-0.0262383,0.0136143,-0.0459087,-1.03116,0.0171262,919,821,21.7046,-2.67979,25.953,-5.41954,2.79551,-2.31686
-10.9044,13.0373,-0.513487,2.26717,0.375611,-0.242761,-0.0330688,-0.00111614,-0.0245517,0.0121997,-0.0463846,-1.07384,0.0165683,926,821,21.4933,-3.0585,25.8474,-5.95339,3.03947,-2.4766
-10.1793,13.0536,-0.553006,2.24146,0.411522,-0.214993,-0.0352164,-0.000320466,-0.0228881,0.0110117,-0.0465486,-1.11107,0.0170864,933,821,21.2817,-3.46932,25.803,-6.48313,3.27679,-2.62174
-9.45446,13.0685,-0.589399,2.21671,0.44721,-0.179053,-0.0365024,0.000280032,-0.0212678,0.0100057,-0.0462281,-1.14189,0.0184087,940,821,21.101,-3.87148,25.7546,-7.02122,3.5094,-2.7464
-8.7318,13.0822,-0.614769,2.18392,0.483775,-0.119053,-0.037003,0.000695876,-0.0196736,0.00909255,-0.0453997,-1.1674,0.0179934,947,821,20.9043,-4.33456,25.5675,-7.59922,3.70833,-2.88158
-8.00842,13.0966,-0.640462,2.14763,0.519532,-0.0480993,-0.0368243,0.000932436,-0.0181697,0.0082558,-0.0441476,-1.18766,0.0164855,954,821,20.7035,-4.82473,25.3438,-8.17884,3.91598,-3.0284
-7.28363,13.1114,-0.669207,2.11231,0.552926,0.0285558,-0.0360605,0.000990835,-0.0168233,0.0074896,-0.0425593,-1.20216,0.0146475,961,821,20.5291,-5.28709,25.1431,-8.75544,4.14233,-3.17424
-6.55633,13.1272,-0.705132,2.08206,0.582658,0.100668,-0.0348151,0.000893005,-0.0156731,0.00679635,-0.0407184,-1.21058,0.0122658,968,821,20.3951,-5.69145,25.0328,-9.30071,4.40282,-3.31752
-5.82995,13.1416,-0.735186,2.05125,0.611365,0.175173,-0.0332597,0.000694763,-0.014735,0.00619745,-0.0387624,-1.21339,0.0116116,975,821,20.264,-6.07587,24.9011,-9.84128,4.64849,-3.44911
-5.10867,13.1533,-0.743631,2.01804,0.639683,0.261795,-0.0315213,0.00044885,-0.0140172,0.00572419,-0.0367967,-1.21085,0.0117668,982,821,20.1444,-6.4858,24.6623,-10.3975,4.82088,-3.59233
-4.39084,13.162,-0.737147,1.98685,0.668518,0.363353,-0.0296872,0.000214304,-0.0134897,0.00540049,-0.0348734,-1.20376,0.0122551,989,821,20.0861,-6.92123,24.3818,-10.9694,4.94444,-3.72108
-3.67363,13.1713,-0.726178,1.95991,0.701886,0.468097,-0.0278069,6.18287e-06,-0.0131265,0.00522287,-0.0330236,-1.19252,0.0123933,996,821,20.0791,-7.3958,24.1341,-11.6278,5.05895,-3.87595
-2.95378,13.1828,-0.722942,1.93761,0.731693,0.559906,-0.0259174,-0.000143371,-0.0129206,0.00521835,-0.0312792,-1.17745,0.0125254,1003,821,20.0865,-7.82627,23.9841,-12.2387,5.21004,-4.04956
-2.22647,13.1977,-0.745145,1.92026,0.757932,0.631507,-0.0241214,-0.000221752,-0.0128616,0.00538461,-0.0297277,-1.15973,0.011448,1010,821,20.091,-8.19668,24.007,-12.7659,5.46358,-4.21266
-1.49516,13.2143,-0.779676,1.90339,0.780534,0.695599,-0.0225154,-0.000209678,-0.0129422,0.00572216,-0.0284472,-1.14103,0.0101125,1017,821,20.0824,-8.51852,24.0965,-13.2446,5.77068,-4.37403
-0.762163,13.23,-0.818135,1.88951,0.800493,0.754718,-0.0211505,-0.000104575,-0.0131329,0.00620121,-0.0274563,-1.12315,0.00957378,1024,821,20.0918,-8.81457,24.2435,-13.6479,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,1.8788,0.815911,0.807799,-0.0200465,8.33353e-05,-0.0133788,0.00676039,-0.0267235,-1.10789,0.0108029,1031,821,20.1182,-9.03333,24.4174,-14.0099,6.4166,-4.62021
0.701406,13.2588,-0.879024,1.86778,0.824436,0.851717,-0.019242,0.000322658,-0.0136289,0.00731654,-0.0262359,-1.09667,0.0117588,1038,821,20.1206,-9.17957,24.5828,-14.2994,6.71878,-4.75744
1.4293,13.2721,-0.891795,1.85377,0.822996,0.890994,-0.0187303,0.000570624,-0.0138897,0.00783328,-0.025993,-1.08901,0.010392,1045,821,20.086,-9.22785,24.6761,-14.4975,6.97391,-4.91612
2.15659,13.2844,-0.900312,1.83963,0.820455,0.920139,-0.0184132,0.000818795,-0.0141639,0.00832249,-0.0259169,-1.08361,0.00947626,1052,821,20.0241,-9.24242,24.7696,-14.6693,7.22034,-5.06714
2.88536,13.2975,-0.911918,1.82877,0.818499,0.943298,-0.0182274,0.00106461,-0.014382,0.0087359,-0.0258987,-1.08079,0.00920452,1059,821,19.978,-9.24462,24.921,-14.8513,7.48587,-5.22296
3.61619,13.3099,-0.928777,1.81812,0.813393,0.959801,-0.0181939,0.00132472,-0.0145425,0.0090791,-0.0259483,-1.08093,0.00925513,1066,821,19.9171,-9.22172,25.1072,-14.9481,7.77805,-5.3513
4.35021,13.3239,-0.95458,1.80591,0.806827,0.965831,-0.0183484,0.00158711,-0.0146647,0.00935099,-0.0261123,-1.08389,0.0092707,1073,821,19.813,-9.1616,25.3281,-15.0235,8.1113,-5.48171
5.08589,13.3391,-0.983787,1.79312,0.798642,0.966821,-0.0186628,0.001846,-0.0147415,0.00954891,-0.0263657,-1.08929,0.00907795,1080,821,19.6899,-9.07835,25.5678,-15.0882,8.46508,-5.62578
5.82383,13.3551,-1.0185,1.78043,0.787678,0.962941,-0.0190914,0.00210957,-0.0147874,0.00970349,-0.0266853,-1.09637,0.00853778,1087,821,19.5551,-8.96209,25.8406,-15.1145,8.84701,-5.76826
6.56573,13.3732,-1.06442,1.76531,0.774549,0.955114,-0.0195675,0.00238132,-0.014801,0.00983263,-0.0270189,-1.10441,0.00884808,1094,821,19.3861,-8.81161,26.1413,-15.1277,9.27875,-5.91833
7.30796,13.3912,-1.10894,1.74994,0.758345,0.945332,-0.0200376,0.00266204,-0.0147734,0.00994211,-0.0273177,-1.11294,0.00907833,1101,821,19.2102,-8.64017,26.4432,-15.0976,9.71276,-6.07067
8.04977,13.4085,-1.14959,1.73212,0.740802,0.934577,-0.0204842,0.00294031,-0.0147209,0.0100398,-0.0275836,-1.12143,0.00915163,1108,821,19.009,-8.45844,26.7141,-15.0462,10.1397,-6.22025
8.7903,13.4244,-1.18351,1.71306,0.723071,0.925518,-0.020856,0.00321455,-0.0146345,0.010127,-0.0277685,-1.12952,0.00905734,1115,821,18.8008,-8.27623,26.9531,-14.9876,10.5487,-6.36016
9.52758,13.4383,-1.20405,1.69325,0.707558,0.920554,-0.0211009,0.00348346,-0.0144886,0.0101917,-0.0278092,-1.13718,0.0090526,1122,821,18.597,-8.11304,27.1388,-14.9693,10.915,-6.50245
10.2642,13.4515,-1.22032,1.67442,0.694808,0.919031,-0.0212292,0.00373949,-0.0142868,0.010228,-0.0277178,-1.14448,0.00932793,1129,821,18.4119,-7.97121,27.3233,-14.9928,11.2727,-6.64287
11.0013,13.4645,-1.2356,1.65663,0.682386,0.919968,-0.0212808,0.00396911,-0.0140444,0.0102289,-0.0275406,-1.15151,0.0104352,1136,821,18.2439,-7.83759,27.5199,-15.0191,11.6341,-6.78027
11.7414,13.4791,-1.25906,1.63944,0.666868,0.921713,-0.0212969,0.00415156,-0.0137669,0.0101739,-0.0273193,-1.15843,0.0115129,1143,821,18.0849,-7.69032,27.7602,-15.0082,12.034,-6.92578
12.4837,13.4948,-1.28742,1.62438,0.650212,0.919283,-0.0213225,0.00427319,-0.0134512,0.010042,-0.0270913,-1.16565,0.0120951,1150,821,17.9348,-7.52918,28.0508,-14.9828,12.4601,-7.07819
13.2271,13.5109,-1.3171,1.61027,0.636318,0.9096,-0.0214041,0.00435084,-0.0130871,0.00983367,-0.0268869,-1.17406,0.0118327,1157,821,17.7722,-7.37626,28.3685,-14.9834,12.8987,-7.23216
13.9731,13.5275,-1.35277,1.59794,0.623547,0.894234,-0.0215518,0.00437391,-0.0126914,0.00955236,-0.0267303,-1.18339,0.0105454,1164,821,17.6094,-7.22562,28.7375,-14.9793,13.3674,-7.37893
14.7212,13.545,-1.39326,1.58346,0.609645,0.877866,-0.021772,0.00434259,-0.0122838,0.00921249,-0.0266419,-1.19335,0.00989215,1171,821,17.4233,-7.05793,29.111,-14.9692,13.8618,-7.52784
15.4711,13.5631,-1.4369,1.56679,0.594981,0.857751,-0.0221001,0.00426034,-0.0118898,0.00883074,-0.0266705,-1.20381,0.00984927,1178,821,17.2054,-6.88101,29.4839,-14.9461,14.3759,-7.68041
16.222,13.5807,-1.48153,1.54862,0.578058,0.836414,-0.0225449,0.00415096,-0.0115134,0.00843047,-0.0268244,-1.21492,0.00923359,1185,821,16.9703,-6.68288,29.853,-14.8808,14.901,-7.81758
16.9728,13.5972,-1.52347,1.52989,0.560564,0.814463,-0.0230404,0.00403564,-0.0111416,0.00803081,-0.0270355,-1.2265,0.00910864,1192,821,16.7281,-6.48062,30.2136,-14.7934,15.4234,-7.94117
17.7189,13.6118,-1.54784,1.50976,0.543869,0.791214,-0.0235319,0.00392695,-0.0107672,0.00764546,-0.0272504,-1.23827,0.00891898,1199,821,16.4691,-6.28048,30.5024,-14.7317,15.8874,-8.08005
18.4609,13.6246,-1.55692,1.48818,0.529193,0.771852,-0.023989,0.00381556,-0.0104157,0.00728453,-0.0274579,-1.2493,0.0091032,1206,821,16.2076,-6.10844,30.7244,-14.7039,16.3016,-8.22851
19.203,13.6365,-1.56403,1.46721,0.518106,0.75499,-0.0243637,0.00373731,-0.0100924,0.00698634,-0.0276128,-1.25935,0.00877667,1213,821,15.9581,-5.97192,30.9504,-14.7073,16.7157,-8.36539
19.9463,13.6484,-1.57307,1.44633,0.509733,0.74587,-0.0246558,0.00364232,-0.00980873,0.00670974,-0.0277232,-1.26771,0.00839049,1220,821,15.7318,-5.88237,31.1873,-14.7322,17.1445,-8.4938
20.6891,13.6605,-1.57841,1.42549,0.501045,0.739418,-0.024835,0.00359745,-0.00954698,0.00650565,-0.0277432,-1.27511,0.00861223,1227,821,15.5143,-5.79361,31.417,-14.7753,17.5674,-8.63924
21.4306,13.6734,-1.57759,1.40635,0.491013,0.727719,-0.0248387,0.00362454,-0.00923791,0.00635989,-0.0275741,-1.28292,0.00883223,1234,821,15.2976,-5.68058,31.6512,-14.8335,17.9752,-8.81777
22.1709,13.6849,-1.57073,1.38781,0.480013,0.716959,-0.0246583,0.00346655,-0.00893316,0.00606405,-0.0272558,-1.28783,0.00911879,1241,821,15.09,-5.55912,31.8752,-14.8742,18.3677,-8.9865
22.9094,13.6945,-1.55665,1.3702,0.470815,0.704163,-0.0244006,0.00339354,-0.00863239,0.00585639,-0.0268634,-1.29288,0.00929562,1248,821,14.8848,-5.45005,32.0896,-14.9151,18.7402,-9.13826
23.6495,13.7034,-1.54558,1.35255,0.463038,0.690718,-0.0240049,0.00328227,-0.00834557,0.00563231,-0.0263549,-1.29631,0.00912759,1255,821,14.6766,-5.35412,32.322,-14.9485,19.1313,-9.26955
24.3876,13.7117,-1.5267,1.33427,0.454392,0.673738,-0.0234952,0.00307962,-0.00805582,0.00533092,-0.0257465,-1.29829,0.0090093,1262,821,14.4523,-5.25038,32.5279,-14.9712,19.5006,-9.40979
25.1261,13.7211,-1.50687,1.31487,0.443904,0.658065,-0.0228823,0.00276252,-0.00772407,0.00490925,-0.0250291,-1.29971,0.00922385,1269,821,14.2219,-5.13462,32.7258,-14.997,19.8745,-9.57308
25.8629,13.729,-1.48012,1.29596,0.4345,0.646327,-0.022152,0.0022807,-0.00733509,0.00431367,-0.0241849,-1.30043,0.00910563,1276,821,14.0079,-5.02828,32.9077,-15.0397,20.2296,-9.7294
26.5948,13.7337,-1.43705,1.28087,0.429197,0.634481,-0.021204,0.00152571,-0.0068996,0.00345613,-0.0231344,-1.29798,0.00902031,1283,821,13.8286,-4.94908,33.0734,-15.1194,20.5302,-9.86991
27.3204,13.735,-1.37341,1.26636,0.425992,0.631166,-0.0199739,0.00039124,-0.00640482,0.00223807,-0.0218207,-1.29006,0.0112942,1290,821,13.6808,-4.89708,33.1709,-15.2364,20.7604,-10.0076
-37.2804,11.7884,0.800504,1.73355,-0.0951111,0.253803,0.0654836,-0.0127766,-0.0150585,0.068281,-0.0155741,-0.183681,0.0133709,667,828,17.9903,0.821843,16.2168,2.98332,-0.377574,2.54687
-36.5862,11.7979,0.804401,1.77962,-0.0936855,0.239766,0.0632064,-0.0123848,-0.0152274,0.0661586,-0.015337,-0.191496,0.014188,674,828,18.4174,0.823182,16.5166,2.84321,-0.564251,2.39076
-35.8889,11.8094,0.795101,1.82319,-0.0921189,0.227868,0.0610899,-0.0119599,-0.0154528,0.0642243,-0.0150943,-0.20012,0.0156027,681,828,18.8221,0.823248,16.8433,2.69279,-0.695345,2.23259
-35.1905,11.8191,0.782469,1.86523,-0.0884158,0.209296,0.0592183,-0.0115633,-0.0157435,0.062562,-0.0149071,-0.20928,0.0158389,688,828,19.1962,0.816912,17.1844,2.57351,-0.808005,2.12223
-34.4929,11.8275,0.775766,1.90472,-0.0839448,0.190463,0.057578,-0.0112154,-0.0160688,0.0611463,-0.0147837,-0.218517,0.0153723,695,828,19.543,0.800523,17.4856,2.45879,-0.935814,2.02099
-33.7936,11.8359,0.762908,1.9407,-0.0774911,0.175207,0.0561286,-0.0109145,-0.0163946,0.0599229,-0.0147089,-0.227435,0.0143668,702,828,19.8604,0.765018,17.7758,2.33069,-1.03427,1.93802
-33.0915,11.8479,0.739775,1.97326,-0.0678328,0.161453,0.0548278,-0.0106522,-0.0166883,0.0588357,-0.0146601,-0.235697,0.0140366,709,828,20.1446,0.691683,18.0754,2.13,-1.08715,1.81326
