 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.3309,15.6359,-0.52881,1.06196,-0.49144,-0.0569602,-0.0332049,0.00924389,0.00116272,0.00927572,-0.0332368,1.54343,0.0133962,793,793,10.5041,5.16931,14.1981,5.66082,3.72907,0.79328
-23.611,15.6564,-0.590733,1.033,-0.458038,-0.0043352,-0.0319916,0.00867494,0.00281203,0.00886847,-0.0321851,1.50208,0.0144509,800,793,10.3205,4.75423,14.0305,5.08984,3.91372,0.638035
-22.895,15.6731,-0.632511,0.999926,-0.426557,0.0583211,-0.0302408,0.00804085,0.0042479,0.00850655,-0.0307065,1.4616,0.0144562,807,793,10.1212,4.34974,13.7418,4.53115,4.03074,0.498357
-22.1806,15.6894,-0.664481,0.971034,-0.393083,0.12582,-0.0280035,0.00738034,0.00545441,0.00820205,-0.0288252,1.42127,0.014194,814,793,9.97628,3.89255,13.4611,3.94672,4.11899,0.333732
-21.4658,15.7057,-0.695986,0.945782,-0.357737,0.193066,-0.0254223,0.00672078,0.00644457,0.00796475,-0.0266663,1.38012,0.0131488,821,793,9.86832,3.41678,13.2238,3.34491,4.21265,0.169197
-20.7457,15.7247,-0.747332,0.93375,-0.320407,0.255885,-0.0226263,0.00606254,0.007185,0.00776139,-0.0243251,1.33862,0.0122697,828,793,9.88183,2.93396,13.2048,2.7341,4.38681,0.013482
-20.0217,15.7457,-0.812516,0.923212,-0.287649,0.303369,-0.0196941,0.00543385,0.00764212,0.0075755,-0.0218358,1.29756,0.0113708,835,793,9.87672,2.5323,13.2802,2.18322,4.61938,-0.139414
-19.2958,15.7679,-0.882887,0.916364,-0.256222,0.340616,-0.0167246,0.00485939,0.00783685,0.00740469,-0.0192699,1.25676,0.0112036,842,793,9.88555,2.16359,13.4329,1.6532,4.87848,-0.297074
-18.572,15.7872,-0.941995,0.910087,-0.225338,0.39046,-0.0137756,0.00436242,0.00780747,0.00726018,-0.0166733,1.2154,0.0105023,849,793,9.93073,1.77924,13.5408,1.13276,5.1027,-0.433047
-17.8507,15.8046,-0.98739,0.904283,-0.193393,0.444137,-0.0109463,0.00394518,0.00757611,0.00712189,-0.014123,1.17376,0.00982291,856,793,9.99083,1.37987,13.6063,0.589759,5.28339,-0.573979
-17.1321,15.8211,-1.01906,0.897757,-0.162376,0.502269,-0.00838932,0.00362496,0.00716181,0.0069654,-0.0117298,1.13437,0.00928455,863,793,10.0561,0.981537,13.617,0.0269459,5.42081,-0.738469
-16.4153,15.836,-1.04054,0.890755,-0.133906,0.561512,-0.00619552,0.0033969,0.00658866,0.00675018,-0.00954879,1.10002,0.00916237,870,793,10.1216,0.603297,13.5923,-0.509546,5.5276,-0.90385
-15.6984,15.8499,-1.06031,0.884218,-0.107675,0.616224,-0.00440072,0.00326069,0.00589467,0.00646003,-0.00760006,1.07354,0.00907768,877,793,10.1828,0.252962,13.5795,-1.00005,5.63498,-1.05391
-14.9797,15.8646,-1.08505,0.881272,-0.0836424,0.669591,-0.00296073,0.00321531,0.00511683,0.00610373,-0.00584915,1.05689,0.00917931,884,793,10.2778,-0.0729395,13.6306,-1.46532,5.768,-1.20262
-14.2597,15.8805,-1.11263,0.879915,-0.0605502,0.720418,-0.00180362,0.00326214,0.00427103,0.00569486,-0.00423633,1.05304,0.00976545,891,793,10.3837,-0.388575,13.7198,-1.93036,5.91901,-1.36756
-13.5379,15.8979,-1.14521,0.880016,-0.0409981,0.770702,-0.000942991,0.00339745,0.0033964,0.00525779,-0.00280333,1.06969,0.010632,898,793,10.5044,-0.666754,13.8509,-2.37292,6.09606,-1.54476
-12.8146,15.9152,-1.18095,0.88252,-0.0258884,0.812576,-0.000378265,0.00357815,0.00252876,0.00481054,-0.00161065,1.11732,0.0112262,905,793,10.6302,-0.886391,14.0355,-2.749,6.29191,-1.71156
-12.0909,15.9319,-1.21612,0.884765,-0.0129661,0.837997,-0.000122818,0.00379204,0.00168729,0.00441888,-0.000749662,1.21509,0.0110446,912,793,10.7145,-1.04942,14.2428,-3.07492,6.49266,-1.86603
-11.3667,15.9482,-1.25069,0.886388,-0.00242101,0.853558,-0.000149586,0.0040364,0.000904675,0.00422355,-0.000336737,1.3668,0.00994457,919,793,10.7695,-1.17802,14.461,-3.3501,6.69839,-2.01323
-10.642,15.9655,-1.28493,0.886239,0.00579624,0.866599,-0.000399958,0.0043044,0.000174942,0.0043109,-0.000406455,1.53368,0.00918256,926,793,10.8017,-1.27929,14.6709,-3.61941,6.91046,-2.1811
-9.91652,15.9834,-1.31926,0.886523,0.0118802,0.880015,-0.000848077,0.00458157,-0.000497192,0.00462672,-0.00089323,-1.48023,0.00914319,933,793,10.8398,-1.35052,14.8926,-3.8902,7.13041,-2.36153
-9.19122,15.9999,-1.35072,0.885573,0.0174377,0.890703,-0.00143508,0.00485997,-0.00108614,0.0050421,-0.00161721,-1.40465,0.00910237,940,793,10.8595,-1.42134,15.1018,-4.12281,7.34662,-2.52238
-8.46491,16.0159,-1.38374,0.884454,0.0205385,0.899386,-0.0020752,0.00511411,-0.00157511,0.00544406,-0.00240515,-1.3643,0.00907514,947,793,10.8733,-1.46391,15.3244,-4.31115,7.57566,-2.66564
-7.7357,16.0324,-1.42555,0.883595,0.0217365,0.903439,-0.00273297,0.00534488,-0.00195438,0.00579288,-0.00318097,-1.34546,0.00879408,954,793,10.8785,-1.48714,15.5945,-4.45195,7.84444,-2.79428
-7.00351,16.0519,-1.47603,0.881785,0.0194163,0.897876,-0.00338156,0.0055443,-0.00225516,0.00608172,-0.00391898,-1.33685,0.00930279,961,793,10.8506,-1.4547,15.9054,-4.57793,8.15335,-2.95194
-6.27177,16.071,-1.5221,0.876417,0.0172923,0.89021,-0.00396288,0.00571681,-0.00244098,0.00629752,-0.0045436,-1.33724,0.0086702,968,793,10.7827,-1.41475,16.1741,-4.71642,8.45335,-3.11673
-5.53718,16.0919,-1.5763,0.87076,0.0140894,0.881641,-0.0044656,0.00583999,-0.00251133,0.00641939,-0.005045,-1.34405,0.00895584,975,793,10.7096,-1.36995,16.4785,-4.84355,8.79116,-3.28952
-4.80582,16.1097,-1.61584,0.864917,0.012552,0.876273,-0.0049045,0.00592664,-0.00248978,0.00647156,-0.00544942,-1.35533,0.00870797,982,793,10.6427,-1.34363,16.7301,-4.98042,9.08142,-3.44745
-4.08087,16.1237,-1.62888,0.860792,0.0115777,0.873134,-0.00531324,0.00596577,-0.00241465,0.00646096,-0.00580843,-1.36852,0.00881279,989,793,10.5986,-1.33106,16.9053,-5.12763,9.28041,-3.61142
-3.35993,16.1344,-1.62494,0.857555,0.0105918,0.869304,-0.00571825,0.00597635,-0.00227095,0.00640186,-0.00614375,-1.38557,0.00900053,996,793,10.5618,-1.31632,17.0338,-5.26389,9.42319,-3.7647
-2.63989,16.1437,-1.61573,0.854635,0.0102476,0.866545,-0.00612371,0.00595696,-0.00205815,0.00629798,-0.00646472,-1.4066,0.00885375,1003,793,10.5306,-1.3049,17.1517,-5.39978,9.55336,-3.90485
-1.91532,16.1559,-1.62115,0.850037,0.0105723,0.86407,-0.00654239,0.00587999,-0.00182086,0.00614139,-0.00680379,-1.42821,0.00896799,1010,793,10.4834,-1.3052,17.3147,-5.54958,9.74563,-4.05642
-1.18982,16.169,-1.62773,0.84513,0.0105343,0.857133,-0.00690736,0.00576316,-0.00156063,0.00595255,-0.00709676,-1.45003,0.00908155,1017,793,10.4215,-1.29529,17.4907,-5.70062,9.9498,-4.22007
-0.460185,16.1837,-1.64729,0.841075,0.00949476,0.843176,-0.00722616,0.00561802,-0.00130135,0.00574854,-0.00735669,-1.47083,0.00860219,1024,793,10.3491,-1.26643,17.7374,-5.82236,10.2096,-4.37714
0.274057,16.2003,-1.68128,0.835571,0.00772038,0.816893,-0.00755978,0.00545466,-0.00104968,0.00553878,-0.0076439,-1.49083,0.0084978,1031,793,10.2296,-1.20652,18.0419,-5.91255,10.5306,-4.52424
1.01265,16.2188,-1.72854,0.828514,0.00475886,0.793393,-0.00791785,0.00529507,-0.000794791,0.00534271,-0.00796548,-1.51093,0.00839901,1038,793,10.102,-1.13782,18.3843,-5.99296,10.9084,-4.66749
1.75127,16.2372,-1.77327,0.819534,0.00142955,0.777696,-0.00826823,0.00510063,-0.000566279,0.00512457,-0.00829217,-1.52854,0.00843672,1045,793,9.9764,-1.07841,18.6978,-6.08616,11.2845,-4.81566
2.48754,16.2546,-1.80706,0.809656,-0.00120364,0.766021,-0.00860464,0.00492238,-0.000364653,0.00493221,-0.00861447,-1.54387,0.00809139,1052,793,9.85286,-1.03813,18.9652,-6.20063,11.6272,-4.97777
3.22256,16.2707,-1.83406,0.800879,-0.00237863,0.753603,-0.00889123,0.0047227,-0.00019629,0.00472553,-0.00889406,-1.55638,0.00794044,1059,793,9.73755,-1.01083,19.226,-6.32483,11.9521,-5.13615
3.95532,16.2861,-1.85068,0.793507,-0.00235791,0.735188,-0.0091144,0.00452395,-2.37986e-05,0.00452399,-0.00911444,-1.56905,0.00765454,1066,793,9.61922,-0.988878,19.4748,-6.46687,12.2458,-5.31269
4.68796,16.3014,-1.8646,0.787803,-0.00263279,0.715556,-0.00926518,0.00428112,0.000107634,0.00428198,-0.00926604,1.56285,0.0077203,1073,793,9.51341,-0.961369,19.7383,-6.6089,12.537,-5.49346
5.42252,16.3174,-1.88304,0.782209,-0.00318652,0.695161,-0.00935376,0.0039534,0.000186529,0.00395601,-0.00935637,1.55678,0.00761017,1080,793,9.40615,-0.930601,20.0272,-6.74575,12.8525,-5.6736
6.16016,16.3333,-1.91008,0.7747,-0.00431651,0.677034,-0.00946271,0.00367315,0.000263627,0.00367844,-0.009468,1.55074,0.00751605,1087,793,9.28625,-0.889103,20.3335,-6.86149,13.2072,-5.82616
6.90044,16.349,-1.94411,0.766102,-0.00464005,0.658448,-0.00960888,0.00350884,0.000346123,0.00351797,-0.00961801,1.54443,0.00764652,1094,793,9.15388,-0.847192,20.6618,-6.96416,13.595,-5.95061
7.64297,16.3658,-1.98346,0.756402,-0.00354025,0.639729,-0.00985312,0.00366786,0.000450244,0.00368283,-0.0098681,1.53755,0.00797095,1101,793,9.00981,-0.819855,21.0063,-7.0856,14.0103,-6.08058
8.38441,16.3838,-2.01635,0.746561,-0.00161881,0.623067,-0.0100795,0.00358514,0.000506803,0.00360391,-0.0100983,1.53378,0.00861901,1108,793,8.86984,-0.816053,21.3316,-7.24852,14.4097,-6.25294
9.12735,16.4026,-2.0519,0.736815,3.69205e-05,0.609269,-0.0103365,0.00349,0.000513521,0.00350904,-0.0103555,1.53372,0.0101367,1115,793,8.73857,-0.814839,21.6725,-7.41969,14.8267,-6.43251
9.86991,16.4213,-2.08369,0.732357,0.00300425,0.581159,-0.010669,0.00363591,0.000491515,0.00365278,-0.0106859,1.53649,0.0138173,1122,793,8.61732,-0.813645,22.0709,-7.58219,15.2375,-6.62238
10.6161,16.4407,-2.12542,0.731161,0.00556991,0.541003,-0.0110581,0.00387468,0.000458219,0.00388873,-0.0110721,1.54015,0.0263903,1129,793,8.49281,-0.806319,22.5543,-7.68563,15.6926,-6.7925
-35.7295,14.6531,0.245066,1.38921,-0.782088,-0.294035,0.00579996,0.00189032,-0.0221793,0.0261104,-0.0184201,-0.741443,0.0189811,681,800,13.4831,8.55899,16.2732,11.1324,2.29947,3.08127
-35.0267,14.6688,0.217586,1.38782,-0.773248,-0.309455,0.00137365,0.00273895,-0.0221024,0.0241692,-0.0200566,-0.800836,0.0185467,688,800,13.4237,8.4876,16.2324,10.8962,2.24414,2.905
-34.3249,14.6819,0.197335,1.37776,-0.767102,-0.314779,-0.00312927,0.00350155,-0.0220182,0.0224526,-0.0220803,-0.860125,0.0162248,695,800,13.2987,8.42044,16.0694,10.7081,2.16866,2.7582
-33.6199,14.6965,0.16379,1.36733,-0.758778,-0.318655,-0.00751978,0.0042958,-0.0217796,0.0209547,-0.0241786,-0.917838,0.0139072,702,800,13.1722,8.34633,15.9559,10.4902,2.14893,2.62355
-32.9126,14.7123,0.122269,1.35732,-0.747145,-0.339079,-0.0117414,0.00512272,-0.0212536,0.0195558,-0.0261745,-0.974243,0.0150458,709,800,13.0145,8.25383,15.9092,10.2761,2.16558,2.48974
-32.205,14.7277,0.081909,1.34632,-0.734701,-0.364793,-0.0157782,0.00597691,-0.0204047,0.0182224,-0.0280237,-1.03028,0.0161667,716,800,12.8351,8.15853,15.8632,10.0691,2.18488,2.36001
-31.4985,14.7421,0.0493622,1.33182,-0.728338,-0.38522,-0.0195363,0.00683321,-0.019271,0.0169982,-0.0297012,-1.08541,0.0167056,723,800,12.6327,8.12272,15.751,9.90499,2.1824,2.22789
-30.7931,14.7558,0.0249403,1.31373,-0.725934,-0.396633,-0.0229645,0.00764541,-0.0178613,0.0158621,-0.0311812,-1.13964,0.0161317,730,800,12.4145,8.10341,15.5661,9.76358,2.15713,2.08325
-30.0877,14.77,0.00266024,1.2933,-0.717161,-0.404279,-0.0260419,0.00837561,-0.0161883,0.0147932,-0.0324595,-1.19337,0.0162943,737,800,12.1797,8.01927,15.3522,9.53291,2.13119,1.92315
-29.3812,14.785,-0.0221618,1.27023,-0.705768,-0.406145,-0.028775,0.00900559,-0.0142654,0.0137869,-0.0335563,-1.2474,0.0161903,744,800,11.9306,7.88391,15.1203,9.27641,2.12176,1.75571
-28.6744,14.7986,-0.0459786,1.2462,-0.68888,-0.396733,-0.0312328,0.00949908,-0.0121699,0.0128582,-0.0345919,-1.30148,0.0161162,751,800,11.6955,7.70042,14.8653,8.94917,2.11521,1.6138
-27.9679,14.8109,-0.0659652,1.22036,-0.666346,-0.375958,-0.0333837,0.00985447,-0.00995918,0.0120381,-0.0355674,-1.35495,0.0152422,758,800,11.4664,7.46091,14.5692,8.54386,2.10131,1.48528
-27.2593,14.8246,-0.0928044,1.19443,-0.645865,-0.33956,-0.0351078,0.0100674,-0.00766048,0.011331,-0.0363714,-1.40731,0.014584,765,800,11.2718,7.20673,14.2815,8.14221,2.11984,1.3524
-26.548,14.8406,-0.12979,1.17024,-0.624388,-0.297573,-0.0362499,0.0101198,-0.00532067,0.0107225,-0.0368526,-1.458,0.0144615,772,800,11.1078,6.91842,14.0484,7.72312,2.18321,1.20451
-25.8332,14.8597,-0.179276,1.14247,-0.595631,-0.257342,-0.0367666,0.0100063,-0.002982,0.0101956,-0.0369559,-1.50738,0.0141281,779,800,10.904,6.54514,13.8382,7.22611,2.3003,1.0335
-25.1159,14.881,-0.237129,1.11505,-0.561767,-0.22217,-0.036728,0.00971306,-0.000721752,0.00972427,-0.0367392,-1.55526,0.0138699,786,800,10.6923,6.13386,13.6783,6.66307,2.45579,0.844747
-24.3946,14.9043,-0.309428,1.08625,-0.525682,-0.174104,-0.0361142,0.00924839,0.00137297,0.0092899,-0.0361557,1.54057,0.0137535,793,800,10.4961,5.70442,13.5476,6.04108,2.67179,0.663222
-23.6752,14.9251,-0.370835,1.05319,-0.489935,-0.118402,-0.034893,0.00863703,0.00323802,0.00887658,-0.0351325,1.49695,0.0150768,800,800,10.2768,5.25262,13.332,5.44064,2.85439,0.497093
-22.96,14.9417,-0.411113,1.01716,-0.4555,-0.0531223,-0.0330589,0.00794898,0.00485101,0.00851502,-0.033625,1.45464,0.0155868,807,800,10.0521,4.80246,13.0037,4.85432,2.96559,0.349727
-22.2465,14.9577,-0.441342,0.984948,-0.418974,0.0182361,-0.0306756,0.00722551,0.00620301,0.00821489,-0.031665,1.41263,0.0158614,814,800,9.88099,4.30093,12.6768,4.24132,3.047,0.18351
-21.5325,14.9733,-0.47088,0.955868,-0.384015,0.0906333,-0.0279125,0.00650175,0.00731558,0.0079923,-0.029403,1.3698,0.0145965,821,800,9.74559,3.82186,12.3851,3.64116,3.13285,0.024421
-20.8122,14.992,-0.525379,0.942948,-0.348721,0.161637,-0.0248862,0.00578715,0.00816815,0.00782667,-0.0269258,1.32611,0.0134262,828,800,9.76812,3.35668,12.3555,3.04012,3.31816,-0.12004
-20.0871,15.013,-0.59765,0.931988,-0.316852,0.21635,-0.0216606,0.00511282,0.00871557,0.0077,-0.0242478,1.28224,0.0122355,835,800,9.77429,2.9666,12.4409,2.4944,3.57637,-0.251998
-19.362,15.0333,-0.666735,0.922504,-0.283601,0.264012,-0.0183544,0.00450653,0.00897102,0.00760655,-0.0214544,1.23808,0.0122384,842,800,9.77984,2.567,12.5471,1.95526,3.82996,-0.381575
-18.6395,15.052,-0.721942,0.913792,-0.249689,0.322412,-0.0150603,0.00399583,0.0089745,0.00755691,-0.0186214,1.19305,0.0114537,849,800,9.81952,2.1389,12.6043,1.38916,4.03946,-0.521058
-17.9198,15.0687,-0.762528,0.905685,-0.21672,0.382261,-0.0119026,0.00358342,0.0087504,0.00752475,-0.0158439,1.1476,0.0110783,856,800,9.87048,1.72025,12.62,0.822389,4.20201,-0.666389
-17.2024,15.0844,-0.790784,0.897715,-0.183537,0.447308,-0.00904275,0.00328327,0.00832121,0.00747522,-0.0132347,1.10414,0.0104281,863,800,9.93676,1.29228,12.5938,0.227469,4.3263,-0.829163
-16.4857,15.0991,-0.814195,0.89071,-0.152105,0.509478,-0.00657575,0.00308388,0.00771532,0.00735644,-0.0108483,1.06506,0.0095248,870,800,10.0079,0.878408,12.5713,-0.331893,4.43969,-0.986248
-15.7682,15.1138,-0.838372,0.88451,-0.121861,0.568448,-0.0045443,0.00297886,0.006974,0.00714106,-0.00870649,1.03272,0.00927448,877,800,10.081,0.4803,12.5722,-0.871437,4.56308,-1.14134
-15.0487,15.1293,-0.868026,0.881502,-0.0976097,0.627259,-0.00290878,0.00296669,0.00613401,0.00683015,-0.00677224,1.00872,0.00939643,884,800,10.1878,0.14205,12.633,-1.34896,4.71398,-1.2944
-14.328,15.1458,-0.900387,0.880794,-0.0728879,0.685535,-0.00159542,0.00304307,0.00521242,0.00642893,-0.00498128,0.99472,0.00993002,891,800,10.3171,-0.202837,12.7363,-1.83712,4.88234,-1.45746
-13.6063,15.1627,-0.934281,0.882659,-0.0508914,0.741902,-0.000620299,0.00320131,0.00425397,0.00595392,-0.0033729,0.996485,0.0103188,898,800,10.469,-0.514865,12.8814,-2.30167,5.06371,-1.6243
-12.8844,15.1793,-0.966224,0.88613,-0.0347405,0.792533,1.35752e-05,0.00339211,0.00330403,0.00541368,-0.00200799,1.02171,0.0103886,905,800,10.6253,-0.757953,13.0502,-2.70093,5.24506,-1.79091
-12.1622,15.1951,-0.997159,0.888219,-0.021653,0.822288,0.00030241,0.00360943,0.00237845,0.00485266,-0.000940818,1.08915,0.0106797,912,800,10.7185,-0.928336,13.2343,-3.03401,5.42968,-1.94364
-11.4382,15.2115,-1.03297,0.889249,-0.0109761,0.837868,0.000288808,0.00385121,0.00150992,0.00440507,-0.000265055,1.21922,0.0100463,919,800,10.7675,-1.06021,13.4507,-3.31017,5.63965,-2.09249
-10.7128,15.2287,-1.0713,0.889598,-0.00295317,0.849475,4.10715e-05,0.00410935,0.000697984,0.00422577,-7.53484e-05,1.40552,0.00937909,926,800,10.8009,-1.15831,13.6817,-3.56397,5.86643,-2.25023
-9.9874,15.2461,-1.10748,0.89014,0.00338837,0.859089,-0.000421275,0.00437185,-5.1193e-05,0.0043724,-0.000421822,-1.56012,0.00937316,933,800,10.8317,-1.22891,13.9164,-3.81394,6.09262,-2.41608
-9.2624,15.2618,-1.1396,0.889148,0.00861297,0.873594,-0.0010464,0.00464167,-0.000703848,0.00472747,-0.0011322,-1.44949,0.00940526,940,800,10.8604,-1.29822,14.1223,-4.03936,6.31068,-2.56313
-8.53724,15.2774,-1.16987,0.888216,0.0126012,0.88859,-0.00174001,0.00489522,-0.00124505,0.00512115,-0.00196594,-1.39129,0.00930277,947,800,10.8915,-1.35455,14.3289,-4.25441,6.52916,-2.70987
-7.80894,15.2944,-1.20982,0.8885,0.0155184,0.897328,-0.00245389,0.00513597,-0.00166633,0.00548569,-0.00280361,-1.36392,0.00879494,954,800,10.9191,-1.39962,14.5983,-4.43949,6.79102,-2.85625
-7.07818,15.313,-1.25657,0.887623,0.0143442,0.891806,-0.00316905,0.00534876,-0.00200807,0.00579842,-0.00361871,-1.3505,0.00921235,961,800,10.9002,-1.38551,14.9043,-4.56788,7.08571,-3.01176
-6.34775,15.331,-1.29948,0.881837,0.0115665,0.886722,-0.00380974,0.00554299,-0.00222211,0.00604409,-0.00431084,-1.349,0.00881458,968,800,10.8349,-1.35132,15.1538,-4.68642,7.37345,-3.16721
-5.61597,15.3493,-1.34496,0.876286,0.00872733,0.878559,-0.00436175,0.00568916,-0.00231643,0.00619733,-0.00486992,-1.35484,0.00917255,975,800,10.7639,-1.31434,15.4258,-4.79526,7.6781,-3.32086
-4.88848,15.3646,-1.37176,0.870954,0.00706098,0.872447,-0.00484328,0.00581045,-0.00230974,0.00628965,-0.00532248,-1.36623,0.00916371,982,800,10.7003,-1.28984,15.6354,-4.91929,7.92037,-3.47252
-4.16568,15.3771,-1.3787,0.866683,0.00631303,0.871311,-0.00529124,0.00588994,-0.00224664,0.00632448,-0.00572577,-1.37974,0.0091118,989,800,10.6599,-1.27734,15.7836,-5.0685,8.09599,-3.62776
-3.44358,15.3888,-1.38093,0.863652,0.00501341,0.870009,-0.00573418,0.00595583,-0.00211307,0.00632606,-0.00610441,-1.39735,0.00924203,996,800,10.6314,-1.25953,15.934,-5.21155,8.2613,-3.7831
-2.72201,15.3999,-1.37911,0.860526,0.00498954,0.867146,-0.00615435,0.00599345,-0.00190071,0.0062839,-0.0064448,-1.41916,0.00927221,1003,800,10.5977,-1.25568,16.0773,-5.36074,8.4188,-3.93805
-1.9967,15.4122,-1.38909,0.855022,0.00568313,0.862588,-0.00658282,0.00594635,-0.00167382,0.00616611,-0.00680258,-1.44025,0.00903751,1010,800,10.536,-1.25673,16.2498,-5.5006,8.62743,-4.07942
-1.27098,15.425,-1.39829,0.849758,0.00596981,0.854296,-0.00693429,0.00583001,-0.00142092,0.00598627,-0.00709056,-1.46126,0.00925869,1017,800,10.4669,-1.24581,16.4328,-5.64568,8.84075,-4.23361
-0.543087,15.4391,-1.41321,0.845397,0.00458808,0.83994,-0.00723401,0.00568996,-0.00116115,0.00579345,-0.00733751,-1.4819,0.00857986,1024,800,10.3906,-1.21307,16.6591,-5.76785,9.08291,-4.39482
0.189397,15.4551,-1.44255,0.840369,0.00274069,0.815714,-0.00757094,0.00553413,-0.000905953,0.00559646,-0.00763327,-1.5021,0.00830426,1031,800,10.2811,-1.15833,16.9489,-5.86498,9.38626,-4.54856
0.926906,15.4732,-1.48764,0.833335,0.000127886,0.794728,-0.00794481,0.00538109,-0.00064462,0.0054122,-0.00797592,-1.52257,0.00827029,1038,800,10.1602,-1.09426,17.2809,-5.95851,9.75579,-4.69437
1.66465,15.4909,-1.53109,0.824993,-0.00296367,0.779721,-0.00828913,0.00516928,-0.000419744,0.00518236,-0.00830221,-1.53965,0.00835881,1045,800,10.0425,-1.03532,17.5947,-6.05224,10.1266,-4.8364
2.39983,15.5076,-1.56279,0.815316,-0.00488156,0.768394,-0.00862275,0.00496836,-0.000222463,0.004972,-0.00862639,-1.55443,0.0081479,1052,800,9.92154,-1.00013,17.8557,-6.17292,10.4611,-4.99436
3.13322,15.5228,-1.5858,0.806837,-0.0054363,0.756226,-0.00890553,0.00474021,-5.77403e-05,0.00474046,-0.00890577,-1.56657,0.0080047,1059,800,9.80958,-0.977137,18.104,-6.30321,10.7705,-5.14979
3.86526,15.5377,-1.60171,0.799619,-0.00471191,0.740485,-0.00911996,0.0045126,0.000117749,0.00451361,-0.00912098,1.56216,0.00791434,1066,800,9.69973,-0.966471,18.349,-6.44987,11.0611,-5.31972
4.59788,15.5525,-1.61742,0.793385,-0.00461951,0.722273,-0.00927089,0.00423617,0.000248225,0.00424073,-0.00927545,1.55243,0.00785811,1073,800,9.5925,-0.94651,18.6121,-6.58574,11.3584,-5.48974
5.33182,15.5676,-1.63553,0.787552,-0.00511726,0.701982,-0.0093601,0.00386771,0.000328537,0.00387586,-0.00936826,1.54598,0.00762863,1080,800,9.48316,-0.914055,18.8968,-6.71305,11.672,-5.65675
6.06859,15.583,-1.66139,0.780689,-0.00635571,0.680688,-0.0094647,0.00353761,0.000403471,0.00355012,-0.00947721,1.53981,0.00752386,1087,800,9.36077,-0.868761,19.2075,-6.81658,12.0218,-5.80477
6.80912,15.5984,-1.6981,0.772283,-0.00740825,0.660463,-0.00960963,0.00332853,0.000477498,0.00334613,-0.00962722,1.53396,0.00789684,1094,800,9.22577,-0.816874,19.5486,-6.8998,12.4191,-5.91883
7.55176,15.6156,-1.73951,0.763162,-0.00635001,0.639921,-0.00987316,0.00348468,0.000572578,0.00350918,-0.00989766,1.52804,0.00843426,1101,800,9.08209,-0.790227,19.9079,-7.0185,12.8419,-6.0528
8.29387,15.6339,-1.7764,0.753492,-0.00374232,0.621953,-0.010125,0.00340448,0.000620096,0.00343284,-0.0101533,1.52509,0.0107451,1108,800,8.93962,-0.78288,20.2504,-7.19229,13.2559,-6.22258
9.03684,15.6527,-1.81377,0.742607,-0.00129566,0.61147,-0.010396,0.00334345,0.000630689,0.00337234,-0.0104249,1.52502,0.0170862,1115,800,8.80617,-0.783563,20.5839,-7.38544,13.6795,-6.39982
-35.7731,13.9385,0.401041,1.42996,-0.796902,-0.386041,0.00723081,0.00139893,-0.0240559,0.0285469,-0.0199171,-0.725085,0.0187934,681,807,13.7136,8.84303,16.0114,11.2126,1.48333,2.8679
-35.0716,13.952,0.378247,1.42987,-0.789917,-0.408444,0.00256993,0.00227274,-0.0239716,0.0263934,-0.0215507,-0.782299,0.0187028,688,807,13.6521,8.78266,15.9756,11.0491,1.40994,2.71703
-34.3708,13.9638,0.360653,1.42054,-0.785508,-0.425534,-0.00217522,0.00311172,-0.0238901,0.0245042,-0.0235677,-0.8405,0.0164511,695,807,13.5089,8.75323,15.8268,10.9084,1.32401,2.58538
-33.6668,13.978,0.330507,1.40979,-0.779284,-0.440341,-0.00685703,0.00397619,-0.0236466,0.0228186,-0.0256995,-0.897988,0.0140838,702,807,13.355,8.71875,15.7129,10.7214,1.29142,2.44657
-32.9606,13.9938,0.292794,1.39869,-0.770597,-0.456644,-0.0114299,0.00485568,-0.0231055,0.0212113,-0.0277855,-0.954811,0.0143036,709,807,13.1937,8.65718,15.6329,10.5069,1.29389,2.29783
-32.2538,14.0087,0.254393,1.38665,-0.759974,-0.478109,-0.0158307,0.00575329,-0.0222343,0.0196763,-0.0297537,-1.01134,0.0159411,716,807,13.0116,8.56516,15.5608,10.3203,1.30557,2.16913
-31.5499,14.0203,0.232091,1.37118,-0.754642,-0.495797,-0.0199532,0.00664622,-0.0210703,0.0182632,-0.0315702,-1.06692,0.017482,723,807,12.804,8.53201,15.3951,10.1872,1.26452,2.05877
-30.8461,14.0324,0.213137,1.35097,-0.75357,-0.508693,-0.023759,0.00749025,-0.0196088,0.0169382,-0.033207,-1.1218,0.0182569,730,807,12.56,8.54917,15.1691,10.0532,1.2184,1.9279
-30.1418,14.0466,0.194371,1.33029,-0.743827,-0.52425,-0.0272161,0.00825703,-0.0178479,0.0156826,-0.0346416,-1.17653,0.0183797,737,807,12.3039,8.46354,14.9505,9.8159,1.17923,1.75526
-29.4353,14.0623,0.167778,1.31097,-0.733174,-0.524715,-0.0303103,0.00892622,-0.0157959,0.014495,-0.0358791,-1.23186,0.0185993,744,807,12.0935,8.34469,14.758,9.54086,1.1761,1.57554
-28.7283,14.0768,0.141506,1.28794,-0.719398,-0.523656,-0.0330906,0.00945963,-0.0135251,0.0133948,-0.0370258,-1.28766,0.0184904,751,807,11.8489,8.20701,14.5322,9.24179,1.17842,1.42035
