 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.3101,14.2278,-0.228113,1.73059,-0.48468,-0.253568,-0.0339905,0.00949748,-0.00462155,0.0099832,-0.0344762,-1.46608,0.0169126,814,807,16.6611,5.46119,19.3729,5.14171,2.0106,0.0469583
-21.5962,14.243,-0.259488,1.69884,-0.446544,-0.172668,-0.0334852,0.00910974,-0.00285248,0.00929992,-0.0336754,-1.50423,0.0165805,821,807,16.5101,4.96043,19.0488,4.48504,2.10269,-0.102772
-20.8759,14.2614,-0.315662,1.67892,-0.40768,-0.0933789,-0.0324262,0.00864279,-0.00121418,0.00867866,-0.0324621,-1.54127,0.0154187,828,807,16.4735,4.45994,18.9438,3.83403,2.29373,-0.23753
-20.1499,14.2825,-0.393631,1.66006,-0.365981,-0.0380102,-0.0308434,0.00811675,0.000258794,0.00811846,-0.0308451,1.56415,0.013898,835,807,16.3923,3.97708,18.9703,3.19323,2.57268,-0.360409
-19.4257,14.3013,-0.460822,1.63876,-0.324268,0.0174838,-0.0288335,0.00755845,0.00153056,0.00762271,-0.0288977,1.52884,0.0142407,842,807,16.2894,3.47317,18.9415,2.58726,2.81862,-0.469491
-18.7046,14.3198,-0.511928,1.61802,-0.28179,0.0868775,-0.0264684,0.00699862,0.00258459,0.00719705,-0.0266668,1.49417,0.0146782,849,807,16.2264,2.95052,18.8499,1.90037,3.01278,-0.62119
-17.9874,14.3352,-0.543804,1.59568,-0.24001,0.157831,-0.0238254,0.00645582,0.00341299,0.00683573,-0.0242053,1.45994,0.0145429,856,807,16.1541,2.42407,18.6783,1.22959,3.14267,-0.76997
-17.2707,14.3504,-0.57124,1.57373,-0.196907,0.237733,-0.0210534,0.00594463,0.00401868,0.00653012,-0.0216389,1.42612,0.0135732,863,807,16.1088,1.85811,18.492,0.536272,3.26341,-0.927642
-16.5528,14.3654,-0.601613,1.55462,-0.15602,0.318936,-0.0182938,0.00546696,0.00440079,0.00625585,-0.0190827,1.39342,0.0120613,870,807,16.097,1.31193,18.3514,-0.122458,3.40201,-1.07138
-15.8343,14.3806,-0.631379,1.5371,-0.114774,0.396475,-0.0156151,0.00502936,0.00453968,0.00598353,-0.0165693,1.36363,0.0108891,877,807,16.0941,0.773447,18.2382,-0.7908,3.54567,-1.22107
-15.1143,14.3976,-0.66514,1.52371,-0.0749214,0.478805,-0.0130452,0.00465306,0.00444111,0.00570497,-0.0140971,1.33823,0.0110334,884,807,16.1455,0.245388,18.1838,-1.48083,3.71182,-1.39547
-14.3941,14.4135,-0.697009,1.51406,-0.0349685,0.566231,-0.0106387,0.00434614,0.00410939,0.00539909,-0.0116917,1.31996,0.0109795,891,807,16.248,-0.292259,18.1621,-2.16015,3.87786,-1.55164
-13.6726,14.4299,-0.732007,1.50892,0.00344445,0.652373,-0.00850836,0.00411878,0.00354228,0.0050446,-0.00943418,1.31515,0.0112406,898,807,16.394,-0.808967,18.2074,-2.82566,4.06278,-1.70797
-12.9508,14.4456,-0.765405,1.5071,0.0394432,0.732727,-0.0067464,0.00396678,0.00276891,0.00464011,-0.00741972,1.33225,0.0111737,905,807,16.5612,-1.29372,18.2957,-3.44738,4.24884,-1.85462
-12.2288,14.4613,-0.79717,1.50623,0.0705773,0.795939,-0.00543446,0.00387187,0.00181633,0.0042138,-0.0057764,1.38472,0.0111744,912,807,16.6984,-1.70146,18.4165,-4.00167,4.43616,-2.00599
-11.5051,14.478,-0.833075,1.50437,0.0979546,0.841463,-0.00461075,0.00381734,0.000734778,0.00388092,-0.00467433,1.48448,0.0107732,919,807,16.7842,-2.04195,18.572,-4.50073,4.64627,-2.16366
-10.7798,14.4952,-0.873185,1.50368,0.11939,0.88056,-0.00424984,0.00380716,-0.000459624,0.0038333,-0.00427598,-1.514,0.00993664,926,807,16.8677,-2.31814,18.7699,-4.92271,4.87929,-2.31806
-10.0542,14.512,-0.911785,1.50233,0.137978,0.916313,-0.00433713,0.00384635,-0.00173369,0.00419848,-0.00468927,-1.37041,0.00974839,933,807,16.9379,-2.55634,18.9672,-5.31212,5.11391,-2.46863
-9.32844,14.5277,-0.948467,1.5006,0.154731,0.953433,-0.00480817,0.00393625,-0.0030048,0.00486923,-0.00574114,-1.26974,0.0100113,940,807,17.0091,-2.77629,19.1598,-5.672,5.34842,-2.60381
-8.60406,14.5429,-0.977327,1.49789,0.167759,0.991764,-0.0055427,0.00406673,-0.00419043,0.00563735,-0.00711332,-1.21219,0.0104198,947,807,17.0758,-2.96291,19.3204,-6.00669,5.56128,-2.7506
-7.87772,14.5594,-1.01127,1.49562,0.178441,1.02762,-0.0064563,0.00424349,-0.00525511,0.00639276,-0.00860557,-1.18257,0.0106371,954,807,17.1418,-3.1257,19.5152,-6.32265,5.8006,-2.90922
-7.14916,14.5771,-1.05119,1.49237,0.185351,1.049,-0.00744186,0.00446677,-0.00618214,0.00709573,-0.0100708,-1.16871,0.0102604,961,807,17.1629,-3.22883,19.7462,-6.58239,6.06963,-3.07121
-6.41978,14.5947,-1.09175,1.48405,0.184047,1.05881,-0.00836987,0.00472133,-0.0069231,0.00770329,-0.0113518,-1.16409,0.00954041,968,807,17.1074,-3.2426,19.9487,-6.72932,6.34834,-3.22908
-5.69066,14.611,-1.12894,1.47446,0.180813,1.06091,-0.00919284,0.00498775,-0.00745469,0.00818554,-0.0123906,-1.16557,0.00971932,975,807,17.0206,-3.21809,20.1412,-6.8371,6.62153,-3.37116
-4.96576,14.6244,-1.14782,1.46452,0.178633,1.06875,-0.00991977,0.00526722,-0.00779181,0.00855368,-0.0132062,-1.17165,0.00975569,982,807,16.9458,-3.21092,20.2636,-6.96479,6.83368,-3.51174
-4.24479,14.6354,-1.14971,1.45595,0.178682,1.08553,-0.0105642,0.00554769,-0.00797565,0.00882794,-0.0138445,-1.1806,0.00959932,989,807,16.9077,-3.2306,20.3349,-7.14245,6.98976,-3.65741
-3.52548,14.6455,-1.14333,1.4488,0.179234,1.10203,-0.0111464,0.00582467,-0.00799492,0.00899774,-0.0143195,-1.19298,0.00961412,996,807,16.8834,-3.25756,20.3978,-7.32841,7.1224,-3.8096
-2.8034,14.6576,-1.14511,1.4417,0.178498,1.10861,-0.0116822,0.0060675,-0.00785059,0.00904148,-0.0146561,-1.20868,0.00994431,1003,807,16.834,-3.26105,20.5093,-7.49583,7.29304,-3.97576
-2.07699,14.6711,-1.16082,1.43147,0.175168,1.1072,-0.0121866,0.00627458,-0.00760017,0.00900084,-0.0149129,-1.22638,0.00920055,1010,807,16.7337,-3.2267,20.6564,-7.6093,7.52281,-4.12588
-1.35112,14.6844,-1.17228,1.42172,0.17161,1.10442,-0.0126464,0.00644575,-0.0072853,0.00890814,-0.0151088,-1.24486,0.0091667,1017,807,16.6345,-3.18589,20.8012,-7.72875,7.7442,-4.28425
-0.62273,14.6978,-1.19088,1.41381,0.168153,1.09635,-0.013079,0.00657571,-0.00692221,0.00876891,-0.0152722,-1.26397,0.00849633,1024,807,16.5389,-3.13047,21.0029,-7.82789,7.9993,-4.4221
0.110111,14.7132,-1.22331,1.40443,0.162488,1.08457,-0.0135263,0.00665591,-0.00652323,0.00858075,-0.0154511,-1.28386,0.00860595,1031,807,16.4193,-3.05183,21.2519,-7.89336,8.31354,-4.55813
0.845923,14.7305,-1.26396,1.39331,0.155207,1.07204,-0.0140177,0.00669451,-0.0061104,0.00836279,-0.015686,-1.30427,0.00837729,1038,807,16.2807,-2.9582,21.5222,-7.94969,8.66614,-4.70424
1.5815,14.7479,-1.3012,1.37988,0.145764,1.05783,-0.014553,0.00668917,-0.00570482,0.00812431,-0.0159881,-1.32434,0.008396,1045,807,16.116,-2.84139,21.7654,-7.99534,9.01369,-4.86402
2.31461,14.7639,-1.32719,1.36684,0.139245,1.03704,-0.0150685,0.00663945,-0.00530583,0.00786689,-0.0162959,-1.34346,0.0085539,1052,807,15.9366,-2.74444,21.9838,-8.06481,9.32667,-5.02954
3.04648,14.7781,-1.34661,1.35488,0.1343,1.01634,-0.0155183,0.00653812,-0.00490017,0.00757776,-0.0165579,-1.36173,0.00853085,1059,807,15.7675,-2.66665,22.1953,-8.13122,9.62218,-5.17972
3.77854,14.7924,-1.36439,1.34276,0.129882,1.00152,-0.0159461,0.00639983,-0.004496,0.0072705,-0.0168167,-1.37951,0.00858572,1066,807,15.6124,-2.60127,22.4007,-8.21858,9.91906,-5.33468
4.51206,14.807,-1.38508,1.32936,0.124584,0.984305,-0.0163921,0.0062801,-0.00414147,0.00701293,-0.0171249,-1.39566,0.00841817,1073,807,15.4384,-2.52818,22.6132,-8.2863,10.2342,-5.48692
5.24651,14.8221,-1.40673,1.31673,0.118623,0.962538,-0.0168008,0.00621447,-0.00378629,0.00682136,-0.0174077,-1.41186,0.00782507,1080,807,15.2593,-2.4418,22.8478,-8.34634,10.5606,-5.64518
5.98246,14.837,-1.43137,1.30453,0.112404,0.935209,-0.0171245,0.00606241,-0.00343476,0.00656051,-0.0176226,-1.42678,0.00730353,1087,807,15.0686,-2.34462,23.1093,-8.38402,10.9054,-5.79234
6.72209,14.8527,-1.46657,1.29056,0.105993,0.908787,-0.0174396,0.00596918,-0.00309423,0.00637128,-0.0178417,-1.44157,0.00770768,1094,807,14.8626,-2.23629,23.398,-8.4118,11.297,-5.91933
7.4641,14.8698,-1.50746,1.27531,0.101222,0.882656,-0.0177436,0.00586393,-0.00282235,0.00619666,-0.0180763,-1.45345,0.00855834,1101,807,14.6442,-2.14586,23.702,-8.4667,11.7177,-6.05786
8.20663,14.888,-1.5475,1.25915,0.0976996,0.858772,-0.0180474,0.00580915,-0.00262334,0.00609422,-0.0183325,-1.46256,0.00917996,1108,807,14.4226,-2.07808,23.9992,-8.55276,12.1431,-6.21841
8.94985,14.9064,-1.58743,1.24228,0.0961679,0.840644,-0.0182964,0.00577515,-0.00248307,0.00602862,-0.0185499,-1.46907,0.00906833,1115,807,14.2097,-2.03858,24.2915,-8.67356,12.5757,-6.38501
9.69003,14.9232,-1.6146,1.22753,0.0954632,0.827363,-0.0184867,0.00575101,-0.00238354,0.00598319,-0.0187188,-1.4737,0.00866283,1122,807,14.0306,-2.01746,24.5606,-8.81179,12.9681,-6.55637
10.4308,14.9387,-1.64171,1.21449,0.0955554,0.814084,-0.0186098,0.00581764,-0.00234804,0.0060413,-0.0188334,-1.47583,0.00884545,1129,807,13.8676,-1.9959,24.8533,-8.94275,13.3673,-6.70444
11.1735,14.9544,-1.67277,1.20116,0.0959928,0.802043,-0.0186496,0.00600876,-0.00235278,0.00623124,-0.0188721,-1.47651,0.010292,1136,807,13.7048,-1.9733,25.1637,-9.07406,13.7888,-6.84121
11.9176,14.9713,-1.70641,1.18458,0.0925377,0.793738,-0.0186397,0.00629355,-0.00234363,0.00651193,-0.0188581,-1.47788,0.0135208,1143,807,13.5228,-1.93128,25.456,-9.17611,14.2277,-6.99439
19.4019,15.1426,-2.05268,1.03301,0.0737687,0.557664,-0.0230467,-0.00140227,-0.00679475,0.000553966,-0.025003,-1.29047,0.024506,1213,807,11.3827,-1.39124,29.0508,-10.149,19.0722,-8.5118
20.1438,15.1541,-2.05402,1.00716,0.0708602,0.573019,-0.0231909,-0.00232466,-0.00674033,-0.000336751,-0.0251788,-1.284,0.0146226,1220,807,11.1831,-1.39428,29.194,-10.2767,19.473,-8.65118
20.8854,15.1659,-2.05216,0.995578,0.0721733,0.556788,-0.0224712,-0.00286301,-0.00623147,-0.00105024,-0.0242839,-1.2877,0.0103257,1227,807,11.0233,-1.38014,29.4938,-10.4228,19.8697,-8.80618
21.6279,15.1791,-2.05134,0.980987,0.0694168,0.548615,-0.0212216,-0.00310219,-0.00537911,-0.00162562,-0.0226982,-1.30289,0.0094214,1234,807,10.8605,-1.35498,29.7706,-10.5489,20.2784,-8.98535
22.3692,15.1912,-2.04463,0.966737,0.0684768,0.53229,-0.0195715,-0.00283707,-0.00423378,-0.00182691,-0.0205816,-1.33658,0.00878353,1241,807,10.6759,-1.32873,30.0403,-10.6826,20.6724,-9.16003
23.1108,15.2023,-2.0367,0.952318,0.0687207,0.513963,-0.0176788,-0.00225793,-0.00286334,-0.00174343,-0.0181933,-1.39301,0.00888642,1248,807,10.4832,-1.30933,30.3116,-10.8105,21.0691,-9.31853
23.8525,15.212,-2.02781,0.937159,0.0674515,0.494554,-0.0157517,-0.00181528,-0.0013939,-0.00167723,-0.0158898,-1.47208,0.0149125,1255,807,10.2806,-1.28374,30.579,-10.8873,21.4694,-9.45258
-36.5154,13.2124,0.570748,1.94824,-0.801735,-0.357352,0.0347212,-0.00760388,-0.0300009,0.0502725,-0.0231552,-0.478229,0.0184346,674,814,18.9987,8.93685,20.357,11.1021,0.780792,2.80672
-35.8157,13.2262,0.552262,1.96983,-0.804681,-0.401085,0.0307155,-0.0062728,-0.0303363,0.0477506,-0.0233079,-0.511661,0.0189659,681,814,19.1094,9.02458,20.5462,11.0324,0.684543,2.63457
-35.1143,13.2389,0.528259,1.98526,-0.804324,-0.440836,0.0265137,-0.00499958,-0.0307347,0.0452954,-0.0237812,-0.548534,0.0182093,688,814,19.1646,9.06146,20.6948,10.9741,0.614949,2.50125
-34.414,13.2497,0.511509,1.99541,-0.804018,-0.474292,0.0222054,-0.0037734,-0.03117,0.0429843,-0.0245522,-0.587976,0.0158074,695,814,19.1788,9.10224,20.7601,10.913,0.525216,2.38739
-33.711,13.2627,0.48419,2.00264,-0.800755,-0.503338,0.017868,-0.00257581,-0.0315031,0.0407661,-0.0254739,-0.628521,0.0138576,702,814,19.171,9.11475,20.8352,10.793,0.481641,2.25954
-33.0068,13.2771,0.454005,2.00841,-0.7981,-0.523625,0.0135202,-0.00138698,-0.0316197,0.038553,-0.0264198,-0.669648,0.0139882,709,814,19.1662,9.11754,20.899,10.6499,0.455909,2.11297
-32.3023,13.2913,0.425247,2.01325,-0.792126,-0.554701,0.00918071,-0.000166521,-0.0314374,0.03629,-0.0272758,-0.711607,0.0166496,716,814,19.1281,9.08811,20.9723,10.5053,0.43189,1.96631
-31.5997,13.3024,0.407267,2.01434,-0.788662,-0.578638,0.00485586,0.00104706,-0.0309724,0.0339823,-0.0280794,-0.754693,0.0186378,723,814,19.0677,9.08231,20.9635,10.3963,0.374533,1.85033
-30.8966,13.3133,0.389932,2.01156,-0.791241,-0.605133,0.000541891,0.00224279,-0.030207,0.0316113,-0.0288266,-0.799471,0.0194726,730,814,18.9635,9.15457,20.9231,10.3391,0.321719,1.73663
-30.1928,13.3268,0.371537,2.0069,-0.790767,-0.62088,-0.00376114,0.00338608,-0.0291245,0.0291554,-0.0295305,-0.846444,0.0195383,737,814,18.8628,9.15356,20.8598,10.2134,0.280582,1.57378
-29.488,13.3406,0.350946,2.0074,-0.791606,-0.623807,-0.00806607,0.00448755,-0.027724,0.0266364,-0.0302149,-0.896723,0.0192914,744,814,18.8407,9.18519,20.8418,10.0443,0.25453,1.41293
-28.7826,13.3542,0.330027,2.00163,-0.785794,-0.623031,-0.0123764,0.00552516,-0.0260239,0.0240945,-0.0309458,-0.951034,0.019967,751,814,18.7628,9.15444,20.7654,9.79823,0.236619,1.25718
-28.0765,13.3668,0.308259,1.99165,-0.777202,-0.619597,-0.0166446,0.00648275,-0.0240665,0.0216195,-0.0317814,-1.00936,0.0201082,758,814,18.6483,9.09988,20.6539,9.53392,0.228519,1.12324
-27.3686,13.3801,0.280654,1.97361,-0.758036,-0.606923,-0.0207476,0.00735159,-0.0219121,0.0193314,-0.0327275,-1.07047,0.0187596,765,814,18.4722,8.87413,20.4797,9.2082,0.248986,0.994707
-26.6599,13.3943,0.252206,1.95451,-0.735678,-0.586461,-0.0245585,0.00811453,-0.0196003,0.0172938,-0.0337377,-1.13281,0.0172035,772,814,18.3027,8.59689,20.2948,8.83354,0.279857,0.852536
-25.9486,13.4099,0.21438,1.93441,-0.707857,-0.572633,-0.0279716,0.0087407,-0.0171557,0.0155096,-0.0347405,-1.19499,0.0157435,779,814,18.1078,8.2611,20.1525,8.42764,0.35258,0.709467
-25.2342,13.4275,0.165484,1.91008,-0.672656,-0.551494,-0.0309414,0.00921183,-0.0146541,0.0139911,-0.0357206,-1.25554,0.0152344,786,814,17.8859,7.86423,20.0068,7.90812,0.473541,0.561677
-24.5162,13.4478,0.10391,1.88176,-0.636384,-0.527999,-0.0333346,0.00950551,-0.0121545,0.0127137,-0.0365428,-1.31273,0.0149618,793,814,17.6297,7.44991,19.8728,7.36084,0.648939,0.397331
-23.7964,13.469,0.0367218,1.84907,-0.598135,-0.506105,-0.0350445,0.00960558,-0.00973765,0.0116368,-0.0370758,-1.36515,0.0159615,800,814,17.3269,7.01049,19.7264,6.80507,0.852325,0.234033
-23.08,13.4871,-0.0124245,1.81192,-0.559705,-0.46848,-0.0360567,0.00952809,-0.00744618,0.0107136,-0.0372422,-1.41291,0.0168444,807,814,17.0172,6.54278,19.4552,6.23383,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,1.77766,-0.520853,-0.393569,-0.0363591,0.00930148,-0.00530448,0.00990961,-0.0369673,-1.45665,0.0156549,814,814,16.8233,6.03166,19.1,5.60506,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,1.74398,-0.483781,-0.304629,-0.0360275,0.00895899,-0.00329938,0.00919968,-0.0362682,-1.49797,0.0156498,821,814,16.6699,5.53714,18.7398,4.95648,1.16474,-0.194297
-20.935,13.5333,-0.125793,1.71612,-0.443479,-0.219708,-0.035073,0.00852193,-0.00141167,0.00856759,-0.0351187,-1.53846,0.0159184,828,814,16.5656,5.02956,18.533,4.26691,1.34177,-0.329899
-20.2099,13.5548,-0.201572,1.69087,-0.397537,-0.159352,-0.033499,0.00801414,0.000307133,0.00801641,-0.0335012,1.5634,0.0151812,835,814,16.4303,4.48943,18.4808,3.56729,1.61264,-0.470008
-19.4858,13.574,-0.270045,1.66678,-0.353587,-0.104714,-0.0314174,0.00746288,0.00181076,0.00754703,-0.0315015,1.52436,0.0147754,842,814,16.2956,3.95276,18.4287,2.94563,1.8632,-0.586459
-18.7642,13.5934,-0.324492,1.6442,-0.308291,-0.0350491,-0.0289216,0.0068984,0.0030742,0.00716033,-0.0291835,1.4858,0.0151753,849,814,16.2129,3.39132,18.3296,2.2302,2.06966,-0.74986
-18.0482,13.6081,-0.353411,1.61721,-0.26504,0.0540162,-0.0260947,0.00634215,0.00407955,0.00684736,-0.0265999,1.44758,0.0149274,856,814,16.1357,2.82024,18.0757,1.52409,2.18814,-0.895818
-17.3334,13.6214,-0.374658,1.59163,-0.221299,0.152535,-0.0230812,0.0058119,0.00482274,0.00659564,-0.0238649,1.4097,0.0145601,863,814,16.0975,2.21876,17.8047,0.81422,2.28521,-1.03804
-16.6166,13.6354,-0.402292,1.57018,-0.180542,0.242823,-0.0200467,0.00531568,0.00530279,0.00637975,-0.0211108,1.37276,0.0131083,870,814,16.0833,1.66105,17.6174,0.152292,2.41309,-1.17297
-15.8982,13.6504,-0.433677,1.55152,-0.138589,0.32397,-0.0170886,0.00485785,0.00550052,0.00615929,-0.01839,1.33847,0.0118332,877,814,16.0766,1.1118,17.4926,-0.523766,2.5623,-1.31754
-15.1778,13.6688,-0.470547,1.53765,-0.095184,0.410243,-0.0142582,0.00446062,0.0054262,0.00591981,-0.0157174,1.30809,0.0121654,884,814,16.1308,0.545526,17.4394,-1.27653,2.74,-1.51178
-14.458,13.684,-0.502468,1.52725,-0.0552999,0.50354,-0.0116206,0.00413289,0.00509286,0.00563593,-0.0131236,1.28382,0.0115761,891,814,16.2394,0.00232916,17.4017,-1.95499,2.90569,-1.65783
-13.7369,13.6998,-0.537495,1.52194,-0.0174045,0.595092,-0.00929981,0.00387849,0.00449501,0.00526568,-0.010687,1.27146,0.0113254,898,814,16.3963,-0.510262,17.4372,-2.61944,3.0902,-1.80444
-13.0154,13.7144,-0.571746,1.51726,0.0194815,0.677774,-0.00739826,0.00369561,0.00367294,0.00480142,-0.00850407,1.27836,0.0110196,905,814,16.5401,-0.999171,17.4959,-3.23919,3.27871,-1.92974
-12.292,13.7306,-0.610451,1.51697,0.0529434,0.74444,-0.00597632,0.00356847,0.00266721,0.00426323,-0.00667108,1.31598,0.0108321,912,814,16.6901,-1.44218,17.6431,-3.80596,3.4914,-2.07346
-11.5676,13.7482,-0.650959,1.51623,0.0835795,0.798616,-0.00506039,0.00348334,0.0015273,0.00374816,-0.00532521,1.39911,0.0110402,919,814,16.8067,-1.83099,17.816,-4.35423,3.71847,-2.23851
-10.8424,13.7658,-0.691873,1.5161,0.107368,0.845412,-0.00462541,0.00344443,0.000268367,0.00345335,-0.00463433,1.53759,0.010205,926,814,16.9139,-2.14686,18.013,-4.8142,3.95431,-2.40113
-10.1175,13.782,-0.729317,1.51539,0.12731,0.882537,-0.004672,0.00344704,-0.00107261,0.00358635,-0.00481131,-1.44164,0.0097992,933,814,16.993,-2.40231,18.2101,-5.2117,4.18422,-2.54664
-9.3924,13.7969,-0.76526,1.51448,0.145067,0.919351,-0.0051427,0.00350257,-0.00240976,0.00412889,-0.00576901,-1.31651,0.0103716,940,814,17.0708,-2.624,18.4076,-5.57571,4.41543,-2.6693
-8.66899,13.811,-0.792032,1.51104,0.157009,0.962203,-0.00589572,0.00360682,-0.00366149,0.00485397,-0.00714287,-1.24251,0.0108054,947,814,17.1416,-2.80721,18.5468,-5.89389,4.61995,-2.80468
-7.9443,13.8265,-0.821194,1.50692,0.167126,1.00069,-0.00682825,0.00377221,-0.00479335,0.00561821,-0.00867425,-1.20318,0.0107784,954,814,17.1962,-2.97002,18.7017,-6.20338,4.84105,-2.96057
-7.21807,13.8426,-0.853828,1.50215,0.175073,1.02834,-0.00783048,0.00399681,-0.00578362,0.0063549,-0.0101886,-1.18365,0.0101318,961,814,17.218,-3.09223,18.883,-6.47812,5.08246,-3.11712
-6.48958,13.8594,-0.892705,1.49525,0.177564,1.04071,-0.00876914,0.00426661,-0.00657999,0.00701043,-0.011513,-1.17573,0.00895097,968,814,17.1817,-3.14061,19.0901,-6.66567,5.35441,-3.26739
-5.76216,13.8745,-0.925092,1.48562,0.175296,1.04499,-0.00959799,0.0045591,-0.00715969,0.00754867,-0.0125876,-1.17525,0.00914193,975,814,17.0997,-3.12885,19.2614,-6.78036,5.60922,-3.40337
-5.03984,13.8868,-0.935876,1.47481,0.173099,1.05689,-0.0103281,0.00487378,-0.00753532,0.00797589,-0.0134302,-1.18027,0.00943375,982,814,17.0269,-3.12831,19.3402,-6.91887,5.79081,-3.5494
-4.32054,13.8965,-0.933258,1.46563,0.171529,1.07667,-0.0109707,0.00519807,-0.00774789,0.00831132,-0.0140839,-1.18872,0.0093653,989,814,16.9911,-3.13947,19.3846,-7.07252,5.92943,-3.6859
-3.6034,13.9055,-0.920544,1.45738,0.172606,1.09615,-0.0115515,0.00552448,-0.00779005,0.00854427,-0.0145713,-1.20098,0.00930977,996,814,16.9638,-3.17879,19.4093,-7.26446,6.03783,-3.83711
-2.88338,13.9173,-0.916313,1.44923,0.172637,1.10527,-0.0120788,0.00580777,-0.00766429,0.00864258,-0.0149136,-1.21653,0.00962058,1003,814,16.9109,-3.19949,19.4853,-7.45108,6.18575,-4.01673
-2.15677,13.9315,-0.934429,1.43981,0.169632,1.10528,-0.0125605,0.00606798,-0.00742369,0.00866451,-0.015157,-1.23433,0.00899532,1010,814,16.8217,-3.16914,19.6477,-7.58173,6.4243,-4.17747
-1.42742,13.9467,-0.960337,1.43032,0.164521,1.10193,-0.0129901,0.00629287,-0.00710978,0.00863084,-0.0153281,-1.2531,0.00845681,1017,814,16.7235,-3.10845,19.8488,-7.68419,6.69929,-4.33161
-0.695415,13.9618,-0.993733,1.42245,0.161191,1.09127,-0.0133931,0.00646877,-0.00673767,0.00853865,-0.015463,-1.27274,0.00819774,1024,814,16.6206,-3.04645,20.108,-7.77607,7.00928,-4.46096
0.0380404,13.9772,-1.02998,1.41374,0.156712,1.08027,-0.0138123,0.00658799,-0.00632488,0.00838981,-0.0156141,-1.29327,0.00854541,1031,814,16.5088,-2.9769,20.3768,-7.84979,7.33735,-4.58838
0.771658,13.9932,-1.06428,1.40328,0.150051,1.06956,-0.0142686,0.00665819,-0.00589759,0.0082058,-0.0158162,-1.31417,0.00870737,1038,814,16.3814,-2.8939,20.628,-7.91105,7.66582,-4.73204
1.50289,14.0086,-1.08747,1.38975,0.140862,1.05839,-0.0147595,0.00667184,-0.00547803,0.00799089,-0.0160785,-1.33451,0.00844855,1045,814,16.2241,-2.78641,20.8146,-7.96912,7.96054,-4.89889
2.23264,14.0229,-1.10315,1.37695,0.134923,1.04045,-0.0152266,0.00662747,-0.00506712,0.00774518,-0.0163443,-1.35369,0.00843278,1052,814,16.0547,-2.70048,20.9942,-8.04818,8.23449,-5.06436
2.9632,14.0367,-1.11954,1.36516,0.13103,1.02109,-0.0156331,0.00652654,-0.00465067,0.00746301,-0.0165696,-1.37209,0.0084902,1059,814,15.8905,-2.63438,21.1946,-8.1314,8.51832,-5.21766
3.69536,14.0498,-1.13952,1.35315,0.127688,1.00707,-0.016027,0.00638531,-0.00423413,0.00715855,-0.0168002,-1.39017,0.00867089,1066,814,15.7383,-2.58043,21.4079,-8.2056,8.82257,-5.34695
4.42915,14.0637,-1.16296,1.33956,0.123055,0.988819,-0.016456,0.00626514,-0.0038702,0.00690628,-0.0170971,-1.40663,0.00863548,1073,814,15.5592,-2.50628,21.6291,-8.2648,9.14736,-5.47931
5.16383,14.0784,-1.1871,1.32594,0.117213,0.967169,-0.0168588,0.0062041,-0.0035069,0.00672557,-0.0173802,-1.42318,0.00828255,1080,814,15.3706,-2.41639,21.8625,-8.32037,9.48248,-5.62637
5.90033,14.094,-1.21523,1.31198,0.110641,0.941921,-0.0171729,0.00605668,-0.00315202,0.00647678,-0.017593,-1.4383,0.00766654,1087,814,15.1685,-2.32353,22.1175,-8.35755,9.84015,-5.77735
6.64067,14.1115,-1.25427,1.29737,0.104066,0.915214,-0.0174856,0.0059763,-0.00281164,0.00630853,-0.0178178,-1.45318,0.0077961,1094,814,14.9556,-2.22379,22.4148,-8.40132,10.2464,-5.93245
7.38257,14.1292,-1.29623,1.28202,0.0987613,0.88895,-0.0177943,0.00589076,-0.00253951,0.00615999,-0.0180635,-1.46518,0.00831081,1101,814,14.7358,-2.13317,22.7219,-8.45821,10.671,-6.08316
8.12604,14.1476,-1.34106,1.26597,0.0944827,0.864628,-0.018106,0.00587515,-0.00233412,0.00610022,-0.0183311,-1.47467,0.00873339,1108,814,14.5141,-2.0585,23.0382,-8.5288,11.114,-6.2372
8.86826,14.1648,-1.37923,1.24987,0.0927428,0.844066,-0.018364,0.00587685,-0.00219702,0.00607436,-0.0185615,-1.48114,0.00854474,1115,814,14.3017,-2.01728,23.3331,-8.62461,11.5395,-6.38823
9.60688,14.1797,-1.40281,1.23481,0.0923609,0.831145,-0.0185612,0.00589621,-0.00211552,0.00607785,-0.0187428,-1.48515,0.00865182,1122,814,14.1206,-1.99752,23.5847,-8.74683,11.9176,-6.53709
10.3449,14.1934,-1.42222,1.22019,0.0919495,0.824073,-0.0186727,0.00602704,-0.00210724,0.00620553,-0.0188512,-1.4863,0.0100828,1129,814,13.9602,-1.97842,23.8275,-8.8749,12.2874,-6.67539
11.0851,14.2078,-1.44663,1.21364,0.0944376,0.792565,-0.0186823,0.00630524,-0.00213824,0.00648689,-0.0188639,-1.48605,0.0216993,1136,814,13.8065,-1.95634,24.1952,-8.98543,12.6835,-6.81059
