 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.671,8.68248,0.442961,0.81805,0.723756,0.529045,0.020862,-0.0233937,-0.00758896,0.0221272,-0.0246589,-0.165194,0.0121306,912,863,9.18069,-7.94429,5.38691,-10.6685,-2.18763,-2.71109
-11.9469,8.69876,0.393973,0.829636,0.715791,0.512715,0.0183198,-0.0224065,-0.00938269,0.0203775,-0.0244642,-0.215886,0.0125964,919,863,9.25468,-7.84095,5.78491,-10.6974,-1.9313,-2.84751
-11.2209,8.71559,0.340128,0.838964,0.706272,0.489404,0.0156176,-0.0212569,-0.0108915,0.0185943,-0.0242336,-0.266789,0.0127752,926,863,9.28881,-7.70981,6.19358,-10.6999,-1.64948,-2.9807
-10.4945,8.72951,0.286744,0.84532,0.692036,0.463906,0.0129329,-0.0200023,-0.0120919,0.0168956,-0.023965,-0.316684,0.012407,933,863,9.2885,-7.50203,6.57842,-10.622,-1.36305,-3.05643
-9.76683,8.74427,0.231548,0.847715,0.675345,0.434685,0.0103801,-0.0186801,-0.0129804,0.0153337,-0.0236338,-0.364563,0.0120215,940,863,9.23993,-7.27279,6.9416,-10.5172,-1.06228,-3.14324
-9.0412,8.75836,0.186854,0.849166,0.657583,0.400082,0.00806711,-0.0173424,-0.0135718,0.0139528,-0.0232281,-0.409192,0.0114339,947,863,9.16836,-7.03413,7.26917,-10.4022,-0.793261,-3.24677
-8.31856,8.7725,0.156482,0.848747,0.638377,0.364038,0.00610235,-0.0160441,-0.0139041,0.0128038,-0.0227456,-0.449126,0.011689,954,863,9.0747,-6.78827,7.53321,-10.3038,-0.569883,-3.39193
-7.59627,8.78653,0.129907,0.845591,0.621902,0.332993,0.00456818,-0.0148261,-0.0139763,0.011882,-0.0221399,-0.482112,0.0129336,961,863,8.96561,-6.58076,7.75711,-10.2448,-0.353271,-3.54556
-6.87438,8.79938,0.107092,0.841605,0.608421,0.308453,0.00345327,-0.0137211,-0.0138367,0.0111509,-0.0214187,-0.50768,0.0130797,968,863,8.86364,-6.40647,7.95804,-10.2182,-0.143664,-3.68613
-6.15603,8.80954,0.0999119,0.839024,0.598872,0.288348,0.00268236,-0.0127451,-0.0135727,0.0105801,-0.0206429,-0.526995,0.0118206,975,863,8.7856,-6.27954,8.11653,-10.2264,0.014395,-3.81734
-5.43981,8.81671,0.102661,0.841407,0.587956,0.264882,0.00223271,-0.0119058,-0.0132115,0.0101474,-0.0198205,-0.539738,0.010428,982,863,8.74745,-6.13715,8.29703,-10.1814,0.141894,-3.91695
-4.72379,8.82299,0.108131,0.845533,0.575927,0.245556,0.00209792,-0.0112186,-0.0127839,0.00985356,-0.0189743,-0.545311,0.00982543,989,863,8.7367,-5.98292,8.48662,-10.1277,0.26627,-4.00612
-4.00616,8.83133,0.10975,0.847959,0.564633,0.229312,0.00220892,-0.0106857,-0.012333,0.00967814,-0.0181549,-0.544549,0.00952339,996,863,8.71672,-5.84958,8.67797,-10.1066,0.412943,-4.1253
-3.28767,8.84081,0.110367,0.850237,0.555875,0.216417,0.00248802,-0.0102994,-0.0119021,0.00960501,-0.0174164,-0.53892,0.0093678,1003,863,8.70295,-5.74427,8.87562,-10.137,0.571048,-4.26391
-2.56765,8.85121,0.107458,0.852506,0.547897,0.204658,0.00290757,-0.0100418,-0.0115217,0.00964917,-0.0167834,-0.529409,0.009095,1010,863,8.69156,-5.65767,9.09251,-10.1753,0.749884,-4.41036
-1.84629,8.86108,0.101597,0.854616,0.539972,0.19386,0.00341676,-0.0098912,-0.0112175,0.00980534,-0.0162798,-0.517704,0.00932082,1017,863,8.68072,-5.56615,9.32454,-10.2029,0.946832,-4.53737
-1.12226,8.87235,0.088137,0.855787,0.531604,0.186437,0.00393761,-0.00982042,-0.0109973,0.0100301,-0.015913,-0.505912,0.0100557,1024,863,8.66934,-5.4678,9.5795,-10.244,1.17987,-4.67021
-0.396841,8.88422,0.0718795,0.856754,0.524315,0.173825,0.00437197,-0.00980271,-0.0108447,0.0102399,-0.0156706,-0.495971,0.010424,1031,863,8.64158,-5.36649,9.85519,-10.2982,1.4309,-4.80661
0.330255,8.8954,0.0516328,0.857397,0.51714,0.163982,0.00465698,-0.00981818,-0.0107429,0.0103729,-0.0155341,-0.488968,0.00997203,1038,863,8.6177,-5.27241,10.1467,-10.3298,1.7039,-4.91738
1.05773,8.90528,0.0321126,0.859133,0.511905,0.151006,0.00480941,-0.00984389,-0.0106795,0.0104339,-0.0154684,-0.484749,0.00940108,1045,863,8.59532,-5.20122,10.4562,-10.344,1.98116,-5.00405
1.7821,8.91282,0.0258516,0.862254,0.509024,0.139897,0.00481876,-0.00986662,-0.010645,0.0104078,-0.0154557,-0.483481,0.0087036,1052,863,8.5907,-5.16057,10.7353,-10.371,2.21569,-5.08183
2.50193,8.92071,0.0381058,0.86592,0.507585,0.129227,0.00465193,-0.00986153,-0.0106259,0.0102626,-0.0154722,-0.485809,0.0081093,1059,863,8.59215,-5.13474,10.9581,-10.4733,2.38888,-5.21926
3.2242,8.93003,0.0437481,0.86998,0.506899,0.119899,0.00432595,-0.00981142,-0.0106043,0.0100016,-0.015487,-0.491425,0.00834901,1066,863,8.60038,-5.11556,11.2157,-10.5964,2.59456,-5.36579
3.95375,8.94235,0.0258008,0.875091,0.50549,0.111576,0.00386877,-0.00971826,-0.0105597,0.00963151,-0.015481,-0.499558,0.00888963,1073,863,8.62096,-5.08678,11.5787,-10.7091,2.89654,-5.5042
4.68705,8.95543,-0.00312561,0.87899,0.502589,0.107742,0.00327502,-0.00958258,-0.0104752,0.00913683,-0.0154444,-0.510176,0.00959032,1080,863,8.64207,-5.04795,11.9734,-10.798,3.24714,-5.62573
5.42171,8.96846,-0.0344761,0.880924,0.499933,0.103828,0.00255145,-0.00940847,-0.0103453,0.00852076,-0.0153778,-0.523341,0.00952075,1087,863,8.64374,-5.01199,12.3651,-10.8806,3.61424,-5.73902
6.15583,8.98061,-0.0616917,0.880955,0.499022,0.10006,0.00173176,-0.00918786,-0.0101625,0.00780823,-0.0152643,-0.538897,0.00876919,1094,863,8.627,-4.99671,12.7295,-10.9718,3.97313,-5.84624
6.8905,8.99309,-0.0884198,0.88074,0.499745,0.0928083,0.000866873,-0.00892667,-0.00991955,0.00703246,-0.0150923,-0.556121,0.00818735,1101,863,8.59763,-4.99049,13.1003,-11.084,4.33782,-5.96108
7.62825,9.00685,-0.123343,0.880676,0.502485,0.0850389,1.03854e-05,-0.00864499,-0.00960903,0.00622131,-0.0148559,-0.573814,0.00833131,1108,863,8.56738,-5.0035,13.5111,-11.2167,4.74105,-6.07735
8.36705,9.02056,-0.159539,0.879773,0.505701,0.0808406,-0.000786561,-0.00836751,-0.00924129,0.00541141,-0.0145655,-0.590778,0.00868292,1115,863,8.53874,-5.02692,13.9229,-11.3539,5.15654,-6.18883
9.1025,9.03264,-0.18195,0.878448,0.508957,0.0795964,-0.00150164,-0.0081073,-0.00883834,0.00463083,-0.0142398,-0.606586,0.00903944,1122,863,8.51448,-5.05654,14.2836,-11.5011,5.52759,-6.3069
9.83507,9.04479,-0.192227,0.876861,0.514136,0.0777043,-0.00213842,-0.00787396,-0.00842743,0.00389581,-0.0139082,-0.621399,0.00835837,1129,863,8.48556,-5.10764,14.6048,-11.6987,5.86097,-6.46054
10.5637,9.05542,-0.18704,0.874714,0.520895,0.0759319,-0.0027011,-0.00768126,-0.00803871,0.00322436,-0.0136067,-0.635204,0.00779576,1136,863,8.45137,-5.17442,14.8699,-11.9265,6.14361,-6.62792
11.2943,9.06565,-0.186579,0.871153,0.527569,0.0776279,-0.00319411,-0.00753836,-0.0076987,0.00263302,-0.0133655,-0.647902,0.00763957,1143,863,8.41336,-5.23778,15.1428,-12.1441,6.45124,-6.77352
12.0278,9.07601,-0.193988,0.86771,0.533507,0.0803817,-0.00360864,-0.00745463,-0.00741519,0.00212885,-0.0131921,-0.658527,0.00795787,1150,863,8.37964,-5.29391,15.4531,-12.3369,6.79581,-6.89893
12.7646,9.08702,-0.210138,0.86506,0.539689,0.078957,-0.00395307,-0.00742784,-0.00719255,0.00170896,-0.0130899,-0.666892,0.00887205,1157,863,8.34135,-5.34606,15.8145,-12.5138,7.18079,-7.01179
13.507,9.10073,-0.242533,0.862388,0.546315,0.073031,-0.00424655,-0.00744929,-0.00703627,0.00136828,-0.0130641,-0.67351,0.00904794,1164,863,8.28942,-5.39612,16.2479,-12.6948,7.63501,-7.13122
14.2504,9.11446,-0.275933,0.859822,0.553094,0.0655173,-0.00451276,-0.00752183,-0.00694694,0.0010907,-0.0131253,-0.678758,0.0089252,1171,863,8.23374,-5.4471,16.6946,-12.8706,8.10061,-7.24795
14.9959,9.12845,-0.313633,0.857469,0.559441,0.0577278,-0.00477803,-0.00763349,-0.00695251,0.00089183,-0.0133033,-0.684129,0.00935188,1178,863,8.1792,-5.49589,17.167,-13.0315,8.58998,-7.35706
15.7405,9.14325,-0.346108,0.854,0.563711,0.0601654,-0.00506811,-0.00776743,-0.00708387,0.000793531,-0.0136291,-0.691263,0.00963185,1185,863,8.1445,-5.54799,17.6096,-13.2078,9.06776,-7.49659
16.484,9.15782,-0.372415,0.848833,0.567773,0.0673595,-0.00543188,-0.00790713,-0.00734417,0.000778208,-0.0141172,-0.701923,0.00965248,1192,863,8.10779,-5.59953,18.0167,-13.407,9.53006,-7.64883
17.2269,9.17086,-0.394995,0.843088,0.570979,0.0770851,-0.00589599,-0.00803197,-0.00770976,0.000819397,-0.0147474,-0.716574,0.00957296,1199,863,8.07356,-5.64338,18.4096,-13.5842,9.98547,-7.78105
17.9701,9.18227,-0.416112,0.839026,0.575907,0.0829673,-0.00645869,-0.00812445,-0.00818125,0.00093197,-0.0155151,-0.734671,0.00945602,1206,863,8.04369,-5.69138,18.8236,-13.7518,10.4424,-7.88485
18.7132,9.19347,-0.434731,0.835219,0.582044,0.0862636,-0.00715153,-0.00817588,-0.00876784,0.00111908,-0.0164465,-0.756224,0.00931178,1213,863,8.00849,-5.75516,19.2403,-13.9228,10.8976,-7.99132
19.4557,9.20413,-0.449492,0.831152,0.588092,0.089846,-0.00801152,-0.00817698,-0.00945779,0.00136391,-0.0175524,-0.781025,0.00925127,1220,863,7.97186,-5.8164,19.6472,-14.0955,11.3458,-8.09774
20.1958,9.21497,-0.454316,0.826294,0.59389,0.0891721,-0.00903981,-0.00811495,-0.0102213,0.00165438,-0.0188091,-0.808003,0.00923863,1227,863,7.91532,-5.86441,20.0194,-14.2958,11.7646,-8.23563
20.9345,9.22539,-0.452566,0.820631,0.593826,0.0916869,-0.0102001,-0.00798044,-0.0110107,0.00197619,-0.0201568,-0.835627,0.00968898,1234,863,7.86262,-5.85921,20.3644,-14.4529,12.1662,-8.38361
21.6726,9.23583,-0.446934,0.812476,0.591687,0.0967342,-0.0114398,-0.00776659,-0.0117831,0.00232224,-0.0215286,-0.862709,0.0100684,1241,863,7.79487,-5.84176,20.6761,-14.5998,12.5609,-8.5426
22.4083,9.2435,-0.43205,0.801746,0.584711,0.102706,-0.0127073,-0.00747564,-0.0124841,0.00266372,-0.0228467,-0.888671,0.00941364,1248,863,7.70752,-5.78496,20.9335,-14.6652,12.9276,-8.67306
23.1421,9.24804,-0.40992,0.78949,0.577534,0.102513,-0.0139353,-0.00711383,-0.0130643,0.00297759,-0.0240267,-0.913085,0.00935634,1255,863,7.58759,-5.72179,21.1584,-14.6744,13.2735,-8.76219
23.8774,9.25303,-0.390418,0.777027,0.568153,0.0987095,-0.0150402,-0.00668881,-0.0134869,0.00325403,-0.024983,-0.935523,0.00959108,1262,863,7.45546,-5.62299,21.4006,-14.6664,13.6371,-8.85229
24.6149,9.25956,-0.375752,0.763767,0.557739,0.0918873,-0.0159562,-0.0062041,-0.0137201,0.00348062,-0.025641,-0.956136,0.00958937,1269,863,7.30698,-5.51363,21.6623,-14.6562,14.027,-8.95869
25.3542,9.26771,-0.364429,0.749449,0.546037,0.0859063,-0.0166267,-0.00566044,-0.013746,0.00365563,-0.0259428,-0.975173,0.0093539,1276,863,7.1515,-5.3889,21.9334,-14.6602,14.4377,-9.08695
26.0937,9.27642,-0.351852,0.73425,0.535048,0.0838865,-0.0169997,-0.00507115,-0.0135481,0.0037674,-0.0258383,-0.992748,0.00917449,1283,863,6.99987,-5.27867,22.1969,-14.6895,14.8516,-9.22934
26.8277,9.28219,-0.320888,0.717678,0.524664,0.0895251,-0.0170315,-0.00445103,-0.0131314,0.00381896,-0.0253014,-1.00876,0.00924964,1290,863,6.85926,-5.18279,22.3808,-14.7328,15.203,-9.36592
27.5555,9.28401,-0.269725,0.700999,0.513851,0.0986077,-0.016711,-0.00382659,-0.0125426,0.00383154,-0.0243692,-1.02264,0.00926344,1297,863,6.72918,-5.09199,22.4928,-14.7524,15.4847,-9.48193
28.273,9.28003,-0.18675,0.687803,0.505292,0.102768,-0.0161211,-0.00322219,-0.0118618,0.00383011,-0.0231734,-1.0344,0.00928493,1304,863,6.61657,-5.00815,22.5283,-14.7722,15.6523,-9.57432
28.984,9.27357,-0.0827851,0.677383,0.498432,0.104348,-0.0153663,-0.00262968,-0.0111285,0.00382383,-0.0218198,-1.04528,0.00894228,1311,863,6.52196,-4.93812,22.5208,-14.8153,15.7475,-9.67748
29.6995,9.26967,0.00887638,0.667883,0.491043,0.110546,-0.0144992,-0.00206359,-0.0103739,0.0038132,-0.0203759,-1.05538,0.00908629,1318,863,6.45074,-4.87923,22.5752,-14.8647,15.8973,-9.79554
30.4247,9.27028,0.0731189,0.657232,0.484585,0.122736,-0.0135349,-0.00153921,-0.00961482,0.00379514,-0.0188693,-1.06427,0.00918361,1325,863,6.38725,-4.84046,22.7278,-14.9392,16.1594,-9.92379
31.1565,9.27309,0.119721,0.646406,0.478433,0.137295,-0.0125633,-0.00108655,-0.00890378,0.00376783,-0.0174176,-1.07164,0.00915975,1332,863,6.32965,-4.79866,22.9527,-15.0218,16.4964,-10.0447
31.8914,9.27602,0.158319,0.637082,0.473234,0.148251,-0.011659,-0.000705005,-0.00827187,0.00373876,-0.0161027,-1.07782,0.0094102,1339,863,6.2747,-4.75616,23.2321,-15.0924,16.8712,-10.1448
32.6275,9.27996,0.195379,0.628794,0.469986,0.154945,-0.0108333,-0.000382157,-0.00770928,0.00370568,-0.0149211,-1.08324,0.0101154,1346,863,6.2156,-4.72796,23.5375,-15.1903,17.2599,-10.2603
33.3638,9.28452,0.233732,0.621195,0.467207,0.163246,-0.010105,-0.000113768,-0.00722819,0.00367714,-0.0138959,-1.08777,0.0101031,1353,863,6.16823,-4.70957,23.8526,-15.3073,17.6516,-10.3908
34.1029,9.29045,0.265523,0.613932,0.462285,0.175169,-0.00948228,0.000132061,-0.00681787,0.00366709,-0.0130173,-1.09246,0.0104226,1360,863,6.13654,-4.67571,24.2029,-15.4158,18.0764,-10.5295
34.8485,9.29895,0.280532,0.607002,0.456703,0.188194,-0.00896373,0.000357207,-0.00646429,0.00366587,-0.0122724,-1.09772,0.00924165,1367,863,6.11192,-4.63942,24.6285,-15.5186,18.5731,-10.6701
35.599,9.3092,0.283534,0.600279,0.451554,0.197944,-0.00851893,0.000573641,-0.00614584,0.00367196,-0.0116173,-1.10385,0.00868167,1374,863,6.07876,-4.60185,25.1111,-15.6216,19.1236,-10.8108
36.3505,9.31992,0.285644,0.594543,0.447354,0.20198,-0.00809861,0.000794801,-0.00583303,0.00368277,-0.0109866,-1.11107,0.00866568,1381,863,6.03626,-4.56524,25.6168,-15.7322,19.6855,-10.9576
37.1013,9.32943,0.291544,0.587258,0.442831,0.209065,-0.00768854,0.00101339,-0.00551104,0.00368399,-0.0103591,-1.11955,0.00879591,1388,863,5.98967,-4.53415,26.0995,-15.8266,20.2404,-11.0911
37.8513,9.33669,0.301379,0.581106,0.438665,0.215057,-0.0073298,0.00121194,-0.00520422,0.00367339,-0.00979126,-1.129,0.0092422,1395,863,5.95021,-4.50073,26.586,-15.8939,20.7874,-11.1914
38.6014,9.34364,0.312681,0.577213,0.435208,0.21482,-0.00705031,0.00141295,-0.00490149,0.00365675,-0.00929412,-1.14149,0.00970022,1402,863,5.91123,-4.45723,27.099,-15.9652,21.3366,-11.2895
39.3555,9.35233,0.315011,0.572739,0.430197,0.217219,-0.00681266,0.00165425,-0.00458253,0.00365952,-0.00881793,-1.15831,0.00962242,1409,863,5.876,-4.40257,27.6479,-16.0322,21.9281,-11.3957
40.1136,9.36388,0.30826,0.567027,0.423297,0.220522,-0.00657172,0.00187431,-0.00426391,0.00365253,-0.00834994,-1.17569,0.0092902,1416,863,5.83297,-4.33256,28.2274,-16.1098,22.563,-11.5316
40.8767,9.3785,0.289853,0.56104,0.416392,0.224667,-0.0063333,0.00204581,-0.00392524,0.00359733,-0.00788482,-1.19438,0.00886285,1423,863,5.79033,-4.27567,28.8572,-16.2031,23.251,-11.6937
41.6355,9.39096,0.285506,0.555649,0.409777,0.226477,-0.00610837,0.00215798,-0.00358174,0.00349399,-0.00744438,-1.21378,0.00888121,1430,863,5.74575,-4.21951,29.4477,-16.2922,23.893,-11.8532
-39.5105,7.57998,1.20551,0.351211,0.0781094,0.334143,0.0250063,-0.00533126,-0.00162472,0.0250931,-0.00541803,-0.0533513,0.0116146,646,870,4.19827,-1.25902,0.131473,0.375408,-2.75671,1.61388
-38.8233,7.58355,1.23103,0.366505,0.0804158,0.319798,0.0244056,-0.00526915,-0.00182899,0.0245179,-0.00538145,-0.0613254,0.0124986,653,870,4.3262,-1.25336,0.022842,0.255863,-3.0463,1.50487
-38.1346,7.58627,1.25066,0.382645,0.0838633,0.306178,0.0236053,-0.00519405,-0.00204259,0.0237495,-0.0053382,-0.0704547,0.0125832,660,870,4.4633,-1.25974,-0.0509132,0.158148,-3.30795,1.43049
-37.4468,7.58828,1.27692,0.399299,0.0879485,0.291708,0.0226456,-0.0050919,-0.00223158,0.022824,-0.00527029,-0.0797698,0.0118637,667,870,4.60327,-1.27362,-0.135908,0.0529978,-3.58735,1.35154
-36.7545,7.5947,1.28293,0.415645,0.0919484,0.281987,0.0215562,-0.00495859,-0.00237502,0.0217673,-0.00516964,-0.0886331,0.011,674,870,4.74896,-1.29457,-0.150077,-0.087705,-3.78458,1.24152
-36.0625,7.60297,1.29258,0.431491,0.0967785,0.262866,0.0203675,-0.00478222,-0.00244951,0.0206039,-0.00501857,-0.0961925,0.0102015,681,870,4.86987,-1.3145,-0.15939,-0.267263,-3.98772,1.08361
-35.37,7.61079,1.30154,0.446026,0.100614,0.252857,0.0190881,-0.00457366,-0.00243811,0.0193367,-0.00482227,-0.101617,0.0103426,688,870,4.99568,-1.33646,-0.188062,-0.439211,-4.18164,0.9372
-34.6768,7.61786,1.30934,0.458771,0.103841,0.25022,0.0177802,-0.00435058,-0.00234887,0.0180267,-0.00459713,-0.104584,0.0101004,695,870,5.11838,-1.37149,-0.235875,-0.587782,-4.36479,0.809664
-33.9823,7.62517,1.31282,0.469242,0.10682,0.246969,0.0165134,-0.00410727,-0.00216757,0.0167388,-0.00433265,-0.103608,0.00983193,702,870,5.21667,-1.40425,-0.282424,-0.723834,-4.52516,0.690147
-33.2841,7.63275,1.30072,0.478947,0.114019,0.235974,0.0153011,-0.00385245,-0.00188469,0.0154848,-0.00403614,-0.0971576,0.0099793,709,870,5.28981,-1.46393,-0.259393,-0.856282,-4.62147,0.610205
-32.5854,7.64134,1.28821,0.487188,0.122393,0.229469,0.014146,-0.00361034,-0.00148081,0.0142686,-0.00373298,-0.0826352,0.0104775,716,870,5.35697,-1.53825,-0.249385,-1.0295,-4.70907,0.511274
-31.8867,7.64979,1.27827,0.495014,0.131465,0.223092,0.0130469,-0.00340883,-0.000944047,0.0131009,-0.00346281,-0.0571192,0.0104093,723,870,5.41975,-1.61121,-0.246224,-1.22303,-4.79917,0.407996
-31.1896,7.65671,1.27827,0.502191,0.141785,0.217795,0.0120331,-0.00327189,-0.000285739,0.0120384,-0.00327722,-0.018661,0.00990508,730,870,5.47788,-1.70075,-0.281147,-1.42522,-4.91931,0.307502
-30.4911,7.66355,1.2736,0.507764,0.153375,0.218757,0.0111644,-0.00323157,0.0005063,0.0111821,-0.00324935,0.0351118,0.00953204,737,870,5.53275,-1.81123,-0.317584,-1.63428,-5.0154,0.222476
-29.7915,7.67528,1.26655,0.512805,0.166148,0.222694,0.010486,-0.00332009,0.00143254,0.0106331,-0.00346717,0.10231,0.00992258,744,870,5.58839,-1.94568,-0.346278,-1.94358,-5.09419,0.0452014
-29.0904,7.68806,1.25492,0.518537,0.180072,0.227244,0.0100286,-0.00357612,0.00247251,0.010464,-0.00401154,0.174316,0.0100311,751,870,5.65199,-2.09466,-0.344692,-2.2706,-5.14883,-0.139734
-28.3906,7.69804,1.25131,0.525408,0.196347,0.232062,0.00979265,-0.00404434,0.00360868,0.0106772,-0.00492893,0.240389,0.00963595,758,870,5.72722,-2.27175,-0.355091,-2.58312,-5.22689,-0.290625
-27.6916,7.70276,1.25309,0.53219,0.215067,0.235766,0.00976407,-0.00474464,0.00483271,0.0112264,-0.00620699,0.293833,0.00891305,765,870,5.79859,-2.46322,-0.378815,-2.83598,-5.31954,-0.350098
-26.991,7.70675,1.24907,0.537658,0.237236,0.241888,0.00996323,-0.00568624,0.00611307,0.0120681,-0.00779106,0.331601,0.00909781,772,870,5.86131,-2.6883,-0.390541,-3.09941,-5.38411,-0.377751
-26.2877,7.71474,1.23621,0.54067,0.260007,0.251592,0.01041,-0.00685881,0.00738928,0.0131402,-0.00958902,0.353925,0.0094236,779,870,5.90724,-2.93186,-0.390806,-3.42167,-5.40783,-0.460742
-25.5795,7.72707,1.20342,0.544596,0.283477,0.265374,0.0110846,-0.00824943,0.00860746,0.0143613,-0.0115261,0.363741,0.0104897,786,870,5.97122,-3.20009,-0.305934,-3.77465,-5.34972,-0.57421
-24.868,7.7419,1.15917,0.550157,0.311691,0.280904,0.0119351,-0.00982005,0.00972961,0.0156516,-0.0135366,0.364875,0.0107627,793,870,6.05442,-3.5071,-0.156425,-4.20586,-5.24144,-0.704836
-24.1569,7.7575,1.119,0.557677,0.341259,0.299185,0.0129142,-0.0115416,0.0107141,0.016944,-0.0155714,0.359754,0.0103249,800,870,6.16329,-3.82648,0.00136674,-4.68659,-5.14083,-0.862563
-23.4466,7.77197,1.08557,0.566729,0.373932,0.323088,0.0140349,-0.0133673,0.01153,0.0182408,-0.0175732,0.34978,0.00968613,807,870,6.29985,-4.18287,0.149276,-5.20432,-5.05824,-1.01632
-22.7377,7.78456,1.06008,0.57633,0.410848,0.345754,0.015313,-0.0152497,0.0121284,0.0195411,-0.0194778,0.335435,0.00905421,814,870,6.4387,-4.59147,0.282963,-5.73543,-4.99842,-1.15457
-22.0287,7.79645,1.03685,0.586161,0.450147,0.364614,0.0167441,-0.0171425,0.0124266,0.0208126,-0.021211,0.316404,0.00923968,821,870,6.57095,-5.02058,0.423737,-6.27447,-4.94005,-1.28466
-21.3153,7.80946,0.996876,0.599721,0.487744,0.384718,0.0183279,-0.0189911,0.0123935,0.0220688,-0.0227319,0.293144,0.0107004,828,870,6.74334,-5.41899,0.66895,-6.78759,-4.81243,-1.38918
-20.5989,7.82398,0.946524,0.615341,0.526148,0.404161,0.0200168,-0.02077,0.012019,0.023295,-0.0240483,0.26628,0.0107957,835,870,6.93446,-5.82147,0.981989,-7.31053,-4.63883,-1.49397
-19.8826,7.83825,0.899828,0.629551,0.562298,0.427791,0.0217188,-0.0224354,0.0112941,0.02444,-0.0251566,0.236432,0.0111254,842,870,7.12201,-6.20706,1.26916,-7.82203,-4.47159,-1.60385
-19.1666,7.85347,0.856777,0.643943,0.597861,0.45427,0.023346,-0.0239423,0.0102613,0.0254767,-0.026073,0.20473,0.0113555,849,870,7.3185,-6.59544,1.54892,-8.35632,-4.31027,-1.74312
-18.4532,7.86457,0.827288,0.659545,0.632361,0.484467,0.0247756,-0.0252601,0.00890819,0.0263142,-0.0267987,0.171038,0.0126078,856,870,7.53657,-6.98515,1.79227,-8.83363,-4.19319,-1.83759
-17.7413,7.87467,0.806317,0.676991,0.6671,0.511795,0.0259045,-0.0263642,0.00723202,0.0268867,-0.0273464,0.134984,0.0140242,863,870,7.76655,-7.36955,2.03398,-9.31692,-4.10072,-1.93617
-17.0294,7.88546,0.78779,0.695844,0.699034,0.54034,0.026706,-0.027242,0.00531265,0.0272242,-0.0277602,0.0972326,0.0147944,870,870,8.01427,-7.72366,2.28682,-9.79794,-4.00986,-2.05503
-16.3153,7.89763,0.762743,0.715039,0.722349,0.570169,0.0270984,-0.02788,0.00321302,0.0272855,-0.0280672,0.0581775,0.013067,877,870,8.27066,-7.99851,2.57277,-10.1983,-3.88724,-2.18306
-15.5979,7.90998,0.726332,0.737304,0.73946,0.589499,0.0269602,-0.0282575,0.000979467,0.0269776,-0.0282748,0.0177308,0.0125174,884,870,8.53354,-8.18349,2.95171,-10.5043,-3.71535,-2.28165
-14.8801,7.92213,0.690415,0.762694,0.745762,0.589815,0.0262888,-0.0283593,-0.00132751,0.026321,-0.0283916,-0.0242729,0.013453,891,870,8.78369,-8.23154,3.3903,-10.6736,-3.5381,-2.3772
-14.1601,7.9364,0.648943,0.789755,0.74863,0.58176,0.0251289,-0.0281739,-0.00364945,0.0253776,-0.0284226,-0.0680432,0.0131386,898,870,9.03026,-8.24434,3.88422,-10.8116,-3.33233,-2.49935
-13.4416,7.95077,0.615733,0.814823,0.750741,0.568308,0.0234511,-0.0276881,-0.00591742,0.0241269,-0.0283639,-0.11371,0.013487,905,870,9.24368,-8.25143,4.34161,-10.95,-3.14979,-2.6466
-12.7212,7.96642,0.577524,0.83071,0.74341,0.555417,0.0212696,-0.0269106,-0.00805459,0.0225805,-0.0282214,-0.161334,0.0123984,912,870,9.36951,-8.17875,4.73181,-10.9927,-2.94105,-2.80497
-11.9953,7.98335,0.52005,0.840484,0.730673,0.535687,0.0187076,-0.0258681,-0.00997183,0.0208367,-0.0279972,-0.210349,0.0126969,919,870,9.41847,-8.02472,5.14712,-10.9598,-2.65327,-2.93374
-11.2677,7.99959,0.458535,0.849918,0.719296,0.511571,0.0159551,-0.0246095,-0.0115881,0.0190321,-0.0276865,-0.25954,0.0132078,926,870,9.45206,-7.86768,5.58586,-10.9188,-2.34345,-3.03665
-10.5395,8.01379,0.397323,0.857201,0.707266,0.481966,0.0131918,-0.0231983,-0.0128772,0.0172876,-0.0272941,-0.307948,0.0129223,933,870,9.4501,-7.67618,6.01428,-10.8436,-2.02811,-3.09917
-9.81118,8.02913,0.338159,0.861269,0.692232,0.448696,0.0105426,-0.0216773,-0.0138296,0.0156645,-0.0267992,-0.35469,0.0127327,940,870,9.40742,-7.46266,6.41403,-10.7488,-1.7126,-3.18991
-9.08568,8.0439,0.292961,0.864132,0.6747,0.411533,0.00813674,-0.0201111,-0.0144523,0.0142206,-0.026195,-0.398444,0.0120614,947,870,9.34317,-7.22244,6.76079,-10.6485,-1.44164,-3.30888
-8.36231,8.05843,0.258688,0.863526,0.653108,0.376597,0.00609525,-0.0185711,-0.0147856,0.0130162,-0.025492,-0.437793,0.0121919,954,870,9.25099,-6.95912,7.03603,-10.5235,-1.20388,-3.45389
-7.63937,8.07196,0.228435,0.859935,0.636355,0.342741,0.00450367,-0.0171093,-0.0148323,0.0120486,-0.0246543,-0.470573,0.0140195,961,870,9.13041,-6.74029,7.27213,-10.445,-0.974033,-3.5898
-6.91699,8.08378,0.202572,0.853605,0.620977,0.315542,0.00336003,-0.0157651,-0.0146398,0.0112836,-0.0236887,-0.496091,0.0143333,968,870,8.99907,-6.54093,7.46324,-10.3719,-0.753713,-3.70365
