 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.1559,15.0237,-1.81214,1.36183,0.351043,0.867976,-0.02142,0.00501107,-0.00767594,0.00707854,-0.0234875,-1.3077,0.00835177,1164,807,15.3441,-4.52961,28.6083,-12.3524,15.6085,-7.46965
14.9067,15.0425,-1.85805,1.34258,0.340859,0.845736,-0.0217217,0.00484303,-0.00755898,0.00684331,-0.023722,-1.3121,0.00867121,1171,807,15.097,-4.39517,28.9592,-12.367,16.1239,-7.61932
15.6595,15.0627,-1.9079,1.32263,0.329489,0.81957,-0.0222161,0.00467176,-0.00743943,0.00659286,-0.0241372,-1.31808,0.00942839,1178,807,14.8317,-4.2448,29.3275,-12.3782,16.662,-7.78491
16.4121,15.082,-1.9548,1.30548,0.316292,0.781299,-0.0229085,0.00447864,-0.00725618,0.00628236,-0.0247122,-1.32716,0.0132283,1185,807,14.5582,-4.07373,29.7272,-12.3283,17.1965,-7.94156
17.1648,15.1005,-1.99948,1.28962,0.308568,0.738548,-0.0238055,0.00418569,-0.00696565,0.00582329,-0.0254431,-1.33989,0.0202713,1192,807,14.2813,-3.91146,30.1406,-12.3549,17.7302,-8.08951
17.9161,15.1174,-2.03732,1.26099,0.297898,0.740941,-0.0249479,0.00380911,-0.00671552,0.00530006,-0.0264388,-1.35232,0.0256932,1199,807,14.0169,-3.78271,30.3792,-12.4171,18.2455,-8.22539
-36.5154,13.2124,0.570748,1.79945,-0.562715,-0.0969824,0.0526481,-0.010556,-0.0246753,0.0611405,-0.0190483,-0.331465,0.0164263,674,814,17.9947,6.09317,18.5123,8.37734,0.780792,2.80672
-35.8157,13.2262,0.552262,1.83514,-0.558261,-0.130195,0.0493242,-0.00949368,-0.0248652,0.0584271,-0.0185966,-0.350937,0.0166021,681,814,18.2714,6.09462,18.8271,8.21656,0.684543,2.63457
-35.1143,13.2389,0.528259,1.86607,-0.550204,-0.156488,0.0461797,-0.00851334,-0.0252387,0.0560464,-0.01838,-0.372667,0.0160576,688,814,18.5124,6.05097,19.1103,8.04645,0.614949,2.50125
-34.414,13.2497,0.511509,1.89323,-0.5428,-0.169148,0.0431748,-0.00761621,-0.0257232,0.0539264,-0.0183678,-0.395904,0.0143088,695,814,18.7431,6.00492,19.3139,7.86976,0.525216,2.38739
-33.711,13.2627,0.48419,1.9168,-0.532611,-0.182331,0.0402621,-0.00678674,-0.0261655,0.0519234,-0.018448,-0.41925,0.0130688,702,814,18.9351,5.93143,19.5291,7.65209,0.481641,2.25954
-33.0068,13.2771,0.454005,1.93819,-0.522247,-0.196857,0.0374133,-0.00600056,-0.0264815,0.0499476,-0.0185348,-0.442078,0.0129794,709,814,19.1016,5.84881,19.7426,7.42547,0.455909,2.11297
-32.3023,13.2913,0.425247,1.95799,-0.509292,-0.230462,0.0345858,-0.00521026,-0.026619,0.0479218,-0.0185463,-0.464444,0.0148039,716,814,19.2106,5.75954,19.972,7.21141,0.43189,1.96631
-31.5997,13.3024,0.407267,1.9763,-0.500025,-0.253984,0.0317198,-0.00444904,-0.0266117,0.0458104,-0.0185396,-0.486959,0.0158945,723,814,19.3259,5.70989,20.1365,7.03137,0.374533,1.85033
-30.8966,13.3133,0.389932,1.99427,-0.495491,-0.276099,0.0287914,-0.00368065,-0.0264466,0.0435881,-0.0184774,-0.510103,0.0161399,730,814,19.4408,5.70878,20.2987,6.89527,0.321719,1.73663
-30.1928,13.3268,0.371537,2.01303,-0.488205,-0.289418,0.0257863,-0.00291077,-0.0261442,0.0412606,-0.0183851,-0.534429,0.0158875,737,814,19.5814,5.64779,20.4672,6.68913,0.280582,1.57378
-29.488,13.3406,0.350946,2.03271,-0.477979,-0.305223,0.0226728,-0.00213133,-0.0256985,0.0388053,-0.0182639,-0.560583,0.0153734,744,814,19.7242,5.56767,20.6634,6.45288,0.25453,1.41293
-28.7826,13.3542,0.330027,2.04793,-0.461661,-0.324111,0.0194731,-0.00135191,-0.0251064,0.0362405,-0.0181194,-0.588826,0.0156721,751,814,19.8139,5.44317,20.8288,6.1533,0.236619,1.25718
-28.0765,13.3668,0.308259,2.06122,-0.445018,-0.34,0.0161782,-0.000586584,-0.0243997,0.0335952,-0.0180037,-0.619942,0.0158559,758,814,19.8898,5.32825,20.9799,5.85007,0.228519,1.12324
-27.3686,13.3801,0.280654,2.06999,-0.422886,-0.349135,0.012809,0.000165324,-0.0236227,0.0309411,-0.0179668,-0.654653,0.0155911,765,814,19.9342,5.10906,21.1059,5.52728,0.248986,0.994707
-26.6599,13.3943,0.252206,2.07523,-0.399236,-0.351205,0.0093857,0.000892664,-0.0227959,0.0283272,-0.0180488,-0.693311,0.0153081,772,814,19.9582,4.86506,21.1969,5.164,0.279857,0.852536
-25.9486,13.4099,0.21438,2.07515,-0.372848,-0.351851,0.00593405,0.00157579,-0.0219096,0.0257726,-0.0182628,-0.735831,0.0143801,779,814,19.9315,4.58327,21.2753,4.77855,0.35258,0.709467
-25.2342,13.4275,0.165484,2.0723,-0.342149,-0.344353,0.00250626,0.00221452,-0.0210083,0.0233692,-0.0186484,-0.781927,0.0134569,786,814,19.8938,4.27573,21.3626,4.30288,0.473541,0.561677
-24.5162,13.4478,0.10391,2.06954,-0.30935,-0.331828,-0.000842208,0.00278707,-0.020115,0.0211691,-0.0192243,-0.830383,0.0126976,793,814,19.8677,3.92673,21.4983,3.79559,0.648939,0.397331
-23.7964,13.469,0.0367218,2.06404,-0.272203,-0.32993,-0.00407389,0.00326733,-0.0192296,0.0191735,-0.0199801,-0.879705,0.0140635,800,814,19.7894,3.53455,21.6504,3.27833,0.852325,0.234033
-23.08,13.4871,-0.0124245,2.05598,-0.234441,-0.321787,-0.00716372,0.00365505,-0.0183143,0.0173421,-0.0208508,-0.928997,0.0160785,807,814,19.7008,3.12306,21.7094,2.75634,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,2.04762,-0.197917,-0.296832,-0.0100458,0.0039617,-0.0173361,0.0156554,-0.0217394,-0.977372,0.0157621,814,814,19.6489,2.70803,21.6803,2.231,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,2.03927,-0.163242,-0.260269,-0.0126822,0.00420455,-0.0162493,0.0140733,-0.0225509,-1.025,0.0157379,821,814,19.6246,2.31349,21.6428,1.69058,1.16474,-0.194297
-20.935,13.5333,-0.125793,2.02767,-0.125695,-0.216571,-0.0150197,0.00436938,-0.0150132,0.0125461,-0.0231964,-1.07208,0.0146922,828,814,19.5841,1.89105,21.6528,1.09732,1.34177,-0.329899
-20.2099,13.5548,-0.201572,2.01218,-0.0831665,-0.176943,-0.0169682,0.0044578,-0.0136417,0.0110902,-0.0236006,-1.11826,0.0133861,835,814,19.4948,1.41095,21.7245,0.470526,1.61264,-0.470008
-19.4858,13.574,-0.270045,1.99569,-0.0409406,-0.137957,-0.0184819,0.00446681,-0.0121731,0.00972104,-0.0237361,-1.16333,0.0137558,842,814,19.3958,0.918688,21.7679,-0.111954,1.8632,-0.586459
-18.7642,13.5934,-0.324492,1.97643,0.00456362,-0.0882805,-0.0195259,0.0044032,-0.0106716,0.00847094,-0.0235937,-1.20663,0.0159346,849,814,19.2954,0.383518,21.7278,-0.795913,2.06966,-0.74986
-18.0482,13.6081,-0.353411,1.9521,0.0471643,-0.0290121,-0.0200772,0.00427738,-0.00918026,0.00735013,-0.0231499,-1.2478,0.0170483,856,814,19.1709,-0.142125,21.5387,-1.44339,2.18814,-0.895818
-17.3334,13.6214,-0.374658,1.92762,0.0917305,0.0351943,-0.020141,0.00408824,-0.0077265,0.00634244,-0.0223952,-1.28693,0.0166803,863,814,19.0581,-0.692745,21.3222,-2.11612,2.28521,-1.03804
-16.6166,13.6354,-0.402292,1.90765,0.135811,0.100513,-0.0197593,0.00383031,-0.00634738,0.00542978,-0.0213587,-1.32395,0.0145836,870,814,18.9939,-1.23392,21.1808,-2.7843,2.41309,-1.17297
-15.8982,13.6504,-0.433677,1.88936,0.182687,0.164206,-0.0189824,0.00349096,-0.00510023,0.00459428,-0.0200857,-1.35775,0.012969,877,814,18.9433,-1.8015,21.081,-3.48601,2.5623,-1.31754
-15.1778,13.6688,-0.470547,1.87215,0.232791,0.241263,-0.0178879,0.00307464,-0.00407102,0.00383748,-0.0186508,-1.38556,0.0134637,884,814,18.9361,-2.41509,21.0054,-4.29589,2.74,-1.51178
-14.458,13.684,-0.502468,1.85596,0.28087,0.327536,-0.0166167,0.00260389,-0.00334058,0.00316794,-0.0171808,-1.40353,0.0133324,891,814,18.9641,-3.0239,20.9184,-5.04994,2.90569,-1.65783
-13.7369,13.6998,-0.537495,1.84353,0.32895,0.416667,-0.015266,0.00211672,-0.00296937,0.00260996,-0.0157592,-1.40619,0.0129395,898,814,19.038,-3.63515,20.886,-5.81038,3.0902,-1.80444
-13.0154,13.7144,-0.571746,1.83138,0.376404,0.505893,-0.0139405,0.00165019,-0.00296799,0.00219609,-0.0144864,-1.3889,0.0122096,905,814,19.1172,-4.23798,20.8622,-6.54571,3.27871,-1.92974
-12.292,13.7306,-0.610451,1.82235,0.423201,0.588822,-0.0128167,0.00120628,-0.00332529,0.00195485,-0.0135653,-1.34937,0.0118511,912,814,19.2135,-4.82944,20.9029,-7.27807,3.4914,-2.07346
-11.5676,13.7482,-0.650959,1.81303,0.466414,0.662702,-0.0120016,0.000788611,-0.00400878,0.00194119,-0.0131542,-1.29083,0.0120538,919,814,19.2874,-5.36785,20.9674,-7.98599,3.71847,-2.23851
-10.8424,13.7658,-0.691873,1.80726,0.503567,0.722005,-0.0114793,0.000416023,-0.00499032,0.00223224,-0.0132956,-1.22175,0.0112326,926,814,19.3627,-5.83061,21.0937,-8.60175,3.95431,-2.40113
-10.1175,13.782,-0.729317,1.80233,0.537205,0.770065,-0.0112328,0.00011745,-0.00622687,0.00286734,-0.0139827,-1.15494,0.0115206,933,814,19.4205,-6.23693,21.2364,-9.15261,4.18422,-2.54664
-9.3924,13.7969,-0.76526,1.7971,0.567151,0.826333,-0.0112348,-8.47787e-05,-0.00760582,0.00377045,-0.01509,-1.10166,0.0126448,940,814,19.4979,-6.60786,21.3688,-9.66762,4.41543,-2.6693
-8.66899,13.811,-0.792032,1.78932,0.589,0.892285,-0.0114201,-0.000181372,-0.00899547,0.00480566,-0.0164071,-1.06459,0.0132002,947,814,19.5788,-6.93329,21.4393,-10.1098,4.61995,-2.80468
-7.9443,13.8265,-0.821194,1.78083,0.606778,0.961339,-0.0117486,-0.000162389,-0.010351,0.00590637,-0.0178173,-1.04051,0.0129867,954,814,19.6631,-7.22454,21.517,-10.5353,4.84105,-2.96057
-7.21807,13.8426,-0.853828,1.77334,0.620662,1.01662,-0.0121576,-2.21101e-05,-0.0116387,0.00703558,-0.0192152,-1.02569,0.0121118,961,814,19.7244,-7.45303,21.6412,-10.9045,5.08246,-3.11712
-6.48958,13.8594,-0.892705,1.76299,0.626094,1.0563,-0.0125555,0.000232877,-0.0127736,0.00812329,-0.0204459,-1.01745,0.0108469,968,814,19.721,-7.57058,21.7846,-11.1631,5.35441,-3.26739
-5.76216,13.8745,-0.925092,1.74956,0.624489,1.08227,-0.0129203,0.000603189,-0.0136927,0.00911274,-0.0214299,-1.01474,0.011106,975,814,19.6553,-7.60151,21.8952,-11.3129,5.60922,-3.40337
-5.03984,13.8868,-0.935876,1.73653,0.623394,1.11281,-0.0132397,0.00108431,-0.0143714,0.00997948,-0.0221349,-1.01656,0.0112749,982,814,19.6067,-7.64208,21.9329,-11.4878,5.79081,-3.5494
-4.32054,13.8965,-0.933258,1.7255,0.62193,1.15184,-0.0135003,0.0016478,-0.0148169,0.0107143,-0.0225667,-1.02167,0.0110452,989,814,19.6011,-7.67726,21.9396,-11.6774,5.92943,-3.6859
-3.6034,13.9055,-0.920544,1.71699,0.622439,1.19111,-0.01373,0.00225125,-0.0150286,0.0112815,-0.0227602,-1.02974,0.0107279,996,814,19.6216,-7.72804,21.9423,-11.9063,6.03783,-3.83711
-2.88338,13.9173,-0.916313,1.70738,0.618992,1.21416,-0.0139466,0.00286184,-0.0150219,0.0116707,-0.0227554,-1.04044,0.0106831,1003,814,19.5904,-7.72823,21.9904,-12.0858,6.18575,-4.01673
-2.15677,13.9315,-0.934429,1.69751,0.611018,1.22287,-0.0141578,0.0034569,-0.0148636,0.0119266,-0.0226275,-1.05286,0.00963953,1010,814,19.5198,-7.66168,22.1405,-12.1789,6.4243,-4.17747
-1.42742,13.9467,-0.960337,1.68739,0.600444,1.22805,-0.0143567,0.00401952,-0.0145845,0.0120689,-0.022406,-1.06649,0.00888719,1017,814,19.4381,-7.56416,22.328,-12.2338,6.69929,-4.33161
-0.695415,13.9618,-0.993733,1.6777,0.592881,1.22818,-0.0145771,0.00452047,-0.0142053,0.0120881,-0.0221447,-1.08131,0.00859904,1024,814,19.3462,-7.47985,22.5596,-12.2949,7.00928,-4.46096
0.0380404,13.9772,-1.02998,1.66743,0.583416,1.22988,-0.0148708,0.00493923,-0.0137681,0.0119951,-0.0219266,-1.09722,0.00933224,1031,814,19.2533,-7.37691,22.8017,-12.3398,7.33735,-4.58838
0.771658,13.9932,-1.06428,1.65712,0.57066,1.22754,-0.0152445,0.00527127,-0.0132932,0.0118042,-0.0217775,-1.11401,0.00957476,1038,814,19.1504,-7.24393,23.0477,-12.3535,7.66582,-4.73204
1.50289,14.0086,-1.08747,1.64374,0.552891,1.22298,-0.0156996,0.00550209,-0.0128143,0.0115321,-0.0217295,-1.13097,0.00893229,1045,814,19.0137,-7.06422,23.2308,-12.3318,7.96054,-4.89889
2.23264,14.0229,-1.10315,1.63156,0.538186,1.20662,-0.0161976,0.005639,-0.0123457,0.0112018,-0.0217603,-1.14746,0.00893367,1052,814,18.8562,-6.88916,23.4163,-12.3291,8.23449,-5.06436
2.9632,14.0367,-1.11954,1.62107,0.524445,1.18746,-0.0167075,0.00570018,-0.0118739,0.0108217,-0.021829,-1.16358,0.00934161,1059,814,18.7069,-6.72724,23.6307,-12.3115,8.51832,-5.21766
3.69536,14.0498,-1.13952,1.61007,0.511329,1.16814,-0.0172654,0.00571037,-0.0114106,0.0104142,-0.0219693,-1.17979,0.00938221,1066,814,18.5517,-6.5713,23.86,-12.2759,8.82257,-5.34695
4.42915,14.0637,-1.16296,1.59631,0.49775,1.14364,-0.0178722,0.00567979,-0.0109531,0.0099862,-0.0221786,-1.19619,0.00896634,1073,814,18.3553,-6.39972,24.0861,-12.2344,9.14736,-5.47931
5.16383,14.0784,-1.1871,1.58125,0.483196,1.11832,-0.0184689,0.00561036,-0.0104725,0.00952771,-0.0223862,-1.21285,0.00849517,1080,814,18.1441,-6.21155,24.3094,-12.2027,9.48248,-5.62637
5.90033,14.094,-1.21523,1.56474,0.468977,1.0911,-0.0190443,0.00553815,-0.00999497,0.00908907,-0.0225952,-1.22943,0.00792266,1087,814,17.913,-6.02815,24.5416,-12.1712,9.84015,-5.77735
6.64067,14.1115,-1.25427,1.54753,0.453595,1.0629,-0.0195859,0.00551524,-0.00958991,0.00875971,-0.0228304,-1.24456,0.00830123,1094,814,17.6722,-5.83539,24.8152,-12.1272,10.2464,-5.93245
7.38257,14.1292,-1.29623,1.53009,0.438947,1.03761,-0.0200508,0.00550448,-0.00922244,0.00848506,-0.0230314,-1.2582,0.0104507,1101,814,17.4366,-5.66403,25.1017,-12.081,10.671,-6.08316
8.12604,14.1476,-1.34106,1.51188,0.4256,1.01208,-0.0204337,0.00550666,-0.00888422,0.00825764,-0.0231847,-1.27051,0.0124574,1108,814,17.1923,-5.49989,25.3984,-12.0561,11.114,-6.2372
8.86826,14.1648,-1.37923,1.49341,0.410901,1.0074,-0.0207583,0.00550376,-0.0085812,0.00805906,-0.0233136,-1.28138,0.0140687,1115,814,17.0042,-5.33358,25.6578,-12.0672,11.5395,-6.38823
9.60688,14.1797,-1.40281,1.47409,0.39988,0.993323,-0.0209751,0.00553396,-0.0083175,0.00792754,-0.0233687,-1.29059,0.0151459,1122,814,16.781,-5.17211,25.8687,-12.116,11.9176,-6.53709
10.3449,14.1934,-1.42222,1.45526,0.393943,0.967983,-0.0210458,0.00551948,-0.00809381,0.00779121,-0.0233175,-1.29716,0.0170959,1129,814,16.5295,-5.06863,26.0849,-12.1627,12.2874,-6.67539
11.0851,14.2078,-1.44663,1.43679,0.395197,0.923086,-0.0210027,0.00550575,-0.00791347,0.00768842,-0.0231853,-1.30167,0.0196916,1136,814,16.2237,-5.04801,26.3456,-12.2063,12.6835,-6.81059
11.8275,14.224,-1.47597,1.42062,0.385083,0.903674,-0.0209428,0.00539578,-0.00780317,0.00753399,-0.023081,-1.30334,0.0179903,1143,814,16.0147,-4.9218,26.6347,-12.2277,13.106,-6.96556
12.5715,14.2408,-1.50827,1.40792,0.36693,0.915162,-0.0209735,0.00530226,-0.00771297,0.007399,-0.0230703,-1.30536,0.0126983,1150,814,15.9293,-4.75144,26.9539,-12.2319,13.5473,-7.12463
13.3152,14.2575,-1.53735,1.39188,0.356048,0.897897,-0.0210314,0.00517718,-0.00762224,0.00723274,-0.0230869,-1.30738,0.0111272,1157,814,15.7279,-4.62609,27.2563,-12.2539,13.9842,-7.28932
14.0625,14.275,-1.576,1.37455,0.349154,0.877545,-0.021204,0.00503203,-0.00753058,0.00703989,-0.0232118,-1.31023,0.00983785,1164,814,15.5037,-4.53422,27.591,-12.2991,14.4645,-7.4414
14.8126,14.2932,-1.62118,1.3555,0.341174,0.857149,-0.0214977,0.00485155,-0.00743506,0.00680475,-0.0234509,-1.3139,0.010529,1171,814,15.263,-4.41534,27.9397,-12.3419,14.9768,-7.58556
15.5641,14.3118,-1.66875,1.33642,0.333747,0.828815,-0.0220078,0.00466436,-0.00732031,0.00654136,-0.0238848,-1.31979,0.0150509,1178,814,14.9981,-4.27333,28.309,-12.3965,15.5058,-7.7316
-36.5522,12.5036,0.694408,1.83733,-0.559617,-0.148056,0.0547905,-0.0121837,-0.0255033,0.0633962,-0.0207894,-0.325438,0.0161195,674,821,18.2786,6.14116,18.2783,8.21827,0.083168,2.60195
-35.854,12.5167,0.682251,1.87367,-0.55914,-0.175626,0.0515521,-0.0110935,-0.0259153,0.060883,-0.0204244,-0.345602,0.0164816,681,821,18.5736,6.17413,18.5659,8.08195,-0.0367143,2.42388
-35.1547,12.528,0.666493,1.90758,-0.556268,-0.202854,0.0484076,-0.0100954,-0.026407,0.058564,-0.0202518,-0.367168,0.0166598,688,821,18.8429,6.18796,18.8481,7.96245,-0.137141,2.29282
-34.456,12.5371,0.656108,1.9372,-0.552934,-0.220442,0.0453535,-0.00918474,-0.0269431,0.0564188,-0.0202501,-0.389692,0.0157277,695,821,19.0883,6.19218,19.0589,7.84136,-0.250934,2.18901
-33.7545,12.5484,0.634405,1.9613,-0.543396,-0.241733,0.0423681,-0.00834345,-0.0274263,0.0543637,-0.020339,-0.412303,0.0145892,702,821,19.268,6.13868,19.2704,7.65686,-0.315887,2.07754
-33.0511,12.5619,0.606643,1.9811,-0.533504,-0.261959,0.0394304,-0.00755693,-0.0277805,0.0523196,-0.0204461,-0.434405,0.0141529,709,821,19.4057,6.06709,19.4672,7.45383,-0.351086,1.93979
-32.3499,12.5747,0.591614,2.00495,-0.522118,-0.301899,0.0365112,-0.00676218,-0.0279576,0.0502266,-0.0204776,-0.456084,0.0152134,716,821,19.5414,6.00501,19.695,7.246,-0.425993,1.77689
-31.6482,12.5865,0.57662,2.02938,-0.51352,-0.33604,0.0335601,-0.00600076,-0.0279983,0.0480604,-0.0205011,-0.477865,0.0164241,723,821,19.6945,5.96341,19.9247,7.07772,-0.494421,1.63556
-30.9455,12.5973,0.558967,2.04983,-0.508352,-0.357585,0.0305605,-0.00523592,-0.0278878,0.0457995,-0.0204749,-0.500106,0.0169866,730,821,19.8339,5.95219,20.1105,6.93703,-0.54649,1.52203
-30.2423,12.6094,0.541481,2.06696,-0.503086,-0.373134,0.0274842,-0.00447177,-0.0276416,0.0434336,-0.0204211,-0.52334,0.0168598,737,821,19.9523,5.92933,20.2608,6.76194,-0.591788,1.38239
-29.5389,12.6219,0.525822,2.08255,-0.495246,-0.385925,0.0242942,-0.00369214,-0.0272528,0.0409364,-0.0203343,-0.54822,0.0161039,744,821,20.0601,5.87469,20.3923,6.54498,-0.636636,1.22869
-28.8339,12.6354,0.50514,2.09665,-0.479978,-0.404466,0.0210147,-0.00289331,-0.0267116,0.0383251,-0.0202037,-0.575003,0.0165942,751,821,20.1382,5.76853,20.5439,6.24585,-0.655846,1.07283
-28.1284,12.6478,0.483946,2.11019,-0.46041,-0.424189,0.0176318,-0.00207923,-0.0260407,0.0356196,-0.020067,-0.604495,0.0165822,758,821,20.2064,5.61754,20.7004,5.93208,-0.666503,0.939677
-27.4199,12.6617,0.452326,2.11967,-0.435802,-0.445348,0.0141685,-0.00125783,-0.0252846,0.0328902,-0.0199795,-0.637354,0.0164657,765,821,20.2291,5.38695,20.8646,5.60395,-0.6315,0.808414
-26.7107,12.6766,0.419646,2.12652,-0.413237,-0.455352,0.0106329,-0.00045016,-0.0244677,0.0301788,-0.0199961,-0.674035,0.0159449,772,821,20.2501,5.16322,20.9971,5.26022,-0.585237,0.661054
-25.9996,12.6917,0.381163,2.13042,-0.390381,-0.456687,0.00703903,0.000319579,-0.0235879,0.0275053,-0.0201466,-0.714657,0.0146119,779,821,20.2603,4.91901,21.1158,4.92002,-0.510597,0.528442
-25.286,12.7078,0.33432,2.12957,-0.361854,-0.45124,0.00343126,0.00105375,-0.022686,0.0249596,-0.0204746,-0.759222,0.0134789,786,821,20.2368,4.62545,21.2162,4.49985,-0.397899,0.400521
-24.5699,12.7266,0.279094,2.12706,-0.329758,-0.442101,-0.000138456,0.00172365,-0.0217707,0.0225832,-0.020998,-0.806768,0.0130452,793,821,20.2042,4.2896,21.3338,4.01189,-0.246488,0.244662
-23.8522,12.7459,0.219769,2.12207,-0.294119,-0.44298,-0.00362303,0.00231195,-0.0208442,0.0203988,-0.0217099,-0.856106,0.0142908,800,821,20.1234,3.92746,21.4639,3.51248,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,2.11599,-0.258806,-0.436596,-0.00699347,0.00281296,-0.0198786,0.0183841,-0.0225646,-0.906313,0.0169957,807,821,20.0487,3.55774,21.5438,3.01316,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,2.10775,-0.224157,-0.413494,-0.0101833,0.00323307,-0.0188461,0.0165292,-0.0234795,-0.95638,0.0176988,814,821,19.992,3.17327,21.5359,2.51009,0.171951,-0.182105
-21.709,12.7919,0.100479,2.09855,-0.188924,-0.381951,-0.0131546,0.00358008,-0.0176931,0.0147847,-0.0243591,-1.00627,0.0181634,821,821,19.9457,2.76812,21.5078,1.99743,0.272439,-0.303448
-20.9904,12.809,0.0484268,2.08404,-0.149845,-0.343621,-0.0158389,0.00384566,-0.0163741,0.0131079,-0.0251011,-1.05601,0.0168368,828,821,19.8618,2.32658,21.493,1.41479,0.447483,-0.433754
-20.2668,12.83,-0.0224652,2.06742,-0.107394,-0.30578,-0.0181148,0.00403461,-0.0148996,0.0115246,-0.0256048,-1.10499,0.0148868,835,821,19.7556,1.83689,21.5362,0.796769,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,2.05017,-0.065436,-0.265812,-0.0199203,0.00414519,-0.0133072,0.0100531,-0.0258283,-1.15297,0.0146227,842,821,19.6492,1.35178,21.5756,0.183057,0.957267,-0.725462
-18.8213,12.8695,-0.148074,2.02984,-0.0190679,-0.216711,-0.0212308,0.00416682,-0.0116642,0.00871082,-0.0257748,-1.19932,0.0164514,849,821,19.5348,0.805157,21.5271,-0.495611,1.16688,-0.880346
-18.1061,12.8837,-0.175094,2.00581,0.0248087,-0.150456,-0.0220223,0.0041035,-0.0100191,0.00750336,-0.0254222,-1.24365,0.0170886,856,821,19.4277,0.256268,21.3232,-1.16233,1.27788,-1.02361
-17.3921,12.8956,-0.195247,1.97995,0.0687256,-0.0783131,-0.0222731,0.00395597,-0.00840398,0.00641763,-0.0247347,-1.28585,0.0166827,863,821,19.3185,-0.298512,21.0764,-1.81936,1.37012,-1.1445
-16.6767,12.9084,-0.218411,1.9544,0.111446,-0.00063383,-0.0220213,0.00372904,-0.00685703,0.00544115,-0.0237334,-1.32611,0.0149477,870,821,19.2276,-0.841632,20.8453,-2.48851,1.48087,-1.27291
-15.96,12.9232,-0.24413,1.93121,0.160707,0.0677697,-0.0213282,0.00340989,-0.0054367,0.00455198,-0.0224703,-1.36374,0.0134149,877,821,19.1382,-1.43796,20.669,-3.2365,1.60885,-1.43157
-15.2407,12.941,-0.278236,1.91228,0.21255,0.14491,-0.0202774,0.00299967,-0.00423639,0.00374671,-0.0210245,-1.39625,0.0142587,884,821,19.1127,-2.07684,20.5647,-4.05598,1.77593,-1.62721
-14.5213,12.9565,-0.310528,1.89411,0.261524,0.234331,-0.0190188,0.00251956,-0.00334671,0.0030276,-0.0195269,-1.42014,0.0146774,891,821,19.1272,-2.69314,20.454,-4.83504,1.94275,-1.77992
-13.801,12.9712,-0.343936,1.87912,0.308798,0.325717,-0.0176555,0.0020075,-0.00284073,0.00240967,-0.0180577,-1.43016,0.0144269,898,821,19.1804,-3.29717,20.3855,-5.57804,2.12063,-1.91254
-13.079,12.9856,-0.381564,1.86423,0.356257,0.416467,-0.0163089,0.00149624,-0.00272566,0.00190414,-0.0167168,-1.42224,0.0134549,905,821,19.2349,-3.9015,20.3433,-6.30366,2.32118,-2.02643
-12.3548,13.002,-0.425547,1.85367,0.404185,0.504031,-0.0151564,0.0010007,-0.00298154,0.00153334,-0.0156891,-1.39402,0.0128587,912,821,19.3261,-4.52113,20.3814,-7.03227,2.55305,-2.15968
-11.6297,13.0197,-0.470302,1.84346,0.450164,0.588564,-0.0142914,0.000533138,-0.00358102,0.00135285,-0.0151111,-1.34577,0.0135354,919,821,19.4157,-5.10623,20.4389,-7.77139,2.79551,-2.31686
-10.9044,13.0373,-0.513487,1.83475,0.490026,0.659044,-0.0136922,0.000117385,-0.00450256,0.00145572,-0.0150305,-1.28187,0.0125068,926,821,19.4884,-5.61057,20.5303,-8.42945,3.03947,-2.4766
-10.1793,13.0536,-0.553006,1.82861,0.52548,0.7133,-0.013357,-0.000216295,-0.00570132,0.00191247,-0.0154858,-1.21345,0.0116466,933,821,19.5484,-6.04445,20.6607,-9.00648,3.27679,-2.62174
-9.45446,13.0685,-0.589399,1.82234,0.557391,0.769604,-0.0132797,-0.000448798,-0.00706399,0.00267818,-0.0164067,-1.15406,0.0126038,940,821,19.6145,-6.43257,20.7835,-9.54462,3.5094,-2.7464
-8.7318,13.0822,-0.614769,1.81154,0.581889,0.842003,-0.0133778,-0.000567331,-0.00845536,0.00363499,-0.0175801,-1.10955,0.0132124,947,821,19.6807,-6.78965,20.8107,-10.0261,3.70833,-2.88158
-8.00842,13.0966,-0.640462,1.80085,0.599776,0.911209,-0.0135908,-0.000554022,-0.00982984,0.00472229,-0.0188672,-1.07817,0.0130984,954,821,19.7435,-7.09482,20.8524,-10.4299,3.91598,-3.0284
-7.28363,13.1114,-0.669207,1.79094,0.611826,0.973892,-0.0138723,-0.000405911,-0.0111496,0.00588584,-0.020164,-1.05704,0.0124563,961,821,19.8001,-7.32347,20.9286,-10.7733,4.14233,-3.17424
-6.55633,13.1272,-0.705132,1.78093,0.618463,1.01818,-0.0141496,-0.00014086,-0.0123286,0.00703421,-0.0213246,-1.04373,0.010992,968,821,19.8108,-7.44889,21.0582,-11.0542,4.40282,-3.31752
