 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.6628,14.9889,-1.74102,0.499982,0.319991,0.109193,-0.00264733,-0.00383123,-0.00395721,0.000761953,-0.00724052,-0.711155,0.00875788,1150,807,4.98244,-3.21914,19.6003,-10.5225,14.6781,-7.1582
13.4078,15.0062,-1.77248,0.498609,0.321097,0.107795,-0.00270054,-0.00393784,-0.00391755,0.000646907,-0.00728528,-0.707086,0.0079214,1157,807,4.96159,-3.23019,20.0356,-10.6938,15.1243,-7.32459
14.1559,15.0237,-1.81214,0.49642,0.322682,0.105994,-0.00276413,-0.00403034,-0.003929,0.000582447,-0.00737691,-0.705517,0.00736669,1164,807,4.93146,-3.23459,20.5007,-10.8584,15.6085,-7.46965
14.9067,15.0425,-1.85805,0.494074,0.324432,0.105255,-0.00286689,-0.00410305,-0.00400575,0.000568185,-0.00753812,-0.708853,0.00759378,1171,807,4.90282,-3.24604,20.9947,-11.0271,16.1239,-7.61932
15.6595,15.0627,-1.9079,0.491738,0.326629,0.10525,-0.00300299,-0.00416401,-0.00415743,0.000614258,-0.00778126,-0.716031,0.00809479,1178,807,4.87628,-3.26737,21.5111,-11.2128,16.662,-7.78491
16.4121,15.082,-1.9548,0.489342,0.328142,0.106993,-0.00314712,-0.00420147,-0.00437725,0.000734582,-0.00808317,-0.72547,0.00798614,1185,807,4.85448,-3.28384,22.022,-11.3863,17.1965,-7.94156
17.1648,15.1005,-1.99948,0.486482,0.328918,0.110318,-0.00332638,-0.00421241,-0.00466835,0.000919931,-0.00845872,-0.738091,0.00791716,1192,807,4.83315,-3.29188,22.5264,-11.5498,17.7302,-8.08951
17.9161,15.1174,-2.03732,0.483499,0.329338,0.115588,-0.00356123,-0.00419364,-0.00501382,0.00114634,-0.00890122,-0.753906,0.0078204,1199,807,4.81659,-3.29505,23.0101,-11.7052,18.2455,-8.22539
18.6605,15.1308,-2.05068,0.481198,0.330185,0.117376,-0.00386638,-0.00414858,-0.00541682,0.00141118,-0.00942613,-0.772377,0.00781377,1206,807,4.7966,-3.30307,23.4187,-11.8591,18.6764,-8.36653
19.4019,15.1426,-2.05268,0.479277,0.330981,0.116622,-0.00424458,-0.00403573,-0.00585836,0.00171914,-0.00999944,-0.79431,0.00785801,1213,807,4.77292,-3.30888,23.7978,-12.0106,19.0722,-8.5118
20.1438,15.1541,-2.05402,0.475881,0.330074,0.118863,-0.0046795,-0.00383808,-0.00630136,0.00205659,-0.0105742,-0.818731,0.0078252,1220,807,4.74468,-3.30147,24.1652,-12.1453,19.473,-8.65118
20.8854,15.1659,-2.05216,0.471175,0.3272,0.124623,-0.00516356,-0.00354942,-0.00673816,0.00242983,-0.0111428,-0.845002,0.00805552,1227,807,4.71524,-3.27991,24.5133,-12.282,19.8697,-8.80618
21.6279,15.1791,-2.05134,0.466609,0.323311,0.129452,-0.00565749,-0.00315744,-0.00710645,0.00280809,-0.011623,-0.872458,0.00854147,1234,807,4.68486,-3.24782,24.8755,-12.4306,20.2784,-8.98535
22.3692,15.1912,-2.04463,0.462823,0.318163,0.131672,-0.0061031,-0.00265461,-0.00736562,0.00318589,-0.0119436,-0.900375,0.00883274,1241,807,4.65467,-3.20318,25.2324,-12.5546,20.6724,-9.16003
23.1108,15.2023,-2.0367,0.45887,0.31244,0.130925,-0.00649077,-0.00205497,-0.00750462,0.00355262,-0.0120984,-0.929077,0.00884092,1248,807,4.61435,-3.15156,25.592,-12.6492,21.0691,-9.31853
23.8525,15.212,-2.02781,0.454258,0.305564,0.128356,-0.00678905,-0.00134368,-0.00751152,0.00392338,-0.0120561,-0.959267,0.0085331,1255,807,4.56274,-3.08473,25.9494,-12.7066,21.4694,-9.45258
24.5924,15.221,-2.0112,0.44898,0.299102,0.123881,-0.00694688,-0.000580199,-0.00738966,0.00428262,-0.0118097,-0.988778,0.0083508,1262,807,4.49901,-3.01482,26.2796,-12.7788,21.8483,-9.59592
25.3284,15.2285,-1.98073,0.4437,0.29289,0.120897,-0.00698085,0.000229155,-0.00718508,0.0046629,-0.0114146,-1.01792,0.00826006,1269,807,4.43984,-2.94927,26.5647,-12.8675,22.1827,-9.75051
-36.5154,13.2124,0.570748,0.321719,0.021193,0.176481,0.00814874,-0.000666207,-0.000870171,0.00823381,-0.000751285,-0.097462,0.0104229,674,814,3.58961,-0.426293,3.64924,2.29534,0.780792,2.80672
-35.8157,13.2262,0.552262,0.326888,0.0263228,0.168847,0.00737528,-0.000483742,-0.000914721,0.00748034,-0.000588803,-0.114355,0.0106584,681,814,3.62526,-0.468865,3.6206,2.08707,0.684543,2.63457
-35.1143,13.2389,0.528259,0.331441,0.0320446,0.161553,0.00661274,-0.000335087,-0.000847289,0.00671457,-0.000436922,-0.119615,0.0105771,688,814,3.65497,-0.517427,3.61199,1.91082,0.614949,2.50125
-34.414,13.2497,0.511509,0.336136,0.0375695,0.156061,0.00587762,-0.00022752,-0.000682604,0.00595301,-0.000302909,-0.109998,0.0100345,695,814,3.68961,-0.564012,3.58143,1.75042,0.525216,2.38739
-33.711,13.2627,0.48419,0.339779,0.0437794,0.151677,0.0051851,-0.000167602,-0.000428298,0.00521915,-0.000201656,-0.0793426,0.00935797,702,814,3.7155,-0.615519,3.5848,1.56381,0.481641,2.25954
-33.0068,13.2771,0.454005,0.342366,0.0508823,0.146615,0.00454404,-0.000148099,-9.10889e-05,0.00454581,-0.000149867,-0.0194033,0.00872888,709,814,3.72905,-0.678604,3.59673,1.35431,0.455909,2.11297
-32.3023,13.2913,0.425247,0.343719,0.0587747,0.143809,0.00397202,-0.000179638,0.000321705,0.0039968,-0.000204419,0.0768767,0.0090668,716,814,3.73465,-0.754973,3.59475,1.13542,0.43189,1.96631
-31.5997,13.3024,0.407267,0.34512,0.067079,0.142583,0.00348614,-0.00025855,0.000798561,0.00364932,-0.000421734,0.201572,0.00920294,723,814,3.74391,-0.835207,3.55738,0.938007,0.374533,1.85033
-30.8966,13.3133,0.389932,0.347262,0.0766931,0.141184,0.00309382,-0.000391118,0.00132323,0.0035393,-0.000836604,0.324746,0.00933921,730,814,3.75988,-0.926568,3.53225,0.72844,0.321719,1.73663
-30.1928,13.3268,0.371537,0.349165,0.087327,0.14041,0.0028133,-0.000588597,0.00189143,0.00365612,-0.00143141,0.419186,0.00942453,737,814,3.7745,-1.03127,3.51561,0.460907,0.280582,1.57378
-29.488,13.3406,0.350946,0.350679,0.0984395,0.14405,0.00265904,-0.000852851,0.0025115,0.00396756,-0.00216138,0.480317,0.00965405,744,814,3.79449,-1.14628,3.50348,0.182771,0.25453,1.41293
-28.7826,13.3542,0.330027,0.351657,0.111176,0.144721,0.0026403,-0.00116712,0.00316459,0.00442966,-0.00295647,0.514613,0.00971687,751,814,3.80243,-1.27327,3.499,-0.101709,0.236619,1.25718
-28.0765,13.3668,0.308259,0.35252,0.124115,0.145045,0.00278705,-0.00154514,0.00382975,0.00502084,-0.00377893,0.528029,0.00957133,758,814,3.80837,-1.39991,3.50376,-0.367582,0.228519,1.12324
-27.3686,13.3801,0.280654,0.352731,0.140906,0.146494,0.00311423,-0.00199029,0.00449828,0.00573387,-0.00460993,0.527351,0.00928878,765,814,3.80946,-1.57281,3.5296,-0.661897,0.248986,0.994707
-26.6599,13.3943,0.252206,0.353775,0.158759,0.154646,0.00361929,-0.00251579,0.00517308,0.00656595,-0.00546245,0.517777,0.00919641,772,814,3.83335,-1.76869,3.56426,-0.988183,0.279857,0.852536
-25.9486,13.4099,0.21438,0.355042,0.17642,0.165561,0.00429803,-0.00312709,0.00584822,0.00751257,-0.00634163,0.502584,0.00896289,779,814,3.86561,-1.96338,3.63895,-1.32094,0.35258,0.709467
-25.2342,13.4275,0.165484,0.357251,0.195419,0.18052,0.00512293,-0.00382224,0.0065085,0.00854747,-0.00724678,0.48436,0.0089061,786,814,3.91602,-2.17364,3.76572,-1.68166,0.473541,0.561677
-24.5162,13.4478,0.10391,0.361208,0.216971,0.198453,0.00608407,-0.00458688,0.00711692,0.00964342,-0.00814623,0.463747,0.00880979,793,814,3.99019,-2.42188,3.9606,-2.08022,0.648939,0.397331
-23.7964,13.469,0.0367218,0.36595,0.238765,0.221157,0.00716462,-0.00540994,0.00763587,0.0107686,-0.00901388,0.440978,0.00886654,800,814,4.08307,-2.67937,4.18488,-2.48748,0.852325,0.234033
-23.08,13.4871,-0.0124245,0.370462,0.262151,0.24168,0.00834331,-0.00627899,0.00805038,0.011907,-0.00984265,0.416742,0.00914829,807,814,4.16893,-2.94482,4.35085,-2.90538,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,0.376868,0.287433,0.259024,0.00960273,-0.00719157,0.00832593,0.0130307,-0.0106195,0.39057,0.00891305,814,814,4.2665,-3.22606,4.47824,-3.31652,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,0.384118,0.312884,0.273806,0.0108983,-0.00812652,0.00843799,0.0141014,-0.0113297,0.362808,0.00882653,821,814,4.36675,-3.49995,4.62521,-3.72662,1.16474,-0.194297
-20.935,13.5333,-0.125793,0.394231,0.337013,0.292331,0.0121733,-0.00904856,0.00836376,0.0150732,-0.0119485,0.333759,0.00877469,828,814,4.50416,-3.76253,4.88422,-4.13405,1.34177,-0.329899
-20.2099,13.5548,-0.201572,0.405374,0.362653,0.306146,0.0133915,-0.00993066,0.00807217,0.0159128,-0.012452,0.302747,0.00912671,835,814,4.64055,-4.03176,5.25431,-4.55436,1.61264,-0.470008
-19.4858,13.574,-0.270045,0.416234,0.386881,0.319143,0.014512,-0.0107536,0.00755057,0.0165965,-0.0128381,0.269362,0.0100185,842,814,4.77269,-4.28849,5.6025,-4.93276,1.8632,-0.586459
-18.7642,13.5934,-0.324492,0.428613,0.408395,0.330928,0.0154798,-0.0114956,0.00680029,0.0170971,-0.0131129,0.233495,0.0103788,849,814,4.9178,-4.51943,5.92334,-5.32596,2.06966,-0.74986
-18.0482,13.6081,-0.353411,0.441516,0.428613,0.341694,0.0162447,-0.0121409,0.00581998,0.0173916,-0.0132879,0.194576,0.0105589,856,814,5.06618,-4.72901,6.16282,-5.69458,2.18814,-0.895818
-17.3334,13.6214,-0.374658,0.454404,0.445388,0.349466,0.0167555,-0.01265,0.00462645,0.0174662,-0.0133608,0.152428,0.0102945,863,814,5.20818,-4.90137,6.38458,-6.01898,2.28521,-1.03804
-16.6166,13.6354,-0.402292,0.468765,0.458219,0.35621,0.0169938,-0.0130081,0.0032679,0.0173456,-0.0133599,0.107248,0.00913719,870,814,5.36307,-5.03968,6.6528,-6.28803,2.41309,-1.17297
-15.8982,13.6504,-0.433677,0.48301,0.47071,0.361323,0.016915,-0.0132108,0.00180054,0.0170222,-0.013318,0.0594853,0.00875754,877,814,5.51282,-5.17007,6.94335,-6.56275,2.5623,-1.31754
-15.1778,13.6688,-0.470547,0.496389,0.482279,0.363737,0.0164732,-0.0132522,0.000277678,0.0164758,-0.0132548,0.00934034,0.00970107,884,814,5.64759,-5.28998,7.2573,-6.87093,2.74,-1.51178
-14.458,13.684,-0.502468,0.509037,0.490051,0.358253,0.0157022,-0.0131298,-0.00126555,0.0157576,-0.0131852,-0.0437819,0.010103,891,814,5.75687,-5.36128,7.56145,-7.07996,2.90569,-1.65783
-13.7369,13.6998,-0.537495,0.520485,0.495448,0.353285,0.0146364,-0.0128561,-0.00277903,0.0149145,-0.0131342,-0.0997389,0.0103073,898,814,5.8557,-5.40733,7.87143,-7.2692,3.0902,-1.80444
-13.0154,13.7144,-0.571746,0.530818,0.498059,0.350063,0.0133045,-0.01244,-0.00422241,0.0139794,-0.0131149,-0.158482,0.0101237,905,814,5.94811,-5.42526,8.17176,-7.41529,3.27871,-1.92974
-12.292,13.7306,-0.610451,0.539275,0.496976,0.345613,0.0117555,-0.0119055,-0.00556982,0.0130011,-0.013151,-0.220009,0.0093799,912,814,6.01964,-5.40529,8.47858,-7.54061,3.4914,-2.07346
-11.5676,13.7482,-0.650959,0.547124,0.492861,0.337063,0.0100526,-0.0112717,-0.00677835,0.0120248,-0.013244,-0.283142,0.00942579,919,814,6.07555,-5.34859,8.79818,-7.65132,3.71847,-2.23851
-10.8424,13.7658,-0.691873,0.554745,0.487681,0.318122,0.00829272,-0.0105777,-0.00781818,0.011111,-0.0133959,-0.345974,0.0097244,926,814,6.10347,-5.26754,9.1362,-7.73123,3.95431,-2.40113
-10.1175,13.782,-0.729317,0.559261,0.481479,0.29883,0.00657078,-0.00986869,-0.008673,0.0103003,-0.0135982,-0.406112,0.0106298,933,814,6.09973,-5.16464,9.43717,-7.79503,4.18422,-2.54664
-9.3924,13.7969,-0.76526,0.561093,0.475471,0.283316,0.00494525,-0.00917309,-0.00934312,0.00959615,-0.013824,-0.461877,0.0115535,940,814,6.0786,-5.06813,9.70802,-7.84524,4.41543,-2.6693
-8.66899,13.811,-0.792032,0.561859,0.466885,0.271639,0.0034525,-0.00851568,-0.00984818,0.00899212,-0.0140553,-0.512391,0.0112653,947,814,6.0571,-4.96152,9.93668,-7.87909,4.61995,-2.80468
-7.9443,13.8265,-0.821194,0.562538,0.454699,0.262833,0.00213257,-0.00791249,-0.0102026,0.00848184,-0.0142618,-0.556671,0.0101137,954,814,6.04253,-4.82448,10.1771,-7.90122,4.84105,-2.96057
-7.21807,13.8426,-0.853828,0.562189,0.44032,0.254297,0.00102428,-0.0073771,-0.010401,0.00804084,-0.0143937,-0.593478,0.00957665,961,814,6.01893,-4.66839,10.4269,-7.90046,5.08246,-3.11712
-6.48958,13.8594,-0.892705,0.559582,0.425813,0.24677,0.000116783,-0.00693006,-0.010449,0.00762041,-0.0144337,-0.622784,0.00928152,968,814,5.97569,-4.51434,10.6835,-7.89215,5.35441,-3.26739
-5.76216,13.8745,-0.925092,0.555966,0.412594,0.234312,-0.000613478,-0.00655355,-0.0103776,0.00721074,-0.0143778,-0.646025,0.0095988,975,814,5.90971,-4.36602,10.9182,-7.87472,5.60922,-3.40337
-5.03984,13.8868,-0.935876,0.553967,0.40105,0.214549,-0.00115881,-0.00622724,-0.010227,0.00684329,-0.0142293,-0.663946,0.00945998,982,814,5.8403,-4.22036,11.1036,-7.87608,5.79081,-3.5494
-4.32054,13.8965,-0.933258,0.551736,0.39099,0.193109,-0.00152668,-0.00594339,-0.0100263,0.00653161,-0.0140017,-0.677001,0.00897594,989,814,5.76367,-4.08382,11.2452,-7.88344,5.92943,-3.6859
-3.6034,13.9055,-0.920544,0.55088,0.381627,0.175822,-0.00175753,-0.00569644,-0.0097657,0.00623533,-0.0136893,-0.685897,0.00865083,996,814,5.71062,-3.96078,11.3655,-7.91859,6.03783,-3.83711
-2.88338,13.9173,-0.916313,0.549456,0.370617,0.166228,-0.00188816,-0.00547629,-0.00944305,0.00592974,-0.0132942,-0.691523,0.00891809,1003,814,5.67207,-3.83985,11.5113,-7.97064,6.18575,-4.01673
-2.15677,13.9315,-0.934429,0.547146,0.35979,0.158012,-0.00194113,-0.00527277,-0.00908477,0.00562928,-0.0128432,-0.694723,0.00867627,1010,814,5.62802,-3.7212,11.7369,-8.00913,6.4243,-4.17747
-1.42742,13.9467,-0.960337,0.54508,0.350668,0.146981,-0.00193764,-0.00507135,-0.00872317,0.00535828,-0.0123673,-0.696536,0.00822793,1017,814,5.57828,-3.61513,12.0041,-8.05369,6.69929,-4.33161
-0.695415,13.9618,-0.993733,0.542303,0.344949,0.137999,-0.0018931,-0.00486922,-0.00837758,0.00512755,-0.0118899,-0.697503,0.00800842,1024,814,5.52583,-3.53802,12.2972,-8.11816,7.00928,-4.46096
0.0380404,13.9772,-1.02998,0.538947,0.339728,0.13562,-0.00183339,-0.00466457,-0.00804427,0.0049189,-0.0114169,-0.698302,0.0080288,1031,814,5.48492,-3.47369,12.5958,-8.19782,7.33735,-4.58838
0.771658,13.9932,-1.06428,0.536372,0.333111,0.136283,-0.00177271,-0.00446484,-0.00771609,0.00471384,-0.0109514,-0.699043,0.00796688,1038,814,5.46004,-3.40138,12.8996,-8.28328,7.66582,-4.73204
1.50289,14.0086,-1.08747,0.53422,0.325091,0.135859,-0.00172078,-0.00428612,-0.00739137,0.00449839,-0.0105053,-0.699485,0.00780292,1045,814,5.43693,-3.3169,13.1748,-8.37326,7.96054,-4.89889
2.23264,14.0229,-1.10315,0.534136,0.318762,0.130339,-0.00168879,-0.00413316,-0.0070671,0.00426103,-0.010083,-0.699775,0.00804908,1052,814,5.41983,-3.24663,13.4549,-8.46558,8.23449,-5.06436
2.9632,14.0367,-1.11954,0.534132,0.315689,0.122499,-0.00168514,-0.00400321,-0.00674815,0.00400278,-0.00969113,-0.70035,0.00838925,1059,814,5.39624,-3.20388,13.748,-8.57556,8.51832,-5.21766
3.69536,14.0498,-1.13952,0.533806,0.314645,0.114404,-0.00172182,-0.00388579,-0.00645007,0.00373638,-0.00934399,-0.702298,0.00850828,1066,814,5.36812,-3.18224,14.0584,-8.67983,8.82257,-5.34695
4.42915,14.0637,-1.16296,0.532584,0.31406,0.106179,-0.00179053,-0.00377566,-0.00617943,0.00347554,-0.00904173,-0.705766,0.00830853,1073,814,5.33067,-3.16388,14.3802,-8.79259,9.14736,-5.47931
5.16383,14.0784,-1.1871,0.530717,0.31319,0.100734,-0.00188462,-0.00368269,-0.00592673,0.00321088,-0.00877819,-0.710126,0.00786972,1080,814,5.29445,-3.14395,14.7033,-8.92453,9.48248,-5.62637
5.90033,14.094,-1.21523,0.528273,0.31236,0.0987258,-0.00199262,-0.00361113,-0.0056768,0.00293232,-0.00853606,-0.714598,0.00733548,1087,814,5.26199,-3.1332,15.0401,-9.06234,9.84015,-5.77735
6.64067,14.1115,-1.25427,0.525637,0.311769,0.0993758,-0.00210281,-0.0035629,-0.00542643,0.00264246,-0.00830817,-0.718532,0.00738553,1094,814,5.2348,-3.12762,15.421,-9.21177,10.2464,-5.93245
7.38257,14.1292,-1.29623,0.522615,0.311921,0.100296,-0.0022162,-0.00353762,-0.00519053,0.00235551,-0.00810932,-0.722093,0.00758048,1101,814,5.20447,-3.12968,15.8163,-9.3647,10.671,-6.08316
8.12604,14.1476,-1.34106,0.519399,0.312239,0.101645,-0.00233158,-0.00353777,-0.00497612,0.00207786,-0.0079472,-0.725094,0.00775355,1108,814,5.17346,-3.13423,16.2277,-9.523,11.114,-6.2372
8.86826,14.1648,-1.37923,0.516626,0.312716,0.103362,-0.00243526,-0.00356664,-0.00477728,0.00180971,-0.00781161,-0.726467,0.00785052,1115,814,5.14778,-3.13761,16.6258,-9.6837,11.5395,-6.38823
9.60688,14.1797,-1.40281,0.514905,0.314141,0.103589,-0.00251062,-0.00362376,-0.00458312,0.0015496,-0.00768398,-0.724975,0.00810777,1122,814,5.12797,-3.14834,16.9884,-9.8492,11.9176,-6.53709
10.3449,14.1934,-1.42222,0.513591,0.316314,0.10433,-0.0025679,-0.00370984,-0.00440247,0.00130047,-0.00757821,-0.720911,0.00852221,1129,814,5.11333,-3.16637,17.3464,-10.0131,12.2874,-6.67539
11.0851,14.2078,-1.44663,0.511827,0.319451,0.104259,-0.00263253,-0.00381672,-0.00425424,0.00107062,-0.00751988,-0.716254,0.00969583,1136,814,5.09184,-3.19604,17.7268,-10.1789,12.6835,-6.81059
11.8275,14.224,-1.47597,0.51017,0.321539,0.104799,-0.00271044,-0.00393541,-0.00414415,0.000866238,-0.00751209,-0.712031,0.0100083,1143,814,5.07345,-3.2259,18.1343,-10.3453,13.106,-6.96556
12.5715,14.2408,-1.50827,0.507815,0.322602,0.105009,-0.00278244,-0.00405908,-0.00406407,0.000693133,-0.00753466,-0.707502,0.0102485,1150,814,5.04777,-3.24671,18.5538,-10.5036,13.5473,-7.12463
13.3152,14.2575,-1.53735,0.506068,0.32371,0.102324,-0.00284126,-0.00417553,-0.00401795,0.000564566,-0.00758135,-0.70313,0.00962977,1157,814,5.0196,-3.25842,18.9768,-10.6688,13.9842,-7.28932
14.0625,14.275,-1.576,0.503837,0.325271,0.102864,-0.00290515,-0.00427976,-0.0040239,0.000489715,-0.00767463,-0.700812,0.00841509,1164,814,4.99564,-3.26437,19.436,-10.8456,14.4645,-7.4414
14.8126,14.2932,-1.62118,0.501603,0.32691,0.103883,-0.00300096,-0.00436943,-0.00409757,0.000469117,-0.0078395,-0.702669,0.00814013,1171,814,4.973,-3.27373,19.9267,-11.014,14.9768,-7.58556
15.5641,14.3118,-1.66875,0.499791,0.329492,0.102055,-0.0031246,-0.00445192,-0.00425042,0.000513659,-0.00809018,-0.707954,0.0083374,1178,814,4.94596,-3.29501,20.4404,-11.1823,15.5058,-7.7316
16.3157,14.3299,-1.71393,0.497206,0.33118,0.103249,-0.00325627,-0.00451355,-0.00447804,0.000637037,-0.00840686,-0.715662,0.00802304,1185,814,4.92063,-3.31308,20.9427,-11.3416,16.0333,-7.87386
17.0675,14.3475,-1.75727,0.494135,0.332417,0.106051,-0.00342612,-0.00454994,-0.00477541,0.00082032,-0.00879638,-0.726834,0.00790435,1192,814,4.89556,-3.32666,21.4398,-11.4957,16.5614,-8.01044
17.8166,14.3636,-1.78984,0.490624,0.332749,0.113089,-0.00365934,-0.00455122,-0.00512845,0.00104252,-0.00925308,-0.74203,0.00761706,1199,814,4.87911,-3.33113,21.8971,-11.6583,17.0567,-8.15124
18.5594,14.3766,-1.79965,0.488479,0.33391,0.116267,-0.00396826,-0.00451778,-0.0055413,0.00130509,-0.00979112,-0.760626,0.00773827,1206,814,4.86452,-3.3447,22.2928,-11.8225,17.4739,-8.29801
19.3007,14.3882,-1.80289,0.486641,0.335324,0.116958,-0.00435265,-0.00441534,-0.0059958,0.00161189,-0.0103799,-0.782784,0.00776307,1213,814,4.8456,-3.35852,22.6758,-11.9767,17.8739,-8.43729
20.0426,14.3994,-1.80605,0.483266,0.334806,0.119255,-0.00479766,-0.00422974,-0.00645698,0.00194952,-0.0109769,-0.807372,0.00779256,1220,814,4.81753,-3.35648,23.0498,-12.1065,18.281,-8.56949
20.7849,14.4118,-1.80813,0.478549,0.331432,0.125161,-0.00530075,-0.003953,-0.00691456,0.00232045,-0.0115742,-0.833973,0.00794292,1227,814,4.78847,-3.33151,23.4122,-12.2381,18.6922,-8.7256
21.5275,14.4253,-1.80892,0.474986,0.327142,0.128131,-0.0058309,-0.00358035,-0.00731665,0.00269705,-0.0121083,-0.861698,0.00799596,1234,814,4.76201,-3.29168,23.7911,-12.384,19.1066,-8.90823
22.2686,14.4374,-1.80307,0.471701,0.322186,0.130148,-0.00633349,-0.00310336,-0.00762369,0.00307446,-0.0125113,-0.889779,0.00793739,1241,814,4.73574,-3.24642,24.1559,-12.5121,19.5035,-9.08344
23.0088,14.4474,-1.79277,0.467182,0.316603,0.130935,-0.0067908,-0.00253043,-0.0078153,0.00343979,-0.012761,-0.918449,0.00818651,1248,814,4.69454,-3.19641,24.4992,-12.6019,19.8906,-9.23142
23.7488,14.4559,-1.77999,0.461104,0.309481,0.131759,-0.00716171,-0.00186012,-0.00787294,0.00379631,-0.0128181,-0.947786,0.0084169,1255,814,4.63934,-3.12799,24.8249,-12.6565,20.2755,-9.35562
24.488,14.4645,-1.76291,0.454735,0.302051,0.12803,-0.00739441,-0.001142,-0.0077938,0.0041292,-0.0126656,-0.976131,0.00862553,1262,814,4.56789,-3.05202,25.1416,-12.7132,20.6521,-9.49403
25.2248,14.4726,-1.73638,0.44885,0.294727,0.124001,-0.0074915,-0.000397017,-0.00760833,0.00445036,-0.0123389,-1.00353,0.00859515,1269,814,4.50013,-2.9746,25.4355,-12.7914,21.0009,-9.6513
25.9599,14.4797,-1.70295,0.442903,0.28706,0.121129,-0.0074151,0.000284531,-0.0072955,0.00468368,-0.0118142,-1.02818,0.00862612,1276,814,4.43551,-2.8967,25.7097,-12.8689,21.3313,-9.81043
26.6925,14.4853,-1.66049,0.436242,0.279182,0.125545,-0.00721041,0.000864637,-0.00690577,0.00482657,-0.0111723,-1.04993,0.00893588,1283,814,4.38666,-2.82356,25.9468,-12.9555,21.6351,-9.96546
27.4196,14.4884,-1.59961,0.430024,0.271743,0.130597,-0.00695651,0.00135955,-0.00647199,0.0048941,-0.0104911,-1.07093,0.00920097,1290,814,4.34415,-2.75495,26.1261,-13.0545,21.8768,-10.1267
-36.5522,12.5036,0.694408,0.329581,0.0205264,0.166238,0.00842401,-0.000803802,-0.00114178,0.00856319,-0.000942979,-0.121296,0.0100503,674,821,3.64975,-0.405723,3.04664,2.11833,0.083168,2.60195
-35.854,12.5167,0.682251,0.334886,0.0254932,0.159172,0.00765322,-0.000619718,-0.00120025,0.00782384,-0.000790332,-0.141203,0.0104779,681,821,3.68785,-0.449892,2.99482,1.90709,-0.0367143,2.42388
-35.1547,12.528,0.666493,0.339631,0.0302899,0.154695,0.00687537,-0.000478739,-0.00114269,0.00704883,-0.000652198,-0.15065,0.0108053,688,821,3.72528,-0.48964,2.95232,1.73386,-0.137141,2.29282
-34.456,12.5371,0.656108,0.344193,0.0349185,0.151246,0.00611081,-0.000378652,-0.0009809,0.00625584,-0.000523677,-0.146785,0.0107296,695,821,3.76282,-0.525188,2.89284,1.58386,-0.250934,2.18901
-33.7545,12.5484,0.634405,0.347773,0.0404246,0.147935,0.00537969,-0.000319758,-0.000725675,0.00547063,-0.000410703,-0.124674,0.0101171,702,821,3.79034,-0.568577,2.87232,1.41607,-0.315887,2.07754
-33.0511,12.5619,0.606643,0.349808,0.0475788,0.142952,0.00469146,-0.000296818,-0.000381887,0.00472052,-0.000325885,-0.0759668,0.00956638,709,821,3.79844,-0.632751,2.86932,1.21492,-0.351086,1.93979
-32.3499,12.5747,0.591614,0.351334,0.0558364,0.13872,0.00406817,-0.000322756,4.42667e-05,0.00406862,-0.000323202,0.01008,0.00984852,716,821,3.80278,-0.717408,2.82055,0.985034,-0.425993,1.77689
-31.6482,12.5865,0.57662,0.35324,0.0643395,0.136604,0.00352789,-0.000394281,0.000543124,0.00360171,-0.000468101,0.135089,0.00998873,723,821,3.81516,-0.806167,2.77865,0.769601,-0.494421,1.63556
-30.9455,12.5973,0.558967,0.35511,0.0738333,0.1351,0.00307659,-0.00051687,0.0010956,0.00338428,-0.000824557,0.273787,0.00994776,730,821,3.8281,-0.897858,2.75171,0.563068,-0.54649,1.52203
-30.2423,12.6094,0.541481,0.357029,0.0849382,0.13198,0.00273452,-0.000702291,0.00169863,0.00343236,-0.00140014,0.389806,0.00981601,737,821,3.83763,-1.00026,2.7347,0.313833,-0.591788,1.38239
-29.5389,12.6219,0.525822,0.359173,0.0968262,0.133618,0.00251886,-0.000956058,0.00235979,0.00371182,-0.00214902,0.468068,0.00977212,744,821,3.85939,-1.12176,2.71315,0.0398377,-0.636636,1.22869
-28.8339,12.6354,0.50514,0.360131,0.109417,0.135687,0.00244122,-0.00126742,0.00305901,0.00416406,-0.00299026,0.512921,0.00990063,751,821,3.86998,-1.24832,2.70488,-0.246636,-0.655846,1.07283
-28.1284,12.6478,0.483946,0.360727,0.122484,0.138256,0.00253648,-0.00165078,0.00377532,0.00475984,-0.00387413,0.532231,0.00981919,758,821,3.87791,-1.37841,2.70098,-0.51792,-0.666503,0.939677
-27.4199,12.6617,0.452326,0.36009,0.139838,0.140265,0.00282064,-0.00210867,0.00450017,0.00548688,-0.00477491,0.534868,0.00965864,765,821,3.87148,-1.5585,2.73212,-0.820889,-0.6315,0.808414
-26.7107,12.6766,0.419646,0.361297,0.158184,0.147034,0.00329102,-0.00265685,0.00523656,0.00633919,-0.00570503,0.527151,0.00941268,772,821,3.8937,-1.75687,2.78589,-1.15559,-0.585237,0.661054
