 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.01742,12.4543,-0.554337,-0.0435261,-0.00483723,0.00479689,1.80967e-05,6.44208e-05,-3.67445e-05,8.46942e-05,-2.17672e-06,-1.06662,0.00791952,1003,828,-0.409176,0.0162614,3.88886,-4.04958,4.32696,-4.11142
-2.29167,12.467,-0.572377,-0.0434243,-0.00504078,0.00474515,1.64017e-05,8.07844e-05,-2.62705e-05,9.01433e-05,7.04285e-06,-1.22856,0.00786707,1010,828,-0.407881,0.0201622,4.12696,-4.18382,4.56404,-4.24589
-1.56072,12.4827,-0.607121,-0.0433502,-0.00530712,0.00474419,1.97527e-05,9.88115e-05,-8.11573e-06,9.96361e-05,1.89282e-05,-1.46955,0.007818,1017,828,-0.406712,0.0264106,4.43492,-4.32938,4.87134,-4.39043
-0.826889,12.4991,-0.650005,-0.0433392,-0.00518585,0.00384371,2.27057e-05,0.000117317,1.34236e-05,0.000119185,2.0838e-05,1.43255,0.00748005,1024,828,-0.408581,0.0270765,4.78098,-4.46355,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,-0.0436706,-0.00522523,0.00418114,2.14739e-05,0.000134654,2.93132e-05,0.000141795,1.43325e-05,1.33183,0.00733077,1031,828,-0.410452,0.0239096,5.07939,-4.58651,5.51836,-4.65
0.632345,12.5255,-0.698079,-0.0439746,-0.00504175,0.00394631,1.74988e-05,0.000151699,3.12805e-05,0.000158632,1.05659e-05,1.35268,0.0073921,1038,828,-0.413649,0.0214368,5.34528,-4.71342,5.7871,-4.77636
1.35856,12.5372,-0.70642,-0.0438047,-0.00494453,0.00336051,1.12705e-05,0.000167609,2.46357e-05,0.000171399,7.48034e-06,1.41814,0.00721271,1045,828,-0.413215,0.0234067,5.58535,-4.85774,6.02493,-4.9185
2.08463,12.5483,-0.71213,-0.0435216,-0.00474628,0.00230132,5.57437e-06,0.000176541,1.90405e-05,0.000178636,3.47951e-06,1.46122,0.00688253,1052,828,-0.413007,0.0258061,5.82432,-4.99942,6.2602,-5.05695
2.81263,12.561,-0.722447,-0.0431808,-0.00460368,0.0022249,4.66835e-06,0.000173435,1.61085e-05,0.000174959,3.14458e-06,1.47648,0.0067648,1059,828,-0.409605,0.0267336,6.08807,-5.15856,6.52051,-5.21256
3.54222,12.5735,-0.73636,-0.0432701,-0.00509683,0.00515797,1.10141e-05,0.000155931,1.49791e-05,0.000157463,9.48198e-06,1.46887,0.00681546,1066,828,-0.401961,0.0196074,6.36539,-5.29022,6.80147,-5.35236
4.27438,12.5872,-0.757033,-0.0432404,-0.00541684,0.00462923,2.06195e-05,0.000129907,8.44249e-06,0.000130556,1.99712e-05,1.49415,0.00726958,1073,828,-0.402552,0.0184148,6.68009,-5.42374,7.11534,-5.49497
5.01018,12.6024,-0.788157,-0.0435622,-0.00540848,0.00365839,3.23306e-05,9.83318e-05,-2.74041e-06,9.84454e-05,3.2217e-05,-1.52937,0.00764446,1080,828,-0.407877,0.0199584,7.03842,-5.56451,7.47597,-5.63679
5.75026,12.6196,-0.831755,-0.0441961,-0.00535832,0.00347646,4.29227e-05,5.96165e-05,-1.36803e-05,6.72953e-05,3.5244e-05,-1.05932,0.00737957,1087,828,-0.414162,0.0296305,7.44729,-5.71774,7.89105,-5.77979
6.49263,12.6375,-0.88078,-0.04474,-0.00520083,0.00484293,4.6553e-05,1.48385e-05,-2.19046e-05,5.77377e-05,3.65382e-06,-0.472097,0.00730683,1094,828,-0.415295,0.0309023,7.88362,-5.86682,8.33403,-5.92031
7.23502,12.6554,-0.927297,-0.0450416,-0.00516321,0.00713192,5.02679e-05,-3.32768e-05,-2.41331e-05,5.6738e-05,-3.97469e-05,-0.261941,0.00736318,1101,828,-0.411421,0.0258165,8.31987,-6.01714,8.77525,-6.06812
7.97552,12.6713,-0.964942,-0.0449976,-0.00523463,0.00724363,5.27754e-05,-7.56349e-05,-2.19645e-05,5.64285e-05,-7.9288e-05,-0.16481,0.00715134,1108,828,-0.410166,0.0236924,8.73537,-6.14867,9.19037,-6.20282
8.71437,12.6856,-0.994673,-0.0447384,-0.00541007,0.00659005,5.40077e-05,-0.000106202,-1.78578e-05,5.59741e-05,-0.000108168,-0.109672,0.00710703,1115,828,-0.408981,0.0264849,9.13122,-6.27174,9.58307,-6.32845
9.45062,12.6989,-1.01319,-0.0438654,-0.00540233,0.00382379,6.20183e-05,-0.000126596,-1.07512e-05,6.26292e-05,-0.000127207,-0.0567558,0.00719816,1122,828,-0.407856,0.0266464,9.50056,-6.40225,9.94133,-6.46688
10.1862,12.712,-1.02722,-0.0435426,-0.00524898,0.0036298,7.51281e-05,-0.000138814,1.2356e-06,7.51353e-05,-0.000138821,0.00577511,0.00781972,1129,828,-0.404925,0.0238389,9.85289,-6.54897,10.2904,-6.61395
10.9223,12.7249,-1.04073,-0.0434917,-0.00540561,0.0050326,8.50524e-05,-0.000142333,1.44157e-05,8.59627e-05,-0.000143243,0.063061,0.00857869,1136,828,-0.400065,0.0260136,10.2069,-6.69855,10.6449,-6.76026
11.66,12.7386,-1.05748,-0.0437337,-0.00571323,0.00670797,8.71689e-05,-0.000134095,2.53392e-05,9.00337e-05,-0.000136959,0.112579,0.00957866,1143,828,-0.397146,0.0285084,10.5776,-6.84965,11.0193,-6.90994
12.3995,12.7521,-1.07804,-0.0432337,-0.0053452,0.00399176,8.93065e-05,-0.000113037,3.57534e-05,9.54382e-05,-0.000119168,0.169848,0.00999797,1150,828,-0.399708,0.0257735,10.9806,-6.98122,11.4154,-7.04498
13.1419,12.767,-1.10586,-0.0427126,-0.00517039,0.00170332,8.9616e-05,-7.88911e-05,4.06814e-05,9.89233e-05,-8.81984e-05,0.224915,0.00988578,1157,828,-0.400807,0.0193004,11.4187,-7.11084,11.8464,-7.18434
13.8864,12.7823,-1.13853,-0.0435062,-0.00495717,0.00425501,7.8621e-05,-3.6204e-05,3.67829e-05,8.93934e-05,-4.69764e-05,0.284897,0.00911051,1164,828,-0.400738,0.014448,11.8657,-7.25109,12.3032,-7.31757
14.6325,12.7987,-1.17372,-0.0435005,-0.00458599,0.00546073,5.42824e-05,1.50916e-06,2.6635e-05,6.53882e-05,-9.59661e-06,0.395042,0.00790286,1171,828,-0.397066,0.0258249,12.3391,-7.42199,12.7774,-7.46628
15.3803,12.8156,-1.21228,-0.0428789,-0.00455808,0.00405856,2.75522e-05,2.45579e-05,1.7898e-05,4.40156e-05,8.0945e-06,0.743671,0.00779655,1178,828,-0.394841,0.0355316,12.8407,-7.57397,13.272,-7.61219
16.13,12.8321,-1.25451,-0.0425366,-0.00459005,0.00238538,9.84941e-06,3.50146e-05,1.17507e-05,3.96483e-05,5.2157e-06,1.19518,0.00767906,1185,828,-0.395985,0.0374366,13.3609,-7.69735,13.7876,-7.73921
16.8797,12.8483,-1.29444,-0.0427501,-0.00480888,0.00260762,-1.00596e-06,3.89412e-05,-1.57854e-06,3.90034e-05,-1.06824e-06,-1.53136,0.00762632,1192,828,-0.396864,0.0365079,13.8733,-7.81918,14.3022,-7.86559
17.6258,12.8633,-1.32055,-0.042818,-0.00446896,0.00300696,-1.44483e-05,3.99041e-05,-2.57037e-05,5.01341e-05,-2.46783e-05,-1.19202,0.00739799,1199,828,-0.396032,0.0321107,14.3427,-7.96706,14.7726,-8.0099
18.3694,12.8768,-1.33595,-0.0420791,-0.00456984,0.00260962,-3.15194e-05,3.41086e-05,-5.48228e-05,6.51875e-05,-6.25982e-05,-1.05507,0.00726053,1206,828,-0.389726,0.0302231,14.788,-8.10945,15.2102,-8.15735
19.1126,12.8897,-1.34848,-0.0415557,-0.00526528,0.00383663,-4.00502e-05,2.44474e-05,-7.39328e-05,7.28587e-05,-8.84614e-05,-0.991054,0.00730799,1213,828,-0.380493,0.0287569,15.2268,-8.24041,15.6445,-8.29981
19.8552,12.9014,-1.35674,-0.0423039,-0.00642486,0.00775272,-3.71588e-05,2.04055e-05,-8.64939e-05,8.27803e-05,-9.95337e-05,-0.946018,0.00718563,1220,828,-0.375209,0.0297812,15.6426,-8.36187,16.0702,-8.43138
20.5971,12.9129,-1.36049,-0.0435713,-0.00681233,0.00980368,-3.77971e-05,4.46952e-05,-0.00010896,0.000119955,-0.000113057,-0.966335,0.0073792,1227,828,-0.380538,0.0301391,16.0451,-8.50174,16.4866,-8.57226
21.338,12.9249,-1.35927,-0.0440183,-0.00630449,0.00798038,-3.64214e-05,9.12958e-05,-0.000135101,0.00017687,-0.000121996,-1.00617,0.00764672,1234,828,-0.389897,0.0308219,16.4475,-8.67025,16.8922,-8.73541
22.0799,12.9365,-1.35917,-0.0429897,-0.00573057,0.0050513,-2.15733e-05,0.000158795,-0.000145573,0.000239856,-0.000102634,-1.06272,0.00807769,1241,828,-0.388713,0.0346265,16.8767,-8.82955,17.3095,-8.88837
22.8195,12.946,-1.34983,-0.0424137,-0.00536318,0.00374167,-2.47216e-06,0.000243881,-0.000125268,0.000296388,-5.4979e-05,-1.17389,0.0081475,1248,828,-0.386924,0.0341749,17.2729,-8.97139,17.6993,-9.02731
23.5593,12.9551,-1.33939,-0.0426302,-0.0056199,0.00533025,1.80322e-06,0.000358655,-8.9886e-05,0.000380018,-1.9559e-05,-1.33747,0.00786284,1255,828,-0.383696,0.033392,17.6631,-9.1055,18.0924,-9.16253
24.2963,12.9634,-1.3185,-0.0429082,-0.00546662,0.00509634,-7.01127e-06,0.000485696,-3.79838e-05,0.000488607,-9.92228e-06,-1.49431,0.00765162,1262,828,-0.386647,0.0308663,18.0219,-9.25372,18.4539,-9.31082
25.0351,12.9732,-1.30095,-0.0428232,-0.00538102,0.00608021,-8.58034e-06,0.000615455,3.59377e-05,0.000617517,-1.06431e-05,1.51346,0.00777121,1269,828,-0.38246,0.0269074,18.4044,-9.42166,18.836,-9.4781
25.7726,12.9818,-1.27776,-0.0428129,-0.00595591,0.00971937,-4.77463e-06,0.000736488,0.000117128,0.000754555,-2.28417e-05,1.41775,0.00778551,1276,828,-0.370675,0.0268243,18.7709,-9.58095,19.2042,-9.638
26.5056,12.9863,-1.23923,-0.0430565,-0.0066823,0.0144717,-9.74112e-06,0.000838283,0.00018253,0.000875902,-4.73603e-05,1.36754,0.00794963,1283,828,-0.357781,0.0295808,19.0833,-9.70944,19.5213,-9.76397
27.2299,12.9856,-1.17304,-0.0428426,-0.00717352,0.015432,-2.82199e-05,0.000912345,0.000232044,0.000966477,-8.23515e-05,1.34161,0.00874388,1290,828,-0.352228,0.0367283,19.3044,-9.81617,19.7406,-9.87039
27.9528,12.9854,-1.10121,-0.0425919,-0.00662759,0.0133586,-4.42641e-05,0.000924525,0.000264503,0.000992036,-0.000111775,1.32089,0.00852233,1297,828,-0.355948,0.0344262,19.514,-9.94953,19.9466,-10.0014
28.6734,12.9842,-1.02115,-0.0420662,-0.00545222,0.00705466,-5.70825e-05,0.000870884,0.000269065,0.000943256,-0.000129454,1.30804,0.00822329,1304,828,-0.370437,0.0318715,19.7044,-10.0886,20.1289,-10.1387
29.3945,12.9839,-0.941413,-0.0425586,-0.00519687,0.00536765,-7.64204e-05,0.00076197,0.000249511,0.000830607,-0.000145058,1.30235,0.00804163,1311,828,-0.37991,0.024909,19.8915,-10.2337,20.3202,-10.2904
30.1204,12.9859,-0.874057,-0.0428152,-0.00521569,0.00373898,-0.000103729,0.000609122,0.00019033,0.000656757,-0.000151364,1.32556,0.00895586,1318,828,-0.386948,0.0220704,20.1356,-10.3859,20.5662,-10.4505
30.8492,12.9891,-0.814265,-0.0430037,-0.00558587,0.00341003,-0.000126341,0.000385834,0.00011008,0.000408491,-0.000148998,1.36781,0.00923032,1325,828,-0.389255,0.0262117,20.4161,-10.5437,20.8485,-10.6123
31.5811,12.9927,-0.761861,-0.0431517,-0.00570576,0.00422746,-0.000123485,7.4918e-05,4.20272e-05,8.34533e-05,-0.00013202,1.37043,0.00959301,1332,828,-0.387719,0.031327,20.7319,-10.6942,21.1662,-10.7578
-37.3129,11.0843,0.904184,-0.0440123,-0.00485785,0.0136467,-0.000183892,0.00026138,9.49116e-05,0.000280766,-0.000203278,1.36931,0.00882606,667,835,-0.415541,0.0121399,-1.45775,2.37661,-1.00154,2.33419
-36.6194,11.0927,0.910324,-0.0444043,-0.0045569,0.0135111,-0.00014175,0.000193063,0.000121027,0.00023223,-0.000180916,1.25781,0.00921348,674,835,-0.419332,0.00614154,-1.65681,2.23447,-1.19709,2.19169
-35.9224,11.1023,0.900823,-0.0447053,-0.00511427,0.0148121,-0.000113191,0.00012889,0.000117838,0.000176778,-0.000161078,1.1848,0.00960847,681,835,-0.419148,0.00880622,-1.79331,2.11837,-1.32839,2.07097
-35.2249,11.1107,0.890701,-0.0445226,-0.00508736,0.0117993,-9.18057e-05,7.10289e-05,0.000113344,0.000129167,-0.000149944,1.09686,0.0094584,688,835,-0.422982,0.0154834,-1.90907,2.02684,-1.45095,1.97783
-34.5284,11.1184,0.888285,-0.0438989,-0.00504229,0.00933288,-7.13166e-05,2.74249e-05,0.000110693,9.92582e-05,-0.00014315,0.995166,0.00938921,695,835,-0.421333,0.0194701,-2.04285,1.92609,-1.59495,1.87468
-33.8303,11.127,0.880239,-0.0434865,-0.00458756,0.00781542,-5.00408e-05,-7.73514e-07,0.000108341,8.56986e-05,-0.000136513,0.897184,0.0092536,702,835,-0.419988,0.0177407,-2.15261,1.82023,-1.71125,1.7717
-33.1311,11.1379,0.869255,-0.0436537,-0.00428178,0.00547557,-3.04363e-05,-1.45483e-05,0.000105637,8.34429e-05,-0.000128427,0.822928,0.00944158,709,835,-0.426171,0.0167936,-2.24836,1.68166,-1.80919,1.63142
-32.4317,11.1499,0.859883,-0.0441011,-0.00485088,0.00751125,-1.31753e-05,-1.98073e-05,0.000100633,8.41966e-05,-0.000117179,0.768928,0.00999707,716,835,-0.425913,0.0170339,-2.35272,1.51856,-1.90572,1.46323
-31.731,11.1629,0.846886,-0.0443057,-0.00520298,0.00855671,5.75422e-06,-1.92668e-05,8.23374e-05,7.65261e-05,-9.00387e-05,0.710004,0.0102847,723,835,-0.425271,0.0158789,-2.43244,1.34601,-1.98173,1.28549
-31.0293,11.1747,0.831154,-0.0445752,-0.00454471,0.00916481,2.5874e-05,-1.15647e-05,4.79255e-05,5.86063e-05,-4.4297e-05,0.599213,0.0102439,730,835,-0.426374,0.0068411,-2.49544,1.19686,-2.04121,1.14232
-30.3274,11.1859,0.816988,-0.0445752,-0.00331029,0.00615615,3.57566e-05,2.80931e-07,2.80481e-06,3.59769e-05,6.05451e-08,0.0784136,0.00967795,737,835,-0.432603,0.00195666,-2.54899,1.05096,-2.09964,1.00745
-29.625,11.1965,0.802547,-0.0445368,-0.00195737,0.00191943,2.9984e-05,1.24029e-05,-4.15615e-05,6.36743e-05,-2.12875e-05,-0.681181,0.00888744,744,835,-0.441195,-0.000331768,-2.59258,0.915267,-2.15026,0.884155
-28.9216,11.2073,0.785941,-0.0445329,-0.00178818,-0.000265129,1.48709e-05,2.08674e-05,-8.05599e-05,9.84848e-05,-6.27465e-05,-0.803998,0.00864182,751,835,-0.445593,0.00584861,-2.62498,0.79397,-2.18595,0.76608
-28.216,11.219,0.761431,-0.0438451,-0.00215875,-0.000504781,2.58036e-06,2.14258e-05,-0.000115333,0.00012772,-0.000103714,-0.826158,0.00897388,758,835,-0.438837,0.00889554,-2.6174,0.684527,-2.18534,0.651551
-27.5093,11.232,0.734703,-0.0432708,-0.00218997,-0.000562656,-4.49328e-06,1.45567e-05,-0.000140216,0.000145571,-0.000135508,-0.819311,0.00963899,765,835,-0.432869,0.00500661,-2.59561,0.556724,-2.16916,0.518967
-26.8025,11.2462,0.709904,-0.043652,-0.00277352,0.00161781,-1.08308e-05,1.38568e-06,-0.000157808,0.000153203,-0.000162649,-0.804742,0.00943309,772,835,-0.431408,0.000172266,-2.5862,0.404726,-2.1526,0.356771
-26.0947,11.2594,0.683466,-0.0439228,-0.00436714,0.00525506,-1.54156e-05,-1.65911e-05,-0.000174432,0.00015843,-0.000190436,-0.783714,0.00883151,779,835,-0.425464,0.0139627,-2.56537,0.275519,-2.12331,0.220405
-25.3849,11.2731,0.649868,-0.0442004,-0.00651335,0.00970684,-1.36185e-05,-4.2547e-05,-0.000180613,0.000153108,-0.000209274,-0.745441,0.00830979,786,835,-0.417551,0.0305762,-2.5122,0.163687,-2.06052,0.0955757
-24.6717,11.2885,0.604379,-0.0438687,-0.00686748,0.0112623,-7.02959e-06,-7.77235e-05,-0.000167481,0.000128794,-0.000213547,-0.681399,0.0077995,793,835,-0.410263,0.0348051,-2.39718,0.0380538,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,-0.0437303,-0.00660941,0.0107152,6.64186e-06,-0.000114479,-0.000130294,8.97617e-05,-0.000197599,-0.567852,0.00784286,800,835,-0.409704,0.0371198,-2.2512,-0.0940739,-1.8027,-0.154361
-23.242,11.3207,0.506813,-0.0440006,-0.00574737,0.00879887,2.54864e-05,-0.00014251,-7.65351e-05,5.5125e-05,-0.000172149,-0.369471,0.00831405,807,835,-0.416376,0.028216,-2.12039,-0.224771,-1.67216,-0.282441
-22.5277,11.3359,0.464386,-0.0445375,-0.00557345,0.00774358,4.83741e-05,-0.00015604,-2.13659e-05,5.05834e-05,-0.000158249,-0.103039,0.00822068,814,835,-0.42368,0.0281637,-1.99995,-0.351219,-1.54795,-0.408488
-21.8133,11.3506,0.423985,-0.0449338,-0.00523035,0.00779005,7.36416e-05,-0.000156206,2.5949e-05,7.65347e-05,-0.000159099,0.111035,0.00801222,821,835,-0.427115,0.0226679,-1.88011,-0.476774,-1.42416,-0.532515
-21.096,11.3679,0.37423,-0.0448753,-0.00424655,0.00599198,8.75691e-05,-0.000144365,5.47032e-05,9.98238e-05,-0.000156619,0.220382,0.00816204,828,835,-0.430378,0.013217,-1.71067,-0.627277,-1.258,-0.678146
-20.3752,11.3874,0.312165,-0.0442279,-0.00398286,0.00466184,8.9031e-05,-0.000126165,6.52369e-05,0.000107263,-0.000144397,0.27252,0.00809017,835,835,-0.426638,0.013428,-1.48303,-0.784227,-1.03863,-0.833509
-19.6528,11.4076,0.246479,-0.043587,-0.00386565,0.00354897,8.21894e-05,-0.000106475,6.04056e-05,9.98724e-05,-0.000124158,0.28478,0.00847009,842,835,-0.422489,0.0169963,-1.23511,-0.94296,-0.798523,-0.989572
-18.9345,11.4232,0.200347,-0.0431557,-0.00454989,0.00553565,6.76906e-05,-8.76336e-05,4.1717e-05,7.81858e-05,-9.81288e-05,0.246466,0.00808488,849,835,-0.413055,0.0207839,-1.05975,-1.06127,-0.624602,-1.11184
-18.2201,11.4349,0.173305,-0.0431046,-0.00493743,0.00624957,4.30935e-05,-7.17266e-05,1.36239e-05,4.46879e-05,-7.3321e-05,0.116499,0.00790106,856,835,-0.41038,0.0218445,-0.950655,-1.15529,-0.515019,-1.21042
-17.5065,11.4466,0.151903,-0.0433313,-0.00449225,0.00449156,9.35406e-06,-5.81123e-05,-1.83873e-05,1.40399e-05,-6.27981e-05,-0.24953,0.00789711,863,835,-0.416407,0.0159275,-0.854422,-1.27142,-0.418946,-1.32881
-16.792,11.4603,0.129298,-0.043451,-0.00352713,0.00235978,-2.45428e-05,-4.95198e-05,-4.75673e-05,1.21481e-05,-8.62107e-05,-0.657024,0.00794681,870,835,-0.422442,0.0084036,-0.74441,-1.42975,-0.310619,-1.48169
-16.0755,11.4759,0.101005,-0.0439899,-0.00355431,0.00429808,-5.21939e-05,-5.37753e-05,-7.1088e-05,1.81078e-05,-0.000124077,-0.779837,0.00788664,877,835,-0.422763,0.00395811,-0.615194,-1.60409,-0.17352,-1.65526
-15.3582,11.4914,0.0719322,-0.0442345,-0.00438165,0.00670676,-6.99724e-05,-7.08329e-05,-8.57342e-05,1.53326e-05,-0.000156138,-0.782889,0.00760845,884,835,-0.41882,0.00645731,-0.473683,-1.76583,-0.0263715,-1.82384
-14.641,11.505,0.0454934,-0.0443485,-0.0052795,0.00822111,-7.41651e-05,-9.14784e-05,-8.9807e-05,7.40147e-06,-0.000173045,-0.737351,0.00724686,891,835,-0.415686,0.0140604,-0.332819,-1.89751,0.117642,-1.96128
-13.9209,11.5188,0.00985052,-0.044214,-0.00545281,0.00736633,-6.18259e-05,-0.00011215,-7.71684e-05,-5.82069e-06,-0.000168155,-0.627801,0.00702853,898,835,-0.415926,0.0168659,-0.145176,-2.00946,0.302882,-2.07632
-13.1977,11.5342,-0.036042,-0.0442613,-0.00503785,0.00491748,-3.90918e-05,-0.000132808,-5.26861e-05,-1.54409e-05,-0.000156458,-0.421941,0.00725227,905,835,-0.421979,0.0174103,0.0882116,-2.12645,0.533682,-2.19169
-12.473,11.55,-0.0853231,-0.044628,-0.00521329,0.00537206,-1.27996e-05,-0.000152777,-2.73926e-05,-7.63001e-06,-0.000157947,-0.186529,0.00740079,912,835,-0.424033,0.0217127,0.334702,-2.24149,0.784392,-2.30441
-11.7473,11.5672,-0.135344,-0.0445413,-0.00544585,0.00677097,1.13788e-05,-0.000166158,-8.22121e-06,1.17586e-05,-0.000166538,-0.0461754,0.00763113,919,835,-0.419269,0.0226243,0.59502,-2.38103,1.04563,-2.4435
-11.0227,11.5841,-0.17867,-0.0442796,-0.00572096,0.00719268,3.39626e-05,-0.000165825,7.2244e-06,3.42235e-05,-0.000166086,0.0360975,0.00774703,926,835,-0.41515,0.0249669,0.840873,-2.5307,1.28938,-2.59504
-10.2981,11.6009,-0.219297,-0.0441334,-0.00582606,0.00771341,5.21916e-05,-0.000154759,2.78583e-05,5.58761e-05,-0.000158444,0.131496,0.00788028,933,835,-0.411951,0.0253289,1.08281,-2.6887,1.53047,-2.75319
-9.57232,11.6171,-0.262157,-0.0441574,-0.00585564,0.00905176,5.93986e-05,-0.000135986,4.32665e-05,6.85509e-05,-0.000145138,0.208461,0.00838324,940,835,-0.408406,0.0252579,1.33745,-2.83044,1.78689,-2.89156
-8.84809,11.6319,-0.296456,-0.0441604,-0.0052414,0.00692856,6.18763e-05,-0.000111038,4.04591e-05,7.08748e-05,-0.000120037,0.218847,0.00848829,947,835,-0.4134,0.0209422,1.57163,-2.96681,2.01855,-3.02629
-8.12339,11.6466,-0.330106,-0.0441692,-0.00474266,0.00430576,6.44042e-05,-8.44083e-05,2.17857e-05,6.7528e-05,-8.75321e-05,0.142417,0.00835222,954,835,-0.419696,0.0148573,1.81123,-3.09683,2.25509,-3.16018
-7.39968,11.6606,-0.357491,-0.0439887,-0.00418851,0.00146307,6.68689e-05,-5.69877e-05,-8.16039e-07,6.68743e-05,-5.69931e-05,-0.0065882,0.00828714,961,835,-0.424793,0.0102289,2.03676,-3.23442,2.47562,-3.29976
-6.67774,11.6735,-0.3758,-0.043883,-0.00405475,0.000485107,6.44734e-05,-3.64558e-05,-1.60921e-05,6.6977e-05,-3.89594e-05,-0.154342,0.00804418,968,835,-0.425926,0.0123358,2.23282,-3.38065,2.66957,-3.44408
-5.95482,11.6856,-0.395655,-0.0438118,-0.00431963,0.00104063,5.32693e-05,-2.07895e-05,-2.68723e-05,6.19925e-05,-2.95126e-05,-0.313884,0.00762147,975,835,-0.423408,0.0152258,2.43943,-3.50287,2.87626,-3.567
-5.2322,11.6972,-0.412121,-0.0438655,-0.00468893,0.00243209,3.97559e-05,-5.73461e-06,-3.53385e-05,5.90363e-05,-2.5015e-05,-0.499453,0.00760299,982,835,-0.419956,0.0203072,2.63859,-3.6282,3.07758,-3.6904
-4.51298,11.7091,-0.413331,-0.0439964,-0.00429571,0.00313421,2.87129e-05,8.72531e-06,-4.1254e-05,6.11663e-05,-2.37281e-05,-0.666562,0.00789543,989,835,-0.419138,0.0131391,2.78886,-3.80281,3.22992,-3.86225
-3.79531,11.719,-0.406831,-0.0441649,-0.00403377,0.00292055,1.90998e-05,2.09013e-05,-4.42916e-05,6.43013e-05,-2.43003e-05,-0.795565,0.00802837,996,835,-0.421019,0.0100967,2.91786,-3.96135,3.36037,-4.01922
-3.07716,11.7291,-0.400103,-0.0440401,-0.00426369,0.00320718,1.44485e-05,3.22114e-05,-4.3915e-05,6.81341e-05,-2.14741e-05,-0.885173,0.00852404,1003,835,-0.418649,0.0132184,3.05566,-4.12153,3.49734,-4.17997
-2.35354,11.7389,-0.411879,-0.0439137,-0.00486248,0.00450169,1.68826e-05,4.34656e-05,-3.69064e-05,6.9401e-05,-9.05279e-06,-0.958238,0.00830868,1010,835,-0.413558,0.0221623,3.26798,-4.22107,3.70994,-4.27853
-1.62473,11.7521,-0.440353,-0.0437768,-0.0055031,0.00583928,2.41625e-05,5.66336e-05,-2.18793e-05,6.76432e-05,1.31529e-05,-1.1046,0.00832626,1017,835,-0.408185,0.0304598,3.55087,-4.33797,3.99292,-4.39588
-0.891432,11.7679,-0.4827,-0.0436967,-0.00551948,0.00543962,2.97436e-05,7.09506e-05,-1.77138e-06,7.10266e-05,2.96676e-05,-1.52791,0.00802751,1024,835,-0.408014,0.0315988,3.89475,-4.46428,4.33558,-4.52249
-0.161603,11.7824,-0.509903,-0.0438138,-0.00534469,0.00416398,2.91896e-05,8.62534e-05,1.42843e-05,8.96293e-05,2.58137e-05,1.33872,0.00764394,1031,835,-0.41208,0.0258831,4.18846,-4.60382,4.62914,-4.668
0.564653,11.794,-0.522012,-0.0437368,-0.00511464,0.00326151,2.41873e-05,0.000103853,1.74024e-05,0.000107488,2.05517e-05,1.36485,0.00740214,1038,835,-0.413372,0.0234238,4.4342,-4.73634,4.87319,-4.80104
1.2898,11.8049,-0.527979,-0.0434466,-0.00458629,0.00246968,1.6437e-05,0.000122103,1.34551e-05,0.000123789,1.47506e-05,1.44611,0.0072404,1045,835,-0.41246,0.0226934,4.66622,-4.87829,5.10159,-4.93559
2.01575,11.8155,-0.534732,-0.0432363,-0.00448685,0.00298912,1.0672e-05,0.000134565,1.27171e-05,0.000135857,9.38013e-06,1.46956,0.00678695,1052,835,-0.40872,0.0244318,4.90634,-5.01159,5.34021,-5.06356
2.74413,11.8279,-0.547883,-0.0430085,-0.00452627,0.00404123,1.0962e-05,0.000136193,1.64099e-05,0.000138308,8.84739e-06,1.44264,0.00661452,1059,835,-0.403319,0.0258116,5.17798,-5.16018,5.61061,-5.20848
3.47313,11.8403,-0.561067,-0.04329,-0.00511511,0.00707851,1.85226e-05,0.000125128,2.15515e-05,0.00012932,1.43305e-05,1.37868,0.00667182,1066,835,-0.397221,0.0214327,5.45028,-5.29627,5.88854,-5.35159
4.20408,11.8536,-0.578882,-0.0434285,-0.00584134,0.00782692,2.83229e-05,0.000106812,1.95856e-05,0.000111428,2.37071e-05,1.33935,0.00718598,1073,835,-0.395835,0.0216238,5.75106,-5.42958,6.19138,-5.49685
4.93821,11.8678,-0.605608,-0.0436109,-0.00573793,0.00552162,4.04741e-05,8.26268e-05,1.22948e-05,8.59508e-05,3.71502e-05,1.30676,0.00761782,1080,835,-0.403437,0.0233434,6.09508,-5.5659,6.53512,-5.63615
5.67757,11.885,-0.648067,-0.0438988,-0.00539529,0.00340916,5.27438e-05,5.11359e-05,4.65278e-06,5.66616e-05,4.72181e-05,0.699847,0.00745285,1087,835,-0.411699,0.0293985,6.50471,-5.72161,6.94577,-5.78512
6.41956,11.9027,-0.697207,-0.0445053,-0.00497569,0.00414275,5.73919e-05,1.30018e-05,-1.92037e-06,5.74749e-05,1.29189e-05,-0.0431538,0.00740687,1094,835,-0.415232,0.0276282,6.94126,-5.87033,7.38894,-5.92506
