 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.7215,17.1993,-2.4102,1.48848,0.551959,0.862415,-0.0204317,0.00471801,-0.0133101,0.0104539,-0.0261676,-1.1639,0.00939933,1129,786,16.4589,-6.53265,31.2061,-13.6728,17.014,-6.82444
11.4695,17.2184,-2.45375,1.4717,0.536579,0.845323,-0.0206118,0.00486859,-0.0130398,0.0103589,-0.026102,-1.17229,0.0088801,1136,786,16.2508,-6.35306,31.5329,-13.6485,17.4835,-6.97893
12.2171,17.2365,-2.49378,1.45542,0.521329,0.825623,-0.0207931,0.00497037,-0.0128045,0.0102517,-0.0260743,-1.1796,0.00836667,1143,786,16.0402,-6.17122,31.8605,-13.6127,17.9472,-7.12501
12.9655,17.2541,-2.53363,1.43794,0.506885,0.808831,-0.0209909,0.00500316,-0.0125434,0.0100688,-0.0260566,-1.18698,0.00881989,1150,786,15.826,-5.99942,32.1803,-13.5827,18.4176,-7.26166
13.7158,17.2736,-2.57749,1.41813,0.491853,0.794297,-0.0212339,0.00499687,-0.0122383,0.00981997,-0.026057,-1.19539,0.00908054,1157,786,15.5963,-5.83563,32.4979,-13.5643,18.9111,-7.42192
14.4663,17.2935,-2.6195,1.39879,0.476887,0.78038,-0.0215255,0.00495938,-0.0119344,0.00954367,-0.0261098,-1.20405,0.00901746,1164,786,15.373,-5.67613,32.8203,-13.5579,19.4055,-7.59506
15.2187,17.3146,-2.66521,1.38001,0.462734,0.765835,-0.0218067,0.00489479,-0.0116441,0.00925919,-0.0261711,-1.21219,0.00860328,1171,786,15.1527,-5.51664,33.1699,-13.5775,19.9217,-7.78026
15.9743,17.3361,-2.71872,1.36299,0.450719,0.745352,-0.0221085,0.00477411,-0.0113653,0.00893502,-0.0262694,-1.21984,0.00825688,1178,786,14.931,-5.36146,33.5769,-13.5996,20.4743,-7.94898
16.7318,17.3579,-2.77593,1.34567,0.437865,0.725791,-0.0224485,0.00459882,-0.0110637,0.00854786,-0.0263976,-1.22796,0.00823632,1185,786,14.709,-5.20037,34.0008,-13.6066,21.0482,-8.11024
17.4885,17.3788,-2.82788,1.32807,0.423723,0.708862,-0.0227386,0.00443072,-0.0107281,0.00815604,-0.0264639,-1.23658,0.00828622,1192,786,14.4926,-5.03371,34.4077,-13.6006,21.6101,-8.26956
18.2379,17.3954,-2.85438,1.30926,0.4104,0.688297,-0.022931,0.0042297,-0.0103942,0.00775097,-0.0264523,-1.24416,0.00860469,1199,786,14.2546,-4.87362,34.7171,-13.5881,22.0841,-8.42342
18.9846,17.41,-2.86974,1.29004,0.39967,0.664278,-0.0230576,0.0039548,-0.0100644,0.0072923,-0.0263951,-1.25059,0.00945112,1206,786,14.002,-4.73516,34.99,-13.5912,22.5239,-8.57402
19.7275,17.4222,-2.87114,1.26933,0.389814,0.647703,-0.023172,0.00364039,-0.00976602,0.00682037,-0.026352,-1.25601,0.0106694,1213,786,13.7571,-4.61347,35.1983,-13.6137,22.9188,-8.71968
-34.9786,15.3886,0.0408411,1.70627,-0.308952,0.196317,0.0472375,-0.00637927,-0.0160477,0.0516736,-0.0108154,-0.269698,0.0130654,688,793,17.5685,3.04146,19.5131,5.73727,3.13698,3.0953
-34.2744,15.4039,0.0112624,1.73887,-0.29664,0.183407,0.0452621,-0.00580814,-0.0165503,0.0501565,-0.0107025,-0.287533,0.0123774,695,793,17.857,2.92728,19.8239,5.48906,3.09649,2.93571
-33.5677,15.4202,-0.0282156,1.76659,-0.283268,0.176363,0.0435992,-0.00531958,-0.0170189,0.0489376,-0.0106579,-0.303952,0.0120085,702,793,18.1074,2.80592,20.1204,5.22095,3.09921,2.78901
-32.8597,15.437,-0.0716409,1.79085,-0.271181,0.170023,0.0421208,-0.00489889,-0.0173693,0.0478412,-0.0106193,-0.318151,0.0123534,709,793,18.3241,2.7079,20.4026,4.95422,3.12344,2.64411
-32.1515,15.453,-0.112568,1.81632,-0.260487,0.159769,0.0407365,-0.00452563,-0.0175901,0.0467686,-0.0105578,-0.330359,0.0126871,716,793,18.5441,2.6348,20.7,4.71176,3.14533,2.50841
-31.4444,15.4673,-0.146205,1.84325,-0.252613,0.144621,0.0393546,-0.00418522,-0.0177103,0.0456486,-0.0104792,-0.341465,0.0121556,723,793,18.7685,2.59104,20.9989,4.52163,3.14719,2.38251
-30.7389,15.4811,-0.169502,1.86906,-0.248383,0.1227,0.0378774,-0.00383325,-0.0177452,0.0444053,-0.0103611,-0.3525,0.0113862,730,793,18.9674,2.58447,21.2659,4.36841,3.11824,2.23678
-30.0329,15.4955,-0.192435,1.89675,-0.242688,0.105973,0.03627,-0.00348622,-0.017774,0.0430575,-0.0102737,-0.364787,0.0118768,737,793,19.1951,2.55518,21.5491,4.17842,3.09516,2.07663
-29.3263,15.5097,-0.215648,1.92372,-0.234343,0.0864213,0.0345405,-0.00313325,-0.0178314,0.0416417,-0.0102345,-0.378992,0.0126036,744,793,19.408,2.50024,21.8374,3.97695,3.08,1.9233
-28.6174,15.5251,-0.24731,1.94965,-0.217567,0.0701327,0.0327736,-0.00279981,-0.0179073,0.0402266,-0.0102527,-0.394389,0.0123066,751,793,19.6149,2.35351,22.1496,3.69096,3.10302,1.77171
-27.9082,15.5396,-0.277588,1.97081,-0.198221,0.0573424,0.0309423,-0.0025177,-0.0180031,0.0387888,-0.0103642,-0.411017,0.0119048,758,793,19.7805,2.17358,22.4114,3.38969,3.12774,1.63375
-27.1982,15.5545,-0.308831,1.98885,-0.177744,0.045642,0.0289804,-0.00225572,-0.0181645,0.037318,-0.0105933,-0.430316,0.0115057,765,793,19.9167,1.9796,22.6514,3.07449,3.16312,1.49383
-26.4865,15.5707,-0.345432,2.00365,-0.156672,0.0297051,0.0268152,-0.00201318,-0.0183985,0.0357735,-0.0109715,-0.453116,0.0116194,772,793,20.0101,1.7942,22.892,2.74043,3.22553,1.34259
-25.7711,15.5907,-0.395602,2.01726,-0.131889,0.00790787,0.0244522,-0.00182353,-0.0186893,0.0341593,-0.0115306,-0.479042,0.0115249,779,793,20.0765,1.58584,23.1866,2.34156,3.34572,1.15935
-25.0527,15.6127,-0.456309,2.03034,-0.106698,-0.0130793,0.0219511,-0.00169957,-0.0190565,0.0325532,-0.0123017,-0.507705,0.0120492,786,793,20.138,1.37757,23.5198,1.92636,3.5121,0.970355
-24.3309,15.6359,-0.52881,2.0414,-0.0858015,-0.0235937,0.01933,-0.00163313,-0.0195338,0.0310167,-0.0133198,-0.539155,0.0123282,793,793,20.2029,1.17458,23.8676,1.57116,3.72907,0.79328
-23.611,15.6564,-0.590733,2.04983,-0.0675576,-0.0259889,0.0165551,-0.00161487,-0.0200903,0.0295191,-0.0145789,-0.573054,0.0125694,800,793,20.2607,0.977955,24.1457,1.25913,3.91372,0.638035
-22.895,15.6731,-0.632511,2.06128,-0.0464783,-0.0385648,0.0136355,-0.00164461,-0.0206396,0.0280037,-0.0160128,-0.608136,0.0132382,807,793,20.3251,0.777263,24.4008,0.942315,4.03074,0.498357
-22.1806,15.6894,-0.664481,2.07096,-0.0238666,-0.0537589,0.0106276,-0.00169187,-0.0211376,0.0264847,-0.017549,-0.643619,0.0131604,814,793,20.3652,0.58555,24.6131,0.568918,4.11899,0.333732
-21.4658,15.7057,-0.695986,2.08024,-0.00198097,-0.0690047,0.00758006,-0.00173258,-0.021562,0.0249827,-0.0191353,-0.679056,0.0130701,821,793,20.4007,0.402592,24.8264,0.201616,4.21265,0.169197
-20.7457,15.7247,-0.747332,2.07932,0.0225042,-0.0750645,0.00454194,-0.0017684,-0.0218799,0.023493,-0.0207195,-0.71379,0.01325,828,793,20.355,0.174531,25.0064,-0.19251,4.38681,0.013482
-20.0217,15.7457,-0.812516,2.0748,0.0529185,-0.0769905,0.0014829,-0.00178232,-0.0220798,0.0219904,-0.0222898,-0.748495,0.0136896,835,793,20.2813,-0.120754,25.2038,-0.647116,4.61938,-0.139414
-19.2958,15.7679,-0.882887,2.06881,0.0837315,-0.0763089,-0.00157059,-0.00175845,-0.0221374,0.0204731,-0.0238022,-0.783277,0.0137594,842,793,20.1989,-0.429169,25.4096,-1.10905,4.87848,-0.297074
-18.572,15.7872,-0.941995,2.06058,0.107407,-0.0700052,-0.00460133,-0.00167738,-0.0220664,0.0189754,-0.0252541,-0.818477,0.012552,849,793,20.1097,-0.676676,25.5504,-1.48596,5.1027,-0.433047
-17.8507,15.8046,-0.98739,2.05078,0.129032,-0.063428,-0.00759122,-0.00150636,-0.0218768,0.0175385,-0.0266361,-0.854491,0.0115097,856,793,20.007,-0.90344,25.6322,-1.84876,5.28339,-0.573979
-17.1321,15.8211,-1.01906,2.0426,0.152925,-0.0559894,-0.0104617,-0.00126155,-0.0215257,0.01615,-0.0278733,-0.890666,0.0108615,863,793,19.9223,-1.14032,25.6861,-2.27254,5.42081,-0.738469
-16.4153,15.836,-1.04054,2.03458,0.180852,-0.0390018,-0.013117,-0.000959319,-0.0209689,0.0147941,-0.0288705,-0.92648,0.0110231,870,793,19.8616,-1.43639,25.7001,-2.74741,5.5276,-0.90385
-15.6984,15.8499,-1.06031,2.02564,0.212069,-0.0215146,-0.0154648,-0.000633591,-0.0202076,0.0134761,-0.0295745,-0.961255,0.0115643,877,793,19.7931,-1.77456,25.7059,-3.23152,5.63498,-1.05391
-14.9797,15.8646,-1.08505,2.01048,0.243944,-0.00251476,-0.0174979,-0.000283125,-0.0192939,0.0122363,-0.0300173,-0.995209,0.0117456,884,793,19.6674,-2.13155,25.6741,-3.71332,5.768,-1.20262
-14.2597,15.8805,-1.11263,1.98945,0.274824,0.0197252,-0.0192673,7.13687e-05,-0.0182682,0.0110714,-0.0302673,-1.0288,0.0123626,891,793,19.4928,-2.49462,25.5985,-4.19588,5.91901,-1.36756
-13.5379,15.8979,-1.14521,1.96696,0.304303,0.0648814,-0.0206877,0.000410144,-0.0171357,0.0099837,-0.0302612,-1.06131,0.013704,898,793,19.3605,-2.8665,25.507,-4.72539,6.09606,-1.54476
-12.8146,15.9152,-1.18095,1.94591,0.337095,0.12301,-0.0216754,0.000712632,-0.01598,0.00902926,-0.029992,-1.09093,0.0148881,905,793,19.2743,-3.2718,25.4341,-5.31696,6.29191,-1.71156
-12.0909,15.9319,-1.21612,1.92734,0.372689,0.178058,-0.0223097,0.000970158,-0.0149063,0.00824282,-0.0295824,-1.11688,0.0148083,912,793,19.2057,-3.69703,25.3959,-5.92186,6.49266,-1.86603
-11.3667,15.9482,-1.25069,1.90856,0.412491,0.228046,-0.0226946,0.00116108,-0.0139509,0.0075881,-0.0291216,-1.13909,0.0133938,919,793,19.123,-4.1653,25.3683,-6.54381,6.69839,-2.01323
-10.642,15.9655,-1.28493,1.88953,0.453536,0.27747,-0.0228486,0.00128133,-0.0131626,0.00707185,-0.0286391,-1.15636,0.0121978,926,793,19.0378,-4.6563,25.3467,-7.18626,6.91046,-2.1811
-9.91652,15.9834,-1.31926,1.87147,0.494569,0.334505,-0.0226677,0.00133134,-0.01258,0.00671704,-0.0280534,-1.16629,0.0119493,933,793,18.9821,-5.14877,25.3347,-7.86308,7.13041,-2.36153
-9.19122,15.9999,-1.35072,1.85315,0.534229,0.394266,-0.0220918,0.00131196,-0.012205,0.00651852,-0.0272984,-1.16758,0.0120103,940,793,18.9328,-5.63839,25.3148,-8.50429,7.34662,-2.52238
-8.46491,16.0159,-1.38374,1.83708,0.568351,0.453332,-0.0212707,0.00123171,-0.0120265,0.00644948,-0.0264884,-1.16145,0.0118628,947,793,18.9065,-6.07257,25.3314,-9.07121,7.57566,-2.66564
-7.7357,16.0324,-1.42555,1.82469,0.598944,0.507317,-0.0203713,0.00110448,-0.0120578,0.00651257,-0.0257793,-1.14918,0.0113633,954,793,18.9052,-6.47361,25.4307,-9.57011,7.84444,-2.79428
-7.00351,16.0519,-1.47603,1.81183,0.622882,0.558264,-0.0194379,0.00095302,-0.012289,0.00672526,-0.0252101,-1.13168,0.0119449,961,793,18.8941,-6.79125,25.5688,-10.0399,8.15335,-2.95194
-6.27177,16.071,-1.5221,1.79564,0.643472,0.604821,-0.0184783,0.000808714,-0.0126601,0.00707984,-0.0247495,-1.11088,0.0109507,968,793,18.8415,-7.05907,25.6705,-10.4871,8.45335,-3.11673
-5.53718,16.0919,-1.5763,1.77728,0.661356,0.653322,-0.0175358,0.000694845,-0.0131238,0.00755836,-0.0243993,-1.08893,0.0118754,975,793,18.7746,-7.30758,25.7872,-10.914,8.79116,-3.28952
-4.80582,16.1097,-1.61584,1.75834,0.677254,0.704814,-0.0166365,0.000650514,-0.013637,0.00815254,-0.0241385,-1.06786,0.0124352,982,793,18.7122,-7.54933,25.8488,-11.3032,9.08142,-3.44745
-4.08087,16.1237,-1.62888,1.74583,0.692584,0.75489,-0.0157797,0.000678121,-0.014147,0.00881545,-0.023917,-1.04881,0.013235,989,793,18.7109,-7.7791,25.8862,-11.6948,9.28041,-3.61142
-3.35993,16.1344,-1.62494,1.73945,0.706708,0.799457,-0.0149723,0.000761854,-0.0145917,0.00947218,-0.0236826,-1.03263,0.0125888,996,793,18.7571,-7.99323,25.9355,-12.0501,9.42319,-3.7647
-2.63989,16.1437,-1.61573,1.73488,0.716562,0.838611,-0.0142733,0.000901894,-0.0149735,0.0101005,-0.0234719,-1.01991,0.0108589,1003,793,18.809,-8.15308,25.9965,-12.3452,9.55336,-3.90485
-1.91532,16.1559,-1.62115,1.72335,0.720934,0.883419,-0.013764,0.00109801,-0.0153057,0.0106813,-0.0233472,-1.01139,0.00984321,1010,793,18.81,-8.26521,26.0447,-12.609,9.74563,-4.05642
-1.18982,16.169,-1.62773,1.71256,0.726593,0.919462,-0.0134598,0.00133695,-0.0155918,0.0111967,-0.0233195,-1.00692,0.00976988,1017,793,18.7959,-8.38211,26.1219,-12.8779,9.9498,-4.22007
-0.460185,16.1837,-1.64729,1.7025,0.729952,0.953698,-0.0133273,0.00159201,-0.0158337,0.0116353,-0.0233706,-1.00554,0.00966848,1024,793,18.7851,-8.46559,26.2642,-13.1221,10.2096,-4.37714
0.274057,16.2003,-1.68128,1.69507,0.729961,0.967675,-0.013375,0.00183689,-0.0160029,0.0119494,-0.0234875,-1.00724,0.0100151,1031,793,18.7466,-8.47497,26.5129,-13.3,10.5306,-4.52424
1.01265,16.2188,-1.72854,1.68694,0.723057,0.970271,-0.01367,0.00207842,-0.0160939,0.0121211,-0.0237127,-1.01291,0.00985722,1038,793,18.6725,-8.40245,26.8216,-13.3833,10.9084,-4.66749
1.75127,16.2372,-1.77327,1.67632,0.71146,0.966491,-0.01421,0.00231138,-0.0161281,0.0121713,-0.0240699,-1.02208,0.00979646,1045,793,18.5589,-8.2808,27.1093,-13.4084,11.2845,-4.81566
2.48754,16.2546,-1.80706,1.6662,0.697685,0.963756,-0.0148555,0.00253138,-0.0161055,0.0121399,-0.0244641,-1.03288,0.00950916,1052,793,18.454,-8.14006,27.3678,-13.4273,11.6272,-4.97777
3.22256,16.2707,-1.83406,1.65705,0.685037,0.960266,-0.0155155,0.00271855,-0.0159924,0.0120101,-0.024807,-1.04446,0.00917444,1059,793,18.3563,-8.00421,27.6187,-13.4576,11.9521,-5.13615
3.95532,16.2861,-1.85068,1.64583,0.670585,0.956923,-0.016223,0.00288239,-0.0158127,0.0118039,-0.0251445,-1.05712,0.00860455,1066,793,18.2401,-7.8531,27.8177,-13.487,12.2458,-5.31269
4.68796,16.3014,-1.8646,1.63036,0.656016,0.953157,-0.0169553,0.00303574,-0.0155973,0.0115655,-0.025485,-1.07036,0.00842268,1073,793,18.0822,-7.70294,27.9723,-13.5166,12.537,-5.49346
5.42252,16.3174,-1.88304,1.61465,0.641777,0.943796,-0.0176547,0.00319461,-0.015326,0.0113053,-0.0257654,-1.08405,0.00813642,1080,793,17.9066,-7.55405,28.1534,-13.5334,12.8525,-5.6736
6.16016,16.3333,-1.91008,1.59997,0.627604,0.929596,-0.0183267,0.00335486,-0.0150087,0.0110285,-0.0260004,-1.09817,0.00816873,1087,793,17.727,-7.3928,28.3874,-13.5209,13.2072,-5.82616
6.90044,16.349,-1.94411,1.58508,0.61411,0.915101,-0.0189455,0.00353115,-0.014668,0.0107712,-0.0261855,-1.11229,0.00873536,1094,793,17.5442,-7.23358,28.6521,-13.4907,13.595,-5.95061
7.64297,16.3658,-1.98346,1.56947,0.600506,0.904574,-0.0194966,0.00373207,-0.0143379,0.0105695,-0.0263341,-1.12582,0.00920185,1101,793,17.3652,-7.07678,28.9334,-13.4739,14.0103,-6.08058
8.38441,16.3838,-2.01635,1.55391,0.58921,0.896771,-0.0199703,0.00393972,-0.0140267,0.0104149,-0.0264454,-1.13831,0.00935405,1108,793,17.1939,-6.95466,29.1972,-13.5191,14.4097,-6.25294
9.12735,16.4026,-2.0519,1.53741,0.5793,0.893296,-0.0203275,0.00414318,-0.0137194,0.0102906,-0.026475,-1.14954,0.00962915,1115,793,17.0255,-6.8496,29.4657,-13.5954,14.8267,-6.43251
9.86991,16.4213,-2.08369,1.52094,0.569639,0.886608,-0.0205555,0.00434512,-0.0133919,0.0101801,-0.0263905,-1.15989,0.00955907,1122,793,16.8485,-6.74407,29.7306,-13.6776,15.2375,-6.62238
10.6161,16.4407,-2.12542,1.50446,0.557321,0.874369,-0.0207165,0.00452032,-0.0130801,0.0100764,-0.0262726,-1.16912,0.00946338,1129,793,16.6562,-6.60346,30.0432,-13.7054,15.6926,-6.7925
11.3641,16.4599,-2.171,1.48704,0.542005,0.860058,-0.0208474,0.00467561,-0.012808,0.00999448,-0.0261663,-1.17719,0.00905325,1136,793,16.4498,-6.43052,30.3692,-13.6857,16.1694,-6.9482
12.1122,16.4786,-2.21445,1.47029,0.526538,0.841871,-0.0209769,0.00478242,-0.0125635,0.00989521,-0.0260896,-1.18431,0.00858583,1143,793,16.2388,-6.24957,30.7037,-13.654,16.6458,-7.09882
12.86,16.4964,-2.25419,1.45426,0.51105,0.823951,-0.0211289,0.0048228,-0.0122941,0.00972199,-0.0260281,-1.19158,0.00877184,1150,793,16.0354,-6.06886,31.0383,-13.6164,17.1156,-7.24309
13.608,16.5146,-2.29251,1.43577,0.495034,0.811346,-0.0213335,0.00482224,-0.0119845,0.00948303,-0.0259942,-1.1999,0.00879589,1157,793,15.824,-5.89065,31.3467,-13.5937,17.588,-7.3981
14.3581,16.5333,-2.33511,1.4169,0.480422,0.796402,-0.0215898,0.00478495,-0.0116737,0.00920954,-0.0260144,-1.2085,0.00878557,1164,793,15.6018,-5.72739,31.6762,-13.5739,18.0839,-7.55052
15.1114,16.554,-2.38533,1.39679,0.465415,0.782642,-0.0218526,0.00470705,-0.0113755,0.00891308,-0.0260586,-1.21664,0.00855047,1171,793,15.3712,-5.56688,32.0283,-13.5629,18.6163,-7.71836
15.8669,16.5756,-2.44068,1.37908,0.452767,0.758214,-0.0221537,0.00457277,-0.0110929,0.00857698,-0.026158,-1.22438,0.00833526,1178,793,15.1316,-5.40548,32.4378,-13.565,19.1756,-7.8853
16.6225,16.5967,-2.49358,1.3621,0.439148,0.734776,-0.0225112,0.0043827,-0.0108015,0.00818371,-0.0263122,-1.23243,0.00828954,1185,793,14.9017,-5.23296,32.8514,-13.5611,19.7333,-8.05101
17.3772,16.6166,-2.54093,1.34446,0.424307,0.716324,-0.0228428,0.00423585,-0.0104838,0.0078203,-0.0264272,-1.24135,0.00836797,1192,793,14.6805,-5.05356,33.2416,-13.549,20.2777,-8.20984
18.1261,16.633,-2.56768,1.32605,0.411454,0.696067,-0.0230859,0.00402807,-0.0101643,0.00741528,-0.0264731,-1.24913,0.00865425,1199,793,14.4468,-4.89376,33.5554,-13.5446,20.7522,-8.36187
18.8728,16.6476,-2.58483,1.30635,0.400838,0.67409,-0.0232829,0.00377524,-0.00986437,0.00698957,-0.0264973,-1.25579,0.00895856,1206,793,14.1952,-4.75516,33.8285,-13.5552,21.1982,-8.51091
19.6154,16.6598,-2.58684,1.28575,0.392547,0.658916,-0.0234585,0.00352583,-0.00961129,0.00659915,-0.0265319,-1.26131,0.00954443,1213,793,13.9549,-4.64958,34.0391,-13.5965,21.595,-8.65641
20.3576,16.6715,-2.58573,1.26664,0.38542,0.651095,-0.0236218,0.00371869,-0.00935176,0.00661139,-0.0265145,-1.27081,0.00966521,1220,793,13.7503,-4.57168,34.256,-13.657,21.9876,-8.80308
21.0996,16.683,-2.58192,1.24997,0.377935,0.647499,-0.02375,0.00374383,-0.0091499,0.0065105,-0.0265166,-1.27717,0.00984101,1227,793,13.5814,-4.49077,34.492,-13.7293,22.3778,-8.95268
-35.7295,14.6531,0.245066,1.70693,-0.318375,0.183926,0.0515937,-0.00778759,-0.0163036,0.0557755,-0.0119694,-0.251082,0.0144283,681,800,17.57,3.15195,18.6998,5.84488,2.29947,3.08127
-35.0267,14.6688,0.217586,1.73993,-0.307767,0.167584,0.0492317,-0.00712316,-0.0166141,0.053765,-0.0116565,-0.266378,0.0135363,688,800,17.8562,3.07425,19.0051,5.58709,2.24414,2.905
-34.3249,14.6819,0.197335,1.77239,-0.295576,0.157761,0.0473014,-0.0065719,-0.0170853,0.0522628,-0.0115334,-0.282621,0.0126233,695,800,18.1496,2.95921,19.2748,5.34497,2.16866,2.7582
-33.6199,14.6965,0.16379,1.80187,-0.283661,0.151478,0.0456424,-0.00609853,-0.0175378,0.0510266,-0.0114828,-0.297873,0.0118313,702,800,18.4192,2.85457,19.5646,5.09856,2.14893,2.62355
-32.9126,14.7123,0.122269,1.82867,-0.272392,0.145899,0.0441556,-0.0056908,-0.01789,0.0499117,-0.0114469,-0.311289,0.0121762,709,800,18.6626,2.76683,19.8628,4.84631,2.16558,2.48974
-32.205,14.7277,0.081909,1.85368,-0.26212,0.134263,0.0427624,-0.00531922,-0.0181274,0.0488308,-0.0113876,-0.323037,0.0126334,716,800,18.8747,2.70069,20.1552,4.61506,2.18488,2.36001
-31.4985,14.7421,0.0493622,1.87876,-0.254872,0.117411,0.041371,-0.00498069,-0.0182831,0.0477145,-0.0113242,-0.333964,0.0123319,723,800,19.0766,2.66897,20.434,4.42353,2.1824,2.22789
-30.7931,14.7558,0.0249403,1.90267,-0.249479,0.0957393,0.0399045,-0.00462872,-0.0183541,0.0464941,-0.0112182,-0.344688,0.0115717,730,800,19.2564,2.64605,20.6857,4.26305,2.15713,2.08325
-30.0877,14.77,0.00266024,1.93253,-0.243435,0.0798001,0.0383398,-0.00428979,-0.0184118,0.0451908,-0.0111408,-0.356227,0.0118798,737,800,19.5068,2.6099,20.9862,4.07021,2.13119,1.92315
-29.3812,14.785,-0.0221618,1.9645,-0.234991,0.0618695,0.0366706,-0.00395404,-0.0184905,0.0438263,-0.0111097,-0.369241,0.0120206,744,800,19.7726,2.54437,21.3271,3.85814,2.12176,1.75571
-28.6744,14.7986,-0.0459786,1.99493,-0.219148,0.0432546,0.0349626,-0.00364532,-0.0185843,0.0424545,-0.0111373,-0.383204,0.0122484,751,800,20.0192,2.4124,21.6576,3.59253,2.11521,1.6138
-27.9679,14.8109,-0.0659652,2.02043,-0.200861,0.0231495,0.0331814,-0.00338294,-0.0186985,0.0410501,-0.0112517,-0.398328,0.0123258,758,800,20.2119,2.25856,21.9343,3.31781,2.10131,1.48528
-27.2593,14.8246,-0.0928044,2.03965,-0.181625,0.00287261,0.0312627,-0.00314571,-0.0188728,0.039596,-0.011479,-0.415808,0.0124684,765,800,20.3406,2.08754,22.1814,3.03729,2.11984,1.3524
-26.548,14.8406,-0.12979,2.05393,-0.16383,-0.0165723,0.02914,-0.00293771,-0.0191178,0.0380558,-0.0118535,-0.436377,0.0122514,772,800,20.4208,1.93336,22.422,2.75068,2.18321,1.20451
-25.8332,14.8597,-0.179276,2.0649,-0.142397,-0.0347047,0.0268124,-0.00278242,-0.0194237,0.0364331,-0.0124031,-0.459886,0.0119022,779,800,20.4689,1.75386,22.6813,2.38939,2.3003,1.0335
-25.1159,14.881,-0.237129,2.07736,-0.118244,-0.0512161,0.0243301,-0.0026818,-0.0198141,0.0348035,-0.0131552,-0.486252,0.0118731,786,800,20.5338,1.55617,22.9907,1.96954,2.45579,0.844747
-24.3946,14.9043,-0.309428,2.09105,-0.0955008,-0.0604489,0.0216846,-0.002627,-0.0203316,0.0332172,-0.0141596,-0.51597,0.0121098,793,800,20.6264,1.3299,23.3617,1.59211,2.67179,0.663222
-23.6752,14.9251,-0.370835,2.1021,-0.0739854,-0.0686132,0.0188187,-0.00261431,-0.0209469,0.0316312,-0.0154268,-0.548955,0.0128746,800,800,20.6957,1.10717,23.6718,1.24787,2.85439,0.497093
-22.96,14.9417,-0.411113,2.11458,-0.0537104,-0.0823115,0.0157627,-0.00264119,-0.021577,0.030018,-0.0168965,-0.58384,0.014389,807,800,20.767,0.909838,23.9324,0.938914,2.96559,0.349727
-22.2465,14.9577,-0.441342,2.12586,-0.0344131,-0.0991762,0.0125957,-0.00268275,-0.0221715,0.0284071,-0.0184942,-0.619492,0.014534,814,800,20.8189,0.756195,24.1552,0.596178,3.047,0.18351
-21.5325,14.9733,-0.47088,2.13763,-0.0146618,-0.11654,0.009374,-0.00271551,-0.0226949,0.0268153,-0.0201568,-0.655245,0.0143686,821,800,20.8736,0.603299,24.3874,0.252527,3.13285,0.024421
-20.8122,14.992,-0.525379,2.13951,0.0101688,-0.129119,0.00613075,-0.00273079,-0.0231142,0.0252351,-0.0218351,-0.690702,0.0142441,828,800,20.8391,0.385807,24.6143,-0.128145,3.31816,-0.12004
-20.0871,15.013,-0.59765,2.13454,0.0432114,-0.134545,0.00282679,-0.00271332,-0.0234205,0.0236404,-0.023527,-0.726534,0.0145492,835,800,20.7507,0.0705376,24.837,-0.583904,3.57637,-0.251998
-19.362,15.0333,-0.666735,2.12715,0.0735662,-0.135277,-0.000501372,-0.00265019,-0.0235886,0.0220373,-0.0251889,-0.76264,0.0148985,842,800,20.6503,-0.237185,25.0247,-1.00554,3.82996,-0.381575
-18.6395,15.052,-0.721942,2.11847,0.0965433,-0.133621,-0.00383256,-0.00253003,-0.023626,0.0204537,-0.0268163,-0.799177,0.0142153,849,800,20.5448,-0.472339,25.1517,-1.37043,4.03946,-0.521058
-17.9198,15.0687,-0.762528,2.10772,0.118228,-0.128225,-0.00716467,-0.00232577,-0.0235322,0.018911,-0.0284014,-0.836625,0.0140883,856,800,20.4288,-0.702307,25.2068,-1.73219,4.20201,-0.666389
-17.2024,15.0844,-0.790784,2.09953,0.14044,-0.123293,-0.0104147,-0.00204979,-0.0232544,0.0173953,-0.0298597,-0.874375,0.013615,863,800,20.3372,-0.918898,25.2498,-2.13367,4.3263,-0.829163
-16.4857,15.0991,-0.814195,2.09195,0.16546,-0.109564,-0.0134734,-0.00171131,-0.0227475,0.0159031,-0.0310878,-0.911896,0.0126561,870,800,20.2725,-1.17623,25.2775,-2.57131,4.43969,-0.986248
-15.7682,15.1138,-0.838372,2.08368,0.193656,-0.0973179,-0.0162354,-0.00134009,-0.0220075,0.0144458,-0.0320213,-0.948556,0.0124872,877,800,20.1969,-1.46902,25.3109,-3.02975,4.56308,-1.14134
-15.0487,15.1293,-0.868026,2.06789,0.223517,-0.0762334,-0.0186775,-0.000945704,-0.0210834,0.0130601,-0.0326833,-0.984431,0.0123237,884,800,20.0689,-1.80905,25.2868,-3.49945,4.71398,-1.2944
-14.328,15.1458,-0.900387,2.04931,0.253041,-0.0545173,-0.0208527,-0.000544185,-0.0200125,0.0117428,-0.0331397,-1.02017,0.0132042,891,800,19.9158,-2.15099,25.2522,-3.97238,4.88234,-1.45746
