 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.4695,17.2184,-2.45375,0.986267,0.112992,0.656876,-0.0161661,0.00436253,-0.00219193,0.00459396,-0.0163975,-1.4656,0.00836264,1136,786,11.2128,-1.95775,26.8102,-9.17579,17.4835,-6.97893
12.2171,17.2365,-2.49378,0.973442,0.113991,0.639113,-0.016351,0.00411706,-0.00233783,0.00438069,-0.0166146,-1.4585,0.00778029,1143,786,11.0389,-1.94181,27.1696,-9.30216,17.9472,-7.12501
12.9655,17.2541,-2.53363,0.960315,0.115039,0.627483,-0.0165807,0.00393439,-0.00248667,0.0042315,-0.0168778,-1.45188,0.00799378,1150,786,10.8793,-1.93283,27.5278,-9.43222,18.4176,-7.26166
13.7158,17.2736,-2.57749,0.945853,0.114093,0.618468,-0.0168286,0.0038512,-0.00253703,0.0041579,-0.0171353,-1.45049,0.00845256,1157,786,10.7148,-1.906,27.8933,-9.57278,18.9111,-7.42192
14.4663,17.2935,-2.6195,0.932678,0.112625,0.605261,-0.0171073,0.00370123,-0.00255366,0.00401004,-0.0174161,-1.45045,0.00872326,1164,786,10.5509,-1.87547,28.2752,-9.70657,19.4055,-7.59506
15.2187,17.3146,-2.66521,0.919523,0.110668,0.58869,-0.0172928,0.00359343,-0.0025241,0.00389414,-0.0175935,-1.45222,0.00884597,1171,786,10.3773,-1.82981,28.6807,-9.84746,19.9217,-7.78026
15.9743,17.3361,-2.71872,0.906259,0.109363,0.563789,-0.0172893,0.00329535,-0.00251111,0.00359725,-0.0175912,-1.45114,0.00874335,1178,786,10.178,-1.77035,29.1265,-9.97248,20.4743,-7.94898
16.7318,17.3579,-2.77593,0.892102,0.105922,0.540058,-0.0172815,0.00308122,-0.00241799,0.0033644,-0.0175647,-1.45421,0.008686,1185,786,9.97401,-1.70201,29.5831,-10.0608,21.0482,-8.11024
17.4885,17.3788,-2.82788,0.877022,0.101421,0.518826,-0.0171936,0.00265165,-0.00225313,0.00290425,-0.0174462,-1.45915,0.00858306,1192,786,9.76877,-1.6331,30.0162,-10.1351,21.6101,-8.26956
18.2379,17.3954,-2.85438,0.86271,0.098767,0.498292,-0.0170248,0.00259759,-0.00192194,0.00278407,-0.0172113,-1.47407,0.00863192,1199,786,9.57265,-1.58893,30.3685,-10.2177,22.0841,-8.42342
18.9846,17.41,-2.86974,0.848266,0.099537,0.479409,-0.0167323,0.00220358,-0.00170532,0.00235594,-0.0168847,-1.48169,0.00920534,1206,786,9.37898,-1.57037,30.6839,-10.3439,22.5239,-8.57402
19.7275,17.4222,-2.87114,0.83279,0.100693,0.46902,-0.016317,0.00181715,-0.00163949,0.00196418,-0.016464,-1.48135,0.0100028,1213,786,9.20052,-1.56385,30.9387,-10.4873,22.9188,-8.71968
-34.9786,15.3886,0.0408411,1.66718,-0.579113,-0.163426,0.010487,0.00070694,-0.0221344,0.028265,-0.0170711,-0.676683,0.0162335,688,793,16.4811,6.357,19.659,8.91726,3.13698,3.0953
-34.2744,15.4039,0.0112624,1.66949,-0.568544,-0.172686,0.00646827,0.00158391,-0.0224252,0.0265839,-0.0185317,-0.73116,0.0150523,695,793,16.4704,6.24662,19.6618,8.68538,3.09649,2.93571
-33.5677,15.4202,-0.0282156,1.66822,-0.557432,-0.173605,0.00254602,0.00242339,-0.0225427,0.0250275,-0.020058,-0.784038,0.0144889,702,793,16.4404,6.13824,19.6587,8.42688,3.09921,2.78901
-32.8597,15.437,-0.0716409,1.66517,-0.545445,-0.188065,-0.00121343,0.00329271,-0.0223591,0.023512,-0.0214327,-0.835612,0.0156817,709,793,16.3637,6.04423,19.6806,8.17992,3.12344,2.64411
-32.1515,15.453,-0.112568,1.66088,-0.533508,-0.20954,-0.00483707,0.00421697,-0.0218371,0.0219914,-0.0226115,-0.887605,0.0159159,716,793,16.2596,5.9546,19.6988,7.96059,3.14533,2.50841
-31.4444,15.4673,-0.146205,1.65445,-0.525635,-0.234105,-0.00830407,0.00517812,-0.0210101,0.0205021,-0.0236281,-0.940635,0.0151146,723,793,16.1281,5.90023,19.6795,7.80663,3.14719,2.38251
-30.7389,15.4811,-0.169502,1.64519,-0.521467,-0.243619,-0.0115777,0.00613447,-0.0199023,0.0190621,-0.0245053,-0.994733,0.0142165,730,793,16.0011,5.85794,19.5776,7.64821,3.11824,2.23678
-30.0329,15.4955,-0.192435,1.63347,-0.513958,-0.242475,-0.0146486,0.0070236,-0.01855,0.0176706,-0.0252956,-1.04974,0.0148566,737,793,15.8715,5.77613,19.4413,7.41508,3.09516,2.07663
-29.3263,15.5097,-0.215648,1.61816,-0.502447,-0.238673,-0.0175336,0.00783484,-0.0169755,0.0163416,-0.0260403,-1.10625,0.015962,744,793,15.7113,5.65044,19.2742,7.14449,3.08,1.9233
-28.6174,15.5251,-0.24731,1.6054,-0.480898,-0.220826,-0.0202623,0.00853705,-0.0152373,0.0151022,-0.0268275,-1.16397,0.0154138,751,793,15.6051,5.40414,19.1506,6.75316,3.10302,1.77171
-27.9082,15.5396,-0.277588,1.59029,-0.455159,-0.198837,-0.0227982,0.00909806,-0.0134057,0.0139839,-0.0276841,-1.2213,0.0139071,758,793,15.4843,5.1121,19.0007,6.32502,3.12774,1.63375
-27.1982,15.5545,-0.308831,1.57269,-0.427038,-0.172267,-0.025029,0.00952356,-0.0115066,0.0130047,-0.0285102,-1.27701,0.0124698,765,793,15.3489,4.78467,18.8307,5.86872,3.16312,1.49383
-26.4865,15.5707,-0.345432,1.55237,-0.399947,-0.137891,-0.0268124,0.00979923,-0.00956577,0.0121479,-0.029161,-1.33003,0.0124511,772,793,15.2047,4.45237,18.6499,5.40229,3.22553,1.34259
-25.7711,15.5907,-0.395602,1.53002,-0.368732,-0.103796,-0.0281022,0.00991108,-0.00761266,0.0113789,-0.0295701,-1.38032,0.0123747,779,793,15.0396,4.06419,18.5084,4.87867,3.34572,1.15935
-25.0527,15.6127,-0.456309,1.50741,-0.334273,-0.0709331,-0.0289186,0.00982935,-0.00572685,0.010658,-0.0297473,-1.42709,0.0128966,786,793,14.8693,3.64797,18.4132,4.31661,3.5121,0.970355
-24.3309,15.6359,-0.52881,1.48379,-0.298071,-0.0293978,-0.0292285,0.0095548,-0.00399727,0.0099625,-0.0296362,-1.46915,0.013397,793,793,14.7085,3.23172,18.3466,3.70439,3.72907,0.79328
-23.611,15.6564,-0.590733,1.45635,-0.263091,0.0171659,-0.0290228,0.0091129,-0.00245739,0.0092706,-0.0291805,-1.50671,0.0145685,800,793,14.523,2.81617,18.2039,3.12214,3.91372,0.638035
-22.895,15.6731,-0.632511,1.42569,-0.228593,0.0731718,-0.0282968,0.0085487,-0.00111063,0.00858214,-0.0283302,-1.54069,0.01464,807,793,14.329,2.39701,17.9499,2.53951,4.03074,0.498357
-22.1806,15.6894,-0.664481,1.39876,-0.19242,0.135216,-0.0270739,0.00790575,2.07091e-05,0.00790576,-0.0270739,1.5702,0.014155,814,793,14.1877,1.93057,17.6977,1.92815,4.11899,0.333732
-21.4658,15.7057,-0.695986,1.37486,-0.155392,0.201719,-0.0254567,0.00723655,0.000948587,0.00726405,-0.0254842,1.54181,0.0132905,821,793,14.0881,1.44614,17.4762,1.30449,4.21265,0.169197
-20.7457,15.7247,-0.747332,1.36131,-0.116632,0.263804,-0.0235535,0.00655116,0.00166889,0.0066434,-0.0236458,1.51559,0.0120657,828,793,14.0814,0.947865,17.4446,0.683745,4.38681,0.013482
-20.0217,15.7457,-0.812516,1.34814,-0.0822063,0.309196,-0.0214439,0.00588116,0.00216749,0.00605202,-0.0216148,1.49213,0.0112006,835,793,14.0418,0.528183,17.498,0.125143,4.61938,-0.139414
-19.2958,15.7679,-0.882887,1.33847,-0.049242,0.346089,-0.019211,0.00525355,0.00244918,0.00549633,-0.0194538,1.47199,0.0112073,842,793,14.0182,0.143654,17.6242,-0.417538,4.87848,-0.297074
-18.572,15.7872,-0.941995,1.32925,-0.0180381,0.398126,-0.0168926,0.00469602,0.00252534,0.00498749,-0.0171841,1.45589,0.0106365,849,793,14.036,-0.242349,17.701,-0.948822,5.1027,-0.433047
-17.8507,15.8046,-0.98739,1.3196,0.0135748,0.455735,-0.0145518,0.0042311,0.0024104,0.00453549,-0.0148562,1.44518,0.0100252,856,793,14.0643,-0.642517,17.7244,-1.49617,5.28339,-0.573979
-17.1321,15.8211,-1.01906,1.30886,0.0437628,0.518334,-0.0123154,0.00388444,0.0021442,0.00416344,-0.0125944,1.44141,0.00966766,863,793,14.0959,-1.03915,17.6888,-2.05777,5.42081,-0.738469
-16.4153,15.836,-1.04054,1.29777,0.0711806,0.585493,-0.0102752,0.00364611,0.00176137,0.00386551,-0.0104946,1.44687,0.00950787,870,793,14.1375,-1.41777,17.6147,-2.59739,5.5276,-0.90385
-15.6984,15.8499,-1.06031,1.28736,0.0974244,0.647068,-0.00847159,0.00351582,0.00127304,0.00364952,-0.00860529,1.46615,0.00928657,877,793,14.1744,-1.77839,17.5565,-3.09897,5.63498,-1.05391
-14.9797,15.8646,-1.08505,1.28067,0.122399,0.707352,-0.00689684,0.00349893,0.000686696,0.0035441,-0.006942,1.50512,0.0093478,884,793,14.2464,-2.12876,17.5635,-3.57963,5.768,-1.20262
-14.2597,15.8805,-1.11263,1.27536,0.147911,0.761546,-0.00553498,0.00358979,1.81933e-05,0.00358982,-0.00553501,1.5688,0.0100492,891,793,14.3187,-2.48248,17.6113,-4.06466,5.91901,-1.36756
-13.5379,15.8979,-1.14521,1.27182,0.169177,0.821071,-0.00442595,0.00378152,-0.000702827,0.00384127,-0.0044857,-1.48599,0.0112495,898,793,14.4232,-2.79025,17.6968,-4.54002,6.09606,-1.54476
-12.8146,15.9152,-1.18095,1.272,0.18552,0.873757,-0.00359989,0.00403322,-0.00145915,0.00430264,-0.00386932,-1.38821,0.0121797,905,793,14.5497,-3.03096,17.8468,-4.9527,6.29191,-1.71156
-12.0909,15.9319,-1.21612,1.27396,0.198922,0.908083,-0.00311513,0.0043131,-0.00224309,0.0049379,-0.00373992,-1.29914,0.0118434,912,793,14.6504,-3.20642,18.0422,-5.30257,6.49266,-1.86603
-11.3667,15.9482,-1.25069,1.27539,0.210459,0.928979,-0.00299471,0.00461546,-0.00302173,0.00566934,-0.00404859,-1.23522,0.0103982,919,793,14.714,-3.35179,18.2538,-5.5963,6.69839,-2.01323
-10.642,15.9655,-1.28493,1.27431,0.219945,0.945249,-0.00319874,0.00493105,-0.00379598,0.00642788,-0.00469557,-1.1952,0.00936367,926,793,14.7424,-3.47628,18.4525,-5.8766,6.91046,-2.1811
-9.91652,15.9834,-1.31926,1.27249,0.226367,0.965636,-0.00367913,0.0052522,-0.00455525,0.0071656,-0.00559253,-1.17313,0.00939523,933,793,14.775,-3.56892,18.6471,-6.15346,7.13041,-2.36153
-9.19122,15.9999,-1.35072,1.26926,0.231539,0.983406,-0.00435143,0.00555904,-0.00526206,0.00783178,-0.00662417,-1.16309,0.00960512,940,793,14.788,-3.64724,18.8274,-6.39217,7.34662,-2.52238
-8.46491,16.0159,-1.38374,1.26631,0.233847,0.996656,-0.00512492,0.00583187,-0.00587048,0.00838313,-0.00767618,-1.16083,0.00988937,947,793,14.7933,-3.68538,19.0282,-6.58262,7.57566,-2.66564
-7.7357,16.0324,-1.42555,1.26438,0.234252,1.00343,-0.00596372,0.00606987,-0.00636659,0.00881294,-0.00870679,-1.16398,0.00983232,954,793,14.7929,-3.70356,19.2863,-6.72019,7.84444,-2.79428
-7.00351,16.0519,-1.47603,1.26032,0.229319,1.00024,-0.00680981,0.00628224,-0.00676051,0.00914658,-0.00967415,-1.17004,0.0103515,961,793,14.7475,-3.64964,19.5736,-6.82213,8.15335,-2.95194
-6.27177,16.071,-1.5221,1.25117,0.221642,0.996244,-0.00759887,0.00646318,-0.00704139,0.00938287,-0.0105185,-1.17773,0.00934955,968,793,14.6511,-3.55825,19.8019,-6.91257,8.45335,-3.11673
-5.53718,16.0919,-1.5763,1.24201,0.212562,0.991673,-0.00829191,0.00660468,-0.00718572,0.00950586,-0.0111931,-1.18707,0.00930637,975,793,14.5532,-3.45589,20.0682,-6.99235,8.79116,-3.28952
-4.80582,16.1097,-1.61584,1.23247,0.207012,0.987868,-0.0088708,0.00671431,-0.00719992,0.00953132,-0.0116878,-1.19785,0.00868566,982,793,14.4533,-3.39486,20.2828,-7.08853,9.08142,-3.44745
-4.08087,16.1237,-1.62888,1.22554,0.203775,0.987623,-0.00936385,0.00678862,-0.00711458,0.00947542,-0.0120506,-1.20971,0.00881998,989,793,14.3885,-3.37002,20.429,-7.21154,9.28041,-3.61142
-3.35993,16.1344,-1.62494,1.21995,0.200587,0.983891,-0.00982531,0.00683297,-0.00693423,0.00934164,-0.012334,-1.22367,0.0092143,996,793,14.3279,-3.33686,20.5359,-7.32237,9.42319,-3.7647
-2.63989,16.1437,-1.61573,1.2154,0.196287,0.979328,-0.0102892,0.00684351,-0.00667021,0.00913414,-0.0125798,-1.24,0.00926344,1003,793,14.2756,-3.28336,20.6412,-7.4159,9.55336,-3.90485
-1.91532,16.1559,-1.62115,1.20784,0.192102,0.977456,-0.0107578,0.00682323,-0.00634814,0.00887578,-0.0128103,-1.25807,0.00952539,1010,793,14.2007,-3.23194,20.7757,-7.52957,9.74563,-4.05642
-1.18982,16.169,-1.62773,1.19923,0.187668,0.974583,-0.0111918,0.00677977,-0.00598824,0.00859229,-0.0130043,-1.27688,0.00948777,1017,793,14.113,-3.17893,20.9124,-7.64894,9.9498,-4.22007
-0.460185,16.1837,-1.64729,1.1899,0.183834,0.968672,-0.0115894,0.00670945,-0.00561302,0.00829399,-0.013174,-1.29566,0.00888954,1024,793,14.0099,-3.13411,21.1005,-7.75593,10.2096,-4.37714
0.274057,16.2003,-1.68128,1.18058,0.178878,0.947524,-0.0120016,0.00661354,-0.00524115,0.00798776,-0.0133758,-1.31437,0.00864031,1031,793,13.8662,-3.05636,21.3637,-7.81616,10.5306,-4.52424
1.01265,16.2188,-1.72854,1.1708,0.171197,0.923497,-0.0124664,0.00650913,-0.00488279,0.00769186,-0.0136491,-1.33315,0.00863694,1038,793,13.7104,-2.9444,21.6811,-7.84393,10.9084,-4.66749
1.75127,16.2372,-1.77327,1.15934,0.162727,0.901457,-0.012985,0.00640071,-0.00454714,0.0074143,-0.0139986,-1.35148,0.00881179,1045,793,13.5434,-2.82585,21.9772,-7.87409,11.2845,-4.81566
2.48754,16.2546,-1.80706,1.14647,0.154617,0.88277,-0.0135159,0.00627695,-0.00423757,0.00714603,-0.014385,-1.36851,0.00848617,1052,793,13.3718,-2.71864,22.2226,-7.92482,11.6272,-4.97777
3.22256,16.2707,-1.83406,1.13428,0.148485,0.864402,-0.0139772,0.00615452,-0.00393155,0.00689507,-0.0147178,-1.38462,0.00823983,1059,793,13.2072,-2.63235,22.4562,-7.99105,11.9521,-5.13615
3.95532,16.2861,-1.85068,1.12289,0.143402,0.844974,-0.0143456,0.00596499,-0.00365466,0.00660259,-0.0149832,-1.39807,0.00790549,1066,793,13.047,-2.54996,22.6672,-8.08913,12.2458,-5.31269
4.68796,16.3014,-1.8646,1.11241,0.138117,0.82605,-0.0146844,0.00581656,-0.00338321,0.00636045,-0.0152283,-1.4114,0.00787653,1073,793,12.8968,-2.4638,22.8838,-8.19274,12.537,-5.49346
5.42252,16.3174,-1.88304,1.10248,0.133274,0.805699,-0.0149668,0.0056238,-0.00313161,0.00608955,-0.0154326,-1.42315,0.00768805,1080,793,12.7474,-2.38569,23.1308,-8.29198,12.8525,-5.6736
6.16016,16.3333,-1.91008,1.09116,0.128142,0.784644,-0.0152286,0.00538353,-0.00287258,0.00577638,-0.0156214,-1.43488,0.00771908,1087,793,12.5823,-2.30444,23.4031,-8.35894,13.2072,-5.82616
6.90044,16.349,-1.94411,1.07863,0.124115,0.762597,-0.0154316,0.00523839,-0.0025968,0.00555964,-0.0157529,-1.44771,0.00806504,1094,793,12.4021,-2.22765,23.6966,-8.41221,13.595,-5.95061
7.64297,16.3658,-1.98346,1.0644,0.12081,0.744068,-0.0156062,0.00500195,-0.00238238,0.00527378,-0.015878,-1.45719,0.00835526,1101,793,12.2146,-2.15869,23.997,-8.48854,14.0103,-6.08058
8.38441,16.3838,-2.01635,1.04943,0.119061,0.729439,-0.0157786,0.00479827,-0.00222619,0.00503637,-0.0160167,-1.46425,0.00864147,1108,793,12.0305,-2.11297,24.2709,-8.62699,14.4097,-6.25294
9.12735,16.4026,-2.0519,1.03515,0.117677,0.716527,-0.0159248,0.00463485,-0.00211789,0.00485075,-0.0161407,-1.46921,0.00861865,1115,793,11.8574,-2.07413,24.5672,-8.77826,14.8267,-6.43251
9.86991,16.4213,-2.08369,1.02246,0.116468,0.703217,-0.0160451,0.00446176,-0.00202175,0.00465918,-0.0162425,-1.47346,0.00842465,1122,793,11.6986,-2.04438,24.8733,-8.93282,15.2375,-6.62238
10.6161,16.4407,-2.12542,1.01063,0.11495,0.684051,-0.0161528,0.00426732,-0.00197487,0.00445656,-0.016342,-1.47526,0.00854424,1129,793,11.5312,-2.00993,25.2361,-9.04803,15.6926,-6.7925
11.3641,16.4599,-2.171,0.997475,0.113591,0.665417,-0.0162317,0.00406519,-0.00198535,0.00425756,-0.0164241,-1.4742,0.00834263,1136,793,11.3523,-1.97556,25.6065,-9.15367,16.1694,-6.9482
12.1122,16.4786,-2.21445,0.9858,0.115409,0.64206,-0.0164502,0.00376759,-0.00219631,0.00400343,-0.016686,-1.46383,0.0092589,1143,793,11.1729,-1.95384,25.9941,-9.28934,16.6458,-7.09882
12.86,16.4964,-2.25419,0.974226,0.115697,0.622346,-0.0167412,0.00355368,-0.00241496,0.00383708,-0.0170246,-1.45398,0.0137874,1150,793,11.0051,-1.93205,26.373,-9.39996,17.1156,-7.24309
13.608,16.5146,-2.29251,0.957666,0.11079,0.620668,-0.0170402,0.00350339,-0.00251926,0.00380781,-0.0173446,-1.45054,0.0196064,1157,793,10.8429,-1.90131,26.6912,-9.48458,17.588,-7.3981
14.3581,16.5333,-2.33511,0.94414,0.105613,0.607844,-0.0174227,0.00326403,-0.0025532,0.0035745,-0.0177332,-1.44979,0.0233124,1164,793,10.678,-1.86967,27.0711,-9.52749,18.0839,-7.55052
17.3772,16.6166,-2.54093,0.89781,0.0955672,0.489231,-0.0176167,0.00270393,-0.00253634,0.00301572,-0.0179285,-1.44848,0.0212933,1192,793,9.88942,-1.62053,28.9149,-9.87213,20.2777,-8.20984
18.1261,16.633,-2.56768,0.875317,0.0951058,0.497276,-0.017533,0.00196293,-0.00244607,0.00226514,-0.0178353,-1.44787,0.0144959,1199,793,9.6976,-1.57457,29.1677,-10.0869,20.7522,-8.36187
18.8728,16.6476,-2.58483,0.858169,0.096605,0.486649,-0.017238,0.00171836,-0.00206092,0.00193984,-0.0174595,-1.46374,0.00935944,1206,793,9.50187,-1.55176,29.4571,-10.2561,21.1982,-8.51091
19.6154,16.6598,-2.58684,0.843013,0.0988172,0.475433,-0.0167766,0.00123674,-0.00178175,0.00141129,-0.0169511,-1.47314,0.00939056,1213,793,9.32353,-1.55414,29.7175,-10.4089,21.595,-8.65641
20.3576,16.6715,-2.58573,0.829778,0.100147,0.468365,-0.0159812,0.000746326,-0.00166572,0.000910586,-0.0161455,-1.4725,0.00922038,1220,793,9.17589,-1.55519,29.9903,-10.5594,21.9876,-8.80308
21.0996,16.683,-2.58192,0.819913,0.100921,0.460813,-0.0149562,-4.48756e-06,-0.0015608,0.000156706,-0.0151174,-1.46789,0.00907416,1227,793,9.05881,-1.55213,30.2941,-10.7042,22.3778,-8.95268
-35.7295,14.6531,0.245066,1.70641,-0.606338,-0.241953,0.0158797,-0.00098713,-0.0237192,0.0326201,-0.0177276,-0.614592,0.0181844,681,800,16.7404,6.75049,19.3338,9.29801,2.29947,3.08127
-35.0267,14.6688,0.217586,1.71223,-0.596177,-0.260515,0.0118564,6.89226e-05,-0.0239728,0.0306493,-0.018724,-0.664863,0.0177549,688,800,16.7446,6.66765,19.3703,9.05808,2.24414,2.905
-34.3249,14.6819,0.197335,1.71205,-0.586931,-0.273442,0.00768492,0.000982836,-0.0242288,0.0287934,-0.0201256,-0.71668,0.0157082,695,800,16.7004,6.57986,19.3184,8.85356,2.16866,2.7582
-33.6199,14.6965,0.16379,1.71101,-0.576524,-0.281959,0.00356134,0.00187168,-0.0243287,0.0270599,-0.0216269,-0.768042,0.0137261,702,800,16.6556,6.49028,19.306,8.62549,2.14893,2.62355
-32.9126,14.7123,0.122269,1.70907,-0.564724,-0.297534,-0.000453494,0.00277852,-0.0241465,0.025363,-0.023038,-0.818811,0.0151942,709,800,16.5861,6.39948,19.3319,8.39299,2.16558,2.48974
-32.205,14.7277,0.081909,1.70505,-0.553201,-0.316806,-0.00436908,0.00373023,-0.0236358,0.0236608,-0.0242996,-0.870242,0.01645,716,800,16.4876,6.31118,19.3452,8.17908,2.18488,2.36001
-31.4985,14.7421,0.0493622,1.69774,-0.548305,-0.334345,-0.00814133,0.00470581,-0.0228214,0.0219904,-0.0254259,-0.922585,0.0167621,723,800,16.3611,6.28704,19.3003,8.02526,2.1824,2.22789
-30.7931,14.7558,0.0249403,1.68717,-0.546285,-0.345243,-0.0117349,0.00567822,-0.0217084,0.0203609,-0.0264176,-0.976112,0.0159076,730,800,16.2167,6.26881,19.1897,7.89039,2.15713,2.08325
-30.0877,14.77,0.00266024,1.67614,-0.538374,-0.351107,-0.0151296,0.0065894,-0.0203195,0.0187692,-0.0273094,-1.03081,0.0156805,737,800,16.0775,6.18908,19.067,7.66868,2.13119,1.92315
-29.3812,14.785,-0.0221618,1.66314,-0.527012,-0.349137,-0.0183346,0.00743054,-0.0186702,0.0172314,-0.0281355,-1.08739,0.0152404,744,800,15.9347,6.04994,18.9298,7.40645,2.12176,1.75571
-28.6744,14.7986,-0.0459786,1.64867,-0.507949,-0.339703,-0.0213672,0.0081707,-0.0168109,0.0157787,-0.0289752,-1.14581,0.0151905,751,800,15.7922,5.84072,18.7709,7.06318,2.11521,1.6138
-27.9679,14.8109,-0.0659652,1.6309,-0.482982,-0.324831,-0.0241919,0.00878077,-0.0148043,0.0144522,-0.0298634,-1.20495,0.0144,758,800,15.6278,5.58231,18.5651,6.64781,2.10131,1.48528
-27.2593,14.8246,-0.0928044,1.61103,-0.459273,-0.297236,-0.0267037,0.009257,-0.0126972,0.0132883,-0.030735,-1.26337,0.0138251,765,800,15.4713,5.30895,18.3523,6.22913,2.11984,1.3524
-26.548,14.8406,-0.12979,1.59116,-0.435028,-0.263397,-0.0287594,0.00957946,-0.0105379,0.012285,-0.031465,-1.31948,0.0137802,772,800,15.3291,5.00309,18.1755,5.79849,2.18321,1.20451
-25.8332,14.8597,-0.179276,1.56748,-0.404054,-0.226294,-0.0302944,0.00973056,-0.00836307,0.0114077,-0.0319715,-1.37288,0.0135689,779,800,15.1556,4.61605,18.0118,5.2818,2.3003,1.0335
-25.1159,14.881,-0.237129,1.54341,-0.368927,-0.189131,-0.0313228,0.00968541,-0.00625186,0.0106174,-0.0322548,-1.42282,0.0133219,786,800,14.9785,4.19064,17.8835,4.7029,2.45579,0.844747
-24.3946,14.9043,-0.309428,1.51724,-0.332571,-0.13951,-0.0318052,0.009438,-0.00428874,0.00987925,-0.0322464,-1.46827,0.0132324,793,800,14.8087,3.75962,17.7776,4.07347,2.67179,0.663222
-23.6752,14.9251,-0.370835,1.48609,-0.295035,-0.093105,-0.0317185,0.00900642,-0.00252909,0.00916287,-0.031875,-1.50901,0.0149795,800,800,14.584,3.30952,17.5955,3.46514,2.85439,0.497093
-22.96,14.9417,-0.411113,1.45221,-0.258491,-0.0371111,-0.0310531,0.00843939,-0.000987929,0.00846408,-0.0310778,-1.5458,0.0158834,807,800,14.3564,2.85262,17.3031,2.87292,2.96559,0.349727
-22.2465,14.9577,-0.441342,1.42225,-0.219683,0.0268558,-0.029832,0.00778193,0.000313284,0.00778454,-0.0298346,1.56247,0.0160655,814,800,14.1874,2.34891,17.0103,2.23995,3.047,0.18351
-21.5325,14.9733,-0.47088,1.39428,-0.183169,0.0984842,-0.0281695,0.00708771,0.00139213,0.00714259,-0.0282244,1.53139,0.0149557,821,800,14.058,1.86924,16.7322,1.61224,3.13285,0.024421
-20.8122,14.992,-0.525379,1.38036,-0.146012,0.168213,-0.0261592,0.00637648,0.00225951,0.00653265,-0.0263154,1.50179,0.0133912,828,800,14.064,1.38771,16.6959,0.995136,3.31816,-0.12004
-20.0871,15.013,-0.59765,1.36685,-0.11234,0.220335,-0.0238682,0.0056813,0.00289046,0.00596139,-0.0241482,1.4742,0.011919,835,800,14.0352,0.978424,16.7607,0.441654,3.57637,-0.251998
-19.362,15.0333,-0.666735,1.35464,-0.0782698,0.266915,-0.0213975,0.00503516,0.0032825,0.0054367,-0.021799,1.44908,0.0121026,842,800,14.0076,0.568014,16.8424,-0.0986871,3.82996,-0.381575
-18.6395,15.052,-0.721942,1.34277,-0.0442136,0.327348,-0.0188105,0.00447004,0.00344494,0.0049691,-0.0193095,1.42693,0.0117445,849,800,14.0176,0.138518,16.8667,-0.67193,4.03946,-0.521058
-17.9198,15.0687,-0.762528,1.33027,-0.0109294,0.390514,-0.016189,0.0040071,0.00338769,0.0045602,-0.0167421,1.40896,0.0116622,856,800,14.0298,-0.286813,16.8358,-1.24814,4.20201,-0.666389
-17.2024,15.0844,-0.790784,1.31742,0.0224536,0.458137,-0.0136678,0.00366819,0.00315239,0.00422363,-0.0142233,1.39639,0.0112362,863,800,14.051,-0.721793,16.7592,-1.84774,4.3263,-0.829163
-16.4857,15.0991,-0.814195,1.30573,0.0530158,0.526966,-0.0113456,0.00344042,0.00277919,0.00394555,-0.0118507,1.39101,0.0101716,870,800,14.0893,-1.13919,16.6832,-2.4066,4.43969,-0.986248
-15.7682,15.1138,-0.838372,1.29511,0.0828666,0.592381,-0.00927326,0.00331899,0.00228285,0.00372007,-0.00967434,1.39688,0.00957261,877,800,14.1316,-1.54375,16.6335,-2.95152,4.56308,-1.14134
-15.0487,15.1293,-0.868026,1.28823,0.107883,0.657477,-0.00745732,0.00330661,0.00166987,0.00355972,-0.00771042,1.42037,0.00953629,884,800,14.2126,-1.90226,16.6496,-3.44302,4.71398,-1.2944
-14.328,15.1458,-0.900387,1.28378,0.133938,0.721358,-0.00589266,0.00339788,0.000955005,0.00349504,-0.00598981,1.46942,0.0101207,891,800,14.3158,-2.27331,16.7106,-3.94842,4.88234,-1.45746
-13.6063,15.1627,-0.934281,1.28209,0.157211,0.785875,-0.0046273,0.00358554,0.00016831,0.00358899,-0.00463075,1.55031,0.0108225,898,800,14.4496,-2.60976,16.8121,-4.4387,5.06371,-1.6243
-12.8844,15.1793,-0.966224,1.28248,0.174954,0.846725,-0.00369144,0.00383061,-0.000656957,0.00388756,-0.00374838,-1.48433,0.0114159,905,800,14.5977,-2.87808,16.9397,-4.87555,5.24506,-1.79091
-12.1622,15.1951,-0.997159,1.28286,0.189263,0.887922,-0.00313123,0.00410158,-0.00151173,0.00440483,-0.00343448,-1.37282,0.0118824,912,800,14.6993,-3.06955,17.0947,-5.24652,5.42968,-1.94364
-11.4382,15.2115,-1.03297,1.28276,0.20183,0.909152,-0.00295691,0.00438612,-0.00236835,0.00508371,-0.0036545,-1.28435,0.0108418,919,800,14.7482,-3.22645,17.2949,-5.55174,5.63965,-2.09249
-10.7128,15.2287,-1.0713,1.28149,0.21146,0.924064,-0.00312235,0.00467874,-0.00322506,0.00583935,-0.00428295,-1.22535,0.00968753,926,800,14.771,-3.3491,17.5078,-5.82212,5.86643,-2.25023
