 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.1419,12.767,-1.10586,0.0155255,0.201324,0.111421,0.000103092,-0.000110908,-4.80172e-05,0.000113372,-0.000121188,-0.210912,0.0108037,1157,828,0.409254,-2.17179,11.933,-9.31742,11.8464,-7.18434
13.8864,12.7823,-1.13853,0.0157898,0.200882,0.111669,7.53672e-05,-0.000109472,-8.26213e-05,0.000106914,-0.000141018,-0.36474,0.00984569,1164,828,0.413433,-2.16524,12.3935,-9.44817,12.3032,-7.31757
14.6325,12.7987,-1.17372,0.0158159,0.201619,0.111141,4.4478e-05,-0.000114724,-0.000107958,9.90088e-05,-0.000169254,-0.467727,0.00842222,1171,828,0.412657,-2.1582,12.8695,-9.61578,12.7774,-7.46628
15.3803,12.8156,-1.21228,0.0165168,0.202276,0.108023,1.13067e-05,-0.000131989,-0.000131262,8.92017e-05,-0.000209884,-0.535576,0.00833442,1178,828,0.410869,-2.15082,13.3744,-9.77167,13.272,-7.61219
16.13,12.8321,-1.25451,0.0170309,0.202199,0.105531,-1.37693e-05,-0.000151997,-0.000154404,8.62831e-05,-0.000252049,-0.574963,0.00812217,1185,828,0.409312,-2.14381,13.8981,-9.89565,13.7876,-7.73921
16.8797,12.8483,-1.29444,0.0169382,0.201258,0.105884,-3.26062e-05,-0.000161426,-0.000177032,9.13694e-05,-0.000285402,-0.610926,0.00805675,1192,828,0.410518,-2.13763,14.4127,-10.0096,14.3022,-7.86559
17.6258,12.8633,-1.32055,0.0164527,0.200955,0.10794,-5.36414e-05,-0.000162275,-0.000198884,9.82097e-05,-0.000314126,-0.652095,0.0078595,1199,828,0.412787,-2.13829,14.878,-10.1525,14.7726,-8.0099
18.3694,12.8768,-1.33595,0.0165301,0.200549,0.110319,-7.67143e-05,-0.000167181,-0.000219377,0.000102044,-0.000345939,-0.683728,0.00788253,1206,828,0.421414,-2.13697,15.3161,-10.2995,15.2102,-8.15735
19.1126,12.8897,-1.34848,0.0166801,0.200122,0.112722,-9.15815e-05,-0.000174395,-0.000234712,0.000105348,-0.000371325,-0.698089,0.00799509,1213,828,0.430859,-2.13502,15.7517,-10.4418,15.6445,-8.29981
19.8552,12.9014,-1.35674,0.0168732,0.199927,0.115797,-8.4059e-05,-0.000176625,-0.000244682,0.000118679,-0.000379362,-0.691925,0.00786433,1220,828,0.442666,-2.13445,16.1786,-10.5783,16.0702,-8.43138
20.5971,12.9129,-1.36049,0.01674,0.200324,0.117032,-6.57659e-05,-0.000161924,-0.000258539,0.000149126,-0.000376816,-0.693466,0.00798464,1227,828,0.445809,-2.13631,16.5943,-10.7281,16.4866,-8.57226
21.338,12.9249,-1.35927,0.0160389,0.200595,0.116487,-5.25387e-05,-0.00013163,-0.00027668,0.000187407,-0.000371576,-0.714414,0.0080199,1234,828,0.438407,-2.13914,16.9947,-10.8914,16.8922,-8.73541
22.0799,12.9365,-1.35917,0.0155953,0.200042,0.117287,-4.54503e-05,-8.06431e-05,-0.000285753,0.000223248,-0.000349341,-0.754647,0.00823306,1241,828,0.437727,-2.13842,17.4084,-11.036,17.3095,-8.88837
22.8195,12.946,-1.34983,0.0156993,0.199735,0.11704,-3.57852e-05,-3.00128e-05,-0.00026971,0.000236826,-0.000302624,-0.790748,0.00814835,1248,828,0.43902,-2.13781,17.8007,-11.1681,17.6993,-9.02731
23.5593,12.9551,-1.33939,0.0159289,0.199017,0.118055,-2.68394e-05,3.87983e-05,-0.000236212,0.000244461,-0.000232502,-0.854425,0.00792553,1255,828,0.445415,-2.13458,18.1969,-11.2948,18.0924,-9.16253
24.2963,12.9634,-1.3185,0.0158906,0.198483,0.118753,-2.20335e-05,0.000124021,-0.000186463,0.000251247,-0.00014926,-0.97204,0.00788267,1262,828,0.448279,-2.13097,18.559,-11.4377,18.4539,-9.31082
25.0351,12.9732,-1.30095,0.0156177,0.198284,0.120049,-9.11736e-06,0.000203805,-0.000115927,0.000254738,-6.00506e-05,-1.15683,0.00821677,1269,828,0.450631,-2.12828,18.9391,-11.607,18.836,-9.4781
25.7726,12.9818,-1.27776,0.0154752,0.198121,0.123243,1.30778e-05,0.000279326,-1.95942e-05,0.00028076,1.16435e-05,-1.49773,0.00834124,1276,828,0.459987,-2.12599,19.3056,-11.7748,19.2042,-9.638
26.5056,12.9863,-1.23923,0.0157825,0.198014,0.125814,3.27883e-05,0.000346083,8.40942e-05,0.000367228,1.1643e-05,1.32446,0.00863391,1283,828,0.471734,-2.12297,19.6259,-11.9088,19.5213,-9.76397
27.2299,12.9856,-1.17304,0.0159988,0.197626,0.127724,3.51924e-05,0.000399416,0.000181408,0.000474352,-3.97432e-05,1.17907,0.00956766,1290,828,0.480782,-2.11831,19.8479,-12.0176,19.7406,-9.87039
27.9528,12.9854,-1.10121,0.0156405,0.197712,0.12714,2.19846e-05,0.000400316,0.000257814,0.000530918,-0.000108618,1.1019,0.00942648,1297,828,0.476705,-2.11955,20.0521,-12.1473,19.9466,-10.0014
28.6734,12.9842,-1.02115,0.0156991,0.198081,0.122924,-4.30886e-06,0.000344268,0.000304859,0.000521142,-0.000181183,1.04507,0.00905469,1304,828,0.465177,-2.11688,20.2382,-12.2818,20.1289,-10.1387
29.3945,12.9839,-0.941413,0.0163728,0.198413,0.117994,-3.95967e-05,0.000252918,0.000329104,0.0004668,-0.000253479,0.994496,0.00869125,1311,828,0.457093,-2.11254,20.4397,-12.4297,20.3202,-10.2904
30.1204,12.9859,-0.874057,0.0171177,0.198583,0.114415,-8.27575e-05,0.000146498,0.000310953,0.000363278,-0.000299537,0.961987,0.00941263,1318,828,0.453863,-2.11406,20.6961,-12.5808,20.5662,-10.4505
30.8492,12.9891,-0.814265,0.0175439,0.199042,0.112462,-0.000126563,-8.71469e-06,0.000261338,0.00020026,-0.000335538,0.896279,0.00952684,1325,828,0.45254,-2.11983,20.9848,-12.7398,20.8485,-10.6123
31.5811,12.9927,-0.761861,0.0171799,0.199653,0.112701,-0.000150524,-0.00018087,0.000200958,3.58327e-05,-0.000367227,0.747717,0.00996245,1332,828,0.450583,-2.12744,21.3,-12.8901,21.1662,-10.7578
-37.3129,11.0843,0.904184,0.0122951,0.203067,0.108729,5.99344e-05,-0.000191254,0.000316912,0.000275232,-0.000406552,0.596739,0.0097314,667,835,0.306842,-2.22817,-1.02701,0.174075,-1.00154,2.33419
-36.6194,11.0927,0.910324,0.0126655,0.203091,0.108386,9.4905e-05,-0.000123517,0.000280136,0.000286366,-0.000314977,0.599536,0.0101781,674,835,0.310964,-2.23909,-1.2171,0.0437744,-1.19709,2.19169
-35.9224,11.1023,0.900823,0.0131571,0.202746,0.109399,0.00010588,-8.88585e-05,0.000245865,0.000272955,-0.000255933,0.59686,0.0106389,681,835,0.319016,-2.23888,-1.34419,-0.0725898,-1.32839,2.07097
-35.2249,11.1107,0.890701,0.0133853,0.20258,0.108002,0.000106166,-8.16369e-05,0.000223148,0.000254365,-0.000229835,0.586242,0.0103743,688,835,0.31939,-2.22497,-1.4612,-0.171888,-1.45095,1.97783
-34.5284,11.1184,0.888285,0.0135113,0.202189,0.107872,0.000105875,-9.03469e-05,0.000199109,0.000229733,-0.000214204,0.556482,0.0101656,695,835,0.321343,-2.21122,-1.60278,-0.280324,-1.59495,1.87468
-33.8303,11.127,0.880239,0.013249,0.20214,0.108386,0.000111489,-9.99465e-05,0.00016811,0.000204359,-0.000192817,0.504714,0.00994768,702,835,0.320696,-2.2066,-1.72148,-0.388023,-1.71125,1.7717
-33.1311,11.1379,0.869255,0.0128597,0.202501,0.10594,0.000114417,-0.00011011,0.000150285,0.00018974,-0.000185433,0.464606,0.0101746,709,835,0.312636,-2.21103,-1.81805,-0.523178,-1.80919,1.63142
-32.4317,11.1499,0.859883,0.0126298,0.203004,0.104257,0.00011519,-0.000136476,0.000147738,0.00018342,-0.000204706,0.432649,0.0108754,716,835,0.307693,-2.21894,-1.91294,-0.68785,-1.90572,1.46323
-31.731,11.1629,0.846886,0.0128735,0.20356,0.10326,0.000114383,-0.000152773,0.000136878,0.00017206,-0.000210451,0.3988,0.0110473,723,835,0.308882,-2.22751,-1.98372,-0.864381,-1.98173,1.28549
-31.0293,11.1747,0.831154,0.0129777,0.203613,0.105988,0.000120926,-0.000157608,0.000102902,0.000154818,-0.0001915,0.318174,0.0107528,730,835,0.316531,-2.22615,-2.04548,-1.01762,-2.04121,1.14232
-30.3274,11.1859,0.816988,0.0132611,0.203919,0.105944,0.000124132,-0.000157198,5.94296e-05,0.000136171,-0.000169237,0.199871,0.0102379,737,835,0.320096,-2.22372,-2.09993,-1.1604,-2.09964,1.00745
-29.625,11.1965,0.802547,0.0133989,0.2045,0.104819,0.000111526,-0.000153376,3.20555e-05,0.00011535,-0.0001572,0.118726,0.00976067,744,835,0.319839,-2.2238,-2.14632,-1.29133,-2.15026,0.884155
-28.9216,11.2073,0.785941,0.0147316,0.203771,0.114861,0.000103395,-0.000145911,1.49632e-05,0.000104289,-0.000146806,0.0597336,0.00991415,751,835,0.355875,-2.23416,-2.18324,-1.4134,-2.18595,0.76608
-28.216,11.219,0.761431,0.0151293,0.202819,0.119076,0.000111381,-0.00013566,4.93714e-06,0.000111479,-0.000135759,0.0199745,0.010456,758,835,0.370138,-2.22554,-2.1841,-1.5294,-2.18534,0.651551
-27.5093,11.232,0.734703,0.0143063,0.203952,0.111287,0.000129128,-0.000123728,1.60132e-06,0.000129138,-0.000123738,0.0063326,0.0111181,765,835,0.34584,-2.23304,-2.16279,-1.65314,-2.16916,0.518967
-26.8025,11.2462,0.709904,0.0137059,0.205381,0.10424,0.000142696,-0.000115863,7.20709e-07,0.000142698,-0.000115865,0.00278738,0.0108364,772,835,0.325185,-2.24882,-2.14008,-1.80624,-2.1526,0.356771
-26.0947,11.2594,0.683466,0.0140711,0.204099,0.102502,0.000149771,-0.000111768,-2.4813e-06,0.000149795,-0.000111792,-0.00948613,0.00987119,779,835,0.326041,-2.22348,-2.10384,-1.93661,-2.12331,0.220405
-25.3849,11.2731,0.649868,0.0153036,0.201169,0.11218,0.000154554,-0.000111195,-8.58316e-06,0.000154831,-0.000111472,-0.0322532,0.00908015,786,835,0.361114,-2.19612,-2.04254,-2.05833,-2.06052,0.0955757
-24.6717,11.2885,0.604379,0.0149906,0.200647,0.112681,0.000158383,-0.000113288,-1.16197e-05,0.000158879,-0.000113784,-0.0426673,0.00838439,793,835,0.360171,-2.19135,-1.93116,-2.17702,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,0.0145213,0.20144,0.111186,0.00015624,-0.000117519,1.2238e-06,0.000156245,-0.000117525,0.00447022,0.00842697,800,835,0.353009,-2.20427,-1.78846,-2.30057,-1.8027,-0.154361
-23.242,11.3207,0.506813,0.0143353,0.202535,0.109052,0.000151352,-0.000124343,2.0503e-05,0.000152868,-0.00012586,0.0738274,0.00898146,807,835,0.347115,-2.21741,-1.65528,-2.42999,-1.67216,-0.282441
-22.5277,11.3359,0.464386,0.01461,0.202663,0.109083,0.000153742,-0.000126384,2.56562e-05,0.000156072,-0.000128715,0.0905839,0.00883406,814,835,0.350782,-2.21608,-1.52724,-2.55912,-1.54795,-0.408488
-21.8133,11.3506,0.423985,0.014817,0.202608,0.10944,0.00015333,-0.000121298,2.98861e-05,0.000156545,-0.000124512,0.107153,0.00857574,821,835,0.354563,-2.21394,-1.40079,-2.68439,-1.42416,-0.532515
-21.096,11.3679,0.37423,0.0149068,0.203292,0.107534,0.000143953,-0.000114662,4.00278e-05,0.000150007,-0.000120716,0.1501,0.00879734,828,835,0.351834,-2.21601,-1.22981,-2.835,-1.258,-0.678146
-20.3752,11.3874,0.312165,0.014941,0.20391,0.106915,0.000127949,-0.000105356,5.25404e-05,0.000139235,-0.000116642,0.211594,0.00890996,835,835,0.351448,-2.21675,-1.00803,-2.99915,-1.03863,-0.833509
-19.6528,11.4076,0.246479,0.0151876,0.203919,0.107236,0.00011991,-9.70291e-05,4.8703e-05,0.000130342,-0.000107461,0.211012,0.00940588,842,835,0.355426,-2.20961,-0.764844,-3.16245,-0.798523,-0.989572
-18.9345,11.4232,0.200347,0.0153777,0.203373,0.10953,0.000117517,-8.3509e-05,2.30308e-05,0.000120122,-8.61138e-05,0.112622,0.0088694,849,835,0.36361,-2.20399,-0.591109,-3.28536,-0.624602,-1.11184
-18.2201,11.4349,0.173305,0.0153932,0.202826,0.108606,9.86071e-05,-6.83902e-05,6.89173e-07,9.86099e-05,-6.83931e-05,0.00412676,0.00850684,856,835,0.36265,-2.19892,-0.478991,-3.37453,-0.515019,-1.21042
-17.5065,11.4466,0.151903,0.0153529,0.20285,0.10791,6.7806e-05,-5.53857e-05,-1.89642e-05,7.06593e-05,-5.8239e-05,-0.149336,0.0082954,863,835,0.361547,-2.20167,-0.381186,-3.48776,-0.418946,-1.32881
-16.792,11.4603,0.129298,0.0150889,0.203553,0.10775,3.87316e-05,-4.63653e-05,-4.22852e-05,5.61699e-05,-6.38035e-05,-0.391148,0.00825686,870,835,0.359337,-2.2125,-0.273976,-3.64252,-0.310619,-1.48169
-16.0755,11.4759,0.101005,0.0147553,0.2039,0.108267,2.21449e-05,-4.91931e-05,-5.97814e-05,5.60897e-05,-8.3138e-05,-0.516419,0.00826699,877,835,0.358117,-2.21985,-0.139598,-3.81632,-0.17352,-1.65526
-15.3582,11.4914,0.0719322,0.0151896,0.203577,0.109028,1.82004e-05,-6.67151e-05,-6.23045e-05,5.11384e-05,-9.9653e-05,-0.486313,0.0081388,884,835,0.365214,-2.22118,0.0120383,-3.97849,-0.0263715,-1.82384
-14.641,11.505,0.0454934,0.0158471,0.20276,0.109998,1.70086e-05,-9.16123e-05,-5.39112e-05,3.92229e-05,-0.000113827,-0.390854,0.00794893,891,835,0.375067,-2.21035,0.162409,-4.11254,0.117642,-1.96128
-13.9209,11.5188,0.00985052,0.0164474,0.202165,0.111096,1.88855e-05,-0.000119674,-3.67744e-05,2.80407e-05,-0.000128829,-0.243995,0.00774312,898,835,0.384606,-2.19967,0.35329,-4.22885,0.302882,-2.07632
-13.1977,11.5342,-0.036042,0.0161196,0.202221,0.1111,1.80494e-05,-0.000148663,-1.9311e-05,2.0257e-05,-0.00015087,-0.113826,0.00789995,905,835,0.382216,-2.19327,0.581962,-4.35084,0.533682,-2.19169
-12.473,11.55,-0.0853231,0.0154963,0.202533,0.111042,1.55392e-05,-0.00017837,-8.35746e-06,1.58987e-05,-0.000178729,-0.0429936,0.00791884,912,835,0.376767,-2.19513,0.827856,-4.46684,0.784392,-2.30441
-11.7473,11.5672,-0.135344,0.01543,0.202747,0.111156,1.81883e-05,-0.000203713,-8.57283e-07,1.81916e-05,-0.000203716,-0.00386328,0.00803801,919,835,0.377266,-2.19968,1.08953,-4.60491,1.04563,-2.4435
-11.0227,11.5841,-0.17867,0.0154387,0.202573,0.110455,2.33043e-05,-0.000219499,1.24378e-05,2.39398e-05,-0.000220135,0.0510477,0.00801772,926,835,0.376583,-2.19812,1.33545,-4.75149,1.28938,-2.59504
-10.2981,11.6009,-0.219297,0.0153393,0.202775,0.107485,2.9051e-05,-0.000226486,3.76948e-05,3.44955e-05,-0.00023193,0.143443,0.00811036,933,835,0.369093,-2.19425,1.58029,-4.90782,1.53047,-2.75319
-9.57232,11.6171,-0.262157,0.0153555,0.202934,0.104147,2.83418e-05,-0.000228541,6.01722e-05,4.17379e-05,-0.000241937,0.219057,0.00863338,940,835,0.361706,-2.1841,1.84191,-5.04875,1.78689,-2.89156
-8.84809,11.6319,-0.296456,0.0154324,0.202311,0.105806,2.09285e-05,-0.000223868,6.30783e-05,3.62263e-05,-0.000239166,0.237927,0.00880884,947,835,0.367538,-2.17651,2.07341,-5.18268,2.01855,-3.02629
-8.12339,11.6466,-0.330106,0.0153578,0.201708,0.107168,1.75531e-05,-0.000210177,4.89443e-05,2.76267e-05,-0.00022025,0.202984,0.00868281,954,835,0.371193,-2.17031,2.30875,-5.31397,2.25509,-3.16018
-7.39968,11.6606,-0.357491,0.0146801,0.201738,0.109404,2.20614e-05,-0.000190437,3.06183e-05,2.63851e-05,-0.00019476,0.140286,0.00865831,961,835,0.371092,-2.17638,2.52117,-5.45386,2.47562,-3.29976
-6.67774,11.6735,-0.3758,0.015294,0.202355,0.108931,2.56749e-05,-0.000170508,1.24433e-05,2.6461e-05,-0.000171294,0.0630903,0.0084947,968,835,0.37666,-2.18462,2.72309,-5.59994,2.66957,-3.44408
-5.95482,11.6856,-0.395655,0.0156367,0.202847,0.108672,2.13978e-05,-0.000151047,-9.40632e-06,2.19093e-05,-0.000151559,-0.0543319,0.00810504,975,835,0.380138,-2.19206,2.9347,-5.72356,2.87626,-3.567
-5.2322,11.6972,-0.412121,0.0157395,0.202597,0.109345,7.18843e-06,-0.000127418,-3.75062e-05,1.69335e-05,-0.000137163,-0.254205,0.00797427,982,835,0.383757,-2.18567,3.13746,-5.84964,3.07758,-3.6904
-4.51298,11.7091,-0.413331,0.0155852,0.202244,0.108857,-1.17664e-05,-0.000101511,-6.83615e-05,2.51342e-05,-0.000138412,-0.494968,0.00809268,989,835,0.381985,-2.18187,3.28993,-6.01624,3.22992,-3.86225
-3.79531,11.719,-0.406831,0.0154595,0.20253,0.108843,-2.48511e-05,-8.25377e-05,-9.46958e-05,4.52966e-05,-0.000152686,-0.637568,0.00813322,996,835,0.381566,-2.18654,3.42041,-6.17361,3.36037,-4.01922
-3.07716,11.7291,-0.400103,0.015043,0.202922,0.111751,-2.9232e-05,-7.16758e-05,-0.000117442,6.88906e-05,-0.000169798,-0.696012,0.00860814,1003,835,0.385817,-2.19029,3.55137,-6.34646,3.49734,-4.17997
-2.35354,11.7389,-0.411879,0.0152035,0.203289,0.111565,-2.02281e-05,-6.62796e-05,-0.000130926,8.96816e-05,-0.000176189,-0.698354,0.00859535,1010,835,0.387684,-2.19019,3.76695,-6.45119,3.70994,-4.27853
-1.62473,11.7521,-0.440353,0.0152976,0.203298,0.111269,-4.76992e-06,-6.27759e-05,-0.000127583,9.70652e-05,-0.000164611,-0.673634,0.00883419,1017,835,0.388689,-2.18659,4.0524,-6.57054,3.99292,-4.39588
-0.891432,11.7679,-0.4827,0.0158199,0.202595,0.1101,3.05495e-06,-6.42241e-05,-0.000118264,9.23711e-05,-0.00015354,-0.646836,0.00873609,1024,835,0.391756,-2.17979,4.40263,-6.68548,4.33558,-4.52249
-0.161603,11.7824,-0.509903,0.0160659,0.202265,0.109399,-8.09691e-08,-7.13192e-05,-0.000117504,8.7084e-05,-0.000158484,-0.638235,0.00842261,1031,835,0.393307,-2.18175,4.70057,-6.8195,4.62914,-4.668
0.564653,11.794,-0.522012,0.0163667,0.202483,0.108016,-1.41269e-05,-8.59283e-05,-0.000124364,7.94147e-05,-0.00017947,-0.644881,0.00819745,1038,835,0.393366,-2.18188,4.95022,-6.95187,4.87319,-4.80104
1.2898,11.8049,-0.527979,0.016337,0.202784,0.108707,-2.58368e-05,-0.000103193,-0.000120708,6.22384e-05,-0.000191268,-0.630354,0.00805919,1045,835,0.395655,-2.18118,5.17883,-7.09441,5.10159,-4.93559
2.01575,11.8155,-0.534732,0.0158624,0.202181,0.11224,-2.351e-05,-0.000125302,-9.92057e-05,3.70937e-05,-0.000185906,-0.548387,0.0075422,1052,835,0.401513,-2.17588,5.41045,-7.22555,5.34021,-5.06356
2.74413,11.8279,-0.547883,0.0153278,0.2014,0.115092,-1.58279e-05,-0.000150925,-7.85578e-05,2.02291e-05,-0.000186983,-0.430303,0.00728056,1059,835,0.40513,-2.17234,5.67407,-7.36618,5.61061,-5.20848
3.47313,11.8403,-0.561067,0.0151233,0.200902,0.116211,-1.40132e-05,-0.000175086,-7.21691e-05,1.35915e-05,-0.00020269,-0.36533,0.00731637,1066,835,0.407339,-2.17763,5.95024,-7.4967,5.88854,-5.35159
4.20408,11.8536,-0.578882,0.0152559,0.201153,0.114524,-1.27509e-05,-0.000190996,-6.19971e-05,6.69213e-06,-0.000210439,-0.303897,0.00788396,1073,835,0.40494,-2.17955,6.25726,-7.63923,6.19138,-5.49685
4.93821,11.8678,-0.605608,0.0152646,0.201488,0.111853,-4.89581e-06,-0.000199499,-3.82256e-05,2.34346e-06,-0.000206739,-0.187166,0.00849475,1080,835,0.398544,-2.17637,6.60475,-7.77954,6.53512,-5.63615
5.67757,11.885,-0.648067,0.0150162,0.201569,0.11053,1.30828e-05,-0.000205398,-1.24495e-05,1.37899e-05,-0.000206105,-0.0567373,0.00819989,1087,835,0.39333,-2.17031,7.01532,-7.93129,6.94577,-5.78512
6.41956,11.9027,-0.697207,0.0146381,0.20151,0.112046,3.74866e-05,-0.000208908,5.03918e-06,3.75896e-05,-0.000209011,0.0204402,0.00792824,1094,835,0.394729,-2.17155,7.4547,-8.07223,7.38894,-5.92506
7.16195,11.9205,-0.745151,0.0143369,0.201919,0.114075,6.33841e-05,-0.000204135,1.42705e-05,6.41432e-05,-0.000204894,0.0531427,0.00791488,1101,835,0.39822,-2.18029,7.89766,-8.22266,7.83526,-6.07119
7.90172,11.936,-0.781707,0.0148979,0.202515,0.112696,8.6606e-05,-0.000190403,2.12547e-05,8.82274e-05,-0.000192025,0.0761353,0.0078081,1108,835,0.40048,-2.17978,8.31632,-8.36086,8.24595,-6.20222
8.64001,11.9492,-0.811008,0.0154376,0.202171,0.111869,9.98331e-05,-0.000170295,2.40883e-05,0.000101964,-0.000172426,0.0882457,0.00788031,1115,835,0.404319,-2.17337,8.7141,-8.46685,8.63645,-6.31202
9.37587,11.9614,-0.829724,0.0157105,0.201332,0.111296,0.000108496,-0.000148951,2.23224e-05,0.000110417,-0.000150872,0.0858531,0.00791334,1122,835,0.406473,-2.16676,9.07684,-8.57302,8.99475,-6.43076
10.111,11.974,-0.843605,0.0159003,0.201804,0.110315,0.00012161,-0.000129927,2.33391e-05,0.000123757,-0.000132074,0.0917424,0.0081809,1129,835,0.406291,-2.17111,9.42881,-8.71495,9.34277,-6.57139
10.8462,11.9866,-0.855702,0.0157018,0.202626,0.110348,0.000137138,-0.000117637,2.65217e-05,0.000139869,-0.000120369,0.102632,0.00847487,1136,835,0.4051,-2.17805,9.77707,-8.87037,9.6917,-6.71815
11.5829,11.9995,-0.870341,0.0158247,0.20385,0.109392,0.000140483,-0.000107989,1.88649e-05,0.000141907,-0.000109414,0.0753482,0.0093124,1143,835,0.404029,-2.18345,10.1462,-9.03026,10.0577,-6.86291
12.3196,12.0116,-0.882945,0.0158949,0.203133,0.109014,0.000127955,-0.000101954,-7.19898e-06,0.00012818,-0.000102179,-0.0312715,0.00979132,1150,835,0.404713,-2.18001,10.5141,-9.14955,10.4233,-6.99483
13.0594,12.0249,-0.903955,0.0158753,0.202014,0.109077,0.000105831,-9.57568e-05,-4.05566e-05,0.000113685,-0.00010361,-0.191274,0.00966952,1157,835,0.405882,-2.17182,10.92,-9.2678,10.8283,-7.12769
13.8024,12.0395,-0.932793,0.0160498,0.201307,0.108733,7.79924e-05,-9.06069e-05,-6.96177e-05,0.000103023,-0.000115637,-0.345149,0.00943016,1164,835,0.407601,-2.16562,11.3652,-9.39221,11.2704,-7.26187
14.5469,12.0549,-0.964371,0.0159859,0.201796,0.108679,4.92515e-05,-9.23248e-05,-8.75417e-05,9.10445e-05,-0.000134118,-0.44541,0.00790791,1171,835,0.407372,-2.15675,11.826,-9.55181,11.7306,-7.40411
15.2938,12.0712,-1.00147,0.0164217,0.202176,0.108239,1.78082e-05,-0.000105295,-0.000102811,7.60843e-05,-0.000163572,-0.515671,0.00751745,1178,835,0.410868,-2.15195,12.3204,-9.70262,12.2192,-7.54501
16.0422,12.0877,-1.0412,0.0168333,0.20223,0.106575,-1.01454e-05,-0.000122399,-0.000122195,6.81969e-05,-0.000200741,-0.57011,0.00749139,1185,835,0.410689,-2.14559,12.8331,-9.84213,12.7254,-7.68315
16.7896,12.1029,-1.07507,0.016863,0.20189,0.106431,-3.31336e-05,-0.000134214,-0.000144574,6.9479e-05,-0.000236827,-0.617247,0.00774706,1192,835,0.411431,-2.14245,13.3261,-9.96687,13.2169,-7.81287
17.5354,12.1174,-1.10173,0.0165091,0.201613,0.10929,-5.55445e-05,-0.000141079,-0.000165752,7.28688e-05,-0.000269493,-0.659142,0.00807999,1199,835,0.417281,-2.14279,13.794,-10.1047,13.6889,-7.94904
18.2798,12.1309,-1.12129,0.0166883,0.201209,0.111741,-7.69024e-05,-0.000152781,-0.000183935,7.29656e-05,-0.000302649,-0.683693,0.00818141,1206,835,0.427094,-2.14041,14.2482,-10.2438,14.1417,-8.08743
19.0237,12.1444,-1.13721,0.016753,0.200642,0.113079,-8.9285e-05,-0.000168429,-0.00019751,7.25781e-05,-0.000330293,-0.68653,0.00822206,1213,835,0.432631,-2.13387,14.6962,-10.3887,14.5886,-8.23393
19.7659,12.1563,-1.14561,0.01673,0.200431,0.11416,-7.85232e-05,-0.000183313,-0.0002085,8.40647e-05,-0.000345901,-0.6623,0.00785373,1220,835,0.436519,-2.13133,15.1224,-10.5283,15.0146,-8.37279
20.5083,12.1682,-1.15256,0.0165764,0.200825,0.113358,-5.43697e-05,-0.000187599,-0.000225102,0.000113767,-0.000355736,-0.641538,0.00766814,1227,835,0.433437,-2.13342,15.5508,-10.6712,15.4427,-8.51318
21.2496,12.1796,-1.15409,0.0161911,0.201545,0.111596,-3.37541e-05,-0.000183268,-0.000247582,0.000150111,-0.000367133,-0.638777,0.00816471,1234,835,0.425221,-2.13997,15.9647,-10.8211,15.8581,-8.66129
21.9927,12.1917,-1.15918,0.0159268,0.200903,0.11297,-1.9403e-05,-0.000166663,-0.000262662,0.000179753,-0.00036582,-0.648744,0.00819608,1241,835,0.427938,-2.14107,16.3992,-10.9607,16.2947,-8.81123
22.7326,12.2012,-1.15225,0.0159385,0.200478,0.114326,-5.01421e-06,-0.000152682,-0.000254997,0.000186623,-0.00034432,-0.644478,0.00819151,1248,835,0.433171,-2.14281,16.7983,-11.0878,16.693,-8.94514
23.4729,12.2105,-1.14448,0.0160035,0.199628,0.116777,5.12999e-06,-0.000125884,-0.000230897,0.000179633,-0.000300387,-0.647177,0.00789548,1255,835,0.442341,-2.13943,17.2017,-11.2125,17.0958,-9.07667
24.2102,12.2189,-1.12581,0.0157788,0.198619,0.120118,8.3017e-06,-8.56043e-05,-0.000192823,0.000159806,-0.000237108,-0.665971,0.00769823,1262,835,0.451574,-2.13387,17.5684,-11.3539,17.4652,-9.22311
24.9492,12.2287,-1.1104,0.0156363,0.198113,0.121509,1.45038e-05,-4.76529e-05,-0.00013772,0.000124609,-0.000157758,-0.674425,0.00803397,1269,835,0.455551,-2.12817,17.9574,-11.518,17.855,-9.38805
25.6874,12.2378,-1.09046,0.0158748,0.198009,0.122984,2.60186e-05,-7.29739e-06,-6.16248e-05,7.31971e-05,-5.44759e-05,-0.653396,0.00817932,1276,835,0.463245,-2.1234,18.3405,-11.6868,18.2352,-9.55044
26.4216,12.2432,-1.05698,0.0161218,0.198018,0.124263,3.53736e-05,3.06931e-05,2.39278e-05,5.70754e-05,8.9914e-06,0.736651,0.00823564,1283,835,0.470447,-2.12126,18.6796,-11.8228,18.571,-9.68095
27.1465,12.2426,-0.993895,0.0158531,0.197843,0.125826,3.07092e-05,6.21264e-05,0.00011142,0.000158939,-6.61036e-05,0.85543,0.00891571,1290,835,0.473849,-2.12323,18.9081,-11.9202,18.8015,-9.77935
27.8686,12.2414,-0.920962,0.0152085,0.1978,0.12586,1.04128e-05,5.63961e-05,0.000186144,0.000220963,-0.000154154,0.846845,0.00912535,1297,835,0.469029,-2.1259,19.104,-12.0329,19.0024,-9.89553
