 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.1361,12.7634,0.170258,1.70086,0.0687356,0.308709,0.0578933,-0.0133529,-0.00436661,0.0581599,-0.0136195,-0.0609848,0.0126608,807,821,17.569,-0.92293,16.4559,-1.29991,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,1.74535,0.0838445,0.302666,0.058133,-0.0138374,-0.00469706,0.0584382,-0.0141427,-0.0648968,0.0122765,814,821,17.9838,-1.06063,17.0151,-1.56833,0.171951,-0.182105
-21.709,12.7919,0.100479,1.79038,0.0989994,0.292944,0.0582753,-0.0143684,-0.00514729,0.0586382,-0.0147313,-0.0703879,0.0125506,821,821,18.3944,-1.19115,17.5848,-1.82719,0.272439,-0.303448
-20.9904,12.809,0.0484268,1.83448,0.114516,0.299116,0.0582743,-0.0149191,-0.00576425,0.0587255,-0.0153702,-0.0781121,0.0130903,828,821,18.831,-1.33936,18.1977,-2.13231,0.447483,-0.433754
-20.2668,12.83,-0.0224652,1.87826,0.13553,0.312063,0.058188,-0.0154848,-0.00653524,0.0587633,-0.01606,-0.0877927,0.0140503,835,821,19.2777,-1.56811,18.8766,-2.50437,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,1.91987,0.15626,0.327104,0.0581055,-0.016054,-0.00739909,0.0588365,-0.016785,-0.0984792,0.01548,842,821,19.7073,-1.78973,19.5361,-2.87906,0.957267,-0.725462
-18.8213,12.8695,-0.148074,1.95522,0.175371,0.330808,0.0580358,-0.0166009,-0.00834943,0.0589584,-0.0175235,-0.110055,0.016554,849,821,20.0491,-1.99803,20.1019,-3.21234,1.16688,-0.880346
-18.1061,12.8837,-0.175094,1.99131,0.190362,0.311478,0.0578902,-0.0170885,-0.00938317,0.0590466,-0.0182449,-0.122625,0.0175561,856,821,20.3449,-2.1163,20.6064,-3.47294,1.27788,-1.02361
-17.3921,12.8956,-0.195247,2.03116,0.202783,0.295538,0.0576366,-0.0174696,-0.0104768,0.0590707,-0.0189036,-0.136035,0.0177365,863,821,20.6854,-2.20413,21.1244,-3.70035,1.37012,-1.1445
-16.6767,12.9084,-0.218411,2.06944,0.217085,0.280029,0.0572847,-0.0177085,-0.0116174,0.0590432,-0.0194669,-0.150223,0.015679,870,821,21.0098,-2.31165,21.6446,-3.95438,1.48087,-1.27291
-15.96,12.9232,-0.24413,2.10671,0.231127,0.276455,0.0567319,-0.0177954,-0.0127913,0.0588662,-0.0199297,-0.165331,0.013494,877,821,21.3519,-2.43607,22.1568,-4.25227,1.60885,-1.43157
-15.2407,12.941,-0.278236,2.13901,0.242329,0.273778,0.055842,-0.0177144,-0.0139675,0.0584049,-0.0202773,-0.181476,0.0141244,884,821,21.6468,-2.53695,22.6568,-4.55701,1.77593,-1.62721
-14.5213,12.9565,-0.310528,2.17695,0.255995,0.261044,0.0546446,-0.017481,-0.0150947,0.0576763,-0.0205127,-0.198205,0.0163115,891,821,21.9716,-2.64735,23.2254,-4.82744,1.94275,-1.77992
-13.801,12.9712,-0.343936,2.2193,0.270183,0.2456,0.0532581,-0.0171094,-0.016179,0.0567998,-0.0206511,-0.215505,0.0166094,898,821,22.3317,-2.76519,23.8517,-5.07196,2.12063,-1.91254
-13.079,12.9856,-0.381564,2.26315,0.284491,0.231859,0.0516925,-0.0166006,-0.017281,0.0558163,-0.0207244,-0.23425,0.0159239,905,821,22.7094,-2.88395,24.513,-5.30404,2.32118,-2.02643
-12.3548,13.002,-0.425547,2.30358,0.299031,0.213846,0.0498826,-0.0159935,-0.0184066,0.0546767,-0.0207876,-0.254796,0.0142903,912,821,23.0415,-3.0012,25.1762,-5.54875,2.55305,-2.15968
-11.6297,13.0197,-0.470302,2.34111,0.309523,0.196176,0.0478173,-0.0153393,-0.0195497,0.053379,-0.020901,-0.277168,0.0143769,919,821,23.3457,-3.07924,25.8198,-5.77726,2.79551,-2.31686
-10.9044,13.0373,-0.513487,2.3736,0.321127,0.171447,0.0455744,-0.014701,-0.0206986,0.0519977,-0.0211244,-0.300906,0.0147957,926,821,23.5816,-3.15163,26.4226,-6.01514,3.03947,-2.4766
-10.1793,13.0536,-0.553006,2.39707,0.333694,0.147579,0.0432792,-0.0141553,-0.021805,0.0506193,-0.0214955,-0.324713,0.0154887,933,821,23.7301,-3.21959,26.9277,-6.26551,3.27679,-2.62174
-9.45446,13.0685,-0.589399,2.41765,0.346254,0.116683,0.0408925,-0.0137506,-0.0229145,0.0492296,-0.0220877,-0.348948,0.0168537,940,821,23.8316,-3.26653,27.4066,-6.49541,3.5094,-2.7464
-8.7318,13.0822,-0.614769,2.44063,0.354001,0.0848992,0.0383359,-0.0134998,-0.0240903,0.0478028,-0.0229666,-0.374435,0.0165173,947,821,23.955,-3.27962,27.8758,-6.67111,3.70833,-2.88158
-8.00842,13.0966,-0.640462,2.46814,0.360264,0.0524619,0.0356746,-0.013413,-0.0253497,0.0464155,-0.0241539,-0.400774,0.015588,954,821,24.1202,-3.30408,28.3987,-6.815,3.91598,-3.0284
-7.28363,13.1114,-0.669207,2.49506,0.366367,0.0244933,0.0329331,-0.0134528,-0.0266899,0.0450992,-0.0256189,-0.427693,0.0154321,961,821,24.2896,-3.32593,28.9284,-6.97075,4.14233,-3.17424
-6.55633,13.1272,-0.705132,2.51802,0.374979,-0.00142687,0.0300733,-0.0135884,-0.0280251,0.043767,-0.0272821,-0.454504,0.0146275,968,821,24.4235,-3.35518,29.4497,-7.17285,4.40282,-3.31752
-5.82995,13.1416,-0.735186,2.53327,0.378712,-0.0360669,0.0270359,-0.013767,-0.0292758,0.0423176,-0.0290488,-0.481087,0.0148169,975,821,24.4602,-3.32417,29.8877,-7.30125,4.64849,-3.44911
-5.10867,13.1533,-0.743631,2.54346,0.376532,-0.0798464,0.0239274,-0.0139343,-0.030455,0.0408558,-0.0308627,-0.507323,0.0149268,982,821,24.4257,-3.24287,30.2112,-7.3475,4.82088,-3.59233
-4.39084,13.162,-0.737147,2.55219,0.373239,-0.131866,0.0208386,-0.0140467,-0.031601,0.0394913,-0.0326993,-0.533223,0.0150511,989,821,24.3554,-3.14166,30.4792,-7.35287,4.94444,-3.72108
-3.67363,13.1713,-0.726178,2.55983,0.369168,-0.182764,0.0176438,-0.0140744,-0.0326944,0.0381225,-0.034553,-0.559581,0.0151384,996,821,24.2763,-3.02635,30.7247,-7.38661,5.05895,-3.87595
-2.95378,13.1828,-0.722942,2.56976,0.363334,-0.231917,0.014315,-0.0139844,-0.0336566,0.0366753,-0.0363447,-0.586409,0.0159541,1003,821,24.2228,-2.89972,31.026,-7.42041,5.21004,-4.04956
-2.22647,13.1977,-0.745145,2.57627,0.358011,-0.268786,0.0108962,-0.0137694,-0.0344344,0.0351396,-0.0380129,-0.613438,0.0159039,1010,821,24.1658,-2.79437,31.381,-7.46958,5.46358,-4.21266
-1.49516,13.2143,-0.779676,2.57911,0.35559,-0.298203,0.00742226,-0.0134101,-0.0350413,0.0335627,-0.0395505,-0.64093,0.0150196,1017,821,24.0909,-2.73755,31.7446,-7.54854,5.77068,-4.37403
-0.762163,13.23,-0.818135,2.57601,0.367053,-0.314196,0.0039432,-0.012912,-0.0354902,0.0319927,-0.0409615,-0.668826,0.013932,1024,821,23.9897,-2.80718,32.0579,-7.7835,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,2.56847,0.386611,-0.321286,0.000422001,-0.0122848,-0.0357445,0.0303734,-0.0422362,-0.697445,0.0151166,1031,821,23.8672,-2.97576,32.3077,-8.09671,6.4166,-4.62021
0.701406,13.2588,-0.879024,2.56349,0.40068,-0.329418,-0.00321705,-0.0115287,-0.0357793,0.028647,-0.0433928,-0.727582,0.0164521,1038,821,23.7681,-3.08319,32.5685,-8.37812,6.71878,-4.75744
1.4293,13.2721,-0.891795,2.5624,0.40745,-0.356904,-0.00700344,-0.0106671,-0.0355797,0.0267916,-0.0444621,-0.759678,0.0164554,1045,821,23.6569,-3.12171,32.8383,-8.5471,6.97391,-4.91612
2.15659,13.2844,-0.900312,2.55735,0.411416,-0.385837,-0.0109675,-0.00974622,-0.0351416,0.0247901,-0.0455038,-0.794086,0.0162708,1052,821,23.504,-3.12563,33.0604,-8.68373,7.22034,-5.06714
2.88536,13.2975,-0.911918,2.55002,0.418113,-0.414476,-0.0151726,-0.00877863,-0.0344827,0.022655,-0.0466062,-0.831622,0.0160819,1059,821,23.3284,-3.16956,33.2779,-8.84013,7.48587,-5.22296
3.61619,13.3099,-0.928777,2.53407,0.43257,-0.421613,-0.0195222,-0.00778319,-0.0336246,0.0204804,-0.0477858,-0.871808,0.0164486,1066,821,23.1258,-3.2997,33.4169,-9.10149,7.77805,-5.3513
4.35021,13.3239,-0.95458,2.5141,0.451994,-0.408587,-0.023764,-0.00677602,-0.0325931,0.0184117,-0.0489517,-0.912866,0.0171788,1073,821,22.9383,-3.51427,33.5394,-9.43926,8.1113,-5.48171
5.08589,13.3391,-0.983787,2.48876,0.476158,-0.379245,-0.0277245,-0.0057736,-0.0313941,0.0165083,-0.0500063,-0.953558,0.01592,1080,821,22.7432,-3.78606,33.6156,-9.87628,8.46508,-5.62578
5.82383,13.3551,-1.0185,2.45852,0.513309,-0.336055,-0.0313799,-0.00478666,-0.0300389,0.014767,-0.0509335,-0.993759,0.0137319,1087,821,22.5367,-4.20443,33.6609,-10.4634,8.84701,-5.76826
6.56573,13.3732,-1.06442,2.42729,0.551985,-0.282935,-0.0346496,-0.00383945,-0.0285448,0.0131919,-0.0516809,-1.03284,0.0132048,1094,821,22.3487,-4.65307,33.7386,-11.0875,9.27875,-5.91833
7.30796,13.3912,-1.10894,2.39373,0.586847,-0.229152,-0.0373328,-0.00295857,-0.0269403,0.0118102,-0.0521016,-1.06933,0.0135563,1101,821,22.1432,-5.08972,33.7961,-11.6525,9.71276,-6.07067
8.04977,13.4085,-1.14959,2.3567,0.619755,-0.171121,-0.0392935,-0.00219097,-0.0252906,0.0106228,-0.0521073,-1.10183,0.0136336,1108,821,21.9188,-5.51224,33.8097,-12.2033,10.1397,-6.22025
8.7903,13.4244,-1.18351,2.31529,0.648337,-0.109879,-0.0404915,-0.0015708,-0.0236532,0.00959855,-0.0516608,-1.12962,0.013483,1115,821,21.6649,-5.89512,33.7607,-12.7089,10.5487,-6.36016
9.52758,13.4383,-1.20405,2.2756,0.677838,-0.0497082,-0.0409729,-0.00112791,-0.0220557,0.00867096,-0.0507718,-1.15271,0.0133689,1122,821,21.4264,-6.27251,33.6887,-13.2373,10.915,-6.50245
10.2642,13.4515,-1.22032,2.23783,0.712109,0.0110083,-0.0408285,-0.000867778,-0.0205403,0.00780704,-0.0495034,-1.17119,0.0137451,1129,821,21.2084,-6.68109,33.6286,-13.8281,11.2727,-6.64287
11.0013,13.4645,-1.2356,2.19655,0.747133,0.0865386,-0.0401202,-0.000772447,-0.0191968,0.00704145,-0.0479341,-1.18423,0.0152673,1136,821,21.0008,-7.11962,33.5277,-14.4457,11.6341,-6.78027
11.7414,13.4791,-1.25906,2.16111,0.774664,0.156826,-0.0389862,-0.000823132,-0.0180902,0.00638908,-0.0461984,-1.19143,0.0162659,1143,821,20.8383,-7.51743,33.5288,-14.9478,12.034,-6.92578
12.4837,13.4948,-1.28742,2.13182,0.802757,0.219654,-0.0375289,-0.00100145,-0.0172336,0.00584578,-0.0443761,-1.1926,0.0167378,1150,821,20.7144,-7.89765,33.624,-15.4621,12.4601,-7.07819
13.2271,13.5109,-1.3171,2.10609,0.835932,0.283876,-0.0358276,-0.00126646,-0.0166218,0.0054301,-0.0425242,-1.18781,0.0155769,1157,821,20.6286,-8.32127,33.7679,-16.0384,12.8987,-7.23216
13.9731,13.5275,-1.35277,2.08608,0.87054,0.34509,-0.0340027,-0.00160482,-0.0162563,0.00514559,-0.0407531,-1.17721,0.0133026,1164,821,20.5895,-8.75357,34.0025,-16.617,13.3674,-7.37893
14.7212,13.545,-1.39326,2.06352,0.898919,0.41751,-0.0321985,-0.00199284,-0.0161596,0.00502279,-0.0392142,-1.1612,0.01219,1171,821,20.562,-9.13872,34.2309,-17.1558,13.8618,-7.52784
15.4711,13.5631,-1.4369,2.03934,0.925328,0.490997,-0.0305632,-0.00238537,-0.0163751,0.00512756,-0.0380761,-1.14065,0.0118971,1178,821,20.5245,-9.49996,34.4636,-17.6864,14.3759,-7.68041
16.222,13.5807,-1.48153,2.0173,0.946823,0.557304,-0.0290723,-0.00271546,-0.0168715,0.00551451,-0.0373023,-1.11695,0.0111305,1185,821,20.4895,-9.79213,34.7348,-18.1517,14.901,-7.81758
16.9728,13.5972,-1.52347,1.99631,0.964487,0.619398,-0.0277528,-0.00296877,-0.0175467,0.00612057,-0.0368421,-1.09285,0.011187,1192,821,20.4552,-10.0546,35.0182,-18.5447,15.4234,-7.94117
17.7189,13.6118,-1.54784,1.97473,0.974082,0.677311,-0.0266654,-0.00312464,-0.0183206,0.00688078,-0.0366709,-1.07093,0.0106252,1199,821,20.408,-10.2474,35.2416,-18.8519,15.8874,-8.08005
18.4609,13.6246,-1.55692,1.95546,0.978468,0.728043,-0.0258307,-0.00319945,-0.0191842,0.00775774,-0.0367879,-1.05186,0.0103851,1206,821,20.365,-10.3773,35.4444,-19.1076,16.3016,-8.22851
19.203,13.6365,-1.56403,1.93641,0.979753,0.772947,-0.0252387,-0.00314457,-0.0200755,0.00872262,-0.0371059,-1.03693,0.0101203,1213,821,20.3091,-10.4631,35.6537,-19.317,16.7157,-8.36539
19.9463,13.6484,-1.57307,1.91608,0.977132,0.80844,-0.0248264,-0.00295554,-0.0208867,0.00968521,-0.0374671,-1.02656,0.00959814,1220,821,20.2152,-10.4809,35.8712,-19.4805,17.1445,-8.4938
20.6891,13.6605,-1.57841,1.89263,0.97151,0.842246,-0.0245327,-0.00266267,-0.0215656,0.0105819,-0.0377772,-1.02004,0.00967065,1227,821,20.089,-10.4701,36.0532,-19.6258,17.5674,-8.63924
21.4306,13.6734,-1.57759,1.87347,0.961253,0.871029,-0.0243435,-0.002276,-0.0220527,0.0113492,-0.0379687,-1.01736,0.0100142,1234,821,19.9909,-10.4112,36.2668,-19.7458,17.9752,-8.81777
22.1709,13.6849,-1.57073,1.85868,0.94911,0.897206,-0.0242241,-0.00183393,-0.0223527,0.0119705,-0.0380285,-1.01756,0.0105157,1241,821,19.9278,-10.3278,36.5109,-19.8352,18.3677,-8.9865
22.9094,13.6945,-1.55665,1.84019,0.936222,0.922656,-0.0240743,-0.0013024,-0.0224488,0.0124828,-0.0378595,-1.02009,0.011015,1248,821,19.8291,-10.2336,36.6992,-19.9023,18.7402,-9.13826
23.6495,13.7034,-1.54558,1.82106,0.921632,0.942937,-0.0238155,-0.000696197,-0.0223103,0.0128714,-0.037383,-1.02442,0.010843,1255,821,19.7099,-10.123,36.9029,-19.9163,19.1313,-9.26955
24.3876,13.7117,-1.5267,1.79987,0.902416,0.952578,-0.0234074,-8.03543e-05,-0.0219813,0.0131402,-0.0366279,-1.02932,0.0107345,1262,821,19.5412,-9.95656,37.0698,-19.8726,19.5006,-9.40979
25.1261,13.7211,-1.50687,1.77922,0.882087,0.960046,-0.022798,0.000559654,-0.0214832,0.0133333,-0.0355716,-1.03437,0.0108435,1269,821,19.3721,-9.77837,37.248,-19.8352,19.8745,-9.57308
25.8629,13.729,-1.48012,1.75855,0.864463,0.96735,-0.0219542,0.00115736,-0.020829,0.0134214,-0.0342183,-1.03866,0.0102797,1276,821,19.2019,-9.61903,37.4075,-19.8251,20.2296,-9.7294
26.5948,13.7337,-1.43705,1.74246,0.851121,0.970582,-0.0209652,0.00172526,-0.020061,0.0134269,-0.0326669,-1.04274,0.0100232,1283,821,19.0618,-9.47713,37.561,-19.8536,20.5302,-9.86991
27.3204,13.735,-1.37341,1.72667,0.837212,0.980394,-0.0199239,0.00222212,-0.0191752,0.0132918,-0.0309936,-1.04724,0.010706,1290,821,18.946,-9.33748,37.6447,-19.8865,20.7604,-10.0076
28.044,13.7354,-1.30205,1.71131,0.82246,0.989405,-0.0188306,0.00267538,-0.0182388,0.0130951,-0.0292502,-1.05175,0.0104856,1297,821,18.8332,-9.20689,37.7119,-19.8941,20.9689,-10.1475
28.7652,13.7337,-1.22273,1.69456,0.809367,1.00419,-0.0177099,0.00307698,-0.0173307,0.0128918,-0.0275247,-1.0555,0.0102305,1304,821,18.7256,-9.10446,37.7404,-19.9085,21.1544,-10.2717
29.486,13.7315,-1.14079,1.67724,0.798936,1.02628,-0.0165078,0.00340783,-0.0164486,0.012678,-0.0257779,-1.05758,0.00950761,1311,821,18.6354,-9.04398,37.7582,-19.953,21.3374,-10.3934
-37.2804,11.7884,0.800504,0.955479,-0.106357,0.282224,0.0617316,-0.0115387,-0.00598461,0.0622172,-0.0120242,-0.0809634,0.0122563,667,828,10.2137,0.782305,8.51716,3.11318,-0.377574,2.54687
-36.5862,11.7979,0.804401,0.99942,-0.105521,0.277194,0.0600432,-0.0112844,-0.00605277,0.0605531,-0.0117943,-0.0840579,0.0127744,674,828,10.6437,0.776591,8.77852,2.96449,-0.564251,2.39076
-35.8889,11.8094,0.795101,1.04121,-0.104361,0.272042,0.058551,-0.0110019,-0.0061536,0.0590912,-0.0115422,-0.0875673,0.0137117,681,828,11.0506,0.771812,9.07446,2.80635,-0.695345,2.23259
-35.1905,11.8191,0.782469,1.08178,-0.101706,0.264021,0.0572995,-0.0107497,-0.00624272,0.0578675,-0.0113177,-0.0907291,0.0137332,688,828,11.4381,0.766195,9.38162,2.67517,-0.808005,2.12223
-34.4929,11.8275,0.775766,1.11945,-0.0990783,0.258008,0.0562685,-0.0105471,-0.00629071,0.0568556,-0.0111342,-0.0930606,0.0134965,695,828,11.8,0.754523,9.64211,2.55371,-0.935814,2.02099
-33.7936,11.8359,0.762908,1.15453,-0.096,0.258295,0.0554529,-0.0104024,-0.00628911,0.0560481,-0.0109977,-0.0943624,0.0131519,702,828,12.1481,0.734985,9.89635,2.43023,-1.03427,1.93802
-33.0915,11.8479,0.739775,1.18856,-0.0897424,0.26043,0.0548411,-0.0103209,-0.00622566,0.0554305,-0.0109104,-0.0944033,0.0133177,709,828,12.4883,0.674625,10.1835,2.2368,-1.08715,1.81326
-32.391,11.8603,0.726433,1.22697,-0.0858587,0.264616,0.0544439,-0.0102966,-0.00607974,0.0550099,-0.0108626,-0.092828,0.0140257,716,828,12.8769,0.631482,10.4819,2.03137,-1.1687,1.65183
-31.6904,11.8732,0.715527,1.26415,-0.0810263,0.262825,0.0542245,-0.0103562,-0.00588672,0.0547567,-0.0108884,-0.0901627,0.0141886,723,828,13.2398,0.585915,10.7763,1.80953,-1.25205,1.47269
-30.9891,11.8856,0.703107,1.30098,-0.0768727,0.264422,0.0541593,-0.0104818,-0.00564496,0.0546485,-0.0109711,-0.0864558,0.0139506,730,828,13.606,0.544984,11.0743,1.60263,-1.3231,1.30969
-30.2872,11.8971,0.690396,1.33543,-0.0687952,0.265775,0.0542274,-0.0106539,-0.00537478,0.0546697,-0.0110962,-0.0820944,0.0132019,737,828,13.9465,0.465058,11.3577,1.37672,-1.38641,1.16653
-29.5845,11.9078,0.676142,1.36963,-0.0577215,0.263748,0.0544028,-0.0108714,-0.00508388,0.0547964,-0.011265,-0.077264,0.0125105,744,828,14.2762,0.357846,11.6571,1.14748,-1.43735,1.04249
-28.8804,11.9194,0.657539,1.40321,-0.0478591,0.264063,0.0547583,-0.011135,-0.00476935,0.0551017,-0.0114784,-0.0718806,0.0122312,751,828,14.6041,0.263683,11.9695,0.91865,-1.4651,0.914738
-28.174,11.9318,0.630923,1.44003,-0.0381702,0.265008,0.0552814,-0.0114378,-0.00443506,0.0555749,-0.0117314,-0.066086,0.0125187,758,828,14.9651,0.16841,12.3497,0.702135,-1.45628,0.79624
-27.4668,11.9449,0.603222,1.48089,-0.0306099,0.268636,0.055887,-0.0117692,-0.00410039,0.0561346,-0.0120168,-0.0603121,0.0132755,765,828,15.372,0.0970663,12.7767,0.486886,-1.43621,0.668059
-26.7591,11.9594,0.576261,1.52742,-0.0189748,0.26964,0.0564899,-0.012127,-0.00379251,0.0566988,-0.012336,-0.0550474,0.013843,772,828,15.8283,-0.0159089,13.2695,0.208823,-1.41133,0.50844
-26.0493,11.9741,0.542079,1.56905,-0.00600811,0.268588,0.0570748,-0.012513,-0.00354096,0.0572545,-0.0126928,-0.0507101,0.0131291,779,828,16.2298,-0.136179,13.7506,-0.0651695,-1.35285,0.36635
-25.3373,11.9891,0.500333,1.60856,0.0157433,0.276913,0.0576635,-0.0129075,-0.00338241,0.0578252,-0.0130692,-0.0477832,0.0123097,786,828,16.6286,-0.360605,14.2334,-0.418715,-1.25949,0.243913
-24.6227,12.0057,0.450178,1.64663,0.0368078,0.292197,0.058201,-0.0133187,-0.00334674,0.0583572,-0.0134749,-0.0466588,0.0114704,793,828,17.028,-0.586909,14.7305,-0.786265,-1.12762,0.112515
-23.9062,12.0236,0.39431,1.68188,0.0583692,0.302694,0.0586415,-0.0137685,-0.00341511,0.0588022,-0.0139292,-0.0470244,0.0119714,800,828,17.388,-0.812429,15.2355,-1.15803,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,1.72093,0.0780339,0.306742,0.0590322,-0.0142677,-0.00358183,0.0592068,-0.0144423,-0.0487107,0.0128547,807,828,17.7713,-1.00923,15.7648,-1.49994,-0.829449,-0.164985
-22.4768,12.0553,0.306317,1.76349,0.0945054,0.309209,0.0594079,-0.014823,-0.00385521,0.0596076,-0.0150227,-0.0517498,0.0125274,814,828,18.1859,-1.16864,16.309,-1.79951,-0.713445,-0.292359
-21.7622,12.07,0.266877,1.80694,0.110299,0.308599,0.0597078,-0.0154353,-0.00426486,0.0599491,-0.0156766,-0.0565146,0.0128052,821,828,18.6018,-1.31795,16.871,-2.08089,-0.592934,-0.414435
-21.0438,12.0877,0.213757,1.85103,0.128202,0.31417,0.0598726,-0.0160801,-0.00486052,0.0601824,-0.0163899,-0.063648,0.0135411,828,828,19.0365,-1.4918,17.4892,-2.41775,-0.414021,-0.55623
-20.3217,12.108,0.147895,1.89812,0.147838,0.324887,0.0599457,-0.0167503,-0.0056326,0.0603571,-0.0171617,-0.0729192,0.0145589,835,828,19.5115,-1.70788,18.1855,-2.77377,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,1.94633,0.165966,0.336167,0.0600138,-0.0174296,-0.00652695,0.06056,-0.0179758,-0.0834954,0.0160965,842,828,19.9985,-1.90721,18.9085,-3.11996,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,1.98671,0.184424,0.334881,0.0600819,-0.0180798,-0.00753564,0.0608018,-0.0187997,-0.095242,0.0159861,849,828,20.3784,-2.09372,19.5188,-3.43109,0.26746,-1.00553
-18.1639,12.1588,0.00224165,2.02303,0.201149,0.317147,0.0600358,-0.0186604,-0.00865197,0.0609757,-0.0196004,-0.108219,0.0171038,856,828,20.6799,-2.22694,20.0159,-3.69317,0.370188,-1.12506
-17.45,12.1701,-0.0187126,2.06191,0.218185,0.298716,0.0598366,-0.0191182,-0.00984619,0.061046,-0.0203276,-0.122213,0.0176508,863,828,21.0038,-2.3642,20.5308,-3.94231,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,2.09909,0.235058,0.278454,0.0595137,-0.0194148,-0.0110904,0.0610424,-0.0209435,-0.136979,0.0164935,870,828,21.3055,-2.50876,21.042,-4.20966,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,2.14023,0.249095,0.262206,0.0589706,-0.0195394,-0.0123645,0.0608719,-0.0214407,-0.152571,0.0150465,877,828,21.6551,-2.62035,21.6058,-4.5023,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,2.17434,0.259039,0.258448,0.0580702,-0.0194752,-0.0136341,0.0603975,-0.0218025,-0.169069,0.0146522,884,828,21.9652,-2.69466,22.1184,-4.79577,0.856045,-1.73769
-14.5824,12.2308,-0.127003,2.21347,0.272471,0.255871,0.0568561,-0.019242,-0.0148431,0.0596488,-0.0220347,-0.185974,0.0160728,891,828,22.3261,-2.80595,22.6737,-5.09635,1.01036,-1.89513
-13.8628,12.2443,-0.159435,2.25944,0.288841,0.248786,0.0554725,-0.018854,-0.0159979,0.0587696,-0.0221511,-0.20325,0.0163377,898,828,22.7416,-2.94873,23.3221,-5.36893,1.18398,-2.0119
-13.1409,12.2581,-0.198748,2.30436,0.304309,0.233826,0.0539241,-0.0183213,-0.0171516,0.0577893,-0.0221864,-0.221649,0.0164866,905,828,23.1263,-3.07438,24.0016,-5.59979,1.39024,-2.11151
-12.4169,12.274,-0.243641,2.34528,0.314548,0.214021,0.0521302,-0.017691,-0.018302,0.0566368,-0.0221976,-0.241431,0.0146525,912,828,23.4595,-3.14241,24.6744,-5.7939,1.62503,-2.23517
-11.691,12.2919,-0.29303,2.38187,0.321337,0.19558,0.0500772,-0.017019,-0.0194446,0.0553049,-0.0222468,-0.262643,0.014729,919,828,23.7529,-3.17952,25.3261,-5.98231,1.88439,-2.38659
-10.9653,12.3095,-0.339147,2.41468,0.328825,0.172411,0.0478492,-0.0163695,-0.0205724,0.0538743,-0.0223946,-0.284904,0.0150226,926,828,23.9964,-3.21819,25.9405,-6.17159,2.13889,-2.54039
-10.24,12.3263,-0.381082,2.44051,0.339638,0.148487,0.0455938,-0.0158222,-0.021647,0.0524567,-0.0226851,-0.307013,0.0150201,933,828,24.168,-3.27729,26.478,-6.40113,2.38502,-2.69038
-9.5151,12.3413,-0.419148,2.46136,0.350339,0.118323,0.0432584,-0.0154247,-0.0227224,0.051028,-0.0231943,-0.32947,0.0156609,940,828,24.2742,-3.32287,26.9649,-6.60023,2.6236,-2.81688
-8.792,12.3556,-0.447629,2.48563,0.360277,0.0782313,0.0407445,-0.0151911,-0.0238713,0.0495467,-0.0239933,-0.353269,0.0157453,947,828,24.3879,-3.33927,27.4677,-6.796,2.83389,-2.95585
-8.06831,12.37,-0.476003,2.51355,0.367766,0.0368812,0.0381318,-0.0151351,-0.0251226,0.048111,-0.0251142,-0.378107,0.0155814,954,828,24.5335,-3.35676,28.0141,-6.94144,3.05115,-3.09858
-7.3445,12.3843,-0.502464,2.5401,0.373586,0.0076715,0.035462,-0.0152202,-0.0264872,0.0467779,-0.0265362,-0.403754,0.0159081,961,828,24.6958,-3.37476,28.5327,-7.0903,3.2686,-3.24208
-6.61939,12.3987,-0.531494,2.56382,0.380195,-0.0243863,0.0326885,-0.0154168,-0.0278855,0.0454615,-0.0281899,-0.429531,0.0153677,968,828,24.8216,-3.3884,29.0421,-7.24767,3.50293,-3.38237
-5.89468,12.4116,-0.556777,2.58163,0.385835,-0.062932,0.0297188,-0.0156665,-0.0292397,0.0440386,-0.0299862,-0.455403,0.0145217,975,828,24.8723,-3.36795,29.4915,-7.38032,3.7302,-3.50174
-5.17232,12.4233,-0.570848,2.59492,0.386907,-0.109739,0.0266606,-0.0159058,-0.0305551,0.0426144,-0.0318596,-0.481195,0.0143417,982,828,24.8581,-3.30852,29.8693,-7.44596,3.92299,-3.6299
-4.45425,12.433,-0.566604,2.6052,0.384396,-0.166583,0.023631,-0.0160861,-0.0318663,0.0413201,-0.0337752,-0.506752,0.0147461,989,828,24.7891,-3.21142,30.1656,-7.46509,4.05479,-3.77441
-3.73655,12.4434,-0.558807,2.61316,0.378526,-0.221223,0.0204859,-0.0161755,-0.0331548,0.04004,-0.0357296,-0.532871,0.0153336,996,828,24.7029,-3.08125,30.4293,-7.48212,4.18101,-3.94346
-3.01742,12.4543,-0.554337,2.62282,0.372211,-0.280214,0.0171674,-0.0161411,-0.0343389,0.0386776,-0.0376513,-0.559612,0.0164499,1003,828,24.62,-2.93498,30.7322,-7.49235,4.32696,-4.11142
