 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.1344,10.5912,-0.623992,-0.0224428,0.0080553,-0.0111298,6.40427e-05,6.38949e-05,7.37391e-05,0.000137708,-9.77034e-06,0.784897,0.007309,1178,849,-0.248479,-0.0523864,10.0617,-7.48527,10.2781,-7.40856
15.879,10.6062,-0.653935,-0.0220703,0.00747608,-0.0108674,4.26514e-05,6.62852e-05,4.56367e-05,0.00010161,7.32651e-06,0.912083,0.00708471,1185,849,-0.243919,-0.0501407,10.5338,-7.62048,10.7468,-7.55228
16.6247,10.6221,-0.685146,-0.0221828,0.00712797,-0.00881488,2.18808e-05,6.76928e-05,1.72054e-05,7.34349e-05,1.61387e-05,1.24868,0.0069667,1192,849,-0.238818,-0.0528503,11.0126,-7.77489,11.2283,-7.71032
17.3716,10.637,-0.718102,-0.0226607,0.00708506,-0.00653676,-5.46557e-06,6.59279e-05,-1.03911e-05,6.74096e-05,-6.94721e-06,-1.42916,0.00711815,1199,849,-0.236609,-0.0546423,11.5013,-7.91047,11.7235,-7.84194
18.118,10.6506,-0.746801,-0.0231415,0.00725689,-0.00496061,-4.06042e-05,5.85788e-05,-4.1276e-05,7.35088e-05,-5.55342e-05,-1.22373,0.00732132,1206,849,-0.236473,-0.0596569,11.9819,-8.0326,12.21,-7.96116
18.8628,10.6636,-0.76841,-0.0234443,0.00754755,-0.00481972,-6.8265e-05,4.63276e-05,-7.13529e-05,8.05414e-05,-0.000102479,-1.12368,0.00738813,1213,849,-0.238876,-0.0636633,12.4461,-8.16336,12.6775,-8.08977
19.6053,10.676,-0.78039,-0.0234729,0.00765606,-0.00459531,-7.69148e-05,3.11766e-05,-9.55797e-05,8.69326e-05,-0.000132671,-1.04271,0.00728483,1220,849,-0.238387,-0.0649394,12.8845,-8.30749,13.1164,-8.2324
20.345,10.6872,-0.781381,-0.0234395,0.00787943,-0.00519639,-8.12329e-05,1.7779e-05,-0.000122141,0.000100066,-0.00016352,-0.977939,0.00700708,1227,849,-0.23981,-0.0647648,13.2902,-8.45951,13.5215,-8.38156
21.0847,10.6979,-0.780592,-0.023262,0.00781265,-0.00529021,-8.89705e-05,5.40462e-06,-0.000145102,0.000110799,-0.000194365,-0.942606,0.00697249,1234,849,-0.238274,-0.0636579,13.6978,-8.60518,13.9274,-8.52781
21.8263,10.7091,-0.783573,-0.022717,0.00772701,-0.0057008,-9.07458e-05,-2.40375e-06,-0.000155313,0.000114897,-0.000208046,-0.923941,0.00723594,1241,849,-0.234207,-0.0620908,14.1312,-8.74891,14.3552,-8.6729
22.5672,10.7192,-0.782331,-0.0223494,0.00766577,-0.00441752,-8.61616e-05,-7.60516e-06,-0.000150526,0.000108683,-0.00020245,-0.913022,0.00719476,1248,849,-0.22674,-0.0641233,14.5532,-8.88341,14.7744,-8.80699
23.3054,10.7266,-0.770885,-0.0228383,0.00720909,-0.00302164,-8.22538e-05,-7.36667e-06,-0.000136383,9.66195e-05,-0.00018624,-0.919371,0.00756615,1255,849,-0.226899,-0.0603007,14.9351,-8.99269,15.1621,-8.91741
24.0427,10.7337,-0.754959,-0.0235298,0.00649004,-0.00041036,-8.25704e-05,-2.10831e-06,-0.00011596,8.04013e-05,-0.00016508,-0.952371,0.00762193,1262,849,-0.225161,-0.0558093,15.3052,-9.1079,15.5405,-9.03475
24.7795,10.741,-0.735538,-0.0239337,0.00575432,0.000494114,-8.48049e-05,8.49235e-06,-8.55284e-05,5.92665e-05,-0.000135579,-1.03506,0.00743187,1269,849,-0.225795,-0.0521037,15.6737,-9.22857,15.9136,-9.16358
25.5173,10.7491,-0.717051,-0.0234359,0.00524121,0.000303706,-8.60431e-05,1.94502e-05,-4.41094e-05,3.54629e-05,-0.000102056,-1.22257,0.00717379,1276,849,-0.221312,-0.0499487,16.0633,-9.36497,16.2981,-9.30852
26.2524,10.7554,-0.688685,-0.0239907,0.0048825,0.00259321,-8.88259e-05,2.27438e-05,8.92287e-06,2.34529e-05,-8.9535e-05,1.49149,0.00721619,1283,849,-0.219202,-0.0519166,16.4111,-9.49858,16.6526,-9.4445
26.982,10.7584,-0.642207,-0.0248683,0.00465946,0.00442575,-9.50977e-05,1.87375e-05,6.29055e-05,4.66533e-05,-0.000123014,1.15313,0.00741345,1290,849,-0.221549,-0.0515254,16.6943,-9.62238,16.9456,-9.56695
27.7066,10.7582,-0.57952,-0.0254367,0.00493323,0.004933,-9.14949e-05,-2.92928e-06,0.000107344,6.8907e-05,-0.000163331,0.98103,0.00776152,1297,849,-0.225228,-0.0503958,16.927,-9.73797,17.1842,-9.67456
28.4233,10.7553,-0.491317,-0.0250672,0.0051266,0.00217037,-7.59174e-05,-3.60042e-05,0.000135158,8.06622e-05,-0.000192584,0.858696,0.00769098,1304,849,-0.23012,-0.0526917,17.0813,-9.85957,17.3337,-9.80255
29.1388,10.7528,-0.398327,-0.0242892,0.00538863,-0.00149851,-5.99413e-05,-7.55335e-05,0.000142808,7.52837e-05,-0.000210758,0.75813,0.00786358,1311,849,-0.23407,-0.0568309,17.2298,-9.99934,17.4727,-9.95183
29.8575,10.7517,-0.313712,-0.0241443,0.00606397,-0.00420098,-5.69558e-05,-0.00012098,0.000129734,4.46572e-05,-0.000222593,0.664438,0.00798486,1318,849,-0.241179,-0.0644937,17.4108,-10.1503,17.6512,-10.1049
30.5818,10.7527,-0.244394,-0.023663,0.00697938,-0.0065145,-5.94608e-05,-0.000189996,9.9525e-05,-5.71112e-06,-0.000243745,0.495181,0.00787959,1325,849,-0.244168,-0.0639534,17.6606,-10.3101,17.8954,-10.2529
31.3133,10.7554,-0.194711,-0.0229,0.00733913,-0.00851443,-4.7863e-05,-0.000280947,6.85296e-05,-2.92076e-05,-0.000299602,0.265784,0.00803919,1332,849,-0.243437,-0.055787,17.9949,-10.4437,18.2216,-10.3772
32.047,10.7582,-0.150263,-0.0224291,0.00739452,-0.00924245,-2.53833e-05,-0.000375104,3.75687e-05,-2.1393e-05,-0.000379094,0.105816,0.00776299,1339,849,-0.241369,-0.0473327,18.3532,-10.5626,18.5751,-10.4889
32.7832,10.7619,-0.111347,-0.0228169,0.0066493,-0.0060434,-2.38829e-05,-0.000459165,-9.03625e-06,-2.36954e-05,-0.000459353,-0.0207476,0.007846,1346,849,-0.234534,-0.0462563,18.7303,-10.6716,18.9574,-10.6022
33.5208,10.7659,-0.0746653,-0.0229852,0.006457,-0.00433937,-2.92619e-05,-0.00051372,-5.53888e-05,-2.30099e-05,-0.000519972,-0.112399,0.00805714,1353,849,-0.230461,-0.0525284,19.1264,-10.7781,19.3559,-10.7137
34.2626,10.7721,-0.048651,-0.0235802,0.00587732,-0.000875349,-3.12545e-05,-0.000539033,-7.99465e-05,-1.89649e-05,-0.000551323,-0.152529,0.0083271,1360,849,-0.224608,-0.0541842,19.5664,-10.8978,19.8031,-10.8364
35.0106,10.782,-0.0382375,-0.0245437,0.00533275,0.00291178,-9.87064e-06,-0.000546724,-7.12447e-05,-5.7678e-07,-0.000556018,-0.129717,0.00825853,1367,849,-0.221113,-0.0521803,20.0707,-11.0504,20.3183,-10.9868
35.7621,10.7931,-0.0360609,-0.0254784,0.00506113,0.00593397,3.02432e-05,-0.00049873,-1.31103e-05,3.0568e-05,-0.000499055,-0.0247642,0.00846021,1374,849,-0.219778,-0.0530319,20.6147,-11.2013,20.8726,-11.1351
36.5155,10.8042,-0.0371626,-0.0248846,0.00510257,0.00446457,8.27223e-05,-0.000392635,9.52893e-05,0.000101112,-0.000411025,0.190648,0.00841951,1381,849,-0.218699,-0.0545026,21.1958,-11.3373,21.4472,-11.2761
37.2703,10.8159,-0.0403577,-0.0230499,0.00603922,-0.00192435,0.000153203,-0.000251763,0.000240884,0.000265402,-0.000363962,0.435898,0.008279,1388,849,-0.222409,-0.0528565,21.8065,-11.4822,22.0377,-11.4195
-38.7773,8.97087,1.11595,-0.0230009,0.00549439,0.0004594,-0.000299455,7.39368e-05,-7.77562e-05,8.94818e-05,-0.000315,-1.37348,0.0102861,653,856,-0.232369,-0.0699316,-2.36567,1.95003,-2.14005,1.99256
-38.089,8.97328,1.13948,-0.0233127,0.00484776,0.00235628,-0.000317275,6.66762e-05,-9.71389e-06,6.69218e-05,-0.00031752,-1.54552,0.00993486,660,856,-0.23155,-0.0598047,-2.64766,1.86961,-2.41542,1.91502
-37.4002,8.97877,1.16314,-0.0245398,0.00496889,0.00348456,-0.000294654,4.39353e-05,4.6809e-05,5.02873e-05,-0.000301006,1.43592,0.0090178,667,856,-0.241566,-0.0590458,-2.92989,1.72257,-2.6836,1.77459
-36.7083,8.98678,1.17295,-0.0256028,0.00469729,0.00319729,-0.000249977,1.24985e-05,8.74838e-05,3.89845e-05,-0.000276463,1.27682,0.00864692,674,856,-0.252634,-0.055816,-3.15002,1.57494,-2.89366,1.624
-36.0151,8.99489,1.17862,-0.025855,0.00449059,0.0022125,-0.000201895,-2.66775e-05,0.000118205,3.28454e-05,-0.000261418,1.10431,0.00854631,681,856,-0.256946,-0.0517927,-3.33904,1.4375,-3.08176,1.48363
-35.3211,9.00222,1.18229,-0.0259826,0.00514184,0.0016082,-0.000158067,-6.89366e-05,0.000142903,3.61894e-05,-0.000263193,0.936547,0.00853021,688,856,-0.259413,-0.0553628,-3.5135,1.31174,-3.25597,1.36567
-34.6264,9.00959,1.1846,-0.0265101,0.00556253,0.00229171,-0.000119682,-0.00010581,0.000158402,4.58074e-05,-0.000271299,0.807279,0.00809903,695,856,-0.263238,-0.058032,-3.68224,1.18918,-3.41837,1.25093
-33.9301,9.01697,1.18169,-0.0265962,0.00564293,0.00279912,-8.60934e-05,-0.000132631,0.000166004,5.82647e-05,-0.000276989,0.715766,0.00778972,702,856,-0.262895,-0.0572986,-3.82045,1.08603,-3.5548,1.1517
-33.2332,9.02543,1.1779,-0.0260483,0.00600166,2.30661e-05,-5.87944e-05,-0.00014718,0.000165047,6.78736e-05,-0.000273848,0.654587,0.0078775,709,856,-0.262991,-0.0609097,-3.93649,0.972343,-3.68074,1.0334
-32.5341,9.03498,1.16579,-0.0255443,0.00668572,-0.00566501,-3.61682e-05,-0.000140576,0.000153139,7.34205e-05,-0.000250165,0.621129,0.00848705,716,856,-0.269774,-0.0611248,-4.01058,0.8597,-3.76902,0.917819
-31.8359,9.04392,1.15992,-0.0252963,0.00684657,-0.00766196,-2.4048e-05,-0.000132068,0.00013313,6.56106e-05,-0.000221726,0.592696,0.00853024,723,856,-0.271455,-0.0565405,-4.10949,0.736461,-3.87338,0.796652
-31.1376,9.05262,1.15615,-0.0254826,0.00720967,-0.0108148,-2.3583e-05,-0.00011158,0.000110255,5.11286e-05,-0.000186291,0.59555,0.00812696,730,856,-0.280053,-0.0500842,-4.21178,0.609367,-3.97858,0.674346
-30.439,9.06146,1.15318,-0.0258835,0.00666372,-0.0102063,-2.63538e-05,-7.91805e-05,8.67749e-05,3.79387e-05,-0.000143473,0.637659,0.00760182,737,856,-0.282699,-0.0397648,-4.31822,0.48104,-4.07975,0.547323
-29.7355,9.07468,1.13031,-0.0257908,0.00615626,-0.00914267,-2.70386e-05,-3.63326e-05,6.24856e-05,3.09726e-05,-9.43438e-05,0.748282,0.00802361,744,856,-0.279342,-0.0371024,-4.33911,0.328225,-4.09957,0.390029
-29.0313,9.08845,1.10621,-0.025297,0.00550348,-0.00570431,-2.99784e-05,1.05426e-05,4.03357e-05,3.54202e-05,-5.48561e-05,1.01814,0.00820538,751,856,-0.266732,-0.0440656,-4.34779,0.174234,-4.10765,0.225653
-28.3255,9.10186,1.0773,-0.0247149,0.00537984,-0.000991972,-3.77895e-05,5.45147e-05,2.43643e-05,6.05511e-05,-4.38259e-05,1.32793,0.00830694,758,856,-0.25049,-0.0588393,-4.33282,0.0357243,-4.09116,0.0832272
-27.6225,9.11096,1.0633,-0.0244334,0.00541956,0.00385788,-4.38643e-05,9.10599e-05,1.75091e-05,9.32951e-05,-4.60994e-05,1.44383,0.00817684,765,856,-0.23693,-0.0692237,-4.37009,-0.067315,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,-0.0248553,0.00557498,0.00595271,-4.1749e-05,0.000119215,2.24476e-05,0.000122287,-4.48208e-05,1.4348,0.00797768,772,856,-0.236428,-0.0670129,-4.42504,-0.16367,-4.17133,-0.100353
-26.218,9.12723,1.04901,-0.0251637,0.00558035,0.00475708,-3.43949e-05,0.000140018,3.05223e-05,0.000145205,-3.95821e-05,1.40246,0.00765265,779,856,-0.241945,-0.0608777,-4.47404,-0.278945,-4.21903,-0.212716
-25.5124,9.138,1.03039,-0.0255021,0.00576604,-0.000107049,-2.01005e-05,0.000153225,4.015e-05,0.000162074,-2.89493e-05,1.35387,0.00749459,786,856,-0.255936,-0.05402,-4.46426,-0.393286,-4.21306,-0.330449
-24.8017,9.15219,0.991703,-0.0254292,0.00581875,-0.00270231,-1.18534e-06,0.00015487,5.03121e-05,0.000169684,-1.59996e-05,1.28444,0.00782569,793,856,-0.260782,-0.0564365,-4.37179,-0.5124,-4.12507,-0.458522
-24.0886,9.16715,0.94467,-0.0255977,0.00564121,-0.00244532,1.68674e-05,0.000143541,5.9024e-05,0.00016678,-6.37166e-06,1.19571,0.00780985,800,856,-0.26167,-0.0577484,-4.24786,-0.626892,-3.99901,-0.577217
-23.3755,9.18208,0.900763,-0.0257415,0.00552912,-0.00198291,3.36416e-05,0.000120249,6.73839e-05,0.000157044,-3.15349e-06,1.07099,0.00763748,807,856,-0.261865,-0.058742,-4.12835,-0.752005,-3.87731,-0.704249
-22.663,9.1965,0.86228,-0.0257944,0.00567182,-0.00160647,5.22424e-05,9.30446e-05,7.16866e-05,0.000147176,-1.88952e-06,0.924027,0.0075352,814,856,-0.261374,-0.0643446,-4.02077,-0.882307,-3.76858,-0.836313
-21.9511,9.20931,0.828662,-0.0257073,0.00687149,-0.000201419,7.32774e-05,6.6819e-05,6.98758e-05,0.000139999,9.78544e-08,0.762308,0.00768346,821,856,-0.257395,-0.0775801,-3.92437,-1.01053,-3.67116,-0.949728
-21.2362,9.22353,0.784564,-0.0253965,0.0074536,0.00189701,9.19415e-05,4.48023e-05,6.43855e-05,0.000136936,-1.92071e-07,0.609939,0.00782624,828,856,-0.249465,-0.0821866,-3.78056,-1.13449,-3.52751,-1.06057
-20.5198,9.23926,0.737001,-0.0253805,0.00728744,0.00236175,0.00010593,2.64865e-05,5.43405e-05,0.000133518,-1.10231e-06,0.469791,0.00769076,835,856,-0.248031,-0.0757685,-3.61707,-1.26982,-3.3634,-1.19144
-19.8022,9.25613,0.687208,-0.0255905,0.00657833,-0.00037601,0.000114503,1.06319e-05,4.06113e-05,0.000128496,-3.36116e-06,0.331821,0.00758436,842,856,-0.25608,-0.0656247,-3.43563,-1.40496,-3.18348,-1.33846
-19.0843,9.27283,0.638795,-0.02552,0.0055918,-0.00127861,0.000118302,-6.62338e-06,2.69062e-05,0.000123851,-1.2172e-05,0.203368,0.00778253,849,856,-0.257051,-0.0581524,-3.25191,-1.5372,-3.00149,-1.48562
-18.3678,9.28738,0.598523,-0.0253792,0.00570101,-0.00199774,0.000114093,-2.57007e-05,1.06468e-05,0.000114899,-2.6507e-05,0.0755801,0.00808242,856,856,-0.257156,-0.0624651,-3.09108,-1.65992,-2.84301,-1.61267
-17.6543,9.29874,0.573732,-0.0251427,0.00631756,-0.00163249,0.000104453,-4.80803e-05,-6.0706e-06,0.000104694,-4.83215e-05,-0.0397148,0.00828353,863,856,-0.253919,-0.0708793,-2.98171,-1.77263,-2.73549,-1.7205
-16.9413,9.31055,0.553175,-0.0248984,0.00648462,0.00124668,9.52233e-05,-7.30021e-05,-1.99514e-05,9.75572e-05,-7.5336e-05,-0.116447,0.0078348,870,856,-0.244588,-0.0741302,-2.88391,-1.90979,-2.63624,-1.84928
-16.2289,9.32158,0.537284,-0.0247352,0.00622366,0.00223016,8.62615e-05,-0.000100397,-2.45288e-05,8.9431e-05,-0.000103567,-0.128504,0.00739631,877,856,-0.240417,-0.06928,-2.79472,-2.03848,-2.54728,-1.97545
-15.5135,9.33319,0.51138,-0.0242343,0.005945,-0.00184617,7.85372e-05,-0.000128501,-1.62565e-05,7.98059e-05,-0.00012977,-0.0778833,0.00792243,884,856,-0.245028,-0.0518343,-2.65138,-2.14718,-2.41399,-2.08388
-14.7932,9.34754,0.468125,-0.0236859,0.0061215,-0.00252946,6.79549e-05,-0.000154935,2.16487e-07,6.79551e-05,-0.000154935,0.000971274,0.00842379,891,856,-0.241136,-0.0529873,-2.4396,-2.26009,-2.20847,-2.19647
-14.0704,9.36312,0.417129,-0.0234151,0.006274,-0.00338373,6.03348e-05,-0.000178248,2.59969e-05,6.31346e-05,-0.000181048,0.107286,0.00853253,898,856,-0.240419,-0.0526109,-2.19414,-2.37558,-1.96667,-2.31103
-13.3454,9.38058,0.3607,-0.0239171,0.0059394,0.000155546,6.07033e-05,-0.000197128,5.65209e-05,7.25494e-05,-0.000208974,0.206597,0.0084177,905,856,-0.236516,-0.0578693,-1.93386,-2.50975,-1.69687,-2.44698
-12.6208,9.3989,0.308483,-0.0246324,0.0056757,0.00155523,6.26016e-05,-0.000205716,8.12148e-05,8.52689e-05,-0.000228384,0.272177,0.00857477,912,856,-0.239847,-0.0620192,-1.68086,-2.66934,-1.43501,-2.612
-11.8966,9.41587,0.260157,-0.0248322,0.00561079,0.000368644,6.39968e-05,-0.000207642,9.87149e-05,9.60807e-05,-0.000239726,0.314247,0.00891878,919,856,-0.244445,-0.0655024,-1.42706,-2.80993,-1.18068,-2.76086
-11.1714,9.43298,0.210716,-0.0247533,0.00566729,-0.00040371,6.86004e-05,-0.000204386,0.000114741,0.000110421,-0.000246207,0.349515,0.00911969,926,856,-0.245352,-0.0691406,-1.15954,-2.95314,-0.91487,-2.90887
-10.4474,9.44648,0.168296,-0.0247099,0.00605068,-0.00116493,7.54584e-05,-0.000199551,0.000128896,0.000126426,-0.000250518,0.376547,0.00834019,933,856,-0.246753,-0.0672239,-0.912319,-3.05615,-0.668942,-3.00449
-9.72178,9.46044,0.122206,-0.0245772,0.00640799,-0.00248891,7.99072e-05,-0.000189425,0.000134695,0.000135708,-0.000245226,0.392753,0.00766695,940,856,-0.248671,-0.066584,-0.642512,-3.15386,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,-0.0241729,0.00694748,-0.00417355,7.93829e-05,-0.000173181,0.000126814,0.000132067,-0.000225865,0.393751,0.00735794,947,856,-0.248901,-0.0683653,-0.376142,-3.25848,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,-0.0234335,0.00806263,-0.00848693,7.72459e-05,-0.000152783,0.000111831,0.000122651,-0.000198188,0.385682,0.00763889,954,856,-0.252646,-0.0723073,-0.138106,-3.39182,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,-0.0232119,0.0082998,-0.0100388,7.89593e-05,-0.000132076,0.000100138,0.000118912,-0.000172029,0.379622,0.0083686,961,856,-0.254398,-0.0711043,0.0711202,-3.55714,0.289672,-3.49015
-6.831,9.51505,0.00854547,-0.0235166,0.00806053,-0.00956788,8.08024e-05,-0.000113827,8.94665e-05,0.000115679,-0.000148703,0.371703,0.00848394,968,856,-0.256099,-0.0670036,0.254997,-3.71813,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,-0.0237858,0.00746645,-0.00870951,7.35082e-05,-9.81873e-05,7.20207e-05,9.97176e-05,-0.000124397,0.349018,0.00804221,975,856,-0.256334,-0.0634717,0.434863,-3.85835,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,-0.0238945,0.00682566,-0.00591241,5.96925e-05,-8.82941e-05,4.59024e-05,7.27741e-05,-0.000101376,0.277627,0.0077841,982,856,-0.250026,-0.0591569,0.599664,-3.96621,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,-0.0234542,0.00669618,-0.00621425,4.84096e-05,-8.48078e-05,1.9158e-05,5.111e-05,-8.75082e-05,0.14003,0.00755394,989,856,-0.246379,-0.0576265,0.760068,-4.06763,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,-0.0232377,0.00649764,-0.00601924,4.23685e-05,-8.44473e-05,1.97001e-06,4.23991e-05,-8.44779e-05,0.0155294,0.00759122,996,856,-0.243592,-0.0599788,0.903552,-4.17293,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,-0.0232934,0.00620652,-0.00558594,3.95235e-05,-8.1798e-05,-3.566e-06,3.96283e-05,-8.19027e-05,-0.0293592,0.00768949,1003,856,-0.242837,-0.0590218,1.02991,-4.31258,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,-0.0234494,0.00563764,-0.00460992,3.9258e-05,-7.53348e-05,3.44158e-06,3.93613e-05,-7.5438e-05,0.0299971,0.00763278,1010,856,-0.241559,-0.0555739,1.1966,-4.43692,1.42482,-4.39188
-1.79621,9.58,-0.0144719,-0.023809,0.00557687,-0.0034332,4.39958e-05,-6.87848e-05,1.8246e-05,4.68742e-05,-7.16633e-05,0.156468,0.00783461,1017,856,-0.241866,-0.0533533,1.40269,-4.5503,1.63587,-4.50083
-1.06835,9.59159,-0.040955,-0.0240474,0.00556607,-0.0037477,4.62974e-05,-6.11388e-05,3.26589e-05,5.54461e-05,-7.02876e-05,0.273129,0.00785666,1024,856,-0.244887,-0.0502721,1.68222,-4.65137,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,-0.0243084,0.00563149,-0.00242591,3.96961e-05,-4.99162e-05,4.13569e-05,5.58652e-05,-6.60853e-05,0.372694,0.00774637,1031,856,-0.243799,-0.0527821,1.96541,-4.77578,2.20482,-4.7217
0.388687,9.61745,-0.0913757,-0.024268,0.00551155,-0.000864865,3.55037e-05,-3.32687e-05,4.84097e-05,6.04969e-05,-5.82619e-05,0.47659,0.00753709,1038,856,-0.239083,-0.0521148,2.25422,-4.91413,2.4948,-4.85731
1.11701,9.62916,-0.112514,-0.0239504,0.00537745,0.00055512,4.50282e-05,-1.78291e-05,6.2674e-05,8.37122e-05,-5.65132e-05,0.55299,0.00734874,1045,856,-0.232025,-0.0502606,2.54008,-5.0329,2.77898,-4.97285
1.84051,9.63776,-0.114287,-0.0237225,0.00572183,0.00117893,6.31903e-05,-6.53839e-06,7.90517e-05,0.000114724,-5.80725e-05,0.577713,0.00678357,1052,856,-0.228077,-0.0518528,2.76016,-5.14942,2.99752,-5.08235
2.56057,9.64609,-0.101578,-0.0237276,0.00622253,-8.08929e-05,7.52683e-05,1.93689e-06,8.57168e-05,0.000131832,-5.46269e-05,0.583297,0.00659684,1059,856,-0.231455,-0.0569153,2.93332,-5.29631,3.16953,-5.22801
3.28298,9.65514,-0.0952789,-0.0237876,0.00669297,-0.00081049,7.65976e-05,9.07368e-06,7.99922e-05,0.000129661,-4.39896e-05,0.585707,0.00672911,1066,856,-0.233936,-0.0637529,3.13682,-5.43766,3.37299,-5.36895
4.01152,9.66749,-0.108417,-0.0237421,0.00700661,-0.00181171,7.40469e-05,1.59271e-05,7.2202e-05,0.000122818,-3.28436e-05,0.594077,0.0068258,1073,856,-0.236086,-0.070349,3.42259,-5.58439,3.65734,-5.51893
4.74509,9.68088,-0.137118,-0.0240409,0.00697976,-0.000398465,7.56893e-05,1.85095e-05,7.26774e-05,0.000125198,-3.09992e-05,0.598005,0.00719239,1080,856,-0.234901,-0.0764301,3.76835,-5.70707,4.00741,-5.6442
5.48043,9.69438,-0.169678,-0.0243089,0.00684274,0.000328726,7.66873e-05,1.86449e-05,7.68017e-05,0.000129768,-3.44359e-05,0.604755,0.00739713,1087,856,-0.235263,-0.0765744,4.13695,-5.82217,4.37938,-5.76006
6.21675,9.70811,-0.20325,-0.0239379,0.00709526,-0.00250809,6.82953e-05,1.74084e-05,7.63787e-05,0.000123357,-3.76532e-05,0.624618,0.00722403,1094,856,-0.239385,-0.0733693,4.52643,-5.9394,4.7627,-5.87725
6.95286,9.72184,-0.233679,-0.0231304,0.00748995,-0.00633173,5.75272e-05,1.38716e-05,7.26391e-05,0.000111547,-4.01484e-05,0.639442,0.00707886,1101,856,-0.242154,-0.0692352,4.91681,-6.06613,5.14184,-6.00302
7.69098,9.73605,-0.268635,-0.0223532,0.00753511,-0.00871852,4.69062e-05,7.26353e-06,6.95393e-05,9.93939e-05,-4.52242e-05,0.646561,0.00728893,1108,856,-0.241229,-0.0639669,5.33014,-6.18738,5.54555,-6.12503
8.42965,9.7496,-0.303185,-0.0222414,0.00752844,-0.00820538,3.76374e-05,-1.25765e-06,7.06501e-05,9.14677e-05,-5.5088e-05,0.651092,0.00742266,1115,856,-0.2387,-0.0584705,5.74002,-6.30356,5.95502,-6.23444
9.16542,9.76186,-0.325529,-0.0226199,0.00736711,-0.00756542,3.52368e-05,-9.63807e-06,8.03833e-05,9.62555e-05,-7.06567e-05,0.649297,0.00750218,1122,856,-0.240472,-0.0522441,6.10658,-6.42737,6.32611,-6.3534
9.89895,9.7736,-0.337972,-0.0231477,0.00732942,-0.00680918,4.33697e-05,-1.25255e-05,9.46661e-05,0.000114127,-8.32832e-05,0.641864,0.00704734,1129,856,-0.243308,-0.0535766,6.4422,-6.56411,6.66766,-6.49001
10.6292,9.78431,-0.337104,-0.0236789,0.00734349,-0.00550689,6.06053e-05,-1.14643e-05,0.000106076,0.0001366,-8.74592e-05,0.62166,0.00682841,1136,856,-0.244606,-0.0586362,6.73471,-6.71736,6.96674,-6.64432
11.3604,9.79483,-0.337709,-0.0242217,0.00718722,-0.00331771,7.33909e-05,-5.6571e-06,0.000108519,0.000149359,-8.16255e-05,0.610758,0.0068813,1143,856,-0.243432,-0.0612484,7.03957,-6.86386,7.27874,-6.79019
12.0942,9.80583,-0.34479,-0.0238648,0.0076237,-0.00472455,7.69543e-05,7.31016e-06,0.000102154,0.000150059,-6.57941e-05,0.621136,0.00716769,1150,856,-0.243967,-0.0671351,7.38798,-6.99876,7.62258,-6.9264
12.8317,9.81769,-0.361726,-0.0231099,0.00803203,-0.0073656,7.89709e-05,2.42233e-05,9.70659e-05,0.000152449,-4.92549e-05,0.647961,0.00768175,1157,856,-0.244266,-0.0693384,7.7858,-7.12172,8.01105,-7.0511
13.575,9.83127,-0.395927,-0.0225127,0.00836537,-0.0100431,8.25881e-05,4.09289e-05,9.45491e-05,0.000158575,-3.50579e-05,0.676978,0.0075013,1164,856,-0.24627,-0.0655226,8.25467,-7.23275,8.47214,-7.15945
14.3186,9.84441,-0.428903,-0.0221865,0.00823097,-0.0106512,7.97611e-05,5.31674e-05,8.95561e-05,0.000157002,-2.40736e-05,0.711699,0.00729537,1171,856,-0.244853,-0.0580663,8.72206,-7.33845,8.9361,-7.26221
15.0631,9.85799,-0.46237,-0.0221141,0.0079565,-0.0114623,6.56329e-05,5.85986e-05,7.29988e-05,0.000135199,-1.09677e-05,0.761326,0.00751992,1178,856,-0.2464,-0.0513069,9.19674,-7.44719,9.40967,-7.37198
15.8075,9.87325,-0.492996,-0.0220041,0.00690766,-0.00917611,4.78573e-05,6.25523e-05,4.72297e-05,0.000103003,7.40705e-06,0.862564,0.00764971,1185,856,-0.238301,-0.0502941,9.66733,-7.58454,9.8809,-7.52257
16.5519,9.88847,-0.521121,-0.0221774,0.00681611,-0.00654165,2.9263e-05,6.44772e-05,2.16393e-05,7.47676e-05,1.89727e-05,1.12691,0.00765823,1192,856,-0.232149,-0.0550633,10.1332,-7.74211,10.3504,-7.67918
17.2978,9.9033,-0.551832,-0.0229143,0.00653782,-0.00295182,4.09111e-06,6.18905e-05,-2.18602e-06,6.19731e-05,4.00855e-06,-1.53305,0.007714,1199,856,-0.228461,-0.0568977,10.6099,-7.88604,10.837,-7.82016
