 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.4293,13.2721,-0.891795,0.0117077,0.241862,0.115147,7.52541e-05,0.000262809,6.9903e-05,0.000285996,5.20673e-05,1.25052,0.00742229,1045,821,0.35757,-2.57022,7.00281,-7.47886,6.97391,-4.91612
2.15659,13.2844,-0.900312,0.0116638,0.241651,0.115498,6.46619e-05,0.000298266,7.71085e-05,0.000321422,4.15052e-05,1.27905,0.00705177,1052,821,0.359026,-2.56633,7.24961,-7.62983,7.22034,-5.06714
2.88536,13.2975,-0.911918,0.0119562,0.240863,0.116174,4.27596e-05,0.000317887,7.35889e-05,0.000336334,2.43134e-05,1.32519,0.00702981,1059,821,0.364813,-2.56265,7.51862,-7.77482,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.0126441,0.240908,0.116163,2.82396e-05,0.000319973,6.01708e-05,0.000331896,1.63165e-05,1.37518,0.00737194,1066,821,0.372332,-2.56435,7.81885,-7.90128,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.0130231,0.241171,0.11432,3.23808e-05,0.000308985,4.60754e-05,0.000316458,2.49077e-05,1.41,0.00783346,1073,821,0.371789,-2.56179,8.15878,-8.03288,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.0129462,0.241723,0.11278,4.90302e-05,0.000292334,3.50563e-05,0.000297284,4.40799e-05,1.43051,0.00802857,1080,821,0.367519,-2.55937,8.51438,-8.18458,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.0119303,0.241159,0.11588,6.11306e-05,0.000267886,2.81184e-05,0.000271642,5.73747e-05,1.43801,0.0077368,1087,821,0.367191,-2.55532,8.88458,-8.3282,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.0112524,0.240875,0.117553,6.21909e-05,0.000228425,2.9055e-05,0.000233357,5.72589e-05,1.40265,0.00763062,1094,821,0.366265,-2.55809,9.30935,-8.4737,9.27875,-5.91833
7.30796,13.3912,-1.10894,0.0108314,0.240322,0.118042,7.21826e-05,0.000172738,4.27599e-05,0.000188462,5.64584e-05,1.21841,0.00748027,1101,821,0.364743,-2.56439,9.74015,-8.60908,9.71276,-6.07067
8.04977,13.4085,-1.14959,0.010405,0.240045,0.116909,0.000100127,0.000104281,6.67423e-05,0.000168978,3.5429e-05,0.800952,0.00733336,1108,821,0.358569,-2.56594,10.1651,-8.74705,10.1397,-6.22025
8.7903,13.4244,-1.18351,0.0107276,0.240166,0.115009,0.00013152,5.18518e-05,9.27201e-05,0.0001926,-9.22884e-06,0.582511,0.00735459,1115,821,0.357242,-2.56322,10.5802,-8.88524,10.5487,-6.36016
9.52758,13.4383,-1.20405,0.011457,0.240232,0.115218,0.000157537,2.92123e-05,0.000114159,0.000224329,-3.75797e-05,0.529376,0.00770083,1122,821,0.365648,-2.56078,10.9547,-9.03082,10.915,-6.50245
10.2642,13.4515,-1.22032,0.0128163,0.240575,0.115112,0.000178938,1.75764e-05,0.000128378,0.000249883,-5.33683e-05,0.504855,0.00836694,1129,821,0.379053,-2.55471,11.3272,-9.18262,11.2727,-6.64287
11.0013,13.4645,-1.2356,0.0132284,0.241049,0.116322,0.000196967,3.79855e-06,0.000134947,0.000266332,-6.55664e-05,0.474799,0.00963333,1136,821,0.387054,-2.55264,11.693,-9.33403,11.6341,-6.78027
11.7414,13.4791,-1.25906,0.0132507,0.241783,0.116185,0.000200441,-1.1677e-05,0.000126376,0.000259365,-7.06013e-05,0.436294,0.0104798,1143,821,0.387589,-2.56294,12.0945,-9.48228,12.034,-6.92578
12.4837,13.4948,-1.28742,0.0129524,0.242396,0.117489,0.00017758,-2.03302e-05,9.65169e-05,0.000216855,-5.96054e-05,0.386463,0.0106455,1150,821,0.389229,-2.579,12.518,-9.6336,12.4601,-7.07819
13.2271,13.5109,-1.3171,0.0129842,0.242314,0.118373,0.000135302,-2.03827e-05,5.1063e-05,0.000150555,-3.56363e-05,0.290284,0.0104655,1157,821,0.393024,-2.58532,12.9577,-9.78115,12.8987,-7.23216
13.9731,13.5275,-1.35277,0.0126048,0.24174,0.121546,0.000100583,-7.13232e-06,7.55271e-06,0.00010111,-7.65932e-06,0.0696632,0.00940007,1164,821,0.399447,-2.57509,13.4214,-9.93515,13.3674,-7.37893
14.7212,13.545,-1.39326,0.0118068,0.24117,0.12436,5.12384e-05,6.53279e-06,-4.62573e-05,8.02605e-05,-2.24893e-05,-0.560328,0.00865495,1171,821,0.400863,-2.55826,13.9072,-10.0968,13.8618,-7.52784
15.4711,13.5631,-1.4369,0.0120641,0.241285,0.121073,-5.78256e-05,2.54993e-05,-0.000137007,0.000127038,-0.000159364,-0.933001,0.00853058,1178,821,0.394732,-2.55332,14.4273,-10.2454,14.3759,-7.68041
16.222,13.5807,-1.48153,0.0130662,0.241627,0.115587,-0.000195212,6.77549e-05,-0.000252113,0.000220611,-0.000348068,-1.02576,0.0081161,1185,821,0.389192,-2.55061,14.9675,-10.3742,14.901,-7.81758
16.9728,13.5972,-1.52347,0.0138266,0.241565,0.111316,-0.000274791,0.000137308,-0.000333223,0.000323041,-0.000460524,-1.0623,0.0080771,1192,821,0.384843,-2.54354,15.5016,-10.4895,15.4234,-7.94117
17.7189,13.6118,-1.54784,0.0140783,0.241643,0.109574,-0.000257353,0.000213756,-0.000342312,0.00039373,-0.000437326,-1.08675,0.00775782,1199,821,0.382859,-2.53636,15.9703,-10.6307,15.8874,-8.08005
18.4609,13.6246,-1.55692,0.0125804,0.241112,0.115082,-0.000225669,0.000292931,-0.000328148,0.000451862,-0.000384601,-1.11976,0.0083543,1206,821,0.38572,-2.5355,16.3672,-10.7853,16.3016,-8.22851
19.203,13.6365,-1.56403,0.0129187,0.241384,0.115891,-0.000208441,0.000394679,-0.000301393,0.000519471,-0.000333233,-1.17824,0.0100201,1213,821,0.392108,-2.54126,16.7854,-10.9232,16.7157,-8.36539
19.9463,13.6484,-1.57307,0.0124385,0.238929,0.12142,-0.000147235,0.000518874,-0.000229836,0.00059048,-0.000218841,-1.26878,0.0108965,1220,821,0.405723,-2.54535,17.2075,-11.015,17.1445,-8.4938
20.6891,13.6605,-1.57841,0.0101329,0.234931,0.129903,-5.68008e-05,0.000669105,-0.000133231,0.000692786,-8.04813e-05,-1.39489,0.0114782,1227,821,0.411567,-2.54842,17.6038,-11.1037,17.5674,-8.63924
21.4306,13.6734,-1.57759,0.00637933,0.233545,0.141386,4.11021e-05,0.000839222,-1.58962e-05,0.000839539,4.07856e-05,-1.55089,0.0118268,1234,821,0.411777,-2.54878,17.969,-11.2884,17.9752,-8.81777
22.1709,13.6849,-1.57073,0.00840183,0.235534,0.136702,0.000144228,0.00102129,0.000124196,0.00103854,0.000126981,1.43281,0.0120729,1241,821,0.417263,-2.54214,18.3857,-11.4877,18.3677,-8.9865
22.9094,13.6945,-1.55665,0.0114473,0.238271,0.129204,0.000243023,0.00119894,0.00028216,0.00127601,0.000165951,1.30415,0.0109213,1248,821,0.423506,-2.53226,18.7942,-11.6795,18.7402,-9.13826
23.6495,13.7034,-1.54558,0.014595,0.238909,0.120722,0.000318116,0.00137484,0.000424189,0.00152405,0.000168907,1.23256,0.00884711,1255,821,0.428363,-2.5193,19.2226,-11.8098,19.1313,-9.26955
24.3876,13.7117,-1.5267,0.0135941,0.238132,0.122057,0.000359614,0.00151473,0.00053452,0.00172412,0.000150226,1.19744,0.00833286,1262,821,0.424129,-2.51236,19.5825,-11.945,19.5006,-9.40979
25.1261,13.7211,-1.50687,0.0133694,0.238368,0.122496,0.00035488,0.00162144,0.000619933,0.00187436,0.000101955,1.18342,0.00849675,1269,821,0.424173,-2.51107,19.9551,-12.1149,19.8745,-9.57308
25.8629,13.729,-1.48012,0.0128796,0.238191,0.126835,0.00033868,0.00167316,0.000693942,0.00196861,4.32337e-05,1.16829,0.00855018,1276,821,0.433777,-2.5135,20.3046,-12.2776,20.2296,-9.7294
26.5948,13.7337,-1.43705,0.0128238,0.238137,0.129126,0.000332178,0.001673,0.00074579,0.00200541,-2.3446e-07,1.15151,0.00874161,1283,821,0.441277,-2.51422,20.6049,-12.4227,20.5302,-9.86991
27.3204,13.735,-1.37341,0.0128573,0.238236,0.127369,0.000275328,0.00159121,0.000725109,0.00191239,-4.58469e-05,1.15383,0.00938358,1290,821,0.437214,-2.51145,20.8378,-12.5596,20.7604,-10.0076
28.044,13.7354,-1.30205,0.013455,0.23895,0.123324,0.000191244,0.00143718,0.000659297,0.00172127,-9.28501e-05,1.16394,0.0093762,1297,821,0.431185,-2.51387,21.0554,-12.6988,20.9689,-10.1475
28.7652,13.7337,-1.22273,0.0140388,0.239805,0.117545,0.000137615,0.00127072,0.000621406,0.00154508,-0.000136741,1.15503,0.00911136,1304,821,0.419455,-2.50994,21.2505,-12.8262,21.1544,-10.2717
29.486,13.7315,-1.14079,0.0141966,0.239485,0.115962,0.000152897,0.00116473,0.000648403,0.00148123,-0.000163609,1.11669,0.00882346,1311,821,0.41702,-2.50262,21.4369,-12.944,21.3374,-10.3934
-37.2804,11.7884,0.800504,0.00907462,0.244634,0.116763,-0.000214065,0.000366466,0.000373744,0.000549422,-0.000397021,1.11557,0.00962101,667,828,0.283452,-2.66704,-0.440231,-0.0309917,-0.377574,2.54687
-36.5862,11.7979,0.804401,0.00888669,0.244867,0.116767,-0.000128808,0.000391352,0.000211785,0.000466674,-0.00020413,1.22909,0.00977056,674,828,0.2826,-2.67318,-0.627517,-0.184983,-0.564251,2.39076
-35.8889,11.8094,0.795101,0.00877095,0.244499,0.118909,-6.18427e-05,0.000381604,7.71971e-05,0.000394658,-7.48972e-05,1.40328,0.0103385,681,828,0.286879,-2.6736,-0.762214,-0.341121,-0.695345,2.23259
-35.1905,11.8191,0.782469,0.00871016,0.24411,0.119865,1.55944e-06,0.000331513,6.61736e-06,0.000331646,1.42679e-06,1.55075,0.0104554,688,828,0.289265,-2.66189,-0.876101,-0.457845,-0.808005,2.12223
-34.4929,11.8275,0.775766,0.00882702,0.243512,0.120958,5.74654e-05,0.000251691,-1.55742e-05,0.000252932,5.62245e-05,-1.49129,0.01049,695,828,0.293785,-2.64836,-1.00358,-0.563503,-0.935814,2.02099
-33.7936,11.8359,0.762908,0.00873945,0.243307,0.121645,9.24814e-05,0.000160864,-1.49892e-05,0.000164005,8.93402e-05,-1.36422,0.0102103,702,828,0.295402,-2.6423,-1.10285,-0.64993,-1.03427,1.93802
-33.0915,11.8479,0.739775,0.00848326,0.242804,0.120741,0.000104053,7.29829e-05,-5.57493e-06,0.000105023,7.20129e-05,-0.172274,0.0100197,709,828,0.292151,-2.63841,-1.15565,-0.764911,-1.08715,1.81326
-32.391,11.8603,0.726433,0.00872518,0.241653,0.122329,0.000102883,-9.95346e-06,5.24672e-06,0.000103127,-1.01969e-05,0.0463649,0.0107203,716,828,0.299219,-2.63286,-1.23632,-0.91278,-1.1687,1.65183
-31.6904,11.8732,0.715527,0.00940596,0.241051,0.12387,0.000102895,-7.80797e-05,9.5898e-06,0.000103402,-7.85864e-05,0.0527927,0.0109295,723,828,0.310507,-2.63027,-1.31424,-1.0863,-1.25205,1.47269
-30.9891,11.8856,0.703107,0.0099901,0.241712,0.122601,0.000108494,-0.000120555,3.18372e-06,0.000108539,-0.0001206,0.0138961,0.0105472,730,828,0.314668,-2.63526,-1.37617,-1.25292,-1.3231,1.30969
-30.2872,11.8971,0.690396,0.0103856,0.243674,0.117236,0.000103212,-0.000152419,-1.17176e-05,0.000103748,-0.000152955,-0.04571,0.0100786,737,828,0.307925,-2.64631,-1.42568,-1.40745,-1.38641,1.16653
-29.5845,11.9078,0.676142,0.010648,0.245804,0.109369,7.76652e-05,-0.000169868,-3.57656e-05,8.27293e-05,-0.000174932,-0.140656,0.00963381,744,828,0.294318,-2.65611,-1.46032,-1.53993,-1.43735,1.04249
-28.8804,11.9194,0.657539,0.0104275,0.246204,0.107976,5.2452e-05,-0.000169787,-6.90997e-05,7.21847e-05,-0.00018952,-0.278166,0.0096034,751,828,0.289948,-2.65844,-1.48702,-1.66838,-1.4651,0.914738
-28.174,11.9318,0.630923,0.00988699,0.245701,0.109484,5.2144e-05,-0.000158322,-0.000104057,9.49035e-05,-0.000201082,-0.389889,0.00984249,758,828,0.288776,-2.65365,-1.48481,-1.78534,-1.45628,0.79624
-27.4668,11.9449,0.603222,0.00965268,0.244868,0.112374,6.99587e-05,-0.000137993,-0.000127526,0.000130524,-0.000198558,-0.443388,0.0103518,765,828,0.29379,-2.64823,-1.47051,-1.91001,-1.43621,0.668059
-26.7591,11.9594,0.576261,0.00937351,0.244068,0.1148,8.30347e-05,-0.000118129,-0.00013936,0.000154319,-0.000189413,-0.472814,0.00989245,772,828,0.297441,-2.64628,-1.451,-2.06194,-1.41133,0.50844
-26.0493,11.9741,0.542079,0.0104331,0.24322,0.116954,8.78635e-05,-9.98198e-05,-0.000150792,0.00017163,-0.000183586,-0.507062,0.00902667,779,828,0.313901,-2.64183,-1.3842,-2.19691,-1.35285,0.36635
-25.3373,11.9891,0.500333,0.01145,0.242522,0.118466,9.39713e-05,-8.20839e-05,-0.00016254,0.000190789,-0.000178902,-0.537222,0.00843799,786,828,0.328494,-2.63532,-1.28191,-2.31533,-1.25949,0.243913
-24.6227,12.0057,0.450178,0.0112406,0.242405,0.120379,0.000109191,-7.13309e-05,-0.000156762,0.000199821,-0.000161961,-0.524187,0.00814006,793,828,0.331658,-2.63362,-1.15374,-2.45073,-1.12762,0.112515
-23.9062,12.0236,0.39431,0.0100144,0.242134,0.124299,0.000136751,-6.68252e-05,-0.000121082,0.000193145,-0.000123219,-0.435876,0.00876044,800,828,0.329325,-2.63829,-1.00988,-2.59048,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,0.00964768,0.241894,0.124644,0.00016243,-6.70279e-05,-6.98223e-05,0.000182006,-8.66042e-05,-0.273354,0.00960111,807,828,0.327592,-2.63768,-0.874897,-2.72447,-0.829449,-0.164985
-22.4768,12.0553,0.306317,0.0102705,0.242084,0.122651,0.000173157,-6.50554e-05,-2.38158e-05,0.000175515,-6.74131e-05,-0.0986757,0.00924328,814,828,0.330279,-2.63363,-0.748641,-2.85267,-0.713445,-0.292359
-21.7622,12.07,0.266877,0.0110374,0.2425,0.119727,0.000169151,-5.67375e-05,1.23638e-05,0.000169825,-5.74122e-05,0.054517,0.00895203,821,828,0.332149,-2.62858,-0.615141,-2.97834,-0.592934,-0.414435
-21.0438,12.0877,0.213757,0.0112437,0.243285,0.118049,0.000149889,-3.6043e-05,4.27945e-05,0.000159266,-4.54198e-05,0.215704,0.0086647,828,828,0.331123,-2.62684,-0.430616,-3.13143,-0.414021,-0.55623
-20.3217,12.108,0.147895,0.0113949,0.242926,0.118569,0.000125703,-5.91583e-06,6.52637e-05,0.000152577,-3.27899e-05,0.390618,0.0085997,835,828,0.334823,-2.62004,-0.194905,-3.28551,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,0.0113198,0.242079,0.119807,0.000111391,2.76817e-05,7.19084e-05,0.000152739,-1.36659e-05,0.521837,0.00925339,842,828,0.338062,-2.61034,0.053925,-3.43698,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,0.011568,0.241624,0.12064,0.000106137,6.08328e-05,6.42449e-05,0.000151606,1.53635e-05,0.615908,0.0090886,849,828,0.343552,-2.60761,0.254038,-3.57071,0.26746,-1.00553
-18.1639,12.1588,0.00224165,0.0114398,0.241727,0.121902,9.61226e-05,9.23231e-05,4.48825e-05,0.000139146,4.93001e-05,0.764247,0.00895406,856,828,0.346214,-2.6081,0.355069,-3.69473,0.370188,-1.12506
-17.45,12.1701,-0.0187126,0.0110958,0.24227,0.121456,8.01718e-05,0.000122311,1.64526e-05,0.000127974,7.45092e-05,1.23931,0.00862964,863,828,0.34269,-2.6132,0.448183,-3.80517,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,0.0107297,0.242568,0.12183,7.05134e-05,0.00014373,-1.68424e-05,0.000147418,6.68249e-05,-1.3552,0.00809746,870,828,0.340922,-2.61652,0.551038,-3.94939,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,0.0103686,0.243281,0.121403,7.45784e-05,0.00014824,-4.45457e-05,0.000169209,5.36094e-05,-1.13084,0.00771436,877,828,0.33724,-2.62515,0.674637,-4.13132,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,0.0103667,0.243359,0.121482,8.657e-05,0.000132744,-5.28542e-05,0.000167334,5.19806e-05,-0.991314,0.00761104,884,828,0.338429,-2.62754,0.836205,-4.31545,0.856045,-1.73769
-14.5824,12.2308,-0.127003,0.010657,0.242578,0.122261,0.000100641,0.000104518,-3.91088e-05,0.000141736,6.34224e-05,-0.81016,0.00768059,891,828,0.344352,-2.62077,0.993537,-4.46541,1.01036,-1.89513
-13.8628,12.2443,-0.159435,0.0107362,0.241601,0.123155,0.000115734,7.22935e-05,-1.16372e-05,0.000118655,6.93725e-05,-0.245927,0.00775115,898,828,0.3485,-2.6081,1.16798,-4.57711,1.18398,-2.0119
-13.1409,12.2581,-0.198748,0.0108568,0.240837,0.123501,0.000121184,4.1047e-05,1.63659e-05,0.000124397,3.78335e-05,0.193885,0.0078585,905,828,0.351697,-2.59721,1.37615,-4.67238,1.39024,-2.11151
-12.4169,12.274,-0.243641,0.0109878,0.240797,0.124022,0.000121485,1.19151e-05,4.38084e-05,0.000136847,-3.44665e-06,0.337261,0.0077328,912,828,0.355304,-2.59838,1.61292,-4.79443,1.62503,-2.23517
-11.691,12.2919,-0.29303,0.0117433,0.241153,0.123644,0.000123548,-1.18456e-05,7.11965e-05,0.000154095,-4.23923e-05,0.405294,0.00787126,919,828,0.362778,-2.60478,1.88167,-4.94407,1.88439,-2.38659
-10.9653,12.3095,-0.339147,0.0123229,0.241409,0.120814,0.00012683,-2.41017e-05,9.4392e-05,0.000172215,-6.94869e-05,0.448182,0.00790289,926,828,0.362502,-2.60802,2.14669,-5.09002,2.13889,-2.54039
-10.24,12.3263,-0.381082,0.0123933,0.242645,0.115146,0.000119322,-2.43435e-05,0.000106727,0.000176139,-8.11597e-05,0.489192,0.0079322,933,828,0.349847,-2.61013,2.40164,-5.24445,2.38502,-2.69038
-9.5151,12.3413,-0.419148,0.0122995,0.243486,0.111359,9.50782e-05,-1.22874e-05,0.000107277,0.000161354,-7.85634e-05,0.553409,0.00853905,940,828,0.340171,-2.60653,2.64494,-5.37892,2.6236,-2.81688
-8.792,12.3556,-0.447629,0.0122367,0.243883,0.109013,7.13066e-05,8.48788e-06,9.73986e-05,0.000142235,-6.24406e-05,0.629421,0.00872809,947,828,0.334475,-2.60703,2.85852,-5.51727,2.83389,-2.95585
-8.06831,12.37,-0.476003,0.0122561,0.243362,0.10834,5.68057e-05,3.36917e-05,7.42294e-05,0.000120372,-2.9875e-05,0.708172,0.00856165,954,828,0.333952,-2.60188,3.07778,-5.6518,3.05115,-3.09858
-7.3445,12.3843,-0.502464,0.0120195,0.242688,0.110154,4.46901e-05,6.02076e-05,3.7807e-05,9.10437e-05,1.3854e-05,0.886603,0.00841297,961,828,0.337205,-2.59718,3.29184,-5.79106,3.2686,-3.24208
-6.61939,12.3987,-0.531494,0.0117998,0.242787,0.111626,2.28332e-05,8.16721e-05,-8.95579e-06,8.30051e-05,2.15003e-05,-1.42304,0.00786768,968,828,0.339561,-2.59403,3.52346,-5.93987,3.50293,-3.38237
-5.89468,12.4116,-0.556777,0.0119038,0.243147,0.113796,-6.0447e-06,9.22046e-05,-5.44199e-05,0.000116393,-3.02328e-05,-1.15255,0.00728196,975,828,0.34686,-2.59788,3.75053,-6.06802,3.7302,-3.50174
-5.17232,12.4233,-0.570848,0.0118089,0.242876,0.11625,-2.35517e-05,9.04194e-05,-8.86051e-05,0.000138782,-7.19142e-05,-1.07117,0.00722048,982,828,0.353208,-2.60093,3.94093,-6.19421,3.92299,-3.6299
-4.45425,12.433,-0.566604,0.0116488,0.242533,0.117994,-1.92579e-05,8.44758e-05,-0.000107571,0.000152031,-8.68134e-05,-1.01004,0.00721575,989,828,0.357192,-2.60283,4.07044,-6.33451,4.05479,-3.77441
-3.73655,12.4434,-0.558807,0.0116922,0.242504,0.118471,-9.51721e-06,8.3694e-05,-0.000112391,0.000158759,-8.45827e-05,-0.981944,0.00754049,996,828,0.359813,-2.60222,4.19778,-6.50432,4.18101,-3.94346
-3.01742,12.4543,-0.554337,0.0122239,0.242253,0.117532,-5.49935e-06,0.000101465,-0.000106539,0.000167192,-7.12265e-05,-1.01802,0.00818019,1003,828,0.363552,-2.59565,4.3512,-6.67033,4.32696,-4.11142
-2.29167,12.467,-0.572377,0.0127904,0.242359,0.11524,4.26955e-06,0.00012609,-8.62696e-05,0.000170785,-4.04256e-05,-1.09278,0.0082709,1010,828,0.363948,-2.58881,4.59749,-6.80597,4.56404,-4.24589
-1.56072,12.4827,-0.607121,0.0127623,0.24195,0.114793,2.28073e-05,0.000148931,-5.36411e-05,0.000168659,3.07921e-06,-1.21837,0.00825956,1017,828,0.363456,-2.57945,4.90608,-6.94934,4.87134,-4.39043
-0.826889,12.4991,-0.650005,0.0123195,0.241555,0.115345,4.03118e-05,0.000174115,-1.80548e-05,0.000176509,3.79184e-05,-1.439,0.00806091,1024,828,0.361587,-2.57522,5.24734,-7.07995,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,0.012058,0.241773,0.115288,4.46521e-05,0.000207365,7.28594e-06,0.000207691,4.43265e-05,1.52614,0.00800567,1031,828,0.359761,-2.5785,5.54808,-7.20563,5.51836,-4.65
0.632345,12.5255,-0.698079,0.0119232,0.242006,0.115136,4.60915e-05,0.000245308,2.2214e-05,0.000247755,4.36446e-05,1.46108,0.0080605,1038,828,0.358896,-2.57985,5.8168,-7.33386,5.7871,-4.77636
1.35856,12.5372,-0.70642,0.0119347,0.242188,0.115962,5.24982e-05,0.000280603,3.73949e-05,0.000286577,4.65243e-05,1.41238,0.00773758,1045,828,0.36201,-2.57661,6.05514,-7.48448,6.02493,-4.9185
2.08463,12.5483,-0.71213,0.0117773,0.241714,0.117362,4.91824e-05,0.000306257,5.12986e-05,0.000316116,3.93239e-05,1.38093,0.00720186,1052,828,0.365252,-2.57073,6.28859,-7.62278,6.2602,-5.05695
2.81263,12.561,-0.722447,0.0115545,0.240445,0.12004,3.51302e-05,0.00031561,5.65527e-05,0.000326583,2.41568e-05,1.37914,0.00702742,1059,828,0.371603,-2.56519,6.5454,-7.76588,6.52051,-5.21256
3.54222,12.5735,-0.73636,0.0117787,0.240219,0.120362,2.55411e-05,0.000308327,5.02209e-05,0.000316981,1.6887e-05,1.40015,0.00715562,1066,828,0.375708,-2.56801,6.82956,-7.89841,6.80147,-5.35236
4.27438,12.5872,-0.757033,0.0120225,0.240526,0.118594,3.38899e-05,0.000290348,3.90425e-05,0.00029616,2.80779e-05,1.42302,0.00770611,1073,828,0.374144,-2.56869,7.14881,-8.04011,7.11534,-5.49497
5.01018,12.6024,-0.788157,0.0118064,0.241201,0.116561,5.38764e-05,0.000266616,3.02413e-05,0.000270831,4.96611e-05,1.4323,0.00817574,1080,828,0.36723,-2.56815,7.51042,-8.18874,7.47597,-5.63679
5.75026,12.6196,-0.831755,0.0111351,0.24128,0.117348,6.85166e-05,0.000235303,2.82569e-05,0.00023996,6.38593e-05,1.40745,0.00789143,1087,828,0.36375,-2.5655,7.91938,-8.33712,7.89105,-5.77979
6.49263,12.6375,-0.88078,0.0110158,0.241589,0.116918,7.43331e-05,0.000188393,3.52087e-05,0.000198386,6.43402e-05,1.29425,0.00771395,1094,828,0.36225,-2.56858,8.36282,-8.47814,8.33403,-5.92031
7.23502,12.6554,-0.927297,0.0111133,0.241667,0.115967,8.83182e-05,0.000127989,5.18467e-05,0.000163665,5.26421e-05,0.968097,0.00768778,1101,828,0.361537,-2.57716,8.80711,-8.61481,8.77525,-6.06812
7.97552,12.6713,-0.964942,0.0105344,0.241162,0.115857,0.000112927,6.48982e-05,7.24956e-05,0.000165282,1.25431e-05,0.62546,0.00749136,1108,828,0.356727,-2.57393,9.21774,-8.74128,9.19037,-6.20282
8.71437,12.6856,-0.994673,0.0106556,0.240727,0.115501,0.00013484,2.25438e-05,8.77533e-05,0.000182871,-2.54871e-05,0.500799,0.00752626,1115,828,0.357906,-2.568,9.61314,-8.8621,9.58307,-6.32845
9.45062,12.6989,-1.01319,0.0113143,0.239863,0.117473,0.000154951,6.11805e-06,0.000100306,0.000205431,-4.43614e-05,0.46625,0.00766014,1122,828,0.37086,-2.56124,9.97764,-8.99499,9.94133,-6.46688
10.1862,12.712,-1.02722,0.0126697,0.239865,0.11824,0.000177345,-1.5565e-07,0.000114036,0.000233096,-5.59075e-05,0.454726,0.00824264,1129,828,0.386842,-2.55579,10.3407,-9.14872,10.2904,-6.61395
10.9223,12.7249,-1.04073,0.0130483,0.24071,0.117937,0.000196652,-8.33247e-06,0.000124114,0.000255122,-6.68026e-05,0.440262,0.00896086,1136,828,0.390224,-2.55712,10.7006,-9.3085,10.6449,-6.76026
11.66,12.7386,-1.05748,0.0128605,0.241896,0.116298,0.000198648,-1.58339e-05,0.000118533,0.000251253,-6.84384e-05,0.417684,0.0100274,1143,828,0.384332,-2.5634,11.0757,-9.46945,11.0193,-6.90994
12.3995,12.7521,-1.07804,0.0126084,0.242974,0.115071,0.000174183,-1.54384e-05,9.01052e-05,0.00021017,-5.14254e-05,0.379979,0.0104989,1150,828,0.379063,-2.57656,11.4714,-9.60803,11.4154,-7.04498
13.1419,12.767,-1.10586,0.0125793,0.243043,0.114207,0.000130895,-7.99656e-06,4.42577e-05,0.000143799,-2.09005e-05,0.283698,0.010444,1157,828,0.37721,-2.58065,11.9041,-9.741,11.8464,-7.18434
13.8864,12.7823,-1.13853,0.0121006,0.242372,0.117669,9.59462e-05,9.48461e-06,1.1697e-06,9.5962e-05,9.46879e-06,0.0135252,0.00962495,1164,828,0.383559,-2.57462,12.3549,-9.87615,12.3032,-7.31757
14.6325,12.7987,-1.17372,0.0116188,0.24162,0.120333,4.98228e-05,2.44536e-05,-4.81412e-05,8.69225e-05,-1.2646e-05,-0.656582,0.00832915,1171,828,0.387576,-2.55595,12.8235,-10.0353,12.7774,-7.46628
15.3803,12.8156,-1.21228,0.01199,0.24177,0.118528,-5.6179e-05,3.93525e-05,-0.000135431,0.000135194,-0.000152021,-0.954935,0.00818837,1178,828,0.38674,-2.55183,13.3243,-10.1817,13.272,-7.61219
16.13,12.8321,-1.25451,0.0129792,0.241987,0.114485,-0.000195458,6.55183e-05,-0.0002549,0.000221389,-0.000351329,-1.02197,0.00793042,1185,828,0.385263,-2.54955,13.8538,-10.3019,13.7876,-7.73921
16.8797,12.8483,-1.29444,0.0138582,0.241884,0.111069,-0.000280253,0.000105592,-0.000347834,0.000310423,-0.000485084,-1.0386,0.00788748,1192,828,0.384531,-2.54341,14.3807,-10.4209,14.3022,-7.86559
17.6258,12.8633,-1.32055,0.0140793,0.241776,0.110502,-0.000266942,0.000143317,-0.000370035,0.000361276,-0.000484901,-1.03849,0.00781822,1199,828,0.385761,-2.53813,14.8548,-10.5655,14.7726,-8.0099
18.3694,12.8768,-1.33595,0.0119274,0.240498,0.118326,-0.000238266,0.000180923,-0.00036742,0.000394327,-0.00045167,-1.0446,0.00856197,1206,828,0.389471,-2.53545,15.2671,-10.7128,15.2102,-8.15735
19.1126,12.8897,-1.34848,0.0130574,0.240397,0.115853,-0.000225261,0.000232196,-0.000356655,0.000427164,-0.00042023,-1.07052,0.0108935,1213,828,0.393894,-2.53727,15.7156,-10.8431,15.6445,-8.29981
