 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.69536,14.0498,-1.13952,1.73709,0.803944,0.872873,-0.0165949,0.000744084,-0.013463,0.0080875,-0.0239383,-1.07145,0.00979817,1066,814,18.8895,-8.99808,25.4117,-14.7286,8.82257,-5.34695
4.42915,14.0637,-1.16296,1.72747,0.80591,0.900872,-0.0162354,0.000895985,-0.0138009,0.00857335,-0.0239128,-1.06313,0.00945474,1073,814,18.8681,-9.06139,25.6304,-14.9185,9.14736,-5.47931
5.16383,14.0784,-1.1871,1.71808,0.805238,0.921655,-0.0161112,0.00109287,-0.0141323,0.00903523,-0.0240536,-1.05879,0.00940233,1080,814,18.8305,-9.08688,25.8684,-15.0867,9.48248,-5.62637
5.90033,14.094,-1.21523,1.70921,0.801086,0.93668,-0.0161741,0.00133808,-0.0144522,0.00947975,-0.0243158,-1.05776,0.00891579,1087,814,18.7833,-9.06851,26.139,-15.216,9.84015,-5.77735
6.64067,14.1115,-1.25427,1.69832,0.793403,0.937723,-0.0163423,0.00163408,-0.0147573,0.00992493,-0.0246332,-1.05893,0.00906482,1094,814,18.6787,-8.98293,26.4494,-15.3039,10.2464,-5.93245
7.38257,14.1292,-1.29623,1.68603,0.780035,0.933708,-0.0165885,0.00197031,-0.0150292,0.010354,-0.0249722,-1.06196,0.00917138,1101,814,18.5483,-8.84733,26.7678,-15.3098,10.671,-6.08316
8.12604,14.1476,-1.34106,1.67297,0.765553,0.929341,-0.016907,0.00232573,-0.0152642,0.0107502,-0.0253314,-1.06649,0.00968664,1108,814,18.4099,-8.70103,27.097,-15.3067,11.114,-6.2372
8.86826,14.1648,-1.37923,1.65678,0.749788,0.933269,-0.0172356,0.00268715,-0.0154298,0.0110917,-0.0256401,-1.07203,0.00957858,1115,814,18.2656,-8.55396,27.3708,-15.302,11.5395,-6.38823
9.60688,14.1797,-1.40281,1.63885,0.736314,0.941318,-0.0175282,0.00305189,-0.0155003,0.0113668,-0.0258431,-1.07843,0.009446,1122,814,18.1164,-8.42334,27.5773,-15.3373,11.9176,-6.53709
10.3449,14.1934,-1.42222,1.6227,0.723374,0.946457,-0.0177841,0.00340924,-0.0154919,0.0115819,-0.0259568,-1.08536,0.00960224,1129,814,17.9766,-8.29318,27.7957,-15.3634,12.2874,-6.67539
11.0851,14.2078,-1.44663,1.60835,0.709212,0.94695,-0.018005,0.00374584,-0.015411,0.0117324,-0.0259915,-1.09267,0.0109286,1136,814,17.8411,-8.151,28.0617,-15.3598,12.6835,-6.81059
11.8275,14.224,-1.47597,1.59471,0.691144,0.951261,-0.0182107,0.0040393,-0.0152612,0.0118,-0.0259714,-1.10035,0.0117821,1143,814,17.7247,-7.97891,28.3583,-15.3403,13.106,-6.96556
12.5715,14.2408,-1.50827,1.58329,0.673067,0.950354,-0.0184422,0.0042718,-0.0150486,0.0117679,-0.0259383,-1.10865,0.0123505,1150,814,17.6147,-7.80261,28.6996,-15.3129,13.5473,-7.12463
13.3152,14.2575,-1.53735,1.57217,0.658952,0.940043,-0.0187372,0.00445517,-0.0147616,0.0116306,-0.0259127,-1.11834,0.011492,1157,814,17.4794,-7.64838,29.0462,-15.3188,13.9842,-7.28932
14.0625,14.275,-1.576,1.56023,0.645464,0.92514,-0.0190814,0.00457244,-0.0144162,0.0113923,-0.0259013,-1.12892,0.00982734,1164,814,17.3226,-7.49334,29.4308,-15.3113,14.4645,-7.4414
14.8126,14.2932,-1.62118,1.54594,0.629133,0.910794,-0.0194699,0.00461605,-0.0140341,0.0110661,-0.0259199,-1.13999,0.00982424,1171,814,17.1454,-7.30375,29.8227,-15.2761,14.9768,-7.58556
15.5641,14.3118,-1.66875,1.52917,0.610794,0.892114,-0.0199525,0.00459409,-0.0136396,0.0106694,-0.0260278,-1.15176,0.00983976,1178,814,16.9325,-7.09424,30.2088,-15.2104,15.5058,-7.7316
16.3157,14.3299,-1.71393,1.5113,0.589302,0.872434,-0.0205486,0.00453216,-0.0132466,0.0102328,-0.0262492,-1.16441,0.0091139,1185,814,16.7072,-6.85435,30.5824,-15.1067,16.0333,-7.87386
17.0675,14.3475,-1.75727,1.49433,0.568695,0.847942,-0.0211801,0.00443888,-0.0128439,0.00976911,-0.0265104,-1.17743,0.00888025,1192,814,16.4761,-6.61301,30.9683,-15.0017,16.5614,-8.01044
17.8166,14.3636,-1.78984,1.4751,0.54945,0.828629,-0.0217827,0.00432063,-0.0124215,0.00928672,-0.0267487,-1.19046,0.00890978,1199,814,16.2384,-6.39069,31.2951,-14.9252,17.0567,-8.15124
18.5594,14.3766,-1.79965,1.45603,0.534303,0.811185,-0.0223297,0.00416572,-0.0119991,0.00879203,-0.026956,-1.2028,0.00895372,1206,814,16.0072,-6.21235,31.5445,-14.8979,17.4739,-8.29801
19.3007,14.3882,-1.80289,1.43676,0.522417,0.797223,-0.0227836,0.0039984,-0.01159,0.00831746,-0.0271027,-1.21408,0.00834389,1213,814,15.7837,-6.07297,31.7724,-14.8993,17.8739,-8.43729
20.0426,14.3994,-1.80605,1.41719,0.513624,0.788099,-0.0231321,0.00384515,-0.0111899,0.00788242,-0.0271693,-1.22454,0.00803364,1220,814,15.5709,-5.96942,32.0014,-14.9335,18.281,-8.56949
20.7849,14.4118,-1.80813,1.39789,0.504523,0.782381,-0.0233528,0.0037134,-0.0108079,0.00749949,-0.0271389,-1.23385,0.00827745,1227,814,15.371,-5.87437,32.2349,-14.9875,18.6922,-8.7256
21.5275,14.4253,-1.80892,1.38052,0.493682,0.771603,-0.0233989,0.00362906,-0.0104253,0.00718302,-0.0269529,-1.24225,0.00849443,1234,814,15.1749,-5.75902,32.4935,-15.0387,19.1066,-8.90823
22.2686,14.4374,-1.80307,1.36313,0.481042,0.762983,-0.0233178,0.00358543,-0.0100495,0.00692487,-0.0266572,-1.24998,0.00841202,1241,814,14.986,-5.63096,32.7329,-15.0666,19.5035,-9.08344
23.0088,14.4474,-1.79277,1.34649,0.469079,0.750397,-0.023147,0.00365237,-0.00965003,0.00676554,-0.0262602,-1.25873,0.008544,1248,814,14.792,-5.49666,32.9719,-15.0748,19.8906,-9.23142
23.7488,14.4559,-1.77999,1.32899,0.457458,0.73351,-0.0228221,0.0037781,-0.00924529,0.00667578,-0.0257198,-1.26707,0.00868261,1255,814,14.5769,-5.35576,33.202,-15.0599,20.2755,-9.35562
24.488,14.4645,-1.76291,1.31159,0.446159,0.709599,-0.0223984,0.00389204,-0.00884579,0.00659121,-0.0250976,-1.27463,0.00885487,1262,814,14.3412,-5.21474,33.4277,-15.0445,20.6521,-9.49403
25.2248,14.4726,-1.73638,1.2941,0.436086,0.687257,-0.0219295,0.00413133,-0.00844168,0.00662682,-0.0244249,-1.28337,0.00908121,1269,814,14.1091,-5.08329,33.6236,-15.0675,21.0009,-9.6513
25.9599,14.4797,-1.70295,1.27745,0.427864,0.669838,-0.0214282,0.00447157,-0.00798663,0.00673634,-0.023693,-1.29448,0.00905475,1276,814,13.8993,-4.96986,33.8066,-15.1258,21.3313,-9.81043
26.6925,14.4853,-1.66049,1.26251,0.423189,0.661742,-0.0208635,0.00485071,-0.00745589,0.00685616,-0.022869,-1.30804,0.00909814,1283,814,13.7331,-4.89703,33.9756,-15.2371,21.6351,-9.96546
27.4196,14.4884,-1.59961,1.2484,0.41889,0.657647,-0.0201918,0.00522078,-0.00688057,0.00696413,-0.0219351,-1.32265,0.00934789,1290,814,13.5876,-4.8447,34.0893,-15.3542,21.8768,-10.1267
-36.5522,12.5036,0.694408,1.4879,-0.14527,0.284904,0.0604482,-0.0107293,-0.0129901,0.0627449,-0.0130259,-0.17499,0.01386,674,821,15.5771,1.23972,14.206,3.51122,0.083168,2.60195
-35.854,12.5167,0.682251,1.53107,-0.144355,0.277735,0.0584806,-0.0102469,-0.0131536,0.060912,-0.0126784,-0.182785,0.0142815,681,821,15.9902,1.24036,14.5316,3.33923,-0.0367143,2.42388
-35.1547,12.528,0.666493,1.57193,-0.141361,0.264425,0.0567865,-0.00982088,-0.0134061,0.0593835,-0.0124179,-0.191348,0.0142355,688,821,16.366,1.23592,14.8642,3.19585,-0.137141,2.29282
-34.456,12.5371,0.656108,1.60902,-0.136679,0.250987,0.0553376,-0.0094617,-0.0136924,0.0581121,-0.0122362,-0.199922,0.0136684,695,821,16.7026,1.2169,15.1467,3.06069,-0.250934,2.18901
-33.7545,12.5484,0.634405,1.64288,-0.128908,0.239253,0.0540949,-0.00916915,-0.0139552,0.0570365,-0.0121107,-0.207744,0.0129129,702,821,17.0085,1.16467,15.4436,2.88399,-0.315887,2.07754
-33.0511,12.5619,0.606643,1.67379,-0.120143,0.233317,0.053023,-0.00893499,-0.0141628,0.056107,-0.0120189,-0.214402,0.0129843,709,821,17.2957,1.09236,15.732,2.66358,-0.351086,1.93979
-32.3499,12.5747,0.591614,1.70903,-0.112653,0.226198,0.0521024,-0.0087408,-0.0143021,0.0552966,-0.011935,-0.219734,0.0138515,716,821,17.6239,1.02981,16.0253,2.43795,-0.425993,1.77689
-31.6482,12.5865,0.57662,1.74346,-0.106601,0.214814,0.0512717,-0.0086138,-0.0144145,0.0545606,-0.0119027,-0.224329,0.0140561,723,821,17.9344,0.988079,16.3235,2.25467,-0.494421,1.63556
-30.9455,12.5973,0.558967,1.77738,-0.100726,0.202516,0.0505051,-0.00850259,-0.014488,0.0538704,-0.0118679,-0.228233,0.0138884,730,821,18.2369,0.952458,16.6341,2.09927,-0.54649,1.52203
-30.2423,12.6094,0.541481,1.80981,-0.0911436,0.190121,0.0497838,-0.00844523,-0.0145619,0.0532224,-0.0118838,-0.231888,0.0135603,737,821,18.5227,0.876878,16.9374,1.884,-0.591788,1.38239
-29.5389,12.6219,0.525822,1.84108,-0.0786996,0.172561,0.0490852,-0.00842141,-0.0146519,0.0526031,-0.0119393,-0.235638,0.0134222,744,821,18.7844,0.776528,17.2378,1.63789,-0.636636,1.22869
-28.8339,12.6354,0.50514,1.87252,-0.065624,0.15297,0.048469,-0.00842719,-0.0147473,0.0520643,-0.0120225,-0.239127,0.0128913,751,821,19.0419,0.683055,17.568,1.37614,-0.655846,1.07283
-28.1284,12.6478,0.483946,1.90307,-0.0514379,0.127341,0.0478897,-0.00846513,-0.0148615,0.0515687,-0.0121441,-0.242674,0.0127314,758,821,19.2758,0.59548,17.9066,1.12697,-0.666503,0.939677
-27.4199,12.6617,0.452326,1.93645,-0.039381,0.101929,0.047261,-0.00853623,-0.0150286,0.0510513,-0.0123266,-0.247058,0.0125393,765,821,19.5374,0.52289,18.3173,0.907116,-0.6315,0.808414
-26.7107,12.6766,0.419646,1.97045,-0.0254071,0.0788343,0.046501,-0.00864844,-0.0152759,0.0504496,-0.012597,-0.252947,0.0127415,772,821,19.8087,0.415708,18.7418,0.660942,-0.585237,0.661054
-25.9996,12.6917,0.381163,2.00035,-0.011955,0.0615544,0.0455929,-0.00880334,-0.0156361,0.0497672,-0.0129776,-0.260879,0.0125954,779,821,20.0508,0.308486,19.1448,0.422267,-0.510597,0.528442
-25.286,12.7078,0.33432,2.02775,0.0082682,0.0526628,0.0445611,-0.00897987,-0.0161374,0.0490488,-0.0134676,-0.27124,0.0121201,786,821,20.2844,0.110065,19.5497,0.119374,-0.397899,0.400521
-24.5699,12.7266,0.279094,2.05374,0.0288454,0.0469751,0.0433105,-0.00917491,-0.0168005,0.0482276,-0.014092,-0.284726,0.0116713,793,821,20.5099,-0.0863198,19.9742,-0.230301,-0.246488,0.244662
-23.8522,12.7459,0.219769,2.07983,0.0496654,0.0323353,0.0417112,-0.00939596,-0.0176157,0.0471947,-0.0148795,-0.301776,0.0123098,800,821,20.7152,-0.271336,20.4344,-0.566282,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,2.10889,0.0689944,0.00285875,0.0398038,-0.00965339,-0.0185694,0.0459997,-0.0158493,-0.322048,0.0135103,807,821,20.9156,-0.421859,20.9146,-0.854634,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,2.13571,0.0829617,-0.0339083,0.0377004,-0.00994284,-0.0196492,0.0447585,-0.017001,-0.344854,0.0135348,814,821,21.0775,-0.500222,21.3376,-1.06852,0.171951,-0.182105
-21.709,12.7919,0.100479,2.1634,0.096791,-0.072773,0.0354543,-0.0102482,-0.020836,0.0435275,-0.0183214,-0.369651,0.0138385,821,821,21.2418,-0.572657,21.7711,-1.27271,0.272439,-0.303448
-20.9904,12.809,0.0484268,2.18734,0.110397,-0.104982,0.0330264,-0.0105341,-0.0220816,0.0422619,-0.0197696,-0.396134,0.014289,828,821,21.3823,-0.649661,22.2314,-1.49696,0.447483,-0.433754
-20.2668,12.83,-0.0224652,2.20906,0.126839,-0.132163,0.0303919,-0.0107694,-0.0233448,0.0409326,-0.0213101,-0.424121,0.0153995,835,821,21.5099,-0.767099,22.7394,-1.77037,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,2.22819,0.143316,-0.15395,0.0276058,-0.0109498,-0.0245894,0.0395733,-0.0229174,-0.452948,0.0167905,842,821,21.6235,-0.889251,23.2184,-2.05083,0.957267,-0.725462
-18.8213,12.8695,-0.148074,2.23828,0.160128,-0.169767,0.0246533,-0.0110555,-0.0258143,0.0381861,-0.0245884,-0.482849,0.0183957,849,821,21.6618,-1.03985,23.5529,-2.33936,1.16688,-0.880346
-18.1061,12.8837,-0.175094,2.24531,0.16887,-0.191627,0.0214791,-0.0110556,-0.026998,0.0367319,-0.0263084,-0.514256,0.0198998,856,821,21.6579,-1.08852,23.7656,-2.54006,1.27788,-1.02361
-17.3921,12.8956,-0.195247,2.25528,0.172,-0.219515,0.0181012,-0.0109195,-0.0280598,0.0351805,-0.0279987,-0.546772,0.0204914,863,821,21.6694,-1.07178,23.9953,-2.65383,1.37012,-1.1445
-16.6767,12.9084,-0.218411,2.26243,0.178935,-0.251858,0.0145727,-0.0106227,-0.0289304,0.0335293,-0.0295793,-0.580055,0.0180968,870,821,21.6406,-1.09286,24.2208,-2.79973,1.48087,-1.27291
-15.96,12.9232,-0.24413,2.27355,0.191373,-0.281867,0.0108831,-0.0101642,-0.0295525,0.0317298,-0.031011,-0.614349,0.0158103,877,821,21.6541,-1.16853,24.4995,-3.03719,1.60885,-1.43157
-15.2407,12.941,-0.278236,2.27711,0.204856,-0.303397,0.00699472,-0.00955378,-0.029934,0.029777,-0.032336,-0.650557,0.016947,884,821,21.6122,-1.25659,24.7308,-3.34603,1.77593,-1.62721
-14.5213,12.9565,-0.310528,2.27903,0.220762,-0.324846,0.00288217,-0.0088049,-0.0301105,0.027711,-0.0336337,-0.689555,0.019208,891,821,21.5535,-1.38557,24.9454,-3.61931,1.94275,-1.77992
-13.801,12.9712,-0.343936,2.2789,0.238978,-0.347319,-0.00137877,-0.0079306,-0.030076,0.0255992,-0.0349085,-0.731151,0.0205104,898,821,21.4711,-1.55313,25.1516,-3.87654,2.12063,-1.91254
-13.079,12.9856,-0.381564,2.27435,0.25294,-0.348157,-0.00569913,-0.00692793,-0.0298563,0.0235491,-0.0361762,-0.77511,0.0195786,905,821,21.3987,-1.70766,25.3096,-4.10885,2.32118,-2.02643
-12.3548,13.002,-0.425547,2.26071,0.272669,-0.32445,-0.0101379,-0.00582706,-0.0294457,0.021542,-0.037507,-0.821933,0.0173634,912,821,21.2962,-1.93057,25.38,-4.48122,2.55305,-2.15968
-11.6297,13.0197,-0.470302,2.24501,0.293137,-0.292427,-0.0146846,-0.00469594,-0.0288364,0.0195754,-0.0389559,-0.871145,0.0165941,919,821,21.1946,-2.17544,25.4313,-4.89515,2.79551,-2.31686
-10.9044,13.0373,-0.513487,2.22961,0.317951,-0.278436,-0.0191506,-0.00361468,-0.028068,0.0177405,-0.0405057,-0.920397,0.0162569,926,821,21.0509,-2.43981,25.5091,-5.32392,3.03947,-2.4766
-10.1793,13.0536,-0.553006,2.21101,0.348217,-0.277154,-0.0231814,-0.00263824,-0.0271985,0.0161636,-0.0419832,-0.965945,0.0170923,933,821,20.8436,-2.7404,25.5641,-5.77203,3.27679,-2.62174
-9.45446,13.0685,-0.589399,2.19127,0.376289,-0.27047,-0.0265475,-0.00177936,-0.0262298,0.0148429,-0.0431697,-1.00595,0.0188838,940,821,20.6394,-3.01425,25.5963,-6.19921,3.5094,-2.7464
-8.7318,13.0822,-0.614769,2.1647,0.403936,-0.239817,-0.0292565,-0.00103663,-0.0251222,0.0136669,-0.04396,-1.04127,0.0187965,947,821,20.4305,-3.35208,25.5014,-6.63673,3.70833,-2.88158
-8.00842,13.0966,-0.640462,2.1342,0.431139,-0.193386,-0.031367,-0.000419192,-0.0238892,0.0125698,-0.044356,-1.07279,0.0174359,954,821,20.2247,-3.72721,25.3596,-7.08732,3.91598,-3.0284
-7.28363,13.1114,-0.669207,2.10174,0.45802,-0.139416,-0.0329033,4.95765e-05,-0.0225752,0.0115215,-0.0443753,-1.10064,0.0165112,961,821,20.0202,-4.09356,25.2094,-7.56215,4.14233,-3.17424
-6.55633,13.1272,-0.705132,2.06872,0.483767,-0.0880642,-0.0338085,0.000370902,-0.0212216,0.0105285,-0.0439661,-1.12438,0.0145071,968,821,19.805,-4.41572,25.0911,-8.04838,4.40282,-3.31752
-5.82995,13.1416,-0.735186,2.0327,0.508577,-0.0315657,-0.034088,0.000574181,-0.0198741,0.0096125,-0.0431264,-1.14398,0.0136977,975,821,19.5758,-4.7287,24.9239,-8.52931,4.64849,-3.44911
-5.10867,13.1533,-0.743631,1.99517,0.532074,0.0390061,-0.0337919,0.000683236,-0.0185795,0.00878993,-0.0418986,-1.15937,0.0135882,982,821,19.3715,-5.06898,24.6558,-9.01128,4.82088,-3.59233
-4.39084,13.162,-0.737147,1.96186,0.557267,0.124619,-0.033059,0.000721589,-0.017339,0.00803712,-0.0403745,-1.17154,0.01358,989,821,19.2496,-5.44755,24.3675,-9.51949,4.94444,-3.72108
-3.67363,13.1713,-0.726178,1.93375,0.589245,0.21628,-0.0320092,0.000696621,-0.0161602,0.00733438,-0.038647,-1.18106,0.01341,996,821,19.1947,-5.88891,24.1185,-10.1435,5.05895,-3.87595
-2.95378,13.1828,-0.722942,1.90717,0.622146,0.306005,-0.0306605,0.000638435,-0.0150875,0.00672693,-0.036749,-1.18724,0.0137352,1003,821,19.1515,-6.34025,23.925,-10.7884,5.21004,-4.04956
-2.22647,13.1977,-0.745145,1.88288,0.654994,0.382763,-0.0291045,0.000564379,-0.0141759,0.00624862,-0.0347887,-1.18945,0.0125297,1010,821,19.0979,-6.78382,23.8711,-11.3896,5.46358,-4.21266
-1.49516,13.2143,-0.779676,1.85951,0.68728,0.454529,-0.0274462,0.000496646,-0.0134688,0.00593167,-0.0328812,-1.18725,0.0110142,1017,821,19.0416,-7.22253,23.886,-11.9671,5.77068,-4.37403
-0.762163,13.23,-0.818135,1.8407,0.71949,0.522841,-0.0257583,0.000452452,-0.0129655,0.00578222,-0.031088,-1.18078,0.0102364,1024,821,19.0222,-7.6567,23.9729,-12.5032,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,1.82605,0.746157,0.592059,-0.024116,0.000445487,-0.0126412,0.00578906,-0.0294595,-1.17087,0.0115737,1031,821,19.0486,-8.01708,24.0902,-12.9958,6.4166,-4.62021
0.701406,13.2588,-0.879024,1.81098,0.765948,0.655653,-0.0226278,0.000472306,-0.0124668,0.0059171,-0.0280726,-1.15902,0.0124515,1038,821,19.0597,-8.30914,24.1949,-13.4226,6.71878,-4.75744
1.4293,13.2721,-0.891795,1.79257,0.775536,0.71706,-0.021338,0.000503981,-0.0124362,0.00613374,-0.0269677,-1.14571,0.0111457,1045,821,19.0375,-8.50192,24.2223,-13.7622,6.97391,-4.91612
2.15659,13.2844,-0.900312,1.775,0.784706,0.77018,-0.0201743,0.000538909,-0.0125558,0.0064583,-0.0260937,-1.13025,0.0100339,1052,821,19.0029,-8.66847,24.2584,-14.0871,7.22034,-5.06714
2.88536,13.2975,-0.911918,1.76156,0.794765,0.818808,-0.0191196,0.000592127,-0.012776,0.00687205,-0.0253995,-1.11394,0.00964061,1059,821,18.9969,-8.82598,24.36,-14.4293,7.48587,-5.22296
3.61619,13.3099,-0.928777,1.74975,0.7993,0.863122,-0.0182533,0.000705864,-0.013068,0.00737049,-0.024918,-1.09918,0.0095581,1066,821,18.9975,-8.94561,24.5092,-14.659,7.77805,-5.3513
4.35021,13.3239,-0.95458,1.73903,0.8022,0.893114,-0.0176483,0.000871569,-0.0134076,0.00790615,-0.0246829,-1.08761,0.00944349,1073,821,18.9705,-9.01728,24.7234,-14.8625,8.1113,-5.48171
5.08589,13.3391,-0.983787,1.7287,0.80294,0.914154,-0.0173136,0.00107956,-0.0137538,0.00842817,-0.0246622,-1.08009,0.00937256,1080,821,18.9238,-9.05939,24.9704,-15.0392,8.46508,-5.62578
5.82383,13.3551,-1.0185,1.71982,0.798798,0.92876,-0.0172027,0.00133454,-0.0141003,0.00893977,-0.0248079,-1.07615,0.00904239,1087,821,18.8749,-9.03581,25.2652,-15.1635,8.84701,-5.76826
6.56573,13.3732,-1.06442,1.70933,0.792533,0.933688,-0.0172284,0.00163359,-0.0144391,0.00944883,-0.0250436,-1.07469,0.00941442,1094,821,18.784,-8.96661,25.6015,-15.2694,9.27875,-5.91833
7.30796,13.3912,-1.10894,1.69926,0.781462,0.931874,-0.0173536,0.00196622,-0.0147423,0.00993158,-0.025319,-1.07543,0.00936698,1101,821,18.6801,-8.85645,25.9498,-15.3031,9.71276,-6.07067
8.04977,13.4085,-1.14959,1.68522,0.76651,0.930878,-0.0175711,0.00231553,-0.0150018,0.0103701,-0.0256256,-1.07806,0.00921938,1108,821,18.5419,-8.71128,26.2505,-15.2954,10.1397,-6.22025
8.7903,13.4244,-1.18351,1.66817,0.749386,0.932647,-0.0178196,0.00267147,-0.0151871,0.0107458,-0.0258939,-1.08214,0.00908936,1115,821,18.3836,-8.54873,26.5011,-15.2616,10.5487,-6.36016
9.52758,13.4383,-1.20405,1.65012,0.733384,0.937664,-0.0180484,0.0030298,-0.0152708,0.0110452,-0.0260638,-1.08744,0.00909465,1122,821,18.2254,-8.38973,26.6965,-15.2593,10.915,-6.50245
10.2642,13.4515,-1.22032,1.63372,0.719628,0.94241,-0.0182434,0.00338235,-0.0152642,0.0112755,-0.0261365,-1.09356,0.0093384,1129,821,18.082,-8.24535,26.9005,-15.2841,11.2727,-6.64287
11.0013,13.4645,-1.2356,1.61877,0.705937,0.949262,-0.0183993,0.00371358,-0.0151744,0.0114323,-0.026118,-1.10024,0.0104386,1136,821,17.9589,-8.10566,27.1212,-15.3088,11.6341,-6.78027
11.7414,13.4791,-1.25906,1.60417,0.689643,0.957277,-0.0185361,0.00400361,-0.0150072,0.0115014,-0.0260339,-1.10746,0.0116774,1143,821,17.8435,-7.95823,27.3831,-15.3013,12.034,-6.92578
12.4837,13.4948,-1.28742,1.59185,0.672646,0.959399,-0.0186986,0.00423716,-0.0147767,0.0114739,-0.0259354,-1.11539,0.0123746,1150,821,17.7334,-7.80531,27.6982,-15.2744,12.4601,-7.07819
13.2271,13.5109,-1.3171,1.58026,0.659283,0.951144,-0.0189256,0.00442287,-0.0144733,0.0113433,-0.0258461,-1.12478,0.0120177,1157,821,17.5994,-7.66511,28.0407,-15.2766,12.8987,-7.23216
13.9731,13.5275,-1.35277,1.5708,0.646592,0.935842,-0.0192048,0.0045431,-0.0141067,0.0111079,-0.0257696,-1.13523,0.0105292,1164,821,17.465,-7.52311,28.439,-15.2653,13.3674,-7.37893
14.7212,13.545,-1.39326,1.55827,0.631119,0.923555,-0.0195433,0.00459292,-0.0137044,0.0107854,-0.0257358,-1.1464,0.0100441,1171,821,17.3104,-7.3439,28.8297,-15.2476,13.8618,-7.52784
15.4711,13.5631,-1.4369,1.5424,0.614252,0.908481,-0.0199934,0.00458227,-0.0132974,0.0104,-0.0258112,-1.15838,0.010105,1178,821,17.1161,-7.1479,29.2077,-15.215,14.3759,-7.68041
16.222,13.5807,-1.48153,1.52476,0.594135,0.890876,-0.0205679,0.00453446,-0.0129022,0.00998324,-0.0260167,-1.1712,0.00939462,1185,821,16.8985,-6.92152,29.5802,-15.126,14.901,-7.81758
16.9728,13.5972,-1.52347,1.50694,0.573624,0.870666,-0.0211899,0.00445491,-0.0125063,0.00954399,-0.026279,-1.18434,0.0091561,1192,821,16.6718,-6.6902,29.9494,-15.0131,15.4234,-7.94117
17.7189,13.6118,-1.54784,1.48858,0.554197,0.845729,-0.0217931,0.00435277,-0.0120951,0.00908972,-0.0265301,-1.19751,0.00891586,1199,821,16.4262,-6.46123,30.2575,-14.921,15.8874,-8.08005
18.4609,13.6246,-1.55692,1.46864,0.537119,0.826017,-0.0223493,0.00422139,-0.0116908,0.00863279,-0.0267607,-1.20998,0.00911187,1206,821,16.1806,-6.26322,30.4967,-14.8704,16.3016,-8.22851
19.203,13.6365,-1.56403,1.44901,0.524203,0.810123,-0.0228274,0.00408208,-0.0113082,0.00820305,-0.0269484,-1.22133,0.00868086,1213,821,15.948,-6.10646,30.7361,-14.8606,16.7157,-8.36539
19.9463,13.6484,-1.57307,1.42986,0.515052,0.801308,-0.0232086,0.00395596,-0.0109371,0.00781208,-0.0270647,-1.23183,0.00830704,1220,821,15.7399,-6.00198,30.9909,-14.8857,17.1445,-8.4938
20.6891,13.6605,-1.57841,1.41031,0.505992,0.794478,-0.0234571,0.00384852,-0.0105785,0.00746717,-0.0270758,-1.2412,0.00855667,1227,821,15.5341,-5.90373,31.2343,-14.9295,17.5674,-8.63924
21.4306,13.6734,-1.57759,1.3919,0.495139,0.783733,-0.0235391,0.00377401,-0.0102199,0.00717465,-0.0269397,-1.24957,0.0088639,1234,821,15.3283,-5.78703,31.4761,-14.978,17.9752,-8.81777
22.1709,13.6849,-1.57073,1.37396,0.482367,0.775139,-0.0235117,0.00373136,-0.00987588,0.00693479,-0.0267151,-1.25714,0.00912741,1241,821,15.1342,-5.65693,31.7057,-14.9989,18.3677,-8.9865
22.9094,13.6945,-1.55665,1.35718,0.470935,0.762404,-0.0234055,0.00382116,-0.00951559,0.00681714,-0.0264015,-1.26577,0.00929646,1248,821,14.9384,-5.52994,31.9291,-15.0139,18.7402,-9.13826
23.6495,13.7034,-1.54558,1.34081,0.460492,0.747076,-0.0231416,0.00394302,-0.00913993,0.00673878,-0.0259374,-1.27395,0.00918029,1255,821,14.7381,-5.40593,32.1759,-15.017,19.1313,-9.26955
24.3876,13.7117,-1.5267,1.32403,0.449987,0.724123,-0.0227844,0.00405885,-0.00877274,0.0066716,-0.0253971,-1.28134,0.00909112,1262,821,14.5109,-5.27257,32.4004,-15.0146,19.5006,-9.40979
25.1261,13.7211,-1.50687,1.30551,0.438898,0.704494,-0.0223905,0.00427904,-0.00840944,0.00670926,-0.0248207,-1.28947,0.00937025,1269,821,14.2774,-5.13781,32.6096,-15.0355,19.8745,-9.57308
25.8629,13.729,-1.48012,1.28691,0.428917,0.690309,-0.0219675,0.00457251,-0.00800276,0.00679887,-0.0241939,-1.29946,0.00914918,1276,821,14.0597,-5.01876,32.7965,-15.072,20.2296,-9.7294
26.5948,13.7337,-1.43705,1.27122,0.422554,0.679875,-0.0214932,0.00491056,-0.00752669,0.00690541,-0.0234881,-1.31172,0.00883976,1283,821,13.8799,-4.93192,32.9561,-15.1428,20.5302,-9.86991
27.3204,13.735,-1.37341,1.25823,0.418905,0.674168,-0.020943,0.00526725,-0.00699477,0.00701713,-0.0226929,-1.32566,0.0093698,1290,821,13.7397,-4.87572,33.0704,-15.248,20.7604,-10.0076
