 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.2504,9.11446,-0.275933,3.443,0.444701,-1.16509,-0.0514956,-0.00842707,-0.04798,0.0226295,-0.0825522,-0.996334,0.020555,1171,863,29.2553,-2.25856,43.3516,-10.1943,8.10061,-7.24795
14.9959,9.12845,-0.313633,3.38422,0.476364,-1.10418,-0.0567339,-0.00659812,-0.0448098,0.0196791,-0.0830111,-1.04042,0.0220745,1178,863,28.8232,-2.63569,43.2025,-10.726,8.58998,-7.35706
15.7405,9.14325,-0.346108,3.31663,0.509302,-0.999253,-0.0607742,-0.00503812,-0.0413913,0.0169924,-0.0828047,-1.08168,0.022387,1185,863,28.4398,-3.13541,42.9288,-11.3168,9.06776,-7.49659
16.484,9.15782,-0.372415,3.2476,0.541056,-0.886623,-0.0635049,-0.00379008,-0.0378429,0.0145557,-0.0818507,-1.11939,0.0204793,1192,863,28.0696,-3.63705,42.6232,-11.917,9.53006,-7.64883
17.2269,9.17086,-0.394995,3.18215,0.56923,-0.777859,-0.0649553,-0.00287933,-0.0343267,0.0123609,-0.0801955,-1.15296,0.0188057,1199,863,27.7264,-4.08942,42.3513,-12.4647,9.98547,-7.78105
17.9701,9.18227,-0.416112,3.11192,0.605531,-0.653648,-0.0652879,-0.00230004,-0.0310111,0.0104051,-0.077993,-1.18196,0.0179861,1206,863,27.3848,-4.62616,42.0272,-13.1045,10.4424,-7.88485
18.7132,9.19347,-0.434731,3.04458,0.649258,-0.528556,-0.0647604,-0.00204486,-0.0280122,0.0086449,-0.0754502,-1.20624,0.0178836,1213,863,27.075,-5.24972,41.7331,-13.8093,10.8976,-7.99132
19.4557,9.20413,-0.449492,2.97879,0.695616,-0.397238,-0.0635211,-0.00209121,-0.0254055,0.00705421,-0.0726666,-1.22526,0.0172359,1220,863,26.8017,-5.91166,41.4473,-14.5456,11.3458,-8.09774
20.1958,9.21497,-0.454316,2.91969,0.741678,-0.267764,-0.0617965,-0.00240771,-0.0232905,0.00563654,-0.0698407,-1.23824,0.0159038,1227,863,26.5901,-6.54284,41.2035,-15.3324,11.7646,-8.23563
20.9345,9.22539,-0.452566,2.86633,0.784404,-0.146423,-0.0598645,-0.00295791,-0.0217552,0.00440609,-0.0672285,-1.24441,0.0155363,1234,863,26.413,-7.13241,41.0075,-16.0819,12.1662,-8.38361
21.6726,9.23583,-0.446934,2.81358,0.830755,-0.0331875,-0.0579295,-0.0036692,-0.0208322,0.00340631,-0.065005,-1.24338,0.0155342,1241,863,26.2194,-7.73288,40.818,-16.8799,12.5609,-8.5426
22.4083,9.2435,-0.43205,2.76051,0.872554,0.0710099,-0.0560549,-0.0044561,-0.020441,0.00266018,-0.0631711,-1.23578,0.0130901,1248,863,26.0005,-8.29412,40.6049,-17.5737,12.9276,-8.67306
23.1421,9.24804,-0.40992,2.70916,0.905109,0.172717,-0.0541508,-0.0052246,-0.0204642,0.00220629,-0.0615816,-1.22248,0.0120197,1255,863,25.7965,-8.775,40.392,-18.1173,13.2735,-8.76219
23.8774,9.25303,-0.390418,2.65915,0.933205,0.26558,-0.0521274,-0.00589556,-0.0207962,0.00208237,-0.0601053,-1.20449,0.0120959,1262,863,25.5819,-9.17523,40.2163,-18.6289,13.6371,-8.85229
24.6149,9.25956,-0.375752,2.6112,0.957657,0.349814,-0.0499379,-0.00638931,-0.0213232,0.00231261,-0.0586398,-1.18333,0.0127124,1269,863,25.3638,-9.53512,40.0935,-19.1001,14.027,-8.95869
25.3542,9.26771,-0.364429,2.5607,0.979243,0.429657,-0.0475607,-0.00663109,-0.0219213,0.00289332,-0.0570851,-1.16092,0.0140141,1276,863,25.1111,-9.85696,39.9694,-19.5621,14.4377,-9.08695
26.0937,9.27642,-0.351852,2.50811,0.996023,0.52305,-0.0449412,-0.00657515,-0.0224273,0.00375409,-0.0552704,-1.13919,0.0148535,1283,863,24.8851,-10.1541,39.8234,-20.0073,14.8516,-9.22934
26.8277,9.28219,-0.320888,2.45458,1.00522,0.636738,-0.0419724,-0.00623293,-0.0227183,0.00480148,-0.0530068,-1.11865,0.0151801,1290,863,24.72,-10.4232,39.6,-20.3847,15.203,-9.36592
27.5555,9.28401,-0.269725,2.3994,1.00945,0.76092,-0.0386566,-0.00562208,-0.0227344,0.00596177,-0.0502404,-1.09955,0.0145189,1297,863,24.5781,-10.6578,39.2892,-20.7089,15.4847,-9.48193
28.273,9.28003,-0.18675,2.35146,1.01247,0.872443,-0.0351321,-0.00479855,-0.0224791,0.00715189,-0.0470825,-1.08217,0.0133402,1304,863,24.4698,-10.8475,38.9462,-20.995,15.6523,-9.57432
28.984,9.27357,-0.0827851,2.30937,1.01353,0.975653,-0.031546,-0.00384321,-0.0219786,0.00828463,-0.0436738,-1.06657,0.0120616,1311,863,24.3948,-10.9994,38.5963,-21.2674,15.7475,-9.67748
29.6995,9.26967,0.00887638,2.28123,1.01207,1.05692,-0.0281329,-0.00281538,-0.0213058,0.00930852,-0.0402568,-1.05345,0.0117762,1318,863,24.3841,-11.1045,38.4514,-21.4872,15.8973,-9.79554
30.4247,9.27028,0.0731189,2.25878,1.0085,1.13038,-0.0250031,-0.00179066,-0.0205451,0.0101998,-0.0369936,-1.04251,0.0113431,1325,863,24.4032,-11.1663,38.4799,-21.6943,16.1594,-9.92379
31.1565,9.27309,0.119721,2.24056,1.00033,1.19335,-0.0224003,-0.000864554,-0.0197492,0.0108615,-0.0341264,-1.03499,0.0112737,1332,863,24.4309,-11.166,38.6305,-21.834,16.4964,-10.0447
31.8914,9.27602,0.158319,2.22795,0.990251,1.23259,-0.0204875,-8.08704e-05,-0.0189619,0.0112486,-0.031817,-1.03223,0.0120773,1339,863,24.4369,-11.1195,38.8849,-21.8921,16.8712,-10.1448
32.6275,9.27996,0.195379,2.21334,0.979894,1.25072,-0.0192166,0.000530575,-0.0182556,0.0114117,-0.0300977,-1.03329,0.0121338,1346,863,24.3573,-11.0357,39.1405,-21.9366,17.2599,-10.2603
33.3638,9.28452,0.233732,2.20011,0.971234,1.25545,-0.0185829,0.000964779,-0.0176923,0.0114035,-0.0290216,-1.03775,0.0110505,1353,863,24.2474,-10.9385,39.4177,-22.0044,17.6516,-10.3908
34.1029,9.29045,0.265523,2.18955,0.958764,1.25133,-0.0184862,0.00131047,-0.0172806,0.0113268,-0.0285026,-1.04549,0.0112552,1360,863,24.135,-10.8121,39.7571,-22.0087,18.0764,-10.5295
34.8485,9.29895,0.280532,2.17808,0.93959,1.24536,-0.0188331,0.00157698,-0.0170105,0.0112088,-0.0284648,-1.05558,0.010001,1367,863,24.0096,-10.6261,40.1592,-21.9364,18.5731,-10.6701
35.599,9.3092,0.283534,2.1651,0.917844,1.23354,-0.0194429,0.0018154,-0.0167831,0.011052,-0.0286796,-1.06768,0.00965567,1374,863,23.8514,-10.4103,40.6009,-21.8261,19.1236,-10.8108
36.3505,9.31992,0.285644,2.15038,0.896767,1.21538,-0.0200492,0.00209157,-0.0165106,0.0108997,-0.0288573,-1.08072,0.010228,1381,863,23.6561,-10.1868,41.0375,-21.7248,19.6855,-10.9576
37.1013,9.32943,0.291544,2.1315,0.877012,1.19926,-0.0205359,0.00243114,-0.0161453,0.0107603,-0.0288651,-1.09452,0.0109189,1388,863,23.4282,-9.97619,41.4243,-21.6301,20.2404,-11.0911
37.8513,9.33669,0.301379,2.11048,0.858832,1.19751,-0.0209017,0.00286142,-0.0156903,0.0106613,-0.0287016,-1.10946,0.0114237,1395,863,23.2275,-9.79582,41.7782,-21.5446,20.7874,-11.1914
38.6014,9.34364,0.312681,2.09189,0.842276,1.2023,-0.021233,0.00336572,-0.0151526,0.0105824,-0.0284496,-1.12632,0.0115545,1402,863,23.0705,-9.61643,42.1571,-21.5062,21.3366,-11.2895
39.3555,9.35233,0.315011,2.07639,0.823635,1.202,-0.0214767,0.00398243,-0.0145223,0.0105645,-0.0280588,-1.14525,0.0115352,1409,863,22.9261,-9.42447,42.6106,-21.4324,21.9281,-11.3957
40.1136,9.36388,0.30826,2.05785,0.79858,1.19977,-0.0215498,0.00477327,-0.0138017,0.010683,-0.0274595,-1.16623,0.0107324,1416,863,22.7491,-9.1738,43.0767,-21.3151,22.563,-11.5316
40.8767,9.3785,0.289853,2.03797,0.775867,1.19117,-0.0214718,0.00553546,-0.0129358,0.0107317,-0.026668,-1.18883,0.0100197,1423,863,22.5375,-8.94041,43.5831,-21.235,23.251,-11.6937
41.6355,9.39096,0.285506,2.02119,0.75541,1.18087,-0.0212307,0.00627499,-0.0119098,0.0107151,-0.0256708,-1.21394,0.0101139,1430,863,22.3489,-8.72787,44.0752,-21.1712,23.893,-11.8532
-39.5105,7.57998,1.20551,0.817983,0.0141579,0.273804,0.0704675,-0.0201028,-0.00108612,0.0704805,-0.0201158,-0.0119897,0.0166283,646,870,8.81199,-0.449746,4.81391,1.04527,-2.75671,1.61388
-38.8233,7.58355,1.23103,0.861593,0.0121875,0.255953,0.0696105,-0.0198321,-0.00163912,0.0696405,-0.0198621,-0.0183177,0.01769,653,870,9.21631,-0.395797,4.99028,0.974927,-3.0463,1.50487
-38.1346,7.58627,1.25066,0.904127,0.0119506,0.236845,0.0684424,-0.0195579,-0.00213855,0.0684943,-0.0196099,-0.0242825,0.0177785,660,870,9.60583,-0.362593,5.18623,0.928866,-3.30795,1.43049
-37.4468,7.58828,1.27692,0.948434,0.0119453,0.222631,0.0671751,-0.0192636,-0.00257424,0.0672517,-0.0193402,-0.029746,0.0172697,667,870,10.0222,-0.335702,5.37367,0.86598,-3.58735,1.35154
-36.7545,7.5947,1.28293,0.994833,0.0115135,0.21842,0.0658299,-0.0189529,-0.00291337,0.0659299,-0.0190529,-0.0343088,0.0166008,674,870,10.4786,-0.317311,5.64678,0.760965,-3.78458,1.24152
-36.0625,7.60297,1.29258,1.04456,0.0114158,0.205807,0.0644689,-0.0186286,-0.00311035,0.0645852,-0.0187449,-0.0373604,0.0153387,681,870,10.9506,-0.28898,5.96096,0.615351,-3.98772,1.08361
-35.37,7.61079,1.30154,1.0901,0.00954028,0.20177,0.0631955,-0.01832,-0.00317678,0.0633191,-0.0184436,-0.0388928,0.0151663,688,870,11.3975,-0.25444,6.22873,0.48625,-4.18164,0.9372
-34.6768,7.61786,1.30934,1.13182,0.00963652,0.199198,0.0620503,-0.0180578,-0.00316265,0.062175,-0.0181825,-0.039398,0.0141592,695,870,11.8079,-0.255524,6.46788,0.368057,-4.36479,0.809664
-33.9823,7.62517,1.31282,1.16773,0.0103173,0.188952,0.0610915,-0.0178365,-0.00304012,0.0612084,-0.0179534,-0.0384417,0.013596,702,870,12.143,-0.255401,6.68518,0.266569,-4.52516,0.690147
-33.2841,7.63275,1.30072,1.2058,0.015158,0.182277,0.060374,-0.0176583,-0.00277487,0.0604725,-0.0177569,-0.0355007,0.0138821,709,870,12.5054,-0.302977,6.98251,0.158821,-4.62147,0.610205
-32.5854,7.64134,1.28821,1.24329,0.0198969,0.188825,0.0599429,-0.0175496,-0.0023765,0.0600157,-0.0176224,-0.0306291,0.0142847,716,870,12.8891,-0.35248,7.26168,-0.00175505,-4.70907,0.511274
-31.8867,7.64979,1.27827,1.28108,0.0233539,0.195378,0.0597256,-0.0175269,-0.00189604,0.0597721,-0.0175734,-0.0245237,0.0140092,723,870,13.2754,-0.372479,7.54134,-0.170846,-4.79917,0.407996
-31.1896,7.65671,1.27827,1.31906,0.0314626,0.198713,0.0596839,-0.0175957,-0.00136828,0.0597081,-0.0176199,-0.0176982,0.0156641,730,870,13.656,-0.443161,7.7994,-0.370364,-4.91931,0.307502
-30.4911,7.66355,1.2736,1.36031,0.0412106,0.206677,0.0597725,-0.0177591,-0.00077271,0.0597802,-0.0177668,-0.00996507,0.0167687,737,870,14.0784,-0.547071,8.1071,-0.566683,-5.0154,0.222476
-29.7915,7.67528,1.26655,1.40354,0.0503525,0.213718,0.0599997,-0.018029,-0.000110291,0.0599998,-0.0180291,-0.00141346,0.018008,744,870,14.5186,-0.683455,8.45391,-0.806808,-5.09419,0.0452014
-29.0904,7.68806,1.25492,1.44794,0.0579857,0.225484,0.0603909,-0.0184168,0.000595589,0.0603954,-0.0184213,0.00755692,0.0169982,751,870,14.9805,-0.814545,8.82934,-1.04278,-5.14883,-0.139734
-28.3906,7.69804,1.25131,1.48911,0.0673222,0.225928,0.0608886,-0.0189368,0.00132122,0.0609104,-0.0189587,0.0165453,0.014363,758,870,15.3845,-0.918459,9.16709,-1.27477,-5.22689,-0.290625
-27.6916,7.70276,1.25309,1.5287,0.0812333,0.220448,0.0615218,-0.0195896,0.00204901,0.0615735,-0.0196413,0.0252403,0.0127404,765,870,15.7579,-1.01882,9.4842,-1.49491,-5.31954,-0.350098
-26.991,7.70675,1.24907,1.5676,0.100752,0.219488,0.0623055,-0.0203719,0.00276278,0.0623977,-0.0204641,0.0333668,0.0124289,772,870,16.1323,-1.16833,9.81646,-1.7595,-5.38411,-0.377751
-26.2877,7.71474,1.23621,1.61027,0.120353,0.227179,0.0631719,-0.0212772,0.00343443,0.0633114,-0.0214167,0.0405793,0.0122604,779,870,16.5629,-1.35796,10.2145,-2.06435,-5.40783,-0.460742
-25.5795,7.72707,1.20342,1.65309,0.13707,0.248886,0.0640839,-0.0223085,0.00404494,0.0642729,-0.0224975,0.0466844,0.0128991,786,870,17.026,-1.55325,10.6751,-2.37534,-5.34972,-0.57421
-24.868,7.7419,1.15917,1.68966,0.154648,0.273538,0.0650405,-0.0234703,0.00456596,0.0652754,-0.0237052,0.0514046,0.013352,793,870,17.4328,-1.7633,11.1203,-2.71445,-5.24144,-0.704836
-24.1569,7.7575,1.119,1.72962,0.172931,0.292383,0.0661386,-0.0247473,0.0049522,0.0664076,-0.0250163,0.0542739,0.0136767,800,870,17.8601,-1.97368,11.6006,-3.07757,-5.14083,-0.862563
-23.4466,7.77197,1.08557,1.77375,0.192862,0.313799,0.0674512,-0.0261245,0.00518431,0.0677375,-0.0264109,0.0551773,0.0136627,807,870,18.3343,-2.20867,12.1017,-3.45197,-5.05824,-1.01632
-22.7377,7.78456,1.06008,1.82245,0.218487,0.33194,0.0688841,-0.0275739,0.00525805,0.0691698,-0.0278597,0.0542969,0.0129103,814,870,18.8455,-2.50433,12.6319,-3.85437,-4.99842,-1.15457
-22.0287,7.79645,1.03685,1.87432,0.244713,0.348438,0.0702886,-0.0290785,0.00515702,0.0705555,-0.0293454,0.0517135,0.012744,821,870,19.3838,-2.79003,13.1951,-4.2658,-4.94005,-1.28466
-21.3153,7.80946,0.996876,1.92502,0.271589,0.359962,0.0716203,-0.0306164,0.0048296,0.071848,-0.030844,0.0470995,0.0143097,828,870,19.8974,-3.04612,13.8226,-4.68037,-4.81243,-1.38918
-20.5989,7.82398,0.946524,1.96936,0.303331,0.378452,0.0729255,-0.0321722,0.00424348,0.0730966,-0.0323433,0.0402891,0.0147571,835,870,20.3621,-3.37467,14.4245,-5.13963,-4.63883,-1.49397
-19.8826,7.83825,0.899828,2.01518,0.331897,0.402602,0.0741935,-0.0337087,0.00339032,0.0742999,-0.0338151,0.031379,0.015139,842,870,20.8553,-3.67835,15.0273,-5.58095,-4.47159,-1.60385
-19.1666,7.85347,0.856777,2.06588,0.356103,0.429033,0.0752576,-0.0351528,0.0023043,0.0753057,-0.0352009,0.0208582,0.0148386,849,870,21.4033,-3.96414,15.6702,-5.98799,-4.31027,-1.74312
-18.4532,7.86457,0.827288,2.12689,0.375852,0.44792,0.0758967,-0.0364512,0.00101166,0.0759058,-0.0364603,0.00900375,0.0155058,856,870,22.0367,-4.19434,16.382,-6.29453,-4.19319,-1.83759
-17.7413,7.87467,0.806317,2.18906,0.393864,0.445114,0.0761045,-0.0375504,-0.000462247,0.0761064,-0.0375523,-0.00406702,0.0175844,863,870,22.6295,-4.35035,17.1093,-6.58324,-4.10072,-1.93617
-17.0294,7.88546,0.78779,2.25196,0.412413,0.43488,0.0760038,-0.0384331,-0.00203122,0.0760398,-0.0384691,-0.0177423,0.018377,870,870,23.2105,-4.51259,17.8521,-6.87517,-4.00986,-2.05503
-16.3153,7.89763,0.762743,2.3018,0.431912,0.421759,0.0756672,-0.0390798,-0.00365077,0.0757833,-0.0391958,-0.031773,0.016761,877,870,23.6536,-4.6864,18.5002,-7.17603,-3.88724,-2.18306
-15.5979,7.90998,0.726332,2.35013,0.446052,0.415161,0.07514,-0.0394824,-0.00530746,0.0753853,-0.0397277,-0.0461721,0.0170418,884,870,24.0971,-4.79299,19.1728,-7.42603,-3.71535,-2.28165
-14.8801,7.92213,0.690415,2.40414,0.454281,0.413474,0.0745237,-0.0396413,-0.00695644,0.074946,-0.0400636,-0.0606342,0.0180281,891,870,24.6089,-4.84769,19.9005,-7.62024,-3.5381,-2.3772
-14.1601,7.9364,0.648943,2.45686,0.460436,0.418298,0.0739321,-0.0395728,-0.0085434,0.0745715,-0.0402122,-0.074708,0.0170564,898,870,25.1234,-4.91226,20.6359,-7.80781,-3.33233,-2.49935
-13.4416,7.95077,0.615733,2.50963,0.463585,0.422343,0.0732288,-0.039309,-0.0100417,0.0741178,-0.040198,-0.0883,0.0165011,905,870,25.6369,-4.95299,21.3498,-7.98199,-3.14979,-2.6466
-12.7212,7.96642,0.577524,2.55315,0.461986,0.426877,0.0723416,-0.0388814,-0.0114379,0.0735056,-0.0400454,-0.101423,0.0151244,912,870,26.0607,-4.96814,21.9968,-8.09967,-2.94105,-2.80497
-11.9953,7.98335,0.52005,2.60178,0.462661,0.421301,0.0714202,-0.0383285,-0.0127182,0.0728747,-0.039783,-0.113874,0.01634,919,870,26.507,-4.95922,22.7851,-8.22818,-2.65327,-2.93374
-11.2677,7.99959,0.458535,2.65126,0.466256,0.405907,0.0706008,-0.0377116,-0.0138364,0.0723404,-0.0394512,-0.12507,0.0181618,926,870,26.9349,-4.96017,23.6153,-8.35117,-2.34345,-3.03665
-10.5395,8.01379,0.397323,2.70003,0.471785,0.38614,0.0698225,-0.0371089,-0.0148031,0.071834,-0.0391203,-0.135053,0.0183567,933,870,27.3428,-4.94973,24.4485,-8.47153,-2.02811,-3.09917
-9.81118,8.02913,0.338159,2.7468,0.47278,0.364952,0.0689101,-0.0365566,-0.0156994,0.0711975,-0.038844,-0.144679,0.0171455,940,870,27.7275,-4.90741,25.2628,-8.55752,-1.7126,-3.18991
-9.08568,8.0439,0.292961,2.7971,0.470916,0.334064,0.0678861,-0.036101,-0.0165999,0.0704717,-0.0386867,-0.154519,0.0157277,947,870,28.1221,-4.84121,26.0785,-8.61082,-1.44164,-3.30888
-8.36231,8.05843,0.258688,2.84695,0.468224,0.294767,0.0669511,-0.0357747,-0.0175725,0.069874,-0.0386975,-0.164821,0.0154885,954,870,28.4897,-4.7539,26.8652,-8.67122,-1.20388,-3.45389
-7.63937,8.07196,0.228435,2.89153,0.464908,0.258997,0.0662941,-0.0355934,-0.0186175,0.0695894,-0.0388887,-0.175187,0.0173146,961,870,28.8136,-4.65666,27.5869,-8.73056,-0.974033,-3.5898
-6.91699,8.08378,0.202572,2.93141,0.460263,0.224241,0.0658216,-0.0355671,-0.0197382,0.0695286,-0.0392742,-0.185649,0.0182647,968,870,29.093,-4.54724,28.2501,-8.75686,-0.753713,-3.70365
-6.1994,8.09209,0.19707,2.96891,0.456759,0.165246,0.065382,-0.0356782,-0.0209827,0.0695654,-0.0398616,-0.196793,0.0171448,975,870,29.2855,-4.408,28.846,-8.75507,-0.602779,-3.80482
-5.48444,8.09866,0.203534,3.00495,0.453932,0.0890188,0.0651251,-0.0358951,-0.0223893,0.0698649,-0.0406349,-0.208619,0.0165554,982,870,29.4175,-4.27884,29.4069,-8.70719,-0.489545,-3.90517
-4.76945,8.1059,0.212014,3.04465,0.451335,0.0190887,0.0652307,-0.0361944,-0.0239516,0.0706024,-0.0415661,-0.220622,0.017138,989,870,29.5991,-4.16208,29.9959,-8.68785,-0.37628,-4.02422
-4.05259,8.11514,0.215613,3.08491,0.447916,-0.0310399,0.0656475,-0.0365844,-0.0256185,0.071708,-0.0426449,-0.232297,0.0164586,996,870,29.8359,-4.05641,30.5944,-8.72291,-0.236912,-4.16906
-3.33452,8.12498,0.216834,3.1272,0.446143,-0.0871356,0.0662429,-0.0370864,-0.0273708,0.0730453,-0.0438888,-0.243593,0.0176867,1003,870,30.0739,-3.94249,31.2339,-8.78667,-0.0811997,-4.3186
-2.61502,8.13472,0.214698,3.17122,0.439576,-0.142699,0.0668981,-0.0376944,-0.0292324,0.0745137,-0.04531,-0.254855,0.0187783,1010,870,30.3291,-3.79288,31.9078,-8.7805,0.0942699,-4.45649
-1.89546,8.14375,0.214376,3.22318,0.428136,-0.214332,0.067527,-0.0383659,-0.0312628,0.0760679,-0.0469068,-0.266688,0.0195983,1017,870,30.6177,-3.5858,32.6751,-8.67931,0.270079,-4.58474
-1.17535,8.15495,0.214376,3.27426,0.416606,-0.284923,0.068122,-0.03906,-0.0334429,0.0777008,-0.0486388,-0.278954,0.0201776,1024,870,30.898,-3.3955,33.4379,-8.60658,0.452819,-4.75701
-0.453179,8.1661,0.208829,3.31412,0.406488,-0.354907,0.0685844,-0.0397546,-0.0357141,0.0792981,-0.0504683,-0.291444,0.018458,1031,870,31.068,-3.21008,34.1136,-8.54268,0.663519,-4.91212
0.27278,8.17586,0.191371,3.35317,0.397108,-0.419168,0.0687131,-0.0403972,-0.0380027,0.0806445,-0.0523287,-0.304218,0.0176972,1038,870,31.2422,-3.01413,34.8244,-8.45848,0.925399,-5.00531
0.999833,8.18412,0.171985,3.39602,0.394353,-0.49269,0.0682461,-0.0409339,-0.0402513,0.0814812,-0.0541689,-0.317674,0.0175825,1045,870,31.4236,-2.84765,35.5941,-8.41453,1.20132,-5.06284
1.72519,8.19121,0.160876,3.44014,0.392405,-0.565351,0.0669597,-0.0412942,-0.0424851,0.081642,-0.0559765,-0.332737,0.0173365,1052,870,31.6174,-2.69558,36.3503,-8.3747,1.45345,-5.12026
2.4464,8.19863,0.166935,3.47888,0.392427,-0.654411,0.0647254,-0.0414423,-0.0446938,0.0810348,-0.0577517,-0.3499,0.0159418,1059,870,31.7124,-2.55533,37.0102,-8.37123,1.64919,-5.23257
3.16904,8.20734,0.170031,3.5075,0.38401,-0.738089,0.0615541,-0.0413446,-0.0469011,0.0797234,-0.0595138,-0.369593,0.0165856,1066,870,31.7243,-2.35374,37.5801,-8.2946,1.86383,-5.36187
3.89772,8.2186,0.153903,3.54178,0.369516,-0.818319,0.0576783,-0.0409603,-0.0491107,0.0779596,-0.0612417,-0.391639,0.0192475,1073,870,31.798,-2.08653,38.279,-8.16834,2.15842,-5.48712
4.63012,8.23123,0.127029,3.58657,0.360513,-0.895563,0.0531412,-0.0402555,-0.0512787,0.0757988,-0.062913,-0.416057,0.0203106,1080,870,31.9762,-1.87234,39.1258,-8.10195,2.501,-5.60862
5.36438,8.24419,0.0959168,3.63086,0.357052,-0.967652,0.0477694,-0.0392225,-0.0533393,0.0730991,-0.0645523,-0.44335,0.0196013,1087,870,32.1595,-1.71081,39.9846,-8.10157,2.867,-5.72422
6.09807,8.2563,0.0691153,3.66737,0.3575,-1.03066,0.0414843,-0.0378567,-0.0552212,0.0698074,-0.0661798,-0.473916,0.0170829,1094,870,32.2905,-1.62926,40.7481,-8.12023,3.22413,-5.835
6.83196,8.26867,0.0439975,3.68769,0.357394,-1.0836,0.034377,-0.0361534,-0.0569038,0.0660571,-0.0678335,-0.507996,0.0153881,1101,870,32.2931,-1.56369,41.3418,-8.15092,3.58258,-5.95515
7.56951,8.28213,0.00857063,3.69794,0.359956,-1.145,0.0266703,-0.0341265,-0.058355,0.0620698,-0.0695259,-0.545276,0.0165672,1108,870,32.1724,-1.51155,41.8854,-8.19018,3.9874,-6.06748
8.30696,8.29514,-0.0241387,3.70391,0.364352,-1.20936,0.0184913,-0.0318369,-0.0594861,0.0579169,-0.0712625,-0.5853,0.0175726,1115,870,32.0002,-1.45538,42.3842,-8.26021,4.38946,-6.17817
9.04383,8.30808,-0.0524526,3.70315,0.365855,-1.263,0.00980389,-0.0293761,-0.0602089,0.0535296,-0.0731018,-0.628116,0.0192543,1122,870,31.7938,-1.38452,42.7971,-8.32902,4.78265,-6.2996
9.77531,8.31972,-0.0601609,3.6976,0.361642,-1.31296,0.000583024,-0.0267801,-0.0605074,0.0489364,-0.0751335,-0.674211,0.0183582,1129,870,31.5542,-1.29231,43.0895,-8.34931,5.10601,-6.45325
10.502,8.32868,-0.0498941,3.68787,0.354929,-1.35782,-0.00894623,-0.024064,-0.0603445,0.0443109,-0.0773212,-0.723092,0.0172459,1136,870,31.29,-1.17449,43.2755,-8.35774,5.36878,-6.60408
11.2312,8.33721,-0.0459925,3.67845,0.353292,-1.39117,-0.0183612,-0.0212806,-0.0596993,0.0398963,-0.0795381,-0.773175,0.0160935,1143,870,31.0592,-1.11712,43.4863,-8.4119,5.66265,-6.72828
11.965,8.34648,-0.0556643,3.66101,0.369802,-1.40368,-0.0273827,-0.0185059,-0.0585518,0.0357754,-0.081664,-0.823227,0.0167163,1150,870,30.8055,-1.24496,43.6597,-8.67423,6.01501,-6.82809
12.7028,8.3576,-0.076098,3.63359,0.392397,-1.39274,-0.0359174,-0.0158067,-0.0568221,0.031843,-0.083567,-0.872972,0.0185343,1157,870,30.5226,-1.47394,43.7652,-9.02817,6.41582,-6.93402
13.445,8.37214,-0.108863,3.59731,0.417882,-1.37042,-0.0438414,-0.0132283,-0.0545184,0.0280916,-0.0851613,-0.922254,0.0197676,1164,870,30.1877,-1.7542,43.8287,-9.45241,6.87157,-7.07214
14.1887,8.38741,-0.144083,3.54956,0.44259,-1.32696,-0.0509217,-0.010799,-0.0516669,0.0245645,-0.0862853,-0.970581,0.020481,1171,870,29.8067,-2.04002,43.7811,-9.92293,7.34438,-7.21752
14.9334,8.40255,-0.180199,3.49342,0.467908,-1.26527,-0.0569582,-0.00858117,-0.0483415,0.0212857,-0.086825,-1.01737,0.0213799,1178,870,29.4012,-2.3683,43.6499,-10.4092,7.82812,-7.35717
15.6765,8.41605,-0.208913,3.42448,0.492701,-1.16983,-0.0617367,-0.00663818,-0.0446822,0.0183051,-0.0866799,-1.06165,0.0218273,1185,870,28.977,-2.76754,43.3514,-10.8987,8.29121,-7.48514
16.4171,8.42807,-0.227324,3.35256,0.525032,-1.06871,-0.0651209,-0.00503414,-0.0408129,0.0156009,-0.0857559,-1.10268,0.0218832,1192,870,28.5428,-3.24773,42.9915,-11.4719,8.72283,-7.61254
17.1565,8.43899,-0.239604,3.28278,0.552966,-0.960954,-0.0671172,-0.00381584,-0.0369111,0.0131565,-0.0840895,-1.13981,0.0206049,1199,870,28.1534,-3.69391,42.6357,-12.0062,9.13872,-7.73506
17.899,8.44973,-0.259884,3.21138,0.589795,-0.837015,-0.0678801,-0.00298822,-0.0331635,0.0109615,-0.0818299,-1.17263,0.0182557,1206,870,27.7971,-4.24216,42.2941,-12.6334,9.5921,-7.83119
18.6422,8.46074,-0.280132,3.137,0.631623,-0.691279,-0.0676501,-0.00254506,-0.0297142,0.00897734,-0.0791725,-1.20087,0.0179017,1213,870,27.4803,-4.87293,41.9208,-13.3437,10.0531,-7.93234
19.3833,8.47073,-0.291638,3.0613,0.677742,-0.542797,-0.0665794,-0.00246246,-0.0266687,0.00717999,-0.0762218,-1.22386,0.017103,1220,870,27.1625,-5.55051,41.5115,-14.1046,10.4886,-8.03781
20.1233,8.48149,-0.297309,2.99672,0.726569,-0.398358,-0.0649443,-0.00270741,-0.0241429,0.00555989,-0.0732116,-1.24088,0.0157462,1227,870,26.9412,-6.22498,41.2056,-14.941,10.9103,-8.17445
