 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.4878,12.2446,-0.561056,0.0648132,0.213335,0.108162,-0.000128634,0.000256756,0.000100876,0.000281564,-0.000153442,1.32966,0.00992891,1332,835,0.877101,-2.22998,20.7543,-12.9174,20.1408,-10.6365
32.2244,12.2481,-0.522512,0.0647516,0.213164,0.106047,-0.000180632,0.000179196,4.61702e-05,0.000185026,-0.000186461,1.44519,0.00903797,1339,835,0.870308,-2.22312,21.1324,-13.0187,20.5175,-10.7411
32.9635,12.2528,-0.489717,0.0646596,0.211983,0.106998,-0.000240334,0.000134341,-1.25826e-05,0.000134763,-0.000240756,-1.53726,0.0080984,1346,835,0.873255,-2.21447,21.539,-13.1166,20.924,-10.8514
33.705,12.2591,-0.461993,0.0643898,0.211386,0.108946,-0.000268666,0.000103456,-5.64574e-05,0.000111833,-0.000277043,-1.42349,0.00752487,1353,835,0.877527,-2.21232,21.9707,-13.2397,21.3579,-10.9789
-38.0317,10.3751,0.96935,0.0598068,0.214542,0.12123,-0.000466826,-0.000494272,0.000408533,-7.1786e-05,-0.000889313,0.768609,0.0103668,660,842,0.808221,-2.35266,-0.883456,0.0078932,-1.30421,2.30735
-37.3432,10.3814,0.996626,0.0594227,0.215536,0.117681,-0.000279426,-0.000377467,0.000264463,-5.94796e-05,-0.000597414,0.693759,0.00963807,667,842,0.797973,-2.36161,-1.15992,-0.159138,-1.58455,2.1404
-36.6512,10.3889,1.00895,0.0593277,0.21622,0.114183,-0.000153705,-0.000279942,0.000174035,-3.16962e-05,-0.000401951,0.611437,0.00978642,674,842,0.790697,-2.36984,-1.37208,-0.298814,-1.80326,1.99535
-35.9563,10.3969,1.0081,0.0597298,0.215789,0.113934,-5.89859e-05,-0.000212464,0.000121358,7.85977e-06,-0.00027931,0.503469,0.0100485,681,842,0.79504,-2.36353,-1.53019,-0.411075,-1.96696,1.87947
-35.2601,10.4043,1.0035,0.0601159,0.214834,0.116297,1.64127e-05,-0.000174523,9.8826e-05,5.83519e-05,-0.000216462,0.401341,0.00975441,688,842,0.804575,-2.34896,-1.67259,-0.503393,-2.11033,1.7892
-34.5644,10.4112,1.00305,0.0601881,0.21388,0.120448,7.05724e-05,-0.000157657,9.21738e-05,0.000103148,-0.000190233,0.339718,0.0095977,695,842,0.814693,-2.33794,-1.8294,-0.602119,-2.26214,1.69427
-33.868,10.4191,1.00178,0.0601381,0.214001,0.11929,0.000112655,-0.000149769,9.26443e-05,0.000142066,-0.000179179,0.307393,0.00969188,702,842,0.812568,-2.33608,-1.96822,-0.713259,-2.40376,1.58349
-33.1705,10.4296,0.998018,0.0598579,0.215241,0.111018,0.000143445,-0.000142115,9.85795e-05,0.00017417,-0.00017284,0.302137,0.0102884,709,842,0.79315,-2.3428,-2.08077,-0.862256,-2.52859,1.42754
-32.4707,10.4417,0.985356,0.0594954,0.216132,0.104552,0.00015887,-0.000135698,0.000100991,0.000190169,-0.000166997,0.300529,0.0111989,716,842,0.776528,-2.34933,-2.15728,-1.01589,-2.61341,1.26536
-31.7694,10.4546,0.967875,0.0591937,0.216331,0.105178,0.000158475,-0.00013247,9.77279e-05,0.000188254,-0.000162249,0.295773,0.0112658,723,842,0.77535,-2.35252,-2.22004,-1.18008,-2.67342,1.10312
-31.0682,10.4648,0.952942,0.0595306,0.21695,0.106739,0.000145433,-0.000130891,9.10893e-05,0.000172758,-0.000158216,0.291441,0.0108927,730,842,0.782406,-2.3501,-2.28117,-1.31571,-2.73664,0.986449
-30.367,10.4754,0.94007,0.0599058,0.216946,0.108718,0.000123547,-0.000128891,8.46947e-05,0.000149329,-0.000154674,0.295503,0.0100799,737,842,0.790939,-2.34799,-2.34303,-1.45252,-2.80033,0.856884
-29.6646,10.4862,0.924582,0.0602592,0.216844,0.109107,9.22534e-05,-0.000128492,7.5464e-05,0.000115585,-0.000151824,0.299858,0.00932726,744,842,0.795912,-2.34413,-2.38604,-1.57931,-2.84741,0.732417
-28.9616,10.4978,0.908431,0.0601376,0.216337,0.111786,5.61786e-05,-0.000134205,5.65165e-05,7.16918e-05,-0.000149718,0.267891,0.00907389,751,842,0.801237,-2.34967,-2.42748,-1.71049,-2.88478,0.592537
-28.2571,10.5094,0.887682,0.0602968,0.216366,0.112283,3.13264e-05,-0.00014391,2.77479e-05,3.56152e-05,-0.000148199,0.153349,0.00940997,758,842,0.804579,-2.35578,-2.43882,-1.83014,-2.89831,0.467941
-27.5517,10.5209,0.865535,0.0599367,0.216763,0.110521,1.51775e-05,-0.000155028,3.16692e-06,1.52364e-05,-0.000155087,0.0185979,0.00998881,765,842,0.797702,-2.35802,-2.43971,-1.9494,-2.8997,0.348433
-26.8451,10.5343,0.840031,0.0595871,0.2167,0.110211,-2.88411e-06,-0.000168875,-8.51442e-06,-2.44852e-06,-0.000169311,-0.0511157,0.00978783,772,842,0.794109,-2.35231,-2.42291,-2.09765,-2.88114,0.20304
-26.1381,10.5462,0.815458,0.0597948,0.215861,0.110913,-2.11656e-05,-0.000185068,-1.97245e-05,-1.88253e-05,-0.000187408,-0.118097,0.00942182,779,842,0.79843,-2.33633,-2.3991,-2.21749,-2.85941,0.0838353
-25.4295,10.5586,0.786358,0.0605049,0.215125,0.113645,-3.15221e-05,-0.000205656,-3.39067e-05,-2.51529e-05,-0.000212025,-0.185682,0.00926157,786,842,0.812286,-2.32834,-2.34937,-2.33378,-2.81382,-0.0320136
-24.7182,10.5735,0.747517,0.0610915,0.214901,0.11349,-3.40135e-05,-0.000234797,-4.16067e-05,-2.57332e-05,-0.000243077,-0.196448,0.00911434,793,842,0.818423,-2.32322,-2.25283,-2.46928,-2.72455,-0.168229
-24.005,10.5892,0.703128,0.0607933,0.214887,0.112199,-3.49448e-05,-0.000266931,-3.76962e-05,-2.89732e-05,-0.000272903,-0.15711,0.00890571,800,842,0.813183,-2.32453,-2.1355,-2.5974,-2.60752,-0.302826
-23.2914,10.6044,0.659671,0.0602012,0.215113,0.111691,-3.45512e-05,-0.000295482,-2.54183e-05,-3.20982e-05,-0.000297935,-0.0962087,0.00853025,807,842,0.806728,-2.33136,-2.01866,-2.71957,-2.48693,-0.429821
-22.5777,10.6186,0.618059,0.0598911,0.215267,0.111847,-2.07286e-05,-0.00031304,-1.42211e-05,-2.00384e-05,-0.00031373,-0.0484979,0.00820056,814,842,0.804547,-2.33316,-1.89997,-2.83281,-2.36631,-0.542305
-21.8634,10.633,0.576871,0.0598123,0.215572,0.112397,6.02265e-06,-0.000315597,-7.11256e-06,6.17988e-06,-0.000315755,-0.0221004,0.00797093,821,842,0.805509,-2.33369,-1.77395,-2.95642,-2.24001,-0.659656
-21.1463,10.6497,0.526206,0.05993,0.215717,0.114521,2.36552e-05,-0.000302639,-4.55263e-06,2.37187e-05,-0.000302702,-0.0139489,0.00823058,828,842,0.812056,-2.33455,-1.60533,-3.09933,-2.07092,-0.795292
-20.4266,10.6681,0.467578,0.060332,0.215904,0.115787,3.00617e-05,-0.000277935,-8.05985e-06,3.02725e-05,-0.000278145,-0.0261448,0.00866527,835,842,0.819507,-2.33906,-1.39557,-3.24564,-1.86479,-0.939873
-19.7054,10.6873,0.405136,0.0606921,0.215994,0.115964,3.86405e-05,-0.00024852,-1.85115e-05,3.98289e-05,-0.000249708,-0.0641102,0.00907922,842,842,0.824064,-2.34181,-1.16321,-3.39373,-1.63713,-1.08962
-18.9879,10.7025,0.360949,0.0603758,0.215683,0.115254,5.43273e-05,-0.000217715,-2.88657e-05,5.73564e-05,-0.000220745,-0.104556,0.00871581,849,842,0.819937,-2.33578,-0.99771,-3.51324,-1.47075,-1.2124
-18.2726,10.715,0.328609,0.0600734,0.214975,0.114047,6.72146e-05,-0.00019059,-3.38059e-05,7.15738e-05,-0.000194949,-0.128242,0.00837609,856,842,0.814849,-2.32215,-0.868807,-3.61255,-1.34167,-1.31654
-17.5596,10.7274,0.308392,0.0597837,0.215011,0.113705,6.82219e-05,-0.000169216,-4.26722e-05,7.5658e-05,-0.000176652,-0.17253,0.00838254,863,842,0.811755,-2.31734,-0.778327,-3.75379,-1.25006,-1.45398
-16.8464,10.7403,0.289704,0.0601665,0.215072,0.116197,6.50401e-05,-0.000155933,-5.69382e-05,7.88485e-05,-0.000169742,-0.237922,0.00872842,870,842,0.822053,-2.32261,-0.683101,-3.90776,-1.15673,-1.60553
-16.1307,10.7546,0.263095,0.0605436,0.214672,0.118103,6.40517e-05,-0.00015364,-6.41315e-05,8.15398e-05,-0.000171128,-0.266218,0.00881314,877,842,0.831066,-2.32497,-0.550316,-4.05663,-1.02659,-1.76009
-15.4141,10.7684,0.235151,0.0609153,0.213883,0.119778,6.2643e-05,-0.000160319,-5.72031e-05,7.64625e-05,-0.000174138,-0.237044,0.00836032,884,842,0.839612,-2.3249,-0.405354,-4.18553,-0.884482,-1.90075
-14.6962,10.7812,0.204396,0.0616506,0.213503,0.119156,6.15497e-05,-0.00016969,-3.93514e-05,6.80629e-05,-0.000176204,-0.164027,0.00780651,891,842,0.846135,-2.32258,-0.236509,-4.29003,-0.725118,-2.01331
-13.9741,10.7963,0.158969,0.0619127,0.213668,0.117773,6.76057e-05,-0.000178733,-1.82156e-05,6.89454e-05,-0.000180072,-0.0734132,0.00765979,898,842,0.845958,-2.32206,-0.00921196,-4.40313,-0.503634,-2.12775
-13.2492,10.8134,0.10532,0.0614037,0.214175,0.115792,7.16491e-05,-0.000188302,3.35463e-07,7.16496e-05,-0.000188302,0.00129048,0.00811482,905,842,0.836623,-2.32596,0.249404,-4.5332,-0.243851,-2.25851
-12.524,10.831,0.0528796,0.060322,0.214646,0.115549,6.36905e-05,-0.000198312,1.07489e-05,6.41307e-05,-0.000198753,0.0409341,0.00811313,912,842,0.825813,-2.32612,0.503166,-4.68373,0.018938,-2.40152
-11.7991,10.848,0.00463078,0.0599747,0.214944,0.115272,4.45832e-05,-0.000206472,1.22212e-05,4.51767e-05,-0.000207065,0.0485264,0.00821146,919,842,0.822192,-2.32503,0.755795,-4.83136,0.273357,-2.54395
-11.0754,10.8638,-0.0367531,0.0601778,0.214794,0.114407,3.34848e-05,-0.000209147,1.1099e-05,3.39914e-05,-0.000209654,0.0456172,0.00827325,926,842,0.822634,-2.31867,0.996186,-4.97036,0.509357,-2.68312
-10.3516,10.8795,-0.0756116,0.0608643,0.214311,0.112564,4.38726e-05,-0.000203672,1.55056e-05,4.48401e-05,-0.00020464,0.0623131,0.00814361,933,842,0.82546,-2.3084,1.24037,-5.1078,0.743294,-2.82635
-9.62665,10.8946,-0.116518,0.0607101,0.214461,0.113021,6.2996e-05,-0.000193611,2.38796e-05,6.51993e-05,-0.000195814,0.0920061,0.00849735,940,842,0.825562,-2.30769,1.48821,-5.23795,0.991919,-2.95245
-8.90149,10.9096,-0.15579,0.0607222,0.214858,0.11349,8.05074e-05,-0.000180339,2.58745e-05,8.30492e-05,-0.000182881,0.0979231,0.00883512,947,842,0.827277,-2.3096,1.73902,-5.37144,1.24177,-3.07958
-8.17623,10.9244,-0.192897,0.0608564,0.214857,0.113869,9.35333e-05,-0.000167288,1.18091e-05,9.40669e-05,-0.000167821,0.0451536,0.00884986,954,842,0.830065,-2.30752,1.99034,-5.50325,1.4909,-3.20918
-7.45233,10.9395,-0.222165,0.0607207,0.214637,0.113837,0.00010154,-0.000153551,-1.46091e-05,0.000102374,-0.000154385,-0.0570213,0.00922349,961,842,0.829292,-2.30755,2.21799,-5.656,1.71851,-3.36742
-6.73146,10.9518,-0.237678,0.0608957,0.214545,0.112676,0.000101491,-0.000145438,-3.95341e-05,0.000107666,-0.000151613,-0.154945,0.00899197,968,842,0.828675,-2.30644,2.40552,-5.79356,1.90164,-3.50994
-6.00948,10.9635,-0.255216,0.0610308,0.214106,0.114218,9.50645e-05,-0.000142205,-5.15566e-05,0.000105783,-0.000152923,-0.20498,0.00872726,975,842,0.834621,-2.30702,2.60415,-5.91237,2.09935,-3.63439
-5.28769,10.9745,-0.269862,0.0622201,0.213402,0.114973,8.77121e-05,-0.000138459,-5.23898e-05,9.92581e-05,-0.000150005,-0.21692,0.00845019,982,842,0.848887,-2.29898,2.8105,-6.02606,2.29344,-3.75269
-4.56773,10.9863,-0.275176,0.0627435,0.213273,0.114844,7.93054e-05,-0.00013156,-5.34988e-05,9.2102e-05,-0.000144357,-0.234783,0.00834212,989,842,0.85431,-2.30051,2.98444,-6.183,2.46063,-3.91491
-3.84978,10.9961,-0.271011,0.062897,0.213929,0.112267,6.81245e-05,-0.000122692,-5.72485e-05,8.39823e-05,-0.000138549,-0.270224,0.00834216,996,842,0.849608,-2.3065,3.12885,-6.33102,2.59934,-4.06409
-3.13232,11.006,-0.262925,0.0625093,0.214889,0.110293,5.86298e-05,-0.000111267,-5.78501e-05,7.64571e-05,-0.000129095,-0.29893,0.00863082,1003,842,0.841063,-2.31538,3.26002,-6.49744,2.73087,-4.22668
-2.41148,11.0131,-0.265864,0.0622641,0.214285,0.112074,6.26031e-05,-9.91401e-05,-4.51711e-05,7.43633e-05,-0.0001109,-0.254693,0.00853269,1010,842,0.843935,-2.30349,3.43556,-6.57626,2.90952,-4.30107
-1.68607,11.024,-0.283261,0.0617122,0.2133,0.11416,7.70694e-05,-8.49883e-05,-2.44596e-05,8.06806e-05,-8.85995e-05,-0.146582,0.00859749,1017,842,0.844789,-2.29352,3.67008,-6.67893,3.15041,-4.40801
-0.955202,11.0378,-0.318201,0.0613871,0.211821,0.116712,8.35944e-05,-6.83332e-05,-1.26254e-05,8.46365e-05,-6.93752e-05,-0.0823487,0.00870185,1024,842,0.849218,-2.27809,3.97971,-6.78376,3.46471,-4.52022
-0.225425,11.0519,-0.346629,0.0613395,0.21178,0.115411,6.79167e-05,-5.18105e-05,-1.61262e-05,7.00507e-05,-5.39445e-05,-0.131568,0.00824655,1031,842,0.845938,-2.28036,4.27963,-6.91271,3.76241,-4.65708
0.501995,11.065,-0.364172,0.0614024,0.212346,0.115444,4.30528e-05,-4.21732e-05,-2.85353e-05,5.17246e-05,-5.0845e-05,-0.295029,0.00790512,1038,842,0.847078,-2.28822,4.54607,-7.06297,4.02681,-4.80472
1.22855,11.0768,-0.376452,0.0616067,0.213092,0.115512,3.01705e-05,-4.08839e-05,-3.81152e-05,4.67484e-05,-5.74619e-05,-0.410263,0.00762306,1045,842,0.849601,-2.2938,4.80132,-7.20948,4.27866,-4.94258
1.95455,11.088,-0.384613,0.0617642,0.21309,0.11683,3.35375e-05,-4.76395e-05,-3.94398e-05,4.95434e-05,-6.36454e-05,-0.385523,0.00710238,1052,842,0.855187,-2.29042,5.0467,-7.3537,4.52241,-5.08043
2.68035,11.0989,-0.38992,0.0621091,0.213061,0.115188,4.65841e-05,-5.95213e-05,-3.44165e-05,5.67696e-05,-6.97069e-05,-0.287738,0.00703366,1059,842,0.854684,-2.28654,5.29352,-7.49174,4.76288,-5.22074
3.40747,11.1103,-0.397758,0.062402,0.21297,0.113914,6.22678e-05,-7.51903e-05,-2.91642e-05,6.81996e-05,-8.1122e-05,-0.200654,0.00701281,1066,842,0.854686,-2.28721,5.55646,-7.6265,5.02033,-5.3625
4.13764,11.1229,-0.414218,0.0624411,0.212428,0.114433,8.11476e-05,-9.37443e-05,-2.47838e-05,8.45919e-05,-9.71886e-05,-0.138088,0.00707787,1073,842,0.857174,-2.28547,5.8551,-7.7582,5.31765,-5.50256
4.87126,11.1368,-0.440492,0.0621845,0.211776,0.115537,9.93995e-05,-0.000115716,-2.24969e-05,0.000101727,-0.000118044,-0.103094,0.00752638,1080,842,0.858389,-2.27912,6.19452,-7.88925,5.65932,-5.63788
5.60844,11.1526,-0.476758,0.0613188,0.211437,0.117483,0.000117769,-0.000142534,-1.96271e-05,0.00011924,-0.000144006,-0.0748369,0.00744155,1087,842,0.855981,-2.27793,6.57249,-8.03238,6.04629,-5.78181
6.34844,11.1693,-0.520363,0.0608152,0.211998,0.117389,0.000137077,-0.000167042,-1.18152e-05,0.000137536,-0.0001675,-0.0387725,0.00733149,1094,842,0.851252,-2.28372,6.99106,-8.1768,6.46839,-5.92227
7.08883,11.1862,-0.562781,0.0611178,0.212759,0.116581,0.000155786,-0.000179715,-4.76519e-06,0.000155854,-0.000179783,-0.0141994,0.00748706,1101,842,0.852268,-2.29186,7.42151,-8.32768,6.89367,-6.06966
7.82898,11.2012,-0.602125,0.0620431,0.213023,0.113468,0.000167176,-0.000180719,-6.57913e-07,0.000167178,-0.00018072,-0.00189111,0.00778417,1108,842,0.852866,-2.2803,7.85541,-8.45278,7.31437,-6.18828
8.56819,11.2147,-0.63597,0.0629931,0.212666,0.110379,0.000171614,-0.000174487,4.10491e-07,0.000171615,-0.000174488,0.00118604,0.00787722,1115,842,0.853888,-2.26555,8.27593,-8.55417,7.72161,-6.29216
9.30445,11.2268,-0.657414,0.0633379,0.212245,0.109591,0.000179037,-0.000165834,4.93765e-06,0.000179107,-0.000165905,0.0143135,0.00795195,1122,842,0.855538,-2.258,8.64943,-8.66289,8.08978,-6.40491
10.0389,11.239,-0.670497,0.0635259,0.211917,0.110463,0.000193878,-0.000157108,1.48916e-05,0.000194508,-0.000157739,0.0423265,0.00773571,1129,842,0.860375,-2.26015,8.99645,-8.79364,8.4344,-6.54264
10.7723,11.2506,-0.677519,0.0634243,0.212092,0.112532,0.000207649,-0.000148937,2.00685e-05,0.000208775,-0.000150063,0.0560438,0.00750171,1136,842,0.865661,-2.26464,9.3246,-8.94217,8.7638,-6.68691
11.5068,11.2622,-0.686514,0.0638478,0.21332,0.109671,0.000200901,-0.000139799,8.77251e-06,0.000201126,-0.000140024,0.0257258,0.00775196,1143,842,0.861669,-2.26463,9.67658,-9.09394,9.10803,-6.82363
12.2414,11.2731,-0.69366,0.0640195,0.214042,0.106318,0.000176329,-0.00012718,-1.06802e-05,0.000176704,-0.000127555,-0.0351313,0.00804326,1150,842,0.853975,-2.26318,10.0268,-9.22805,9.45266,-6.95265
12.9791,11.2858,-0.708855,0.0638589,0.214092,0.104933,0.000149897,-0.000112343,-2.06671e-05,0.000151516,-0.000113961,-0.0781669,0.00823727,1157,842,0.84888,-2.26359,10.4102,-9.36384,9.83547,-7.09281
13.722,11.3003,-0.739091,0.0634258,0.213488,0.106374,0.000131521,-9.80576e-05,-1.83285e-05,0.000132975,-9.95116e-05,-0.0791674,0.00834305,1164,842,0.849424,-2.26185,10.8531,-9.48855,10.2825,-7.22448
14.4661,11.3146,-0.770701,0.0633634,0.213105,0.108567,0.000121413,-8.98393e-05,-9.11685e-06,0.000121806,-9.0232e-05,-0.0430495,0.00770939,1171,842,0.855585,-2.25737,11.3118,-9.61331,10.7422,-7.34702
15.2117,11.3293,-0.805119,0.0636279,0.212725,0.109359,0.000114307,-8.8183e-05,-3.75079e-06,0.000114376,-8.82524e-05,-0.0185149,0.00733215,1178,842,0.860825,-2.24861,11.793,-9.73906,11.2201,-7.47033
15.9584,11.3451,-0.840653,0.0641624,0.212363,0.109591,0.000112242,-8.8015e-05,-3.42934e-06,0.000112301,-8.80737e-05,-0.017118,0.00682436,1185,842,0.867046,-2.24237,12.2895,-9.87724,11.7102,-7.60988
16.7046,11.3607,-0.872095,0.064098,0.21246,0.109849,0.000108824,-8.34403e-05,-5.5965e-06,0.000108987,-8.36031e-05,-0.0290755,0.00692968,1192,842,0.867522,-2.24117,12.7723,-10.0277,12.1926,-7.75756
17.4506,11.375,-0.900671,0.0637356,0.212714,0.111058,9.75437e-05,-7.93338e-05,-7.78016e-06,9.78853e-05,-7.96754e-05,-0.0438732,0.00750321,1199,842,0.867899,-2.24157,13.2481,-10.1647,12.6714,-7.88746
18.1955,11.3882,-0.923503,0.0637321,0.213111,0.111277,7.76214e-05,-7.98576e-05,-7.21163e-06,7.79509e-05,-8.01871e-05,-0.0456668,0.00788994,1206,842,0.868788,-2.24376,13.7139,-10.2954,13.1361,-8.01293
18.9401,11.4019,-0.942818,0.0638513,0.212869,0.111751,5.34512e-05,-8.06243e-05,-8.64746e-06,5.40066e-05,-8.11797e-05,-0.0641428,0.0079441,1213,842,0.871838,-2.24486,14.1755,-10.4337,13.5955,-8.15665
19.683,11.4149,-0.95478,0.0641751,0.212818,0.111162,3.22992e-05,-7.61528e-05,-1.6912e-05,3.48753e-05,-7.87288e-05,-0.15116,0.00740054,1220,842,0.873673,-2.24922,14.6198,-10.5779,14.0348,-8.30873
20.4241,11.4264,-0.959213,0.0639185,0.21296,0.111291,1.02037e-05,-6.65577e-05,-3.19166e-05,2.17404e-05,-7.80944e-05,-0.346851,0.0069975,1227,842,0.872054,-2.254,15.0369,-10.7192,14.4532,-8.45241
21.1647,11.4368,-0.959623,0.0636898,0.212878,0.112316,-1.21747e-05,-5.47265e-05,-5.01148e-05,2.09935e-05,-8.78946e-05,-0.584656,0.00750188,1234,842,0.873377,-2.25038,15.4457,-10.8578,14.8637,-8.58689
21.9068,11.4482,-0.963044,0.0639704,0.212704,0.113031,-2.51026e-05,-3.75316e-05,-6.8293e-05,3.72581e-05,-9.98923e-05,-0.740024,0.00770183,1241,842,0.878625,-2.24503,15.8793,-11.0046,15.2935,-8.73062
22.6482,11.4583,-0.962065,0.063968,0.212744,0.112092,-2.16559e-05,-1.36552e-05,-7.63315e-05,5.87807e-05,-9.40918e-05,-0.811578,0.0078571,1248,842,0.876201,-2.24135,16.3016,-11.137,15.714,-8.86216
23.3889,11.4683,-0.957139,0.0632582,0.212354,0.112816,-9.58732e-06,1.8666e-05,-7.46605e-05,8.05245e-05,-7.14459e-05,-0.878899,0.00768651,1255,842,0.872285,-2.24041,16.7088,-11.2711,16.1273,-9.00152
24.1268,11.4767,-0.941451,0.0623598,0.211514,0.112808,5.91069e-06,5.68918e-05,-6.08368e-05,9.73624e-05,-3.456e-05,-0.983787,0.00784048,1262,842,0.864615,-2.23965,17.0813,-11.3943,16.5075,-9.141
24.8648,11.4851,-0.924309,0.0620766,0.210891,0.113556,2.40346e-05,9.27905e-05,-2.98507e-05,0.000103942,1.28833e-05,-1.21328,0.00780004,1269,842,0.864937,-2.23716,17.4619,-11.5301,16.8899,-9.28504
25.6032,11.4939,-0.906371,0.0630379,0.210904,0.112974,3.99038e-05,0.000131799,1.6627e-05,0.000134715,3.69879e-05,1.39719,0.00768053,1276,842,0.872667,-2.23319,17.8603,-11.6849,17.2771,-9.43807
26.3376,11.4998,-0.87464,0.0632887,0.211219,0.114611,5.07153e-05,0.000171113,7.13093e-05,0.000204236,1.75927e-05,1.13596,0.00765323,1283,842,0.880376,-2.23119,18.2055,-11.834,17.6193,-9.57489
27.0639,11.5005,-0.8172,0.0633833,0.210944,0.115576,5.65814e-05,0.000222059,0.000121242,0.000286103,-7.46289e-06,1.08482,0.00806112,1290,842,0.884873,-2.22818,18.459,-11.9433,17.8709,-9.6841
27.7858,11.4988,-0.744942,0.0632238,0.210412,0.11702,5.33462e-05,0.000260066,0.000160847,0.0003479,-3.44873e-05,1.07098,0.00866809,1297,842,0.888608,-2.22472,18.6608,-12.0441,18.0735,-9.78788
28.5044,11.497,-0.661114,0.0635606,0.209961,0.117026,3.77004e-05,0.00028234,0.000186875,0.000383368,-6.33278e-05,1.07518,0.00875913,1304,842,0.892552,-2.21904,18.8324,-12.1775,18.2404,-9.92463
29.2215,11.496,-0.571901,0.0638533,0.209839,0.115999,2.6488e-06,0.000296072,0.000191979,0.00039098,-9.22596e-05,1.11166,0.00899088,1311,842,0.892786,-2.21666,18.9916,-12.3423,18.3948,-10.0925
29.9411,11.4962,-0.48832,0.0648218,0.211424,0.112331,-4.8137e-05,0.000294117,0.000168494,0.000363146,-0.000117166,1.18197,0.00904649,1318,842,0.890494,-2.22562,19.1877,-12.5283,18.5782,-10.2671
30.6652,11.4969,-0.417268,0.0653876,0.213191,0.108072,-9.58077e-05,0.000264199,0.000132989,0.000307998,-0.000139606,1.25264,0.00918217,1325,842,0.882407,-2.23659,19.4346,-12.6869,18.8163,-10.4145
31.3968,11.4988,-0.366865,0.0652508,0.213839,0.1059,-0.000138702,0.000210023,9.08654e-05,0.000232279,-0.000160958,1.33059,0.00952328,1332,842,0.874486,-2.23571,19.7588,-12.8026,19.1399,-10.5234
32.1327,11.5017,-0.327639,0.0650898,0.213178,0.10524,-0.000180374,0.00015488,4.38709e-05,0.000160526,-0.00018602,1.44281,0.00869645,1339,842,0.87149,-2.22635,20.1323,-12.8927,19.5134,-10.6196
32.8703,11.5057,-0.291566,0.0649239,0.21175,0.106843,-0.000221104,0.000119895,-8.55694e-06,0.00012011,-0.000221319,-1.54572,0.00784383,1346,842,0.875886,-2.2158,20.5248,-12.9892,19.9069,-10.7295
33.6087,11.5105,-0.256296,0.0643892,0.211414,0.108454,-0.000234664,9.03443e-05,-5.09595e-05,9.81472e-05,-0.000242467,-1.41886,0.00755251,1353,842,0.876557,-2.21675,20.9247,-13.1072,20.3114,-10.8508
34.3538,11.5193,-0.238201,0.0636685,0.210911,0.111097,-0.00022018,6.8919e-05,-6.10473e-05,8.12814e-05,-0.000232543,-1.37099,0.00835188,1360,842,0.87881,-2.21342,21.3962,-13.2552,20.7898,-10.9983
35.1044,11.5304,-0.233939,0.0627749,0.210164,0.115412,-0.000163848,6.86065e-05,-4.47715e-05,7.69315e-05,-0.000172173,-1.38695,0.00883373,1367,842,0.884943,-2.21034,21.9263,-13.4078,21.3288,-11.1508
-38.0605,9.67398,1.05538,0.0597843,0.215091,0.121356,-0.000480243,-0.00049179,0.000336441,-0.000149525,-0.000822507,0.776819,0.0103415,660,849,0.808335,-2.36661,-1.44288,-0.188288,-1.86324,2.10761
-37.372,9.67989,1.0817,0.0591888,0.2161,0.116917,-0.000317744,-0.000407161,0.000219231,-0.000138709,-0.000586195,0.684811,0.0095315,667,849,0.794122,-2.3693,-1.71696,-0.348669,-2.14061,1.95165
-36.6808,9.68668,1.09604,0.0589533,0.21675,0.113148,-0.000198463,-0.000333489,0.000146492,-0.000104675,-0.000427277,0.569472,0.00947415,674,849,0.784858,-2.37368,-1.93808,-0.483711,-2.36725,1.81374
-35.9872,9.69417,1.10071,0.0593614,0.216001,0.113356,-0.000101093,-0.000280856,0.000107467,-5.08747e-05,-0.000331074,0.437136,0.00951307,681,849,0.790236,-2.36363,-2.11761,-0.60217,-2.55159,1.69051
-35.2926,9.70108,1.10268,0.0597935,0.214925,0.116601,-2.02529e-05,-0.000248909,9.45489e-05,1.37781e-05,-0.00028294,0.345494,0.00920203,688,849,0.802082,-2.35074,-2.28553,-0.705577,-2.71945,1.58754
-34.5972,9.70829,1.1028,0.059952,0.214209,0.11987,4.01954e-05,-0.000228743,9.19573e-05,6.86315e-05,-0.000257179,0.299904,0.00886434,695,849,0.811246,-2.34314,-2.44223,-0.811481,-2.87358,1.48404
-33.901,9.71586,1.10116,0.0598802,0.214397,0.118162,9.00864e-05,-0.000212169,9.42876e-05,0.000117087,-0.00023917,0.278902,0.00902086,702,849,0.807737,-2.3402,-2.57948,-0.91772,-3.01429,1.37903
-33.2039,9.72535,1.09756,0.059578,0.215556,0.111965,0.000129732,-0.000192517,0.000101181,0.000158867,-0.000221652,0.280364,0.00962449,709,849,0.792389,-2.34622,-2.69685,-1.05408,-3.14032,1.24111
-32.5041,9.73635,1.08363,0.0592292,0.216481,0.105252,0.000153029,-0.000172281,0.000104056,0.000183465,-0.000202718,0.284562,0.0105407,716,849,0.775351,-2.34818,-2.76887,-1.18815,-3.22118,1.10336
-31.8052,9.74674,1.07611,0.059237,0.217103,0.102789,0.000157136,-0.000154416,0.000101666,0.000187377,-0.000184657,0.289115,0.0105543,723,849,0.770736,-2.35298,-2.86114,-1.33184,-3.31875,0.959428
