 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.4641,14.8698,-1.50746,-0.100485,-0.0216806,0.00841393,0.000101782,6.05325e-05,0.00012018,0.000203094,-4.07801e-05,0.700419,0.00705694,1101,807,-0.934367,0.18316,10.7089,-5.84893,11.7177,-6.05786
8.20663,14.888,-1.5475,-0.10043,-0.0214069,0.00788887,0.000118509,2.97053e-05,0.00013247,0.00021382,-6.56057e-05,0.62369,0.00744179,1108,807,-0.934388,0.182367,11.1353,-6.01266,12.1431,-6.21841
8.94985,14.9064,-1.58743,-0.100424,-0.020889,0.0071469,0.000131237,-4.08381e-06,0.000139496,0.000218616,-9.14626e-05,0.559597,0.00760773,1115,807,-0.935499,0.174307,11.5687,-6.1793,12.5757,-6.38501
9.69003,14.9232,-1.6146,-0.1002,-0.0200579,0.00471438,0.000139745,-3.71781e-05,0.00014338,0.000219757,-0.00011719,0.508996,0.00737748,1122,807,-0.939363,0.16523,11.9653,-6.35068,12.9681,-6.55637
10.4308,14.9387,-1.64171,-0.0999996,-0.0194627,0.0029269,0.000142943,-6.85697e-05,0.000141297,0.000213678,-0.000139305,0.464138,0.00756916,1129,807,-0.941684,0.161375,12.368,-6.50134,13.3673,-6.70444
11.1735,14.9544,-1.67277,-0.0996445,-0.0194316,0.00181814,0.000137962,-9.30831e-05,0.000126338,0.000193631,-0.000148753,0.415043,0.0084255,1136,807,-0.940536,0.165161,12.7936,-6.63929,13.7888,-6.84121
11.9176,14.9713,-1.70641,-0.099477,-0.0199498,0.0028775,0.000126693,-0.000111015,0.000104319,0.000165981,-0.000150303,0.360181,0.00862137,1143,807,-0.934887,0.167524,13.2333,-6.78794,14.2277,-6.99439
12.6628,14.9889,-1.74102,-0.09965,-0.0205247,0.00480154,0.000118558,-0.000126767,8.64119e-05,0.000145939,-0.000154148,0.30686,0.00859435,1150,807,-0.930039,0.173527,13.6805,-6.95241,14.6781,-7.1582
13.4078,15.0062,-1.77248,-0.0996676,-0.0205649,0.00629568,0.000109729,-0.000132659,6.89811e-05,0.000127985,-0.000150916,0.258724,0.0076517,1157,807,-0.925059,0.176495,14.1254,-7.12565,15.1243,-7.32459
14.1559,15.0237,-1.81214,-0.0997368,-0.0204285,0.00717923,9.36231e-05,-0.00012753,4.44725e-05,0.000102231,-0.000136138,0.191195,0.00706274,1164,807,-0.922267,0.174596,14.6082,-7.2743,15.6085,-7.46965
14.9067,15.0425,-1.85805,-0.0996246,-0.0203051,0.00591409,6.62711e-05,-0.000113469,1.60103e-05,6.76861e-05,-0.000114884,0.0881502,0.00730596,1171,807,-0.923809,0.170079,15.1257,-7.41823,16.1239,-7.61932
15.6595,15.0627,-1.9079,-0.0999219,-0.0204975,0.0052708,3.42193e-05,-0.000108168,-7.96254e-06,3.46632e-05,-0.000108612,-0.0556901,0.00782103,1178,807,-0.927317,0.162265,15.6615,-7.57052,16.662,-7.78491
16.4121,15.082,-1.9548,-0.0999105,-0.0205646,0.00555111,8.15899e-06,-0.000119774,-2.17985e-05,1.17712e-05,-0.000123387,-0.164218,0.00761136,1185,807,-0.925365,0.15981,16.196,-7.72441,17.1965,-7.94156
17.1648,15.1005,-1.99948,-0.100102,-0.0205334,0.00680991,-1.50345e-05,-0.000139385,-3.8984e-05,-3.82368e-06,-0.000150596,-0.280018,0.00738539,1192,807,-0.92258,0.160335,16.7268,-7.87749,17.7302,-8.08951
17.9161,15.1174,-2.03732,-0.0998759,-0.0199728,0.00760021,-3.64805e-05,-0.000161079,-6.58571e-05,-8.12465e-06,-0.000189435,-0.406576,0.00724537,1199,807,-0.917448,0.165383,17.2439,-8.03188,18.2455,-8.22539
18.6605,15.1308,-2.05068,-0.099588,-0.01943,0.00711406,-4.74385e-05,-0.000187391,-9.81464e-05,3.12331e-06,-0.000237952,-0.475707,0.00721736,1206,807,-0.915411,0.165557,17.6779,-8.18247,18.6764,-8.36653
19.4019,15.1426,-2.05268,-0.0993212,-0.0192192,0.00708085,-4.04027e-05,-0.000207584,-0.000117125,1.99016e-05,-0.000267888,-0.475472,0.00718177,1213,807,-0.91217,0.167293,18.0764,-8.33358,19.0722,-8.5118
20.1438,15.1541,-2.05402,-0.0991745,-0.019165,0.00771624,-2.30382e-05,-0.000216527,-0.000124362,3.77781e-05,-0.000277343,-0.45483,0.00701693,1220,807,-0.908052,0.169687,18.4783,-8.47838,19.473,-8.65118
20.8854,15.1659,-2.05216,-0.0991716,-0.0193932,0.00756473,-1.72273e-05,-0.000190027,-0.000130302,5.27175e-05,-0.000259971,-0.492644,0.0071275,1227,807,-0.907429,0.167465,18.875,-8.6264,19.8697,-8.80618
21.6279,15.1791,-2.05134,-0.0994783,-0.0202276,0.00817747,-1.28017e-05,-0.000125978,-0.000120992,6.41815e-05,-0.000202961,-0.566661,0.00757809,1234,807,-0.907153,0.159881,19.2804,-8.78374,20.2784,-8.98535
22.3692,15.1912,-2.04463,-0.100026,-0.0209936,0.00850779,9.82522e-06,-2.70228e-05,-8.32191e-05,7.66353e-05,-9.38329e-05,-0.676459,0.00770478,1241,807,-0.910049,0.156539,19.6689,-8.94132,20.6724,-9.16003
23.1108,15.2023,-2.0367,-0.100213,-0.0212037,0.00857743,5.56827e-05,0.000112658,-1.07387e-05,0.000114614,5.37258e-05,-1.39055,0.00759554,1248,807,-0.910605,0.158901,20.0636,-9.09838,21.0691,-9.31853
23.8525,15.212,-2.02781,-0.0997773,-0.0208357,0.00746308,8.62289e-05,0.000314481,7.05372e-05,0.00033452,6.61899e-05,1.294,0.00724909,1255,807,-0.909154,0.16741,20.4687,-9.24477,21.4694,-9.45258
24.5924,15.221,-2.0112,-0.0988607,-0.0204022,0.0068988,0.000101901,0.00054886,0.000164289,0.00060275,4.80111e-05,1.25383,0.00711742,1262,807,-0.901537,0.169837,20.857,-9.39724,21.8483,-9.59592
25.3284,15.2285,-1.98073,-0.0979507,-0.0195582,0.00512014,0.000107501,0.00079258,0.000269423,0.000885841,1.42395e-05,1.23755,0.00712798,1269,807,-0.897727,0.160601,21.2014,-9.55388,22.1827,-9.75051
-36.5154,13.2124,0.570748,-0.1051,-0.0236761,0.0218132,0.0002266,0.000726518,-7.79352e-05,0.000738386,0.000214732,-1.41968,0.0101219,674,814,-1.00979,0.182994,-0.291632,3.02392,0.780792,2.80672
-35.8157,13.2262,0.552262,-0.10561,-0.0234141,0.0228669,0.000191556,0.000613646,-3.55283e-05,0.000616616,0.000188586,-1.48741,0.0105036,681,814,-1.01181,0.178493,-0.394673,2.84765,0.684543,2.63457
-35.1143,13.2389,0.528259,-0.105912,-0.0230311,0.0234178,0.000143363,0.00046632,1.03139e-05,0.000466649,0.000143034,1.5389,0.0105183,688,814,-1.01274,0.17499,-0.468033,2.70836,0.614949,2.50125
-34.414,13.2497,0.511509,-0.105334,-0.0227982,0.020567,0.000108597,0.000312621,5.65222e-05,0.000327233,9.39852e-05,1.31781,0.0100472,695,814,-1.01177,0.17869,-0.547428,2.59465,0.525216,2.38739
-33.711,13.2627,0.48419,-0.10507,-0.0222735,0.0158045,8.43391e-05,0.000175852,9.52558e-05,0.000235771,2.44199e-05,1.0093,0.00929349,702,814,-1.01801,0.183464,-0.580638,2.46581,0.481641,2.25954
-33.0068,13.2771,0.454005,-0.104712,-0.0226202,0.013335,6.9014e-05,6.71706e-05,0.00012281,0.000190905,-5.47209e-05,0.781646,0.00867924,709,814,-1.01851,0.191957,-0.599063,2.325,0.455909,2.11297
-32.3023,13.2913,0.425247,-0.104651,-0.0231101,0.0138805,6.47071e-05,-9.66958e-06,0.000137288,0.000169755,-0.000114717,0.653133,0.00903291,716,814,-1.01567,0.191158,-0.623444,2.18728,0.43189,1.96631
-31.5997,13.3024,0.407267,-0.105099,-0.0236812,0.0160207,6.47022e-05,-5.97622e-05,0.000139269,0.000155011,-0.000150071,0.575283,0.00915227,723,814,-1.01462,0.192131,-0.688769,2.07512,0.374533,1.85033
-30.8966,13.3133,0.389932,-0.105443,-0.0239576,0.0164436,6.94902e-05,-8.56507e-05,0.000126726,0.000140502,-0.000156662,0.510759,0.00921235,730,814,-1.01618,0.197443,-0.745824,1.96012,0.321719,1.73663
-30.1928,13.3268,0.371537,-0.105172,-0.0234228,0.0146537,7.82916e-05,-0.000102361,9.97658e-05,0.000122546,-0.000146616,0.417508,0.00930561,737,814,-1.01642,0.19816,-0.781524,1.7911,0.280582,1.57378
-29.488,13.3406,0.350946,-0.104424,-0.0225581,0.0109467,8.56624e-05,-0.000103948,6.18864e-05,0.000104074,-0.000122359,0.289162,0.00953606,744,814,-1.01607,0.196092,-0.794435,1.62623,0.25453,1.41293
-28.7826,13.3542,0.330027,-0.104364,-0.0218982,0.00894515,9.41304e-05,-8.78911e-05,2.00992e-05,9.63233e-05,-9.00841e-05,0.108678,0.00957104,751,814,-1.01899,0.192733,-0.808755,1.46657,0.236619,1.25718
-28.0765,13.3668,0.308259,-0.104645,-0.021636,0.00672756,0.000106139,-5.73651e-05,-9.35344e-06,0.000106673,-5.78984e-05,-0.0569584,0.00954599,758,814,-1.02573,0.191874,-0.816332,1.33491,0.228519,1.12324
-27.3686,13.3801,0.280654,-0.104498,-0.0221066,0.00773029,0.000115208,-1.92079e-05,-2.58677e-05,0.000120014,-2.40141e-05,-0.183707,0.00920946,765,814,-1.0211,0.192569,-0.796127,1.21197,0.248986,0.994707
-26.6599,13.3943,0.252206,-0.104347,-0.0225256,0.00960007,0.000114184,1.64129e-05,-3.95993e-05,0.00012821,2.38664e-06,-0.340417,0.00911012,772,814,-1.01452,0.194254,-0.766781,1.07066,0.279857,0.852536
-25.9486,13.4099,0.21438,-0.104191,-0.0228363,0.0121579,0.000107221,4.53604e-05,-5.67375e-05,0.000140911,1.167e-05,-0.535843,0.008801,779,814,-1.00632,0.191155,-0.696456,0.929058,0.35258,0.709467
-25.2342,13.4275,0.165484,-0.104077,-0.0230822,0.0144109,0.000102895,6.76485e-05,-7.07811e-05,0.000158214,1.23298e-05,-0.663388,0.00850249,786,814,-0.999148,0.189001,-0.577682,0.781358,0.473541,0.561677
-24.5162,13.4478,0.10391,-0.103983,-0.0231711,0.0147126,0.000101887,7.85949e-05,-6.62897e-05,0.000157546,2.29362e-05,-0.698442,0.00818952,793,814,-0.996424,0.184343,-0.40175,0.622501,0.648939,0.397331
-23.7964,13.469,0.0367218,-0.103898,-0.023064,0.0156713,0.000103162,8.10611e-05,-4.26931e-05,0.000136212,4.80114e-05,-0.658761,0.00826,800,814,-0.992335,0.175909,-0.198769,0.462591,0.852325,0.234033
-23.08,13.4871,-0.0124245,-0.103708,-0.0226522,0.0146861,0.000104496,7.7374e-05,-8.37065e-06,0.000106872,7.49986e-05,-0.276505,0.00862456,807,814,-0.991661,0.168442,-0.0519112,0.308122,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,-0.103409,-0.0222486,0.0120547,0.000105114,7.05669e-05,3.00388e-05,0.000122491,5.31892e-05,0.524466,0.00826498,814,814,-0.993738,0.169353,0.0355842,0.169252,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,-0.103172,-0.0221313,0.0104699,0.000109387,6.57414e-05,6.83748e-05,0.000159337,1.57912e-05,0.630927,0.00826808,821,814,-0.99411,0.175871,0.128142,0.0310099,1.16474,-0.194297
-20.935,13.5333,-0.125793,-0.103051,-0.0224773,0.0127527,0.000110957,6.17544e-05,0.000100995,0.000190303,-1.75922e-05,0.66593,0.00825114,828,814,-0.986694,0.181824,0.303012,-0.110811,1.34177,-0.329899
-20.2099,13.5548,-0.201572,-0.102998,-0.0229534,0.0180181,0.000102972,5.90673e-05,0.00012274,0.000205707,-4.36679e-05,0.696907,0.00847604,835,814,-0.972943,0.182312,0.56719,-0.258078,1.61264,-0.470008
-19.4858,13.574,-0.270045,-0.102973,-0.0232184,0.0218688,9.24873e-05,5.49564e-05,0.000130493,0.000205557,-5.81137e-05,0.713986,0.00926562,842,814,-0.96264,0.180031,0.812795,-0.3788,1.8632,-0.586459
-18.7642,13.5934,-0.324492,-0.102931,-0.022664,0.0218565,8.20821e-05,4.86787e-05,0.000126317,0.000192797,-6.20358e-05,0.719669,0.00946122,849,814,-0.961187,0.17032,1.01999,-0.543576,2.06966,-0.74986
-18.0482,13.6081,-0.353411,-0.102871,-0.0220444,0.0204783,6.69321e-05,4.12363e-05,0.000107889,0.000162736,-5.45673e-05,0.726135,0.00944202,856,814,-0.962853,0.165317,1.14101,-0.692825,2.18814,-0.895818
-17.3334,13.6214,-0.374658,-0.103079,-0.0217235,0.0173901,4.72072e-05,3.59039e-05,7.46078e-05,0.000116377,-3.3266e-05,0.747595,0.00897322,863,814,-0.971203,0.170116,1.24014,-0.837089,2.28521,-1.03804
-16.6166,13.6354,-0.402292,-0.103105,-0.021667,0.014153,2.72996e-05,3.27124e-05,3.41822e-05,6.42952e-05,-4.28322e-06,0.824904,0.00798091,870,814,-0.978118,0.17825,1.37197,-0.97167,2.41309,-1.17297
-15.8982,13.6504,-0.433677,-0.102999,-0.0215911,0.0113749,1.44287e-05,2.59412e-05,1.77126e-06,2.62075e-05,1.41623e-05,1.42154,0.00772694,877,814,-0.982675,0.181254,1.52577,-1.11244,2.5623,-1.31754
-15.1778,13.6688,-0.470547,-0.103298,-0.0217427,0.0116661,1.21286e-05,1.3602e-05,-1.33251e-05,2.62107e-05,-4.8014e-07,-0.813013,0.00853228,884,814,-0.983863,0.17826,1.70016,-1.3017,2.74,-1.51178
-14.458,13.684,-0.502468,-0.103721,-0.0221041,0.0138821,1.41699e-05,2.24312e-06,-1.70855e-05,2.63028e-05,-9.88979e-06,-0.617492,0.00883199,891,814,-0.981665,0.178955,1.85875,-1.44813,2.90569,-1.65783
-13.7369,13.6998,-0.537495,-0.10365,-0.0221948,0.0149443,2.09808e-05,-4.3882e-06,-1.48228e-05,2.78056e-05,-1.12129e-05,-0.431488,0.00888955,898,814,-0.977395,0.180912,2.0426,-1.59828,3.0902,-1.80444
-13.0154,13.7144,-0.571746,-0.103558,-0.022178,0.0157896,3.62477e-05,-6.56306e-06,-4.297e-06,3.66747e-05,-6.9901e-06,-0.0990554,0.00852242,905,814,-0.973434,0.181188,2.23101,-1.72688,3.27871,-1.92974
-12.292,13.7306,-0.610451,-0.103455,-0.0224992,0.0169572,5.93437e-05,-5.47466e-06,1.59334e-05,6.30486e-05,-9.1796e-06,0.228466,0.0079819,912,814,-0.968457,0.181429,2.44329,-1.8681,3.4914,-2.07346
-11.5676,13.7482,-0.650959,-0.103631,-0.0229371,0.0196529,8.77008e-05,6.03636e-07,4.75067e-05,0.000108599,-2.02944e-05,0.41442,0.0082703,919,814,-0.962356,0.175948,2.66547,-2.02723,3.71847,-2.23851
-10.8424,13.7658,-0.691873,-0.103769,-0.0229442,0.0197788,0.000118393,1.30947e-05,8.75949e-05,0.000167944,-3.6456e-05,0.514802,0.0087157,926,814,-0.962258,0.1721,2.89993,-2.18639,3.95431,-2.40113
-10.1175,13.782,-0.729317,-0.103357,-0.0222996,0.0156586,0.000148664,3.1767e-05,0.000126602,0.000229658,-4.9227e-05,0.569139,0.00932664,933,814,-0.967417,0.170013,3.13895,-2.33025,4.18422,-2.54664
-9.3924,13.7969,-0.76526,-0.102249,-0.0217139,0.0120368,0.000174245,5.01854e-05,0.000158079,0.000282028,-5.75984e-05,0.598431,0.0097699,940,814,-0.964665,0.17002,3.38546,-2.45361,4.41543,-2.6693
-8.66899,13.811,-0.792032,-0.101556,-0.0213267,0.00979609,0.000190233,6.46877e-05,0.000173143,0.000311631,-5.67101e-05,0.611493,0.00926275,947,814,-0.962631,0.173937,3.59939,-2.59396,4.61995,-2.80468
-7.9443,13.8265,-0.821194,-0.101536,-0.0213781,0.00915101,0.0001983,7.67856e-05,0.00017125,0.000319251,-4.4166e-05,0.614932,0.00835748,954,814,-0.963122,0.179023,3.82131,-2.75215,4.84105,-2.96057
-7.21807,13.8426,-0.853828,-0.102606,-0.0215608,0.0107767,0.000203144,8.31077e-05,0.000161061,0.000315007,-2.87546e-05,0.607047,0.00781207,961,814,-0.968498,0.180671,4.0502,-2.91187,5.08246,-3.11712
-6.48958,13.8594,-0.892705,-0.103204,-0.0218976,0.012486,0.000200558,8.16093e-05,0.000143208,0.000296151,-1.39834e-05,0.588585,0.0075042,968,814,-0.968884,0.177974,4.31431,-3.05811,5.35441,-3.26739
-5.76216,13.8745,-0.925092,-0.10256,-0.0218237,0.0126148,0.000194203,7.25422e-05,0.000118098,0.000266217,5.28802e-07,0.547577,0.00810205,975,814,-0.961231,0.17136,4.57543,-3.18936,5.60922,-3.40337
-5.03984,13.8868,-0.935876,-0.101755,-0.0213163,0.0100028,0.00018788,6.12856e-05,8.74107e-05,0.000232505,1.66608e-05,0.472027,0.00846794,982,814,-0.959204,0.16823,4.76788,-3.33449,5.79081,-3.5494
-4.32054,13.8965,-0.933258,-0.10146,-0.0210318,0.00720313,0.000180037,4.75061e-05,5.62618e-05,0.0002007,2.68434e-05,0.351966,0.00808799,989,814,-0.962686,0.169692,4.91235,-3.4697,5.92943,-3.6859
-3.6034,13.9055,-0.920544,-0.1017,-0.0216195,0.00678709,0.000172834,2.85791e-05,3.80753e-05,0.000182267,1.91462e-05,0.242855,0.00758711,996,814,-0.965106,0.177577,5.01858,-3.61607,6.03783,-3.83711
-2.88338,13.9173,-0.916313,-0.101475,-0.0226894,0.00916813,0.000166971,9.43499e-06,3.77938e-05,0.000175568,8.37244e-07,0.223684,0.00785706,1003,814,-0.95564,0.186285,5.16604,-3.79049,6.18575,-4.01673
-2.15677,13.9315,-0.934429,-0.100701,-0.0226714,0.0088026,0.000163271,-7.7269e-06,5.22892e-05,0.000177993,-2.24489e-05,0.274445,0.00778975,1010,814,-0.948154,0.187824,5.41257,-3.95206,6.4243,-4.17747
-1.42742,13.9467,-0.960337,-0.100065,-0.0221465,0.00729117,0.000160094,-1.87276e-05,7.17899e-05,0.000185348,-4.39819e-05,0.33826,0.00761637,1017,814,-0.945125,0.185218,5.69544,-4.10954,6.69929,-4.33161
-0.695415,13.9618,-0.993733,-0.100385,-0.0214968,0.00554519,0.000152951,-2.24587e-05,8.5316e-05,0.000187602,-5.71097e-05,0.385796,0.007339,1024,814,-0.952047,0.182698,6.00399,-4.24416,7.00928,-4.46096
0.0380404,13.9772,-1.02998,-0.101323,-0.0217936,0.0088929,0.000140312,-1.83163e-05,9.14104e-05,0.000182021,-6.00253e-05,0.428067,0.00726284,1031,814,-0.951284,0.179818,6.31931,-4.37314,7.33735,-4.58838
0.771658,13.9932,-1.06428,-0.101542,-0.0219673,0.0105526,0.0001273,-4.84929e-06,9.33784e-05,0.000175617,-5.3166e-05,0.477493,0.00716031,1038,814,-0.94799,0.179469,6.64406,-4.51816,7.66582,-4.73204
1.50289,14.0086,-1.08747,-0.101311,-0.0217496,0.0110356,0.000115962,1.93486e-05,9.06576e-05,0.00017038,-3.50694e-05,0.540609,0.00697169,1045,814,-0.94356,0.177882,6.94055,-4.68935,7.96054,-4.89889
2.23264,14.0229,-1.10315,-0.101084,-0.021403,0.0089514,0.000104478,4.82231e-05,8.69683e-05,0.000167755,-1.5053e-05,0.628995,0.00717753,1052,814,-0.946062,0.177439,7.21875,-4.85507,8.23449,-5.06436
2.9632,14.0367,-1.11954,-0.100857,-0.0209937,0.00686865,9.38714e-05,7.11775e-05,8.57052e-05,0.000168978,-3.92865e-06,0.719583,0.00763813,1059,814,-0.948647,0.178973,7.50677,-5.01181,8.51832,-5.21766
3.69536,14.0498,-1.13952,-0.101097,-0.0207178,0.00714633,8.67168e-05,8.69089e-05,8.67806e-05,0.000173594,3.21525e-08,0.785951,0.00790797,1066,814,-0.94937,0.176298,7.80837,-5.14489,8.82257,-5.34695
4.42915,14.0637,-1.16296,-0.100658,-0.0205097,0.00629919,8.4607e-05,9.72902e-05,8.92116e-05,0.000180385,1.51183e-06,0.820881,0.00784866,1073,814,-0.946544,0.175135,8.13824,-5.27771,9.14736,-5.47931
5.16383,14.0784,-1.1871,-0.10042,-0.0205181,0.00569742,8.19639e-05,0.000104217,9.03745e-05,0.000184148,2.03375e-06,0.846649,0.00748866,1080,814,-0.944944,0.174628,8.47625,-5.42242,9.48248,-5.62637
5.90033,14.094,-1.21523,-0.100583,-0.0210114,0.00561347,7.77026e-05,0.000102691,9.2912e-05,0.000183945,-3.5515e-06,0.852234,0.00696019,1087,814,-0.945654,0.177316,8.83231,-5.56623,9.84015,-5.77735
6.64067,14.1115,-1.25427,-0.100896,-0.0215457,0.00645296,7.88804e-05,9.13149e-05,0.000104801,0.000190083,-1.98878e-05,0.815026,0.00694015,1094,814,-0.94527,0.182046,9.23461,-5.71821,10.2464,-5.93245
7.38257,14.1292,-1.29623,-0.101102,-0.0218593,0.00734993,9.20018e-05,7.02947e-05,0.000122954,0.000204581,-4.22843e-05,0.741376,0.00701749,1101,814,-0.943698,0.182395,9.65636,-5.86597,10.671,-6.08316
8.12604,14.1476,-1.34106,-0.101226,-0.021689,0.00796517,0.000112461,3.93042e-05,0.000138241,0.000218881,-6.71155e-05,0.656063,0.00715297,1108,814,-0.942222,0.178938,10.0977,-6.02193,11.114,-6.2372
8.86826,14.1648,-1.37923,-0.10132,-0.021042,0.00774398,0.000129993,6.48903e-06,0.000147314,0.000227975,-9.14926e-05,0.586931,0.00716315,1115,814,-0.942896,0.169872,10.5225,-6.17614,11.5395,-6.38823
9.60688,14.1797,-1.40281,-0.101248,-0.0200195,0.00560898,0.000142956,-2.47243e-05,0.000152602,0.000233232,-0.000115,0.534204,0.00737182,1122,814,-0.947466,0.161826,10.9031,-6.33084,11.9176,-6.53709
10.3449,14.1934,-1.42222,-0.10069,-0.0191532,0.00292169,0.0001505,-5.36488e-05,0.000151553,0.000231148,-0.000134297,0.489032,0.00779636,1129,814,-0.949005,0.160675,11.2805,-6.47706,12.2874,-6.67539
11.0851,14.2078,-1.44663,-0.0998662,-0.0188271,0.000459574,0.000150558,-7.75454e-05,0.000137166,0.000214894,-0.000141882,0.438575,0.00908191,1136,814,-0.947278,0.164221,11.6866,-6.61486,12.6835,-6.81059
11.8275,14.224,-1.47597,-0.0996038,-0.0193625,0.00144171,0.000144451,-9.78076e-05,0.000114745,0.000190171,-0.000143528,0.379169,0.0095607,1143,814,-0.940944,0.165666,12.111,-6.76381,13.106,-6.96556
12.5715,14.2408,-1.50827,-0.0998286,-0.020104,0.00387449,0.000138397,-0.000115536,9.41557e-05,0.000169499,-0.000146639,0.319045,0.00977301,1150,814,-0.935098,0.170809,12.5481,-6.92087,13.5473,-7.12463
13.3152,14.2575,-1.53735,-0.100228,-0.020476,0.00779645,0.000128119,-0.000122897,7.21858e-05,0.000147398,-0.000142175,0.260973,0.00915296,1157,814,-0.926746,0.171942,12.978,-7.09137,13.9842,-7.28932
14.0625,14.275,-1.576,-0.100278,-0.0206058,0.00971669,0.000109054,-0.000118982,4.33854e-05,0.000117029,-0.000126957,0.181798,0.0080113,1164,814,-0.920781,0.177862,13.4563,-7.25267,14.4645,-7.4414
14.8126,14.2932,-1.62118,-0.0998738,-0.0205354,0.00863824,7.8635e-05,-0.000108038,1.26372e-05,7.94866e-05,-0.00010889,0.0672879,0.00783669,1171,814,-0.919033,0.179863,13.9735,-7.39707,14.9768,-7.58556
15.5641,14.3118,-1.66875,-0.0994249,-0.0204659,0.00560178,4.41545e-05,-0.000105261,-9.44651e-06,4.47493e-05,-0.000105856,-0.0628892,0.00810085,1178,814,-0.922428,0.175554,14.5092,-7.53117,15.5058,-7.7316
16.3157,14.3299,-1.71393,-0.0996575,-0.0208239,0.00575405,1.72519e-05,-0.000116302,-1.88436e-05,1.98597e-05,-0.00011891,-0.137518,0.00771722,1185,814,-0.923024,0.170819,15.0343,-7.66239,16.0333,-7.87386
17.0675,14.3475,-1.75727,-0.0998417,-0.0206865,0.00513595,-4.87752e-06,-0.00013548,-3.1383e-05,2.2722e-06,-0.00014263,-0.223998,0.00748982,1192,814,-0.925573,0.165806,15.5611,-7.795,16.5614,-8.01044
17.8166,14.3636,-1.78984,-0.0995829,-0.0197548,0.00449519,-2.50533e-05,-0.000154673,-5.34519e-05,-5.85469e-06,-0.000173872,-0.344825,0.00717552,1199,814,-0.924409,0.167082,16.0594,-7.95353,17.0567,-8.15124
18.5594,14.3766,-1.79965,-0.0991683,-0.0191603,0.00414381,-3.80783e-05,-0.000176341,-8.13378e-05,-4.62351e-07,-0.000213957,-0.433172,0.00722007,1206,814,-0.920827,0.165839,16.481,-8.10971,17.4739,-8.29801
19.3007,14.3882,-1.80289,-0.0991189,-0.0191878,0.0052573,-3.60231e-05,-0.000192132,-9.76298e-05,1.09188e-05,-0.000239074,-0.448182,0.00715671,1213,814,-0.9162,0.165188,16.8806,-8.25131,17.8739,-8.43729
20.0426,14.3994,-1.80605,-0.0994301,-0.0193912,0.00756746,-2.14661e-05,-0.000198033,-0.000102065,2.51991e-05,-0.000244698,-0.428835,0.00714982,1220,814,-0.911382,0.165354,17.2832,-8.3867,18.281,-8.56949
20.7849,14.4118,-1.80813,-0.0998148,-0.0197049,0.00904816,-1.55586e-05,-0.00017516,-0.000107189,3.82734e-05,-0.000228992,-0.465418,0.00730784,1227,814,-0.909564,0.162603,17.6897,-8.53856,18.6922,-8.7256
21.5275,14.4253,-1.80892,-0.0996437,-0.0196761,0.00820468,-1.32466e-05,-0.000125264,-0.000105335,5.00445e-05,-0.000188555,-0.541048,0.00740116,1234,814,-0.909453,0.158204,18.1063,-8.71495,19.1066,-8.90823
22.2686,14.4374,-1.80307,-0.0999679,-0.0204992,0.00830765,4.04455e-06,-4.87887e-05,-8.20515e-05,6.3827e-05,-0.000108571,-0.629662,0.00715699,1241,814,-0.910894,0.154596,18.4999,-8.87098,19.5035,-9.08344
23.0088,14.4474,-1.79277,-0.100048,-0.0211989,0.00881408,3.64733e-05,6.09272e-05,-3.18564e-05,8.28225e-05,1.4578e-05,-0.968636,0.00710034,1248,814,-0.908987,0.160237,18.8858,-9.01248,19.8906,-9.23142
23.7488,14.4559,-1.77999,-0.0998319,-0.0213416,0.00924813,5.35276e-05,0.0002162,2.55625e-05,0.000220122,4.96052e-05,1.41854,0.00713011,1255,814,-0.904755,0.168391,19.2726,-9.14338,20.2755,-9.35562
24.488,14.4645,-1.76291,-0.0989469,-0.0210203,0.0078474,5.82384e-05,0.000395651,9.69743e-05,0.000421536,3.23532e-05,1.30995,0.00731428,1262,814,-0.899842,0.168167,19.6587,-9.28367,20.6521,-9.49403
25.2248,14.4726,-1.73638,-0.0979649,-0.0199598,0.00466659,6.16366e-05,0.000577898,0.000184414,0.000637005,2.52924e-06,1.26063,0.00742531,1269,814,-0.899658,0.159515,20.0191,-9.44361,21.0009,-9.6513
25.9599,14.4797,-1.70295,-0.0976331,-0.0193106,0.00276479,7.01938e-05,0.000717855,0.000277703,0.000820622,-3.25725e-05,1.21636,0.00763841,1276,814,-0.901653,0.152272,20.3536,-9.60266,21.3313,-9.81043
26.6925,14.4853,-1.66049,-0.0989373,-0.019725,0.00663493,8.14605e-05,0.000806631,0.0003625,0.000956759,-6.86673e-05,1.17816,0.00800703,1283,814,-0.901173,0.153375,20.6424,-9.76247,21.6351,-9.96546
27.4196,14.4884,-1.59961,-0.099956,-0.0201195,0.00981966,7.65405e-05,0.000874996,0.000401458,0.00104194,-9.0404e-05,1.1767,0.00832949,1290,814,-0.900131,0.162596,20.8722,-9.93481,21.8768,-10.1267
-36.5522,12.5036,0.694408,-0.105531,-0.0231027,0.0217334,0.000218409,0.000595095,-7.02682e-05,0.000607776,0.000205728,-1.39225,0.0099489,674,821,-1.01478,0.173289,-0.99368,2.81881,0.083168,2.60195
