 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.8332,14.8597,-0.179276,0.481517,-0.303405,-0.0832451,-0.0219707,0.00493687,-0.000235312,0.00493893,-0.0219727,-1.56205,0.0110017,779,800,4.66414,3.22577,7.11856,4.14341,2.3003,1.0335
-25.1159,14.881,-0.237129,0.465527,-0.28212,-0.0598175,-0.0214637,0.00469693,0.00102363,0.00473693,-0.0215037,1.53175,0.0109771,786,800,4.54881,2.9655,7.08639,3.71705,2.45579,0.844747
-24.3946,14.9043,-0.309428,0.449658,-0.260551,-0.0241023,-0.0205534,0.00437039,0.00215115,0.00455469,-0.0207377,1.48533,0.0110958,793,800,4.46255,2.69412,7.09865,3.26542,2.67179,0.663222
-23.6752,14.9251,-0.370835,0.432329,-0.237664,0.0129411,-0.0192696,0.00398167,0.00310985,0.00439043,-0.0196783,1.44011,0.0119854,800,800,4.36575,2.3992,7.06245,2.8228,2.85439,0.497093
-22.96,14.9417,-0.411113,0.4141,-0.214553,0.0518797,-0.0176533,0.00357571,0.00389821,0.00426888,-0.0183465,1.39482,0.0126013,807,800,4.26551,2.10186,6.94421,2.39122,2.96559,0.349727
-22.2465,14.9577,-0.441342,0.398906,-0.190802,0.0945496,-0.0157701,0.00317598,0.00450131,0.00419104,-0.0167852,1.349,0.0129615,814,800,4.20497,1.78487,6.82202,1.93687,3.047,0.18351
-21.5325,14.9733,-0.47088,0.385791,-0.169611,0.141707,-0.0137357,0.00280796,0.00494058,0.00417109,-0.0150989,1.30159,0.012359,821,800,4.17686,1.49603,6.71906,1.49877,3.13285,0.024421
-20.8122,14.992,-0.525379,0.382779,-0.150398,0.192956,-0.0116567,0.00247356,0.00521658,0.00419073,-0.0133739,1.25279,0.0114662,828,800,4.25949,1.22846,6.81034,1.08146,3.31816,-0.12004
-20.0871,15.013,-0.59765,0.381059,-0.134808,0.230778,-0.00959412,0.00218147,0.00530691,0.00422018,-0.0116328,1.20402,0.0105837,835,800,4.32569,1.02713,7.0061,0.723718,3.57637,-0.251998
-19.362,15.0333,-0.666735,0.379225,-0.117603,0.261137,-0.00760582,0.0019439,0.00522339,0.00424598,-0.0099079,1.15568,0.0106127,842,800,4.37413,0.812561,7.20738,0.372771,3.82996,-0.381575
-18.6395,15.052,-0.721942,0.377256,-0.0995572,0.296506,-0.00572684,0.00178148,0.00498881,0.00427087,-0.00821623,1.10795,0.010023,849,800,4.43359,0.577981,7.35761,4.40214e-05,4.03946,-0.521058
-17.9198,15.0687,-0.762528,0.375265,-0.0824986,0.332901,-0.00402562,0.00169384,0.00462545,0.0042722,-0.00660398,1.06227,0.00993272,856,800,4.49641,0.353454,7.46006,-0.371971,4.20201,-0.666389
-17.2024,15.0844,-0.790784,0.374245,-0.0665516,0.371498,-0.00258915,0.00168327,0.00416676,0.00422951,-0.00513538,1.02227,0.00943703,863,800,4.57519,0.137006,7.53184,-0.753987,4.3263,-0.829163
-16.4857,15.0991,-0.814195,0.37381,-0.0528117,0.405867,-0.00145274,0.0017343,0.00363364,0.00410848,-0.00382692,0.992042,0.00862032,870,800,4.65122,-0.0584165,7.60467,-1.09422,4.43969,-0.986248
-15.7682,15.1138,-0.838372,0.37368,-0.0397198,0.436593,-0.000612817,0.0018364,0.00305909,0.0039069,-0.00268331,0.975788,0.00857118,877,800,4.72252,-0.240729,7.69599,-1.42141,4.56308,-1.14134
-15.0487,15.1293,-0.868026,0.373714,-0.0302044,0.468501,-1.9709e-05,0.00197485,0.00247439,0.00364537,-0.00169023,0.97696,0.00863692,884,800,4.79966,-0.385222,7.81514,-1.71701,4.71398,-1.2944
-14.328,15.1458,-0.900387,0.37398,-0.0206379,0.499055,0.000397052,0.00214816,0.00189497,0.00336007,-0.00081486,1.00181,0.00908609,891,800,4.87656,-0.531904,7.95669,-2.01706,4.88234,-1.45746
-13.6063,15.1627,-0.934281,0.375902,-0.0125084,0.527954,0.000649519,0.00235498,0.00135178,0.00310051,-9.60148e-05,1.06679,0.00935203,898,800,4.96675,-0.663963,8.13024,-2.30168,5.06371,-1.6243
-12.8844,15.1793,-0.966224,0.378552,-0.0074673,0.550928,0.000744814,0.00257551,0.000872541,0.00292476,0.000395572,1.19007,0.00939651,905,800,5.05107,-0.758293,8.31869,-2.54407,5.24506,-1.79091
-12.1622,15.1951,-0.997159,0.38019,-0.004373,0.564126,0.000692137,0.0027829,0.000464058,0.00288127,0.000593765,1.36191,0.0097053,912,800,5.10242,-0.808823,8.51239,-2.74778,5.42968,-1.94364
-11.4382,15.2115,-1.03297,0.380478,-0.0025004,0.571936,0.000532659,0.00300306,0.000136442,0.00301057,0.000525146,1.51579,0.00954563,919,800,5.12781,-0.838677,8.72471,-2.92763,5.63965,-2.09249
-10.7128,15.2287,-1.0713,0.379975,-0.00260224,0.577946,0.000313558,0.00318786,-0.000129654,0.00319369,0.000307721,-1.52581,0.00922065,926,800,5.14157,-0.843357,8.94802,-3.09681,5.86643,-2.25023
-9.9874,15.2461,-1.10748,0.379638,-0.00327585,0.582871,4.29441e-05,0.00336131,-0.000340843,0.00339596,8.29634e-06,-1.46949,0.00923531,933,800,5.15453,-0.83731,9.17373,-3.27024,6.09262,-2.41608
-9.2624,15.2618,-1.1396,0.379187,-0.00314625,0.585602,-0.00023851,0.00351711,-0.000501849,0.00358301,-0.000304414,-1.44022,0.00917237,940,800,5.16091,-0.839189,9.39304,-3.42608,6.31068,-2.56313
-8.53724,15.2774,-1.16987,0.379209,-0.00209061,0.585655,-0.000517006,0.00365998,-0.000597176,0.00374368,-0.000600706,-1.43154,0.0088761,947,800,5.16504,-0.846247,9.62061,-3.58651,6.52916,-2.70987
-7.80894,15.2944,-1.20982,0.379819,-0.00166089,0.58675,-0.000778549,0.00378354,-0.000648065,0.00387382,-0.000868823,-1.43239,0.00815269,954,800,5.17764,-0.854577,9.89624,-3.7359,6.79102,-2.85625
-7.07818,15.313,-1.25657,0.379621,-0.00345124,0.581525,-0.00100029,0.00391169,-0.000649764,0.00399619,-0.00108479,-1.44148,0.00845536,961,800,5.16687,-0.834718,10.2035,-3.85921,7.08571,-3.01176
-6.34775,15.331,-1.29948,0.377095,-0.00614819,0.575251,-0.00117579,0.00399663,-0.000615176,0.00406879,-0.00124795,-1.45403,0.00823101,968,800,5.13086,-0.802861,10.4816,-3.97356,7.37345,-3.16721
-5.61597,15.3493,-1.34496,0.374469,-0.00854342,0.566824,-0.0013161,0.00404301,-0.000538451,0.00409657,-0.00136966,-1.47164,0.00860209,975,800,5.08815,-0.768218,10.7778,-4.08835,7.6781,-3.32086
-4.88848,15.3646,-1.37176,0.372703,-0.0099835,0.558545,-0.00143822,0.00408282,-0.000423709,0.00411515,-0.00147055,-1.49465,0.0086691,982,800,5.05391,-0.737452,11.0198,-4.21664,7.92037,-3.47252
-4.16568,15.3771,-1.3787,0.371599,-0.0104054,0.553391,-0.0015562,0.00411668,-0.000289453,0.00413141,-0.00157093,-1.51995,0.00855937,989,800,5.0339,-0.720636,11.1983,-4.36439,8.09599,-3.62776
-3.44358,15.3888,-1.38093,0.370941,-0.0109486,0.548213,-0.00168421,0.00414286,-0.000132923,0.00414589,-0.00168724,-1.548,0.00856295,996,800,5.01814,-0.704336,11.3709,-4.50917,8.2613,-3.7831
-2.72201,15.3999,-1.37911,0.370362,-0.0112007,0.546196,-0.00183505,0.00414629,5.28982e-05,0.00414676,-0.00183552,1.56195,0.00863532,1003,800,5.01129,-0.703142,11.5331,-4.6539,8.4188,-3.93805
-1.9967,15.4122,-1.38909,0.368289,-0.0108836,0.544917,-0.00200596,0.00417037,0.00025696,0.00418104,-0.00201663,1.52929,0.00852179,1010,800,4.99154,-0.707202,11.7309,-4.79346,8.62743,-4.07942
-1.27098,15.425,-1.39829,0.366193,-0.0107677,0.540912,-0.00216204,0.00418084,0.000467182,0.00421507,-0.00219626,1.49767,0.00870153,1017,800,4.9644,-0.699559,11.9358,-4.94518,8.84075,-4.23361
-0.543087,15.4391,-1.41321,0.364799,-0.0114049,0.531605,-0.00230021,0.00416951,0.000702597,0.00424494,-0.00237563,1.46386,0.00800959,1024,800,4.93012,-0.675437,12.1814,-5.08918,9.08291,-4.39482
0.189397,15.4551,-1.44255,0.363099,-0.0113056,0.513909,-0.00247133,0.00416728,0.000924486,0.00429362,-0.00259766,1.43498,0.00757825,1031,800,4.87015,-0.646905,12.4931,-5.21891,9.38626,-4.54856
0.926906,15.4732,-1.48764,0.360293,-0.0115127,0.500214,-0.0026483,0.0041467,0.00113569,0.00433149,-0.00283309,1.4095,0.00769858,1038,800,4.80963,-0.62003,12.8557,-5.34534,9.75579,-4.69437
1.66465,15.4909,-1.53109,0.357113,-0.0112525,0.491132,-0.00282677,0.00409755,0.00133334,0.00434542,-0.00307464,1.38699,0.00794502,1045,800,4.75739,-0.602273,13.2109,-5.48236,10.1266,-4.8364
2.39983,15.5076,-1.56279,0.353246,-0.0105688,0.484453,-0.00301567,0.00400947,0.0014854,0.00431063,-0.00331684,1.37076,0.0080382,1052,800,4.70481,-0.594258,13.5208,-5.64142,10.4611,-4.99436
3.13322,15.5228,-1.5858,0.34987,-0.0100212,0.477299,-0.00319849,0.00397735,0.00162058,0.00432636,-0.0035475,1.35867,0.00809169,1059,800,4.65577,-0.590228,13.8107,-5.78981,10.7705,-5.14979
3.86526,15.5377,-1.60171,0.346707,-0.00896631,0.466965,-0.0033108,0.00384283,0.00174108,0.00424408,-0.00371204,1.34429,0.0079485,1066,800,4.60003,-0.591657,14.0866,-5.94747,11.0611,-5.31972
4.59788,15.5525,-1.61742,0.3442,-0.00815749,0.453829,-0.00338635,0.00371179,0.00185897,0.00416917,-0.00384373,1.32955,0.00772834,1073,800,4.54288,-0.588605,14.3779,-6.09617,11.3584,-5.48974
5.33182,15.5676,-1.63553,0.342436,-0.00739792,0.440577,-0.00345521,0.00349748,0.00194201,0.00400315,-0.00396087,1.31607,0.00736223,1080,800,4.4922,-0.579477,14.6927,-6.24656,11.672,-5.65675
6.06859,15.583,-1.66139,0.340284,-0.00672055,0.427068,-0.00353988,0.00329301,0.00201671,0.00384384,-0.0040907,1.30417,0.00733839,1087,800,4.4367,-0.566319,15.0395,-6.37959,12.0218,-5.80477
6.80912,15.5984,-1.6981,0.337239,-0.00562991,0.413861,-0.00362643,0.00307441,0.00206917,0.00366185,-0.00421388,1.29417,0.00772655,1094,800,4.3729,-0.550688,15.4242,-6.49024,12.4191,-5.91883
7.55176,15.6156,-1.73951,0.333865,-0.00298252,0.399334,-0.00372566,0.00286862,0.00209127,0.0034759,-0.00433295,1.28818,0.00825921,1101,800,4.30154,-0.548534,15.832,-6.63405,12.8419,-6.0528
8.29387,15.6339,-1.7764,0.330042,-3.54726e-05,0.385128,-0.00383086,0.00261142,0.00208903,0.00322952,-0.00444896,1.28312,0.00851306,1108,800,4.2265,-0.554976,16.2259,-6.81202,13.2559,-6.22258
9.03684,15.6527,-1.81377,0.326635,0.00295973,0.372703,-0.00393737,0.00228154,0.0020248,0.00288269,-0.00453851,1.2822,0.0086652,1115,800,4.16014,-0.566832,16.6317,-6.99842,13.6795,-6.39982
9.77736,15.6699,-1.84044,0.326863,0.00743252,0.352684,-0.0040568,0.00205048,0.00191598,0.0026018,-0.00460811,1.29062,0.0110727,1122,800,4.10678,-0.588207,17.0469,-7.18323,14.0705,-6.57947
10.5204,15.6868,-1.87337,0.327842,0.0119218,0.333975,-0.00417342,0.0017705,0.0017391,0.00224194,-0.00464486,1.30607,0.0210711,1129,800,4.06367,-0.606986,17.4984,-7.34772,14.492,-6.73201
-35.7731,13.9385,0.401041,0.659825,-0.449438,9.29929e-05,0.0085623,0.00254811,-0.012748,0.018653,-0.00754262,-0.669571,0.0135851,681,807,6.70871,4.63758,7.87996,7.25422,1.48333,2.8679
-35.0716,13.952,0.378247,0.660439,-0.443612,-0.0302651,0.00522944,0.0026493,-0.012878,0.0168819,-0.00900313,-0.735477,0.0134148,688,807,6.64799,4.61314,7.86607,7.10303,1.40994,2.71703
-34.3708,13.9638,0.360653,0.657453,-0.438876,-0.0581001,0.00171754,0.0027827,-0.0129628,0.0152239,-0.0107237,-0.805929,0.0121179,695,807,6.55576,4.60028,7.79919,6.97328,1.32401,2.58538
-33.6668,13.978,0.330507,0.652484,-0.433055,-0.08613,-0.00183857,0.00298126,-0.0128967,0.0136912,-0.0125486,-0.877765,0.0108091,702,807,6.44212,4.58426,7.76565,6.81787,1.29142,2.44657
-32.9606,13.9938,0.292794,0.645386,-0.426776,-0.109422,-0.00536688,0.00323013,-0.0126154,0.0122593,-0.014396,-0.949597,0.0107773,709,807,6.31618,4.55763,7.73788,6.63929,1.29389,2.29783
-32.2538,14.0087,0.254393,0.637408,-0.420398,-0.133062,-0.00877477,0.00351335,-0.0121017,0.0109414,-0.0162028,-1.02029,0.0116223,716,807,6.18027,4.51884,7.71065,6.49227,1.30557,2.16913
-31.5499,14.0203,0.232091,0.627862,-0.41585,-0.155951,-0.0119414,0.003832,-0.0113883,0.00979783,-0.0179072,-1.08825,0.012658,723,807,6.03031,4.4962,7.61333,6.38184,1.26452,2.05877
-30.8461,14.0324,0.213137,0.615882,-0.413053,-0.179107,-0.0148191,0.00416675,-0.0104807,0.00881454,-0.0194669,-1.15339,0.0132821,730,807,5.85526,4.50231,7.48633,6.25748,1.2184,1.9279
-30.1418,14.0466,0.194371,0.601389,-0.405717,-0.203073,-0.0173772,0.00446779,-0.00937947,0.00794236,-0.0208518,-1.21603,0.0131346,737,807,5.65217,4.45727,7.34293,6.05444,1.17923,1.75526
-29.4353,14.0623,0.167778,0.586358,-0.397948,-0.219355,-0.0195994,0.00472106,-0.00809608,0.00716965,-0.022048,-1.2771,0.0132885,744,807,5.45953,4.40412,7.21767,5.8201,1.1761,1.57554
-28.7283,14.0768,0.141506,0.568724,-0.389702,-0.234256,-0.0214687,0.00490951,-0.00667885,0.00650417,-0.0230634,-1.33642,0.0131558,751,807,5.24359,4.34461,7.06967,5.60274,1.17842,1.42035
-28.022,14.0888,0.120282,0.548758,-0.37986,-0.238439,-0.0229282,0.00502768,-0.0051711,0.00595353,-0.0238541,-1.39363,0.0128148,758,807,5.0272,4.26156,6.87005,5.38046,1.1685,1.30137
-27.3144,14.1019,0.0957396,0.529726,-0.364777,-0.223521,-0.0239223,0.00507039,-0.00361236,0.0055137,-0.0243657,-1.44869,0.0122198,765,807,4.86097,4.08709,6.67143,5.07426,1.17811,1.16921
-26.6049,14.1166,0.0655775,0.511702,-0.347297,-0.197687,-0.0244003,0.00502765,-0.00205697,0.00517074,-0.0245434,-1.50135,0.011791,772,807,4.72888,3.86356,6.49534,4.72376,1.21577,1.0244
-25.8921,14.1334,0.0229183,0.494738,-0.327104,-0.172812,-0.024365,0.004893,-0.000535186,0.00490279,-0.0243748,-1.55251,0.011507,779,807,4.60544,3.60954,6.38539,4.34751,1.30689,0.874377
-25.1766,14.1522,-0.0287495,0.477706,-0.305859,-0.147495,-0.0238741,0.00465883,0.000921372,0.00468856,-0.0239038,1.53855,0.0113393,786,807,4.48278,3.34684,6.31533,3.94763,1.43866,0.714377
-24.457,14.1742,-0.0959916,0.45991,-0.284414,-0.111401,-0.022928,0.00432708,0.00224448,0.00451068,-0.0231116,1.48918,0.0113233,793,807,4.37715,3.07046,6.28775,3.50752,1.63558,0.537481
-23.7373,14.1956,-0.160289,0.439779,-0.260125,-0.0746096,-0.021552,0.00392411,0.00337701,0.00436415,-0.021992,1.44122,0.0116947,800,807,4.25055,2.75471,6.2337,3.05253,1.82868,0.364876
-23.0226,14.2128,-0.199973,0.41887,-0.233598,-0.0334581,-0.0197902,0.00349804,0.00431229,0.0042709,-0.0205631,1.39346,0.0120956,807,807,4.12695,2.41052,6.0829,2.57795,1.93755,0.201714
-22.3101,14.2278,-0.228113,0.402221,-0.207047,0.0154006,-0.0177165,0.00307047,0.00503762,0.00422696,-0.018873,1.34513,0.0128433,814,807,4.0643,2.06122,5.92846,2.09337,2.0106,0.0469583
-21.5962,14.243,-0.259488,0.387823,-0.185352,0.069751,-0.0154673,0.00266971,0.00557562,0.00424664,-0.0170442,1.29517,0.0130826,821,807,4.03867,1.76751,5.80794,1.63806,2.10269,-0.102772
-20.8759,14.2614,-0.315662,0.382963,-0.168143,0.131421,-0.0131466,0.00230284,0.00593364,0.00431872,-0.0151625,1.24329,0.0124848,828,807,4.12642,1.50826,5.87097,1.23098,2.29373,-0.23753
-20.1499,14.2825,-0.393631,0.380292,-0.150872,0.174472,-0.0108166,0.00198515,0.00608275,0.0044144,-0.0132458,1.19084,0.0112418,835,807,4.19417,1.28184,6.07019,0.858555,2.57268,-0.360409
-19.4257,14.3013,-0.460822,0.376061,-0.130566,0.212762,-0.00854765,0.00173151,0.00603011,0.00451515,-0.0113313,1.13832,0.0112455,842,807,4.23613,1.01353,6.22927,0.496394,2.81862,-0.469491
-18.7046,14.3198,-0.511928,0.373679,-0.110963,0.253569,-0.00639902,0.00156532,0.00579997,0.00461858,-0.00945229,1.08623,0.0112055,849,807,4.3033,0.762558,6.35224,0.0807429,3.01278,-0.62119
-17.9874,14.3352,-0.543804,0.371307,-0.0928138,0.296558,-0.0044559,0.0014844,0.00542001,0.00469472,-0.00766623,1.03605,0.0114465,856,807,4.37718,0.518489,6.40906,-0.316428,3.14267,-0.76997
-17.2707,14.3504,-0.57124,0.369595,-0.0761498,0.342716,-0.00280308,0.00148598,0.00492887,0.00471664,-0.00603375,0.990594,0.0105376,863,807,4.46649,0.278681,6.46013,-0.706622,3.26341,-0.927642
-16.5528,14.3654,-0.601613,0.369025,-0.0622373,0.380142,-0.00147693,0.0015527,0.00435151,0.00464552,-0.00456975,0.952895,0.00902403,870,807,4.54809,0.074254,6.55248,-1.03658,3.40201,-1.07138
-15.8343,14.3806,-0.631379,0.369715,-0.0483614,0.41264,-0.000484453,0.00167184,0.00372511,0.00447169,-0.0032843,0.926262,0.00848359,877,807,4.63121,-0.11735,6.66959,-1.36951,3.54567,-1.22107
-15.1143,14.3976,-0.66514,0.370866,-0.0368307,0.445246,0.000220081,0.00182856,0.00308298,0.00421047,-0.00216183,0.912987,0.00888867,884,807,4.72029,-0.28188,6.81406,-1.70788,3.71182,-1.39547
-14.3941,14.4135,-0.697009,0.371756,-0.0274424,0.479992,0.000713217,0.00201918,0.00244086,0.0038929,-0.0011605,0.916098,0.00918414,891,807,4.81322,-0.430745,6.95371,-2.00752,3.87786,-1.55164
-13.6726,14.4299,-0.732007,0.374365,-0.0196877,0.513021,0.00100883,0.00223501,0.00182833,0.00355031,-0.000306468,0.947171,0.00930227,898,807,4.92,-0.558522,7.13211,-2.29053,4.06278,-1.70797
-12.9508,14.4456,-0.765405,0.377686,-0.0136564,0.539851,0.00111295,0.00246363,0.00128256,0.00323779,0.0003388,1.02773,0.00908942,905,807,5.01987,-0.662471,7.32701,-2.53432,4.24884,-1.85462
-12.2288,14.4613,-0.79717,0.379256,-0.00973549,0.554785,0.0010481,0.00267031,0.000815132,0.00300913,0.000709274,1.17686,0.00891907,912,807,5.07458,-0.73042,7.52067,-2.74069,4.43616,-2.00599
-11.5051,14.478,-0.833075,0.37939,-0.00757658,0.564535,0.000866402,0.0028989,0.000433551,0.00298752,0.000777786,1.36918,0.00914723,919,807,5.10311,-0.769345,7.7292,-2.93172,4.64627,-2.16366
-10.7798,14.4952,-0.873185,0.379955,-0.00770396,0.570588,0.000622204,0.00308429,0.000116023,0.00308974,0.000616749,1.52381,0.00927922,926,807,5.1274,-0.777028,7.96927,-3.09393,4.87929,-2.31806
-10.0542,14.512,-0.911785,0.379945,-0.00830562,0.574895,0.000320458,0.00325522,-0.000142977,0.00326217,0.000313509,-1.52223,0.00949095,933,807,5.14193,-0.771785,8.20732,-3.25065,5.11391,-2.46863
-9.32844,14.5277,-0.948467,0.380291,-0.0080854,0.577812,5.16244e-06,0.0034077,-0.000347368,0.0034428,-2.99385e-05,-1.47009,0.00963131,940,807,5.15638,-0.773125,8.45055,-3.39737,5.34842,-2.60381
-8.60406,14.5429,-0.977327,0.380071,-0.00711513,0.57936,-0.000311484,0.00355306,-0.000476486,0.00361094,-0.000369367,-1.44991,0.00930422,947,807,5.16184,-0.780247,8.66835,-3.56074,5.56128,-2.7506
-7.87772,14.5594,-1.01127,0.380037,-0.00682123,0.581887,-0.000605108,0.00368422,-0.00055796,0.00375562,-0.0006765,-1.44354,0.00862573,954,807,5.17172,-0.785566,8.91331,-3.72722,5.8006,-2.90922
-7.14916,14.5771,-1.05119,0.380047,-0.00729196,0.577943,-0.000844737,0.00383136,-0.000579836,0.00390219,-0.000915564,-1.44925,0.00813934,961,807,5.16589,-0.777893,9.19562,-3.87508,6.06963,-3.07121
-6.41978,14.5947,-1.09175,0.377962,-0.00980199,0.572596,-0.0010317,0.00392604,-0.000560097,0.00398852,-0.00109419,-1.45969,0.00822746,968,807,5.13651,-0.754562,9.46811,-3.98996,6.34834,-3.22908
-5.69066,14.611,-1.12894,0.37593,-0.0123437,0.565952,-0.00118937,0.0039771,-0.000495778,0.00402424,-0.00123651,-1.47599,0.00873369,975,807,5.10426,-0.726265,9.73682,-4.08944,6.62153,-3.37116
-4.96576,14.6244,-1.14782,0.374498,-0.0140211,0.559216,-0.0013284,0.00402857,-0.000388219,0.00405656,-0.00135639,-1.49883,0.0088974,982,807,5.07737,-0.699612,9.95041,-4.20272,6.83368,-3.51174
-4.24479,14.6354,-1.14971,0.373431,-0.0146349,0.554909,-0.00145354,0.00408237,-0.000254284,0.00409402,-0.0014652,-1.52499,0.00846317,989,807,5.05998,-0.680456,10.1089,-4.34212,6.98976,-3.65741
-3.52548,14.6455,-1.14333,0.372595,-0.0149382,0.54972,-0.0015851,0.00413296,-9.49924e-05,0.00413454,-0.00158668,-1.55419,0.00805795,996,807,5.04245,-0.662147,10.2471,-4.49067,7.1224,-3.8096
-2.8034,14.6576,-1.14511,0.371893,-0.0146865,0.546987,-0.00173375,0.00416166,0.000105278,0.00416353,-0.00173563,1.55295,0.00840818,1003,807,5.03238,-0.663888,10.4221,-4.65158,7.29304,-3.97576
-2.07699,14.6711,-1.16082,0.370067,-0.0142615,0.544204,-0.00189145,0.0042269,0.000330418,0.0042447,-0.00190924,1.517,0.00839638,1010,807,5.01099,-0.666266,10.6449,-4.79917,7.52281,-4.12588
-1.35112,14.6844,-1.17228,0.367962,-0.0140774,0.539932,-0.00202533,0.00428781,0.000558008,0.00433675,-0.00207427,1.48331,0.00852948,1017,807,4.98299,-0.659641,10.8581,-4.95471,7.7442,-4.28425
-0.62273,14.6978,-1.19088,0.366631,-0.0146492,0.529912,-0.00213896,0.00432168,0.000833666,0.00442752,-0.0022448,1.44451,0.0078833,1024,807,4.94731,-0.631606,11.118,-5.07857,7.9993,-4.4221
0.110111,14.7132,-1.22331,0.364698,-0.0149781,0.514953,-0.00231586,0.00437071,0.00108926,0.00454367,-0.00248883,1.41332,0.00762089,1031,807,4.89236,-0.604816,11.4355,-5.18919,8.31354,-4.55813
0.845923,14.7305,-1.26396,0.36188,-0.0154756,0.502918,-0.00249964,0.00438929,0.00133131,0.00463762,-0.00274797,1.38639,0.00747857,1038,807,4.83627,-0.582148,11.7795,-5.31138,8.66614,-4.70424
1.5815,14.7479,-1.3012,0.358758,-0.0150543,0.493444,-0.00268082,0.00435828,0.00155441,0.00468625,-0.00300879,1.36285,0.00769017,1045,807,4.78357,-0.567308,12.1127,-5.46548,9.01369,-4.86402
2.31461,14.7639,-1.32719,0.355247,-0.0136428,0.485654,-0.00288111,0.00426835,0.00171891,0.00466014,-0.00327291,1.34669,0.0080037,1052,807,4.73128,-0.562627,12.4056,-5.63995,9.32667,-5.02954
3.04648,14.7781,-1.34661,0.352415,-0.0123838,0.47711,-0.00308501,0.00426249,0.00186501,0.00470877,-0.00353129,1.33592,0.00822577,1059,807,4.68354,-0.562202,12.6883,-5.7894,9.62218,-5.17972
3.77854,14.7924,-1.36439,0.349885,-0.0107581,0.467982,-0.00322124,0.00412936,0.00199317,0.00463504,-0.00372692,1.32233,0.00835265,1066,807,4.63691,-0.567551,12.9758,-5.94337,9.91906,-5.33468
4.51206,14.807,-1.38508,0.347474,-0.00953504,0.455636,-0.00333017,0.00400929,0.00211925,0.00457727,-0.00389815,1.30894,0.0082068,1073,807,4.58258,-0.566702,13.2854,-6.08297,10.2342,-5.48692
5.24651,14.8221,-1.40673,0.345065,-0.00892755,0.443447,-0.00343492,0.00379795,0.00221191,0.00442076,-0.00405772,1.29633,0.00772341,1080,807,4.52859,-0.559956,13.6055,-6.22283,10.5606,-5.64518
5.98246,14.837,-1.43137,0.342779,-0.00809812,0.427728,-0.00355731,0.00358087,0.00229071,0.00425274,-0.00422918,1.28549,0.00740562,1087,807,4.46572,-0.547406,13.9482,-6.35104,10.9054,-5.79234
6.72209,14.8527,-1.46657,0.339743,-0.00712022,0.412526,-0.00368566,0.00334855,0.0023404,0.00405608,-0.00439319,1.27722,0.00756569,1094,807,4.39653,-0.530659,14.329,-6.46784,11.297,-5.91933
7.4641,14.8698,-1.50746,0.336487,-0.00485403,0.39713,-0.00382884,0.00313447,0.00235552,0.00385643,-0.0045508,1.27339,0.00790283,1101,807,4.32397,-0.526392,14.7366,-6.60854,11.7177,-6.05786
8.20663,14.888,-1.5475,0.332822,-0.00226834,0.382805,-0.00397892,0.00288404,0.00234079,0.00360639,-0.00470128,1.27147,0.00829282,1108,807,4.25012,-0.53204,15.1435,-6.771,12.1431,-6.21841
8.94985,14.9064,-1.58743,0.328978,-0.000905278,0.372576,-0.00412296,0.00256891,0.00225824,0.00325968,-0.00481372,1.27395,0.0122584,1115,807,4.18622,-0.548922,15.5523,-6.91662,12.5757,-6.38501
9.69003,14.9232,-1.6146,0.328598,0.00254589,0.355337,-0.00426813,0.00235943,0.00212356,0.00298146,-0.00489017,1.28585,0.0197991,1122,807,4.13515,-0.573811,15.9607,-7.07854,12.9681,-6.55637
-36.5154,13.2124,0.570748,0.680133,-0.463494,-0.0149947,0.0129994,0.00152412,-0.0137385,0.0221502,-0.00762673,-0.587592,0.013987,674,814,6.89219,4.80838,7.39947,7.35583,0.780792,2.80672
-35.8157,13.2262,0.552262,0.685918,-0.461091,-0.0575175,0.009727,0.00175601,-0.0139686,0.0202675,-0.00878452,-0.646431,0.0143071,681,814,6.85926,4.85065,7.43313,7.22086,0.684543,2.63457
-35.1143,13.2389,0.528259,0.686566,-0.45745,-0.0937682,0.00617247,0.00197365,-0.014173,0.0184007,-0.0102546,-0.711869,0.0140749,688,814,6.78619,4.86277,7.43197,7.11103,0.614949,2.50125
-34.414,13.2497,0.511509,0.684796,-0.4554,-0.124344,0.00242211,0.00221695,-0.0143091,0.016629,-0.0119899,-0.781814,0.0127067,695,814,6.69993,4.88712,7.37643,7.02288,0.525216,2.38739
-33.711,13.2627,0.48419,0.680494,-0.449526,-0.158888,-0.00140539,0.00249798,-0.0142774,0.0149564,-0.0138639,-0.853326,0.0115634,702,814,6.57848,4.87553,7.34828,6.89197,0.481641,2.25954
-33.0068,13.2771,0.454005,0.67259,-0.443775,-0.18912,-0.00524341,0.00281146,-0.0140213,0.0133723,-0.0158042,-0.925252,0.0109778,709,814,6.4291,4.8562,7.29465,6.73925,0.455909,2.11297
-32.3023,13.2913,0.425247,0.663417,-0.438983,-0.217233,-0.0089731,0.0031454,-0.0135179,0.0118999,-0.0177276,-0.996093,0.012125,716,814,6.27103,4.83849,7.226,6.5977,0.43189,1.96631
