 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.34775,15.331,-1.29948,1.52203,0.173352,1.10705,-0.00744291,0.00466233,-0.00726399,0.00806486,-0.0108454,-1.13274,0.0100591,968,800,17.593,-3.1988,21.2926,-6.66356,7.37345,-3.16721
-5.61597,15.3493,-1.34496,1.51315,0.172604,1.11621,-0.00824695,0.00494264,-0.00796026,0.00868502,-0.0119893,-1.13133,0.00995105,975,800,17.5306,-3.2038,21.5171,-6.82441,7.6781,-3.32086
-4.88848,15.3646,-1.37176,1.50345,0.173704,1.12713,-0.00897606,0.00524126,-0.0084387,0.0091664,-0.0129012,-1.13543,0.0098607,982,800,17.4654,-3.23223,21.6699,-7.0022,7.92037,-3.47252
-4.16568,15.3771,-1.3787,1.49584,0.176716,1.14739,-0.00963828,0.00553421,-0.00872981,0.00951347,-0.0136175,-1.14311,0.0102202,989,800,17.4453,-3.29034,21.7678,-7.22075,8.09599,-3.62776
-3.44358,15.3888,-1.38093,1.49035,0.177731,1.16553,-0.0102556,0.00581325,-0.00882869,0.00971607,-0.0141584,-1.15456,0.0104663,996,800,17.4415,-3.33182,21.8792,-7.40961,8.2613,-3.7831
-2.72201,15.3999,-1.37911,1.48506,0.177055,1.17275,-0.0108585,0.00606467,-0.0087578,0.00978083,-0.0145746,-1.1695,0.00997859,1003,800,17.412,-3.33616,21.996,-7.56813,8.4188,-3.93805
-1.9967,15.4122,-1.38909,1.47538,0.174027,1.1781,-0.011455,0.00628055,-0.00857776,0.00975034,-0.0149248,-1.18641,0.00907861,1010,800,17.3353,-3.31013,22.1218,-7.69134,8.62743,-4.07942
-1.27098,15.425,-1.39829,1.46619,0.171242,1.18091,-0.0120017,0.00646371,-0.0083178,0.00965793,-0.0151959,-1.20414,0.0091284,1017,800,17.2569,-3.2839,22.26,-7.82448,8.84075,-4.23361
-0.543087,15.4391,-1.41321,1.45729,0.168186,1.18316,-0.0125095,0.00660501,-0.00799396,0.00950747,-0.015412,-1.22252,0.00859986,1024,800,17.1798,-3.25902,22.4302,-7.95616,9.08291,-4.39482
0.189397,15.4551,-1.44255,1.44757,0.163029,1.17355,-0.0130371,0.00670115,-0.00762838,0.00930567,-0.0156416,-1.24178,0.0085029,1031,800,17.0635,-3.193,22.6644,-8.04325,9.38626,-4.54856
0.926906,15.4732,-1.48764,1.43707,0.155192,1.15637,-0.0136324,0.00676402,-0.0072423,0.00907398,-0.0159424,-1.26204,0.0084526,1038,800,16.9191,-3.08386,22.9632,-8.08905,9.75579,-4.69437
1.66465,15.4909,-1.53109,1.42535,0.146076,1.13651,-0.0142978,0.00679081,-0.00685955,0.00882568,-0.0163327,-1.28242,0.00882743,1045,800,16.756,-2.95724,23.2529,-8.11524,10.1266,-4.8364
2.39983,15.5076,-1.56279,1.41165,0.13786,1.11951,-0.0149489,0.00678082,-0.00647918,0.00856606,-0.0167342,-1.30193,0.00900504,1052,800,16.5813,-2.8527,23.484,-8.16236,10.4611,-4.99436
3.13322,15.5228,-1.5858,1.39897,0.13113,1.10245,-0.0155166,0.00672378,-0.00607688,0.00827588,-0.0170687,-1.32073,0.00899829,1059,800,16.4163,-2.76528,23.6999,-8.21919,10.7705,-5.14979
3.86526,15.5377,-1.60171,1.38656,0.12447,1.0856,-0.0160411,0.00663296,-0.00566795,0.00797087,-0.017379,-1.33899,0.00860067,1066,800,16.2543,-2.67948,23.8991,-8.29105,11.0611,-5.31972
4.59788,15.5525,-1.61742,1.37362,0.117075,1.06486,-0.0165753,0.00655163,-0.00529134,0.00770476,-0.0177285,-1.35622,0.00812377,1073,800,16.0765,-2.57972,24.1024,-8.35061,11.3584,-5.48974
5.33182,15.5676,-1.63553,1.36179,0.110313,1.04048,-0.0170852,0.00654957,-0.00492119,0.00753331,-0.0180689,-1.3735,0.00772087,1080,800,15.8989,-2.47712,24.3358,-8.41123,11.672,-5.65675
6.06859,15.583,-1.66139,1.34878,0.103286,1.01543,-0.0175247,0.00648315,-0.00455556,0.00731852,-0.01836,-1.38944,0.00768363,1087,800,15.7074,-2.36897,24.5932,-8.45124,12.0218,-5.80477
6.80912,15.5984,-1.6981,1.33354,0.0963107,0.991925,-0.0179164,0.00645853,-0.00420137,0.00716237,-0.0186202,-1.40481,0.00832119,1094,800,15.4981,-2.25967,24.8735,-8.4644,12.4191,-5.91883
7.55176,15.6156,-1.73951,1.31769,0.0912697,0.968928,-0.0182453,0.00642348,-0.00393372,0.00703557,-0.0188574,-1.41643,0.00905928,1101,800,15.2834,-2.17617,25.1724,-8.51159,12.8419,-6.0528
8.29387,15.6339,-1.7764,1.30146,0.0885534,0.946311,-0.0185967,0.00643977,-0.00373228,0.00698431,-0.0191412,-1.42592,0.00939926,1108,800,15.0654,-2.11783,25.458,-8.6167,13.2559,-6.22258
9.03684,15.6527,-1.81377,1.28538,0.0868097,0.926995,-0.0188959,0.00646835,-0.00359506,0.00696806,-0.0193956,-1.43268,0.00933041,1115,800,14.8576,-2.0726,25.7514,-8.74559,13.6795,-6.39982
9.77736,15.6699,-1.84044,1.27122,0.0857423,0.909136,-0.0191045,0.00651906,-0.00349975,0.00698846,-0.0195739,-1.43747,0.00891782,1122,800,14.6721,-2.03992,26.0298,-8.88212,14.0705,-6.57947
10.5204,15.6868,-1.87337,1.25795,0.0844812,0.889657,-0.0192338,0.00663068,-0.00344047,0.00708051,-0.0196836,-1.44079,0.00891872,1129,800,14.4902,-2.00366,26.3482,-8.98619,14.492,-6.73201
11.2662,15.7047,-1.91344,1.24323,0.082676,0.873267,-0.0192953,0.00672686,-0.00342551,0.00717024,-0.0197387,-1.44208,0.00893238,1136,800,14.3029,-1.96286,26.6834,-9.09051,14.9477,-6.88137
12.0129,15.7234,-1.9537,1.22758,0.0799242,0.857722,-0.0193214,0.00686214,-0.00342312,0.00730227,-0.0197615,-1.44292,0.00864257,1143,800,14.1092,-1.90831,27.0165,-9.20755,15.4121,-7.0457
12.7598,15.7418,-1.99231,1.21181,0.0769854,0.841446,-0.0194045,0.00697076,-0.00335062,0.00738976,-0.0198235,-1.44639,0.00892981,1150,800,13.9123,-1.84949,27.35,-9.32305,15.8778,-7.20998
13.5059,15.7592,-2.02586,1.19415,0.0723821,0.827753,-0.0196023,0.00700634,-0.00323799,0.0073947,-0.0199907,-1.45143,0.0112973,1157,800,13.7055,-1.79759,27.6509,-9.40047,16.332,-7.36765
14.2551,15.7773,-2.06731,1.17763,0.068078,0.808108,-0.0200584,0.00682136,-0.00326306,0.00721181,-0.0204488,-1.45171,0.0146064,1164,800,13.4923,-1.75644,28.004,-9.44449,16.8232,-7.51496
15.0078,15.7973,-2.11783,1.16105,0.0622248,0.785256,-0.0203347,0.00663222,-0.00330926,0.00703238,-0.0207349,-1.45046,0.0203119,1171,800,13.2693,-1.69847,28.3996,-9.47412,17.3563,-7.67134
15.7619,15.8178,-2.17008,1.1433,0.0552517,0.760235,-0.0205051,0.00579604,-0.00362485,0.00628648,-0.0209955,-1.43631,0.0280516,1178,800,13.0289,-1.62472,28.7984,-9.49557,17.9036,-7.83222
18.0176,15.8726,-2.29135,1.09448,0.0464684,0.671816,-0.0215819,0.00356314,-0.00400099,0.00418442,-0.0222032,-1.41675,0.0240393,1199,800,12.3043,-1.33719,29.9544,-9.79576,19.4574,-8.28737
18.764,15.8875,-2.30939,1.07548,0.0490823,0.648295,-0.0219354,0.00298292,-0.00382454,0.00355671,-0.0225092,-1.42188,0.014315,1206,800,12.0526,-1.29225,30.2388,-9.97392,19.9066,-8.44045
19.5066,15.8998,-2.3133,1.05697,0.0519628,0.633601,-0.0219197,0.00217906,-0.00361551,0.0027098,-0.0224504,-1.42504,0.00988289,1213,800,11.8319,-1.29168,30.4769,-10.1342,20.3101,-8.58741
20.2487,15.9112,-2.31353,1.03688,0.0518941,0.63089,-0.0217394,0.00131141,-0.00337438,0.00179522,-0.0222232,-1.42839,0.00879943,1220,800,11.633,-1.29331,30.6856,-10.2629,20.7071,-8.72598
20.9907,15.9226,-2.31175,1.02327,0.0519176,0.62092,-0.0212125,0.000402779,-0.00305909,0.000827376,-0.021637,-1.43288,0.00903985,1227,800,11.4739,-1.29128,30.9633,-10.3808,21.1043,-8.87112
21.7335,15.936,-2.30984,1.01058,0.0506857,0.606092,-0.020178,-0.000380684,-0.00255872,-5.53261e-05,-0.0205033,-1.44432,0.00980081,1234,800,11.3093,-1.27736,31.2603,-10.5086,21.5094,-9.05389
22.4759,15.9486,-2.30486,0.995381,0.0500331,0.586271,-0.0189522,-0.0012235,-0.00195017,-0.00101152,-0.0191642,-1.46252,0.00973797,1241,800,11.1057,-1.24475,31.5303,-10.6458,21.9105,-9.23099
23.2181,15.9607,-2.29707,0.979138,0.0494219,0.568537,-0.0176941,-0.0021329,-0.00128652,-0.00202726,-0.0177997,-1.48886,0.00941873,1248,800,10.8983,-1.21441,31.7851,-10.7866,22.3085,-9.40668
-35.7731,13.9385,0.401041,1.9132,-0.906646,-0.314643,0.0339185,-0.00571095,-0.0287476,0.0490187,-0.0208111,-0.483656,0.0186029,681,807,18.7275,9.91501,20.6215,12.1492,1.48333,2.8679
-35.0716,13.952,0.378247,1.93341,-0.902483,-0.345485,0.030124,-0.00452602,-0.0290898,0.0466571,-0.0210591,-0.51682,0.0176907,688,807,18.85,9.89837,20.8005,12.0251,1.40994,2.71703
-34.3708,13.9638,0.360653,1.94631,-0.898081,-0.370435,0.026271,-0.00338369,-0.0295396,0.0444957,-0.0216084,-0.552796,0.0154412,695,807,18.9105,9.88145,20.8851,11.8972,1.32401,2.58538
-33.6668,13.978,0.330507,1.95755,-0.892613,-0.388759,0.0224292,-0.00224258,-0.0299261,0.0424622,-0.0222756,-0.589904,0.0135086,702,807,18.9666,9.85792,20.9953,11.7265,1.29142,2.44657
-32.9606,13.9938,0.292794,1.96792,-0.885379,-0.403204,0.0185962,-0.00107619,-0.0301084,0.0404344,-0.0229144,-0.627517,0.0150298,709,807,19.0208,9.81261,21.1253,11.5204,1.29389,2.29783
-32.2538,14.0087,0.254393,1.97493,-0.875491,-0.4253,0.0147398,0.000139443,-0.029997,0.0383122,-0.0234329,-0.666037,0.0178394,716,807,19.0242,9.73394,21.2435,11.338,1.30557,2.16913
-31.5499,14.0203,0.232091,1.97905,-0.874082,-0.44896,0.0108434,0.00137206,-0.0296107,0.0360947,-0.0238793,-0.706104,0.0189284,723,807,18.9969,9.76165,21.2814,11.2414,1.26452,2.05877
-30.8461,14.0324,0.213137,1.97933,-0.877064,-0.47259,0.0069127,0.00261828,-0.0289661,0.0338111,-0.0242801,-0.748402,0.0182527,730,807,18.9316,9.82947,21.2752,11.1715,1.2184,1.9279
-30.1418,14.0466,0.194371,1.98256,-0.87426,-0.486874,0.00294751,0.00380264,-0.028045,0.0314233,-0.0246732,-0.79302,0.0171503,737,807,18.9141,9.81717,21.2912,10.9969,1.17923,1.75526
-29.4353,14.0623,0.167778,1.98913,-0.87,-0.490815,-0.00108826,0.00494455,-0.02684,0.0289371,-0.0250808,-0.841356,0.0165758,744,807,18.9514,9.77771,21.3601,10.782,1.1761,1.57554
-28.7283,14.0768,0.141506,1.99101,-0.859199,-0.495245,-0.00519559,0.00602206,-0.0253708,0.0263966,-0.0255702,-0.894185,0.0168261,751,807,18.9391,9.69396,21.3896,10.5063,1.17842,1.42035
-28.022,14.0888,0.120282,1.98688,-0.847667,-0.492409,-0.00933932,0.00700075,-0.0236963,0.0238959,-0.0262345,-0.951407,0.0165246,758,807,18.8828,9.60034,21.337,10.2396,1.1685,1.30137
-27.3144,14.1019,0.0957396,1.97514,-0.828103,-0.484685,-0.0134156,0.00787799,-0.0218658,0.0215513,-0.0270889,-1.01196,0.0155832,765,807,18.7602,9.37836,21.2233,9.9138,1.17811,1.16921
-26.6049,14.1166,0.0655775,1.9618,-0.804791,-0.474855,-0.0172928,0.00863441,-0.0198904,0.0194128,-0.0280712,-1.0742,0.0150205,772,807,18.6259,9.10791,21.1195,9.54269,1.21577,1.0244
-25.8921,14.1334,0.0229183,1.94354,-0.775581,-0.466706,-0.0208519,0.0092461,-0.0177835,0.0174936,-0.0290994,-1.13655,0.0146288,779,807,18.4376,8.78133,21.0233,9.10947,1.30689,0.874377
-25.1766,14.1522,-0.0287495,1.92383,-0.743097,-0.452134,-0.0240254,0.00970396,-0.0156291,0.0158325,-0.0301539,-1.1971,0.0145218,786,807,18.2486,8.42325,20.9445,8.61279,1.43866,0.714377
-24.457,14.1742,-0.0959916,1.90189,-0.71039,-0.425707,-0.0267076,0.00999351,-0.013488,0.0144172,-0.0311313,-1.25388,0.0148593,793,807,18.064,8.05148,20.8916,8.07208,1.63558,0.537481
-23.7373,14.1956,-0.160289,1.8727,-0.673627,-0.409891,-0.0288317,0.0101013,-0.0114094,0.0131985,-0.0319289,-1.30573,0.0176544,800,807,17.7838,7.64483,20.7794,7.52188,1.82868,0.364876
-23.0226,14.2128,-0.199973,1.83729,-0.635826,-0.372078,-0.0303671,0.0100463,-0.00940947,0.0121297,-0.0324505,-1.3529,0.0181169,807,807,17.4936,7.18535,20.4925,6.94742,1.93755,0.201714
-22.3101,14.2278,-0.228113,1.80556,-0.595509,-0.310094,-0.0312755,0.00986032,-0.0075032,0.0111862,-0.0326013,-1.3959,0.0180236,814,807,17.2963,6.6709,20.1744,6.31381,2.0106,0.0469583
-21.5962,14.243,-0.259488,1.77605,-0.557667,-0.236651,-0.0316189,0.00958654,-0.00567273,0.0103532,-0.0323856,-1.43646,0.0173309,821,807,17.1493,6.18611,19.8822,5.66983,2.10269,-0.102772
-20.8759,14.2614,-0.315662,1.75586,-0.518551,-0.162151,-0.031408,0.00922113,-0.0038836,0.00958901,-0.0317759,-1.47635,0.0156107,828,807,17.0978,5.68793,19.7806,5.02592,2.29373,-0.23753
-20.1499,14.2825,-0.393631,1.73646,-0.475468,-0.109556,-0.0306465,0.0087849,-0.00217464,0.00890447,-0.030766,-1.51587,0.0140413,835,807,17.0033,5.18749,19.8052,4.3834,2.57268,-0.360409
-19.4257,14.3013,-0.460822,1.71496,-0.43218,-0.0599941,-0.029388,0.00830205,-0.000615357,0.00831209,-0.029398,-1.55448,0.0146365,842,807,16.883,4.6705,19.782,3.77706,2.81862,-0.469491
-18.7046,14.3198,-0.511928,1.69407,-0.388878,0.00264375,-0.0276677,0.00779258,0.00076938,0.00780926,-0.0276844,1.54911,0.0155161,849,807,16.8012,4.14623,19.6972,3.09588,3.01278,-0.62119
-17.9874,14.3352,-0.543804,1.67077,-0.346839,0.0701925,-0.0255503,0.00727466,0.00197145,0.00739264,-0.0256683,1.51102,0.0154393,856,807,16.71,3.61708,19.5199,2.43303,3.14267,-0.76997
-17.2707,14.3504,-0.57124,1.64695,-0.302661,0.147049,-0.0231666,0.00675299,0.00299052,0.00704897,-0.0234626,1.47214,0.0142183,863,807,16.6374,3.05179,19.3185,1.72678,3.26341,-0.927642
-16.5528,14.3654,-0.601613,1.62421,-0.258901,0.225483,-0.0206422,0.00623096,0.00381325,0.00676158,-0.0211728,1.43253,0.0124764,870,807,16.5811,2.48945,19.145,1.03519,3.40201,-1.07138
-15.8343,14.3806,-0.631379,1.60248,-0.21422,0.301085,-0.0180347,0.00571616,0.00439267,0.00650254,-0.018821,1.39365,0.0111957,877,807,16.5299,1.92584,18.9921,0.329246,3.54567,-1.22107
-15.1143,14.3976,-0.66514,1.58483,-0.170042,0.385427,-0.0154054,0.0052307,0.00470706,0.00625366,-0.0164284,1.3568,0.0114986,884,807,16.5417,1.3556,18.8926,-0.411002,3.71182,-1.39547
-14.3941,14.4135,-0.697009,1.57278,-0.125685,0.47979,-0.0128554,0.00478983,0.00473767,0.00598141,-0.0140469,1.3244,0.0113953,891,807,16.6352,0.76437,18.8384,-1.14547,3.87786,-1.55164
-13.6726,14.4299,-0.732007,1.5654,-0.0820708,0.571983,-0.0104913,0.00441212,0.00446406,0.00564694,-0.0117261,1.30093,0.0115682,898,807,16.7715,0.186742,18.854,-1.87198,4.06278,-1.70797
-12.9508,14.4456,-0.765405,1.5617,-0.039297,0.658408,-0.00840425,0.00410306,0.00391086,0.00522524,-0.00952644,1.29136,0.0113148,905,807,16.9323,-0.374163,18.9165,-2.57079,4.24884,-1.85462
-12.2288,14.4613,-0.79717,1.55919,-6.95033e-05,0.731784,-0.00672977,0.00385148,0.00309416,0.00468985,-0.00756814,1.3062,0.0112483,912,807,17.0754,-0.876538,19.0092,-3.22243,4.43616,-2.00599
-11.5051,14.478,-0.833075,1.55612,0.0355979,0.789481,-0.00555409,0.00364993,0.00205344,0.00408728,-0.00599144,1.36095,0.0109787,919,807,17.1766,-1.32561,19.1389,-3.81489,4.64627,-2.16366
-10.7798,14.4952,-0.873185,1.55494,0.0654336,0.83868,-0.00487145,0.00350642,0.000814438,0.00358486,-0.00494988,1.47478,0.0102131,926,807,17.2776,-1.70733,19.3208,-4.32917,4.87929,-2.31806
-10.0542,14.512,-0.911785,1.55355,0.0920377,0.883605,-0.00467895,0.00343017,-0.000579029,0.00347131,-0.00472009,-1.49987,0.0102063,933,807,17.3678,-2.04179,19.5079,-4.80962,5.11391,-2.46863
-9.32844,14.5277,-0.948467,1.55159,0.115842,0.933583,-0.00491721,0.00343439,-0.00202079,0.00389766,-0.00538047,-1.34544,0.0104615,940,807,17.4667,-2.35027,19.6842,-5.26044,5.34842,-2.60381
-8.60406,14.5429,-0.977327,1.54792,0.134988,0.988106,-0.00546509,0.00350702,-0.00340487,0.00465282,-0.0066109,-1.24618,0.0109256,947,807,17.5628,-2.61865,19.8177,-5.68457,5.56128,-2.7506
-7.87772,14.5594,-1.01127,1.54573,0.151526,1.03892,-0.00623442,0.00364794,-0.00469031,0.00551956,-0.00810604,-1.19112,0.0111709,954,807,17.6658,-2.85794,19.9975,-6.08617,5.8006,-2.90922
-7.14916,14.5771,-1.05119,1.54362,0.164307,1.06999,-0.0071189,0.00385086,-0.00585495,0.00638872,-0.00965676,-1.16179,0.0108699,961,807,17.7211,-3.03136,20.2302,-6.42178,6.06963,-3.07121
-6.41978,14.5947,-1.09175,1.53561,0.165857,1.09093,-0.0079914,0.00411112,-0.00683931,0.00719189,-0.0110722,-1.14757,0.01011,968,807,17.6964,-3.09329,20.4246,-6.61129,6.34834,-3.22908
-5.69066,14.611,-1.12894,1.52658,0.165523,1.10157,-0.00879478,0.00441329,-0.00760012,0.00787777,-0.0122593,-1.14309,0.0101281,975,807,17.6364,-3.11283,20.6145,-6.75862,6.62153,-3.37116
-4.96576,14.6244,-1.14782,1.51689,0.166504,1.11505,-0.00952285,0.00475144,-0.00813133,0.0084336,-0.013205,-1.14559,0.0101175,982,807,17.5779,-3.14799,20.7345,-6.92392,6.83368,-3.51174
-4.24479,14.6354,-1.14971,1.50902,0.16934,1.13706,-0.0101809,0.00510052,-0.00846354,0.00886209,-0.0139425,-1.15257,0.0100838,989,807,17.5598,-3.20558,20.8083,-7.13488,6.98976,-3.65741
-3.52548,14.6455,-1.14333,1.50233,0.171271,1.16076,-0.0107909,0.00544567,-0.0085966,0.00915143,-0.0144967,-1.16379,0.0101347,996,807,17.5586,-3.25607,20.8694,-7.34666,7.1224,-3.8096
-2.8034,14.6576,-1.14511,1.49504,0.171045,1.17424,-0.0113767,0.00576883,-0.00854819,0.00930242,-0.0149103,-1.17881,0.0102797,1003,807,17.5257,-3.27222,20.9731,-7.53265,7.29304,-3.97576
-2.07699,14.6711,-1.16082,1.48492,0.168529,1.17605,-0.0119433,0.0060605,-0.00838134,0.00935824,-0.015241,-1.19594,0.0092437,1010,807,17.4351,-3.24675,21.1191,-7.66321,7.52281,-4.12588
-1.35112,14.6844,-1.17228,1.4752,0.165648,1.17801,-0.0124552,0.00631888,-0.00812577,0.00934735,-0.0154836,-1.21404,0.00897129,1017,807,17.349,-3.21781,21.2608,-7.79872,7.7442,-4.28425
-0.62273,14.6978,-1.19088,1.46691,0.162625,1.17518,-0.0129312,0.00653141,-0.00779356,0.00926758,-0.0156674,-1.23316,0.00831164,1024,807,17.2641,-3.17911,21.4548,-7.90572,7.9993,-4.4221
0.110111,14.7132,-1.22331,1.45743,0.157127,1.16715,-0.013428,0.00669001,-0.00741238,0.00912608,-0.0158641,-1.25327,0.00849606,1031,807,17.1539,-3.10775,21.7004,-7.97865,8.31354,-4.55813
0.845923,14.7305,-1.26396,1.44682,0.149709,1.15561,-0.0139797,0.00680036,-0.00700633,0.00894194,-0.0161212,-1.27415,0.00835095,1038,807,17.0236,-3.01591,21.9761,-8.03336,8.66614,-4.70424
1.5815,14.7479,-1.3012,1.43424,0.140021,1.14099,-0.0145874,0.00685354,-0.0066016,0.00872312,-0.016457,-1.29482,0.00857863,1045,807,16.8664,-2.89568,22.2293,-8.07615,9.01369,-4.86402
2.31461,14.7639,-1.32719,1.42117,0.132797,1.12437,-0.0151788,0.00685321,-0.00620198,0.00847908,-0.0168047,-1.31441,0.00903512,1052,807,16.6988,-2.80217,22.445,-8.1409,9.32667,-5.02954
3.04648,14.7781,-1.34661,1.40954,0.126943,1.10665,-0.0156913,0.00680181,-0.00578249,0.00820129,-0.0170908,-1.33334,0.00922355,1059,807,16.5418,-2.72615,22.6583,-8.19655,9.62218,-5.17972
3.77854,14.7924,-1.36439,1.39782,0.121957,1.09204,-0.0161762,0.00671175,-0.0053601,0.00790484,-0.0173693,-1.35178,0.00920156,1066,807,16.3919,-2.65916,22.8688,-8.27485,9.91906,-5.33468
4.51206,14.807,-1.38508,1.38461,0.11651,1.07051,-0.0166966,0.00663515,-0.00497239,0.00765065,-0.0177121,-1.36934,0.00872514,1073,807,16.2085,-2.57336,23.0883,-8.33907,10.2342,-5.48692
5.24651,14.8221,-1.40673,1.37156,0.109842,1.04656,-0.0172103,0.00665204,-0.00459525,0.00750637,-0.0180646,-1.38698,0.00805104,1080,807,16.02,-2.47028,23.3217,-8.39513,10.5606,-5.64518
5.98246,14.837,-1.43137,1.35811,0.102631,1.02029,-0.0176511,0.00659445,-0.00423218,0.00731196,-0.0183686,-1.40286,0.00758983,1087,807,15.8208,-2.3591,23.571,-8.43048,10.9054,-5.79234
6.72209,14.8527,-1.46657,1.34318,0.0951394,0.993639,-0.0180556,0.00659159,-0.00388562,0.00718964,-0.0186536,-1.41808,0.00791165,1094,807,15.6058,-2.24131,23.8514,-8.44571,11.297,-5.91933
7.4641,14.8698,-1.50746,1.32744,0.0893913,0.96824,-0.0184054,0.00659022,-0.00362686,0.00710584,-0.018921,-1.42958,0.00861523,1101,807,15.3855,-2.15001,24.1512,-8.48442,11.7177,-6.05786
8.20663,14.888,-1.5475,1.31099,0.0850617,0.944476,-0.018792,0.00665855,-0.00343675,0.00711447,-0.0192479,-1.43891,0.00912427,1108,807,15.1624,-2.07598,24.4467,-8.56114,12.1431,-6.21841
8.94985,14.9064,-1.58743,1.29397,0.0825444,0.927682,-0.0191309,0.00674788,-0.00331733,0.00716635,-0.0195494,-1.44531,0.00901559,1115,807,14.9524,-2.02456,24.7376,-8.67845,12.5757,-6.38501
9.69003,14.9232,-1.6146,1.27903,0.0815496,0.912183,-0.0193725,0.00686284,-0.00324936,0.00725929,-0.019769,-1.44939,0.00867246,1122,807,14.766,-1.99475,25.0079,-8.81288,12.9681,-6.55637
10.4308,14.9387,-1.64171,1.26566,0.0808919,0.897352,-0.0195126,0.00704782,-0.00321856,0.00743228,-0.019897,-1.45191,0.00884002,1129,807,14.5961,-1.96588,25.2997,-8.93166,13.3673,-6.70444
11.1735,14.9544,-1.67277,1.25218,0.0799836,0.884129,-0.0195692,0.00721651,-0.00323265,0.00760112,-0.0199538,-1.45238,0.00959609,1136,807,14.4296,-1.93711,25.6107,-9.03902,13.7888,-6.84121
11.9176,14.9713,-1.70641,1.23687,0.0767108,0.869902,-0.0195942,0.00743054,-0.00325802,0.00781776,-0.0199814,-1.4525,0.0106775,1143,807,14.2432,-1.88569,25.9212,-9.13588,14.2277,-6.99439
12.6628,14.9889,-1.74102,1.22988,0.0724579,0.826924,-0.0197113,0.00761457,-0.00319577,0.00798334,-0.0200801,-1.45591,0.0199662,1150,807,14.0545,-1.83038,26.3468,-9.13983,14.6781,-7.1582
19.4019,15.1426,-2.05268,1.07032,0.0511855,0.632654,-0.0229095,0.00165565,-0.00482036,0.00256768,-0.0238216,-1.3838,0.0177007,1213,807,11.964,-1.27543,29.3783,-10.0441,19.0722,-8.5118
20.1438,15.1541,-2.05402,1.0475,0.0502787,0.636286,-0.0228858,0.000713115,-0.00466257,0.00160092,-0.0237736,-1.38264,0.0105501,1220,807,11.7581,-1.28142,29.5596,-10.1724,19.473,-8.65118
20.8854,15.1659,-2.05216,1.0341,0.0514091,0.621727,-0.0225077,-0.000312633,-0.00443107,0.000539293,-0.0233596,-1.38085,0.00895478,1227,807,11.5867,-1.27916,29.8414,-10.3084,19.8697,-8.80618
21.6279,15.1791,-2.05134,1.0195,0.0501796,0.60661,-0.0216019,-0.00134623,-0.00404469,-0.000568449,-0.0223797,-1.38082,0.0090023,1234,807,11.4031,-1.26684,30.1231,-10.4307,20.2784,-8.98535
22.3692,15.1912,-2.04463,1.00471,0.0497091,0.586603,-0.0202531,-0.00226857,-0.00347519,-0.00162041,-0.0209012,-1.3864,0.00886124,1241,807,11.2026,-1.24158,30.3903,-10.5616,20.6724,-9.16003
23.1108,15.2023,-2.0367,0.989193,0.0491881,0.569955,-0.0187738,-0.00325479,-0.00284423,-0.00274994,-0.0192786,-1.39513,0.00873243,1248,807,11.0051,-1.21511,30.6505,-10.6867,21.0691,-9.31853
23.8525,15.212,-2.02781,0.97262,0.0478615,0.554156,-0.0171896,-0.00445782,-0.00196478,-0.00416151,-0.0174859,-1.42111,0.0117017,1255,807,10.8004,-1.17968,30.9027,-10.7833,21.4694,-9.45258
-36.5154,13.2124,0.570748,1.93065,-0.915166,-0.350126,0.0400954,-0.00874131,-0.0300545,0.0544008,-0.0230467,-0.444249,0.0184875,674,814,18.8569,10.0629,20.1523,12.2198,0.780792,2.80672
-35.8157,13.2262,0.552262,1.95645,-0.915898,-0.395797,0.0363072,-0.0073607,-0.0304037,0.0519046,-0.0229581,-0.474001,0.0189616,681,814,19.006,10.1255,20.3868,12.1367,0.684543,2.63457
-35.1143,13.2389,0.528259,1.97631,-0.913815,-0.436194,0.0323983,-0.00603925,-0.030849,0.0495254,-0.0231663,-0.50682,0.0181269,688,814,19.1042,10.1504,20.5803,12.0575,0.614949,2.50125
-34.414,13.2497,0.511509,1.9907,-0.912359,-0.467011,0.0284128,-0.00477532,-0.0313394,0.0472802,-0.0236428,-0.541916,0.0157294,695,814,19.1664,10.1806,20.6835,11.9757,0.525216,2.38739
-33.711,13.2627,0.48419,2.00229,-0.908218,-0.491287,0.024412,-0.00354888,-0.0317379,0.0451122,-0.0242491,-0.577937,0.0139958,702,814,19.2124,10.1758,20.7943,11.8411,0.481641,2.25954
-33.0068,13.2771,0.454005,2.01318,-0.904599,-0.507083,0.0203889,-0.0023321,-0.0319349,0.0429238,-0.024867,-0.614509,0.0142564,709,814,19.2685,10.1618,20.902,11.682,0.455909,2.11297
-32.3023,13.2913,0.425247,2.02332,-0.897242,-0.535177,0.0163322,-0.00108786,-0.0318416,0.0406335,-0.0253892,-0.651892,0.01688,716,814,19.2898,10.1166,21.0235,11.5166,0.43189,1.96631
-31.5997,13.3024,0.407267,2.02973,-0.893179,-0.559333,0.0122314,0.000152622,-0.0314818,0.0382479,-0.0258639,-0.690631,0.0185921,723,814,19.2822,10.1073,21.0679,11.3996,0.374533,1.85033
