 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.6767,12.9084,-0.218411,-0.0417674,0.0937077,0.127958,0.000987078,-0.000184165,0.000889837,0.00146671,-0.000663796,0.494366,0.00819847,870,821,-0.130076,-1.13584,0.91382,-2.38947,1.48087,-1.27291
-15.96,12.9232,-0.24413,-0.0409942,0.0960705,0.125445,0.000979997,-0.000153866,0.000851833,0.00143631,-0.000610179,0.491786,0.00752953,877,821,-0.127267,-1.14887,1.05445,-2.57421,1.60885,-1.43157
-15.2407,12.941,-0.278236,-0.0400097,0.0973421,0.126281,0.000977755,-0.000135652,0.00082385,0.00141536,-0.000573257,0.488271,0.00801794,884,821,-0.114196,-1.15867,1.23175,-2.78744,1.77593,-1.62721
-14.5213,12.9565,-0.310528,-0.0397891,0.0981635,0.129375,0.00098305,-0.000130919,0.000814041,0.00141242,-0.000560288,0.485369,0.00825872,891,821,-0.103077,-1.17242,1.39846,-2.95157,1.94275,-1.77992
-13.801,12.9712,-0.343936,-0.0395675,0.0991325,0.130349,0.000994257,-0.000139291,0.000818066,0.0014227,-0.000567738,0.482452,0.00824577,898,821,-0.096998,-1.18706,1.57903,-3.09124,2.12063,-1.91254
-13.079,12.9856,-0.381564,-0.0391752,0.10081,0.128112,0.00100962,-0.000161192,0.000828456,0.00143863,-0.000590202,0.477819,0.00810808,905,821,-0.0971892,-1.20156,1.78798,-3.21674,2.32118,-2.02643
-12.3548,13.002,-0.425547,-0.0383441,0.102778,0.124767,0.00103001,-0.000193518,0.000835918,0.00145411,-0.000617618,0.469507,0.00780417,912,821,-0.0959196,-1.21575,2.03393,-3.36434,2.55305,-2.15968
-11.6297,13.0197,-0.470302,-0.0375823,0.10479,0.123449,0.00105302,-0.000228006,0.000840568,0.0014693,-0.000644285,0.459829,0.0081338,919,821,-0.0904567,-1.23593,2.28724,-3.53677,2.79551,-2.31686
-10.9044,13.0373,-0.513487,-0.0370873,0.106289,0.124741,0.00107569,-0.000259057,0.000851811,0.00149043,-0.000673798,0.453106,0.00839923,926,821,-0.0811237,-1.2545,2.53622,-3.71098,3.03947,-2.4766
-10.1793,13.0536,-0.553006,-0.0360274,0.10775,0.123938,0.00109258,-0.000283395,0.000872937,0.00151605,-0.000706869,0.451668,0.00867942,933,821,-0.0714487,-1.26589,2.78665,-3.87075,3.27679,-2.62174
-9.45446,13.0685,-0.589399,-0.0347193,0.109173,0.121401,0.00110699,-0.000301445,0.000901103,0.00154641,-0.000740866,0.453718,0.00913278,940,821,-0.0637183,-1.27088,3.03676,-4.01055,3.5094,-2.7464
-8.7318,13.0822,-0.614769,-0.0336107,0.111012,0.116932,0.00111577,-0.00032308,0.000914206,0.00155968,-0.000766989,0.452035,0.00882354,947,821,-0.0629079,-1.28146,3.25346,-4.15771,3.70833,-2.88158
-8.00842,13.0966,-0.640462,-0.0331696,0.113001,0.11299,0.00109694,-0.00031408,0.000906923,0.00154046,-0.000757592,0.454833,0.00840082,954,821,-0.0674088,-1.29996,3.4716,-4.31315,3.91598,-3.0284
-7.28363,13.1114,-0.669207,-0.0330555,0.114894,0.11046,0.00107265,-0.0002781,0.000885393,0.00151085,-0.000716302,0.459579,0.00817793,961,821,-0.0716559,-1.31674,3.70342,-4.47166,4.14233,-3.17424
-6.55633,13.1272,-0.705132,-0.0328116,0.116589,0.110361,0.00105228,-0.000231172,0.000866898,0.00148913,-0.00066802,0.46678,0.00748253,968,821,-0.068539,-1.33179,3.96786,-4.63273,4.40282,-3.31752
-5.82995,13.1416,-0.735186,-0.0316746,0.117777,0.111764,0.00103742,-0.000200558,0.000852085,0.00147162,-0.000634752,0.471272,0.00730069,975,821,-0.052799,-1.34243,4.22466,-4.78087,4.64849,-3.44911
-5.10867,13.1533,-0.743631,-0.0307431,0.119077,0.110907,0.00101514,-0.000214968,0.000827868,0.00143142,-0.000631251,0.465916,0.00744448,982,821,-0.0448469,-1.35198,4.40862,-4.93727,4.82088,-3.59233
-4.39084,13.162,-0.737147,-0.0299955,0.120226,0.108739,0.000986735,-0.000268662,0.000787484,0.00136608,-0.000648007,0.448915,0.00720458,989,821,-0.0420183,-1.36203,4.54326,-5.07188,4.94444,-3.72108
-3.67363,13.1713,-0.726178,-0.029492,0.12137,0.105871,0.000958658,-0.000288715,0.000748684,0.0013094,-0.000639458,0.438115,0.00708442,996,821,-0.0434044,-1.37403,4.66716,-5.22845,5.05895,-3.87595
-2.95378,13.1828,-0.722942,-0.0280938,0.122804,0.101127,0.000934688,-0.000327406,0.000714034,0.00125657,-0.000649284,0.423508,0.00755748,1003,821,-0.0410991,-1.38765,4.83848,-5.40209,5.21004,-4.04956
-2.22647,13.1977,-0.745145,-0.0270284,0.124109,0.0996046,0.000918004,-0.000377581,0.000688422,0.0012155,-0.000675072,0.407898,0.0077707,1010,821,-0.0338099,-1.3979,5.10544,-5.57569,5.46358,-4.21266
-1.49516,13.2143,-0.779676,-0.0260477,0.125217,0.098077,0.000905174,-0.000431983,0.000672838,0.00118512,-0.000711933,0.394287,0.00779887,1017,821,-0.0274052,-1.40198,5.425,-5.74971,5.77068,-4.37403
-0.762163,13.23,-0.818135,-0.0256858,0.125968,0.0991345,0.000877512,-0.000490962,0.000648949,0.00113631,-0.00074976,0.379468,0.00768917,1024,821,-0.0201491,-1.40824,5.75732,-5.88901,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,-0.0257537,0.126775,0.101289,0.000831366,-0.000534629,0.000619227,0.00107028,-0.000773546,0.368233,0.00767385,1031,821,-0.0141257,-1.41981,6.07303,-6.01741,6.4166,-4.62021
0.701406,13.2588,-0.879024,-0.0258029,0.128025,0.103103,0.000777599,-0.000536628,0.000587163,0.00100171,-0.000760739,0.36462,0.00747601,1038,821,-0.00888697,-1.43551,6.37429,-6.16855,6.71878,-4.75744
1.4293,13.2721,-0.891795,-0.025511,0.129564,0.103586,0.000714643,-0.000514894,0.000551288,0.000925622,-0.000725873,0.365506,0.00706917,1045,821,-0.00397579,-1.44797,6.63313,-6.34617,6.97391,-4.91612
2.15659,13.2844,-0.900312,-0.0249019,0.131237,0.103294,0.000664615,-0.000421467,0.000548867,0.00089368,-0.000650532,0.395367,0.00688121,1052,821,0.00187828,-1.45927,6.88714,-6.51767,7.22034,-5.06714
2.88536,13.2975,-0.911918,-0.0241212,0.132311,0.104545,0.000645259,-0.000332123,0.000543505,0.00088747,-0.000574333,0.419226,0.00696578,1059,821,0.0137327,-1.47294,7.16057,-6.68427,7.48587,-5.22296
3.61619,13.3099,-0.928777,-0.0234636,0.133429,0.104535,0.000616663,-0.000238613,0.0005458,0.000882402,-0.000504352,0.453097,0.00727945,1066,821,0.0210148,-1.48716,7.46056,-6.81989,7.77805,-5.3513
4.35021,13.3239,-0.95458,-0.0229474,0.13473,0.102408,0.000588544,-0.000140249,0.000574215,0.000904227,-0.000455932,0.502662,0.00767503,1073,821,0.0210852,-1.49549,7.80218,-6.96073,8.1113,-5.48171
5.08589,13.3391,-0.983787,-0.0224673,0.135871,0.100841,0.000575332,-1.43649e-05,0.000629248,0.000975386,-0.000414419,0.566303,0.00784276,1080,821,0.0222543,-1.49761,8.16334,-7.1199,8.46508,-5.62578
5.82383,13.3551,-1.0185,-0.0225832,0.136872,0.10148,0.000579879,0.000105235,0.000694053,0.00107606,-0.000390949,0.620661,0.00760164,1087,821,0.0237188,-1.50243,8.54471,-7.27864,8.84701,-5.76826
6.56573,13.3732,-1.06442,-0.0224921,0.137674,0.103532,0.000582352,0.000249667,0.000719833,0.00115481,-0.000322794,0.671849,0.00775789,1094,821,0.0311635,-1.51131,8.97679,-7.44109,9.27875,-5.91833
7.30796,13.3912,-1.10894,-0.0223503,0.13916,0.101178,0.000597226,0.000303262,0.00069704,0.00116261,-0.000262125,0.681488,0.00853521,1101,821,0.026898,-1.52982,9.41566,-7.59652,9.71276,-6.07067
8.04977,13.4085,-1.14959,-0.0220116,0.140743,0.0994851,0.000615192,0.000318297,0.000695257,0.00117767,-0.000244183,0.68022,0.00930206,1108,821,0.0262407,-1.54831,9.84869,-7.75307,10.1397,-6.22025
8.7903,13.4244,-1.18351,-0.0208952,0.142546,0.104496,0.000616322,0.000319912,0.000656553,0.00114119,-0.000204956,0.674393,0.0114215,1115,821,0.0516362,-1.58452,10.2662,-7.90667,10.5487,-6.36016
9.52758,13.4383,-1.20405,-0.0197318,0.1467,0.102719,0.000587806,0.000374897,0.00058679,0.00107772,-0.000115017,0.695665,0.0132148,1122,821,0.0580961,-1.64608,10.6472,-8.06349,10.915,-6.50245
10.2642,13.4515,-1.22032,-0.0197935,0.152396,0.0898949,0.00057646,0.000412842,0.000497664,0.000998995,-9.69227e-06,0.703934,0.0152417,1129,821,0.0213617,-1.70805,11.0162,-8.21556,11.2727,-6.64287
11.0013,13.4645,-1.2356,-0.0198033,0.15313,0.0863352,0.000570959,0.000480219,0.000369131,0.000897498,0.000153681,0.72425,0.0170168,1136,821,0.0119167,-1.70032,11.3811,-8.36393,11.6341,-6.78027
11.7414,13.4791,-1.25906,-0.0199659,0.150489,0.0844521,0.000521965,0.000505019,0.000194351,0.000708028,0.000318957,0.763615,0.0157841,1143,821,0.00638536,-1.64061,11.7813,-8.51062,12.034,-6.92578
12.4837,13.4948,-1.28742,-0.0181877,0.144576,0.104069,0.00038434,0.000648787,2.54117e-05,0.000651207,0.00038192,1.47586,0.0115727,1150,821,0.0812102,-1.57025,12.2107,-8.67435,12.4601,-7.07819
13.2271,13.5109,-1.3171,-0.016069,0.150036,0.0937701,0.000238137,0.000739151,-0.000139674,0.000775459,0.00020183,-1.31648,0.0119686,1157,821,0.0716265,-1.60781,12.6795,-8.86677,12.8987,-7.23216
13.9731,13.5275,-1.35277,-0.0145129,0.152643,0.0918371,5.79133e-05,0.000918578,-0.000291475,0.001008,-3.15079e-05,-1.27312,0.0167892,1164,821,0.0811646,-1.63045,13.1663,-9.03568,13.3674,-7.37893
14.7212,13.545,-1.39326,-0.0188564,0.14912,0.106447,-0.000145175,0.00127567,-0.000429404,0.00139536,-0.000264865,-1.29896,0.0214801,1171,821,0.0838951,-1.62756,13.6081,-9.16137,13.8618,-7.52784
-37.2804,11.7884,0.800504,-0.0571804,0.0230058,0.130714,0.000874849,0.00015498,0.00179712,0.00234773,-0.0013179,0.686564,0.00893446,667,828,-0.318893,-0.433965,-1.15563,2.12631,-0.377574,2.54687
-36.5862,11.7979,0.804401,-0.056546,0.026306,0.129581,0.000941673,0.000131004,0.00164971,0.00223512,-0.00116244,0.664935,0.0094413,674,828,-0.31329,-0.472076,-1.33206,1.94592,-0.564251,2.39076
-35.8889,11.8094,0.795101,-0.0562807,0.0291391,0.129385,0.000976768,8.35517e-05,0.00152421,0.00211845,-0.00105813,0.642883,0.0101004,681,828,-0.309446,-0.50875,-1.45817,1.76859,-0.695345,2.23259
-35.1905,11.8191,0.782469,-0.0562383,0.0319775,0.128954,0.000996543,1.72252e-05,0.00144484,0.00203245,-0.00101868,0.622022,0.0101344,688,828,-0.308469,-0.5303,-1.56789,1.62414,-0.808005,2.12223
-34.4929,11.8275,0.775766,-0.0553886,0.0347558,0.128857,0.00100605,-5.60916e-05,0.00139762,0.0019701,-0.00102014,0.603833,0.0100987,695,828,-0.298719,-0.549791,-1.68537,1.487,-0.935814,2.02099
-33.7936,11.8359,0.762908,-0.0545704,0.038026,0.129135,0.00100239,-0.000124653,0.00136513,0.00191574,-0.001038,0.589653,0.00989259,702,828,-0.288645,-0.57182,-1.77431,1.35962,-1.03427,1.93802
-33.0915,11.8479,0.739775,-0.0536463,0.0401794,0.12948,0.000983226,-0.000185517,0.00134485,0.00186518,-0.00106748,0.580443,0.00973172,709,828,-0.27706,-0.596182,-1.81681,1.21538,-1.08715,1.81326
-32.391,11.8603,0.726433,-0.0526014,0.0414748,0.133652,0.000954609,-0.000231718,0.00132674,0.00181475,-0.00109186,0.575186,0.010171,716,828,-0.256143,-0.615734,-1.89309,1.03533,-1.1687,1.65183
-31.6904,11.8732,0.715527,-0.0519796,0.0437427,0.134503,0.00092116,-0.00026618,0.00129697,0.00175388,-0.0010989,0.570764,0.0102346,723,828,-0.246503,-0.644948,-1.96969,0.837797,-1.25205,1.47269
-30.9891,11.8856,0.703107,-0.0516733,0.0475588,0.133548,0.000885853,-0.000284802,0.00125505,0.00168535,-0.0010843,0.567203,0.00995078,730,828,-0.24418,-0.680841,-2.03408,0.637367,-1.3231,1.30969
-30.2872,11.8971,0.690396,-0.0510762,0.0521457,0.128774,0.000840925,-0.000289385,0.00120073,0.00160286,-0.00105132,0.565441,0.00965565,737,828,-0.247239,-0.720813,-2.08181,0.45695,-1.38641,1.16653
-29.5845,11.9078,0.676142,-0.0503186,0.056456,0.121375,0.000782469,-0.000285427,0.00113563,0.00150341,-0.00100637,0.565645,0.00941839,744,828,-0.254383,-0.756151,-2.11161,0.30447,-1.43735,1.04249
-28.8804,11.9194,0.657539,-0.0500972,0.0591863,0.118003,0.000721408,-0.000276369,0.00106136,0.00139528,-0.000950246,0.565699,0.00948175,751,828,-0.258122,-0.782268,-2.13022,0.158615,-1.4651,0.914738
-28.174,11.9318,0.630923,-0.0499787,0.061702,0.11313,0.000674834,-0.000265252,0.000985508,0.00129665,-0.000887073,0.562877,0.00979415,758,828,-0.266234,-0.799139,-2.11105,0.0214362,-1.45628,0.79624
-27.4668,11.9449,0.603222,-0.0498397,0.0643418,0.109187,0.000640661,-0.000251587,0.000916707,0.00121404,-0.000824962,0.558939,0.010283,765,828,-0.272247,-0.821449,-2.082,-0.125071,-1.43621,0.668059
-26.7591,11.9594,0.576261,-0.0490718,0.0665962,0.109804,0.00061101,-0.000240007,0.000853075,0.00113881,-0.000767806,0.554057,0.00976761,772,828,-0.262031,-0.846587,-2.04889,-0.306115,-1.41133,0.50844
-26.0493,11.9741,0.542079,-0.047946,0.0676331,0.115061,0.000586621,-0.000233096,0.000787641,0.00106466,-0.000711135,0.545496,0.00889227,779,828,-0.237811,-0.863444,-1.98569,-0.467426,-1.35285,0.36635
-25.3373,11.9891,0.500333,-0.0471087,0.0682006,0.123085,0.000573777,-0.00023371,0.000729457,0.00100377,-0.000663703,0.532641,0.00831596,786,828,-0.21016,-0.87591,-1.89446,-0.612425,-1.25949,0.243913
-24.6227,12.0057,0.450178,-0.0464504,0.069613,0.127681,0.000581819,-0.000246232,0.000695288,0.000977017,-0.000641429,0.516856,0.00791635,793,828,-0.191873,-0.895863,-1.76114,-0.765401,-1.12762,0.112515
-23.9062,12.0236,0.39431,-0.0463903,0.0714887,0.130267,0.000611437,-0.000269635,0.000691971,0.000991204,-0.000649401,0.501935,0.00841439,800,828,-0.184004,-0.920846,-1.60206,-0.924403,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,-0.0464999,0.0740706,0.130386,0.000656529,-0.000299718,0.000712302,0.0010363,-0.000679486,0.489818,0.00913484,807,828,-0.183439,-0.952875,-1.4635,-1.08206,-0.829449,-0.164985
-22.4768,12.0553,0.306317,-0.0460424,0.0764903,0.130441,0.000713659,-0.000328991,0.000742906,0.00109991,-0.00071524,0.479453,0.00883857,814,828,-0.177423,-0.976171,-1.34119,-1.23422,-0.713445,-0.292359
-21.7622,12.07,0.266877,-0.0456819,0.078694,0.130752,0.000776334,-0.000350606,0.000782002,0.00117672,-0.000750996,0.473206,0.00862535,821,828,-0.171776,-0.995383,-1.21571,-1.38167,-0.592934,-0.414435
-21.0438,12.0877,0.213757,-0.0454857,0.0811009,0.130019,0.000832632,-0.000359604,0.000823765,0.00125335,-0.000780317,0.472187,0.00853025,828,828,-0.170232,-1.01103,-1.03205,-1.55335,-0.414021,-0.55623
-20.3217,12.108,0.147895,-0.0451113,0.0830428,0.130329,0.000876554,-0.000353039,0.000855632,0.00131536,-0.000791847,0.473871,0.00863657,835,828,-0.16442,-1.02659,-0.793187,-1.73116,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,-0.0446663,0.0848872,0.131291,0.000909706,-0.000335373,0.000871972,0.00135856,-0.00078423,0.475386,0.00936859,842,828,-0.156357,-1.04528,-0.538103,-1.90787,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,-0.0438265,0.0863478,0.132481,0.000936736,-0.000306902,0.000878404,0.00139114,-0.000761305,0.477395,0.00927491,849,828,-0.143723,-1.06575,-0.332005,-2.05829,0.26746,-1.00553
-18.1639,12.1588,0.00224165,-0.043058,0.0880189,0.132832,0.000957134,-0.000268468,0.000880362,0.00141698,-0.00072831,0.481354,0.00916409,856,828,-0.133824,-1.08422,-0.220353,-2.1933,0.370188,-1.12506
-17.45,12.1701,-0.0187126,-0.0421215,0.0903886,0.129236,0.000965296,-0.000224554,0.000872693,0.00142656,-0.000685815,0.486225,0.00896165,863,828,-0.131716,-1.10324,-0.109897,-2.31727,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,-0.0411263,0.0930091,0.125709,0.000963781,-0.000183801,0.000850011,0.00141554,-0.000635561,0.48851,0.00848909,870,828,-0.129055,-1.12213,0.01204,-2.48104,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,-0.0407031,0.0952252,0.124136,0.000960983,-0.000155303,0.000817989,0.00139311,-0.000587427,0.486012,0.00808002,877,828,-0.127427,-1.13886,0.145208,-2.68197,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,-0.0401342,0.0963404,0.126336,0.000961325,-0.000140472,0.000794858,0.00137753,-0.000556676,0.482365,0.00784862,884,828,-0.115134,-1.15266,0.310008,-2.88229,0.856045,-1.73769
-14.5824,12.2308,-0.127003,-0.0399265,0.0972064,0.128687,0.000968406,-0.000139686,0.000789299,0.0013787,-0.000549985,0.479383,0.00775499,891,828,-0.105925,-1.16589,0.464956,-3.05026,1.01036,-1.89513
-13.8628,12.2443,-0.159435,-0.0396965,0.0985201,0.127979,0.000982833,-0.000152463,0.000797392,0.00139399,-0.00056362,0.476071,0.00763828,898,828,-0.1039,-1.18153,0.643486,-3.17495,1.18398,-2.0119
-13.1409,12.2581,-0.198748,-0.0389936,0.100586,0.122746,0.00100274,-0.000178775,0.000811337,0.00141561,-0.000591642,0.47072,0.00775537,905,828,-0.108422,-1.19528,0.864935,-3.28578,1.39024,-2.11151
-12.4169,12.274,-0.243641,-0.03787,0.102708,0.118386,0.00102567,-0.000214876,0.000819687,0.00143332,-0.000622527,0.461505,0.00780542,912,828,-0.10686,-1.20856,1.11788,-3.42481,1.62503,-2.23517
-11.691,12.2919,-0.29303,-0.0366302,0.104496,0.117847,0.00104846,-0.000251693,0.000821867,0.00144627,-0.000649504,0.450792,0.00816714,919,828,-0.0948534,-1.22445,1.39183,-3.59366,1.88439,-2.38659
-10.9653,12.3095,-0.339147,-0.0359361,0.105698,0.120991,0.00106995,-0.000283234,0.00082853,0.00146305,-0.000676333,0.443002,0.00832364,926,828,-0.0790387,-1.23991,1.65096,-3.76471,2.13889,-2.54039
-10.24,12.3263,-0.381082,-0.0353299,0.107351,0.122227,0.00108477,-0.00030564,0.000844876,0.0014837,-0.000704566,0.441138,0.00832856,933,828,-0.0688686,-1.2552,1.90328,-3.93543,2.38502,-2.69038
-9.5151,12.3413,-0.419148,-0.0342744,0.109141,0.119438,0.00109801,-0.000319346,0.000869936,0.00151139,-0.000732726,0.443599,0.00890069,940,828,-0.0643408,-1.26387,2.15718,-4.07996,2.6236,-2.81688
-8.792,12.3556,-0.447629,-0.0333679,0.111271,0.114548,0.00110653,-0.000337407,0.000877255,0.0015207,-0.00075158,0.441099,0.00898698,947,828,-0.0666406,-1.27797,2.38375,-4.23206,2.83389,-2.95585
-8.06831,12.37,-0.476003,-0.0327608,0.113187,0.110069,0.00108413,-0.000315486,0.000865995,0.00149773,-0.000729087,0.445569,0.00872374,954,828,-0.0708674,-1.29666,2.61373,-4.38026,3.05115,-3.09858
-7.3445,12.3843,-0.502464,-0.0326917,0.114802,0.108187,0.00106085,-0.000259848,0.00084371,0.0014719,-0.000670904,0.453356,0.0084206,961,828,-0.073882,-1.31325,2.83542,-4.53314,3.2686,-3.24208
-6.61939,12.3987,-0.531494,-0.0321838,0.116333,0.108465,0.00104299,-0.000191947,0.000826901,0.00145753,-0.000606482,0.464696,0.00772896,968,828,-0.0672246,-1.32673,3.07589,-4.69066,3.50293,-3.38237
-5.89468,12.4116,-0.556777,-0.030982,0.117858,0.109393,0.00103013,-0.00014761,0.000815698,0.0014473,-0.000564788,0.472755,0.00712767,975,828,-0.0521919,-1.33712,3.3154,-4.83212,3.7302,-3.50174
-5.17232,12.4233,-0.570848,-0.0300708,0.119262,0.108773,0.00101004,-0.000168069,0.000796369,0.00141154,-0.000569563,0.466967,0.00706828,982,828,-0.043899,-1.34675,3.51931,-4.97623,3.92299,-3.6299
-4.45425,12.433,-0.566604,-0.0296237,0.120227,0.107471,0.000988101,-0.000246519,0.000761415,0.00135101,-0.000609426,0.44477,0.0069888,989,828,-0.0417449,-1.35708,3.65824,-5.12529,4.05479,-3.77441
-3.73655,12.4434,-0.558807,-0.0291649,0.121529,0.10409,0.000968073,-0.000281298,0.000729557,0.00130385,-0.000617073,0.431341,0.00724431,996,828,-0.0449457,-1.37045,3.79394,-5.29633,4.18101,-3.94346
-3.01742,12.4543,-0.554337,-0.0280909,0.122587,0.0998225,0.000950176,-0.00034632,0.000699395,0.00125554,-0.000651685,0.411666,0.00782403,1003,828,-0.0444898,-1.38073,3.95636,-5.46182,4.32696,-4.11142
-2.29167,12.467,-0.572377,-0.027037,0.123688,0.0987831,0.000936938,-0.00043402,0.000676135,0.00121429,-0.00071137,0.389268,0.0079512,1010,828,-0.0360277,-1.38814,4.20621,-5.6071,4.56404,-4.24589
-1.56072,12.4827,-0.607121,-0.0261303,0.124366,0.0991235,0.000926102,-0.000534044,0.000661866,0.00118146,-0.000789401,0.368218,0.00807068,1017,828,-0.0253438,-1.39087,4.52332,-5.76274,4.87134,-4.39043
-0.826889,12.4991,-0.650005,-0.025322,0.124965,0.100159,0.00089344,-0.000644571,0.000633324,0.00112066,-0.000871792,0.344472,0.00785944,1024,828,-0.0137168,-1.39974,4.87658,-5.90185,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,-0.0252816,0.126248,0.100682,0.000836036,-0.000737761,0.000596183,0.00103638,-0.000938103,0.324185,0.00763594,1031,828,-0.0110115,-1.41868,5.17981,-6.03515,5.51836,-4.65
0.632345,12.5255,-0.698079,-0.0252328,0.127853,0.101056,0.000766697,-0.000773338,0.000553274,0.000944856,-0.000951498,0.311524,0.00749914,1038,828,-0.00873334,-1.43665,5.44992,-6.17599,5.7871,-4.77636
1.35856,12.5372,-0.70642,-0.0249229,0.129539,0.102209,0.000675991,-0.000778024,0.00049653,0.000829371,-0.000931403,0.299605,0.00719306,1045,828,-0.0019507,-1.44887,5.69098,-6.34228,6.02493,-4.9185
2.08463,12.5483,-0.71213,-0.0242777,0.131082,0.102588,0.000605289,-0.000663196,0.000490978,0.000773121,-0.000831027,0.329379,0.00689252,1052,828,0.00604599,-1.45804,5.93346,-6.5028,6.2602,-5.05695
2.81263,12.561,-0.722447,-0.0237276,0.132213,0.104907,0.00058758,-0.000556859,0.000486719,0.00076658,-0.000735859,0.352416,0.00689466,1059,828,0.0184977,-1.47097,6.19837,-6.67424,6.52051,-5.21256
3.54222,12.5735,-0.73636,-0.0235697,0.132949,0.106253,0.000557817,-0.000429061,0.000499366,0.00076641,-0.000637654,0.395684,0.00704169,1066,828,0.024736,-1.48424,6.48091,-6.81884,6.80147,-5.35236
4.27438,12.5872,-0.757033,-0.0233126,0.133753,0.104684,0.000532625,-0.000284771,0.000543278,0.000803769,-0.000555915,0.462919,0.00758485,1073,828,0.02399,-1.48981,6.80008,-6.96653,7.11534,-5.49497
5.01018,12.6024,-0.788157,-0.023063,0.134504,0.103049,0.000529136,-8.15948e-05,0.000604106,0.000900669,-0.000453128,0.551386,0.00807161,1080,828,0.0229125,-1.49021,7.16592,-7.11737,7.47597,-5.63679
5.75026,12.6196,-0.831755,-0.0232554,0.135729,0.103197,0.000555574,0.000123667,0.000681943,0.00105494,-0.000375699,0.632057,0.00785812,1087,828,0.0222837,-1.49743,7.58025,-7.27714,7.89105,-5.77979
6.49263,12.6375,-0.88078,-0.0228107,0.137092,0.103448,0.000577764,0.000354559,0.000735205,0.00120979,-0.000277466,0.710074,0.0078174,1094,828,0.0280615,-1.50919,8.02873,-7.43286,8.33403,-5.92031
7.23502,12.6554,-0.927297,-0.0224862,0.139227,0.100045,0.000613602,0.000441195,0.000735167,0.0012676,-0.000212806,0.727036,0.00855626,1101,828,0.0224928,-1.53408,8.47746,-7.58715,8.77525,-6.06812
7.97552,12.6713,-0.964942,-0.0219324,0.140208,0.10031,0.000653517,0.000499799,0.000749621,0.00133021,-0.000176893,0.734311,0.00926493,1108,828,0.029448,-1.54651,8.8991,-7.72887,9.19037,-6.20282
8.71437,12.6856,-0.994673,-0.0210131,0.141249,0.10266,0.000674785,0.000547635,0.000718775,0.00133279,-0.000110371,0.741289,0.0106975,1115,828,0.0456993,-1.5638,9.30031,-7.86407,9.58307,-6.32845
9.45062,12.6989,-1.01319,-0.0200202,0.144236,0.0983579,0.000659526,0.000649459,0.000645827,0.00130034,8.64599e-06,0.781501,0.0116783,1122,828,0.0436696,-1.6005,9.67354,-8.01144,9.94133,-6.46688
10.1862,12.712,-1.02722,-0.0200468,0.149083,0.0878848,0.000654875,0.00073985,0.000546011,0.00124502,0.000149701,0.824227,0.0130966,1129,828,0.0139653,-1.65129,10.0321,-8.17191,10.2904,-6.61395
10.9223,12.7249,-1.04073,-0.0190251,0.148888,0.0937084,0.000643721,0.00086101,0.0003955,0.00116252,0.000342215,0.919442,0.0136809,1136,828,0.0410673,-1.64767,10.3933,-8.3346,10.6449,-6.76026
11.66,12.7386,-1.05748,-0.018585,0.147954,0.0954057,0.000578261,0.00094018,0.000192123,0.00102315,0.000495293,1.16314,0.0133421,1143,828,0.0511785,-1.62311,10.7716,-8.49468,11.0193,-6.90994
12.3995,12.7521,-1.07804,-0.018229,0.144623,0.101663,0.000413692,0.00115055,-1.70266e-06,0.00115056,0.000413688,-1.56849,0.0130705,1150,828,0.0741517,-1.58123,11.1671,-8.62366,11.4154,-7.04498
-37.3129,11.0843,0.904184,-0.0561251,0.0225485,0.130076,0.000875687,0.000122954,0.00171682,0.00225691,-0.00125827,0.677494,0.00944323,667,835,-0.309579,-0.42933,-1.76866,1.92338,-1.00154,2.33419
-36.6194,11.0927,0.910324,-0.0553058,0.0259168,0.126871,0.000929709,8.6872e-05,0.00160512,0.00216781,-0.00115123,0.657023,0.0100286,674,835,-0.306311,-0.465219,-1.94868,1.75903,-1.19709,2.19169
-35.9224,11.1023,0.900823,-0.054846,0.0286947,0.126245,0.00095677,2.78991e-05,0.00151224,0.00207429,-0.00108962,0.636411,0.0103635,681,835,-0.301443,-0.497252,-2.07247,1.6168,-1.32839,2.07097
-35.2249,11.1107,0.890701,-0.0545347,0.0314534,0.127145,0.000971605,-4.42245e-05,0.00145313,0.00200303,-0.00107565,0.617269,0.0100072,688,835,-0.295075,-0.520639,-2.19163,1.48907,-1.45095,1.97783
-34.5284,11.1184,0.888285,-0.0536917,0.0340678,0.128505,0.000978629,-0.000116226,0.00141424,0.00194769,-0.00108529,0.600737,0.00975485,695,835,-0.282409,-0.540264,-2.32778,1.34905,-1.59495,1.87468
-33.8303,11.127,0.880239,-0.0531784,0.0373519,0.128258,0.000974264,-0.000179386,0.00138234,0.0018953,-0.00110042,0.587741,0.00959047,702,835,-0.276498,-0.561948,-2.43679,1.20258,-1.71125,1.7717
