 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.7545,7.5947,1.28293,0.649946,0.163082,0.154786,0.0570102,-0.0157969,-0.00141673,0.0570378,-0.0158244,-0.0194489,0.0151319,674,870,6.84278,-1.80632,2.38319,-0.631189,-3.78458,1.24152
-36.0625,7.60297,1.29258,0.692244,0.165356,0.142104,0.0557127,-0.0155261,-0.00159602,0.0557485,-0.0155619,-0.0223889,0.0138576,681,870,7.24059,-1.80097,2.62229,-0.801463,-3.98772,1.08361
-35.37,7.61079,1.30154,0.732241,0.165648,0.135839,0.0544631,-0.0152513,-0.0016516,0.0545022,-0.0152904,-0.0236733,0.0138251,688,870,7.62785,-1.7849,2.83698,-0.94941,-4.18164,0.9372
-34.6768,7.61786,1.30934,0.769247,0.167276,0.13338,0.0533033,-0.015,-0.00162102,0.0533418,-0.0150385,-0.0237149,0.0131122,695,870,7.992,-1.8004,3.02723,-1.08436,-4.36479,0.809664
-33.9823,7.62517,1.31282,0.801012,0.169601,0.121864,0.0523133,-0.0147791,-0.00147674,0.0523458,-0.0148116,-0.0219964,0.0126429,702,870,8.28377,-1.81242,3.20345,-1.20311,-4.52516,0.690147
-33.2841,7.63275,1.30072,0.832065,0.17577,0.114736,0.0515383,-0.0145922,-0.0011931,0.0515598,-0.0146137,-0.0180338,0.012875,709,870,8.57585,-1.87052,3.43005,-1.32582,-4.62147,0.610205
-32.5854,7.64134,1.28821,0.862776,0.182189,0.117122,0.0510147,-0.014457,-0.000768797,0.0510237,-0.0144661,-0.0117403,0.0131657,716,870,8.88376,-1.93323,3.64673,-1.49511,-4.70907,0.511274
-31.8867,7.64979,1.27827,0.894918,0.186718,0.12174,0.0506887,-0.0144057,-0.000235412,0.0506896,-0.0144066,-0.00361641,0.0128856,723,870,9.21072,-1.97002,3.87143,-1.66324,-4.79917,0.407996
-31.1896,7.65671,1.27827,0.927622,0.194412,0.123424,0.050545,-0.0144488,0.000367667,0.0505471,-0.0144509,0.00565671,0.0133106,730,870,9.53631,-2.04154,4.07721,-1.84878,-4.91931,0.307502
-30.4911,7.66355,1.2736,0.962536,0.204401,0.124193,0.0505476,-0.0145917,0.00105426,0.0505647,-0.0146087,0.0161791,0.0136372,737,870,9.88114,-2.14038,4.33087,-2.03463,-5.0154,0.222476
-29.7915,7.67528,1.26655,0.998579,0.214888,0.128281,0.0506993,-0.0148515,0.00183244,0.0507504,-0.0149027,0.0279254,0.0145816,744,870,10.244,-2.28013,4.60848,-2.29025,-5.09419,0.0452014
-29.0904,7.68806,1.25492,1.0354,0.224379,0.138131,0.0510354,-0.0152549,0.00268453,0.0511439,-0.0153635,0.0404084,0.0142092,751,870,10.6269,-2.41669,4.90916,-2.55299,-5.14883,-0.139734
-28.3906,7.69804,1.25131,1.06967,0.235485,0.140069,0.0515146,-0.0158233,0.003586,0.051705,-0.0160137,0.0530538,0.0128468,758,870,10.9663,-2.53726,5.17382,-2.80821,-5.22689,-0.290625
-27.6916,7.70276,1.25309,1.10392,0.250525,0.136888,0.0521462,-0.0165618,0.00450923,0.0524408,-0.0168565,0.0652558,0.0115959,765,870,11.2928,-2.64848,5.43191,-3.04675,-5.31954,-0.350098
-26.991,7.70675,1.24907,1.13789,0.271057,0.134625,0.0529355,-0.0174655,0.00542713,0.0533514,-0.0178814,0.0764866,0.0115364,772,870,11.6165,-2.81236,5.71465,-3.31336,-5.38411,-0.377751
-26.2877,7.71474,1.23621,1.17467,0.292206,0.143175,0.053843,-0.018531,0.00631147,0.0543892,-0.0190773,0.0863379,0.011452,779,870,11.9917,-3.02591,6.05056,-3.62761,-5.40783,-0.460742
-25.5795,7.72707,1.20342,1.21178,0.311066,0.165824,0.0548381,-0.0197618,0.00713087,0.0555136,-0.0204373,0.0944485,0.012131,786,870,12.4014,-3.24962,6.45067,-3.95562,-5.34972,-0.57421
-24.868,7.7419,1.15917,1.2433,0.330968,0.191924,0.0559218,-0.0211535,0.00785575,0.0567143,-0.021946,0.100546,0.0127039,793,870,12.7626,-3.48293,6.84127,-4.32202,-5.24144,-0.704836
-24.1569,7.7575,1.119,1.27721,0.352048,0.211527,0.0571622,-0.0226835,0.00844777,0.0580462,-0.0235675,0.104263,0.0128912,800,870,13.1328,-3.71805,7.25813,-4.71855,-5.14083,-0.862563
-23.4466,7.77197,1.08557,1.31487,0.374991,0.232728,0.0586113,-0.0243243,0.00888601,0.0595527,-0.0252657,0.105547,0.0127084,807,870,13.5437,-3.97947,7.69302,-5.12625,-5.05824,-1.01632
-22.7377,7.78456,1.06008,1.35624,0.403623,0.251354,0.0601894,-0.0260419,0.00915541,0.0611507,-0.0270032,0.104619,0.0120471,814,870,13.9845,-4.30517,8.14732,-5.56023,-4.99842,-1.15457
-22.0287,7.79645,1.03685,1.40041,0.432926,0.269027,0.0617948,-0.027814,0.00921326,0.0627323,-0.0287515,0.101403,0.0117456,821,870,14.4506,-4.62784,8.63003,-5.99957,-4.94005,-1.28466
-21.3153,7.80946,0.996876,1.44486,0.46171,0.287588,0.0634106,-0.0296032,0.0090163,0.0642765,-0.0304691,0.0957474,0.0131238,828,870,14.9205,-4.92158,9.18343,-6.43434,-4.81243,-1.38918
-20.5989,7.82398,0.946524,1.4865,0.495259,0.307057,0.0650347,-0.0313846,0.00854922,0.0657869,-0.0321368,0.0877547,0.013773,835,870,15.3631,-5.27285,9.75479,-6.9093,-4.63883,-1.49397
-19.8826,7.83825,0.899828,1.5287,0.525838,0.331489,0.0666213,-0.0331022,0.00780851,0.067229,-0.0337099,0.0776707,0.0144084,842,870,15.8233,-5.60036,10.319,-7.36748,-4.47159,-1.60385
-19.1666,7.85347,0.856777,1.57448,0.551718,0.362348,0.0680203,-0.0346718,0.00680775,0.0684696,-0.0351212,0.0659084,0.0145395,849,870,16.3352,-5.90001,10.9045,-7.80669,-4.31027,-1.74312
-18.4532,7.86457,0.827288,1.62855,0.572699,0.390967,0.0690347,-0.0360495,0.00555315,0.0693274,-0.0363422,0.0526493,0.0151639,856,870,16.9254,-6.15795,11.5319,-8.13779,-4.19319,-1.83759
-17.7413,7.87467,0.806317,1.68466,0.593183,0.400755,0.0696373,-0.0372103,0.0040848,0.0697932,-0.0373663,0.0381559,0.0167755,863,870,17.4909,-6.36503,12.1805,-8.46044,-4.10072,-1.93617
-17.0294,7.88546,0.78779,1.74196,0.614748,0.401171,0.0699085,-0.0381455,0.00251824,0.0699672,-0.0382041,0.0232885,0.0174288,870,870,18.0448,-6.57428,12.8521,-8.79577,-4.00986,-2.05503
-16.3153,7.89763,0.762743,1.79077,0.635183,0.398716,0.0698927,-0.0388215,0.000902675,0.0699002,-0.038829,0.00830243,0.0158363,877,870,18.5068,-6.76742,13.4744,-9.12586,-3.88724,-2.18306
-15.5979,7.90998,0.726332,1.83846,0.649634,0.401493,0.0696149,-0.039213,-0.000762594,0.0696203,-0.0392183,-0.00700688,0.0160239,884,870,18.9704,-6.88832,14.1271,-9.39384,-3.71535,-2.28165
-14.8801,7.92213,0.690415,1.89086,0.656752,0.40314,0.06916,-0.0393143,-0.00244282,0.0692149,-0.0393693,-0.0225046,0.0173892,891,870,19.4786,-6.94516,14.8328,-9.57253,-3.5381,-2.3772
-14.1601,7.9364,0.648943,1.94058,0.661591,0.414155,0.0686385,-0.0391438,-0.00407506,0.0687923,-0.0392976,-0.0377364,0.0168202,898,870,19.983,-7.00423,15.5289,-9.7565,-3.33233,-2.49935
-13.4416,7.95077,0.615733,1.98996,0.664008,0.423549,0.0679681,-0.0387317,-0.00561409,0.0682627,-0.0390263,-0.0524228,0.0162861,905,870,20.4803,-7.04416,16.2007,-9.93174,-3.14979,-2.6466
-12.7212,7.96642,0.577524,2.03081,0.659973,0.437951,0.0670931,-0.0381103,-0.00704521,0.0675628,-0.03858,-0.0665713,0.0146805,912,870,20.907,-7.04031,16.8075,-10.0475,-2.94105,-2.80497
-11.9953,7.98335,0.52005,2.07658,0.656307,0.443047,0.0661396,-0.037307,-0.00834715,0.0668088,-0.0379762,-0.0800006,0.015398,919,870,21.3575,-6.99821,17.5531,-10.1524,-2.65327,-2.93374
-11.2677,7.99959,0.458535,2.12447,0.655419,0.436599,0.0652267,-0.0363738,-0.00946521,0.066101,-0.0372481,-0.0921049,0.0165536,926,870,21.798,-6.96301,18.3556,-10.2467,-2.34345,-3.03665
-10.5395,8.01379,0.397323,2.17048,0.656312,0.428052,0.0644066,-0.0353944,-0.0103628,0.0654713,-0.0364591,-0.10238,0.0166974,933,870,22.2133,-6.92121,19.1473,-10.3371,-2.02811,-3.09917
-9.81118,8.02913,0.338159,2.21366,0.652698,0.416747,0.0636022,-0.0344232,-0.0110941,0.0648421,-0.0356631,-0.1113,0.015948,940,870,22.5941,-6.84534,19.9136,-10.3922,-1.7126,-3.18991
-9.08568,8.0439,0.292961,2.25988,0.646401,0.395544,0.0627598,-0.0335188,-0.0117571,0.0641747,-0.0349337,-0.11977,0.0148851,947,870,22.9798,-6.75378,20.677,-10.4093,-1.44164,-3.30888
-8.36231,8.05843,0.258688,2.30615,0.639141,0.375924,0.0620381,-0.0327227,-0.0124105,0.0636365,-0.0343211,-0.128089,0.0146301,954,870,23.3695,-6.65634,21.4057,-10.4441,-1.20388,-3.45389
-7.63937,8.07196,0.228435,2.34829,0.632947,0.367003,0.0616686,-0.0320386,-0.0130229,0.0634448,-0.0338148,-0.135553,0.0160024,961,870,23.7449,-6.56216,22.0735,-10.5188,-0.974033,-3.5898
-6.91699,8.08378,0.202572,2.38632,0.625285,0.363118,0.0616923,-0.0314822,-0.0135869,0.0636332,-0.0334231,-0.141886,0.0167742,968,870,24.0926,-6.45708,22.6852,-10.5679,-0.753713,-3.70365
-6.1994,8.09209,0.19707,2.42297,0.618925,0.335337,0.0619974,-0.0310827,-0.014184,0.0641109,-0.0331961,-0.147914,0.0159719,975,870,24.3649,-6.33369,23.2401,-10.5813,-0.602779,-3.80482
-5.48444,8.09866,0.203534,2.45889,0.612933,0.292915,0.0626215,-0.0308516,-0.0148726,0.0649308,-0.0331609,-0.154045,0.0159555,982,870,24.5914,-6.22525,23.7656,-10.5448,-0.489545,-3.90517
-4.76945,8.1059,0.212014,2.50277,0.61214,0.241133,0.063724,-0.0307768,-0.0156385,0.0662447,-0.0332975,-0.159812,0.0172543,989,870,24.8678,-6.14544,24.3796,-10.5748,-0.37628,-4.02422
-4.05259,8.11514,0.215613,2.54502,0.610292,0.215325,0.0652962,-0.0308628,-0.0164371,0.0680283,-0.0335949,-0.164709,0.0172991,996,870,25.1947,-6.08592,24.9753,-10.6632,-0.236912,-4.16906
-3.33452,8.12498,0.216834,2.58509,0.608514,0.203612,0.0672066,-0.0311224,-0.0172755,0.0701535,-0.0340692,-0.168953,0.0185439,1003,870,25.5361,-6.02704,25.5506,-10.7972,-0.0811997,-4.3186
-2.61502,8.13472,0.214698,2.62534,0.601257,0.198873,0.069345,-0.0315592,-0.0181941,0.0725253,-0.0347395,-0.173052,0.0194299,1010,870,25.8981,-5.93986,26.1398,-10.8585,0.0942699,-4.45649
-1.89546,8.14375,0.214376,2.6766,0.591698,0.176146,0.0716355,-0.0321402,-0.0192666,0.075097,-0.0356017,-0.177767,0.0192619,1017,870,26.3189,-5.81454,26.8567,-10.8506,0.270079,-4.58474
-1.17535,8.15495,0.214376,2.73803,0.58367,0.125298,0.0740603,-0.0328295,-0.0204878,0.0778527,-0.0366219,-0.183033,0.0192923,1024,870,26.7613,-5.69015,27.7092,-10.8356,0.452819,-4.75701
-0.453179,8.1661,0.208829,2.7901,0.57436,0.079599,0.0765131,-0.0336025,-0.0218071,0.0806745,-0.0377639,-0.18856,0.0176091,1031,870,27.1246,-5.55263,28.4894,-10.8064,0.663519,-4.91212
0.27278,8.17586,0.191371,2.83965,0.565421,0.0473397,0.0787431,-0.0344119,-0.0232097,0.0833187,-0.0389875,-0.194647,0.017271,1038,870,27.4967,-5.40074,29.281,-10.7754,0.925399,-5.00531
0.999833,8.18412,0.171985,2.89402,0.565368,0.00889674,0.0805511,-0.0352038,-0.0246434,0.0855791,-0.0402318,-0.201268,0.0169205,1045,870,27.8944,-5.31049,30.1403,-10.8059,1.20132,-5.06284
1.72519,8.19121,0.160876,2.94801,0.566855,-0.0231672,0.0818587,-0.0359301,-0.0260785,0.0873742,-0.0414456,-0.208426,0.0162408,1052,870,28.304,-5.24808,30.9658,-10.8573,1.45345,-5.12026
2.4464,8.19863,0.166935,3.00098,0.571189,-0.0799702,0.0825551,-0.0365562,-0.0275003,0.0885978,-0.0425989,-0.216295,0.0149387,1059,870,28.6345,-5.19768,31.7472,-10.9384,1.64919,-5.23257
3.16904,8.20734,0.170031,3.04669,0.567272,-0.136355,0.0825844,-0.037045,-0.0289553,0.0892242,-0.0436849,-0.225417,0.0152902,1066,870,28.8959,-5.07705,32.4723,-10.9443,1.86383,-5.36187
3.89772,8.2186,0.153903,3.09907,0.555765,-0.185163,0.0820308,-0.0373424,-0.0304978,0.0893712,-0.0446827,-0.236191,0.0174482,1073,870,29.2412,-4.88645,33.334,-10.8862,2.15842,-5.48712
4.63012,8.23123,0.127029,3.16492,0.550026,-0.231814,0.0809527,-0.0374098,-0.032112,0.0891034,-0.0455606,-0.248573,0.0183891,1080,870,29.7178,-4.7509,34.3752,-10.8887,2.501,-5.60862
5.36438,8.24419,0.0959168,3.23236,0.548215,-0.278543,0.0793235,-0.0372734,-0.0337361,0.0883811,-0.0463309,-0.262297,0.0177351,1087,870,30.2056,-4.63802,35.4543,-10.9402,2.867,-5.72422
6.09807,8.2563,0.0691153,3.29464,0.548914,-0.323463,0.0770905,-0.0369617,-0.0353555,0.0871613,-0.0470325,-0.277494,0.015782,1094,870,30.6463,-4.57024,36.4707,-10.9973,3.22413,-5.835
6.83196,8.26867,0.0439975,3.34394,0.54847,-0.371373,0.0743074,-0.0364942,-0.0369999,0.0855267,-0.0477135,-0.294414,0.0138766,1101,870,30.9523,-4.50039,37.36,-11.0358,3.58258,-5.95515
7.56951,8.28213,0.00857063,3.38788,0.54915,-0.425019,0.0710567,-0.0359007,-0.0386953,0.0835878,-0.0484318,-0.313183,0.0150661,1108,870,31.1875,-4.43014,38.2442,-11.0731,3.9874,-6.06748
8.30696,8.29514,-0.0241387,3.43258,0.553724,-0.482604,0.0673547,-0.0352316,-0.0404349,0.081376,-0.0492528,-0.333786,0.0163618,1115,870,31.4158,-4.37959,39.1352,-11.1552,4.38946,-6.17817
9.04383,8.30808,-0.0524526,3.47508,0.557498,-0.535679,0.0631941,-0.034575,-0.0421636,0.0788655,-0.0502464,-0.355857,0.0175775,1122,870,31.6341,-4.32509,39.9904,-11.2489,4.78265,-6.2996
9.77531,8.31972,-0.0601609,3.5134,0.554006,-0.592874,0.0585417,-0.0339457,-0.0438989,0.07606,-0.051464,-0.379696,0.0161844,1129,870,31.8023,-4.22339,40.7366,-11.2674,5.10601,-6.45325
10.502,8.32868,-0.0498941,3.54621,0.547688,-0.651491,0.053466,-0.0333342,-0.0457016,0.0730913,-0.0529595,-0.405611,0.0151577,1136,870,31.9137,-4.07949,41.3675,-11.2661,5.36878,-6.60408
11.2312,8.33721,-0.0459925,3.58127,0.545623,-0.711407,0.0481789,-0.0327359,-0.0475997,0.0701918,-0.0547487,-0.433165,0.0151508,1143,870,32.0391,-3.96511,42.051,-11.2889,5.66265,-6.72828
11.965,8.34648,-0.0556643,3.61575,0.555233,-0.765674,0.0428411,-0.0321621,-0.0495972,0.0675187,-0.0568397,-0.461694,0.0155523,1150,870,32.1689,-3.96371,42.781,-11.4213,6.01501,-6.82809
12.7028,8.3576,-0.076098,3.64688,0.568891,-0.805049,0.0373951,-0.0315734,-0.0516061,0.0649781,-0.0591565,-0.490859,0.0165887,1157,870,32.3064,-4.03055,43.5139,-11.6136,6.41582,-6.93402
13.445,8.37214,-0.108863,3.67066,0.583314,-0.836403,0.0316745,-0.0309137,-0.0535511,0.0624049,-0.0616441,-0.520971,0.0169091,1164,870,32.395,-4.12826,44.2208,-11.8451,6.87157,-7.07214
14.1887,8.38741,-0.144083,3.68663,0.595169,-0.852426,0.0255497,-0.0301432,-0.0552929,0.0596123,-0.0642058,-0.55213,0.0164169,1171,870,32.4537,-4.21462,44.8554,-12.0881,7.34438,-7.21752
14.9334,8.40255,-0.180199,3.69927,0.604932,-0.862854,0.0190212,-0.0292446,-0.0567611,0.0565667,-0.0667901,-0.584393,0.0157807,1178,870,32.4971,-4.29296,45.4633,-12.3079,7.82812,-7.35717
15.6765,8.41605,-0.208913,3.70221,0.608815,-0.874232,0.0120859,-0.0281933,-0.0579588,0.0533045,-0.0694118,-0.618184,0.015941,1185,870,32.4474,-4.31039,45.9538,-12.4591,8.29121,-7.48514
16.4171,8.42807,-0.227324,3.69732,0.614704,-0.89628,0.00467185,-0.0269739,-0.05886,0.0497986,-0.0721006,-0.654091,0.0173738,1192,870,32.2916,-4.31785,46.3415,-12.6298,8.72283,-7.61254
17.1565,8.43899,-0.239604,3.69482,0.617602,-0.935518,-0.00320784,-0.0255815,-0.0594082,0.0460577,-0.074847,-0.692336,0.0184627,1199,870,32.108,-4.28115,46.7469,-12.7323,9.13872,-7.73506
17.899,8.44973,-0.259884,3.69854,0.625854,-0.966538,-0.0115684,-0.0240233,-0.0595263,0.0420554,-0.077647,-0.73328,0.0188903,1206,870,32.0051,-4.34113,47.2459,-12.8403,9.5921,-7.83119
18.6422,8.46074,-0.280132,3.69507,0.644071,-0.985653,-0.0203883,-0.0223386,-0.0591711,0.0378157,-0.0805426,-0.777159,0.0183225,1213,870,31.8662,-4.51573,47.6734,-13.0695,10.0531,-7.93234
19.3833,8.47073,-0.291638,3.67822,0.664853,-0.976562,-0.0295237,-0.0205862,-0.0583512,0.0334671,-0.083577,-0.823615,0.0165591,1220,870,31.6852,-4.74715,47.9262,-13.3774,10.4886,-8.03781
20.1233,8.48149,-0.297309,3.64112,0.697799,-0.960628,-0.0388426,-0.0188221,-0.0571061,0.0291445,-0.0868092,-0.872163,0.0154712,1227,870,31.3308,-5.09324,47.9595,-13.8624,10.9103,-8.17445
20.8623,8.49166,-0.297646,3.6,0.727087,-0.951224,-0.0481147,-0.0171279,-0.0555012,0.0250019,-0.0902445,-0.92151,0.0165372,1234,870,30.9212,-5.4001,47.9438,-14.2992,11.3193,-8.31395
21.6004,8.5012,-0.293429,3.54947,0.752673,-0.936994,-0.0569737,-0.0155451,-0.0536024,0.0212062,-0.093725,-0.969781,0.0181385,1241,870,30.44,-5.69933,47.8221,-14.6856,11.7188,-8.45364
22.3363,8.50854,-0.280385,3.49109,0.775761,-0.910781,-0.0650312,-0.014126,-0.0514412,0.0178151,-0.0969723,-1.01513,0.0181961,1248,870,29.9237,-5.97897,47.59,-15.0579,12.0919,-8.57452
23.0716,8.5147,-0.263519,3.42297,0.805637,-0.864657,-0.0719388,-0.0128807,-0.0490378,0.0148325,-0.099652,-1.0564,0.0164115,1255,870,29.3762,-6.31679,47.2445,-15.55,12.4578,-8.68279
23.8079,8.51997,-0.248306,3.34679,0.84228,-0.808655,-0.077436,-0.0118521,-0.0464876,0.0122454,-0.101534,-1.09257,0.0160224,1262,870,28.7829,-6.72986,46.8278,-16.1059,12.8373,-8.76824
24.5462,8.52667,-0.237199,3.26307,0.879998,-0.757345,-0.0813291,-0.0110366,-0.0438738,0.0100325,-0.102398,-1.1231,0.0160389,1269,870,28.1062,-7.17601,46.362,-16.6542,13.2403,-8.87026
25.2851,8.53426,-0.225835,3.17316,0.91901,-0.705451,-0.0834377,-0.0103951,-0.0412908,0.00820833,-0.102041,-1.14749,0.0185304,1276,870,27.3752,-7.64041,45.8421,-17.2295,13.6504,-8.98988
26.0228,8.5423,-0.208807,3.07677,0.956893,-0.63367,-0.0837994,-0.00989351,-0.0386926,0.00665716,-0.10035,-1.1666,0.0195776,1283,870,26.648,-8.10592,45.2362,-17.8625,14.047,-9.13384
26.7552,8.54797,-0.17398,2.97915,0.987773,-0.517262,-0.0824362,-0.00949694,-0.0360386,0.0053054,-0.0972386,-1.18107,0.0208364,1290,870,26.0545,-8.578,44.5418,-18.4817,14.3836,-9.28122
27.4825,8.5497,-0.122383,2.88157,1.00538,-0.372189,-0.0794918,-0.00915671,-0.0334094,0.00418292,-0.0928314,-1.19091,0.019342,1297,870,25.5602,-8.97781,43.7825,-18.9633,14.6633,-9.398
28.2025,8.54681,-0.0478819,2.78921,1.02327,-0.23304,-0.0753595,-0.00884028,-0.0309072,0.00330337,-0.0875031,-1.19642,0.0175982,1304,870,25.1016,-9.36712,43.0019,-19.4187,14.8626,-9.48828
28.9184,8.54156,0.0403219,2.70346,1.03816,-0.0934498,-0.0703192,-0.00852312,-0.0286331,0.00270415,-0.0815464,-1.19711,0.0163572,1311,870,24.7121,-9.7241,42.246,-19.8406,15.017,-9.57053
29.6358,8.53774,0.125218,2.62926,1.05594,0.0417828,-0.0646819,-0.00814986,-0.0266352,0.0024223,-0.0752541,-1.19295,0.0161962,1318,870,24.4197,-10.0943,41.6308,-20.3117,15.1918,-9.67126
30.3585,8.53627,0.19608,2.56316,1.07345,0.181627,-0.0587429,-0.00769671,-0.0248892,0.00242985,-0.0688695,-1.18438,0.0165498,1325,870,24.2209,-10.4612,41.1587,-20.7988,15.4278,-9.77817
31.0867,8.53699,0.251964,2.5018,1.09104,0.320326,-0.0529268,-0.00717907,-0.0234689,0.00271905,-0.062825,-1.17168,0.0176531,1332,870,24.0659,-10.8091,40.8019,-21.3031,15.7287,-9.88579
31.8192,8.54017,0.296706,2.44701,1.10897,0.453711,-0.0476148,-0.00659631,-0.0223844,0.00325378,-0.0574649,-1.15625,0.0176322,1339,870,23.9585,-11.1611,40.5663,-21.8104,16.0801,-10.0097
32.5567,8.54537,0.328861,2.39984,1.1225,0.574276,-0.0428922,-0.00597809,-0.0216145,0.00398751,-0.0528578,-1.13878,0.0174111,1346,870,23.8857,-11.4641,40.4701,-22.2465,16.4874,-10.1376
33.2942,8.55066,0.362838,2.35919,1.13587,0.675873,-0.0388687,-0.00533914,-0.0211802,0.00490825,-0.0491161,-1.12018,0.0159412,1353,870,23.8159,-11.7345,40.449,-22.6642,16.8956,-10.272
34.0353,8.55752,0.387854,2.33116,1.1456,0.752322,-0.0355785,-0.00465199,-0.0210501,0.00600403,-0.0462346,-1.10218,0.0148911,1360,870,23.786,-11.9336,40.6067,-23.0128,17.346,-10.4115
34.7792,8.56487,0.406857,2.30691,1.14302,0.822187,-0.032969,-0.00395962,-0.0211647,0.00719365,-0.0441223,-1.0858,0.0126503,1367,870,23.7757,-12.0032,40.8365,-23.221,17.827,-10.5433
35.5249,8.5725,0.422414,2.28711,1.1382,0.87513,-0.0310193,-0.00323439,-0.021374,0.00836524,-0.042619,-1.07358,0.0121361,1374,870,23.7541,-12.0325,41.1382,-23.3721,18.3289,-10.6707
36.2747,8.58172,0.428064,2.26782,1.12873,0.910183,-0.0295035,-0.00248318,-0.0215309,0.00942525,-0.0414119,-1.06559,0.0124735,1381,870,23.6814,-11.9968,41.4963,-23.4476,18.8766,-10.8009
37.0252,8.59086,0.433756,2.23912,1.11254,0.936378,-0.0282387,-0.00170736,-0.0215715,0.010351,-0.0402971,-1.06107,0.0119864,1388,870,23.4954,-11.8746,41.77,-23.4507,19.4319,-10.9293
37.7746,8.59838,0.444354,2.21011,1.09677,0.963537,-0.0272459,-0.000915876,-0.0214676,0.011102,-0.0392638,-1.06045,0.0127508,1395,870,23.3107,-11.7471,42.0297,-23.4518,19.9759,-11.0393
38.5228,8.60424,0.459943,2.184,1.07977,0.993233,-0.0264703,-0.000133453,-0.0212208,0.0116727,-0.0382764,-1.06309,0.0126854,1402,870,23.1631,-11.6112,42.3076,-23.4258,20.5082,-11.1308
39.2732,8.61127,0.471683,2.16177,1.05827,1.0255,-0.0257137,0.000706164,-0.0208046,0.0121404,-0.0371479,-1.06826,0.0123746,1409,870,23.0624,-11.4342,42.6475,-23.3704,21.0634,-11.2338
40.0286,8.62086,0.471271,2.14153,1.03111,1.05039,-0.0248957,0.00160304,-0.0201941,0.0125063,-0.0357989,-1.07572,0.0122233,1416,870,22.9581,-11.2073,43.0642,-23.2472,21.6733,-11.3523
40.7904,8.63488,0.455382,2.12017,1.00456,1.0695,-0.0239638,0.00246602,-0.0193499,0.012683,-0.0341808,-1.08499,0.0114274,1423,870,22.8241,-10.9774,43.539,-23.1648,22.3514,-11.5132
41.5488,8.64756,0.450969,2.10375,0.983116,1.08509,-0.0228741,0.00329171,-0.018255,0.0126678,-0.0322503,-1.09631,0.0110621,1430,870,22.7234,-10.7843,44.0289,-23.1418,22.9935,-11.6798
42.2999,8.65614,0.46874,2.08921,0.966128,1.09899,-0.0216478,0.00401487,-0.0169377,0.0124327,-0.0300656,-1.10956,0.0107468,1437,870,22.6345,-10.6295,44.4615,-23.1464,23.558,-11.8283
43.0432,8.65873,0.509038,2.07321,0.949169,1.11115,-0.0204502,0.00454911,-0.0154887,0.0119528,-0.0278538,-1.1249,0.0108873,1444,870,22.5278,-10.4721,44.801,-23.0966,24.0426,-11.923
43.7825,8.65948,0.562087,2.04946,0.929037,1.12244,-0.0195325,0.00489636,-0.0139313,0.0112096,-0.0258457,-1.14531,0.011077,1451,870,22.3491,-10.2989,45.0217,-22.9986,24.4861,-12.0171
-39.5248,6.89141,1.21939,0.496052,0.165414,0.221974,0.0623978,-0.0176474,-6.1409e-05,0.0623978,-0.0176474,-0.000767179,0.0159156,646,877,5.42809,-1.95038,1.47378,-0.568167,-3.04893,1.4042
-38.8392,6.89632,1.25241,0.533381,0.165753,0.198913,0.0614567,-0.0175112,-0.00040006,0.0614587,-0.0175133,-0.00506593,0.0160633,653,877,5.75956,-1.93151,1.56859,-0.685251,-3.36567,1.24534
-38.1544,6.89711,1.29122,0.570233,0.169404,0.175598,0.0603,-0.0173501,-0.00075335,0.0603073,-0.0173574,-0.00970063,0.0158121,660,877,6.08412,-1.94498,1.64371,-0.76772,-3.69824,1.15457
-37.4677,6.89806,1.32181,0.608082,0.172401,0.161375,0.0590451,-0.0171453,-0.00110493,0.0590611,-0.0171613,-0.0144982,0.0155414,667,877,6.43586,-1.94532,1.7494,-0.856072,-3.99406,1.08402
-36.7759,6.90276,1.32908,0.649911,0.174141,0.159697,0.0577175,-0.0169037,-0.00140541,0.057744,-0.0169302,-0.018825,0.0151695,674,877,6.8522,-1.93911,1.96577,-0.970153,-4.1967,1.00417
-36.0807,6.90992,1.32159,0.693788,0.177568,0.153944,0.0563705,-0.0166111,-0.00159646,0.0564055,-0.016646,-0.0218609,0.0147016,681,877,7.27963,-1.93203,2.271,-1.11561,-4.33774,0.916376
-35.3868,6.91731,1.32336,0.734655,0.176189,0.145417,0.0550777,-0.0163026,-0.00166946,0.0551168,-0.0163416,-0.0233712,0.0151472,688,877,7.67132,-1.87959,2.5236,-1.23265,-4.50574,0.797951
-34.6945,6.9245,1.3348,0.771475,0.176007,0.126416,0.0538736,-0.0160112,-0.00166397,0.0539131,-0.0160508,-0.0237922,0.0149073,695,877,7.99983,-1.84437,2.72539,-1.35012,-4.70235,0.65609
-34.0029,6.92986,1.3515,0.805695,0.178972,0.110086,0.0528291,-0.0157464,-0.0015418,0.0528637,-0.015781,-0.0224681,0.013816,702,877,8.30647,-1.8755,2.88486,-1.44862,-4.91199,0.536874
-33.3063,6.93717,1.34602,0.840027,0.185315,0.106802,0.0519993,-0.0155144,-0.00126684,0.0520231,-0.0155382,-0.0187554,0.0138937,709,877,8.63962,-1.95379,3.11321,-1.58052,-5.0329,0.441591
