 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.991,7.70675,1.24907,-0.040018,-0.0130791,0.0198149,4.89821e-05,5.55669e-05,3.14161e-05,8.38626e-05,2.06864e-05,0.837608,0.00741337,772,870,-0.354003,0.087869,-5.81164,-0.261549,-5.38411,-0.377751
-26.2877,7.71474,1.23621,-0.040058,-0.0132491,0.0192891,4.37319e-05,7.02665e-05,3.8997e-05,9.81913e-05,1.58071e-05,0.949363,0.00762083,779,870,-0.354943,0.0856525,-5.83477,-0.337363,-5.40783,-0.460742
-25.5795,7.72707,1.20342,-0.0400781,-0.0137707,0.0180531,3.50792e-05,7.93084e-05,4.45039e-05,0.000106889,7.49812e-06,1.01599,0.00848842,786,870,-0.35717,0.085971,-5.77487,-0.437126,-5.34972,-0.57421
-24.868,7.7419,1.15917,-0.0401455,-0.0139002,0.0170142,2.38125e-05,8.05342e-05,5.23833e-05,0.000111741,-7.39469e-06,1.03351,0.00876714,793,870,-0.359593,0.0906848,-5.66561,-0.567068,-5.24144,-0.704836
-24.1569,7.7575,1.119,-0.0401308,-0.0136637,0.0151549,1.44867e-05,7.28131e-05,6.35072e-05,0.000113533,-2.62333e-05,1.00064,0.00841717,800,870,-0.363161,0.0951756,-5.56205,-0.728949,-5.14083,-0.862563
-23.4466,7.77197,1.08557,-0.0403347,-0.013308,0.0130111,1.18213e-05,6.3759e-05,6.9607e-05,0.000112084,-3.65033e-05,0.96394,0.00785115,807,870,-0.369615,0.0975439,-5.47823,-0.88629,-5.05824,-1.01632
-22.7377,7.78456,1.06008,-0.0404474,-0.0125054,0.0117697,1.71873e-05,5.79728e-05,6.8159e-05,0.000108724,-3.35642e-05,0.930757,0.00756314,814,870,-0.373258,0.0935086,-5.41757,-1.03319,-4.99842,-1.15457
-22.0287,7.79645,1.03685,-0.0403684,-0.0118691,0.0125831,2.67574e-05,5.31527e-05,6.18501e-05,0.000103198,-2.32874e-05,0.890513,0.00763122,821,870,-0.370299,0.0878938,-5.35942,-1.17277,-4.94005,-1.28466
-21.3153,7.80946,0.996876,-0.0400853,-0.0125576,0.0173807,3.16365e-05,4.79805e-05,5.2596e-05,9.30356e-05,-1.34186e-05,0.862469,0.0086006,828,870,-0.355886,0.093808,-5.23575,-1.28316,-4.81243,-1.38918
-20.5989,7.82398,0.946524,-0.0400439,-0.0133284,0.0183159,3.93419e-05,3.87948e-05,5.08231e-05,8.98921e-05,-1.17554e-05,0.782707,0.00823945,835,870,-0.352587,0.0986934,-5.06295,-1.38009,-4.63883,-1.49397
-19.8826,7.83825,0.899828,-0.0401876,-0.0139782,0.0173414,5.43122e-05,2.78411e-05,5.83874e-05,0.000100945,-1.87921e-05,0.673939,0.00798673,842,870,-0.355548,0.103671,-4.89568,-1.47918,-4.47159,-1.60385
-19.1666,7.85347,0.856777,-0.0405961,-0.0135042,0.0144464,7.08153e-05,1.27828e-05,6.68631e-05,0.000114687,-3.10887e-05,0.580678,0.00769523,849,870,-0.365899,0.102731,-4.7343,-1.61895,-4.31027,-1.74312
-18.4532,7.86457,0.827288,-0.0404676,-0.012731,0.0112968,8.17592e-05,-8.32854e-06,6.82236e-05,0.000118467,-4.50368e-05,0.493629,0.00808892,856,870,-0.371703,0.103762,-4.61153,-1.72114,-4.19319,-1.83759
-17.7413,7.87467,0.806317,-0.0400555,-0.0127613,0.0135181,8.69111e-05,-3.32442e-05,5.98942e-05,0.000111666,-5.79996e-05,0.391935,0.00851308,863,870,-0.361902,0.0987566,-4.51783,-1.82038,-4.10072,-1.93617
-17.0294,7.88546,0.78779,-0.039341,-0.0129185,0.0155891,8.67267e-05,-5.95803e-05,4.96105e-05,0.000101962,-7.48159e-05,0.297962,0.00861577,870,870,-0.349374,0.0934177,-4.42245,-1.93651,-4.00986,-2.05503
-16.3153,7.89763,0.762743,-0.0395557,-0.0132161,0.0187713,8.03874e-05,-8.85433e-05,4.80249e-05,9.30857e-05,-0.000101242,0.258496,0.00783589,877,870,-0.343305,0.0873333,-4.30597,-2.06156,-3.88724,-2.18306
-15.5979,7.90998,0.726332,-0.0398565,-0.0134347,0.019682,6.86075e-05,-0.000120763,4.90498e-05,8.0558e-05,-0.000132714,0.238983,0.00796183,884,870,-0.343514,0.091778,-4.13816,-2.16289,-3.71535,-2.28165
-14.8801,7.92213,0.690415,-0.0393024,-0.0130987,0.0162719,5.14827e-05,-0.00015124,4.47233e-05,6.09108e-05,-0.000160668,0.207767,0.00898354,891,870,-0.34581,0.100876,-3.95089,-2.2648,-3.5381,-2.3772
-14.1601,7.9364,0.648943,-0.0388112,-0.0128256,0.0128951,4.40049e-05,-0.000175732,3.86673e-05,5.06107e-05,-0.000182338,0.169202,0.00885347,898,870,-0.348677,0.105113,-3.73577,-2.3872,-3.33233,-2.49935
-13.4416,7.95077,0.615733,-0.0384832,-0.0119196,0.00976713,5.0191e-05,-0.000191934,3.16114e-05,5.42501e-05,-0.000195993,0.127707,0.00849155,905,870,-0.352783,0.10184,-3.54589,-2.54047,-3.14979,-2.6466
-12.7212,7.96642,0.577524,-0.0391907,-0.0119875,0.011011,5.71225e-05,-0.000202863,2.57293e-05,5.96443e-05,-0.000205385,0.0977015,0.00788675,912,870,-0.356204,0.0946035,-3.34559,-2.69376,-2.94105,-2.80497
-11.9953,7.98335,0.52005,-0.0391799,-0.012276,0.013553,5.46015e-05,-0.000210904,1.63841e-05,5.56088e-05,-0.000211911,0.0613985,0.00803645,919,870,-0.349289,0.0912668,-3.06071,-2.8207,-2.65327,-2.93374
-11.2677,7.99959,0.458535,-0.0389541,-0.0127213,0.0147965,5.01913e-05,-0.000214811,7.29302e-06,5.03919e-05,-0.000215011,0.0274929,0.00841923,926,870,-0.34337,0.0922396,-2.75002,-2.91925,-2.34345,-3.03665
-10.5395,8.01379,0.397323,-0.0393729,-0.0129248,0.0161953,5.20462e-05,-0.00021607,7.33953e-06,5.22469e-05,-0.000216271,0.0273472,0.00801224,933,870,-0.343425,0.0903544,-2.44033,-2.97981,-2.02811,-3.09917
-9.81118,8.02913,0.338159,-0.0403004,-0.0125762,0.0149755,4.8942e-05,-0.000212187,6.71525e-06,4.91146e-05,-0.000212359,0.0256936,0.00788791,940,870,-0.355105,0.0889841,-2.13244,-3.07288,-1.7126,-3.18991
-9.08568,8.0439,0.292961,-0.0406068,-0.0119232,0.0127145,3.75025e-05,-0.000204977,6.77902e-07,3.75044e-05,-0.000204979,0.00279568,0.00770365,947,870,-0.363402,0.0868818,-1.86166,-3.19646,-1.44164,-3.30888
-8.36231,8.05843,0.258688,-0.0393763,-0.0112957,0.00829037,2.85589e-05,-0.000194103,-6.91433e-06,2.87734e-05,-0.000194317,-0.0310132,0.00769998,954,870,-0.362151,0.0900994,-1.60645,-3.34478,-1.20388,-3.45389
-7.63937,8.07196,0.228435,-0.0383278,-0.0112581,0.0065641,3.11109e-05,-0.000178984,-6.53349e-06,3.13139e-05,-0.000179187,-0.0310578,0.00822825,961,870,-0.355863,0.0968905,-1.36413,-3.48339,-0.974033,-3.5898
-6.91699,8.08378,0.202572,-0.0385891,-0.0119455,0.0102148,4.05361e-05,-0.000162655,3.03622e-06,4.05815e-05,-0.000162701,0.0149382,0.00806975,968,870,-0.348619,0.102854,-1.15061,-3.59987,-0.753713,-3.70365
-6.1994,8.09209,0.19707,-0.0394506,-0.0128379,0.0129149,4.29956e-05,-0.000143338,6.91726e-06,4.3252e-05,-0.000143595,0.0370549,0.00749306,975,870,-0.349485,0.106095,-1.01128,-3.69424,-0.602779,-3.80482
-5.48444,8.09866,0.203534,-0.0400929,-0.0125395,0.0124617,3.79111e-05,-0.000124731,4.55424e-07,3.79123e-05,-0.000124733,0.00280013,0.00721263,982,870,-0.356502,0.100573,-0.90378,-3.7938,-0.489545,-3.90517
-4.76945,8.1059,0.212014,-0.0398938,-0.011558,0.00876494,3.50411e-05,-0.00010659,-8.86192e-06,3.55935e-05,-0.000107142,-0.062247,0.00755579,989,870,-0.363846,0.0941375,-0.784353,-3.91554,-0.37628,-4.02422
-4.05259,8.11514,0.215613,-0.0391931,-0.0109963,0.00736223,3.70378e-05,-8.96152e-05,-1.21314e-05,3.81894e-05,-9.07668e-05,-0.0946383,0.00758368,996,870,-0.360319,0.0852397,-0.636344,-4.05867,-0.236912,-4.16906
-3.33452,8.12498,0.216834,-0.0385248,-0.0110575,0.00849713,3.84313e-05,-7.44536e-05,-7.33598e-06,3.89061e-05,-7.49283e-05,-0.0646241,0.00754343,1003,870,-0.350391,0.0783042,-0.475149,-4.20323,-0.0811997,-4.3186
-2.61502,8.13472,0.214698,-0.038253,-0.0116019,0.00968463,3.99258e-05,-6.18584e-05,3.85015e-06,4.00712e-05,-6.20039e-05,0.0377547,0.00724396,1010,870,-0.344054,0.0772989,-0.298184,-4.33266,0.0942699,-4.45649
-1.89546,8.14375,0.214376,-0.0380072,-0.0120365,0.00902083,5.00975e-05,-5.35023e-05,1.7895e-05,5.31015e-05,-5.65063e-05,0.166314,0.00715452,1017,870,-0.342852,0.080361,-0.119183,-4.45348,0.270079,-4.58474
-1.17535,8.15495,0.214376,-0.0380671,-0.0127433,0.0102804,6.6181e-05,-4.74295e-05,3.41786e-05,7.56707e-05,-5.69191e-05,0.270827,0.00722664,1024,870,-0.339529,0.087144,0.0617168,-4.62205,0.452819,-4.75701
-0.453179,8.1661,0.208829,-0.0386333,-0.0132101,0.0130007,8.08979e-05,-4.24255e-05,4.99478e-05,9.85895e-05,-6.01172e-05,0.340413,0.00712298,1031,870,-0.337312,0.0931956,0.263921,-4.78174,0.663519,-4.91212
0.27278,8.17586,0.191371,-0.0389253,-0.013232,0.0143598,8.81323e-05,-3.91286e-05,5.90028e-05,0.000111278,-6.22747e-05,0.37384,0.00723274,1038,870,-0.336099,0.0982583,0.521652,-4.88348,0.925399,-5.00531
0.999833,8.18412,0.171985,-0.0391173,-0.0128109,0.0138997,8.89426e-05,-4.19057e-05,6.48186e-05,0.000115615,-6.85781e-05,0.390374,0.00722342,1045,870,-0.338846,0.100555,0.796284,-4.95046,1.20132,-5.06284
1.72519,8.19121,0.160876,-0.0391769,-0.0124557,0.0122309,8.96458e-05,-5.23078e-05,7.12434e-05,0.000119234,-8.18961e-05,0.393636,0.00694362,1052,870,-0.343506,0.0996952,1.04949,-5.0095,1.45345,-5.12026
2.4464,8.19863,0.166935,-0.0389946,-0.0123844,0.0111419,8.62136e-05,-6.65211e-05,7.6719e-05,0.000118095,-9.84024e-05,0.393847,0.00647699,1059,870,-0.344209,0.0976107,1.24828,-5.11812,1.64919,-5.23257
3.16904,8.20734,0.170031,-0.0386686,-0.0122915,0.00950291,7.5426e-05,-7.87579e-05,7.32231e-05,0.000104658,-0.00010799,0.379833,0.0066218,1066,870,-0.34503,0.0944018,1.46786,-5.24142,1.86383,-5.36187
3.89772,8.2186,0.153903,-0.0383357,-0.012734,0.00952765,6.10646e-05,-8.53244e-05,5.68731e-05,8.0563e-05,-0.000104823,0.330283,0.00731132,1073,870,-0.341152,0.0950594,1.76573,-5.35863,2.15842,-5.48712
4.63012,8.23123,0.127029,-0.038837,-0.0136375,0.0127117,5.38793e-05,-9.0183e-05,4.22406e-05,6.53512e-05,-0.000101655,0.265188,0.00796752,1080,870,-0.33659,0.0978043,2.10052,-5.47398,2.501,-5.60862
5.36438,8.24419,0.0959168,-0.039178,-0.0141419,0.01463,5.61986e-05,-9.26619e-05,3.66504e-05,6.47329e-05,-0.000101196,0.22878,0.00809041,1087,870,-0.333981,0.0996214,2.46155,-5.58687,2.867,-5.72422
6.09807,8.2563,0.0691153,-0.0392748,-0.013854,0.0137465,5.32333e-05,-9.39929e-05,2.88203e-05,5.8674e-05,-9.94335e-05,0.186583,0.00737183,1094,870,-0.336918,0.0991538,2.81861,-5.70049,3.22413,-5.835
6.83196,8.26867,0.0439975,-0.0386752,-0.0128152,0.00844142,3.41105e-05,-9.607e-05,9.64294e-06,3.48209e-05,-9.67804e-05,0.0735387,0.00678447,1101,870,-0.345617,0.098503,3.18787,-5.82577,3.58258,-5.95515
7.56951,8.28213,0.00857063,-0.0381212,-0.0115429,0.00509855,7.12871e-07,-9.93668e-05,-1.54743e-05,3.05087e-06,-0.000101705,-0.149956,0.00748521,1108,870,-0.349538,0.0977888,3.60109,-5.95324,3.9874,-6.06748
8.30696,8.29514,-0.0241387,-0.0383531,-0.0113284,0.00586362,-2.839e-05,-0.000104347,-3.14696e-05,-1.70461e-05,-0.000115691,-0.345973,0.00791526,1115,870,-0.349291,0.094578,4.00033,-6.06724,4.38946,-6.17817
9.04383,8.30808,-0.0524526,-0.0391963,-0.0121358,0.0115742,-4.02508e-05,-0.000108261,-3.09469e-05,-2.82769e-05,-0.000120234,-0.369176,0.00840041,1122,870,-0.340737,0.092101,4.38043,-6.18633,4.78265,-6.2996
9.77531,8.31972,-0.0601609,-0.0398649,-0.0134362,0.0157763,-4.15173e-05,-0.000110058,-2.51578e-05,-3.32744e-05,-0.000118301,-0.316623,0.00798626,1129,870,-0.334455,0.0942493,4.69379,-6.32829,5.10601,-6.45325
10.502,8.32868,-0.0498941,-0.0396833,-0.0135491,0.013534,-3.83925e-05,-0.000111455,-2.45564e-05,-3.09061e-05,-0.000118941,-0.295912,0.00731629,1136,870,-0.338525,0.10095,4.96023,-6.47731,5.36878,-6.60408
11.2312,8.33721,-0.0459925,-0.0390773,-0.0128596,0.00958968,-2.77411e-05,-0.000110693,-2.88918e-05,-1.86702e-05,-0.000119764,-0.304217,0.00704165,1143,870,-0.34364,0.102877,5.26341,-6.60603,5.66265,-6.72828
11.965,8.34648,-0.0556643,-0.0386301,-0.01196,0.00775834,-1.19963e-05,-0.000105636,-3.35733e-05,-1.2031e-06,-0.000116429,-0.311047,0.00715409,1150,870,-0.344387,0.0971563,5.62172,-6.71287,6.01501,-6.82809
12.7028,8.3576,-0.076098,-0.0384709,-0.0117568,0.00952847,2.69472e-06,-9.65548e-05,-3.47441e-05,1.36486e-05,-0.000107509,-0.305409,0.00760379,1157,870,-0.337414,0.091422,6.02295,-6.82209,6.41582,-6.93402
13.445,8.37214,-0.108863,-0.0386554,-0.0121192,0.0129121,1.85575e-05,-8.80611e-05,-2.94889e-05,2.61701e-05,-9.56737e-05,-0.252635,0.00792945,1164,870,-0.328892,0.0899788,6.47441,-6.96117,6.87157,-7.07214
14.1887,8.38741,-0.144083,-0.0385837,-0.0126441,0.0148196,3.17587e-05,-8.80355e-05,-1.54801e-05,3.37268e-05,-9.00035e-05,-0.126456,0.0079435,1171,870,-0.322056,0.0931935,6.94674,-7.10478,7.34438,-7.21752
14.9334,8.40255,-0.180199,-0.0386937,-0.0129582,0.0156697,3.53862e-05,-9.53947e-05,7.2579e-07,3.53902e-05,-9.53987e-05,0.00554943,0.007734,1178,870,-0.320013,0.0935144,7.42894,-7.241,7.82812,-7.35717
15.6765,8.41605,-0.208913,-0.0386844,-0.0127365,0.0152255,2.9631e-05,-0.000100832,6.98234e-06,3.00036e-05,-0.000101205,0.0533168,0.00741467,1185,870,-0.320752,0.0924963,7.89258,-7.3712,8.29121,-7.48514
16.4171,8.42807,-0.227324,-0.0388154,-0.0126195,0.0150936,1.90491e-05,-0.000101418,2.29698e-06,1.90929e-05,-0.000101461,0.0190581,0.00758158,1192,870,-0.321911,0.0929692,8.32326,-7.50104,8.72283,-7.61254
17.1565,8.43899,-0.239604,-0.0388173,-0.0132498,0.0164189,8.13383e-06,-0.000102492,-1.63676e-06,8.15804e-06,-0.000102516,-0.0147911,0.00777878,1199,870,-0.317339,0.0968609,8.73841,-7.61879,9.13872,-7.73506
17.899,8.44973,-0.259884,-0.0387851,-0.0138174,0.0156405,-2.87167e-07,-0.000108918,-5.53017e-07,-2.84352e-07,-0.000108921,-0.00509061,0.00782785,1206,870,-0.318625,0.104567,9.19279,-7.70925,9.5921,-7.83119
18.6422,8.46074,-0.280132,-0.0388186,-0.0137243,0.0146295,-5.84809e-06,-0.0001226,-1.62912e-06,-5.82536e-06,-0.000122623,-0.01395,0.00780832,1213,870,-0.321415,0.103747,9.65425,-7.80869,10.0531,-7.93234
19.3833,8.47073,-0.291638,-0.0391144,-0.013025,0.0109961,-1.05325e-05,-0.000141858,-1.38401e-05,-9.08972e-06,-0.000143301,-0.103868,0.0077333,1220,870,-0.334674,0.0999844,10.0893,-7.91414,10.4886,-8.03781
20.1233,8.48149,-0.297309,-0.039355,-0.0123189,0.00771785,-1.64347e-05,-0.000163316,-4.18269e-05,-5.35892e-06,-0.000174391,-0.258859,0.00761876,1227,870,-0.346437,0.0956303,10.5106,-8.05128,10.9103,-8.17445
20.8623,8.49166,-0.297646,-0.0394019,-0.0123259,0.00868789,-2.19611e-05,-0.000185251,-8.05284e-05,1.10705e-05,-0.000218283,-0.389256,0.00815157,1234,870,-0.343599,0.0997492,10.9187,-8.19747,11.3193,-8.31395
21.6004,8.5012,-0.293429,-0.0389882,-0.0120187,0.0088755,-2.88e-05,-0.000205859,-0.0001211,3.26792e-05,-0.000267338,-0.469769,0.00833202,1241,870,-0.338814,0.100939,11.3222,-8.34498,11.7188,-8.45364
22.3363,8.50854,-0.280385,-0.0388389,-0.0124005,0.0119057,-4.13169e-05,-0.000226395,-0.000150432,4.27606e-05,-0.000310472,-0.509655,0.00791676,1248,870,-0.327752,0.103147,11.6951,-8.46899,12.0919,-8.57452
23.0716,8.5147,-0.263519,-0.0387354,-0.0126447,0.0129494,-6.05408e-05,-0.000246397,-0.000165844,3.66363e-05,-0.000343574,-0.530027,0.00729033,1255,870,-0.323073,0.1034,12.0617,-8.57566,12.4578,-8.68279
23.8079,8.51997,-0.248306,-0.0387129,-0.0126406,0.0136009,-8.22381e-05,-0.00026195,-0.000172878,2.27412e-05,-0.000366929,-0.545731,0.00748086,1262,870,-0.320457,0.107825,12.4411,-8.66741,12.8373,-8.76824
24.5462,8.52667,-0.237199,-0.038852,-0.0126186,0.015678,-0.000100593,-0.000270442,-0.000171692,6.03017e-06,-0.000377065,-0.555726,0.00768928,1269,870,-0.314966,0.1052,12.8418,-8.77315,13.2403,-8.87026
25.2851,8.53426,-0.225835,-0.0385221,-0.0126103,0.0173156,-0.000111155,-0.000270683,-0.000158312,-1.36478e-05,-0.00036819,-0.55204,0.007599,1276,870,-0.306343,0.103434,13.2546,-8.89577,13.6504,-8.98988
26.0228,8.5423,-0.208807,-0.038061,-0.0136139,0.0194746,-0.000114427,-0.00026665,-0.000126484,-4.292e-05,-0.000338157,-0.514546,0.00693969,1283,870,-0.294467,0.103151,13.6551,-9.02574,14.047,-9.13384
26.7552,8.54797,-0.17398,-0.0382493,-0.0150577,0.0218043,-0.000117364,-0.000258656,-7.90464e-05,-8.19948e-05,-0.000294025,-0.420728,0.0072502,1290,870,-0.287984,0.104593,13.9889,-9.1528,14.3836,-9.28122
27.4825,8.5497,-0.122383,-0.0393532,-0.0154891,0.02349,-0.000115433,-0.000248209,-2.70099e-05,-0.000110149,-0.000253493,-0.193199,0.00736525,1297,870,-0.292426,0.103234,14.257,-9.26457,14.6633,-9.398
28.2025,8.54681,-0.0478819,-0.0402772,-0.0147174,0.0219446,-9.70733e-05,-0.000235488,2.08935e-05,-9.39882e-05,-0.000238573,0.146598,0.007574,1304,870,-0.305606,0.101148,14.4479,-9.36375,14.8626,-9.48828
28.9184,8.54156,0.0403219,-0.041194,-0.0140781,0.020481,-6.32083e-05,-0.000220721,6.07735e-05,-4.24861e-05,-0.000241443,0.328611,0.00738123,1311,870,-0.318494,0.104293,14.5938,-9.45763,15.017,-9.57053
29.6358,8.53774,0.125218,-0.0411571,-0.0140366,0.0185087,-2.8233e-05,-0.00020501,8.5856e-05,6.60088e-06,-0.000239844,0.385432,0.00751011,1318,870,-0.323828,0.11132,14.77,-9.56063,15.1918,-9.67126
30.3585,8.53627,0.19608,-0.0405873,-0.0141847,0.0157498,-2.00143e-06,-0.000193361,9.90236e-05,4.00152e-05,-0.000235377,0.401285,0.00747856,1325,870,-0.326547,0.114137,15.013,-9.65969,15.4278,-9.77817
31.0867,8.53699,0.251964,-0.0400222,-0.0142524,0.0123442,1.99062e-05,-0.0001836,0.00011007,6.80499e-05,-0.000231743,0.412321,0.00783847,1332,870,-0.33143,0.1167,15.3211,-9.75903,15.7287,-9.88579
31.8192,8.54017,0.296706,-0.0394609,-0.0143426,0.00966825,4.8518e-05,-0.000181081,0.000123821,0.000102569,-0.000235133,0.411594,0.0081297,1339,870,-0.334099,0.116884,15.6793,-9.87394,16.0801,-10.0097
32.5567,8.54537,0.328861,-0.0394686,-0.0143682,0.0116722,7.59624e-05,-0.000186094,0.000132325,0.000131155,-0.000241287,0.39516,0.00832652,1346,870,-0.327288,0.107024,16.086,-9.99727,16.4874,-10.1376
33.2942,8.55066,0.362838,-0.0393243,-0.0142866,0.013395,8.70068e-05,-0.000201329,0.000120249,0.000130573,-0.000244896,0.347593,0.00833073,1353,870,-0.319956,0.0982141,16.4952,-10.1295,16.8956,-10.272
34.0353,8.55752,0.387854,-0.0387959,-0.0137269,0.0140592,8.25177e-05,-0.000220335,9.58252e-05,0.000110291,-0.000248108,0.2821,0.00835177,1360,870,-0.312587,0.091529,16.9509,-10.2752,17.346,-10.4115
34.7792,8.56487,0.406857,-0.0384279,-0.0136143,0.0136085,6.00012e-05,-0.00024711,7.66651e-05,7.80756e-05,-0.000265184,0.23153,0.00797452,1367,870,-0.310183,0.0958717,17.4358,-10.4123,17.827,-10.5433
35.5249,8.5725,0.422414,-0.0384278,-0.0135807,0.0134692,2.36353e-05,-0.000263295,7.83175e-05,4.36202e-05,-0.000283279,0.249845,0.00794272,1374,870,-0.310183,0.0993199,17.9379,-10.5434,18.3289,-10.6707
36.2747,8.58172,0.428064,-0.0386592,-0.0138179,0.0156323,5.27167e-06,-0.00026175,0.000104206,4.11243e-05,-0.000297602,0.33137,0.00796419,1381,870,-0.304782,0.0998162,18.4828,-10.6755,18.8766,-10.8009
37.0252,8.59086,0.433756,-0.0385554,-0.0132407,0.0149061,2.60609e-06,-0.000244956,0.000137383,6.37459e-05,-0.000306096,0.418716,0.00794057,1388,870,-0.305885,0.10009,19.0396,-10.8134,19.4319,-10.9293
37.7746,8.59838,0.444354,-0.0385213,-0.0123972,0.0141901,1.35856e-05,-0.000220063,0.000167463,0.000100947,-0.000307424,0.480837,0.00812004,1395,870,-0.307733,0.0996862,19.5842,-10.9376,19.9759,-11.0393
38.5228,8.60424,0.459943,-0.0384166,-0.0113106,0.0129479,3.62559e-05,-0.000185383,0.000193675,0.000148575,-0.000297702,0.525537,0.00810277,1402,870,-0.310738,0.0967377,20.1181,-11.044,20.5082,-11.1308
39.2732,8.61127,0.471683,-0.0387353,-0.0118295,0.0150288,7.24152e-05,-0.000131858,0.000225634,0.000217953,-0.000277396,0.572864,0.007812,1409,870,-0.306198,0.096962,20.6697,-11.143,21.0634,-11.2338
40.0286,8.62086,0.471271,-0.0385593,-0.0130916,0.0147028,0.000123124,-5.71351e-05,0.000257231,0.000305559,-0.00023957,0.61689,0.00800047,1416,870,-0.304631,0.103949,21.2817,-11.2427,21.6733,-11.3523
40.7904,8.63488,0.455382,-0.0385111,-0.0137644,0.0138323,0.000186562,3.06686e-05,0.000287165,0.00040617,-0.00018894,0.652874,0.00810308,1423,870,-0.306265,0.108314,21.9608,-11.3926,22.3514,-11.5132
41.5488,8.64756,0.450969,-0.0380861,-0.0135416,0.0113354,0.000238509,0.000134519,0.000311783,0.000502602,-0.000129575,0.702775,0.00829103,1430,870,-0.310176,0.111408,22.6078,-11.5596,22.9935,-11.6798
42.2999,8.65614,0.46874,-0.0374509,-0.0127815,0.00905402,0.000285295,0.000235559,0.000338558,0.000599897,-7.90435e-05,0.748738,0.00813803,1437,870,-0.311655,0.105437,23.1792,-11.7108,23.558,-11.8283
43.0432,8.65873,0.509038,-0.0373128,-0.0126411,0.00989762,0.00035957,0.000340613,0.000374534,0.000724746,-2.45625e-05,0.772747,0.0081576,1444,870,-0.307137,0.096944,23.6652,-11.8023,24.0426,-11.923
43.7825,8.65948,0.562087,-0.0378762,-0.0130669,0.0119204,0.000475622,0.000448601,0.00041115,0.000873483,5.07399e-05,0.768974,0.00863029,1451,870,-0.304949,0.0926221,24.1028,-11.8895,24.4861,-12.0171
-39.5248,6.89141,1.21939,-0.0390207,-0.0126943,0.0123661,-0.000143643,-0.000144829,-0.000233451,8.92161e-05,-0.000377688,-0.784129,0.009236,646,877,-0.368274,0.092032,-3.45604,1.53116,-3.04893,1.4042
-38.8392,6.89632,1.25241,-0.0396898,-0.0139757,0.0135252,-0.000155339,-0.000203083,-0.000135086,-4.20324e-05,-0.00031639,-0.697943,0.0096696,653,877,-0.372155,0.107675,-3.78166,1.37888,-3.36567,1.24534
-38.1544,6.89711,1.29122,-0.0402372,-0.0145863,0.0139512,-0.000152342,-0.000232821,-5.87548e-05,-0.000121368,-0.000263795,-0.485149,0.00948335,660,877,-0.376332,0.115573,-4.12046,1.29121,-3.69824,1.15457
-37.4677,6.89806,1.32181,-0.0413161,-0.0146771,0.0139644,-0.000133249,-0.000244803,-9.68632e-07,-0.000133241,-0.000244812,-0.00868221,0.00889854,667,877,-0.386774,0.11954,-4.42691,1.21824,-3.99406,1.08402
-36.7759,6.90276,1.32908,-0.0418794,-0.0144465,0.0158253,-0.000109851,-0.000249108,3.5901e-05,-0.00010114,-0.000257819,0.238027,0.00850998,674,877,-0.388304,0.116672,-4.63819,1.1313,-4.1967,1.00417
-36.0807,6.90992,1.32159,-0.0410182,-0.0139519,0.0133518,-8.7965e-05,-0.000246767,5.80388e-05,-6.90144e-05,-0.000265717,0.315601,0.00833294,681,877,-0.384223,0.115606,-4.76642,1.04154,-4.33774,0.916376
-35.3868,6.91731,1.32336,-0.0398385,-0.0140684,0.0115408,-7.05034e-05,-0.00024139,6.77544e-05,-4.68999e-05,-0.000264994,0.335221,0.00880059,688,877,-0.375537,0.117812,-4.91979,0.928374,-4.50574,0.797951
-34.6945,6.9245,1.3348,-0.0389635,-0.0138456,0.0113859,-5.73341e-05,-0.000226071,6.25881e-05,-3.66536e-05,-0.000246752,0.319129,0.00920223,695,877,-0.366652,0.114775,-5.10747,0.785589,-4.70235,0.65609
-34.0029,6.92986,1.3515,-0.0391429,-0.0130939,0.0107069,-4.64785e-05,-0.000204205,5.44125e-05,-2.95287e-05,-0.000221155,0.301978,0.00913886,702,877,-0.369586,0.107269,-5.3176,0.660649,-4.91199,0.536874
-33.3063,6.93717,1.34602,-0.0395706,-0.0126339,0.0116416,-3.59651e-05,-0.000180112,4.30532e-05,-2.40853e-05,-0.000191992,0.269234,0.00940859,709,877,-0.371653,0.106688,-5.44418,0.55386,-5.0329,0.441591
-32.6085,6.94538,1.33702,-0.0398982,-0.0123539,0.00920905,-1.80787e-05,-0.000153767,2.28001e-05,-1.435e-05,-0.000157496,0.162104,0.00990856,716,877,-0.379657,0.107115,-5.54422,0.451263,-5.13368,0.3383
-31.9108,6.95378,1.33092,-0.040496,-0.0121383,0.00654536,-5.3028e-06,-0.000129209,-5.78509e-07,-5.30011e-06,-0.000129212,-0.00466879,0.0101263,723,877,-0.390898,0.106597,-5.65022,0.339813,-5.23811,0.2232
-31.2126,6.9622,1.32476,-0.0412315,-0.0121656,0.00705337,-4.84135e-06,-0.000103272,-2.04398e-05,-7.65645e-07,-0.000107348,-0.196819,0.00884133,730,877,-0.396812,0.103718,-5.75556,0.226813,-5.33538,0.108216
