 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.47815,17.1376,-2.26695,1.4273,0.17033,0.952616,-0.0201976,0.00624839,-0.00626606,0.00765793,-0.0216071,-1.34953,0.0085462,1108,786,16.2428,-2.91402,29.0474,-9.5566,15.6026,-6.30669
9.22397,17.1578,-2.31053,1.4104,0.16727,0.933095,-0.0203922,0.00606554,-0.0060457,0.00738155,-0.0217082,-1.35646,0.00879073,1115,786,16.0257,-2.84851,29.3566,-9.68063,16.0501,-6.48673
9.97214,17.1788,-2.35959,1.3932,0.160425,0.915313,-0.020489,0.00580716,-0.00580842,0.00703301,-0.0217149,-1.3628,0.00898635,1122,786,15.8114,-2.75403,29.6884,-9.76017,16.5255,-6.66235
10.7215,17.1993,-2.4102,1.37492,0.15253,0.897773,-0.020564,0.0055253,-0.00560621,0.00667898,-0.0217177,-1.36784,0.00907254,1129,786,15.5877,-2.65106,30.0218,-9.81497,17.014,-6.82444
11.4695,17.2184,-2.45375,1.35677,0.14606,0.878589,-0.02063,0.0052384,-0.00546477,0.00634548,-0.021737,-1.37092,0.00884666,1136,786,15.3603,-2.56444,30.3383,-9.86892,17.4835,-6.97893
12.2171,17.2365,-2.49378,1.33934,0.142133,0.859594,-0.0206939,0.00494907,-0.00534856,0.00601994,-0.0217648,-1.37319,0.00868963,1143,786,15.1395,-2.49822,30.6558,-9.94479,17.9472,-7.12501
12.9655,17.2541,-2.53363,1.32206,0.139067,0.844986,-0.0207823,0.00458183,-0.0052358,0.00562013,-0.0218206,-1.37503,0.00961858,1150,786,14.9322,-2.43927,30.9778,-10.0345,18.4176,-7.26166
13.7158,17.2736,-2.57749,1.30257,0.133871,0.832351,-0.0209692,0.00423491,-0.00513005,0.00523907,-0.0219734,-1.3775,0.0103294,1157,786,14.71,-2.3617,31.2988,-10.1311,18.9111,-7.42192
14.4663,17.2935,-2.6195,1.28442,0.129018,0.815372,-0.0212877,0.00398758,-0.00505117,0.00495965,-0.0222597,-1.38068,0.0102536,1164,786,14.4881,-2.29336,31.6368,-10.2245,19.4055,-7.59506
15.2187,17.3146,-2.66521,1.26711,0.123877,0.792324,-0.0215823,0.0038742,-0.00496601,0.00480866,-0.0225168,-1.3848,0.00945224,1171,786,14.2565,-2.21642,32.0082,-10.314,19.9217,-7.78026
15.9743,17.3361,-2.71872,1.25078,0.119679,0.76142,-0.021864,0.00379288,-0.00488204,0.00469044,-0.0227616,-1.38898,0.00836427,1178,786,14.0107,-2.13239,32.4303,-10.388,20.4743,-7.94898
16.7318,17.3579,-2.77593,1.23331,0.113431,0.735529,-0.022213,0.00388539,-0.00476161,0.004727,-0.0230546,-1.39585,0.00813068,1185,786,13.7688,-2.03479,32.8581,-10.4438,21.0482,-8.11024
17.4885,17.3788,-2.82788,1.21449,0.1061,0.714211,-0.0224809,0.00388695,-0.00469562,0.00469819,-0.0232922,-1.39972,0.0083131,1192,786,13.5276,-1.93168,33.2567,-10.4963,21.6101,-8.26956
18.2379,17.3954,-2.85438,1.19417,0.100532,0.69058,-0.0226849,0.00402991,-0.00448195,0.00476179,-0.0234167,-1.40893,0.00864412,1199,786,13.2655,-1.84038,33.5537,-10.5595,22.0841,-8.42342
18.9846,17.41,-2.86974,1.17385,0.0977036,0.667294,-0.022726,0.00416293,-0.00417507,0.00479628,-0.0233594,-1.42025,0.00941731,1206,786,13.0038,-1.77477,33.816,-10.6488,22.5239,-8.57402
19.7275,17.4222,-2.87114,1.15252,0.0960611,0.652601,-0.0230207,0.00422838,-0.00388042,0.0047702,-0.0235625,-1.43206,0.0106414,1213,786,12.7577,-1.74038,34.0179,-10.7523,22.9188,-8.71968
-34.9786,15.3886,0.0408411,1.96501,-0.766865,-0.0840253,0.0285664,-0.00210582,-0.0247245,0.0423249,-0.0158643,-0.5078,0.0149256,688,793,19.6617,8.18546,22.4226,10.6098,3.13698,3.0953
-34.2744,15.4039,0.0112624,1.98187,-0.756242,-0.0930161,0.0251163,-0.0013439,-0.0250341,0.0402013,-0.0164289,-0.542311,0.0139691,695,793,19.7963,8.07855,22.57,10.373,3.09649,2.93571
-33.5677,15.4202,-0.0282156,1.99375,-0.744775,-0.0921595,0.0218076,-0.000555748,-0.0253311,0.0383152,-0.0170634,-0.57755,0.0136066,702,793,19.9005,7.96556,22.6956,10.107,3.09921,2.78901
-32.8597,15.437,-0.0716409,2.00308,-0.732511,-0.0991934,0.0186363,0.000315842,-0.0254488,0.0365233,-0.0175711,-0.612644,0.0153502,709,793,19.9619,7.86063,22.8299,9.84276,3.12344,2.64411
-32.1515,15.453,-0.112568,2.01216,-0.720224,-0.117099,0.0155089,0.00127795,-0.0253053,0.0346801,-0.0178932,-0.648344,0.0163424,716,793,19.9976,7.76567,22.9761,9.61105,3.14533,2.50841
-31.4444,15.4673,-0.146205,2.02099,-0.711468,-0.139747,0.0123538,0.00229867,-0.0249073,0.0327359,-0.0180835,-0.685811,0.0156353,723,793,20.021,7.70062,23.1065,9.44483,3.14719,2.38251
-30.7389,15.4811,-0.169502,2.02734,-0.709527,-0.148861,0.00916373,0.00335588,-0.0242928,0.0307256,-0.018206,-0.725911,0.0143184,730,793,20.0496,7.69161,23.1595,9.2968,3.11824,2.23678
-30.0329,15.4955,-0.192435,2.033,-0.703844,-0.151241,0.00592857,0.00438494,-0.0234741,0.0286436,-0.0183301,-0.768964,0.0141079,737,793,20.0848,7.636,23.2019,9.08562,3.09516,2.07663
-29.3263,15.5097,-0.215648,2.03544,-0.692645,-0.157118,0.00261173,0.00537709,-0.0224507,0.0264876,-0.0184988,-0.816153,0.0145391,744,793,20.0791,7.52732,23.2265,8.83507,3.08,1.9233
-28.6174,15.5251,-0.24731,2.03865,-0.670562,-0.149741,-0.000766892,0.00629256,-0.0212385,0.0242927,-0.018767,-0.867743,0.0136427,751,793,20.1073,7.28996,23.2784,8.45736,3.10302,1.77171
-27.9082,15.5396,-0.277588,2.03781,-0.644253,-0.139708,-0.00417345,0.00708033,-0.0199268,0.0221595,-0.0192526,-0.923004,0.0124859,758,793,20.1002,7.00957,23.2891,8.04388,3.12774,1.63375
-27.1982,15.5545,-0.308831,2.03449,-0.616578,-0.124991,-0.00751579,0.00775518,-0.0185512,0.0201808,-0.0199414,-0.980627,0.0117144,765,793,20.0787,6.71052,23.2795,7.6053,3.16312,1.49383
-26.4865,15.5707,-0.345432,2.02471,-0.58808,-0.114769,-0.0106786,0.00831035,-0.0170878,0.0183642,-0.0207325,-1.03898,0.011998,772,793,19.983,6.3979,23.2399,7.1663,3.22553,1.34259
-25.7711,15.5907,-0.395602,2.01198,-0.559848,-0.117022,-0.0135863,0.0087203,-0.0155291,0.0166863,-0.0215524,-1.09682,0.0177017,779,793,19.8308,6.03303,23.2475,6.79243,3.34572,1.15935
-25.0527,15.6127,-0.456309,1.99989,-0.532948,-0.123115,-0.0162006,0.00896027,-0.0139599,0.015172,-0.0224123,-1.15213,0.0211723,786,793,19.6763,5.64978,23.3124,6.47033,3.5121,0.970355
-24.3309,15.6359,-0.52881,1.98193,-0.499178,-0.0932577,-0.0184449,0.00903224,-0.012473,0.0138497,-0.0232623,-1.20222,0.0218962,793,793,19.5419,5.25831,23.3186,5.91801,3.72907,0.79328
-23.611,15.6564,-0.590733,1.96013,-0.45985,-0.0564521,-0.0202739,0.00894619,-0.0110837,0.0126747,-0.0240024,-1.24629,0.0201184,800,793,19.3846,4.87204,23.2458,5.24912,3.91372,0.638035
-22.895,15.6731,-0.632511,1.93468,-0.415046,-0.00678306,-0.0216544,0.00873785,-0.00975748,0.0116008,-0.0245173,-1.28539,0.0155071,807,793,19.2207,4.46509,23.0532,4.46741,4.03074,0.498357
-22.1806,15.6894,-0.664481,1.91283,-0.37536,0.0405331,-0.0225484,0.00844331,-0.0084942,0.0106187,-0.0247238,-1.32008,0.0149594,814,793,19.0911,3.99432,22.8726,3.83649,4.11899,0.333732
-21.4658,15.7057,-0.695986,1.89219,-0.335081,0.0969488,-0.0229844,0.00811451,-0.00730806,0.00974625,-0.0246161,-1.35112,0.0139688,821,793,18.9957,3.49874,22.6983,3.19096,4.21265,0.169197
-20.7457,15.7247,-0.747332,1.87622,-0.29078,0.15537,-0.022982,0.00773053,-0.00618481,0.00892923,-0.0241807,-1.37936,0.012013,828,793,18.9509,2.95496,22.649,2.51674,4.38681,0.013482
-20.0217,15.7457,-0.812516,1.86,-0.248262,0.20034,-0.0226168,0.0073077,-0.00510943,0.00815605,-0.0234652,-1.40626,0.0113648,835,793,18.8736,2.45699,22.674,1.8765,4.61938,-0.139414
-19.2958,15.7679,-0.882887,1.84721,-0.20625,0.23654,-0.0219106,0.0068554,-0.0041184,0.00743342,-0.0224886,-1.43136,0.0117721,842,793,18.8106,1.98064,22.7716,1.24765,4.87848,-0.297074
-18.572,15.7872,-0.941995,1.83329,-0.167998,0.289626,-0.020848,0.00640078,-0.00324349,0.00678154,-0.0212288,-1.45394,0.0115028,849,793,18.7783,1.51863,22.8018,0.648785,5.1027,-0.433047
-17.8507,15.8046,-0.98739,1.81733,-0.128951,0.347727,-0.0194749,0.00596322,-0.00249021,0.0062047,-0.0197164,-1.47413,0.0110069,856,793,18.7395,1.04146,22.7636,0.0288967,5.28339,-0.573979
-17.1321,15.8211,-1.01906,1.79948,-0.0890459,0.410417,-0.0179021,0.00555125,-0.00183163,0.00569343,-0.0180443,-1.49333,0.0105376,863,793,18.6949,0.549095,22.6594,-0.630567,5.42081,-0.738469
-16.4153,15.836,-1.04054,1.7812,-0.050471,0.483525,-0.0162181,0.0051507,-0.0012785,0.00522692,-0.0162943,-1.51125,0.0102443,870,793,18.6733,0.0496436,22.5088,-1.28958,5.5276,-0.90385
-15.6984,15.8499,-1.06031,1.76438,-0.0117089,0.554166,-0.0144579,0.00475576,-0.000886787,0.00479661,-0.0144987,-1.52477,0.0100248,877,793,18.6622,-0.450273,22.378,-1.92873,5.63498,-1.05391
-14.9797,15.8646,-1.08505,1.75051,0.0280779,0.626167,-0.0126577,0.00438825,-0.000700535,0.00441699,-0.0126864,-1.52979,0.0100677,884,793,18.6846,-0.96762,22.3021,-2.57314,5.768,-1.20262
-14.2597,15.8805,-1.11263,1.73793,0.070434,0.696341,-0.0108854,0.00405884,-0.000748361,0.00409622,-0.0109227,-1.52089,0.0106882,891,793,18.7165,-1.51858,22.2612,-3.24521,5.91901,-1.36756
-13.5379,15.8979,-1.14521,1.7291,0.110534,0.77216,-0.00922852,0.0037988,-0.00103233,0.0038801,-0.00930982,-1.49221,0.011809,898,793,18.8008,-2.04927,22.2778,-3.92218,6.09606,-1.54476
-12.8146,15.9152,-1.18095,1.72523,0.146503,0.844186,-0.00778247,0.00361064,-0.00156564,0.00382188,-0.0079937,-1.43669,0.0127181,905,793,18.9271,-2.52401,22.368,-4.5504,6.29191,-1.71156
-12.0909,15.9319,-1.21612,1.72434,0.17941,0.897644,-0.00670185,0.00348357,-0.00234827,0.0039989,-0.00721717,-1.35477,0.0124436,912,793,19.039,-2.92838,22.5159,-5.11788,6.49266,-1.86603
-11.3667,15.9482,-1.25069,1.72349,0.209383,0.940082,-0.00607434,0.00342151,-0.00331971,0.00446697,-0.0071198,-1.2657,0.0109685,919,793,19.1259,-3.289,22.6831,-5.62908,6.69839,-2.01323
-10.642,15.9655,-1.28493,1.72087,0.23581,0.978327,-0.00588448,0.00341483,-0.00444331,0.00519652,-0.00766617,-1.18944,0.00975259,926,793,19.1867,-3.60955,22.8444,-6.11768,6.91046,-2.1811
-9.91652,15.9834,-1.31926,1.71818,0.259329,1.01811,-0.00607032,0.00346707,-0.00567878,0.00611383,-0.00871708,-1.13465,0.00998187,933,793,19.2522,-3.89411,23.0116,-6.60189,7.13041,-2.36153
-9.19122,15.9999,-1.35072,1.71378,0.279176,1.05689,-0.0065353,0.003567,-0.0069501,0.0071076,-0.0100759,-1.09963,0.0105963,940,793,19.3003,-4.14918,23.16,-7.01999,7.34662,-2.52238
-8.46491,16.0159,-1.38374,1.70918,0.292402,1.09306,-0.00721046,0.00370184,-0.00815765,0.00805981,-0.0115684,-1.08015,0.0110627,947,793,19.3424,-4.33382,23.3223,-7.35147,7.57566,-2.66564
-7.7357,16.0324,-1.42555,1.70694,0.300914,1.12119,-0.00805782,0.00387007,-0.00924378,0.00890685,-0.0130946,-1.07189,0.0110127,954,793,19.3887,-4.46948,23.5569,-7.59823,7.84444,-2.79428
-7.00351,16.0519,-1.47603,1.70194,0.301484,1.13438,-0.00897702,0.00407887,-0.0101851,0.00964845,-0.0145466,-1.07038,0.0114926,961,793,19.3722,-4.49652,23.82,-7.77874,8.15335,-2.95194
-6.27177,16.071,-1.5221,1.69103,0.29852,1.14162,-0.00985718,0.00431541,-0.0109282,0.0102538,-0.0157955,-1.07304,0.00998051,968,793,19.2842,-4.47221,24.0217,-7.92998,8.45335,-3.11673
-5.53718,16.0919,-1.5763,1.68044,0.293429,1.14967,-0.0106444,0.00456518,-0.0114563,0.010711,-0.0167902,-1.07841,0.00974249,975,793,19.2019,-4.43309,24.2636,-8.0642,8.79116,-3.28952
-4.80582,16.1097,-1.61584,1.66884,0.291242,1.1619,-0.0113234,0.0048426,-0.0117902,0.0110544,-0.0175353,-1.08589,0.00914422,982,793,19.1209,-4.43021,24.4441,-8.21829,9.08142,-3.44745
-4.08087,16.1237,-1.62888,1.66018,0.289958,1.17954,-0.0119154,0.00512646,-0.0119475,0.0112803,-0.0180692,-1.09516,0.00964764,989,793,19.0837,-4.44681,24.558,-8.39385,9.28041,-3.61142
-3.35993,16.1344,-1.62494,1.65342,0.288659,1.18772,-0.0124531,0.00541062,-0.0119164,0.011371,-0.0184135,-1.107,0.0101248,996,793,19.0415,-4.45203,24.645,-8.54036,9.42319,-3.7647
-2.63989,16.1437,-1.61573,1.6475,0.283842,1.19065,-0.0129666,0.00567941,-0.0117223,0.0113341,-0.0186213,-1.12134,0.00977978,1003,793,18.9948,-4.40993,24.7328,-8.63519,9.55336,-3.90485
-1.91532,16.1559,-1.62115,1.63777,0.278035,1.19772,-0.0134778,0.00592982,-0.011428,0.0112181,-0.0187661,-1.13739,0.00995726,1010,793,18.922,-4.35997,24.8405,-8.74274,9.74563,-4.05642
-1.18982,16.169,-1.62773,1.62748,0.273175,1.20187,-0.0139589,0.00616795,-0.0110767,0.01107,-0.018861,-1.15415,0.00986296,1017,793,18.836,-4.315,24.9574,-8.86705,9.9498,-4.22007
-0.460185,16.1837,-1.64729,1.61613,0.269976,1.20428,-0.0144237,0.00637582,-0.0106856,0.0108871,-0.0189349,-1.17132,0.00937409,1024,793,18.7343,-4.27981,25.1211,-9.00246,10.2096,-4.37714
0.274057,16.2003,-1.68128,1.60491,0.264158,1.19204,-0.0149232,0.0065413,-0.0102577,0.010655,-0.0190369,-1.1894,0.0092004,1031,793,18.5951,-4.19524,25.3605,-9.07956,10.5306,-4.52424
1.01265,16.2188,-1.72854,1.59292,0.253373,1.17371,-0.0154975,0.00667587,-0.00980608,0.0103903,-0.019212,-1.20871,0.00900089,1038,793,18.4328,-4.05705,25.6539,-9.08919,10.9084,-4.66749
1.75127,16.2372,-1.77327,1.57853,0.240594,1.15369,-0.0161577,0.00677986,-0.00936188,0.0101157,-0.0194936,-1.2285,0.00923304,1045,793,18.2433,-3.90657,25.9226,-9.07174,11.2845,-4.81566
2.48754,16.2546,-1.80706,1.56325,0.228121,1.13326,-0.0168244,0.00684846,-0.00893541,0.00984249,-0.0198185,-1.24748,0.00908877,1052,793,18.0443,-3.75997,26.1492,-9.06964,11.6272,-4.97777
3.22256,16.2707,-1.83406,1.54898,0.217984,1.11064,-0.017438,0.00685857,-0.00850311,0.00953877,-0.0201182,-1.26545,0.00892448,1059,793,17.8483,-3.62969,26.3694,-9.08697,11.9521,-5.13615
3.95532,16.2861,-1.85068,1.53471,0.208516,1.08669,-0.0180108,0.00682457,-0.00806822,0.0092155,-0.0204017,-1.2827,0.00834647,1066,793,17.6486,-3.49975,26.5594,-9.13154,12.2458,-5.31269
4.68796,16.3014,-1.8646,1.52018,0.19923,1.06479,-0.0185422,0.00675739,-0.00766578,0.00889886,-0.0206837,-1.29839,0.00803743,1073,793,17.4517,-3.37271,26.7418,-9.18755,12.537,-5.49346
5.42252,16.3174,-1.88304,1.50618,0.190892,1.04179,-0.0190052,0.00669832,-0.00728185,0.00861792,-0.0209248,-1.31305,0.00767711,1080,793,17.2561,-3.25996,26.954,-9.24399,12.8525,-5.6736
6.16016,16.3333,-1.91008,1.49147,0.182283,1.0192,-0.0193992,0.00661198,-0.00690483,0.00833127,-0.0211185,-1.32676,0.00770356,1087,793,17.0544,-3.13959,27.1972,-9.27636,13.2072,-5.82616
6.90044,16.349,-1.94411,1.47565,0.174647,0.997473,-0.0197307,0.00652716,-0.00651281,0.00805379,-0.0212574,-1.34055,0.00836795,1094,793,16.8435,-3.02616,27.4609,-9.29571,13.595,-5.95061
7.64297,16.3658,-1.98346,1.45799,0.168323,0.978002,-0.0199921,0.00639931,-0.00618006,0.0077748,-0.0213676,-1.3518,0.00900842,1101,793,16.6204,-2.92644,27.7313,-9.34004,14.0103,-6.08058
8.38441,16.3838,-2.01635,1.44011,0.164828,0.95879,-0.0202487,0.00622058,-0.0059277,0.00748743,-0.0215156,-1.36025,0.00948063,1108,793,16.3954,-2.86079,27.9833,-9.44949,14.4097,-6.25294
9.12735,16.4026,-2.0519,1.42246,0.161976,0.941581,-0.0204229,0.00601501,-0.00571701,0.00719832,-0.0216062,-1.3667,0.00955707,1115,793,16.1777,-2.80345,28.253,-9.57678,14.8267,-6.43251
9.86991,16.4213,-2.08369,1.40642,0.158433,0.924416,-0.0204931,0.00571057,-0.00549457,0.00681607,-0.0215986,-1.37225,0.00912276,1122,793,15.9757,-2.74197,28.5319,-9.70493,15.2375,-6.62238
10.6161,16.4407,-2.12542,1.38953,0.152723,0.907718,-0.0205253,0.0053881,-0.00530841,0.00643337,-0.0215706,-1.37637,0.00902476,1129,793,15.7671,-2.66558,28.8455,-9.78707,15.6926,-6.7925
11.3641,16.4599,-2.171,1.37173,0.146454,0.891842,-0.0205335,0.0050514,-0.00517738,0.00605938,-0.0215415,-1.37851,0.00901431,1136,793,15.5521,-2.58562,29.1705,-9.85002,16.1694,-6.9482
12.1122,16.4786,-2.21445,1.35428,0.142358,0.871738,-0.0205339,0.00470231,-0.00506264,0.00568004,-0.0215116,-1.38002,0.00995904,1143,793,15.3278,-2.515,29.5013,-9.9283,16.6458,-7.09882
12.86,16.4964,-2.25419,1.33704,0.140457,0.852037,-0.0205674,0.00426128,-0.00495287,0.00521283,-0.0215189,-1.38099,0.0124411,1150,793,15.1061,-2.4808,29.8272,-10.0084,17.1156,-7.24309
13.608,16.5146,-2.29251,1.31794,0.138058,0.832237,-0.0207138,0.00383017,-0.00485551,0.00475582,-0.0216395,-1.38242,0.0135191,1157,793,14.8663,-2.44012,30.1362,-10.0961,17.588,-7.3981
14.3581,16.5333,-2.33511,1.30002,0.132772,0.821405,-0.0210094,0.00350354,-0.00478907,0.00440595,-0.0219119,-1.38455,0.013564,1164,793,14.6642,-2.38066,30.4739,-10.1706,18.0839,-7.55052
15.1114,16.554,-2.38533,1.28176,0.125953,0.798186,-0.0212624,0.00330292,-0.00471437,0.00417659,-0.0221361,-1.38755,0.0123849,1171,793,14.4231,-2.2729,30.8521,-10.2404,18.6163,-7.71836
15.8669,16.5756,-2.44068,1.26479,0.119069,0.764747,-0.0214809,0.00308887,-0.00464582,0.00393799,-0.02233,-1.39002,0.00994549,1178,793,14.164,-2.13988,31.2757,-10.3015,19.1756,-7.8853
16.6225,16.5967,-2.49358,1.24793,0.111253,0.738325,-0.0217758,0.00303507,-0.00451793,0.00383216,-0.0225729,-1.39617,0.00876941,1185,793,13.9267,-2.02265,31.6936,-10.3492,19.7333,-8.05101
17.3772,16.6166,-2.54093,1.22916,0.103286,0.716755,-0.022132,0.00281343,-0.00447909,0.00359329,-0.0229118,-1.39841,0.00894707,1192,793,13.6853,-1.9142,32.0754,-10.3937,20.2777,-8.20984
18.1261,16.633,-2.56768,1.2094,0.0987114,0.692416,-0.0224413,0.0027988,-0.00444023,0.00355713,-0.0231997,-1.40164,0.00923991,1199,793,13.4257,-1.82385,32.3789,-10.4718,20.7522,-8.36187
18.8728,16.6476,-2.58483,1.18832,0.0963235,0.670848,-0.0226453,0.00294239,-0.0042998,0.00364561,-0.0233485,-1.40868,0.00922442,1206,793,13.1612,-1.75839,32.6388,-10.5738,21.1982,-8.51091
19.6154,16.6598,-2.58684,1.16691,0.0957517,0.658104,-0.0228382,0.00306498,-0.00408127,0.0036928,-0.0234661,-1.41816,0.00968347,1213,793,12.9195,-1.73048,32.8406,-10.6978,21.595,-8.65641
20.3576,16.6715,-2.58573,1.1493,0.0955964,0.648371,-0.023,0.00322513,-0.00380906,0.00376717,-0.0235421,-1.42944,0.00963931,1220,793,12.7227,-1.72573,33.0742,-10.8172,21.9876,-8.80308
21.0996,16.683,-2.58192,1.13574,0.0945701,0.640614,-0.0228741,0.00325574,-0.00334914,0.00367818,-0.0232965,-1.44532,0.0097393,1227,793,12.5703,-1.71407,33.3443,-10.9349,22.3778,-8.95268
-35.7295,14.6531,0.245066,1.99141,-0.789437,-0.152834,0.0339679,-0.004036,-0.0263212,0.0474295,-0.0174976,-0.472754,0.0174415,681,800,19.8136,8.5162,21.9552,10.934,2.29947,3.08127
-35.0267,14.6688,0.217586,2.01158,-0.781088,-0.170912,0.0304933,-0.0031241,-0.0264229,0.0450007,-0.0176315,-0.502113,0.0163743,688,800,19.9623,8.45964,22.1338,10.7027,2.24414,2.905
-34.3249,14.6819,0.197335,2.02766,-0.771308,-0.181607,0.0270302,-0.00227897,-0.0267248,0.0428547,-0.0181035,-0.53461,0.014644,695,800,20.0847,8.37042,22.2406,10.4827,2.16866,2.7582
-33.6199,14.6965,0.16379,2.04139,-0.760577,-0.187527,0.0236499,-0.00141506,-0.0270176,0.0409001,-0.0186654,-0.568237,0.0130133,702,800,20.192,8.27504,22.3716,10.2465,2.14893,2.62355
-32.9126,14.7123,0.122269,2.05223,-0.747931,-0.196561,0.0203492,-0.000498456,-0.0271484,0.0390062,-0.0191554,-0.602098,0.0153009,709,800,20.263,8.16626,22.5154,9.99546,2.16558,2.48974
-32.205,14.7277,0.081909,2.06038,-0.73507,-0.213924,0.0170531,0.000483174,-0.0270298,0.0370392,-0.0195029,-0.636688,0.0173238,716,800,20.2889,8.0591,22.6483,9.76826,2.18488,2.36001
-31.4985,14.7421,0.0493622,2.06718,-0.728808,-0.233245,0.0137145,0.00149842,-0.0266707,0.0349677,-0.0197547,-0.672831,0.0174144,723,800,20.298,8.02699,22.7475,9.60109,2.1824,2.22789
-30.7931,14.7558,0.0249403,2.07203,-0.728062,-0.247639,0.0103304,0.0025378,-0.0260941,0.0328175,-0.0199493,-0.711287,0.0156907,730,800,20.2989,8.03842,22.7963,9.47309,2.15713,2.08325
-30.0877,14.77,0.00266024,2.0795,-0.722619,-0.255108,0.00689534,0.00353958,-0.0252983,0.0305713,-0.0201364,-0.752285,0.0147006,737,800,20.3397,7.99267,22.8602,9.27234,2.13119,1.92315
-29.3812,14.785,-0.0221618,2.08552,-0.712047,-0.260825,0.00337612,0.00450296,-0.0242785,0.0282245,-0.0203455,-0.796999,0.0138837,744,800,20.3686,7.87376,22.9243,9.03016,2.12176,1.75571
-28.6744,14.7986,-0.0459786,2.08962,-0.692514,-0.257399,-0.000207902,0.00539839,-0.0230462,0.0258113,-0.0206208,-0.845917,0.0136299,751,800,20.3962,7.66535,22.9601,8.69626,2.11521,1.6138
-27.9679,14.8109,-0.0659652,2.08925,-0.668077,-0.25137,-0.00383368,0.0061939,-0.0216783,0.0234307,-0.0210705,-0.899041,0.0129623,758,800,20.384,7.42692,22.9413,8.29948,2.10131,1.48528
-27.2593,14.8246,-0.0928044,2.0849,-0.645058,-0.236778,-0.00742469,0.00689473,-0.0202237,0.0211887,-0.0217187,-0.955526,0.0128401,765,800,20.3513,7.17479,22.9029,7.91411,2.11984,1.3524
-26.548,14.8406,-0.12979,2.07668,-0.620391,-0.228607,-0.0108692,0.00749047,-0.018676,0.0191208,-0.0224995,-1.01382,0.0129497,772,800,20.2656,6.90032,22.8807,7.5228,2.18321,1.20451
-25.8332,14.8597,-0.179276,2.062,-0.590114,-0.222469,-0.0140723,0.00796065,-0.0170308,0.0172274,-0.0233391,-1.07248,0.0159089,779,800,20.1099,6.54544,22.8522,7.08324,2.3003,1.0335
-25.1159,14.881,-0.237129,2.04611,-0.558914,-0.212485,-0.0169834,0.00829044,-0.015367,0.0155492,-0.0242421,-1.12951,0.0181734,786,800,19.9509,6.15841,22.8447,6.6283,2.45579,0.844747
-24.3946,14.9043,-0.309428,2.02997,-0.524664,-0.18855,-0.0195235,0.00847334,-0.0137639,0.0141065,-0.0251567,-1.18232,0.0188042,793,800,19.8196,5.76179,22.8751,6.08583,2.67179,0.663222
-23.6752,14.9251,-0.370835,2.00714,-0.486229,-0.166834,-0.0216457,0.00850546,-0.0122454,0.0128521,-0.0259924,-1.22971,0.0198696,800,800,19.6169,5.36522,22.8102,5.48149,2.85439,0.497093
-22.96,14.9417,-0.411113,1.98054,-0.4455,-0.126965,-0.023308,0.00841337,-0.0107857,0.0117332,-0.0266278,-1.2722,0.0177183,807,800,19.4192,4.93956,22.6129,4.82381,2.96559,0.349727
-22.2465,14.9577,-0.441342,1.95649,-0.403559,-0.0814437,-0.0244551,0.00823011,-0.0093834,0.0107324,-0.0269574,-1.31019,0.0173504,814,800,19.2615,4.4451,22.405,4.17626,3.047,0.18351
-21.5325,14.9733,-0.47088,1.93336,-0.363796,-0.0225334,-0.0251154,0.0079984,-0.00803811,0.00984645,-0.0269634,-1.34481,0.0161231,821,800,19.1455,3.95873,22.1931,3.5302,3.13285,0.024421
-20.8122,14.992,-0.525379,1.9174,-0.322298,0.0446544,-0.0253019,0.0076989,-0.00672101,0.00901521,-0.0266182,-1.37739,0.0136108,828,800,19.1197,3.43936,22.141,2.87235,3.31816,-0.12004
-20.0871,15.013,-0.59765,1.89978,-0.280528,0.0953233,-0.0250539,0.00734121,-0.0054335,0.00822826,-0.0259409,-1.40897,0.0121681,835,800,19.04,2.95301,22.1684,2.2389,3.57637,-0.251998
-19.362,15.0333,-0.666735,1.88306,-0.23948,0.139946,-0.0243924,0.00693755,-0.00422604,0.00749758,-0.0249524,-1.43904,0.012716,842,800,18.9566,2.47418,22.209,1.6338,3.82996,-0.381575
-18.6395,15.052,-0.721942,1.86673,-0.199672,0.197307,-0.0233156,0.00651409,-0.0031391,0.00684085,-0.0236423,-1.46708,0.0129747,849,800,18.9091,1.98958,22.1942,1.01054,4.03946,-0.521058
-17.9198,15.0687,-0.762528,1.84829,-0.160054,0.259267,-0.0218717,0.00608879,-0.00218808,0.00625898,-0.0220418,-1.49317,0.0130913,856,800,18.8537,1.50078,22.1072,0.375412,4.20201,-0.666389
-17.2024,15.0844,-0.790784,1.82822,-0.117252,0.325873,-0.0201697,0.00566719,-0.00135576,0.00573814,-0.0202406,-1.51851,0.0125115,863,800,18.7947,0.975422,21.962,-0.318099,4.3263,-0.829163
-16.4857,15.0991,-0.814195,1.80876,-0.0749871,0.399822,-0.0183113,0.00524419,-0.000657604,0.00526253,-0.0183297,-1.54291,0.0112181,870,800,18.7615,0.431238,21.8046,-0.998638,4.43969,-0.986248
-15.7682,15.1138,-0.838372,1.78982,-0.0330709,0.472922,-0.0163497,0.00482084,-0.000151992,0.00482194,-0.0163508,-1.56362,0.0104641,877,800,18.7333,-0.107168,21.6649,-1.67336,4.56308,-1.14134
