 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.1876,5.97601,0.517645,0.00820929,0.10499,0.0856385,5.13754e-05,-8.81657e-05,4.12055e-05,6.26346e-05,-9.94249e-05,0.266735,0.00843359,996,891,0.275842,-1.17949,-2.12682,-5.52996,-2.12794,-4.38054
-3.46936,5.98548,0.515077,0.00815879,0.104844,0.0858114,4.9582e-05,-0.000100068,1.80984e-05,5.17397e-05,-0.000102225,0.118659,0.00817982,1003,891,0.27674,-1.18911,-1.95755,-5.6555,-1.95906,-4.51854
-2.75163,5.99208,0.516179,0.00822713,0.104874,0.0872411,5.19383e-05,-0.000123422,2.78152e-06,5.19824e-05,-0.000123466,0.0158565,0.00811129,1010,891,0.281953,-1.18959,-1.79581,-5.74973,-1.79754,-4.60901
-2.03244,5.9983,0.513842,0.00871767,0.104929,0.0866624,6.28882e-05,-0.000152692,-3.70152e-06,6.29518e-05,-0.000152755,-0.0171633,0.00816628,1017,891,0.28602,-1.18714,-1.60774,-5.82455,-1.61602,-4.68225
-1.31198,6.00513,0.50897,0.00961202,0.105279,0.0826499,6.73716e-05,-0.000174538,-4.05019e-06,6.74394e-05,-0.000174606,-0.0167363,0.00840289,1024,891,0.284845,-1.18233,-1.39515,-5.9031,-1.41748,-4.7604
-0.590953,6.01277,0.50424,0.0101452,0.105326,0.0802548,6.0221e-05,-0.00018937,-1.97896e-06,6.02367e-05,-0.000189385,-0.00792815,0.00808241,1031,891,0.284417,-1.17721,-1.18082,-5.99641,-1.21183,-4.85462
0.13212,6.02243,0.494388,0.0100937,0.104587,0.0822408,5.82094e-05,-0.000200148,7.14414e-06,5.84068e-05,-0.000200346,0.027624,0.00789314,1038,891,0.290159,-1.1761,-0.94944,-6.10815,-0.978966,-4.97492
0.856688,6.0331,0.481385,0.00970294,0.104047,0.0845178,6.55593e-05,-0.000203379,2.26311e-05,6.74504e-05,-0.00020527,0.0833685,0.00805954,1045,891,0.293393,-1.17903,-0.702264,-6.23175,-0.726589,-5.10637
1.58111,6.04232,0.470924,0.00958091,0.104484,0.0851433,7.27531e-05,-0.000199224,3.87677e-05,7.81711e-05,-0.000204642,0.138857,0.00804976,1052,891,0.294539,-1.18138,-0.453214,-6.34858,-0.476798,-5.21542
2.30342,6.04905,0.46993,0.00962339,0.105337,0.0846858,7.14315e-05,-0.000187419,5.54072e-05,8.27928e-05,-0.00019878,0.202248,0.00807191,1059,891,0.294243,-1.18348,-0.230247,-6.44717,-0.255801,-5.30074
3.02554,6.05568,0.471711,0.00972926,0.105919,0.0838673,6.18398e-05,-0.000170025,6.72509e-05,7.99336e-05,-0.000188118,0.262825,0.00791486,1066,891,0.293661,-1.18541,-0.00936598,-6.54494,-0.0377893,-5.39143
3.75017,6.06343,0.466669,0.00969443,0.105385,0.0841405,5.10338e-05,-0.000151661,7.11898e-05,7.35383e-05,-0.000174165,0.306179,0.00797169,1073,891,0.295033,-1.18667,0.242311,-6.62739,0.213511,-5.48541
4.47924,6.07385,0.448359,0.00928281,0.105057,0.0843216,5.3596e-05,-0.000132743,7.69318e-05,8.12531e-05,-0.0001604,0.345114,0.00813389,1080,891,0.292433,-1.18751,0.548248,-6.73028,0.522768,-5.59555
5.21105,6.08543,0.422735,0.00903817,0.105038,0.0831526,6.81277e-05,-0.000113477,8.86142e-05,0.000104201,-0.000149551,0.386602,0.00817221,1087,891,0.287621,-1.18475,0.89235,-6.84179,0.86725,-5.70837
5.94486,6.09773,0.392512,0.00916237,0.1053,0.0818538,7.86449e-05,-9.46491e-05,9.57469e-05,0.00012113,-0.000137135,0.417624,0.00766249,1094,891,0.285856,-1.17781,1.26519,-6.96393,1.23668,-5.82242
6.67908,6.11024,0.363247,0.00951447,0.105353,0.0804607,7.85138e-05,-7.86588e-05,9.12183e-05,0.000120329,-0.000120474,0.429827,0.00715263,1101,891,0.286072,-1.17162,1.64438,-7.08761,1.61014,-5.94313
7.41283,6.12215,0.337926,0.00971529,0.105422,0.0802583,7.16617e-05,-6.60844e-05,7.75247e-05,0.000106488,-0.000100911,0.422213,0.00728205,1108,891,0.288109,-1.16801,2.01349,-7.21079,1.97616,-6.06238
8.14636,6.13309,0.315508,0.00934235,0.105265,0.0818675,6.42e-05,-5.57981e-05,6.07813e-05,8.96074e-05,-8.12055e-05,0.395938,0.00825704,1115,891,0.28976,-1.16721,2.37175,-7.31998,2.33851,-6.16993
8.87841,6.14321,0.300383,0.00897038,0.105093,0.0841579,5.80835e-05,-4.54669e-05,4.5748e-05,7.53992e-05,-6.27826e-05,0.361837,0.00895892,1122,891,0.293402,-1.16958,2.70947,-7.43104,2.68081,-6.28092
9.60803,6.15054,0.295413,0.00878365,0.104923,0.0858576,5.52862e-05,-3.28044e-05,3.71907e-05,6.88875e-05,-4.64058e-05,0.350609,0.00860744,1129,891,0.297208,-1.16897,3.01809,-7.51584,2.99163,-6.36416
10.3345,6.15686,0.303111,0.0091895,0.105564,0.084497,5.15951e-05,-1.63966e-05,3.12325e-05,6.3764e-05,-2.85655e-05,0.37153,0.00802522,1136,891,0.297845,-1.16973,3.29478,-7.6215,3.26219,-6.46197
11.0614,6.16425,0.31147,0.00967754,0.105999,0.0828714,4.43698e-05,5.70518e-06,2.36857e-05,5.56111e-05,-5.53619e-06,0.443127,0.00822078,1143,891,0.298566,-1.17235,3.57794,-7.74341,3.53816,-6.58265
11.7957,6.17518,0.297334,0.00991238,0.106056,0.0820665,3.74702e-05,2.92324e-05,1.37193e-05,4.76756e-05,1.90271e-05,0.639566,0.00821616,1150,891,0.299277,-1.17617,3.95097,-7.86652,3.90717,-6.71108
12.533,6.18674,0.2753,0.00987583,0.105995,0.0829374,3.89071e-05,5.24022e-05,8.21613e-06,5.62864e-05,3.50229e-05,1.12918,0.00840054,1157,891,0.302159,-1.17635,4.35739,-7.98615,4.31357,-6.8302
13.2755,6.20008,0.23854,0.00971774,0.106024,0.0840393,5.19091e-05,7.28587e-05,1.54952e-05,8.10874e-05,4.36804e-05,1.08262,0.00862755,1164,891,0.304502,-1.17474,4.82578,-8.10423,4.78339,-6.94364
14.0192,6.21448,0.20026,0.00963501,0.105678,0.083511,6.51661e-05,9.01212e-05,3.74103e-05,0.00011708,3.82074e-05,0.946363,0.00883682,1171,891,0.303053,-1.17505,5.30993,-8.22503,5.26691,-7.07355
14.7612,6.22754,0.169748,0.00968401,0.105059,0.0834879,6.74389e-05,0.000109629,6.64784e-05,0.000158279,1.87888e-05,0.939034,0.00912904,1178,891,0.304446,-1.17897,5.77307,-8.33267,5.72847,-7.1979
15.5022,6.23932,0.144853,0.0100539,0.105026,0.0822567,5.90597e-05,0.00012994,8.73738e-05,0.000188788,2.12196e-07,0.978068,0.00870852,1185,891,0.305166,-1.18093,6.22638,-8.44046,6.17613,-7.31218
16.2396,6.24834,0.133672,0.0103361,0.105372,0.0811474,5.27261e-05,0.000148219,0.000100653,0.000211876,-1.09314e-05,1.00686,0.00798447,1192,891,0.30517,-1.1747,6.63378,-8.54682,6.57896,-7.40895
16.9762,6.25678,0.127234,0.0107039,0.105863,0.0786529,5.41759e-05,0.000162663,0.000110799,0.000231784,-1.49452e-05,1.01303,0.00796647,1199,891,0.301858,-1.16898,7.03253,-8.65301,6.97141,-7.50702
17.7135,6.26569,0.120537,0.0107789,0.106199,0.076549,5.29865e-05,0.000174549,0.00011198,0.00024118,-1.36442e-05,1.03404,0.00791397,1206,891,0.296918,-1.166,7.43689,-8.76283,7.37262,-7.61336
18.4514,6.27541,0.113912,0.0106099,0.106288,0.0764903,4.28252e-05,0.000181558,9.63222e-05,0.000230892,-6.50826e-06,1.09746,0.00800026,1213,891,0.295779,-1.16953,7.84499,-8.88273,7.78148,-7.73559
19.1888,6.284,0.111268,0.010539,0.106297,0.0763113,2.76998e-05,0.000181799,6.2481e-05,0.000203948,5.54993e-06,1.23011,0.00813636,1220,891,0.295233,-1.17092,8.24647,-8.99116,8.18261,-7.84611
19.926,6.29231,0.111061,0.0104964,0.10672,0.0758757,1.28621e-05,0.000175885,2.09892e-05,0.000178544,1.02031e-05,1.44478,0.00817372,1227,891,0.29406,-1.17585,8.64674,-9.10443,8.58212,-7.95746
20.6622,6.29932,0.115991,0.0104745,0.106931,0.0754657,5.58377e-06,0.000166175,-2.60614e-05,0.000170298,1.46028e-06,-1.41388,0.00815565,1234,891,0.293233,-1.18074,9.0351,-9.2017,8.96948,-8.05689
21.3996,6.30745,0.11908,0.0104209,0.106574,0.0766714,1.4192e-05,0.000148218,-7.50444e-05,0.000181815,-1.94052e-05,-1.14986,0.00789193,1241,891,0.297097,-1.17947,9.43709,-9.31485,9.37181,-8.17291
22.1367,6.31488,0.125163,0.0102041,0.106384,0.0790642,3.21826e-05,0.00011855,-0.000116902,0.000199989,-4.92567e-05,-0.962325,0.00801452,1248,891,0.3029,-1.17218,9.83292,-9.43486,9.77027,-8.2833
22.8736,6.32223,0.133693,0.0103291,0.106342,0.0811424,4.14681e-05,8.03504e-05,-0.00014741,0.000209596,-8.77771e-05,-0.850962,0.0085594,1255,891,0.310954,-1.16051,10.2308,-9.56581,10.1671,-8.39822
23.6107,6.32788,0.143369,0.010428,0.106166,0.0812119,3.86002e-05,4.01769e-05,-0.000166521,0.000205911,-0.000127134,-0.787765,0.00896656,1262,891,0.312801,-1.15194,10.6322,-9.65512,10.5667,-8.48273
24.3476,6.33314,0.155741,0.0101214,0.105514,0.0816464,3.63409e-05,1.72804e-06,-0.000176506,0.000196387,-0.000158318,-0.736529,0.00873112,1269,891,0.312145,-1.14721,11.0269,-9.73147,10.9637,-8.56641
25.0877,6.34,0.160223,0.00974484,0.10458,0.0842325,4.44103e-05,-3.45126e-05,-0.000178005,0.000187275,-0.000177378,-0.676319,0.00832549,1276,891,0.317547,-1.14636,11.4577,-9.81399,11.3986,-8.65979
25.8258,6.34789,0.173053,0.00927955,0.104498,0.0860004,5.6208e-05,-7.26066e-05,-0.000163375,0.000167413,-0.000183812,-0.597637,0.00792726,1283,891,0.319375,-1.1495,11.8647,-9.9499,11.8101,-8.79594
26.5593,6.35314,0.20131,0.00977197,0.10452,0.0860684,5.49209e-05,-0.000108814,-0.000130668,0.000127249,-0.000181143,-0.505547,0.00763546,1290,891,0.325003,-1.1508,12.2309,-10.075,12.1703,-8.922
27.2887,6.35614,0.243725,0.0107867,0.104633,0.0839342,3.99533e-05,-0.000139374,-8.78718e-05,7.58326e-05,-0.000175253,-0.387652,0.00783374,1297,891,0.328692,-1.14904,12.5568,-10.1933,12.4839,-9.0424
28.0139,6.35485,0.300129,0.0116195,0.104512,0.0818147,1.98371e-05,-0.00015932,-4.59517e-05,3.09356e-05,-0.000170419,-0.236988,0.00880835,1304,891,0.330691,-1.14026,12.834,-10.2675,12.7507,-9.11624
28.7393,6.3552,0.357283,0.0108474,0.104054,0.0831472,2.94196e-06,-0.000169165,-1.58065e-05,4.3816e-06,-0.000170605,-0.0908285,0.00918191,1311,891,0.328449,-1.13618,13.0989,-10.3738,13.023,-9.22406
29.4632,6.35509,0.420498,0.00979852,0.103452,0.0862826,-1.1513e-05,-0.000168348,2.39927e-06,-1.14763e-05,-0.000168385,0.0152932,0.00959499,1318,891,0.329336,-1.13186,13.3447,-10.4899,13.2798,-9.33927
30.1843,6.35326,0.493636,0.00915388,0.103344,0.0878263,-2.52281e-05,-0.000162495,1.10472e-05,-2.43447e-05,-0.000163379,0.0797951,0.0089379,1325,891,0.328965,-1.13201,13.5649,-10.5999,13.506,-9.44739
30.9066,6.35105,0.564206,0.00965247,0.103552,0.0858029,-3.41147e-05,-0.000156029,1.06893e-05,-3.31845e-05,-0.000156959,0.086796,0.00911604,1332,891,0.328003,-1.13085,13.8151,-10.693,13.7493,-9.54089
31.633,6.35163,0.624408,0.0101703,0.104114,0.085808,-3.95678e-05,-0.00014889,5.77221e-06,-3.92639e-05,-0.000149194,0.0526053,0.00917606,1339,891,0.33347,-1.13593,14.1125,-10.8185,14.0404,-9.66046
32.3665,6.35622,0.665617,0.0104082,0.104819,0.0880975,-3.94216e-05,-0.000137045,2.78336e-07,-3.94208e-05,-0.000137045,0.0028511,0.00877663,1346,891,0.343515,-1.14636,14.4872,-10.9742,14.4125,-9.80664
33.1034,6.362,0.698474,0.0108582,0.105642,0.0893155,-3.00209e-05,-0.000122297,-4.88354e-06,-2.97632e-05,-0.000122555,-0.0527268,0.00885179,1353,891,0.352143,-1.15839,14.9043,-11.1277,14.8243,-9.95287
33.8394,6.36567,0.735537,0.0111792,0.105984,0.087577,-1.07047e-05,-0.000106611,-1.16299e-05,-9.31463e-06,-0.000108001,-0.118966,0.00896443,1360,891,0.350266,-1.16069,15.312,-11.2432,15.2271,-10.0689
34.5779,6.36897,0.767013,0.0114611,0.105816,0.0848103,1.08358e-05,-9.451e-05,-2.29132e-05,1.56037e-05,-9.92779e-05,-0.205159,0.00871211,1367,891,0.344844,-1.15749,15.7483,-11.3286,15.6586,-10.1622
35.3212,6.37378,0.786408,0.0105573,0.105243,0.0855737,2.01661e-05,-7.86531e-05,-3.41971e-05,3.0846e-05,-8.9333e-05,-0.302707,0.00825192,1374,891,0.339804,-1.15586,16.2256,-11.4103,16.1441,-10.2518
36.0713,6.38211,0.788326,0.00997796,0.105002,0.0865402,1.44098e-05,-5.59249e-05,-4.33097e-05,3.5032e-05,-7.65471e-05,-0.444391,0.00799447,1381,891,0.338321,-1.15336,16.7815,-11.5208,16.705,-10.3623
36.8222,6.39027,0.789909,0.00975562,0.105032,0.0866414,1.65996e-06,-2.9109e-05,-5.52042e-05,4.35833e-05,-7.10323e-05,-0.649505,0.00802008,1388,891,0.337291,-1.15222,17.3503,-11.6283,17.2749,-10.4681
37.5724,6.39814,0.79572,0.0102516,0.104809,0.0854586,-2.7235e-06,3.72454e-06,-6.59379e-05,6.65172e-05,-6.55161e-05,-0.809826,0.00846614,1395,891,0.338881,-1.14996,17.9184,-11.734,17.8366,-10.5797
38.3198,6.4036,0.810945,0.0108357,0.104651,0.0836584,3.49467e-06,4.8024e-05,-6.71125e-05,9.64686e-05,-4.495e-05,-0.945561,0.00934323,1402,891,0.339195,-1.14458,18.4586,-11.8206,18.3695,-10.6693
39.0652,6.40875,0.833878,0.0109526,0.104298,0.0835063,1.74349e-05,9.75588e-05,-5.77184e-05,0.000127756,-1.27625e-05,-1.08877,0.00960124,1409,891,0.340582,-1.13795,18.9722,-11.9237,18.8809,-10.7736
39.8128,6.41425,0.852226,0.0106447,0.103951,0.0847247,2.40995e-05,0.000155063,-4.16166e-05,0.000167168,1.19938e-05,-1.28772,0.00946776,1416,891,0.342488,-1.12884,19.5066,-12.0271,19.4176,-10.8719
40.5648,6.42129,0.860413,0.00966913,0.103609,0.0894194,3.94084e-05,0.000218064,-1.6025e-05,0.00021949,3.79824e-05,-1.48204,0.00935649,1423,891,0.349714,-1.12467,20.0806,-12.1371,20.0013,-10.9722
41.3155,6.42842,0.87389,0.00943155,0.103138,0.0916449,6.80133e-05,0.000283277,1.51677e-05,0.000284341,6.69498e-05,1.5008,0.0090535,1430,891,0.355814,-1.1222,20.6504,-12.2521,20.5728,-11.0884
42.0652,6.43525,0.892274,0.0095317,0.102817,0.0915145,0.000121967,0.000342441,5.72577e-05,0.000356424,0.000107984,1.33127,0.00907652,1437,891,0.357266,-1.12443,21.2134,-12.3664,21.1335,-11.2118
42.8088,6.43956,0.929276,0.00940575,0.10203,0.0900653,0.000222278,0.000390402,0.000127693,0.000459219,0.000153461,1.0765,0.00976611,1444,891,0.352459,-1.12766,21.7104,-12.4683,21.6304,-11.3363
43.5491,6.44056,0.976524,0.00980469,0.102279,0.0878037,0.000401347,0.000430829,0.000248176,0.000664701,0.000167475,0.815061,0.0103223,1451,891,0.349343,-1.13318,22.1805,-12.5488,22.095,-11.4238
44.2863,6.43994,1.03371,0.0103954,0.103074,0.0869513,0.000683153,0.00046518,0.000433308,0.00102097,0.000127362,0.662193,0.0108243,1458,891,0.352418,-1.13789,22.6216,-12.6398,22.5289,-11.5064
-40.9276,4.83272,1.14505,0.010011,0.10647,0.0814864,0.000300104,-0.000204032,-9.3423e-05,0.000316859,-0.000220788,-0.177465,0.0109833,632,898,0.241543,-1.21968,-3.10902,-0.217706,-3.08378,0.925226
-40.2432,4.83749,1.17935,0.0105028,0.106081,0.0830615,7.13576e-05,-0.000188523,-5.7705e-05,8.35944e-05,-0.00020076,-0.208963,0.0111593,639,898,0.250509,-1.21747,-3.44147,-0.378266,-3.41908,0.76329
-39.5621,4.83679,1.23197,0.0100542,0.105862,0.083398,-7.23932e-05,-0.00018567,-2.83564e-05,-6.56913e-05,-0.000192372,-0.232087,0.011085,646,898,0.247509,-1.21144,-3.84297,-0.481743,-3.81641,0.6625
-38.878,4.83549,1.27026,0.00980241,0.105756,0.0842533,-0.000147456,-0.000189717,-1.05496e-05,-0.000144969,-0.000192204,-0.231527,0.0110681,653,898,0.247508,-1.20616,-4.18464,-0.535739,-4.15501,0.614167
-38.1931,4.83304,1.30618,0.00957268,0.105603,0.0852164,-0.000172012,-0.000196134,-1.56877e-06,-0.000171911,-0.000196236,-0.064672,0.0116479,660,898,0.24801,-1.20569,-4.51134,-0.553736,-4.47868,0.596074
-37.5023,4.83574,1.31434,0.00890701,0.105536,0.0834491,-0.000167707,-0.000198062,3.56349e-06,-0.000167295,-0.000198475,0.115306,0.0115613,667,898,0.238642,-1.20471,-4.7277,-0.594174,-4.69248,0.550192
-36.8102,4.84178,1.31861,0.00854722,0.105834,0.0819432,-0.000143004,-0.000192059,6.09599e-06,-0.000142258,-0.000192805,0.1218,0.0114211,674,898,0.232765,-1.20473,-4.91949,-0.69888,-4.88418,0.447192
-36.1157,4.84956,1.31285,0.00836514,0.106064,0.0807422,-0.000108444,-0.000182962,9.79491e-06,-0.000107178,-0.000184228,0.128536,0.0099126,681,898,0.229246,-1.20016,-5.06594,-0.815276,-5.0318,0.336599
-35.4277,4.8516,1.34124,0.00814884,0.106352,0.0804005,-7.52736e-05,-0.000166808,1.36532e-05,-7.32804e-05,-0.000168801,0.144957,0.00906683,688,898,0.227125,-1.19946,-5.3343,-0.908706,-5.2995,0.248677
-34.7419,4.85219,1.38191,0.00803121,0.105995,0.0821588,-5.4116e-05,-0.000141494,1.38954e-05,-5.19595e-05,-0.000143651,0.153967,0.00940041,695,898,0.230476,-1.20124,-5.64389,-0.996731,-5.60588,0.15637
-34.0554,4.85396,1.42108,0.00788761,0.105492,0.0857965,-4.01619e-05,-0.000120508,1.0271e-05,-3.88697e-05,-0.0001218,0.125155,0.00945881,702,898,0.23754,-1.20574,-5.94432,-1.1038,-5.89975,0.0444287
-33.3667,4.85747,1.45141,0.00787235,0.105121,0.0905688,-2.40939e-05,-9.66074e-05,3.41931e-06,-2.3933e-05,-9.67683e-05,0.0470151,0.00969967,709,898,0.248324,-1.21256,-6.20537,-1.22499,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,0.0078627,0.104771,0.0930493,-3.37012e-06,-7.31005e-05,-1.07249e-06,-3.35362e-06,-7.3117e-05,-0.0153756,0.00992033,716,898,0.254446,-1.21288,-6.37142,-1.35059,-6.31673,-0.204603
-31.9784,4.86948,1.46576,0.00754087,0.104919,0.0921919,1.34488e-05,-5.22812e-05,-2.88794e-06,1.35754e-05,-5.24079e-05,-0.0438239,0.00973445,723,898,0.250359,-1.21401,-6.52533,-1.44114,-6.46996,-0.295902
-31.2777,4.87752,1.44484,0.00785101,0.104781,0.0893675,1.91558e-05,-3.43228e-05,-6.91628e-06,2.00358e-05,-3.52028e-05,-0.126554,0.00931187,730,898,0.248468,-1.20867,-6.56051,-1.50742,-6.51377,-0.367722
-30.5777,4.88748,1.43032,0.00833778,0.105255,0.0861721,1.72455e-05,-2.14303e-05,-1.92109e-05,2.51659e-05,-2.93507e-05,-0.391052,0.00864437,737,898,0.247385,-1.21211,-6.60926,-1.63293,-6.57347,-0.496312
-29.8794,4.89581,1.42584,0.00861263,0.105078,0.085706,1.63006e-05,-1.43029e-05,-3.32652e-05,3.76146e-05,-3.56169e-05,-0.569831,0.00866136,744,898,0.250063,-1.21038,-6.69504,-1.75237,-6.66367,-0.619135
-29.1807,4.90325,1.42123,0.00821095,0.105067,0.0862737,2.49871e-05,-1.45495e-05,-3.99597e-05,4.98009e-05,-3.93633e-05,-0.555696,0.00850615,751,898,0.248153,-1.21417,-6.782,-1.85388,-6.74673,-0.723413
-28.4807,4.91037,1.41321,0.00770083,0.104588,0.0913172,4.43663e-05,-1.97251e-05,-3.92087e-05,6.2959e-05,-3.83178e-05,-0.442794,0.00883657,758,898,0.254951,-1.21331,-6.85751,-1.94651,-6.81037,-0.811234
-27.7818,4.91613,1.41214,0.00734309,0.10438,0.0940558,7.34787e-05,-2.65185e-05,-3.68906e-05,8.56153e-05,-3.86551e-05,-0.317834,0.00935105,765,898,0.258333,-1.21333,-6.94688,-2.029,-6.89303,-0.890642
-27.0826,4.92188,1.41193,0.00747629,0.104821,0.0921259,0.000105638,-3.06464e-05,-3.93522e-05,0.000116184,-4.11932e-05,-0.261856,0.00942755,772,898,0.256303,-1.21244,-7.02037,-2.1143,-6.97192,-0.971732
-26.3826,4.92869,1.41026,0.00779765,0.105131,0.0898711,0.000128452,-3.03481e-05,-4.53923e-05,0.000140512,-4.24075e-05,-0.259671,0.00900183,779,898,0.255416,-1.21085,-7.07888,-2.21433,-7.03808,-1.07035
-25.679,4.93848,1.39524,0.00816935,0.10517,0.086826,0.000144865,-2.71271e-05,-4.32571e-05,0.000155132,-3.73937e-05,-0.233027,0.00872677,786,898,0.253258,-1.20517,-7.07857,-2.33377,-7.04697,-1.19195
-24.9743,4.94958,1.37739,0.00868567,0.103829,0.0880555,0.000163634,-2.20998e-05,-2.31878e-05,0.000166485,-2.49509e-05,-0.122342,0.00889088,793,898,0.262313,-1.19284,-7.06541,-2.46246,-7.03796,-1.33225
-24.2698,4.9592,1.36264,0.00857475,0.103464,0.0910664,0.000180161,-1.64642e-05,6.85983e-06,0.0001804,-1.67032e-05,0.0348314,0.00897106,800,898,0.268964,-1.19686,-7.06572,-2.57729,-7.03377,-1.45061
-23.5649,4.9681,1.34825,0.00830453,0.104053,0.0932976,0.000184948,-1.18079e-05,3.19412e-05,0.000190004,-1.68633e-05,0.15697,0.00902069,807,898,0.272137,-1.20898,-7.06074,-2.68719,-7.0241,-1.5551
-22.856,4.97847,1.31904,0.00828059,0.105206,0.0918962,0.000178084,-1.23329e-05,4.64192e-05,0.000188797,-2.30461e-05,0.22682,0.00875126,814,898,0.269402,-1.21699,-6.98572,-2.79127,-6.9521,-1.64822
-22.148,4.98898,1.29601,0.00845623,0.105574,0.0906232,0.000165552,-2.04891e-05,5.15166e-05,0.000178864,-3.38019e-05,0.252886,0.00832264,821,898,0.269012,-1.20744,-6.92478,-2.91732,-6.89575,-1.761
-21.4398,4.99931,1.27484,0.00855953,0.105115,0.090035,0.000149563,-3.64916e-05,5.21182e-05,0.000163168,-5.00963e-05,0.255338,0.00818042,828,898,0.26965,-1.19519,-6.86542,-3.03255,-6.83921,-1.87506
-20.7282,5.01168,1.24127,0.00874151,0.10447,0.0884773,0.000134139,-6.13958e-05,5.45258e-05,0.000148316,-7.55727e-05,0.254372,0.00821826,835,898,0.268903,-1.18799,-6.75025,-3.1428,-6.729,-1.99578
-20.0144,5.02413,1.20112,0.00939864,0.105088,0.086386,0.000124291,-9.14582e-05,5.91664e-05,0.000139451,-0.000106619,0.250836,0.00793612,842,898,0.271343,-1.19636,-6.59793,-3.24417,-6.58724,-2.09946
-19.2985,5.03765,1.15469,0.00980141,0.105993,0.0840073,0.00011488,-0.000124834,5.81888e-05,0.000128258,-0.000138212,0.225985,0.0076,849,898,0.270427,-1.20324,-6.41691,-3.35618,-6.41466,-2.20725
-18.5836,5.04908,1.11462,0.00959285,0.106758,0.0826086,9.97931e-05,-0.000156271,4.79842e-05,0.00010849,-0.000164968,0.17929,0.00768994,856,898,0.26567,-1.20396,-6.26052,-3.44947,-6.25915,-2.2901
-17.8731,5.05699,1.09584,0.00969614,0.106412,0.0824986,7.24859e-05,-0.00017973,3.05205e-05,7.61266e-05,-0.000183371,0.118726,0.00800236,863,898,0.267257,-1.19332,-6.17568,-3.52281,-6.17637,-2.36032
-17.166,5.06324,1.09303,0.00990162,0.105788,0.083288,3.0174e-05,-0.000191986,1.34696e-05,3.09877e-05,-0.000192799,0.0603359,0.00839643,870,898,0.272084,-1.18492,-6.14358,-3.60107,-6.14611,-2.44079
-16.46,5.06934,1.09676,0.00996958,0.105578,0.0827178,-1.74255e-05,-0.000197084,2.61612e-06,-1.73874e-05,-0.000197122,0.0145575,0.00846764,877,898,0.27228,-1.18572,-6.12807,-3.6893,-6.13299,-2.53593
-15.7502,5.07939,1.08784,0.0101127,0.105756,0.0811581,-5.83431e-05,-0.000198424,-6.20257e-06,-5.8069e-05,-0.000198698,-0.0441633,0.00821341,884,898,0.270741,-1.18989,-6.0551,-3.82378,-6.06447,-2.67567
-15.0348,5.09215,1.05813,0.0101018,0.106366,0.0806022,-9.36704e-05,-0.000198616,-1.49158e-05,-9.15916e-05,-0.000200695,-0.138476,0.00769549,891,898,0.269945,-1.19971,-5.89974,-3.961,-5.91079,-2.81254
-14.3143,5.10681,1.00984,0.0100423,0.106156,0.0834021,-0.000124085,-0.000196512,-2.26556e-05,-0.000117582,-0.000203015,-0.279519,0.00726973,898,898,0.276964,-1.20607,-5.6724,-4.08115,-5.68033,-2.93618
-13.5918,5.12139,0.956457,0.00985477,0.105632,0.0868597,-0.000138554,-0.000188051,-2.36781e-05,-0.000129052,-0.000197554,-0.381648,0.00722048,905,898,0.284453,-1.20928,-5.42102,-4.18388,-5.4237,-3.0438
-12.8696,5.13476,0.906936,0.00984199,0.105104,0.0880076,-0.000138288,-0.000172775,-1.25199e-05,-0.000134222,-0.000176841,-0.314005,0.00751156,912,898,0.288058,-1.20275,-5.1724,-4.27611,-5.1745,-3.13743
-12.1457,5.14886,0.853496,0.00985246,0.104858,0.08659,-0.000128276,-0.000159751,5.69391e-06,-0.000127278,-0.00016075,0.173577,0.00779539,919,898,0.285513,-1.19135,-4.89827,-4.37549,-4.9032,-3.23466
-11.4196,5.16477,0.793911,0.00951605,0.104683,0.0856918,-0.00010881,-0.000148784,2.67779e-05,-9.53828e-05,-0.000162212,0.464804,0.00811276,926,898,0.280777,-1.18096,-4.59747,-4.49596,-4.60113,-3.35113
-10.6909,5.1825,0.727112,0.00897922,0.104845,0.0854093,-8.68298e-05,-0.000137549,4.52064e-05,-6.03557e-05,-0.000164023,0.529783,0.00857391,933,898,0.275576,-1.18594,-4.26456,-4.62585,-4.2643,-3.48414
-9.96543,5.19752,0.675397,0.00884362,0.104834,0.0874705,-6.58665e-05,-0.000124604,6.00723e-05,-2.83681e-05,-0.000162102,0.558039,0.00868678,940,898,0.280246,-1.19641,-3.97994,-4.73958,-3.97703,-3.6036
-9.24471,5.20859,0.644682,0.00858775,0.105261,0.0878169,-4.21159e-05,-0.000111765,7.52756e-05,6.00033e-06,-0.000159881,0.568746,0.00851054,947,898,0.279364,-1.20499,-3.76651,-4.83754,-3.76174,-3.70116
-8.52659,5.21899,0.626541,0.00835752,0.104691,0.0900063,-1.69817e-05,-9.76343e-05,8.61856e-05,3.78454e-05,-0.000152461,0.566578,0.00841799,954,898,0.283588,-1.19935,-3.59464,-4.9557,-3.58605,-3.81942
-7.80634,5.22958,0.602394,0.00842234,0.1043,0.0911292,4.34335e-06,-8.41571e-05,9.03313e-05,6.06805e-05,-0.000140494,0.557644,0.00811941,961,898,0.287989,-1.1905,-3.38892,-5.06485,-3.38068,-3.92486
