 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.4382,15.2115,-1.03297,2.43808,0.275067,-0.0962624,-0.00726403,-0.00257619,-0.0289661,0.0241406,-0.0339809,-0.82577,0.0182534,919,800,23.5343,-2.18809,29.9226,-4.83393,5.63965,-2.09249
-10.7128,15.2287,-1.0713,2.42888,0.303332,-0.0985782,-0.0116435,-0.00161516,-0.0286709,0.0224767,-0.0357354,-0.871966,0.0182478,926,800,23.4112,-2.48147,30.0675,-5.24914,5.86643,-2.25023
-9.9874,15.2461,-1.10748,2.41156,0.334418,-0.101166,-0.0158065,-0.000714324,-0.028298,0.0210264,-0.0375473,-0.915699,0.0198708,933,800,23.2075,-2.79518,30.1317,-5.70784,6.09262,-2.41608
-9.2624,15.2618,-1.1396,2.39045,0.364761,-0.0900089,-0.0195405,9.81558e-05,-0.0278356,0.0197956,-0.0392379,-0.954965,0.0202031,940,800,23.002,-3.12231,30.1347,-6.16214,6.31068,-2.56313
-8.53724,15.2774,-1.16987,2.37174,0.391776,-0.0610748,-0.0228579,0.000803195,-0.0272644,0.0186932,-0.0407479,-0.990099,0.0193359,947,800,22.8663,-3.44933,30.1423,-6.60471,6.52916,-2.70987
-7.80894,15.2944,-1.20982,2.35,0.42072,-0.030671,-0.0258027,0.00139101,-0.0265947,0.0176631,-0.0420747,-1.02171,0.0186776,954,800,22.7049,-3.81086,30.1621,-7.05494,6.79102,-2.85625
-7.07818,15.313,-1.25657,2.32661,0.444134,0.00180903,-0.0283385,0.00184018,-0.025825,0.0166611,-0.0431593,-1.04979,0.0208887,961,800,22.5344,-4.09675,30.1955,-7.48698,7.08571,-3.01176
-6.34775,15.331,-1.29948,2.29527,0.464699,0.0320143,-0.0303256,0.0021579,-0.0249289,0.0156692,-0.043837,-1.07412,0.0188965,968,800,22.2825,-4.33037,30.1458,-7.90871,7.37345,-3.16721
-5.61597,15.3493,-1.34496,2.2618,0.481665,0.071676,-0.0316924,0.0023505,-0.0239208,0.0146878,-0.0440297,-1.09462,0.0168835,975,800,22.0363,-4.54207,30.0822,-8.30862,7.6781,-3.32086
-4.88848,15.3646,-1.37176,2.22773,0.504818,0.103655,-0.0324492,0.00244971,-0.0228492,0.0137504,-0.0437499,-1.1115,0.0179953,982,800,21.7652,-4.82232,29.9606,-8.73678,7.92037,-3.47252
-4.16568,15.3771,-1.3787,2.19852,0.535625,0.159045,-0.0327111,0.00245872,-0.0217,0.0128044,-0.0430567,-1.12591,0.0185265,989,800,21.6021,-5.20303,29.7988,-9.29157,8.09599,-3.62776
-3.44358,15.3888,-1.38093,2.17469,0.564907,0.218841,-0.0325997,0.00238499,-0.0204512,0.0118042,-0.0420189,-1.13919,0.0168661,996,800,21.5047,-5.57874,29.6768,-9.83441,8.2613,-3.7831
-2.72201,15.3999,-1.37911,2.15348,0.596179,0.280145,-0.0321543,0.00224726,-0.0191526,0.0107892,-0.0406962,-1.15128,0.0143219,1003,800,21.4382,-5.99227,29.5734,-10.3828,8.4188,-3.93805
-1.9967,15.4122,-1.38909,2.12595,0.625379,0.35059,-0.0314464,0.00207182,-0.0178979,0.00983217,-0.0392068,-1.16167,0.0120312,1010,800,21.3364,-6.40144,29.4502,-10.9095,8.62743,-4.07942
-1.27098,15.425,-1.39829,2.09837,0.656232,0.421272,-0.0305099,0.00187748,-0.0167627,0.00899097,-0.0376234,-1.16946,0.0122171,1017,800,21.2362,-6.82575,29.3328,-11.4674,8.84075,-4.23361
-0.543087,15.4391,-1.41321,2.07344,0.689499,0.497765,-0.029377,0.00167296,-0.0157565,0.00826795,-0.035972,-1.1744,0.0117701,1024,800,21.1779,-7.2642,29.2663,-12.0834,9.08291,-4.39482
0.189397,15.4551,-1.44255,2.05285,0.720503,0.554363,-0.0281237,0.00147481,-0.0149088,0.0076825,-0.0343314,-1.17625,0.0119621,1031,800,21.1104,-7.65579,29.324,-12.6316,9.38626,-4.54856
0.926906,15.4732,-1.48764,2.03421,0.744856,0.597323,-0.0268735,0.00130559,-0.0142599,0.00726249,-0.0328304,-1.17509,0.0108909,1038,800,21.0276,-7.95687,29.4801,-13.0877,9.75579,-4.69437
1.66465,15.4909,-1.53109,2.01319,0.761835,0.639918,-0.0256876,0.00114784,-0.0138191,0.00699158,-0.0315313,-1.17073,0.01,1045,800,20.9242,-8.19143,29.6145,-13.4599,10.1266,-4.8364
2.39983,15.5076,-1.56279,1.99414,0.778539,0.686158,-0.0244862,0.000991134,-0.0135911,0.00688018,-0.0303753,-1.16192,0.00973698,1052,800,20.8513,-8.42566,29.7305,-13.8543,10.4611,-4.99436
3.13322,15.5228,-1.5858,1.97666,0.799542,0.737575,-0.0232497,0.000835756,-0.0135287,0.00690528,-0.0293192,-1.14907,0.00967999,1059,800,20.8081,-8.70336,29.834,-14.3038,10.7705,-5.14979
3.86526,15.5377,-1.60171,1.96008,0.819345,0.791991,-0.0220744,0.000721984,-0.0136208,0.00708459,-0.028437,-1.13379,0.010138,1066,800,20.7837,-8.97294,29.9263,-14.7614,11.0611,-5.31972
4.59788,15.5525,-1.61742,1.94327,0.834347,0.841533,-0.0210475,0.000655487,-0.0138639,0.00740975,-0.0278017,-1.11745,0.0101265,1073,800,20.7466,-9.20592,30.0283,-15.1458,11.3584,-5.48974
5.33182,15.5676,-1.63553,1.92901,0.843659,0.883538,-0.0201965,0.000647341,-0.0141987,0.00783849,-0.0273877,-1.10199,0.00956801,1080,800,20.716,-9.36974,30.1792,-15.4602,11.672,-5.65675
6.06859,15.583,-1.66139,1.91819,0.84918,0.912821,-0.0195243,0.00069903,-0.0146055,0.00835153,-0.0271768,-1.08817,0.00916419,1087,800,20.685,-9.47238,30.4115,-15.7017,12.0218,-5.80477
6.80912,15.5984,-1.6981,1.90652,0.848225,0.93016,-0.0190089,0.000830063,-0.0150824,0.00896261,-0.0271415,-1.07628,0.00930112,1094,800,20.6145,-9.4799,30.6923,-15.839,12.4191,-5.91883
7.55176,15.6156,-1.73951,1.89478,0.843412,0.942764,-0.0186805,0.00103483,-0.0155995,0.0096303,-0.027276,-1.06718,0.00969657,1101,800,20.5317,-9.44784,31.0019,-15.9449,12.8419,-6.0528
8.29387,15.6339,-1.7764,1.8829,0.838115,0.954005,-0.0185486,0.00130772,-0.0161289,0.0103192,-0.0275601,-1.06129,0.0100826,1108,800,20.4444,-9.41569,31.3028,-16.073,13.2559,-6.22258
9.03684,15.6527,-1.81377,1.86892,0.831728,0.970253,-0.0185562,0.00163777,-0.016618,0.0109858,-0.0279042,-1.05839,0.0104604,1115,800,20.352,-9.38167,31.5887,-16.2048,13.6795,-6.39982
9.77736,15.6699,-1.84044,1.85432,0.825101,0.982003,-0.018675,0.00202268,-0.0170271,0.0115992,-0.0282515,-1.05846,0.0103634,1122,800,20.2419,-9.33188,31.8397,-16.3367,14.0705,-6.57947
10.5204,15.6868,-1.87337,1.84058,0.817574,0.987678,-0.0189006,0.00242893,-0.0173793,0.0121548,-0.0286265,-1.0606,0.0109624,1129,800,20.1231,-9.25577,32.1344,-16.4308,14.492,-6.73201
11.2662,15.7047,-1.91344,1.82503,0.804711,0.988308,-0.0191976,0.00284343,-0.0176521,0.0126327,-0.0289869,-1.06445,0.0115616,1136,800,19.9743,-9.12084,32.4485,-16.4597,14.9477,-6.88137
12.0129,15.7234,-1.9537,1.80916,0.785953,0.989159,-0.0195438,0.00323567,-0.0178341,0.0130068,-0.0293149,-1.06957,0.0111189,1143,800,19.8251,-8.9371,32.7676,-16.437,15.4121,-7.0457
12.7598,15.7418,-1.99231,1.79672,0.764345,0.979998,-0.0199512,0.00358498,-0.017928,0.0132622,-0.0296284,-1.07583,0.0102945,1150,800,19.681,-8.71995,33.1293,-16.3605,15.8778,-7.20998
13.5059,15.7592,-2.02586,1.78275,0.742034,0.970485,-0.0204468,0.00390271,-0.0179187,0.0133914,-0.0299355,-1.0838,0.00970313,1157,800,19.5217,-8.47941,33.4642,-16.2863,16.332,-7.36765
14.2551,15.7773,-2.06731,1.76571,0.721661,0.960127,-0.0210051,0.00415941,-0.0178277,0.0133978,-0.0302435,-1.09269,0.00946959,1164,800,19.33,-8.26805,33.8058,-16.2085,16.8232,-7.51496
15.0078,15.7973,-2.11783,1.74678,0.700279,0.950267,-0.0215887,0.00434231,-0.0176525,0.0132792,-0.0305255,-1.10215,0.00916613,1171,800,19.122,-8.05072,34.1695,-16.1276,17.3563,-7.67134
15.7619,15.8178,-2.17008,1.72789,0.679594,0.933552,-0.0222288,0.00444873,-0.0173813,0.0130196,-0.0307997,-1.11268,0.00905397,1178,800,18.894,-7.82205,34.5519,-16.0551,17.9036,-7.83222
16.515,15.8375,-2.21664,1.70987,0.657664,0.914907,-0.0229282,0.00450831,-0.017032,0.0126596,-0.0310795,-1.12442,0.00895789,1185,800,18.6691,-7.56798,34.93,-15.9781,18.4372,-7.99326
17.2681,15.8562,-2.26095,1.69137,0.634867,0.900056,-0.0235995,0.00451491,-0.0166048,0.0122138,-0.0312984,-1.13665,0.00919785,1192,800,18.4511,-7.30664,35.2993,-15.8912,18.9697,-8.14221
18.0176,15.8726,-2.29135,1.6725,0.614563,0.885358,-0.0242092,0.00447906,-0.0161364,0.0117251,-0.0314553,-1.14873,0.00929379,1199,800,18.2299,-7.08002,35.6204,-15.8162,19.4574,-8.28737
18.764,15.8875,-2.30939,1.65182,0.596511,0.870969,-0.0247675,0.00436675,-0.0156478,0.0111785,-0.0315792,-1.16022,0.00888049,1206,800,17.9924,-6.88219,35.8845,-15.7663,19.9066,-8.44045
19.5066,15.8998,-2.3133,1.63013,0.582603,0.8603,-0.0252179,0.00419803,-0.0151323,0.0105925,-0.0316124,-1.17099,0.0085857,1213,800,17.7557,-6.73178,36.0908,-15.7566,20.3101,-8.58741
20.2487,15.9112,-2.31353,1.60873,0.570698,0.851319,-0.0255471,0.00398978,-0.0146003,0.00998852,-0.0315459,-1.18096,0.00843879,1220,800,17.5263,-6.59985,36.2924,-15.7647,20.7071,-8.72598
20.9907,15.9226,-2.31175,1.58906,0.559112,0.84369,-0.0257669,0.00375124,-0.014086,0.00939428,-0.03141,-1.18976,0.00870237,1227,800,17.3175,-6.47196,36.5106,-15.7857,21.1043,-8.87112
21.7335,15.936,-2.30984,1.57047,0.547663,0.831656,-0.0257915,0.00356151,-0.013557,0.0088648,-0.0310948,-1.19791,0.00966934,1234,800,17.1057,-6.34821,36.7496,-15.8294,21.5094,-9.05389
22.4759,15.9486,-2.30486,1.5518,0.534028,0.81625,-0.025671,0.00339598,-0.0130501,0.00839522,-0.0306703,-1.20496,0.00998896,1241,800,16.8837,-6.19154,36.985,-15.8471,21.9105,-9.23099
23.2181,15.9607,-2.29707,1.53248,0.518549,0.802308,-0.0254818,0.00321745,-0.0125552,0.00793466,-0.030199,-1.2114,0.0100544,1248,800,16.6608,-6.01945,37.2097,-15.8475,22.3085,-9.40668
-35.7731,13.9385,0.401041,1.69507,-0.140947,0.310622,0.0588923,-0.00983809,-0.0129635,0.0612561,-0.0122019,-0.180361,0.0147653,681,807,17.6891,1.17695,17.5996,3.67879,1.48333,2.8679
-35.0716,13.952,0.378247,1.73476,-0.133779,0.29889,0.0569217,-0.00943497,-0.0130617,0.0594002,-0.0119135,-0.187524,0.0140709,688,807,18.0544,1.12478,17.9464,3.47622,1.40994,2.71703
-34.3708,13.9638,0.360653,1.77196,-0.125852,0.291454,0.0554208,-0.00907982,-0.0133349,0.058069,-0.011728,-0.196037,0.013109,695,807,18.4027,1.06058,18.2493,3.27644,1.32401,2.58538
-33.6668,13.978,0.330507,1.80651,-0.118978,0.288492,0.0542272,-0.00877859,-0.0136327,0.0570504,-0.0116018,-0.204206,0.0122933,702,807,18.7327,1.00367,18.5717,3.06931,1.29142,2.44657
-32.9606,13.9938,0.292794,1.83897,-0.113607,0.291095,0.0532495,-0.00853363,-0.0138773,0.0562234,-0.0115075,-0.211105,0.0122985,709,807,19.0527,0.962179,18.8994,2.84952,1.29389,2.29783
-32.2538,14.0087,0.254393,1.86993,-0.108369,0.282526,0.0524447,-0.00832175,-0.0140504,0.0555361,-0.0114132,-0.216576,0.0129021,716,807,19.3337,0.93185,19.2392,2.67556,1.30557,2.16913
-31.5499,14.0203,0.232091,1.90105,-0.104005,0.266453,0.0517474,-0.00816547,-0.0141903,0.0549384,-0.0113565,-0.221193,0.012888,723,807,19.6001,0.929418,19.5396,2.53235,1.26452,2.05877
-30.8461,14.0324,0.213137,1.93435,-0.0995092,0.250331,0.0510799,-0.00801068,-0.0142816,0.0543507,-0.0112814,-0.225132,0.0125459,730,807,19.8876,0.911754,19.8565,2.38195,1.2184,1.9279
-30.1418,14.0466,0.194371,1.97375,-0.0952224,0.243498,0.0504357,-0.00790781,-0.014377,0.0537861,-0.0112582,-0.228952,0.0121641,737,807,20.2552,0.875844,20.226,2.18457,1.17923,1.75526
-29.4353,14.0623,0.167778,2.0132,-0.0874561,0.232933,0.0498405,-0.00783243,-0.014483,0.0532732,-0.0112651,-0.232721,0.0126121,744,807,20.6135,0.799363,20.6382,1.96295,1.1761,1.57554
-28.7283,14.0768,0.141506,2.05097,-0.0761117,0.214485,0.0493806,-0.0078053,-0.0145808,0.0528837,-0.0113084,-0.235786,0.0127442,751,807,20.9359,0.715014,21.0512,1.72606,1.17842,1.42035
-28.022,14.0888,0.120282,2.08481,-0.0634879,0.191019,0.0489906,-0.00783264,-0.0147114,0.0525735,-0.0114155,-0.238891,0.0130853,758,807,21.2069,0.638649,21.4204,1.50665,1.1685,1.30137
-27.3144,14.1019,0.0957396,2.11435,-0.0510346,0.167261,0.0485485,-0.00790866,-0.0149236,0.0522506,-0.0116107,-0.24316,0.0127685,765,807,21.4332,0.555359,21.7666,1.28532,1.17811,1.16921
-26.6049,14.1166,0.0655775,2.14206,-0.0402898,0.147879,0.0479449,-0.0080313,-0.0152261,0.0518185,-0.0119049,-0.24912,0.0123892,772,807,21.65,0.482207,22.1155,1.06181,1.21577,1.0244
-25.8921,14.1334,0.0229183,2.16597,-0.0280717,0.136749,0.0471733,-0.00820267,-0.0156286,0.0512796,-0.012309,-0.256936,0.0120251,779,807,21.8457,0.383982,22.4677,0.803385,1.30689,0.874377
-25.1766,14.1522,-0.0287495,2.19177,-0.0119407,0.13095,0.0462822,-0.00840584,-0.0161541,0.0506975,-0.0128211,-0.266804,0.0117986,786,807,22.0702,0.238807,22.8717,0.48803,1.43866,0.714377
-24.457,14.1742,-0.0959916,2.22193,0.00768626,0.124053,0.0452157,-0.00863362,-0.0168453,0.0500511,-0.013469,-0.279532,0.0119058,793,807,22.3335,0.0435562,23.3853,0.140458,1.63558,0.537481
-23.7373,14.1956,-0.160289,2.25836,0.0264639,0.101856,0.0438593,-0.00888612,-0.0177034,0.0492503,-0.0142771,-0.295593,0.0124555,800,807,22.6236,-0.123764,23.9781,-0.166258,1.82868,0.364876
-23.0226,14.2128,-0.199973,2.29604,0.0415295,0.0642463,0.0422285,-0.00916282,-0.0186864,0.0483047,-0.015239,-0.314381,0.0140361,807,807,22.8915,-0.231157,24.5201,-0.402242,1.93755,0.201714
-22.3101,14.2278,-0.228113,2.33043,0.0490062,0.0226324,0.0404084,-0.00944818,-0.0197626,0.0472918,-0.0163315,-0.335161,0.0150224,814,807,23.1178,-0.227954,24.9972,-0.577847,2.0106,0.0469583
-21.5962,14.243,-0.259488,2.36197,0.0559967,-0.0104735,0.0384416,-0.00972137,-0.0208992,0.0462458,-0.0175255,-0.357384,0.0163128,821,807,23.3338,-0.221582,25.4525,-0.768305,2.10269,-0.102772
-20.8759,14.2614,-0.315662,2.38464,0.0694339,-0.0303188,0.0363104,-0.00995894,-0.0220609,0.0451429,-0.0187914,-0.380822,0.0169435,828,807,23.4892,-0.304823,25.9002,-1.02339,2.29373,-0.23753
-20.1499,14.2825,-0.393631,2.4011,0.0937875,-0.0380943,0.0340076,-0.0101346,-0.0232465,0.0439916,-0.0201186,-0.405665,0.0170268,835,807,23.6072,-0.520347,26.3587,-1.38842,2.57268,-0.360409
-19.4257,14.3013,-0.460822,2.41441,0.116225,-0.0508277,0.031586,-0.0102349,-0.0244298,0.0428324,-0.0214813,-0.431431,0.0177994,842,807,23.6829,-0.70978,26.7594,-1.71254,2.81862,-0.469491
-18.7046,14.3198,-0.511928,2.42314,0.131118,-0.0687307,0.0290363,-0.0102487,-0.0256136,0.0416721,-0.0228844,-0.458291,0.0178676,849,807,23.7032,-0.837953,27.0692,-1.9746,3.01278,-0.62119
-17.9874,14.3352,-0.543804,2.4312,0.142436,-0.0849975,0.0263295,-0.0101466,-0.0267825,0.0404941,-0.0243112,-0.486478,0.0180027,856,807,23.7219,-0.935784,27.3057,-2.19814,3.14267,-0.76997
-17.2707,14.3504,-0.57124,2.44676,0.146757,-0.10763,0.0235149,-0.00992768,-0.0278515,0.0392791,-0.0256918,-0.515051,0.0168496,863,807,23.8,-0.942468,27.614,-2.36273,3.26341,-0.927642
-16.5528,14.3654,-0.601613,2.46698,0.151803,-0.128759,0.020622,-0.00958665,-0.0287678,0.0380096,-0.0269743,-0.543658,0.0148782,870,807,23.9264,-0.952908,27.9837,-2.52818,3.40201,-1.07138
-15.8343,14.3806,-0.631379,2.48531,0.160469,-0.148871,0.0175804,-0.00913088,-0.0294998,0.036607,-0.0281575,-0.572835,0.0136702,877,807,24.0352,-1.00635,28.3385,-2.73164,3.54567,-1.22107
-15.1143,14.3976,-0.66514,2.49544,0.176782,-0.164235,0.0142656,-0.00855226,-0.0300648,0.0350135,-0.0293001,-0.604053,0.0141942,884,807,24.0722,-1.15815,28.6291,-3.0281,3.71182,-1.39547
-14.3941,14.4135,-0.697009,2.50299,0.189703,-0.185559,0.0106233,-0.00785047,-0.0304889,0.0332438,-0.030471,-0.638314,0.0153647,891,807,24.0698,-1.26381,28.9005,-3.26711,3.87786,-1.55164
-13.6726,14.4299,-0.732007,2.50563,0.204487,-0.19959,0.00674131,-0.0070282,-0.0307445,0.0313625,-0.0316494,-0.675248,0.0169498,898,807,24.0358,-1.40251,29.1328,-3.53276,4.06278,-1.70797
-12.9508,14.4456,-0.765405,2.50528,0.218327,-0.192727,0.00269098,-0.00608714,-0.0308526,0.0294652,-0.0328613,-0.714743,0.0172634,905,807,24.0234,-1.52645,29.3111,-3.8491,4.24884,-1.85462
-12.2288,14.4613,-0.79717,2.50659,0.240037,-0.178893,-0.00162356,-0.00504085,-0.0308254,0.0275405,-0.0342049,-0.757712,0.0175954,912,807,24.0427,-1.73055,29.4999,-4.26717,4.43616,-2.00599
-11.5051,14.478,-0.833075,2.50158,0.263026,-0.172773,-0.00622806,-0.0039348,-0.0306762,0.0256162,-0.0357791,-0.804079,0.0183786,919,807,23.981,-1.9588,29.6583,-4.66926,4.64627,-2.16366
-10.7798,14.4952,-0.873185,2.49269,0.289839,-0.181125,-0.0109684,-0.00283922,-0.0304391,0.0238055,-0.0376131,-0.851772,0.0189206,926,807,23.8446,-2.22544,29.8181,-5.06114,4.87929,-2.31806
-10.0542,14.512,-0.911785,2.47808,0.317235,-0.188925,-0.015511,-0.0018086,-0.0301107,0.0222204,-0.0395401,-0.897261,0.0212802,933,807,23.6534,-2.48426,29.9217,-5.47073,5.11391,-2.46863
-9.32844,14.5277,-0.948467,2.46139,0.345174,-0.186216,-0.0196199,-0.000878149,-0.029676,0.0208714,-0.0413694,-0.93833,0.021739,940,807,23.4684,-2.76786,29.9927,-5.88296,5.34842,-2.60381
-8.60406,14.5429,-0.977327,2.44325,0.371222,-0.157746,-0.0233072,-6.05965e-05,-0.0291092,0.0196601,-0.0430279,-0.97535,0.0197954,947,807,23.3355,-3.08429,29.9995,-6.31515,5.56128,-2.7506
-7.87772,14.5594,-1.01127,2.42051,0.398924,-0.121939,-0.0266265,0.000630556,-0.0284122,0.0185138,-0.0445097,-1.00903,0.0186262,954,807,23.177,-3.44687,29.9799,-6.76823,5.8006,-2.90922
-7.14916,14.5771,-1.05119,2.39368,0.422534,-0.0786366,-0.0295413,0.00117187,-0.02759,0.0173911,-0.0457606,-1.03935,0.0188891,961,807,22.9995,-3.76245,29.9412,-7.21388,6.06963,-3.07121
-6.41978,14.5947,-1.09175,2.3609,0.443072,-0.0418479,-0.0319101,0.00156686,-0.0266264,0.0162791,-0.0466223,-1.066,0.0181227,968,807,22.7491,-4.00518,29.8603,-7.64824,6.34834,-3.22908
-5.69066,14.611,-1.12894,2.32541,0.460933,-0.011878,-0.0336609,0.0018308,-0.0255307,0.0151773,-0.0470073,-1.08911,0.0164048,975,807,22.4572,-4.22749,29.7548,-8.01348,6.62153,-3.37116
-4.96576,14.6244,-1.14782,2.28909,0.481844,0.0260876,-0.0347951,0.00199292,-0.0243441,0.0141108,-0.046913,-1.10893,0.0174237,982,807,22.1792,-4.50722,29.5736,-8.40483,6.83368,-3.51174
-4.24479,14.6354,-1.14971,2.25665,0.509313,0.0807187,-0.0354182,0.00206019,-0.0230539,0.0130303,-0.0463882,-1.12666,0.0176851,989,807,21.9825,-4.85731,29.3598,-8.91167,6.98976,-3.65741
-3.52548,14.6455,-1.14333,2.22723,0.540574,0.146762,-0.0356343,0.00204518,-0.0216505,0.0119053,-0.0454944,-1.14344,0.0164447,996,807,21.8458,-5.24485,29.1427,-9.49749,7.1224,-3.8096
-2.8034,14.6576,-1.14511,2.19934,0.575827,0.212387,-0.0354587,0.00197386,-0.0201838,0.0107837,-0.0442685,-1.15924,0.0151836,1003,807,21.7233,-5.68595,28.9808,-10.1211,7.29304,-3.97576
-2.07699,14.6711,-1.16082,2.16906,0.606856,0.282353,-0.0349463,0.00187094,-0.0187469,0.00973632,-0.0428117,-1.17355,0.0127033,1010,807,21.5917,-6.11195,28.8507,-10.6732,7.52281,-4.12588
-1.35112,14.6844,-1.17228,2.13973,0.63851,0.353636,-0.0341249,0.0017514,-0.017419,0.0088172,-0.0411907,-1.18544,0.0127131,1017,807,21.4748,-6.54657,28.7224,-11.2413,7.7442,-4.28425
-0.62273,14.6978,-1.19088,2.11243,0.6742,0.425161,-0.0330269,0.0016226,-0.0162165,0.00802805,-0.0394324,-1.19461,0.0119357,1024,807,21.3786,-7.00599,28.6491,-11.8444,7.9993,-4.4221
0.110111,14.7132,-1.22331,2.08934,0.703972,0.490715,-0.0317262,0.00150227,-0.015176,0.00739012,-0.0376141,-1.2007,0.0126106,1031,807,21.3099,-7.39613,28.683,-12.3786,8.31354,-4.55813
0.845923,14.7305,-1.26396,2.0673,0.729873,0.547914,-0.0303444,0.00139776,-0.0143386,0.00691565,-0.0358622,-1.20344,0.0118664,1038,807,21.2313,-7.73477,28.7745,-12.8717,8.66614,-4.70424
1.5815,14.7479,-1.3012,2.04189,0.748674,0.600569,-0.0289572,0.00128117,-0.013719,0.00657765,-0.0342537,-1.20236,0.0108119,1045,807,21.1116,-7.99815,28.8324,-13.2996,9.01369,-4.86402
2.31461,14.7639,-1.32719,2.02005,0.768004,0.650677,-0.0275083,0.00113686,-0.0133371,0.00638503,-0.0327565,-1.1959,0.0103279,1052,807,21.0211,-8.26347,28.8952,-13.7338,9.32667,-5.02954
3.04648,14.7781,-1.34661,2.00083,0.789221,0.703967,-0.0259934,0.000973694,-0.0131621,0.00633281,-0.0313525,-1.18413,0.00992124,1059,807,20.9658,-8.5519,28.9654,-14.1766,9.62218,-5.17972
3.77854,14.7924,-1.36439,1.9826,0.810318,0.767012,-0.0245249,0.000839051,-0.0131742,0.00644343,-0.0301293,-1.16858,0.010409,1066,807,20.9482,-8.84629,29.0395,-14.6457,9.91906,-5.33468
4.51206,14.807,-1.38508,1.966,0.828945,0.822579,-0.0232163,0.000739931,-0.0133622,0.00670685,-0.0291832,-1.15081,0.0104862,1073,807,20.9279,-9.11741,29.156,-15.0632,10.2342,-5.48692
5.24651,14.8221,-1.40673,1.95176,0.842022,0.868504,-0.0221124,0.000691074,-0.013672,0.0070917,-0.028513,-1.13295,0.00990017,1080,807,20.9068,-9.32459,29.3162,-15.4109,10.5606,-5.64518
5.98246,14.837,-1.43137,1.93999,0.849447,0.904637,-0.0212137,0.00070185,-0.0140859,0.00759021,-0.0281021,-1.11597,0.00928513,1087,807,20.8848,-9.46158,29.5284,-15.6754,10.9054,-5.79234
6.72209,14.8527,-1.46657,1.9283,0.849648,0.922095,-0.0204883,0.000795567,-0.014592,0.00821403,-0.0279068,-1.10046,0.0093996,1094,807,20.8139,-9.47946,29.8032,-15.8381,11.297,-5.91933
7.4641,14.8698,-1.50746,1.91482,0.84392,0.9346,-0.0199692,0.000969816,-0.0151457,0.0089123,-0.0279117,-1.08781,0.00962344,1101,807,20.714,-9.43947,30.0931,-15.9379,11.7177,-6.05786
8.20663,14.888,-1.5475,1.90179,0.83799,0.943775,-0.0196688,0.00121922,-0.0157154,0.00964449,-0.0280941,-1.07867,0.0101784,1108,807,20.6098,-9.39808,30.3952,-16.0469,12.1431,-6.21841
8.94985,14.9064,-1.58743,1.88577,0.829874,0.960002,-0.0195225,0.00153238,-0.0162466,0.0103641,-0.0283542,-1.07287,0.0103384,1115,807,20.4978,-9.34686,30.6695,-16.1506,12.5757,-6.38501
9.69003,14.9232,-1.6146,1.86916,0.822066,0.973796,-0.0195003,0.00190596,-0.0166944,0.0110336,-0.0286279,-1.07045,0.0100791,1122,807,20.3743,-9.28849,30.9,-16.2654,12.9681,-6.55637
10.4308,14.9387,-1.64171,1.85461,0.814127,0.980819,-0.0195903,0.00231031,-0.0170701,0.0116405,-0.0289204,-1.07058,0.010428,1129,807,20.2518,-9.21363,31.1634,-16.3499,13.3673,-6.70444
11.1735,14.9544,-1.67277,1.83888,0.801813,0.985288,-0.0197583,0.00272898,-0.0173516,0.0121613,-0.0291906,-1.07288,0.0118158,1136,807,20.1122,-9.09715,31.4387,-16.3706,13.7888,-6.84121
11.9176,14.9713,-1.70641,1.82386,0.784424,0.993398,-0.0199857,0.00312986,-0.0175325,0.0125714,-0.0294272,-1.07681,0.0122869,1143,807,19.9915,-8.93869,31.7358,-16.3606,14.2277,-6.99439
12.6628,14.9889,-1.74102,1.81111,0.765707,0.995011,-0.0202871,0.00349223,-0.0176239,0.0128621,-0.0296569,-1.08215,0.0118849,1150,807,19.8745,-8.75692,32.0718,-16.3383,14.6781,-7.1582
13.4078,15.0062,-1.77248,1.79716,0.747032,0.990083,-0.0206877,0.00382195,-0.0176088,0.0130206,-0.0298863,-1.0894,0.0102241,1157,807,19.7277,-8.56277,32.3963,-16.3121,15.1243,-7.32459
14.1559,15.0237,-1.81214,1.78118,0.72857,0.98238,-0.0211607,0.00408504,-0.0175006,0.0130401,-0.0301158,-1.09783,0.00929485,1164,807,19.5532,-8.36911,32.7399,-16.2599,15.6085,-7.46965
14.9067,15.0425,-1.85805,1.76363,0.707982,0.971016,-0.0216865,0.00426662,-0.0173098,0.0129239,-0.0303437,-1.10704,0.00967122,1171,807,19.3537,-8.15018,33.101,-16.1846,16.1239,-7.61932
15.6595,15.0627,-1.9079,1.74534,0.686664,0.951297,-0.0222976,0.00436792,-0.0170379,0.0126697,-0.0305994,-1.1174,0.00983424,1178,807,19.1229,-7.91481,33.4825,-16.1018,16.662,-7.78491
16.4121,15.082,-1.9548,1.72674,0.663387,0.930374,-0.022987,0.00441892,-0.0166991,0.0123176,-0.0308857,-1.12898,0.00940022,1185,807,18.8862,-7.6515,33.8574,-15.9962,17.1965,-7.94156
17.1648,15.1005,-1.99948,1.70868,0.640646,0.908356,-0.0236747,0.00442533,-0.0162896,0.011887,-0.0311364,-1.14126,0.0094236,1192,807,18.6511,-7.38669,34.2368,-15.8908,17.7302,-8.08951
