 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.5637,9.05542,-0.18704,-0.0782942,0.0356518,0.011828,-2.6893e-05,-3.68873e-05,1.7782e-05,-1.34193e-05,-5.03609e-05,0.64842,0.00703289,1136,863,-0.727124,-0.394884,5.35397,-6.97989,6.14361,-6.62792
11.2943,9.06565,-0.186579,-0.0789023,0.0354284,0.0134204,-3.09158e-07,-3.3006e-05,2.80263e-05,1.57884e-05,-4.91036e-05,0.521364,0.00704749,1143,863,-0.727677,-0.393471,5.6541,-7.12699,6.45124,-6.77352
12.0278,9.07601,-0.193988,-0.0793088,0.0351003,0.0144729,1.65792e-05,-2.86469e-05,1.71491e-05,2.23465e-05,-3.44141e-05,0.324419,0.00740291,1150,863,-0.727756,-0.389316,5.99382,-7.25296,6.79581,-6.89893
12.7646,9.08702,-0.210138,-0.079154,0.0351499,0.0134116,3.29363e-05,-2.41756e-05,-7.06089e-08,3.29364e-05,-2.41757e-05,-0.00123632,0.00810396,1157,863,-0.728568,-0.386144,6.38112,-7.36683,7.18079,-7.01179
13.507,9.10073,-0.242533,-0.078757,0.0353005,0.0138994,5.44914e-05,-2.11296e-05,-8.2543e-06,5.53819e-05,-2.20201e-05,-0.107467,0.00812223,1164,863,-0.722625,-0.388884,6.839,-7.48772,7.63501,-7.13122
14.2504,9.11446,-0.275933,-0.078436,0.0352244,0.0140775,7.19669e-05,-2.66839e-05,-5.64321e-07,7.19701e-05,-2.66872e-05,-0.00572014,0.0079782,1171,863,-0.71821,-0.390874,7.30775,-7.60134,8.10061,-7.24795
14.9959,9.12845,-0.313633,-0.0786333,0.0345639,0.0158014,7.62882e-05,-3.94039e-05,1.40343e-05,7.79663e-05,-4.1082e-05,0.119008,0.00834719,1178,863,-0.714103,-0.387903,7.79395,-7.70508,8.58998,-7.35706
15.7405,9.14325,-0.346108,-0.0780665,0.0353865,0.0122383,6.94318e-05,-4.95874e-05,1.99959e-05,7.27014e-05,-5.2857e-05,0.162079,0.00845169,1185,863,-0.718444,-0.394505,8.28,-7.84407,9.06776,-7.49659
16.484,9.15782,-0.372415,-0.0776695,0.0359151,0.00923583,5.66085e-05,-5.19609e-05,1.86108e-05,5.97101e-05,-5.50626e-05,0.165139,0.00843969,1192,863,-0.722818,-0.395223,8.74834,-7.9974,9.53006,-7.64883
17.2269,9.17086,-0.394995,-0.0786094,0.035204,0.0125805,3.79201e-05,-4.92542e-05,1.43582e-05,4.02241e-05,-5.15582e-05,0.15911,0.0085117,1199,863,-0.721065,-0.389927,9.19202,-8.13021,9.98547,-7.78105
17.9701,9.18227,-0.416112,-0.0794856,0.0332801,0.0171289,9.75943e-06,-4.83137e-05,4.42107e-06,1.00941e-05,-4.86484e-05,0.0755491,0.00862848,1206,863,-0.714716,-0.374541,9.63723,-8.22419,10.4424,-7.88485
18.7132,9.19347,-0.434731,-0.0796995,0.0330025,0.0179835,-1.45575e-05,-5.34124e-05,-8.28254e-06,-1.28656e-05,-5.51043e-05,-0.201499,0.00857019,1213,863,-0.713323,-0.372409,10.0898,-8.3296,10.8976,-7.99132
19.4557,9.20413,-0.449492,-0.0796135,0.0338633,0.0160414,-1.49322e-05,-6.10199e-05,-2.12517e-05,-6.6288e-06,-6.93233e-05,-0.37248,0.00840808,1220,863,-0.717688,-0.377898,10.5401,-8.44198,11.3458,-8.09774
20.1958,9.21497,-0.454316,-0.0797312,0.0357466,0.012242,-5.63859e-06,-6.3449e-05,-4.47043e-05,1.86914e-05,-8.7779e-05,-0.498412,0.00795816,1227,863,-0.72985,-0.393566,10.9602,-8.59058,11.7646,-8.23563
20.9345,9.22539,-0.452566,-0.0800805,0.0355544,0.0136855,-4.79598e-06,-6.18073e-05,-8.76578e-05,5.88746e-05,-0.000125478,-0.628195,0.00805795,1234,863,-0.728082,-0.390148,11.3574,-8.74219,12.1662,-8.38361
21.6726,9.23583,-0.446934,-0.0800838,0.035005,0.0167194,-5.83977e-06,-5.82135e-05,-0.000135366,0.000105849,-0.000169902,-0.689852,0.00835731,1241,863,-0.718107,-0.387916,11.7503,-8.90104,12.5609,-8.5426
22.4083,9.2435,-0.43205,-0.0796781,0.0340139,0.0196811,3.17235e-06,-5.53508e-05,-0.000161266,0.00013781,-0.000189989,-0.69565,0.00790682,1248,863,-0.704256,-0.38454,12.1193,-9.02364,12.9276,-8.67306
23.1421,9.24804,-0.40992,-0.0784282,0.0338781,0.017024,1.62181e-05,-5.12062e-05,-0.000166774,0.000152654,-0.000187642,-0.685671,0.00778232,1255,863,-0.699652,-0.376888,12.4793,-9.10998,13.2735,-8.76219
23.8774,9.25303,-0.390418,-0.0781169,0.0334817,0.016657,1.64284e-05,-4.47904e-05,-0.000168655,0.000157229,-0.000185591,-0.69563,0.00772573,1262,863,-0.69702,-0.363705,12.8461,-9.2042,13.6371,-8.85229
24.6149,9.25956,-0.375752,-0.0781301,0.0336487,0.0157755,3.32067e-06,-3.62781e-05,-0.000168191,0.000152874,-0.000185831,-0.726808,0.00773933,1269,863,-0.699184,-0.356158,13.2364,-9.3188,14.027,-8.95869
25.3542,9.26771,-0.364429,-0.0779369,0.0338085,0.0159427,-1.05669e-05,-2.31053e-05,-0.000157886,0.000141174,-0.000174846,-0.765555,0.00760614,1276,863,-0.696157,-0.355603,13.6489,-9.45107,14.4377,-9.08695
26.0937,9.27642,-0.351852,-0.0783626,0.0333217,0.0190698,-2.49248e-05,-1.08126e-05,-0.000134134,0.000116451,-0.000152188,-0.811676,0.00748869,1283,863,-0.689563,-0.365078,14.0571,-9.58337,14.8516,-9.22934
26.8277,9.28219,-0.320888,-0.0790719,0.0325504,0.0218129,-4.92892e-05,-4.68461e-06,-9.73905e-05,7.29246e-05,-0.000126898,-0.897957,0.00758926,1290,863,-0.686691,-0.369437,14.4003,-9.70825,15.203,-9.36592
27.5555,9.28401,-0.269725,-0.0797762,0.0325415,0.0220268,-7.4766e-05,-6.49177e-06,-5.09395e-05,2.06914e-05,-0.000101949,-1.0806,0.00773017,1297,863,-0.691809,-0.37447,14.6749,-9.81976,15.4847,-9.48193
28.273,9.28003,-0.18675,-0.0794475,0.0335755,0.0173145,-8.34982e-05,-1.62488e-05,-1.62297e-06,-1.62096e-05,-8.35374e-05,-1.54668,0.00788477,1304,863,-0.702905,-0.378421,14.8478,-9.91526,15.6523,-9.57432
28.984,9.27357,-0.0827851,-0.0785695,0.0344918,0.0116023,-7.15544e-05,-2.7721e-05,4.01601e-05,-3.88648e-06,-9.53889e-05,1.03518,0.00773512,1311,863,-0.712083,-0.378426,14.9543,-10.0203,15.7475,-9.67748
29.6995,9.26967,0.00887638,-0.0784827,0.0339277,0.0109817,-5.72456e-05,-4.41015e-05,6.34032e-05,1.30694e-05,-0.000114416,0.837041,0.00787897,1318,863,-0.712395,-0.374297,15.1051,-10.1297,15.8973,-9.79554
30.4247,9.27028,0.0731189,-0.0789972,0.03276,0.0147798,-4.93996e-05,-7.6404e-05,6.51351e-05,3.61802e-06,-0.000129422,0.683198,0.00795043,1325,863,-0.704287,-0.367369,15.3604,-10.2526,16.1594,-9.92379
31.1565,9.27309,0.119721,-0.0791245,0.0323165,0.0183464,-2.29102e-05,-0.000123138,6.08597e-05,5.81314e-06,-0.000151861,0.440965,0.00809787,1332,863,-0.693424,-0.363307,15.6946,-10.3788,16.4964,-10.0447
31.8914,9.27602,0.158319,-0.0789947,0.0325657,0.019653,2.39282e-05,-0.00017904,5.55535e-05,3.81385e-05,-0.00019325,0.250427,0.00848276,1339,863,-0.687426,-0.362711,16.0703,-10.488,16.8712,-10.1448
32.6275,9.27996,0.195379,-0.0789611,0.0330701,0.0197806,6.06833e-05,-0.000234397,4.12286e-05,6.63355e-05,-0.000240049,0.136245,0.0094158,1346,863,-0.686077,-0.367395,16.4593,-10.6091,17.2599,-10.2603
33.3638,9.28452,0.233732,-0.079669,0.0332006,0.0195876,8.01803e-05,-0.000276157,2.17058e-05,8.14976e-05,-0.000277475,0.0606149,0.00955423,1353,863,-0.692533,-0.370223,16.8441,-10.7388,17.6516,-10.3908
34.1029,9.29045,0.265523,-0.0797235,0.0329712,0.0190114,8.8038e-05,-0.000297658,7.66881e-06,8.81905e-05,-0.000297811,0.0198726,0.00992014,1360,863,-0.693989,-0.367873,17.2685,-10.8736,18.0764,-10.5295
34.8485,9.29895,0.280532,-0.0795078,0.0324908,0.0187429,0.000101562,-0.000308034,2.0843e-06,0.000101573,-0.000308044,0.00508849,0.00895971,1367,863,-0.691835,-0.36416,17.7676,-11.0077,18.5731,-10.6701
35.599,9.3092,0.283534,-0.0794426,0.0321226,0.0192046,0.000125998,-0.000270653,2.93543e-05,0.000128158,-0.000272813,0.0734719,0.00856153,1374,863,-0.688761,-0.362546,18.3188,-11.1439,19.1236,-10.8108
36.3505,9.31992,0.285644,-0.0788807,0.0316285,0.0202475,0.000157054,-0.000181613,9.1726e-05,0.000180301,-0.000204861,0.24822,0.00864084,1381,863,-0.679116,-0.36207,18.8862,-11.2844,19.6855,-10.9576
37.1013,9.32943,0.291544,-0.0782397,0.0314445,0.0191619,0.000179218,-5.18813e-05,0.000178523,0.000276323,-0.000148986,0.498177,0.00872604,1388,863,-0.675711,-0.36309,19.4481,-11.4101,20.2404,-11.0911
37.8513,9.33669,0.301379,-0.0779311,0.031865,0.019122,0.000204815,0.000106728,0.000279145,0.000439192,-0.000127649,0.69844,0.00897266,1395,863,-0.672338,-0.361105,19.9983,-11.5203,20.7874,-11.1914
38.6014,9.34364,0.312681,-0.078195,0.0328613,0.0197803,0.000237676,0.000287096,0.000382351,0.000645534,-0.000120762,0.817667,0.00911229,1402,863,-0.672243,-0.361717,20.5447,-11.6391,21.3366,-11.2895
39.3555,9.35233,0.315011,-0.079075,0.0333316,0.0191092,0.000280608,0.000494779,0.000501352,0.000900354,-0.000124967,0.890614,0.00885724,1409,863,-0.681943,-0.3619,21.1277,-11.7523,21.9281,-11.3957
40.1136,9.36388,0.30826,-0.0794192,0.032764,0.0175355,0.00030887,0.000738717,0.000627596,0.00118717,-0.000139583,0.950367,0.00877245,1416,863,-0.689204,-0.357871,21.7596,-11.8766,22.563,-11.5316
40.8767,9.3785,0.289853,-0.0772937,0.0336619,0.0122574,0.000324362,0.000989586,0.000755975,0.00148288,-0.000168937,0.992642,0.00872922,1423,863,-0.686363,-0.358807,22.4702,-12.0403,23.251,-11.6937
41.6355,9.39096,0.285506,-0.075465,0.0341403,0.00900547,0.000312668,0.00123282,0.000866071,0.00175344,-0.000207944,1.02956,0.0090742,1430,863,-0.679568,-0.361513,23.1313,-12.1971,23.893,-11.8532
-39.5105,7.57998,1.20551,-0.0804021,0.0363166,0.0255582,0.000197986,-0.000415853,5.83351e-05,0.000203481,-0.000421348,0.093913,0.0101715,646,870,-0.769463,-0.408579,-3.58438,1.21647,-2.75671,1.61388
-38.8233,7.58355,1.23103,-0.0790345,0.0358469,0.0279061,-7.23252e-05,-0.000397142,0.000107376,-4.00386e-05,-0.000429429,0.292087,0.0107124,653,870,-0.750201,-0.403611,-3.86473,1.10525,-3.0463,1.50487
-38.1346,7.58627,1.25066,-0.0787136,0.0350314,0.0301375,-0.000227472,-0.000365895,0.000134295,-0.000145603,-0.000447764,0.547464,0.0107008,660,870,-0.741617,-0.396863,-4.12729,1.0342,-3.30795,1.43049
-37.4468,7.58828,1.27692,-0.0793611,0.0347029,0.0310551,-0.00028543,-0.00033033,0.000151726,-0.000154502,-0.000461259,0.711949,0.0101705,667,870,-0.745464,-0.395758,-4.41465,0.958116,-3.58735,1.35154
-36.7545,7.5947,1.28293,-0.0808262,0.0348997,0.0303664,-0.00028198,-0.000296257,0.000163504,-0.000125459,-0.000452778,0.763583,0.00961266,674,870,-0.76081,-0.400366,-4.625,0.850818,-3.78458,1.24152
-36.0625,7.60297,1.29258,-0.0816712,0.036059,0.0236286,-0.000243201,-0.000264328,0.000169615,-8.38206e-05,-0.000423709,0.754299,0.00901486,681,870,-0.782327,-0.408336,-4.82489,0.696841,-3.98772,1.08361
-35.37,7.61079,1.30154,-0.0815118,0.0367771,0.0197921,-0.00018655,-0.000233867,0.000169587,-3.89791e-05,-0.000381438,0.716093,0.00916804,688,870,-0.787916,-0.410985,-5.01081,0.549621,-4.18164,0.9372
-34.6768,7.61786,1.30934,-0.0812425,0.0370968,0.0186339,-0.000123001,-0.00020113,0.000161041,3.6461e-06,-0.000327777,0.666408,0.00907021,695,870,-0.786946,-0.410519,-5.18945,0.418449,-4.36479,0.809664
-33.9823,7.62517,1.31282,-0.0814293,0.0368577,0.0199039,-6.83165e-05,-0.000164249,0.000147489,3.88104e-05,-0.000271376,0.628184,0.00903728,702,870,-0.785456,-0.410238,-5.35393,0.299956,-4.52516,0.690147
-33.2841,7.63275,1.30072,-0.0814141,0.0367558,0.0212071,-1.43281e-05,-0.000122267,0.000130722,7.31272e-05,-0.000209722,0.589629,0.00948729,709,870,-0.781827,-0.411347,-5.45229,0.219518,-4.62147,0.610205
-32.5854,7.64134,1.28821,-0.0809377,0.0367602,0.0215576,3.93558e-05,-8.16309e-05,0.000110093,0.000104481,-0.000146756,0.534178,0.0101668,716,870,-0.775544,-0.41117,-5.53582,0.119424,-4.70907,0.511274
-31.8867,7.64979,1.27827,-0.0808292,0.0369285,0.0218518,8.25065e-05,-4.5487e-05,8.2572e-05,0.000122978,-8.5959e-05,0.45573,0.00997803,723,870,-0.773124,-0.410462,-5.62531,0.0112304,-4.79917,0.407996
-31.1896,7.65671,1.27827,-0.080665,0.0373498,0.0191257,0.000111299,-1.13084e-05,5.25751e-05,0.000130756,-3.07654e-05,0.35445,0.00915723,730,870,-0.776617,-0.405485,-5.73958,-0.0950106,-4.91931,0.307502
-30.4911,7.66355,1.2736,-0.0804667,0.0368487,0.0196561,0.000124442,2.25137e-05,2.43832e-05,0.000129975,1.6981e-05,0.223125,0.00872318,737,870,-0.772703,-0.397491,-5.83477,-0.179493,-5.0154,0.222476
-29.7915,7.67528,1.26655,-0.080107,0.0361429,0.0210618,0.000120859,5.0411e-05,2.96853e-06,0.000120983,5.02861e-05,0.0420389,0.00919652,744,870,-0.765185,-0.395674,-5.91232,-0.348257,-5.09419,0.0452014
-29.0904,7.68806,1.25492,-0.079686,0.035821,0.022067,0.000109065,6.75992e-05,-1.01752e-05,0.000111427,6.52369e-05,-0.228119,0.0093057,751,870,-0.757943,-0.397959,-5.96442,-0.527091,-5.14883,-0.139734
-28.3906,7.69804,1.25131,-0.0796145,0.0362514,0.0215814,9.33277e-05,7.26355e-05,-1.92735e-05,0.000104856,6.11067e-05,-0.53907,0.00888651,758,870,-0.757563,-0.407028,-6.04094,-0.675914,-5.22689,-0.290625
-27.6916,7.70276,1.25309,-0.0797114,0.0370439,0.0231473,8.09259e-05,6.84505e-05,-2.46378e-05,0.000100103,4.9273e-05,-0.661415,0.00815715,765,870,-0.754528,-0.417063,-6.13684,-0.745643,-5.31954,-0.350098
-26.991,7.70675,1.24907,-0.0799155,0.037463,0.0236438,8.31942e-05,5.55847e-05,-2.80607e-05,0.000100662,3.81169e-05,-0.556801,0.00819857,772,870,-0.754788,-0.42171,-6.20413,-0.778402,-5.38411,-0.377751
-26.2877,7.71474,1.23621,-0.080027,0.0366544,0.0225058,8.89599e-05,3.70883e-05,-2.91656e-05,0.000102054,2.39946e-05,-0.421974,0.00838845,779,870,-0.757457,-0.411219,-6.22735,-0.852372,-5.40783,-0.460742
-25.5795,7.72707,1.20342,-0.0796473,0.0359363,0.0191473,9.28318e-05,9.98963e-06,-2.12625e-05,9.79703e-05,4.85105e-06,-0.237126,0.00924119,786,870,-0.760139,-0.400892,-6.16058,-0.952098,-5.34972,-0.57421
-24.868,7.7419,1.15917,-0.0797261,0.0359586,0.0188201,9.33421e-05,-2.35898e-05,-2.99309e-06,9.34186e-05,-2.36663e-05,-0.0255745,0.00938406,793,870,-0.760838,-0.40411,-6.05257,-1.07883,-5.24144,-0.704836
-24.1569,7.7575,1.119,-0.0800164,0.0368681,0.0166077,8.96276e-05,-6.26765e-05,1.98659e-05,9.21761e-05,-6.52251e-05,0.127592,0.00887671,800,870,-0.76807,-0.413666,-5.95149,-1.23879,-5.14083,-0.862563
-23.4466,7.77197,1.08557,-0.0800986,0.0370416,0.0167641,9.09328e-05,-0.000103281,4.00227e-05,9.88572e-05,-0.000111205,0.195469,0.00825953,807,870,-0.767798,-0.418369,-5.86991,-1.39161,-5.05824,-1.01632
-22.7377,7.78456,1.06008,-0.079887,0.0369107,0.0184239,9.80359e-05,-0.000138302,5.58592e-05,0.000110573,-0.000150839,0.220788,0.00792658,814,870,-0.761167,-0.417622,-5.81044,-1.53261,-4.99842,-1.15457
-22.0287,7.79645,1.03685,-0.0793875,0.0366385,0.020649,0.000104129,-0.000165568,6.61403e-05,0.000119476,-0.000180915,0.228001,0.00804002,821,870,-0.750313,-0.416535,-5.75035,-1.66449,-4.94005,-1.28466
-21.3153,7.80946,0.996876,-0.0791741,0.0361298,0.0239841,0.000103989,-0.000183466,7.59429e-05,0.000122819,-0.000202296,0.243047,0.00907866,828,870,-0.739655,-0.411368,-5.62536,-1.77341,-4.81243,-1.38918
-20.5989,7.82398,0.946524,-0.0789744,0.0361912,0.0234074,0.000100633,-0.000192472,8.70193e-05,0.000124521,-0.00021636,0.267915,0.00865867,835,870,-0.738178,-0.4066,-5.4489,-1.88249,-4.63883,-1.49397
-19.8826,7.83825,0.899828,-0.0790224,0.0362107,0.0217789,9.46521e-05,-0.000193602,9.42687e-05,0.000122743,-0.000221694,0.289614,0.00832661,842,870,-0.741584,-0.403674,-5.27983,-1.99091,-4.47159,-1.60385
-19.1666,7.85347,0.856777,-0.0793528,0.0366947,0.020847,8.98662e-05,-0.000189131,9.49402e-05,0.000119109,-0.000218373,0.298788,0.00804051,849,870,-0.746306,-0.406923,-5.12045,-2.13391,-4.31027,-1.74312
-18.4532,7.86457,0.827288,-0.079332,0.0369528,0.0195328,8.34599e-05,-0.000179936,8.50989e-05,0.000108562,-0.000205038,0.286838,0.00855801,856,870,-0.748436,-0.407136,-5.00134,-2.22949,-4.19319,-1.83759
-17.7413,7.87467,0.806317,-0.0787971,0.0370354,0.0193926,7.29658e-05,-0.000168283,6.45738e-05,8.91625e-05,-0.00018448,0.245755,0.00907093,863,870,-0.742706,-0.408182,-4.90335,-2.32814,-4.10072,-1.93617
-17.0294,7.88546,0.78779,-0.078367,0.0370397,0.0194064,5.94521e-05,-0.000155877,3.80144e-05,6.59661e-05,-0.000162391,0.169709,0.00920095,870,870,-0.737648,-0.408468,-4.80821,-2.44666,-4.00986,-2.05503
-16.3153,7.89763,0.762743,-0.0789389,0.0364879,0.0211758,4.24596e-05,-0.000145119,1.01958e-05,4.30121e-05,-0.000145672,0.0541421,0.00828218,877,870,-0.738156,-0.409754,-4.6936,-2.56728,-3.88724,-2.18306
-15.5979,7.90998,0.726332,-0.0796477,0.0359961,0.0216571,2.97456e-05,-0.000137737,-1.54124e-05,3.11521e-05,-0.000139144,-0.0910053,0.00842721,884,870,-0.743027,-0.411531,-4.52937,-2.65541,-3.71535,-2.28165
-14.8801,7.92213,0.690415,-0.0795292,0.0356412,0.0192686,2.11232e-05,-0.000131955,-3.73865e-05,2.97662e-05,-0.000140598,-0.227188,0.00963078,891,870,-0.746638,-0.410525,-4.34784,-2.73794,-3.5381,-2.3772
-14.1601,7.9364,0.648943,-0.0793913,0.0357249,0.01826,1.92309e-05,-0.000129696,-5.65372e-05,3.82622e-05,-0.000148727,-0.324701,0.00958152,898,870,-0.746919,-0.409706,-4.13935,-2.85961,-3.33233,-2.49935
-13.4416,7.95077,0.615733,-0.0791469,0.0366954,0.0151291,1.88381e-05,-0.000127036,-7.29086e-05,4.90295e-05,-0.000157227,-0.392602,0.00911003,905,870,-0.751572,-0.411967,-3.9504,-3.01502,-3.14979,-2.6466
-12.7212,7.96642,0.577524,-0.0793758,0.0370114,0.0147581,1.4154e-05,-0.000123687,-8.15995e-05,5.2044e-05,-0.000161577,-0.434717,0.00827775,912,870,-0.754059,-0.412875,-3.74346,-3.17763,-2.94105,-2.80497
-11.9953,7.98335,0.52005,-0.0791356,0.0367368,0.0160373,8.03012e-06,-0.000123407,-8.21237e-05,4.74934e-05,-0.000162871,-0.447954,0.00833851,919,870,-0.747731,-0.408682,-3.45492,-3.30864,-2.65327,-2.93374
-11.2677,7.99959,0.458535,-0.0783598,0.0362069,0.0168092,7.43266e-06,-0.000125209,-7.53387e-05,4.1483e-05,-0.000159259,-0.424486,0.00889076,926,870,-0.737288,-0.401642,-3.13836,-3.41002,-2.34345,-3.03665
-10.5395,8.01379,0.397323,-0.0787292,0.035144,0.0214054,9.22928e-06,-0.000131515,-6.36138e-05,3.37199e-05,-0.000156005,-0.3675,0.00870423,933,870,-0.728504,-0.392487,-2.83227,-3.47333,-2.02811,-3.09917
-9.81118,8.02913,0.338159,-0.0793857,0.0345758,0.0229991,2.40586e-07,-0.000138105,-5.19007e-05,1.75465e-05,-0.000155411,-0.321849,0.00861012,940,870,-0.729968,-0.389539,-2.52517,-3.5601,-1.7126,-3.18991
-9.08568,8.0439,0.292961,-0.0798499,0.0348163,0.0218063,-1.74936e-05,-0.000142578,-3.95879e-05,-6.01738e-06,-0.000154054,-0.282158,0.00824474,947,870,-0.736632,-0.396695,-2.25722,-3.67312,-1.44164,-3.30888
-8.36231,8.05843,0.258688,-0.0793145,0.0353812,0.0194403,-3.36173e-05,-0.000142356,-3.08749e-05,-2.54624e-05,-0.000150511,-0.25823,0.0080554,954,870,-0.736595,-0.401805,-2.01128,-3.81746,-1.20388,-3.45389
-7.63937,8.07196,0.228435,-0.0787204,0.035804,0.0183773,-3.79703e-05,-0.00013811,-2.15357e-05,-3.35353e-05,-0.000142545,-0.203096,0.00852671,961,870,-0.732772,-0.402107,-1.77418,-3.95836,-0.974033,-3.5898
-6.91699,8.08378,0.202572,-0.0788809,0.0355839,0.0212821,-3.17342e-05,-0.000134552,-7.97622e-06,-3.11191e-05,-0.000135167,-0.0769626,0.00835665,968,870,-0.726177,-0.397728,-1.55879,-4.08031,-0.753713,-3.70365
-6.1994,8.09209,0.19707,-0.079262,0.0353787,0.0219553,-2.37886e-05,-0.000133953,-1.53863e-06,-2.37671e-05,-0.000133974,-0.0139631,0.00779449,975,870,-0.727383,-0.390956,-1.41245,-4.18609,-0.602779,-3.80482
-5.48444,8.09866,0.203534,-0.0794177,0.0353113,0.0204924,-1.63153e-05,-0.000137305,-6.0905e-06,-1.60095e-05,-0.000137611,-0.05017,0.00758129,982,870,-0.731873,-0.38471,-1.29916,-4.28719,-0.489545,-3.90517
-4.76945,8.1059,0.212014,-0.0796729,0.0355296,0.0174704,-5.80353e-06,-0.000143479,-2.06424e-05,-2.77514e-06,-0.000146507,-0.145669,0.00807536,989,870,-0.741446,-0.37998,-1.18518,-4.40673,-0.37628,-4.02422
-4.05259,8.11514,0.215613,-0.0798829,0.0354862,0.0182017,8.37488e-06,-0.000151764,-3.53795e-05,1.5843e-05,-0.000159232,-0.208032,0.00825397,996,870,-0.740808,-0.384902,-1.04866,-4.54775,-0.236912,-4.16906
-3.33452,8.12498,0.216834,-0.0799321,0.035234,0.020896,2.66535e-05,-0.000163297,-3.93445e-05,3.44805e-05,-0.000171124,-0.19637,0.00834298,1003,870,-0.733403,-0.392639,-0.896308,-4.69202,-0.0811997,-4.3186
-2.61502,8.13472,0.214698,-0.0798602,0.0352542,0.022508,4.85188e-05,-0.00018008,-2.94793e-05,5.22592e-05,-0.00018382,-0.126206,0.00791399,1010,870,-0.727642,-0.401402,-0.721717,-4.826,0.0942699,-4.45649
-1.89546,8.14375,0.214376,-0.0794449,0.0356703,0.020189,6.82486e-05,-0.000199513,-1.45931e-05,6.90416e-05,-0.000200306,-0.0542858,0.00761392,1017,870,-0.728929,-0.407133,-0.539222,-4.95014,0.270079,-4.58474
-1.17535,8.15495,0.214376,-0.0788896,0.0353083,0.0175977,7.90885e-05,-0.000217458,-4.48439e-06,7.91563e-05,-0.000217525,-0.0151175,0.00753824,1024,870,-0.729483,-0.399063,-0.348275,-5.11582,0.452819,-4.75701
-0.453179,8.1661,0.208829,-0.0789078,0.0343436,0.0185471,7.80246e-05,-0.000232833,-1.41287e-06,7.8031e-05,-0.00023284,-0.00454493,0.00738843,1031,870,-0.726202,-0.38225,-0.138985,-5.27121,0.663519,-4.91212
0.27278,8.17586,0.191371,-0.0788143,0.0339475,0.019279,6.99066e-05,-0.000245956,-4.97576e-06,6.99849e-05,-0.000246035,-0.0157477,0.00756663,1038,870,-0.722512,-0.371557,0.123081,-5.36917,0.925399,-5.00531
0.999833,8.18412,0.171985,-0.0786883,0.0342191,0.0190172,6.32899e-05,-0.000258696,-7.24653e-06,6.34529e-05,-0.000258859,-0.0224905,0.00752798,1045,870,-0.721282,-0.370052,0.400608,-5.43274,1.20132,-5.06284
1.72519,8.19121,0.160876,-0.0784698,0.0347511,0.0169529,6.08122e-05,-0.000268864,-5.77544e-06,6.09134e-05,-0.000268965,-0.0175113,0.007194,1052,870,-0.724027,-0.374926,0.656923,-5.48998,1.45345,-5.12026
2.4464,8.19863,0.166935,-0.0777425,0.0349622,0.0144902,5.36752e-05,-0.000274738,-4.73439e-06,5.37434e-05,-0.000274806,-0.014412,0.00677081,1059,870,-0.722903,-0.377167,0.862357,-5.59718,1.64919,-5.23257
3.16904,8.20734,0.170031,-0.0774466,0.0354358,0.0120269,3.55574e-05,-0.000271721,-1.27495e-05,3.60855e-05,-0.000272249,-0.0413968,0.00701824,1066,870,-0.726055,-0.386088,1.08234,-5.71988,1.86383,-5.36187
3.89772,8.2186,0.153903,-0.0776464,0.0352843,0.0122483,1.04024e-05,-0.000256887,-2.95781e-05,1.36364e-05,-0.000260121,-0.108904,0.00774745,1073,870,-0.726558,-0.393559,1.37466,-5.83517,2.15842,-5.48712
4.63012,8.23123,0.127029,-0.0784184,0.0347117,0.0144139,-1.10898e-05,-0.000233797,-3.70866e-05,-5.07628e-06,-0.000239811,-0.160749,0.00828768,1080,870,-0.727184,-0.394064,1.70758,-5.95081,2.501,-5.60862
5.36438,8.24419,0.0959168,-0.0789927,0.0341433,0.0173183,-2.33871e-05,-0.00020739,-3.23672e-05,-1.78596e-05,-0.000212917,-0.169144,0.00835204,1087,870,-0.723859,-0.38922,2.06524,-6.06807,2.867,-5.72422
6.09807,8.2563,0.0691153,-0.0793272,0.0335139,0.0199261,-3.43227e-05,-0.000182008,-2.80995e-05,-2.9157e-05,-0.000187174,-0.181806,0.0076446,1094,870,-0.718981,-0.379443,2.41664,-6.18336,3.22413,-5.835
6.83196,8.26867,0.0439975,-0.0788567,0.0338295,0.0188828,-4.58271e-05,-0.000157753,-2.85362e-05,-3.89715e-05,-0.000164608,-0.235773,0.00704856,1101,870,-0.716632,-0.374538,2.78081,-6.31163,3.58258,-5.95515
7.56951,8.28213,0.00857063,-0.0780801,0.0345834,0.0160537,-5.88266e-05,-0.000130984,-3.04533e-05,-4.76922e-05,-0.000142118,-0.350525,0.00774931,1108,870,-0.716379,-0.378064,3.19585,-6.42723,3.9874,-6.06748
8.30696,8.29514,-0.0241387,-0.0780993,0.0345612,0.0149341,-6.96047e-05,-0.000104924,-2.94814e-05,-5.28985e-05,-0.000121631,-0.51555,0.00811263,1115,870,-0.718841,-0.380947,3.59882,-6.53135,4.38946,-6.17817
9.04383,8.30808,-0.0524526,-0.0784681,0.03414,0.0155871,-7.35877e-05,-8.41462e-05,-2.41175e-05,-5.41784e-05,-0.000103556,-0.677649,0.00858545,1122,870,-0.719612,-0.382838,3.98783,-6.64425,4.78265,-6.2996
