 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.42685,6.69661,0.424666,0.881989,0.648327,0.255862,-0.000589938,-0.0150972,-0.0138715,0.00780996,-0.0234971,-0.544492,0.010742,1003,884,9.10199,-6.74036,7.23055,-11.2842,-1.3669,-4.44693
-2.70901,6.70461,0.426468,0.884053,0.639886,0.241077,0.000290185,-0.0146171,-0.0132136,0.00800744,-0.0223344,-0.5286,0.0106357,1010,884,9.08089,-6.63886,7.42987,-11.2922,-1.20722,-4.56532
-1.98982,6.7115,0.425182,0.88683,0.630688,0.227583,0.00124478,-0.0143372,-0.0127216,0.00837149,-0.0214639,-0.510646,0.0105984,1017,884,9.06985,-6.52657,7.65287,-11.2682,-1.02913,-4.65255
-1.26998,6.71937,0.423686,0.889635,0.621361,0.213942,0.00215328,-0.0142155,-0.0124177,0.00884112,-0.0209034,-0.494028,0.0107502,1024,884,9.05834,-6.40954,7.88438,-11.2649,-0.842559,-4.75859
-0.548658,6.72815,0.418908,0.893188,0.611627,0.201074,0.00290787,-0.0142073,-0.0122804,0.0093183,-0.0206177,-0.481095,0.00990535,1031,884,9.05582,-6.28905,8.14213,-11.2676,-0.636081,-4.87321
0.174235,6.73758,0.410596,0.896915,0.60413,0.189677,0.00341983,-0.0142689,-0.0122828,0.00971118,-0.0205602,-0.473367,0.0092349,1038,884,9.05793,-6.19305,8.42069,-11.2972,-0.408826,-4.99065
0.89765,6.74659,0.402484,0.899489,0.597543,0.18075,0.00368605,-0.0143564,-0.0123976,0.00999722,-0.0206676,-0.470873,0.0090752,1045,884,9.05497,-6.11368,8.69172,-11.3274,-0.175066,-5.10004
1.62174,6.75504,0.393995,0.902082,0.593311,0.17175,0.00368972,-0.0144447,-0.0126001,0.0101459,-0.0209009,-0.473513,0.00875125,1052,884,9.05113,-6.05923,8.97166,-11.3666,0.067295,-5.19672
2.34535,6.7628,0.389307,0.905367,0.590778,0.162938,0.00339353,-0.0145024,-0.0128616,0.0101136,-0.0212224,-0.481477,0.00854384,1059,884,9.05383,-6.01907,9.25124,-11.4227,0.302659,-5.29018
3.07016,6.77103,0.382494,0.907625,0.588469,0.151104,0.00284306,-0.0145077,-0.0131197,0.00989629,-0.0215609,-0.493277,0.00878476,1066,884,9.03792,-5.97074,9.53839,-11.486,0.55353,-5.38663
3.79693,6.78025,0.370918,0.908847,0.582617,0.142996,0.00209695,-0.0144539,-0.0133193,0.00950225,-0.0218593,-0.507426,0.00920589,1073,884,9.02275,-5.89465,9.83685,-11.5231,0.829961,-5.48916
4.52662,6.79134,0.351413,0.908836,0.575568,0.136165,0.00119208,-0.0143299,-0.0134276,0.0089402,-0.022078,-0.523359,0.00961494,1080,884,8.99918,-5.81124,10.159,-11.562,1.14412,-5.60665
5.25872,6.80362,0.325847,0.907833,0.567545,0.129662,0.000149133,-0.014133,-0.0134349,0.00822292,-0.0222068,-0.541121,0.00959648,1087,884,8.96693,-5.71981,10.5013,-11.597,1.48882,-5.7306
5.99252,6.81616,0.29662,0.907019,0.562517,0.122483,-0.000993989,-0.0138618,-0.0133354,0.00737845,-0.0222343,-0.560636,0.00860905,1094,884,8.93364,-5.66026,10.8673,-11.6522,1.85478,-5.84904
6.7262,6.82788,0.270077,0.905658,0.55877,0.114933,-0.0021644,-0.0135261,-0.013114,0.00644631,-0.0221369,-0.581004,0.00789258,1101,884,8.89355,-5.60882,11.2252,-11.7148,2.21794,-5.95835
7.46157,6.83982,0.240006,0.902753,0.556125,0.111042,-0.00328283,-0.0131405,-0.0127566,0.00546401,-0.0218873,-0.601045,0.00879377,1108,884,8.84838,-5.58238,11.5851,-11.7788,2.60188,-6.06194
8.1975,6.85196,0.210417,0.897921,0.553147,0.113023,-0.00427097,-0.0127257,-0.0122843,0.00449298,-0.0214896,-0.619682,0.00979006,1115,884,8.80126,-5.5646,11.9268,-11.8493,2.99164,-6.17068
8.93161,6.86378,0.189383,0.892485,0.551668,0.115141,-0.00510279,-0.012316,-0.0117299,0.00356246,-0.0209813,-0.636249,0.0107188,1122,884,8.74852,-5.5574,12.2381,-11.9562,3.35685,-6.29613
9.66229,6.87247,0.181938,0.886957,0.551136,0.118634,-0.00578358,-0.0119406,-0.0111241,0.00268014,-0.0204043,-0.650406,0.0104087,1129,884,8.69886,-5.5568,12.5032,-12.0552,3.67766,-6.39724
10.3881,6.87906,0.192864,0.881215,0.554312,0.118387,-0.00632814,-0.0116282,-0.0105124,0.00186311,-0.0198195,-0.661927,0.00953181,1136,884,8.63592,-5.58478,12.7075,-12.1981,3.93652,-6.50721
11.1149,6.88592,0.202715,0.876025,0.557162,0.118001,-0.00674406,-0.0113915,-0.00993216,0.00113257,-0.0192682,-0.670484,0.00918236,1143,884,8.57799,-5.60849,12.9291,-12.3404,4.20698,-6.61926
11.8484,6.89615,0.191942,0.870616,0.55935,0.119835,-0.00703106,-0.0112473,-0.00940336,0.000497582,-0.018776,-0.675127,0.00901305,1150,884,8.52415,-5.62296,13.2323,-12.4936,4.56335,-6.74047
12.5862,6.90836,0.169461,0.865233,0.5621,0.120257,-0.00719884,-0.0111969,-0.00894195,-3.52161e-05,-0.0183606,-0.675427,0.00934224,1157,884,8.46621,-5.63896,13.5887,-12.6586,4.97184,-6.86809
13.33,6.9237,0.129545,0.859265,0.564551,0.119526,-0.00725912,-0.0112373,-0.00856044,-0.000459704,-0.0180367,-0.671246,0.0101575,1164,884,8.39929,-5.66073,14.0138,-12.8216,5.45435,-7.0089
14.0739,6.93848,0.0915746,0.854674,0.566937,0.113261,-0.00724766,-0.0113577,-0.00827222,-0.000779008,-0.0178263,-0.663652,0.0101935,1171,884,8.32967,-5.68373,14.4567,-12.9607,5.93699,-7.14373
14.8169,6.95218,0.0588161,0.850723,0.569499,0.108773,-0.00720284,-0.0115292,-0.00810431,-0.00097799,-0.0177541,-0.654979,0.00993663,1178,884,8.27124,-5.70655,14.8925,-13.1011,6.40734,-7.27134
15.5579,6.96353,0.0345612,0.846082,0.572135,0.107136,-0.00715941,-0.0117289,-0.00808639,-0.00104121,-0.0178471,-0.647715,0.00927324,1185,884,8.21459,-5.72843,15.2941,-13.2288,6.8526,-7.37558
16.2935,6.97208,0.0301229,0.840028,0.573179,0.112483,-0.00717237,-0.0119344,-0.00824439,-0.000972069,-0.0181347,-0.64482,0.00879025,1192,884,8.16576,-5.73844,15.6095,-13.3557,7.2302,-7.47897
17.0284,6.97997,0.0300217,0.832817,0.575867,0.120153,-0.00726512,-0.0121177,-0.00856973,-0.00078482,-0.018598,-0.647448,0.00912418,1199,884,8.11256,-5.76949,15.9032,-13.4998,7.5989,-7.5812
17.7679,6.98986,0.0172291,0.826468,0.57929,0.130386,-0.00745001,-0.0122443,-0.00905597,-0.000479289,-0.019215,-0.656014,0.00899987,1206,884,8.07496,-5.80913,16.2597,-13.6604,8.02352,-7.68731
18.5104,7.00085,-0.00278194,0.821625,0.582614,0.136737,-0.00778967,-0.0122906,-0.00969836,-8.41031e-05,-0.0199962,-0.671392,0.00864663,1213,884,8.0404,-5.84727,16.6691,-13.8109,8.48324,-7.79496
19.2506,7.01067,-0.0135609,0.818547,0.584912,0.139556,-0.00834899,-0.0122316,-0.0104741,0.000362148,-0.0209428,-0.693765,0.00845457,1220,884,8.01276,-5.87428,17.0712,-13.9447,8.91557,-7.90465
19.9882,7.01988,-0.0138638,0.816392,0.585319,0.140228,-0.00916028,-0.0120462,-0.0113531,0.00084117,-0.0220476,-0.722188,0.00871826,1227,884,7.98826,-5.87789,17.4519,-14.075,9.31601,-8.03087
20.7251,7.02816,-0.0101008,0.812476,0.582271,0.141362,-0.0101989,-0.0117267,-0.0122886,0.00134957,-0.0232752,-0.754357,0.00950684,1234,884,7.94962,-5.85064,17.8067,-14.1619,9.70847,-8.14975
21.4622,7.03655,-0.00487557,0.804328,0.572466,0.143724,-0.0114035,-0.0112802,-0.0132169,0.00187525,-0.0245589,-0.78773,0.0101161,1241,884,7.8768,-5.7608,18.1203,-14.1874,10.1031,-8.27452
22.1994,7.04394,0.00191973,0.794875,0.560287,0.144327,-0.0127177,-0.0107166,-0.0140641,0.00238247,-0.0258168,-0.820911,0.0101581,1248,884,7.78719,-5.63717,18.423,-14.1789,10.4991,-8.38341
22.9373,7.05121,0.00838182,0.786138,0.548073,0.140754,-0.0140864,-0.0100403,-0.0147545,0.0028292,-0.026956,-0.85353,0.0104889,1255,884,7.69176,-5.49891,18.7439,-14.1693,10.904,-8.48888
23.675,7.05736,0.0171025,0.777503,0.537118,0.125673,-0.0154203,-0.00927051,-0.0152377,0.00319942,-0.0278902,-0.884958,0.0111631,1262,884,7.56192,-5.3569,19.0705,-14.1405,11.3076,-8.57831
24.412,7.06282,0.0301304,0.76517,0.525722,0.113178,-0.0165966,-0.00843211,-0.0154819,0.00349665,-0.0285254,-0.914304,0.0113103,1269,884,7.40526,-5.22978,19.3496,-14.0938,11.7024,-8.66557
25.1524,7.07013,0.0348895,0.749699,0.511876,0.10574,-0.0175204,-0.00754364,-0.0154709,0.00372321,-0.0287873,-0.941354,0.0111959,1276,884,7.23521,-5.09636,19.6335,-14.0323,12.1367,-8.76597
25.8907,7.07899,0.0481007,0.729263,0.495823,0.107218,-0.0181316,-0.00663713,-0.0151962,0.00386233,-0.0286311,-0.966186,0.0101295,1283,884,7.04681,-4.95329,19.8397,-14.0159,12.5475,-8.92001
26.6235,7.08446,0.079536,0.709827,0.47848,0.110282,-0.018377,-0.00573733,-0.0146646,0.00391126,-0.0280256,-0.988851,0.00971279,1290,884,6.87363,-4.78233,19.9931,-13.9897,12.896,-9.05746
27.3513,7.08688,0.127771,0.693253,0.462951,0.109198,-0.0182221,-0.00487005,-0.0139138,0.00388646,-0.0269786,-1.00908,0.00967353,1297,884,6.71451,-4.62078,20.1207,-13.9645,13.1879,-9.18077
28.0747,7.08515,0.190225,0.678698,0.450318,0.111448,-0.0177355,-0.00405469,-0.0130309,0.00382208,-0.0256123,-1.0271,0.00999376,1304,884,6.58429,-4.49267,20.2197,-13.9303,13.4321,-9.26176
28.7978,7.08414,0.255403,0.664059,0.440232,0.117574,-0.017014,-0.00330076,-0.0120814,0.0037341,-0.0240488,-1.0435,0.00988977,1311,884,6.46495,-4.39924,20.314,-13.9439,13.674,-9.36406
29.5198,7.08276,0.324872,0.6494,0.429983,0.129173,-0.0160981,-0.00261239,-0.0111007,0.0036329,-0.0223434,-1.05833,0.00998002,1318,884,6.36314,-4.31675,20.3974,-13.963,13.907,-9.47065
30.2404,7.08002,0.400211,0.636623,0.422575,0.14007,-0.0150251,-0.00200025,-0.0101194,0.00352118,-0.0205465,-1.07132,0.00921211,1325,884,6.27642,-4.26079,20.4851,-13.9989,14.125,-9.5664
30.9631,7.07792,0.470461,0.62868,0.416726,0.150458,-0.0138763,-0.0014749,-0.00918053,0.0034028,-0.018754,-1.08242,0.00962715,1332,884,6.23328,-4.22346,20.6489,-14.0435,14.3699,-9.66039
31.6916,7.07984,0.525225,0.620268,0.411248,0.160708,-0.012759,-0.00103225,-0.00832805,0.00328943,-0.0170807,-1.09212,0.00985821,1339,884,6.18532,-4.18561,20.8758,-14.1312,14.6824,-9.79034
32.4283,7.08616,0.557984,0.612113,0.406776,0.169534,-0.0117348,-0.000656007,-0.00757952,0.00319257,-0.0155834,-1.10096,0.0095388,1346,884,6.13494,-4.15211,21.1982,-14.2552,15.0873,-9.9454
33.1658,7.09257,0.590107,0.604513,0.403029,0.177768,-0.010829,-0.000338986,-0.00694782,0.00312132,-0.0142893,-1.10872,0.00897057,1353,884,6.08792,-4.12312,21.5366,-14.3868,15.5024,-10.1001
33.903,7.0969,0.624662,0.595636,0.398685,0.192268,-0.0100378,-6.84348e-05,-0.00643146,0.00308388,-0.0131901,-1.11507,0.00870556,1360,884,6.04963,-4.09732,21.8583,-14.4869,15.9152,-10.2206
34.6424,7.09972,0.654239,0.587018,0.394125,0.206912,-0.0093582,0.000158522,-0.00601102,0.00306661,-0.0122663,-1.1202,0.00821094,1367,884,6.01472,-4.07027,22.2086,-14.5404,16.354,-10.2973
35.3839,7.10315,0.679608,0.579921,0.390248,0.216541,-0.00878876,0.000359762,-0.00566422,0.00306611,-0.0114951,-1.12507,0.00802732,1374,884,5.97801,-4.04901,22.6002,-14.5879,16.8166,-10.3742
36.133,7.11154,0.68541,0.573502,0.386241,0.225216,-0.00828956,0.000535776,-0.00537194,0.00307504,-0.0108288,-1.12923,0.00790806,1381,884,5.94464,-4.02458,23.0826,-14.6758,17.363,-10.4939
36.8838,7.12039,0.6883,0.56709,0.382122,0.235146,-0.00782054,0.000684553,-0.00511187,0.00308147,-0.0102175,-1.13234,0.00799845,1388,884,5.91569,-3.99579,23.584,-14.7698,17.9284,-10.6142
37.634,7.12925,0.694776,0.559092,0.376258,0.250524,-0.00739231,0.000812667,-0.0048797,0.00308528,-0.00966491,-1.13494,0.00848055,1395,884,5.89072,-3.95566,24.0626,-14.8655,18.4881,-10.7442
38.3835,7.13575,0.70499,0.553107,0.371276,0.260362,-0.00703185,0.000927628,-0.00466436,0.00307933,-0.00918355,-1.13858,0.00907519,1402,884,5.86651,-3.915,24.556,-14.9276,19.0406,-10.838
39.1311,7.14128,0.722505,0.548441,0.366162,0.264023,-0.00672406,0.00104009,-0.00445497,0.0030671,-0.00875106,-1.14379,0.0088732,1409,884,5.83471,-3.86852,25.0443,-14.9767,19.5729,-10.9325
39.8826,7.1484,0.731106,0.546205,0.361354,0.26118,-0.00643761,0.00113546,-0.00425602,0.00304556,-0.0083477,-1.14894,0.00864453,1416,884,5.80395,-3.81876,25.6007,-15.0231,20.1474,-11.0333
40.636,7.1574,0.736234,0.540806,0.35516,0.26118,-0.0062078,0.00120663,-0.00406947,0.00300433,-0.00800549,-1.15482,0.00880636,1423,884,5.75371,-3.76082,26.1463,-15.0852,20.7436,-11.1609
41.3864,7.16479,0.751928,0.53511,0.349338,0.262712,-0.0060355,0.00125398,-0.00388301,0.00293483,-0.00771634,-1.16228,0.00901264,1430,884,5.70592,-3.70879,26.6559,-15.1505,21.3071,-11.2857
42.1362,7.17178,0.770953,0.530458,0.3448,0.26238,-0.00591459,0.00127793,-0.00368468,0.00283045,-0.00746711,-1.17203,0.00922789,1437,884,5.66127,-3.66529,27.1715,-15.2283,21.8656,-11.4115
42.8808,7.17538,0.805688,0.526697,0.341082,0.262436,-0.00585213,0.0012732,-0.00348482,0.00269417,-0.0072731,-1.18362,0.00981819,1444,884,5.62614,-3.63319,27.6431,-15.2891,22.3711,-11.5141
43.621,7.17593,0.854073,0.523341,0.33799,0.261178,-0.00584595,0.00124753,-0.0032859,0.00253571,-0.00713414,-1.19718,0.0104697,1451,884,5.5903,-3.60003,28.0739,-15.3375,22.8315,-11.5944
44.3564,7.17476,0.917,0.519125,0.33475,0.261351,-0.00581886,0.00123018,-0.00306535,0.0023767,-0.00696538,-1.21288,0.011216,1458,884,5.55157,-3.56555,28.4477,-15.3947,23.2437,-11.681
-40.234,5.51674,1.19111,0.538458,0.193332,0.291767,0.0190466,-0.00620123,-0.00121465,0.0191049,-0.00625953,-0.0479617,0.0114299,639,891,5.99162,-2.33881,1.59625,-1.25357,-3.22344,1.07545
-39.551,5.5197,1.2345,0.55192,0.197516,0.280096,0.0190213,-0.00623544,-0.00147538,0.0191072,-0.00632134,-0.0581516,0.0111235,646,891,6.10467,-2.35907,1.39304,-1.43402,-3.58568,0.925999
-38.8673,5.52204,1.27604,0.565208,0.202807,0.26517,0.0188443,-0.0062531,-0.0017545,0.0189663,-0.00637515,-0.0694575,0.0112015,653,891,6.20879,-2.38885,1.20683,-1.59994,-3.9348,0.794618
-38.1838,5.52054,1.31977,0.578657,0.20834,0.250393,0.0184658,-0.00624918,-0.00203658,0.0186325,-0.00641588,-0.0816686,0.0117203,660,891,6.31425,-2.42146,1.01912,-1.69583,-4.28653,0.735686
-37.4944,5.52122,1.33534,0.591124,0.212725,0.241769,0.0179085,-0.0062134,-0.00231213,0.0181282,-0.00643302,-0.094703,0.0115198,667,891,6.42144,-2.44684,0.920971,-1.758,-4.52794,0.711557
-36.8018,5.52675,1.33704,0.604438,0.216726,0.236915,0.0172141,-0.00613408,-0.00256949,0.0174935,-0.00641351,-0.108324,0.0113217,674,891,6.54433,-2.47975,0.883574,-1.87487,-4.71028,0.627482
-36.1058,5.53259,1.32427,0.615937,0.221704,0.229735,0.0163979,-0.00598053,-0.00277775,0.0167376,-0.00632017,-0.121666,0.0103588,681,891,6.64344,-2.51757,0.892071,-1.96546,-4.83275,0.577898
-35.4136,5.53852,1.33277,0.628482,0.22617,0.214123,0.0154261,-0.00579034,-0.00291711,0.0158199,-0.00618411,-0.134176,0.0107137,688,891,6.73577,-2.53983,0.853789,-2.09917,-5.02617,0.467303
-34.7246,5.54254,1.3593,0.640106,0.2306,0.196591,0.0143353,-0.00558319,-0.0029933,0.0147754,-0.0060233,-0.145983,0.01135,695,891,6.81453,-2.56173,0.74958,-2.23888,-5.27946,0.345159
-34.0381,5.54468,1.39896,0.649514,0.234242,0.186329,0.013177,-0.00535744,-0.00297266,0.0136421,-0.00582254,-0.155202,0.011108,702,891,6.88578,-2.58095,0.56921,-2.38413,-5.57473,0.224793
-33.3481,5.54722,1.42374,0.655827,0.239428,0.180201,0.011991,-0.00511046,-0.0028298,0.0124471,-0.00556654,-0.159798,0.011084,709,891,6.93367,-2.62767,0.413109,-2.51031,-5.80857,0.138213
-32.6526,5.55568,1.42436,0.662519,0.24508,0.178648,0.0108164,-0.00488291,-0.00253321,0.011215,-0.00528154,-0.156083,0.0117015,716,891,6.99426,-2.67877,0.350451,-2.70655,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,0.668664,0.2529,0.175714,0.00964806,-0.00471318,-0.00206273,0.00993846,-0.00500358,-0.139866,0.0117588,723,891,7.04591,-2.75524,0.281723,-2.88108,-6.08464,-0.104023
-31.2583,5.57021,1.41585,0.676763,0.263904,0.173798,0.0085074,-0.00462727,-0.00140894,0.00865684,-0.00477671,-0.105667,0.0110418,730,891,7.11837,-2.86956,0.293264,-3.07919,-6.1621,-0.202275
-30.5583,5.5801,1.40203,0.680585,0.275575,0.171747,0.00748534,-0.0046869,-0.000543674,0.00750957,-0.00471114,-0.0445469,0.00901113,737,891,7.14723,-2.99339,0.27812,-3.30951,-6.22422,-0.329195
-29.8604,5.58819,1.39981,0.683362,0.288301,0.167647,0.00666569,-0.00496075,0.00054326,0.00669102,-0.00498608,0.046591,0.00894327,744,891,7.161,-3.12519,0.219736,-3.54313,-6.3226,-0.451704
-29.1616,5.59548,1.3959,0.685468,0.303037,0.169979,0.00609966,-0.00551622,0.00183639,0.00638307,-0.00579963,0.15312,0.00873706,751,891,7.18132,-3.27611,0.157835,-3.79485,-6.4081,-0.553051
-28.4619,5.60175,1.3895,0.688821,0.31844,0.180424,0.00579559,-0.00639373,0.00328658,0.00662527,-0.00722341,0.247279,0.00885378,758,891,7.23165,-3.44381,0.111815,-4.03726,-6.47781,-0.626264
-27.7615,5.60861,1.38233,0.692693,0.336537,0.193995,0.00573639,-0.00760382,0.00484851,0.0073124,-0.00917983,0.314276,0.00934506,765,891,7.29361,-3.63819,0.0769019,-4.32542,-6.53746,-0.709155
-27.0611,5.61706,1.37787,0.695269,0.358536,0.208741,0.0059282,-0.00915004,0.00646164,0.00831839,-0.0115402,0.354295,0.0100421,772,891,7.34468,-3.8743,0.0258635,-4.69298,-6.59958,-0.831616
-26.3596,5.62386,1.37025,0.69665,0.38258,0.222583,0.00637324,-0.0110056,0.00804339,0.00952453,-0.0141568,0.373405,0.00983703,779,891,7.3816,-4.13458,-0.0169825,-5.03206,-6.64361,-0.911445
-25.6578,5.63148,1.3634,0.696841,0.408675,0.229086,0.00704517,-0.0131356,0.00952597,0.0108314,-0.0169218,0.378317,0.00983717,786,891,7.39002,-4.40002,-0.0557933,-5.40529,-6.68318,-1.0097
-24.9538,5.64073,1.34939,0.701485,0.438169,0.240834,0.00790165,-0.015481,0.0108535,0.0121629,-0.0197423,0.374127,0.010094,793,891,7.45392,-4.70563,-0.0236231,-5.83351,-6.68878,-1.12086
-24.2482,5.65157,1.33069,0.706763,0.473188,0.265273,0.00887268,-0.0179788,0.0119672,0.0134321,-0.0225382,0.364011,0.0101378,800,891,7.55178,-5.08916,0.0224922,-6.34823,-6.66945,-1.2509
-23.5425,5.66347,1.31413,0.712294,0.513802,0.297776,0.00993222,-0.0205564,0.0128251,0.0146096,-0.0252337,0.349712,0.0101551,807,891,7.66985,-5.55246,0.0606526,-6.94441,-6.65058,-1.40801
-22.8339,5.67678,1.28703,0.716707,0.556496,0.333076,0.0110867,-0.023141,0.0133875,0.0157009,-0.0277552,0.331915,0.0099941,814,891,7.78319,-6.04161,0.13123,-7.56278,-6.58524,-1.56403
-22.1249,5.68895,1.2608,0.721667,0.600914,0.361431,0.0123494,-0.0256771,0.0135812,0.0167018,-0.0300295,0.310131,0.00989368,821,891,7.88629,-6.5343,0.22154,-8.17156,-6.51634,-1.69891
-21.4146,5.70069,1.23106,0.730129,0.642668,0.387727,0.0137703,-0.0281252,0.0134056,0.0176926,-0.0320475,0.284641,0.0101545,828,891,8.02039,-6.98746,0.369562,-8.74153,-6.42749,-1.81495
-20.7006,5.71258,1.18807,0.742256,0.680992,0.408331,0.0153208,-0.0304823,0.0128522,0.0186806,-0.0338421,0.255698,0.0106523,835,891,8.17865,-7.40201,0.61804,-9.23055,-6.28247,-1.89701
-19.986,5.72433,1.14537,0.75076,0.716572,0.430084,0.0168741,-0.0327036,0.011885,0.019576,-0.0354054,0.223536,0.0116002,842,891,8.30437,-7.78772,0.835125,-9.69403,-6.13136,-1.97645
-19.2705,5.73697,1.10097,0.758579,0.754821,0.457471,0.0183526,-0.0347426,0.0105587,0.0203753,-0.0367652,0.189273,0.012273,849,891,8.43616,-8.20265,1.05244,-10.2103,-5.96645,-2.06899
-18.5559,5.74775,1.06326,0.766345,0.792972,0.496544,0.0196995,-0.0365869,0.00890127,0.0210736,-0.037961,0.153165,0.0119028,856,891,8.59545,-8.60925,1.23599,-10.7465,-5.81972,-2.14236
-17.8462,5.75422,1.04826,0.777744,0.831721,0.535709,0.0208344,-0.0382438,0.00692763,0.0216358,-0.0390452,0.115181,0.0119592,863,891,8.79194,-9.01943,1.37851,-11.2676,-5.75125,-2.19158
-17.1402,5.76029,1.05086,0.790584,0.862695,0.573851,0.0217124,-0.0397132,0.00469207,0.0220687,-0.0400696,0.0758002,0.0133808,870,891,9.00319,-9.37516,1.47903,-11.7253,-5.74084,-2.28148
-16.4314,5.76996,1.04411,0.808807,0.886123,0.608719,0.0222534,-0.040947,0.00222933,0.0223319,-0.0410255,0.0352156,0.014238,877,891,9.26218,-9.66573,1.68029,-12.1332,-5.68751,-2.41779
-15.7178,5.78231,1.02035,0.831025,0.902906,0.639979,0.0223307,-0.041886,-0.000425553,0.0223335,-0.0418888,-0.00662645,0.0144159,884,891,9.55378,-9.89796,1.99716,-12.4614,-5.56305,-2.56044
-15.001,5.79637,0.986151,0.852435,0.913213,0.663343,0.0218949,-0.0424664,-0.00320436,0.022054,-0.0426255,-0.0496235,0.0138415,891,891,9.81983,-10.0495,2.36238,-12.7236,-5.3921,-2.70836
-14.2814,5.81075,0.942518,0.870138,0.917408,0.662677,0.0209549,-0.0426304,-0.00603271,0.0215222,-0.0431977,-0.0937612,0.0134918,898,891,9.99195,-10.0961,2.76285,-12.8807,-5.17884,-2.83583
-13.5629,5.82371,0.906289,0.886362,0.916048,0.648785,0.0194807,-0.0423423,-0.00881548,0.0207132,-0.0435747,-0.138905,0.0125071,905,891,10.1181,-10.0666,3.1437,-12.9582,-4.98622,-2.9553
-12.8426,5.83646,0.865038,0.899955,0.90804,0.631034,0.0174809,-0.041588,-0.011449,0.0196224,-0.0437295,-0.184907,0.012054,912,891,10.2095,-9.94388,3.52752,-12.9668,-4.76777,-3.05609
-12.1159,5.85204,0.80113,0.909116,0.896392,0.604861,0.0150451,-0.0403829,-0.0138224,0.0183009,-0.0436387,-0.231325,0.012786,919,891,10.236,-9.76706,3.96846,-12.9263,-4.45703,-3.15043
-11.3869,5.86955,0.730788,0.916173,0.880624,0.577574,0.012321,-0.0387521,-0.0158277,0.0168283,-0.0432593,-0.277428,0.013523,926,891,10.2391,-9.55603,4.42048,-12.8553,-4.11441,-3.26562
-10.6575,5.88798,0.662075,0.921477,0.860306,0.545715,0.00948547,-0.0367603,-0.0174215,0.0153138,-0.0425886,-0.322846,0.014503,933,891,10.214,-9.29822,4.8608,-12.7502,-3.77014,-3.40337
-9.93256,5.90292,0.613464,0.925772,0.835314,0.509597,0.00670971,-0.0344948,-0.0185698,0.0138435,-0.0416286,-0.36678,0.0150375,940,891,10.1691,-9.00034,5.2266,-12.5664,-3.49429,-3.52649
-9.21007,5.91546,0.57682,0.927314,0.808608,0.47417,0.00418048,-0.0320748,-0.0192487,0.0124938,-0.0403882,-0.407691,0.014856,947,891,10.0987,-8.68892,5.52539,-12.3493,-3.25633,-3.63417
-8.48799,5.92654,0.544119,0.928044,0.783056,0.435265,0.00202831,-0.029623,-0.0195066,0.0113215,-0.0389162,-0.444602,0.0142155,954,891,10.0105,-8.38487,5.81146,-12.1199,-3.02618,-3.72318
-7.76476,5.93723,0.509327,0.922841,0.758241,0.408587,0.000324293,-0.0272316,-0.019376,0.0103216,-0.0372288,-0.476336,0.015486,961,891,9.89426,-8.10351,6.03861,-11.9035,-2.78106,-3.79839
-7.0465,5.94591,0.496014,0.917116,0.73656,0.376252,-0.000899851,-0.0249817,-0.018906,0.009474,-0.0353555,-0.501849,0.0163417,968,891,9.75746,-7.83334,6.19357,-11.7426,-2.60905,-3.89244
-6.32874,5.95447,0.486836,0.908389,0.717115,0.344489,-0.00168897,-0.0229544,-0.0181961,0.00875326,-0.0333967,-0.520985,0.0163481,975,891,9.59163,-7.58279,6.30924,-11.6176,-2.44514,-3.99514
-5.61895,5.9586,0.50972,0.900212,0.69944,0.310929,-0.00204377,-0.0212029,-0.0173074,0.0081583,-0.031405,-0.532636,0.0155516,982,891,9.4261,-7.34747,6.31876,-11.5086,-2.39464,-4.09776
-4.90394,5.9671,0.51517,0.895392,0.685075,0.287616,-0.00193251,-0.0197569,-0.0163082,0.00773986,-0.0294292,-0.535329,0.0134385,989,891,9.31818,-7.166,6.42359,-11.4785,-2.27054,-4.23932
-4.1876,5.97601,0.517645,0.890748,0.670606,0.275121,-0.00138492,-0.0186114,-0.0152909,0.00755174,-0.027548,-0.528902,0.0115769,996,891,9.23969,-6.99714,6.53664,-11.4634,-2.12794,-4.38054
-3.46936,5.98548,0.515077,0.891004,0.658535,0.263676,-0.00050938,-0.0177585,-0.0143437,0.00760297,-0.0258708,-0.514718,0.0108931,1003,891,9.21085,-6.85902,6.72365,-11.4646,-1.95906,-4.51854
-2.75163,5.99208,0.516179,0.895008,0.650711,0.247878,0.000575185,-0.0171707,-0.0135405,0.00789098,-0.0244865,-0.495357,0.0104685,1010,891,9.20576,-6.75493,6.94539,-11.4569,-1.79754,-4.60901
-2.03244,5.9983,0.513842,0.898909,0.641147,0.230717,0.00174669,-0.0168067,-0.0129377,0.0083898,-0.0234498,-0.474366,0.0103702,1017,891,9.19604,-6.63412,7.18688,-11.4102,-1.61602,-4.68225
-1.31198,6.00513,0.50897,0.901674,0.631238,0.21365,0.00287142,-0.0166189,-0.0125661,0.00902827,-0.0227757,-0.455582,0.0104647,1024,891,9.17508,-6.51007,7.43339,-11.3651,-1.41748,-4.7604
