 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7559,9.96982,0.554797,2.58819,0.0718515,-0.421001,0.0329513,-0.0183259,-0.0300661,0.0468261,-0.0322007,-0.432357,0.0201583,842,849,24.6117,0.20152,23.7696,-1.44367,-2.44238,-1.20804
-19.0387,9.9856,0.510813,2.59739,0.0790191,-0.479842,0.0292091,-0.0187815,-0.0318116,0.0450604,-0.0346328,-0.462276,0.018523,849,849,24.5356,0.216488,24.1035,-1.56753,-2.27679,-1.34642
-18.3224,9.99946,0.472902,2.59753,0.0875699,-0.533277,0.025002,-0.0190684,-0.0334933,0.0430587,-0.037125,-0.494444,0.0181039,856,849,24.3815,0.203252,24.3238,-1.686,-2.12701,-1.46376
-17.608,10.0126,0.44559,2.59781,0.0985359,-0.592547,0.0203515,-0.0191141,-0.0350277,0.0408222,-0.0395848,-0.528882,0.0191819,863,849,24.2135,0.175663,24.5201,-1.83737,-2.00933,-1.59723
-16.8952,10.0248,0.427074,2.60711,0.102246,-0.647751,0.0153493,-0.0188583,-0.0363138,0.0383857,-0.0418947,-0.565308,0.0203907,870,849,24.1446,0.219734,24.7729,-1.93347,-1.91718,-1.73714
-16.1818,10.0366,0.408476,2.6189,0.106577,-0.695772,0.0100688,-0.018263,-0.0372515,0.0357569,-0.0439512,-0.603703,0.0212988,877,849,24.1157,0.246334,25.0473,-2.03707,-1.81768,-1.86907
-15.4661,10.0487,0.382797,2.62895,0.114459,-0.738585,0.00457119,-0.0173199,-0.0378054,0.0329837,-0.0457324,-0.644489,0.0212279,884,849,24.08,0.2291,25.3301,-2.16598,-1.6848,-1.98416
-14.7467,10.0626,0.344464,2.63784,0.13207,-0.765903,-0.00113723,-0.0160551,-0.0379998,0.0301288,-0.0473211,-0.688486,0.0194184,891,849,24.0664,0.102635,25.6363,-2.4249,-1.49737,-2.09992
-14.0237,10.0786,0.294139,2.63554,0.152636,-0.789552,-0.00692307,-0.0145098,-0.0378529,0.027326,-0.0487589,-0.735458,0.0190088,898,849,23.95,-0.0580539,25.8782,-2.72578,-1.25771,-2.22176
-13.2982,10.0963,0.236472,2.62335,0.174446,-0.791768,-0.0126757,-0.0127435,-0.0373825,0.0246729,-0.0500922,-0.784945,0.0199535,905,849,23.7882,-0.267798,26.0304,-3.07528,-0.98311,-2.35409
-12.5736,10.1145,0.185557,2.60581,0.190671,-0.766397,-0.0184023,-0.0108312,-0.0365379,0.0221168,-0.0513503,-0.837017,0.0215653,912,849,23.6437,-0.436041,26.0789,-3.46585,-0.725931,-2.51688
-11.8491,10.1317,0.137443,2.58387,0.209582,-0.744162,-0.0239845,-0.00888516,-0.0353088,0.0196721,-0.0525418,-0.890722,0.0224866,919,849,23.4492,-0.679919,26.0856,-3.81424,-0.472095,-2.66906
-11.1247,10.148,0.0922211,2.55408,0.232966,-0.729645,-0.0291646,-0.00702927,-0.0337573,0.0174284,-0.0536223,-0.943806,0.0243724,926,849,23.1585,-0.95952,26.0205,-4.18103,-0.221991,-2.80833
-10.401,10.1625,0.0524472,2.51581,0.266232,-0.695485,-0.0336507,-0.00537635,-0.03201,0.0154793,-0.0545063,-0.993342,0.0230334,933,849,22.8327,-1.35056,25.8369,-4.67209,0.0147191,-2.92922
-9.6761,10.1769,0.0102836,2.47686,0.297606,-0.657572,-0.0373762,-0.00397089,-0.030128,0.0137746,-0.0551217,-1.0385,0.025088,940,849,22.5116,-1.75818,25.6589,-5.10896,0.26752,-3.03968
-8.95105,10.1912,-0.0298668,2.44534,0.328019,-0.617172,-0.040354,-0.00283042,-0.0280877,0.0121853,-0.0553698,-1.07985,0.0277588,947,849,22.271,-2.14564,25.5525,-5.55739,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,2.40974,0.353974,-0.568482,-0.0425708,-0.00194533,-0.0259221,0.0106747,-0.0551908,-1.11773,0.0301725,954,849,22.0141,-2.48792,25.3892,-5.99174,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,2.36815,0.379835,-0.499564,-0.0440466,-0.00131647,-0.0237201,0.00924196,-0.054605,-1.152,0.0326897,961,849,21.7518,-2.77836,25.1203,-6.57995,0.985622,-3.43678
-6.78244,10.2327,-0.109911,2.32126,0.414766,-0.423499,-0.0448222,-0.000921226,-0.0215745,0.00790627,-0.0536496,-1.18242,0.0306058,968,849,21.4569,-3.20002,24.7607,-7.22432,1.17232,-3.58649
-6.06119,10.2443,-0.125878,2.27705,0.450173,-0.34089,-0.0450043,-0.000717829,-0.0195647,0.00668721,-0.0524093,-1.20897,0.0253478,975,849,21.2075,-3.66089,24.4275,-7.8373,1.36392,-3.71587
-5.34015,10.2549,-0.138911,2.23492,0.489437,-0.250206,-0.0446887,-0.000650175,-0.0177647,0.00562246,-0.0509614,-1.23137,0.0199055,982,849,21.0014,-4.21891,24.1056,-8.44095,1.55163,-3.83341
-4.62101,10.2649,-0.142539,2.19381,0.520826,-0.137081,-0.0439772,-0.000654505,-0.0161864,0.00472512,-0.0493568,-1.24993,0.0176839,989,849,20.8685,-4.72102,23.7443,-9.02574,1.71165,-3.96698
-3.90323,10.2738,-0.139058,2.1575,0.556638,-0.0364226,-0.0429453,-0.000689857,-0.0148404,0.00400138,-0.0476365,-1.26462,0.0177653,996,849,20.7518,-5.22835,23.4273,-9.65422,1.85223,-4.09786
-3.18625,10.2828,-0.1305,2.12095,0.594562,0.0636218,-0.0415975,-0.000727356,-0.013763,0.00347521,-0.0458001,-1.27444,0.0179812,1003,849,20.6336,-5.75027,23.0995,-10.3248,1.98134,-4.24504
-2.46649,10.2902,-0.13057,2.07974,0.624829,0.176048,-0.0399618,-0.000740369,-0.0129612,0.00315579,-0.0438579,-1.27879,0.0178671,1010,849,20.507,-6.20311,22.7526,-10.8921,2.14915,-4.33525
-1.74273,10.3001,-0.143156,2.03814,0.652428,0.285618,-0.0381036,-0.00071941,-0.0124639,0.00305501,-0.041878,-1.27675,0.0171205,1017,849,20.3726,-6.63487,22.4614,-11.4337,2.37161,-4.44028
-1.01374,10.3124,-0.17258,2.00033,0.67453,0.398793,-0.0361348,-0.000640619,-0.0122337,0.00316739,-0.0399428,-1.26903,0.0174858,1024,849,20.2883,-7.01887,22.2764,-11.9183,2.66468,-4.54002
-0.283966,10.3259,-0.202326,1.9672,0.697356,0.493382,-0.0341749,-0.000490729,-0.0121935,0.0034599,-0.0381255,-1.25747,0.0165515,1031,849,20.2025,-7.38017,22.1678,-12.4104,2.96684,-4.66476
0.444997,10.3397,-0.226664,1.93795,0.717852,0.581066,-0.0322826,-0.000275312,-0.0122521,0.00387618,-0.0364341,-1.2441,0.0144357,1038,849,20.1391,-7.71713,22.0942,-12.8819,3.25648,-4.81127
1.17298,10.3522,-0.245289,1.91246,0.73638,0.661748,-0.0304426,-3.69923e-05,-0.0123839,0.00436853,-0.0348481,-1.22901,0.0138279,1045,849,20.0963,-8.02293,22.0524,-13.3134,3.53183,-4.94618
1.89726,10.3623,-0.248506,1.88544,0.746409,0.742551,-0.0286347,0.000212336,-0.0126128,0.0049492,-0.0333716,-1.21153,0.0129938,1052,849,20.0442,-8.24462,21.9464,-13.6588,3.75656,-5.07883
2.61996,10.3717,-0.24401,1.86461,0.752012,0.812544,-0.0269536,0.000463505,-0.0129002,0.00557886,-0.032069,-1.19328,0.0127282,1059,849,20.0261,-8.4066,21.8923,-13.9528,3.9598,-5.22004
3.3441,10.382,-0.242535,1.8481,0.755673,0.86686,-0.025525,0.000752582,-0.0132042,0.00624119,-0.0310136,-1.17685,0.011345,1066,849,20.009,-8.51992,21.9157,-14.2199,4.18198,-5.37065
4.07286,10.3944,-0.255265,1.83628,0.755455,0.896804,-0.0243999,0.00107275,-0.0134958,0.0068931,-0.0302203,-1.16363,0.0099341,1073,849,19.9718,-8.55694,22.0688,-14.4117,4.46507,-5.51894
4.80641,10.408,-0.282602,1.8234,0.750251,0.917091,-0.0235703,0.00142871,-0.0137727,0.00752829,-0.0296699,-1.15388,0.0100368,1080,849,19.8994,-8.5383,22.2819,-14.5139,4.81038,-5.64971
5.54257,10.4224,-0.316741,1.80815,0.74121,0.933251,-0.0230279,0.00180193,-0.0140499,0.00813613,-0.0293621,-1.14725,0.00994272,1087,849,19.7941,-8.47145,22.508,-14.5708,5.18874,-5.77515
6.28079,10.4374,-0.355601,1.7915,0.731528,0.943492,-0.0227276,0.00219345,-0.0142874,0.0086906,-0.0292247,-1.144,0.00948055,1094,849,19.6594,-8.38725,22.7504,-14.6136,5.59239,-5.89923
7.0188,10.4526,-0.391225,1.77476,0.722267,0.944611,-0.0225566,0.00254954,-0.0144324,0.00912427,-0.0291313,-1.14333,0.00925842,1101,849,19.4987,-8.28964,22.9952,-14.6645,5.99161,-6.03618
7.75852,10.4678,-0.430387,1.7593,0.709844,0.941213,-0.022535,0.00289032,-0.0145536,0.00950172,-0.0291464,-1.14439,0.00959787,1108,849,19.3386,-8.15165,23.2769,-14.6676,6.41149,-6.16099
8.49819,10.4819,-0.467056,1.74116,0.692412,0.937456,-0.0226329,0.00324465,-0.0146445,0.00984741,-0.0292357,-1.14722,0.00929835,1115,849,19.1534,-7.96706,23.5295,-14.6041,6.82926,-6.27256
9.23466,10.494,-0.490541,1.72136,0.673472,0.940953,-0.0226761,0.00357843,-0.0146124,0.0100942,-0.0291918,-1.15135,0.00912358,1122,849,18.9741,-7.78076,23.7176,-14.5326,7.20478,-6.38234
9.96823,10.5054,-0.501872,1.70545,0.65715,0.945186,-0.0226019,0.00387414,-0.0144278,0.0102169,-0.0289446,-1.15661,0.00894067,1129,849,18.8344,-7.63001,23.9068,-14.5002,7.54233,-6.51252
10.6993,10.5162,-0.502603,1.69031,0.642546,0.951144,-0.0224331,0.00411254,-0.0141316,0.0102271,-0.0285476,-1.16243,0.00896956,1136,849,18.7072,-7.49504,24.0708,-14.5103,7.84771,-6.66162
11.431,10.5266,-0.503515,1.67606,0.629004,0.953636,-0.0222095,0.00431332,-0.0137587,0.0101612,-0.0280574,-1.1689,0.00987807,1143,849,18.5786,-7.36296,24.2543,-14.5194,8.16111,-6.80167
12.1653,10.5379,-0.51103,1.66029,0.615299,0.95302,-0.0219946,0.0044804,-0.0133361,0.0100334,-0.0275477,-1.17624,0.0114062,1150,849,18.4267,-7.22586,24.4573,-14.5201,8.50698,-6.94045
12.9033,10.5504,-0.528591,1.64215,0.599633,0.955862,-0.0218471,0.00462004,-0.0128766,0.00985089,-0.027078,-1.18493,0.0125295,1157,849,18.2625,-7.07832,24.679,-14.4951,8.89824,-7.072
13.6471,10.5644,-0.562959,1.62219,0.58205,0.969329,-0.021759,0.00473719,-0.0123719,0.00961579,-0.0266376,-1.19519,0.0131284,1164,849,18.112,-6.91587,24.9453,-14.4607,9.36032,-7.18634
14.3903,10.5775,-0.593123,1.60427,0.566257,0.964691,-0.0217432,0.0048343,-0.0118145,0.0093268,-0.0262357,-1.20743,0.0134848,1171,849,17.9284,-6.73989,25.2366,-14.4139,9.81394,-7.29214
15.1344,10.5912,-0.623992,1.58801,0.552371,0.942417,-0.0218666,0.00488207,-0.0112922,0.00901163,-0.0259962,-1.2202,0.013088,1178,849,17.7089,-6.5857,25.5669,-14.3425,10.2781,-7.40856
15.879,10.6062,-0.653935,1.57104,0.541649,0.917933,-0.0221384,0.00490867,-0.0108333,0.00871273,-0.0259425,-1.2331,0.0136137,1185,849,17.475,-6.45855,25.8957,-14.3279,10.7468,-7.55228
16.6247,10.6221,-0.685146,1.55611,0.529689,0.904636,-0.0224958,0.00492815,-0.0104236,0.0084403,-0.026008,-1.2458,0.0142204,1192,849,17.2934,-6.32268,26.2495,-14.3442,11.2283,-7.71032
17.3716,10.637,-0.718102,1.53938,0.514126,0.892547,-0.022888,0.00490881,-0.0100723,0.0081748,-0.026154,-1.25724,0.0160601,1199,849,17.0992,-6.15352,26.5977,-14.2999,11.7235,-7.84194
18.118,10.6506,-0.746801,1.52095,0.494229,0.866445,-0.0233616,0.00488913,-0.00981443,0.00796402,-0.0264365,-1.26718,0.0158674,1206,849,16.8486,-5.90563,26.9282,-14.1956,12.21,-7.96116
18.8628,10.6636,-0.76841,1.50178,0.476897,0.844125,-0.0238002,0.00484014,-0.009538,0.00772581,-0.0266859,-1.27701,0.0128047,1213,849,16.6017,-5.69657,27.2295,-14.1242,12.6775,-8.08977
19.6053,10.676,-0.78039,1.48166,0.462798,0.825116,-0.0241509,0.00472312,-0.00927364,0.007445,-0.0268728,-1.28531,0.0093534,1220,849,16.3547,-5.52963,27.4905,-14.0988,13.1164,-8.2324
20.345,10.6872,-0.781381,1.46176,0.452496,0.810058,-0.0244964,0.00460581,-0.00907958,0.00720619,-0.0270967,-1.29186,0.00890782,1227,849,16.121,-5.41481,27.7175,-14.1149,13.5215,-8.38156
21.0847,10.6979,-0.780592,1.44107,0.441075,0.794643,-0.0247186,0.00449285,-0.00892821,0.00700554,-0.0272313,-1.29646,0.00889109,1234,849,15.879,-5.28159,27.9371,-14.1233,13.9274,-8.52781
21.8263,10.7091,-0.783573,1.42038,0.430267,0.780776,-0.0247374,0.00433986,-0.00877555,0.00678304,-0.0271806,-1.29926,0.00937628,1241,849,15.6414,-5.15647,28.1773,-14.1392,14.3552,-8.6729
22.5672,10.7192,-0.782331,1.40012,0.420546,0.773957,-0.0245999,0.00414804,-0.00861997,0.00653458,-0.0269865,-1.3007,0.00923063,1248,849,15.429,-5.04632,28.4091,-14.1711,14.7744,-8.80699
23.3054,10.7266,-0.770885,1.38004,0.412911,0.77087,-0.0242858,0.00397474,-0.00844259,0.00630478,-0.0266158,-1.30151,0.00948466,1255,849,15.2296,-4.96718,28.6094,-14.2007,15.1621,-8.91741
24.0427,10.7337,-0.754959,1.3607,0.404579,0.766181,-0.0237865,0.00375478,-0.00822939,0.00602638,-0.0260581,-1.30147,0.00943824,1262,849,15.0327,-4.87374,28.8085,-14.2332,15.5405,-9.03475
24.7795,10.741,-0.735538,1.34139,0.394153,0.755845,-0.0231267,0.00351358,-0.0080261,0.00574479,-0.0253579,-1.29965,0.00904349,1269,849,14.8199,-4.7604,29.0051,-14.2395,15.9136,-9.16358
25.5173,10.7491,-0.717051,1.32462,0.383839,0.73569,-0.0222932,0.00325385,-0.00776664,0.0054297,-0.024469,-1.29765,0.00899698,1276,849,14.6007,-4.63182,29.2431,-14.2506,16.2981,-9.30852
26.2524,10.7554,-0.688685,1.3076,0.373069,0.72227,-0.0212734,0.00295709,-0.00740866,0.00504281,-0.0233591,-1.29637,0.0144443,1283,849,14.4003,-4.52435,29.445,-14.2428,16.6526,-9.4445
-38.7773,8.97087,1.11595,1.61374,-0.13892,0.334479,0.0758553,-0.0198086,-0.0115312,0.0772256,-0.0211789,-0.118282,0.0189807,653,856,16.9907,1.09419,13.131,2.81206,-2.14005,1.99256
-38.089,8.97328,1.13948,1.66333,-0.145406,0.300434,0.0741085,-0.0197748,-0.012534,0.075753,-0.0214193,-0.130463,0.0182254,660,856,17.4181,1.26296,13.4102,2.79571,-2.41542,1.91502
-37.4002,8.97877,1.16314,1.7125,-0.151493,0.265133,0.0722912,-0.0195599,-0.0133494,0.074192,-0.0214607,-0.141439,0.0161248,667,856,17.8373,1.39826,13.6944,2.74656,-2.6836,1.77459
-36.7083,8.98678,1.17295,1.75932,-0.153969,0.236693,0.0704308,-0.0192025,-0.0140051,0.0725682,-0.0213398,-0.151441,0.0147617,674,856,18.2444,1.45087,14.0023,2.67854,-2.89366,1.624
-36.0151,8.99489,1.17862,1.8031,-0.154861,0.213178,0.0685978,-0.0187797,-0.0145231,0.0709484,-0.0211303,-0.160465,0.0145191,681,856,18.6292,1.4802,14.2939,2.59791,-3.08176,1.48363
-35.3211,9.00222,1.18229,1.84615,-0.152812,0.191746,0.0668809,-0.0183509,-0.0149457,0.0694257,-0.0208957,-0.168653,0.014921,688,856,19.0091,1.47861,14.5888,2.5055,-3.25597,1.36567
-34.6264,9.00959,1.1846,1.88759,-0.150663,0.179133,0.0653132,-0.0179541,-0.0153126,0.0680399,-0.0206808,-0.176218,0.014457,695,856,19.3898,1.47608,14.8651,2.38945,-3.41837,1.25093
-33.9301,9.01697,1.18169,1.92785,-0.148399,0.163822,0.0639532,-0.0176,-0.0156172,0.0668415,-0.0204883,-0.182881,0.0137565,702,856,19.7518,1.48235,15.1597,2.28523,-3.5548,1.1517
-33.2332,9.02543,1.1779,1.96984,-0.145806,0.140471,0.0628,-0.0172845,-0.0158426,0.0658202,-0.0203046,-0.188374,0.013125,709,856,20.113,1.49885,15.4943,2.16846,-3.68074,1.0334
-32.5341,9.03498,1.16579,2.00902,-0.140455,0.10936,0.0618408,-0.0170009,-0.0160017,0.0649648,-0.0201248,-0.1928,0.013685,716,856,20.4274,1.51016,15.8509,2.02608,-3.76902,0.917819
-31.8359,9.04392,1.15992,2.0503,-0.136663,0.0829646,0.0610077,-0.0167739,-0.0161571,0.0642304,-0.0199966,-0.196876,0.0144235,723,856,20.7719,1.52118,16.204,1.89664,-3.87338,0.796652
-31.1376,9.05262,1.15615,2.08976,-0.132304,0.0584823,0.0603091,-0.0166001,-0.0163072,0.0636239,-0.0199149,-0.200538,0.0146905,730,856,21.1011,1.51247,16.5351,1.76912,-3.97858,0.674346
-30.439,9.06146,1.15318,2.13137,-0.130702,0.0381271,0.0597038,-0.0164856,-0.0164655,0.0631099,-0.0198917,-0.203988,0.01447,737,856,21.4602,1.52733,16.8844,1.65679,-4.07975,0.547323
-29.7355,9.07468,1.13031,2.16753,-0.124927,0.0209431,0.0591269,-0.0164335,-0.0166595,0.062637,-0.0199435,-0.207655,0.0154074,744,856,21.7688,1.46748,17.2561,1.4965,-4.09957,0.390029
-29.0313,9.08845,1.10621,2.20494,-0.115971,-0.00179033,0.0585785,-0.0164296,-0.0168945,0.0622081,-0.0200593,-0.211623,0.0154867,751,856,22.076,1.39272,17.6604,1.29619,-4.10765,0.225653
-28.3255,9.10186,1.0773,2.24408,-0.105747,-0.0247485,0.0579956,-0.0164634,-0.0171766,0.0617669,-0.0202347,-0.216134,0.0157842,758,856,22.3983,1.32356,18.106,1.08719,-4.09116,0.0832272
-27.6225,9.11096,1.0633,2.28299,-0.0937214,-0.0531004,0.0573601,-0.0165351,-0.0175209,0.0613039,-0.0204789,-0.221402,0.0158406,765,856,22.705,1.26309,18.5083,0.892338,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,2.31912,-0.0768054,-0.0793106,0.0566254,-0.016644,-0.0179397,0.060782,-0.0208007,-0.227683,0.0152812,772,856,22.9867,1.15798,18.8653,0.651813,-4.17133,-0.100353
-26.218,9.12723,1.04901,2.35409,-0.0606181,-0.11285,0.055734,-0.0167865,-0.0184752,0.0601695,-0.0212219,-0.235616,0.0148116,779,856,23.2394,1.0575,19.2208,0.415184,-4.21903,-0.212716
-25.5124,9.138,1.03039,2.39569,-0.044111,-0.150285,0.0546965,-0.0169706,-0.0191538,0.0594944,-0.0217685,-0.245441,0.0142235,786,856,23.5472,0.954691,19.6999,0.180985,-4.21306,-0.330449
-24.8017,9.15219,0.991703,2.43349,-0.0294767,-0.180634,0.0534334,-0.0172312,-0.0199818,0.0586923,-0.0224901,-0.257347,0.0148125,793,856,23.831,0.84334,20.2112,-0.0377388,-4.12507,-0.458522
-24.0886,9.16715,0.94467,2.46538,-0.0148919,-0.209971,0.0518845,-0.0175731,-0.0209841,0.0577318,-0.0234204,-0.271761,0.0144968,800,856,24.0566,0.737107,20.6996,-0.25448,-3.99901,-0.577217
-23.3755,9.18208,0.900763,2.49568,0.00134805,-0.245503,0.0500875,-0.0180128,-0.0221724,0.0566701,-0.0245955,-0.288598,0.0137883,807,856,24.2506,0.612728,21.1761,-0.476462,-3.87731,-0.704249
-22.663,9.1965,0.86228,2.52516,0.0199003,-0.287531,0.0480516,-0.0185464,-0.0235584,0.0555426,-0.0260374,-0.307865,0.0139055,814,856,24.4197,0.484144,21.6399,-0.726825,-3.76858,-0.836313
-21.9511,9.20931,0.828662,2.55568,0.0394812,-0.327292,0.0457303,-0.0191737,-0.0251386,0.054328,-0.0277714,-0.329542,0.0143559,821,856,24.6027,0.357642,22.0987,-0.987763,-3.67116,-0.949728
-21.2362,9.22353,0.784564,2.58392,0.056563,-0.370871,0.0430515,-0.0198716,-0.0268902,0.0529773,-0.0297974,-0.353608,0.0158169,828,856,24.7526,0.258027,22.5844,-1.21203,-3.52751,-1.06057
-20.5198,9.23926,0.737001,2.61408,0.0697557,-0.412059,0.0400309,-0.0205912,-0.0287538,0.0514995,-0.0320598,-0.379519,0.0175903,835,856,24.9262,0.196318,23.1044,-1.42309,-3.3634,-1.19144
-19.8022,9.25613,0.687208,2.64254,0.0796655,-0.463093,0.036695,-0.0212785,-0.030661,0.0499022,-0.0344857,-0.40673,0.0182818,842,856,25.0586,0.17641,23.6345,-1.59827,-3.18348,-1.33846
-19.0843,9.27283,0.638795,2.65342,0.0926852,-0.527113,0.0329367,-0.0218471,-0.0325749,0.0481058,-0.0370162,-0.435807,0.0175793,849,856,24.9844,0.131978,24.0085,-1.77468,-3.00149,-1.48562
-18.3678,9.28738,0.598523,2.65945,0.104276,-0.585885,0.0286448,-0.022233,-0.0344439,0.0460256,-0.0396137,-0.467328,0.0181981,856,856,24.8739,0.0869527,24.3026,-1.91713,-2.84301,-1.61267
-17.6543,9.29874,0.573732,2.66926,0.118049,-0.655799,0.0238527,-0.0223587,-0.0361872,0.0436817,-0.0421876,-0.501272,0.0194546,863,856,24.7725,0.0341572,24.5967,-2.04385,-2.73549,-1.7205
-16.9413,9.31055,0.553175,2.67668,0.122388,-0.725333,0.0186505,-0.0221608,-0.0377016,0.0411144,-0.0446247,-0.537351,0.0199619,870,856,24.6489,0.0946696,24.8553,-2.11825,-2.63624,-1.84928
-16.2289,9.32158,0.537284,2.68248,0.124021,-0.782406,0.0131209,-0.0215908,-0.0388787,0.0383418,-0.0468117,-0.575466,0.0193353,877,856,24.5384,0.172417,25.0699,-2.18941,-2.54728,-1.97545
-15.5135,9.33319,0.51138,2.69166,0.12525,-0.833222,0.00734682,-0.0206269,-0.0396705,0.035424,-0.0487041,-0.615914,0.0204402,884,856,24.4744,0.25384,25.3523,-2.25636,-2.41399,-2.08388
-14.7932,9.34754,0.468125,2.70094,0.142519,-0.864128,0.00134737,-0.0192866,-0.0400913,0.0324278,-0.0503671,-0.659462,0.0202118,891,856,24.4541,0.134267,25.6834,-2.50275,-2.20847,-2.19647
-14.0704,9.36312,0.417129,2.70325,0.161136,-0.891853,-0.00475171,-0.0176137,-0.0401487,0.0294778,-0.0518431,-0.705983,0.0200111,898,856,24.3714,-0.00445887,25.9765,-2.76824,-1.96667,-2.31103
-13.3454,9.38058,0.3607,2.69628,0.181255,-0.898882,-0.0108715,-0.0156879,-0.03985,0.026643,-0.0532023,-0.755219,0.0192558,905,856,24.2475,-0.193047,26.1799,-3.09483,-1.69687,-2.44698
-12.6208,9.3989,0.308483,2.68113,0.194102,-0.878482,-0.0170119,-0.0135907,-0.0391333,0.0238693,-0.0544719,-0.80724,0.0199542,912,856,24.1133,-0.346287,26.2611,-3.42018,-1.43501,-2.612
-11.8966,9.41587,0.260157,2.66036,0.2138,-0.86964,-0.0230207,-0.0114338,-0.037969,0.0211812,-0.0556357,-0.861106,0.0211615,919,856,23.8947,-0.584424,26.294,-3.74757,-1.18068,-2.76086
-11.1714,9.43298,0.210716,2.63263,0.237177,-0.867318,-0.0286251,-0.00933965,-0.0364077,0.0186806,-0.0566454,-0.914853,0.0231388,926,856,23.5912,-0.840332,26.2771,-4.1113,-0.91487,-2.90887
-10.4474,9.44648,0.168296,2.60026,0.267151,-0.847892,-0.0335435,-0.0074277,-0.0345771,0.016475,-0.0574462,-0.965942,0.0227165,933,856,23.2843,-1.17285,26.1757,-4.52671,-0.668942,-3.00449
-9.72178,9.46044,0.122206,2.56303,0.294517,-0.81002,-0.0377359,-0.00575452,-0.0325558,0.0145258,-0.0580162,-1.01368,0.0240215,940,856,22.978,-1.51616,26.0262,-4.93067,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,2.52827,0.322022,-0.759415,-0.0412001,-0.00435294,-0.0303351,0.012715,-0.058268,-1.0583,0.0263376,947,856,22.7294,-1.8684,25.8813,-5.37153,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,2.49024,0.344239,-0.700429,-0.0438971,-0.00322704,-0.0279476,0.0110006,-0.0581248,-1.09991,0.0305617,954,856,22.4738,-2.17916,25.6612,-5.80002,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,2.44743,0.371026,-0.636689,-0.0458371,-0.00237706,-0.0254878,0.00938653,-0.0576007,-1.13839,0.0346859,961,856,22.1843,-2.48778,25.3697,-6.3722,0.289672,-3.49015
-6.831,9.51505,0.00854547,2.39633,0.405285,-0.564955,-0.0470458,-0.00178045,-0.0230634,0.00790033,-0.0567266,-1.17338,0.0340075,968,856,21.8352,-2.88943,24.972,-7.01979,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,2.3467,0.444451,-0.481208,-0.0476093,-0.00139434,-0.0207752,0.00657169,-0.0555753,-1.20465,0.0286598,975,856,21.5331,-3.40537,24.5748,-7.67055,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,2.30086,0.484228,-0.384177,-0.0476197,-0.00116925,-0.018714,0.0054321,-0.054221,-1.23167,0.0234568,982,856,21.3051,-3.96992,24.1891,-8.28508,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,2.25591,0.513076,-0.268904,-0.0471839,-0.00104585,-0.0169001,0.00448222,-0.0527119,-1.25466,0.0191189,989,856,21.1392,-4.45059,23.7813,-8.81424,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,2.21751,0.548358,-0.16442,-0.0463737,-0.000976405,-0.0153425,0.00372243,-0.0510725,-1.2736,0.0187311,996,856,21.0102,-4.95231,23.4387,-9.42675,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,2.17682,0.586661,-0.0554156,-0.0451826,-0.000932412,-0.0140832,0.00316953,-0.0492846,-1.28737,0.018273,1003,856,20.8732,-5.48394,23.0574,-10.115,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,2.13237,0.618798,0.0637214,-0.0436204,-0.000883244,-0.0131314,0.00282906,-0.0473327,-1.29528,0.017521,1010,856,20.7309,-5.98052,22.672,-10.7316,1.42482,-4.39188
-1.79621,9.58,-0.0144719,2.08654,0.643985,0.185023,-0.041751,-0.000821102,-0.0125196,0.00270465,-0.0452768,-1.29629,0.0173409,1017,856,20.5858,-6.41697,22.3141,-11.2559,1.63587,-4.50083
-1.06835,9.59159,-0.040955,2.04095,0.664978,0.304531,-0.0397091,-0.000723973,-0.0122125,0.00278573,-0.0432188,-1.29095,0.0180579,1024,856,20.442,-6.80577,22.0327,-11.7293,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,1.9998,0.689523,0.402598,-0.0376334,-0.000574215,-0.0121267,0.0030412,-0.0412488,-1.28105,0.0175477,1031,856,20.286,-7.19422,21.8246,-12.234,2.20482,-4.7217
0.388687,9.61745,-0.0913757,1.96501,0.709716,0.497348,-0.0355829,-0.000366003,-0.0121558,0.00342231,-0.0393712,-1.26869,0.015046,1038,856,20.1868,-7.53744,21.6881,-12.7011,2.4948,-4.85731
1.11701,9.62916,-0.112514,1.9357,0.726396,0.591048,-0.0335278,-0.000131535,-0.0122614,0.00388674,-0.0375461,-1.25411,0.0138465,1045,856,20.1415,-7.84014,21.6035,-13.1156,2.77898,-4.97285
