 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.3989,16.439,-0.921567,0.0957369,0.342935,0.116054,-0.000464786,-0.000254143,-0.000354068,9.93614e-06,-0.000728865,-0.929962,0.00858389,821,786,1.14045,-3.60669,6.12775,-3.24142,5.29326,0.314327
-20.6787,16.4587,-0.971216,0.0953451,0.343656,0.112312,-0.000456756,-0.000304241,-0.00035803,-1.44373e-05,-0.000746559,-0.890326,0.00808126,828,786,1.12798,-3.60732,6.29881,-3.4131,5.46174,0.142976
-19.9546,16.4807,-1.03509,0.0947117,0.343903,0.107995,-0.000465128,-0.000345328,-0.00037455,-2.59186e-05,-0.000784538,-0.86469,0.00830645,835,786,1.11182,-3.60525,6.52795,-3.57649,5.69008,-0.0289132
-19.228,16.504,-1.10652,0.0941733,0.34311,0.107206,-0.000476255,-0.000373074,-0.000392921,-2.83706e-05,-0.000820958,-0.850675,0.00895495,842,786,1.10483,-3.5982,6.78819,-3.73657,5.95362,-0.2021
-18.502,16.5258,-1.17224,0.0935759,0.341998,0.109014,-0.000471768,-0.000388253,-0.000404823,-2.30396e-05,-0.000836981,-0.836792,0.00869632,849,786,1.10331,-3.58674,7.03019,-3.89111,6.20305,-0.363361
-17.7786,16.5449,-1.2247,0.0934157,0.340948,0.110281,-0.000453857,-0.000398523,-0.000403712,-2.15311e-05,-0.000830849,-0.819611,0.00823213,856,786,1.1049,-3.575,7.23522,-4.03313,6.41044,-0.512146
-17.0593,16.561,-1.25702,0.0932088,0.340345,0.10895,-0.000440564,-0.000394026,-0.000397034,-1.95802e-05,-0.00081501,-0.814668,0.0076438,863,786,1.09989,-3.56138,7.37595,-4.18177,6.55048,-0.664617
-16.3431,16.575,-1.27426,0.0931877,0.340045,0.106003,-0.000439591,-0.000363545,-0.000401299,1.52798e-06,-0.000804664,-0.832632,0.00763034,870,786,1.09287,-3.55096,7.47202,-4.33416,6.64191,-0.822988
-15.6266,16.5884,-1.29064,0.092848,0.340129,0.105222,-0.000441085,-0.000311211,-0.000409414,3.8384e-05,-0.00079068,-0.864047,0.00775506,877,786,1.08766,-3.54518,7.56595,-4.4849,6.73715,-0.969805
-14.9075,16.6031,-1.31505,0.0920285,0.339999,0.106924,-0.000431263,-0.000255904,-0.000406241,7.20115e-05,-0.000759178,-0.891683,0.00787981,884,786,1.08369,-3.54269,7.68891,-4.63814,6.86937,-1.11906
-14.1863,16.6192,-1.3456,0.0907088,0.338972,0.109335,-0.000408344,-0.000210574,-0.000377628,8.09014e-05,-0.000699819,-0.913452,0.00816407,891,786,1.07676,-3.53395,7.83607,-4.78744,7.03166,-1.27366
-13.4632,16.6369,-1.3816,0.0896831,0.337733,0.111325,-0.00039229,-0.000164416,-0.000331678,7.23491e-05,-0.000629055,-0.950842,0.00872665,898,786,1.07186,-3.5269,8.01449,-4.9445,7.22165,-1.44337
-12.7395,16.6546,-1.41717,0.0901324,0.336889,0.111103,-0.000396864,-0.00011173,-0.000286139,6.53917e-05,-0.000573985,-1.01652,0.00904421,905,786,1.07607,-3.5227,8.21592,-5.10057,7.41734,-1.61427
-12.0161,16.6711,-1.44904,0.090865,0.336615,0.110648,-0.00041258,-4.67451e-05,-0.00024171,7.34586e-05,-0.000532784,-1.10931,0.00906777,912,786,1.08222,-3.51278,8.41379,-5.26158,7.60635,-1.77368
-11.2924,16.6873,-1.47988,0.0915412,0.336519,0.110483,-0.000424217,1.91189e-05,-0.000202181,9.7474e-05,-0.000502572,-1.20107,0.0089229,919,786,1.08845,-3.50278,8.61401,-5.42158,7.79867,-1.92749
-10.5678,16.705,-1.5115,0.090812,0.335505,0.113682,-0.000429463,8.2427e-05,-0.000169966,0.000133722,-0.000480758,-1.27769,0.00852273,926,786,1.08942,-3.49219,8.80697,-5.60332,8.00167,-2.11004
-9.84209,16.7234,-1.54494,0.0898321,0.335141,0.115446,-0.000436294,0.000145502,-0.000155982,0.000184683,-0.000475475,-1.3247,0.00876204,933,786,1.08437,-3.48892,9.01349,-5.79229,8.21883,-2.29874
-9.1156,16.7408,-1.57917,0.0893916,0.336057,0.112365,-0.000443044,0.000202832,-0.000159311,0.000239989,-0.000480201,-1.34165,0.00898591,940,786,1.07241,-3.49701,9.24095,-5.95635,8.44579,-2.46397
-8.38794,16.7573,-1.6156,0.0890333,0.336966,0.109688,-0.00044521,0.000249215,-0.000171689,0.000289344,-0.00048534,-1.34119,0.00873727,947,786,1.06214,-3.5022,9.4838,-6.10158,8.68788,-2.60628
-7.65842,16.7739,-1.65681,0.0886765,0.337116,0.108351,-0.000448931,0.000282323,-0.000192687,0.000329989,-0.000496597,-1.32829,0.00834554,954,786,1.05533,-3.50008,9.74969,-6.22713,8.95475,-2.7325
-6.9256,16.7934,-1.70791,0.0878187,0.33572,0.10923,-0.000452482,0.000305973,-0.000224517,0.000367451,-0.000513959,-1.30352,0.00814578,961,786,1.04949,-3.48376,10.0526,-6.3706,9.26622,-2.88612
-6.19212,16.8136,-1.75875,0.0872539,0.335051,0.106654,-0.000448551,0.000320316,-0.000264967,0.000402784,-0.000531019,-1.26906,0.00778071,968,786,1.03764,-3.46894,10.3689,-6.53054,9.58432,-3.0542
-5.45657,16.8356,-1.81467,0.0873353,0.334749,0.102907,-0.000425954,0.000314931,-0.000300398,0.000421423,-0.000532446,-1.23012,0.00757672,975,786,1.02899,-3.45986,10.7195,-6.7052,9.92904,-3.23933
-4.72478,16.8547,-1.85377,0.0878614,0.334962,0.101792,-0.000390449,0.000288167,-0.000328908,0.000421416,-0.000523698,-1.18588,0.0075431,982,786,1.03121,-3.46244,11.0163,-6.88455,10.2185,-3.42219
-3.9995,16.869,-1.86623,0.0873646,0.334051,0.107546,-0.000366585,0.000237842,-0.0003572,0.000403522,-0.000532265,-1.1365,0.0074799,989,786,1.04137,-3.46263,11.2036,-7.0518,10.4158,-3.59081
-3.27749,16.8803,-1.86444,0.086722,0.333024,0.11196,-0.000358031,0.000170618,-0.000376445,0.00036627,-0.000553683,-1.09149,0.00764667,996,786,1.0469,-3.4611,11.345,-7.20166,10.5672,-3.74655
-2.55716,16.8896,-1.85452,0.0859266,0.332751,0.113042,-0.00035604,9.03841e-05,-0.000381569,0.000309234,-0.00057489,-1.05005,0.00721836,1003,786,1.04213,-3.44916,11.4651,-7.35023,10.6952,-3.88599
-1.83328,16.9013,-1.85557,0.0854665,0.332548,0.111839,-0.000356216,4.87581e-06,-0.000377272,0.000242577,-0.000593918,-1.00857,0.00724793,1010,786,1.03471,-3.43848,11.6393,-7.50486,10.8717,-4.03874
-1.10747,16.914,-1.86159,0.0854551,0.332787,0.109952,-0.000363909,-7.95174e-05,-0.000377211,0.000181409,-0.000624836,-0.965645,0.00730059,1017,786,1.02975,-3.436,11.8447,-7.66322,11.0741,-4.19692
-0.375573,16.9298,-1.88763,0.0854014,0.332998,0.110944,-0.000384734,-0.000150017,-0.000383925,0.000134086,-0.000668837,-0.933729,0.00740057,1024,786,1.03191,-3.44296,12.1287,-7.81464,11.3584,-4.34952
0.360759,16.9475,-1.92738,0.0857567,0.333679,0.108823,-0.000410119,-0.000200292,-0.000386406,9.51902e-05,-0.000705601,-0.917958,0.00768525,1031,786,1.02969,-3.44921,12.4783,-7.96228,11.7013,-4.49825
1.10148,16.9678,-1.98036,0.0853957,0.333408,0.106578,-0.000429603,-0.000230746,-0.00038143,6.40016e-05,-0.00072435,-0.912897,0.00780354,1038,786,1.02041,-3.44753,12.8777,-8.10757,12.1011,-4.65603
1.84269,16.9882,-2.03243,0.0849246,0.332593,0.103947,-0.000448446,-0.000242149,-0.000384377,5.26794e-05,-0.000743274,-0.916486,0.00761375,1045,786,1.0091,-3.43711,13.2805,-8.25368,12.505,-4.81781
2.58245,17.0079,-2.07674,0.0840049,0.330986,0.10477,-0.000469843,-0.00023687,-0.000401645,6.48393e-05,-0.000771553,-0.926538,0.0074395,1052,786,1.00282,-3.4215,13.654,-8.40855,12.8876,-4.98779
3.31973,17.0253,-2.10977,0.083293,0.329671,0.106827,-0.000483209,-0.000215819,-0.000418418,8.97444e-05,-0.000788772,-0.940035,0.0073322,1059,786,1.00182,-3.40934,13.9937,-8.56118,13.2354,-5.14921
4.05221,17.0402,-2.12349,0.0829884,0.32896,0.108896,-0.000480538,-0.000186011,-0.000422846,0.000114481,-0.00078103,-0.952963,0.00695947,1066,786,1.00469,-3.40166,14.2731,-8.73288,13.5187,-5.32198
4.78424,17.0547,-2.13345,0.0827963,0.328324,0.110384,-0.00046646,-0.000151989,-0.000414175,0.000133793,-0.000752242,-0.966812,0.00692221,1073,786,1.00713,-3.39576,14.5476,-8.90437,13.7954,-5.49666
5.51839,17.0706,-2.14852,0.082511,0.327921,0.110952,-0.000455556,-0.000114217,-0.000403651,0.000153363,-0.000723136,-0.985407,0.00682407,1080,786,1.00616,-3.39148,14.8488,-9.08731,14.0989,-5.68279
6.25508,17.0863,-2.17039,0.0821434,0.327754,0.110563,-0.000448744,-8.81792e-05,-0.000391472,0.000162528,-0.000699451,-1.00118,0.0066224,1087,786,1.0017,-3.38641,15.1824,-9.24649,14.4347,-5.84274
6.99378,17.1021,-2.197,0.0816349,0.327424,0.110501,-0.000433357,-6.96606e-05,-0.000366942,0.000158022,-0.00066104,-1.01545,0.00667539,1094,786,0.996808,-3.37879,15.5393,-9.39416,14.7955,-5.99095
7.73567,17.1188,-2.23231,0.0815555,0.327432,0.109334,-0.000409629,-6.78782e-05,-0.000332508,0.000135092,-0.000612599,-1.02275,0.00679464,1101,786,0.992853,-3.37095,15.9411,-9.53424,15.1962,-6.1282
8.47815,17.1376,-2.26695,0.0814448,0.327919,0.107491,-0.000388269,-8.8276e-05,-0.00029969,9.68589e-05,-0.000573404,-1.01742,0.00710071,1108,786,0.986603,-3.3696,16.349,-9.71627,15.6026,-6.30669
9.22397,17.1578,-2.31053,0.0811389,0.328251,0.106327,-0.000383771,-0.000118197,-0.000275703,5.50303e-05,-0.000556998,-1.00982,0.0074511,1115,786,0.980355,-3.36788,16.7954,-9.89923,16.0501,-6.48673
9.97214,17.1788,-2.35959,0.0808782,0.327721,0.107285,-0.000397484,-0.000145933,-0.000264433,2.1113e-05,-0.00056453,-1.00738,0.00782841,1122,786,0.980684,-3.3637,17.2684,-10.0698,16.5255,-6.66235
10.7215,17.1993,-2.4102,0.0802961,0.326581,0.109951,-0.000425244,-0.000167138,-0.000275313,7.86796e-06,-0.00060025,-1.00457,0.0079877,1129,786,0.982938,-3.35778,17.7501,-10.222,17.014,-6.82444
11.4695,17.2184,-2.45375,0.0798535,0.325588,0.111443,-0.000452658,-0.000179115,-0.00030715,2.03387e-05,-0.000652112,-0.994865,0.00781947,1136,786,0.983252,-3.35017,18.215,-10.3675,17.4835,-6.97893
12.2171,17.2365,-2.49378,0.0795735,0.325261,0.112089,-0.000475399,-0.000186017,-0.000342123,4.07535e-05,-0.00070217,-0.985452,0.00733252,1143,786,0.982567,-3.3458,18.6765,-10.512,17.9472,-7.12501
12.9655,17.2541,-2.53363,0.0792256,0.325468,0.111102,-0.000486426,-0.00019596,-0.00035358,4.10522e-05,-0.000723438,-0.980268,0.0076958,1150,786,0.97648,-3.34429,19.1454,-10.6495,18.4176,-7.26166
13.7158,17.2736,-2.57749,0.0790761,0.32534,0.108029,-0.000499254,-0.00019193,-0.00035321,3.95956e-05,-0.00073078,-0.990572,0.00802067,1157,786,0.966432,-3.33768,19.6406,-10.8025,18.9111,-7.42192
14.4663,17.2935,-2.6195,0.0791783,0.324947,0.105142,-0.000521998,-0.000164232,-0.000354851,5.42751e-05,-0.000740505,-1.01886,0.00790657,1164,786,0.959331,-3.33037,20.1391,-10.9645,19.4055,-7.59506
15.2187,17.3146,-2.66521,0.0784709,0.3239,0.105709,-0.000549259,-0.000112922,-0.000364733,9.39125e-05,-0.000756094,-1.05493,0.00757334,1171,786,0.95452,-3.31859,20.6487,-11.141,19.9217,-7.78026
15.9743,17.3361,-2.71872,0.077246,0.322881,0.109939,-0.000574125,-5.24744e-05,-0.000374919,0.000143421,-0.000770021,-1.08931,0.00724514,1178,786,0.955325,-3.31077,21.1872,-11.309,20.4743,-7.94898
16.7318,17.3579,-2.77593,0.0762934,0.3219,0.114671,-0.000587761,1.62031e-05,-0.000367081,0.000189554,-0.000761113,-1.1296,0.0073118,1185,786,0.960252,-3.30361,21.7496,-11.471,21.0482,-8.11024
17.4885,17.3788,-2.82788,0.0760477,0.320826,0.11795,-0.000589491,0.000117497,-0.000346064,0.000258693,-0.000730687,-1.18341,0.00746428,1192,786,0.967829,-3.29488,22.3079,-11.6264,21.6101,-8.26956
18.2379,17.3954,-2.85438,0.0762863,0.321376,0.114527,-0.000579982,0.000225072,-0.000316551,0.000334632,-0.000689542,-1.2376,0.00758921,1199,786,0.9602,-3.29763,22.7876,-11.7761,22.0841,-8.42342
18.9846,17.41,-2.86974,0.0764213,0.322475,0.110221,-0.000566381,0.000334286,-0.000287655,0.000418317,-0.000650412,-1.28658,0.00819333,1206,786,0.948773,-3.30322,23.2327,-11.9278,22.5239,-8.57402
19.7275,17.4222,-2.87114,0.0761351,0.323087,0.107043,-0.000573084,0.000455794,-0.000258697,0.000517177,-0.000634468,-1.33783,0.00890082,1213,786,0.936715,-3.30341,23.6278,-12.0743,22.9188,-8.71968
-34.9786,15.3886,0.0408411,0.102915,0.352155,0.115405,-0.000790318,-0.000585655,0.00029534,-0.00037542,-0.00100055,0.952169,0.010159,688,793,1.20709,-3.71682,4.02174,-0.562288,3.13698,3.0953
-34.2744,15.4039,0.0112624,0.102888,0.353079,0.113971,-0.000661476,-0.000513899,6.43006e-05,-0.000489813,-0.000685562,1.2124,0.00982511,695,793,1.20396,-3.73339,3.98481,-0.717711,3.09649,2.93571
-33.5677,15.4202,-0.0282156,0.103139,0.353322,0.110325,-0.000585194,-0.000477709,-9.05183e-05,-0.000426182,-0.000636722,-1.05329,0.00955396,702,793,1.19908,-3.73644,3.99724,-0.853091,3.09921,2.78901
-32.8597,15.437,-0.0716409,0.102377,0.352202,0.112124,-0.000555411,-0.000457517,-0.000194911,-0.000305501,-0.000707428,-0.908416,0.00970501,709,793,1.19539,-3.72521,4.01204,-0.991099,3.12344,2.64411
-32.1515,15.453,-0.112568,0.102005,0.350954,0.113476,-0.000555292,-0.000441272,-0.000261053,-0.000231077,-0.000765487,-0.892903,0.00964416,716,793,1.19474,-3.71058,4.02901,-1.11944,3.14533,2.50841
-31.4444,15.4673,-0.146205,0.101711,0.349636,0.116196,-0.000568607,-0.000423773,-0.00030111,-0.000186494,-0.000805886,-0.903406,0.00930202,723,793,1.19782,-3.69786,4.02462,-1.23901,3.14719,2.38251
-30.7389,15.4811,-0.169502,0.101695,0.348889,0.115381,-0.000582294,-0.000408211,-0.000320942,-0.000162717,-0.000827788,-0.917816,0.00875115,730,793,1.19622,-3.68603,3.99791,-1.37795,3.11824,2.23678
-30.0329,15.4955,-0.192435,0.100928,0.348888,0.113873,-0.000598371,-0.00039491,-0.000331915,-0.000149486,-0.000843796,-0.934101,0.00860147,737,793,1.18548,-3.681,3.97081,-1.53728,3.09516,2.07663
-29.3263,15.5097,-0.215648,0.0996563,0.348678,0.113209,-0.000624547,-0.000367173,-0.000342049,-0.000130405,-0.000861315,-0.96532,0.0088093,744,793,1.17146,-3.66901,3.9452,-1.6954,3.08,1.9233
-28.6174,15.5251,-0.24731,0.0992646,0.348181,0.115624,-0.00065147,-0.000316358,-0.000353154,-9.30265e-05,-0.000874801,-1.0069,0.00870559,751,793,1.1729,-3.66234,3.96175,-1.85012,3.10302,1.77171
-27.9082,15.5396,-0.277588,0.0988277,0.347269,0.117103,-0.000655402,-0.000264817,-0.000356007,-5.40559e-05,-0.000866164,-1.03627,0.00852934,758,793,1.17204,-3.65363,3.98101,-1.98193,3.12774,1.63375
-27.1982,15.5545,-0.308831,0.0982654,0.346838,0.116855,-0.000633732,-0.000227778,-0.00034906,-2.69699e-05,-0.000834541,-1.04875,0.00852065,765,793,1.16616,-3.64965,4.01238,-2.11513,3.16312,1.49383
-26.4865,15.5707,-0.345432,0.0978266,0.346657,0.116761,-0.000605391,-0.000210973,-0.00033627,-1.83502e-05,-0.000798014,-1.0506,0.00892302,772,793,1.16182,-3.65223,4.07192,-2.25834,3.22553,1.34259
-25.7711,15.5907,-0.395602,0.0974164,0.346254,0.117399,-0.000582264,-0.000204618,-0.000318882,-2.28469e-05,-0.000764035,-1.05271,0.00887924,779,793,1.15939,-3.65346,4.18835,-2.4326,3.34572,1.15935
-25.0527,15.6127,-0.456309,0.0966913,0.345687,0.117851,-0.000563646,-0.000193412,-0.00031434,-1.37305e-05,-0.000743327,-1.05151,0.00899063,786,793,1.15344,-3.6528,4.34811,-2.6105,3.5121,0.970355
-24.3309,15.6359,-0.52881,0.095723,0.345037,0.11726,-0.000537663,-0.000181592,-0.000322948,9.14288e-06,-0.000728399,-1.03731,0.00901087,793,793,1.14276,-3.64874,4.55752,-2.7749,3.72907,0.79328
-23.611,15.6564,-0.590733,0.0953755,0.344646,0.117092,-0.000510513,-0.000175166,-0.000334231,3.10916e-05,-0.000716771,-1.01789,0.00923577,800,793,1.13915,-3.64691,4.74019,-2.92186,3.91372,0.638035
-22.895,15.6731,-0.632511,0.0954526,0.344512,0.116895,-0.000485794,-0.000187622,-0.000344697,3.88482e-05,-0.000712265,-0.989507,0.00939979,807,793,1.13965,-3.64478,4.8594,-3.0588,4.03074,0.498357
-22.1806,15.6894,-0.664481,0.0959078,0.344297,0.114955,-0.00046239,-0.000211128,-0.000345947,3.1293e-05,-0.000704811,-0.95957,0.00919654,814,793,1.13993,-3.63499,4.95599,-3.22155,4.11899,0.333732
-21.4658,15.7057,-0.695986,0.0960088,0.344223,0.11301,-0.000446948,-0.000237466,-0.000340464,1.40043e-05,-0.000698418,-0.934624,0.00906795,821,793,1.13661,-3.6265,5.05451,-3.3857,4.21265,0.169197
-20.7457,15.7247,-0.747332,0.0957996,0.344131,0.110581,-0.000446323,-0.000262747,-0.000338244,-4.05867e-06,-0.000705012,-0.91789,0.00864085,828,793,1.12903,-3.61748,5.23099,-3.53946,4.38681,0.013482
-20.0217,15.7457,-0.812516,0.0951288,0.344071,0.106482,-0.000463932,-0.000280938,-0.00035085,-9.85092e-06,-0.00073502,-0.912951,0.00856911,835,793,1.11299,-3.60917,5.46361,-3.68489,4.61938,-0.139414
-19.2958,15.7679,-0.882887,0.0944947,0.343157,0.104966,-0.000483218,-0.000289621,-0.000369224,-4.71834e-06,-0.000768122,-0.913597,0.00878107,842,793,1.10336,-3.59703,5.71939,-3.82991,4.87848,-0.297074
-18.572,15.7872,-0.941995,0.0942422,0.342653,0.105464,-0.000486021,-0.00029155,-0.00038375,7.09147e-06,-0.000784663,-0.909478,0.00845702,849,793,1.10202,-3.58623,5.94133,-3.96653,5.1027,-0.433047
-17.8507,15.8046,-0.98739,0.0942059,0.342018,0.106565,-0.000477663,-0.00029189,-0.000389586,1.57299e-05,-0.000785283,-0.902425,0.00817093,856,793,1.1043,-3.57652,6.12115,-4.10647,5.28339,-0.573979
-17.1321,15.8211,-1.01906,0.0941364,0.341327,0.106401,-0.000475508,-0.000281061,-0.00039298,2.6543e-05,-0.000783112,-0.906663,0.00779789,863,793,1.10335,-3.56378,6.25898,-4.26814,5.42081,-0.738469
-16.4153,15.836,-1.04054,0.0938299,0.340945,0.104722,-0.000482897,-0.000253011,-0.000405452,5.34755e-05,-0.000789384,-0.923521,0.0077153,870,793,1.09649,-3.55609,6.36597,-4.42714,5.5276,-0.90385
-15.6984,15.8499,-1.06031,0.0932251,0.340814,0.104649,-0.000486549,-0.000213605,-0.000419551,9.11117e-05,-0.000791266,-0.942641,0.00789459,877,793,1.09042,-3.55296,6.46851,-4.57635,5.63498,-1.05391
-14.9797,15.8646,-1.08505,0.0920048,0.340618,0.106662,-0.000472419,-0.000176529,-0.000420822,0.000121596,-0.000770544,-0.954431,0.008001,884,793,1.08328,-3.5529,6.58794,-4.72622,5.768,-1.20262
-14.2597,15.8805,-1.11263,0.0906751,0.33955,0.109186,-0.000442776,-0.000149828,-0.000396782,0.000126653,-0.000719257,-0.962217,0.00829506,891,793,1.07655,-3.5455,6.72359,-4.88403,5.91901,-1.36756
-13.5379,15.8979,-1.14521,0.0901683,0.337981,0.112322,-0.000418533,-0.00012326,-0.000355818,0.000114335,-0.000656128,-0.982049,0.00873267,898,793,1.07958,-3.53706,6.89269,-5.04688,6.09606,-1.54476
-12.8146,15.9152,-1.18095,0.0907016,0.337121,0.113148,-0.000415183,-9.17737e-05,-0.000314197,9.98887e-05,-0.000606846,-1.02305,0.00905791,905,793,1.08714,-3.53263,7.09387,-5.20204,6.29191,-1.71156
-12.0909,15.9319,-1.21612,0.0913364,0.337001,0.112768,-0.000425526,-5.12521e-05,-0.000274516,9.38442e-05,-0.000570623,-1.08457,0.00908224,912,793,1.09252,-3.52556,7.30246,-5.35851,6.49266,-1.86603
-11.3667,15.9482,-1.25069,0.0916539,0.337317,0.111894,-0.000432456,-7.55239e-06,-0.000240506,0.000100899,-0.000540907,-1.14717,0.00889794,919,793,1.09343,-3.51793,7.51349,-5.51547,6.69839,-2.01323
-10.642,15.9655,-1.28493,0.0907476,0.336821,0.113129,-0.000431558,3.80533e-05,-0.000213235,0.000120427,-0.000513932,-1.20215,0.00871799,926,793,1.08773,-3.50869,7.71612,-5.68525,6.91046,-2.1811
-9.91652,15.9834,-1.31926,0.0896254,0.336186,0.1159,-0.00043155,8.79556e-05,-0.000200991,0.000156637,-0.000500231,-1.24152,0.00875473,933,793,1.08383,-3.50369,7.92277,-5.86538,7.13041,-2.36153
-9.19122,15.9999,-1.35072,0.0889384,0.336607,0.115423,-0.000433853,0.000136484,-0.000201403,0.000200435,-0.000497803,-1.26334,0.00848591,940,793,1.076,-3.50741,8.13402,-6.0279,7.34662,-2.52238
-8.46491,16.0159,-1.38374,0.0888579,0.337432,0.11171,-0.000435007,0.000177594,-0.000208462,0.000241802,-0.000499215,-1.27201,0.00818703,947,793,1.06592,-3.50946,8.36774,-6.17243,7.57566,-2.66564
-7.7357,16.0324,-1.42555,0.0887532,0.337446,0.109199,-0.000438731,0.000210464,-0.000224095,0.000280306,-0.000508572,-1.26868,0.00788868,954,793,1.05868,-3.50498,8.63946,-6.29644,7.84444,-2.79428
-7.00351,16.0519,-1.47603,0.0882042,0.336011,0.108491,-0.000441545,0.000236141,-0.000250167,0.000318485,-0.000523889,-1.25281,0.0084471,961,793,1.05187,-3.48528,8.94455,-6.44151,8.15335,-2.95194
-6.27177,16.071,-1.5221,0.0876709,0.335244,0.107316,-0.000437756,0.000253896,-0.000283161,0.000355033,-0.000538893,-1.22775,0.00810476,968,793,1.04389,-3.47196,9.24149,-6.59918,8.45335,-3.11673
-5.53718,16.0919,-1.5763,0.0873975,0.334524,0.105957,-0.000417836,0.000255637,-0.000310231,0.00037676,-0.000538958,-1.19857,0.00807699,975,793,1.03793,-3.4602,9.57907,-6.76352,8.79116,-3.28952
-4.80582,16.1097,-1.61584,0.0879152,0.334751,0.105457,-0.000386443,0.000241575,-0.000328461,0.000381976,-0.000526844,-1.16685,0.00776092,982,793,1.04168,-3.46406,9.87607,-6.91886,9.08142,-3.44745
-4.08087,16.1237,-1.62888,0.0877834,0.334026,0.10934,-0.000366405,0.000209278,-0.000345405,0.000371056,-0.000528183,-1.13277,0.00781318,989,793,1.05067,-3.46976,10.0707,-7.07362,9.28041,-3.61142
-3.35993,16.1344,-1.62494,0.0872747,0.333465,0.112085,-0.00036146,0.000162978,-0.000356175,0.000343048,-0.00054153,-1.10271,0.00812422,996,793,1.05312,-3.47152,10.2067,-7.22158,9.42319,-3.7647
-2.63989,16.1437,-1.61573,0.0864969,0.333253,0.111656,-0.000362102,0.000106366,-0.00035621,0.000298455,-0.000554191,-1.07624,0.00812026,1003,793,1.04465,-3.46238,10.3307,-7.36454,9.55336,-3.90485
-1.91532,16.1559,-1.62115,0.0856759,0.333034,0.110975,-0.000361944,4.57085e-05,-0.000348503,0.000245614,-0.000561849,-1.05001,0.0081262,1010,793,1.03507,-3.45289,10.5166,-7.51815,9.74563,-4.05642
-1.18982,16.169,-1.62773,0.0849703,0.332769,0.111383,-0.000367291,-1.38916e-05,-0.000345502,0.000197473,-0.000578656,-1.02177,0.00808371,1017,793,1.02949,-3.44773,10.7144,-7.68186,9.9498,-4.22007
-0.460185,16.1837,-1.64729,0.0846515,0.332782,0.111631,-0.000387243,-6.348e-05,-0.000351541,0.000161662,-0.000612385,-1.00117,0.00753912,1024,793,1.0272,-3.45007,10.972,-7.83632,10.2096,-4.37714
0.274057,16.2003,-1.68128,0.0852031,0.333428,0.108477,-0.00041495,-9.90424e-05,-0.000357009,0.000133394,-0.000647387,-0.993672,0.00758236,1031,793,1.02418,-3.45332,11.3026,-7.98154,10.5306,-4.52424
1.01265,16.2188,-1.72854,0.0853328,0.333894,0.10486,-0.000437272,-0.000120711,-0.000356055,0.00011066,-0.000668643,-0.994549,0.00772721,1038,793,1.01575,-3.45105,11.6864,-8.12327,10.9084,-4.66749
1.75127,16.2372,-1.77327,0.0847521,0.332934,0.104164,-0.000456218,-0.000129902,-0.000360368,0.000102523,-0.000688642,-0.997969,0.00780931,1045,793,1.00854,-3.44034,12.0583,-8.25938,11.2845,-4.81566
2.48754,16.2546,-1.80706,0.0839781,0.331411,0.106285,-0.000477036,-0.000129,-0.000377142,0.000112335,-0.000718371,-1.00155,0.00748854,1052,793,1.00712,-3.4262,12.3923,-8.41069,11.6272,-4.97777
3.22256,16.2707,-1.83406,0.0830977,0.329854,0.109713,-0.000491347,-0.000119404,-0.000393919,0.000130236,-0.000740987,-1.00594,0.00723998,1059,793,1.00826,-3.41298,12.7061,-8.56083,11.9521,-5.13615
3.95532,16.2861,-1.85068,0.0828004,0.329175,0.111119,-0.000490353,-0.000105484,-0.000397962,0.000144128,-0.000739965,-1.0106,0.00681763,1066,793,1.00946,-3.40589,12.9965,-8.73417,12.2458,-5.31269
4.68796,16.3014,-1.8646,0.0829323,0.328931,0.111595,-0.000477736,-9.11208e-05,-0.000388647,0.000149639,-0.000718496,-1.01618,0.00677351,1073,793,1.0122,-3.40299,13.2897,-8.91319,12.537,-5.49346
5.42252,16.3174,-1.88304,0.0830546,0.328532,0.112772,-0.000467975,-7.56058e-05,-0.000377376,0.000153534,-0.000697115,-1.0251,0.00661754,1080,793,1.01682,-3.40129,13.6065,-9.08947,12.8525,-5.6736
6.16016,16.3333,-1.91008,0.082667,0.3281,0.114801,-0.000462033,-7.01969e-05,-0.000365537,0.000148615,-0.000680845,-1.0314,0.00660671,1087,793,1.01885,-3.39726,13.9567,-9.24235,13.2072,-5.82616
6.90044,16.349,-1.94411,0.0823548,0.327713,0.115274,-0.000446471,-7.13891e-05,-0.000343106,0.000132086,-0.000649945,-1.03551,0.00686002,1094,793,1.01733,-3.38793,14.342,-9.36843,13.595,-5.95061
7.64297,16.3658,-1.98346,0.0818283,0.327504,0.114339,-0.000420011,-8.40874e-05,-0.000311827,0.000102136,-0.000606235,-1.03244,0.00729728,1101,793,1.00983,-3.37835,14.754,-9.49939,14.0103,-6.08058
8.38441,16.3838,-2.01635,0.0815578,0.327667,0.111703,-0.000396561,-0.000108999,-0.000284301,6.58111e-05,-0.000571371,-1.01951,0.00768231,1108,793,1.00004,-3.37489,15.154,-9.66872,14.4097,-6.25294
9.12735,16.4026,-2.0519,0.0811873,0.327941,0.108947,-0.000391125,-0.000134373,-0.000267623,3.40718e-05,-0.00055957,-1.00903,0.00783318,1115,793,0.988856,-3.37258,15.5707,-9.84589,14.8267,-6.43251
