 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.0380404,13.9772,-1.02998,0.136602,0.0798483,0.11556,-0.000644066,-0.00368273,-0.00499149,0.0030542,-0.007381,-0.637661,0.00775331,1031,814,1.60637,-0.938224,8.58981,-5.56678,7.33735,-4.58838
0.771658,13.9932,-1.06428,0.135259,0.0738329,0.112609,-0.000451896,-0.00346476,-0.00458352,0.0028664,-0.00678306,-0.626628,0.0077457,1038,814,1.58715,-0.868743,8.90896,-5.6516,7.66582,-4.73204
1.50289,14.0086,-1.08747,0.135118,0.0676438,0.109415,-0.000260398,-0.00326723,-0.00419625,0.00269363,-0.00622125,-0.613384,0.00765928,1045,814,1.57898,-0.800662,9.20636,-5.75407,7.96054,-4.89889
2.23264,14.0229,-1.10315,0.136025,0.0636905,0.101907,-8.50584e-05,-0.0030963,-0.00382186,0.00251706,-0.00569842,-0.597759,0.00794735,1052,814,1.5688,-0.751046,9.49771,-5.86784,8.23449,-5.06436
2.9632,14.0367,-1.11954,0.136466,0.0618918,0.0947816,6.75425e-05,-0.0029576,-0.00346238,0.00233333,-0.00522338,-0.579462,0.0083583,1059,814,1.55437,-0.721077,9.79394,-5.9936,8.51832,-5.21766
3.69536,14.0498,-1.13952,0.136788,0.0614328,0.0874541,0.000202908,-0.00284699,-0.00311661,0.00214765,-0.00479174,-0.557874,0.00863443,1066,814,1.5377,-0.703383,10.1095,-6.10903,8.82257,-5.34695
4.42915,14.0637,-1.16296,0.136908,0.0613558,0.0812531,0.000325844,-0.0027599,-0.00278765,0.00196911,-0.00440317,-0.532648,0.00860537,1073,814,1.52188,-0.693201,10.4424,-6.23094,9.14736,-5.47931
5.16383,14.0784,-1.1871,0.136579,0.0608722,0.0781148,0.000426414,-0.00270381,-0.00247496,0.00178961,-0.00406701,-0.503454,0.00825138,1080,814,1.51007,-0.687794,10.7783,-6.36408,9.48248,-5.62637
5.90033,14.094,-1.21523,0.135573,0.0605749,0.0766759,0.000500592,-0.002679,-0.00216389,0.00159592,-0.00377432,-0.468582,0.00761861,1087,814,1.49629,-0.687648,11.1284,-6.50471,9.84015,-5.77735
6.64067,14.1115,-1.25427,0.135059,0.0616297,0.0750119,0.000557351,-0.00268307,-0.00185307,0.00139864,-0.00352436,-0.426171,0.00758554,1094,814,1.4862,-0.700496,11.5323,-6.66244,10.2464,-5.93245
7.38257,14.1292,-1.29623,0.134779,0.0642909,0.0721637,0.000608399,-0.00270862,-0.00156047,0.00122711,-0.00332733,-0.377476,0.00769507,1101,814,1.47456,-0.723514,11.9578,-6.83375,10.671,-6.08316
8.12604,14.1476,-1.34106,0.134195,0.0673272,0.0703351,0.00065618,-0.00275887,-0.00129249,0.00109019,-0.00319288,-0.323964,0.0078939,1108,814,1.46264,-0.750909,12.3978,-7.01447,11.114,-6.2372
8.86826,14.1648,-1.37923,0.134471,0.0708024,0.0696596,0.000703867,-0.00283678,-0.0010432,0.00098837,-0.00312128,-0.266247,0.00799304,1115,814,1.462,-0.782848,12.8279,-7.19965,11.5395,-6.38823
9.60688,14.1797,-1.40281,0.13648,0.0751124,0.0676787,0.00075583,-0.00294032,-0.000812677,0.000926623,-0.00311111,-0.207146,0.00831694,1122,814,1.47408,-0.821324,13.229,-7.38854,11.9176,-6.53709
10.3449,14.1934,-1.42222,0.138609,0.0790648,0.0668157,0.000809382,-0.00306737,-0.000616205,0.00090497,-0.00316296,-0.153897,0.00876256,1129,814,1.49046,-0.857562,13.622,-7.56538,12.2874,-6.67539
11.0851,14.2078,-1.44663,0.138915,0.0828842,0.0693632,0.000858616,-0.00321441,-0.000467276,0.000911536,-0.00326733,-0.112773,0.00987557,1136,814,1.49898,-0.898257,14.0204,-7.74246,12.6835,-6.81059
11.8275,14.224,-1.47597,0.138559,0.0871366,0.072862,0.000902657,-0.00337482,-0.000368795,0.000934221,-0.00340639,-0.0853783,0.0102453,1143,814,1.50379,-0.94522,14.4382,-7.94448,13.106,-6.96556
12.5715,14.2408,-1.50827,0.138502,0.0910321,0.0746673,0.000957519,-0.00354146,-0.000309872,0.000978761,-0.0035627,-0.0684454,0.0106367,1150,814,1.50682,-0.987843,14.8789,-8.1427,13.5473,-7.12463
13.3152,14.2575,-1.53735,0.139469,0.0953329,0.0746919,0.00102415,-0.00369969,-0.000288625,0.00104172,-0.00371726,-0.0607984,0.0102492,1157,814,1.51445,-1.03199,15.3267,-8.34756,13.9842,-7.28932
14.0625,14.275,-1.576,0.140307,0.0996166,0.0757851,0.00108209,-0.00384247,-0.000320289,0.00110283,-0.00386321,-0.064676,0.00904455,1164,814,1.52376,-1.06943,15.8159,-8.54922,14.4645,-7.4414
14.8126,14.2932,-1.62118,0.141048,0.104152,0.0756846,0.00110958,-0.00397082,-0.000419103,0.00114393,-0.00400516,-0.0817576,0.00863838,1171,814,1.52863,-1.10785,16.3369,-8.7433,14.9768,-7.58556
15.5641,14.3118,-1.66875,0.141943,0.10894,0.072955,0.0011196,-0.00408796,-0.000588887,0.00118537,-0.00415372,-0.111212,0.00861809,1178,814,1.52728,-1.1469,16.878,-8.93559,15.5058,-7.7316
16.3157,14.3299,-1.71393,0.143001,0.112677,0.0712334,0.00113096,-0.00418477,-0.000822685,0.00125537,-0.00430918,-0.150088,0.00814899,1185,814,1.53064,-1.17996,17.4183,-9.11247,16.0333,-7.87386
17.0675,14.3475,-1.75727,0.14411,0.116037,0.0691691,0.00110432,-0.00425077,-0.00112174,0.0013298,-0.00447624,-0.198365,0.00802104,1192,814,1.53357,-1.21166,17.9601,-9.27648,16.5614,-8.01044
17.8166,14.3636,-1.78984,0.14563,0.118953,0.0714596,0.000996907,-0.00427521,-0.00148747,0.00138763,-0.00466593,-0.25687,0.00789206,1199,814,1.55323,-1.24915,18.4702,-9.44333,17.0567,-8.15124
18.5594,14.3766,-1.79965,0.147587,0.122635,0.0733589,0.000793319,-0.00425567,-0.00192501,0.00144353,-0.00490588,-0.325738,0.00809097,1206,814,1.57569,-1.28906,18.9071,-9.62759,17.4739,-8.29801
19.3007,14.3882,-1.80289,0.149205,0.126276,0.0743818,0.000491297,-0.00418298,-0.00240823,0.00151002,-0.0052017,-0.400189,0.00806156,1213,814,1.59233,-1.32197,19.3237,-9.808,17.8739,-8.43729
20.0426,14.3994,-1.80605,0.149075,0.128033,0.0781914,0.000101758,-0.00404841,-0.00290139,0.00159375,-0.0055404,-0.47497,0.00794342,1220,814,1.60123,-1.33996,19.7284,-9.96763,18.281,-8.56949
20.7849,14.4118,-1.80813,0.14773,0.127421,0.0818949,-0.000365455,-0.0038272,-0.00339111,0.00171097,-0.00590363,-0.549426,0.00799731,1227,814,1.5992,-1.34058,20.1252,-10.1219,18.6922,-8.7256
21.5275,14.4253,-1.80892,0.147212,0.125633,0.0827593,-0.000892437,-0.00351337,-0.00383347,0.00184837,-0.00625417,-0.620701,0.00806886,1234,814,1.59696,-1.32476,20.535,-10.2872,19.1066,-8.90823
22.2686,14.4374,-1.80307,0.147226,0.122847,0.0823494,-0.00142588,-0.00309748,-0.00419358,0.00201438,-0.00653775,-0.687035,0.00798589,1241,814,1.59628,-1.29589,20.9333,-10.4348,19.5035,-9.08344
23.0088,14.4474,-1.79277,0.146908,0.119143,0.0811178,-0.00194632,-0.00259974,-0.00445556,0.00219449,-0.00674055,-0.748801,0.0081123,1248,814,1.59027,-1.25573,21.3189,-10.5459,19.8906,-9.23142
23.7488,14.4559,-1.77999,0.144986,0.113643,0.0827315,-0.00242468,-0.00200742,-0.00460346,0.00239214,-0.00682424,-0.808043,0.00826217,1255,814,1.57826,-1.20099,21.6847,-10.6213,20.2755,-9.35562
24.488,14.4645,-1.76291,0.142065,0.107488,0.0824936,-0.00279137,-0.00137873,-0.00462192,0.00259053,-0.00676063,-0.861221,0.00852798,1262,814,1.55165,-1.14495,22.0333,-10.694,20.6521,-9.49403
25.2248,14.4726,-1.73638,0.139543,0.102126,0.0773037,-0.00304416,-0.000719929,-0.00450616,0.00277155,-0.00653564,-0.911596,0.00855028,1269,814,1.5136,-1.08892,22.3606,-10.7863,21.0009,-9.6513
25.9599,14.4797,-1.70295,0.137345,0.0970322,0.0705088,-0.0031421,-9.01552e-05,-0.00424856,0.00289817,-0.00613042,-0.95781,0.00866457,1276,814,1.47353,-1.03056,22.6733,-10.8832,21.3313,-9.81043
26.6925,14.4853,-1.66049,0.134307,0.0919316,0.0696606,-0.00312813,0.000487376,-0.0039229,0.00299901,-0.00563976,-1.00131,0.00894905,1283,814,1.44363,-0.976222,22.9481,-10.9898,21.6351,-9.96546
27.4196,14.4884,-1.59961,0.131258,0.0871518,0.0713049,-0.00305114,0.00102311,-0.00355114,0.00307994,-0.00510797,-1.04581,0.00928193,1290,814,1.42128,-0.928997,23.1595,-11.1095,21.8768,-10.1267
-36.5522,12.5036,0.694408,-0.129916,-0.197564,0.182234,0.0119345,-0.000318589,-0.00110317,0.012033,-0.000417117,-0.0890774,0.0100846,674,821,-0.907945,1.72118,-1.5344,4.27653,0.083168,2.60195
-35.854,12.5167,0.682251,-0.121577,-0.194766,0.174247,0.0108689,-0.000227031,-0.00106225,0.0109697,-0.000327809,-0.0945884,0.0106779,681,821,-0.837065,1.69903,-1.55619,4.08877,-0.0367143,2.42388
-35.1547,12.528,0.666493,-0.114092,-0.191007,0.166862,0.00981415,-0.000158649,-0.000892764,0.00989344,-0.000237939,-0.0885814,0.0110706,688,821,-0.774124,1.6754,-1.56806,3.92812,-0.137141,2.29282
-34.456,12.5371,0.656108,-0.108227,-0.186734,0.158752,0.00879473,-0.000120182,-0.000615286,0.008837,-0.000162447,-0.0685842,0.0109437,695,821,-0.729406,1.65315,-1.6082,3.78511,-0.250934,2.18901
-33.7545,12.5484,0.634405,-0.103955,-0.181405,0.154452,0.00784542,-0.00010514,-0.000255933,0.00785365,-0.00011337,-0.0321463,0.0102386,702,821,-0.693276,1.61129,-1.62125,3.62142,-0.315887,2.07754
-33.0511,12.5619,0.606643,-0.100875,-0.175276,0.153163,0.00698783,-0.000109776,0.000165925,0.00699171,-0.000113652,0.0233605,0.00961435,709,821,-0.663132,1.54957,-1.62095,3.4263,-0.351086,1.93979
-32.3499,12.5747,0.591614,-0.0972597,-0.168356,0.152206,0.00623187,-0.000150186,0.000644298,0.00629626,-0.000214581,0.0996154,0.00993329,716,821,-0.627105,1.47174,-1.6555,3.20572,-0.425993,1.77689
-31.6482,12.5865,0.57662,-0.0935516,-0.160672,0.149953,0.00558838,-0.00022521,0.00117712,0.00581768,-0.000454508,0.192386,0.00996482,723,821,-0.593143,1.392,-1.68047,2.99722,-0.494421,1.63556
-30.9455,12.5973,0.558967,-0.0902525,-0.152028,0.148262,0.00505273,-0.000340831,0.00174934,0.00557042,-0.00085852,0.287722,0.00982454,730,821,-0.562445,1.30659,-1.69399,2.80118,-0.54649,1.52203
-30.2423,12.6094,0.541481,-0.0873236,-0.141983,0.144051,0.0046433,-0.000521823,0.00235911,0.0055586,-0.00143712,0.370105,0.00957621,737,821,-0.541222,1.21446,-1.70031,2.56526,-0.591788,1.38239
-29.5389,12.6219,0.525822,-0.0844502,-0.130571,0.141103,0.00437662,-0.000763026,0.00301103,0.00576537,-0.00215177,0.432145,0.00944725,744,821,-0.518245,1.10107,-1.7085,2.30561,-0.636636,1.22869
-28.8339,12.6354,0.50514,-0.0820841,-0.1191,0.140508,0.00426318,-0.00106276,0.00370102,0.0061597,-0.00295928,0.473544,0.00947534,751,821,-0.495478,0.988256,-1.69983,2.0349,-0.655846,1.07283
-28.1284,12.6478,0.483946,-0.0796685,-0.107278,0.141591,0.00433472,-0.00143174,0.00442215,0.00673055,-0.00382757,0.496509,0.00944037,758,821,-0.468736,0.869303,-1.68457,1.78104,-0.666503,0.939677
-27.4199,12.6617,0.452326,-0.0782723,-0.0926712,0.149006,0.00458873,-0.00187709,0.0051655,0.0074496,-0.00473795,0.505787,0.00930825,765,821,-0.438904,0.706292,-1.64273,1.49867,-0.6315,0.808414
-26.7107,12.6766,0.419646,-0.0757328,-0.0764749,0.156155,0.00501396,-0.00241086,0.00592268,0.00829155,-0.00568845,0.505447,0.00922823,772,821,-0.398433,0.527006,-1.57744,1.1857,-0.585237,0.661054
-25.9996,12.6917,0.381163,-0.0729515,-0.060289,0.164708,0.00561355,-0.0030472,0.00668237,0.00924598,-0.00667963,0.497904,0.00884175,779,821,-0.352398,0.349097,-1.48339,0.882182,-0.510597,0.528442
-25.286,12.7078,0.33432,-0.0697251,-0.0428432,0.177248,0.00636025,-0.00378418,0.00743814,0.010291,-0.00771492,0.486154,0.00847425,786,821,-0.293269,0.157534,-1.3524,0.559916,-0.397899,0.400521
-24.5699,12.7266,0.279094,-0.0650504,-0.0224036,0.194297,0.00725213,-0.00460649,0.00815791,0.0114079,-0.00876223,0.471149,0.00817821,793,821,-0.210049,-0.0733534,-1.17409,0.176015,-0.246488,0.244662
-23.8522,12.7459,0.219769,-0.0611195,-0.0020504,0.215007,0.00828275,-0.00550401,0.00880657,0.012573,-0.00979429,0.45333,0.00855233,800,821,-0.125748,-0.306057,-0.985603,-0.212523,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,-0.0576244,0.0202644,0.235476,0.00943537,-0.00646465,0.00936256,0.0137679,-0.0107972,0.433404,0.00950155,807,821,-0.0463515,-0.556507,-0.829751,-0.614281,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,-0.0505069,0.0453287,0.25623,0.0106983,-0.00747535,0.0097857,0.0149655,-0.0117426,0.411206,0.00958191,814,821,0.0694527,-0.831816,-0.681702,-1.02843,0.171951,-0.182105
-21.709,12.7919,0.100479,-0.0423857,0.0707016,0.274822,0.0120351,-0.00850961,0.0100315,0.0161207,-0.0125952,0.386768,0.00954684,821,821,0.190573,-1.10868,-0.519995,-1.43394,0.272439,-0.303448
-20.9904,12.809,0.0484268,-0.0311994,0.0953796,0.294769,0.0133895,-0.00952091,0.0100634,0.017182,-0.0133134,0.360403,0.00931417,828,821,0.345588,-1.38125,-0.254826,-1.84238,0.447483,-0.433754
-20.2668,12.83,-0.0224652,-0.0189926,0.123189,0.311893,0.0147114,-0.0104804,0.00985304,0.0181073,-0.0138764,0.331909,0.00933331,835,821,0.503852,-1.68989,0.103053,-2.28622,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,-0.00747731,0.149961,0.327074,0.0159505,-0.0113647,0.00939161,0.018868,-0.0142821,0.301194,0.00997665,842,821,0.651138,-1.98696,0.461537,-2.70963,0.957267,-0.725462
-18.8213,12.8695,-0.148074,0.00531678,0.171134,0.340895,0.0170503,-0.0121481,0.00869265,0.0194422,-0.01454,0.268522,0.0101782,849,821,0.809193,-2.22356,0.786489,-3.08927,1.16688,-0.880346
-18.1061,12.8837,-0.175094,0.0190512,0.190132,0.352082,0.0179475,-0.0128108,0.00775386,0.0197916,-0.0146549,0.233493,0.0103065,856,821,0.970851,-2.42296,1.02546,-3.44344,1.27788,-1.02361
-17.3921,12.8956,-0.195247,0.0346589,0.207863,0.358634,0.0185707,-0.013312,0.00658846,0.0198786,-0.0146198,0.195957,0.0103443,863,821,1.14036,-2.59871,1.27043,-3.75947,1.37012,-1.1445
-16.6767,12.9084,-0.218411,0.0515905,0.221703,0.367409,0.0188909,-0.0136376,0.00524048,0.0197143,-0.014461,0.155853,0.0094998,870,821,1.32898,-2.74694,1.54388,-4.03944,1.48087,-1.27291
-15.96,12.9232,-0.24413,0.0684384,0.234481,0.377645,0.0188515,-0.0137891,0.00375532,0.019278,-0.0142156,0.113082,0.008732,877,821,1.52043,-2.89143,1.83211,-4.33637,1.60885,-1.43157
-15.2407,12.941,-0.278236,0.0834197,0.246368,0.38547,0.018407,-0.0137603,0.00218628,0.0185549,-0.0139083,0.0675519,0.0094039,884,821,1.6878,-3.01969,2.14411,-4.66157,1.77593,-1.62721
-14.5213,12.9565,-0.310528,0.0986384,0.254665,0.388084,0.0176136,-0.0135596,0.000589228,0.0176247,-0.0135708,0.0188927,0.00991065,891,821,1.8457,-3.10388,2.46459,-4.90064,1.94275,-1.77992
-13.801,12.9712,-0.343936,0.113224,0.260252,0.385558,0.0165066,-0.0132104,-0.000974827,0.0165385,-0.0132423,-0.0327568,0.0101876,898,821,1.98539,-3.15707,2.79609,-5.08108,2.12063,-1.91254
-13.079,12.9856,-0.381564,0.124728,0.263881,0.378594,0.0150941,-0.0127273,-0.0024679,0.0153113,-0.0129446,-0.0877916,0.0102188,905,821,2.08414,-3.18592,3.12489,-5.21494,2.32118,-2.02643
-12.3548,13.002,-0.425547,0.134482,0.263156,0.366454,0.0134226,-0.0121373,-0.00386453,0.0139941,-0.0127089,-0.146824,0.00933918,912,821,2.15371,-3.1682,3.4733,-5.31257,2.55305,-2.15968
-11.6297,13.0197,-0.470302,0.143147,0.258991,0.35305,0.0115757,-0.011459,-0.00512467,0.0126644,-0.0125476,-0.209324,0.00941418,919,821,2.20978,-3.11112,3.82223,-5.40146,2.79551,-2.31686
-10.9044,13.0373,-0.513487,0.151467,0.252183,0.334907,0.00966542,-0.0107235,-0.00621007,0.011408,-0.012466,-0.273564,0.00974656,926,821,2.25085,-3.01135,4.17414,-5.46892,3.03947,-2.4766
-10.1793,13.0536,-0.553006,0.156252,0.243322,0.31697,0.00779471,-0.00997402,-0.00709555,0.0102804,-0.0124597,-0.33696,0.0103143,933,821,2.25771,-2.88831,4.4834,-5.5054,3.27679,-2.62174
-9.45446,13.0685,-0.589399,0.158568,0.233569,0.298779,0.0060266,-0.00923909,-0.00777542,0.00928951,-0.012502,-0.397326,0.0109847,940,821,2.23947,-2.75205,4.76312,-5.51657,3.5094,-2.7464
-8.7318,13.0822,-0.614769,0.159281,0.221991,0.27982,0.0043972,-0.00854148,-0.00827101,0.00842843,-0.0125727,-0.453511,0.0104587,947,821,2.20375,-2.60562,4.99358,-5.51008,3.70833,-2.88158
-8.00842,13.0966,-0.640462,0.160731,0.208621,0.259975,0.0029571,-0.00789345,-0.00860001,0.0077001,-0.0126364,-0.504002,0.00940785,954,821,2.17304,-2.44398,5.24042,-5.49225,3.91598,-3.0284
-7.28363,13.1114,-0.669207,0.161151,0.194485,0.244365,0.00175319,-0.00730481,-0.0087527,0.00707921,-0.0126308,-0.546647,0.00926158,961,821,2.14261,-2.27612,5.49031,-5.47736,4.14233,-3.17424
-6.55633,13.1272,-0.705132,0.159192,0.179041,0.233212,0.000774544,-0.00679577,-0.00873362,0.00650798,-0.0125292,-0.580916,0.00887063,968,821,2.1002,-2.09937,5.74524,-5.45661,4.40282,-3.31752
-5.82995,13.1416,-0.735186,0.155308,0.164178,0.219821,-4.75573e-06,-0.00634809,-0.00857295,0.00596442,-0.0123173,-0.608225,0.00892351,975,821,2.03304,-1.92713,5.96853,-5.42479,4.64849,-3.44911
-5.10867,13.1533,-0.743631,0.15218,0.149963,0.201467,-0.000567159,-0.00594414,-0.00830285,0.00547163,-0.0119829,-0.628824,0.00891483,982,821,1.96033,-1.76379,6.13126,-5.39376,4.82088,-3.59233
-4.39084,13.162,-0.737147,0.150295,0.137176,0.181431,-0.000913963,-0.00558408,-0.00795744,0.00504395,-0.011542,-0.642683,0.00846528,989,821,1.89474,-1.6117,6.25896,-5.3605,4.94444,-3.72108
-3.67363,13.1713,-0.726178,0.149801,0.125902,0.16521,-0.00110516,-0.0052714,-0.00755214,0.00464589,-0.0110225,-0.650829,0.00806143,996,821,1.85167,-1.47042,6.387,-5.38402,5.05895,-3.87595
-2.95378,13.1828,-0.722942,0.148921,0.114147,0.155134,-0.00118227,-0.00499461,-0.0070989,0.00426192,-0.0104388,-0.654234,0.00841255,1003,821,1.82051,-1.33212,6.54097,-5.43224,5.21004,-4.04956
-2.22647,13.1977,-0.745145,0.146759,0.102913,0.145775,-0.00114791,-0.00474395,-0.00661955,0.00391347,-0.00980533,-0.652786,0.00829392,1010,821,1.77843,-1.20666,6.78371,-5.46968,5.46358,-4.21266
-1.49516,13.2143,-0.779676,0.144426,0.0928617,0.134195,-0.00101241,-0.00450436,-0.0061395,0.00362454,-0.00914132,-0.646863,0.00793182,1017,821,1.72842,-1.095,7.08044,-5.50836,5.77068,-4.37403
-0.762163,13.23,-0.818135,0.141814,0.0859579,0.124185,-0.000806841,-0.00427886,-0.00568057,0.00339706,-0.00848277,-0.637102,0.00774652,1024,821,1.67875,-1.0105,7.39432,-5.55385,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,0.139518,0.0813855,0.116879,-0.000583808,-0.00406752,-0.00525159,0.00320726,-0.00785859,-0.625266,0.00792905,1031,821,1.63851,-0.951001,7.6973,-5.61869,6.4166,-4.62021
0.701406,13.2588,-0.879024,0.138315,0.0766959,0.111691,-0.000366992,-0.00387108,-0.00484954,0.00303729,-0.00727536,-0.612054,0.0080383,1038,821,1.61437,-0.890362,7.99384,-5.70778,6.71878,-4.75744
1.4293,13.2721,-0.891795,0.138605,0.0717182,0.105609,-0.000155846,-0.00369385,-0.00446696,0.00287964,-0.00672934,-0.596863,0.00780847,1045,821,1.60235,-0.830429,8.2589,-5.80918,6.97391,-4.91612
2.15659,13.2844,-0.900312,0.139119,0.0676988,0.0996225,3.72318e-05,-0.00353893,-0.00409637,0.00271877,-0.00622047,-0.579611,0.00775652,1052,821,1.59238,-0.781427,8.51731,-5.91131,7.22034,-5.06714
2.88536,13.2975,-0.911918,0.139598,0.0647853,0.0934051,0.000201588,-0.00340848,-0.00373958,0.00254897,-0.00575587,-0.560549,0.00792032,1059,821,1.58102,-0.743369,8.79469,-6.0285,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.140146,0.0636082,0.0882571,0.000339632,-0.00329777,-0.00339594,0.00237321,-0.00533135,-0.539557,0.00820742,1066,821,1.57261,-0.7254,9.09833,-6.13569,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.140714,0.0628226,0.0831696,0.000456362,-0.00320285,-0.0030642,0.00219562,-0.00494211,-0.51626,0.00847183,1073,821,1.5643,-0.713261,9.44316,-6.24706,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.140518,0.0619634,0.0797825,0.000543034,-0.00313252,-0.00274247,0.00200655,-0.00459604,-0.490204,0.00845663,1080,821,1.55319,-0.705638,9.79929,-6.37124,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.138968,0.0616366,0.0794806,0.000596395,-0.00308925,-0.00241926,0.00179476,-0.00428762,-0.459915,0.00800595,1087,821,1.53724,-0.705799,10.1673,-6.50596,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.138592,0.0633149,0.0766568,0.000625814,-0.0030711,-0.00209391,0.00157043,-0.00401571,-0.423789,0.0079561,1094,821,1.52507,-0.721031,10.599,-6.66515,9.27875,-5.91833
7.30796,13.3912,-1.10894,0.138585,0.0656733,0.0739539,0.000646837,-0.00307331,-0.00178333,0.00136361,-0.00379009,-0.382169,0.0078381,1101,821,1.51651,-0.742647,11.0366,-6.83399,9.71276,-6.07067
8.04977,13.4085,-1.14959,0.138567,0.0685054,0.0717399,0.000665037,-0.00309988,-0.00149289,0.00118515,-0.00362,-0.335245,0.00773381,1108,821,1.509,-0.76653,11.4665,-7.00859,10.1397,-6.22025
8.7903,13.4244,-1.18351,0.139215,0.0716691,0.0724165,0.000684213,-0.00315684,-0.0012177,0.00103772,-0.00351034,-0.282539,0.00770087,1115,821,1.51575,-0.796421,11.8829,-7.1827,10.5487,-6.36016
9.52758,13.4383,-1.20405,0.141268,0.0759585,0.0718743,0.000710545,-0.00324422,-0.000960023,0.000931272,-0.00346495,-0.225991,0.00802238,1122,821,1.53226,-0.834052,12.2714,-7.36988,10.915,-6.50245
10.2642,13.4515,-1.22032,0.143,0.0807159,0.0701046,0.000744194,-0.00336144,-0.000735755,0.000872064,-0.00348931,-0.172075,0.00875078,1129,821,1.5421,-0.877389,12.6492,-7.55505,11.2727,-6.64287
11.0013,13.4645,-1.2356,0.14341,0.0854671,0.0705094,0.000779467,-0.00350549,-0.000560046,0.000851456,-0.00357748,-0.12784,0.00997811,1136,821,1.54535,-0.923995,13.0158,-7.74044,11.6341,-6.78027
11.7414,13.4791,-1.25906,0.14278,0.0895181,0.0732556,0.00081314,-0.00366788,-0.000438445,0.000855636,-0.00371037,-0.0966239,0.0107468,1143,821,1.54552,-0.973085,13.4088,-7.92466,12.034,-6.92578
12.4837,13.4948,-1.28742,0.142549,0.0932441,0.0753831,0.000859017,-0.00383912,-0.000362288,0.00088679,-0.00386689,-0.0765104,0.0110039,1150,821,1.54787,-1.01828,13.8323,-8.11135,12.4601,-7.07819
13.2271,13.5109,-1.3171,0.143436,0.0973319,0.0751773,0.000919577,-0.00400657,-0.000327622,0.000941271,-0.00402827,-0.0661185,0.01089,1157,821,1.55414,-1.06245,14.2814,-8.3006,12.8987,-7.23216
13.9731,13.5275,-1.35277,0.144145,0.101959,0.0745864,0.000977561,-0.00416205,-0.000346779,0.00100085,-0.00418534,-0.0670668,0.00980272,1164,821,1.55728,-1.10025,14.7588,-8.49844,13.3674,-7.37893
14.7212,13.545,-1.39326,0.14455,0.106782,0.0750793,0.00101429,-0.00430711,-0.000433208,0.00104933,-0.00434214,-0.0807007,0.00885115,1171,821,1.56049,-1.13775,15.2583,-8.70572,13.8618,-7.52784
15.4711,13.5631,-1.4369,0.145409,0.111445,0.0733805,0.00104096,-0.00444381,-0.000594951,0.00110475,-0.0045076,-0.106818,0.00864272,1178,821,1.56176,-1.17435,15.7832,-8.90777,14.3759,-7.68041
16.222,13.5807,-1.48153,0.14658,0.115245,0.0708044,0.00106994,-0.00456199,-0.000828935,0.00118941,-0.00468146,-0.143142,0.00829525,1185,821,1.56366,-1.20551,16.323,-9.0802,14.901,-7.81758
16.9728,13.5972,-1.52347,0.147882,0.118751,0.0687157,0.00105895,-0.0046487,-0.00113305,0.00127565,-0.00486539,-0.18897,0.00829803,1192,821,1.56823,-1.23622,16.8609,-9.2351,15.4234,-7.94117
17.7189,13.6118,-1.54784,0.149218,0.122086,0.0702149,0.000963714,-0.00469222,-0.00150593,0.00133969,-0.00506819,-0.244659,0.00799318,1199,821,1.5837,-1.27492,17.3384,-9.4047,15.8874,-8.08005
18.4609,13.6246,-1.55692,0.151253,0.125564,0.07306,0.000768564,-0.00468966,-0.00195324,0.00139552,-0.00531661,-0.310594,0.00805966,1206,821,1.60974,-1.31753,17.7724,-9.58685,16.3016,-8.22851
19.203,13.6365,-1.56403,0.152943,0.12955,0.0760935,0.000473297,-0.00463595,-0.00245239,0.00145991,-0.00562256,-0.382492,0.00826124,1213,821,1.63288,-1.36018,18.2027,-9.76793,16.7157,-8.36539
19.9463,13.6484,-1.57307,0.153205,0.131228,0.0799219,8.46753e-05,-0.0045194,-0.00297082,0.00154098,-0.00597571,-0.45578,0.0082359,1220,821,1.64554,-1.37737,18.6331,-9.92296,17.1445,-8.4938
20.6891,13.6605,-1.57841,0.151985,0.130821,0.0838164,-0.000395778,-0.0043187,-0.00349274,0.00164857,-0.00636305,-0.529552,0.00830891,1227,821,1.64514,-1.37829,19.0426,-10.0706,17.5674,-8.63924
21.4306,13.6734,-1.57759,0.151579,0.128888,0.0849926,-0.000951518,-0.0040299,-0.00397567,0.00177251,-0.00675393,-0.600707,0.00827605,1234,821,1.64491,-1.35944,19.4469,-10.2329,17.9752,-8.81777
22.1709,13.6849,-1.57073,0.151942,0.126009,0.085021,-0.00152751,-0.00364738,-0.00438471,0.00192356,-0.00709845,-0.666806,0.0084669,1241,821,1.64879,-1.32615,19.844,-10.3777,18.3677,-8.9865
