 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.9126,14.7123,0.122269,1.60472,-0.132919,0.262387,0.047521,-0.00634175,-0.0143697,0.0511148,-0.00993557,-0.24507,0.0118759,709,800,16.6412,1.17218,17.5007,3.28237,2.16558,2.48974
-32.205,14.7277,0.081909,1.63278,-0.125383,0.263143,0.0465634,-0.00613073,-0.0145602,0.050319,-0.00988629,-0.252431,0.0123305,716,800,16.9136,1.11329,17.8041,3.06111,2.18488,2.36001
-31.4985,14.7421,0.0493622,1.66118,-0.120267,0.255375,0.0456749,-0.00595367,-0.014688,0.049561,-0.00983981,-0.258652,0.0122038,723,800,17.1716,1.08676,18.1022,2.87979,2.1824,2.22789
-30.7931,14.7558,0.0249403,1.68873,-0.115267,0.238624,0.0447788,-0.00577255,-0.0147561,0.0487709,-0.00976467,-0.264214,0.011494,730,800,17.4016,1.06308,18.3832,2.71351,2.15713,2.08325
-30.0877,14.77,0.00266024,1.72309,-0.108924,0.223882,0.0438589,-0.00563559,-0.0148114,0.0479527,-0.00972935,-0.269661,0.0117483,737,800,17.7028,1.02177,18.7275,2.51706,2.13119,1.92315
-29.3812,14.785,-0.0221618,1.75943,-0.101303,0.210032,0.0429301,-0.00550564,-0.0148715,0.0471317,-0.00970724,-0.275351,0.0119071,744,800,18.0244,0.960114,19.1063,2.30576,2.12176,1.75571
-28.6744,14.7986,-0.0459786,1.79401,-0.0874912,0.197237,0.042084,-0.00539304,-0.0149392,0.0463936,-0.00970267,-0.280852,0.0122848,751,800,18.3287,0.840735,19.4699,2.05091,2.11521,1.6138
-27.9679,14.8109,-0.0659652,1.82343,-0.0726609,0.183356,0.04128,-0.0053408,-0.0150379,0.0457097,-0.00977048,-0.286466,0.012431,758,800,18.5781,0.718082,19.7769,1.79535,2.10131,1.48528
-27.2593,14.8246,-0.0928044,1.84686,-0.0571658,0.166843,0.0404189,-0.0053388,-0.0152085,0.0450126,-0.00993247,-0.293334,0.0123136,765,800,18.7609,0.586254,20.0607,1.53923,2.11984,1.3524
-26.548,14.8406,-0.12979,1.86761,-0.042573,0.148175,0.0393851,-0.00537895,-0.015472,0.0442122,-0.0102061,-0.302421,0.0117772,772,800,18.9112,0.466837,20.3652,1.28021,2.18321,1.20451
-25.8332,14.8597,-0.179276,1.88682,-0.0249986,0.13131,0.0381545,-0.00546283,-0.0158554,0.043309,-0.0106173,-0.314316,0.0112658,779,800,19.0482,0.323171,20.7051,0.957265,2.3003,1.0335
-25.1159,14.881,-0.237129,1.90861,-0.00490536,0.115685,0.0367768,-0.00557965,-0.0163817,0.0423731,-0.011176,-0.329191,0.0115013,786,800,19.2117,0.164495,21.1065,0.577833,2.45579,0.844747
-24.3946,14.9043,-0.309428,1.93183,0.0144984,0.10104,0.0352195,-0.00572608,-0.0170635,0.0413981,-0.0119047,-0.34741,0.0122608,793,800,19.3906,-0.0125935,21.5804,0.23557,2.67179,0.663222
-23.6752,14.9251,-0.370835,1.95638,0.0331003,0.0781674,0.0333913,-0.0059003,-0.0178815,0.0403107,-0.0128196,-0.369209,0.0132552,800,800,19.5639,-0.179658,22.0455,-0.0594894,2.85439,0.497093
-22.96,14.9417,-0.411113,1.98302,0.0489898,0.0482892,0.0312946,-0.00609437,-0.0187906,0.0391062,-0.0139059,-0.393981,0.0148287,807,800,19.742,-0.304929,22.469,-0.30186,2.96559,0.349727
-22.2465,14.9577,-0.441342,2.00738,0.0609801,0.018057,0.029001,-0.00628284,-0.0197616,0.0378498,-0.0151316,-0.421004,0.0153677,814,800,19.8967,-0.366784,22.8395,-0.548377,3.047,0.18351
-21.5325,14.9733,-0.47088,2.03135,0.0734353,-0.00991646,0.026553,-0.00643774,-0.0207528,0.0365676,-0.0164523,-0.449601,0.0151072,821,800,20.0512,-0.426654,23.2065,-0.805993,3.13285,0.024421
-20.8122,14.992,-0.525379,2.04304,0.0895555,-0.0274821,0.0239475,-0.00653503,-0.0217127,0.0352343,-0.0178218,-0.479381,0.0149374,828,800,20.1057,-0.544094,23.5368,-1.0971,3.31816,-0.12004
-20.0871,15.013,-0.59765,2.0495,0.113666,-0.037576,0.0211876,-0.0065542,-0.0226334,0.0338624,-0.019229,-0.510491,0.0151984,835,800,20.1231,-0.762747,23.8786,-1.45628,3.57637,-0.251998
-19.362,15.0333,-0.666735,2.05409,0.135798,-0.0514933,0.018324,-0.00648322,-0.0234843,0.0324791,-0.0206382,-0.542435,0.0155867,842,800,20.1132,-0.968373,24.2017,-1.77473,3.82996,-0.381575
-18.6395,15.052,-0.721942,2.05753,0.150222,-0.0684491,0.015352,-0.00632534,-0.0242501,0.0310755,-0.0220488,-0.575239,0.014912,849,800,20.0866,-1.08996,24.4723,-2.02473,4.03946,-0.521058
-17.9198,15.0687,-0.762528,2.06037,0.162891,-0.0839403,0.0122621,-0.0060594,-0.0249133,0.0296455,-0.0234428,-0.609219,0.014603,856,800,20.058,-1.2014,24.688,-2.26029,4.20201,-0.666389
-17.2024,15.0844,-0.790784,2.0671,0.172414,-0.100124,0.00911466,-0.00568871,-0.0254188,0.0281875,-0.0247616,-0.643721,0.0139705,863,800,20.0665,-1.26171,24.904,-2.49975,4.3263,-0.829163
-16.4857,15.0991,-0.814195,2.0752,0.183288,-0.112305,0.00596749,-0.00521272,-0.0257331,0.0267106,-0.0259559,-0.678443,0.0131162,870,800,20.0973,-1.33588,25.1175,-2.75865,4.43969,-0.986248
-15.7682,15.1138,-0.838372,2.08283,0.197746,-0.127655,0.00284024,-0.00465549,-0.0258271,0.02519,-0.0270052,-0.713344,0.0129598,877,800,20.1146,-1.44577,25.3404,-3.04106,4.56308,-1.14134
-15.0487,15.1293,-0.868026,2.08167,0.215618,-0.13246,-0.000304856,-0.0040367,-0.0257119,0.0236087,-0.0279503,-0.749176,0.0132583,884,800,20.0697,-1.62523,25.4908,-3.35247,4.71398,-1.2944
-14.328,15.1458,-0.900387,2.07758,0.232517,-0.139561,-0.00353912,-0.00337527,-0.0254263,0.0219692,-0.0288836,-0.787009,0.0143307,891,800,19.9906,-1.79569,25.6321,-3.65648,4.88234,-1.45746
-13.6063,15.1627,-0.934281,2.06961,0.25176,-0.137759,-0.00680762,-0.00267327,-0.0249631,0.0203081,-0.029789,-0.826709,0.0153994,898,800,19.8944,-2.00138,25.7372,-4.0032,5.06371,-1.6243
-12.8844,15.1793,-0.966224,2.05799,0.273009,-0.113334,-0.0100086,-0.00193442,-0.0243569,0.0187177,-0.0306607,-0.867525,0.0161541,905,800,19.8173,-2.23474,25.7793,-4.43196,5.24506,-1.79091
-12.1622,15.1951,-0.997159,2.04775,0.297843,-0.0869571,-0.0131582,-0.00117519,-0.0236364,0.0172172,-0.0315506,-0.909527,0.0167809,912,800,19.7585,-2.50587,25.8369,-4.88583,5.42968,-1.94364
-11.4382,15.2115,-1.03297,2.03457,0.325551,-0.0658736,-0.0162772,-0.000440941,-0.0228111,0.0157872,-0.0325054,-0.952451,0.0158661,919,800,19.6576,-2.79967,25.8977,-5.35388,5.63965,-2.09249
-10.7128,15.2287,-1.0713,2.01883,0.357073,-0.0497601,-0.0192492,0.000230444,-0.0219556,0.0145096,-0.0335283,-0.994164,0.0151379,926,800,19.5192,-3.14354,25.9565,-5.84068,5.86643,-2.25023
-9.9874,15.2461,-1.10748,1.99903,0.390561,-0.0311302,-0.0217711,0.00082824,-0.0211089,0.0134716,-0.0344144,-1.03114,0.0154242,933,800,19.3476,-3.50947,25.9722,-6.36046,6.09262,-2.41608
-9.2624,15.2618,-1.1396,1.97874,0.423276,-0.00244206,-0.0236848,0.00134033,-0.0202394,0.0126227,-0.0349672,-1.06226,0.0146784,940,800,19.1974,-3.88442,25.964,-6.86802,6.31068,-2.56313
-8.53724,15.2774,-1.16987,1.95858,0.45262,0.0405661,-0.0250815,0.00174254,-0.0192888,0.0118239,-0.0351629,-1.08919,0.0132031,947,800,19.0863,-4.24108,25.9417,-7.37089,6.52916,-2.70987
-7.80894,15.2944,-1.20982,1.93743,0.482047,0.0858917,-0.0260398,0.00202137,-0.0182901,0.0110426,-0.035061,-1.11258,0.0116812,954,800,18.9724,-4.60986,25.9513,-7.86973,6.79102,-2.85625
-7.07818,15.313,-1.25657,1.91429,0.508604,0.136738,-0.0265421,0.00217258,-0.0173092,0.010304,-0.0346735,-1.13162,0.0123133,961,800,18.8548,-4.95952,25.9684,-8.35698,7.08571,-3.01176
-6.34775,15.331,-1.29948,1.88822,0.534951,0.187632,-0.0265241,0.00221452,-0.0163654,0.00962374,-0.0339333,-1.14567,0.013155,968,800,18.7106,-5.30877,25.9507,-8.84076,7.37345,-3.16721
-5.61597,15.3493,-1.34496,1.85941,0.561741,0.230317,-0.0260145,0.00216107,-0.0154736,0.00899931,-0.0328527,-1.15467,0.0154762,975,800,18.52,-5.6514,25.9326,-9.31288,7.6781,-3.32086
-4.88848,15.3646,-1.37176,1.83281,0.586932,0.291822,-0.0250978,0.00204227,-0.0146568,0.0084464,-0.0315019,-1.15886,0.0188403,982,800,18.4017,-5.99076,25.8555,-9.81296,7.92037,-3.47252
-4.16568,15.3771,-1.3787,1.81247,0.613473,0.380071,-0.0238845,0.00187456,-0.0139221,0.00796097,-0.0299709,-1.15866,0.020201,989,800,18.4155,-6.36898,25.7485,-10.3871,8.09599,-3.62776
-3.44358,15.3888,-1.38093,1.7978,0.640584,0.457311,-0.0224647,0.00166308,-0.0132518,0.0075198,-0.0283214,-1.15465,0.0209633,996,800,18.4581,-6.75415,25.7012,-10.9311,8.2613,-3.7831
-2.72201,15.3999,-1.37911,1.78198,0.673071,0.497769,-0.0208976,0.00142704,-0.0126845,0.0071613,-0.0266319,-1.14622,0.0192532,1003,800,18.394,-7.14333,25.674,-11.4633,8.4188,-3.93805
-1.9967,15.4122,-1.38909,1.76277,0.702854,0.549409,-0.0193121,0.00119772,-0.0122777,0.00693986,-0.0250542,-1.13333,0.0146279,1010,800,18.3278,-7.53344,25.6535,-11.9621,8.62743,-4.07942
-1.27098,15.425,-1.39829,1.74586,0.731203,0.608553,-0.0178181,0.000997514,-0.0120624,0.00688703,-0.0237076,-1.11659,0.0111529,1017,800,18.3055,-7.91307,25.6544,-12.4787,8.84075,-4.23361
-0.543087,15.4391,-1.41321,1.73355,0.754641,0.683848,-0.0164486,0.000840307,-0.0120178,0.0069997,-0.022608,-1.09718,0.0105717,1024,800,18.373,-8.24786,25.7147,-12.9996,9.08291,-4.39482
0.189397,15.4551,-1.44255,1.72436,0.774449,0.733552,-0.015247,0.000729253,-0.012097,0.00723756,-0.0217553,-1.0772,0.0104191,1031,800,18.4046,-8.52032,25.8928,-13.4233,9.38626,-4.54856
0.926906,15.4732,-1.48764,1.71687,0.787345,0.76941,-0.0143229,0.000667958,-0.0122784,0.00755798,-0.0212129,-1.05943,0.00979785,1038,800,18.4179,-8.69938,26.1672,-13.7519,9.75579,-4.69437
1.66465,15.4909,-1.53109,1.7075,0.79313,0.802652,-0.013684,0.000653311,-0.0125713,0.00795628,-0.020987,-1.04452,0.00938021,1045,800,18.4089,-8.8087,26.4268,-13.998,10.1266,-4.8364
2.39983,15.5076,-1.56279,1.70028,0.797693,0.83354,-0.0131971,0.000695206,-0.0129766,0.00846781,-0.0209697,-1.03113,0.00918553,1052,800,18.4157,-8.89562,26.6747,-14.2511,10.4611,-4.99436
3.13322,15.5228,-1.5858,1.69429,0.804329,0.864305,-0.012832,0.000782226,-0.0134,0.00900498,-0.0210548,-1.02041,0.00917235,1059,800,18.4346,-8.9966,26.9109,-14.5283,10.7705,-5.14979
3.86526,15.5377,-1.60171,1.68773,0.80866,0.893717,-0.0126801,0.000910521,-0.0137919,0.00949027,-0.0212598,-1.01429,0.00949802,1066,800,18.4459,-9.07338,27.1246,-14.7948,11.0611,-5.31972
4.59788,15.5525,-1.61742,1.67665,0.808656,0.917605,-0.0127571,0.00107405,-0.0141499,0.00990796,-0.021591,-1.0127,0.00940534,1073,800,18.4008,-9.11966,27.3052,-14.9895,11.3584,-5.48974
5.33182,15.5676,-1.63553,1.66621,0.804533,0.934468,-0.0129968,0.00127931,-0.0144582,0.0102655,-0.021983,-1.0147,0.00900137,1080,800,18.3441,-9.1122,27.5148,-15.1317,11.672,-5.65675
6.06859,15.583,-1.66139,1.65782,0.79836,0.941104,-0.0133528,0.00153364,-0.014737,0.0106004,-0.0224196,-1.01925,0.00875306,1087,800,18.2796,-9.06257,27.7895,-15.2243,12.0218,-5.80477
6.80912,15.5984,-1.6981,1.64814,0.787955,0.942038,-0.0137818,0.00183732,-0.0149848,0.0109255,-0.02287,-1.02562,0.00890576,1094,800,18.1878,-8.95173,28.103,-15.2426,12.4191,-5.91883
7.55176,15.6156,-1.73951,1.63857,0.775462,0.941586,-0.0142685,0.002175,-0.0152048,0.0112386,-0.0233321,-1.03325,0.00957988,1101,800,18.0937,-8.82143,28.444,-15.2548,12.8419,-6.0528
8.29387,15.6339,-1.7764,1.62895,0.764102,0.940897,-0.0147894,0.00252878,-0.0153981,0.0115355,-0.0237961,-1.04153,0.00978889,1108,800,17.9986,-8.70653,28.7761,-15.3092,13.2559,-6.22258
9.03684,15.6527,-1.81377,1.61683,0.753401,0.94743,-0.0152814,0.00289585,-0.0155333,0.0118041,-0.0241897,-1.0501,0.00980714,1115,800,17.8997,-8.60865,29.0873,-15.3899,13.6795,-6.39982
9.77736,15.6699,-1.84044,1.60305,0.742279,0.954463,-0.0157129,0.00328137,-0.0155835,0.0120337,-0.0244652,-1.05906,0.00958109,1122,800,17.7873,-8.51023,29.3492,-15.4675,14.0705,-6.57947
10.5204,15.6868,-1.87337,1.5895,0.730891,0.9562,-0.0161152,0.0036566,-0.0155738,0.0122172,-0.0246758,-1.0682,0.0100398,1129,800,17.6623,-8.39989,29.648,-15.508,14.492,-6.73201
11.2662,15.7047,-1.91344,1.57514,0.716965,0.950116,-0.0165004,0.00399598,-0.0155011,0.0123303,-0.0248347,-1.07748,0.010543,1136,800,17.508,-8.25254,29.9783,-15.508,14.9477,-6.88137
12.0129,15.7234,-1.9537,1.56166,0.699966,0.940948,-0.0168739,0.00427964,-0.0153762,0.0123655,-0.0249598,-1.08667,0.0102184,1143,800,17.3542,-8.06446,30.3278,-15.4936,15.4121,-7.0457
12.7598,15.7418,-1.99231,1.55106,0.681018,0.923727,-0.0172589,0.0044906,-0.0151981,0.0123039,-0.0250722,-1.09594,0.00946841,1150,800,17.2055,-7.84921,30.7129,-15.443,15.8778,-7.20998
13.5059,15.7592,-2.02586,1.53961,0.660516,0.909896,-0.0176965,0.00465092,-0.0149567,0.0121468,-0.0251924,-1.10621,0.00903706,1157,800,17.0587,-7.61538,31.075,-15.3846,16.332,-7.36765
14.2551,15.7773,-2.06731,1.52477,0.640757,0.8989,-0.0181767,0.00475244,-0.0146733,0.0119089,-0.0253332,-1.11702,0.00906224,1164,800,16.8875,-7.40175,31.4382,-15.3195,16.8232,-7.51496
15.0078,15.7973,-2.11783,1.50769,0.620881,0.887583,-0.01867,0.00479134,-0.0143455,0.0115918,-0.0254704,-1.12813,0.00886609,1171,800,16.6938,-7.19207,31.8204,-15.2565,17.3563,-7.67134
15.7619,15.8178,-2.17008,1.49077,0.602785,0.865331,-0.0192189,0.00477099,-0.0139832,0.0111991,-0.025647,-1.1399,0.00880318,1178,800,16.4693,-6.98257,32.2254,-15.1992,17.9036,-7.83222
16.515,15.8375,-2.21664,1.47444,0.583265,0.841617,-0.0198523,0.00471045,-0.0136029,0.0107558,-0.0258977,-1.15259,0.00866461,1185,800,16.2465,-6.75236,32.6229,-15.1305,18.4372,-7.99326
17.2681,15.8562,-2.26095,1.45801,0.563087,0.822632,-0.0204888,0.00462082,-0.0131959,0.0102802,-0.0261481,-1.16565,0.008767,1192,800,16.0367,-6.51994,33.0145,-15.054,18.9697,-8.14221
18.0176,15.8726,-2.29135,1.44178,0.545108,0.807595,-0.0210656,0.00453084,-0.0127628,0.00980702,-0.0263418,-1.17879,0.0088704,1199,800,15.84,-6.31573,33.3611,-15.0015,19.4574,-8.28737
18.764,15.8875,-2.30939,1.42353,0.530261,0.790847,-0.0215727,0.00443171,-0.0123068,0.00933243,-0.0264734,-1.19183,0.00880866,1206,800,15.6187,-6.14208,33.6497,-14.9834,19.9066,-8.44045
19.5066,15.8998,-2.3133,1.40451,0.51934,0.775628,-0.0219797,0.00432249,-0.0118399,0.00886697,-0.0265241,-1.20431,0.00876442,1213,800,15.3939,-6.01211,33.8842,-14.998,20.3101,-8.58741
20.2487,15.9112,-2.31353,1.3858,0.510026,0.763733,-0.0222842,0.00423973,-0.0113741,0.00844918,-0.0264936,-1.21634,0.00875386,1220,800,15.1814,-5.90066,34.113,-15.0277,20.7071,-8.72598
20.9907,15.9226,-2.31175,1.36915,0.500868,0.754288,-0.022497,0.00413999,-0.0109413,0.0080579,-0.0264149,-1.22694,0.0089425,1227,800,14.9958,-5.79414,34.361,-15.0695,21.1043,-8.87112
21.7335,15.936,-2.30984,1.35323,0.491502,0.743304,-0.0225137,0.00409998,-0.0104805,0.00773166,-0.0261454,-1.23723,0.00980805,1234,800,14.8126,-5.69225,34.6248,-15.1355,21.5094,-9.05389
22.4759,15.9486,-2.30486,1.33566,0.480334,0.726946,-0.0223765,0.00407894,-0.00999661,0.00743147,-0.0257291,-1.24722,0.00986112,1241,800,14.5982,-5.55674,34.8704,-15.1778,21.9105,-9.23099
23.2181,15.9607,-2.29707,1.31846,0.468058,0.708406,-0.0221728,0.00412335,-0.00951118,0.00720285,-0.0252523,-1.25767,0.00959851,1248,800,14.3811,-5.40993,35.1173,-15.2018,22.3085,-9.40668
-35.7731,13.9385,0.401041,1.49938,-0.167914,0.272273,0.0551184,-0.00846947,-0.0132289,0.0577607,-0.0111118,-0.197146,0.0146685,681,807,15.6496,1.49273,15.7335,4.00459,1.48333,2.8679
-35.0716,13.952,0.378247,1.5361,-0.158646,0.257064,0.0531951,-0.00798277,-0.013532,0.0560546,-0.0108423,-0.20825,0.0137722,688,807,15.9785,1.41899,16.0559,3.79196,1.40994,2.71703
-34.3708,13.9638,0.360653,1.57121,-0.149056,0.249153,0.0516589,-0.00759235,-0.0139199,0.0547661,-0.0106996,-0.219623,0.0126007,695,807,16.3056,1.33465,16.3382,3.58033,1.32401,2.58538
-33.6668,13.978,0.330507,1.6037,-0.14052,0.2494,0.0503753,-0.0072799,-0.014279,0.0537178,-0.0106225,-0.22995,0.0116872,702,807,16.6223,1.26102,16.6344,3.34643,1.29142,2.44657
-32.9606,13.9938,0.292794,1.63422,-0.133216,0.255397,0.049272,-0.00703399,-0.0145544,0.0528116,-0.0105736,-0.238567,0.011668,709,807,16.9308,1.19804,16.9369,3.09873,1.29389,2.29783
-32.2538,14.0087,0.254393,1.6626,-0.126222,0.252603,0.0483058,-0.00682688,-0.014743,0.0520006,-0.0105217,-0.245557,0.0124091,716,807,17.199,1.14156,17.2416,2.89779,1.30557,2.16913
-31.5499,14.0203,0.232091,1.69108,-0.120242,0.241032,0.0474164,-0.00666513,-0.0148822,0.0512412,-0.0104899,-0.25156,0.0125652,723,807,17.4497,1.10976,17.5084,2.73772,1.26452,2.05877
-30.8461,14.0324,0.213137,1.7209,-0.113389,0.224564,0.0465448,-0.00650481,-0.014966,0.0504756,-0.0104357,-0.25685,0.0124343,730,807,17.7025,1.06699,17.7909,2.56603,1.2184,1.9279
-30.1418,14.0466,0.194371,1.75635,-0.105978,0.212744,0.0456778,-0.00639482,-0.0150366,0.0497078,-0.0104249,-0.261865,0.0122434,737,807,18.0205,1.01043,18.1286,2.34165,1.17923,1.75526
-29.4353,14.0623,0.167778,1.79152,-0.0958723,0.199183,0.0448119,-0.00630025,-0.0151114,0.0489453,-0.0104337,-0.267,0.0126308,744,807,18.3303,0.91809,18.5024,2.09779,1.1761,1.57554
-28.7283,14.0768,0.141506,1.82534,-0.0830416,0.180695,0.0440256,-0.00622906,-0.0151894,0.0482598,-0.0104633,-0.271859,0.012624,751,807,18.6144,0.815622,18.8758,1.84909,1.17842,1.42035
-28.022,14.0888,0.120282,1.85601,-0.069084,0.160352,0.0432785,-0.00620947,-0.0152905,0.0476217,-0.0105527,-0.276757,0.0128123,758,807,18.8619,0.716511,19.2084,1.61599,1.1685,1.30137
-27.3144,14.1019,0.0957396,1.88258,-0.0546393,0.139364,0.0424745,-0.00623387,-0.015455,0.0469644,-0.0107238,-0.282734,0.0123472,765,807,19.0658,0.607177,19.5206,1.3722,1.17811,1.16921
-26.6049,14.1166,0.0655775,1.90629,-0.0407685,0.118968,0.0415096,-0.00629695,-0.0157068,0.0462082,-0.0109956,-0.290674,0.0119289,772,807,19.2415,0.502054,19.831,1.12103,1.21577,1.0244
-25.8921,14.1334,0.0229183,1.92592,-0.0256227,0.105912,0.0403596,-0.00639977,-0.0160792,0.045355,-0.0113953,-0.301226,0.0116724,779,807,19.3914,0.373688,20.1433,0.839882,1.30689,0.874377
-25.1766,14.1522,-0.0287495,1.94728,-0.00760115,0.0955472,0.0390641,-0.00652815,-0.0165985,0.0444668,-0.0119308,-0.314678,0.0117013,786,807,19.5627,0.213942,20.5092,0.514944,1.43866,0.714377
-24.457,14.1742,-0.0959916,1.97164,0.0136476,0.0843918,0.0375664,-0.00667929,-0.0172815,0.0435161,-0.0126291,-0.331575,0.0119783,793,807,19.7601,0.0134913,20.9708,0.15259,1.63558,0.537481
-23.7373,14.1956,-0.160289,1.99982,0.0339328,0.0611129,0.0357547,-0.00685643,-0.0181127,0.0424133,-0.0135151,-0.352287,0.0125271,800,807,19.9674,-0.162395,21.4828,-0.173167,1.82868,0.364876
-23.0226,14.2128,-0.199973,2.02866,0.0510045,0.0276411,0.0336486,-0.00705488,-0.0190532,0.0411755,-0.0145817,-0.376228,0.0140809,807,807,20.1585,-0.29279,21.931,-0.439628,1.93755,0.201714
-22.3101,14.2278,-0.228113,2.05553,0.0619925,-0.0111987,0.031337,-0.00725882,-0.0200757,0.0398859,-0.0158077,-0.402575,0.0148812,814,807,20.3179,-0.332797,22.3296,-0.651026,2.0106,0.0469583
-21.5962,14.243,-0.259488,2.08125,0.0724125,-0.0438825,0.0288706,-0.0074413,-0.021142,0.0385827,-0.0171533,-0.430619,0.0159513,821,807,20.4785,-0.367621,22.7262,-0.870268,2.10269,-0.102772
-20.8759,14.2614,-0.315662,2.09788,0.0887066,-0.0666285,0.0262408,-0.00757447,-0.0222012,0.0372395,-0.0185731,-0.459967,0.016447,828,807,20.5689,-0.477882,23.1176,-1.14682,2.29373,-0.23753
-20.1499,14.2825,-0.393631,2.10735,0.112967,-0.0741275,0.0234362,-0.00763397,-0.0232389,0.0358544,-0.0200521,-0.490764,0.0165964,835,807,20.6208,-0.697904,23.5057,-1.5069,2.57268,-0.360409
-19.4257,14.3013,-0.460822,2.11242,0.134725,-0.086962,0.0205126,-0.007616,-0.0242198,0.0344555,-0.0215589,-0.522347,0.0171455,842,807,20.6173,-0.887795,23.8241,-1.8174,2.81862,-0.469491
-18.7046,14.3198,-0.511928,2.11354,0.149814,-0.107218,0.0174692,-0.00751894,-0.0251269,0.0330369,-0.0230866,-0.55468,0.0171948,849,807,20.5592,-1.02328,24.0607,-2.06947,3.01278,-0.62119
-17.9874,14.3352,-0.543804,2.11389,0.162084,-0.127091,0.0142801,-0.00732137,-0.0259394,0.0315775,-0.0246188,-0.588123,0.0177089,856,807,20.4953,-1.13083,24.2247,-2.29185,3.14267,-0.76997
-17.2707,14.3504,-0.57124,2.1213,0.168213,-0.149313,0.0109919,-0.00701523,-0.0265943,0.0300654,-0.0260888,-0.622178,0.0169689,863,807,20.496,-1.15533,24.4508,-2.47662,3.26341,-0.927642
-16.5528,14.3654,-0.601613,2.13255,0.175502,-0.168209,0.00765882,-0.00659361,-0.027049,0.0285046,-0.0274394,-0.656597,0.0151434,870,807,20.5411,-1.18284,24.7279,-2.67737,3.40201,-1.07138
-15.8343,14.3806,-0.631379,2.14132,0.186441,-0.185064,0.00429667,-0.0060711,-0.0272658,0.026867,-0.0286414,-0.691457,0.0138306,877,807,20.5655,-1.2596,24.9831,-2.91357,3.54567,-1.22107
-15.1143,14.3976,-0.66514,2.14169,0.2047,-0.193345,0.000873957,-0.00546435,-0.0272509,0.0251394,-0.0297298,-0.727511,0.0141689,884,807,20.5258,-1.4398,25.1675,-3.2428,3.71182,-1.39547
-14.3941,14.4135,-0.697009,2.13972,0.221695,-0.207694,-0.00267062,-0.00478719,-0.0270449,0.0233367,-0.0307945,-0.765843,0.0153105,891,807,20.4485,-1.59601,25.3354,-3.53432,3.87786,-1.55164
-13.6726,14.4299,-0.732007,2.13261,0.24028,-0.211672,-0.00627296,-0.00404139,-0.0266452,0.0215114,-0.0318257,-0.806324,0.0168366,898,807,20.3454,-1.78555,25.4586,-3.85616,4.06278,-1.70797
-12.9508,14.4456,-0.765405,2.12074,0.258622,-0.197578,-0.00982894,-0.00322501,-0.0260853,0.0197665,-0.0328205,-0.848355,0.0167929,905,807,20.2397,-1.96953,25.5138,-4.2249,4.24884,-1.85462
-12.2288,14.4613,-0.79717,2.10742,0.282599,-0.166936,-0.0133681,-0.00236177,-0.0253861,0.0181108,-0.0338406,-0.892136,0.0163667,912,807,20.1598,-2.22829,25.5373,-4.68593,4.43616,-2.00599
-11.5051,14.478,-0.833075,2.09027,0.308098,-0.140599,-0.0168969,-0.00150262,-0.0245526,0.0165311,-0.0349306,-0.937294,0.0162223,919,807,20.0322,-2.51001,25.5515,-5.14731,4.64627,-2.16366
-10.7798,14.4952,-0.873185,2.07447,0.338199,-0.130261,-0.0202752,-0.000702891,-0.0236615,0.0151163,-0.0360944,-0.981481,0.0158794,926,807,19.8777,-2.83162,25.6214,-5.60722,4.87929,-2.31806
-10.0542,14.512,-0.911785,2.05655,0.369876,-0.11667,-0.0231824,1.21271e-05,-0.0227608,0.0139599,-0.0371302,-1.02102,0.0169917,933,807,19.7108,-3.17281,25.6685,-6.08495,5.11391,-2.46863
-9.32844,14.5277,-0.948467,2.03893,0.400719,-0.0946335,-0.0254366,0.000623738,-0.0218159,0.0130046,-0.0378174,-1.05461,0.0167387,940,807,19.5687,-3.51884,25.7091,-6.5515,5.34842,-2.60381
-8.60406,14.5429,-0.977327,2.01776,0.430212,-0.053047,-0.0271192,0.00111365,-0.0207637,0.0121051,-0.0381106,-1.08394,0.0148616,947,807,19.4426,-3.87542,25.6717,-7.05247,5.56128,-2.7506
-7.87772,14.5594,-1.01127,1.99248,0.460407,-0.000209387,-0.0283083,0.00146985,-0.0196369,0.0112241,-0.0380625,-1.10977,0.0130034,954,807,19.306,-4.26331,25.6086,-7.58238,5.8006,-2.90922
-7.14916,14.5771,-1.05119,1.96492,0.489185,0.0558805,-0.0289951,0.00168603,-0.0185089,0.0103853,-0.0376944,-1.13143,0.0122465,961,807,19.157,-4.64154,25.5498,-8.10718,6.06963,-3.07121
-6.41978,14.5947,-1.09175,1.93629,0.517187,0.110033,-0.0291219,0.00177684,-0.017411,0.00960462,-0.0369497,-1.14828,0.01354,968,807,18.9947,-5.02329,25.4934,-8.60293,6.34834,-3.22908
-5.69066,14.611,-1.12894,1.9062,0.542685,0.157356,-0.028721,0.0017631,-0.0163599,0.00888096,-0.0358388,-1.16042,0.0151998,975,807,18.803,-5.36974,25.4253,-9.04781,6.62153,-3.37116
-4.96576,14.6244,-1.14782,1.87776,0.564469,0.229814,-0.0278822,0.00167449,-0.0153796,0.00822525,-0.034433,-1.16813,0.0179115,982,807,18.695,-5.68988,25.2872,-9.52133,6.83368,-3.51174
