 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.7731,13.9385,0.401041,0.0897117,-0.0707366,0.304539,0.0231162,-0.00241584,-2.0069e-05,0.0231162,-0.00241586,-0.00078603,0.0107544,681,807,1.53086,0.27116,1.84705,3.08433,1.48333,2.8679
-35.0716,13.952,0.378247,0.10433,-0.0629648,0.292406,0.0218766,-0.00225991,6.27729e-05,0.0218767,-0.00226007,0.00260073,0.0106555,688,807,1.65511,0.206063,1.94304,2.88154,1.40994,2.71703
-34.3708,13.9638,0.360653,0.118484,-0.0550651,0.283403,0.0207321,-0.00216871,0.000218784,0.0207342,-0.0021708,0.0095524,0.0100428,695,807,1.78056,0.136158,2.0166,2.69065,1.32401,2.58538
-33.6668,13.978,0.330507,0.1317,-0.0469668,0.276495,0.0196944,-0.00213577,0.000459658,0.0197041,-0.00214545,0.0210436,0.0092789,702,807,1.90031,0.067866,2.13068,2.48038,1.29142,2.44657
-32.9606,13.9938,0.292794,0.14476,-0.0388566,0.27403,0.0187915,-0.00214567,0.000781383,0.0188207,-0.00217479,0.0372512,0.00909557,709,807,2.02728,-0.00501779,2.27102,2.25095,1.29389,2.29783
-32.2538,14.0087,0.254393,0.156682,-0.0294497,0.273017,0.0180236,-0.00218471,0.00116832,0.0180909,-0.00225203,0.0575585,0.00943134,716,807,2.14537,-0.0937292,2.40725,2.02706,1.30557,2.16913
-31.5499,14.0203,0.232091,0.167501,-0.0194692,0.268967,0.0173744,-0.00225706,0.00159965,0.0175039,-0.00238655,0.0807737,0.00952272,723,807,2.24573,-0.182169,2.48482,1.81906,1.26452,2.05877
-30.8461,14.0324,0.213137,0.178837,-0.00919748,0.265549,0.0168292,-0.00236184,0.00206919,0.0170498,-0.0025824,0.106194,0.00948612,730,807,2.3523,-0.278852,2.56145,1.59124,1.2184,1.9279
-30.1418,14.0466,0.194371,0.190918,0.00114911,0.261927,0.0164157,-0.00251745,0.00257663,0.0167601,-0.00286184,0.132872,0.00933824,737,807,2.46558,-0.376913,2.65263,1.32233,1.17923,1.75526
-29.4353,14.0623,0.167778,0.201411,0.0134996,0.258711,0.0161433,-0.00273045,0.00312489,0.0166473,-0.00323437,0.159885,0.00946294,744,807,2.56316,-0.496643,2.76387,1.02675,1.1761,1.57554
-28.7283,14.0768,0.141506,0.212017,0.0277557,0.253776,0.0160353,-0.00297848,0.00369425,0.0167279,-0.00367103,0.185314,0.00933856,751,807,2.65756,-0.63687,2.88457,0.743685,1.17842,1.42035
-28.022,14.0888,0.120282,0.222261,0.0434207,0.247551,0.0161203,-0.00326813,0.00428008,0.0170231,-0.00417093,0.207885,0.00928742,758,807,2.74494,-0.786336,2.99148,0.481893,1.1685,1.30137
-27.3144,14.1019,0.0957396,0.231846,0.060651,0.245788,0.0163933,-0.00361884,0.00487385,0.0175171,-0.00474272,0.226633,0.0091015,765,807,2.83478,-0.955821,3.10486,0.182138,1.17811,1.16921
-26.6049,14.1166,0.0655775,0.241515,0.0785693,0.250215,0.0168338,-0.00404428,0.00545983,0.0181754,-0.00538588,0.240947,0.00931891,772,807,2.9386,-1.14023,3.23797,-0.147945,1.21577,1.0244
-25.8921,14.1334,0.0229183,0.250183,0.0970529,0.257906,0.0174216,-0.00455839,0.00602726,0.0189659,-0.00610266,0.250819,0.00925035,779,807,3.03931,-1.33028,3.40996,-0.498805,1.30689,0.874377
-25.1766,14.1522,-0.0287495,0.259737,0.116472,0.268442,0.0181347,-0.00516468,0.00658138,0.0198652,-0.00689519,0.257121,0.00928599,786,807,3.15496,-1.54051,3.62762,-0.866347,1.43866,0.714377
-24.457,14.1742,-0.0959916,0.272246,0.139296,0.285481,0.01898,-0.00585374,0.00710071,0.0208669,-0.00774067,0.259735,0.00915074,793,807,3.31384,-1.80467,3.9311,-1.28392,1.63558,0.537481
-23.7373,14.1956,-0.160289,0.287186,0.163609,0.305048,0.0199345,-0.00661583,0.00755237,0.0219324,-0.00861379,0.258623,0.00909809,800,807,3.5024,-2.08712,4.25181,-1.71588,1.82868,0.364876
-23.0226,14.2128,-0.199973,0.303587,0.18973,0.319022,0.0209692,-0.0074356,0.00791136,0.0230241,-0.00949043,0.254117,0.00969086,807,807,3.69276,-2.37396,4.5114,-2.15286,1.93755,0.201714
-22.3101,14.2278,-0.228113,0.320549,0.21569,0.32737,0.0220699,-0.00829799,0.00814434,0.0241162,-0.0103443,0.246163,0.0100308,814,807,3.87597,-2.644,4.74889,-2.57772,2.0106,0.0469583
-21.5962,14.243,-0.259488,0.337089,0.24051,0.334286,0.0231914,-0.0091798,0.00823493,0.0251659,-0.0111543,0.235324,0.0101869,821,807,4.05176,-2.89584,5.00332,-2.98859,2.10269,-0.102772
-20.8759,14.2614,-0.315662,0.355256,0.263441,0.350403,0.0242672,-0.0100363,0.00814548,0.0261031,-0.0118722,0.221686,0.00994346,828,807,4.26477,-3.14062,5.35989,-3.38149,2.29373,-0.23753
-20.1499,14.2825,-0.393631,0.37371,0.287108,0.365817,0.0252853,-0.0108486,0.00784594,0.0269154,-0.0124787,0.204848,0.0101354,835,807,4.47858,-3.38458,5.80852,-3.77541,2.57268,-0.360409
-19.4257,14.3013,-0.460822,0.391824,0.312319,0.376252,0.0262244,-0.0115979,0.00733298,0.0275964,-0.0129698,0.184955,0.0109452,842,807,4.6773,-3.6432,6.2283,-4.15605,2.81862,-0.469491
-18.7046,14.3198,-0.511928,0.410749,0.336348,0.381255,0.0270358,-0.0122719,0.00661279,0.0281184,-0.0133546,0.162282,0.011001,849,807,4.87171,-3.88983,6.61176,-4.55085,3.01278,-0.62119
-17.9874,14.3352,-0.543804,0.430318,0.359563,0.383272,0.0276689,-0.0128546,0.00568655,0.0284517,-0.0136375,0.136808,0.0110206,856,807,5.06558,-4.12502,6.94134,-4.92888,3.14267,-0.76997
-17.2707,14.3504,-0.57124,0.451019,0.378612,0.387796,0.0280721,-0.0133072,0.00456913,0.0285707,-0.0138057,0.108676,0.010363,863,807,5.27707,-4.31614,7.26918,-5.28459,3.26341,-0.927642
-16.5528,14.3654,-0.601613,0.473239,0.394383,0.389453,0.0282366,-0.0136131,0.00328998,0.0284937,-0.0138702,0.0779756,0.00942946,870,807,5.49712,-4.47088,7.63332,-5.58833,3.40201,-1.07138
-15.8343,14.3806,-0.631379,0.494729,0.409604,0.390875,0.0281191,-0.0137747,0.00189867,0.028205,-0.0138605,0.0451975,0.00953612,877,807,5.70921,-4.6221,7.99567,-5.88985,3.54567,-1.22107
-15.1143,14.3976,-0.66514,0.514141,0.422298,0.388968,0.0276565,-0.0137864,0.000448159,0.0276613,-0.0137912,0.0108122,0.0102755,884,807,5.89309,-4.74865,8.36391,-6.18023,3.71182,-1.39547
-14.3941,14.4135,-0.697009,0.533551,0.432737,0.380474,0.0268646,-0.0136511,-0.00102701,0.0268906,-0.0136772,-0.0253269,0.0105777,891,807,6.06119,-4.8429,8.73986,-6.41952,3.87786,-1.55164
-13.6726,14.4299,-0.732007,0.552024,0.441246,0.373643,0.0257661,-0.0133809,-0.00248453,0.0259231,-0.0135379,-0.0631291,0.0107711,898,807,6.22394,-4.91954,9.12294,-6.64331,4.06278,-1.70797
-12.9508,14.4456,-0.765405,0.570585,0.447337,0.369692,0.0243924,-0.0129872,-0.00388872,0.0247926,-0.0133875,-0.10257,0.0103403,905,807,6.39454,-4.9689,9.504,-6.84553,4.24884,-1.85462
-12.2288,14.4613,-0.79717,0.589899,0.451373,0.362241,0.0227926,-0.0124864,-0.00520439,0.0235444,-0.0132382,-0.143451,0.0100628,912,807,6.56399,-4.98898,9.89765,-7.03017,4.43616,-2.00599
-11.5051,14.478,-0.833075,0.607922,0.452299,0.351282,0.0210299,-0.0118934,-0.00638939,0.0222264,-0.0130899,-0.185119,0.010399,919,807,6.71226,-4.96953,10.3048,-7.1882,4.64627,-2.16366
-10.7798,14.4952,-0.873185,0.623397,0.451471,0.336101,0.0192035,-0.0112335,-0.00742709,0.0209192,-0.0129492,-0.227013,0.0105087,926,807,6.82497,-4.92876,10.7142,-7.31656,4.87929,-2.31806
-10.0542,14.512,-0.911785,0.633377,0.449428,0.321368,0.0174078,-0.0105496,-0.00830427,0.0196884,-0.0128302,-0.268022,0.0108067,933,807,6.88467,-4.87395,11.0697,-7.433,5.11391,-2.46863
-9.32844,14.5277,-0.948467,0.641156,0.448733,0.30214,0.0156794,-0.00986538,-0.00902736,0.0185475,-0.0127336,-0.307634,0.0110398,940,807,6.91085,-4.82515,11.4081,-7.54122,5.34842,-2.60381
-8.60406,14.5429,-0.977327,0.648932,0.445612,0.283248,0.0140484,-0.00921252,-0.0096209,0.017512,-0.0126761,-0.345558,0.0105833,947,807,6.93799,-4.76133,11.7238,-7.62912,5.56128,-2.7506
-7.87772,14.5594,-1.01127,0.656862,0.438974,0.265787,0.0125718,-0.00861041,-0.0100873,0.0166068,-0.0126455,-0.38052,0.00963178,954,807,6.97049,-4.6709,12.0651,-7.68998,5.8006,-2.90922
-7.14916,14.5771,-1.05119,0.664228,0.428261,0.25204,0.0112926,-0.00807598,-0.0104119,0.0158278,-0.0126112,-0.410795,0.00932826,961,807,7.0073,-4.55246,12.4255,-7.71278,6.06963,-3.07121
-6.41978,14.5947,-1.09175,0.670673,0.417073,0.240497,0.0101935,-0.0076287,-0.0105892,0.0151222,-0.0125574,-0.435622,0.00965449,968,807,7.04039,-4.43003,12.7836,-7.73306,6.34834,-3.22908
-5.69066,14.611,-1.12894,0.677247,0.407301,0.223352,0.00925189,-0.00725446,-0.0106352,0.0144606,-0.0124631,-0.455423,0.00988662,975,807,7.05973,-4.30984,13.1433,-7.74637,6.62153,-3.37116
-4.96576,14.6244,-1.14782,0.682292,0.399555,0.201822,0.00849474,-0.00693485,-0.010596,0.0138869,-0.012327,-0.470734,0.00972212,982,807,7.05219,-4.19881,13.4314,-7.77632,6.83368,-3.51174
-4.24479,14.6354,-1.14971,0.685835,0.393703,0.176874,0.00793394,-0.00666341,-0.0105017,0.0134241,-0.0121536,-0.481716,0.00958272,989,807,7.02038,-4.09765,13.6519,-7.82902,6.98976,-3.65741
-3.52548,14.6455,-1.14333,0.689313,0.387025,0.155775,0.00752096,-0.00642771,-0.0103464,0.0130241,-0.0119309,-0.488838,0.00971422,996,807,6.9976,-3.9959,13.8438,-7.88444,7.1224,-3.8096
-2.8034,14.6576,-1.14511,0.693022,0.378117,0.145512,0.00721545,-0.00621575,-0.010125,0.0126495,-0.0116498,-0.492574,0.0101523,1003,807,7.00521,-3.8946,14.064,-7.94229,7.29304,-3.97576
-2.07699,14.6711,-1.16082,0.696947,0.370819,0.134639,0.00700131,-0.00601887,-0.00984641,0.0122952,-0.0113127,-0.493307,0.00980191,1010,807,7.01235,-3.80264,14.3458,-8.00461,7.52281,-4.12588
-1.35112,14.6844,-1.17228,0.701564,0.36425,0.124407,0.00686744,-0.00582963,-0.00954581,0.011983,-0.0109452,-0.491954,0.00937092,1017,807,7.02744,-3.71826,14.6253,-8.08399,7.7442,-4.28425
-0.62273,14.6978,-1.19088,0.704845,0.36358,0.109883,0.006807,-0.00564211,-0.00925826,0.0117386,-0.0105737,-0.489443,0.00861442,1024,807,7.01626,-3.67717,14.9296,-8.20323,7.9993,-4.4221
0.110111,14.7132,-1.22331,0.707664,0.362225,0.101211,0.00678987,-0.00545067,-0.00899173,0.0115466,-0.0102074,-0.486586,0.0082956,1031,807,7.01576,-3.64343,15.2821,-8.31752,8.31354,-4.55813
0.845923,14.7305,-1.26396,0.712081,0.359103,0.0970487,0.00678481,-0.00525093,-0.00874572,0.0113831,-0.0098492,-0.484053,0.00814628,1038,807,7.04277,-3.60061,15.6842,-8.42949,8.66614,-4.70424
1.5815,14.7479,-1.3012,0.71731,0.355072,0.0923827,0.00674817,-0.00505072,-0.00851189,0.0112052,-0.00950771,-0.482364,0.00830218,1045,807,7.07644,-3.5532,16.0896,-8.54018,9.01369,-4.86402
2.31461,14.7639,-1.32719,0.723668,0.35315,0.082527,0.00664542,-0.00486042,-0.00827887,0.010974,-0.00918896,-0.481753,0.00851112,1052,807,7.10643,-3.51586,16.4767,-8.67245,9.32667,-5.02954
3.04648,14.7781,-1.34661,0.729409,0.353974,0.0707643,0.00646869,-0.00468459,-0.00805213,0.0106867,-0.00890263,-0.482538,0.00839628,1059,807,7.12432,-3.49887,16.8419,-8.81763,9.62218,-5.17972
3.77854,14.7924,-1.36439,0.734222,0.357066,0.0578062,0.00621507,-0.00452486,-0.0078493,0.0103555,-0.00866531,-0.485399,0.00825222,1066,807,7.1291,-3.50434,17.2002,-8.98644,9.91906,-5.33468
4.51206,14.807,-1.38508,0.737818,0.35996,0.0495238,0.0058964,-0.00437635,-0.00769132,0.0100087,-0.00848869,-0.491,0.00816983,1073,807,7.13458,-3.52169,17.5603,-9.15098,10.2342,-5.48692
5.24651,14.8221,-1.40673,0.741138,0.363085,0.0437175,0.00551415,-0.00424299,-0.00756619,0.00963822,-0.00836706,-0.499048,0.00776934,1080,807,7.14382,-3.54586,17.9263,-9.32686,10.5606,-5.64518
5.98246,14.837,-1.43137,0.744012,0.366673,0.0412621,0.00507243,-0.00412607,-0.00743588,0.00921649,-0.00827013,-0.508435,0.00738474,1087,807,7.15756,-3.57659,18.3034,-9.50444,10.9054,-5.79234
6.72209,14.8527,-1.46657,0.745644,0.371131,0.0410866,0.00458314,-0.0040302,-0.00729566,0.00874842,-0.00819549,-0.518768,0.00750392,1094,807,7.16511,-3.61541,18.7127,-9.67785,11.297,-5.91933
7.4641,14.8698,-1.50746,0.746619,0.376974,0.0384607,0.00405471,-0.00395382,-0.00716677,0.00825999,-0.00815911,-0.530639,0.00790193,1101,807,7.15912,-3.66885,19.1466,-9.86792,11.7177,-6.05786
8.20663,14.888,-1.5475,0.747779,0.383678,0.0331962,0.00351517,-0.00389927,-0.0070617,0.00778361,-0.0081677,-0.543684,0.00833325,1108,807,7.14728,-3.73104,19.5892,-10.0802,12.1431,-6.21841
8.94985,14.9064,-1.58743,0.750217,0.390748,0.0248352,0.002997,-0.00387022,-0.00697453,0.0073373,-0.00821052,-0.556661,0.00849283,1115,807,7.1387,-3.78943,20.0541,-10.2998,12.5757,-6.38501
9.69003,14.9232,-1.6146,0.75243,0.39794,0.0195568,0.00250552,-0.00386933,-0.00688697,0.00690691,-0.00827072,-0.568667,0.00826957,1122,807,7.13649,-3.8523,20.4739,-10.5316,12.9681,-6.55637
10.4308,14.9387,-1.64171,0.753531,0.404808,0.0189458,0.00201278,-0.00389993,-0.00680496,0.00647582,-0.00836297,-0.580478,0.00840521,1129,807,7.13662,-3.91332,20.8857,-10.7499,13.3673,-6.70444
11.1735,14.9544,-1.67277,0.754026,0.412484,0.0175552,0.00149719,-0.00395435,-0.00674734,0.00604853,-0.0085057,-0.593433,0.00916635,1136,807,7.12841,-3.98038,21.3141,-10.9644,13.7888,-6.84121
11.9176,14.9713,-1.70641,0.75481,0.420653,0.0158277,0.000964582,-0.00402757,-0.00671996,0.00563707,-0.00870006,-0.607575,0.00937499,1143,807,7.12182,-4.0584,21.7632,-11.1929,14.2277,-6.99439
12.6628,14.9889,-1.74102,0.755304,0.42859,0.0134195,0.000441492,-0.00412008,-0.00671755,0.00525489,-0.00893348,-0.621741,0.00941201,1150,807,7.11049,-4.1337,22.2212,-11.428,14.6781,-7.1582
13.4078,15.0062,-1.77248,0.755712,0.436357,0.01113,-6.8862e-05,-0.00421117,-0.00673231,0.00490368,-0.00918372,-0.636171,0.00842698,1157,807,7.09863,-4.20304,22.674,-11.6686,15.1243,-7.32459
14.1559,15.0237,-1.81214,0.75448,0.442816,0.0131165,-0.000594461,-0.00429629,-0.00677723,0.00458006,-0.00947081,-0.652095,0.00774429,1164,807,7.08354,-4.25994,23.145,-11.8875,15.6085,-7.46965
14.9067,15.0425,-1.85805,0.75321,0.450659,0.0126281,-0.00116988,-0.00435952,-0.0068637,0.00428184,-0.00981124,-0.671246,0.00791492,1171,807,7.06055,-4.33095,23.6485,-12.1165,16.1239,-7.61932
15.6595,15.0627,-1.9079,0.751521,0.459911,0.0118526,-0.00177106,-0.00441015,-0.00698046,0.00401348,-0.0101947,-0.691984,0.00837816,1178,807,7.03236,-4.42259,24.171,-12.3675,16.662,-7.78491
16.4121,15.082,-1.9548,0.749249,0.468456,0.0145128,-0.00236045,-0.00444083,-0.00712602,0.0038009,-0.0106022,-0.712925,0.00824727,1185,807,7.00885,-4.51376,24.6816,-12.6067,17.1965,-7.94156
17.1648,15.1005,-1.99948,0.746481,0.47605,0.0192367,-0.00296348,-0.00445524,-0.00731527,0.00364384,-0.0110626,-0.734593,0.00822197,1192,807,6.98704,-4.59888,25.185,-12.8308,17.7302,-8.08951
17.9161,15.1174,-2.03732,0.743475,0.483608,0.0266108,-0.00360648,-0.00445025,-0.00754969,0.0035331,-0.0115898,-0.757486,0.00817903,1199,807,6.97085,-4.6782,25.6663,-13.056,18.2455,-8.22539
18.6605,15.1308,-2.05068,0.740993,0.49265,0.0301918,-0.00430162,-0.00444077,-0.00782903,0.00345814,-0.0122005,-0.780955,0.00805966,1206,807,6.94858,-4.76696,26.0712,-13.295,18.6764,-8.36653
19.4019,15.1426,-2.05268,0.738152,0.502217,0.0322973,-0.00503812,-0.00440392,-0.00815983,0.00344496,-0.012887,-0.804819,0.00786111,1213,807,6.91862,-4.85745,26.4387,-13.5424,19.0722,-8.5118
20.1438,15.1541,-2.05402,0.733439,0.509929,0.039663,-0.00579654,-0.00433337,-0.00853226,0.00349861,-0.0136285,-0.828165,0.00760262,1220,807,6.88719,-4.93761,26.7892,-13.7739,19.473,-8.65118
20.8854,15.1659,-2.05216,0.726939,0.515524,0.0499829,-0.00656223,-0.00421495,-0.00893698,0.00362513,-0.0144023,-0.850687,0.00783624,1227,807,6.84863,-5.00519,27.1162,-14.0013,19.8697,-8.80618
21.6279,15.1791,-2.05134,0.720854,0.519859,0.058882,-0.00729043,-0.00403144,-0.00933595,0.00381615,-0.015138,-0.871798,0.00846758,1234,807,6.81044,-5.06208,27.4604,-14.2344,20.2784,-8.98535
22.3692,15.1912,-2.04463,0.7163,0.522811,0.0638717,-0.00793668,-0.00377608,-0.00969544,0.00405973,-0.0157725,-0.891078,0.00883848,1241,807,6.77571,-5.09775,27.8076,-14.445,20.6724,-9.16003
23.1108,15.2023,-2.0367,0.711394,0.5245,0.067663,-0.00850518,-0.00344008,-0.00999432,0.00433757,-0.0162828,-0.909486,0.00889395,1248,807,6.73464,-5.12019,28.1545,-14.6242,21.0691,-9.31853
23.8525,15.212,-2.02781,0.705221,0.52408,0.0707018,-0.00896994,-0.00297419,-0.0102254,0.00468375,-0.0166279,-0.927992,0.008648,1255,807,6.6802,-5.12017,28.4928,-14.758,21.4694,-9.45258
24.5924,15.221,-2.0112,0.697592,0.523018,0.0739618,-0.0092555,-0.00242198,-0.0103679,0.00507767,-0.0167551,-0.94457,0.00862271,1262,807,6.61319,-5.1127,28.7951,-14.8968,21.8483,-9.59592
25.3284,15.2285,-1.98073,0.690019,0.521623,0.0781796,-0.00938434,-0.00178486,-0.0104333,0.00551907,-0.0166883,-0.96003,0.00871648,1269,807,6.55009,-5.10353,29.0533,-15.0453,22.1827,-9.75051
-36.5154,13.2124,0.570748,0.0798663,-0.0763,0.308769,0.025029,-0.00277011,-0.000341272,0.0250332,-0.0027743,-0.0122739,0.010368,674,814,1.43857,0.324375,1.0351,3.07616,0.780792,2.80672
-35.8157,13.2262,0.552262,0.0972596,-0.0701659,0.294971,0.023671,-0.00260625,-0.000316338,0.0236748,-0.00261005,-0.0120362,0.0107142,681,814,1.58814,0.276628,1.13817,2.87226,0.684543,2.63457
-35.1143,13.2389,0.528259,0.113284,-0.063286,0.285536,0.0223942,-0.00246688,-0.000221479,0.0223962,-0.00246885,-0.00890772,0.0106876,688,814,1.73205,0.21944,1.24719,2.68837,0.614949,2.50125
-34.414,13.2497,0.511509,0.127889,-0.0561934,0.279684,0.0211951,-0.00237825,-4.60416e-05,0.0211952,-0.00237834,-0.00195311,0.010172,695,814,1.86847,0.160807,1.316,2.50999,0.525216,2.38739
-33.711,13.2627,0.48419,0.14059,-0.0486295,0.274861,0.0200973,-0.00233699,0.000212036,0.0200993,-0.00233899,0.00945029,0.00950818,702,814,1.98737,0.0985495,1.41055,2.30857,0.481641,2.25954
-33.0068,13.2771,0.454005,0.153347,-0.0404616,0.269101,0.0191264,-0.00233002,0.000544967,0.0191403,-0.00234385,0.0253769,0.00902024,709,814,2.10447,0.0276394,1.52505,2.08799,0.455909,2.11297
-32.3023,13.2913,0.425247,0.165672,-0.0309805,0.263584,0.0182867,-0.00235238,0.000944635,0.0183299,-0.00239553,0.045642,0.00945821,716,814,2.21719,-0.0620451,1.63688,1.85932,0.43189,1.96631
-31.5997,13.3024,0.407267,0.176446,-0.021259,0.261431,0.0175655,-0.00241263,0.00139463,0.0176624,-0.00250952,0.0693593,0.00955169,723,814,2.32104,-0.153006,1.69464,1.6474,0.374533,1.85033
-30.8966,13.3133,0.389932,0.18789,-0.0110959,0.259261,0.0169495,-0.00251051,0.00188721,0.0171309,-0.00269184,0.0957893,0.00963651,730,814,2.43125,-0.248623,1.7636,1.43378,0.321719,1.73663
-30.1928,13.3268,0.371537,0.199139,0.000198048,0.255499,0.0164653,-0.00266485,0.00242231,0.0167673,-0.0029668,0.124015,0.00966358,737,814,2.53563,-0.354816,1.84499,1.16392,0.280582,1.57378
-29.488,13.3406,0.350946,0.209628,0.0135358,0.251133,0.0161218,-0.00288316,0.00300312,0.0165851,-0.00334641,0.153051,0.00987846,744,814,2.63047,-0.483583,1.93522,0.87979,0.25453,1.41293
-28.7826,13.3542,0.330027,0.22038,0.0280685,0.246577,0.0159466,-0.00314874,0.00361119,0.0166067,-0.00380884,0.180799,0.00981174,751,814,2.72698,-0.624914,2.03654,0.590135,0.236619,1.25718
-28.0765,13.3668,0.308259,0.231027,0.0435081,0.241855,0.015972,-0.00346718,0.00424252,0.0168576,-0.00435275,0.205782,0.00960043,758,814,2.82161,-0.778301,2.14702,0.317001,0.228519,1.12324
-27.3686,13.3801,0.280654,0.240845,0.0609492,0.240785,0.0161923,-0.0038541,0.00488981,0.0173214,-0.00498325,0.22694,0.00923834,765,814,2.91514,-0.952463,2.27256,0.0189444,0.248986,0.994707
-26.6599,13.3943,0.252206,0.25074,0.0789893,0.24446,0.0165896,-0.00432405,0.00553913,0.0179661,-0.00570053,0.243568,0.00930219,772,814,3.01944,-1.13495,2.40219,-0.31077,0.279857,0.852536
-25.9486,13.4099,0.21438,0.25937,0.0968989,0.251244,0.0171497,-0.00489078,0.00617632,0.0187625,-0.00650354,0.255416,0.00920506,779,814,3.11783,-1.31774,2.55661,-0.647867,0.35258,0.709467
-25.2342,13.4275,0.165484,0.268483,0.116986,0.265075,0.0178543,-0.00555621,0.00679899,0.0196857,-0.00738754,0.263109,0.00903562,786,814,3.23617,-1.53831,2.75439,-1.01639,0.473541,0.561677
-24.5162,13.4478,0.10391,0.280294,0.140877,0.282225,0.0187111,-0.00630935,0.00738363,0.0207275,-0.00832578,0.266594,0.00874249,793,814,3.38815,-1.81337,3.02944,-1.43212,0.648939,0.397331
-23.7964,13.469,0.0367218,0.293369,0.164929,0.302394,0.0196961,-0.00714099,0.00789524,0.0218465,-0.00929139,0.265917,0.00876502,800,814,3.55953,-2.09215,3.3411,-1.85514,0.852325,0.234033
-23.08,13.4871,-0.0124245,0.307455,0.190007,0.319173,0.0207825,-0.00803317,0.00830879,0.0230066,-0.0102573,0.26155,0.00918247,807,814,3.73336,-2.36905,3.60826,-2.28355,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,0.324323,0.21757,0.329491,0.0219603,-0.00897158,0.00858814,0.0241848,-0.0111961,0.253449,0.00916025,814,814,3.91981,-2.65642,3.85013,-2.71228,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,0.341333,0.244771,0.339247,0.0231866,-0.00993135,0.00870815,0.0253368,-0.0120815,0.242071,0.00922939,821,814,4.10631,-2.93273,4.10164,-3.13923,1.16474,-0.194297
-20.935,13.5333,-0.125793,0.359648,0.270101,0.356402,0.024398,-0.0108717,0.0086358,0.026399,-0.0128726,0.227687,0.00922234,828,814,4.32281,-3.20106,4.44467,-3.56041,1.34177,-0.329899
-20.2099,13.5548,-0.201572,0.378199,0.296743,0.371829,0.0255663,-0.011764,0.00833859,0.0273442,-0.0135419,0.210073,0.00970591,835,814,4.53723,-3.48388,4.88693,-3.99176,1.61264,-0.470008
-19.4858,13.574,-0.270045,0.39621,0.323549,0.382962,0.026662,-0.0125865,0.00781318,0.0281602,-0.0140847,0.18945,0.0106367,842,814,4.73641,-3.76708,5.30975,-4.38906,1.8632,-0.586459
-18.7642,13.5934,-0.324492,0.415899,0.348293,0.388923,0.0276262,-0.0133229,0.00706332,0.0288103,-0.014507,0.166098,0.0109431,849,814,4.94061,-4.02962,5.71217,-4.79685,2.06966,-0.74986
-18.0482,13.6081,-0.353411,0.436928,0.371711,0.392112,0.0283901,-0.0139546,0.00608372,0.0292468,-0.0148113,0.139902,0.0112218,856,814,5.15175,-4.26683,6.04344,-5.1779,2.18814,-0.895818
-17.3334,13.6214,-0.374658,0.45889,0.391017,0.396184,0.0288915,-0.0144386,0.00489274,0.0294371,-0.0149842,0.111055,0.0110712,863,814,5.37476,-4.45748,6.36095,-5.52257,2.28521,-1.03804
-16.6166,13.6354,-0.402292,0.482138,0.406589,0.402309,0.029124,-0.0147566,0.00353317,0.0294067,-0.0150393,0.0798324,0.00988381,870,814,5.61574,-4.6127,6.71898,-5.82695,2.41309,-1.17297
-15.8982,13.6504,-0.433677,0.504654,0.42177,0.407214,0.0290399,-0.0149103,0.0020569,0.0291359,-0.0150064,0.0466648,0.0094672,877,814,5.84639,-4.76524,7.09278,-6.13195,2.5623,-1.31754
-15.1778,13.6688,-0.470547,0.525444,0.43613,0.407017,0.028569,-0.0148946,0.000517696,0.0285752,-0.0149008,0.0119088,0.0104423,884,814,6.04772,-4.91035,7.48459,-6.46201,2.74,-1.51178
-14.458,13.684,-0.502468,0.546471,0.447333,0.399323,0.0277357,-0.0147129,-0.00104399,0.0277613,-0.0147386,-0.0245743,0.0110619,891,814,6.23365,-5.00994,7.87568,-6.70373,2.90569,-1.65783
-13.7369,13.6998,-0.537495,0.566516,0.456209,0.391826,0.0265755,-0.0143822,-0.00258375,0.0267378,-0.0145445,-0.0627519,0.0113809,898,814,6.41031,-5.08575,8.27514,-6.92407,3.0902,-1.80444
-13.0154,13.7144,-0.571746,0.586035,0.462487,0.386895,0.0251201,-0.0139163,-0.00406311,0.0255385,-0.0143347,-0.10262,0.0109761,905,814,6.58805,-5.13436,8.66975,-7.10652,3.27871,-1.92974
-12.292,13.7306,-0.610451,0.604424,0.465822,0.380238,0.023416,-0.0133382,-0.00544636,0.024206,-0.0141282,-0.14406,0.0100522,912,814,6.75067,-5.15542,9.07895,-7.27106,3.4914,-2.07346
-11.5676,13.7482,-0.650959,0.621784,0.466244,0.369213,0.0215321,-0.0126651,-0.00668665,0.022793,-0.013926,-0.18639,0.0101172,919,814,6.89259,-5.13967,9.49703,-7.42267,3.71847,-2.23851
-10.8424,13.7658,-0.691873,0.637676,0.46527,0.350669,0.01958,-0.0119274,-0.0077602,0.0213876,-0.013735,-0.228853,0.0103791,926,814,7.0013,-5.09926,9.91772,-7.546,3.95431,-2.40113
-10.1175,13.782,-0.729317,0.648181,0.462698,0.331684,0.0176617,-0.0111681,-0.00865567,0.0200608,-0.0135672,-0.270381,0.010896,933,814,7.05575,-5.02833,10.2788,-7.65038,4.18422,-2.54664
