 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.412,7.06282,0.0301304,0.229731,0.152448,0.0632158,-0.0063459,-0.00768048,-0.00916521,0.00217628,-0.0162027,-0.749059,0.0104039,1269,884,2.31477,-1.55084,13.9829,-10.2888,11.7024,-8.66557
25.1524,7.07013,0.0348895,0.222929,0.140464,0.0556424,-0.00717287,-0.00665524,-0.00924535,0.00233492,-0.016163,-0.799392,0.0102467,1276,884,2.22976,-1.42725,14.3531,-10.2546,12.1367,-8.76597
25.8907,7.07899,0.0481007,0.213151,0.12706,0.0535454,-0.00779124,-0.00563609,-0.00904916,0.00239943,-0.0158268,-0.844659,0.00911846,1283,884,2.13401,-1.29797,14.6672,-10.2673,12.5475,-8.92001
26.6235,7.08446,0.079536,0.203303,0.112438,0.0525775,-0.00815665,-0.00465568,-0.00858886,0.00235926,-0.0151716,-0.885926,0.00843457,1290,884,2.04165,-1.15466,14.9179,-10.2565,12.896,-9.05746
27.3513,7.08688,0.127771,0.194867,0.0994014,0.0494141,-0.00823028,-0.0037362,-0.00790726,0.0022371,-0.0142036,-0.923836,0.00803585,1297,884,1.95552,-1.02432,15.127,-10.2439,13.1879,-9.18077
28.0747,7.08515,0.190225,0.188364,0.0897555,0.047931,-0.00803436,-0.00289766,-0.00708913,0.00207403,-0.0130061,-0.959191,0.00831007,1304,884,1.89184,-0.927985,15.3073,-10.2266,13.4321,-9.26176
28.7978,7.08414,0.255403,0.18196,0.0829952,0.0506542,-0.00764635,-0.00215034,-0.00621599,0.00189798,-0.0116947,-0.993525,0.00861654,1311,884,1.84133,-0.856555,15.4843,-10.2743,13.674,-9.36406
29.5198,7.08276,0.324872,0.17575,0.0765025,0.0554063,-0.00710531,-0.00150038,-0.00533699,0.0017252,-0.0103309,-1.02716,0.00919097,1318,884,1.7991,-0.792004,15.6538,-10.3303,13.907,-9.47065
30.2404,7.08002,0.400211,0.170328,0.0727123,0.0590442,-0.00643244,-0.000953797,-0.00447953,0.00155761,-0.00894384,-1.05982,0.00900808,1325,884,1.76013,-0.752351,15.8166,-10.401,14.125,-9.5664
30.9631,7.07792,0.470461,0.166976,0.0701968,0.0617384,-0.00568508,-0.000512606,-0.00368265,0.00140122,-0.0075989,-1.09152,0.00958066,1332,884,1.73742,-0.733665,16.0279,-10.4715,14.3699,-9.66039
31.6916,7.07984,0.525225,0.16381,0.0687102,0.0644696,-0.00494379,-0.000164664,-0.00298331,0.0012681,-0.00637655,-1.12307,0.00986552,1339,884,1.71629,-0.725526,16.3086,-10.5878,14.6824,-9.79034
32.4283,7.08616,0.557984,0.160457,0.0671809,0.0698084,-0.0042624,0.000105069,-0.00240153,0.00116726,-0.00532459,-1.15437,0.00963551,1346,884,1.70176,-0.722143,16.679,-10.7309,15.0873,-9.9454
33.1658,7.09257,0.590107,0.157758,0.0657932,0.0763824,-0.00367165,0.000306153,-0.00194759,0.00110092,-0.00446641,-1.18334,0.00906714,1353,884,1.69743,-0.722209,17.0658,-10.8763,15.5024,-10.1001
33.903,7.0969,0.624662,0.155182,0.0638354,0.084322,-0.00316377,0.000450386,-0.0016071,0.00106163,-0.00377502,-1.20735,0.00884212,1360,884,1.69901,-0.719049,17.4514,-10.9832,15.9152,-10.2206
34.6424,7.09972,0.654239,0.152612,0.0623869,0.0915296,-0.00271993,0.000545628,-0.0013472,0.00102967,-0.00320397,-1.22587,0.00842425,1367,884,1.69829,-0.714272,17.8632,-11.0558,16.354,-10.2973
35.3839,7.10315,0.679608,0.150579,0.0624307,0.095667,-0.00234649,0.00061258,-0.0011512,0.00100769,-0.0027416,-1.24018,0.00835561,1374,884,1.69235,-0.718347,18.3056,-11.1408,16.8166,-10.3742
36.133,7.11154,0.68541,0.14889,0.0626825,0.100798,-0.00203127,0.000665354,-0.000997525,0.000994242,-0.00236016,-1.25232,0.00820971,1381,884,1.69283,-0.727182,18.835,-11.2706,17.363,-10.4939
36.8838,7.12039,0.6883,0.147448,0.0629123,0.10604,-0.00175754,0.000703627,-0.000874171,0.000982517,-0.00203643,-1.26197,0.00822092,1388,884,1.69609,-0.734396,19.386,-11.4024,17.9284,-10.6142
37.634,7.12925,0.694776,0.144805,0.0616786,0.116945,-0.00152231,0.000733555,-0.000775534,0.000974448,-0.00176321,-1.26963,0.00857786,1395,884,1.70731,-0.738912,19.9179,-11.5335,18.4881,-10.7442
38.3835,7.13575,0.70499,0.142928,0.0602176,0.127215,-0.00133185,0.00076198,-0.000688487,0.00096808,-0.00153795,-1.27994,0.00915136,1402,884,1.72398,-0.741776,20.4507,-11.6238,19.0406,-10.838
39.1311,7.14128,0.722505,0.142357,0.0595375,0.131858,-0.00117568,0.000796065,-0.000606944,0.000967917,-0.00134753,-1.29488,0.00913627,1409,884,1.73427,-0.739608,20.9781,-11.7196,19.5729,-10.9325
39.8826,7.1484,0.731106,0.142935,0.0593086,0.132075,-0.00102488,0.000817829,-0.000529686,0.000959236,-0.00116629,-1.30992,0.00896325,1416,884,1.74055,-0.732953,21.5604,-11.8227,20.1474,-11.0333
40.636,7.1574,0.736234,0.142131,0.0583926,0.131776,-0.000909061,0.000839915,-0.000466114,0.000956382,-0.00102553,-1.32594,0.00906527,1423,884,1.73252,-0.719769,22.1505,-11.9442,20.7436,-11.1609
41.3864,7.16479,0.751928,0.141043,0.0570614,0.131399,-0.00083799,0.000866637,-0.000412733,0.000961312,-0.000932665,-1.34531,0.00911256,1430,884,1.7218,-0.703292,22.7051,-12.0579,21.3071,-11.2857
42.1362,7.17178,0.770953,0.140216,0.056258,0.130719,-0.0007989,0.000894359,-0.000359581,0.000967555,-0.000872097,-1.36998,0.00910473,1437,884,1.71233,-0.690775,23.2574,-12.1782,21.8656,-11.4115
42.8808,7.17538,0.805688,0.140838,0.0555073,0.126792,-0.000786789,0.000923254,-0.000306334,0.000976474,-0.000840009,-1.39878,0.00956988,1444,884,1.70545,-0.677247,23.7718,-12.2683,22.3711,-11.5141
43.621,7.17593,0.854073,0.141351,0.0548611,0.122858,-0.000795907,0.000962175,-0.000259521,0.000999684,-0.000833416,-1.42726,0.010149,1451,884,1.69753,-0.671842,24.2399,-12.3304,22.8315,-11.5944
44.3564,7.17476,0.917,0.140893,0.05407,0.122114,-0.000792466,0.0010252,-0.000220601,0.00105159,-0.000818856,-1.45173,0.0108064,1458,884,1.69137,-0.668733,24.6496,-12.4025,23.2437,-11.681
-40.234,5.51674,1.19111,0.00871768,-0.110448,0.207883,0.0170266,-0.00429978,-0.00258883,0.0173363,-0.00460954,-0.119087,0.0113269,639,891,0.513241,0.830526,-3.52189,1.8944,-3.22344,1.07545
-39.551,5.5197,1.2345,0.0214376,-0.110882,0.197918,0.0165292,-0.00424725,-0.00274101,0.0168847,-0.00460278,-0.128989,0.0108243,646,891,0.625325,0.859357,-3.73914,1.75238,-3.58568,0.925999
-38.8673,5.52204,1.27604,0.0342319,-0.110478,0.18452,0.0159577,-0.00415614,-0.00292016,0.0163731,-0.00457152,-0.141296,0.0107453,653,891,0.73081,0.883844,-3.9366,1.62547,-3.9348,0.794618
-38.1838,5.52054,1.31977,0.0459378,-0.109698,0.167182,0.0152605,-0.00404691,-0.00310586,0.0157478,-0.00453423,-0.155635,0.0112504,660,891,0.816893,0.906152,-4.14077,1.5766,-4.28653,0.735686
-37.4944,5.52122,1.33534,0.055533,-0.108438,0.15002,0.0144557,-0.00392108,-0.00328706,0.0150259,-0.00449134,-0.171777,0.0111625,667,891,0.881248,0.924634,-4.25588,1.55596,-4.52794,0.711557
-36.8018,5.52675,1.33704,0.0654733,-0.107166,0.134625,0.0135634,-0.00376599,-0.00345799,0.0142279,-0.00443053,-0.189861,0.0112284,674,891,0.952116,0.93116,-4.31183,1.48245,-4.71028,0.627482
-36.1058,5.53259,1.32427,0.0742913,-0.10445,0.120422,0.0125836,-0.00356211,-0.00358475,0.0133437,-0.00432223,-0.208947,0.0104557,681,891,1.01327,0.917461,-4.32095,1.43144,-4.83275,0.577898
-35.4136,5.53852,1.33277,0.0840256,-0.104578,0.110312,0.0114843,-0.00332627,-0.00364434,0.0123324,-0.00417444,-0.228665,0.0107274,688,891,1.09206,0.935506,-4.39971,1.3334,-5.02617,0.467303
-34.7246,5.54254,1.3593,0.0924134,-0.105021,0.10074,0.0102973,-0.00307279,-0.00363617,0.0112223,-0.00399771,-0.249083,0.0111004,695,891,1.15811,0.953543,-4.55269,1.22875,-5.27946,0.345159
-34.0381,5.54468,1.39896,0.0988515,-0.105819,0.0939178,0.00907751,-0.00280297,-0.0035305,0.0100475,-0.00377293,-0.268122,0.0106686,702,891,1.20996,0.9707,-4.77167,1.12629,-5.57473,0.224793
-33.3481,5.54722,1.42374,0.103551,-0.104137,0.0887054,0.00786235,-0.0025234,-0.00329958,0.00882197,-0.00348301,-0.283023,0.0106184,709,891,1.24698,0.947394,-4.94848,1.04409,-5.80857,0.138213
-32.6526,5.55568,1.42436,0.107206,-0.101542,0.0828514,0.006658,-0.00226328,-0.00290685,0.00752156,-0.00312684,-0.288773,0.0111835,716,891,1.27165,0.926032,-5.03724,0.890368,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,0.110709,-0.0968117,0.0770881,0.00546029,-0.0020598,-0.00233195,0.00612472,-0.00272423,-0.277568,0.0112498,723,891,1.29429,0.891997,-5.13077,0.741871,-6.08464,-0.104023
-31.2583,5.57021,1.41585,0.11493,-0.0903783,0.0744281,0.0043013,-0.0019469,-0.00157295,0.00467494,-0.00232054,-0.233217,0.0105816,730,891,1.3302,0.831211,-5.15975,0.582469,-6.1621,-0.202275
-30.5583,5.5801,1.40203,0.115883,-0.0824783,0.0752047,0.00327902,-0.00198823,-0.000595524,0.00334551,-0.00205472,-0.111192,0.00884915,737,891,1.34026,0.740783,-5.21082,0.385274,-6.22422,-0.329195
-29.8604,5.58819,1.39981,0.11578,-0.0740437,0.0759494,0.00248873,-0.00225164,0.000611272,0.00256629,-0.0023292,0.1262,0.00894703,744,891,1.33956,0.643199,-5.30847,0.189016,-6.3226,-0.451704
-29.1616,5.59548,1.3959,0.11492,-0.0629018,0.0786452,0.00196357,-0.00280454,0.00202797,0.00270943,-0.0035504,0.352432,0.00878547,751,891,1.33487,0.527222,-5.40337,-0.0277372,-6.4081,-0.553051
-28.4619,5.60175,1.3895,0.11589,-0.0507759,0.0858976,0.00168608,-0.00369548,0.00360491,0.00349371,-0.00550311,0.464795,0.00903993,758,891,1.35823,0.399688,-5.47121,-0.236998,-6.47781,-0.626264
-27.7615,5.60861,1.38233,0.117097,-0.0358613,0.0943191,0.00163236,-0.00494074,0.00528909,0.00457284,-0.00788122,0.507401,0.00970394,765,891,1.38603,0.251217,-5.52788,-0.494366,-6.53746,-0.709155
-27.0611,5.61706,1.37787,0.116172,-0.0161814,0.0995265,0.00183925,-0.00654656,0.00702584,0.00582821,-0.0105355,0.516373,0.0105153,772,891,1.38467,0.0514576,-5.6023,-0.826689,-6.59958,-0.831616
-26.3596,5.62386,1.37025,0.115119,0.00486472,0.11041,0.00232695,-0.00848195,0.00873928,0.00719786,-0.0133529,0.508475,0.0102265,779,891,1.39445,-0.181428,-5.66805,-1.1259,-6.64361,-0.911445
-25.6578,5.63148,1.3634,0.113793,0.0270313,0.122095,0.00304961,-0.0107112,0.0103509,0.00859823,-0.0162598,0.492073,0.0100611,786,891,1.40332,-0.432062,-5.73277,-1.45026,-6.68318,-1.0097
-24.9538,5.64073,1.34939,0.117319,0.051341,0.140156,0.00395032,-0.0131736,0.0118025,0.00996938,-0.0191927,0.471601,0.0101627,793,891,1.47465,-0.704626,-5.72431,-1.82599,-6.68878,-1.12086
-24.2482,5.65157,1.33069,0.12031,0.0820492,0.164582,0.0049542,-0.0158027,0.0130464,0.0112467,-0.0220952,0.449402,0.0103706,800,891,1.55389,-1.04464,-5.70416,-2.29905,-6.66945,-1.2509
-23.5425,5.66347,1.31413,0.123486,0.118887,0.192522,0.00602333,-0.0185211,0.0140482,0.0124048,-0.0249025,0.426386,0.0103443,807,891,1.64219,-1.45845,-5.68614,-2.85772,-6.65058,-1.40801
-22.8339,5.67678,1.28703,0.12485,0.158818,0.222599,0.00716229,-0.0212465,0.0147725,0.0134516,-0.0275358,0.4025,0.0101256,814,891,1.71714,-1.90713,-5.64153,-3.44824,-6.58524,-1.56403
-22.1249,5.68895,1.2608,0.126614,0.199707,0.252599,0.00840785,-0.0239141,0.0151375,0.01439,-0.0298963,0.376354,0.00999195,821,891,1.79634,-2.36817,-5.58848,-4.02392,-6.51634,-1.69891
-21.4146,5.70069,1.23106,0.132644,0.238003,0.278789,0.00981154,-0.0264795,0.0151382,0.015297,-0.0319649,0.347644,0.0101799,828,891,1.91036,-2.79655,-5.4675,-4.55045,-6.42749,-1.81495
-20.7006,5.71258,1.18807,0.142463,0.272622,0.300484,0.0113317,-0.0289341,0.0147839,0.0161767,-0.0337791,0.316693,0.0106389,835,891,2.05285,-3.1814,-5.2464,-4.99967,-6.28247,-1.89701
-19.986,5.72433,1.14537,0.148755,0.305042,0.320225,0.0128443,-0.031237,0.0140314,0.0169316,-0.0353243,0.283454,0.0118231,842,891,2.15644,-3.53303,-5.0514,-5.4302,-6.13136,-1.97645
-19.2705,5.73697,1.10097,0.15525,0.341352,0.34405,0.0142922,-0.0333414,0.0129241,0.0175728,-0.0366221,0.24859,0.0129331,849,891,2.27101,-3.92689,-4.84513,-5.92058,-5.96645,-2.06899
-18.5559,5.74775,1.06326,0.16095,0.37822,0.379997,0.01565,-0.0352324,0.0114736,0.0181176,-0.0376999,0.211837,0.0125542,856,891,2.40635,-4.32254,-4.68076,-6.43485,-5.81972,-2.14236
-17.8462,5.75422,1.04826,0.169137,0.415841,0.421085,0.01685,-0.0369151,0.00968439,0.0185412,-0.0386063,0.172888,0.0123519,863,891,2.57916,-4.73284,-4.57581,-6.93964,-5.75125,-2.19158
-17.1402,5.76029,1.05086,0.176495,0.444901,0.466706,0.0178373,-0.0383908,0.00761348,0.0188499,-0.0394035,0.132232,0.0137881,870,891,2.7575,-5.08531,-4.54303,-7.38391,-5.74084,-2.28148
-16.4314,5.76996,1.04411,0.190629,0.466202,0.513166,0.0185044,-0.0396128,0.0052904,0.018982,-0.0400904,0.0900437,0.0147622,877,891,3.00769,-5.37107,-4.40081,-7.78739,-5.68751,-2.41779
-15.7178,5.78231,1.02035,0.210257,0.481403,0.552874,0.0187143,-0.0405245,0.00274017,0.0188408,-0.040651,0.0461251,0.0145953,884,891,3.2983,-5.59951,-4.12341,-8.11268,-5.56305,-2.56044
-15.001,5.79637,0.986151,0.229707,0.491841,0.583952,0.0184271,-0.0410601,3.02733e-05,0.0184271,-0.0410601,0.000508904,0.0136463,891,891,3.56793,-5.76426,-3.78979,-8.38734,-5.3921,-2.70836
-14.2814,5.81075,0.942518,0.245989,0.496599,0.586504,0.0176525,-0.0411672,-0.00276782,0.0177824,-0.0412972,-0.0469179,0.0133033,898,891,3.73849,-5.81918,-3.40925,-8.55871,-5.17884,-2.83583
-13.5629,5.82371,0.906289,0.260473,0.495627,0.573822,0.0163525,-0.0408137,-0.00556294,0.0168888,-0.04135,-0.0961102,0.0124252,905,891,3.85521,-5.7908,-3.04885,-8.64867,-4.98622,-2.9553
-12.8426,5.83646,0.865038,0.272965,0.487207,0.556644,0.0145277,-0.0399848,-0.0082492,0.0157487,-0.0412058,-0.146945,0.0119601,912,891,3.94227,-5.66583,-2.67825,-8.65532,-4.76777,-3.05609
-12.1159,5.85204,0.80113,0.281133,0.473429,0.533189,0.0122568,-0.0386994,-0.0107078,0.0144154,-0.040858,-0.198931,0.0126832,919,891,3.97164,-5.47203,-2.25189,-8.59963,-4.45703,-3.15043
-11.3869,5.86955,0.730788,0.28707,0.455809,0.507467,0.00965255,-0.0369894,-0.0128121,0.0129402,-0.040277,-0.251184,0.0133833,926,891,3.97364,-5.24361,-1.81412,-8.51643,-4.11441,-3.26562
-10.6575,5.88798,0.662075,0.289921,0.434283,0.472767,0.00686817,-0.0349236,-0.0144951,0.0114035,-0.0394589,-0.303236,0.0145693,933,891,3.9232,-4.96622,-1.39592,-8.40229,-3.77014,-3.40337
-9.93256,5.90292,0.613464,0.291358,0.406887,0.434969,0.00410102,-0.032591,-0.0157091,0.00990772,-0.0383977,-0.354062,0.01503,940,891,3.85201,-4.64719,-1.05795,-8.1898,-3.49429,-3.52649
-9.21007,5.91546,0.57682,0.290162,0.377902,0.398569,0.00156919,-0.030111,-0.0164225,0.00854592,-0.0370877,-0.401724,0.0146602,947,891,3.75815,-4.31999,-0.786747,-7.94289,-3.25633,-3.63417
-8.48799,5.92654,0.544119,0.288496,0.349076,0.358846,-0.000593995,-0.0276115,-0.0166811,0.00736223,-0.0355677,-0.445047,0.0140371,954,891,3.6505,-3.99116,-0.52517,-7.67334,-3.02618,-3.72318
-7.76476,5.93723,0.509327,0.281869,0.321661,0.328757,-0.00232864,-0.0251864,-0.0165077,0.00632042,-0.0338354,-0.482617,0.0150521,961,891,3.51742,-3.68206,-0.30994,-7.42577,-2.78106,-3.79839
-7.0465,5.94591,0.496014,0.275512,0.296047,0.296958,-0.00358893,-0.0229115,-0.0159435,0.00539209,-0.0318925,-0.512999,0.0159302,968,891,3.38167,-3.37299,-0.163864,-7.22895,-2.60905,-3.89244
-6.32874,5.95447,0.486836,0.26538,0.272274,0.265809,-0.00438729,-0.0208675,-0.0150846,0.00456111,-0.0298159,-0.535415,0.0160533,975,891,3.20961,-3.0835,-0.0648889,-7.06036,-2.44514,-3.99514
-5.61895,5.9586,0.50972,0.25469,0.250065,0.233023,-0.00471337,-0.0191108,-0.013998,0.00382849,-0.0276527,-0.5479,0.01543,982,891,3.02715,-2.80492,-0.0836261,-6.90803,-2.39464,-4.09776
-4.90394,5.9671,0.51517,0.247058,0.234341,0.207656,-0.00452548,-0.0176699,-0.0127572,0.00325292,-0.0254483,-0.54754,0.0133079,989,891,2.89156,-2.61577,-0.00647167,-6.85481,-2.27054,-4.23932
-4.1876,5.97601,0.517645,0.240263,0.220073,0.191509,-0.00384607,-0.0165397,-0.011468,0.00291425,-0.0233001,-0.532658,0.0109561,996,891,2.78717,-2.44567,0.0871607,-6.83665,-2.12794,-4.38054
-3.46936,5.98548,0.515077,0.238823,0.207613,0.182001,-0.00279776,-0.0157041,-0.0102333,0.00284715,-0.021349,-0.504088,0.0100289,1003,891,2.75162,-2.30437,0.253241,-6.84054,-1.95906,-4.51854
-2.75163,5.99208,0.516179,0.240697,0.198284,0.17238,-0.0015063,-0.0151319,-0.00914149,0.00308182,-0.0197201,-0.465167,0.00961483,1010,891,2.74715,-2.19578,0.445311,-6.82623,-1.79754,-4.60901
-2.03244,5.9983,0.513842,0.241905,0.187197,0.162485,-9.70671e-05,-0.0147828,-0.00825058,0.00360496,-0.0184848,-0.421772,0.00951188,1017,891,2.73568,-2.07376,0.650625,-6.77236,-1.61602,-4.68225
-1.31198,6.00513,0.50897,0.242446,0.176185,0.15132,0.00129342,-0.014604,-0.00759312,0.00433732,-0.0176479,-0.381261,0.009759,1024,891,2.71411,-1.95249,0.86734,-6.72075,-1.41748,-4.7604
-0.590953,6.01277,0.50424,0.243564,0.167321,0.140017,0.00254272,-0.0145425,-0.00716906,0.00515232,-0.0171521,-0.349099,0.00943131,1031,891,2.69695,-1.84825,1.09695,-6.71069,-1.21183,-4.85462
0.13212,6.02243,0.494388,0.246786,0.162234,0.132509,0.00352816,-0.0145544,-0.00697114,0.0059036,-0.0169298,-0.328414,0.00909804,1038,891,2.70905,-1.78426,1.37118,-6.77204,-0.978966,-4.97492
0.856688,6.0331,0.481385,0.250973,0.15881,0.125818,0.0041927,-0.0145993,-0.00696277,0.00649135,-0.0168979,-0.31887,0.00904567,1045,891,2.73207,-1.74258,1.67365,-6.85757,-0.726589,-5.10637
1.58111,6.04232,0.470924,0.256251,0.156035,0.116745,0.00449831,-0.0146508,-0.00708418,0.00683417,-0.0169866,-0.318502,0.00893367,1052,891,2.75883,-1.69703,1.98665,-6.93102,-0.476798,-5.21542
2.30342,6.04905,0.46993,0.261692,0.153455,0.107747,0.00444607,-0.0146737,-0.00728311,0.0069043,-0.0171319,-0.325518,0.00891928,1059,891,2.78702,-1.648,2.27223,-6.98831,-0.255801,-5.30074
3.02554,6.05568,0.471711,0.265124,0.150679,0.100403,0.00410566,-0.0146497,-0.00749053,0.00673002,-0.017274,-0.336993,0.00891493,1066,891,2.80007,-1.60436,2.53295,-7.04639,-0.0377893,-5.39143
3.75017,6.06343,0.466669,0.267132,0.147463,0.0944126,0.00352441,-0.014573,-0.00764832,0.00632374,-0.0173723,-0.350862,0.00893526,1073,891,2.80293,-1.56595,2.81124,-7.09754,0.213511,-5.48541
4.47924,6.07385,0.448359,0.267308,0.142952,0.0894302,0.00274138,-0.0144325,-0.00771472,0.00569794,-0.0173891,-0.365972,0.00888099,1080,891,2.79096,-1.51781,3.12792,-7.15166,0.522768,-5.59555
5.21105,6.08543,0.422735,0.267553,0.138413,0.0814619,0.00180511,-0.0142256,-0.00766148,0.00487777,-0.0172983,-0.381414,0.00873702,1087,891,2.77125,-1.46064,3.48303,-7.20864,0.86725,-5.70837
5.94486,6.09773,0.392512,0.267763,0.13472,0.0730608,0.000792361,-0.0139547,-0.00746665,0.00391263,-0.017075,-0.395836,0.00841558,1094,891,2.74953,-1.40732,3.86297,-7.27872,1.23668,-5.82242
6.67908,6.11024,0.363247,0.267214,0.131487,0.066806,-0.000208756,-0.0136337,-0.00711875,0.00286314,-0.0167056,-0.407382,0.00790382,1101,891,2.72618,-1.36711,4.23733,-7.35753,1.61014,-5.94313
7.41283,6.12215,0.337926,0.265455,0.130236,0.0662252,-0.00112911,-0.013277,-0.00661996,0.00178119,-0.0161873,-0.414192,0.0078678,1108,891,2.70632,-1.35418,4.58725,-7.46267,1.97616,-6.06238
8.14636,6.13309,0.315508,0.262186,0.130629,0.071107,-0.00188934,-0.0129086,-0.00599456,0.000742937,-0.0155409,-0.413762,0.00882165,1115,891,2.68681,-1.36592,4.91408,-7.57925,2.33851,-6.16993
8.87841,6.14321,0.300383,0.259422,0.132978,0.074307,-0.00245991,-0.0125657,-0.00528692,-0.000199575,-0.014826,-0.404015,0.00970904,1122,891,2.66709,-1.39673,5.22757,-7.71447,2.68081,-6.28092
9.60803,6.15054,0.295413,0.257531,0.136947,0.0766006,-0.00285082,-0.0122848,-0.00453195,-0.00102652,-0.0141091,-0.382697,0.00943819,1129,891,2.65287,-1.436,5.51923,-7.84323,2.99163,-6.36416
10.3345,6.15686,0.303111,0.254889,0.143344,0.0789005,-0.00308254,-0.0120924,-0.00377666,-0.00170889,-0.013466,-0.348843,0.00889709,1136,891,2.63086,-1.49294,5.76322,-8.01718,3.26219,-6.46197
11.0614,6.16425,0.31147,0.251976,0.148438,0.0788078,-0.00317429,-0.0119941,-0.00306935,-0.00221128,-0.0129571,-0.304023,0.00909309,1143,891,2.5999,-1.53903,6.01177,-8.19242,3.53816,-6.58265
11.7957,6.17518,0.297334,0.248705,0.152523,0.076717,-0.003123,-0.0120024,-0.002434,-0.00249957,-0.0126258,-0.250744,0.00914423,1150,891,2.56007,-1.58094,6.35119,-8.35394,3.90717,-6.71108
12.533,6.18674,0.2753,0.245464,0.156462,0.0750322,-0.00294032,-0.0121184,-0.00189473,-0.00256455,-0.0124941,-0.195781,0.00948417,1157,891,2.52167,-1.62084,6.72788,-8.50628,4.31357,-6.8302
13.2755,6.20008,0.23854,0.242207,0.161206,0.0726537,-0.00266836,-0.0123369,-0.00145774,-0.00245336,-0.0125519,-0.146436,0.00991765,1164,891,2.48082,-1.66871,7.1682,-8.65892,4.78339,-6.94364
14.0192,6.21448,0.20026,0.239985,0.167385,0.0703662,-0.00234065,-0.012637,-0.00112071,-0.00222008,-0.0127576,-0.107173,0.010132,1171,891,2.44962,-1.72351,7.63249,-8.84972,5.26691,-7.07355
14.7612,6.22754,0.169748,0.238786,0.172384,0.069809,-0.00196172,-0.0129781,-0.000906299,-0.00188766,-0.0130521,-0.081538,0.0102063,1178,891,2.43361,-1.77299,8.08376,-9.02155,5.72847,-7.1979
15.5022,6.23932,0.144853,0.239327,0.178031,0.0696414,-0.00152648,-0.013332,-0.000847847,-0.0014659,-0.0133926,-0.0713298,0.00969782,1185,891,2.43516,-1.83016,8.53837,-9.18936,6.17613,-7.31218
16.2396,6.24834,0.133672,0.23948,0.183185,0.0734614,-0.00108999,-0.0136776,-0.000984769,-0.00101342,-0.0137542,-0.0776041,0.00911725,1192,891,2.44488,-1.88785,8.94155,-9.34044,6.57896,-7.40895
16.9762,6.25678,0.127234,0.238933,0.189613,0.0772181,-0.000728743,-0.0139803,-0.00133194,-0.000596192,-0.0141129,-0.09919,0.00933104,1199,891,2.44744,-1.95802,9.32753,-9.50542,6.97141,-7.50702
17.7135,6.26569,0.120537,0.239093,0.195633,0.0814196,-0.000471717,-0.0141901,-0.00187993,-0.000218761,-0.0144431,-0.133753,0.00939236,1206,891,2.45823,-2.02217,9.72921,-9.67776,7.37262,-7.61336
18.4514,6.27541,0.113912,0.239433,0.199995,0.0895554,-0.000358556,-0.0142727,-0.00261106,0.000115288,-0.0147466,-0.179521,0.00936931,1213,891,2.48296,-2.07898,10.1378,-9.85113,7.78148,-7.73559
19.1888,6.284,0.111268,0.24007,0.203988,0.0948053,-0.000454558,-0.014196,-0.00351239,0.000391178,-0.0150417,-0.236289,0.00934965,1220,891,2.50221,-2.12431,10.5436,-10.009,8.18261,-7.84611
19.926,6.29231,0.111061,0.242704,0.206767,0.0953248,-0.000811503,-0.0139375,-0.0045567,0.000615269,-0.0153643,-0.303445,0.00929241,1227,891,2.52678,-2.15324,10.9707,-10.147,8.58212,-7.95746
20.6622,6.29932,0.115991,0.244635,0.207576,0.0945986,-0.00143179,-0.0134868,-0.00569234,0.000831275,-0.0157499,-0.378405,0.0092493,1234,891,2.54151,-2.15915,11.3794,-10.2536,8.96948,-8.05689
21.3996,6.30745,0.11908,0.245713,0.202168,0.0937076,-0.00227599,-0.012857,-0.00683559,0.00107727,-0.0162103,-0.456067,0.00907468,1241,891,2.54949,-2.10482,11.7943,-10.3134,9.37181,-8.17291
22.1367,6.31488,0.125163,0.243771,0.192699,0.0915838,-0.0032795,-0.0120618,-0.00788938,0.00135843,-0.0166997,-0.531454,0.00926255,1248,891,2.52636,-2.00791,12.1754,-10.3266,9.77027,-8.2833
22.8736,6.32223,0.133693,0.241659,0.182068,0.0870264,-0.0043915,-0.0111133,-0.00877358,0.00164289,-0.0171477,-0.602485,0.00985054,1255,891,2.49458,-1.89183,12.5546,-10.334,10.1671,-8.39822
23.6107,6.32788,0.143369,0.239376,0.170996,0.076545,-0.0055424,-0.0100411,-0.00942456,0.0018975,-0.017481,-0.668254,0.0103219,1262,891,2.44322,-1.76038,12.9375,-10.3013,10.5667,-8.48273
24.3476,6.33314,0.155741,0.234916,0.160404,0.0654085,-0.00661851,-0.00888826,-0.00980239,0.00211448,-0.0176213,-0.727767,0.0102031,1269,891,2.36904,-1.63948,13.2963,-10.2653,10.9637,-8.56641
25.0877,6.34,0.160223,0.228179,0.147598,0.0566011,-0.00753559,-0.0076915,-0.00988957,0.00227633,-0.0175034,-0.781457,0.00994608,1276,891,2.28103,-1.50256,13.6684,-10.2177,11.3986,-8.65979
25.8258,6.34789,0.173053,0.218758,0.132509,0.0507613,-0.00823418,-0.00649902,-0.00967688,0.0023491,-0.0170823,-0.830106,0.00946028,1283,891,2.17755,-1.34962,13.9886,-10.1923,11.8101,-8.79594
