 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.69066,14.611,-1.12894,0.476713,0.0646094,0.669455,-0.000494437,0.00403477,-0.00106237,0.00427158,-0.000731243,-1.35148,0.0087736,975,807,6.33107,-1.61403,10.6338,-5.03395,6.62153,-3.37116
-4.96576,14.6244,-1.14782,0.474866,0.0626478,0.661084,-0.000866484,0.00415253,-0.00105962,0.00436707,-0.00108102,-1.37103,0.00892003,982,807,6.29632,-1.58073,10.8465,-5.14288,6.83368,-3.51174
-4.24479,14.6354,-1.14971,0.473057,0.0616364,0.655495,-0.0012058,0.00429986,-0.0010218,0.00448338,-0.00138932,-1.39309,0.00848949,989,807,6.26891,-1.55951,11.0005,-5.27226,6.98976,-3.65741
-3.52548,14.6455,-1.14333,0.471466,0.0602972,0.651225,-0.00149543,0.00455801,-0.000910001,0.00469185,-0.00162927,-1.42477,0.00821695,996,807,6.24709,-1.53796,11.1316,-5.40607,7.1224,-3.8096
-2.8034,14.6576,-1.14511,0.470344,0.0589294,0.650318,-0.0018023,0.0047511,-0.000725852,0.00483053,-0.00188174,-1.4618,0.00866899,1003,807,6.23844,-1.52563,11.3019,-5.55426,7.29304,-3.97576
-2.07699,14.6711,-1.16082,0.468355,0.0583948,0.646782,-0.00223121,0.00492658,-0.000579611,0.00497321,-0.00227784,-1.49052,0.00872332,1010,807,6.21407,-1.51558,11.5253,-5.69263,7.52281,-4.12588
-1.35112,14.6844,-1.17228,0.46649,0.0575604,0.640889,-0.00248117,0.00504109,-0.00037292,0.00505953,-0.00249961,-1.52138,0.00879314,1017,807,6.18473,-1.49542,11.7438,-5.8362,7.7442,-4.28425
-0.62273,14.6978,-1.19088,0.465358,0.0558977,0.629397,-0.00259079,0.00506165,-8.97939e-05,0.0050627,-0.00259184,-1.55906,0.00802976,1024,807,6.14773,-1.46132,12.0086,-5.93959,7.9993,-4.4221
0.110111,14.7132,-1.22331,0.463142,0.0543618,0.61331,-0.00275322,0.00499211,0.000159682,0.0049954,-0.00275651,1.55019,0.00773246,1031,807,6.08754,-1.41692,12.3257,-6.04007,8.31354,-4.55813
0.845923,14.7305,-1.26396,0.460086,0.0528618,0.59829,-0.00292289,0.00491759,0.000435031,0.00494165,-0.00294695,1.51554,0.00754808,1038,807,6.02157,-1.37209,12.6714,-6.15505,8.66614,-4.70424
1.5815,14.7479,-1.3012,0.456901,0.0520371,0.583939,-0.0030136,0.00472135,0.000690162,0.00478245,-0.00307469,1.4825,0.00770041,1045,807,5.9557,-1.33621,13.0097,-6.29024,9.01369,-4.86402
2.31461,14.7639,-1.32719,0.453405,0.0523499,0.57267,-0.00313614,0.00454799,0.000953587,0.00466456,-0.00325271,1.44916,0.00784105,1052,807,5.89474,-1.32421,13.3074,-6.43926,9.32667,-5.02954
3.04648,14.7781,-1.34661,0.450108,0.0529159,0.563462,-0.00323377,0.00431972,0.00119444,0.0045041,-0.00341815,1.41764,0.00793808,1059,807,5.84109,-1.32216,13.5874,-6.57428,9.62218,-5.17972
3.77854,14.7924,-1.36439,0.447196,0.0537699,0.554795,-0.00330189,0.00406467,0.00142342,0.00433015,-0.00356737,1.38641,0.00807417,1066,807,5.79233,-1.3206,13.8718,-6.72099,9.91906,-5.33468
4.51206,14.807,-1.38508,0.444339,0.0542168,0.540647,-0.00329281,0.00376058,0.00163163,0.00411973,-0.00365196,1.35413,0.00811906,1073,807,5.72907,-1.30452,14.1797,-6.85465,10.2342,-5.48692
5.24651,14.8221,-1.40673,0.441985,0.053791,0.522801,-0.00326583,0.00342324,0.00179475,0.00387436,-0.00371695,1.32454,0.00770414,1080,807,5.66046,-1.27417,14.5064,-6.98007,10.5606,-5.64518
5.98246,14.837,-1.43137,0.439369,0.0527753,0.502278,-0.00329452,0.00305975,0.00190028,0.00358468,-0.00381945,1.30128,0.00746818,1087,807,5.58175,-1.2374,14.8509,-7.08106,10.9054,-5.79234
6.72209,14.8527,-1.46657,0.435838,0.0522348,0.483287,-0.00347151,0.00285249,0.00198136,0.00342199,-0.004041,1.29092,0.00786323,1094,807,5.49777,-1.20644,15.231,-7.17018,11.297,-5.91933
7.4641,14.8698,-1.50746,0.431025,0.0529394,0.466345,-0.00371761,0.00252089,0.00203079,0.00312372,-0.00432043,1.28224,0.0103881,1101,807,5.40639,-1.19235,15.6253,-7.28492,11.7177,-6.05786
8.20663,14.888,-1.5475,0.429928,0.053971,0.435191,-0.00407758,0.00202398,0.00207987,0.00266551,-0.00471911,1.27161,0.022239,1108,807,5.31104,-1.18815,16.0728,-7.37471,12.1431,-6.21841
-36.5154,13.2124,0.570748,0.871082,-0.509317,-0.17343,0.0139296,0.000654898,-0.0180207,0.0264964,-0.011912,-0.608949,0.0161495,674,814,8.49945,5.53519,9.52878,8.0356,0.780792,2.80672
-35.8157,13.2262,0.552262,0.877227,-0.507507,-0.222561,0.00999244,0.00124321,-0.0182453,0.0243802,-0.0131446,-0.667736,0.0165382,681,814,8.45349,5.58348,9.57527,7.92648,0.684543,2.63457
-35.1143,13.2389,0.528259,0.878252,-0.503918,-0.263647,0.0057632,0.00176624,-0.018409,0.0222819,-0.0147524,-0.73133,0.0162609,688,814,8.37095,5.59276,9.58416,7.83521,0.614949,2.50125
-34.414,13.2497,0.511509,0.875069,-0.502461,-0.296344,0.00133941,0.00227316,-0.0184761,0.0202883,-0.0166757,-0.79803,0.0143356,695,814,8.26283,5.62385,9.51645,7.75828,0.525216,2.38739
-33.711,13.2627,0.48419,0.868865,-0.497207,-0.333482,-0.00313903,0.00279474,-0.0183489,0.0184151,-0.0187594,-0.865551,0.0125929,702,814,8.11348,5.62954,9.47181,7.62973,0.481641,2.25954
-33.0068,13.2771,0.454005,0.858721,-0.492294,-0.362912,-0.00760474,0.00333576,-0.0179646,0.0166445,-0.0209135,-0.933189,0.0119421,709,814,7.93993,5.62576,9.39286,7.47516,0.455909,2.11297
-32.3023,13.2913,0.425247,0.847726,-0.487482,-0.392104,-0.0119281,0.00389873,-0.0172968,0.0150063,-0.0230357,-0.999939,0.0134732,716,814,7.75788,5.61194,9.3062,7.33216,0.43189,1.96631
-31.5997,13.3024,0.407267,0.835061,-0.483144,-0.417976,-0.015958,0.00447382,-0.0163808,0.0135632,-0.0250474,-1.06421,0.0153176,723,814,7.56586,5.59123,9.16391,7.22642,0.374533,1.85033
-30.8966,13.3133,0.389932,0.818265,-0.481785,-0.446319,-0.0196545,0.00504514,-0.0152029,0.0122822,-0.0268916,-1.12651,0.0168732,730,814,7.32724,5.61972,8.98785,7.13993,0.321719,1.73663
-30.1928,13.3268,0.371537,0.798336,-0.476094,-0.474755,-0.0229975,0.00557883,-0.0137681,0.0111328,-0.0285515,-1.18737,0.0172907,737,814,7.05587,5.60013,8.7927,6.96612,0.280582,1.57378
-29.488,13.3406,0.350946,0.781015,-0.470088,-0.497639,-0.025961,0.00605605,-0.012082,0.0101037,-0.0300086,-1.24754,0.0174238,744,814,6.82177,5.5846,8.62879,6.76704,0.25453,1.41293
-28.7826,13.3542,0.330027,0.757665,-0.460115,-0.510024,-0.0285251,0.00644478,-0.0101869,0.00919585,-0.0312762,-1.30703,0.0176942,751,814,6.54907,5.51826,8.39759,6.51258,0.236619,1.25718
-28.0765,13.3668,0.308259,0.732102,-0.447924,-0.512898,-0.0306243,0.00674182,-0.0081294,0.00843384,-0.0323163,-1.36559,0.0171673,758,814,6.27459,5.40861,8.14012,6.25047,0.228519,1.12324
-27.3686,13.3801,0.280654,0.703032,-0.431663,-0.487767,-0.032184,0.00693705,-0.00596271,0.00782568,-0.0330727,-1.42285,0.0157971,765,814,6.02585,5.20442,7.83548,5.92281,0.248986,0.994707
-26.6599,13.3943,0.252206,0.678029,-0.41311,-0.449009,-0.0331258,0.00700719,-0.00375352,0.00735523,-0.0334738,-1.47834,0.0143925,772,814,5.84819,4.93911,7.56217,5.55669,0.279857,0.852536
-25.9486,13.4099,0.21438,0.655851,-0.391138,-0.418702,-0.0334225,0.00692518,-0.00154766,0.00698446,-0.0334818,-1.53251,0.0131421,779,814,5.68048,4.64483,7.37214,5.17624,0.35258,0.709467
-25.2342,13.4275,0.165484,0.632478,-0.366123,-0.385167,-0.0331384,0.00667867,0.000604876,0.00668785,-0.0331476,1.55561,0.0127051,786,814,5.50823,4.32581,7.21473,4.745,0.473541,0.561677
-24.5162,13.4478,0.10391,0.607606,-0.339471,-0.349333,-0.0322545,0.00627424,0.00262293,0.00645198,-0.0324323,1.50314,0.0127029,793,814,5.32681,3.98923,7.09432,4.27506,0.648939,0.397331
-23.7964,13.469,0.0367218,0.579332,-0.31035,-0.309002,-0.0307547,0.0057417,0.00441775,0.00626884,-0.0312819,1.45204,0.0131955,800,814,5.12235,3.61761,6.96303,3.77838,0.852325,0.234033
-23.08,13.4871,-0.0124245,0.548619,-0.280531,-0.255574,-0.028669,0.00512798,0.00596512,0.00614992,-0.029691,1.40113,0.0132315,807,814,4.92455,3.22932,6.73033,3.25163,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,0.523516,-0.249792,-0.183155,-0.0260793,0.00446546,0.00724138,0.00609525,-0.0277091,1.34942,0.0126108,814,814,4.82706,2.81066,6.46527,2.69917,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,0.501472,-0.22052,-0.107897,-0.0231755,0.00379786,0.00825533,0.00612386,-0.0255015,1.29616,0.0128267,821,814,4.76854,2.41728,6.23503,2.14587,1.16474,-0.194297
-20.935,13.5333,-0.125793,0.488595,-0.192718,-0.0330359,-0.02006,0.00315804,0.00900364,0.00624034,-0.0231423,1.24096,0.0132892,828,814,4.80203,2.03995,6.18609,1.60597,1.34177,-0.329899
-20.2099,13.5548,-0.201572,0.479799,-0.16242,0.0238913,-0.0167865,0.00258142,0.00944319,0.00642347,-0.0206285,1.18439,0.0126315,835,814,4.83582,1.64968,6.29792,1.07956,1.61264,-0.470008
-19.4858,13.574,-0.270045,0.470465,-0.134082,0.0746281,-0.0134705,0.00209313,0.00958471,0.0066573,-0.0180347,1.12638,0.0120148,842,814,4.85202,1.27023,6.39374,0.624262,1.8632,-0.586459
-18.7642,13.5934,-0.324492,0.464699,-0.107715,0.136767,-0.0102322,0.00172913,0.00945444,0.00693571,-0.0154388,1.06741,0.0117963,849,814,4.93161,0.926189,6.46634,0.0913172,2.06966,-0.74986
-18.0482,13.6081,-0.353411,0.458805,-0.0816775,0.210162,-0.00721908,0.0014918,0.00908389,0.00721043,-0.0129377,1.00894,0.0119254,856,814,5.03818,0.571121,6.43644,-0.440506,2.18814,-0.895818
-17.3334,13.6214,-0.374658,0.454676,-0.0563651,0.282202,-0.00455901,0.00138057,0.00852454,0.00743782,-0.0106163,0.953014,0.0114624,863,814,5.16115,0.213188,6.40632,-0.94676,2.28521,-1.03804
-16.6166,13.6354,-0.402292,0.452501,-0.0348704,0.343691,-0.00231663,0.0013734,0.007817,0.00756017,-0.00850339,0.90129,0.00994235,870,814,5.28114,-0.115169,6.44152,-1.3668,2.41309,-1.17297
-15.8982,13.6504,-0.433677,0.451869,-0.0133951,0.395843,-0.000536457,0.0014523,0.00700297,0.00753113,-0.00661529,0.855924,0.00922404,877,814,5.39542,-0.42067,6.52665,-1.79061,2.5623,-1.31754
-15.1778,13.6688,-0.470547,0.454058,0.00717997,0.44657,0.000817489,0.00161145,0.00612495,0.00735227,-0.00492333,0.81776,0.00981449,884,814,5.53537,-0.708396,6.67119,-2.25947,2.74,-1.51178
-14.458,13.684,-0.502468,0.457007,0.0221342,0.49606,0.00183202,0.00183384,0.00520798,0.00704091,-0.00337505,0.785486,0.00983617,891,814,5.68218,-0.929833,6.81326,-2.63079,2.90569,-1.65783
-13.7369,13.6998,-0.537495,0.462201,0.0348866,0.543609,0.00254919,0.00210685,0.00429502,0.00662873,-0.00197269,0.759673,0.00974117,898,814,5.84792,-1.12227,6.99981,-2.98178,3.0902,-1.80444
-13.0154,13.7144,-0.571746,0.466298,0.0459437,0.584096,0.0030024,0.00233697,0.00342558,0.00611139,-0.000772016,0.736987,0.00954845,905,814,5.98711,-1.28796,7.18922,-3.28306,3.27871,-1.92974
-12.292,13.7306,-0.610451,0.47056,0.0543505,0.609521,0.00316763,0.00254705,0.00260521,0.00548096,0.000233718,0.726126,0.00902143,912,814,6.09261,-1.41599,7.42351,-3.5418,3.4914,-2.07346
-11.5676,13.7482,-0.650959,0.473991,0.0603498,0.6257,0.00312614,0.00275492,0.00185908,0.00480885,0.00107221,0.735643,0.00905076,919,814,6.16822,-1.50275,7.67535,-3.78735,3.71847,-2.23851
-10.8424,13.7658,-0.691873,0.477214,0.062429,0.637412,0.00294048,0.0029422,0.00119995,0.00414129,0.00174139,0.785757,0.00885694,926,814,6.23201,-1.54947,7.93918,-3.97898,3.95431,-2.40113
-10.1175,13.782,-0.729317,0.479084,0.063642,0.644987,0.00260832,0.00307909,0.000631997,0.00351811,0.0021693,0.963665,0.00900814,933,814,6.27265,-1.5744,8.18863,-4.14569,4.18422,-2.54664
-9.3924,13.7969,-0.76526,0.480753,0.0647801,0.65269,0.00216267,0.00319333,0.00016892,0.00322031,0.00213569,1.41242,0.00967422,940,814,6.31175,-1.59089,8.4374,-4.29691,4.41543,-2.6693
-8.66899,13.811,-0.792032,0.480636,0.0655297,0.663041,0.00167609,0.00328749,-0.000204215,0.00331297,0.00165061,-1.44668,0.00966785,947,814,6.34033,-1.60485,8.63885,-4.46399,4.61995,-2.80468
-7.9443,13.8265,-0.821194,0.48044,0.066156,0.670709,0.00120197,0.00341035,-0.000486413,0.00351274,0.00109958,-1.36333,0.00903527,954,814,6.36166,-1.61816,8.85944,-4.64159,4.84105,-2.96057
-7.21807,13.8426,-0.853828,0.480084,0.0664136,0.672856,0.000796437,0.00354996,-0.000691298,0.00371377,0.000632625,-1.33813,0.00858436,961,814,6.36767,-1.6226,9.10511,-4.80458,5.08246,-3.11712
-6.48958,13.8594,-0.892705,0.479131,0.063963,0.67054,0.000431245,0.00368457,-0.000848882,0.00389274,0.000223069,-1.33031,0.0081628,968,814,6.3572,-1.60191,9.38009,-4.91911,5.35441,-3.26739
-5.76216,13.8745,-0.925092,0.477646,0.060832,0.665635,2.19055e-05,0.00379575,-0.000957405,0.00402474,-0.000207088,-1.33603,0.00873835,975,814,6.33508,-1.56594,9.6353,-5.01342,5.60922,-3.40337
-5.03984,13.8868,-0.935876,0.475782,0.0591127,0.657252,-0.000400563,0.00394304,-0.00100146,0.00416281,-0.00062034,-1.35476,0.00879128,982,814,6.30009,-1.53286,9.81727,-5.13264,5.79081,-3.5494
-4.32054,13.8965,-0.933258,0.474204,0.057447,0.652044,-0.000802645,0.00413994,-0.00102274,0.00434321,-0.00100592,-1.3746,0.00845748,989,814,6.27605,-1.50515,9.95557,-5.24765,5.92943,-3.6859
-3.6034,13.9055,-0.920544,0.472518,0.0559936,0.650141,-0.00114747,0.0045136,-0.000970448,0.00467534,-0.00130921,-1.40565,0.00793716,996,814,6.2595,-1.48516,10.059,-5.38402,6.03783,-3.83711
-2.88338,13.9173,-0.916313,0.471035,0.0550099,0.650755,-0.0015327,0.00481451,-0.000791955,0.00491183,-0.00163002,-1.44852,0.008185,1003,814,6.25126,-1.4787,10.2015,-5.5521,6.18575,-4.01673
-2.15677,13.9315,-0.934429,0.469584,0.0544388,0.647095,-0.00213159,0.00511271,-0.00068707,0.0051773,-0.00219618,-1.47707,0.00820385,1010,814,6.2318,-1.47169,10.4392,-5.6969,6.4243,-4.17747
-1.42742,13.9467,-0.960337,0.46819,0.0535233,0.638938,-0.00244544,0.00531869,-0.000487522,0.00534918,-0.00247593,-1.50833,0.00809022,1017,814,6.20096,-1.45328,10.7183,-5.82608,6.69929,-4.33161
-0.695415,13.9618,-0.993733,0.466912,0.0520158,0.626397,-0.00253572,0.0053916,-0.000147421,0.00539434,-0.00253846,-1.55221,0.00780366,1024,814,6.15948,-1.41749,11.0375,-5.92281,7.00928,-4.46096
0.0380404,13.9772,-1.02998,0.46457,0.05012,0.613807,-0.0027141,0.0053274,0.000131303,0.00532954,-0.00271624,1.55447,0.00760776,1031,814,6.10729,-1.3734,11.3638,-6.01815,7.33735,-4.58838
0.771658,13.9932,-1.06428,0.461821,0.048639,0.600644,-0.00290965,0.0052564,0.000443297,0.00528039,-0.00293364,1.51672,0.00754077,1038,814,6.04927,-1.33111,11.6867,-6.1345,7.66582,-4.73204
1.50289,14.0086,-1.08747,0.458843,0.0480015,0.588339,-0.00298563,0.00502672,0.00072756,0.00509225,-0.00305116,1.48097,0.00748952,1045,814,5.991,-1.30084,11.9724,-6.2815,7.96054,-4.89889
2.23264,14.0229,-1.10315,0.456425,0.0491164,0.57515,-0.00310164,0.00481979,0.00102155,0.00494941,-0.00323125,1.44459,0.00768076,1052,814,5.93517,-1.29095,12.2438,-6.43871,8.23449,-5.06436
2.9632,14.0367,-1.11954,0.453781,0.0502116,0.56489,-0.00318504,0.00454736,0.00129085,0.00475716,-0.00339484,1.40967,0.00798496,1059,814,5.88484,-1.29166,12.5197,-6.58159,8.51832,-5.21766
3.69536,14.0498,-1.13952,0.451283,0.0515373,0.555475,-0.00323323,0.00424301,0.00154519,0.00454979,-0.00354,1.37481,0.00818223,1066,814,5.83788,-1.29542,12.8164,-6.70452,8.82257,-5.34695
4.42915,14.0637,-1.16296,0.448046,0.0522426,0.541621,-0.00319919,0.00388444,0.00178368,0.00430822,-0.00362297,1.33753,0.00828582,1073,814,5.7716,-1.2824,13.1299,-6.82163,9.14736,-5.47931
5.16383,14.0784,-1.1871,0.444956,0.0521093,0.524498,-0.00313141,0.00347459,0.00198324,0.00402426,-0.00368108,1.30043,0.00809441,1080,814,5.6977,-1.25527,13.4575,-6.94113,9.48248,-5.62637
5.90033,14.094,-1.21523,0.441403,0.0513462,0.504485,-0.00310913,0.0030256,0.002127,0.0036909,-0.00377444,1.26765,0.00777956,1087,814,5.61121,-1.22112,13.8051,-7.05038,9.84015,-5.77735
6.64067,14.1115,-1.25427,0.437622,0.0497611,0.484749,-0.00323777,0.00273435,0.00223941,0.00348079,-0.00398421,1.24906,0.00850111,1094,814,5.52309,-1.19034,14.1981,-7.14501,10.2464,-5.93245
7.38257,14.1292,-1.29623,0.434935,0.048576,0.461086,-0.00344835,0.00235332,0.00231557,0.00316418,-0.00425921,1.23396,0.0202473,1101,814,5.43421,-1.17218,14.6232,-7.21863,10.671,-6.08316
-36.5522,12.5036,0.694408,0.897355,-0.516584,-0.253881,0.0155309,-0.000287566,-0.0193385,0.0285151,-0.0132718,-0.591283,0.0160684,674,821,8.60587,5.73699,9.22481,8.0163,0.083168,2.60195
-35.854,12.5167,0.682251,0.902874,-0.518385,-0.301983,0.0113853,0.000438732,-0.019696,0.0263544,-0.0145303,-0.649873,0.0165722,681,821,8.55509,5.83766,9.23832,7.91623,-0.0367143,2.42388
-35.1547,12.528,0.666493,0.907209,-0.519439,-0.342792,0.00692138,0.00106629,-0.0199497,0.0241571,-0.0161695,-0.712545,0.017064,688,821,8.50607,5.89823,9.24677,7.86694,-0.137141,2.29282
-34.456,12.5371,0.656108,0.906469,-0.520686,-0.376282,0.00224204,0.00166245,-0.0200749,0.0220292,-0.0181247,-0.778181,0.0162159,695,821,8.42022,5.95471,9.17909,7.83057,-0.250934,2.18901
-33.7545,12.5484,0.634405,0.901253,-0.515879,-0.423429,-0.00253191,0.00226329,-0.0199983,0.0200072,-0.0202758,-0.845059,0.0144763,702,821,8.25896,5.97432,9.13802,7.7425,-0.315887,2.07754
-33.0511,12.5619,0.606643,0.888649,-0.511515,-0.463528,-0.00732757,0.00286119,-0.0196458,0.0180624,-0.0225288,-0.91226,0.0134112,709,821,8.03729,5.98092,9.04143,7.62845,-0.351086,1.93979
-32.3499,12.5747,0.591614,0.877497,-0.507349,-0.501034,-0.0119915,0.00347331,-0.0189912,0.0162459,-0.0247641,-0.978729,0.015103,716,821,7.835,5.98712,8.91434,7.48627,-0.425993,1.77689
-31.6482,12.5865,0.57662,0.865321,-0.503445,-0.534212,-0.0163663,0.00409412,-0.0180675,0.0146266,-0.0268988,-1.043,0.017112,723,821,7.63095,5.98154,8.77594,7.36988,-0.494421,1.63556
-30.9455,12.5973,0.558967,0.848084,-0.501736,-0.562262,-0.0204151,0.00470556,-0.0168518,0.013163,-0.0288725,-1.10565,0.0187809,730,821,7.38674,6.0066,8.59449,7.27824,-0.54649,1.52203
-30.2423,12.6094,0.541481,0.826299,-0.502425,-0.594703,-0.0241096,0.00527001,-0.015348,0.0118252,-0.0306648,-1.16714,0.0188679,737,821,7.08758,6.07678,8.38037,7.17566,-0.591788,1.38239
-29.5389,12.6219,0.525822,0.805902,-0.498936,-0.615308,-0.0274088,0.00576937,-0.0135651,0.0106095,-0.0322489,-1.22807,0.0192276,744,821,6.82667,6.0617,8.16237,7.02636,-0.636636,1.22869
-28.8339,12.6354,0.50514,0.783007,-0.490186,-0.625184,-0.0302777,0.00617907,-0.01154,0.00952486,-0.0336235,-1.2886,0.0192802,751,821,6.56246,6.00479,7.92887,6.77883,-0.655846,1.07283
-28.1284,12.6478,0.483946,0.757286,-0.474784,-0.627753,-0.0326471,0.00649819,-0.00931635,0.00860233,-0.0347512,-1.34867,0.0182789,758,821,6.28482,5.85764,7.66596,6.48985,-0.666503,0.939677
-27.4199,12.6617,0.452326,0.724055,-0.4536,-0.60795,-0.0344339,0.0067147,-0.00695472,0.00785836,-0.0355775,-1.40781,0.0168262,765,821,5.98036,5.60577,7.34196,6.12509,-0.6315,0.808414
-26.7107,12.6766,0.419646,0.697051,-0.433974,-0.58083,-0.0355561,0.00679978,-0.00452236,0.00727725,-0.0360336,-1.46561,0.0151124,772,821,5.75531,5.34022,7.08009,5.76811,-0.585237,0.661054
-25.9996,12.6917,0.381163,0.67268,-0.415819,-0.547072,-0.0359748,0.00671543,-0.00207965,0.0068165,-0.0360759,-1.52223,0.0133172,779,821,5.57236,5.07609,6.86297,5.43419,-0.510597,0.528442
-25.286,12.7078,0.33432,0.646419,-0.393639,-0.509676,-0.0357593,0.00645714,0.000308965,0.00645941,-0.0357615,1.56348,0.0126624,786,821,5.37882,4.77615,6.66099,5.04921,-0.397899,0.400521
-24.5699,12.7266,0.279094,0.618238,-0.366638,-0.470719,-0.0348878,0.00603654,0.00256113,0.00619619,-0.0350475,1.50854,0.01311,793,821,5.16983,4.43073,6.47786,4.58072,-0.246488,0.244662
-23.8522,12.7459,0.219769,0.58724,-0.338388,-0.430539,-0.0333351,0.00548733,0.00457809,0.00601989,-0.0338676,1.45499,0.0144387,800,821,4.93659,4.07049,6.28851,4.10113,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,0.55769,-0.30835,-0.376188,-0.0311364,0.00485671,0.0063302,0.00593756,-0.0322173,1.40168,0.0154118,807,821,4.75063,3.69207,6.065,3.56908,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,0.531799,-0.277979,-0.297005,-0.028377,0.00417697,0.00779071,0.00594535,-0.0301454,1.34759,0.0140443,814,821,4.65897,3.28267,5.80017,3.00562,0.171951,-0.182105
-21.709,12.7919,0.100479,0.50777,-0.248297,-0.212077,-0.0252578,0.00348957,0.00896034,0.00605372,-0.027822,1.29208,0.0140121,821,821,4.60124,2.87309,5.54759,2.44544,0.272439,-0.303448
-20.9904,12.809,0.0484268,0.490529,-0.21828,-0.133926,-0.0218839,0.00283393,0.00983626,0.00627042,-0.0253204,1.23468,0.0139904,828,821,4.59735,2.46317,5.44791,1.89082,0.447483,-0.433754
-20.2668,12.83,-0.0224652,0.478173,-0.182466,-0.0657013,-0.0183148,0.00224934,0.0103747,0.00657394,-0.0226394,1.17586,0.0131276,835,821,4.61981,1.98339,5.49045,1.30296,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,0.466994,-0.147423,-0.00815678,-0.0146814,0.00176241,0.0105845,0.00694314,-0.0198621,1.11561,0.0126684,842,821,4.63101,1.53014,5.56503,0.741391,0.957267,-0.725462
-18.8213,12.8695,-0.148074,0.458856,-0.120421,0.0597163,-0.0111222,0.00140231,0.0104925,0.0073592,-0.0170791,1.05444,0.0125942,849,821,4.69955,1.15829,5.60861,0.216256,1.16688,-0.880346
-18.1061,12.8837,-0.175094,0.45169,-0.0937947,0.141996,-0.00780699,0.00116695,0.0101294,0.00775869,-0.0143987,0.993892,0.0124287,856,821,4.81355,0.771828,5.54597,-0.318195,1.27788,-1.02361
-17.3921,12.8956,-0.195247,0.447989,-0.0646338,0.220494,-0.0048681,0.00105386,0.00954714,0.00808864,-0.0119029,0.935766,0.0122094,863,821,4.95438,0.3675,5.50626,-0.851175,1.37012,-1.1445
-16.6767,12.9084,-0.218411,0.447223,-0.0431784,0.30168,-0.00237219,0.0010496,0.0087959,0.00829946,-0.00962204,0.881454,0.0105977,870,821,5.13423,0.0253601,5.51164,-1.30818,1.48087,-1.27291
-15.96,12.9232,-0.24413,0.445195,-0.0221197,0.364623,-0.00037921,0.00113523,0.00791809,0.00833223,-0.00757621,0.833069,0.00931368,877,821,5.26018,-0.287241,5.54719,-1.7623,1.60885,-1.43157
-15.2407,12.941,-0.278236,0.447514,-0.00133197,0.421571,0.00113458,0.00130962,0.00696281,0.00818546,-0.00574126,0.791683,0.00975669,884,821,5.41604,-0.586311,5.67395,-2.24317,1.77593,-1.62721
-14.5213,12.9565,-0.310528,0.451302,0.0137566,0.476228,0.00226512,0.00154372,0.00596994,0.00788525,-0.0040764,0.755225,0.00973464,891,821,5.58335,-0.816301,5.81859,-2.62977,1.94275,-1.77992
-13.801,12.9712,-0.343936,0.456757,0.0265383,0.524831,0.00306586,0.00182581,0.00497131,0.00745565,-0.00256399,0.723358,0.00948641,898,821,5.75412,-1.01185,5.99949,-2.9664,2.12063,-1.91254
-13.079,12.9856,-0.381564,0.46063,0.0387302,0.562888,0.00357429,0.00205548,0.00401223,0.00689835,-0.00126857,0.691869,0.00933639,905,821,5.88477,-1.18236,6.20143,-3.26597,2.32118,-2.02643
-12.3548,13.002,-0.425547,0.466558,0.0472415,0.591059,0.00376554,0.00226496,0.00310096,0.00620569,-0.000175194,0.666702,0.00909688,912,821,6.01306,-1.30976,6.46771,-3.52468,2.55305,-2.15968
-11.6297,13.0197,-0.470302,0.472095,0.053638,0.611986,0.00373233,0.00246886,0.00226678,0.00545376,0.000747429,0.6495,0.00929156,919,821,6.12069,-1.40329,6.74983,-3.77733,2.79551,-2.31686
-10.9044,13.0373,-0.513487,0.476216,0.0561251,0.627403,0.003543,0.00264575,0.00153381,0.00469245,0.00149631,0.643122,0.00892017,926,821,6.20223,-1.46074,7.02617,-3.97418,3.03947,-2.4766
-10.1793,13.0536,-0.553006,0.478092,0.0579829,0.637903,0.00320141,0.0027646,0.00090728,0.0039162,0.00204981,0.667281,0.0085948,933,821,6.24997,-1.49921,7.27969,-4.14841,3.27679,-2.62174
-9.45446,13.0685,-0.589399,0.479549,0.0593257,0.647799,0.00274873,0.00285971,0.000398354,0.00320642,0.00240202,0.8546,0.0092511,940,821,6.29239,-1.52383,7.52515,-4.30409,3.5094,-2.7464
-8.7318,13.0822,-0.614769,0.47916,0.0611257,0.657433,0.00226169,0.00293906,-1.18426e-05,0.00293927,0.00226148,-1.55332,0.009294,947,821,6.31626,-1.54641,7.71922,-4.48087,3.70833,-2.88158
-8.00842,13.0966,-0.640462,0.479303,0.0625028,0.661311,0.0017968,0.00306397,-0.000324469,0.00314222,0.00171855,-1.33415,0.00992607,954,821,6.33117,-1.56155,7.93404,-4.65093,3.91598,-3.0284
