 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.22647,13.1977,-0.745145,0.351089,0.26223,0.128695,-0.000777964,-0.00549779,-0.00834633,0.00553567,-0.0118114,-0.64762,0.00866694,1010,821,3.67684,-2.73799,8.84901,-7.02664,5.46358,-4.21266
-1.49516,13.2143,-0.779676,0.348631,0.25211,0.118602,-0.000683428,-0.00526782,-0.00795016,0.00529839,-0.0112496,-0.645044,0.00821019,1017,821,3.62737,-2.62786,9.1428,-7.06608,5.77068,-4.37403
-0.762163,13.23,-0.818135,0.34613,0.245076,0.109308,-0.000522823,-0.005052,-0.00756839,0.00511252,-0.0106873,-0.640029,0.00789245,1024,821,3.57855,-2.54241,9.45687,-7.11124,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,0.343944,0.240332,0.104543,-0.000338067,-0.00485426,-0.00719874,0.00494843,-0.0101408,-0.633419,0.00806273,1031,821,3.54398,-2.47922,9.75825,-7.18321,6.4166,-4.62021
0.701406,13.2588,-0.879024,0.342387,0.235283,0.10221,-0.000155879,-0.00467921,-0.00683639,0.00478324,-0.00961833,-0.625651,0.00814662,1038,821,3.52199,-2.41627,10.0484,-7.27534,6.71878,-4.75744
1.4293,13.2721,-0.891795,0.342605,0.229702,0.0968424,3.82413e-06,-0.00452535,-0.00648475,0.00460803,-0.00912956,-0.617409,0.00783711,1045,821,3.50931,-2.3474,10.3119,-7.37519,6.97391,-4.91612
2.15659,13.2844,-0.900312,0.343289,0.224422,0.091151,0.00012367,-0.00438669,-0.00614254,0.00441193,-0.00867495,-0.609467,0.00760534,1052,821,3.50012,-2.28304,10.5716,-7.46795,7.22034,-5.06714
2.88536,13.2975,-0.911918,0.344315,0.219827,0.084485,0.000195007,-0.00425811,-0.00581359,0.00419383,-0.00825694,-0.602519,0.00766765,1059,821,3.4913,-2.22805,10.8547,-7.56671,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.345257,0.217629,0.0781826,0.000213549,-0.00413549,-0.00550664,0.00395947,-0.00788142,-0.597351,0.00791731,1066,821,3.48192,-2.20727,11.1633,-7.65228,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.345396,0.21553,0.0730736,0.00018856,-0.00401862,-0.00522125,0.00371405,-0.00754411,-0.5939,0.00823487,1073,821,3.46778,-2.18824,11.5038,-7.74377,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.345293,0.214144,0.0684212,0.000119506,-0.00391733,-0.00495123,0.00344792,-0.00724575,-0.591852,0.00826284,1080,821,3.45216,-2.17003,11.8618,-7.86355,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.344677,0.213634,0.0663261,1.40214e-05,-0.00383439,-0.00467843,0.0031485,-0.00696887,-0.590296,0.00789603,1087,821,3.43814,-2.15643,12.2404,-8.00218,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.344537,0.214415,0.0646233,-0.000118095,-0.0037753,-0.00439977,0.00281794,-0.00671133,-0.588452,0.00787619,1094,821,3.42931,-2.15644,12.6732,-8.16131,9.27875,-5.91833
7.30796,13.3912,-1.10894,0.343461,0.215578,0.0650443,-0.000265786,-0.00373833,-0.00413152,0.00247947,-0.00648358,-0.586478,0.00778369,1101,821,3.41728,-2.16916,13.0973,-8.32402,9.71276,-6.07067
8.04977,13.4085,-1.14959,0.341608,0.216403,0.067676,-0.000409297,-0.00372846,-0.00388058,0.00215168,-0.00628944,-0.583336,0.00768585,1108,821,3.40407,-2.18199,13.5046,-8.48386,10.1397,-6.22025
8.7903,13.4244,-1.18351,0.339918,0.216926,0.0713287,-0.000526769,-0.00374978,-0.00364202,0.00184435,-0.0061209,-0.577109,0.00775504,1115,821,3.39548,-2.1923,13.895,-8.63376,10.5487,-6.36016
9.52758,13.4383,-1.20405,0.339939,0.218442,0.0718719,-0.000598709,-0.00380579,-0.00340579,0.00156216,-0.00596666,-0.565379,0.00820032,1122,821,3.39448,-2.20781,14.2623,-8.79103,10.915,-6.50245
10.2642,13.4515,-1.22032,0.340733,0.221802,0.0687416,-0.000639911,-0.00389309,-0.00318361,0.00130858,-0.00584158,-0.549223,0.00896168,1129,821,3.39006,-2.23571,14.6318,-8.9594,11.2727,-6.64287
11.0013,13.4645,-1.2356,0.340277,0.226161,0.0676271,-0.000678401,-0.00400259,-0.00299907,0.00108835,-0.00576934,-0.532366,0.0101689,1136,821,3.37899,-2.27403,14.991,-9.1402,11.6341,-6.78027
11.7414,13.4791,-1.25906,0.339371,0.230179,0.0666966,-0.00072023,-0.00413204,-0.00286512,0.000908383,-0.00576065,-0.516881,0.0108,1143,821,3.3642,-2.31409,15.3839,-9.32113,12.034,-6.92578
12.4837,13.4948,-1.28742,0.33805,0.233231,0.0661223,-0.000740957,-0.00427349,-0.00277577,0.000782849,-0.00579729,-0.50205,0.0109091,1150,821,3.34664,-2.34294,15.7984,-9.50212,12.4601,-7.07819
13.2271,13.5109,-1.3171,0.337628,0.236103,0.0629516,-0.00073724,-0.00441272,-0.00272781,0.00071413,-0.00586409,-0.488968,0.0107297,1157,821,3.33027,-2.36581,16.2363,-9.67917,12.8987,-7.23216
13.9731,13.5275,-1.35277,0.336795,0.23863,0.0638859,-0.000734081,-0.00453446,-0.00273129,0.000692987,-0.00596153,-0.481477,0.00963056,1164,821,3.32166,-2.38464,16.697,-9.85851,13.3674,-7.37893
14.7212,13.545,-1.39326,0.336006,0.24086,0.066926,-0.000761778,-0.0046372,-0.00280467,0.000709457,-0.00610843,-0.483106,0.00891261,1171,821,3.31958,-2.40053,17.1824,-10.0433,13.8618,-7.52784
15.4711,13.5631,-1.4369,0.336285,0.243369,0.0655544,-0.000822563,-0.00473194,-0.00295741,0.000767757,-0.00632226,-0.493382,0.00890087,1178,821,3.31495,-2.42182,17.7011,-10.2184,14.3759,-7.68041
16.222,13.5807,-1.48153,0.336275,0.245542,0.062831,-0.000903468,-0.00480931,-0.00318876,0.000882878,-0.00659565,-0.510641,0.00862938,1185,821,3.30376,-2.44306,18.229,-10.3676,14.901,-7.81758
16.9728,13.5972,-1.52347,0.335642,0.247288,0.0620152,-0.00103271,-0.0048581,-0.00349302,0.00103701,-0.00692782,-0.534908,0.00850081,1192,821,3.29225,-2.46055,18.7465,-10.5043,15.4234,-7.94117
17.7189,13.6118,-1.54784,0.334591,0.249619,0.065399,-0.0012303,-0.00487044,-0.00385487,0.00121258,-0.00731332,-0.564839,0.00800281,1199,821,3.28892,-2.48283,19.1987,-10.6757,15.8874,-8.08005
18.4609,13.6246,-1.55692,0.334516,0.252212,0.0701611,-0.00151153,-0.00484818,-0.00428142,0.00141513,-0.00777484,-0.599615,0.00804577,1206,821,3.29906,-2.5165,19.6104,-10.8547,16.3016,-8.22851
19.203,13.6365,-1.56403,0.334478,0.254733,0.0748837,-0.00189077,-0.0047931,-0.00476188,0.00163615,-0.00832003,-0.637495,0.00828157,1213,821,3.30959,-2.55157,20.0225,-11.0193,16.7157,-8.36539
19.9463,13.6484,-1.57307,0.333006,0.2544,0.079832,-0.00236537,-0.00469857,-0.00526716,0.00186284,-0.00892678,-0.676415,0.00826266,1220,821,3.30812,-2.55535,20.4348,-11.1511,17.1445,-8.4938
20.6891,13.6605,-1.57841,0.330099,0.251946,0.0845582,-0.00292273,-0.00454698,-0.00577836,0.00210029,-0.00957,-0.715583,0.0083934,1227,821,3.29322,-2.53727,20.827,-11.2797,17.5674,-8.63924
21.4306,13.6734,-1.57759,0.328154,0.248288,0.0851649,-0.00351581,-0.00432709,-0.00625302,0.00234471,-0.0101876,-0.753008,0.0083616,1234,821,3.27567,-2.502,21.2162,-11.4224,17.9752,-8.81777
22.1709,13.6849,-1.57073,0.326687,0.244043,0.0852262,-0.00408711,-0.00404126,-0.00665097,0.00258683,-0.0107152,-0.787122,0.00853333,1241,821,3.26126,-2.46026,21.5951,-11.5486,18.3677,-8.9865
22.9094,13.6945,-1.55665,0.32339,0.238767,0.0846955,-0.00461424,-0.00366808,-0.00694156,0.00281649,-0.0110988,-0.819421,0.008708,1248,821,3.2282,-2.40559,21.9361,-11.6491,18.7402,-9.13826
23.6495,13.7034,-1.54558,0.319471,0.231816,0.0842918,-0.00507339,-0.00321141,-0.00710819,0.0030265,-0.0113113,-0.850514,0.00842055,1255,821,3.19021,-2.33415,22.2892,-11.7134,19.1313,-9.26955
24.3876,13.7117,-1.5267,0.314666,0.223252,0.0834356,-0.00542745,-0.00272266,-0.00715,0.00320172,-0.0113518,-0.878867,0.00828105,1262,821,3.14317,-2.25072,22.612,-11.7657,19.5006,-9.40979
25.1261,13.7211,-1.50687,0.309176,0.214543,0.0840494,-0.00563884,-0.00221384,-0.00705625,0.00333475,-0.0111874,-0.904443,0.00831485,1269,821,3.09434,-2.17282,22.9317,-11.8373,19.8745,-9.57308
25.8629,13.729,-1.48012,0.30321,0.206066,0.0858099,-0.00567753,-0.00171224,-0.0068062,0.00339421,-0.010784,-0.927127,0.00817593,1276,821,3.0446,-2.09567,23.2275,-11.9093,20.2296,-9.7294
26.5948,13.7337,-1.43705,0.298459,0.199366,0.085861,-0.00558902,-0.00121627,-0.00645739,0.00341484,-0.0102201,-0.948633,0.00813593,1283,821,3.00062,-2.02498,23.4819,-11.9888,20.5302,-9.86991
27.3204,13.735,-1.37341,0.294993,0.193463,0.0865981,-0.00543123,-0.000716372,-0.00604888,0.00341823,-0.00956583,-0.971209,0.00862065,1290,821,2.9707,-1.95777,23.6785,-12.0797,20.7604,-10.0076
28.044,13.7354,-1.30205,0.291424,0.187995,0.0880108,-0.00520755,-0.000267782,-0.00563241,0.00341249,-0.00888782,-0.992028,0.00865392,1297,821,2.942,-1.90617,23.8521,-12.1679,20.9689,-10.1475
28.7652,13.7337,-1.22273,0.287402,0.182717,0.0911042,-0.0049433,0.000130577,-0.00523968,0.00341517,-0.0082279,-1.01085,0.00850146,1304,821,2.91434,-1.85816,23.9976,-12.2458,21.1544,-10.2717
29.486,13.7315,-1.14079,0.280992,0.176767,0.0993926,-0.00462788,0.000445018,-0.00484718,0.00337928,-0.00756215,-1.02645,0.00834289,1311,821,2.88091,-1.81462,24.1145,-12.3193,21.3374,-10.3934
-37.2804,11.7884,0.800504,0.059399,-0.060088,0.152245,0.0126678,-0.000908875,-0.00173157,0.0128852,-0.00112624,-0.124877,0.00943667,667,828,0.913459,0.410976,-0.0623462,2.88763,-0.377574,2.54687
-36.5862,11.7979,0.804401,0.0677678,-0.0579152,0.146911,0.0119736,-0.000847493,-0.00175032,0.0122082,-0.00108215,-0.133271,0.0098548,674,828,0.988329,0.398795,-0.155191,2.71658,-0.564251,2.39076
-35.8889,11.8094,0.795101,0.0748925,-0.053765,0.140144,0.0111578,-0.000774244,-0.00169967,0.0113952,-0.00101163,-0.13877,0.0105684,681,828,1.04722,0.358484,-0.201926,2.53644,-0.695345,2.23259
-35.1905,11.8191,0.782469,0.0822017,-0.0494146,0.133525,0.0102762,-0.000714912,-0.00156766,0.0104954,-0.000934135,-0.13894,0.0106261,688,828,1.10786,0.325979,-0.228934,2.39164,-0.808005,2.12223
-34.4929,11.8275,0.775766,0.089917,-0.0453686,0.12993,0.00935935,-0.000674679,-0.00133975,0.00953515,-0.000850482,-0.130476,0.0105511,695,828,1.17858,0.291619,-0.272179,2.25498,-0.935814,2.02099
-33.7936,11.8359,0.762908,0.0968587,-0.0400368,0.127468,0.00845481,-0.00065124,-0.00102536,0.00856884,-0.00076527,-0.110755,0.0102942,702,828,1.2434,0.242911,-0.295301,2.12176,-1.03427,1.93802
-33.0915,11.8479,0.739775,0.10181,-0.0332309,0.121635,0.00759144,-0.000649371,-0.000637899,0.00764053,-0.000698457,-0.0767977,0.0101863,709,828,1.28077,0.181568,-0.28684,1.93993,-1.08715,1.81326
-32.391,11.8603,0.726433,0.105423,-0.0258086,0.116108,0.00681087,-0.000675626,-0.000181445,0.00681527,-0.000680021,-0.0242173,0.0109042,716,828,1.30507,0.108515,-0.320691,1.71998,-1.1687,1.65183
-31.6904,11.8732,0.715527,0.108579,-0.0187754,0.115446,0.00612865,-0.000737823,0.000352601,0.00614671,-0.000755882,0.0511717,0.011239,723,828,1.33485,0.0366804,-0.368759,1.47426,-1.25205,1.47269
-30.9891,11.8856,0.703107,0.111691,-0.0104919,0.117203,0.00554423,-0.000841489,0.000950021,0.00568257,-0.00097983,0.144602,0.0110758,730,828,1.36895,-0.0468956,-0.408641,1.22415,-1.3231,1.30969
-30.2872,11.8971,0.690396,0.114462,0.000446272,0.1152,0.00507549,-0.0010104,0.00161449,0.00547726,-0.00141218,0.243901,0.0105927,737,828,1.39111,-0.154087,-0.437817,0.975724,-1.38641,1.16653
-29.5845,11.9078,0.676142,0.116583,0.0133295,0.109481,0.00473639,-0.00124972,0.00234053,0.00554286,-0.0020562,0.33183,0.0100928,744,828,1.39831,-0.276151,-0.454979,0.73353,-1.43735,1.04249
-28.8804,11.9194,0.657539,0.119347,0.0266297,0.107509,0.00454502,-0.00155754,0.00310373,0.00584615,-0.00285867,0.39696,0.00991026,751,828,1.41971,-0.408068,-0.448522,0.478093,-1.4651,0.914738
-28.174,11.9318,0.630923,0.121747,0.0395114,0.115433,0.0045472,-0.00194527,0.00389116,0.00636843,-0.0037665,0.437756,0.0101231,758,828,1.45885,-0.551665,-0.424164,0.222507,-1.45628,0.79624
-27.4668,11.9449,0.603222,0.123492,0.0545878,0.125804,0.00475804,-0.00242313,0.00470011,0.00708213,-0.00474722,0.459217,0.0106881,765,828,1.49645,-0.716078,-0.398285,-0.0730892,-1.43621,0.668059
-26.7591,11.9594,0.576261,0.12677,0.0717686,0.132453,0.00516661,-0.00300769,0.00553037,0.00795622,-0.0057973,0.467174,0.010359,772,828,1.54095,-0.898351,-0.346316,-0.412989,-1.41133,0.50844
-26.0493,11.9741,0.542079,0.130876,0.0898793,0.137128,0.005764,-0.00371119,0.00636502,0.00896103,-0.00690822,0.465471,0.00959052,779,828,1.58917,-1.08245,-0.249392,-0.746083,-1.35285,0.36635
-25.3373,11.9891,0.500333,0.13506,0.109513,0.146077,0.00652058,-0.00452121,0.00717226,0.0100507,-0.00805137,0.457385,0.00905083,786,828,1.64734,-1.2896,-0.122721,-1.0794,-1.25949,0.243913
-24.6227,12.0057,0.450178,0.139379,0.130548,0.161961,0.00743096,-0.00542106,0.00790927,0.0111956,-0.00918574,0.44425,0.0086125,793,828,1.72212,-1.52345,0.0341071,-1.44341,-1.12762,0.112515
-23.9062,12.0236,0.39431,0.141948,0.152077,0.182934,0.0084748,-0.0064004,0.00854731,0.0123674,-0.010293,0.427355,0.00918485,800,828,1.79105,-1.76978,0.195311,-1.82776,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,0.146129,0.175879,0.20289,0.00963661,-0.00744631,0.00908183,0.0135626,-0.0113723,0.408026,0.0100816,807,828,1.87372,-2.04261,0.352258,-2.22658,-0.829449,-0.164985
-22.4768,12.0553,0.306317,0.153816,0.201615,0.225445,0.010915,-0.00854765,0.00947747,0.0147675,-0.0124002,0.386092,0.00996007,814,828,1.99708,-2.33617,0.519132,-2.63978,-0.713445,-0.292359
-21.7622,12.07,0.266877,0.162209,0.227411,0.247812,0.0122761,-0.00967296,0.00967274,0.0159304,-0.0133272,0.361217,0.00981021,821,828,2.12732,-2.62487,0.698318,-3.05301,-0.592934,-0.414435
-21.0438,12.0877,0.213757,0.173105,0.255519,0.265496,0.0136626,-0.0107743,0.00963131,0.0170022,-0.0141139,0.33377,0.00972432,828,828,2.27142,-2.92833,0.967957,-3.50282,-0.414021,-0.55623
-20.3217,12.108,0.147895,0.185187,0.284721,0.280393,0.0150332,-0.0118199,0.00934136,0.0179631,-0.0147498,0.30393,0.00984873,835,828,2.42074,-3.24161,1.30867,-3.96802,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,0.197457,0.313433,0.294682,0.0163495,-0.0127857,0.00879965,0.018801,-0.0152372,0.271698,0.0106061,842,828,2.57068,-3.54914,1.66875,-4.42915,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,0.209102,0.337194,0.312744,0.0175462,-0.0136482,0.0080189,0.0194868,-0.0155888,0.237442,0.0104787,849,828,2.7244,-3.81027,1.96464,-4.83186,0.26746,-1.00553
-18.1639,12.1588,0.00224165,0.221799,0.357078,0.327072,0.0185377,-0.0143872,0.00698961,0.0199601,-0.0158096,0.200757,0.0105327,856,828,2.8809,-4.02151,2.18097,-5.17698,0.370188,-1.12506
-17.45,12.1701,-0.0187126,0.2376,0.376241,0.333667,0.0192363,-0.014958,0.00571792,0.0201671,-0.0158888,0.161372,0.0105293,863,828,3.05014,-4.21909,2.4304,-5.48516,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,0.253862,0.391939,0.341152,0.0196158,-0.0153402,0.00426135,0.0201278,-0.0158522,0.119573,0.0101194,870,828,3.22674,-4.39328,2.69416,-5.78448,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,0.272177,0.403503,0.352492,0.0196183,-0.0155313,0.00267182,0.0198202,-0.0157332,0.0754353,0.00972288,877,828,3.43357,-4.5335,2.99258,-6.08379,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,0.289455,0.413598,0.367137,0.0191837,-0.015526,0.00100326,0.0192127,-0.015555,0.0288721,0.00953064,884,828,3.6382,-4.65135,3.31169,-6.39338,0.856045,-1.73769
-14.5824,12.2308,-0.127003,0.306634,0.423844,0.372109,0.0183623,-0.015331,-0.00068948,0.0183764,-0.0153451,-0.0204519,0.00969993,891,828,3.81856,-4.7502,3.63629,-6.66767,1.01036,-1.89513
-13.8628,12.2443,-0.159435,0.322813,0.431853,0.367406,0.0172019,-0.014966,-0.00234879,0.0173724,-0.0151366,-0.0725041,0.0100919,898,828,3.966,-4.8183,3.98233,-6.85839,1.18398,-2.0119
-13.1409,12.2581,-0.198748,0.335022,0.4367,0.355968,0.0157194,-0.014444,-0.00392379,0.0162214,-0.014946,-0.127263,0.0103867,905,828,4.05827,-4.84454,4.32933,-6.99081,1.39024,-2.11151
-12.4169,12.274,-0.243641,0.345322,0.43452,0.341654,0.0139513,-0.0137993,-0.00538529,0.0149597,-0.0148078,-0.185112,0.00994076,912,828,4.12585,-4.79976,4.68827,-7.06988,1.62503,-2.23517
-11.691,12.2919,-0.29303,0.35421,0.428008,0.328285,0.0119844,-0.0130575,-0.00668982,0.0136595,-0.0147326,-0.245351,0.0101436,919,828,4.18231,-4.71212,5.05575,-7.13627,1.88439,-2.38659
-10.9653,12.3095,-0.339147,0.361701,0.41836,0.313889,0.00995199,-0.012259,-0.00779548,0.0124149,-0.0147219,-0.306016,0.0102016,926,828,4.22281,-4.58869,5.40497,-7.17571,2.13889,-2.54039
-10.24,12.3263,-0.381082,0.365737,0.408684,0.298484,0.00798162,-0.0114413,-0.00868833,0.0113009,-0.0147605,-0.364925,0.0101068,933,828,4.22651,-4.46136,5.71238,-7.21217,2.38502,-2.69038
-9.5151,12.3413,-0.419148,0.366516,0.398207,0.280546,0.00614687,-0.0106383,-0.00936877,0.0103324,-0.0148239,-0.420152,0.0108294,940,828,4.19182,-4.32198,5.98234,-7.21409,2.6236,-2.81688
-8.792,12.3556,-0.447629,0.365852,0.384916,0.262059,0.00448256,-0.00987593,-0.00985568,0.00949659,-0.01489,-0.470619,0.0109268,947,828,4.14207,-4.16388,6.20968,-7.18997,2.83389,-2.95585
-8.06831,12.37,-0.476003,0.366244,0.370407,0.240935,0.00303761,-0.00917071,-0.0101735,0.00879772,-0.0149308,-0.515186,0.0102893,954,828,4.09603,-4.00488,6.45698,-7.13836,3.05115,-3.09858
-7.3445,12.3843,-0.502464,0.366876,0.356714,0.224029,0.00185647,-0.00853403,-0.0103168,0.00821224,-0.0148898,-0.552147,0.0100891,961,828,4.06224,-3.8502,6.70158,-7.11225,3.2686,-3.24208
-6.61939,12.3987,-0.531494,0.366402,0.342848,0.209638,0.000920927,-0.00798491,-0.0103009,0.00769019,-0.0147542,-0.581386,0.00964246,968,828,4.02357,-3.68434,6.94875,-7.09847,3.50293,-3.38237
-5.89468,12.4116,-0.556777,0.3644,0.329583,0.196366,0.00019239,-0.00750584,-0.0101687,0.00721611,-0.0145296,-0.604469,0.00897695,975,828,3.97234,-3.5162,7.17205,-7.08173,3.7302,-3.50174
-5.17232,12.4233,-0.570848,0.361879,0.315658,0.18114,-0.00032098,-0.00708385,-0.00994832,0.00680488,-0.0142097,-0.621574,0.00854251,982,828,3.91115,-3.35096,7.35764,-7.05223,3.92299,-3.6299
-4.45425,12.433,-0.566604,0.360773,0.302648,0.165117,-0.000627904,-0.00671702,-0.00966916,0.00646469,-0.0138096,-0.632875,0.00833633,989,828,3.86136,-3.19824,7.49694,-7.04247,4.05479,-3.77441
-3.73655,12.4434,-0.558807,0.360583,0.291302,0.150616,-0.000791517,-0.00640805,-0.00933929,0.00615258,-0.0133522,-0.639351,0.0085428,996,828,3.82367,-3.06287,7.63796,-7.07751,4.18101,-3.94346
-3.01742,12.4543,-0.554337,0.359235,0.280504,0.140271,-0.000851193,-0.00614353,-0.00896804,0.00585293,-0.0128477,-0.641936,0.00921214,1003,828,3.785,-2.9331,7.78254,-7.12929,4.32696,-4.11142
-2.29167,12.467,-0.572377,0.356663,0.269061,0.129804,-0.000805014,-0.00591403,-0.00857951,0.00559222,-0.0123113,-0.640705,0.00897117,1010,828,3.73398,-2.80466,8.00582,-7.13301,4.56404,-4.24589
-1.56072,12.4827,-0.607121,0.353645,0.257803,0.119821,-0.000662712,-0.00570273,-0.00819481,0.0053908,-0.0117562,-0.636231,0.00870445,1017,828,3.67962,-2.68464,8.29409,-7.1434,4.87134,-4.39043
-0.826889,12.4991,-0.650005,0.350857,0.248523,0.11277,-0.000454231,-0.00551013,-0.0078261,0.00524208,-0.0112064,-0.62918,0.00831469,1024,828,3.63442,-2.58219,8.6193,-7.1734,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,0.349597,0.243364,0.106581,-0.000227182,-0.00533779,-0.00746991,0.00511239,-0.0106774,-0.620597,0.00826662,1031,828,3.6052,-2.51624,8.9161,-7.24337,5.51836,-4.65
0.632345,12.5255,-0.698079,0.348977,0.239305,0.100839,-1.19596e-05,-0.00518866,-0.00712173,0.0049772,-0.0101778,-0.611098,0.00830876,1038,828,3.58299,-2.45853,9.18546,-7.32888,5.7871,-4.77636
1.35856,12.5372,-0.70642,0.349243,0.234747,0.0945436,0.000173881,-0.00505614,-0.00678675,0.00483199,-0.00971424,-0.601508,0.00807107,1045,828,3.56797,-2.39579,9.43321,-7.42369,6.02493,-4.9185
2.08463,12.5483,-0.71213,0.350133,0.229899,0.0872988,0.000313466,-0.00493086,-0.00646341,0.00466636,-0.00928375,-0.592696,0.00769683,1052,828,3.55639,-2.33111,9.68524,-7.50819,6.2602,-5.05695
2.81263,12.561,-0.722447,0.350712,0.22407,0.0814932,0.000395066,-0.00480559,-0.00615192,0.00447365,-0.00888417,-0.585444,0.00774024,1059,828,3.5458,-2.26575,9.95779,-7.59534,6.52051,-5.21256
3.54222,12.5735,-0.73636,0.350958,0.220369,0.0781083,0.000414329,-0.00467483,-0.00585803,0.00425657,-0.00851707,-0.580506,0.00787132,1066,828,3.53794,-2.23601,10.2455,-7.68048,6.80147,-5.35236
4.27438,12.5872,-0.757033,0.351206,0.217673,0.0742249,0.000380801,-0.00454085,-0.00557783,0.00401652,-0.00817657,-0.577651,0.00826983,1073,828,3.52832,-2.2123,10.5666,-7.78073,7.11534,-5.49497
5.01018,12.6024,-0.788157,0.351325,0.216016,0.0695399,0.000292661,-0.00441463,-0.0053049,0.0037426,-0.00786457,-0.576608,0.0085062,1080,828,3.51478,-2.1935,10.9337,-7.89351,7.47597,-5.63679
5.75026,12.6196,-0.831755,0.351741,0.216619,0.0656218,0.000158554,-0.00430189,-0.00502267,0.00342389,-0.00756722,-0.576459,0.00809695,1087,828,3.50526,-2.18711,11.3574,-8.04188,7.89105,-5.77979
6.49263,12.6375,-0.88078,0.352134,0.217889,0.0628457,-9.88667e-06,-0.00420792,-0.00472794,0.00306404,-0.00728185,-0.576488,0.00799351,1094,828,3.49837,-2.19039,11.8077,-8.19466,8.33403,-5.92031
7.23502,12.6554,-0.927297,0.351708,0.219478,0.0618823,-0.00019975,-0.00413316,-0.00443785,0.00268767,-0.00702057,-0.57682,0.00803623,1101,828,3.48853,-2.2065,12.2465,-8.35367,8.77525,-6.06812
7.97552,12.6713,-0.964942,0.350282,0.2201,0.0634482,-0.000388664,-0.00408435,-0.0041592,0.0023147,-0.00678771,-0.576356,0.00792182,1108,828,3.47641,-2.21399,12.6471,-8.49672,9.19037,-6.20282
8.71437,12.6856,-0.994673,0.348719,0.220001,0.0673723,-0.000551157,-0.00406921,-0.00388964,0.00195871,-0.00657908,-0.573043,0.00802289,1115,828,3.46988,-2.2202,13.0221,-8.62488,9.58307,-6.32845
9.45062,12.6989,-1.01319,0.348216,0.220446,0.0704074,-0.000664867,-0.00409334,-0.00362248,0.00162851,-0.00638671,-0.5644,0.008297,1122,828,3.47105,-2.23077,13.3743,-8.76952,9.94133,-6.46688
10.1862,12.712,-1.02722,0.347944,0.22373,0.069575,-0.000740238,-0.00415327,-0.00337012,0.0013308,-0.00622431,-0.551034,0.00896517,1129,828,3.46287,-2.26434,13.7226,-8.94445,10.2904,-6.61395
10.9223,12.7249,-1.04073,0.347318,0.228079,0.0686889,-0.000804273,-0.00424169,-0.00315691,0.00107147,-0.00611743,-0.536121,0.00956641,1136,828,3.45078,-2.30378,14.0732,-9.13363,10.6449,-6.76026
11.66,12.7386,-1.05748,0.346686,0.232796,0.0656204,-0.000863341,-0.00435407,-0.00299759,0.000859992,-0.0060774,-0.521763,0.0105035,1143,828,3.43231,-2.34519,14.445,-9.32493,11.0193,-6.90994
12.3995,12.7521,-1.07804,0.34569,0.23642,0.0624715,-0.00089539,-0.00448127,-0.00288871,0.00071156,-0.00608822,-0.507657,0.0109224,1150,828,3.41032,-2.37451,14.8346,-9.49184,11.4154,-7.04498
13.1419,12.767,-1.10586,0.344995,0.239441,0.0584002,-0.000898104,-0.00461096,-0.00282612,0.000626779,-0.00613585,-0.494799,0.0107579,1157,828,3.38862,-2.39755,15.2629,-9.65458,11.8464,-7.18434
13.8864,12.7823,-1.13853,0.343589,0.241974,0.0601118,-0.000894466,-0.00472936,-0.00281751,0.000596158,-0.00621998,-0.486623,0.00988565,1164,828,3.37671,-2.41977,15.7054,-9.81947,12.3032,-7.31757
14.6325,12.7987,-1.17372,0.342502,0.24479,0.0629174,-0.000912011,-0.00483616,-0.00287774,0.000608895,-0.00635706,-0.486192,0.00858618,1171,828,3.37085,-2.43868,16.1677,-10.0118,12.7774,-7.46628
15.3803,12.8156,-1.21228,0.342147,0.24712,0.0650836,-0.000955968,-0.00494011,-0.00301957,0.000669442,-0.00656552,-0.49381,0.00858259,1178,828,3.37036,-2.46018,16.6582,-10.1873,13.272,-7.61219
16.13,12.8321,-1.25451,0.341991,0.249186,0.0641894,-0.00102044,-0.00503125,-0.00324754,0.000790982,-0.00684267,-0.508799,0.00844031,1185,828,3.36302,-2.47767,17.1738,-10.3335,13.7876,-7.73921
16.8797,12.8483,-1.29444,0.34171,0.251504,0.0626096,-0.00113658,-0.00509688,-0.0035548,0.00095237,-0.00718584,-0.531284,0.00833539,1192,828,3.35238,-2.4949,17.6876,-10.4822,14.3022,-7.86559
17.6258,12.8633,-1.32055,0.341227,0.254734,0.0639961,-0.00132384,-0.00512842,-0.00392361,0.00113431,-0.00758657,-0.559678,0.0081138,1199,828,3.34828,-2.52396,18.1532,-10.664,14.7726,-8.0099
