 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.3274,11.1859,0.816988,1.45068,0.0341814,0.232698,0.0573134,-0.0131654,-0.00371314,0.0575085,-0.0133605,-0.0524908,0.0141189,737,835,15.0151,-0.52147,11.8544,0.254366,-2.09964,1.00745
-29.625,11.1965,0.802547,1.48553,0.0415197,0.238139,0.0575373,-0.013455,-0.00337417,0.0576973,-0.013615,-0.0473862,0.0128292,744,835,15.3666,-0.589738,12.1481,0.0393991,-2.15026,0.884155
-28.9216,11.2073,0.785941,1.52176,0.0505815,0.242506,0.0579399,-0.0137776,-0.00300473,0.0580655,-0.0139032,-0.0417991,0.0123733,751,835,15.7288,-0.670534,12.4725,-0.188967,-2.18595,0.76608
-28.216,11.219,0.761431,1.56136,0.0601446,0.2455,0.0585034,-0.0141282,-0.00261272,0.0585973,-0.0142221,-0.0359103,0.0126274,758,835,16.1209,-0.764463,12.8688,-0.406054,-2.18534,0.651551
-27.5093,11.232,0.734703,1.60402,0.066864,0.246281,0.0591638,-0.0145083,-0.00220633,0.0592298,-0.0145743,-0.0299122,0.0135343,765,835,16.5386,-0.826967,13.314,-0.608845,-2.16916,0.518967
-26.8025,11.2462,0.709904,1.65144,0.0777754,0.248892,0.0598588,-0.0149224,-0.00180734,0.0599024,-0.014966,-0.0241496,0.0145353,772,835,17.0064,-0.946647,13.805,-0.872517,-2.1526,0.356771
-26.0947,11.2594,0.683466,1.6971,0.0916204,0.255293,0.0605731,-0.0153749,-0.00145717,0.060601,-0.0154028,-0.019177,0.0145039,779,835,17.4637,-1.09408,14.2864,-1.15268,-2.12331,0.220405
-25.3849,11.2731,0.649868,1.74377,0.108639,0.263553,0.0613166,-0.0158671,-0.00117241,0.0613344,-0.0158849,-0.0151852,0.014034,786,835,17.9336,-1.26727,14.8092,-1.4644,-2.06052,0.0955757
-24.6717,11.2885,0.604379,1.78538,0.127216,0.277954,0.0620196,-0.0164094,-0.000973445,0.0620316,-0.0164215,-0.0124093,0.012672,793,835,18.3656,-1.45077,15.3246,-1.81449,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,1.82351,0.1478,0.290381,0.0626491,-0.0170131,-0.00087143,0.0626587,-0.0170227,-0.0109373,0.0121558,800,835,18.7576,-1.66343,15.8387,-2.17175,-1.8027,-0.154361
-23.242,11.3207,0.506813,1.86366,0.167796,0.297012,0.0632777,-0.0176792,-0.000877845,0.0632872,-0.0176887,-0.0108417,0.0125559,807,835,19.1564,-1.86647,16.3684,-2.5112,-1.67216,-0.282441
-22.5277,11.3359,0.464386,1.90731,0.184839,0.303529,0.0639312,-0.0184167,-0.00101194,0.0639436,-0.0184291,-0.0122861,0.0123927,814,835,19.5898,-2.04603,16.9265,-2.81226,-1.54795,-0.408488
-21.8133,11.3506,0.423985,1.95092,0.199365,0.312052,0.0645357,-0.0192216,-0.00131327,0.0645563,-0.0192422,-0.0156743,0.0127259,821,835,20.0275,-2.20103,17.4809,-3.09143,-1.42416,-0.532515
-21.096,11.3679,0.37423,1.99755,0.218459,0.322472,0.0650323,-0.0200776,-0.00182143,0.0650712,-0.0201165,-0.0213879,0.014282,828,835,20.4976,-2.40761,18.1059,-3.43683,-1.258,-0.678146
-20.3752,11.3874,0.312165,2.04939,0.236176,0.338373,0.0654642,-0.0209621,-0.00252913,0.0655382,-0.021036,-0.0292301,0.0154526,835,835,21.0311,-2.60461,18.8281,-3.78967,-1.03863,-0.833509
-19.6528,11.4076,0.246479,2.10448,0.254746,0.350393,0.0659139,-0.0218605,-0.00339298,0.0660448,-0.0219915,-0.0385789,0.0164464,842,835,21.5868,-2.80389,19.6089,-4.14585,-0.798523,-0.989572
-18.9345,11.4232,0.200347,2.15355,0.269634,0.351024,0.066365,-0.0227292,-0.00440779,0.0665825,-0.0229467,-0.0493129,0.0152958,849,835,22.0569,-2.93621,20.2793,-4.42874,-0.624602,-1.11184
-18.2201,11.4349,0.173305,2.19339,0.284959,0.338481,0.066673,-0.023521,-0.00557902,0.0670168,-0.0238648,-0.0615431,0.0147273,856,835,22.4044,-3.05769,20.8118,-4.66917,-0.515019,-1.21042
-17.5065,11.4466,0.151903,2.23398,0.302504,0.318557,0.0667995,-0.0241719,-0.00686932,0.0673153,-0.0246876,-0.0749445,0.0155061,863,835,22.7404,-3.20044,21.348,-4.93016,-0.418946,-1.32881
-16.792,11.4603,0.129298,2.27466,0.317616,0.304562,0.066788,-0.024643,-0.00822426,0.0675219,-0.0253768,-0.0889985,0.0160309,870,835,23.0909,-3.33982,21.8891,-5.1977,-0.310619,-1.48169
-16.0755,11.4759,0.101005,2.32109,0.328196,0.294208,0.06655,-0.024926,-0.00960991,0.0675487,-0.0259246,-0.103548,0.0159483,877,835,23.5065,-3.4369,22.5104,-5.44806,-0.17352,-1.65526
-15.3582,11.4914,0.0719322,2.36516,0.335777,0.291718,0.0659432,-0.0250051,-0.0109867,0.0672516,-0.0263135,-0.11853,0.0156904,884,835,23.9175,-3.50328,23.1079,-5.68794,-0.0263715,-1.82384
-14.641,11.505,0.0454934,2.41289,0.347061,0.291038,0.0650304,-0.0248868,-0.0123131,0.0666861,-0.0265424,-0.133661,0.0159641,891,835,24.3671,-3.59828,23.7369,-5.94697,0.117642,-1.96128
-13.9209,11.5188,0.00985052,2.46393,0.362768,0.28364,0.0640114,-0.0245894,-0.01359,0.066049,-0.026627,-0.148827,0.0155856,898,835,24.8304,-3.71936,24.4484,-6.22524,0.302882,-2.07632
-13.1977,11.5342,-0.036042,2.5153,0.377273,0.273749,0.0628908,-0.0241381,-0.0148382,0.0653511,-0.0265984,-0.164315,0.0159175,905,835,25.2894,-3.83891,25.211,-6.47343,0.533682,-2.19169
-12.473,11.55,-0.0853231,2.56114,0.385922,0.258712,0.0615511,-0.0235858,-0.0160483,0.0644758,-0.0265105,-0.180262,0.0148136,912,835,25.6814,-3.89266,25.9436,-6.65328,0.784392,-2.30441
-11.7473,11.5672,-0.135344,2.60245,0.389721,0.244097,0.0600067,-0.022979,-0.0172105,0.0634345,-0.0264067,-0.196592,0.0148052,919,835,26.0299,-3.89889,26.6403,-6.81193,1.04563,-2.4435
-11.0227,11.5841,-0.17867,2.64197,0.389822,0.227979,0.0583836,-0.0223915,-0.0183198,0.0623443,-0.0263523,-0.212922,0.0157382,926,835,26.3574,-3.87468,27.303,-6.93555,1.28938,-2.59504
-10.2981,11.6009,-0.219297,2.67685,0.390983,0.211254,0.0567205,-0.0219042,-0.0193836,0.0612395,-0.0264232,-0.229043,0.0160006,933,835,26.6366,-3.85956,27.9175,-7.07641,1.53047,-2.75319
-9.57232,11.6171,-0.262157,2.70456,0.392155,0.185514,0.054932,-0.0215614,-0.0204517,0.0600567,-0.0266861,-0.245522,0.0158288,940,835,26.8218,-3.82813,28.4856,-7.1879,1.78689,-2.89156
-8.84809,11.6319,-0.296456,2.73659,0.397619,0.149952,0.0530175,-0.0213868,-0.0215863,0.0588266,-0.0271959,-0.262883,0.0154806,947,835,27.0224,-3.81318,29.0827,-7.33531,2.01855,-3.02629
-8.12339,11.6466,-0.330106,2.77285,0.401916,0.110207,0.0511295,-0.0213975,-0.0228147,0.0577094,-0.0279773,-0.280784,0.0156301,954,835,27.2524,-3.79442,29.7304,-7.44967,2.25509,-3.16018
-7.39968,11.6606,-0.357491,2.81072,0.404345,0.0776067,0.0493516,-0.02158,-0.0241274,0.0567804,-0.0290089,-0.298691,0.0167692,961,835,27.5157,-3.77232,30.3695,-7.55694,2.47562,-3.29976
-6.67774,11.6735,-0.3758,2.84362,0.408267,0.035897,0.0475414,-0.0219203,-0.0254994,0.0558971,-0.030276,-0.316656,0.0170575,968,835,27.7057,-3.74236,30.9419,-7.6801,2.66957,-3.44408
-5.95482,11.6856,-0.395655,2.87549,0.41001,-0.00980383,0.0455535,-0.0223484,-0.0269129,0.0549266,-0.0317215,-0.335137,0.0164293,975,835,27.8741,-3.68674,31.5194,-7.75256,2.87626,-3.567
-5.2322,11.6972,-0.412121,2.90416,0.409919,-0.0641294,0.0435468,-0.0227975,-0.0283876,0.0540353,-0.0332859,-0.353917,0.0162692,982,835,27.9878,-3.59586,32.0674,-7.7992,3.07758,-3.6904
-4.51298,11.7091,-0.413331,2.92528,0.402381,-0.12101,0.0416921,-0.0232198,-0.0299556,0.0534032,-0.0349309,-0.372679,0.0171833,989,835,28.0227,-3.44402,32.4926,-7.80076,3.22992,-3.86225
-3.79531,11.719,-0.406831,2.94303,0.391628,-0.181913,0.0398903,-0.0235924,-0.0316022,0.0529398,-0.0366419,-0.391601,0.0175208,996,835,28.0137,-3.2518,32.8648,-7.75267,3.36037,-4.01922
-3.07716,11.7291,-0.400103,2.96003,0.380339,-0.242759,0.0380364,-0.023897,-0.0332623,0.0525155,-0.038376,-0.410562,0.0196785,1003,835,27.996,-3.05095,33.2344,-7.7068,3.49734,-4.17997
-2.35354,11.7389,-0.411879,2.98481,0.367005,-0.295888,0.0361253,-0.0241242,-0.034872,0.0520826,-0.0400815,-0.429153,0.019043,1010,835,28.0717,-2.82155,33.7464,-7.60903,3.70994,-4.27853
-1.62473,11.7521,-0.440353,3.0099,0.355868,-0.340186,0.0342023,-0.0242333,-0.0364278,0.0516821,-0.0417131,-0.447396,0.0180123,1017,835,28.1707,-2.62955,34.3212,-7.56207,3.99292,-4.39588
-0.891432,11.7679,-0.4827,3.02778,0.34832,-0.369611,0.0322813,-0.0241883,-0.0379398,0.0513396,-0.0432466,-0.465509,0.0166091,1024,835,28.2367,-2.49813,34.8683,-7.5794,4.33558,-4.52249
-0.161603,11.7824,-0.509903,3.0412,0.351931,-0.404771,0.0302737,-0.0239683,-0.0393692,0.0509595,-0.0446541,-0.483783,0.0163332,1031,835,28.2411,-2.48012,35.3281,-7.7069,4.62914,-4.668
0.564653,11.794,-0.522012,3.05653,0.354654,-0.448181,0.0280649,-0.0235582,-0.0406625,0.0504163,-0.0459097,-0.502599,0.0166801,1038,835,28.2418,-2.4414,35.765,-7.80072,4.87319,-4.80104
1.2898,11.8049,-0.527979,3.07488,0.353793,-0.495845,0.0254363,-0.0229763,-0.0417782,0.0495142,-0.0470542,-0.522831,0.0175692,1045,835,28.26,-2.35686,36.2188,-7.85818,5.10159,-4.93559
2.01575,11.8155,-0.534732,3.09204,0.344244,-0.546313,0.0221406,-0.0222129,-0.0426951,0.0480751,-0.0481473,-0.545867,0.0170873,1052,835,28.2598,-2.19282,36.6713,-7.80859,5.34021,-5.06356
2.74413,11.8279,-0.547883,3.10947,0.332932,-0.600104,0.0180133,-0.0212406,-0.0434149,0.0460316,-0.0492589,-0.573107,0.0168622,1059,835,28.2519,-2.01031,37.1593,-7.7497,5.61061,-5.20848
3.47313,11.8403,-0.561067,3.12054,0.329026,-0.647292,0.0131287,-0.0200621,-0.043949,0.0435112,-0.0504446,-0.604871,0.0164048,1066,835,28.1975,-1.91369,37.5849,-7.76986,5.88854,-5.35159
4.20408,11.8536,-0.578882,3.12553,0.33225,-0.67865,0.00779882,-0.0186756,-0.0442931,0.0407904,-0.0516672,-0.640195,0.0166013,1073,835,28.1246,-1.88611,37.9601,-7.91121,6.19138,-5.49685
4.93821,11.8678,-0.605608,3.13031,0.340611,-0.702764,0.00214678,-0.0171041,-0.0444189,0.0379712,-0.0529285,-0.678699,0.0168245,1080,835,28.0669,-1.92698,38.367,-8.10096,6.53512,-5.63615
5.67757,11.885,-0.648067,3.13337,0.358719,-0.710432,-0.00387511,-0.0153666,-0.0442966,0.0350468,-0.0542885,-0.720903,0.0151044,1087,835,28.0342,-2.07909,38.8092,-8.43009,6.94577,-5.78512
6.41956,11.9027,-0.697207,3.1287,0.380998,-0.707917,-0.0101995,-0.0135031,-0.043905,0.0320847,-0.0557873,-0.766596,0.015591,1094,835,27.9542,-2.29527,39.1983,-8.79893,7.38894,-5.92506
7.16195,11.9205,-0.745151,3.11823,0.404427,-0.702399,-0.0165849,-0.0115672,-0.0432293,0.029226,-0.0573781,-0.814383,0.01592,1101,835,27.827,-2.53879,39.5305,-9.17856,7.83526,-6.07119
7.90172,11.936,-0.781707,3.09167,0.423925,-0.691373,-0.0227342,-0.00963051,-0.0422934,0.0266155,-0.0589802,-0.862244,0.0153454,1108,835,27.5634,-2.75059,39.6627,-9.51478,8.24595,-6.20222
8.64001,11.9492,-0.811008,3.0571,0.439217,-0.682019,-0.0284715,-0.00776972,-0.0411205,0.0242826,-0.0605238,-0.908697,0.0149852,1115,835,27.2209,-2.92056,39.6964,-9.78444,8.63645,-6.31202
9.37587,11.9614,-0.829724,3.02291,0.453602,-0.671225,-0.0337535,-0.00607968,-0.0396878,0.0221141,-0.0619473,-0.953131,0.0144841,1122,835,26.8877,-3.09329,39.7014,-10.0466,8.99475,-6.43076
10.111,11.974,-0.843605,2.99305,0.475328,-0.658295,-0.0385838,-0.00462028,-0.0379918,0.0200123,-0.0632164,-0.99557,0.0150133,1129,835,26.6006,-3.33511,39.7385,-10.4123,9.34277,-6.57139
10.8462,11.9866,-0.855702,2.95221,0.503198,-0.616727,-0.0429105,-0.00340211,-0.0360826,0.0179799,-0.0642925,-1.03585,0.0167282,1136,835,26.2897,-3.64988,39.6468,-10.9175,9.6917,-6.71815
11.5829,11.9995,-0.870341,2.9081,0.532024,-0.568086,-0.0466345,-0.00242578,-0.0340331,0.0160513,-0.0651115,-1.07341,0.0185987,1143,835,25.9687,-3.9785,39.535,-11.4467,10.0577,-6.86291
12.3196,12.0116,-0.882945,2.85884,0.561504,-0.503528,-0.0496349,-0.00168331,-0.0318968,0.0142438,-0.0655621,-1.10768,0.0195633,1150,835,25.6466,-4.36502,39.3619,-11.9656,10.4233,-6.99483
13.0594,12.0249,-0.903955,2.81933,0.598005,-0.451604,-0.0518746,-0.0011749,-0.0296902,0.0125153,-0.0655648,-1.13875,0.0186158,1157,835,25.3802,-4.80108,39.3353,-12.536,10.8283,-7.12769
13.8024,12.0395,-0.932793,2.78157,0.631761,-0.399069,-0.0534043,-0.00088952,-0.027456,0.0108437,-0.0651375,-1.16694,0.0175505,1164,835,25.1345,-5.23761,39.3637,-13.0545,11.2704,-7.26187
14.5469,12.0549,-0.964371,2.73871,0.669616,-0.327394,-0.0542522,-0.00078377,-0.0252729,0.00927113,-0.0643071,-1.19214,0.0144403,1171,835,24.8961,-5.70255,39.3476,-13.6901,11.7306,-7.40411
15.2938,12.0712,-1.00147,2.68783,0.706101,-0.235068,-0.0544341,-0.000824097,-0.0232522,0.00785571,-0.0631139,-1.21353,0.0131613,1178,835,24.6447,-6.20663,39.2681,-14.3199,12.2192,-7.54501
16.0422,12.0877,-1.0412,2.63651,0.744748,-0.139579,-0.0539035,-0.000966781,-0.0214566,0.00663771,-0.061508,-1.2302,0.0123843,1185,835,24.4003,-6.73164,39.2019,-14.9778,12.7254,-7.68315
16.7896,12.1029,-1.07507,2.58377,0.78469,-0.0368672,-0.052664,-0.00120576,-0.0199298,0.00561024,-0.05948,-1.24127,0.0124698,1192,835,24.1664,-7.26873,39.1049,-15.6623,13.2169,-7.81287
17.5354,12.1174,-1.10173,2.53236,0.819817,0.0676284,-0.0508201,-0.00150401,-0.018705,0.00478785,-0.057112,-1.24631,0.0122453,1199,835,23.9552,-7.77666,39.0034,-16.293,13.6889,-7.94904
18.2798,12.1309,-1.12129,2.4857,0.853195,0.173932,-0.0485031,-0.00183139,-0.0178559,0.00421635,-0.0545508,-1.24423,0.0123222,1206,835,23.7984,-8.27684,38.9319,-16.9044,14.1417,-8.08743
19.0237,12.1444,-1.13721,2.44251,0.887198,0.279151,-0.045904,-0.00214104,-0.0174149,0.00394315,-0.0519882,-1.23469,0.0123167,1213,835,23.674,-8.77416,38.8925,-17.5356,14.5886,-8.23393
19.7659,12.1563,-1.14561,2.40255,0.916522,0.378609,-0.0431542,-0.00241162,-0.0173223,0.00395753,-0.0495234,-1.21845,0.0117035,1220,835,23.5674,-9.20463,38.8702,-18.1166,15.0146,-8.37279
20.5083,12.1682,-1.15256,2.36771,0.944832,0.464673,-0.040374,-0.00263005,-0.017541,0.00426301,-0.0472671,-1.19637,0.0105982,1227,835,23.4719,-9.59966,38.911,-18.6742,15.4427,-8.51318
21.2496,12.1796,-1.15409,2.33848,0.966653,0.528995,-0.0377443,-0.00279492,-0.0180273,0.00483712,-0.0453764,-1.17032,0.011227,1234,835,23.3683,-9.90663,39.0091,-19.1349,15.8581,-8.66129
21.9927,12.1917,-1.15918,2.30764,0.981743,0.592971,-0.035395,-0.00290184,-0.0187184,0.00563723,-0.0439341,-1.14281,0.0116576,1241,835,23.2523,-10.1493,39.1135,-19.528,16.2947,-8.81123
22.7326,12.2012,-1.15225,2.27886,0.995441,0.659007,-0.0333198,-0.00290289,-0.0195063,0.00662313,-0.0428458,-1.11651,0.0123433,1248,835,23.1647,-10.3794,39.2013,-19.8966,16.693,-8.94514
23.4729,12.2105,-1.14448,2.25038,1.00715,0.724658,-0.031465,-0.00277087,-0.0202498,0.00769928,-0.0419352,-1.0936,0.0122627,1255,835,23.0814,-10.5945,39.2984,-20.2375,17.0958,-9.07667
24.2102,12.2189,-1.12581,2.22058,1.0087,0.796867,-0.0297197,-0.0025053,-0.0208661,0.00879838,-0.0410233,-1.07433,0.0113677,1262,835,23.0112,-10.7163,39.3474,-20.5066,17.4652,-9.22311
24.9492,12.2287,-1.1104,2.18961,1.00566,0.865715,-0.0279783,-0.0021155,-0.0213272,0.00989444,-0.0399883,-1.05793,0.0108362,1269,835,22.9231,-10.7882,39.4081,-20.7434,17.855,-9.38805
25.6874,12.2378,-1.09046,2.16206,1.0019,0.928395,-0.0262211,-0.00160924,-0.0215577,0.0109076,-0.0387379,-1.04475,0.0102377,1276,835,22.8503,-10.8432,39.498,-20.962,18.2352,-9.55044
26.4216,12.2432,-1.05698,2.13713,0.998461,0.992606,-0.0244296,-0.000990598,-0.0215297,0.0118027,-0.0372229,-1.03464,0.0101251,1283,835,22.8092,-10.8933,39.5714,-21.1647,18.571,-9.68095
27.1465,12.2426,-0.993895,2.11548,0.996286,1.04653,-0.0225723,-0.000277254,-0.0212521,0.0125735,-0.035423,-1.02694,0.0120691,1290,835,22.7696,-10.9414,39.5793,-21.3326,18.8015,-9.77935
27.8686,12.2414,-0.920962,2.09156,0.986357,1.09405,-0.0206678,0.000507421,-0.0207536,0.0132181,-0.0333785,-1.02127,0.0123517,1297,835,22.6933,-10.9227,39.539,-21.4143,19.0024,-9.89553
28.5881,12.24,-0.838819,2.07019,0.974924,1.13317,-0.018815,0.00127875,-0.0201271,0.0137272,-0.0312634,-1.01689,0.0120196,1304,835,22.617,-10.8814,39.5021,-21.486,19.1762,-10.0337
29.3066,12.2394,-0.752345,2.05493,0.968288,1.15932,-0.0170803,0.00198507,-0.0193709,0.0140419,-0.029137,-1.01406,0.011286,1311,835,22.5565,-10.8525,39.5241,-21.6302,19.3417,-10.2015
30.0292,12.2403,-0.676608,2.04288,0.963011,1.18276,-0.0156695,0.00259004,-0.0185721,0.0141551,-0.0272345,-1.01384,0.0109475,1318,835,22.5172,-10.8225,39.6279,-21.7896,19.5553,-10.3656
30.7564,12.2423,-0.613449,2.03038,0.953916,1.20613,-0.0145373,0.00307769,-0.0178291,0.0141561,-0.0256158,-1.01481,0.0113053,1325,835,22.475,-10.7662,39.7824,-21.8833,19.824,-10.5135
31.4878,12.2446,-0.561056,2.01969,0.944517,1.21989,-0.0138694,0.00342525,-0.0171412,0.0139768,-0.0244209,-1.01901,0.0118292,1332,835,22.4193,-10.6914,40.0067,-21.9353,20.1408,-10.6365
32.2244,12.2481,-0.522512,2.00829,0.929753,1.21981,-0.0136785,0.00372825,-0.0164852,0.0136665,-0.0236167,-1.02828,0.0111706,1339,835,22.3143,-10.5403,40.2882,-21.8976,20.5175,-10.7411
32.9635,12.2528,-0.489717,2.00112,0.912448,1.20527,-0.0137644,0.00398432,-0.0158254,0.0132538,-0.0230339,-1.04093,0.00973417,1346,835,22.2032,-10.3476,40.6464,-21.8136,20.924,-10.8514
33.705,12.2591,-0.461993,1.99481,0.88983,1.18894,-0.0141069,0.00405994,-0.0152452,0.0127226,-0.0227696,-1.05407,0.00871139,1353,835,22.0955,-10.0997,41.0403,-21.6918,21.3579,-10.9789
-38.0317,10.3751,0.96935,1.0107,0.0138963,0.266992,0.0661626,-0.0139625,-0.00423199,0.0663855,-0.0141854,-0.0526221,0.0133643,660,842,10.7288,-0.394035,8.17873,1.69921,-1.30421,2.30735
-37.3432,10.3814,0.996626,1.05576,0.0115193,0.25625,0.0648979,-0.014004,-0.00441423,0.0651441,-0.0142502,-0.055714,0.0124143,667,842,11.1594,-0.35551,8.36671,1.57639,-1.58455,2.1404
-36.6512,10.3889,1.00895,1.09974,0.0109363,0.246846,0.0635526,-0.0138886,-0.00457518,0.063822,-0.014158,-0.0588068,0.0128816,674,842,11.5804,-0.339311,8.60371,1.45786,-1.80326,1.99535
-35.9563,10.3969,1.0081,1.14148,0.0119092,0.243471,0.0622456,-0.0137076,-0.00468342,0.0625333,-0.0139953,-0.0613522,0.0140838,681,842,11.9896,-0.341471,8.86373,1.33777,-1.96696,1.87947
-35.2601,10.4043,1.0035,1.18231,0.0143201,0.250276,0.0610534,-0.0135293,-0.0047289,0.061352,-0.0138279,-0.0630682,0.0144903,688,842,12.4096,-0.367514,9.11884,1.20825,-2.11033,1.7892
-34.5644,10.4112,1.00305,1.22165,0.018167,0.246922,0.0600045,-0.0133873,-0.00471463,0.0603061,-0.013689,-0.0638892,0.0143244,695,842,12.7929,-0.391843,9.36795,1.0733,-2.26214,1.69427
-33.868,10.4191,1.00178,1.26184,0.0213698,0.236926,0.0591527,-0.0133026,-0.00463521,0.059448,-0.0135979,-0.0636277,0.0134352,702,842,13.1704,-0.399845,9.64638,0.938718,-2.40376,1.58349
-33.1705,10.4296,0.998018,1.3037,0.0260002,0.220719,0.0585107,-0.013266,-0.00448225,0.0587895,-0.0135448,-0.0621255,0.0131762,709,842,13.5504,-0.42156,9.96824,0.762726,-2.52859,1.42754
-32.4707,10.4417,0.985356,1.34358,0.0285901,0.223607,0.0580874,-0.0132948,-0.00424753,0.0583393,-0.0135466,-0.0592255,0.013606,716,842,13.9501,-0.44675,10.2797,0.568638,-2.61341,1.26536
-31.7694,10.4546,0.967875,1.38369,0.0324996,0.224142,0.0578449,-0.0134081,-0.00396624,0.058065,-0.0136281,-0.055436,0.0143873,723,842,14.3461,-0.490436,10.6224,0.373762,-2.67342,1.10312
-31.0682,10.4648,0.952942,1.42358,0.0368779,0.229605,0.0577898,-0.0135937,-0.00364515,0.0579755,-0.0137794,-0.0508878,0.0148841,730,842,14.7499,-0.540157,10.9524,0.20655,-2.73664,0.986449
-30.367,10.4754,0.94007,1.46163,0.0408243,0.236602,0.0578912,-0.013827,-0.00329399,0.0580422,-0.013978,-0.0458011,0.0144387,737,842,15.1381,-0.583579,11.2617,0.0241014,-2.80033,0.856884
-29.6646,10.4862,0.924582,1.4958,0.0454856,0.240983,0.0581095,-0.0141043,-0.00291503,0.058227,-0.0142218,-0.0402793,0.013403,744,842,15.4812,-0.624983,11.5536,-0.162253,-2.84741,0.732417
-28.9616,10.4978,0.908431,1.53041,0.0542053,0.241001,0.0584977,-0.0144274,-0.00250358,0.0585836,-0.0145133,-0.034277,0.0128407,751,842,15.818,-0.705609,11.8672,-0.392955,-2.88478,0.592537
-28.2571,10.5094,0.887682,1.56992,0.066225,0.238502,0.0590343,-0.0147867,-0.0020685,0.0590923,-0.0148446,-0.0279912,0.0128896,758,842,16.1969,-0.828063,12.2574,-0.624489,-2.89831,0.467941
-27.5517,10.5209,0.865535,1.61177,0.0762806,0.238863,0.0596744,-0.0151826,-0.00161538,0.0597093,-0.0152174,-0.0215661,0.0138753,765,842,16.605,-0.921488,12.6784,-0.849071,-2.8997,0.348433
-26.8451,10.5343,0.840031,1.65847,0.0896355,0.243409,0.0603676,-0.0156192,-0.00116512,0.0603855,-0.015637,-0.0153284,0.0145935,772,842,17.0694,-1.06161,13.1618,-1.13047,-2.88114,0.20304
-26.1381,10.5462,0.815458,1.70424,0.104882,0.250779,0.0610871,-0.0160999,-0.000759126,0.0610946,-0.0161074,-0.00983362,0.0145494,779,842,17.5298,-1.21991,13.6357,-1.41368,-2.85941,0.0838353
-25.4295,10.5586,0.786358,1.75075,0.120846,0.261156,0.0618459,-0.0166329,-0.000412835,0.061848,-0.016635,-0.00526027,0.014491,786,842,18.0033,-1.38635,14.1367,-1.70835,-2.81382,-0.0320136
-24.7182,10.5735,0.747517,1.79259,0.135982,0.273831,0.0625871,-0.0172315,-0.000145221,0.0625874,-0.0172317,-0.00181937,0.0137725,793,842,18.4348,-1.5333,14.6318,-2.03355,-2.72455,-0.168229
-24.005,10.5892,0.703128,1.83438,0.15503,0.286895,0.0632963,-0.0179038,2.35575e-05,0.0632963,-0.0179038,0.000290117,0.0128649,800,842,18.8653,-1.73778,15.1547,-2.37827,-2.60752,-0.302826
-23.2914,10.6044,0.659671,1.87583,0.175562,0.296063,0.0640499,-0.0186499,7.78662e-05,0.0640499,-0.0186499,0.000941552,0.0119174,807,842,19.2829,-1.95297,15.6839,-2.72277,-2.48693,-0.429821
-22.5777,10.6186,0.618059,1.91925,0.195694,0.304157,0.064859,-0.0194733,-1.23501e-06,0.064859,-0.0194733,-1.46446e-05,0.0119021,814,842,19.7171,-2.16208,16.2346,-3.04731,-2.36631,-0.542305
-21.8634,10.633,0.576871,1.9619,0.214563,0.315454,0.0656405,-0.0203683,-0.000254886,0.0656413,-0.020369,-0.00296345,0.0123947,821,842,20.1508,-2.36157,16.7791,-3.37039,-2.24001,-0.659656
-21.1463,10.6497,0.526206,2.00816,0.23684,0.331454,0.0663304,-0.0213232,-0.000727861,0.0663364,-0.0213292,-0.00830308,0.0140731,828,842,20.6296,-2.60223,17.3963,-3.7519,-2.07092,-0.795292
-20.4266,10.6681,0.467578,2.06024,0.254478,0.351454,0.0669599,-0.0223144,-0.00141952,0.0669825,-0.022337,-0.0158953,0.0158869,835,842,21.1755,-2.79993,18.1025,-4.10367,-1.86479,-0.939873
-19.7054,10.6873,0.405136,2.11601,0.271848,0.366452,0.0675943,-0.0233189,-0.00229212,0.067652,-0.0233767,-0.0251908,0.0165502,842,842,21.7457,-2.99608,18.8742,-4.44144,-1.63713,-1.08962
-18.9879,10.7025,0.360949,2.16338,0.287341,0.367202,0.0681964,-0.0242816,-0.00333751,0.0683167,-0.0244019,-0.0360272,0.0148222,849,842,22.1996,-3.13994,19.5207,-4.726,-1.47075,-1.2124
-18.2726,10.715,0.328609,2.20426,0.304956,0.359324,0.0685935,-0.025152,-0.00455682,0.0688145,-0.025373,-0.0484561,0.013644,856,842,22.568,-3.29932,20.0776,-4.9938,-1.34167,-1.31654
-17.5596,10.7274,0.308392,2.24702,0.324237,0.3368,0.0687436,-0.0258686,-0.00591225,0.0691116,-0.0262367,-0.0621669,0.0143512,863,842,22.9192,-3.45765,20.635,-5.28583,-1.25006,-1.45398
-16.8464,10.7403,0.289704,2.2957,0.33821,0.319948,0.0687131,-0.0263979,-0.00733679,0.0692757,-0.0269605,-0.0765359,0.0158726,870,842,23.3423,-3.57625,21.2445,-5.54183,-1.15673,-1.60553
-16.1307,10.7546,0.263095,2.34692,0.348933,0.307904,0.0684351,-0.0267283,-0.00878917,0.06924,-0.0275332,-0.0913293,0.0167442,877,842,23.8013,-3.67583,21.9091,-5.76867,-1.02659,-1.76009
-15.4141,10.7684,0.235151,2.396,0.358223,0.300567,0.0677868,-0.0268456,-0.0102318,0.0688804,-0.0279392,-0.106482,0.016626,884,842,24.2496,-3.75692,22.558,-5.98554,-0.884482,-1.90075
