 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.25508,17.0863,-2.17039,1.77907,0.667378,0.95814,-0.0157183,0.00200746,-0.0158771,0.0113279,-0.0250388,-1.03996,0.00848171,1087,786,19.498,-7.76552,31.3688,-14.0245,14.4347,-5.84274
6.99378,17.1021,-2.197,1.76822,0.662842,0.967512,-0.0160553,0.00223076,-0.0160923,0.0115961,-0.0254206,-1.04374,0.00874624,1094,786,19.4167,-7.73128,31.6288,-14.144,14.7955,-5.99095
7.73567,17.1188,-2.23231,1.75752,0.656567,0.97713,-0.0164724,0.00248851,-0.0162987,0.0118635,-0.0258473,-1.04881,0.0087561,1101,786,19.338,-7.67404,31.9297,-14.2418,15.1962,-6.1282
8.47815,17.1376,-2.26695,1.74672,0.649006,0.985336,-0.016949,0.00277789,-0.0164852,0.0121251,-0.0262962,-1.05499,0.00920904,1108,786,19.2552,-7.6077,32.2367,-14.3602,15.6026,-6.30669
9.22397,17.1578,-2.31053,1.73481,0.642589,0.990242,-0.0174181,0.00308566,-0.0166136,0.0123559,-0.0266883,-1.06184,0.0101092,1115,786,19.1521,-7.545,32.5763,-14.4886,16.0501,-6.48673
9.97214,17.1788,-2.35959,1.71959,0.630328,0.992274,-0.0178442,0.00340844,-0.0166696,0.0125506,-0.0269864,-1.06916,0.010179,1122,786,19.0111,-7.42739,32.9125,-14.5438,16.5255,-6.66235
10.7215,17.1993,-2.4102,1.70383,0.613152,0.987231,-0.0182834,0.0037072,-0.0167079,0.0127132,-0.0272894,-1.07642,0.0100076,1129,786,18.8466,-7.25507,33.2617,-14.5212,17.014,-6.82444
11.4695,17.2184,-2.45375,1.68995,0.596454,0.969638,-0.0187294,0.00400285,-0.0167146,0.0128498,-0.0275763,-1.08399,0.0095694,1136,786,18.6646,-7.06639,33.6196,-14.4776,17.4835,-6.97893
12.2171,17.2365,-2.49378,1.67536,0.577904,0.951372,-0.0191787,0.00429721,-0.0166636,0.0129419,-0.0278234,-1.09224,0.00902908,1143,786,18.4744,-6.85416,33.9646,-14.411,17.9472,-7.12501
12.9655,17.2541,-2.53363,1.65982,0.559248,0.936047,-0.0196373,0.00453929,-0.0165468,0.012943,-0.028041,-1.10087,0.00942851,1150,786,18.2835,-6.64382,34.3044,-14.3405,18.4176,-7.26166
13.7158,17.2736,-2.57749,1.64079,0.539631,0.927093,-0.0201344,0.00476078,-0.0163448,0.0128581,-0.0282317,-1.11083,0.00951704,1157,786,18.0779,-6.44295,34.6275,-14.2858,18.9111,-7.42192
14.4663,17.2935,-2.6195,1.62143,0.520529,0.92083,-0.0206618,0.00495967,-0.0160885,0.0127148,-0.0284169,-1.12163,0.0094015,1164,786,17.8771,-6.25119,34.9463,-14.2538,19.4055,-7.59506
15.2187,17.3146,-2.66521,1.60325,0.502515,0.91232,-0.0211635,0.00514686,-0.0157689,0.0125274,-0.028544,-1.13304,0.00891705,1171,786,17.6805,-6.06184,35.2997,-14.2457,19.9217,-7.78026
15.9743,17.3361,-2.71872,1.58628,0.486459,0.89804,-0.0216932,0.00531529,-0.0153691,0.0122701,-0.028648,-1.14585,0.00851448,1178,786,17.478,-5.87968,35.705,-14.2342,20.4743,-7.94898
16.7318,17.3579,-2.77593,1.56928,0.469684,0.882116,-0.0222874,0.00548285,-0.0149138,0.0119746,-0.0287791,-1.16024,0.00848337,1185,786,17.2703,-5.68929,36.1319,-14.2043,21.0482,-8.11024
17.4885,17.3788,-2.82788,1.55191,0.452599,0.86613,-0.0228225,0.00562631,-0.0143989,0.011642,-0.0288382,-1.17505,0.008611,1192,786,17.0593,-5.49218,36.5427,-14.1733,21.6101,-8.26956
18.2379,17.3954,-2.85438,1.53286,0.43618,0.846846,-0.0232161,0.00574189,-0.0138531,0.0113016,-0.0287758,-1.18914,0.00896088,1199,786,16.8233,-5.299,36.8509,-14.1367,22.0841,-8.42342
18.9846,17.41,-2.86974,1.51388,0.421142,0.825083,-0.0235041,0.00581009,-0.0132569,0.010916,-0.02861,-1.20316,0.00967705,1206,786,16.5807,-5.12399,37.1271,-14.0985,22.5239,-8.57402
19.7275,17.4222,-2.87114,1.49316,0.407055,0.810286,-0.0236892,0.00575047,-0.0126304,0.0104265,-0.0283652,-1.21622,0.0106272,1213,786,16.3424,-4.96852,37.3367,-14.0769,22.9188,-8.71968
-34.9786,15.3886,0.0408411,1.69561,-0.232159,0.310374,0.0513784,-0.00722856,-0.0130909,0.0541695,-0.0100197,-0.210068,0.013398,688,793,17.6836,2.11638,19.2382,4.77519,3.13698,3.0953
-34.2744,15.4039,0.0112624,1.73146,-0.223529,0.300054,0.0499118,-0.00679881,-0.0136041,0.0530063,-0.00989336,-0.223667,0.0125973,695,793,18.0122,2.03654,19.5776,4.55861,3.09649,2.93571
-33.5677,15.4202,-0.0282156,1.76278,-0.212924,0.293595,0.0487459,-0.00645866,-0.0140889,0.0521337,-0.00984643,-0.235977,0.0120758,702,793,18.3018,1.9403,19.9096,4.31942,3.09921,2.78901
-32.8597,15.437,-0.0716409,1.79101,-0.203941,0.290707,0.047764,-0.00620702,-0.0144645,0.0513961,-0.00983912,-0.246019,0.0123758,709,793,18.5674,1.86793,20.2263,4.0789,3.12344,2.64411
-32.1515,15.453,-0.112568,1.82126,-0.197121,0.287075,0.0469058,-0.00602233,-0.0147303,0.0507292,-0.00984571,-0.253954,0.0127158,716,793,18.8514,1.82035,20.5614,3.86843,3.14533,2.50841
-31.4444,15.4673,-0.146205,1.85333,-0.193617,0.278275,0.0461114,-0.00588034,-0.0149226,0.05009,-0.00985894,-0.260555,0.0120831,723,793,19.143,1.80962,20.9021,3.71346,3.14719,2.38251
-30.7389,15.4811,-0.169502,1.88442,-0.193856,0.259012,0.0452725,-0.00573827,-0.0150506,0.049382,-0.00984783,-0.266552,0.0111355,730,793,19.4027,1.84703,21.2179,3.59774,3.11824,2.23678
-30.0329,15.4955,-0.192435,1.91779,-0.192342,0.243827,0.0443626,-0.00559758,-0.015164,0.048605,-0.00983996,-0.272791,0.01171,737,793,19.6927,1.85956,21.5559,3.44516,3.09516,2.07663
-29.3263,15.5097,-0.215648,1.95082,-0.189072,0.227666,0.043437,-0.00545243,-0.0152806,0.0478201,-0.00983546,-0.279338,0.0126827,744,793,19.9758,1.85264,21.8998,3.28695,3.08,1.9233
-28.6174,15.5251,-0.24731,1.9823,-0.178067,0.214853,0.0426197,-0.00533707,-0.0154167,0.0471482,-0.00986549,-0.285698,0.0126315,751,793,20.248,1.76173,22.2625,3.04992,3.10302,1.77171
-27.9082,15.5396,-0.277588,2.00891,-0.164891,0.202641,0.0418544,-0.00529114,-0.0156051,0.0465517,-0.0099884,-0.292381,0.0123509,758,793,20.4719,1.65047,22.5781,2.80151,3.12774,1.63375
-27.1982,15.5545,-0.308831,2.03324,-0.15102,0.191504,0.0410155,-0.00528425,-0.0158894,0.0459439,-0.0102127,-0.30076,0.0117493,765,793,20.6745,1.5325,22.88,2.54049,3.16312,1.49383
-26.4865,15.5707,-0.345432,2.05777,-0.137331,0.175499,0.0399658,-0.00530401,-0.0162836,0.0452145,-0.0105527,-0.311814,0.0115957,772,793,20.8673,1.42523,23.2176,2.27634,3.22553,1.34259
-25.7711,15.5907,-0.395602,2.08195,-0.120386,0.158223,0.0386998,-0.00536276,-0.016797,0.0443726,-0.0110356,-0.325699,0.0113764,779,793,21.0516,1.289,23.6108,1.9483,3.34572,1.15935
-25.0527,15.6127,-0.456309,2.10591,-0.103091,0.14051,0.0372898,-0.00547274,-0.0174536,0.0435091,-0.011692,-0.342302,0.0121768,786,793,21.2312,1.1611,24.0477,1.60055,3.5121,0.970355
-24.3309,15.6359,-0.52881,2.12811,-0.0899418,0.124,0.035733,-0.00562781,-0.018277,0.042652,-0.0125469,-0.361892,0.0127781,793,793,21.3956,1.04984,24.5149,1.3272,3.72907,0.79328
-23.611,15.6564,-0.590733,2.1511,-0.0771167,0.102131,0.0339506,-0.00582192,-0.019251,0.0417422,-0.0136135,-0.384584,0.0135787,800,793,21.5555,0.939359,24.9649,1.09839,3.91372,0.638035
-22.895,15.6731,-0.632511,2.17989,-0.0633791,0.0717112,0.0319113,-0.00605975,-0.0203118,0.040729,-0.0148774,-0.409567,0.0150627,807,793,21.7528,0.841507,25.4165,0.881472,4.03074,0.498357
-22.1806,15.6894,-0.664481,2.20495,-0.0516824,0.0408342,0.029657,-0.00630398,-0.0214112,0.039636,-0.0162831,-0.436136,0.0157463,814,793,21.9116,0.776609,25.8022,0.648189,4.11899,0.333732
-21.4658,15.7057,-0.695986,2.22848,-0.0415324,0.014767,0.0272186,-0.00652489,-0.0225058,0.0384746,-0.0177808,-0.463755,0.0150745,821,793,22.0655,0.728396,26.1707,0.413981,4.21265,0.169197
-20.7457,15.7247,-0.747332,2.2381,-0.0298254,0.000523291,0.0246185,-0.00670338,-0.0235426,0.0372334,-0.0193182,-0.491899,0.0144191,828,793,22.1071,0.655053,26.4651,0.144797,4.38681,0.013482
-20.0217,15.7457,-0.812516,2.24511,-0.0114938,-0.00908101,0.0219052,-0.00680764,-0.0245177,0.0359605,-0.0208629,-0.520533,0.0145692,835,793,22.1313,0.493765,26.7862,-0.179351,4.61938,-0.139414
-19.2958,15.7679,-0.882887,2.25172,0.00729501,-0.0195953,0.0191146,-0.00681566,-0.025411,0.0346768,-0.0223779,-0.549504,0.0148298,842,793,22.1489,0.319429,27.1307,-0.50113,4.87848,-0.297074
-18.572,15.7872,-0.941995,2.25885,0.0190725,-0.0322617,0.0161951,-0.00670948,-0.0262233,0.0333578,-0.0238721,-0.579519,0.0139218,849,793,22.168,0.22059,27.4473,-0.730749,5.1027,-0.433047
-17.8507,15.8046,-0.98739,2.26528,0.0274638,-0.0458981,0.0131384,-0.00646171,-0.0269379,0.0320035,-0.0253268,-0.610939,0.0128543,856,793,22.1788,0.152331,27.7145,-0.925637,5.28339,-0.573979
-17.1321,15.8211,-1.01906,2.27409,0.0356378,-0.0615563,0.0100425,-0.00609603,-0.0274971,0.0306299,-0.0266834,-0.642676,0.012159,863,793,22.2081,0.110694,27.9642,-1.16013,5.42081,-0.738469
-16.4153,15.836,-1.04054,2.28213,0.0484109,-0.0740309,0.00697516,-0.00562374,-0.0278724,0.0292511,-0.0278997,-0.67426,0.0123816,870,793,22.2364,0.00853035,28.1725,-1.43586,5.5276,-0.90385
-15.6984,15.8499,-1.06031,2.28782,0.0642883,-0.0839288,0.00392123,-0.00507049,-0.0280502,0.0278336,-0.0289829,-0.705935,0.0128512,877,793,22.2467,-0.134589,28.355,-1.72495,5.63498,-1.05391
-14.9797,15.8646,-1.08505,2.28655,0.0814451,-0.0907701,0.000784996,-0.00444646,-0.0280613,0.0263522,-0.0300137,-0.738925,0.0133806,884,793,22.1955,-0.302028,28.4903,-2.02352,5.768,-1.20262
-14.2597,15.8805,-1.11263,2.28102,0.0963727,-0.0948409,-0.00252324,-0.00375302,-0.0279405,0.0248092,-0.0310854,-0.774396,0.0146791,891,793,22.1094,-0.459398,28.5975,-2.31306,5.91901,-1.36756
-13.5379,15.8979,-1.14521,2.27361,0.110793,-0.085713,-0.00594363,-0.00300073,-0.0276605,0.0232274,-0.0321718,-0.811972,0.016165,898,793,22.0369,-0.617977,28.6958,-2.64467,6.09606,-1.54476
-12.8146,15.9152,-1.18095,2.26626,0.128979,-0.0703718,-0.00935953,-0.00219788,-0.0272499,0.0217054,-0.0332628,-0.850727,0.0173517,905,793,21.9793,-0.811717,28.8064,-3.02457,6.29191,-1.71156
-12.0909,15.9319,-1.21612,2.25904,0.150162,-0.0571503,-0.0127741,-0.00134049,-0.0267468,0.0202936,-0.0344082,-0.890683,0.0171541,912,793,21.9175,-1.03501,28.9264,-3.41517,6.49266,-1.86603
-11.3667,15.9482,-1.25069,2.24841,0.176542,-0.0424336,-0.0162253,-0.000474736,-0.0261334,0.0189442,-0.0356442,-0.931746,0.0158296,919,793,21.8253,-1.31487,29.0167,-3.84963,6.69839,-2.01323
-10.642,15.9655,-1.28493,2.23427,0.205551,-0.0238098,-0.0196369,0.000344706,-0.0253937,0.0176423,-0.0369345,-0.972816,0.015415,926,793,21.7085,-1.64146,29.0749,-4.32213,6.91046,-2.1811
-9.91652,15.9834,-1.31926,2.21404,0.236439,-0.00155359,-0.0227118,0.00109232,-0.0245552,0.0164779,-0.0380974,-1.01107,0.0157855,933,793,21.5415,-1.99021,29.077,-4.83391,7.13041,-2.36153
-9.19122,15.9999,-1.35072,2.18997,0.266034,0.0278384,-0.0252541,0.00175949,-0.023666,0.0155018,-0.0389963,-1.04471,0.0152159,940,793,21.3562,-2.33541,29.0297,-5.32639,7.34662,-2.52238
-8.46491,16.0159,-1.38374,2.16585,0.292056,0.0612777,-0.0272688,0.00232257,-0.0227044,0.0146267,-0.039573,-1.07417,0.01435,947,793,21.1823,-2.65224,28.9904,-5.77144,7.57566,-2.66564
-7.7357,16.0324,-1.42555,2.14278,0.317905,0.0960969,-0.0287993,0.00276677,-0.021668,0.0137906,-0.0398231,-1.10016,0.013277,954,793,21.0228,-2.96958,29,-6.20191,7.84444,-2.79428
-7.00351,16.0519,-1.47603,2.11946,0.342436,0.155218,-0.0298407,0.00307935,-0.0205738,0.0129673,-0.0397287,-1.12278,0.0146308,961,793,20.924,-3.31583,29.0215,-6.68149,8.15335,-2.95194
-6.27177,16.071,-1.5221,2.09068,0.36722,0.217089,-0.0303108,0.00327482,-0.0194489,0.0121775,-0.0392135,-1.14152,0.0175864,968,793,20.7808,-3.65195,28.9785,-7.19253,8.45335,-3.11673
-5.53718,16.0919,-1.5763,2.05805,0.392945,0.265226,-0.0301956,0.00333577,-0.0183372,0.0114165,-0.0382763,-1.15573,0.0215977,975,793,20.5662,-3.98982,28.9508,-7.68577,8.79116,-3.28952
-4.80582,16.1097,-1.61584,2.02291,0.425031,0.284584,-0.0295401,0.00329632,-0.0172865,0.0107189,-0.0369626,-1.16522,0.0227746,982,793,20.2534,-4.34277,28.8825,-8.18572,9.08142,-3.44745
-4.08087,16.1237,-1.62888,1.99832,0.455963,0.331684,-0.0284615,0.00317794,-0.0163037,0.0100755,-0.0353591,-1.17056,0.0220624,989,793,20.117,-4.72077,28.8003,-8.72942,9.28041,-3.61142
-3.35993,16.1344,-1.62494,1.97966,0.4826,0.396569,-0.0270926,0.0029861,-0.015369,0.00944997,-0.0335565,-1.17268,0.0173493,996,793,20.0875,-5.07387,28.704,-9.25745,9.42319,-3.7647
-2.63989,16.1437,-1.61573,1.96428,0.509864,0.471788,-0.0255317,0.00273678,-0.0145403,0.00888054,-0.0316755,-1.17102,0.0123908,1003,793,20.1186,-5.458,28.6191,-9.78566,9.55336,-3.90485
-1.91532,16.1559,-1.62115,1.94206,0.538775,0.547305,-0.0239338,0.00246103,-0.0138853,0.00842015,-0.0298929,-1.1654,0.0106796,1010,793,20.0853,-5.86167,28.5297,-10.3396,9.74563,-4.05642
-1.18982,16.169,-1.62773,1.91999,0.569428,0.617241,-0.0224055,0.00218398,-0.0134351,0.00810084,-0.0283224,-1.15595,0.0104816,1017,793,20.0403,-6.28333,28.4609,-10.9046,9.9498,-4.22007
-0.460185,16.1837,-1.64729,1.90404,0.59615,0.685195,-0.0209619,0.0019306,-0.0131919,0.0079498,-0.0269811,-1.14273,0.0103744,1024,793,20.0514,-6.65168,28.5114,-11.4315,10.2096,-4.37714
0.274057,16.2003,-1.68128,1.89243,0.619688,0.733235,-0.0196413,0.00172451,-0.0131418,0.00797768,-0.0258944,-1.12668,0.0104571,1031,793,20.053,-6.9507,28.6857,-11.8918,10.5306,-4.52424
1.01265,16.2188,-1.72854,1.88149,0.63561,0.77154,-0.0185825,0.00157507,-0.0132276,0.00812609,-0.0251335,-1.11095,0.00990927,1038,793,20.0375,-7.15892,28.9326,-12.2575,10.9084,-4.66749
1.75127,16.2372,-1.77327,1.86837,0.646158,0.805839,-0.0178407,0.00146439,-0.0133997,0.00832622,-0.0247026,-1.09753,0.00950934,1045,793,19.9929,-7.31294,29.1604,-12.5639,11.2845,-4.81566
2.48754,16.2546,-1.80706,1.85696,0.654738,0.838504,-0.0172999,0.00140395,-0.0136703,0.00861507,-0.0245111,-1.08539,0.00934368,1052,793,19.9622,-7.45149,29.3743,-12.8558,11.6272,-4.97777
3.22256,16.2707,-1.83406,1.84752,0.665307,0.87065,-0.016879,0.0013838,-0.0140011,0.00896803,-0.0244632,-1.07436,0.00947733,1059,793,19.9496,-7.60246,29.5915,-13.1692,11.9521,-5.13615
3.95532,16.2861,-1.85068,1.83579,0.671016,0.903456,-0.016606,0.0014169,-0.0143693,0.00936671,-0.0245558,-1.06546,0.00918923,1066,793,19.9194,-7.71331,29.7548,-13.4475,12.2458,-5.31269
4.68796,16.3014,-1.8646,1.8216,0.674122,0.933738,-0.0164978,0.00149977,-0.014746,0.0097759,-0.0247739,-1.05936,0.00909027,1073,793,19.8604,-7.7931,29.8941,-13.702,12.537,-5.49346
5.42252,16.3174,-1.88304,1.80845,0.673942,0.952727,-0.0165186,0.001641,-0.0150746,0.0101591,-0.0250367,-1.05646,0.00870356,1080,793,19.7817,-7.82128,30.0778,-13.9073,12.8525,-5.6736
6.16016,16.3333,-1.91008,1.79792,0.669887,0.962374,-0.0166556,0.00182212,-0.0153549,0.0105034,-0.0253368,-1.05623,0.00849479,1087,793,19.7036,-7.79751,30.3345,-14.0306,13.2072,-5.82616
6.90044,16.349,-1.94411,1.78661,0.662958,0.97015,-0.0168817,0.00204786,-0.0156114,0.0108395,-0.0256734,-1.05791,0.00883831,1094,793,19.6138,-7.73685,30.6179,-14.1001,13.595,-5.95061
7.64297,16.3658,-1.98346,1.77501,0.653802,0.977273,-0.0171942,0.00231865,-0.0158565,0.0111799,-0.0260555,-1.06119,0.00922318,1101,793,19.5199,-7.65062,30.9262,-14.1546,14.0103,-6.08058
8.38441,16.3838,-2.01635,1.76307,0.645622,0.984625,-0.0175808,0.00262844,-0.0160796,0.0115148,-0.0264671,-1.06592,0.00960009,1108,793,19.4239,-7.57938,31.2156,-14.2568,14.4097,-6.25294
9.12735,16.4026,-2.0519,1.74985,0.638808,0.994047,-0.0179691,0.00296149,-0.0162399,0.0118161,-0.0268237,-1.07162,0.0103724,1115,793,19.3212,-7.52305,31.5083,-14.3849,14.8267,-6.43251
9.86991,16.4213,-2.08369,1.73579,0.631337,0.998604,-0.0183174,0.00331118,-0.0163183,0.0120733,-0.0270795,-1.07803,0.0104963,1122,793,19.1976,-7.45277,31.7904,-14.5093,15.2375,-6.62238
10.6161,16.4407,-2.12542,1.72063,0.618888,0.997432,-0.0186679,0.00364446,-0.0163639,0.0122933,-0.0273167,-1.08459,0.0103449,1129,793,19.0486,-7.32605,32.1096,-14.5543,15.6926,-6.7925
11.3641,16.4599,-2.171,1.70512,0.601799,0.98731,-0.019028,0.00397165,-0.0163715,0.0124786,-0.027535,-1.09158,0.0100014,1136,793,18.8722,-7.14649,32.4533,-14.5186,16.1694,-6.9482
12.1122,16.4786,-2.21445,1.6902,0.583958,0.971173,-0.0193983,0.00428214,-0.0163167,0.0126019,-0.0277181,-1.09927,0.00953152,1143,793,18.6845,-6.94426,32.8063,-14.467,16.6458,-7.09882
12.86,16.4964,-2.25419,1.67737,0.565666,0.952121,-0.0197855,0.00453411,-0.0161903,0.0126225,-0.0278738,-1.10749,0.00968078,1150,793,18.5085,-6.73496,33.1753,-14.3983,17.1156,-7.24309
13.608,16.5146,-2.29251,1.66049,0.545416,0.943105,-0.0202191,0.00474939,-0.0159819,0.0125451,-0.0280148,-1.11697,0.0095671,1157,793,18.3234,-6.51796,33.4989,-14.3415,17.588,-7.3981
14.3581,16.5333,-2.33511,1.64167,0.526037,0.935775,-0.0206933,0.00491861,-0.0157238,0.0123915,-0.0281661,-1.12714,0.00937749,1164,793,18.1244,-6.31779,33.8254,-14.2879,18.0839,-7.55052
15.1114,16.554,-2.38533,1.62198,0.506746,0.928718,-0.0211721,0.00504305,-0.0154143,0.0121694,-0.0282984,-1.13775,0.00890314,1171,793,17.9179,-6.12578,34.1791,-14.2444,18.6163,-7.71836
15.8669,16.5756,-2.44068,1.6043,0.489829,0.911719,-0.0217052,0.00512658,-0.0150425,0.0118666,-0.0284453,-1.14955,0.00853689,1178,793,17.7008,-5.93626,34.586,-14.2131,19.1756,-7.8853
16.6225,16.5967,-2.49358,1.58742,0.471992,0.894089,-0.0223188,0.00519256,-0.0146275,0.0115163,-0.0286425,-1.16274,0.00856627,1185,793,17.4896,-5.73022,34.999,-14.1772,19.7333,-8.05101
17.3772,16.6166,-2.54093,1.5693,0.453031,0.879921,-0.0229059,0.00523282,-0.0141644,0.0111278,-0.0288009,-1.17641,0.00882591,1192,793,17.2772,-5.51376,35.3837,-14.134,20.2777,-8.20984
18.1261,16.633,-2.56768,1.55057,0.436319,0.860922,-0.0233957,0.00524502,-0.0136665,0.0107197,-0.0288704,-1.18978,0.00904586,1199,793,17.0451,-5.31824,35.6958,-14.0931,20.7522,-8.36187
18.8728,16.6476,-2.58483,1.53113,0.421485,0.840854,-0.023801,0.00521322,-0.0131307,0.0102732,-0.028861,-1.20298,0.00922296,1206,793,16.8027,-5.14421,35.9726,-14.0617,21.1982,-8.51091
19.6154,16.6598,-2.58684,1.51058,0.409509,0.826339,-0.0240878,0.00511163,-0.0125668,0.00977527,-0.0287515,-1.21544,0.00962239,1213,793,16.5659,-5.00714,36.1858,-14.0639,21.595,-8.65641
20.3576,16.6715,-2.58573,1.4914,0.400545,0.816276,-0.0242717,0.00495327,-0.0120225,0.00926338,-0.0285819,-1.22657,0.00948841,1220,793,16.3546,-4.90255,36.4058,-14.1077,21.9876,-8.80308
21.0996,16.683,-2.58192,1.47441,0.391813,0.809496,-0.0244018,0.00474866,-0.0115321,0.00875911,-0.0284122,-1.23612,0.00942214,1227,793,16.1735,-4.79898,36.6428,-14.168,22.3778,-8.95268
-35.7295,14.6531,0.245066,1.68471,-0.23418,0.302504,0.0550259,-0.00841436,-0.0131018,0.0576252,-0.0110137,-0.19585,0.0146474,681,800,17.5757,2.15012,18.3036,4.7983,2.29947,3.08127
-35.0267,14.6688,0.217586,1.71995,-0.22729,0.291849,0.053136,-0.00792065,-0.0133786,0.0559388,-0.0107235,-0.206514,0.0137694,688,800,17.8984,2.09663,18.6226,4.5737,2.24414,2.905
-34.3249,14.6819,0.197335,1.75535,-0.218441,0.284289,0.0516887,-0.00751532,-0.0138176,0.0547547,-0.0105814,-0.218359,0.0129065,695,800,18.2282,2.00856,18.9186,4.36497,2.16866,2.7582
-33.6199,14.6965,0.16379,1.78835,-0.209399,0.281497,0.0505157,-0.00719228,-0.0142471,0.0538414,-0.010518,-0.229324,0.0119458,702,800,18.5426,1.92644,19.2385,4.14329,2.14893,2.62355
-32.9126,14.7123,0.122269,1.81931,-0.201408,0.280392,0.0495258,-0.00695391,-0.0145901,0.0530721,-0.0105002,-0.23844,0.0122163,709,800,18.8393,1.86438,19.5717,3.91768,2.16558,2.48974
-32.205,14.7277,0.081909,1.84904,-0.195047,0.276046,0.0486668,-0.00677334,-0.0148407,0.0523895,-0.0104961,-0.245774,0.012567,716,800,19.1165,1.82435,19.9002,3.71669,2.18488,2.36001
-31.4985,14.7421,0.0493622,1.87916,-0.191347,0.264463,0.047873,-0.0066428,-0.0150379,0.051746,-0.0105158,-0.25207,0.0122241,723,800,19.3824,1.8191,20.2218,3.55405,2.1824,2.22789
-30.7931,14.7558,0.0249403,1.90817,-0.189412,0.245577,0.0470554,-0.00651908,-0.0151777,0.0510564,-0.0105201,-0.25775,0.0112656,730,800,19.6215,1.82947,20.5208,3.42133,2.15713,2.08325
-30.0877,14.77,0.00266024,1.9441,-0.187238,0.232316,0.0462006,-0.00641292,-0.0153057,0.0503291,-0.0105415,-0.263471,0.0115566,737,800,19.9409,1.82967,20.8784,3.26184,2.13119,1.92315
-29.3812,14.785,-0.0221618,1.98208,-0.183389,0.216655,0.0453485,-0.00631746,-0.015437,0.0496095,-0.0105784,-0.269315,0.0119136,744,800,20.2742,1.81108,21.2764,3.08811,2.12176,1.75571
-28.6744,14.7986,-0.0459786,2.01844,-0.172374,0.199771,0.0446057,-0.00625904,-0.0155818,0.0489995,-0.0106528,-0.274845,0.0123552,751,800,20.5861,1.73162,21.6638,2.86143,2.11521,1.6138
-27.9679,14.8109,-0.0659652,2.0495,-0.15993,0.183408,0.0439136,-0.00626304,-0.0157727,0.0484597,-0.0108092,-0.280623,0.0125731,758,800,20.8453,1.64171,21.991,2.62814,2.10131,1.48528
-27.2593,14.8246,-0.0928044,2.07485,-0.146987,0.167359,0.0431513,-0.00630388,-0.0160511,0.0479041,-0.0110567,-0.287877,0.0125615,765,800,21.0471,1.53611,22.2934,2.39508,2.11984,1.3524
-26.548,14.8406,-0.12979,2.09798,-0.13567,0.149664,0.0421952,-0.00637597,-0.0164307,0.0472312,-0.011412,-0.297412,0.0121492,772,800,21.2222,1.44547,22.6201,2.16947,2.18321,1.20451
-25.8332,14.8597,-0.179276,2.11927,-0.121535,0.133759,0.041035,-0.00648794,-0.0169243,0.0464462,-0.0118991,-0.309453,0.0116521,779,800,21.3809,1.33472,22.9793,1.87895,2.3003,1.0335
-25.1159,14.881,-0.237129,2.14296,-0.104741,0.119593,0.0397294,-0.00663969,-0.0175593,0.0456284,-0.0125387,-0.324102,0.0117998,786,800,21.5655,1.21042,23.3975,1.526,2.45579,0.844747
-24.3946,14.9043,-0.309428,2.16776,-0.0886228,0.105168,0.0382492,-0.006822,-0.0183721,0.0447892,-0.0133619,-0.341985,0.0124259,793,800,21.7593,1.06639,23.8869,1.21503,2.67179,0.663222
-23.6752,14.9251,-0.370835,2.19533,-0.0722531,0.0769015,0.036497,-0.00703099,-0.0193468,0.0438529,-0.014387,-0.363335,0.0135449,800,800,21.9489,0.926021,24.3896,0.954108,2.85439,0.497093
-22.96,14.9417,-0.411113,2.22584,-0.0596846,0.0435343,0.034462,-0.00727044,-0.0204257,0.0427953,-0.0156037,-0.387365,0.0154782,807,800,22.1562,0.832343,24.8563,0.756934,2.96559,0.349727
-22.2465,14.9577,-0.441342,2.25328,-0.0519425,0.0078916,0.0322083,-0.00751767,-0.0215632,0.0416627,-0.0169721,-0.413209,0.0165914,814,800,22.3279,0.817086,25.2646,0.564836,3.047,0.18351
-21.5325,14.9733,-0.47088,2.2797,-0.0443709,-0.0203757,0.0297754,-0.00774722,-0.0227185,0.0404779,-0.0184498,-0.440256,0.0164361,821,800,22.505,0.806991,25.6562,0.355186,3.13285,0.024421
-20.8122,14.992,-0.525379,2.29202,-0.0326654,-0.0393562,0.0271707,-0.00793087,-0.0238481,0.0392301,-0.0199903,-0.468177,0.0159877,828,800,22.5613,0.744111,25.9943,0.100977,3.31816,-0.12004
-20.0871,15.013,-0.59765,2.2993,-0.0105999,-0.0495696,0.0244233,-0.00803958,-0.0249443,0.0379522,-0.0215685,-0.496962,0.0160847,835,800,22.5846,0.555078,26.3443,-0.247508,3.57637,-0.251998
-19.362,15.0333,-0.666735,2.30579,0.00930635,-0.0611019,0.0215798,-0.00805562,-0.0259822,0.0366726,-0.0231484,-0.526249,0.0163702,842,800,22.5975,0.371618,26.6832,-0.551757,3.82996,-0.381575
-18.6395,15.052,-0.721942,2.31153,0.0203437,-0.076799,0.0185989,-0.00796533,-0.0269571,0.0353685,-0.0247348,-0.556497,0.0156651,849,800,22.5951,0.283625,26.9749,-0.772374,4.03946,-0.521058
-17.9198,15.0687,-0.762528,2.31688,0.0294881,-0.0916992,0.0154598,-0.00774622,-0.0278429,0.0340207,-0.026307,-0.587975,0.0152657,856,800,22.5914,0.204267,27.2147,-0.972133,4.20201,-0.666389
