 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.3152,14.2575,-1.53735,-0.0145684,0.168258,0.102878,8.43254e-06,0.000439391,0.00133691,0.00157808,-0.00113025,0.865299,0.0125116,1157,814,0.106912,-1.82026,13.775,-9.09815,13.9842,-7.28932
14.0625,14.275,-1.576,-0.0128395,0.165999,0.100146,-0.000303393,0.000524375,0.00153585,0.00170113,-0.00148015,0.917013,0.0150008,1164,814,0.1179,-1.85226,14.2761,-9.16474,14.4645,-7.4414
14.8126,14.2932,-1.62118,-0.0138924,0.169295,0.102768,-0.000542411,0.00102476,0.00181663,0.00221959,-0.00173725,0.989012,0.019099,1171,814,0.115109,-1.85441,14.777,-9.37864,14.9768,-7.58556
15.5641,14.3118,-1.66875,-0.0174614,0.186631,0.114593,-0.000685986,0.00154381,0.00211706,0.0028216,-0.00196378,1.02776,0.0276018,1178,814,0.109334,-1.86125,15.2627,-9.8933,15.5058,-7.7316
-36.5522,12.5036,0.694408,-0.0701387,0.0133835,0.146363,0.00175423,0.000423228,0.00187262,0.00307609,-0.000898627,0.614666,0.00932241,674,821,-0.414037,-0.370608,-0.848201,2.25968,0.083168,2.60195
-35.854,12.5167,0.682251,-0.0688288,0.016795,0.146261,0.00170506,0.000340958,0.00188226,0.00302504,-0.000979016,0.611578,0.00980456,681,821,-0.399287,-0.41,-0.952686,2.0533,-0.0367143,2.42388
-35.1547,12.528,0.666493,-0.0678726,0.0203679,0.144581,0.00167742,0.000251808,0.00190583,0.00299938,-0.00107016,0.606446,0.0103121,688,821,-0.391421,-0.442354,-1.03871,1.88824,-0.137141,2.29282
-34.456,12.5371,0.656108,-0.0667313,0.0241895,0.143381,0.00166379,0.000158858,0.00193398,0.00298653,-0.00116388,0.599871,0.0104874,695,821,-0.38083,-0.477619,-1.13707,1.74698,-0.250934,2.18901
-33.7545,12.5484,0.634405,-0.0655901,0.0282519,0.141694,0.00165326,7.56235e-05,0.0019543,0.00297193,-0.00124305,0.593581,0.010083,702,821,-0.371376,-0.510321,-1.18581,1.5921,-0.315887,2.07754
-33.0511,12.5619,0.606643,-0.0645292,0.0312112,0.140361,0.00163593,7.29517e-06,0.00196921,0.00295255,-0.00130933,0.589343,0.00959383,709,821,-0.361852,-0.53365,-1.20633,1.42253,-0.351086,1.93979
-32.3499,12.5747,0.591614,-0.0631516,0.0341249,0.139131,0.00161604,-4.84119e-05,0.00197698,0.00292882,-0.00136119,0.586177,0.00973427,716,821,-0.348971,-0.559428,-1.26368,1.231,-0.425993,1.77689
-31.6482,12.5865,0.57662,-0.0614406,0.0370645,0.13905,0.00159601,-8.99472e-05,0.00196648,0.00289258,-0.00138652,0.582909,0.00962964,723,821,-0.330408,-0.586489,-1.31305,1.05841,-0.494421,1.63556
-30.9455,12.5973,0.558967,-0.059887,0.0409826,0.137805,0.00157281,-0.000117352,0.00193893,0.00284282,-0.00138737,0.579887,0.0094785,730,821,-0.3161,-0.621118,-1.34567,0.905108,-0.54649,1.52203
-30.2423,12.6094,0.541481,-0.0583241,0.0452768,0.13462,0.00154423,-0.000125804,0.00189652,0.00278142,-0.001363,0.578024,0.0093392,737,821,-0.305959,-0.656905,-1.36837,0.725236,-0.591788,1.38239
-29.5389,12.6219,0.525822,-0.0575584,0.0493376,0.13122,0.00150548,-0.000127799,0.00184439,0.00270593,-0.00132825,0.576985,0.00923727,744,821,-0.304342,-0.688631,-1.39828,0.532467,-0.636636,1.22869
-28.8339,12.6354,0.50514,-0.0568527,0.0532354,0.128865,0.00145687,-0.000127534,0.00178622,0.00261868,-0.00128934,0.576677,0.0092476,751,821,-0.301138,-0.721651,-1.40489,0.339034,-0.655846,1.07283
-28.1284,12.6478,0.483946,-0.0561443,0.0575585,0.124078,0.00141082,-0.000123434,0.0017277,0.00253404,-0.00124666,0.576466,0.0092652,758,821,-0.303328,-0.756207,-1.39914,0.168679,-0.666503,0.939677
-27.4199,12.6617,0.452326,-0.0554785,0.0622041,0.116712,0.00137448,-0.000117486,0.00167431,0.00246147,-0.00120448,0.575826,0.00907332,765,821,-0.311677,-0.79906,-1.34427,0.0101702,-0.6315,0.808414
-26.7107,12.6766,0.419646,-0.054466,0.0655302,0.114698,0.00134321,-0.000115881,0.00161877,0.00238923,-0.00116191,0.573689,0.00877441,772,821,-0.304815,-0.835199,-1.28306,-0.160946,-0.585237,0.661054
-25.9996,12.6917,0.381163,-0.0535068,0.0677899,0.117977,0.00131568,-0.000119334,0.00155298,0.00230889,-0.00111255,0.568996,0.00825801,779,821,-0.28673,-0.86444,-1.20214,-0.318875,-0.510597,0.528442
-25.286,12.7078,0.33432,-0.0524759,0.0689414,0.122636,0.00129211,-0.000125162,0.00149403,0.00223705,-0.00107009,0.563954,0.00786579,786,821,-0.264654,-0.877637,-1.08465,-0.470304,-0.397899,0.400521
-24.5699,12.7266,0.279094,-0.0515554,0.0717134,0.123847,0.00127411,-0.000134034,0.00145282,0.00218448,-0.0010444,0.559763,0.00770007,793,821,-0.251536,-0.906752,-0.924065,-0.655607,-0.246488,0.244662
-23.8522,12.7459,0.219769,-0.051156,0.0751369,0.12293,0.00126987,-0.000147853,0.00142616,0.00215363,-0.00103161,0.554759,0.00819791,800,821,-0.248467,-0.941328,-0.742997,-0.839239,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,-0.0510855,0.0787946,0.122927,0.00128283,-0.00016373,0.00140477,0.00213959,-0.00102049,0.54766,0.00904444,807,821,-0.246671,-0.98316,-0.595897,-1.01567,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,-0.0502858,0.082238,0.124228,0.00130423,-0.000178334,0.00138252,0.00213166,-0.00100577,0.539313,0.00875579,814,821,-0.234703,-1.01994,-0.487595,-1.1788,0.171951,-0.182105
-21.709,12.7919,0.100479,-0.0491541,0.0854919,0.124076,0.0013202,-0.000186019,0.00136694,0.00212776,-0.000993583,0.533614,0.00860165,821,821,-0.222711,-1.05199,-0.373858,-1.33207,0.272439,-0.303448
-20.9904,12.809,0.0484268,-0.048149,0.0881209,0.124948,0.00132227,-0.000187191,0.00135599,0.00211942,-0.000984334,0.531453,0.00821609,828,821,-0.209538,-1.07764,-0.18828,-1.49125,0.447483,-0.433754
-20.2668,12.83,-0.0224652,-0.0479077,0.0903201,0.125862,0.00131569,-0.000183073,0.00134207,0.00210343,-0.000970806,0.530771,0.00821093,835,821,-0.203808,-1.09161,0.0672115,-1.67194,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,-0.0476111,0.0922588,0.127165,0.00130863,-0.000172739,0.00132181,0.00208313,-0.000947245,0.530019,0.00896192,842,821,-0.196541,-1.10652,0.327247,-1.84238,0.957267,-0.725462
-18.8213,12.8695,-0.148074,-0.0466925,0.0950189,0.126774,0.00130464,-0.000155533,0.00130175,0.00206706,-0.000917954,0.529831,0.00920326,849,821,-0.187155,-1.13439,0.548376,-2.02256,1.16688,-0.880346
-18.1061,12.8837,-0.175094,-0.0453484,0.0976094,0.129737,0.00129677,-0.000134772,0.00128617,0.00205293,-0.000890927,0.531483,0.00913934,856,821,-0.165715,-1.16742,0.670542,-2.19276,1.27788,-1.02361
-17.3921,12.8956,-0.195247,-0.0440955,0.100207,0.129843,0.00126958,-0.000115212,0.00126618,0.00202031,-0.000865944,0.535191,0.00894116,863,821,-0.15184,-1.19744,0.77693,-2.33509,1.37012,-1.1445
-16.6767,12.9084,-0.218411,-0.0427437,0.102618,0.128158,0.00121783,-9.98794e-05,0.00123002,0.00195434,-0.000836391,0.539521,0.00821057,870,821,-0.14126,-1.21678,0.905014,-2.48667,1.48087,-1.27291
-15.96,12.9232,-0.24413,-0.0415173,0.104906,0.124859,0.00115565,-9.74254e-05,0.00118232,0.00186719,-0.000808959,0.541749,0.00760828,877,821,-0.135811,-1.23055,1.05115,-2.66672,1.60885,-1.43157
-15.2407,12.941,-0.278236,-0.0404389,0.106845,0.123386,0.00110158,-0.00010879,0.00113836,0.00178563,-0.000792836,0.541084,0.00810068,884,821,-0.127491,-1.24366,1.23239,-2.88292,1.77593,-1.62721
-14.5213,12.9565,-0.310528,-0.0399333,0.109302,0.12306,0.00106278,-0.000130212,0.00109421,0.00171252,-0.000779954,0.535847,0.00832094,891,821,-0.122243,-1.2624,1.40631,-3.06436,1.94275,-1.77992
-13.801,12.9712,-0.343936,-0.039347,0.111924,0.12249,0.0010317,-0.000159094,0.00104438,0.00163848,-0.000765876,0.526329,0.00834244,898,821,-0.116794,-1.28836,1.5925,-3.22088,2.12063,-1.91254
-13.079,12.9856,-0.381564,-0.0387623,0.114659,0.120436,0.000995669,-0.000195693,0.000991552,0.00155671,-0.000756737,0.514911,0.00820276,905,821,-0.114969,-1.31777,1.80319,-3.35292,2.32118,-2.02643
-12.3548,13.002,-0.425547,-0.0380248,0.117305,0.117673,0.00095632,-0.000236601,0.000939344,0.00147257,-0.000752854,0.502528,0.00782434,912,821,-0.11337,-1.35018,2.04756,-3.49731,2.55305,-2.15968
-11.6297,13.0197,-0.470302,-0.0373833,0.119193,0.11622,0.00092608,-0.000276516,0.00088762,0.0013969,-0.000747332,0.487691,0.00810977,919,821,-0.109434,-1.37568,2.29978,-3.66144,2.79551,-2.31686
-10.9044,13.0373,-0.513487,-0.0369818,0.120822,0.115254,0.000914224,-0.000311711,0.00084319,0.0013437,-0.000741191,0.471101,0.0083143,926,821,-0.106731,-1.39062,2.5504,-3.83505,3.03947,-2.4766
-10.1793,13.0536,-0.553006,-0.0364761,0.122442,0.115129,0.000912842,-0.000341508,0.000813318,0.00131272,-0.000741384,0.456954,0.00866907,933,821,-0.101039,-1.39873,2.79434,-4.00333,3.27679,-2.62174
-9.45446,13.0685,-0.589399,-0.0354071,0.123862,0.115329,0.000904305,-0.000356452,0.000795658,0.00128904,-0.000741183,0.450392,0.00917889,940,821,-0.0890289,-1.40236,3.03868,-4.15267,3.5094,-2.7464
-8.7318,13.0822,-0.614769,-0.0344572,0.125008,0.115563,0.000889378,-0.000374074,0.000779247,0.0012608,-0.000745495,0.444786,0.0088338,947,821,-0.078005,-1.40852,3.24816,-4.3046,3.70833,-2.88158
-8.00842,13.0966,-0.640462,-0.0339215,0.126235,0.115408,0.000871562,-0.000319614,0.00076769,0.00124761,-0.000695661,0.455488,0.00829423,954,821,-0.0719168,-1.42656,3.46282,-4.45668,3.91598,-3.0284
-7.28363,13.1114,-0.669207,-0.0338033,0.127739,0.115902,0.000865441,-0.000282327,0.000761544,0.00124512,-0.000662011,0.462504,0.00806842,961,821,-0.0684098,-1.44289,3.69124,-4.61694,4.14233,-3.17424
-6.55633,13.1272,-0.705132,-0.033985,0.129408,0.117216,0.000868136,-0.000234006,0.000764624,0.00125958,-0.000625447,0.473153,0.00746886,968,821,-0.0658025,-1.46011,3.94995,-4.77954,4.40282,-3.31752
-5.82995,13.1416,-0.735186,-0.0333134,0.131447,0.117808,0.000870822,-0.000199043,0.000756969,0.00126279,-0.000591017,0.477801,0.00738786,975,821,-0.0568044,-1.47747,4.20317,-4.93538,4.64849,-3.44911
-5.10867,13.1533,-0.743631,-0.0324472,0.133648,0.11673,0.000869032,-0.000137411,0.000741767,0.00126216,-0.000530543,0.487354,0.00754546,982,821,-0.0501775,-1.4987,4.38691,-5.09723,4.82088,-3.59233
-4.39084,13.162,-0.737147,-0.0315779,0.135703,0.11404,0.000870299,-5.97383e-05,0.000720518,0.00126283,-0.000452268,0.498833,0.00740462,989,821,-0.0476177,-1.52185,4.52351,-5.23506,4.94444,-3.72108
-3.67363,13.1713,-0.726178,-0.0308156,0.136908,0.11152,0.000873302,2.30578e-05,0.00069823,0.00126565,-0.000369288,0.511945,0.00728334,996,821,-0.0455696,-1.53338,4.64964,-5.39431,5.05895,-3.87595
-2.95378,13.1828,-0.722942,-0.0296865,0.13809,0.108532,0.000883593,8.07341e-05,0.00067354,0.00126626,-0.00030193,0.516662,0.00768655,1003,821,-0.0412691,-1.54121,4.81643,-5.57405,5.21004,-4.04956
-2.22647,13.1977,-0.745145,-0.0288552,0.139754,0.106453,0.000909088,0.000122236,0.000645234,0.00127138,-0.000240057,0.511622,0.0077242,1010,821,-0.0377036,-1.55525,5.08174,-5.74924,5.46358,-4.21266
-1.49516,13.2143,-0.779676,-0.0280508,0.141649,0.105242,0.00095112,0.000150957,0.000626447,0.00129434,-0.000192266,0.50122,0.00767022,1017,821,-0.0322736,-1.57071,5.39941,-5.92835,5.77068,-4.37403
-0.762163,13.23,-0.818135,-0.0274181,0.142562,0.106411,0.00097606,0.000127993,0.000599855,0.00128662,-0.000182569,0.477729,0.0076874,1024,821,-0.0220327,-1.58189,5.73443,-6.06615,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,-0.0269363,0.143123,0.107128,0.000978698,9.69979e-05,0.000586551,0.0012716,-0.000195903,0.463137,0.00783595,1031,821,-0.014371,-1.58634,6.05704,-6.19235,6.4166,-4.62021
0.701406,13.2588,-0.879024,-0.0262767,0.144491,0.105651,0.000967164,8.67449e-05,0.000583043,0.00125752,-0.00020361,0.462045,0.00778618,1038,821,-0.0110192,-1.59429,6.36857,-6.34361,6.71878,-4.75744
1.4293,13.2721,-0.891795,-0.025611,0.14677,0.102864,0.00095263,7.45517e-05,0.000588686,0.00124797,-0.000220784,0.464996,0.00734606,1045,821,-0.0113961,-1.6086,6.63433,-6.52413,6.97391,-4.91612
2.15659,13.2844,-0.900312,-0.0248944,0.148849,0.102573,0.000953149,0.000102719,0.000629613,0.00128768,-0.000231816,0.4884,0.00709022,1052,821,-0.00462993,-1.62521,6.88941,-6.69828,7.22034,-5.06714
2.88536,13.2975,-0.911918,-0.0238479,0.150431,0.104183,0.000957199,3.96086e-05,0.000668447,0.00130915,-0.000312346,0.484642,0.00714381,1059,821,0.0105671,-1.6427,7.16514,-6.87209,7.48587,-5.22296
3.61619,13.3099,-0.928777,-0.0226092,0.15172,0.105011,0.000950008,5.80538e-05,0.000736415,0.00136496,-0.000356901,0.513133,0.00744538,1066,821,0.0256751,-1.66327,7.47017,-7.00714,7.77805,-5.3513
4.35021,13.3239,-0.95458,-0.0213966,0.153397,0.102483,0.000944222,9.41271e-05,0.000812275,0.00143594,-0.000397589,0.544349,0.00779045,1073,821,0.0313056,-1.68127,7.81916,-7.1444,8.1113,-5.48171
5.08589,13.3391,-0.983787,-0.0205406,0.155551,0.0996588,0.00096898,0.000173113,0.000871371,0.00152898,-0.000386888,0.571203,0.00784325,1080,821,0.0324505,-1.70023,8.18533,-7.30287,8.46508,-5.62578
5.82383,13.3551,-1.0185,-0.0206327,0.157196,0.0996656,0.00101936,0.000222561,0.000894827,0.00160047,-0.000358548,0.57596,0.00745732,1087,821,0.0322402,-1.71576,8.56754,-7.46166,8.84701,-5.76826
6.56573,13.3732,-1.06442,-0.0211267,0.157962,0.103396,0.00103784,0.000268816,0.00087041,0.00160489,-0.00029823,0.577408,0.00741847,1094,821,0.0386151,-1.72707,8.99229,-7.62597,9.27875,-5.91833
7.30796,13.3912,-1.10894,-0.0212214,0.158579,0.106435,0.00104735,0.000363914,0.000868352,0.0016388,-0.00022754,0.597943,0.0075436,1101,821,0.0470799,-1.73865,9.42409,-7.78723,9.71276,-6.07067
8.04977,13.4085,-1.14959,-0.0205415,0.159314,0.109477,0.00107733,0.000380676,0.000896572,0.00169086,-0.000232855,0.600117,0.00825439,1108,821,0.0630216,-1.75169,9.85653,-7.9465,10.1397,-6.22025
8.7903,13.4244,-1.18351,-0.0190859,0.161666,0.106855,0.00108839,0.000479465,0.000882914,0.00171786,-0.000150008,0.619364,0.00936084,1115,821,0.0703083,-1.77708,10.2838,-8.09879,10.5487,-6.36016
9.52758,13.4383,-1.20405,-0.0176539,0.166002,0.097576,0.00103614,0.000586694,0.000880031,0.00171969,-9.68514e-05,0.66039,0.0123553,1122,821,0.0582263,-1.82071,10.6733,-8.25455,10.915,-6.50245
10.2642,13.4515,-1.22032,-0.0161522,0.16555,0.0981289,0.000918001,0.000602753,0.000929047,0.0017027,-0.000181947,0.701367,0.0148708,1129,821,0.0750599,-1.79402,11.0464,-8.41349,11.2727,-6.64287
11.0013,13.4645,-1.2356,-0.0145046,0.161988,0.107701,0.000767788,0.000689327,0.00100894,0.00173826,-0.000281144,0.765967,0.0176233,1136,821,0.119362,-1.73277,11.4173,-8.56952,11.6341,-6.78027
11.7414,13.4791,-1.25906,-0.0141269,0.160763,0.108129,0.000558626,0.000666621,0.00113345,0.00174736,-0.000522113,0.8092,0.019029,1143,821,0.12545,-1.70247,11.8216,-8.72157,12.034,-6.92578
12.4837,13.4948,-1.28742,-0.0151339,0.161578,0.120028,0.000245614,0.000530942,0.0013012,0.00169728,-0.000920719,0.84,0.0172736,1150,821,0.150365,-1.71229,12.2299,-8.91514,12.4601,-7.07819
13.2271,13.5109,-1.3171,-0.0148586,0.17928,0.0962788,-0.000157954,0.000396377,0.0015131,0.00165748,-0.00141906,0.875983,0.0196933,1157,821,0.0813723,-1.8374,12.691,-9.22134,12.8987,-7.23216
-37.2804,11.7884,0.800504,-0.0699716,0.00792867,0.14404,0.00173777,0.000386533,0.00182009,0.00300359,-0.000879291,0.607681,0.00881447,667,828,-0.418605,-0.305482,-1.30653,2.25916,-0.377574,2.54687
-36.5862,11.7979,0.804401,-0.0686243,0.0120694,0.144337,0.00168346,0.000322673,0.00185656,0.00298037,-0.000974238,0.609757,0.00908139,674,828,-0.402825,-0.352031,-1.47808,2.06605,-0.564251,2.39076
-35.8889,11.8094,0.795101,-0.0672052,0.0153988,0.145527,0.00165586,0.000250741,0.0018752,0.0029558,-0.00104919,0.606162,0.00973352,681,828,-0.384339,-0.396953,-1.59488,1.88296,-0.695345,2.23259
-35.1905,11.8191,0.782469,-0.0664111,0.0192927,0.143891,0.00164257,0.000168069,0.00190279,0.00294595,-0.00113531,0.600574,0.0100854,688,828,-0.378084,-0.433413,-1.69476,1.73608,-0.808005,2.12223
-34.4929,11.8275,0.775766,-0.0657524,0.0233639,0.14177,0.00163732,8.32335e-05,0.00192823,0.00293919,-0.00121863,0.59386,0.0103509,695,828,-0.374307,-0.468616,-1.81034,1.59493,-0.935814,2.02099
-33.7936,11.8359,0.762908,-0.0649486,0.0278601,0.140276,0.0016309,1.08981e-05,0.00194245,0.00292546,-0.00128367,0.587861,0.010236,702,828,-0.367981,-0.502796,-1.89614,1.46049,-1.03427,1.93802
-33.0915,11.8479,0.739775,-0.0636999,0.0310931,0.138045,0.00161521,-4.68795e-05,0.00195055,0.00290437,-0.00133604,0.584016,0.00998601,709,828,-0.358514,-0.526579,-1.93107,1.30152,-1.08715,1.81326
-32.391,11.8603,0.726433,-0.0621847,0.0339712,0.138058,0.00159712,-9.11266e-05,0.00195166,0.00287939,-0.00137339,0.581289,0.0104032,716,828,-0.34169,-0.552812,-1.99574,1.10883,-1.1687,1.65183
-31.6904,11.8732,0.715527,-0.0605381,0.0371628,0.137689,0.00157928,-0.000120359,0.00193442,0.00284232,-0.0013834,0.578432,0.0104446,723,828,-0.324439,-0.582101,-2.06019,0.896393,-1.25205,1.47269
-30.9891,11.8856,0.703107,-0.0591923,0.0413779,0.136259,0.00155625,-0.000135366,0.0019016,0.00279166,-0.00137078,0.576143,0.0101609,730,828,-0.312632,-0.625088,-2.11346,0.696643,-1.3231,1.30969
-30.2872,11.8971,0.690396,-0.0578149,0.0459122,0.132485,0.00152489,-0.000133197,0.00185802,0.00273043,-0.00133874,0.575554,0.00977245,737,828,-0.305643,-0.666112,-2.15504,0.515381,-1.38641,1.16653
-29.5845,11.9078,0.676142,-0.0569051,0.0500723,0.128182,0.00148321,-0.00012569,0.00180805,0.00265769,-0.00130018,0.576085,0.00936391,744,828,-0.304554,-0.698728,-2.18819,0.353774,-1.43735,1.04249
-28.8804,11.9194,0.657539,-0.0564984,0.0538169,0.126099,0.00143192,-0.000117546,0.00175292,0.00257369,-0.00125931,0.577321,0.00931521,751,828,-0.303774,-0.730374,-2.20676,0.189156,-1.4651,0.914738
-28.174,11.9318,0.630923,-0.0562476,0.0573018,0.124389,0.00138287,-0.00010858,0.00169679,0.00249058,-0.00121629,0.578359,0.00965216,758,828,-0.303783,-0.757253,-2.1909,0.0330569,-1.45628,0.79624
-27.4668,11.9449,0.603222,-0.0555523,0.0612656,0.118737,0.0013423,-9.88931e-05,0.00164722,0.00241964,-0.00117624,0.579209,0.0102203,765,828,-0.307999,-0.793538,-2.15339,-0.120717,-1.43621,0.668059
-26.7591,11.9594,0.576261,-0.0542135,0.064543,0.11509,0.00130675,-9.53149e-05,0.00159765,0.00235041,-0.00113897,0.578652,0.00979729,772,828,-0.301431,-0.826029,-2.10796,-0.301999,-1.41133,0.50844
-26.0493,11.9741,0.542079,-0.052533,0.0665427,0.117136,0.00127681,-9.97751e-05,0.00153627,0.00227193,-0.00109489,0.574791,0.00893697,779,828,-0.278825,-0.848913,-2.0343,-0.466869,-1.35285,0.36635
-25.3373,11.9891,0.500333,-0.0513214,0.067807,0.122075,0.00125331,-0.000109833,0.00147834,0.00219963,-0.00105615,0.5694,0.00836243,786,828,-0.254367,-0.862517,-1.93473,-0.615435,-1.25949,0.243913
-24.6227,12.0057,0.450178,-0.0505529,0.0707428,0.123493,0.00123623,-0.00012567,0.00143676,0.00214524,-0.00103468,0.564104,0.00801026,793,828,-0.242361,-0.891746,-1.79551,-0.780086,-1.12762,0.112515
-23.9062,12.0236,0.39431,-0.0505914,0.0743794,0.122011,0.00123215,-0.000147243,0.00140887,0.00211108,-0.00102618,0.557777,0.008564,800,828,-0.244948,-0.930323,-1.63132,-0.948463,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,-0.0506868,0.0782694,0.121426,0.00124498,-0.000170285,0.00138515,0.00209279,-0.00101809,0.549245,0.0094002,807,828,-0.246126,-0.979021,-1.49149,-1.11335,-0.829449,-0.164985
-22.4768,12.0553,0.306317,-0.0496888,0.0815293,0.122321,0.00126519,-0.000191119,0.00135853,0.0020784,-0.00100433,0.539388,0.00913671,814,828,-0.233067,-1.01532,-1.36501,-1.27165,-0.713445,-0.292359
-21.7622,12.07,0.266877,-0.0485619,0.0847813,0.123037,0.00128004,-0.000204519,0.00133661,0.00206664,-0.000991128,0.53193,0.00887701,821,828,-0.219161,-1.04883,-1.23245,-1.42677,-0.592934,-0.414435
-21.0438,12.0877,0.213757,-0.0472991,0.0877842,0.122702,0.00128358,-0.000209539,0.00131962,0.00205319,-0.000979143,0.527975,0.00859192,828,828,-0.206338,-1.07049,-1.03884,-1.60543,-0.414021,-0.55623
-20.3217,12.108,0.147895,-0.0464756,0.0904555,0.122183,0.00128161,-0.000206832,0.00130057,0.00203583,-0.000961056,0.525524,0.00855569,835,828,-0.19829,-1.08484,-0.794484,-1.79659,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,-0.0460367,0.0927293,0.123329,0.00127913,-0.000195696,0.00127584,0.00201533,-0.000931903,0.523363,0.00915368,842,828,-0.190137,-1.09883,-0.539878,-1.98723,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,-0.045727,0.0949955,0.126135,0.00127679,-0.00017752,0.00125267,0.00199806,-0.000898788,0.522425,0.00901955,849,828,-0.179294,-1.12588,-0.341251,-2.15201,0.26746,-1.00553
-18.1639,12.1588,0.00224165,-0.0448715,0.0970863,0.129504,0.00126971,-0.00015604,0.00123723,0.00198475,-0.000871076,0.524035,0.00892948,856,828,-0.161624,-1.15562,-0.232771,-2.29302,0.370188,-1.12506
-17.45,12.1701,-0.0187126,-0.0435258,0.0994941,0.128335,0.00124483,-0.000135915,0.00122122,0.00195731,-0.00084839,0.528135,0.00887764,863,828,-0.149759,-1.18459,-0.121455,-2.41486,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,-0.0423571,0.102143,0.12584,0.00119779,-0.000119482,0.00119312,0.001902,-0.000823689,0.533199,0.00855798,870,828,-0.142922,-1.21051,0.000884817,-2.5751,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,-0.0415805,0.104401,0.122538,0.0011408,-0.000114994,0.00115515,0.00182768,-0.00080187,0.536454,0.00821207,877,828,-0.141878,-1.23033,0.139829,-2.76849,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,-0.0406701,0.106025,0.121832,0.00109024,-0.000123444,0.0011195,0.00175679,-0.000789997,0.537032,0.00803431,884,828,-0.133327,-1.24222,0.311721,-2.97217,0.856045,-1.73769
-14.5824,12.2308,-0.127003,-0.0399535,0.108076,0.120958,0.001054,-0.000141639,0.00108257,0.00169285,-0.000780484,0.533123,0.00798563,891,828,-0.127261,-1.25358,0.475766,-3.15605,1.01036,-1.89513
-13.8628,12.2443,-0.159435,-0.0393871,0.110914,0.119818,0.00102617,-0.000167395,0.00103935,0.00162789,-0.000769111,0.524786,0.00791055,898,828,-0.123472,-1.27887,0.658191,-3.30012,1.18398,-2.0119
-13.1409,12.2581,-0.198748,-0.0387488,0.114322,0.116379,0.000994207,-0.000200784,0.000991657,0.00155446,-0.000761038,0.514262,0.00801701,905,828,-0.124671,-1.3121,0.876858,-3.42341,1.39024,-2.11151
-12.4169,12.274,-0.243641,-0.0380746,0.11719,0.114213,0.000957822,-0.000239265,0.000941329,0.00147479,-0.000756228,0.502217,0.00798333,912,828,-0.122363,-1.34529,1.12275,-3.56377,1.62503,-2.23517
-11.691,12.2919,-0.29303,-0.0371278,0.118942,0.114233,0.000928214,-0.000277192,0.000888646,0.00139926,-0.000748241,0.487417,0.00828523,919,828,-0.11188,-1.36631,1.39307,-3.72833,1.88439,-2.38659
-10.9653,12.3095,-0.339147,-0.0366077,0.120006,0.115284,0.000914602,-0.000311391,0.000841386,0.00134261,-0.000739401,0.470581,0.00839433,926,828,-0.102974,-1.37519,1.65287,-3.89696,2.13889,-2.54039
-10.24,12.3263,-0.381082,-0.0363171,0.121518,0.115498,0.000905251,-0.000340486,0.000805421,0.00130055,-0.000735787,0.456261,0.0084037,933,828,-0.0984992,-1.38514,1.9031,-4.06717,2.38502,-2.69038
-9.5151,12.3413,-0.419148,-0.0356748,0.123295,0.114628,0.000881224,-0.000353958,0.000778589,0.00125742,-0.000730157,0.450102,0.00893959,940,828,-0.0933905,-1.39134,2.15049,-4.21965,2.6236,-2.81688
-8.792,12.3556,-0.447629,-0.0347816,0.125214,0.113031,0.000854162,-0.000374636,0.000752146,0.00121095,-0.000731427,0.442929,0.00893121,947,828,-0.0876632,-1.4035,2.37298,-4.37929,2.83389,-2.95585
-8.06831,12.37,-0.476003,-0.033945,0.126744,0.111776,0.00082297,-0.000303471,0.000731046,0.0011826,-0.000663097,0.457174,0.00856579,954,828,-0.081514,-1.42095,2.60145,-4.53061,3.05115,-3.09858
-7.3445,12.3843,-0.502464,-0.0336697,0.127962,0.112799,0.000803383,-0.000253195,0.000714999,0.00116409,-0.000613901,0.46723,0.00837025,961,828,-0.0750823,-1.43818,2.82188,-4.68353,3.2686,-3.24208
-6.61939,12.3987,-0.531494,-0.0331878,0.129773,0.113484,0.000791749,-0.000188626,0.000707737,0.00116248,-0.000559354,0.482523,0.0078466,968,828,-0.067639,-1.45843,3.06174,-4.84094,3.50293,-3.38237
-5.89468,12.4116,-0.556777,-0.0320369,0.13203,0.112918,0.000777972,-0.000141774,0.000684846,0.00114302,-0.000506824,0.489728,0.00729204,975,828,-0.0569772,-1.48008,3.30258,-4.98114,3.7302,-3.50174
-5.17232,12.4233,-0.570848,-0.0313683,0.134364,0.111966,0.000760503,-6.32993e-05,0.00065402,0.00112152,-0.000424318,0.504377,0.00718133,982,828,-0.0520442,-1.50355,3.50461,-5.12881,3.92299,-3.6299
