 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.30445,11.2268,-0.657414,3.34083,0.392847,-0.776276,-4.27286e-05,-0.0176119,-0.049012,0.0409657,-0.0586204,-0.696723,0.0180985,1122,842,29.6543,-2.31262,42.0587,-9.2983,8.08978,-6.40491
10.0389,11.239,-0.670497,3.34168,0.399541,-0.811718,-0.00724541,-0.0157552,-0.0490476,0.0377315,-0.0607322,-0.742131,0.0171624,1129,842,29.5225,-2.33172,42.4321,-9.443,8.4344,-6.54264
10.7723,11.2506,-0.677519,3.33039,0.41144,-0.823637,-0.0144103,-0.0139334,-0.0487301,0.0345589,-0.0629025,-0.787845,0.017025,1136,842,29.3402,-2.40928,42.6518,-9.70813,8.7638,-6.68691
11.5068,11.2622,-0.686514,3.31251,0.424549,-0.8268,-0.0213278,-0.0121699,-0.0480752,0.0315439,-0.0650416,-0.832878,0.0164641,1143,842,29.1198,-2.51898,42.8138,-9.98349,9.10803,-6.82363
12.2414,11.2731,-0.69366,3.28223,0.441294,-0.808583,-0.0278058,-0.0104867,-0.0470837,0.0287271,-0.0670197,-0.876341,0.0164751,1150,842,28.8427,-2.71623,42.8381,-10.2989,9.45266,-6.95265
12.9791,11.2858,-0.708855,3.25009,0.463646,-0.790033,-0.0337496,-0.00891784,-0.0457115,0.0260339,-0.0687013,-0.918006,0.0169012,1157,842,28.5476,-2.9757,42.8818,-10.6748,9.83547,-7.09281
13.722,11.3003,-0.739091,3.21334,0.485695,-0.757853,-0.0390966,-0.00747855,-0.043964,0.0234325,-0.0700076,-0.957994,0.0174532,1164,842,28.2484,-3.24503,42.934,-11.0663,10.2825,-7.22448
14.4661,11.3146,-0.770701,3.16923,0.508375,-0.70916,-0.0437454,-0.00617274,-0.0418823,0.0209436,-0.0708617,-0.996222,0.0172164,1171,842,27.9283,-3.51593,42.9148,-11.5079,10.7422,-7.34702
15.2117,11.3293,-0.805119,3.11922,0.531855,-0.648955,-0.0476465,-0.00503402,-0.0395409,0.0185757,-0.0712562,-1.03252,0.0167024,1178,842,27.5876,-3.83961,42.8489,-11.9477,11.2201,-7.47033
15.9584,11.3451,-0.840653,3.07012,0.562999,-0.582795,-0.0506932,-0.00407449,-0.0370249,0.0163674,-0.0711351,-1.06633,0.0143521,1185,842,27.2728,-4.24932,42.8022,-12.4859,11.7102,-7.60988
16.7046,11.3607,-0.872095,3.02221,0.60386,-0.510094,-0.0527962,-0.00332875,-0.0344328,0.014333,-0.070458,-1.09686,0.0131224,1192,842,26.9879,-4.75888,42.7579,-13.1428,12.1926,-7.75756
17.4506,11.375,-0.900671,2.97225,0.643704,-0.427681,-0.0539875,-0.0027958,-0.0318868,0.0124974,-0.0692808,-1.12359,0.0131261,1199,842,26.7154,-5.27998,42.6858,-13.779,12.6714,-7.88746
18.1955,11.3882,-0.923503,2.92173,0.685204,-0.334206,-0.0543864,-0.00247465,-0.0294955,0.0108593,-0.0677204,-1.14622,0.0140371,1206,842,26.4727,-5.83204,42.5896,-14.4449,13.1361,-8.01293
18.9401,11.4019,-0.942818,2.8683,0.728622,-0.229947,-0.0541866,-0.00236404,-0.0273604,0.00940741,-0.0659581,-1.1645,0.0144324,1213,842,26.237,-6.412,42.4554,-15.1709,13.5955,-8.15665
19.683,11.4149,-0.95478,2.81656,0.77112,-0.121882,-0.0535023,-0.00245563,-0.0255273,0.00811926,-0.0640772,-1.17806,0.0134895,1220,842,26.0324,-6.99091,42.3188,-15.8994,14.0348,-8.30873
20.4241,11.4264,-0.959213,2.77008,0.815044,-0.0258632,-0.052438,-0.00273689,-0.0240552,0.00699875,-0.0621736,-1.18623,0.0130376,1227,842,25.8442,-7.56595,42.2233,-16.6159,14.4532,-8.45241
21.1647,11.4368,-0.959623,2.72916,0.861036,0.0458153,-0.0511617,-0.0031952,-0.0230227,0.00606671,-0.0604236,-1.18831,0.0137969,1234,842,25.637,-8.11982,42.1907,-17.3133,14.8637,-8.58689
21.9068,11.4482,-0.963044,2.68406,0.899961,0.116527,-0.0498156,-0.00377785,-0.022441,0.00535084,-0.0589443,-1.18445,0.0138705,1241,842,25.3915,-8.60582,42.1374,-17.946,15.2935,-8.73062
22.6482,11.4583,-0.962065,2.63954,0.934786,0.196817,-0.0483853,-0.00439184,-0.0222116,0.00487178,-0.0576489,-1.17567,0.0137614,1248,842,25.1845,-9.06753,42.0774,-18.5382,15.714,-8.86216
23.3889,11.4683,-0.957139,2.59373,0.967752,0.282078,-0.0467385,-0.00495661,-0.0222328,0.00466032,-0.0563555,-1.16254,0.0133457,1255,842,24.9834,-9.51046,41.9969,-19.1352,16.1273,-9.00152
24.1268,11.4767,-0.941451,2.54651,0.994204,0.373019,-0.04478,-0.00540539,-0.0224015,0.00473043,-0.0549158,-1.1459,0.013119,1262,842,24.7916,-9.89618,41.8685,-19.6784,16.5075,-9.141
24.8648,11.4851,-0.924309,2.49734,1.01745,0.470452,-0.0424791,-0.00570566,-0.0226443,0.00507669,-0.0532615,-1.1264,0.0126771,1269,842,24.6053,-10.2647,41.7222,-20.1997,16.8899,-9.28504
25.6032,11.4939,-0.906371,2.44994,1.03953,0.570706,-0.0398446,-0.00577204,-0.0228819,0.00571911,-0.0513357,-1.10539,0.0122112,1276,842,24.4475,-10.6227,41.5992,-20.7259,17.2771,-9.43807
26.3376,11.4998,-0.87464,2.40513,1.05402,0.6774,-0.0368962,-0.00555618,-0.0230106,0.00661325,-0.0490657,-1.08433,0.0120972,1283,842,24.34,-10.9228,41.4573,-21.1638,17.6193,-9.57489
27.0639,11.5005,-0.8172,2.36181,1.06619,0.78207,-0.0336269,-0.00507877,-0.022972,0.00769272,-0.0463984,-1.06339,0.0133957,1290,842,24.2452,-11.1942,41.2441,-21.5521,17.8709,-9.6841
27.7858,11.4988,-0.744942,2.31852,1.07201,0.883048,-0.0301066,-0.00435665,-0.0227351,0.00889595,-0.0433592,-1.04304,0.0145985,1297,842,24.145,-11.406,40.9868,-21.8595,18.0735,-9.78788
28.5044,11.497,-0.661114,2.28357,1.0718,0.969511,-0.0265254,-0.00348353,-0.022342,0.0101331,-0.040142,-1.02345,0.0143109,1304,842,24.0825,-11.5445,40.7857,-22.1115,18.2404,-9.92463
29.2215,11.496,-0.571901,2.25716,1.0716,1.04159,-0.0230387,-0.00253636,-0.0218017,0.011304,-0.036879,-1.00516,0.0133106,1311,842,24.0575,-11.6683,40.6659,-22.3664,18.3948,-10.0925
29.9411,11.4962,-0.48832,2.24224,1.07828,1.09404,-0.0199703,-0.00156893,-0.0211993,0.0123401,-0.0338794,-0.990137,0.0122296,1318,842,24.0768,-11.7944,40.6991,-22.7016,18.5782,-10.2671
30.6652,11.4969,-0.417268,2.22609,1.07893,1.14267,-0.0173291,-0.000644406,-0.0206164,0.0132535,-0.031227,-0.977651,0.0119188,1325,842,24.0753,-11.861,40.7768,-22.9386,18.8163,-10.4145
31.3968,11.4988,-0.366865,2.20966,1.07469,1.1836,-0.0154231,0.000140346,-0.020071,0.0138853,-0.0291681,-0.970332,0.0117483,1332,842,24.0486,-11.8805,40.9403,-23.064,19.1399,-10.5234
32.1327,11.5017,-0.327639,2.19376,1.06512,1.21483,-0.0143435,0.000802882,-0.019572,0.0142158,-0.0277564,-0.969997,0.0110217,1339,842,23.9981,-11.83,41.1629,-23.1123,19.5134,-10.6196
32.8703,11.5057,-0.291566,2.18347,1.05337,1.23167,-0.0138439,0.00134408,-0.0191063,0.0143102,-0.0268101,-0.974556,0.0100831,1346,842,23.9551,-11.7345,41.467,-23.1331,19.9069,-10.7295
33.6087,11.5105,-0.256296,2.17652,1.03431,1.23803,-0.0138652,0.00164298,-0.0187284,0.014159,-0.0263812,-0.981669,0.00953969,1353,842,23.9124,-11.5503,41.8193,-23.0785,20.3114,-10.8508
34.3538,11.5193,-0.238201,2.16957,1.01406,1.22999,-0.0142253,0.00187405,-0.0184143,0.0139212,-0.0262724,-0.991453,0.0104137,1360,842,23.8229,-11.3371,42.2489,-23.0124,20.7898,-10.9983
35.1044,11.5304,-0.233939,2.15504,0.995578,1.22085,-0.0148559,0.00210326,-0.018176,0.0136804,-0.026433,-1.00365,0.0109792,1367,842,23.6579,-11.1438,42.6627,-22.9634,21.3288,-11.1508
-38.0605,9.67398,1.05538,0.811798,0.0468797,0.22919,0.0661676,-0.0151205,-0.00260633,0.0662511,-0.015204,-0.0320191,0.0148268,660,849,8.64379,-0.70782,5.73607,1.2551,-1.86324,2.10761
-37.372,9.67989,1.0817,0.856448,0.0438959,0.217819,0.0649444,-0.0151263,-0.00286226,0.0650465,-0.0152285,-0.035686,0.013162,667,849,9.06977,-0.640868,5.92251,1.12769,-2.14061,1.95165
-36.6808,9.68668,1.09604,0.899996,0.043275,0.202806,0.0636057,-0.0150042,-0.003089,0.0637269,-0.0151254,-0.0392148,0.0128236,674,849,9.47588,-0.614647,6.15541,1.02299,-2.36725,1.81374
-35.9872,9.69417,1.10071,0.94109,0.0438634,0.193456,0.062283,-0.0148311,-0.00324023,0.062419,-0.014967,-0.0419201,0.0134239,681,849,9.86748,-0.610759,6.39712,0.914498,-2.55159,1.69051
-35.2926,9.70108,1.10268,0.981147,0.04668,0.190148,0.0610747,-0.0146601,-0.00329068,0.0612174,-0.0148028,-0.0433411,0.0137383,688,849,10.2598,-0.64043,6.63561,0.797589,-2.71945,1.58754
-34.5972,9.70829,1.1028,1.01803,0.0505628,0.194005,0.0600224,-0.0145286,-0.00325104,0.0601639,-0.0146701,-0.0434981,0.0134146,695,849,10.6341,-0.68462,6.8452,0.652055,-2.87358,1.48404
-33.901,9.71586,1.10116,1.0568,0.0540859,0.19034,0.0591895,-0.0144517,-0.00311373,0.0593209,-0.0145831,-0.042182,0.0129176,702,849,11.0113,-0.707905,7.0991,0.513273,-3.01429,1.37903
-33.2039,9.72535,1.09756,1.0969,0.0573946,0.17926,0.0585908,-0.0144291,-0.00287557,0.0587039,-0.0145421,-0.0392995,0.0125107,709,849,11.3856,-0.710592,7.39264,0.346823,-3.14032,1.24111
-32.5041,9.73635,1.08363,1.13622,0.0604059,0.176979,0.0582289,-0.0144686,-0.00254128,0.0583176,-0.0145573,-0.0349002,0.0129947,716,849,11.7694,-0.717889,7.70935,0.16532,-3.22118,1.10336
-31.8052,9.74674,1.07611,1.17692,0.0644431,0.180315,0.0580581,-0.0146029,-0.00214889,0.0581216,-0.0146664,-0.0295399,0.0134046,723,849,12.1785,-0.759805,8.01481,-0.0239885,-3.31875,0.959428
-31.106,9.75626,1.06928,1.21754,0.0700705,0.186345,0.0580766,-0.0148074,-0.00171408,0.0581169,-0.0148477,-0.0235005,0.0140004,730,849,12.5917,-0.823945,8.32005,-0.214845,-3.41217,0.831401
-30.406,9.76596,1.06073,1.25751,0.073469,0.192986,0.0582519,-0.0150686,-0.00123824,0.0582728,-0.0150895,-0.0168816,0.0138577,737,849,12.9997,-0.860633,8.6311,-0.388431,-3.49233,0.705277
-29.7029,9.77724,1.04069,1.29264,0.0779495,0.196138,0.0585536,-0.0153954,-0.00071596,0.0585605,-0.0154023,-0.0096806,0.0136047,744,849,13.3507,-0.909124,8.94973,-0.559646,-3.52288,0.581355
-28.9995,9.78972,1.02136,1.32871,0.0862485,0.195635,0.0590059,-0.0157821,-0.00015632,0.0590062,-0.0157825,-0.00209016,0.013608,751,849,13.7021,-1.00001,9.28901,-0.779882,-3.54863,0.431457
-28.2941,9.80303,0.995233,1.36819,0.0978095,0.19856,0.05957,-0.0162171,0.000416254,0.0595723,-0.0162194,0.00549219,0.0135823,758,849,14.0936,-1.12482,9.68952,-1.03752,-3.54215,0.285275
-27.5887,9.81467,0.971937,1.40984,0.112977,0.202469,0.0602229,-0.0167018,0.000986316,0.0602355,-0.0167144,0.012819,0.0135618,765,849,14.5076,-1.2781,10.1069,-1.31592,-3.53957,0.164867
-26.8838,9.82522,0.952659,1.45238,0.130709,0.208767,0.060934,-0.0172427,0.00154131,0.0609644,-0.0172731,0.0197055,0.0135163,772,849,14.9347,-1.45744,10.5221,-1.61595,-3.54505,0.0549552
-26.1783,9.8357,0.933425,1.49792,0.146481,0.213065,0.0616821,-0.0178552,0.00204698,0.0617348,-0.0179078,0.0257134,0.0134346,779,849,15.3872,-1.61699,10.977,-1.88855,-3.54368,-0.0532015
-25.4714,9.84687,0.910223,1.54507,0.162752,0.222907,0.0624768,-0.0185503,0.00249024,0.0625533,-0.0186267,0.0306948,0.0130607,786,849,15.8674,-1.79168,11.462,-2.17379,-3.52045,-0.163333
-24.7614,9.86119,0.875809,1.58825,0.177813,0.238585,0.0632834,-0.0193362,0.00285262,0.0633817,-0.0194346,0.0344725,0.0131888,793,849,16.3204,-1.94955,11.9484,-2.4991,-3.44789,-0.303618
-24.0493,9.87625,0.835132,1.63078,0.196005,0.252616,0.0641245,-0.0202149,0.00310706,0.0642388,-0.0203292,0.0367735,0.0131026,800,849,16.7621,-2.1426,12.4622,-2.8429,-3.34494,-0.440122
-23.3371,9.8913,0.796082,1.67336,0.216448,0.261432,0.0650721,-0.0211817,0.00324469,0.065194,-0.0213036,0.0375471,0.012948,807,849,17.1915,-2.35338,12.9858,-3.20262,-3.24085,-0.580695
-22.6243,9.90511,0.757141,1.71685,0.238279,0.274865,0.0661206,-0.02223,0.00325728,0.0662405,-0.02235,0.0368011,0.0125249,814,849,17.6397,-2.58903,13.5189,-3.55332,-3.13042,-0.696242
-21.9098,9.91913,0.71348,1.76153,0.262235,0.299737,0.067181,-0.0233529,0.00311433,0.067288,-0.0234599,0.0343455,0.0128019,821,849,18.1251,-2.86086,14.0733,-3.93311,-2.9954,-0.801611
-21.1932,9.93467,0.663625,1.80854,0.286259,0.323324,0.0681835,-0.024532,0.00275421,0.0682652,-0.0246137,0.0296711,0.0138855,828,849,18.6303,-3.12875,14.6837,-4.32626,-2.82991,-0.919155
-20.4751,9.95187,0.610137,1.86069,0.306716,0.350193,0.069157,-0.0257456,0.00216433,0.0692063,-0.0257949,0.02279,0.0153735,835,849,19.1943,-3.36606,15.362,-4.7099,-2.64328,-1.05908
-19.7559,9.96982,0.554797,1.91598,0.325733,0.368846,0.0701468,-0.0269516,0.00137168,0.0701662,-0.026971,0.0141229,0.015882,842,849,19.7701,-3.58398,16.0973,-5.06864,-2.44238,-1.20804
-19.0387,9.9856,0.510813,1.96191,0.343439,0.373032,0.0711048,-0.0280868,0.000397711,0.0711064,-0.0280884,0.00400944,0.0145495,849,849,20.2194,-3.76657,16.7243,-5.38442,-2.27679,-1.34642
-18.3224,9.99946,0.472902,2.00582,0.360883,0.374234,0.0718708,-0.0291019,-0.000727702,0.071876,-0.0291072,-0.00720641,0.0138267,856,849,20.6411,-3.94109,17.3197,-5.67341,-2.12701,-1.46376
-17.608,10.0126,0.44559,2.0522,0.379075,0.372372,0.0723706,-0.0299362,-0.00197908,0.0724089,-0.0299745,-0.0193349,0.0145743,863,849,21.0793,-4.11533,17.9121,-5.9846,-2.00933,-1.59723
-16.8952,10.0248,0.427074,2.10977,0.39711,0.362063,0.0726132,-0.0305495,-0.0033184,0.0727199,-0.0306561,-0.0321224,0.0160744,870,849,21.6071,-4.27875,18.601,-6.28438,-1.91718,-1.73714
-16.1818,10.0366,0.408476,2.16761,0.413853,0.350095,0.0725686,-0.0309299,-0.00472069,0.0727835,-0.0311448,-0.0454853,0.017645,877,849,22.1326,-4.42513,19.3019,-6.56235,-1.81768,-1.86907
-15.4661,10.0487,0.382797,2.22134,0.422516,0.344209,0.0721656,-0.0310741,-0.00614587,0.0725302,-0.0314387,-0.0592512,0.0179792,884,849,22.6326,-4.49389,19.9862,-6.75783,-1.6848,-1.98416
-14.7467,10.0626,0.344464,2.27381,0.42799,0.342286,0.0714899,-0.0309916,-0.00754934,0.072043,-0.0315448,-0.0731392,0.01722,891,849,23.1289,-4.53408,20.7069,-6.93021,-1.49737,-2.09992
-14.0237,10.0786,0.294139,2.32282,0.437357,0.345646,0.070738,-0.0307085,-0.00891741,0.0715159,-0.0314864,-0.0870134,0.0157795,898,849,23.6016,-4.6151,21.439,-7.16093,-1.25771,-2.22176
-13.2982,10.0963,0.236472,2.37209,0.451526,0.347074,0.0698633,-0.0302644,-0.0102499,0.0709018,-0.0313029,-0.100972,0.015858,905,849,24.0697,-4.74187,22.2114,-7.4461,-0.98311,-2.35409
-12.5736,10.1145,0.185557,2.42053,0.461623,0.332373,0.0687571,-0.0297041,-0.011524,0.0700879,-0.0310349,-0.114971,0.0170877,912,849,24.4903,-4.82051,22.9774,-7.68139,-0.725931,-2.51688
-11.8491,10.1317,0.137443,2.46982,0.465509,0.325875,0.0674914,-0.0290752,-0.0127288,0.069141,-0.0307248,-0.128882,0.0188779,919,849,24.9398,-4.84315,23.7378,-7.86227,-0.472095,-2.66906
-11.1247,10.148,0.0922211,2.51866,0.466885,0.319601,0.0662255,-0.0284426,-0.0138306,0.0682047,-0.0304218,-0.142139,0.0213912,926,849,25.3852,-4.84668,24.4895,-7.99994,-0.221991,-2.80833
-10.401,10.1625,0.0524472,2.56023,0.460423,0.320475,0.0649752,-0.027888,-0.0148291,0.0672857,-0.0301985,-0.154568,0.0200077,933,849,25.7784,-4.75191,25.1465,-8.08332,0.0147191,-2.92922
-9.6761,10.1769,0.0102836,2.59251,0.452606,0.309683,0.0636373,-0.0274516,-0.0157825,0.0662943,-0.0301086,-0.16679,0.0177413,940,849,26.0507,-4.64247,25.7402,-8.11043,0.26752,-3.03968
-8.95105,10.1912,-0.0298668,2.63053,0.449613,0.282245,0.0622431,-0.0271736,-0.0167458,0.0652764,-0.0302068,-0.179191,0.0156188,947,849,26.335,-4.56314,26.4098,-8.1584,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,2.67361,0.449398,0.256355,0.060981,-0.0270712,-0.0177643,0.0644298,-0.03052,-0.191758,0.015164,954,849,26.6705,-4.50346,27.1201,-8.25122,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,2.72151,0.456492,0.228891,0.0599761,-0.0271411,-0.0188497,0.0638797,-0.0310447,-0.204205,0.0172727,961,849,27.0465,-4.52173,27.8562,-8.45075,0.985622,-3.43678
-6.78244,10.2327,-0.109911,2.76446,0.458747,0.195959,0.0591195,-0.0273789,-0.0199864,0.0635143,-0.0317737,-0.216445,0.018412,968,849,27.3602,-4.49437,28.5144,-8.5704,1.17232,-3.58649
-6.06119,10.2443,-0.125878,2.80605,0.45736,0.15819,0.0582736,-0.0277358,-0.0211851,0.0632086,-0.0326708,-0.228864,0.0179874,975,849,27.6478,-4.43627,29.168,-8.61402,1.36392,-3.71587
-5.34015,10.2549,-0.138911,2.84532,0.453734,0.109727,0.0575444,-0.0281626,-0.0224876,0.0630863,-0.0337045,-0.241627,0.0167552,982,849,27.8838,-4.33482,29.8045,-8.61385,1.55163,-3.83341
-4.62101,10.2649,-0.142539,2.87357,0.44878,0.0566092,0.0570983,-0.0286178,-0.0239316,0.0633272,-0.0348468,-0.254632,0.0155938,989,849,27.9994,-4.19446,30.3072,-8.62997,1.71165,-3.96698
-3.90323,10.2738,-0.139058,2.90154,0.444539,0.00542635,0.0568677,-0.0291055,-0.0255004,0.0638623,-0.0361001,-0.267708,0.0157612,996,849,28.1159,-4.07075,30.7849,-8.64669,1.85223,-4.09786
-3.18625,10.2828,-0.1305,2.93005,0.438377,-0.0426412,0.0567221,-0.0296391,-0.0271489,0.0645477,-0.0374646,-0.280638,0.0170538,1003,849,28.2449,-3.93848,31.2521,-8.65916,1.98134,-4.24504
-2.46649,10.2902,-0.13057,2.97353,0.426185,-0.0873272,0.0566237,-0.0302199,-0.0288411,0.0653293,-0.0389254,-0.293149,0.019066,1010,849,28.5274,-3.7439,31.9015,-8.56598,2.14915,-4.33525
-1.74273,10.3001,-0.143156,3.0167,0.415172,-0.132856,0.0566091,-0.030805,-0.0306046,0.0662589,-0.0404547,-0.305437,0.0206356,1017,849,28.8016,-3.54304,32.6015,-8.51485,2.37161,-4.44028
-1.01374,10.3124,-0.17258,3.05699,0.404432,-0.182469,0.0567062,-0.0313365,-0.0324302,0.067362,-0.0419924,-0.317465,0.0212465,1024,849,29.034,-3.33849,33.3449,-8.45573,2.66468,-4.54002
-0.283966,10.3259,-0.202326,3.08623,0.39779,-0.225826,0.056812,-0.0317894,-0.0342745,0.0685228,-0.0435002,-0.329242,0.0202545,1031,849,29.1735,-3.19388,33.9806,-8.46216,2.96684,-4.66476
0.444997,10.3397,-0.226664,3.1186,0.391518,-0.271049,0.0567858,-0.0321347,-0.036075,0.0695804,-0.0449293,-0.340827,0.0184612,1038,849,29.3371,-3.06712,34.6359,-8.47421,3.25648,-4.81127
1.17298,10.3522,-0.245289,3.15319,0.38833,-0.316047,0.0563462,-0.0323609,-0.037793,0.070264,-0.0462787,-0.352851,0.0171623,1045,849,29.5205,-2.96771,35.2982,-8.5092,3.53183,-4.94618
1.89726,10.3623,-0.248506,3.19304,0.385065,-0.385688,0.0551981,-0.0324252,-0.0394447,0.0703385,-0.0475656,-0.366497,0.015672,1052,849,29.6864,-2.81382,35.9837,-8.52317,3.75656,-5.07883
2.61996,10.3717,-0.24401,3.23124,0.381145,-0.460279,0.0531489,-0.0322839,-0.0410287,0.0696613,-0.0487963,-0.382624,0.0167377,1059,849,29.8212,-2.6643,36.6342,-8.5144,3.9598,-5.22004
3.3441,10.382,-0.242535,3.26715,0.374761,-0.52783,0.0502129,-0.0319174,-0.0425653,0.0682929,-0.0499974,-0.401667,0.0175503,1066,849,29.9516,-2.50739,37.2724,-8.49417,4.18198,-5.37065
4.07286,10.3944,-0.255265,3.30292,0.366124,-0.583562,0.0466485,-0.0313024,-0.0440697,0.0665053,-0.0511591,-0.423332,0.0174147,1073,849,30.1108,-2.35466,37.9572,-8.45711,4.46507,-5.51894
4.80641,10.408,-0.282602,3.33798,0.36251,-0.630595,0.0424875,-0.0304181,-0.0455337,0.0643624,-0.0522931,-0.447855,0.0175202,1080,849,30.283,-2.25484,38.6876,-8.47427,4.81038,-5.64971
5.54257,10.4224,-0.316741,3.37364,0.364063,-0.675903,0.0375633,-0.0292562,-0.046929,0.0617604,-0.0534532,-0.476057,0.0172083,1087,849,30.4621,-2.19774,39.4542,-8.55065,5.18874,-5.77515
6.28079,10.4374,-0.355601,3.40338,0.369411,-0.710558,0.031807,-0.027838,-0.048204,0.0586679,-0.0546989,-0.50838,0.018299,1094,849,30.6112,-2.19307,40.1769,-8.67958,5.59239,-5.89923
7.0188,10.4526,-0.391225,3.42138,0.375164,-0.748633,0.0253416,-0.0261855,-0.0493305,0.0552311,-0.056075,-0.544748,0.0184418,1101,849,30.637,-2.18494,40.78,-8.82389,5.99161,-6.03618
7.75852,10.4678,-0.430387,3.4292,0.382538,-0.789286,0.018448,-0.0243381,-0.0502917,0.0517076,-0.0575977,-0.584302,0.0187179,1108,849,30.5562,-2.18528,41.3027,-8.97303,6.41149,-6.16099
8.49819,10.4819,-0.467056,3.42968,0.390671,-0.834522,0.0112874,-0.022353,-0.0510538,0.0482204,-0.059286,-0.626267,0.0183981,1115,849,30.3911,-2.18604,41.7525,-9.11091,6.82926,-6.27256
9.23466,10.494,-0.490541,3.42897,0.395547,-0.87379,0.00384668,-0.0203248,-0.0515337,0.0446929,-0.061171,-0.670219,0.0180317,1122,849,30.2324,-2.18127,42.1431,-9.20577,7.20478,-6.38234
9.96823,10.5054,-0.501872,3.43224,0.402616,-0.911812,-0.00383875,-0.0183073,-0.0516721,0.041103,-0.063249,-0.715848,0.0178231,1129,849,30.1144,-2.20196,42.5344,-9.34213,7.54233,-6.51252
10.6993,10.5162,-0.502603,3.4264,0.412623,-0.939536,-0.0115739,-0.0163051,-0.0514455,0.0375604,-0.0654393,-0.762423,0.0185236,1136,849,29.9379,-2.25996,42.7951,-9.54865,7.84771,-6.66162
11.431,10.5266,-0.503515,3.4137,0.421513,-0.955022,-0.0190984,-0.0143408,-0.0508635,0.0341995,-0.0676387,-0.808765,0.0173614,1143,849,29.7311,-2.33226,42.9856,-9.74573,8.16111,-6.80167
12.1653,10.5379,-0.51103,3.38604,0.433765,-0.946985,-0.0261999,-0.012443,-0.0499191,0.0310694,-0.0697123,-0.853863,0.0166307,1150,849,29.4485,-2.47757,43.0423,-10.0042,8.50698,-6.94045
12.9033,10.5504,-0.528591,3.35412,0.454605,-0.933304,-0.0327885,-0.0106531,-0.048556,0.0280807,-0.0715222,-0.897452,0.0172198,1157,849,29.1391,-2.71149,43.0978,-10.3528,8.89824,-7.072
13.6471,10.5644,-0.562959,3.31857,0.47892,-0.909318,-0.0387951,-0.00898945,-0.0467768,0.0252011,-0.0729857,-0.939612,0.0181478,1164,849,28.8237,-2.96266,43.1799,-10.7651,9.36032,-7.18634
14.3903,10.5775,-0.593123,3.2708,0.501953,-0.861169,-0.0440926,-0.00745647,-0.0446144,0.022454,-0.0740032,-0.980198,0.0194672,1171,849,28.4645,-3.22179,43.1164,-11.2063,9.81394,-7.29214
15.1344,10.5912,-0.623992,3.2149,0.526855,-0.796529,-0.048597,-0.00609074,-0.0421404,0.0198526,-0.0745404,-1.01896,0.0202038,1178,849,28.0779,-3.54363,42.9729,-11.6808,10.2781,-7.40856
15.879,10.6062,-0.653935,3.15584,0.552921,-0.711007,-0.0521612,-0.00491942,-0.0394579,0.0174474,-0.074528,-1.05511,0.0178823,1185,849,27.7252,-3.94854,42.7915,-12.1833,10.7468,-7.55228
16.6247,10.6221,-0.685146,3.10362,0.587323,-0.627306,-0.0547068,-0.00397175,-0.0366626,0.0152439,-0.0739224,-1.08804,0.0150938,1192,849,27.4322,-4.43865,42.6947,-12.7736,11.2283,-7.71032
17.3716,10.637,-0.718102,3.05475,0.624543,-0.545098,-0.0562632,-0.00325674,-0.0338837,0.0132578,-0.0727777,-1.11729,0.0141388,1199,849,27.1678,-4.93905,42.6477,-13.3779,11.7235,-7.84194
18.118,10.6506,-0.746801,3.00227,0.665142,-0.446945,-0.0569549,-0.00277698,-0.0312417,0.0114845,-0.0712164,-1.14256,0.0146051,1206,849,26.9185,-5.48362,42.5491,-14.0388,12.21,-7.96116
18.8628,10.6636,-0.76841,2.94665,0.709304,-0.341993,-0.0569804,-0.00253623,-0.0288417,0.00990132,-0.0694179,-1.16366,0.0147355,1213,849,26.6619,-6.07034,42.3988,-14.7573,12.6775,-8.08977
19.6053,10.676,-0.78039,2.88906,0.753306,-0.221799,-0.05645,-0.00253099,-0.0267376,0.00847939,-0.0674604,-1.18016,0.0143992,1220,849,26.4362,-6.6759,42.1949,-15.5126,13.1164,-8.2324
20.345,10.6872,-0.781381,2.83672,0.79735,-0.113285,-0.0554952,-0.00274865,-0.0250026,0.00721922,-0.065463,-1.19143,0.014331,1227,849,26.2288,-7.27105,42.0195,-16.2517,13.5215,-8.38156
21.0847,10.6979,-0.780592,2.79163,0.843784,-0.0279246,-0.0543171,-0.00317762,-0.0237279,0.00613569,-0.0636304,-1.19677,0.0139144,1234,849,26.022,-7.84675,41.9321,-16.9865,13.9274,-8.52781
21.8263,10.7091,-0.783573,2.74832,0.886246,0.043664,-0.053073,-0.00376398,-0.0229411,0.00525848,-0.0620954,-1.19609,0.0138597,1241,849,25.7937,-8.3702,41.8933,-17.6538,14.3552,-8.6729
22.5672,10.7192,-0.782331,2.70222,0.922056,0.12329,-0.0517581,-0.00442446,-0.0225588,0.00460454,-0.0607871,-1.19008,0.0128197,1248,849,25.5681,-8.84138,41.8155,-18.255,14.7744,-8.80699
23.3054,10.7266,-0.770885,2.65327,0.957147,0.209719,-0.0502368,-0.00507249,-0.0224818,0.00421046,-0.0595198,-1.17921,0.0130301,1255,849,25.3395,-9.30512,41.6765,-18.8462,15.1621,-8.91741
