 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.7896,12.1029,-1.07507,0.0801272,0.32736,0.121149,-0.000422946,-0.000143827,-0.000396029,0.000136513,-0.000703286,-0.954803,0.0072222,1192,835,1.01876,-3.38635,13.9555,-11.237,13.2169,-7.81287
17.5354,12.1174,-1.10173,0.0794417,0.326946,0.121797,-0.000436307,-0.00018064,-0.000397438,0.000109017,-0.000725964,-0.940995,0.00789701,1199,835,1.01449,-3.38312,14.4216,-11.3686,13.6889,-7.94904
18.2798,12.1309,-1.12129,0.0792742,0.326892,0.119614,-0.000457896,-0.00021383,-0.000395559,7.80927e-05,-0.000749818,-0.93502,0.00815293,1206,835,1.00678,-3.38268,14.8754,-11.4986,14.1417,-8.08743
19.0237,12.1444,-1.13721,0.0791919,0.326837,0.116262,-0.000492175,-0.000238986,-0.000377543,3.26212e-05,-0.000763783,-0.947163,0.00810424,1213,835,0.996414,-3.38262,15.3248,-11.6328,14.5886,-8.23393
19.7659,12.1563,-1.14561,0.0788079,0.32606,0.116357,-0.000510928,-0.000247489,-0.000355326,-2.5332e-07,-0.000758163,-0.962896,0.00756447,1220,835,0.993464,-3.37305,15.748,-11.7649,15.0146,-8.37279
20.5083,12.1682,-1.15256,0.0784739,0.325117,0.117476,-0.000537726,-0.00024454,-0.000348903,-1.26851e-05,-0.000769581,-0.984278,0.00732285,1227,835,0.99405,-3.3593,16.1732,-11.9025,15.4427,-8.51318
21.2496,12.1796,-1.15409,0.0775968,0.324675,0.11801,-0.000573599,-0.000211421,-0.000359235,9.78773e-06,-0.000794807,-1.01886,0.00776198,1234,835,0.987652,-3.34987,16.5807,-12.0517,15.8581,-8.66129
21.9927,12.1917,-1.15918,0.0769238,0.323695,0.121203,-0.000589904,-0.000163305,-0.000370198,5.06467e-05,-0.000803856,-1.04676,0.00783046,1241,835,0.99131,-3.33805,17.0099,-12.2022,16.2947,-8.81123
22.7326,12.2012,-1.15225,0.0763275,0.322893,0.122275,-0.000583174,-9.28665e-05,-0.000373692,0.000108909,-0.00078495,-1.0757,0.00789379,1248,835,0.989388,-3.3262,17.403,-12.3342,16.693,-8.94514
23.4729,12.2105,-1.14448,0.0762941,0.321903,0.123124,-0.000564496,7.60789e-06,-0.000366932,0.000186814,-0.000743701,-1.11648,0.00747199,1255,835,0.992212,-3.31438,17.8062,-12.4594,17.0958,-9.07667
24.2102,12.2189,-1.12581,0.0757595,0.321331,0.120277,-0.000542564,0.000117454,-0.000363623,0.000278493,-0.000703603,-1.15389,0.00717084,1262,835,0.97907,-3.30452,18.173,-12.5952,17.4652,-9.22311
24.9492,12.2287,-1.1104,0.0748432,0.320518,0.120898,-0.000511304,0.000260288,-0.000347615,0.000393794,-0.00064481,-1.2041,0.00749754,1269,835,0.972918,-3.30009,18.5546,-12.7494,17.855,-9.38805
25.6874,12.2378,-1.09046,0.0739102,0.31949,0.123539,-0.000458912,0.000447728,-0.00029917,0.000537549,-0.000548732,-1.27913,0.00774482,1276,835,0.972855,-3.29454,18.9253,-12.9041,18.2352,-9.55044
26.4216,12.2432,-1.05698,0.0726135,0.318579,0.126905,-0.000393578,0.00062911,-0.000227482,0.000677427,-0.000441895,-1.36151,0.00781887,1283,835,0.971633,-3.28833,19.2479,-13.0321,18.571,-9.68095
27.1465,12.2426,-0.993895,0.0721527,0.318233,0.127546,-0.000334598,0.000774456,-0.000170309,0.00080002,-0.000360162,-1.42181,0.00839818,1290,835,0.969847,-3.28262,19.4748,-13.1309,18.8015,-9.77935
27.8686,12.2414,-0.920962,0.072979,0.318607,0.125014,-0.0002624,0.000834613,-0.000134387,0.000850836,-0.000278622,-1.45066,0.00848835,1297,835,0.970189,-3.28293,19.6865,-13.2463,19.0024,-9.89553
28.5881,12.24,-0.838819,0.0740974,0.318674,0.122003,-0.000175323,0.000785112,-0.000159126,0.00081079,-0.000201001,-1.41081,0.00857902,1304,835,0.971839,-3.28094,19.8743,-13.3787,19.1762,-10.0337
29.3066,12.2394,-0.752345,0.0742841,0.318338,0.122375,-0.000116021,0.000668188,-0.000181209,0.000708036,-0.000155869,-1.35434,0.00885863,1311,835,0.975325,-3.27945,20.0428,-13.5423,19.3417,-10.2015
30.0292,12.2403,-0.676608,0.0740594,0.318475,0.123373,-5.74796e-05,0.000341447,-0.000241417,0.000455141,-0.000171174,-1.13066,0.00916298,1318,835,0.976704,-3.27976,20.2551,-13.7115,19.5553,-10.3656
30.7564,12.2423,-0.613449,0.0735934,0.318259,0.12498,1.63167e-05,-5.88451e-05,-0.000353485,0.000334213,-0.000376741,-0.732439,0.00959326,1325,835,0.977847,-3.27732,20.5199,-13.862,19.824,-10.5135
31.4878,12.2446,-0.561056,0.0733597,0.31806,0.123967,8.4833e-05,-0.000725579,-0.000549232,0.000362157,-0.0010029,-0.467585,0.00999657,1332,835,0.972961,-3.27352,20.8361,-13.9813,20.1408,-10.6365
32.2244,12.2481,-0.522512,0.0726025,0.317341,0.123469,6.3769e-05,-0.00162636,-0.000872097,0.000433072,-0.00199566,-0.40057,0.00916039,1339,835,0.964915,-3.26342,21.2067,-14.0797,20.5175,-10.7411
32.9635,12.2528,-0.489717,0.0714964,0.315809,0.127077,-2.33718e-05,-0.00277056,-0.00129987,0.000494175,-0.0032881,-0.378914,0.00823255,1346,835,0.966909,-3.25447,21.6022,-14.1787,20.924,-10.8514
33.705,12.2591,-0.461993,0.0705173,0.314793,0.130163,-9.89031e-05,-0.00422211,-0.0018653,0.0006197,-0.00494072,-0.367725,0.00756559,1353,835,0.968339,-3.2491,22.0264,-14.2998,21.3579,-10.9789
-38.0317,10.3751,0.96935,0.104836,0.390309,0.130784,-0.00149881,1.36021e-05,-0.000306385,7.33121e-05,-0.00155852,-1.37832,0.0104529,660,842,1.25183,-4.15308,-0.424721,-1.73941,-1.30421,2.30735
-37.3432,10.3814,0.996626,0.104461,0.389914,0.127344,-0.0011076,1.28217e-05,-0.000312737,9.42035e-05,-0.00118898,-1.31622,0.00969727,667,842,1.24169,-4.147,-0.701511,-1.89375,-1.58455,2.1404
-36.6512,10.3889,1.00895,0.104011,0.388907,0.124961,-0.000811829,1.16097e-05,-0.000330502,0.000127853,-0.000928072,-1.23259,0.00991553,674,842,1.23292,-4.13751,-0.919342,-2.02026,-1.80326,1.99535
-35.9563,10.3969,1.0081,0.103541,0.387346,0.1227,-0.000610491,3.18291e-06,-0.000345508,0.000158434,-0.000765741,-1.14849,0.0102823,681,842,1.22414,-4.11509,-1.08288,-2.11975,-1.96696,1.87947
-35.2601,10.4043,1.0035,0.103711,0.385736,0.122432,-0.000494396,-1.29155e-05,-0.000353174,0.000173764,-0.000681075,-1.08455,0.0100183,688,842,1.22579,-4.09056,-1.22317,-2.2007,-2.11033,1.7892
-34.5644,10.4112,1.00305,0.104419,0.38496,0.121382,-0.000441486,-3.33437e-05,-0.000358472,0.000175075,-0.000649904,-1.04416,0.00998701,695,842,1.23113,-4.07731,-1.36516,-2.28937,-2.26214,1.69427
-33.868,10.4191,1.00178,0.104744,0.384464,0.120369,-0.000422848,-5.18242e-05,-0.000358213,0.000166063,-0.000640736,-1.02432,0.0100777,702,842,1.23263,-4.06962,-1.50073,-2.39395,-2.40376,1.58349
-33.1705,10.4296,0.998018,0.104291,0.384203,0.117388,-0.000429534,-6.65443e-05,-0.000351542,0.000147589,-0.000643668,-1.02369,0.0106638,709,842,1.22215,-4.06372,-1.62395,-2.54075,-2.52859,1.42754
-32.4707,10.4417,0.985356,0.10328,0.383584,0.113342,-0.00045427,-8.2012e-05,-0.000349788,0.000128086,-0.000664368,-1.0299,0.0114621,716,842,1.20379,-4.04967,-1.71112,-2.69161,-2.61341,1.26536
-31.7694,10.4546,0.967875,0.10236,0.382396,0.113232,-0.000484117,-9.18886e-05,-0.000359508,0.000121518,-0.000697523,-1.03509,0.0115076,723,842,1.19459,-4.03192,-1.77912,-2.84644,-2.67342,1.10312
-31.0682,10.4648,0.952942,0.101846,0.381543,0.114303,-0.000512114,-0.000101258,-0.000372884,0.000119041,-0.000732412,-1.03717,0.0111112,730,842,1.19196,-4.02159,-1.84805,-2.9584,-2.73664,0.986449
-30.367,10.4754,0.94007,0.101217,0.380361,0.115794,-0.000535721,-0.000106068,-0.000387506,0.000122176,-0.000763965,-1.0385,0.0101881,737,842,1.18918,-4.01041,-1.91924,-3.07878,-2.80033,0.856884
-29.6646,10.4862,0.924582,0.100752,0.379657,0.113388,-0.000567038,-0.000105974,-0.000403352,0.000128077,-0.000801089,-1.04501,0.00939638,744,842,1.17965,-4.0011,-1.96609,-3.19014,-2.84741,0.732417
-28.9616,10.4978,0.908431,0.100512,0.378811,0.11263,-0.000601988,-0.000107592,-0.000418598,0.000131349,-0.000840929,-1.05211,0.00904855,751,842,1.17589,-3.99028,-2.00365,-3.32047,-2.88478,0.592537
-28.2571,10.5094,0.887682,0.100432,0.377689,0.115263,-0.000615322,-0.000113837,-0.000431787,0.000134732,-0.000863891,-1.04846,0.00949187,758,842,1.18109,-3.98,-2.021,-3.43944,-2.89831,0.467941
-27.5517,10.5209,0.865535,0.0998208,0.376828,0.118405,-0.000600499,-0.000121096,-0.000439943,0.000140208,-0.000861803,-1.03484,0.0102417,765,842,1.18212,-3.97438,-2.03209,-3.55533,-2.8997,0.348433
-26.8451,10.5343,0.840031,0.0991759,0.375528,0.121871,-0.000578724,-0.000122754,-0.000443569,0.00014799,-0.000849468,-1.02278,0.0101302,772,842,1.18367,-3.9623,-2.02408,-3.69575,-2.88114,0.20304
-26.1381,10.5462,0.815458,0.0996197,0.373496,0.124845,-0.000562469,-0.000116601,-0.000445762,0.000158866,-0.000837936,-1.01727,0.00969689,779,842,1.1952,-3.93785,-2.00148,-3.80632,-2.85941,0.0838353
-25.4295,10.5586,0.786358,0.0996493,0.37235,0.122108,-0.000541498,-0.000105552,-0.000445002,0.000171994,-0.000819044,-1.01314,0.00933919,786,842,1.18981,-3.91412,-1.95051,-3.91358,-2.81382,-0.0320136
-24.7182,10.5735,0.747517,0.0998401,0.371039,0.119096,-0.000520513,-9.73524e-05,-0.000437643,0.000177172,-0.000795038,-1.01056,0.00906656,793,842,1.18542,-3.89615,-1.85391,-4.03111,-2.72455,-0.168229
-24.005,10.5892,0.703128,0.0991528,0.370112,0.11809,-0.000512318,-8.80071e-05,-0.000427115,0.000176741,-0.000777066,-1.01591,0.00875736,800,842,1.17665,-3.88765,-1.74108,-4.15096,-2.60752,-0.302826
-23.2914,10.6044,0.659671,0.0976993,0.369781,0.1175,-0.000511767,-7.3989e-05,-0.000415061,0.000176364,-0.00076212,-1.02805,0.00838768,807,842,1.16107,-3.88677,-1.63283,-4.26887,-2.48693,-0.429821
-22.5777,10.6186,0.618059,0.09707,0.368766,0.119266,-0.00050333,-5.59101e-05,-0.000402117,0.000180536,-0.000739777,-1.03924,0.00822319,814,842,1.15916,-3.88057,-1.51982,-4.37082,-2.36631,-0.542305
-21.8634,10.633,0.576871,0.0966987,0.367676,0.120993,-0.000488492,-3.41912e-05,-0.000388911,0.000189046,-0.00071173,-1.04971,0.00831608,821,842,1.15979,-3.87282,-1.39857,-4.47758,-2.24001,-0.659656
-21.1463,10.6497,0.526206,0.0964206,0.367856,0.1203,-0.000477662,-1.17055e-05,-0.000376579,0.000198137,-0.000687505,-1.06242,0.00883531,828,842,1.15553,-3.87209,-1.22998,-4.61377,-2.07092,-0.795292
-20.4266,10.6681,0.467578,0.0967449,0.367099,0.119624,-0.000472673,9.90817e-06,-0.000377256,0.000216439,-0.000679203,-1.06991,0.00923111,835,842,1.15745,-3.86194,-1.01858,-4.74946,-1.86479,-0.939873
-19.7054,10.6873,0.405136,0.0967182,0.3662,0.116077,-0.000475527,2.92198e-05,-0.000394735,0.000245363,-0.000691671,-1.06982,0.0094187,842,842,1.14919,-3.84238,-0.785329,-4.88853,-1.63713,-1.08962
-18.9879,10.7025,0.360949,0.0964115,0.364848,0.11525,-0.000479992,3.98963e-05,-0.000421127,0.000274845,-0.000714941,-1.0619,0.00884719,849,842,1.14458,-3.82436,-0.619908,-4.99827,-1.47075,-1.2124
-18.2726,10.715,0.328609,0.0956294,0.362981,0.11695,-0.000483895,4.04671e-05,-0.000447619,0.000297036,-0.000740464,-1.05033,0.00829375,856,842,1.14132,-3.8053,-0.49993,-5.08782,-1.34167,-1.31654
-17.5596,10.7274,0.308392,0.0951362,0.361421,0.1186,-0.000496313,3.03446e-05,-0.00046772,0.000303769,-0.000769738,-1.04178,0.00816356,863,842,1.14083,-3.79183,-0.414377,-5.21116,-1.25006,-1.45398
-16.8464,10.7403,0.289704,0.0947024,0.360718,0.11955,-0.000513186,1.27164e-05,-0.000479218,0.000296385,-0.000796855,-1.03632,0.00855502,870,842,1.13916,-3.78965,-0.325393,-5.3523,-1.15673,-1.60553
-16.1307,10.7546,0.263095,0.0946212,0.360514,0.118249,-0.000518958,-1.2685e-05,-0.000482251,0.000278829,-0.000810472,-1.02708,0.00898868,877,842,1.13553,-3.78958,-0.193088,-5.49757,-1.02659,-1.76009
-15.4141,10.7684,0.235151,0.0946207,0.360157,0.116973,-0.000513841,-3.83004e-05,-0.000480071,0.000259656,-0.000811797,-1.01533,0.00884612,884,842,1.13277,-3.79023,-0.0481386,-5.62513,-0.884482,-1.90075
-14.6962,10.7812,0.204396,0.094475,0.35912,0.117527,-0.00050574,-5.81275e-05,-0.000471266,0.000239776,-0.000803643,-1.00708,0.00825146,891,842,1.13307,-3.78517,0.110213,-5.72218,-0.725118,-2.01331
-13.9741,10.7963,0.158969,0.0937619,0.357269,0.120725,-0.000488032,-6.62819e-05,-0.000450447,0.000220207,-0.00077452,-1.00432,0.00781462,898,842,1.13431,-3.77073,0.32164,-5.8219,-0.503634,-2.12775
-13.2492,10.8134,0.10532,0.0929085,0.355406,0.12259,-0.000463158,-6.55223e-05,-0.000418059,0.000198588,-0.000727267,-1.00736,0.00804189,905,842,1.13098,-3.75229,0.571593,-5.93774,-0.243851,-2.25851
-12.524,10.831,0.0528796,0.0920658,0.354069,0.123628,-0.000442095,-5.91172e-05,-0.000385691,0.000180005,-0.000681217,-1.01581,0.00806581,912,842,1.12565,-3.73474,0.825833,-6.07305,0.018938,-2.40152
-11.7991,10.848,0.00463078,0.0920618,0.353843,0.121684,-0.000429347,-4.52161e-05,-0.000359125,0.000169977,-0.00064454,-1.03095,0.00832834,919,842,1.12101,-3.72117,1.08371,-6.21716,0.273357,-2.54395
-11.0754,10.8638,-0.0367531,0.0921351,0.353837,0.118745,-0.000419684,-2.40449e-05,-0.000338644,0.000170324,-0.000614054,-1.04974,0.00842942,926,842,1.11458,-3.70716,1.32517,-6.36003,0.509357,-2.68312
-10.3516,10.8795,-0.0756116,0.0921623,0.353488,0.115407,-0.000411615,2.96749e-06,-0.000319929,0.00017689,-0.000585538,-1.07286,0.00824865,933,842,1.10674,-3.69124,1.56442,-6.50088,0.743294,-2.82635
-9.62665,10.8946,-0.116518,0.091835,0.352873,0.116056,-0.000405997,2.9256e-05,-0.000300637,0.000182768,-0.000559509,-1.09869,0.00847927,940,842,1.10533,-3.67867,1.81005,-6.62765,0.991919,-2.95245
-8.90149,10.9096,-0.15579,0.0915539,0.351709,0.119305,-0.000400658,4.96916e-05,-0.000285974,0.000188502,-0.000539468,-1.1189,0.0086699,947,842,1.11104,-3.6658,2.0544,-6.75244,1.24177,-3.07958
-8.17623,10.9244,-0.192897,0.0911724,0.350638,0.122592,-0.000401434,6.11901e-05,-0.000284793,0.000196774,-0.000537018,-1.12647,0.00863894,954,842,1.11596,-3.65684,2.29707,-6.87781,1.4909,-3.20918
-7.45233,10.9395,-0.222165,0.0906062,0.350062,0.12179,-0.00041286,6.1722e-05,-0.000300016,0.000206945,-0.000558082,-1.11999,0.00914855,961,842,1.10874,-3.64849,2.52118,-7.02911,1.71851,-3.36742
-6.73146,10.9518,-0.237678,0.0905557,0.349673,0.119419,-0.000435685,4.9189e-05,-0.000323528,0.000211037,-0.000597533,-1.10694,0.0090442,968,842,1.10258,-3.6435,2.70774,-7.16061,1.90164,-3.50994
-6.00948,10.9635,-0.255216,0.0900176,0.348912,0.118143,-0.000464719,2.51504e-05,-0.000346367,0.000204436,-0.000644006,-1.09315,0.00874011,975,842,1.0945,-3.6382,2.90268,-7.27016,2.09935,-3.63439
-5.28769,10.9745,-0.269862,0.0897823,0.347505,0.118808,-0.000486736,-3.57741e-06,-0.000361829,0.000189907,-0.000680221,-1.07974,0.00844013,982,842,1.09447,-3.62671,3.09482,-7.37266,2.29344,-3.75269
-4.56773,10.9863,-0.275176,0.0894726,0.347024,0.119758,-0.000497904,-3.42512e-05,-0.000371309,0.00017166,-0.000703815,-1.06446,0.00823583,989,842,1.09429,-3.62861,3.25919,-7.525,2.46063,-3.91491
-3.84978,10.9961,-0.271011,0.0893098,0.347165,0.118609,-0.000504349,-6.22668e-05,-0.000383265,0.00015913,-0.000725746,-1.04697,0.00819302,996,842,1.08997,-3.63024,3.39879,-7.67096,2.59934,-4.06409
-3.13232,11.006,-0.262925,0.0892491,0.34733,0.118926,-0.000507474,-8.30553e-05,-0.000398642,0.000156342,-0.000746872,-1.02999,0.00848345,1003,842,1.09041,-3.6319,3.53065,-7.83514,2.73087,-4.22668
-2.41148,11.0131,-0.265864,0.0889338,0.345776,0.119723,-0.000502621,-9.43764e-05,-0.000409641,0.000159182,-0.000756179,-1.01654,0.00842675,1010,842,1.08995,-3.6075,3.70635,-7.90432,2.90952,-4.30107
-1.68607,11.024,-0.283261,0.0881069,0.344033,0.121155,-0.000492122,-9.6287e-05,-0.000408253,0.000159494,-0.000747903,-1.0111,0.00859084,1017,842,1.0863,-3.5893,3.93867,-7.99778,3.15041,-4.40801
-0.955202,11.0378,-0.318201,0.0873672,0.342304,0.121646,-0.000482706,-9.097e-05,-0.000397011,0.000155861,-0.000729537,-1.01456,0.00872776,1024,842,1.08105,-3.57322,4.24618,-8.09166,3.46471,-4.52022
-0.225425,11.0519,-0.346629,0.0868463,0.341986,0.120201,-0.000476354,-7.84049e-05,-0.00038041,0.000151925,-0.000706684,-1.02636,0.00833698,1031,842,1.0725,-3.57064,4.54138,-8.21904,3.76241,-4.65708
0.501995,11.065,-0.364172,0.0867356,0.341942,0.118884,-0.00047192,-6.12397e-05,-0.00036191,0.000149525,-0.000682685,-1.04344,0.00795471,1038,842,1.06816,-3.56821,4.80722,-8.36304,4.02681,-4.80472
1.22855,11.0768,-0.376452,0.0866718,0.341827,0.118765,-0.000466882,-4.21707e-05,-0.000341866,0.000147925,-0.000656978,-1.06332,0.00753979,1045,842,1.06744,-3.56332,5.05976,-8.50193,4.27866,-4.94258
1.95455,11.088,-0.384613,0.0864512,0.34094,0.121946,-0.000460421,-2.61335e-05,-0.000322518,0.000145527,-0.000632082,-1.08168,0.0068599,1052,842,1.07425,-3.55457,5.29942,-8.63902,4.52241,-5.08043
2.68035,11.0989,-0.38992,0.0859668,0.339981,0.123592,-0.0004563,-1.4385e-05,-0.000311646,0.000146686,-0.000617371,-1.09377,0.0068397,1059,842,1.0745,-3.54576,5.53473,-8.77279,4.76288,-5.22074
3.40747,11.1103,-0.397758,0.0854602,0.339318,0.124218,-0.000459727,-5.98511e-06,-0.00031105,0.000152141,-0.000617853,-1.10048,0.00706122,1066,842,1.07179,-3.54296,5.78783,-8.90486,5.02033,-5.3625
4.13764,11.1229,-0.414218,0.0849012,0.338693,0.123769,-0.000469341,2.28621e-06,-0.000317443,0.000161919,-0.000628974,-1.10485,0.00731115,1073,842,1.06561,-3.53565,6.08133,-9.03722,5.31765,-5.50256
4.87126,11.1368,-0.440492,0.0844176,0.338074,0.122747,-0.000481178,1.02055e-05,-0.000327073,0.000173587,-0.00064456,-1.10753,0.00771084,1080,842,1.05854,-3.52493,6.42031,-9.16653,5.65932,-5.63788
5.60844,11.1526,-0.476758,0.0838476,0.337521,0.121341,-0.000492936,1.22022e-05,-0.000336139,0.000180086,-0.00066082,-1.10759,0.00750015,1087,842,1.04954,-3.51489,6.80406,-9.30384,6.04629,-5.78181
6.34844,11.1693,-0.520363,0.0834321,0.337351,0.118229,-0.000502354,1.11801e-05,-0.000338988,0.000179668,-0.000670842,-1.10953,0.00729676,1094,842,1.03721,-3.50949,7.22592,-9.43548,6.46839,-5.92227
7.08883,11.1862,-0.562781,0.0834318,0.337405,0.115389,-0.000508898,1.58738e-05,-0.000334613,0.000178708,-0.000671733,-1.1179,0.0075256,1101,842,1.02951,-3.50651,7.65482,-9.57691,6.89367,-6.06966
7.82898,11.2012,-0.602125,0.0836779,0.33659,0.115105,-0.00051104,2.83849e-05,-0.0003325,0.000186809,-0.000669464,-1.12615,0.00786426,1108,842,1.03133,-3.48743,8.07928,-9.69587,7.31437,-6.18828
8.56819,11.2147,-0.63597,0.0836462,0.334909,0.116273,-0.000507006,4.60259e-05,-0.000341616,0.000209012,-0.000669992,-1.12563,0.00794879,1115,842,1.03485,-3.46956,8.48629,-9.78615,7.72161,-6.29216
9.30445,11.2268,-0.657414,0.0829118,0.332859,0.119831,-0.00049468,6.50995e-05,-0.00035837,0.000239926,-0.000669506,-1.11692,0.00799512,1122,842,1.03855,-3.45922,8.84537,-9.87772,8.08978,-6.40491
10.0389,11.239,-0.670497,0.0821941,0.331866,0.122203,-0.000472544,8.04131e-05,-0.000369501,0.000265423,-0.000657554,-1.10659,0.00778532,1129,842,1.03889,-3.45711,9.18208,-10.0036,8.4344,-6.54264
10.7723,11.2506,-0.677519,0.0811347,0.33158,0.124713,-0.000448689,8.74849e-05,-0.000371945,0.000277888,-0.000639093,-1.09766,0.00760289,1136,842,1.03616,-3.45509,9.50025,-10.1504,8.7638,-6.68691
11.5068,11.2622,-0.686514,0.0811726,0.332539,0.122158,-0.000428461,8.42072e-05,-0.000374625,0.000281801,-0.000626055,-1.08543,0.00793213,1143,842,1.0292,-3.44831,9.84809,-10.3041,9.10803,-6.82363
12.2414,11.2731,-0.69366,0.0817319,0.333768,0.117002,-0.000409355,7.25129e-05,-0.000379503,0.000281103,-0.000617945,-1.06823,0.00824007,1150,842,1.01974,-3.44731,10.2035,-10.442,9.45266,-6.95265
12.9791,11.2858,-0.708855,0.0817621,0.333522,0.115008,-0.000391693,5.55419e-05,-0.00038112,0.000273804,-0.000609955,-1.0507,0.00831949,1157,842,1.01459,-3.44176,10.5893,-10.5756,9.83547,-7.09281
13.722,11.3003,-0.739091,0.0814603,0.332339,0.117423,-0.000376533,3.34599e-05,-0.000376938,0.000257539,-0.000600612,-1.03445,0.00826939,1164,842,1.0191,-3.43172,11.0327,-10.6994,10.2825,-7.22448
14.4661,11.3146,-0.770701,0.0808837,0.330306,0.120753,-0.000371294,2.17107e-06,-0.000370229,0.000230093,-0.000599217,-1.01897,0.00764513,1171,842,1.02392,-3.41478,11.4853,-10.8069,10.7422,-7.34702
15.2117,11.3293,-0.805119,0.0806921,0.32851,0.122459,-0.000381245,-4.03015e-05,-0.000367151,0.000194023,-0.00061557,-1.00274,0.007296,1178,842,1.02776,-3.40018,11.9613,-10.9126,11.2201,-7.47033
15.9584,11.3451,-0.840653,0.0807058,0.327697,0.12156,-0.000396926,-8.70002e-05,-0.000367453,0.000156829,-0.000640755,-0.984944,0.00688298,1185,842,1.02574,-3.39237,12.4533,-11.0397,11.7102,-7.60988
16.7046,11.3607,-0.872095,0.0800392,0.327521,0.121368,-0.00041052,-0.000126131,-0.000370254,0.000128295,-0.000664945,-0.968737,0.00699426,1192,842,1.0191,-3.38967,12.9304,-11.1844,12.1926,-7.75756
17.4506,11.375,-0.900671,0.0791025,0.327142,0.122644,-0.000421071,-0.000158512,-0.000376988,0.000109401,-0.000688983,-0.952948,0.0075991,1199,842,1.01424,-3.3845,13.4004,-11.3143,12.6714,-7.88746
18.1955,11.3882,-0.923503,0.0782036,0.326251,0.123775,-0.000445614,-0.000189043,-0.000381935,8.55754e-05,-0.000720232,-0.94742,0.007878,1206,842,1.00953,-3.37563,13.8565,-11.4329,13.1361,-8.01293
18.9401,11.4019,-0.942818,0.0778319,0.324821,0.124566,-0.000490508,-0.000211177,-0.000370606,4.52067e-05,-0.000746891,-0.965597,0.00782515,1213,842,1.00904,-3.36271,14.313,-11.5622,13.5955,-8.15665
19.683,11.4149,-0.95478,0.0780193,0.32429,0.122305,-0.000515373,-0.000215846,-0.000356565,2.11303e-05,-0.000752348,-0.98422,0.00733443,1220,842,1.00461,-3.35729,14.7569,-11.7013,14.0348,-8.30873
20.4241,11.4264,-0.959213,0.0781614,0.324702,0.119892,-0.000546131,-0.000214613,-0.000358636,1.47177e-05,-0.000775462,-1.00187,0.00710131,1227,842,0.998958,-3.35894,15.1794,-11.8432,14.4532,-8.45241
21.1647,11.4368,-0.959623,0.0781016,0.325753,0.117216,-0.000587274,-0.000187757,-0.000380329,4.20814e-05,-0.000817113,-1.02721,0.0077299,1234,842,0.990371,-3.36725,15.5921,-11.981,14.8637,-8.58689
21.9068,11.4482,-0.963044,0.0777624,0.325092,0.119355,-0.000612574,-0.000153787,-0.000406573,8.36417e-05,-0.000850003,-1.04224,0.00785084,1241,842,0.993918,-3.356,16.0185,-12.1279,15.2935,-8.73062
22.6482,11.4583,-0.962065,0.0773261,0.323917,0.121199,-0.000618166,-0.000105883,-0.000429507,0.00013806,-0.000862109,-1.05427,0.00784782,1248,842,0.995901,-3.34171,16.4348,-12.2548,15.714,-8.86216
23.3889,11.4683,-0.957139,0.076636,0.322647,0.122122,-0.000614615,-3.21381e-05,-0.000439588,0.000203935,-0.000850688,-1.07796,0.00758585,1255,842,0.992803,-3.32569,16.8419,-12.3867,16.1273,-9.00152
24.1268,11.4767,-0.941451,0.0755819,0.321633,0.121157,-0.000608533,4.59836e-05,-0.00045368,0.000278121,-0.00084067,-1.09785,0.00763398,1262,842,0.980583,-3.31495,17.2133,-12.5132,16.5075,-9.141
24.8648,11.4851,-0.924309,0.0746813,0.32073,0.121187,-0.000597075,0.000157884,-0.000460807,0.000376084,-0.000815275,-1.12856,0.00760796,1269,842,0.972823,-3.3088,17.588,-12.6448,16.8899,-9.28504
25.6032,11.4939,-0.906371,0.0744835,0.319688,0.122482,-0.000564585,0.000330938,-0.000433229,0.000506216,-0.000739862,-1.18634,0.0076168,1276,842,0.975564,-3.30017,17.9739,-12.7888,17.2771,-9.43807
26.3376,11.4998,-0.87464,0.0735495,0.319002,0.125207,-0.000511595,0.000499281,-0.000371906,0.000621363,-0.000633677,-1.25362,0.00767705,1283,842,0.975705,-3.29567,18.3066,-12.9238,17.6193,-9.57489
27.0639,11.5005,-0.8172,0.0727698,0.318193,0.126794,-0.000453775,0.000623054,-0.000314737,0.000708297,-0.000539019,-1.3063,0.00813421,1290,842,0.973989,-3.29141,18.551,-13.0256,17.8709,-9.6841
27.7858,11.4988,-0.744942,0.0730099,0.318091,0.126345,-0.000365181,0.000670013,-0.000275782,0.000738899,-0.000434067,-1.32602,0.00869692,1297,842,0.975402,-3.28995,18.7578,-13.1272,18.0735,-9.78788
28.5044,11.497,-0.661114,0.0734901,0.317784,0.125149,-0.000236044,0.00061172,-0.000298731,0.000706409,-0.000330733,-1.26384,0.00868875,1304,842,0.976816,-3.28515,18.9313,-13.259,18.2404,-9.92463
29.2215,11.496,-0.571901,0.0735066,0.317499,0.124973,-0.000103555,0.000518545,-0.000293889,0.000635424,-0.000220434,-1.19228,0.00897979,1311,842,0.977017,-3.28159,19.0873,-13.4242,18.3948,-10.0925
29.9411,11.4962,-0.48832,0.0731365,0.317927,0.124584,7.73834e-05,0.000224045,-0.000326856,0.000485695,-0.000184267,-0.895747,0.00916268,1318,842,0.972671,-3.28335,19.2685,-13.6043,18.5782,-10.2671
