 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.6275,9.27996,0.195379,2.3171,1.10354,1.19376,-0.0222093,-0.00154818,-0.0199063,0.0105485,-0.034306,-1.02475,0.0131621,1346,863,25.1019,-12.1462,40.2058,-23.0952,17.2599,-10.2603
33.3638,9.28452,0.233732,2.30255,1.09994,1.21598,-0.0209281,-0.000931397,-0.0194993,0.0109835,-0.032843,-1.0223,0.0117847,1353,863,25.0328,-12.1263,40.4636,-23.236,17.6516,-10.3908
34.1029,9.29045,0.265523,2.2915,1.0915,1.22791,-0.0203215,-0.000423916,-0.0192331,0.0112812,-0.0320266,-1.02408,0.0117844,1360,863,24.9652,-12.0753,40.793,-23.2906,18.0764,-10.5295
34.8485,9.29895,0.280532,2.28049,1.07573,1.23302,-0.0202671,-2.2164e-05,-0.0191196,0.0114892,-0.0317785,-1.02885,0.0105181,1367,863,24.8777,-11.9278,41.1963,-23.2783,18.5731,-10.6701
35.599,9.3092,0.283534,2.26651,1.05521,1.23477,-0.0205877,0.000349245,-0.0190364,0.0116057,-0.0318441,-1.03679,0.0102159,1374,863,24.7529,-11.7359,41.6241,-23.2068,19.1236,-10.8108
36.3505,9.31992,0.285644,2.2502,1.03318,1.22832,-0.0209874,0.000745961,-0.0188744,0.0116584,-0.0318998,-1.04659,0.0108109,1381,863,24.5803,-11.5151,42.0416,-23.1173,19.6855,-10.9576
37.1013,9.32943,0.291544,2.22861,1.01124,1.22271,-0.0213583,0.00118363,-0.0186027,0.0116634,-0.0318381,-1.05776,0.0114767,1388,863,24.3616,-11.2926,42.3987,-23.0211,20.2404,-11.0911
37.8513,9.33669,0.301379,2.20507,0.992434,1.22727,-0.0216734,0.00170531,-0.0182015,0.0116478,-0.0316159,-1.07084,0.0118959,1395,863,24.1577,-11.1102,42.7259,-22.943,20.7874,-11.1914
38.6014,9.34364,0.312681,2.18507,0.97543,1.23532,-0.0219713,0.00231509,-0.0176735,0.011615,-0.0312712,-1.0864,0.0120144,1402,863,23.998,-10.9356,43.0903,-22.9001,21.3366,-11.2895
39.3555,9.35233,0.315011,2.16917,0.956346,1.23698,-0.0221774,0.00306586,-0.0170278,0.0116398,-0.0307514,-1.10433,0.012008,1409,863,23.8559,-10.7434,43.5398,-22.8229,21.9281,-11.3957
40.1136,9.36388,0.30826,2.15137,0.930005,1.23474,-0.022188,0.00398547,-0.0162669,0.0117763,-0.0299788,-1.12414,0.0111166,1416,863,23.6856,-10.4782,44.0137,-22.6941,22.563,-11.5316
40.8767,9.3785,0.289853,2.13249,0.904765,1.22927,-0.0220393,0.00486997,-0.0153288,0.0118114,-0.0289807,-1.14559,0.0102588,1423,863,23.494,-10.2236,44.53,-22.5934,23.251,-11.6937
41.6355,9.39096,0.285506,2.11736,0.882074,1.22094,-0.0217527,0.00568553,-0.0142085,0.0117172,-0.0277845,-1.16934,0.0103045,1430,863,23.3273,-9.99014,45.0389,-22.5114,23.893,-11.8532
-39.5105,7.57998,1.20551,0.68018,0.115723,0.252017,0.0712774,-0.0201466,-0.000813963,0.0712847,-0.0201539,-0.00890222,0.0165718,646,870,7.35755,-1.46688,3.51493,0.0767878,-2.75671,1.61388
-38.8233,7.58355,1.23103,0.72372,0.113734,0.234869,0.0703461,-0.0200203,-0.0012684,0.070364,-0.0200381,-0.0140325,0.0175172,653,870,7.76304,-1.41928,3.68846,0.0114889,-3.0463,1.50487
-38.1346,7.58627,1.25066,0.76695,0.113795,0.216446,0.0691443,-0.0198743,-0.00170293,0.0691769,-0.0199069,-0.0191207,0.017538,660,870,8.16141,-1.39436,3.88921,-0.0338662,-3.30795,1.43049
-37.4468,7.58828,1.27692,0.811297,0.114545,0.201488,0.0678451,-0.0196917,-0.00208282,0.0678946,-0.0197413,-0.0237757,0.017095,667,870,8.57694,-1.37555,4.07745,-0.101539,-3.58735,1.35154
-36.7545,7.5947,1.28293,0.858682,0.114057,0.196153,0.066477,-0.0194693,-0.00237078,0.0665423,-0.0195347,-0.0275564,0.0163928,674,870,9.0415,-1.34974,4.36111,-0.209587,-3.78458,1.24152
-36.0625,7.60297,1.29258,0.908344,0.114278,0.181967,0.0651023,-0.0192099,-0.0025212,0.0651776,-0.0192852,-0.0298676,0.0150914,681,870,9.51005,-1.31899,4.67631,-0.359462,-3.98772,1.08361
-35.37,7.61079,1.30154,0.954861,0.111644,0.178509,0.0638101,-0.0189437,-0.00254146,0.063888,-0.0190217,-0.0306725,0.0149378,688,870,9.96844,-1.27108,4.95153,-0.488296,-4.18164,0.9372
-34.6768,7.61786,1.30934,0.997255,0.111478,0.175154,0.0626428,-0.0187089,-0.00247666,0.0627181,-0.0187842,-0.0304063,0.0140819,695,870,10.3845,-1.26505,5.19756,-0.605987,-4.36479,0.809664
-33.9823,7.62517,1.31282,1.03423,0.111803,0.164759,0.0616648,-0.0184994,-0.00230531,0.0617311,-0.0185656,-0.0287256,0.0134766,702,870,10.7304,-1.25937,5.42447,-0.705245,-4.52516,0.690147
-33.2841,7.63275,1.30072,1.07196,0.117606,0.153033,0.0609296,-0.0183255,-0.0020045,0.0609802,-0.0183762,-0.0252703,0.0136969,709,870,11.0791,-1.31234,5.72579,-0.812237,-4.62147,0.610205
-32.5854,7.64134,1.28821,1.109,0.122772,0.15779,0.0604801,-0.0182057,-0.00158958,0.0605122,-0.0182378,-0.0201906,0.0140761,716,870,11.4547,-1.37076,6.00241,-0.967,-4.70907,0.511274
-31.8867,7.64979,1.27827,1.14698,0.125947,0.165185,0.0602384,-0.0181722,-0.00110255,0.0602539,-0.0181877,-0.0140575,0.0139834,723,870,11.8454,-1.39472,6.28165,-1.12847,-4.79917,0.407996
-31.1896,7.65671,1.27827,1.18627,0.133152,0.173108,0.0601752,-0.0182322,-0.000570248,0.0601793,-0.0182363,-0.00727238,0.0157862,730,870,12.2494,-1.46494,6.54423,-1.323,-4.91931,0.307502
-30.4911,7.66355,1.2736,1.22779,0.142103,0.184808,0.0602454,-0.0183866,2.48212e-05,0.0602454,-0.0183866,0.000315663,0.0169256,737,870,12.6833,-1.56719,6.84784,-1.51535,-5.0154,0.222476
-29.7915,7.67528,1.26655,1.27097,0.151698,0.189782,0.0604565,-0.0186501,0.000681129,0.0604624,-0.0186559,0.00860942,0.0181307,744,870,13.1188,-1.70812,7.19645,-1.75386,-5.09419,0.0452014
-29.0904,7.68806,1.25492,1.31555,0.16009,0.196093,0.0608397,-0.0190312,0.0013818,0.0608636,-0.0190551,0.0172935,0.0170613,751,870,13.5709,-1.83421,7.58102,-1.99446,-5.14883,-0.139734
-28.3906,7.69804,1.25131,1.35655,0.169471,0.194773,0.0613357,-0.0195454,0.00210475,0.0613904,-0.0196001,0.0259993,0.014401,758,870,13.9696,-1.9298,7.91867,-2.23058,-5.22689,-0.290625
-27.6916,7.70276,1.25309,1.39679,0.182371,0.193254,0.0619639,-0.0201931,0.00283428,0.0620616,-0.0202908,0.0344438,0.0128241,765,870,14.3588,-2.01838,8.235,-2.45337,-5.31954,-0.350098
-26.991,7.70675,1.24907,1.43629,0.200353,0.199188,0.0627249,-0.0209775,0.00355505,0.0628756,-0.0211282,0.0423708,0.0125397,772,870,14.7552,-2.15685,8.56174,-2.71756,-5.38411,-0.377751
-26.2877,7.71474,1.23621,1.47951,0.219557,0.212114,0.0635543,-0.0218971,0.00423776,0.063764,-0.0221068,0.0494309,0.0125197,779,870,15.2037,-2.34856,8.95668,-3.02699,-5.40783,-0.460742
-25.5795,7.72707,1.20342,1.52256,0.236305,0.2365,0.0644286,-0.0229509,0.00486651,0.0646988,-0.0232211,0.0554653,0.0131976,786,870,15.6756,-2.54611,9.41476,-3.3437,-5.34972,-0.57421
-24.868,7.7419,1.15917,1.5593,0.252861,0.264941,0.0653567,-0.0241418,0.00541551,0.0656832,-0.0244683,0.0602167,0.0134739,793,870,16.0936,-2.75191,9.85532,-3.677,-5.24144,-0.704836
-24.1569,7.7575,1.119,1.59964,0.270305,0.283437,0.0664302,-0.0254568,0.00583836,0.0667997,-0.0258262,0.0631998,0.0136238,800,870,16.5247,-2.95655,10.3391,-4.02766,-5.14083,-0.862563
-23.4466,7.77197,1.08557,1.64357,0.28981,0.303365,0.067721,-0.0268861,0.00611706,0.0681148,-0.0272799,0.0643008,0.0135414,807,870,16.9946,-3.19044,10.8397,-4.39003,-5.05824,-1.01632
-22.7377,7.78456,1.06008,1.69195,0.315626,0.32101,0.0691423,-0.0284039,0.00624943,0.0695411,-0.0288026,0.0637192,0.0128218,814,870,17.502,-3.48844,11.3667,-4.79222,-4.99842,-1.15457
-22.0287,7.79645,1.03685,1.74355,0.342578,0.336831,0.0705582,-0.0299914,0.00620921,0.0709402,-0.0303733,0.0614416,0.0126991,821,870,18.0366,-3.78048,11.9275,-5.20966,-4.94005,-1.28466
-21.3153,7.80946,0.996876,1.79406,0.369404,0.352211,0.0719264,-0.0316202,0.00592837,0.0722647,-0.0319585,0.0570049,0.0142625,828,870,18.558,-4.0426,12.5472,-5.6278,-4.81243,-1.38918
-20.5989,7.82398,0.946524,1.8396,0.400625,0.371241,0.0732768,-0.0332709,0.00537334,0.0735471,-0.0335412,0.0502613,0.0146922,835,870,19.0369,-4.36486,13.1595,-6.08404,-4.63883,-1.49397
-19.8826,7.83825,0.899828,1.88586,0.428546,0.39633,0.0745816,-0.0348996,0.00454552,0.07477,-0.035088,0.0414237,0.0151106,842,870,19.5376,-4.66329,13.7648,-6.52004,-4.47159,-1.60385
-19.1666,7.85347,0.856777,1.93711,0.452892,0.421457,0.0756641,-0.0364349,0.0034764,0.0757718,-0.0365426,0.0309722,0.0148529,849,870,20.0887,-4.95099,14.4143,-6.92386,-4.31027,-1.74312
-18.4532,7.86457,0.827288,1.99856,0.473014,0.439523,0.0763457,-0.0378301,0.0021988,0.076388,-0.0378724,0.0192485,0.0154576,856,870,20.7251,-5.1828,15.1309,-7.23362,-4.19319,-1.83759
-17.7413,7.87467,0.806317,2.0608,0.49124,0.438139,0.0766458,-0.0390173,0.000750854,0.0766507,-0.0390221,0.00649137,0.0174974,863,870,21.3228,-5.3454,15.8564,-7.52368,-4.10072,-1.93617
-17.0294,7.88546,0.78779,2.12375,0.509973,0.433043,0.0766621,-0.0399645,-0.000785453,0.0766674,-0.0399698,-0.00673436,0.0183653,870,870,21.9174,-5.51116,16.5925,-7.83013,-4.00986,-2.05503
-16.3153,7.89763,0.762743,2.17516,0.529069,0.423959,0.0764488,-0.0406467,-0.00236245,0.0764964,-0.0406943,-0.0201645,0.0169343,877,870,22.3869,-5.68253,17.2506,-8.13643,-3.88724,-2.18306
-15.5979,7.90998,0.726332,2.22511,0.542985,0.420008,0.0760166,-0.0410551,-0.00397284,0.0761513,-0.0411898,-0.0338832,0.0171256,884,870,22.8538,-5.79615,17.9356,-8.38187,-3.71535,-2.28165
-14.8801,7.92213,0.690415,2.28019,0.550904,0.417541,0.0754805,-0.0411975,-0.00558749,0.0757475,-0.0414645,-0.0477424,0.0180455,891,870,23.3754,-5.86079,18.6747,-8.55709,-3.5381,-2.3772
-14.1601,7.9364,0.648943,2.3329,0.556604,0.427221,0.0749859,-0.0411045,-0.00714058,0.0754235,-0.0415421,-0.0612013,0.0169605,898,870,23.9028,-5.92747,19.4036,-8.74691,-3.33233,-2.49935
-13.4416,7.95077,0.615733,2.38593,0.5599,0.434764,0.0743802,-0.0408078,-0.00859434,0.075018,-0.0414455,-0.0740649,0.0163296,905,870,24.4284,-5.96782,20.1154,-8.93408,-3.14979,-2.6466
-12.7212,7.96642,0.577524,2.43103,0.557892,0.4443,0.0735775,-0.0403287,-0.00993227,0.0744371,-0.0411883,-0.0863287,0.0148499,912,870,24.8813,-5.97531,20.7718,-9.06514,-2.94105,-2.80497
-11.9953,7.98335,0.52005,2.48185,0.557747,0.440409,0.0727226,-0.0396976,-0.0111486,0.0738175,-0.0407925,-0.0978983,0.0160192,919,870,25.3546,-5.95698,21.5796,-9.19088,-2.65327,-2.93374
-11.2677,7.99959,0.458535,2.53365,0.560664,0.427909,0.0719549,-0.0389848,-0.01222,0.073285,-0.0403148,-0.108418,0.0177769,926,870,25.8139,-5.95442,22.4294,-9.3114,-2.34345,-3.03665
-10.5395,8.01379,0.397323,2.58313,0.564791,0.415988,0.0712325,-0.0382889,-0.0131419,0.0727874,-0.0398437,-0.117766,0.0179484,933,870,26.2502,-5.94154,23.2606,-9.42793,-2.02811,-3.09917
-9.81118,8.02913,0.338159,2.63041,0.564477,0.403336,0.0703938,-0.0376509,-0.0139794,0.0721732,-0.0394303,-0.126608,0.0168603,940,870,26.6631,-5.90138,24.0703,-9.50931,-1.7126,-3.18991
-9.08568,8.0439,0.292961,2.68198,0.562323,0.375416,0.0694651,-0.0371163,-0.0148107,0.0714849,-0.0391362,-0.135541,0.0155144,947,870,27.0793,-5.84036,24.8956,-9.55942,-1.44164,-3.30888
-8.36231,8.05843,0.258688,2.73359,0.559788,0.34029,0.0686513,-0.0367094,-0.0157006,0.0709412,-0.0389993,-0.144827,0.0153361,954,870,27.4763,-5.76409,25.6957,-9.62308,-1.20388,-3.45389
-7.63937,8.07196,0.228435,2.77966,0.55665,0.313719,0.0681088,-0.0364425,-0.0166576,0.0706986,-0.0390323,-0.154238,0.0171595,961,870,27.8397,-5.67417,26.4225,-9.70421,-0.974033,-3.5898
-6.91699,8.08378,0.202572,2.82153,0.55201,0.284619,0.0677554,-0.0363395,-0.0176871,0.0706786,-0.0392627,-0.163791,0.0181437,968,870,28.1548,-5.56524,27.1001,-9.7456,-0.753713,-3.70365
-6.1994,8.09209,0.19707,2.86075,0.548162,0.231438,0.0675466,-0.036398,-0.0188134,0.0708469,-0.0396983,-0.173657,0.0170665,975,870,28.3808,-5.4268,27.7074,-9.75205,-0.602779,-3.80482
-5.48444,8.09866,0.203534,2.89897,0.543899,0.16402,0.0676194,-0.0365934,-0.0200778,0.0713538,-0.0403278,-0.183895,0.0165489,982,870,28.5589,-5.29379,28.2814,-9.70373,-0.489545,-3.90517
-4.76945,8.1059,0.212014,2.94131,0.540652,0.102603,0.0680802,-0.0368881,-0.021476,0.0723041,-0.041112,-0.194202,0.0170497,989,870,28.7905,-5.17951,28.8887,-9.6924,-0.37628,-4.02422
-4.05259,8.11514,0.215613,2.98379,0.536721,0.0610326,0.0688438,-0.0372827,-0.0229574,0.0735971,-0.042036,-0.204163,0.0161521,996,870,29.0734,-5.08381,29.5016,-9.73093,-0.236912,-4.16906
-3.33452,8.12498,0.216834,3.02855,0.535178,0.0120878,0.0697775,-0.0377887,-0.0245199,0.0751032,-0.0431144,-0.213876,0.0171188,1003,870,29.3561,-4.98764,30.1597,-9.8011,-0.0811997,-4.3186
-2.61502,8.13472,0.214698,3.0752,0.528683,-0.0360352,0.0708651,-0.0384118,-0.0261898,0.0768177,-0.0443643,-0.223487,0.0180661,1010,870,29.6587,-4.85364,30.8538,-9.80107,0.0942699,-4.45649
-1.89546,8.14375,0.214376,3.12974,0.517693,-0.0982619,0.0720448,-0.0391333,-0.0280316,0.0787126,-0.0458011,-0.233526,0.0187419,1017,870,29.9993,-4.66578,31.6391,-9.71543,0.270079,-4.58474
-1.17535,8.15495,0.214376,3.1845,0.505756,-0.159506,0.0732308,-0.039912,-0.0300258,0.0807052,-0.0473864,-0.243975,0.0194017,1024,870,30.3428,-4.48542,32.4312,-9.65022,0.452819,-4.75701
-0.453179,8.1661,0.208829,3.22842,0.494157,-0.217682,0.0743148,-0.0407136,-0.032101,0.0826667,-0.0490656,-0.254535,0.0186602,1031,870,30.5865,-4.29281,33.1378,-9.59654,0.663519,-4.91212
0.27278,8.17586,0.191371,3.27424,0.484738,-0.279404,0.0751324,-0.0414733,-0.0342106,0.0844283,-0.0507692,-0.265319,0.0189749,1038,870,30.8353,-4.09016,33.9157,-9.52425,0.925399,-5.00531
0.999833,8.18412,0.171985,3.32233,0.481942,-0.342506,0.0754499,-0.0421475,-0.0363158,0.0857607,-0.0524583,-0.276641,0.0188307,1045,870,31.0979,-3.92976,34.7301,-9.50173,1.20132,-5.06284
1.72519,8.19121,0.160876,3.37301,0.480079,-0.4105,0.0750481,-0.0426805,-0.0384298,0.0864822,-0.0541145,-0.28919,0.0185476,1052,870,31.3699,-3.78374,35.5496,-9.46949,1.45345,-5.12026
2.4464,8.19863,0.166935,3.41868,0.480142,-0.496772,0.0737879,-0.0430401,-0.0405359,0.086475,-0.0557271,-0.303324,0.0164898,1059,870,31.5418,-3.64851,36.2785,-9.46846,1.64919,-5.23257
3.16904,8.20734,0.170031,3.45331,0.470815,-0.579491,0.0716827,-0.043191,-0.0426497,0.0857859,-0.0572942,-0.319358,0.0164338,1066,870,31.6167,-3.44343,36.9096,-9.37874,1.86383,-5.36187
3.89772,8.2186,0.153903,3.49539,0.456241,-0.659598,0.0689437,-0.0430848,-0.0447823,0.0846445,-0.0587856,-0.337212,0.01898,1073,870,31.768,-3.17658,37.6885,-9.24944,2.15842,-5.48712
4.63012,8.23123,0.127029,3.54867,0.446101,-0.731103,0.0655436,-0.042679,-0.0469265,0.0830572,-0.0601926,-0.357203,0.0200848,1080,870,32.0462,-2.96009,38.6175,-9.1775,2.501,-5.60862
5.36438,8.24419,0.0959168,3.60275,0.441133,-0.800547,0.0613314,-0.0419672,-0.0490288,0.0808964,-0.0615322,-0.379688,0.0193043,1087,870,32.3334,-2.78299,39.5741,-9.16868,2.867,-5.72422
6.09807,8.2563,0.0691153,3.64952,0.438553,-0.861343,0.0562965,-0.0409641,-0.0510369,0.0781621,-0.0628297,-0.40477,0.016859,1094,870,32.572,-2.66888,40.4405,-9.16458,3.22413,-5.835
6.83196,8.26867,0.0439975,3.68081,0.436321,-0.919761,0.0504839,-0.0396705,-0.052955,0.0749493,-0.064136,-0.432792,0.0148571,1101,870,32.6668,-2.57936,41.1503,-9.1602,3.58258,-5.95515
7.56951,8.28213,0.00857063,3.70324,0.435632,-0.981887,0.0440241,-0.038099,-0.0547751,0.0714195,-0.0654944,-0.463763,0.0158338,1108,870,32.6632,-2.49504,41.8182,-9.16356,3.9874,-6.06748
8.30696,8.29514,-0.0241387,3.72324,0.438125,-1.04683,0.0369424,-0.0362977,-0.0564298,0.0675931,-0.0669484,-0.49758,0.0170177,1115,870,32.6256,-2.41214,42.4596,-9.21918,4.38946,-6.17817
9.04383,8.30808,-0.0524526,3.73797,0.438619,-1.10588,0.0292062,-0.0343459,-0.0578287,0.0634141,-0.0685537,-0.534174,0.0185795,1122,870,32.5534,-2.32078,43.0333,-9.27144,4.78265,-6.2996
9.77531,8.31972,-0.0601609,3.74861,0.433694,-1.16925,0.0208819,-0.0322732,-0.0589629,0.0589804,-0.0703717,-0.573659,0.0172821,1129,870,32.4314,-2.19964,43.4993,-9.26702,5.10601,-6.45325
10.502,8.32868,-0.0498941,3.75421,0.425346,-1.22994,0.0121707,-0.0300752,-0.0598175,0.0544852,-0.0723897,-0.615671,0.0157389,1136,870,32.2694,-2.04268,43.8516,-9.2361,5.36878,-6.60408
11.2312,8.33721,-0.0459925,3.75993,0.420467,-1.28098,0.00337757,-0.0277759,-0.0603662,0.0501443,-0.0745427,-0.659134,0.0148848,1143,870,32.1335,-1.92642,44.2275,-9.23371,5.66265,-6.72828
11.965,8.34648,-0.0556643,3.76049,0.430258,-1.31604,-0.0053309,-0.0254121,-0.0605697,0.0460247,-0.0767678,-0.70326,0.0157153,1150,870,31.9881,-1.95582,44.5973,-9.39656,6.01501,-6.82809
12.7028,8.3576,-0.076098,3.75442,0.444769,-1.33515,-0.0139024,-0.0229996,-0.0603005,0.0420208,-0.0789228,-0.747753,0.0176809,1157,870,31.8233,-2.06821,44.9371,-9.62096,6.41582,-6.93402
13.445,8.37214,-0.108863,3.7395,0.461898,-1.34388,-0.022201,-0.0205461,-0.0595056,0.0381378,-0.0808849,-0.79235,0.0185665,1164,870,31.6027,-2.22916,45.2349,-9.91029,6.87157,-7.07214
14.1887,8.38741,-0.144083,3.71025,0.477838,-1.32603,-0.0300554,-0.0180599,-0.0581206,0.0343716,-0.0824868,-0.836814,0.0192762,1171,870,31.3242,-2.40191,45.3889,-10.2471,7.34438,-7.21752
14.9334,8.40255,-0.180199,3.67135,0.495163,-1.2863,-0.0373153,-0.0156038,-0.0561362,0.0307167,-0.0836358,-0.88091,0.0199478,1178,870,31.0187,-2.62732,45.4437,-10.6151,7.82812,-7.35717
15.6765,8.41605,-0.208913,3.61968,0.51365,-1.21543,-0.0437583,-0.0132279,-0.053636,0.0272729,-0.0842591,-0.924036,0.02004,1185,870,30.6859,-2.91193,45.3327,-11.024,8.29121,-7.48514
16.4171,8.42807,-0.227324,3.56598,0.540216,-1.14731,-0.0492012,-0.0110065,-0.0506815,0.0240563,-0.084264,-0.965577,0.0202493,1192,870,30.3263,-3.2728,45.1744,-11.508,8.72283,-7.61254
17.1565,8.43899,-0.239604,3.51524,0.561769,-1.08045,-0.0535907,-0.00901474,-0.0473945,0.0210709,-0.0836763,-1.00519,0.0196169,1199,870,29.995,-3.58434,45.0324,-11.9338,9.13872,-7.73506
17.899,8.44973,-0.259884,3.46194,0.589937,-0.996015,-0.0570158,-0.00731207,-0.0439084,0.0182896,-0.0826175,-1.04292,0.0183226,1206,870,29.6918,-3.99783,44.8935,-12.4116,9.5921,-7.83119
18.6422,8.46074,-0.280132,3.40199,0.625344,-0.888341,-0.0596043,-0.00595474,-0.0403637,0.0156849,-0.0812439,-1.07868,0.017898,1213,870,29.3958,-4.50577,44.6846,-13.0089,10.0531,-7.93234
19.3833,8.47073,-0.291638,3.33757,0.665967,-0.76751,-0.0613991,-0.00498404,-0.0369138,0.0132659,-0.079649,-1.11164,0.0167312,1220,870,29.0993,-5.08666,44.4018,-13.6782,10.4886,-8.03781
20.1233,8.48149,-0.297309,3.27542,0.715671,-0.643485,-0.0625802,-0.00442583,-0.0337178,0.0110208,-0.0780268,-1.14121,0.0154844,1227,870,28.8347,-5.73723,44.1293,-14.497,10.9103,-8.17445
20.8623,8.49166,-0.297646,3.21478,0.764693,-0.520077,-0.0634113,-0.00429016,-0.030937,0.00893858,-0.07664,-1.16672,0.0162548,1234,870,28.5866,-6.37891,43.8629,-15.3126,11.3193,-8.31395
21.6004,8.5012,-0.293429,3.15445,0.812575,-0.406319,-0.0640455,-0.00453919,-0.0286855,0.00703692,-0.0756216,-1.18723,0.0166497,1241,870,28.3163,-7.01263,43.5979,-16.0871,11.7188,-8.45364
22.3363,8.50854,-0.280385,3.09296,0.858394,-0.293838,-0.0644203,-0.00510094,-0.0269775,0.00533278,-0.074854,-1.20176,0.0152793,1248,870,28.0356,-7.62305,43.2986,-16.8222,12.0919,-8.57452
23.0716,8.5147,-0.263519,3.03389,0.902596,-0.185849,-0.0643413,-0.00586003,-0.0257642,0.00387121,-0.0740726,-1.20966,0.0136166,1255,870,27.7679,-8.21666,43.0214,-17.5172,12.4578,-8.68279
23.8079,8.51997,-0.248306,2.97406,0.945049,-0.0883228,-0.0637491,-0.00671598,-0.0250124,0.00269916,-0.0731642,-1.21078,0.0135806,1262,870,27.4644,-8.78203,42.7573,-18.1537,12.8373,-8.76824
24.5462,8.52667,-0.237199,2.91484,0.982737,-0.0121553,-0.0626837,-0.00754658,-0.024655,0.00186992,-0.0721002,-1.20596,0.0140124,1269,870,27.1049,-9.27289,42.5343,-18.7266,13.2403,-8.87026
25.2851,8.53426,-0.225835,2.85289,1.01915,0.0544097,-0.0611001,-0.00822048,-0.0245963,0.00145124,-0.0707718,-1.19615,0.0160765,1276,870,26.6928,-9.73248,42.2968,-19.296,13.6504,-8.98988
26.0228,8.5423,-0.208807,2.78395,1.05179,0.137093,-0.0589097,-0.00864322,-0.0246369,0.0014181,-0.068971,-1.18308,0.0166196,1283,870,26.2687,-10.1506,41.9701,-19.9028,14.047,-9.13384
26.7552,8.54797,-0.17398,2.70723,1.07452,0.264421,-0.0560041,-0.00877589,-0.0246024,0.00171136,-0.0664914,-1.16785,0.0179207,1290,870,25.918,-10.5592,41.4889,-20.4559,14.3836,-9.28122
27.4825,8.5497,-0.122383,2.6297,1.08559,0.418975,-0.0524236,-0.00857407,-0.0244253,0.00232327,-0.0633209,-1.15115,0.0167704,1297,870,25.6538,-10.9066,40.9352,-20.8883,14.6633,-9.398
28.2025,8.54681,-0.0478819,2.55784,1.09564,0.567392,-0.0483583,-0.00804754,-0.0240762,0.00319614,-0.059602,-1.13389,0.0150661,1304,870,25.4292,-11.2201,40.3648,-21.2911,14.8626,-9.48828
28.9184,8.54156,0.0403219,2.49345,1.10159,0.711159,-0.0439579,-0.00726044,-0.0235605,0.00425339,-0.0554718,-1.11624,0.0134782,1311,870,25.2662,-11.48,39.8302,-21.6453,15.017,-9.57053
29.6358,8.53774,0.125218,2.44601,1.10697,0.832803,-0.0394944,-0.00627063,-0.0229122,0.00541805,-0.051183,-1.09906,0.0132911,1318,870,25.1959,-11.7065,39.4979,-21.9758,15.1918,-9.67126
30.3585,8.53627,0.19608,2.40937,1.10893,0.942694,-0.0351613,-0.00515386,-0.0221752,0.00661653,-0.0469317,-1.08282,0.0131187,1325,870,25.193,-11.8781,39.342,-22.265,15.4278,-9.77817
31.0867,8.53699,0.251964,2.38043,1.10882,1.0414,-0.0312581,-0.0040149,-0.0214157,0.00774418,-0.0430172,-1.06865,0.0139876,1332,870,25.2292,-11.9976,39.3345,-22.5321,15.7287,-9.88579
31.8192,8.54017,0.296706,2.35676,1.1088,1.11525,-0.0280339,-0.0029273,-0.0206783,0.00870979,-0.039671,-1.0582,0.0141293,1339,870,25.2368,-12.0815,39.4407,-22.7811,16.0801,-10.0097
32.5567,8.54537,0.328861,2.33654,1.10556,1.16538,-0.0255178,-0.00196068,-0.020031,0.00949815,-0.0369766,-1.05118,0.0136116,1346,870,25.2029,-12.1133,39.6466,-22.9543,16.4874,-10.1376
33.2942,8.55066,0.362838,2.3185,1.10136,1.19938,-0.0237809,-0.00116279,-0.0195401,0.0101049,-0.0350486,-1.04773,0.0124365,1353,870,25.1389,-12.1142,39.8816,-23.0997,16.8956,-10.272
34.0353,8.55752,0.387854,2.30601,1.09404,1.21361,-0.0227787,-0.000485729,-0.0192096,0.0105771,-0.0338415,-1.04829,0.0118662,1360,870,25.0642,-12.0758,40.2211,-23.1704,17.346,-10.4115
34.7792,8.56487,0.406857,2.29204,1.07742,1.22418,-0.0223787,7.28756e-05,-0.0190451,0.0109544,-0.0332602,-1.0517,0.0105753,1367,870,24.9671,-11.9332,40.5771,-23.1434,17.827,-10.5433
35.5249,8.5725,0.422414,2.27889,1.0585,1.227,-0.0224196,0.000552965,-0.0189413,0.0112186,-0.0330852,-1.05796,0.010403,1374,870,24.8534,-11.7569,40.9647,-23.078,18.3289,-10.6707
36.2747,8.58172,0.428064,2.26272,1.03704,1.22432,-0.0226276,0.000998222,-0.0187953,0.0113846,-0.033014,-1.06596,0.0107299,1381,870,24.6941,-11.5458,41.3685,-22.9841,18.8766,-10.8009
37.0252,8.59086,0.433756,2.24025,1.0146,1.21881,-0.0228585,0.00145198,-0.0185757,0.011496,-0.0329025,-1.07512,0.0109405,1388,870,24.4675,-11.3169,41.7169,-22.8793,19.4319,-10.9293
37.7746,8.59838,0.444354,2.21722,0.995171,1.21823,-0.0230776,0.00194486,-0.0182518,0.0115619,-0.0326947,-1.08585,0.0115803,1395,870,24.2514,-11.117,42.0472,-22.801,19.9759,-11.0393
38.5228,8.60424,0.459943,2.19532,0.976883,1.22579,-0.023288,0.00248873,-0.0178144,0.0115881,-0.0323874,-1.09855,0.011211,1402,870,24.0728,-10.9302,42.3758,-22.7369,20.5082,-11.1308
