 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.9411,11.4962,-0.48832,0.201598,0.106841,0.0653737,-0.00422833,-0.000194329,-0.00360175,0.00191673,-0.00633939,-1.04065,0.00936028,1318,842,2.05775,-1.11445,20.5769,-11.4278,18.5782,-10.2671
30.6652,11.4969,-0.417268,0.199988,0.104716,0.0656345,-0.00385039,-6.88152e-05,-0.00315137,0.00171547,-0.00563468,-1.0556,0.00929319,1325,842,2.04338,-1.09537,20.8,-11.5532,18.8163,-10.4145
31.3968,11.4988,-0.366865,0.196789,0.102865,0.0686291,-0.00348988,-5.5226e-06,-0.00277503,0.00152888,-0.00502429,-1.06571,0.00956173,1332,842,2.02257,-1.078,21.0914,-11.6517,19.1399,-10.5234
32.1327,11.5017,-0.327639,0.192374,0.100593,0.0751681,-0.00316403,3.09436e-05,-0.00246422,0.00137018,-0.00450327,-1.07298,0.00872801,1339,842,2.00178,-1.05984,21.4194,-11.7403,19.5134,-10.6196
32.8703,11.5057,-0.291566,0.188573,0.0982956,0.0829814,-0.00288194,5.68192e-05,-0.0022043,0.0012366,-0.00406172,-1.07938,0.00788145,1346,842,1.99105,-1.04883,21.7732,-11.8388,19.9069,-10.7295
33.6087,11.5105,-0.256296,0.185746,0.0966563,0.0898974,-0.00261846,8.73199e-05,-0.00199353,0.00114368,-0.00367482,-1.08352,0.00759475,1353,842,1.9866,-1.04704,22.1485,-11.9497,20.3114,-10.8508
34.3538,11.5193,-0.238201,0.184144,0.0956784,0.0941285,-0.0023536,0.000166517,-0.00178527,0.00109162,-0.0032787,-1.09271,0.00839023,1360,842,1.98489,-1.04678,22.6107,-12.0904,20.7898,-10.9983
35.1044,11.5304,-0.233939,0.183099,0.0953233,0.096379,-0.00205247,0.000304114,-0.0015511,0.00107371,-0.00282207,-1.11022,0.0088859,1367,842,1.98186,-1.04777,23.1401,-12.2411,21.3288,-11.1508
-38.0605,9.67398,1.05538,0.0884812,-0.0175491,0.20234,0.0110449,-0.000273916,-0.00284528,0.0117199,-0.000948898,-0.232923,0.0106857,660,849,1.29929,-0.123618,-1.34167,2.00022,-1.86324,2.10761
-37.372,9.67989,1.0817,0.0958122,-0.0164437,0.186095,0.0102413,-0.000329516,-0.00292397,0.0109962,-0.0010844,-0.252653,0.00985042,667,849,1.34263,-0.106129,-1.51637,1.85212,-2.14061,1.95165
-36.6808,9.68668,1.09604,0.102307,-0.0163215,0.174097,0.00931317,-0.000347334,-0.00292483,0.0101297,-0.00116385,-0.272235,0.00973146,674,849,1.38577,-0.0899893,-1.6562,1.73097,-2.36725,1.81374
-35.9872,9.69417,1.10071,0.107632,-0.016514,0.16357,0.00832458,-0.000336145,-0.0028404,0.00917302,-0.00118458,-0.290265,0.0097401,681,849,1.41973,-0.07405,-1.76802,1.62668,-2.55159,1.69051
-35.2926,9.70108,1.10268,0.113511,-0.0162321,0.156969,0.00729033,-0.000296266,-0.00267097,0.00813633,-0.00114228,-0.306746,0.00942761,688,849,1.46688,-0.0685908,-1.86452,1.53222,-2.71945,1.58754
-34.5972,9.70829,1.1028,0.118414,-0.0148286,0.155215,0.00623041,-0.0002399,-0.00242256,0.00703692,-0.00104641,-0.321374,0.00912003,695,849,1.51369,-0.0792576,-1.96476,1.41663,-2.87358,1.48404
-33.901,9.71586,1.10116,0.12241,-0.0127427,0.151655,0.00520174,-0.000170336,-0.00209081,0.00591956,-0.000888161,-0.330715,0.00927499,702,849,1.54737,-0.0928576,-2.05757,1.294,-3.01429,1.37903
-33.2039,9.72535,1.09756,0.124781,-0.00862132,0.144115,0.00423868,-9.66761e-05,-0.00167105,0.00480801,-0.000666009,-0.32837,0.00967946,709,849,1.55588,-0.121321,-2.14498,1.12402,-3.14032,1.24111
-32.5041,9.73635,1.08363,0.126439,-0.00384242,0.133378,0.00335435,-5.8643e-05,-0.0011597,0.00371111,-0.000415407,-0.298445,0.0104384,716,849,1.5501,-0.145222,-2.18925,0.945504,-3.22118,1.10336
-31.8052,9.74674,1.07611,0.127433,0.00121327,0.128518,0.00254631,-4.54155e-05,-0.000553486,0.00265956,-0.000158668,-0.201831,0.0105159,723,849,1.54968,-0.181052,-2.26641,0.750189,-3.31875,0.959428
-31.106,9.75626,1.06928,0.128204,0.00873177,0.123613,0.00181809,-7.21983e-05,0.000127196,0.00182661,-8.07189e-05,0.0668875,0.0104645,730,849,1.54635,-0.246464,-2.34116,0.551226,-3.41217,0.831401
-30.406,9.76596,1.06073,0.128684,0.0165241,0.123019,0.00120777,-0.000167201,0.000890232,0.00164507,-0.000604504,0.456602,0.00975784,737,849,1.54911,-0.324272,-2.41237,0.348725,-3.49233,0.705277
-29.7029,9.77724,1.04069,0.127298,0.0247943,0.128742,0.000762538,-0.0003499,0.00174261,0.00203554,-0.00162291,0.630915,0.00931947,744,849,1.54655,-0.417667,-2.46208,0.135995,-3.52288,0.581355
-28.9995,9.78972,1.02136,0.126103,0.0349576,0.137665,0.000511258,-0.000641746,0.00266309,0.00265953,-0.00279002,0.678804,0.00915077,751,849,1.55268,-0.545069,-2.5095,-0.115585,-3.54863,0.431457
-28.2941,9.80303,0.995233,0.125639,0.046057,0.14962,0.00047386,-0.0010582,0.00363294,0.00342065,-0.00400499,0.681492,0.00938295,758,849,1.5727,-0.686789,-2.52176,-0.376574,-3.54215,0.285275
-27.5887,9.81467,0.971937,0.125731,0.0599896,0.155648,0.000637256,-0.00161143,0.00465012,0.00429703,-0.0052712,0.666781,0.00969425,765,849,1.58502,-0.843755,-2.52283,-0.636007,-3.53957,0.164867
-26.8838,9.82522,0.952659,0.125245,0.0760005,0.161573,0.00100277,-0.00232143,0.0057128,0.00529035,-0.006609,0.643834,0.00971575,772,849,1.59095,-1.01064,-2.53716,-0.916542,-3.54505,0.0549552
-26.1783,9.8357,0.933425,0.124849,0.0938403,0.16372,0.00158839,-0.0031987,0.00677764,0.00638271,-0.00799302,0.615658,0.00973216,779,849,1.58914,-1.18735,-2.53774,-1.21107,-3.54368,-0.0532015
-25.4714,9.84687,0.910223,0.122675,0.111707,0.173567,0.00237446,-0.00423129,0.00780699,0.0075485,-0.00940533,0.585283,0.00962399,786,849,1.58673,-1.37999,-2.54538,-1.5145,-3.52045,-0.163333
-24.7614,9.86119,0.875809,0.121501,0.133814,0.18475,0.00334403,-0.00539391,0.00876938,0.00877251,-0.0108224,0.554292,0.00978161,793,849,1.59656,-1.61537,-2.49492,-1.89384,-3.44789,-0.303618
-24.0493,9.87625,0.835132,0.124205,0.15838,0.20117,0.00446486,-0.00666576,0.00963354,0.0100251,-0.012226,0.523467,0.00975042,800,849,1.65655,-1.89,-2.38254,-2.29388,-3.34494,-0.440122
-23.3371,9.8913,0.796082,0.127572,0.183528,0.220523,0.00571256,-0.00802231,0.0103829,0.0112937,-0.0136034,0.493218,0.00949632,807,849,1.72993,-2.17278,-2.26627,-2.7099,-3.24085,-0.580695
-22.6243,9.90511,0.757141,0.132714,0.20841,0.243701,0.00708055,-0.00943959,0.0109622,0.0125463,-0.0149054,0.462529,0.00927453,814,849,1.83007,-2.46004,-2.13102,-3.10189,-3.13042,-0.696242
-21.9098,9.91913,0.71348,0.138735,0.236804,0.268485,0.00856458,-0.0108781,0.0113025,0.0137513,-0.0160648,0.430232,0.00954245,821,849,1.94228,-2.78373,-1.96368,-3.52181,-2.9954,-0.801611
-21.1932,9.93467,0.663625,0.145519,0.26688,0.290658,0.0101429,-0.0122823,0.0113683,0.0148978,-0.0170372,0.396147,0.00989875,828,849,2.05605,-3.11229,-1.75392,-3.97495,-2.82991,-0.919155
-20.4751,9.95187,0.610137,0.153523,0.296411,0.313523,0.0117657,-0.0136227,0.0111474,0.0159655,-0.0178225,0.360305,0.0103447,835,849,2.18394,-3.43451,-1.51138,-4.44748,-2.64328,-1.05908
-19.7559,9.96982,0.554797,0.162635,0.32426,0.338874,0.0133653,-0.0148626,0.0106298,0.0169204,-0.0184178,0.322755,0.0102804,842,849,2.32928,-3.74185,-1.24671,-4.91724,-2.44238,-1.20804
-19.0387,9.9856,0.510813,0.173548,0.349868,0.36275,0.0148558,-0.0159663,0.0098296,0.0177237,-0.0188342,0.283886,0.00981094,849,849,2.48995,-4.02391,-0.997164,-5.35245,-2.27679,-1.34642
-18.3224,9.99946,0.472902,0.185255,0.373762,0.385455,0.0161334,-0.0169005,0.00872576,0.0182966,-0.0190637,0.243012,0.00979195,856,849,2.65651,-4.2923,-0.753551,-5.74239,-2.12701,-1.46376
-17.608,10.0126,0.44559,0.197384,0.397784,0.402633,0.0170997,-0.0176288,0.0073179,0.0185787,-0.0191078,0.199424,0.0102236,863,849,2.81461,-4.56316,-0.529806,-6.13219,-2.00933,-1.59723
-16.8952,10.0248,0.427074,0.212889,0.418669,0.420485,0.0177243,-0.0181387,0.00567743,0.0186016,-0.019016,0.153316,0.0107911,870,849,3.00866,-4.81019,-0.298922,-6.49129,-1.91718,-1.73714
-16.1818,10.0366,0.408476,0.23254,0.437001,0.434612,0.0179357,-0.0184238,0.00386653,0.0183424,-0.0188304,0.10478,0.0112605,877,849,3.23548,-5.02544,-0.0145122,-6.81182,-1.81768,-1.86907
-15.4661,10.0487,0.382797,0.250688,0.446873,0.443728,0.0176438,-0.0184785,0.00194544,0.0177482,-0.018583,0.0536502,0.0109009,884,849,3.43718,-5.13754,0.293958,-7.03526,-1.6848,-1.98416
-14.7467,10.0626,0.344464,0.267173,0.450266,0.44429,0.0168854,-0.0183137,-2.86645e-05,0.0168855,-0.0183137,-0.000814351,0.0103179,891,849,3.60308,-5.16661,0.650689,-7.18791,-1.49737,-2.09992
-14.0237,10.0786,0.294139,0.283593,0.45271,0.439745,0.0157041,-0.0179481,-0.00200016,0.0158225,-0.0180666,-0.0591587,0.00992958,898,849,3.75576,-5.17435,1.06525,-7.33397,-1.25771,-2.22176
-13.2982,10.0963,0.236472,0.297266,0.45387,0.433895,0.0140993,-0.0173873,-0.00390326,0.0145759,-0.017864,-0.121516,0.0100759,905,849,3.87812,-5.17591,1.48894,-7.46716,-0.98311,-2.35409
-12.5736,10.1145,0.185557,0.305832,0.444843,0.427082,0.012128,-0.0166505,-0.00567519,0.0132068,-0.0177292,-0.187837,0.0104086,912,849,3.94982,-5.0672,1.84424,-7.5357,-0.725931,-2.51688
-11.8491,10.1317,0.137443,0.311154,0.434451,0.415862,0.00990253,-0.0157705,-0.00724269,0.0118048,-0.0176728,-0.25685,0.0111611,919,849,3.97887,-4.94127,2.16897,-7.57119,-0.472095,-2.66906
-11.1247,10.148,0.0922211,0.313326,0.421933,0.40323,0.00757003,-0.0147986,-0.00854925,0.0104633,-0.0176919,-0.326325,0.0119075,926,849,3.97364,-4.78941,2.45979,-7.57361,-0.221991,-2.80833
-10.401,10.1625,0.0524472,0.311845,0.404622,0.383341,0.00528279,-0.0137801,-0.00957698,0.00926308,-0.0177604,-0.39389,0.0109244,933,849,3.9153,-4.56928,2.70855,-7.50994,0.0147191,-2.92922
-9.6761,10.1769,0.0102836,0.307627,0.383987,0.357756,0.00314864,-0.0127447,-0.0103177,0.00822519,-0.0178213,-0.457246,0.0105409,940,849,3.81635,-4.31695,2.952,-7.38542,0.26752,-3.03968
-8.95105,10.1912,-0.0298668,0.305688,0.363081,0.326346,0.00123885,-0.0117248,-0.0107924,0.00734628,-0.0178322,-0.514971,0.0103591,947,849,3.72472,-4.05682,3.22401,-7.25028,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,0.302991,0.342333,0.295333,-0.000372721,-0.0107548,-0.0110339,0.0066303,-0.0177578,-0.56553,0.0104935,954,849,3.62611,-3.80902,3.47979,-7.11236,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,0.298696,0.323849,0.26764,-0.00162235,-0.00986673,-0.0110368,0.00603699,-0.0175261,-0.606674,0.0115319,961,849,3.51912,-3.58697,3.69073,-7.04816,0.985622,-3.43678
-6.78244,10.2327,-0.109911,0.296688,0.308359,0.246919,-0.00252105,-0.00908475,-0.0108371,0.00552021,-0.017126,-0.63837,0.0114612,968,849,3.451,-3.4029,3.88258,-7.0122,1.17232,-3.58649
-6.06119,10.2443,-0.125878,0.293534,0.293806,0.227458,-0.00313694,-0.00840032,-0.0105087,0.00506461,-0.0166019,-0.662707,0.0108253,975,849,3.37428,-3.23181,4.0661,-6.9655,1.36392,-3.71587
-5.34015,10.2549,-0.138911,0.292521,0.278221,0.210671,-0.00349528,-0.00781168,-0.0100837,0.00465859,-0.0159655,-0.679974,0.0100697,982,849,3.32517,-3.05063,4.26358,-6.9043,1.55163,-3.83341
-4.62101,10.2649,-0.142539,0.289465,0.263859,0.193639,-0.0036014,-0.00732758,-0.00958774,0.00430258,-0.0152316,-0.689434,0.0095783,989,849,3.25497,-2.88738,4.41304,-6.86522,1.71165,-3.96698
-3.90323,10.2738,-0.139058,0.286344,0.250361,0.177881,-0.0035171,-0.00695473,-0.00904823,0.00397412,-0.0144459,-0.691536,0.00929238,996,849,3.18694,-2.73272,4.54079,-6.83595,1.85223,-4.09786
-3.18625,10.2828,-0.1305,0.282345,0.237958,0.166306,-0.00329737,-0.00668233,-0.00850015,0.00367716,-0.0136569,-0.687127,0.00928129,1003,849,3.12062,-2.5872,4.64359,-6.84795,1.98134,-4.24504
-2.46649,10.2902,-0.13057,0.27904,0.225112,0.158741,-0.00295556,-0.00649693,-0.00798115,0.00344897,-0.0129015,-0.676237,0.00918196,1010,849,3.07144,-2.4445,4.78748,-6.80299,2.14915,-4.33525
-1.74273,10.3001,-0.143156,0.275443,0.212894,0.15046,-0.00252905,-0.00637936,-0.00751755,0.00330594,-0.0122143,-0.660048,0.00913223,1017,849,3.01723,-2.31094,4.98379,-6.77411,2.37161,-4.44028
-1.01374,10.3124,-0.17258,0.271883,0.201114,0.139675,-0.00207252,-0.00631134,-0.00711245,0.00322958,-0.0116134,-0.640594,0.00933874,1024,849,2.95645,-2.17972,5.25329,-6.7389,2.66468,-4.54002
-0.283966,10.3259,-0.202326,0.267812,0.191899,0.127065,-0.00165055,-0.00627605,-0.00675141,0.00317325,-0.0110999,-0.620383,0.00932526,1031,849,2.88503,-2.06866,5.52858,-6.75442,2.96684,-4.66476
0.444997,10.3397,-0.226664,0.265311,0.183737,0.116823,-0.00130219,-0.00626356,-0.00642553,0.00310489,-0.0106706,-0.60118,0.0088467,1038,849,2.83463,-1.96665,5.80436,-6.81041,3.25648,-4.81127
1.17298,10.3522,-0.245289,0.264499,0.176422,0.108399,-0.00102147,-0.00625636,-0.00613574,0.00303179,-0.0103096,-0.58379,0.00840184,1045,849,2.80509,-1.87708,6.08081,-6.86448,3.53183,-4.94618
1.89726,10.3623,-0.248506,0.26535,0.171964,0.100996,-0.000809138,-0.00624145,-0.00586857,0.00294136,-0.00999195,-0.568662,0.00760126,1052,849,2.79352,-1.81393,6.32234,-6.94952,3.75656,-5.07883
2.61996,10.3717,-0.24401,0.265578,0.167339,0.0931929,-0.000675065,-0.00620302,-0.00561007,0.00281496,-0.00969304,-0.55651,0.00761576,1059,849,2.77485,-1.76012,6.53647,-7.02949,3.9598,-5.22004
3.3441,10.382,-0.242535,0.26516,0.162412,0.087548,-0.000617085,-0.00613133,-0.00535151,0.00264579,-0.00939421,-0.547529,0.00783208,1066,849,2.75569,-1.70798,6.76091,-7.11746,4.18198,-5.37065
4.07286,10.3944,-0.255265,0.264906,0.15779,0.0857179,-0.000623785,-0.00602947,-0.00507591,0.00242404,-0.0090773,-0.54075,0.00776653,1073,849,2.74818,-1.66072,7.04424,-7.21532,4.46507,-5.51894
4.80641,10.408,-0.282602,0.264367,0.155002,0.085798,-0.000686865,-0.00590937,-0.00476837,0.00213842,-0.00873466,-0.534891,0.00800223,1080,849,2.74254,-1.63372,7.38523,-7.31721,4.81038,-5.64971
5.54257,10.4224,-0.316741,0.26333,0.153244,0.0852255,-0.000794188,-0.00577662,-0.00441972,0.00178806,-0.00835887,-0.528763,0.00804079,1087,849,2.73004,-1.61935,7.75506,-7.41976,5.18874,-5.77515
6.28079,10.4374,-0.355601,0.261673,0.15261,0.0838056,-0.000925623,-0.00563277,-0.00402861,0.00138653,-0.00794492,-0.521032,0.00798477,1094,849,2.70888,-1.6135,8.14465,-7.53227,5.59239,-5.89923
7.0188,10.4526,-0.391225,0.260499,0.152903,0.0799234,-0.00106293,-0.0054824,-0.00360761,0.000957908,-0.00750324,-0.510611,0.00800801,1101,849,2.68527,-1.60826,8.53681,-7.66827,5.99161,-6.03618
7.75852,10.4678,-0.430387,0.259936,0.154254,0.0765338,-0.00119009,-0.00534145,-0.00316669,0.00052057,-0.00705211,-0.495291,0.008348,1108,849,2.66845,-1.60928,8.95512,-7.80819,6.41149,-6.16099
8.49819,10.4819,-0.467056,0.259378,0.156378,0.0756056,-0.00128447,-0.00523021,-0.00271504,9.87982e-05,-0.00661348,-0.471206,0.00834771,1115,849,2.6583,-1.62259,9.36942,-7.945,6.82926,-6.27256
9.23466,10.494,-0.490541,0.258945,0.158927,0.0762025,-0.00132914,-0.00516254,-0.00226252,-0.000280583,-0.0062111,-0.433979,0.00838063,1122,849,2.65359,-1.64647,9.74144,-8.08243,7.20478,-6.38234
9.96823,10.5054,-0.501872,0.258271,0.162832,0.0750487,-0.00132277,-0.00514271,-0.00183254,-0.000585822,-0.00587966,-0.382356,0.00821802,1129,849,2.64133,-1.68175,10.0747,-8.25065,7.54233,-6.51252
10.6993,10.5162,-0.502603,0.257742,0.167387,0.0713142,-0.00128511,-0.00516795,-0.00146432,-0.000794793,-0.00565826,-0.323108,0.00814023,1136,849,2.62305,-1.72451,10.3794,-8.43577,7.84771,-6.66162
11.431,10.5266,-0.503515,0.257138,0.172225,0.0669446,-0.00122818,-0.0052328,-0.00117986,-0.000906414,-0.00555456,-0.266239,0.00820286,1143,849,2.60207,-1.76816,10.6916,-8.61466,8.16111,-6.80167
12.1653,10.5379,-0.51103,0.256133,0.176963,0.0654971,-0.00113504,-0.00533213,-0.00097298,-0.000920457,-0.00554672,-0.217071,0.00827462,1150,849,2.58546,-1.81517,11.03,-8.79543,8.50698,-6.94045
12.9033,10.5504,-0.528591,0.254871,0.180811,0.0663006,-0.00100305,-0.00546378,-0.000839089,-0.000850434,-0.0056164,-0.179916,0.00859333,1157,849,2.57293,-1.84876,11.4093,-8.97109,8.89824,-7.072
13.6471,10.5644,-0.562959,0.253732,0.184391,0.0665385,-0.000844448,-0.00561449,-0.000784419,-0.000718764,-0.00574017,-0.158875,0.00856478,1164,849,2.55996,-1.87893,11.8609,-9.12588,9.36032,-7.18634
14.3903,10.5775,-0.593123,0.252935,0.187322,0.0667153,-0.000667702,-0.00578114,-0.000808612,-0.000542879,-0.00590596,-0.153158,0.00837776,1171,849,2.55029,-1.9026,12.3075,-9.2656,9.81394,-7.29214
15.1344,10.5912,-0.623992,0.252798,0.189788,0.0647871,-0.000485715,-0.00596017,-0.000925592,-0.000333455,-0.00611242,-0.163039,0.00858925,1178,849,2.54097,-1.92192,12.7727,-9.40488,10.2781,-7.40856
15.879,10.6062,-0.653935,0.252186,0.19207,0.0658584,-0.000320549,-0.0061358,-0.0011481,-0.000102088,-0.00635427,-0.188033,0.00840285,1185,849,2.5359,-1.94738,13.2356,-9.5704,10.7468,-7.55228
16.6247,10.6221,-0.685146,0.250435,0.195138,0.0695983,-0.000217475,-0.00629592,-0.00147207,0.000120261,-0.00663366,-0.225527,0.00824795,1192,849,2.52756,-1.98327,13.6982,-9.76318,11.2283,-7.71032
17.3716,10.637,-0.718102,0.249427,0.198314,0.0764869,-0.000211751,-0.00642265,-0.00188345,0.000314769,-0.00694917,-0.272592,0.00836927,1199,849,2.53553,-2.0212,14.1799,-9.93858,11.7235,-7.84194
18.118,10.6506,-0.746801,0.249936,0.200721,0.0818527,-0.000307687,-0.00650544,-0.00238809,0.000505723,-0.00731885,-0.328287,0.0085657,1206,849,2.55384,-2.05007,14.6694,-10.0909,12.21,-7.96116
18.8628,10.6636,-0.76841,0.250985,0.202222,0.0868754,-0.000521647,-0.00653351,-0.00297829,0.000703953,-0.00775911,-0.39039,0.00876688,1213,849,2.57669,-2.07204,15.1454,-10.2406,12.6775,-8.08977
19.6053,10.676,-0.78039,0.252723,0.203225,0.0891749,-0.000876475,-0.00649549,-0.00363097,0.000905018,-0.00827698,-0.45613,0.00878031,1220,849,2.59832,-2.08887,15.6017,-10.3918,13.1164,-8.2324
20.345,10.6872,-0.781381,0.253976,0.203388,0.0887629,-0.00138853,-0.00637795,-0.00432161,0.00110674,-0.00887323,-0.523631,0.00867301,1227,849,2.60757,-2.09092,16.0209,-10.54,13.5215,-8.38156
21.0847,10.6979,-0.780592,0.254327,0.201829,0.0879915,-0.00203503,-0.00617369,-0.0050065,0.00131294,-0.00952166,-0.589426,0.00888862,1234,849,2.60766,-2.06993,16.432,-10.6733,13.9274,-8.52781
21.8263,10.7091,-0.783573,0.252361,0.197146,0.0865633,-0.00275534,-0.00587865,-0.00564643,0.00154141,-0.0101754,-0.650483,0.00919636,1241,849,2.58481,-2.02119,16.8421,-10.7698,14.3552,-8.6729
22.5672,10.7192,-0.782331,0.248393,0.190587,0.0854229,-0.00350154,-0.00548746,-0.00620249,0.00178697,-0.010776,-0.706027,0.00896033,1248,849,2.54456,-1.95689,17.2231,-10.835,14.7744,-8.80699
23.3054,10.7266,-0.770885,0.243254,0.182388,0.0822209,-0.00423263,-0.00501257,-0.00663344,0.0020223,-0.0112675,-0.756038,0.00917865,1255,849,2.48759,-1.87017,17.562,-10.8609,15.1621,-8.91741
24.0427,10.7337,-0.754959,0.238614,0.170573,0.078608,-0.004893,-0.00447318,-0.00690572,0.00222582,-0.011592,-0.800592,0.00901715,1262,849,2.43528,-1.75121,17.8968,-10.8534,15.5405,-9.03475
24.7795,10.741,-0.735538,0.233929,0.159127,0.0722733,-0.0054201,-0.00388689,-0.00698778,0.00237621,-0.0116832,-0.840033,0.00875267,1269,849,2.37419,-1.63287,18.227,-10.8564,15.9136,-9.16358
25.5173,10.7491,-0.717051,0.229771,0.148383,0.0648607,-0.00577899,-0.00327671,-0.00687878,0.00246378,-0.0115195,-0.875357,0.00841136,1276,849,2.3145,-1.52043,18.5744,-10.8803,16.2981,-9.30852
26.2524,10.7554,-0.688685,0.224585,0.139933,0.0593848,-0.00596582,-0.00266486,-0.00660214,0.00248998,-0.0111206,-0.907884,0.00835154,1283,849,2.25033,-1.43359,18.8803,-10.9207,16.6526,-9.4445
26.982,10.7584,-0.642207,0.218031,0.131424,0.0586016,-0.00597845,-0.00207718,-0.00618237,0.00245499,-0.0105106,-0.938213,0.0084401,1290,849,2.18783,-1.35055,19.1087,-10.9564,16.9456,-9.56695
27.7066,10.7582,-0.57952,0.211857,0.123781,0.0591791,-0.00580965,-0.00155539,-0.00566056,0.00236452,-0.00972955,-0.965126,0.0087424,1297,849,2.133,-1.27788,19.2862,-10.988,17.1842,-9.67456
28.4233,10.7553,-0.491317,0.208072,0.117326,0.0607628,-0.00550378,-0.00112213,-0.00509053,0.002229,-0.00885491,-0.988604,0.00872025,1304,849,2.10346,-1.20929,19.3979,-11.062,17.3337,-9.80255
29.1388,10.7528,-0.398327,0.205509,0.111937,0.0613247,-0.00511433,-0.000770138,-0.00449044,0.00204596,-0.00793043,-1.01067,0.0088302,1311,849,2.08203,-1.15512,19.5121,-11.161,17.4727,-9.95183
29.8575,10.7517,-0.313712,0.202667,0.107355,0.0619483,-0.0046896,-0.000498259,-0.00391134,0.00184346,-0.00703132,-1.03133,0.008726,1318,849,2.05798,-1.11064,19.663,-11.2701,17.6512,-10.1049
30.5818,10.7527,-0.244394,0.199877,0.105695,0.0641296,-0.00425522,-0.000292719,-0.00338902,0.00165169,-0.00619963,-1.04991,0.00840319,1325,849,2.03837,-1.09954,19.8795,-11.4029,17.8954,-10.2529
31.3133,10.7554,-0.194711,0.196426,0.103712,0.0674212,-0.00382869,-0.000147241,-0.00294241,0.00148277,-0.0054587,-1.06491,0.00843536,1332,849,2.01616,-1.08288,20.1709,-11.5142,18.2216,-10.3772
32.047,10.7582,-0.150263,0.192671,0.101093,0.0730533,-0.00342889,-3.75367e-05,-0.00256643,0.0013428,-0.00480923,-1.07733,0.00805337,1339,849,1.99881,-1.06198,20.4857,-11.6114,18.5751,-10.4889
32.7832,10.7619,-0.111347,0.189301,0.0986173,0.0803193,-0.00307369,4.7198e-05,-0.00224788,0.00122317,-0.00424966,-1.0888,0.00803973,1346,849,1.9904,-1.04861,20.8328,-11.7103,18.9574,-10.6022
33.5208,10.7659,-0.0746653,0.187371,0.0973353,0.0838152,-0.00275931,0.00012153,-0.00199088,0.00113843,-0.00377621,-1.09856,0.0082035,1353,849,1.98325,-1.04281,21.2121,-11.8124,19.3559,-10.7137
34.2626,10.7721,-0.048651,0.185084,0.0958757,0.089356,-0.00247002,0.000223583,-0.00176046,0.00109333,-0.00333977,-1.11192,0.00868843,1360,849,1.97945,-1.03831,21.6359,-11.9267,19.8031,-10.8364
35.0106,10.782,-0.0382375,0.183434,0.0951443,0.0937791,-0.00216839,0.000367147,-0.00153116,0.00108726,-0.00288851,-1.13118,0.00878918,1367,849,1.9778,-1.03568,22.1344,-12.0777,20.3183,-10.9868
35.7621,10.7931,-0.0360609,0.181739,0.0944463,0.0999777,-0.00186719,0.000584212,-0.00131288,0.00115462,-0.00243759,-1.16093,0.00911578,1374,849,1.98156,-1.03813,22.6713,-12.2274,20.8726,-11.1351
36.5155,10.8042,-0.0371626,0.18071,0.0938094,0.104545,-0.00155998,0.0008623,-0.00109082,0.00128111,-0.00197879,-1.20421,0.00914083,1381,849,1.98631,-1.03462,23.2358,-12.372,21.4472,-11.2761
37.2703,10.8159,-0.0403577,0.180856,0.0935318,0.10673,-0.00124105,0.0011756,-0.000838419,0.00143799,-0.00150344,-1.2675,0.00903598,1388,849,1.99421,-1.0265,23.8287,-12.5238,22.0377,-11.4195
-38.7773,8.97087,1.11595,0.0862606,-0.0180558,0.221958,0.0121623,-0.000799049,-0.0029411,0.0127985,-0.0014352,-0.213016,0.0115145,653,856,1.3141,-0.149702,-1.67701,1.87001,-2.14005,1.99256
-38.089,8.97328,1.13948,0.0943091,-0.0185913,0.211534,0.0115148,-0.000820162,-0.00305404,0.0122295,-0.00153491,-0.229895,0.0112807,660,856,1.37706,-0.117214,-1.85256,1.80088,-2.41542,1.91502
-37.4002,8.97877,1.16314,0.101927,-0.0179733,0.195424,0.0106912,-0.000830142,-0.00311873,0.0114812,-0.00162018,-0.248102,0.0102957,667,856,1.42372,-0.0915913,-2.01543,1.66909,-2.6836,1.77459
-36.7083,8.98678,1.17295,0.109129,-0.0174201,0.178894,0.00975084,-0.000816595,-0.00312577,0.0106062,-0.00167194,-0.267105,0.0097833,674,856,1.46485,-0.0728602,-2.12383,1.53675,-2.89366,1.624
-36.0151,8.99489,1.17862,0.115379,-0.0168513,0.162454,0.00874755,-0.000776821,-0.00306366,0.00964791,-0.00167718,-0.285837,0.00960741,681,856,1.49604,-0.0562302,-2.22013,1.41618,-3.08176,1.48363
-35.3211,9.00222,1.18229,0.121206,-0.0159856,0.152202,0.00768346,-0.000709835,-0.00292302,0.00860109,-0.00162747,-0.304191,0.00970728,688,856,1.53509,-0.0583422,-2.31725,1.31317,-3.25597,1.36567
-34.6264,9.00959,1.1846,0.125716,-0.014946,0.150892,0.00658544,-0.000626489,-0.00270607,0.00748789,-0.00152894,-0.321892,0.00941775,695,856,1.57886,-0.071883,-2.43042,1.19535,-3.41837,1.25093
