 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.0237,10.0786,0.294139,2.64492,0.186402,-0.713874,0.00779188,-0.0182467,-0.0373518,0.0343283,-0.0447832,-0.617703,0.0190368,898,849,24.2203,-0.539323,25.8848,-3.13436,-1.25771,-2.22176
-13.2982,10.0963,0.236472,2.64246,0.20127,-0.71726,0.00226272,-0.0168173,-0.0377902,0.0316985,-0.0462531,-0.661758,0.0197748,905,849,24.1534,-0.683381,26.1352,-3.4071,-0.98311,-2.35409
-12.5736,10.1145,0.185557,2.63904,0.21481,-0.720263,-0.00354443,-0.0151866,-0.0379459,0.0290243,-0.0477554,-0.709289,0.0207591,912,849,24.0784,-0.802309,26.3581,-3.71008,-0.725931,-2.51688
-11.8491,10.1317,0.137443,2.63082,0.229394,-0.723296,-0.00957981,-0.0134353,-0.0377615,0.0263032,-0.0493183,-0.759895,0.0211171,919,849,23.9563,-0.950027,26.5301,-3.99447,-0.472095,-2.66906
-11.1247,10.148,0.0922211,2.61575,0.247073,-0.734447,-0.0156244,-0.0116615,-0.037265,0.0236747,-0.0509606,-0.811959,0.0224278,926,849,23.7464,-1.11565,26.64,-4.28647,-0.221991,-2.80833
-10.401,10.1625,0.0524472,2.58812,0.267998,-0.718868,-0.0213442,-0.0099674,-0.0365327,0.0213172,-0.0526287,-0.862631,0.0211859,933,849,23.4799,-1.31563,26.5815,-4.66899,0.0147191,-2.92922
-9.6761,10.1769,0.0102836,2.55618,0.286015,-0.704483,-0.0265742,-0.00839653,-0.0355911,0.0192479,-0.0542186,-0.91041,0.0235617,940,849,23.1701,-1.53117,26.4976,-4.96397,0.26752,-3.03968
-8.95105,10.1912,-0.0298668,2.53301,0.307983,-0.710043,-0.0312897,-0.00696773,-0.0343819,0.0173405,-0.0555979,-0.955383,0.0270173,947,849,22.8953,-1.77823,26.5237,-5.25101,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,2.50293,0.325043,-0.703557,-0.0354781,-0.00568802,-0.0328648,0.0154996,-0.0566657,-0.998163,0.0293141,954,849,22.5855,-2.01169,26.4597,-5.49429,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,2.46645,0.340019,-0.670631,-0.0390911,-0.00456721,-0.0310899,0.0137315,-0.0573897,-1.03882,0.0306095,961,849,22.2819,-2.18977,26.2786,-5.87339,0.985622,-3.43678
-6.78244,10.2327,-0.109911,2.42376,0.366964,-0.61277,-0.0420552,-0.00360472,-0.0291304,0.0120726,-0.0577325,-1.07707,0.0271561,968,849,21.9803,-2.49352,25.9773,-6.42376,1.17232,-3.58649
-6.06119,10.2443,-0.125878,2.38114,0.395947,-0.549305,-0.0443409,-0.00277824,-0.0270387,0.0105425,-0.0576617,-1.11304,0.0223998,975,849,21.6954,-2.83125,25.6773,-6.97647,1.36392,-3.71587
-5.34015,10.2549,-0.138911,2.34053,0.428674,-0.485677,-0.0459292,-0.00207731,-0.0248807,0.00915993,-0.0571665,-1.14658,0.0192061,982,849,21.4322,-3.25682,25.3956,-7.50381,1.55163,-3.83341
-4.62101,10.2649,-0.142539,2.29922,0.456695,-0.398209,-0.0468814,-0.00148175,-0.0226848,0.00791018,-0.0562734,-1.17826,0.0195497,989,849,21.2279,-3.68729,25.0559,-8.0182,1.71165,-3.96698
-3.90323,10.2738,-0.139058,2.26015,0.488214,-0.31427,-0.0472474,-0.000986683,-0.0205199,0.00680349,-0.0550376,-1.20796,0.0200194,996,849,21.0381,-4.13595,24.7253,-8.571,1.85223,-4.09786
-3.18625,10.2828,-0.1305,2.21849,0.522565,-0.222385,-0.046995,-0.000578726,-0.0184748,0.00587686,-0.0534506,-1.23463,0.0197782,1003,849,20.8457,-4.6118,24.3515,-9.19262,1.98134,-4.24504
-2.46649,10.2902,-0.13057,2.16828,0.553662,-0.111082,-0.0461246,-0.000240704,-0.0166075,0.00513945,-0.0515047,-1.25751,0.0192892,1010,849,20.6249,-5.0699,23.9132,-9.76783,2.14915,-4.33525
-1.74273,10.3001,-0.143156,2.11786,0.583427,-5.63988e-05,-0.0446727,2.75457e-05,-0.0150181,0.00460458,-0.0492497,-1.27497,0.0185618,1017,849,20.4042,-5.5233,23.5296,-10.3352,2.37161,-4.44028
-1.01374,10.3124,-0.17258,2.071,0.607806,0.113843,-0.0427587,0.000232227,-0.0137366,0.00424653,-0.046773,-1.28648,0.0185389,1024,849,20.2298,-5.93418,23.2507,-10.8405,2.66468,-4.54002
-0.283966,10.3259,-0.202326,2.03023,0.637175,0.223903,-0.0405571,0.000387509,-0.0127337,0.00402456,-0.0441942,-1.29258,0.0174964,1031,849,20.1058,-6.37529,23.0483,-11.4281,2.96684,-4.66476
0.444997,10.3397,-0.226664,1.99316,0.666202,0.329314,-0.038202,0.000506769,-0.0119599,0.00390388,-0.0415991,-1.29404,0.0154444,1038,849,20.0087,-6.8228,22.8775,-12.0105,3.25648,-4.81127
1.17298,10.3522,-0.245289,1.95994,0.69443,0.426535,-0.0357526,0.000579512,-0.0114094,0.00386525,-0.0390384,-1.2904,0.014629,1045,849,19.93,-7.25093,22.7411,-12.5608,3.53183,-4.94618
1.89726,10.3623,-0.248506,1.9273,0.713298,0.526167,-0.0332161,0.000620017,-0.0111331,0.00395454,-0.0365507,-1.27979,0.0134176,1052,849,19.8694,-7.60232,22.5597,-13.0073,3.75656,-5.07883
2.61996,10.3717,-0.24401,1.90139,0.72882,0.619743,-0.0307068,0.00064607,-0.0111262,0.00419312,-0.0342539,-1.26218,0.0131355,1059,849,19.861,-7.89334,22.4317,-13.4383,3.9598,-5.22004
3.3441,10.382,-0.242535,1.87845,0.743227,0.705122,-0.0284079,0.000706591,-0.0113152,0.00458701,-0.0322883,-1.24043,0.0119719,1066,849,19.8615,-8.14475,22.3616,-13.872,4.18198,-5.37065
4.07286,10.3944,-0.255265,1.86299,0.754688,0.765868,-0.0264276,0.000807347,-0.0116291,0.0050972,-0.0307175,-1.21739,0.0110437,1073,849,19.8687,-8.33212,22.4502,-14.2358,4.46507,-5.51894
4.80641,10.408,-0.282602,1.84906,0.760025,0.815402,-0.0248135,0.000958116,-0.0120451,0.00571115,-0.0295665,-1.19495,0.0112176,1080,849,19.8625,-8.46437,22.6267,-14.482,4.81038,-5.64971
5.54257,10.4224,-0.316741,1.83454,0.76012,0.855336,-0.0235698,0.0011686,-0.0125491,0.00641975,-0.0288209,-1.17449,0.0108312,1087,849,19.8265,-8.53598,22.8393,-14.6513,5.18874,-5.77515
6.28079,10.4374,-0.355601,1.82023,0.758296,0.880221,-0.0226374,0.00143507,-0.0130945,0.00718473,-0.028387,-1.15705,0.00984338,1094,849,19.752,-8.56123,23.0926,-14.7832,5.59239,-5.89923
7.0188,10.4526,-0.391225,1.80473,0.754782,0.897925,-0.0219686,0.00175488,-0.0136113,0.00794773,-0.0281614,-1.14381,0.00954786,1101,849,19.647,-8.54021,23.3358,-14.9199,5.99161,-6.03618
7.75852,10.4678,-0.430387,1.79123,0.747136,0.908991,-0.0215362,0.00209912,-0.0140692,0.00865535,-0.0280925,-1.13472,0.00982917,1108,849,19.5442,-8.46601,23.625,-14.996,6.41149,-6.16099
8.49819,10.4819,-0.467056,1.77501,0.732462,0.918091,-0.0212667,0.00247705,-0.0144314,0.00929228,-0.0280819,-1.1296,0.00922179,1115,849,19.4124,-8.33165,23.8864,-14.9742,6.82926,-6.27256
9.23466,10.494,-0.490541,1.75758,0.716155,0.929812,-0.021064,0.00286509,-0.014659,0.00982239,-0.0280213,-1.12767,0.00891026,1122,849,19.278,-8.19163,24.0919,-14.9324,7.20478,-6.38234
9.96823,10.5054,-0.501872,1.74284,0.701046,0.94479,-0.0208727,0.0032386,-0.01475,0.0102329,-0.027867,-1.12801,0.00874816,1129,849,19.1793,-8.07246,24.2846,-14.9236,7.54233,-6.51252
10.6993,10.5162,-0.502603,1.72946,0.687461,0.957679,-0.0206555,0.00359412,-0.0146967,0.010522,-0.0275833,-1.1303,0.00866501,1136,849,19.0882,-7.95997,24.4611,-14.9514,7.84771,-6.66162
11.431,10.5266,-0.503515,1.71593,0.674811,0.968664,-0.020442,0.00392062,-0.0145089,0.0106838,-0.0272051,-1.1346,0.0087824,1143,849,18.9902,-7.85069,24.6456,-14.98,8.16111,-6.80167
12.1653,10.5379,-0.51103,1.70049,0.660854,0.978662,-0.0202852,0.00421303,-0.0142203,0.0107324,-0.0268046,-1.14093,0.00872211,1150,849,18.8718,-7.71958,24.8443,-15.0004,8.50698,-6.94045
12.9033,10.5504,-0.528591,1.68418,0.644789,0.989965,-0.0202044,0.00445774,-0.0138303,0.0106559,-0.0264025,-1.14948,0.00937053,1157,849,18.7495,-7.56562,25.0787,-14.9982,8.89824,-7.072
13.6471,10.5644,-0.562959,1.66836,0.629644,0.994113,-0.0202006,0.00462248,-0.0133788,0.0104603,-0.0260384,-1.15935,0.00995575,1164,849,18.6107,-7.41074,25.3935,-14.9767,9.36032,-7.18634
14.3903,10.5775,-0.593123,1.65296,0.614569,0.99545,-0.0203295,0.00472163,-0.0129071,0.0101817,-0.0257895,-1.1706,0.00976479,1171,849,18.4682,-7.25427,25.7064,-14.9416,9.81394,-7.29214
15.1344,10.5912,-0.623992,1.63705,0.599444,0.990225,-0.0205982,0.00472143,-0.012443,0.00981262,-0.0256894,-1.18242,0.0094928,1178,849,18.302,-7.09597,26.029,-14.899,10.2781,-7.40856
15.879,10.6062,-0.653935,1.62168,0.584117,0.986378,-0.0210139,0.00468129,-0.0120453,0.00944474,-0.0257773,-1.19421,0.00905285,1185,849,18.1452,-6.94019,26.3607,-14.8814,10.7468,-7.55228
16.6247,10.6221,-0.685146,1.6076,0.570108,0.974628,-0.0215088,0.00464612,-0.0116775,0.00910103,-0.0259638,-1.20634,0.00946613,1192,849,17.9771,-6.78184,26.7229,-14.8837,11.2283,-7.71032
17.3716,10.637,-0.718102,1.59071,0.552202,0.958269,-0.0220063,0.00460724,-0.0113193,0.00877033,-0.0261694,-1.21836,0.00976297,1199,849,17.7697,-6.58323,27.073,-14.8097,11.7235,-7.84194
18.118,10.6506,-0.746801,1.57319,0.531609,0.932336,-0.0225124,0.00453893,-0.0109844,0.00843741,-0.0264109,-1.22975,0.00957374,1206,849,17.5288,-6.34505,27.4134,-14.6822,12.21,-7.96116
18.8628,10.6636,-0.76841,1.55423,0.514491,0.90611,-0.0230092,0.00452634,-0.010664,0.00817328,-0.0266562,-1.24128,0.0094807,1213,849,17.2724,-6.1436,27.7202,-14.5959,12.6775,-8.08977
19.6053,10.676,-0.78039,1.53429,0.499595,0.888823,-0.0234638,0.0044707,-0.0103752,0.00790258,-0.0268956,-1.25135,0.00888537,1220,849,17.0328,-5.97303,27.9828,-14.5631,13.1164,-8.2324
20.345,10.6872,-0.781381,1.51467,0.488374,0.874559,-0.0238437,0.0044392,-0.0100877,0.00766847,-0.027073,-1.26098,0.00851934,1227,849,16.8046,-5.85389,28.2132,-14.5675,13.5215,-8.38156
21.0847,10.6979,-0.780592,1.49485,0.475973,0.859737,-0.0241079,0.00442908,-0.00978653,0.00746279,-0.0271416,-1.2702,0.00877819,1234,849,16.5733,-5.72362,28.4422,-14.5552,13.9274,-8.52781
21.8263,10.7091,-0.783573,1.47464,0.46414,0.846138,-0.0242583,0.00438195,-0.00948409,0.0072378,-0.0271141,-1.27831,0.00920497,1241,849,16.3416,-5.59228,28.6879,-14.5576,14.3552,-8.6729
22.5672,10.7192,-0.782331,1.45491,0.453889,0.838987,-0.0243218,0.00437467,-0.00915562,0.00704693,-0.0269941,-1.28681,0.00891611,1248,849,16.1335,-5.4682,28.926,-14.5917,14.7744,-8.80699
23.3054,10.7266,-0.770885,1.43578,0.445782,0.833043,-0.0242535,0.00434223,-0.00880241,0.00683458,-0.0267459,-1.29487,0.00925668,1255,849,15.9346,-5.36461,29.1381,-14.6277,15.1621,-8.91741
24.0427,10.7337,-0.754959,1.41743,0.437124,0.824458,-0.024103,0.00431935,-0.00844885,0.00664119,-0.0264249,-1.30261,0.00953047,1262,849,15.7354,-5.26104,29.3499,-14.6522,15.5405,-9.03475
24.7795,10.741,-0.735538,1.39892,0.426061,0.809587,-0.0238845,0.00428544,-0.00806661,0.00643182,-0.0260309,-1.31074,0.00903834,1269,849,15.5167,-5.14127,29.5578,-14.639,15.9136,-9.16358
25.5173,10.7491,-0.717051,1.38147,0.414527,0.789679,-0.0236101,0.00424863,-0.00764986,0.00621101,-0.0255725,-1.31969,0.00860486,1276,849,15.2923,-5.00806,29.7895,-14.6315,16.2981,-9.30852
26.2524,10.7554,-0.688685,1.36656,0.40502,0.770718,-0.0233201,0.00422005,-0.00717886,0.00597901,-0.025079,-1.33051,0.00879239,1283,849,15.0942,-4.8914,30.0158,-14.6412,16.6526,-9.4445
26.982,10.7584,-0.642207,1.34999,0.396827,0.757527,-0.0230208,0.00421096,-0.00664207,0.00574464,-0.0245545,-1.34387,0.0092346,1290,849,14.8983,-4.79244,30.1611,-14.6628,16.9456,-9.56695
27.7066,10.7582,-0.57952,1.3311,0.389967,0.755679,-0.022726,0.00431099,-0.00602985,0.00559482,-0.0240099,-1.36102,0.012136,1297,849,14.7161,-4.71974,30.224,-14.7031,17.1842,-9.67456
28.4233,10.7553,-0.491317,1.3154,0.387992,0.754223,-0.0223816,0.00461501,-0.00525066,0.00560027,-0.0233669,-1.38531,0.0239266,1304,849,14.5642,-4.69389,30.2299,-14.8147,17.3337,-9.80255
-38.7773,8.97087,1.11595,1.51951,-0.123113,0.353335,0.0739001,-0.0192108,-0.0101441,0.0749925,-0.0203031,-0.107269,0.0184297,653,856,16.0742,0.907088,12.1747,2.62197,-2.14005,1.99256
-38.089,8.97328,1.13948,1.56827,-0.128622,0.328162,0.0725038,-0.0190647,-0.0110852,0.0738267,-0.0203876,-0.118773,0.0177282,660,856,16.512,1.05049,12.4308,2.58588,-2.41542,1.91502
-37.4002,8.97877,1.16314,1.61612,-0.132548,0.295258,0.0709962,-0.0187577,-0.0118401,0.0725318,-0.0202933,-0.128978,0.0155818,667,856,16.9235,1.15258,12.6986,2.51985,-2.6836,1.77459
-36.7083,8.98678,1.17295,1.66206,-0.132338,0.264141,0.0693849,-0.0183354,-0.0124444,0.0711161,-0.0200666,-0.138232,0.0143768,674,856,17.3168,1.17348,13.0028,2.4376,-2.89366,1.624
-36.0151,8.99489,1.17862,1.70546,-0.131487,0.241452,0.0677357,-0.0178668,-0.0129091,0.06964,-0.0197711,-0.146465,0.014315,681,856,17.7003,1.17968,13.2897,2.34288,-3.08176,1.48363
-35.3211,9.00222,1.18229,1.74906,-0.12864,0.224102,0.0661474,-0.0174087,-0.0132682,0.0682037,-0.019465,-0.153756,0.0148052,688,856,18.095,1.16585,13.5835,2.23498,-3.25597,1.36567
-34.6264,9.00959,1.1846,1.79116,-0.125671,0.21554,0.0646725,-0.0169928,-0.0135621,0.0668659,-0.0191861,-0.160338,0.0143394,695,856,18.4917,1.15217,13.8599,2.10194,-3.41837,1.25093
-33.9301,9.01697,1.18169,1.83207,-0.122678,0.204222,0.0633885,-0.0166351,-0.0137838,0.0656962,-0.0189427,-0.165881,0.0135251,702,856,18.8697,1.14718,14.1548,1.98292,-3.5548,1.1517
-33.2332,9.02543,1.1779,1.87419,-0.118908,0.184016,0.0623054,-0.0163284,-0.013918,0.0646962,-0.0187192,-0.170115,0.0128267,709,856,19.2398,1.14534,14.4861,1.85196,-3.68074,1.0334
-32.5341,9.03498,1.16579,1.91325,-0.112511,0.160123,0.0614246,-0.0160726,-0.0139861,0.0638714,-0.0185194,-0.173195,0.0132862,716,856,19.5694,1.13263,14.8307,1.69202,-3.76902,0.917819
-31.8359,9.04392,1.15992,1.95398,-0.107327,0.141665,0.0606843,-0.0158942,-0.0140414,0.0631777,-0.0183876,-0.175745,0.0137333,723,856,19.9266,1.11635,15.1667,1.53922,-3.87338,0.796652
-31.1376,9.05262,1.15615,1.99288,-0.101107,0.125072,0.0600974,-0.0157728,-0.0140874,0.0626286,-0.0183041,-0.177786,0.0139941,730,856,20.2683,1.07816,15.4809,1.38122,-3.97858,0.674346
-30.439,9.06146,1.15318,2.03374,-0.0971356,0.108836,0.0596295,-0.0157251,-0.0141331,0.062193,-0.0182886,-0.179433,0.0139235,737,856,20.6298,1.06749,15.8173,1.23502,-4.07975,0.547323
-29.7355,9.07468,1.13031,2.07044,-0.0894,0.0954874,0.0592306,-0.0157555,-0.0142049,0.0618313,-0.0183562,-0.181079,0.0149964,744,856,20.9535,0.988486,16.1895,1.04357,-4.09957,0.390029
-29.0313,9.08845,1.10621,2.10831,-0.0787381,0.0757678,0.0589081,-0.0158473,-0.0143073,0.0615528,-0.018492,-0.182786,0.0151538,751,856,21.2732,0.896434,16.5947,0.817773,-4.10765,0.225653
-28.3255,9.10186,1.0773,2.14774,-0.0665391,0.0558486,0.0585998,-0.0159809,-0.0144519,0.0613023,-0.0186834,-0.184865,0.0153838,758,856,21.6063,0.803805,17.0397,0.584109,-4.09116,0.0832272
-27.6225,9.11096,1.0633,2.1867,-0.0526899,0.032376,0.0582921,-0.0161483,-0.0146566,0.0610739,-0.0189301,-0.187566,0.0153886,765,856,21.9258,0.714901,17.4364,0.367355,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,2.22373,-0.0341661,0.0107315,0.0579223,-0.0163495,-0.0149393,0.0608146,-0.0192418,-0.191239,0.0149479,772,856,22.2283,0.582947,17.7969,0.10863,-4.17133,-0.100353
-26.218,9.12723,1.04901,2.26048,-0.0166802,-0.015119,0.0574151,-0.0165887,-0.0153507,0.060473,-0.0196466,-0.196626,0.014505,779,856,22.5174,0.457506,18.16,-0.150876,-4.21903,-0.212716
-25.5124,9.138,1.03039,2.30414,0.000951016,-0.0449572,0.0567818,-0.016873,-0.0159124,0.0600725,-0.0201637,-0.203926,0.0140024,786,856,22.8646,0.334405,18.6498,-0.408857,-4.21306,-0.330449
-24.8017,9.15219,0.991703,2.34355,0.0168009,-0.0678568,0.0559538,-0.017233,-0.0166239,0.0595529,-0.020832,-0.213206,0.0144782,793,856,23.1832,0.205946,19.168,-0.656004,-4.12507,-0.458522
-24.0886,9.16715,0.94467,2.37751,0.0327196,-0.0919266,0.0548874,-0.0176741,-0.0175002,0.0588876,-0.0216742,-0.224716,0.0141526,800,856,23.4432,0.0841546,19.671,-0.898729,-3.99901,-0.577217
-23.3755,9.18208,0.900763,2.41054,0.0503329,-0.122519,0.0536207,-0.0182156,-0.018558,0.0581316,-0.0227266,-0.23845,0.0135327,807,856,23.6776,-0.0572158,20.1693,-1.145,-3.87731,-0.704249
-22.663,9.1965,0.86228,2.44385,0.0704255,-0.160359,0.0521718,-0.0188552,-0.0198189,0.0573277,-0.0240111,-0.254508,0.0137087,814,856,23.8963,-0.207205,20.6671,-1.41625,-3.76858,-0.836313
-21.9511,9.20931,0.828662,2.47813,0.0914724,-0.196966,0.0505244,-0.0195984,-0.0212844,0.0564792,-0.0255532,-0.272798,0.0142988,821,856,24.1257,-0.357039,21.1607,-1.69161,-3.67116,-0.949728
-21.2362,9.22353,0.784564,2.50934,0.108921,-0.233534,0.0486206,-0.0204286,-0.02294,0.0555471,-0.0273551,-0.293235,0.015761,828,856,24.3236,-0.475698,21.6681,-1.9237,-3.52751,-1.06057
-20.5198,9.23926,0.737001,2.54256,0.121921,-0.267963,0.0464607,-0.0213077,-0.0247379,0.05453,-0.0293771,-0.315312,0.0174635,835,856,24.5457,-0.549888,22.2113,-2.13723,-3.3634,-1.19144
-19.8022,9.25613,0.687208,2.57426,0.131347,-0.315176,0.044054,-0.0221906,-0.026629,0.053431,-0.0315676,-0.338575,0.0179471,842,856,24.7218,-0.571924,22.7704,-2.31095,-3.18348,-1.33846
-19.0843,9.27283,0.638795,2.59078,0.142681,-0.37654,0.0412949,-0.0229919,-0.0285905,0.0521703,-0.0338673,-0.363483,0.0172501,849,856,24.7121,-0.60309,23.1985,-2.47382,-3.00149,-1.48562
-18.3678,9.28738,0.598523,2.60316,0.153368,-0.435847,0.0380756,-0.0236592,-0.0305703,0.0506518,-0.0362353,-0.390281,0.0177617,856,856,24.6654,-0.63908,23.5581,-2.6049,-2.84301,-1.61267
-17.6543,9.29874,0.573732,2.62059,0.166479,-0.506377,0.0344055,-0.0241142,-0.0324941,0.0488721,-0.0385809,-0.418862,0.0188179,863,856,24.6402,-0.68264,23.9306,-2.72497,-2.73549,-1.7205
-16.9413,9.31055,0.553175,2.63667,0.171296,-0.57798,0.0303409,-0.0242884,-0.0342786,0.0468567,-0.0408043,-0.448992,0.0190874,870,856,24.5988,-0.627378,24.2796,-2.79663,-2.63624,-1.84928
-16.2289,9.32158,0.537284,2.65414,0.173369,-0.645918,0.0259201,-0.0241286,-0.0358322,0.0446012,-0.0428096,-0.48058,0.0184034,877,856,24.5789,-0.543187,24.6255,-2.85053,-2.54728,-1.97545
-15.5135,9.33319,0.51138,2.6744,0.172864,-0.711736,0.0211446,-0.023601,-0.0371319,0.0421229,-0.0445794,-0.514262,0.0195045,884,856,24.5895,-0.428249,25.038,-2.87213,-2.41399,-2.08388
-14.7932,9.34754,0.468125,2.69199,0.184897,-0.757966,0.0159941,-0.022711,-0.0381952,0.0394597,-0.0461765,-0.550911,0.0198755,891,856,24.616,-0.466821,25.471,-3.05046,-2.20847,-2.19647
-14.0704,9.36312,0.417129,2.70333,0.198329,-0.795233,0.0105711,-0.0214906,-0.039028,0.0367323,-0.0476519,-0.590527,0.0197347,898,856,24.601,-0.532634,25.8659,-3.25742,-1.96667,-2.31103
-13.3454,9.38058,0.3607,2.70617,0.212465,-0.809597,0.00490062,-0.0199936,-0.039647,0.0340085,-0.0491014,-0.633296,0.0189053,905,856,24.5577,-0.652025,26.176,-3.5122,-1.69687,-2.44698
-12.6208,9.3989,0.308483,2.70451,0.222911,-0.816023,-0.00109031,-0.0182768,-0.039972,0.0312017,-0.0505688,-0.679519,0.0192127,912,856,24.4906,-0.746943,26.4235,-3.76995,-1.43501,-2.612
-11.8966,9.41587,0.260157,2.69889,0.237454,-0.82919,-0.00733218,-0.0164163,-0.0399312,0.0283144,-0.0520629,-0.728768,0.0198011,919,856,24.367,-0.88696,26.6324,-4.0287,-1.18068,-2.76086
-11.1714,9.43298,0.210716,2.68644,0.25363,-0.847186,-0.0136064,-0.0145043,-0.0395404,0.0254876,-0.0535983,-0.779721,0.0216395,926,856,24.164,-1.0398,26.7903,-4.29274,-0.91487,-2.90887
-10.4474,9.44648,0.168296,2.66778,0.273266,-0.851563,-0.0196099,-0.012645,-0.0388704,0.0228986,-0.0551535,-0.830075,0.0211283,933,856,23.9332,-1.20107,26.8508,-4.60479,-0.668942,-3.00449
-9.72178,9.46044,0.122206,2.63952,0.289589,-0.839071,-0.025219,-0.0108873,-0.0379542,0.0205716,-0.0566779,-0.878701,0.0220905,940,856,23.6523,-1.37462,26.8175,-4.8856,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,2.61171,0.30657,-0.828039,-0.0304064,-0.00925956,-0.0367356,0.018394,-0.0580599,-0.925523,0.0248117,947,856,23.3729,-1.57088,26.7842,-5.15903,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,2.58254,0.319912,-0.820468,-0.0351298,-0.00777305,-0.0351678,0.0162828,-0.0591856,-0.970868,0.0290102,954,856,23.0737,-1.75511,26.7071,-5.389,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,2.5463,0.334269,-0.797882,-0.0393143,-0.00643202,-0.0332977,0.0142623,-0.0600087,-1.01472,0.0320145,961,856,22.7441,-1.91042,26.5231,-5.74843,0.289672,-3.49015
-6.831,9.51505,0.00854547,2.50205,0.35723,-0.755417,-0.0428734,-0.00524131,-0.0312043,0.012381,-0.0604958,-1.05671,0.0300354,968,856,22.3868,-2.16322,26.2219,-6.23548,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,2.45541,0.388841,-0.694335,-0.0457576,-0.00418194,-0.0289501,0.0106707,-0.0606102,-1.09677,0.0245228,975,856,22.0539,-2.52807,25.8752,-6.82174,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,2.41392,0.422791,-0.631513,-0.0479304,-0.00325068,-0.0266058,0.00915045,-0.0603315,-1.13463,0.0212493,982,856,21.7776,-2.97435,25.5656,-7.33961,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,2.371,0.451025,-0.549023,-0.0494286,-0.00243511,-0.0242051,0.00780214,-0.0596658,-1.17067,0.0207914,989,856,21.5424,-3.39623,25.2092,-7.82023,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,2.33067,0.482942,-0.464402,-0.0502719,-0.00173043,-0.0218191,0.00663537,-0.0586377,-1.20467,0.0210214,996,856,21.3396,-3.84667,24.8644,-8.35931,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,2.28533,0.516495,-0.365517,-0.0504075,-0.00113276,-0.0195494,0.00568108,-0.0572213,-1.23542,0.0203243,1003,856,21.1279,-4.31991,24.4434,-8.98191,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,2.23259,0.545346,-0.251268,-0.0498085,-0.000629709,-0.0174614,0.00493944,-0.0553776,-1.26205,0.0189817,1010,856,20.8888,-4.78732,23.9767,-9.54797,1.42482,-4.39188
-1.79621,9.58,-0.0144719,2.17714,0.571008,-0.129743,-0.048503,-0.000228694,-0.015662,0.0044074,-0.0531391,-1.283,0.0185975,1017,856,20.6467,-5.23803,23.5194,-10.0682,1.63587,-4.50083
-1.06835,9.59159,-0.040955,2.12191,0.594003,-0.00675551,-0.0466361,6.76319e-05,-0.0141909,0.00404141,-0.0506098,-1.29777,0.0192401,1024,856,20.4139,-5.65293,23.1351,-10.5654,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,2.07272,0.625131,0.105281,-0.0444092,0.000274976,-0.0130251,0.00379448,-0.0479287,-1.30689,0.0183294,1031,856,20.2117,-6.1199,22.8305,-11.1629,2.20482,-4.7217
0.388687,9.61745,-0.0913757,2.02868,0.654816,0.219812,-0.0419595,0.000420326,-0.0121142,0.00363873,-0.0451779,-1.31112,0.0156081,1038,856,20.0696,-6.57882,22.5802,-11.7604,2.4948,-4.85731
1.11701,9.62916,-0.112514,1.98989,0.681228,0.331797,-0.0393363,0.00050563,-0.0114473,0.00356043,-0.0423911,-1.31002,0.0142116,1045,856,19.9758,-7.00321,22.3815,-12.2999,2.77898,-4.97285
1.84051,9.63776,-0.114287,1.95115,0.701732,0.446514,-0.0365584,0.000552551,-0.0110749,0.00360629,-0.0396122,-1.30175,0.0129612,1052,856,19.8953,-7.37094,22.1177,-12.7811,2.99752,-5.08235
2.56057,9.64609,-0.101578,1.92107,0.716236,0.551654,-0.0337802,0.000581062,-0.011001,0.0038013,-0.0370004,-1.28603,0.0127879,1059,856,19.8778,-7.67316,21.9055,-13.2169,3.16953,-5.22801
3.28298,9.65514,-0.0952789,1.89673,0.731556,0.645073,-0.0312123,0.000641083,-0.0111514,0.00415693,-0.0347281,-1.26538,0.0121742,1066,856,19.8857,-7.94313,21.7946,-13.662,3.37299,-5.36895
4.01152,9.66749,-0.108417,1.87994,0.745185,0.715455,-0.0289613,0.000746258,-0.0114442,0.00464359,-0.0328586,-1.24256,0.0114042,1073,856,19.9052,-8.16184,21.8619,-14.0658,3.65734,-5.51893
4.74509,9.68088,-0.137118,1.865,0.7531,0.772099,-0.0270682,0.000908406,-0.0118509,0.00525358,-0.0314134,-1.21936,0.0117046,1080,856,19.9075,-8.3261,22.0264,-14.3452,4.00741,-5.6442
