 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.94985,14.9064,-1.58743,1.26018,0.110812,0.900276,-0.018501,0.00583,-0.00285129,0.00615967,-0.0188307,-1.45569,0.00923274,1115,807,14.5443,-2.27191,24.4242,-8.90945,12.5757,-6.38501
9.69003,14.9232,-1.6146,1.245,0.109904,0.885386,-0.0186924,0.0054859,-0.00276245,0.0057975,-0.019004,-1.45847,0.00873988,1122,807,14.3572,-2.24386,24.6911,-9.0456,12.9681,-6.55637
10.4308,14.9387,-1.64171,1.23152,0.109186,0.870772,-0.0188119,0.00506166,-0.00275416,0.00537527,-0.0191256,-1.45742,0.00860293,1129,807,14.1868,-2.2094,24.9811,-9.16933,13.3673,-6.70444
11.1735,14.9544,-1.67277,1.219,0.107861,0.858306,-0.0188958,0.004662,-0.0028222,0.00499538,-0.0192291,-1.45321,0.00924669,1136,807,14.0316,-2.17481,25.3006,-9.27638,13.7888,-6.84121
11.9176,14.9713,-1.70641,1.20436,0.10495,0.841986,-0.0189537,0.00439933,-0.00284241,0.00474032,-0.0192947,-1.4514,0.0106896,1143,807,13.8456,-2.12512,25.6189,-9.37209,14.2277,-6.99439
12.6628,14.9889,-1.74102,1.19577,0.10227,0.79464,-0.0190484,0.00411047,-0.00281546,0.00444784,-0.0193858,-1.45154,0.0189836,1150,807,13.6286,-2.07358,26.0313,-9.39,14.6781,-7.1582
13.4078,15.0062,-1.77248,1.17982,0.10039,0.765731,-0.0193372,0.00399548,-0.00271533,0.00430731,-0.0196491,-1.45646,0.0277075,1157,807,13.3929,-2.00979,26.3512,-9.49536,15.1243,-7.32459
14.1559,15.0237,-1.81214,1.1578,0.106716,0.758757,-0.0197419,0.0038088,-0.0026473,0.00410271,-0.0200358,-1.46023,0.0338461,1164,807,13.1587,-1.96701,26.632,-9.78694,15.6085,-7.46965
18.6605,15.1308,-2.05068,1.05737,0.0732665,0.638328,-0.021502,0.00119301,-0.0031179,0.00161356,-0.0219225,-1.43672,0.02423,1206,807,11.8539,-1.55677,28.8405,-10.0722,18.6764,-8.36653
19.4019,15.1426,-2.05268,1.03994,0.079311,0.620133,-0.0212736,0.00154839,-0.00296033,0.00192614,-0.0216513,-1.44388,0.0123066,1213,807,11.6316,-1.55031,29.0836,-10.2882,19.0722,-8.5118
20.1438,15.1541,-2.05402,1.02004,0.0814178,0.61645,-0.0209033,0.00162329,-0.0028493,0.00197809,-0.0212581,-1.44691,0.00872086,1220,807,11.4306,-1.55793,29.2981,-10.4513,19.473,-8.65118
20.8854,15.1659,-2.05216,1.00533,0.0820055,0.605302,-0.0203952,0.00106268,-0.00256958,0.00136609,-0.0206986,-1.45326,0.00862215,1227,807,11.2572,-1.55585,29.5645,-10.5868,19.8697,-8.80618
21.6279,15.1791,-2.05134,0.991632,0.0806814,0.589583,-0.0195542,0.000326187,-0.00228334,0.000585067,-0.019813,-1.4579,0.00887396,1234,807,11.0802,-1.53612,29.8551,-10.7127,20.2784,-8.98535
22.3692,15.1912,-2.04463,0.977792,0.0798063,0.568858,-0.0184554,-0.000464413,-0.00204391,-0.000235132,-0.0186847,-1.45909,0.00893699,1241,807,10.8866,-1.50158,30.1318,-10.8424,20.6724,-9.16003
23.1108,15.2023,-2.0367,0.963274,0.0794675,0.549868,-0.0171639,-0.00115078,-0.00172812,-0.000966409,-0.0173483,-1.46451,0.00883374,1248,807,10.6913,-1.47201,30.4029,-10.9669,21.0691,-9.31853
23.8525,15.212,-2.02781,0.947742,0.0786055,0.53175,-0.0157813,-0.00220835,-0.00130239,-0.00208451,-0.0159051,-1.47599,0.0118921,1255,807,10.4892,-1.44066,30.6663,-11.0613,21.4694,-9.45258
-36.5154,13.2124,0.570748,1.91731,-0.867283,-0.348126,0.039597,-0.00796713,-0.0301448,0.0542114,-0.0225816,-0.451422,0.0182453,674,814,18.7186,9.57024,20.0266,11.749,0.780792,2.80672
-35.8157,13.2262,0.552262,1.94305,-0.86906,-0.391155,0.0356814,-0.00665146,-0.0304927,0.051634,-0.0226041,-0.482004,0.0187832,681,814,18.8728,9.64333,20.2559,11.6684,0.684543,2.63457
-35.1143,13.2389,0.528259,1.96341,-0.867446,-0.431279,0.0316339,-0.0053935,-0.0309716,0.0492034,-0.022963,-0.516012,0.0180531,688,814,18.9767,9.6718,20.4537,11.5945,0.614949,2.50125
-34.414,13.2497,0.511509,1.97755,-0.866548,-0.464858,0.0275212,-0.00418711,-0.0315046,0.0469359,-0.0236019,-0.552283,0.0157392,695,814,19.0309,9.71182,20.5588,11.5225,0.525216,2.38739
-33.711,13.2627,0.48419,1.98846,-0.862978,-0.49395,0.0234029,-0.0030146,-0.0319415,0.0447591,-0.0243708,-0.589341,0.0140093,702,814,19.0602,9.72166,20.6703,11.3992,0.481641,2.25954
-33.0068,13.2771,0.454005,1.99816,-0.859628,-0.514247,0.0192719,-0.00185156,-0.0321715,0.042571,-0.0251506,-0.626794,0.014335,709,814,19.0948,9.71627,20.7731,11.2504,0.455909,2.11297
-32.3023,13.2913,0.425247,2.00714,-0.852544,-0.547121,0.015108,-0.000652649,-0.032107,0.0402876,-0.0258322,-0.665057,0.0170217,716,814,19.0944,9.67601,20.8904,11.1,0.43189,1.96631
-31.5997,13.3024,0.407267,2.01249,-0.849387,-0.572145,0.0109002,0.000542848,-0.0317718,0.0379126,-0.0264695,-0.70461,0.0187637,723,814,19.0745,9.6768,20.9253,10.9938,0.374533,1.85033
-30.8966,13.3133,0.389932,2.01446,-0.852544,-0.599732,0.00665505,0.00173653,-0.0311701,0.0354627,-0.0270711,-0.746031,0.0191497,730,814,19.0157,9.75843,20.9334,10.9421,0.321719,1.73663
-30.1928,13.3268,0.371537,2.01485,-0.852009,-0.619605,0.00236664,0.00287629,-0.0302882,0.0329107,-0.0276678,-0.789605,0.018973,737,814,18.9566,9.76591,20.9262,10.8191,0.280582,1.57378
-29.488,13.3406,0.350946,2.01982,-0.851875,-0.626945,-0.00199054,0.0039871,-0.0291089,0.0302602,-0.0282637,-0.836558,0.0186576,744,814,18.9694,9.79667,20.9591,10.6447,0.25453,1.41293
-28.7826,13.3542,0.330027,2.01896,-0.845456,-0.632002,-0.00641843,0.00505946,-0.0276354,0.0275455,-0.0289045,-0.887776,0.0193473,751,814,18.9275,9.76889,20.9401,10.4012,0.236619,1.25718
-28.0765,13.3668,0.308259,2.01361,-0.836753,-0.631562,-0.0108968,0.00607217,-0.0259081,0.0248496,-0.0296743,-0.943637,0.0195097,758,814,18.8522,9.72298,20.8784,10.135,0.228519,1.12324
-27.3686,13.3801,0.280654,1.99899,-0.81873,-0.62357,-0.0153081,0.00701658,-0.023982,0.0223067,-0.0305983,-1.00321,0.0181663,765,814,18.6998,9.51284,20.7447,9.83066,0.248986,0.994707
-26.6599,13.3943,0.252206,1.98264,-0.797829,-0.608416,-0.0195167,0.00787285,-0.0218777,0.0199885,-0.0316324,-1.06505,0.0167334,772,814,18.546,9.25757,20.5945,9.479,0.279857,0.852536
-25.9486,13.4099,0.21438,1.96498,-0.772268,-0.598659,-0.0233997,0.00860757,-0.0196104,0.0179157,-0.0327078,-1.12763,0.0155564,779,814,18.3663,8.94961,20.4814,9.10246,0.35258,0.709467
-25.2342,13.4275,0.165484,1.94366,-0.740489,-0.583292,-0.0268998,0.00920636,-0.0172631,0.0161318,-0.0338253,-1.18928,0.0153713,786,814,18.1614,8.60115,20.3729,8.6199,0.473541,0.561677
-24.5162,13.4478,0.10391,1.91869,-0.707585,-0.565212,-0.0298917,0.00964279,-0.0148874,0.0146219,-0.0348708,-1.24804,0.0155989,793,814,17.9264,8.23149,20.2789,8.1112,0.648939,0.397331
-23.7964,13.469,0.0367218,1.88872,-0.671411,-0.552803,-0.0322629,0.00989307,-0.012538,0.0133402,-0.0357101,-1.30249,0.0168473,800,814,17.6288,7.82505,20.1719,7.59218,0.852325,0.234033
-23.08,13.4871,-0.0124245,1.85416,-0.633928,-0.523945,-0.0339844,0.00996279,-0.0102454,0.0122339,-0.0362555,-1.35265,0.0177242,807,814,17.3243,7.37998,19.938,7.0435,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,1.82155,-0.595035,-0.45656,-0.0350201,0.00987621,-0.0080351,0.0112709,-0.0364148,-1.39893,0.0163082,814,814,17.1287,6.87798,19.609,6.42758,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,1.78922,-0.557714,-0.375826,-0.0354304,0.00966558,-0.00589658,0.0104238,-0.0361887,-1.4429,0.0161746,821,814,16.9688,6.39235,19.2729,5.78998,1.16474,-0.194297
-20.935,13.5333,-0.125793,1.76081,-0.517279,-0.295019,-0.0352041,0.00933987,-0.00380291,0.0096622,-0.0355264,-1.48624,0.016075,828,814,16.8484,5.8922,19.0655,5.10266,1.34177,-0.329899
-20.2099,13.5548,-0.201572,1.73538,-0.471662,-0.243081,-0.034315,0.00892449,-0.00181781,0.00900077,-0.0343913,-1.52885,0.0153014,835,814,16.6907,5.36799,19.0219,4.41876,1.61264,-0.470008
-19.4858,13.574,-0.270045,1.71053,-0.427914,-0.193628,-0.0328481,0.00844306,-1.51687e-05,0.00844306,-0.0328481,-1.57043,0.0153362,842,814,16.5352,4.84769,18.9682,3.80006,1.8632,-0.586459
-18.7642,13.5934,-0.324492,1.68646,-0.381961,-0.128648,-0.0308751,0.00792427,0.00157305,0.00798795,-0.0309387,1.53034,0.0163389,849,814,16.4253,4.28699,18.8596,3.08482,2.06966,-0.74986
-18.0482,13.6081,-0.353411,1.65738,-0.338764,-0.0416887,-0.0284558,0.00738775,0.00292766,0.00762531,-0.0286933,1.48983,0.0162027,856,814,16.3212,3.71281,18.5869,2.38934,2.18814,-0.895818
-17.3334,13.6214,-0.374658,1.62925,-0.29425,0.0550977,-0.025712,0.00684242,0.00404276,0.00733696,-0.0262066,1.44907,0.0156167,863,814,16.2524,3.09964,18.2921,1.68116,2.28521,-1.03804
-16.6166,13.6354,-0.402292,1.60448,-0.251544,0.142313,-0.0228061,0.0063004,0.00490817,0.00710577,-0.0236115,1.40816,0.0138961,870,814,16.1964,2.53198,18.0751,0.999516,2.41309,-1.17297
-15.8982,13.6504,-0.433677,1.58196,-0.206473,0.219784,-0.0198394,0.00576686,0.00549344,0.00689564,-0.0209682,1.36814,0.0124875,877,814,16.1408,1.96092,17.9161,0.29412,2.5623,-1.31754
-15.1778,13.6688,-0.470547,1.56477,-0.159442,0.304279,-0.0168931,0.00526637,0.00579115,0.00668855,-0.0183152,1.32998,0.0130494,884,814,16.1558,1.36435,17.8314,-0.495222,2.74,-1.51178
-14.458,13.684,-0.502468,1.55192,-0.116587,0.405584,-0.0140658,0.00481185,0.00579147,0.00644698,-0.015701,1.29562,0.0124846,891,814,16.2577,0.780279,17.7588,-1.21611,2.90569,-1.65783
-13.7369,13.6998,-0.537495,1.54364,-0.0750832,0.506897,-0.0114867,0.00441056,0.00547113,0.00611149,-0.0131876,1.26938,0.0120461,898,814,16.4071,0.216084,17.7523,-1.93032,3.0902,-1.80444
-13.0154,13.7144,-0.571746,1.53603,-0.033641,0.601224,-0.0092658,0.00407156,0.00486173,0.00565562,-0.0108499,1.25582,0.0114572,905,814,16.5485,-0.336673,17.7675,-2.6122,3.27871,-1.92974
-12.292,13.7306,-0.610451,1.53308,0.00698243,0.678329,-0.00749428,0.00378747,0.003996,0.00505944,-0.00876625,1.26263,0.0110946,912,814,16.6955,-0.86597,17.8758,-3.2669,3.4914,-2.07346
-11.5676,13.7482,-0.650959,1.5307,0.0455462,0.740953,-0.00622464,0.00355133,0.00291944,0.00435681,-0.00703011,1.30159,0.0113448,919,814,16.8143,-1.34873,18.0228,-3.90452,3.71847,-2.23851
-10.8424,13.7658,-0.691873,1.53043,0.0773391,0.793385,-0.00544911,0.00337259,0.00165461,0.00367272,-0.00574924,1.39136,0.0105452,926,814,16.9315,-1.75809,18.2121,-4.44719,3.95431,-2.40113
-10.1175,13.782,-0.729317,1.52959,0.104857,0.837658,-0.00520098,0.00325764,0.000239685,0.00326443,-0.00520777,1.54249,0.0101638,933,814,17.0248,-2.1058,18.4,-4.92464,4.18422,-2.54664
-9.3924,13.7969,-0.76526,1.52817,0.129363,0.883833,-0.005434,0.00322708,-0.00121293,0.00339373,-0.00560066,-1.43425,0.0107902,940,814,17.119,-2.41384,18.5821,-5.36478,4.41543,-2.6693
-8.66899,13.811,-0.792032,1.52361,0.146519,0.939638,-0.00598522,0.00327887,-0.00260413,0.00396071,-0.00666705,-1.31472,0.0111648,947,814,17.2098,-2.66676,18.6959,-5.7563,4.61995,-2.80468
-7.9443,13.8265,-0.821194,1.51897,0.161679,0.992021,-0.00673688,0.00341664,-0.00389898,0.0047411,-0.00806133,-1.24333,0.0111419,954,814,17.2931,-2.89584,18.8305,-6.14201,4.84105,-2.96057
-7.21807,13.8426,-0.853828,1.51518,0.173977,1.03072,-0.00759667,0.00363589,-0.00507417,0.00558861,-0.00954939,-1.20343,0.0104873,961,814,17.3514,-3.07679,19.0097,-6.47788,5.08246,-3.11712
-6.48958,13.8594,-0.892705,1.5092,0.179767,1.05245,-0.00845411,0.00392436,-0.00607362,0.00640666,-0.0109364,-1.18281,0.00934324,968,814,17.3472,-3.17425,19.2163,-6.71021,5.35441,-3.26739
-5.76216,13.8745,-0.925092,1.49983,0.180011,1.06485,-0.0092502,0.00426592,-0.00685691,0.00713535,-0.0121196,-1.17447,0.00952817,975,814,17.2882,-3.20471,19.3821,-6.85711,5.60922,-3.40337
-5.03984,13.8868,-0.935876,1.48952,0.180392,1.08216,-0.00996961,0.00465584,-0.00741604,0.00775818,-0.0130719,-1.17459,0.00973467,982,814,17.2337,-3.23903,19.4608,-7.02825,5.79081,-3.5494
-4.32054,13.8965,-0.933258,1.48072,0.18147,1.1076,-0.0106111,0.00506605,-0.00777658,0.00826914,-0.0138142,-1.18008,0.00964666,989,814,17.2158,-3.28196,19.5036,-7.21986,5.92943,-3.6859
-3.6034,13.9055,-0.920544,1.47292,0.184598,1.13402,-0.011199,0.00547366,-0.00793304,0.00864505,-0.0143704,-1.19049,0.00948474,996,814,17.2107,-3.34735,19.5262,-7.44751,6.03783,-3.83711
-2.88338,13.9173,-0.916313,1.46445,0.186175,1.15107,-0.0117467,0.00585569,-0.00789236,0.00887611,-0.0147671,-1.20529,0.00969948,1003,814,17.1754,-3.39265,19.5916,-7.66424,6.18575,-4.01673
-2.15677,13.9315,-0.934429,1.45542,0.184512,1.1557,-0.0122534,0.0062008,-0.00771944,0.00900405,-0.0150566,-1.22246,0.00892213,1010,814,17.1024,-3.38153,19.7542,-7.81622,6.4243,-4.17747
-1.42742,13.9467,-0.960337,1.44618,0.180243,1.15669,-0.0127048,0.00650305,-0.0074539,0.00905627,-0.015258,-1.24079,0.00833126,1017,814,17.0182,-3.33757,19.9543,-7.9317,6.69929,-4.33161
-0.695415,13.9618,-0.993733,1.43845,0.176815,1.14968,-0.013133,0.00674988,-0.00711276,0.00903233,-0.0154155,-1.26028,0.00810048,1024,814,16.9269,-3.28055,20.2121,-8.02758,7.00928,-4.46096
0.0380404,13.9772,-1.02998,1.43001,0.172026,1.14048,-0.0135785,0.00693453,-0.00672218,0.00894112,-0.0155851,-1.28071,0.00848802,1031,814,16.8231,-3.20815,20.4826,-8.10333,7.33735,-4.58838
0.771658,13.9932,-1.06428,1.42017,0.165901,1.12891,-0.0140476,0.00706319,-0.0063009,0.00880078,-0.0157852,-1.30171,0.00869848,1038,814,16.6998,-3.12762,20.7416,-8.16995,7.66582,-4.73204
1.50289,14.0086,-1.08747,1.40681,0.157601,1.11682,-0.014542,0.00712019,-0.00587067,0.00860889,-0.0160307,-1.32245,0.00846803,1045,814,16.542,-3.02816,20.9318,-8.23469,7.96054,-4.89889
2.23264,14.0229,-1.10315,1.3937,0.151952,1.10157,-0.0150246,0.00710728,-0.00544342,0.00837364,-0.016291,-1.34222,0.00853875,1052,814,16.3774,-2.95268,21.1066,-8.31708,8.23449,-5.06436
2.9632,14.0367,-1.11954,1.38222,0.147865,1.08469,-0.015461,0.00703519,-0.00500811,0.00809973,-0.0165255,-1.36135,0.00863197,1059,814,16.2236,-2.8905,21.3088,-8.3999,8.51832,-5.21766
3.69536,14.0498,-1.13952,1.37143,0.144348,1.07096,-0.0158946,0.00691594,-0.00457378,0.00779886,-0.0167775,-1.3801,0.00875394,1066,814,16.0844,-2.83453,21.5349,-8.47329,8.82257,-5.34695
4.42915,14.0637,-1.16296,1.35894,0.13963,1.05025,-0.0163862,0.00681295,-0.00416902,0.0075394,-0.0171127,-1.39828,0.00870998,1073,814,15.9097,-2.75351,21.7699,-8.53001,9.14736,-5.47931
5.16383,14.0784,-1.1871,1.34601,0.13335,1.02537,-0.0168884,0.00679131,-0.00377521,0.00737861,-0.0174757,-1.41646,0.00841637,1080,814,15.7195,-2.65503,22.0139,-8.57549,9.48248,-5.62637
5.90033,14.094,-1.21523,1.33126,0.125608,1.00135,-0.0173077,0.00669448,-0.0034089,0.00716923,-0.0177824,-1.43242,0.00789405,1087,814,15.5141,-2.55089,22.2607,-8.60442,9.84015,-5.77735
6.64067,14.1115,-1.25427,1.31572,0.118202,0.975521,-0.0176436,0.00658178,-0.00311504,0.00697592,-0.0180377,-1.44494,0.00794532,1094,814,15.2952,-2.4406,22.5487,-8.64489,10.2464,-5.93245
7.38257,14.1292,-1.29623,1.30003,0.11236,0.95033,-0.0179993,0.00647562,-0.00287072,0.00680782,-0.0183315,-1.45559,0.00841384,1101,814,15.0758,-2.34734,22.8524,-8.69695,10.671,-6.08316
8.12604,14.1476,-1.34106,1.28393,0.108022,0.925844,-0.0183659,0.00631609,-0.00270119,0.00660825,-0.0186581,-1.46306,0.00880666,1108,814,14.8537,-2.27624,23.1691,-8.76215,11.114,-6.2372
8.86826,14.1648,-1.37923,1.26773,0.106142,0.905963,-0.0187024,0.00603305,-0.00256459,0.00629615,-0.0189655,-1.46856,0.0086497,1115,814,14.6428,-2.23457,23.4634,-8.85757,11.5395,-6.38823
9.60688,14.1797,-1.40281,1.25241,0.106046,0.891361,-0.0189146,0.00572242,-0.0025005,0.00597364,-0.0191658,-1.47066,0.00857905,1122,814,14.4549,-2.21073,23.7146,-8.98435,11.9176,-6.53709
10.3449,14.1934,-1.42222,1.23827,0.105707,0.879712,-0.0190397,0.00532128,-0.00252863,0.00558098,-0.0192994,-1.46845,0.00890727,1129,814,14.2865,-2.18123,23.9663,-9.11022,12.2874,-6.67539
11.0851,14.2078,-1.44663,1.228,0.105081,0.85992,-0.0191217,0.00493862,-0.00264235,0.00522539,-0.0194085,-1.46269,0.0130238,1136,814,14.1321,-2.15008,24.2889,-9.20401,12.6835,-6.81059
11.8275,14.224,-1.47597,1.22498,0.098663,0.805929,-0.0191846,0.00471337,-0.00269637,0.00501381,-0.0194851,-1.45983,0.0255703,1143,814,13.9514,-2.10497,24.7353,-9.11352,13.106,-6.96556
20.0426,14.3994,-1.80605,1.04359,0.0757263,0.578422,-0.021539,0.000610374,-0.00363535,0.00119178,-0.0221204,-1.41221,0.0214505,1220,814,11.5508,-1.54923,28.3692,-10.1399,18.281,-8.56949
20.7849,14.4118,-1.80813,1.01579,0.077655,0.605806,-0.0209997,3.59421e-05,-0.00334285,0.000554386,-0.0215182,-1.41693,0.0150927,1227,814,11.3669,-1.55459,28.4963,-10.4127,18.6922,-8.7256
21.5275,14.4253,-1.80892,0.999128,0.0791618,0.596004,-0.0200912,-0.000757033,-0.00303515,-0.000291761,-0.0205564,-1.41869,0.010373,1234,814,11.1782,-1.53325,28.7595,-10.6173,19.1066,-8.90823
22.2686,14.4374,-1.80307,0.984491,0.07771,0.577957,-0.018843,-0.00168564,-0.0027806,-0.00124625,-0.0192824,-1.41407,0.00840039,1241,814,10.9851,-1.49679,29.0296,-10.7468,19.5035,-9.08344
23.0088,14.4474,-1.79277,0.971402,0.0777518,0.557246,-0.0173543,-0.00255709,-0.00250287,-0.00214521,-0.0177662,-1.40769,0.0085339,1248,814,10.798,-1.46515,29.3063,-10.8654,19.8906,-9.23142
23.7488,14.4559,-1.77999,0.965491,0.0810228,0.514077,-0.0157462,-0.00376176,-0.00207129,-0.00341387,-0.0160941,-1.40439,0.019897,1255,814,10.6091,-1.43465,29.6637,-10.9543,20.2755,-9.35562
-36.5522,12.5036,0.694408,1.95401,-0.868876,-0.437336,0.0421193,-0.00992219,-0.0314923,0.05695,-0.0247529,-0.440124,0.0175576,674,821,18.9138,9.72095,19.8434,11.6906,0.083168,2.60195
-35.854,12.5167,0.682251,1.97932,-0.875811,-0.474842,0.0381633,-0.0085038,-0.0320406,0.0544663,-0.0248068,-0.470681,0.0182226,681,821,19.0747,9.84834,20.0342,11.6353,-0.0367143,2.42388
-35.1547,12.528,0.666493,2.00351,-0.880118,-0.513555,0.034023,-0.00716865,-0.0326295,0.052013,-0.0251587,-0.503875,0.0185026,688,821,19.22,9.93846,20.2349,11.6153,-0.137141,2.29282
-34.456,12.5371,0.656108,2.02134,-0.883703,-0.548003,0.0297857,-0.00589558,-0.033215,0.0496481,-0.025758,-0.538945,0.0172336,695,821,19.3092,10.0259,20.3522,11.5976,-0.250934,2.18901
-33.7545,12.5484,0.634405,2.03396,-0.880772,-0.58786,0.0255151,-0.0046652,-0.0336966,0.0473461,-0.0264962,-0.574876,0.0154441,702,821,19.332,10.0586,20.4754,11.5119,-0.315887,2.07754
-33.0511,12.5619,0.606643,2.04143,-0.87801,-0.617379,0.021198,-0.00346726,-0.0339654,0.0450004,-0.0272697,-0.611252,0.014971,709,821,19.3236,10.0688,20.5603,11.3948,-0.351086,1.93979
-32.3499,12.5747,0.591614,2.0541,-0.873389,-0.658121,0.016833,-0.00223606,-0.0339388,0.0425511,-0.0279542,-0.648461,0.0167592,716,821,19.3428,10.0677,20.6742,11.2611,-0.425993,1.77689
-31.6482,12.5865,0.57662,2.06481,-0.870763,-0.69061,0.0124163,-0.00101406,-0.0336426,0.0400073,-0.0286051,-0.686891,0.0186892,723,821,19.3591,10.0725,20.7613,11.1584,-0.494421,1.63556
-30.9455,12.5973,0.558967,2.06911,-0.872026,-0.715505,0.00795499,0.000201799,-0.0330775,0.0373823,-0.0292255,-0.727066,0.019829,730,821,19.3272,10.1225,20.788,11.0922,-0.54649,1.52203
-30.2423,12.6094,0.541481,2.06733,-0.876421,-0.738542,0.00344585,0.00136141,-0.0322296,0.03465,-0.0298428,-0.769235,0.0197584,737,821,19.2385,10.2021,20.7578,11.0269,-0.591788,1.38239
-29.5389,12.6219,0.525822,2.06673,-0.880697,-0.744699,-0.00113571,0.00249766,-0.0310857,0.0318197,-0.0304577,-0.814586,0.0198091,744,821,19.1976,10.271,20.7135,10.9055,-0.636636,1.22869
-28.8339,12.6354,0.50514,2.06602,-0.87636,-0.746553,-0.00579536,0.00361067,-0.0296362,0.0289147,-0.0310994,-0.864088,0.0209094,751,821,19.1629,10.2564,20.6882,10.6805,-0.655846,1.07283
-28.1284,12.6478,0.483946,2.06198,-0.867237,-0.744158,-0.0105216,0.00469542,-0.0279048,0.0260103,-0.0318366,-0.918493,0.0211017,758,821,19.1031,10.1968,20.6328,10.4146,-0.666503,0.939677
-27.4199,12.6617,0.452326,2.04679,-0.844047,-0.750699,-0.0151952,0.00573723,-0.0259477,0.02325,-0.032708,-0.977097,0.0196217,765,821,18.91,9.95655,20.5285,10.0775,-0.6315,0.808414
-26.7107,12.6766,0.419646,2.02948,-0.819495,-0.754361,-0.0196912,0.00670427,-0.0237852,0.0207079,-0.0336949,-1.03869,0.0173733,772,821,18.7021,9.68708,20.4103,9.71789,-0.585237,0.661054
-25.9996,12.6917,0.381163,2.01191,-0.796165,-0.748058,-0.0238827,0.00755178,-0.0214388,0.0184175,-0.0347484,-1.1017,0.015343,779,821,18.5139,9.39983,20.303,9.38588,-0.510597,0.528442
-25.286,12.7078,0.33432,1.9895,-0.768409,-0.733198,-0.0277122,0.00827144,-0.0189927,0.0164412,-0.0358819,-1.16457,0.0152676,786,821,18.2957,9.09349,20.1736,8.96274,-0.397899,0.400521
-24.5699,12.7266,0.279094,1.96276,-0.737754,-0.715741,-0.031046,0.00883223,-0.0164794,0.0147608,-0.0369745,-1.22545,0.0160629,793,821,18.0401,8.7438,20.0369,8.48934,-0.246488,0.244662
-23.8522,12.7459,0.219769,1.93266,-0.704994,-0.705168,-0.0337476,0.00921979,-0.0139513,0.0133523,-0.03788,-1.28282,0.0177306,800,821,17.7359,8.37931,19.8995,8.01191,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,1.9002,-0.669006,-0.672855,-0.035785,0.0094273,-0.0114485,0.0121609,-0.0385187,-1.33641,0.0195079,807,821,17.458,7.9592,19.6799,7.46879,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,1.8682,-0.632119,-0.607675,-0.0371135,0.00946649,-0.00900815,0.0111479,-0.0387949,-1.38627,0.0181455,814,821,17.2612,7.50449,19.3767,6.86294,0.171951,-0.182105
-21.709,12.7919,0.100479,1.83546,-0.595004,-0.527592,-0.0377742,0.00935516,-0.00662719,0.0102693,-0.0386883,-1.43372,0.0188421,821,821,17.0933,7.02313,19.0476,6.24141,0.272439,-0.303448
-20.9904,12.809,0.0484268,1.80219,-0.553285,-0.450868,-0.0377232,0.00911222,-0.00428907,0.00950176,-0.0381127,-1.48022,0.0187428,828,821,16.9131,6.50338,18.794,5.56717,0.447483,-0.433754
-20.2668,12.83,-0.0224652,1.77025,-0.505421,-0.38788,-0.0369199,0.00876847,-0.00205863,0.00886104,-0.0370125,-1.52586,0.0171773,835,821,16.7144,5.92544,18.6515,4.85168,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,1.74073,-0.456445,-0.333694,-0.0354616,0.00834838,-1.31307e-05,0.00834838,-0.0354616,-1.5705,0.0165118,842,821,16.5206,5.35541,18.5506,4.13799,0.957267,-0.725462
-18.8213,12.8695,-0.148074,1.71403,-0.408771,-0.268094,-0.0334325,0.00786439,0.0018052,0.00794315,-0.0335113,1.52719,0.0171031,849,821,16.3838,4.7687,18.4166,3.42231,1.16688,-0.880346
-18.1061,12.8837,-0.175094,1.68485,-0.363663,-0.166671,-0.0308917,0.00733519,0.00336184,0.00762859,-0.0311851,1.48374,0.0164753,856,821,16.3109,4.13959,18.1153,2.70544,1.27788,-1.02361
-17.3921,12.8956,-0.195247,1.65593,-0.31728,-0.0586757,-0.0279523,0.00676953,0.00463929,0.00737871,-0.0285615,1.44023,0.0161641,863,821,16.2589,3.48474,17.7921,1.99178,1.37012,-1.1445
-16.6767,12.9084,-0.218411,1.62807,-0.277147,0.0543146,-0.0248017,0.00619671,0.00562894,0.00718721,-0.0257922,1.39661,0.0145735,870,821,16.2332,2.91218,17.4926,1.29715,1.48087,-1.27291
-15.96,12.9232,-0.24413,1.60143,-0.231075,0.13839,-0.0215737,0.00562925,0.00630329,0.00701883,-0.0229633,1.35381,0.0129764,877,821,16.1515,2.32733,17.2622,0.55289,1.60885,-1.43157
-15.2407,12.941,-0.278236,1.58231,-0.182619,0.22441,-0.0183765,0.00509476,0.00666029,0.006853,-0.0201348,1.3127,0.0136036,884,821,16.15,1.71007,17.1449,-0.248552,1.77593,-1.62721
-14.5213,12.9565,-0.310528,1.5677,-0.138489,0.326566,-0.0153222,0.00459926,0.00669954,0.0066427,-0.0173656,1.27475,0.013405,891,821,16.2352,1.11581,17.0537,-0.99198,1.94275,-1.77992
-13.801,12.9712,-0.343936,1.55772,-0.0968781,0.430823,-0.0125514,0.00414842,0.00638765,0.00631151,-0.0147144,1.24428,0.0128492,898,821,16.3741,0.54553,17.0191,-1.69514,2.12063,-1.91254
