 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.27177,16.071,-1.5221,-0.0290075,-0.115174,0.308649,0.000565439,0.00202013,0.00150449,0.00296386,-0.000378297,1.01056,0.00797477,968,793,0.525405,0.65648,7.81434,-2.45209,8.45335,-3.11673
-5.53718,16.0919,-1.5763,-0.0293777,-0.114614,0.30359,0.000605462,0.00201737,0.00163876,0.00309577,-0.000472934,0.988779,0.00817606,975,793,0.51286,0.662969,8.15853,-2.62732,8.79116,-3.28952
-4.80582,16.1097,-1.61584,-0.0296607,-0.113327,0.29812,0.0006309,0.00200964,0.00177446,0.00322393,-0.000583394,0.970673,0.00790163,982,793,0.499844,0.661827,8.4563,-2.79312,9.08142,-3.44745
-4.08087,16.1237,-1.62888,-0.0295779,-0.112131,0.294022,0.000635597,0.00200119,0.00190567,0.0033427,-0.000705908,0.957422,0.00783799,989,793,0.493913,0.650241,8.66487,-2.9568,9.28041,-3.61142
-3.35993,16.1344,-1.62494,-0.0287396,-0.111158,0.291742,0.000626899,0.00199073,0.00204091,0.00346063,-0.000843008,0.946628,0.00796987,996,793,0.499952,0.638878,8.82257,-3.11104,9.42319,-3.7647
-2.63989,16.1437,-1.61573,-0.0274742,-0.10926,0.290542,0.000590283,0.00197019,0.0021682,0.00355557,-0.000995092,0.93944,0.00793635,1003,793,0.512605,0.618839,8.97087,-3.26509,9.55336,-3.90485
-1.91532,16.1559,-1.62115,-0.0269654,-0.106694,0.288745,0.00054347,0.00196116,0.00230437,0.00366325,-0.00115862,0.934609,0.00802981,1010,793,0.516096,0.596736,9.17439,-3.44001,9.74563,-4.05642
-1.18982,16.169,-1.62773,-0.0269906,-0.104358,0.286279,0.000507984,0.0019439,0.00244242,0.00377169,-0.00131982,0.928348,0.00803842,1017,793,0.51265,0.578957,9.38502,-3.62468,9.9498,-4.22007
-0.460185,16.1837,-1.64729,-0.0265682,-0.102208,0.280516,0.000485418,0.00192556,0.00257141,0.00387581,-0.00146484,0.921916,0.00760457,1024,793,0.504883,0.564748,9.65911,-3.79252,10.2096,-4.37714
0.274057,16.2003,-1.68128,-0.0265339,-0.100029,0.273026,0.000463426,0.00191587,0.002674,0.00396052,-0.00158122,0.917993,0.00769651,1031,793,0.488612,0.554739,9.99193,-3.94987,10.5306,-4.52424
1.01265,16.2188,-1.72854,-0.0270454,-0.0971163,0.268036,0.000446665,0.00192021,0.0027601,0.00404018,-0.00167331,0.915825,0.00783938,1038,793,0.473281,0.535594,10.3738,-4.1165,10.9084,-4.66749
1.75127,16.2372,-1.77327,-0.027199,-0.0936329,0.264891,0.000430579,0.00191796,0.00283733,0.00410745,-0.00175891,0.91357,0.00793202,1045,793,0.46604,0.508228,10.7555,-4.29671,11.2845,-4.81566
2.48754,16.2546,-1.80706,-0.0275069,-0.0895225,0.262235,0.000412597,0.00189773,0.00289708,0.00414589,-0.00183557,0.910855,0.00764615,1052,793,0.458371,0.474673,11.1019,-4.49858,11.6272,-4.97777
3.22256,16.2707,-1.83406,-0.0277342,-0.0859055,0.258876,0.000413728,0.00187133,0.00293609,0.00416772,-0.00188266,0.907051,0.00751063,1059,793,0.449684,0.444321,11.4317,-4.68791,11.9521,-5.13615
3.95532,16.2861,-1.85068,-0.027568,-0.0823013,0.252447,0.000442281,0.00183343,0.00296138,0.00417983,-0.00190412,0.900748,0.00718987,1066,793,0.436454,0.416671,11.7368,-4.88835,12.2458,-5.31269
4.68796,16.3014,-1.8646,-0.0262664,-0.0790231,0.245585,0.000475571,0.00181429,0.00298536,0.00420441,-0.00191454,0.895682,0.00725347,1073,793,0.432889,0.392589,12.051,-5.08861,12.537,-5.49346
5.42252,16.3174,-1.88304,-0.0243813,-0.0764641,0.239336,0.000503729,0.00184424,0.00301237,0.00426002,-0.00191205,0.894866,0.00717157,1080,793,0.436613,0.37248,12.3945,-5.2799,12.8525,-5.6736
6.16016,16.3333,-1.91008,-0.0235738,-0.0742389,0.235498,0.000517722,0.00181712,0.00300966,0.00424641,-0.00191156,0.891703,0.00710664,1087,793,0.43644,0.354499,12.7642,-5.44663,13.2072,-5.82616
6.90044,16.349,-1.94411,-0.0232432,-0.0713119,0.229741,0.000502658,0.0018764,0.00301157,0.00427844,-0.00189938,0.897519,0.00726825,1094,793,0.426054,0.338403,13.1638,-5.59511,13.595,-5.95061
7.64297,16.3658,-1.98346,-0.0235704,-0.0668828,0.222538,0.000480926,0.00185309,0.00298866,0.0042334,-0.00189939,0.898224,0.00758172,1101,793,0.404776,0.313957,13.5855,-5.76599,14.0103,-6.08058
8.38441,16.3838,-2.01635,-0.023953,-0.0622699,0.21606,0.000421569,0.0018934,0.00296766,0.00421503,-0.00190007,0.906935,0.00812193,1108,793,0.384803,0.281704,13.99,-5.97726,14.4097,-6.25294
9.12735,16.4026,-2.0519,-0.0238377,-0.0582495,0.212091,0.000372363,0.00188713,0.00293344,0.00415938,-0.00189989,0.911734,0.00831558,1115,793,0.376585,0.248895,14.4148,-6.19118,14.8267,-6.43251
9.86991,16.4213,-2.08369,-0.023161,-0.0547193,0.209656,0.000297758,0.0018864,0.00289946,0.00409838,-0.00191422,0.919095,0.00797497,1122,793,0.378106,0.212526,14.8376,-6.40682,15.2375,-6.62238
10.6161,16.4407,-2.12542,-0.0222897,-0.0504723,0.206989,0.000252543,0.00185526,0.00291253,0.00407467,-0.00196686,0.919647,0.00789111,1129,793,0.38052,0.171908,15.3068,-6.61183,15.6926,-6.7925
11.3641,16.4599,-2.171,-0.0216917,-0.0455123,0.205117,0.000240396,0.00152909,0.00290679,0.00386209,-0.00209261,0.894469,0.00763431,1136,793,0.382236,0.125828,15.7945,-6.81341,16.1694,-6.9482
12.1122,16.4786,-2.21445,-0.0213037,-0.0396703,0.203337,0.000172481,0.00103727,0.00289985,0.00353679,-0.00232704,0.859407,0.00732925,1143,793,0.381885,0.0715942,16.2794,-7.01935,16.6458,-7.09882
12.86,16.4964,-2.25419,-0.0211828,-0.0341644,0.202092,0.000139217,0.000442379,0.00291549,0.00321022,-0.00262863,0.811371,0.00820655,1150,793,0.380526,0.0205294,16.7547,-7.21711,17.1156,-7.24309
13.608,16.5146,-2.29251,-0.0195153,-0.0281797,0.195086,8.46438e-05,-0.00042415,0.00294656,0.00278777,-0.00312728,0.742337,0.0129901,1157,793,0.377374,-0.0324246,17.252,-7.41524,17.588,-7.3981
14.3581,16.5333,-2.33511,-0.0169172,-0.0241473,0.184957,-8.69462e-06,-0.00161943,0.00298061,0.00227344,-0.00390156,0.653448,0.0234969,1164,793,0.374755,-0.0841989,17.7844,-7.56384,18.0839,-7.55052
-35.7295,14.6531,0.245066,-0.0231878,-0.308419,0.268604,0.00513864,0.00160901,0.00144495,0.00565472,0.00109294,0.343037,0.0110538,681,800,0.363228,2.69537,1.57133,5.71514,2.29947,3.08127
-35.0267,14.6688,0.217586,-0.0221215,-0.300344,0.252364,0.00422129,0.00145247,0.00120765,0.004674,0.000999761,0.358656,0.0107204,688,800,0.343586,2.63611,1.55854,5.48594,2.24414,2.905
-34.3249,14.6819,0.197335,-0.0203373,-0.29222,0.238465,0.00326492,0.00132476,0.00104395,0.00371993,0.000869743,0.41103,0.0101592,695,800,0.335483,2.57311,1.52843,5.28204,2.16866,2.7582
-33.6199,14.6965,0.16379,-0.018451,-0.285069,0.233115,0.00229954,0.00122684,0.000957405,0.00286059,0.000665784,0.530073,0.00943101,702,800,0.345733,2.51255,1.54063,5.08068,2.14893,2.62355
-32.9126,14.7123,0.122269,-0.0175252,-0.277321,0.234946,0.00135019,0.00116559,0.000925317,0.0021878,0.000327981,0.735688,0.00958566,709,800,0.360929,2.437,1.56822,4.86097,2.16558,2.48974
-32.205,14.7277,0.081909,-0.0172639,-0.268196,0.234875,0.000437861,0.00113589,0.000941612,0.00179109,-0.000217339,0.962876,0.00957496,716,800,0.365268,2.34924,1.59527,4.63607,2.18488,2.36001
-31.4985,14.7421,0.0493622,-0.0179791,-0.260241,0.232275,-0.000411781,0.00113706,0.000994935,0.00162344,-0.000898163,1.1161,0.00929011,723,800,0.354747,2.27196,1.59469,4.42951,2.1824,2.22789
-30.7931,14.7558,0.0249403,-0.0184192,-0.253131,0.228718,-0.00117517,0.0011578,0.00108281,0.00158291,-0.00160028,1.19669,0.00872269,730,800,0.345121,2.19531,1.57547,4.23007,2.15713,2.08325
-30.0877,14.77,0.00266024,-0.0210877,-0.245551,0.222926,-0.00183218,0.00117367,0.0011948,0.00159073,-0.00224924,1.23496,0.00863092,737,800,0.308216,2.12346,1.53693,4.00756,2.13119,1.92315
-29.3812,14.785,-0.0221618,-0.024779,-0.237223,0.215941,-0.00238437,0.00119719,0.00133994,0.001643,-0.00283018,1.24961,0.00871395,744,800,0.258289,2.04365,1.5066,3.77437,2.12176,1.75571
-28.6744,14.7986,-0.0459786,-0.0281425,-0.230169,0.205771,-0.00282026,0.00123098,0.00151517,0.00173496,-0.00332423,1.24969,0.00894414,751,800,0.204785,1.99085,1.48671,3.57481,2.11521,1.6138
-27.9679,14.8109,-0.0659652,-0.0309764,-0.222554,0.195708,-0.00310728,0.00126556,0.00170253,0.00185024,-0.00369197,1.23999,0.00896152,758,800,0.156469,1.93092,1.46434,3.38442,2.10131,1.48528
-27.2593,14.8246,-0.0928044,-0.0336277,-0.215513,0.19117,-0.00324199,0.00128809,0.00189581,0.00197677,-0.00393068,1.22235,0.00913828,765,800,0.121861,1.86818,1.46759,3.18691,2.11984,1.3524
-26.548,14.8406,-0.12979,-0.0358773,-0.20911,0.196734,-0.00323113,0.00129198,0.00207963,0.00210281,-0.00404195,1.19904,0.00930516,772,800,0.11336,1.79707,1.50431,2.96442,2.18321,1.20451
-25.8332,14.8597,-0.179276,-0.0381175,-0.200835,0.203303,-0.00309628,0.00128049,0.00225452,0.00223406,-0.00404985,1.17065,0.00905067,779,800,0.106988,1.70139,1.59395,2.70304,2.3003,1.0335
-25.1159,14.881,-0.237129,-0.0402174,-0.191881,0.209704,-0.00285161,0.00125755,0.00242337,0.00238008,-0.00397414,1.13701,0.00904009,786,800,0.101691,1.59704,1.72385,2.41968,2.45579,0.844747
-24.3946,14.9043,-0.309428,-0.0419471,-0.183656,0.219523,-0.00249265,0.00123011,0.00256054,0.00253434,-0.00379688,1.09969,0.0090487,793,800,0.107968,1.49544,1.9131,2.14476,2.67179,0.663222
-23.6752,14.9251,-0.370835,-0.0431001,-0.175288,0.229745,-0.00205198,0.00120304,0.00265848,0.00269263,-0.00354157,1.06007,0.00949788,800,800,0.121112,1.38923,2.07435,1.88605,2.85439,0.497093
-22.96,14.9417,-0.411113,-0.0442021,-0.1673,0.239864,-0.00156898,0.00117206,0.0027126,0.00284071,-0.00323762,1.01931,0.00998334,807,800,0.134782,1.29427,2.16482,1.64275,2.96559,0.349727
-22.2465,14.9577,-0.441342,-0.0443395,-0.15995,0.250459,-0.00107131,0.0011392,0.00270349,0.00295463,-0.00288675,0.979443,0.00987242,814,800,0.15951,1.19994,2.23453,1.3915,3.047,0.18351
-21.5325,14.9733,-0.47088,-0.0443943,-0.152917,0.25941,-0.000592756,0.00111421,0.00264258,0.00303772,-0.00251626,0.941597,0.00963929,821,800,0.181581,1.11554,2.31194,1.14882,3.13285,0.024421
-20.8122,14.992,-0.525379,-0.0423109,-0.147252,0.269459,-0.000165154,0.00109597,0.00253815,0.00308071,-0.0021499,0.90715,0.00932702,828,800,0.227738,1.04904,2.50848,0.926721,3.31816,-0.12004
-20.0871,15.013,-0.59765,-0.0408427,-0.143291,0.273898,0.000194741,0.00109175,0.00239286,0.00307777,-0.00179128,0.878041,0.00919761,835,800,0.255421,1.01086,2.77957,0.739843,3.57637,-0.251998
-19.362,15.0333,-0.666735,-0.0392709,-0.139127,0.277889,0.000484396,0.00109671,0.00221524,0.00302685,-0.00144575,0.854065,0.00937749,842,800,0.28316,0.967173,3.0478,0.55834,3.82996,-0.381575
-18.6395,15.052,-0.721942,-0.0378089,-0.135041,0.283577,0.000721008,0.0011194,0.00200995,0.00294,-0.00109959,0.83479,0.00894964,849,800,0.313891,0.916419,3.26875,0.370512,4.03946,-0.521058
-17.9198,15.0687,-0.762528,-0.0367362,-0.13147,0.290045,0.000896869,0.00115608,0.00178852,0.00281968,-0.000766732,0.821567,0.00884587,856,800,0.342832,0.86828,3.43786,0.182126,4.20201,-0.666389
-17.2024,15.0844,-0.790784,-0.0357664,-0.128976,0.296185,0.000987167,0.00120598,0.00156778,0.00266817,-0.000475019,0.820234,0.00841504,863,800,0.370348,0.832289,3.56814,-0.013391,4.3263,-0.829163
-16.4857,15.0991,-0.814195,-0.0351939,-0.127449,0.301917,0.000998216,0.00126826,0.00135668,0.00249662,-0.00023015,0.834996,0.0078946,870,800,0.393343,0.804881,3.68413,-0.191302,4.43969,-0.986248
-15.7682,15.1138,-0.838372,-0.0343615,-0.125639,0.306764,0.000962016,0.00134128,0.00117162,0.00233852,-3.52185e-05,0.86563,0.0081544,877,800,0.416826,0.778925,3.81404,-0.37159,4.56308,-1.14134
-15.0487,15.1293,-0.868026,-0.0341362,-0.124343,0.313733,0.000911107,0.0014138,0.00102929,0.00222199,0.000102916,0.90515,0.00842753,884,800,0.439561,0.758821,3.96273,-0.552184,4.71398,-1.2944
-14.328,15.1458,-0.900387,-0.0339422,-0.12231,0.319308,0.000862042,0.0014851,0.000925086,0.00214971,0.00019744,0.947814,0.00891904,891,800,0.45872,0.725835,4.13078,-0.740067,4.88234,-1.45746
-13.6063,15.1627,-0.934281,-0.0331144,-0.120813,0.324741,0.000811149,0.00155653,0.000862413,0.00212333,0.000244342,0.989353,0.00905544,898,800,0.483999,0.698617,4.31831,-0.926383,5.06371,-1.6243
-12.8844,15.1793,-0.966224,-0.0316464,-0.119907,0.329308,0.000766599,0.00162136,0.000841951,0.00213819,0.000249768,1.02026,0.00876854,905,800,0.513696,0.679667,4.51334,-1.10628,5.24506,-1.79091
-12.1622,15.1951,-0.997159,-0.0305142,-0.119535,0.329376,0.000726511,0.00167741,0.000852328,0.00217793,0.000225991,1.03981,0.00878955,912,800,0.529297,0.678236,4.71373,-1.26545,5.42968,-1.94364
-11.4382,15.2115,-1.03297,-0.0303649,-0.119516,0.327365,0.000691574,0.0017297,0.000890698,0.00224155,0.000179731,1.04922,0.0087685,919,800,0.530228,0.684306,4.93224,-1.41502,5.63965,-2.09249
-10.7128,15.2287,-1.0713,-0.0311039,-0.120005,0.326373,0.000663253,0.00177384,0.000948397,0.00231755,0.000119543,1.05025,0.00875802,926,800,0.525084,0.688255,5.15748,-1.56437,5.86643,-2.25023
-9.9874,15.2461,-1.10748,-0.0316358,-0.120722,0.326537,0.000627256,0.00180546,0.00101756,0.00239214,4.05717e-05,1.04779,0.00889656,933,800,0.524802,0.698203,5.38272,-1.72696,6.09262,-2.41608
-9.2624,15.2618,-1.1396,-0.0316965,-0.120372,0.324708,0.00060252,0.00183178,0.00109188,0.00247013,-3.5836e-05,1.04175,0.00881004,940,800,0.523949,0.699945,5.60699,-1.87753,6.31068,-2.56313
-8.53724,15.2774,-1.16987,-0.0315359,-0.119853,0.323347,0.000594676,0.00186552,0.0011724,0.00256362,-0.000103422,1.03373,0.00835767,947,800,0.526369,0.696334,5.83327,-2.02713,6.52916,-2.70987
-7.80894,15.2944,-1.20982,-0.0307519,-0.118854,0.317971,0.000590386,0.00189827,0.00126643,0.00266963,-0.000180976,1.02372,0.00766144,954,800,0.524699,0.688855,6.1138,-2.16958,6.79102,-2.85625
-7.07818,15.313,-1.25657,-0.0300416,-0.118415,0.312442,0.000598306,0.00192839,0.00137916,0.00279447,-0.000267784,1.01005,0.00822265,961,800,0.521918,0.685347,6.42643,-2.31359,7.08571,-3.01176
-6.34775,15.331,-1.29948,-0.0298987,-0.117916,0.308504,0.00062523,0.00194714,0.00150491,0.00292985,-0.000357479,0.992315,0.00818411,968,800,0.517388,0.68695,6.72445,-2.46885,7.37345,-3.16721
-5.61597,15.3493,-1.34496,-0.0298849,-0.117153,0.303777,0.000655387,0.00196116,0.00163764,0.00307126,-0.000454713,0.97508,0.00844377,975,800,0.509401,0.689732,7.03892,-2.62638,7.6781,-3.32086
-4.88848,15.3646,-1.37176,-0.0295142,-0.116125,0.297377,0.000670133,0.00197935,0.00177363,0.00321532,-0.000565835,0.962182,0.00836858,982,800,0.500465,0.690514,7.2962,-2.77987,7.92037,-3.47252
-4.16568,15.3771,-1.3787,-0.0287898,-0.114964,0.290869,0.000667642,0.0020024,0.00190841,0.00335676,-0.00068672,0.953604,0.00809516,989,800,0.494563,0.685097,7.49023,-2.93297,8.09599,-3.62776
-3.44358,15.3888,-1.38093,-0.0282308,-0.113913,0.286697,0.000655778,0.00202627,0.00204919,0.00350175,-0.0008197,0.946753,0.00815444,996,800,0.492938,0.677016,7.66974,-3.08846,8.2613,-3.7831
-2.72201,15.3999,-1.37911,-0.0271994,-0.111763,0.285737,0.000607098,0.00203662,0.00216742,0.0036041,-0.000960377,0.944671,0.00823483,1003,800,0.503821,0.6539,7.84271,-3.26005,8.4188,-3.93805
-1.9967,15.4122,-1.38909,-0.0269454,-0.108801,0.284079,0.000550447,0.00207299,0.00229898,0.00373346,-0.00111002,0.945283,0.00815313,1010,800,0.505034,0.628542,8.05991,-3.42989,8.62743,-4.07942
-1.27098,15.425,-1.39829,-0.026866,-0.105999,0.281254,0.000510322,0.00209868,0.00243173,0.00386263,-0.00125363,0.943233,0.00831683,1017,800,0.501471,0.608161,8.28121,-3.61075,8.84075,-4.23361
-0.543087,15.4391,-1.41321,-0.0265951,-0.104335,0.276623,0.000479497,0.00211381,0.00255206,0.00397635,-0.00138304,0.940338,0.00769895,1024,800,0.495266,0.597436,8.53482,-3.78024,9.08291,-4.39482
0.189397,15.4551,-1.44255,-0.026651,-0.102574,0.270619,0.000437832,0.00212544,0.00263946,0.00405269,-0.00148943,0.940108,0.00750689,1031,800,0.482116,0.587795,8.84766,-3.94111,9.38626,-4.54856
0.926906,15.4732,-1.48764,-0.0271438,-0.100115,0.266113,0.000400153,0.00214282,0.00271258,0.00412058,-0.0015776,0.940802,0.00765396,1038,800,0.468354,0.57052,9.22086,-4.10486,9.75579,-4.69437
1.66465,15.4909,-1.53109,-0.0267912,-0.0964315,0.260223,0.000369566,0.00213915,0.00279035,0.00418162,-0.00167291,0.938929,0.00783508,1045,800,0.458611,0.546078,9.60484,-4.27752,10.1266,-4.8364
2.39983,15.5076,-1.56279,-0.0268508,-0.0922216,0.256374,0.000345309,0.00210284,0.00285543,0.00421167,-0.00176351,0.934676,0.00773459,1052,800,0.450069,0.513008,9.94664,-4.47415,10.4611,-4.99436
3.13322,15.5228,-1.5858,-0.0268628,-0.0882846,0.253391,0.000346148,0.00206357,0.00290092,0.00423021,-0.00182049,0.929296,0.00764849,1059,800,0.444266,0.482487,10.2627,-4.66802,10.7705,-5.14979
3.86526,15.5377,-1.60171,-0.0272049,-0.0844761,0.250703,0.00037225,0.0020085,0.00293372,0.00423603,-0.00185528,0.921378,0.0074558,1066,800,0.436049,0.451825,10.5562,-4.87458,11.0611,-5.31972
4.59788,15.5525,-1.61742,-0.0266482,-0.0812659,0.246,0.000397744,0.00198365,0.00296365,0.0042586,-0.0018772,0.916116,0.00738006,1073,800,0.431183,0.422821,10.8671,-5.06476,11.3584,-5.48974
5.33182,15.5676,-1.63553,-0.0250457,-0.0785134,0.239918,0.000420048,0.00202461,0.00300085,0.00432857,-0.00188391,0.916019,0.00710815,1080,800,0.432633,0.397914,11.2059,-5.24267,11.672,-5.65675
6.06859,15.583,-1.66139,-0.0235561,-0.0761939,0.233592,0.000432152,0.00199426,0.00300699,0.00431998,-0.00189356,0.912463,0.00703586,1087,800,0.432255,0.377888,11.5797,-5.39716,12.0218,-5.80477
6.80912,15.5984,-1.6981,-0.0227995,-0.0734734,0.226802,0.00040713,0.00206915,0.00301356,0.00436418,-0.0018879,0.919933,0.00738125,1094,800,0.423149,0.365697,11.9939,-5.53207,12.4191,-5.91883
7.55176,15.6156,-1.73951,-0.0226452,-0.0691635,0.218958,0.000371014,0.00206949,0.00298956,0.00432809,-0.00188759,0.923786,0.00778386,1101,800,0.404702,0.34322,12.4284,-5.70478,12.8419,-6.0528
8.29387,15.6339,-1.7764,-0.0230038,-0.0645278,0.213084,0.000290999,0.00215872,0.00296605,0.00433445,-0.00188473,0.93791,0.00819977,1108,800,0.386536,0.311922,12.8471,-5.91695,13.2559,-6.22258
9.03684,15.6527,-1.81377,-0.0230742,-0.0606725,0.21066,0.00021345,0.00221105,0.00291828,0.00429672,-0.00187222,0.950278,0.00833457,1115,800,0.380851,0.276674,13.2755,-6.12778,13.6795,-6.39982
9.77736,15.6699,-1.84044,-0.0223252,-0.056564,0.207831,0.0001018,0.0022882,0.0028649,0.00426139,-0.00187139,0.967663,0.0079094,1122,800,0.381771,0.236789,13.6795,-6.34002,14.0705,-6.57947
10.5204,15.6868,-1.87337,-0.0212524,-0.0521043,0.203981,1.64252e-05,0.00234907,0.00285591,0.00426764,-0.00190214,0.979257,0.00788962,1129,800,0.382701,0.197371,14.1181,-6.52933,14.492,-6.73201
11.2662,15.7047,-1.91344,-0.0212322,-0.0483805,0.204275,-3.66551e-05,0.00211718,0.0028281,0.00406646,-0.00198594,0.967318,0.00850757,1136,800,0.385382,0.153053,14.5771,-6.70884,14.9477,-6.88137
12.0129,15.7234,-1.9537,-0.0215699,-0.0439383,0.204901,-0.000152038,0.00170762,0.00279595,0.0037243,-0.00216872,0.945927,0.0102688,1143,800,0.385381,0.100864,15.0409,-6.91058,15.4121,-7.0457
12.7598,15.7418,-1.99231,-0.0155125,-0.0353211,0.183444,-0.000268157,0.00119888,0.00276495,0.00332595,-0.00239523,0.915058,0.0170273,1150,800,0.382406,0.0503237,15.5864,-7.12788,15.8778,-7.20998
13.5059,15.7592,-2.02586,-0.0215107,-0.034318,0.200144,-0.000452006,0.000429437,0.00274286,0.00276676,-0.00278933,0.865057,0.026607,1157,800,0.375113,-0.0050542,15.9717,-7.30182,16.332,-7.36765
-35.7731,13.9385,0.401041,-0.0152487,-0.313654,0.259772,0.00543095,0.00178781,0.00101556,0.00569492,0.00152384,0.2543,0.0107583,681,807,0.426464,2.76827,0.846198,5.57195,1.48333,2.8679
-35.0716,13.952,0.378247,-0.0132957,-0.305712,0.241202,0.00444178,0.00162303,0.000788336,0.00464728,0.00141753,0.254997,0.0106828,688,807,0.410839,2.71324,0.827817,5.3733,1.40994,2.71703
-34.3708,13.9638,0.360653,-0.0108925,-0.298096,0.225412,0.00339799,0.00148298,0.000617021,0.00357958,0.00130139,0.286215,0.0100846,695,807,0.404925,2.66189,0.79618,5.18827,1.32401,2.58538
-33.6668,13.978,0.330507,-0.00935881,-0.290906,0.215531,0.00232868,0.00137095,0.000509071,0.00254872,0.00115091,0.407981,0.00933015,702,807,0.402052,2.60853,0.799285,4.98831,1.29142,2.44657
-32.9606,13.9938,0.292794,-0.00887362,-0.283571,0.212358,0.00125664,0.00129602,0.000454371,0.00173113,0.000821534,0.807051,0.00903574,709,807,0.402251,2.54383,0.816157,4.7663,1.29389,2.29783
-32.2538,14.0087,0.254393,-0.00912283,-0.275579,0.212136,0.000209382,0.00124851,0.000452479,0.00141792,3.99735e-05,1.21255,0.00923535,716,807,0.40106,2.46322,0.830347,4.55826,1.30557,2.16913
-31.5499,14.0203,0.232091,-0.00989639,-0.268079,0.206471,-0.000781755,0.00123432,0.000493571,0.00134867,-0.000896104,1.34314,0.00915898,723,807,0.383305,2.39051,0.795201,4.38742,1.26452,2.05877
-30.8461,14.0324,0.213137,-0.0112255,-0.261422,0.200833,-0.00169145,0.00124297,0.000580654,0.00135369,-0.00180217,1.38238,0.00910149,730,807,0.36006,2.32426,0.749173,4.2064,1.2184,1.9279
-30.1418,14.0466,0.194371,-0.0142029,-0.253872,0.19225,-0.00249389,0.0012481,0.000708481,0.00137775,-0.00262353,1.38981,0.00910519,737,807,0.313746,2.25463,0.698392,3.97805,1.17923,1.75526
-29.4353,14.0623,0.167778,-0.0173743,-0.246746,0.182391,-0.00318167,0.00125753,0.000884778,0.00142737,-0.00335152,1.38114,0.00942738,744,807,0.262568,2.19882,0.683279,3.74083,1.1761,1.57554
-28.7283,14.0768,0.141506,-0.0212702,-0.240746,0.170629,-0.00373832,0.00127136,0.00110134,0.00150279,-0.00396975,1.36368,0.00947552,751,807,0.200027,2.15913,0.668879,3.54031,1.17842,1.42035
-28.022,14.0888,0.120282,-0.0253979,-0.234335,0.159229,-0.00412559,0.00128375,0.00134197,0.00159837,-0.00444021,1.34051,0.00950784,758,807,0.135611,2.11555,0.639088,3.37061,1.1685,1.30137
-27.3144,14.1019,0.0957396,-0.0289667,-0.226248,0.154406,-0.0043313,0.00128657,0.00160064,0.00171061,-0.00475535,1.31182,0.00932229,765,807,0.090555,2.04011,0.62451,3.16632,1.17811,1.16921
-26.6049,14.1166,0.0655775,-0.0323527,-0.218447,0.159772,-0.00436062,0.0012711,0.00186044,0.00183019,-0.00491971,1.27887,0.00934554,772,807,0.0695649,1.95286,0.624425,2.93578,1.21577,1.0244
-25.8921,14.1334,0.0229183,-0.0357745,-0.209891,0.167238,-0.00423082,0.00123655,0.00211432,0.00195879,-0.00495305,1.24163,0.00914332,779,807,0.0528482,1.85446,0.674588,2.6897,1.30689,0.874377
-25.1766,14.1522,-0.0287495,-0.0390441,-0.201467,0.176334,-0.00395688,0.00118734,0.00235778,0.00210449,-0.00487402,1.19982,0.00898845,786,807,0.041528,1.75074,0.764748,2.43676,1.43866,0.714377
-24.457,14.1742,-0.0959916,-0.0420528,-0.19371,0.188819,-0.00353775,0.00113186,0.00256447,0.00226517,-0.00467106,1.15468,0.00883635,793,807,0.0407146,1.64914,0.917877,2.16768,1.63558,0.537481
-23.7373,14.1956,-0.160289,-0.0444208,-0.185043,0.200813,-0.00300995,0.00107699,0.00272508,0.00243966,-0.00437262,1.10711,0.0090034,800,807,0.0453485,1.5356,1.07468,1.89843,1.82868,0.364876
-23.0226,14.2128,-0.199973,-0.0460687,-0.175503,0.212385,-0.00241732,0.00102314,0.00283515,0.00261912,-0.00401331,1.05808,0.00955501,807,807,0.0562488,1.42029,1.15522,1.62444,1.93755,0.201714
-22.3101,14.2278,-0.228113,-0.0459008,-0.1662,0.222648,-0.00179462,0.000972795,0.00287187,0.00277693,-0.00359875,1.00989,0.00971065,814,807,0.0825354,1.30844,1.21993,1.36446,2.0106,0.0469583
-21.5962,14.243,-0.259488,-0.0460935,-0.158663,0.2315,-0.00118742,0.000936748,0.00284328,0.00290983,-0.00316051,0.964144,0.00980163,821,807,0.102582,1.2201,1.30211,1.12536,2.10269,-0.102772
-20.8759,14.2614,-0.315662,-0.0441741,-0.153637,0.24522,-0.000633499,0.000917374,0.00275927,0.0030081,-0.00272423,0.92238,0.00946111,828,807,0.155355,1.15361,1.49721,0.914624,2.29373,-0.23753
-20.1499,14.2825,-0.393631,-0.0430688,-0.149247,0.252003,-0.00015338,0.000921275,0.00262445,0.00306284,-0.00229495,0.886372,0.00921274,835,807,0.184489,1.10784,1.78193,0.728634,2.57268,-0.360409
-19.4257,14.3013,-0.460822,-0.0420216,-0.144078,0.259317,0.000245707,0.000942795,0.00244656,0.00306552,-0.00187701,0.856153,0.00971003,842,807,0.214317,1.04616,2.03276,0.555505,2.81862,-0.469491
-18.7046,14.3198,-0.511928,-0.0401243,-0.139225,0.266406,0.00057453,0.000989154,0.00223216,0.0030236,-0.00145992,0.831703,0.00977568,849,807,0.252251,0.986376,2.2406,0.345073,3.01278,-0.62119
