 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.0088,14.4474,-1.79277,0.209078,0.201712,0.0806598,-0.00270588,-0.00271628,-0.00552587,0.0028148,-0.00823695,-0.784928,0.00760546,1248,814,2.14915,-2.05429,21.9433,-11.3625,19.8906,-9.23142
23.7488,14.4559,-1.77999,0.206428,0.196134,0.0826039,-0.00315112,-0.0021133,-0.00567048,0.00306196,-0.00832639,-0.831026,0.00766841,1255,814,2.13064,-1.99443,22.3017,-11.4423,20.2755,-9.35562
24.488,14.4645,-1.76291,0.202923,0.189449,0.0841676,-0.00345665,-0.00145618,-0.00568772,0.00331858,-0.00823142,-0.872438,0.00786105,1262,814,2.10352,-1.93338,22.6434,-11.5148,20.6521,-9.49403
25.2248,14.4726,-1.73638,0.199861,0.183432,0.0814019,-0.00361991,-0.00078191,-0.00557635,0.00355315,-0.00795498,-0.909988,0.00789656,1269,814,2.0674,-1.8769,22.9642,-11.6018,21.0009,-9.6513
25.9599,14.4797,-1.70295,0.196956,0.178111,0.0764367,-0.00361284,-0.000152268,-0.00532476,0.00371628,-0.00748139,-0.942492,0.00807155,1276,814,2.02584,-1.82258,23.269,-11.6956,21.3313,-9.81043
26.6925,14.4853,-1.66049,0.193675,0.173029,0.0742821,-0.00349278,0.000407146,-0.00500666,0.00383017,-0.0069158,-0.971098,0.00847245,1283,814,1.98916,-1.76603,23.542,-11.8007,21.6351,-9.96546
27.4196,14.4884,-1.59961,0.190136,0.167133,0.0776809,-0.00331306,0.000942104,-0.00465729,0.00393477,-0.00630572,-0.999657,0.0088043,1290,814,1.96743,-1.70716,23.7477,-11.9152,21.8768,-10.1267
-36.5522,12.5036,0.694408,-0.114259,-0.130502,0.168878,0.0131208,-0.0011742,-0.000961485,0.0131852,-0.00123858,-0.066859,0.0101185,674,821,-0.78848,1.0498,-1.34574,3.64756,0.083168,2.60195
-35.854,12.5167,0.682251,-0.105094,-0.126851,0.163004,0.012102,-0.00107858,-0.000946884,0.0121697,-0.00114626,-0.071351,0.0104942,681,821,-0.705563,1.01742,-1.36302,3.4468,-0.0367143,2.42388
-35.1547,12.528,0.666493,-0.0977266,-0.122045,0.155058,0.0111131,-0.00101766,-0.000826715,0.0111692,-0.00107374,-0.067733,0.0108851,688,821,-0.645487,0.982717,-1.37513,3.27825,-0.137141,2.29282
-34.456,12.5371,0.656108,-0.0912677,-0.116658,0.147095,0.010158,-0.000986644,-0.000596431,0.0101898,-0.00101847,-0.0533143,0.0108407,695,821,-0.595049,0.946476,-1.40964,3.12681,-0.250934,2.18901
-33.7545,12.5484,0.634405,-0.0857171,-0.109754,0.140461,0.00925579,-0.000978671,-0.000273858,0.00926312,-0.000985994,-0.0267329,0.010236,702,821,-0.551499,0.885696,-1.40619,2.95807,-0.315887,2.07754
-33.0511,12.5619,0.606643,-0.0806444,-0.102083,0.136126,0.00841613,-0.00098818,0.000123353,0.00841775,-0.000989798,0.0131137,0.00960009,709,821,-0.508351,0.810719,-1.38132,2.75501,-0.351086,1.93979
-32.3499,12.5747,0.591614,-0.0756545,-0.0940503,0.134162,0.00765746,-0.00103423,0.000584371,0.00769657,-0.00107334,0.0668324,0.00977295,716,821,-0.461326,0.723836,-1.40082,2.52458,-0.425993,1.77689
-31.6482,12.5865,0.57662,-0.0708654,-0.0866426,0.138053,0.00699424,-0.00111673,0.00110614,0.00714239,-0.00126487,0.133137,0.00976348,723,821,-0.404106,0.641841,-1.42526,2.30559,-0.494421,1.63556
-30.9455,12.5973,0.558967,-0.0665479,-0.0780738,0.140312,0.00643924,-0.00123038,0.00167566,0.00678936,-0.0015805,0.205978,0.00968905,730,821,-0.355303,0.554723,-1.43522,2.1011,-0.54649,1.52203
-30.2423,12.6094,0.541481,-0.0626247,-0.067039,0.136715,0.00601295,-0.00140367,0.0022846,0.00666021,-0.00205093,0.276078,0.00949685,737,821,-0.323396,0.45173,-1.43268,1.85475,-0.591788,1.38239
-29.5389,12.6219,0.525822,-0.0587767,-0.0549783,0.131933,0.00572147,-0.00164066,0.002934,0.0067477,-0.00266688,0.33647,0.00926705,744,821,-0.295124,0.336812,-1.42849,1.58946,-0.636636,1.22869
-28.8339,12.6354,0.50514,-0.055381,-0.0428135,0.130882,0.00558317,-0.00193823,0.00362049,0.0070427,-0.00339776,0.383202,0.00919808,751,821,-0.263596,0.217521,-1.40902,1.3131,-0.655846,1.07283
-28.1284,12.6478,0.483946,-0.0523171,-0.0305354,0.131439,0.00563437,-0.00230374,0.00433892,0.00754575,-0.00421512,0.414944,0.0091525,758,821,-0.23208,0.0990885,-1.38672,1.05139,-0.666503,0.939677
-27.4199,12.6617,0.452326,-0.0507222,-0.0145436,0.135741,0.00587978,-0.00274259,0.00507829,0.00823008,-0.00509289,0.433458,0.00911013,765,821,-0.20782,-0.0666474,-1.33827,0.753602,-0.6315,0.808414
-26.7107,12.6766,0.419646,-0.0475613,0.00257127,0.143793,0.00631457,-0.00326658,0.00582996,0.00906973,-0.00602174,0.441477,0.00902539,772,821,-0.159876,-0.253453,-1.2683,0.427375,-0.585237,0.661054
-25.9996,12.6917,0.381163,-0.0441147,0.0193302,0.153399,0.00693703,-0.00389257,0.00658094,0.0100445,-0.00700003,0.441153,0.0086972,779,821,-0.105538,-0.433844,-1.16943,0.111999,-0.510597,0.528442
-25.286,12.7078,0.33432,-0.0395486,0.0374973,0.16807,0.00771863,-0.00461934,0.00731571,0.0111192,-0.00801989,0.435117,0.00849325,786,821,-0.0289592,-0.638071,-1.0284,-0.217905,-0.397899,0.400521
-24.5699,12.7266,0.279094,-0.0340154,0.058156,0.186318,0.00864899,-0.00543516,0.00800029,0.012265,-0.00905121,0.424507,0.00831803,793,821,0.0650068,-0.878571,-0.84344,-0.599615,-0.246488,0.244662
-23.8522,12.7459,0.219769,-0.0295757,0.078786,0.207663,0.00971432,-0.00632797,0.0086084,0.0134594,-0.010073,0.410349,0.00879112,800,821,0.155337,-1.12286,-0.650871,-0.983428,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,-0.0247787,0.101441,0.229564,0.0108961,-0.00728267,0.00912998,0.0146898,-0.0110764,0.393813,0.00961551,807,821,0.250435,-1.38606,-0.48421,-1.38293,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,-0.0161855,0.127355,0.249194,0.0121743,-0.00828506,0.00952018,0.0159189,-0.0120297,0.374745,0.00946501,814,821,0.377749,-1.67123,-0.319948,-1.80031,0.171951,-0.182105
-21.709,12.7919,0.100479,-0.00661244,0.153643,0.26524,0.0135043,-0.00930653,0.00972754,0.0170891,-0.0128914,0.353084,0.00930498,821,821,0.506804,-1.95266,-0.140337,-2.21143,0.272439,-0.303448
-20.9904,12.809,0.0484268,0.00546938,0.179261,0.282697,0.0148286,-0.0103076,0.00971577,0.0181462,-0.0136251,0.329045,0.00908764,828,821,0.664278,-2.23235,0.137104,-2.62351,0.447483,-0.433754
-20.2668,12.83,-0.0224652,0.0181286,0.206929,0.298749,0.0161088,-0.0112606,0.00946833,0.019065,-0.0142168,0.302632,0.00923049,835,821,0.823976,-2.53556,0.500642,-3.06629,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,0.0305282,0.233493,0.314914,0.0173072,-0.0121422,0.00898544,0.0198323,-0.0146673,0.273953,0.0100655,842,821,0.9817,-2.82861,0.866224,-3.4921,0.957267,-0.725462
-18.8213,12.8695,-0.148074,0.044265,0.255085,0.329469,0.018366,-0.0129228,0.00826824,0.0204166,-0.0149733,0.243098,0.0104263,849,821,1.15012,-3.07143,1.19936,-3.87558,1.16688,-0.880346
-18.1061,12.8837,-0.175094,0.0590222,0.274964,0.341612,0.0192125,-0.0135802,0.00730222,0.020765,-0.0151328,0.209493,0.0106251,856,821,1.32339,-3.2847,1.44716,-4.23585,1.27788,-1.02361
-17.3921,12.8956,-0.195247,0.0753106,0.293488,0.346841,0.0197791,-0.0140748,0.00610748,0.0208472,-0.015143,0.173138,0.0106743,863,821,1.49578,-3.46783,1.70056,-4.55592,1.37012,-1.1445
-16.6767,12.9084,-0.218411,0.0928278,0.307247,0.356188,0.0200505,-0.014395,0.00474527,0.0206923,-0.0150368,0.134426,0.00983894,870,821,1.69088,-3.60916,1.97878,-4.84264,1.48087,-1.27291
-15.96,12.9232,-0.24413,0.11055,0.31953,0.36701,0.0199729,-0.0145441,0.00326382,0.0202788,-0.01485,0.093453,0.0091343,877,821,1.89176,-3.73903,2.27455,-5.14587,1.60885,-1.43157
-15.2407,12.941,-0.278236,0.126204,0.331219,0.375908,0.0194947,-0.0145156,0.00170708,0.0195801,-0.014601,0.0500255,0.00983019,884,821,2.06776,-3.86617,2.59162,-5.47108,1.77593,-1.62721
-14.5213,12.9565,-0.310528,0.142744,0.34047,0.374675,0.0186633,-0.0143131,0.000116151,0.0186637,-0.0143135,0.00352217,0.0103006,891,821,2.22862,-3.9545,2.93,-5.7129,1.94275,-1.77992
-13.801,12.9712,-0.343936,0.158171,0.347102,0.368933,0.0175195,-0.01395,-0.00145478,0.0175866,-0.0140171,-0.0460972,0.0105593,898,821,2.36792,-4.01379,3.27373,-5.89788,2.12063,-1.91254
-13.079,12.9856,-0.381564,0.170318,0.351034,0.363358,0.0160876,-0.0134416,-0.00295757,0.0163809,-0.0137349,-0.0988492,0.010525,905,821,2.47552,-4.04189,3.60688,-6.04232,2.32118,-2.02643
-12.3548,13.002,-0.425547,0.180518,0.350549,0.354447,0.0144192,-0.0128164,-0.00435745,0.0150994,-0.0134966,-0.154843,0.00960433,912,821,2.55657,-4.0296,3.95552,-6.14857,2.55305,-2.15968
-11.6297,13.0197,-0.470302,0.189874,0.346775,0.342684,0.0125976,-0.0120978,-0.00560691,0.013811,-0.0133112,-0.213123,0.00953119,919,821,2.62269,-3.97873,4.30913,-6.24345,2.79551,-2.31686
-10.9044,13.0373,-0.513487,0.198648,0.340596,0.324598,0.0107258,-0.011322,-0.00666609,0.0125846,-0.0131807,-0.271932,0.00955371,926,821,2.66755,-3.88495,4.66534,-6.31712,3.03947,-2.4766
-10.1793,13.0536,-0.553006,0.203815,0.332544,0.306887,0.00889849,-0.0105276,-0.00751984,0.0114692,-0.0130983,-0.329405,0.00993575,933,821,2.67783,-3.7672,4.97797,-6.3646,3.27679,-2.62174
-9.45446,13.0685,-0.589399,0.206384,0.323266,0.290126,0.00718172,-0.00974208,-0.00817068,0.0104826,-0.013043,-0.383945,0.0107813,940,821,2.66483,-3.63424,5.25835,-6.38577,3.5094,-2.7464
-8.7318,13.0822,-0.614769,0.208049,0.311466,0.275174,0.00561891,-0.00898845,-0.00863664,0.00962607,-0.0129956,-0.434413,0.0105709,947,821,2.64783,-3.48893,5.49343,-6.38536,3.70833,-2.88158
-8.00842,13.0966,-0.640462,0.210498,0.29799,0.258967,0.00425512,-0.00828363,-0.0089273,0.00889453,-0.0129231,-0.479274,0.00976366,954,821,2.63546,-3.33266,5.74594,-6.37051,3.91598,-3.0284
-7.28363,13.1114,-0.669207,0.212299,0.284328,0.245537,0.0031211,-0.00764424,-0.00903459,0.00825495,-0.0127781,-0.516741,0.00961471,961,821,2.62337,-3.17473,6.00711,-6.36108,4.14233,-3.17424
-6.55633,13.1272,-0.705132,0.212037,0.27018,0.233388,0.00219632,-0.00709454,-0.00898261,0.00766362,-0.0125618,-0.546758,0.00913883,968,821,2.59415,-3.01145,6.28011,-6.349,4.40282,-3.31752
-5.82995,13.1416,-0.735186,0.209166,0.25659,0.220048,0.00144942,-0.00661581,-0.00881878,0.00711386,-0.0122803,-0.570954,0.00916041,975,821,2.53609,-2.8517,6.51348,-6.32959,4.64849,-3.44911
-5.10867,13.1533,-0.743631,0.206788,0.243712,0.200823,0.000897764,-0.00619104,-0.00857172,0.00662898,-0.0119223,-0.589353,0.00910153,982,821,2.46754,-2.69639,6.68467,-6.31405,4.82088,-3.59233
-4.39084,13.162,-0.737147,0.205526,0.232088,0.179781,0.000541277,-0.0058191,-0.00826266,0.00621463,-0.0114925,-0.601693,0.00858802,989,821,2.40457,-2.55424,6.8197,-6.29048,4.94444,-3.72108
-3.67363,13.1713,-0.726178,0.206305,0.221751,0.160065,0.000329366,-0.00550388,-0.00789717,0.00583129,-0.0110058,-0.608505,0.00812801,996,821,2.36409,-2.4235,6.96419,-6.31109,5.05895,-3.87595
-2.95378,13.1828,-0.722942,0.207137,0.21072,0.147743,0.00022421,-0.00524014,-0.00749032,0.00546509,-0.010481,-0.610516,0.00847649,1003,821,2.34295,-2.29322,7.13751,-6.3584,5.21004,-4.04956
-2.22647,13.1977,-0.745145,0.20652,0.199969,0.136343,0.000213968,-0.00501732,-0.00707215,0.00513868,-0.00994203,-0.608274,0.00834794,1010,821,2.30971,-2.16913,7.39759,-6.39737,5.46358,-4.21266
-1.49516,13.2143,-0.779676,0.20543,0.190216,0.123049,0.000289231,-0.00481733,-0.00666777,0.00487586,-0.00940396,-0.602546,0.00792023,1017,821,2.26636,-2.05145,7.70817,-6.4423,5.77068,-4.37403
-0.762163,13.23,-0.818135,0.203787,0.183298,0.112145,0.000429948,-0.00463318,-0.00629125,0.00467988,-0.00888311,-0.594114,0.00763053,1024,821,2.22289,-1.96126,8.03229,-6.48995,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,0.202123,0.178435,0.107859,0.000602461,-0.00445798,-0.00594162,0.00453017,-0.00838569,-0.584104,0.00775655,1031,821,2.19601,-1.90062,8.33832,-6.55873,6.4166,-4.62021
0.701406,13.2588,-0.879024,0.200974,0.173879,0.105731,0.000784622,-0.00429538,-0.00560831,0.00440131,-0.00791206,-0.572767,0.00800659,1038,821,2.17972,-1.84715,8.63228,-6.65204,6.71878,-4.75744
1.4293,13.2721,-0.891795,0.201546,0.169271,0.10053,0.000955292,-0.00415238,-0.00528309,0.00426943,-0.00746652,-0.560259,0.00784043,1045,821,2.17196,-1.79214,8.89921,-6.75806,6.97391,-4.91612
2.15659,13.2844,-0.900312,0.203211,0.165467,0.092738,0.00109644,-0.00403094,-0.00496054,0.00411661,-0.00705111,-0.546893,0.00764311,1052,821,2.16746,-1.73835,9.17064,-6.86336,7.22034,-5.06714
2.88536,13.2975,-0.911918,0.204896,0.162352,0.0838515,0.00119803,-0.00392865,-0.00464536,0.00394035,-0.00667097,-0.533284,0.00755152,1059,821,2.15984,-1.69207,9.46231,-6.97629,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.206396,0.160775,0.077118,0.00125661,-0.0038374,-0.00434615,0.00374709,-0.00632787,-0.520354,0.00762174,1066,821,2.15566,-1.67016,9.77669,-7.07425,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.207482,0.159799,0.0705962,0.00127723,-0.00375168,-0.00406353,0.00354135,-0.0060158,-0.508339,0.00793875,1073,821,2.14769,-1.65588,10.1277,-7.1792,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.20818,0.158998,0.0669819,0.00125704,-0.0036811,-0.00378815,0.00330975,-0.0057338,-0.496583,0.00813708,1080,821,2.14364,-1.64316,10.4927,-7.30841,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.208696,0.158817,0.067266,0.00120586,-0.00363254,-0.00350276,0.00304364,-0.00547032,-0.483185,0.00788462,1087,821,2.14816,-1.63681,10.8804,-7.45362,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.209522,0.160176,0.0667119,0.00113815,-0.00360833,-0.00320347,0.0027517,-0.00522188,-0.466594,0.00780108,1094,821,2.15289,-1.64403,11.3218,-7.62066,9.27875,-5.91833
7.30796,13.3912,-1.10894,0.209619,0.162309,0.0653625,0.00105613,-0.00360455,-0.00291224,0.00245561,-0.00500404,-0.44797,0.0075462,1101,821,2.14825,-1.66464,11.7591,-7.7896,9.71276,-6.07067
8.04977,13.4085,-1.14959,0.209169,0.164513,0.0648575,0.000962546,-0.00362071,-0.00264065,0.00216728,-0.00482545,-0.428021,0.00737083,1108,821,2.14069,-1.68921,12.1831,-7.95572,10.1397,-6.22025
8.7903,13.4244,-1.18351,0.20869,0.166278,0.0665459,0.000872794,-0.0036604,-0.00238706,0.00189793,-0.00468554,-0.405639,0.00736534,1115,821,2.13907,-1.71109,12.5871,-8.1129,10.5487,-6.36016
9.52758,13.4383,-1.20405,0.209741,0.168946,0.066348,0.000802531,-0.0037284,-0.00215015,0.00166044,-0.00458631,-0.379644,0.00768647,1122,821,2.14662,-1.73514,12.9651,-8.28235,10.915,-6.50245
10.2642,13.4515,-1.22032,0.210709,0.172944,0.0658042,0.00075568,-0.00382666,-0.00193305,0.0014622,-0.00453318,-0.350412,0.00825496,1129,821,2.152,-1.76982,13.3342,-8.46451,11.2727,-6.64287
11.0013,13.4645,-1.2356,0.210976,0.178007,0.0651692,0.000720629,-0.00395291,-0.00175136,0.00130409,-0.00453637,-0.321583,0.00932357,1136,821,2.15013,-1.81808,13.7001,-8.6509,11.6341,-6.78027
11.7414,13.4791,-1.25906,0.211982,0.18258,0.0625357,0.000694127,-0.00409244,-0.00162241,0.00119221,-0.00459052,-0.29787,0.0100649,1143,821,2.14979,-1.86551,14.1133,-8.83041,12.034,-6.92578
12.4837,13.4948,-1.28742,0.212921,0.186793,0.0603992,0.00069286,-0.00422879,-0.00154625,0.00113833,-0.00467426,-0.280501,0.0104432,1150,821,2.15012,-1.90211,14.5515,-9.02196,12.4601,-7.07819
13.2271,13.5109,-1.3171,0.213658,0.190354,0.0588641,0.000713272,-0.00435605,-0.00152175,0.001135,-0.00477778,-0.270348,0.0104395,1157,821,2.15036,-1.93605,14.9996,-9.2066,12.8987,-7.23216
13.9731,13.5275,-1.35277,0.212842,0.193821,0.0629785,0.000738489,-0.00446722,-0.00155552,0.00116788,-0.0048966,-0.269334,0.00945502,1164,821,2.15185,-1.96791,15.4581,-9.40125,13.3674,-7.37893
14.7212,13.545,-1.39326,0.211908,0.197233,0.0666398,0.000749574,-0.0045688,-0.00165323,0.00122159,-0.00504082,-0.278113,0.00870449,1171,821,2.15098,-1.99759,15.9416,-9.59767,13.8618,-7.52784
15.4711,13.5631,-1.4369,0.21197,0.200736,0.0674483,0.000752684,-0.00466677,-0.00181406,0.00130385,-0.00521793,-0.294968,0.00865826,1178,821,2.15144,-2.02879,16.4567,-9.78934,14.3759,-7.68041
16.222,13.5807,-1.48153,0.212942,0.204427,0.0658433,0.000753845,-0.00475085,-0.00204007,0.00142748,-0.00542448,-0.318927,0.00828227,1185,821,2.15351,-2.06073,16.9936,-9.96126,14.901,-7.81758
16.9728,13.5972,-1.52347,0.213895,0.20767,0.0653018,0.000697138,-0.00480449,-0.00233892,0.00155708,-0.00566443,-0.352324,0.00812786,1192,821,2.15857,-2.09003,17.5268,-10.1166,15.4234,-7.94117
17.7189,13.6118,-1.54784,0.215004,0.210558,0.0673383,0.000542588,-0.00481802,-0.00270685,0.00167162,-0.00594705,-0.395163,0.00757912,1199,821,2.17276,-2.11784,18.0015,-10.2894,15.8874,-8.08005
18.4609,13.6246,-1.55692,0.216909,0.213267,0.0692559,0.000289706,-0.0047916,-0.00314319,0.00179065,-0.00629255,-0.445506,0.00761454,1206,821,2.19431,-2.14599,18.4346,-10.4677,16.3016,-8.22851
19.203,13.6365,-1.56403,0.218556,0.215883,0.0717244,-6.43676e-05,-0.00472093,-0.00362969,0.0019196,-0.0067049,-0.500226,0.00781585,1213,821,2.21504,-2.17233,18.8647,-10.636,16.7157,-8.36539
19.9463,13.6484,-1.57307,0.218646,0.216151,0.0766501,-0.000523661,-0.00459198,-0.00413675,0.002052,-0.00716765,-0.556894,0.00779114,1220,821,2.22906,-2.18192,19.2925,-10.7739,17.1445,-8.4938
20.6891,13.6605,-1.57841,0.217405,0.214911,0.0811248,-0.00108469,-0.00437594,-0.00464527,0.00219784,-0.00765846,-0.615167,0.00798528,1227,821,2.22979,-2.17895,19.7014,-10.9105,17.5674,-8.63924
21.4306,13.6734,-1.57759,0.217234,0.213109,0.0801944,-0.00170986,-0.00406655,-0.0051163,0.00236204,-0.00813845,-0.672216,0.00799977,1234,821,2.22483,-2.16439,20.1092,-11.0645,17.9752,-8.81777
22.1709,13.6849,-1.57073,0.217024,0.210481,0.0795548,-0.00233517,-0.00366718,-0.00551803,0.0025569,-0.00855925,-0.725341,0.00821022,1241,821,2.2206,-2.13942,20.5009,-11.2037,18.3677,-8.9865
22.9094,13.6945,-1.55665,0.214654,0.206154,0.0810175,-0.00292755,-0.00318135,-0.00582688,0.00277381,-0.00888271,-0.774511,0.00833838,1248,821,2.20284,-2.09816,20.8499,-11.3155,18.7402,-9.13826
23.6495,13.7034,-1.54558,0.211183,0.200107,0.0842437,-0.00343967,-0.00262552,-0.00601859,0.00299974,-0.00906493,-0.819165,0.00813216,1255,821,2.18061,-2.04149,21.2055,-11.3937,19.1313,-9.26955
24.3876,13.7117,-1.5267,0.207403,0.192616,0.0852603,-0.00381628,-0.0020268,-0.00607414,0.00321814,-0.00906123,-0.858524,0.00809245,1262,821,2.14945,-1.97155,21.5375,-11.4593,19.5006,-9.40979
25.1261,13.7211,-1.50687,0.203244,0.185095,0.0848253,-0.00404104,-0.0014172,-0.00598705,0.00339999,-0.00885823,-0.893257,0.00823324,1269,821,2.11047,-1.90161,21.871,-11.5432,19.8745,-9.57308
25.8629,13.729,-1.48012,0.198983,0.177861,0.0832092,-0.00409328,-0.000843693,-0.00575864,0.00351498,-0.00845195,-0.922898,0.0081908,1276,821,2.06692,-1.8324,22.1853,-11.6215,20.2296,-9.7294
26.5948,13.7337,-1.43705,0.195735,0.172156,0.0795123,-0.00401986,-0.000324821,-0.00545415,0.00358622,-0.0079309,-0.948701,0.00837817,1283,821,2.02608,-1.76793,22.4563,-11.7031,20.5302,-9.86991
27.3204,13.735,-1.37341,0.192797,0.16676,0.0803048,-0.00385813,0.000165296,-0.0051006,0.00363656,-0.0073294,-0.973236,0.00908009,1290,821,2.00181,-1.7051,22.6578,-11.7998,20.7604,-10.0076
28.044,13.7354,-1.30205,0.189897,0.161745,0.0828714,-0.0036128,0.000582207,-0.00472158,0.00365122,-0.0066818,-0.994424,0.0091544,1297,821,1.98341,-1.65507,22.8373,-11.8987,20.9689,-10.1475
28.7652,13.7337,-1.22273,0.186466,0.156533,0.0892404,-0.00333191,0.000919075,-0.00434467,0.0036303,-0.00604314,-1.01289,0.00883704,1304,821,1.97203,-1.60797,22.987,-11.9867,21.1544,-10.2717
29.486,13.7315,-1.14079,0.182594,0.151655,0.0950939,-0.0030159,0.0011292,-0.00396042,0.00352659,-0.00541329,-1.02646,0.00840805,1311,821,1.9551,-1.5702,23.1301,-12.068,21.3374,-10.3934
-37.2804,11.7884,0.800504,-0.119094,-0.13366,0.164804,0.0144445,-0.00161095,-0.00115862,0.0145276,-0.00169413,-0.0716692,0.00988582,667,828,-0.848308,1.10426,-1.8504,3.61899,-0.377574,2.54687
-36.5862,11.7979,0.804401,-0.108832,-0.131075,0.159339,0.013432,-0.00148474,-0.00121813,0.0135308,-0.00158356,-0.080947,0.0101234,674,828,-0.753189,1.07988,-1.92462,3.45237,-0.564251,2.39076
-35.8889,11.8094,0.795101,-0.0996144,-0.12749,0.153012,0.0124017,-0.00137847,-0.0011922,0.0125041,-0.00148085,-0.0856672,0.0107323,681,828,-0.67075,1.04546,-1.95193,3.27616,-0.695345,2.23259
-35.1905,11.8191,0.782469,-0.0918569,-0.122909,0.145523,0.0113808,-0.00130072,-0.00106607,0.0114698,-0.00138971,-0.0832857,0.0109287,688,828,-0.605916,1.01087,-1.97333,3.13114,-0.808005,2.12223
-34.4929,11.8275,0.775766,-0.084805,-0.118077,0.138967,0.0103799,-0.00124518,-0.000837544,0.0104399,-0.00130521,-0.0715539,0.0110157,695,828,-0.546638,0.973446,-2.01843,2.99029,-0.935814,2.02099
-33.7936,11.8359,0.762908,-0.0786069,-0.111658,0.134706,0.00942604,-0.00120676,-0.000523136,0.00945172,-0.00123244,-0.0490423,0.0106923,702,828,-0.491761,0.916086,-2.0461,2.84897,-1.03427,1.93802
-33.0915,11.8479,0.739775,-0.0731324,-0.103519,0.130373,0.0085294,-0.00118215,-0.000132669,0.00853121,-0.00118396,-0.0136575,0.0102637,709,828,-0.444782,0.837849,-2.03497,2.6526,-1.08715,1.81326
-32.391,11.8603,0.726433,-0.0679143,-0.0953267,0.126633,0.007712,-0.00119314,0.000326218,0.00772393,-0.00120507,0.0365672,0.0106448,716,828,-0.399333,0.753679,-2.05606,2.42286,-1.1687,1.65183
-31.6904,11.8732,0.715527,-0.0633002,-0.0876343,0.128881,0.00698851,-0.0012403,0.000853831,0.00707617,-0.00132796,0.102309,0.0106285,723,828,-0.347523,0.673223,-2.09461,2.16363,-1.25205,1.47269
-30.9891,11.8856,0.703107,-0.059692,-0.079518,0.132759,0.00637127,-0.00131882,0.00143698,0.00663102,-0.00157856,0.178825,0.0103639,730,828,-0.30248,0.588705,-2.13325,1.9112,-1.3231,1.30969
-30.2872,11.8971,0.690396,-0.0564282,-0.0689747,0.131892,0.00588282,-0.00145696,0.00207031,0.00642651,-0.00200065,0.256815,0.00985805,737,828,-0.271385,0.483564,-2.15963,1.66496,-1.38641,1.16653
-29.5845,11.9078,0.676142,-0.0533694,-0.056546,0.125443,0.00553282,-0.00166451,0.00275484,0.00646621,-0.0025979,0.326679,0.00933656,744,828,-0.25474,0.366586,-2.16666,1.42869,-1.43735,1.04249
-28.8804,11.9194,0.657539,-0.0502686,-0.0438613,0.122285,0.00534184,-0.00194332,0.00348262,0.0067388,-0.00334029,0.381476,0.00922452,751,828,-0.230916,0.245759,-2.15539,1.17761,-1.4651,0.914738
-28.174,11.9318,0.630923,-0.0476253,-0.0310064,0.124991,0.0053467,-0.00230312,0.00424731,0.00723752,-0.00419394,0.418839,0.0095036,758,828,-0.199176,0.116245,-2.12097,0.923572,-1.45628,0.79624
-27.4668,11.9449,0.603222,-0.0459355,-0.0150231,0.128854,0.00555215,-0.0027502,0.00503961,0.00793014,-0.00512819,0.440882,0.0101212,765,828,-0.175035,-0.048895,-2.08594,0.629686,-1.43621,0.668059
-26.7591,11.9594,0.576261,-0.0424919,0.00197506,0.137098,0.00595647,-0.00329873,0.00585306,0.0087903,-0.00613257,0.450898,0.00985779,772,828,-0.123922,-0.236542,-2.03503,0.293831,-1.41133,0.50844
-26.0493,11.9741,0.542079,-0.0383899,0.0194625,0.147246,0.00656237,-0.00396396,0.00667068,0.0097962,-0.00719778,0.4514,0.00918676,779,828,-0.0620688,-0.42883,-1.94656,-0.0351827,-1.35285,0.36635
-25.3373,11.9891,0.500333,-0.0336137,0.03835,0.163562,0.00734147,-0.00474238,0.00747054,0.0109076,-0.00830847,0.445366,0.00882487,786,828,0.0200215,-0.643461,-1.82512,-0.368377,-1.25949,0.243913
-24.6227,12.0057,0.450178,-0.0283235,0.0587767,0.18165,0.00828057,-0.00562279,0.00821763,0.0120925,-0.00943473,0.43433,0.00850179,793,828,0.111132,-0.874888,-1.66208,-0.729551,-1.12762,0.112515
-23.9062,12.0236,0.39431,-0.0248808,0.0802915,0.200789,0.00936387,-0.00659252,0.00888373,0.013326,-0.0105547,0.419525,0.00906613,800,828,0.186318,-1.1211,-1.48961,-1.10856,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,-0.0197092,0.104565,0.220506,0.0105741,-0.00763455,0.00945928,0.0145987,-0.0116591,0.402258,0.00985628,807,828,0.279835,-1.40108,-1.32251,-1.5092,-0.829449,-0.164985
-22.4768,12.0553,0.306317,-0.0110127,0.130115,0.244494,0.0118947,-0.00873195,0.00989776,0.0158758,-0.012713,0.38242,0.00964666,814,828,0.418042,-1.69075,-1.14788,-1.92725,-0.713445,-0.292359
